hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.551922
0,0,2,0.000000,-118.610334
0,0,4,0.000000,-137.129677
0,0,6,0.000000,-145.061344
0,0,8,0.000000,-120.055657
0,0,10,0.000000,-133.566017
0,0,12,0.000000,-126.751125
0,0,14,0.000000,-118.596520
0,0,16,0.000000,-118.310595
0,0,18,0.000000,-141.590584
0,0,20,0.000000,-126.615234
0,0,22,0.000000,-124.016478
0,0,24,0.000000,-132.004838
0,0,26,0.000000,-126.869867
0,0,28,0.000000,-122.516021
0,0,30,0.000000,-129.126824
0,0,32,0.000000,-134.679210
0,0,34,0.000000,-131.685368
0,0,36,0.000000,-133.106897
0,0,38,0.000000,-130.084034
0,0,40,0.000000,-139.409902
0,0,42,0.000000,-137.143467
0,0,44,0.000000,-121.623401
0,0,46,0.000000,-130.637770
0,0,48,0.000000,-119.021709
0,0,50,0.000000,-132.139922
0,0,52,0.000000,-138.639830
0,0,54,0.000000,-129.141401
0,0,56,0.000000,-119.251387
0,0,58,0.000000,-123.042202
0,1,0,0.000000,-125.284487
0,1,2,0.000000,-129.795732
0,1,4,0.000000,-131.141562
0,1,6,0.000000,-129.241711
0,1,8,0.000000,-132.313832
0,1,10,0.000000,-137.608613
0,1,12,0.000000,-133.920348
0,1,14,0.000000,-135.506708
0,1,16,0.000000,-129.614626
0,1,18,0.000000,-134.405791
0,1,20,0.000000,-126.777942
0,1,22,0.000000,-126.739837
0,1,24,0.000000,-127.998409
0,1,26,0.000000,-120.967494
0,1,28,0.000000,-147.630118
0,1,30,0.000000,-138.295340
0,1,32,0.000000,-133.576394
0,1,34,0.000000,-130.905383
0,1,36,0.000000,-125.327622
0,1,38,0.000000,-124.183071
0,1,40,0.000000,-123.886108
0,1,42,0.000000,-122.996251
0,1,44,0.000000,-132.790789
0,1,46,0.000000,-127.965245
0,1,48,0.000000,-135.446745
0,1,50,0.000000,-140.411391
0,1,52,0.000000,-125.478707
0,1,54,0.000000,-142.059268
0,1,56,0.000000,-120.468231
0,1,58,0.000000,-122.370510
0,2,0,0.000000,-124.631660
0,2,2,0.000000,-124.046901
0,2,4,0.000000,-140.227019
0,2,6,0.000000,-127.128267
0,2,8,0.000000,-131.606178
0,2,10,0.000000,-135.170293
0,2,12,0.000000,-134.420725
0,2,14,0.000000,-122.086632
0,2,16,0.000000,-128.788956
0,2,18,0.000000,-124.738965
0,2,20,0.000000,-126.407620
0,2,22,0.000000,-128.837461
0,2,24,0.000000,-127.469384
0,2,26,0.000000,-134.168314
0,2,28,0.000000,-132.451044
0,2,30,0.000000,-129.824222
0,2,32,0.000000,-125.933671
0,2,34,0.000000,-127.320719
0,2,36,0.000000,-132.501024
0,2,38,0.000000,-128.225393
0,2,40,0.000000,-124.513721
0,2,42,0.000000,-121.670345
0,2,44,0.000000,-122.542341
0,2,46,0.000000,-132.443068
0,2,48,0.000000,-120.006288
0,2,50,0.000000,-130.358638
0,2,52,0.000000,-125.422478
0,2,54,0.000000,-121.013644
0,2,56,0.000000,-130.815509
0,2,58,0.000000,-127.612302
0,3,0,0.000000,-128.958544
0,3,2,0.000000,-138.149999
0,3,4,0.000000,-129.291454
0,3,6,0.000000,-130.164658
0,3,8,0.000000,-131.280231
0,3,10,0.000000,-128.842961
0,3,12,0.000000,-124.131094
0,3,14,0.000000,-130.354604
0,3,16,0.000000,-127.017470
0,3,18,0.000000,-129.636584
0,3,20,0.000000,-137.288180
0,3,22,0.000000,-134.740017
0,3,24,0.000000,-124.806102
0,3,26,0.000000,-130.238543
0,3,28,0.000000,-124.051073
0,3,30,0.000000,-123.078708
0,3,32,0.000000,-135.304982
0,3,34,0.000000,-124.725346
0,3,36,0.000000,-122.991376
0,3,38,0.000000,-139.334170
0,3,40,0.000000,-122.915890
0,3,42,0.000000,-133.678822
0,3,44,0.000000,-122.941282
0,3,46,0.000000,-138.723305
0,3,48,0.000000,-128.867944
0,3,50,0.000000,-132.992016
0,3,52,0.000000,-137.651462
0,3,54,0.000000,-127.065914
0,3,56,0.000000,-126.602033
0,3,58,0.000000,-124.595839
0,4,0,0.000000,-121.784158
0,4,2,0.000000,-124.506673
0,4,4,0.000000,-132.207926
0,4,6,0.000000,-142.193799
0,4,8,0.000000,-138.983670
0,4,10,0.000000,-126.265984
0,4,12,0.000000,-124.872135
0,4,14,0.000000,-120.080342
0,4,16,0.000000,-125.254536
0,4,18,0.000000,-134.524226
0,4,20,0.000000,-127.660260
0,4,22,0.000000,-122.816320
0,4,24,0.000000,-123.175102
0,4,26,0.000000,-136.496080
0,4,28,0.000000,-123.388118
0,4,30,0.000000,-121.344292
0,4,32,0.000000,-124.642015
0,4,34,0.000000,-126.221098
0,4,36,0.000000,-132.205861
0,4,38,0.000000,-126.279157
0,4,40,0.000000,-126.211450
0,4,42,0.000000,-130.289999
0,4,44,0.000000,-127.345404
0,4,46,0.000000,-124.195522
0,4,48,0.000000,-128.514436
0,4,50,0.000000,-131.716654
0,4,52,0.000000,-133.690026
0,4,54,0.000000,-138.864375
0,4,56,0.000000,-127.119602
0,4,58,0.000000,-121.921674
0,5,0,0.000000,-126.596537
0,5,2,0.000000,-146.708218
0,5,4,0.000000,-126.203705
0,5,6,0.000000,-126.084806
0,5,8,0.000000,-122.858516
0,5,10,0.000000,-123.075323
0,5,12,0.000000,-131.373057
0,5,14,0.000000,-123.803255
0,5,16,0.000000,-135.883436
0,5,18,0.000000,-132.352346
0,5,20,0.000000,-128.100884
0,5,22,0.000000,-135.752333
0,5,24,0.000000,-134.390291
0,5,26,0.000000,-133.940205
0,5,28,0.000000,-127.609807
0,5,30,0.000000,-135.322571
0,5,32,0.000000,-128.820682
0,5,34,0.000000,-126.999813
0,5,36,0.000000,-122.992666
0,5,38,0.000000,-130.414573
0,5,40,0.000000,-124.756689
0,5,42,0.000000,-128.693629
0,5,44,0.000000,-132.517155
0,5,46,0.000000,-121.889032
0,5,48,0.000000,-122.881538
0,5,50,0.000000,-123.121976
0,5,52,0.000000,-121.922461
0,5,54,0.000000,-129.782274
0,5,56,0.000000,-129.705957
0,5,58,0.000000,-129.508052
0,6,0,0.000000,-125.083528
0,6,2,0.000000,-127.039511
0,6,4,0.000000,-123.910293
0,6,6,0.000000,-134.352878
0,6,8,0.000000,-132.423167
0,6,10,0.000000,-127.122898
0,6,12,0.000000,-133.176449
0,6,14,0.000000,-129.649239
0,6,16,0.000000,-141.165732
0,6,18,0.000000,-133.950331
0,6,20,0.000000,-132.724360
0,6,22,0.000000,-129.092455
0,6,24,0.000000,-137.938915
0,6,26,0.000000,-128.418087
0,6,28,0.000000,-129.171221
0,6,30,0.000000,-137.704587
0,6,32,0.000000,-134.352381
0,6,34,0.000000,-137.457211
0,6,36,0.000000,-123.507834
0,6,38,0.000000,-124.616360
0,6,40,0.000000,-136.344652
0,6,42,0.000000,-125.347129
0,6,44,0.000000,-137.506209
0,6,46,0.000000,-133.309094
0,6,48,0.000000,-125.550629
0,6,50,0.000000,-125.457196
0,6,52,0.000000,-130.083768
0,6,54,0.000000,-136.884787
0,6,56,0.000000,-128.486505
0,6,58,0.000000,-121.649000
0,7,0,0.000000,-124.136644
0,7,2,0.000000,-125.841677
0,7,4,0.000000,-129.339738
0,7,6,0.000000,-127.792891
0,7,8,0.000000,-128.331485
0,7,10,0.000000,-122.854427
0,7,12,0.000000,-134.008724
0,7,14,0.000000,-129.919822
0,7,16,0.000000,-128.114884
0,7,18,0.000000,-129.545751
0,7,20,0.000000,-140.754196
0,7,22,0.000000,-131.322733
0,7,24,0.000000,-123.634900
0,7,26,0.000000,-126.174619
0,7,28,0.000000,-128.006129
0,7,30,0.000000,-128.811073
0,7,32,0.000000,-133.171539
0,7,34,0.000000,-127.514937
0,7,36,0.000000,-131.317144
0,7,38,0.000000,-126.404576
0,7,40,0.000000,-137.150152
0,7,42,0.000000,-128.620972
0,7,44,0.000000,-129.560502
0,7,46,0.000000,-128.060827
0,7,48,0.000000,-122.041636
0,7,50,0.000000,-125.111616
0,7,52,0.000000,-120.838252
0,7,54,0.000000,-121.077585
0,7,56,0.000000,-121.062859
0,7,58,0.000000,-121.583948
0,8,0,0.000000,-130.513500
0,8,2,0.000000,-130.543748
0,8,4,0.000000,-135.485369
0,8,6,0.000000,-133.434571
0,8,8,0.000000,-131.227807
0,8,10,0.000000,-129.769850
0,8,12,0.000000,-126.272109
0,8,14,0.000000,-126.841025
0,8,16,0.000000,-121.068470
0,8,18,0.000000,-126.398772
0,8,20,0.000000,-123.128683
0,8,22,0.000000,-125.146308
0,8,24,0.000000,-126.388589
0,8,26,0.000000,-127.357915
0,8,28,0.000000,-127.984304
0,8,30,0.000000,-132.988589
0,8,32,0.000000,-120.127049
0,8,34,0.000000,-122.196218
0,8,36,0.000000,-129.025851
0,8,38,0.000000,-126.288063
0,8,40,0.000000,-124.997914
0,8,42,0.000000,-123.826140
0,8,44,0.000000,-119.159358
0,8,46,0.000000,-126.491255
0,8,48,0.000000,-139.755171
0,8,50,0.000000,-120.993220
0,8,52,0.000000,-121.585374
0,8,54,0.000000,-123.136326
0,8,56,0.000000,-137.031145
0,8,58,0.000000,-122.892052
0,9,0,0.000000,-122.990385
0,9,2,0.000000,-129.152685
0,9,4,0.000000,-149.759077
0,9,6,0.000000,-127.306526
0,9,8,0.000000,-122.871233
0,9,10,0.000000,-124.442833
0,9,12,0.000000,-122.060510
0,9,14,0.000000,-125.145203
0,9,16,0.000000,-119.421267
0,9,18,0.000000,-132.342628
0,9,20,0.000000,-140.957254
0,9,22,0.000000,-143.826523
0,9,24,0.000000,-129.820990
0,9,26,0.000000,-121.384575
0,9,28,0.000000,-120.672627
0,9,30,0.000000,-121.995355
0,9,32,0.000000,-128.163067
0,9,34,0.000000,-128.476618
0,9,36,0.000000,-125.587335
0,9,38,0.000000,-127.620970
0,9,40,0.000000,-125.476735
0,9,42,0.000000,-123.300990
0,9,44,0.000000,-125.702725
0,9,46,0.000000,-129.902829
0,9,48,0.000000,-137.934357
0,9,50,0.000000,-127.233581
0,9,52,0.000000,-121.569566
0,9,54,0.000000,-129.593705
0,9,56,0.000000,-124.162520
0,9,58,0.000000,-121.107887
0,10,0,0.000000,-131.110848
0,10,2,0.000000,-122.171548
0,10,4,0.000000,-128.966729
0,10,6,0.000000,-130.529089
0,10,8,0.000000,-117.868663
0,10,10,0.000000,-119.631311
0,10,12,0.000000,-124.138862
0,10,14,0.000000,-123.745940
0,10,16,0.000000,-121.035223
0,10,18,0.000000,-126.469800
0,10,20,0.000000,-133.394743
0,10,22,0.000000,-130.728916
0,10,24,0.000000,-126.730649
0,10,26,0.000000,-135.498217
0,10,28,0.000000,-123.915975
0,10,30,0.000000,-124.927358
0,10,32,0.000000,-123.997419
0,10,34,0.000000,-135.354444
0,10,36,0.000000,-123.761451
0,10,38,0.000000,-130.234781
0,10,40,0.000000,-139.876737
0,10,42,0.000000,-128.720182
0,10,44,0.000000,-134.659326
0,10,46,0.000000,-128.076710
0,10,48,0.000000,-137.651202
0,10,50,0.000000,-126.689336
0,10,52,0.000000,-120.854446
0,10,54,0.000000,-134.886901
0,10,56,0.000000,-138.531195
0,10,58,0.000000,-121.000541
0,11,0,0.000000,-125.602353
0,11,2,0.000000,-135.679612
0,11,4,0.000000,-133.580339
0,11,6,0.000000,-143.855389
0,11,8,0.000000,-125.235375
0,11,10,0.000000,-131.169212
0,11,12,0.000000,-134.154811
0,11,14,0.000000,-129.907774
0,11,16,0.000000,-128.777896
0,11,18,0.000000,-120.169970
0,11,20,0.000000,-133.595898
0,11,22,0.000000,-126.927197
0,11,24,0.000000,-118.764762
0,11,26,0.000000,-120.055891
0,11,28,0.000000,-120.844939
0,11,30,0.000000,-125.612325
0,11,32,0.000000,-133.900590
0,11,34,0.000000,-136.862277
0,11,36,0.000000,-124.590676
0,11,38,0.000000,-128.319267
0,11,40,0.000000,-125.000673
0,11,42,0.000000,-123.780190
0,11,44,0.000000,-131.266286
0,11,46,0.000000,-130.701642
0,11,48,0.000000,-130.786918
0,11,50,0.000000,-133.759184
0,11,52,0.000000,-126.625795
0,11,54,0.000000,-123.265810
0,11,56,0.000000,-122.901130
0,11,58,0.000000,-121.779104
0,12,0,0.000000,-154.811700
0,12,2,0.000000,-127.286173
0,12,4,0.000000,-123.767475
0,12,6,0.000000,-124.939471
0,12,8,0.000000,-126.587836
0,12,10,0.000000,-126.254791
0,12,12,0.000000,-129.883081
0,12,14,0.000000,-124.641882
0,12,16,0.000000,-133.975600
0,12,18,0.000000,-132.552742
0,12,20,0.000000,-126.530720
0,12,22,0.000000,-130.917970
0,12,24,0.000000,-127.921558
0,12,26,0.000000,-127.196272
0,12,28,0.000000,-125.548073
0,12,30,0.000000,-138.060184
0,12,32,0.000000,-128.898027
0,12,34,0.000000,-125.637291
0,12,36,0.000000,-130.060478
0,12,38,0.000000,-128.230024
0,12,40,0.000000,-137.301962
0,12,42,0.000000,-140.588342
0,12,44,0.000000,-122.352154
0,12,46,0.000000,-127.343177
0,12,48,0.000000,-129.210490
0,12,50,0.000000,-122.693673
0,12,52,0.000000,-128.019461
0,12,54,0.000000,-131.491110
0,12,56,0.000000,-126.020001
0,12,58,0.000000,-121.603188
0,13,0,0.000000,-120.976047
0,13,2,0.000000,-123.933869
0,13,4,0.000000,-126.850132
0,13,6,0.000000,-132.486511
0,13,8,0.000000,-127.958341
0,13,10,0.000000,-140.089258
0,13,12,0.000000,-135.455583
0,13,14,0.000000,-125.892352
0,13,16,0.000000,-121.773211
0,13,18,0.000000,-134.486962
0,13,20,0.000000,-140.163580
0,13,22,0.000000,-124.105833
0,13,24,0.000000,-123.492660
0,13,26,0.000000,-129.144683
0,13,28,0.000000,-134.640661
0,13,30,0.000000,-124.682545
0,13,32,0.000000,-129.749560
0,13,34,0.000000,-139.031050
0,13,36,0.000000,-134.476428
0,13,38,0.000000,-136.485721
0,13,40,0.000000,-135.769964
0,13,42,0.000000,-137.087653
0,13,44,0.000000,-137.576383
0,13,46,0.000000,-128.887781
0,13,48,0.000000,-132.739035
0,13,50,0.000000,-123.607515
0,13,52,0.000000,-128.424685
0,13,54,0.000000,-128.126011
0,13,56,0.000000,-131.618942
0,13,58,0.000000,-153.003377
0,14,0,0.000000,-129.193689
0,14,2,0.000000,-141.679929
0,14,4,0.000000,-137.263249
0,14,6,0.000000,-131.051063
0,14,8,0.000000,-124.202148
0,14,10,0.000000,-127.038487
0,14,12,0.000000,-123.788573
0,14,14,0.000000,-130.484906
0,14,16,0.000000,-124.733977
0,14,18,0.000000,-119.514095
0,14,20,0.000000,-129.235450
0,14,22,0.000000,-128.209062
0,14,24,0.000000,-136.215643
0,14,26,0.000000,-123.445480
0,14,28,0.000000,-125.905303
0,14,30,0.000000,-132.374405
0,14,32,0.000000,-130.260896
0,14,34,0.000000,-126.348293
0,14,36,0.000000,-135.453004
0,14,38,0.000000,-122.347538
0,14,40,0.000000,-120.001778
0,14,42,0.000000,-125.337542
0,14,44,0.000000,-137.093065
0,14,46,0.000000,-121.520657
0,14,48,0.000000,-132.889210
0,14,50,0.000000,-134.397277
0,14,52,0.000000,-137.369112
0,14,54,0.000000,-130.164890
0,14,56,0.000000,-123.253147
0,14,58,0.000000,-123.872311
0,15,0,0.000000,-133.053770
0,15,2,0.000000,-129.722168
0,15,4,0.000000,-137.929562
0,15,6,0.000000,-144.763426
0,15,8,0.000000,-126.165166
0,15,10,0.000000,-132.563579
0,15,12,0.000000,-127.411874
0,15,14,0.000000,-126.523848
0,15,16,0.000000,-130.945794
0,15,18,0.000000,-124.881931
0,15,20,0.000000,-125.325835
0,15,22,0.000000,-127.613007
0,15,24,0.000000,-123.771794
0,15,26,0.000000,-132.977011
0,15,28,0.000000,-130.452527
0,15,30,0.000000,-130.299989
0,15,32,0.000000,-128.512854
0,15,34,0.000000,-130.143755
0,15,36,0.000000,-129.173311
0,15,38,0.000000,-124.532249
0,15,40,0.000000,-124.382437
0,15,42,0.000000,-126.035071
0,15,44,0.000000,-127.147134
0,15,46,0.000000,-124.737433
0,15,48,0.000000,-121.278217
0,15,50,0.000000,-128.471243
0,15,52,0.000000,-143.683701
0,15,54,0.000000,-135.839050
0,15,56,0.000000,-122.563841
0,15,58,0.000000,-121.545222
0,16,0,0.000000,-122.207904
0,16,2,0.000000,-128.908591
0,16,4,0.000000,-135.455955
0,16,6,0.000000,-134.205555
0,16,8,0.000000,-140.750600
0,16,10,0.000000,-129.261589
0,16,12,0.000000,-131.181333
0,16,14,0.000000,-138.334046
0,16,16,0.000000,-124.585284
0,16,18,0.000000,-126.974818
0,16,20,0.000000,-125.452862
0,16,22,0.000000,-126.813267
0,16,24,0.000000,-134.341083
0,16,26,0.000000,-121.811095
0,16,28,0.000000,-129.946587
0,16,30,0.000000,-130.426405
0,16,32,0.000000,-124.974877
0,16,34,0.000000,-128.084321
0,16,36,0.000000,-142.742995
0,16,38,0.000000,-131.083087
0,16,40,0.000000,-122.466826
0,16,42,0.000000,-124.588524
0,16,44,0.000000,-130.916872
0,16,46,0.000000,-123.862067
0,16,48,0.000000,-128.198432
0,16,50,0.000000,-127.963842
0,16,52,0.000000,-120.882732
0,16,54,0.000000,-132.129105
0,16,56,0.000000,-131.099182
0,16,58,0.000000,-119.278507
0,17,0,0.000000,-129.502697
0,17,2,0.000000,-117.703359
0,17,4,0.000000,-133.361476
0,17,6,0.000000,-127.045683
0,17,8,0.000000,-123.540804
0,17,10,0.000000,-122.336734
0,17,12,0.000000,-130.638288
0,17,14,0.000000,-131.892959
0,17,16,0.000000,-131.837426
0,17,18,0.000000,-130.272657
0,17,20,0.000000,-149.737700
0,17,22,0.000000,-128.462893
0,17,24,0.000000,-129.969118
0,17,26,0.000000,-126.720717
0,17,28,0.000000,-127.759037
0,17,30,0.000000,-129.321257
0,17,32,0.000000,-125.322582
0,17,34,0.000000,-134.259493
0,17,36,0.000000,-140.176751
0,17,38,0.000000,-135.340569
0,17,40,0.000000,-126.066366
0,17,42,0.000000,-127.849952
0,17,44,0.000000,-135.591379
0,17,46,0.000000,-129.599214
0,17,48,0.000000,-125.140366
0,17,50,0.000000,-129.414820
0,17,52,0.000000,-142.913935
0,17,54,0.000000,-131.522269
0,17,56,0.000000,-129.631895
0,17,58,0.000000,-128.661693
0,18,0,0.000000,-127.663730
0,18,2,0.000000,-128.984633
0,18,4,0.000000,-134.164430
0,18,6,0.000000,-122.097260
0,18,8,0.000000,-123.617302
0,18,10,0.000000,-126.157827
0,18,12,0.000000,-147.739532
0,18,14,0.000000,-127.119871
0,18,16,0.000000,-128.198523
0,18,18,0.000000,-135.845698
0,18,20,0.000000,-123.202244
0,18,22,0.000000,-126.454597
0,18,24,0.000000,-122.267542
0,18,26,0.000000,-117.987467
0,18,28,0.000000,-121.672667
0,18,30,0.000000,-127.718649
0,18,32,0.000000,-129.194731
0,18,34,0.000000,-132.751448
0,18,36,0.000000,-122.592905
0,18,38,0.000000,-133.341867
0,18,40,0.000000,-122.618135
0,18,42,0.000000,-131.646769
0,18,44,0.000000,-131.423117
0,18,46,0.000000,-129.302880
0,18,48,0.000000,-123.505158
0,18,50,0.000000,-123.881484
0,18,52,0.000000,-126.018655
0,18,54,0.000000,-126.962577
0,18,56,0.000000,-122.238337
0,18,58,0.000000,-138.668771
0,19,0,0.000000,-125.978949
0,19,2,0.000000,-127.230424
0,19,4,0.000000,-133.029548
0,19,6,0.000000,-142.206017
0,19,8,0.000000,-119.479581
0,19,10,0.000000,-129.346550
0,19,12,0.000000,-125.475049
0,19,14,0.000000,-122.155075
0,19,16,0.000000,-121.368367
0,19,18,0.000000,-132.252377
0,19,20,0.000000,-142.206697
0,19,22,0.000000,-125.112567
0,19,24,0.000000,-124.199255
0,19,26,0.000000,-126.601314
0,19,28,0.000000,-154.396764
0,19,30,0.000000,-122.020965
0,19,32,0.000000,-129.771818
0,19,34,0.000000,-138.569569
0,19,36,0.000000,-130.310804
0,19,38,0.000000,-124.359189
0,19,40,0.000000,-124.822904
0,19,42,0.000000,-123.436994
0,19,44,0.000000,-133.680982
0,19,46,0.000000,-134.129992
0,19,48,0.000000,-134.870069
0,19,50,0.000000,-128.235010
0,19,52,0.000000,-131.415790
0,19,54,0.000000,-125.045839
0,19,56,0.000000,-132.821849
0,19,58,0.000000,-132.687016
0,20,0,0.000000,-126.200190
0,20,2,0.000000,-124.664391
0,20,4,0.000000,-127.070800
0,20,6,0.000000,-130.276326
0,20,8,0.000000,-121.721685
0,20,10,0.000000,-128.696373
0,20,12,0.000000,-142.096623
0,20,14,0.000000,-143.167216
0,20,16,0.000000,-138.432402
0,20,18,0.000000,-123.798632
0,20,20,0.000000,-137.689325
0,20,22,0.000000,-129.354809
0,20,24,0.000000,-120.545944
0,20,26,0.000000,-118.898827
0,20,28,0.000000,-120.288486
0,20,30,0.000000,-122.603988
0,20,32,0.000000,-126.421339
0,20,34,0.000000,-126.609799
0,20,36,0.000000,-124.004524
0,20,38,0.000000,-135.295414
0,20,40,0.000000,-139.998529
0,20,42,0.000000,-137.636737
0,20,44,0.000000,-133.088600
0,20,46,0.000000,-135.962945
0,20,48,0.000000,-133.830722
0,20,50,0.000000,-129.317672
0,20,52,0.000000,-134.561125
0,20,54,0.000000,-121.051463
0,20,56,0.000000,-126.254849
0,20,58,0.000000,-130.228533
0,21,0,0.000000,-134.916042
0,21,2,0.000000,-131.168036
0,21,4,0.000000,-126.612381
0,21,6,0.000000,-127.488921
0,21,8,0.000000,-126.898501
0,21,10,0.000000,-138.134344
0,21,12,0.000000,-126.547144
0,21,14,0.000000,-126.659182
0,21,16,0.000000,-122.712805
0,21,18,0.000000,-125.649599
0,21,20,0.000000,-127.500900
0,21,22,0.000000,-132.693723
0,21,24,0.000000,-130.886938
0,21,26,0.000000,-129.330374
0,21,28,0.000000,-126.881742
0,21,30,0.000000,-122.551653
0,21,32,0.000000,-132.511850
0,21,34,0.000000,-123.576631
0,21,36,0.000000,-126.917728
0,21,38,0.000000,-120.926711
0,21,40,0.000000,-118.380854
0,21,42,0.000000,-126.403033
0,21,44,0.000000,-129.159836
0,21,46,0.000000,-131.019840
0,21,48,0.000000,-133.336861
0,21,50,0.000000,-139.218468
0,21,52,0.000000,-135.440205
0,21,54,0.000000,-131.393966
0,21,56,0.000000,-127.721514
0,21,58,0.000000,-126.854988
0,22,0,0.000000,-134.365434
0,22,2,0.000000,-147.526516
0,22,4,0.000000,-130.037648
0,22,6,0.000000,-124.381254
0,22,8,0.000000,-118.238926
0,22,10,0.000000,-119.905508
0,22,12,0.000000,-136.950827
0,22,14,0.000000,-147.086932
0,22,16,0.000000,-122.640460
0,22,18,0.000000,-127.349444
0,22,20,0.000000,-134.743786
0,22,22,0.000000,-131.819755
0,22,24,0.000000,-134.022838
0,22,26,0.000000,-135.418501
0,22,28,0.000000,-127.929532
0,22,30,0.000000,-128.977635
0,22,32,0.000000,-123.910620
0,22,34,0.000000,-126.467223
0,22,36,0.000000,-124.012186
0,22,38,0.000000,-119.894596
0,22,40,0.000000,-128.549818
0,22,42,0.000000,-123.899868
0,22,44,0.000000,-123.771557
0,22,46,0.000000,-124.265451
0,22,48,0.000000,-123.816293
0,22,50,0.000000,-126.636867
0,22,52,0.000000,-126.348020
0,22,54,0.000000,-128.493087
0,22,56,0.000000,-125.694836
0,22,58,0.000000,-128.504679
0,23,0,0.000000,-126.844460
0,23,2,0.000000,-130.416689
0,23,4,0.000000,-138.818118
0,23,6,0.000000,-132.417453
0,23,8,0.000000,-137.152072
0,23,10,0.000000,-125.582552
0,23,12,0.000000,-123.503492
0,23,14,0.000000,-131.634652
0,23,16,0.000000,-131.018498
0,23,18,0.000000,-125.453815
0,23,20,0.000000,-124.378254
0,23,22,0.000000,-124.815598
0,23,24,0.000000,-121.367733
0,23,26,0.000000,-138.288807
0,23,28,0.000000,-150.727175
0,23,30,0.000000,-138.426781
0,23,32,0.000000,-122.814123
0,23,34,0.000000,-124.584489
0,23,36,0.000000,-129.393085
0,23,38,0.000000,-119.398636
0,23,40,0.000000,-126.885791
0,23,42,0.000000,-122.322852
0,23,44,0.000000,-119.052945
0,23,46,0.000000,-127.352009
0,23,48,0.000000,-128.243655
0,23,50,0.000000,-144.722006
0,23,52,0.000000,-126.452505
0,23,54,0.000000,-121.288704
0,23,56,0.000000,-119.403283
0,23,58,0.000000,-120.537353
0,24,0,0.000000,-125.283956
0,24,2,0.000000,-125.854572
0,24,4,0.000000,-126.234093
0,24,6,0.000000,-129.814340
0,24,8,0.000000,-126.702663
0,24,10,0.000000,-127.712628
0,24,12,0.000000,-128.191626
0,24,14,0.000000,-134.160190
0,24,16,0.000000,-134.873864
0,24,18,0.000000,-125.544983
0,24,20,0.000000,-120.192790
0,24,22,0.000000,-123.483672
0,24,24,0.000000,-129.957811
0,24,26,0.000000,-123.920210
0,24,28,0.000000,-124.909868
0,24,30,0.000000,-124.000879
0,24,32,0.000000,-126.620139
0,24,34,0.000000,-122.019912
0,24,36,0.000000,-125.869917
0,24,38,0.000000,-127.114872
0,24,40,0.000000,-131.381028
0,24,42,0.000000,-133.936274
0,24,44,0.000000,-132.464134
0,24,46,0.000000,-129.420703
0,24,48,0.000000,-138.008627
0,24,50,0.000000,-124.207577
0,24,52,0.000000,-119.627193
0,24,54,0.000000,-131.244027
0,24,56,0.000000,-121.044301
0,24,58,0.000000,-122.270887
0,25,0,0.000000,-129.520766
0,25,2,0.000000,-134.076940
0,25,4,0.000000,-127.942364
0,25,6,0.000000,-123.937221
0,25,8,0.000000,-117.368808
0,25,10,0.000000,-122.456639
0,25,12,0.000000,-128.997052
0,25,14,0.000000,-135.891219
0,25,16,0.000000,-125.173912
0,25,18,0.000000,-128.568498
0,25,20,0.000000,-125.386684
0,25,22,0.000000,-124.727530
0,25,24,0.000000,-123.739210
0,25,26,0.000000,-132.527489
0,25,28,0.000000,-133.623131
0,25,30,0.000000,-125.347322
0,25,32,0.000000,-120.139671
0,25,34,0.000000,-120.626525
0,25,36,0.000000,-122.595594
0,25,38,0.000000,-124.033311
0,25,40,0.000000,-130.198647
0,25,42,0.000000,-129.853648
0,25,44,0.000000,-123.608527
0,25,46,0.000000,-130.309359
0,25,48,0.000000,-128.871766
0,25,50,0.000000,-120.952643
0,25,52,0.000000,-122.915694
0,25,54,0.000000,-126.644265
0,25,56,0.000000,-122.979501
0,25,58,0.000000,-127.956560
0,26,0,0.000000,-124.975316
0,26,2,0.000000,-122.897545
0,26,4,0.000000,-123.977535
0,26,6,0.000000,-122.416044
0,26,8,0.000000,-125.056192
0,26,10,0.000000,-129.738849
0,26,12,0.000000,-131.592652
0,26,14,0.000000,-135.104145
0,26,16,0.000000,-127.091648
0,26,18,0.000000,-143.845297
0,26,20,0.000000,-132.720849
0,26,22,0.000000,-127.286026
0,26,24,0.000000,-133.355951
0,26,26,0.000000,-134.175796
0,26,28,0.000000,-129.170984
0,26,30,0.000000,-122.247582
0,26,32,0.000000,-119.772496
0,26,34,0.000000,-117.791191
0,26,36,0.000000,-123.719388
0,26,38,0.000000,-130.966022
0,26,40,0.000000,-139.956380
0,26,42,0.000000,-128.014483
0,26,44,0.000000,-124.169216
0,26,46,0.000000,-129.968700
0,26,48,0.000000,-133.162290
0,26,50,0.000000,-140.869647
0,26,52,0.000000,-131.060064
0,26,54,0.000000,-120.964714
0,26,56,0.000000,-121.491690
0,26,58,0.000000,-138.381529
0,27,0,0.000000,-132.797991
0,27,2,0.000000,-137.706113
0,27,4,0.000000,-127.567372
0,27,6,0.000000,-139.881333
0,27,8,0.000000,-134.346187
0,27,10,0.000000,-123.795284
0,27,12,0.000000,-123.342236
0,27,14,0.000000,-124.156830
0,27,16,0.000000,-129.644595
0,27,18,0.000000,-135.461142
0,27,20,0.000000,-135.942650
0,27,22,0.000000,-123.623142
