hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.223767
0,0,2,0.000000,-122.606239
0,0,4,0.000000,-126.431115
0,0,6,0.000000,-134.251849
0,0,8,0.000000,-118.516698
0,0,10,0.000000,-125.069232
0,0,12,0.000000,-127.039410
0,0,14,0.000000,-116.714858
0,0,16,0.000000,-123.334754
0,0,18,0.000000,-137.979775
0,0,20,0.000000,-126.367681
0,0,22,0.000000,-141.410210
0,0,24,0.000000,-124.668081
0,0,26,0.000000,-138.260988
0,0,28,0.000000,-124.616963
0,0,30,0.000000,-130.504193
0,0,32,0.000000,-124.342097
0,0,34,0.000000,-131.013334
0,0,36,0.000000,-132.753676
0,0,38,0.000000,-135.620977
0,0,40,0.000000,-127.232630
0,0,42,0.000000,-126.455568
0,0,44,0.000000,-123.967147
0,0,46,0.000000,-121.216314
0,0,48,0.000000,-116.404180
0,0,50,0.000000,-129.885753
0,0,52,0.000000,-126.542485
0,0,54,0.000000,-138.826523
0,0,56,0.000000,-127.385377
0,0,58,0.000000,-121.458940
0,1,0,0.000000,-131.394176
0,1,2,0.000000,-135.809855
0,1,4,0.000000,-129.401574
0,1,6,0.000000,-130.943111
0,1,8,0.000000,-130.181182
0,1,10,0.000000,-125.195991
0,1,12,0.000000,-132.078319
0,1,14,0.000000,-128.889218
0,1,16,0.000000,-128.579464
0,1,18,0.000000,-127.329491
0,1,20,0.000000,-127.193666
0,1,22,0.000000,-121.718205
0,1,24,0.000000,-126.114110
0,1,26,0.000000,-122.770945
0,1,28,0.000000,-126.129878
0,1,30,0.000000,-136.112985
0,1,32,0.000000,-136.971985
0,1,34,0.000000,-125.485177
0,1,36,0.000000,-141.926406
0,1,38,0.000000,-122.709704
0,1,40,0.000000,-123.040868
0,1,42,0.000000,-121.506137
0,1,44,0.000000,-154.179871
0,1,46,0.000000,-132.407243
0,1,48,0.000000,-132.383446
0,1,50,0.000000,-153.942993
0,1,52,0.000000,-128.053306
0,1,54,0.000000,-130.421226
0,1,56,0.000000,-129.661410
0,1,58,0.000000,-125.964557
0,2,0,0.000000,-123.516486
0,2,2,0.000000,-120.997486
0,2,4,0.000000,-123.469276
0,2,6,0.000000,-134.074807
0,2,8,0.000000,-140.802597
0,2,10,0.000000,-138.478436
0,2,12,0.000000,-137.252036
0,2,14,0.000000,-125.213371
0,2,16,0.000000,-136.055726
0,2,18,0.000000,-128.031846
0,2,20,0.000000,-142.013283
0,2,22,0.000000,-142.165261
0,2,24,0.000000,-124.862134
0,2,26,0.000000,-124.967001
0,2,28,0.000000,-122.840198
0,2,30,0.000000,-135.424387
0,2,32,0.000000,-138.945120
0,2,34,0.000000,-125.394723
0,2,36,0.000000,-133.286973
0,2,38,0.000000,-133.046494
0,2,40,0.000000,-130.477760
0,2,42,0.000000,-120.718668
0,2,44,0.000000,-125.677571
0,2,46,0.000000,-136.049672
0,2,48,0.000000,-126.899183
0,2,50,0.000000,-125.218065
0,2,52,0.000000,-124.730300
0,2,54,0.000000,-122.640995
0,2,56,0.000000,-126.873214
0,2,58,0.000000,-127.346017
0,3,0,0.000000,-128.593943
0,3,2,0.000000,-132.581275
0,3,4,0.000000,-143.349523
0,3,6,0.000000,-139.715245
0,3,8,0.000000,-133.642924
0,3,10,0.000000,-127.100834
0,3,12,0.000000,-129.356544
0,3,14,0.000000,-121.060689
0,3,16,0.000000,-125.517986
0,3,18,0.000000,-131.571477
0,3,20,0.000000,-129.199411
0,3,22,0.000000,-135.988570
0,3,24,0.000000,-126.112158
0,3,26,0.000000,-122.923986
0,3,28,0.000000,-124.951401
0,3,30,0.000000,-123.876966
0,3,32,0.000000,-123.298106
0,3,34,0.000000,-125.951904
0,3,36,0.000000,-119.204587
0,3,38,0.000000,-122.901459
0,3,40,0.000000,-126.829617
0,3,42,0.000000,-122.861399
0,3,44,0.000000,-123.039109
0,3,46,0.000000,-128.487494
0,3,48,0.000000,-131.995770
0,3,50,0.000000,-133.795747
0,3,52,0.000000,-137.123569
0,3,54,0.000000,-131.230334
0,3,56,0.000000,-133.879753
0,3,58,0.000000,-131.239828
0,4,0,0.000000,-130.645364
0,4,2,0.000000,-124.913209
0,4,4,0.000000,-129.445917
0,4,6,0.000000,-131.160020
0,4,8,0.000000,-129.387862
0,4,10,0.000000,-128.399465
0,4,12,0.000000,-123.043793
0,4,14,0.000000,-120.663614
0,4,16,0.000000,-131.357487
0,4,18,0.000000,-141.611120
0,4,20,0.000000,-120.841619
0,4,22,0.000000,-120.784879
0,4,24,0.000000,-126.762267
0,4,26,0.000000,-129.424314
0,4,28,0.000000,-124.552683
0,4,30,0.000000,-123.950860
0,4,32,0.000000,-125.873453
0,4,34,0.000000,-125.070400
0,4,36,0.000000,-124.012005
0,4,38,0.000000,-126.396730
0,4,40,0.000000,-135.040253
0,4,42,0.000000,-137.895544
0,4,44,0.000000,-122.646644
0,4,46,0.000000,-132.525099
0,4,48,0.000000,-130.779555
0,4,50,0.000000,-124.338312
0,4,52,0.000000,-125.642846
0,4,54,0.000000,-129.216000
0,4,56,0.000000,-133.396150
0,4,58,0.000000,-128.192687
0,5,0,0.000000,-124.144022
0,5,2,0.000000,-130.536130
0,5,4,0.000000,-127.340189
0,5,6,0.000000,-131.343500
0,5,8,0.000000,-126.440055
0,5,10,0.000000,-121.225183
0,5,12,0.000000,-120.739945
0,5,14,0.000000,-128.741344
0,5,16,0.000000,-125.670722
0,5,18,0.000000,-123.998178
0,5,20,0.000000,-142.687711
0,5,22,0.000000,-134.989806
0,5,24,0.000000,-127.293527
0,5,26,0.000000,-129.298050
0,5,28,0.000000,-127.844269
0,5,30,0.000000,-137.251065
0,5,32,0.000000,-123.929275
0,5,34,0.000000,-135.412231
0,5,36,0.000000,-134.060170
0,5,38,0.000000,-128.421418
0,5,40,0.000000,-126.765114
0,5,42,0.000000,-137.551509
0,5,44,0.000000,-121.484855
0,5,46,0.000000,-120.373680
0,5,48,0.000000,-124.163403
0,5,50,0.000000,-125.287973
0,5,52,0.000000,-122.426866
0,5,54,0.000000,-137.133197
0,5,56,0.000000,-139.864933
0,5,58,0.000000,-128.522499
0,6,0,0.000000,-135.868110
0,6,2,0.000000,-126.108305
0,6,4,0.000000,-138.691102
0,6,6,0.000000,-124.403765
0,6,8,0.000000,-129.387771
0,6,10,0.000000,-134.770263
0,6,12,0.000000,-137.402124
0,6,14,0.000000,-121.406342
0,6,16,0.000000,-121.855434
0,6,18,0.000000,-135.124402
0,6,20,0.000000,-131.044411
0,6,22,0.000000,-126.231226
0,6,24,0.000000,-132.661868
0,6,26,0.000000,-132.137729
0,6,28,0.000000,-123.570187
0,6,30,0.000000,-123.201958
0,6,32,0.000000,-139.545059
0,6,34,0.000000,-137.944342
0,6,36,0.000000,-120.784014
0,6,38,0.000000,-119.870133
0,6,40,0.000000,-125.364692
0,6,42,0.000000,-131.235508
0,6,44,0.000000,-124.305805
0,6,46,0.000000,-131.331988
0,6,48,0.000000,-122.534818
0,6,50,0.000000,-124.662340
0,6,52,0.000000,-131.228077
0,6,54,0.000000,-130.192220
0,6,56,0.000000,-126.726440
0,6,58,0.000000,-126.979082
0,7,0,0.000000,-125.938997
0,7,2,0.000000,-132.858400
0,7,4,0.000000,-130.010307
0,7,6,0.000000,-124.105439
0,7,8,0.000000,-127.104753
0,7,10,0.000000,-128.229184
0,7,12,0.000000,-126.964989
0,7,14,0.000000,-131.021410
0,7,16,0.000000,-131.213352
0,7,18,0.000000,-126.487949
0,7,20,0.000000,-134.184392
0,7,22,0.000000,-123.930379
0,7,24,0.000000,-121.342962
0,7,26,0.000000,-120.476297
0,7,28,0.000000,-116.903177
0,7,30,0.000000,-121.510124
0,7,32,0.000000,-130.504183
0,7,34,0.000000,-132.254142
0,7,36,0.000000,-126.844371
0,7,38,0.000000,-131.494405
0,7,40,0.000000,-130.349294
0,7,42,0.000000,-131.424435
0,7,44,0.000000,-131.020796
0,7,46,0.000000,-131.752015
0,7,48,0.000000,-123.886979
0,7,50,0.000000,-120.999592
0,7,52,0.000000,-122.567948
0,7,54,0.000000,-122.388636
0,7,56,0.000000,-130.623995
0,7,58,0.000000,-123.547669
0,8,0,0.000000,-128.374744
0,8,2,0.000000,-126.112371
0,8,4,0.000000,-129.480725
0,8,6,0.000000,-132.058449
0,8,8,0.000000,-137.157077
0,8,10,0.000000,-136.544111
0,8,12,0.000000,-133.555668
0,8,14,0.000000,-126.646736
0,8,16,0.000000,-122.225632
0,8,18,0.000000,-118.819342
0,8,20,0.000000,-120.379242
0,8,22,0.000000,-120.738349
0,8,24,0.000000,-119.332060
0,8,26,0.000000,-126.762580
0,8,28,0.000000,-128.114380
0,8,30,0.000000,-131.988199
0,8,32,0.000000,-124.139981
0,8,34,0.000000,-124.106552
0,8,36,0.000000,-126.971153
0,8,38,0.000000,-130.267890
0,8,40,0.000000,-133.701471
0,8,42,0.000000,-124.707242
0,8,44,0.000000,-124.120244
0,8,46,0.000000,-132.126150
0,8,48,0.000000,-128.437644
0,8,50,0.000000,-117.495994
0,8,52,0.000000,-119.841035
0,8,54,0.000000,-129.651385
0,8,56,0.000000,-134.053296
0,8,58,0.000000,-123.365805
0,9,0,0.000000,-126.497296
0,9,2,0.000000,-131.531950
0,9,4,0.000000,-138.513499
0,9,6,0.000000,-133.576463
0,9,8,0.000000,-122.516422
0,9,10,0.000000,-130.033160
0,9,12,0.000000,-119.237114
0,9,14,0.000000,-128.889157
0,9,16,0.000000,-117.979192
0,9,18,0.000000,-127.259564
0,9,20,0.000000,-126.353956
0,9,22,0.000000,-132.225782
0,9,24,0.000000,-142.593546
0,9,26,0.000000,-121.839276
0,9,28,0.000000,-121.230832
0,9,30,0.000000,-123.291358
0,9,32,0.000000,-137.862696
0,9,34,0.000000,-126.412899
0,9,36,0.000000,-124.025959
0,9,38,0.000000,-137.295257
0,9,40,0.000000,-143.338727
0,9,42,0.000000,-124.776579
0,9,44,0.000000,-121.526179
0,9,46,0.000000,-130.372112
0,9,48,0.000000,-131.540357
0,9,50,0.000000,-134.662427
0,9,52,0.000000,-126.218268
0,9,54,0.000000,-122.025629
0,9,56,0.000000,-128.572667
0,9,58,0.000000,-127.632545
0,10,0,0.000000,-137.782674
0,10,2,0.000000,-133.064047
0,10,4,0.000000,-137.499024
0,10,6,0.000000,-124.520316
0,10,8,0.000000,-130.030815
0,10,10,0.000000,-121.673888
0,10,12,0.000000,-122.887103
0,10,14,0.000000,-117.937237
0,10,16,0.000000,-119.383119
0,10,18,0.000000,-118.852713
0,10,20,0.000000,-121.543649
0,10,22,0.000000,-134.164945
0,10,24,0.000000,-126.071289
0,10,26,0.000000,-123.894428
0,10,28,0.000000,-124.676980
0,10,30,0.000000,-125.569390
0,10,32,0.000000,-135.165615
0,10,34,0.000000,-128.271931
0,10,36,0.000000,-122.504596
0,10,38,0.000000,-121.086479
0,10,40,0.000000,-129.799134
0,10,42,0.000000,-129.724895
0,10,44,0.000000,-121.768387
0,10,46,0.000000,-123.169635
0,10,48,0.000000,-127.399937
0,10,50,0.000000,-119.884452
0,10,52,0.000000,-124.222253
0,10,54,0.000000,-138.908717
0,10,56,0.000000,-127.951503
0,10,58,0.000000,-131.186743
0,11,0,0.000000,-133.795248
0,11,2,0.000000,-131.854746
0,11,4,0.000000,-129.935233
0,11,6,0.000000,-121.313139
0,11,8,0.000000,-128.980811
0,11,10,0.000000,-134.630286
0,11,12,0.000000,-123.410258
0,11,14,0.000000,-127.374663
0,11,16,0.000000,-129.834397
0,11,18,0.000000,-124.489896
0,11,20,0.000000,-125.080985
0,11,22,0.000000,-124.292197
0,11,24,0.000000,-127.284644
0,11,26,0.000000,-129.661749
0,11,28,0.000000,-122.711197
0,11,30,0.000000,-131.728464
0,11,32,0.000000,-125.194494
0,11,34,0.000000,-138.503226
0,11,36,0.000000,-121.167583
0,11,38,0.000000,-124.479890
0,11,40,0.000000,-132.184014
0,11,42,0.000000,-126.894640
0,11,44,0.000000,-128.343714
0,11,46,0.000000,-128.106543
0,11,48,0.000000,-125.530403
0,11,50,0.000000,-126.505948
0,11,52,0.000000,-131.704939
0,11,54,0.000000,-127.757784
0,11,56,0.000000,-124.641374
0,11,58,0.000000,-121.941375
0,12,0,0.000000,-129.378452
0,12,2,0.000000,-134.554642
0,12,4,0.000000,-122.948619
0,12,6,0.000000,-122.935075
0,12,8,0.000000,-120.946003
0,12,10,0.000000,-124.239030
0,12,12,0.000000,-135.455183
0,12,14,0.000000,-121.421760
0,12,16,0.000000,-128.619816
0,12,18,0.000000,-135.391373
0,12,20,0.000000,-130.866608
0,12,22,0.000000,-125.081894
0,12,24,0.000000,-130.608411
0,12,26,0.000000,-119.816223
0,12,28,0.000000,-121.292679
0,12,30,0.000000,-134.605699
0,12,32,0.000000,-127.259036
0,12,34,0.000000,-129.655148
0,12,36,0.000000,-132.686901
0,12,38,0.000000,-135.812747
0,12,40,0.000000,-126.271624
0,12,42,0.000000,-137.018917
0,12,44,0.000000,-124.259295
0,12,46,0.000000,-137.790897
0,12,48,0.000000,-133.836449
0,12,50,0.000000,-127.949119
0,12,52,0.000000,-126.131437
0,12,54,0.000000,-132.283521
0,12,56,0.000000,-122.943853
0,12,58,0.000000,-129.687957
0,13,0,0.000000,-129.233719
0,13,2,0.000000,-124.847722
0,13,4,0.000000,-124.816226
0,13,6,0.000000,-121.230074
0,13,8,0.000000,-132.451934
0,13,10,0.000000,-130.064906
0,13,12,0.000000,-136.378038
0,13,14,0.000000,-122.797595
0,13,16,0.000000,-121.330863
0,13,18,0.000000,-135.688957
0,13,20,0.000000,-136.497788
0,13,22,0.000000,-127.670132
0,13,24,0.000000,-126.125113
0,13,26,0.000000,-126.749121
0,13,28,0.000000,-125.335935
0,13,30,0.000000,-138.443439
0,13,32,0.000000,-136.868982
0,13,34,0.000000,-128.813311
0,13,36,0.000000,-136.748793
0,13,38,0.000000,-128.976119
0,13,40,0.000000,-133.875049
0,13,42,0.000000,-125.597281
0,13,44,0.000000,-121.374242
0,13,46,0.000000,-128.378879
0,13,48,0.000000,-124.417239
0,13,50,0.000000,-122.194116
0,13,52,0.000000,-123.061563
0,13,54,0.000000,-132.665946
0,13,56,0.000000,-128.773072
0,13,58,0.000000,-128.629724
0,14,0,0.000000,-126.541029
0,14,2,0.000000,-134.819031
0,14,4,0.000000,-131.259081
0,14,6,0.000000,-150.962794
0,14,8,0.000000,-129.789822
0,14,10,0.000000,-126.030126
0,14,12,0.000000,-128.218933
0,14,14,0.000000,-130.148996
0,14,16,0.000000,-128.646276
0,14,18,0.000000,-123.728173
0,14,20,0.000000,-131.139718
0,14,22,0.000000,-133.786424
0,14,24,0.000000,-125.501853
0,14,26,0.000000,-121.553260
0,14,28,0.000000,-127.250304
0,14,30,0.000000,-124.560011
0,14,32,0.000000,-123.860824
0,14,34,0.000000,-122.436826
0,14,36,0.000000,-128.854241
0,14,38,0.000000,-129.455475
0,14,40,0.000000,-130.889335
0,14,42,0.000000,-124.972036
0,14,44,0.000000,-121.787412
0,14,46,0.000000,-125.572141
0,14,48,0.000000,-124.716364
0,14,50,0.000000,-144.562382
0,14,52,0.000000,-128.469602
0,14,54,0.000000,-123.064435
0,14,56,0.000000,-121.413159
0,14,58,0.000000,-128.828276
0,15,0,0.000000,-125.923472
0,15,2,0.000000,-137.461141
0,15,4,0.000000,-136.098207
0,15,6,0.000000,-131.826205
0,15,8,0.000000,-133.407311
0,15,10,0.000000,-124.489773
0,15,12,0.000000,-125.681767
0,15,14,0.000000,-122.720647
0,15,16,0.000000,-126.448971
0,15,18,0.000000,-123.574873
0,15,20,0.000000,-126.796461
0,15,22,0.000000,-122.997348
0,15,24,0.000000,-123.784037
0,15,26,0.000000,-130.460311
0,15,28,0.000000,-132.253985
0,15,30,0.000000,-147.022628
0,15,32,0.000000,-133.051063
0,15,34,0.000000,-128.137407
0,15,36,0.000000,-137.000063
0,15,38,0.000000,-128.595015
0,15,40,0.000000,-125.040510
0,15,42,0.000000,-123.489116
0,15,44,0.000000,-128.304030
0,15,46,0.000000,-121.320004
0,15,48,0.000000,-126.311055
0,15,50,0.000000,-125.147482
0,15,52,0.000000,-128.307539
0,15,54,0.000000,-125.374628
0,15,56,0.000000,-117.004404
0,15,58,0.000000,-123.685438
0,16,0,0.000000,-122.550040
0,16,2,0.000000,-130.021891
0,16,4,0.000000,-136.335818
0,16,6,0.000000,-132.783078
0,16,8,0.000000,-124.524579
0,16,10,0.000000,-131.702307
0,16,12,0.000000,-141.346798
0,16,14,0.000000,-147.357669
0,16,16,0.000000,-122.910026
0,16,18,0.000000,-122.001663
0,16,20,0.000000,-147.250295
0,16,22,0.000000,-129.807040
0,16,24,0.000000,-129.640583
0,16,26,0.000000,-128.638589
0,16,28,0.000000,-137.955707
0,16,30,0.000000,-126.101354
0,16,32,0.000000,-127.042305
0,16,34,0.000000,-132.194445
0,16,36,0.000000,-133.800510
0,16,38,0.000000,-122.183014
0,16,40,0.000000,-143.944636
0,16,42,0.000000,-122.275373
0,16,44,0.000000,-127.672293
0,16,46,0.000000,-122.760356
0,16,48,0.000000,-123.486328
0,16,50,0.000000,-120.417828
0,16,52,0.000000,-128.857808
0,16,54,0.000000,-128.657131
0,16,56,0.000000,-131.901748
0,16,58,0.000000,-132.453070
0,17,0,0.000000,-123.944826
0,17,2,0.000000,-139.677969
0,17,4,0.000000,-129.192237
0,17,6,0.000000,-117.272831
0,17,8,0.000000,-122.569494
0,17,10,0.000000,-121.237367
0,17,12,0.000000,-123.826188
0,17,14,0.000000,-135.017713
0,17,16,0.000000,-128.390104
0,17,18,0.000000,-129.506266
0,17,20,0.000000,-131.377410
0,17,22,0.000000,-133.143103
0,17,24,0.000000,-124.965784
0,17,26,0.000000,-132.471722
0,17,28,0.000000,-124.125005
0,17,30,0.000000,-129.743622
0,17,32,0.000000,-132.928003
0,17,34,0.000000,-130.556324
0,17,36,0.000000,-123.258526
0,17,38,0.000000,-133.510798
0,17,40,0.000000,-125.544263
0,17,42,0.000000,-132.795161
0,17,44,0.000000,-127.008085
0,17,46,0.000000,-128.601909
0,17,48,0.000000,-125.523758
0,17,50,0.000000,-134.046675
0,17,52,0.000000,-133.474360
0,17,54,0.000000,-138.092058
0,17,56,0.000000,-127.604097
0,17,58,0.000000,-130.967830
0,18,0,0.000000,-129.839481
0,18,2,0.000000,-126.303421
0,18,4,0.000000,-126.280801
0,18,6,0.000000,-127.022500
0,18,8,0.000000,-125.581819
0,18,10,0.000000,-122.022029
0,18,12,0.000000,-127.707084
0,18,14,0.000000,-127.448671
0,18,16,0.000000,-132.533554
0,18,18,0.000000,-137.212510
0,18,20,0.000000,-137.668140
0,18,22,0.000000,-137.635453
0,18,24,0.000000,-130.626589
0,18,26,0.000000,-124.631336
0,18,28,0.000000,-126.002028
0,18,30,0.000000,-127.800676
0,18,32,0.000000,-129.923518
0,18,34,0.000000,-129.869783
0,18,36,0.000000,-127.450255
0,18,38,0.000000,-132.091636
0,18,40,0.000000,-120.367234
0,18,42,0.000000,-134.549428
0,18,44,0.000000,-134.197600
0,18,46,0.000000,-127.031422
0,18,48,0.000000,-125.708219
0,18,50,0.000000,-123.471566
0,18,52,0.000000,-127.548437
0,18,54,0.000000,-126.385608
0,18,56,0.000000,-124.365611
0,18,58,0.000000,-141.910567
0,19,0,0.000000,-130.105802
0,19,2,0.000000,-121.531952
0,19,4,0.000000,-125.405835
0,19,6,0.000000,-137.279191
0,19,8,0.000000,-119.904385
0,19,10,0.000000,-131.366851
0,19,12,0.000000,-127.843004
0,19,14,0.000000,-126.399214
0,19,16,0.000000,-121.372020
0,19,18,0.000000,-123.914453
0,19,20,0.000000,-140.681734
0,19,22,0.000000,-120.871994
0,19,24,0.000000,-128.690961
0,19,26,0.000000,-126.868972
0,19,28,0.000000,-133.268363
0,19,30,0.000000,-126.300034
0,19,32,0.000000,-133.820411
0,19,34,0.000000,-140.357326
0,19,36,0.000000,-127.578150
0,19,38,0.000000,-124.322387
0,19,40,0.000000,-124.649660
0,19,42,0.000000,-120.956608
0,19,44,0.000000,-130.004485
0,19,46,0.000000,-125.271850
0,19,48,0.000000,-127.771582
0,19,50,0.000000,-138.822083
0,19,52,0.000000,-122.256259
0,19,54,0.000000,-120.220037
0,19,56,0.000000,-131.901405
0,19,58,0.000000,-131.595327
0,20,0,0.000000,-125.273790
0,20,2,0.000000,-129.351919
0,20,4,0.000000,-144.055418
0,20,6,0.000000,-127.395207
0,20,8,0.000000,-125.326487
0,20,10,0.000000,-125.925674
0,20,12,0.000000,-142.277412
0,20,14,0.000000,-127.286359
0,20,16,0.000000,-128.531695
0,20,18,0.000000,-126.914170
0,20,20,0.000000,-128.094263
0,20,22,0.000000,-128.177737
0,20,24,0.000000,-123.894619
0,20,26,0.000000,-127.158218
0,20,28,0.000000,-121.028054
0,20,30,0.000000,-124.992274
0,20,32,0.000000,-133.275475
0,20,34,0.000000,-131.819099
0,20,36,0.000000,-134.573989
0,20,38,0.000000,-136.430050
0,20,40,0.000000,-132.721859
0,20,42,0.000000,-125.227652
0,20,44,0.000000,-133.145686
0,20,46,0.000000,-132.955901
0,20,48,0.000000,-129.251237
0,20,50,0.000000,-141.338326
0,20,52,0.000000,-120.796282
0,20,54,0.000000,-117.838660
0,20,56,0.000000,-122.762270
0,20,58,0.000000,-128.592556
0,21,0,0.000000,-124.482390
0,21,2,0.000000,-130.773666
0,21,4,0.000000,-127.582317
0,21,6,0.000000,-125.247202
0,21,8,0.000000,-126.219376
0,21,10,0.000000,-133.161031
0,21,12,0.000000,-130.925760
0,21,14,0.000000,-128.119971
0,21,16,0.000000,-125.372804
0,21,18,0.000000,-122.585068
0,21,20,0.000000,-120.655779
0,21,22,0.000000,-121.591488
0,21,24,0.000000,-129.927341
0,21,26,0.000000,-122.714074
0,21,28,0.000000,-124.002006
0,21,30,0.000000,-125.786423
0,21,32,0.000000,-130.315202
0,21,34,0.000000,-122.192987
0,21,36,0.000000,-124.682954
0,21,38,0.000000,-124.729348
0,21,40,0.000000,-124.690321
0,21,42,0.000000,-129.094704
0,21,44,0.000000,-124.871092
0,21,46,0.000000,-127.090993
0,21,48,0.000000,-131.589741
0,21,50,0.000000,-127.068897
0,21,52,0.000000,-128.280606
0,21,54,0.000000,-124.052132
0,21,56,0.000000,-121.402088
0,21,58,0.000000,-124.448581
0,22,0,0.000000,-134.668718
0,22,2,0.000000,-127.308467
0,22,4,0.000000,-150.026173
0,22,6,0.000000,-124.027141
0,22,8,0.000000,-127.380745
0,22,10,0.000000,-124.579855
0,22,12,0.000000,-129.607354
0,22,14,0.000000,-129.761414
0,22,16,0.000000,-123.561164
0,22,18,0.000000,-130.253854
0,22,20,0.000000,-144.559604
0,22,22,0.000000,-126.510435
0,22,24,0.000000,-129.840161
0,22,26,0.000000,-127.440875
0,22,28,0.000000,-125.155584
0,22,30,0.000000,-120.837712
0,22,32,0.000000,-121.915600
0,22,34,0.000000,-132.972861
0,22,36,0.000000,-121.389508
0,22,38,0.000000,-124.835669
0,22,40,0.000000,-122.417931
0,22,42,0.000000,-130.446722
0,22,44,0.000000,-120.504795
0,22,46,0.000000,-130.510078
0,22,48,0.000000,-123.706097
0,22,50,0.000000,-122.747280
0,22,52,0.000000,-126.779776
0,22,54,0.000000,-131.474383
0,22,56,0.000000,-122.920931
0,22,58,0.000000,-122.148773
0,23,0,0.000000,-128.105030
0,23,2,0.000000,-139.180068
0,23,4,0.000000,-125.577924
0,23,6,0.000000,-131.868619
0,23,8,0.000000,-121.567916
0,23,10,0.000000,-124.149320
0,23,12,0.000000,-129.176004
0,23,14,0.000000,-131.661890
0,23,16,0.000000,-125.147769
0,23,18,0.000000,-119.243821
0,23,20,0.000000,-120.684672
0,23,22,0.000000,-121.128606
0,23,24,0.000000,-121.186254
0,23,26,0.000000,-143.263598
0,23,28,0.000000,-133.064833
0,23,30,0.000000,-128.459960
0,23,32,0.000000,-120.505588
0,23,34,0.000000,-136.871231
0,23,36,0.000000,-119.318621
0,23,38,0.000000,-126.460748
0,23,40,0.000000,-118.836431
0,23,42,0.000000,-125.617752
0,23,44,0.000000,-129.159101
0,23,46,0.000000,-125.676257
0,23,48,0.000000,-130.268923
0,23,50,0.000000,-132.570529
0,23,52,0.000000,-139.174054
0,23,54,0.000000,-123.675153
0,23,56,0.000000,-125.254939
0,23,58,0.000000,-130.891045
0,24,0,0.000000,-120.991875
0,24,2,0.000000,-140.845077
0,24,4,0.000000,-129.322945
0,24,6,0.000000,-125.414212
0,24,8,0.000000,-126.447744
0,24,10,0.000000,-127.726438
0,24,12,0.000000,-141.635188
0,24,14,0.000000,-133.440396
0,24,16,0.000000,-132.517495
0,24,18,0.000000,-124.372273
0,24,20,0.000000,-123.997365
0,24,22,0.000000,-127.521879
0,24,24,0.000000,-136.443598
0,24,26,0.000000,-130.538396
0,24,28,0.000000,-122.576944
0,24,30,0.000000,-121.029123
0,24,32,0.000000,-122.490900
0,24,34,0.000000,-125.055651
0,24,36,0.000000,-131.853918
0,24,38,0.000000,-131.251362
0,24,40,0.000000,-130.846391
0,24,42,0.000000,-129.982207
0,24,44,0.000000,-127.089278
0,24,46,0.000000,-125.503648
0,24,48,0.000000,-129.971488
0,24,50,0.000000,-125.521875
0,24,52,0.000000,-124.009648
0,24,54,0.000000,-133.367328
0,24,56,0.000000,-130.646590
0,24,58,0.000000,-128.074264
0,25,0,0.000000,-129.073322
0,25,2,0.000000,-124.884809
0,25,4,0.000000,-129.154637
0,25,6,0.000000,-122.845146
0,25,8,0.000000,-120.836228
0,25,10,0.000000,-126.234009
0,25,12,0.000000,-121.567472
0,25,14,0.000000,-134.114501
0,25,16,0.000000,-126.914817
0,25,18,0.000000,-119.853441
0,25,20,0.000000,-134.199178
0,25,22,0.000000,-126.553682
0,25,24,0.000000,-127.633025
0,25,26,0.000000,-127.547585
0,25,28,0.000000,-133.911567
0,25,30,0.000000,-133.208717
0,25,32,0.000000,-120.753505
0,25,34,0.000000,-120.069465
0,25,36,0.000000,-121.590668
0,25,38,0.000000,-122.728818
0,25,40,0.000000,-121.311215
0,25,42,0.000000,-125.133445
0,25,44,0.000000,-140.540407
0,25,46,0.000000,-129.767208
0,25,48,0.000000,-127.696479
0,25,50,0.000000,-119.811435
0,25,52,0.000000,-122.544339
0,25,54,0.000000,-144.007007
0,25,56,0.000000,-123.844315
0,25,58,0.000000,-122.855032
0,26,0,0.000000,-128.164000
0,26,2,0.000000,-121.602281
0,26,4,0.000000,-122.034904
0,26,6,0.000000,-122.286877
0,26,8,0.000000,-126.386717
0,26,10,0.000000,-133.881801
0,26,12,0.000000,-135.589786
0,26,14,0.000000,-143.357877
0,26,16,0.000000,-132.462202
0,26,18,0.000000,-137.907543
0,26,20,0.000000,-131.942643
0,26,22,0.000000,-125.893717
0,26,24,0.000000,-129.451421
0,26,26,0.000000,-127.356596
0,26,28,0.000000,-131.130442
0,26,30,0.000000,-123.600999
0,26,32,0.000000,-127.293650
0,26,34,0.000000,-118.842592
0,26,36,0.000000,-131.186464
0,26,38,0.000000,-136.707734
0,26,40,0.000000,-136.628196
0,26,42,0.000000,-124.191998
0,26,44,0.000000,-120.714178
0,26,46,0.000000,-122.451364
0,26,48,0.000000,-119.938734
0,26,50,0.000000,-130.870494
0,26,52,0.000000,-126.095792
0,26,54,0.000000,-123.601300
0,26,56,0.000000,-134.039192
0,26,58,0.000000,-129.818155
0,27,0,0.000000,-131.297321
0,27,2,0.000000,-131.013236
0,27,4,0.000000,-121.936792
0,27,6,0.000000,-122.433237
0,27,8,0.000000,-132.108490
0,27,10,0.000000,-122.324332
0,27,12,0.000000,-127.341693
0,27,14,0.000000,-124.177320
0,27,16,0.000000,-144.801190
0,27,18,0.000000,-143.841124
0,27,20,0.000000,-128.844927
0,27,22,0.000000,-127.929417
