hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.836953
0,0,2,0.000000,-112.507185
0,0,4,0.000000,-110.145494
0,0,6,0.000000,-112.670517
0,0,8,0.000000,-109.199032
0,0,10,0.000000,-111.104096
0,0,12,0.000000,-110.916977
0,0,14,0.000000,-110.517212
0,0,16,0.000000,-110.505663
0,0,18,0.000000,-111.165498
0,0,20,0.000000,-109.887873
0,0,22,0.000000,-110.030854
0,0,24,0.000000,-110.999784
0,0,26,0.000000,-110.562673
0,0,28,0.000000,-111.149517
0,0,30,0.000000,-110.410834
0,0,32,0.000000,-110.218909
0,0,34,0.000000,-110.443220
0,0,36,0.000000,-108.518718
0,0,38,0.000000,-110.407014
0,0,40,0.000000,-110.439698
0,0,42,0.000000,-110.805523
0,0,44,0.000000,-109.110267
0,0,46,0.000000,-110.594090
0,0,48,0.000000,-109.026132
0,0,50,0.000000,-110.581256
0,0,52,0.000000,-110.840485
0,0,54,0.000000,-110.422486
0,0,56,0.000000,-110.692978
0,0,58,0.000000,-111.884583
0,1,0,0.000000,-110.451570
0,1,2,0.000000,-111.129624
0,1,4,0.000000,-110.065381
0,1,6,0.000000,-110.351583
0,1,8,0.000000,-110.705980
0,1,10,0.000000,-109.646808
0,1,12,0.000000,-110.373458
0,1,14,0.000000,-110.143285
0,1,16,0.000000,-111.273439
0,1,18,0.000000,-109.590827
0,1,20,0.000000,-111.266406
0,1,22,0.000000,-111.164169
0,1,24,0.000000,-109.436578
0,1,26,0.000000,-110.987134
0,1,28,0.000000,-109.624519
0,1,30,0.000000,-109.405220
0,1,32,0.000000,-110.058309
0,1,34,0.000000,-111.494985
0,1,36,0.000000,-108.629845
0,1,38,0.000000,-108.977732
0,1,40,0.000000,-110.297991
0,1,42,0.000000,-109.308137
0,1,44,0.000000,-109.277406
0,1,46,0.000000,-110.201831
0,1,48,0.000000,-109.335137
0,1,50,0.000000,-110.195592
0,1,52,0.000000,-109.526755
0,1,54,0.000000,-111.157521
0,1,56,0.000000,-110.021557
0,1,58,0.000000,-110.106523
0,2,0,0.000000,-109.468423
0,2,2,0.000000,-109.085855
0,2,4,0.000000,-109.284949
0,2,6,0.000000,-110.060251
0,2,8,0.000000,-110.035582
0,2,10,0.000000,-110.599270
0,2,12,0.000000,-110.213827
0,2,14,0.000000,-109.193245
0,2,16,0.000000,-109.473240
0,2,18,0.000000,-110.311572
0,2,20,0.000000,-109.932291
0,2,22,0.000000,-110.195705
0,2,24,0.000000,-109.732961
0,2,26,0.000000,-110.086549
0,2,28,0.000000,-109.890307
0,2,30,0.000000,-109.784006
0,2,32,0.000000,-110.475572
0,2,34,0.000000,-109.661385
0,2,36,0.000000,-110.071316
0,2,38,0.000000,-110.952074
0,2,40,0.000000,-110.542609
0,2,42,0.000000,-110.081517
0,2,44,0.000000,-109.685628
0,2,46,0.000000,-110.061428
0,2,48,0.000000,-109.748707
0,2,50,0.000000,-108.984560
0,2,52,0.000000,-109.501186
0,2,54,0.000000,-109.962277
0,2,56,0.000000,-109.192470
0,2,58,0.000000,-110.840712
0,3,0,0.000000,-109.638310
0,3,2,0.000000,-110.788085
0,3,4,0.000000,-108.604383
0,3,6,0.000000,-109.333701
0,3,8,0.000000,-110.152278
0,3,10,0.000000,-109.263509
0,3,12,0.000000,-108.707786
0,3,14,0.000000,-109.020142
0,3,16,0.000000,-109.481149
0,3,18,0.000000,-109.910909
0,3,20,0.000000,-109.417887
0,3,22,0.000000,-109.737435
0,3,24,0.000000,-110.015852
0,3,26,0.000000,-109.970455
0,3,28,0.000000,-109.340868
0,3,30,0.000000,-109.140152
0,3,32,0.000000,-109.232218
0,3,34,0.000000,-107.597867
0,3,36,0.000000,-108.778109
0,3,38,0.000000,-109.975930
0,3,40,0.000000,-109.340452
0,3,42,0.000000,-108.842892
0,3,44,0.000000,-109.603022
0,3,46,0.000000,-109.651543
0,3,48,0.000000,-110.471717
0,3,50,0.000000,-109.792888
0,3,52,0.000000,-109.725450
0,3,54,0.000000,-109.049649
0,3,56,0.000000,-109.950925
0,3,58,0.000000,-109.195553
0,4,0,0.000000,-109.655474
0,4,2,0.000000,-108.396223
0,4,4,0.000000,-109.945981
0,4,6,0.000000,-109.300892
0,4,8,0.000000,-108.856343
0,4,10,0.000000,-108.924179
0,4,12,0.000000,-108.425738
0,4,14,0.000000,-109.434832
0,4,16,0.000000,-110.039485
0,4,18,0.000000,-109.521654
0,4,20,0.000000,-109.743825
0,4,22,0.000000,-108.937396
0,4,24,0.000000,-108.801573
0,4,26,0.000000,-109.449972
0,4,28,0.000000,-110.008752
0,4,30,0.000000,-109.629007
0,4,32,0.000000,-110.000208
0,4,34,0.000000,-109.029488
0,4,36,0.000000,-108.728530
0,4,38,0.000000,-108.954171
0,4,40,0.000000,-109.274689
0,4,42,0.000000,-110.089066
0,4,44,0.000000,-109.662791
0,4,46,0.000000,-108.912714
0,4,48,0.000000,-109.548654
0,4,50,0.000000,-109.488208
0,4,52,0.000000,-110.025941
0,4,54,0.000000,-109.985697
0,4,56,0.000000,-109.482921
0,4,58,0.000000,-111.175652
0,5,0,0.000000,-109.783376
0,5,2,0.000000,-109.453868
0,5,4,0.000000,-110.016395
0,5,6,0.000000,-111.228416
0,5,8,0.000000,-109.401165
0,5,10,0.000000,-108.721163
0,5,12,0.000000,-109.525487
0,5,14,0.000000,-108.748323
0,5,16,0.000000,-109.809336
0,5,18,0.000000,-109.741067
0,5,20,0.000000,-109.325084
0,5,22,0.000000,-110.084238
0,5,24,0.000000,-109.359399
0,5,26,0.000000,-109.123827
0,5,28,0.000000,-109.547013
0,5,30,0.000000,-108.698429
0,5,32,0.000000,-108.478876
0,5,34,0.000000,-109.199961
0,5,36,0.000000,-109.279601
0,5,38,0.000000,-109.977324
0,5,40,0.000000,-111.344066
0,5,42,0.000000,-109.378292
0,5,44,0.000000,-109.342142
0,5,46,0.000000,-109.276810
0,5,48,0.000000,-109.859006
0,5,50,0.000000,-109.643963
0,5,52,0.000000,-109.114764
0,5,54,0.000000,-108.379697
0,5,56,0.000000,-107.990063
0,5,58,0.000000,-109.510647
0,6,0,0.000000,-109.700564
0,6,2,0.000000,-109.821540
0,6,4,0.000000,-108.707421
0,6,6,0.000000,-110.666022
0,6,8,0.000000,-109.567179
0,6,10,0.000000,-110.193125
0,6,12,0.000000,-109.733848
0,6,14,0.000000,-110.556819
0,6,16,0.000000,-111.055347
0,6,18,0.000000,-109.384848
0,6,20,0.000000,-109.714503
0,6,22,0.000000,-108.437293
0,6,24,0.000000,-109.881774
0,6,26,0.000000,-110.099880
0,6,28,0.000000,-110.697680
0,6,30,0.000000,-109.551293
0,6,32,0.000000,-109.632954
0,6,34,0.000000,-109.493402
0,6,36,0.000000,-108.909732
0,6,38,0.000000,-109.517883
0,6,40,0.000000,-109.384563
0,6,42,0.000000,-109.231064
0,6,44,0.000000,-107.985626
0,6,46,0.000000,-108.873820
0,6,48,0.000000,-109.240206
0,6,50,0.000000,-109.326759
0,6,52,0.000000,-109.075438
0,6,54,0.000000,-109.363180
0,6,56,0.000000,-108.876677
0,6,58,0.000000,-108.806232
0,7,0,0.000000,-108.983990
0,7,2,0.000000,-109.800244
0,7,4,0.000000,-109.406930
0,7,6,0.000000,-111.940331
0,7,8,0.000000,-111.343262
0,7,10,0.000000,-109.771795
0,7,12,0.000000,-108.339788
0,7,14,0.000000,-109.182838
0,7,16,0.000000,-108.715632
0,7,18,0.000000,-109.936729
0,7,20,0.000000,-109.048314
0,7,22,0.000000,-109.554439
0,7,24,0.000000,-108.708589
0,7,26,0.000000,-109.763663
0,7,28,0.000000,-110.070354
0,7,30,0.000000,-109.976744
0,7,32,0.000000,-109.166795
0,7,34,0.000000,-109.540218
0,7,36,0.000000,-109.887841
0,7,38,0.000000,-110.164915
0,7,40,0.000000,-110.588358
0,7,42,0.000000,-110.830965
0,7,44,0.000000,-110.721656
0,7,46,0.000000,-109.640429
0,7,48,0.000000,-110.409199
0,7,50,0.000000,-110.033566
0,7,52,0.000000,-111.128221
0,7,54,0.000000,-110.819281
0,7,56,0.000000,-111.557626
0,7,58,0.000000,-109.084056
0,8,0,0.000000,-110.304931
0,8,2,0.000000,-110.776203
0,8,4,0.000000,-111.498197
0,8,6,0.000000,-110.157562
0,8,8,0.000000,-109.781490
0,8,10,0.000000,-109.874208
0,8,12,0.000000,-110.367451
0,8,14,0.000000,-110.259692
0,8,16,0.000000,-111.203939
0,8,18,0.000000,-110.145286
0,8,20,0.000000,-110.823076
0,8,22,0.000000,-110.514702
0,8,24,0.000000,-113.129577
0,8,26,0.000000,-111.393847
0,8,28,0.000000,-111.726388
0,8,30,0.000000,-110.644656
0,8,32,0.000000,-110.548019
0,8,34,0.000000,-110.105176
0,8,36,0.000000,-110.891659
0,8,38,0.000000,-110.947811
0,8,40,0.000000,-111.029930
0,8,42,0.000000,-110.794729
0,8,44,0.000000,-109.965346
0,8,46,0.000000,-110.631570
0,8,48,0.000000,-109.564833
0,8,50,0.000000,-110.115061
0,8,52,0.000000,-111.688646
0,8,54,0.000000,-110.925945
0,8,56,0.000000,-110.973858
0,8,58,0.000000,-109.983088
0,9,0,0.000000,-110.111447
0,9,2,0.000000,-110.823251
0,9,4,0.000000,-112.339213
0,9,6,0.000000,-110.625836
0,9,8,0.000000,-110.338814
0,9,10,0.000000,-111.741182
0,9,12,0.000000,-112.389308
0,9,14,0.000000,-111.336354
0,9,16,0.000000,-111.898259
0,9,18,0.000000,-111.998557
0,9,20,0.000000,-110.699206
0,9,22,0.000000,-111.547130
0,9,24,0.000000,-111.803198
0,9,26,0.000000,-110.171219
0,9,28,0.000000,-111.481839
0,9,30,0.000000,-111.350811
0,9,32,0.000000,-111.607557
0,9,34,0.000000,-113.058732
0,9,36,0.000000,-110.822503
0,9,38,0.000000,-112.199047
0,9,40,0.000000,-110.405929
0,9,42,0.000000,-111.984825
0,9,44,0.000000,-109.864021
0,9,46,0.000000,-112.269208
0,9,48,0.000000,-112.079181
0,9,50,0.000000,-112.002177
0,9,52,0.000000,-111.143724
0,9,54,0.000000,-111.700626
0,9,56,0.000000,-111.586281
0,9,58,0.000000,-111.546990
0,10,0,0.000000,-112.447167
0,10,2,0.000000,-112.123053
0,10,4,0.000000,-112.397870
0,10,6,0.000000,-111.668268
0,10,8,0.000000,-111.392487
0,10,10,0.000000,-113.123666
0,10,12,0.000000,-111.118400
0,10,14,0.000000,-111.138751
0,10,16,0.000000,-112.707394
0,10,18,0.000000,-111.410146
0,10,20,0.000000,-109.383453
0,10,22,0.000000,-113.030186
0,10,24,0.000000,-112.095629
0,10,26,0.000000,-111.720282
0,10,28,0.000000,-111.988822
0,10,30,0.000000,-110.856588
0,10,32,0.000000,-110.688288
0,10,34,0.000000,-110.825115
0,10,36,0.000000,-111.396267
0,10,38,0.000000,-111.519634
0,10,40,0.000000,-111.333781
0,10,42,0.000000,-111.303294
0,10,44,0.000000,-111.064826
0,10,46,0.000000,-110.833299
0,10,48,0.000000,-111.930168
0,10,50,0.000000,-113.724972
0,10,52,0.000000,-111.527765
0,10,54,0.000000,-112.831796
0,10,56,0.000000,-111.594806
0,10,58,0.000000,-111.045528
0,11,0,0.000000,-111.417517
0,11,2,0.000000,-110.666684
0,11,4,0.000000,-111.899937
0,11,6,0.000000,-113.064252
0,11,8,0.000000,-111.106423
0,11,10,0.000000,-111.567191
0,11,12,0.000000,-111.482790
0,11,14,0.000000,-111.673088
0,11,16,0.000000,-111.947464
0,11,18,0.000000,-112.200519
0,11,20,0.000000,-110.755580
0,11,22,0.000000,-111.532628
0,11,24,0.000000,-112.031969
0,11,26,0.000000,-111.054403
0,11,28,0.000000,-111.367118
0,11,30,0.000000,-110.898340
0,11,32,0.000000,-111.508596
0,11,34,0.000000,-110.914536
0,11,36,0.000000,-110.503802
0,11,38,0.000000,-111.407066
0,11,40,0.000000,-111.062964
0,11,42,0.000000,-109.401217
0,11,44,0.000000,-111.180348
0,11,46,0.000000,-111.432284
0,11,48,0.000000,-111.377820
0,11,50,0.000000,-111.020007
0,11,52,0.000000,-110.754427
0,11,54,0.000000,-112.533575
0,11,56,0.000000,-110.527754
0,11,58,0.000000,-109.727158
0,12,0,0.000000,-111.452930
0,12,2,0.000000,-110.895348
0,12,4,0.000000,-111.172593
0,12,6,0.000000,-111.225485
0,12,8,0.000000,-111.015926
0,12,10,0.000000,-111.880910
0,12,12,0.000000,-111.242178
0,12,14,0.000000,-110.924720
0,12,16,0.000000,-110.345826
0,12,18,0.000000,-111.236284
0,12,20,0.000000,-111.880672
0,12,22,0.000000,-111.520121
0,12,24,0.000000,-111.059764
0,12,26,0.000000,-110.324831
0,12,28,0.000000,-111.412363
0,12,30,0.000000,-111.596125
0,12,32,0.000000,-110.334174
0,12,34,0.000000,-111.238399
0,12,36,0.000000,-110.766658
0,12,38,0.000000,-111.404775
0,12,40,0.000000,-110.827469
0,12,42,0.000000,-109.979188
0,12,44,0.000000,-110.604899
0,12,46,0.000000,-110.709787
0,12,48,0.000000,-110.511753
0,12,50,0.000000,-112.293724
0,12,52,0.000000,-111.036301
0,12,54,0.000000,-111.382100
0,12,56,0.000000,-110.511802
0,12,58,0.000000,-112.213849
0,13,0,0.000000,-110.883494
0,13,2,0.000000,-111.842336
0,13,4,0.000000,-111.440847
0,13,6,0.000000,-112.561067
0,13,8,0.000000,-110.786178
0,13,10,0.000000,-110.731610
0,13,12,0.000000,-111.193904
0,13,14,0.000000,-110.649454
0,13,16,0.000000,-110.994665
0,13,18,0.000000,-110.896860
0,13,20,0.000000,-110.796131
0,13,22,0.000000,-110.443021
0,13,24,0.000000,-110.492066
0,13,26,0.000000,-111.481134
0,13,28,0.000000,-110.929408
0,13,30,0.000000,-111.061880
0,13,32,0.000000,-111.553750
0,13,34,0.000000,-110.581636
0,13,36,0.000000,-110.784049
0,13,38,0.000000,-110.435767
0,13,40,0.000000,-112.155409
0,13,42,0.000000,-111.393453
0,13,44,0.000000,-110.955196
0,13,46,0.000000,-110.969146
0,13,48,0.000000,-110.476084
0,13,50,0.000000,-110.756776
0,13,52,0.000000,-112.356986
0,13,54,0.000000,-109.790242
0,13,56,0.000000,-111.242923
0,13,58,0.000000,-111.255550
0,14,0,0.000000,-110.977226
0,14,2,0.000000,-111.645743
0,14,4,0.000000,-111.027240
0,14,6,0.000000,-110.396996
0,14,8,0.000000,-110.022479
0,14,10,0.000000,-111.577203
0,14,12,0.000000,-112.348923
0,14,14,0.000000,-110.681515
0,14,16,0.000000,-111.582787
0,14,18,0.000000,-109.828604
0,14,20,0.000000,-110.646646
0,14,22,0.000000,-110.676086
0,14,24,0.000000,-111.712325
0,14,26,0.000000,-110.453797
0,14,28,0.000000,-110.563391
0,14,30,0.000000,-110.692675
0,14,32,0.000000,-111.103094
0,14,34,0.000000,-112.220077
0,14,36,0.000000,-111.642638
0,14,38,0.000000,-110.595191
0,14,40,0.000000,-111.361764
0,14,42,0.000000,-110.777156
0,14,44,0.000000,-111.065553
0,14,46,0.000000,-110.498518
0,14,48,0.000000,-111.531728
0,14,50,0.000000,-111.450368
0,14,52,0.000000,-110.810232
0,14,54,0.000000,-110.384379
0,14,56,0.000000,-110.008459
0,14,58,0.000000,-110.997134
0,15,0,0.000000,-110.511252
0,15,2,0.000000,-112.058106
0,15,4,0.000000,-112.360804
0,15,6,0.000000,-111.420651
0,15,8,0.000000,-110.438885
0,15,10,0.000000,-111.060593
0,15,12,0.000000,-113.042980
0,15,14,0.000000,-113.644552
0,15,16,0.000000,-111.075309
0,15,18,0.000000,-110.315054
0,15,20,0.000000,-110.871826
0,15,22,0.000000,-110.916723
0,15,24,0.000000,-112.198851
0,15,26,0.000000,-111.946400
0,15,28,0.000000,-112.808744
0,15,30,0.000000,-112.897648
0,15,32,0.000000,-110.613222
0,15,34,0.000000,-111.661202
0,15,36,0.000000,-112.569090
0,15,38,0.000000,-112.866754
0,15,40,0.000000,-113.364700
0,15,42,0.000000,-112.704808
0,15,44,0.000000,-111.505485
0,15,46,0.000000,-111.669865
0,15,48,0.000000,-111.431369
0,15,50,0.000000,-111.773231
0,15,52,0.000000,-110.372446
0,15,54,0.000000,-112.073000
0,15,56,0.000000,-114.892743
0,15,58,0.000000,-112.883105
0,16,0,0.000000,-111.934684
0,16,2,0.000000,-111.497226
0,16,4,0.000000,-111.382835
0,16,6,0.000000,-112.559478
0,16,8,0.000000,-112.293388
0,16,10,0.000000,-110.871525
0,16,12,0.000000,-112.215866
0,16,14,0.000000,-112.041287
0,16,16,0.000000,-111.618860
0,16,18,0.000000,-110.438201
0,16,20,0.000000,-110.851274
0,16,22,0.000000,-111.575604
0,16,24,0.000000,-111.933470
0,16,26,0.000000,-112.030016
0,16,28,0.000000,-111.782379
0,16,30,0.000000,-111.949884
0,16,32,0.000000,-111.381324
0,16,34,0.000000,-112.145139
0,16,36,0.000000,-110.842255
0,16,38,0.000000,-112.561633
0,16,40,0.000000,-111.661470
0,16,42,0.000000,-111.780646
0,16,44,0.000000,-112.542285
0,16,46,0.000000,-111.617516
0,16,48,0.000000,-110.645892
0,16,50,0.000000,-112.301765
0,16,52,0.000000,-110.019461
0,16,54,0.000000,-111.899432
0,16,56,0.000000,-115.015347
0,16,58,0.000000,-112.322249
0,17,0,0.000000,-111.438755
0,17,2,0.000000,-113.729488
0,17,4,0.000000,-113.097770
0,17,6,0.000000,-112.185149
0,17,8,0.000000,-112.084195
0,17,10,0.000000,-111.682449
0,17,12,0.000000,-111.438796
0,17,14,0.000000,-111.510216
0,17,16,0.000000,-112.551945
0,17,18,0.000000,-110.966662
0,17,20,0.000000,-110.903573
0,17,22,0.000000,-110.633310
0,17,24,0.000000,-111.765017
0,17,26,0.000000,-110.866786
0,17,28,0.000000,-111.196252
0,17,30,0.000000,-112.166210
0,17,32,0.000000,-111.329130
0,17,34,0.000000,-111.590883
0,17,36,0.000000,-110.511616
0,17,38,0.000000,-111.472569
0,17,40,0.000000,-111.528693
0,17,42,0.000000,-111.263716
0,17,44,0.000000,-110.603089
0,17,46,0.000000,-111.877172
0,17,48,0.000000,-111.642705
0,17,50,0.000000,-111.019018
0,17,52,0.000000,-112.383362
0,17,54,0.000000,-111.554681
0,17,56,0.000000,-112.193848
0,17,58,0.000000,-111.618388
0,18,0,0.000000,-112.161460
0,18,2,0.000000,-110.925404
0,18,4,0.000000,-111.661266
0,18,6,0.000000,-112.053978
0,18,8,0.000000,-110.663152
0,18,10,0.000000,-111.195878
0,18,12,0.000000,-110.403329
0,18,14,0.000000,-111.333115
0,18,16,0.000000,-111.437419
0,18,18,0.000000,-112.490033
0,18,20,0.000000,-111.987755
0,18,22,0.000000,-110.831950
0,18,24,0.000000,-111.394712
0,18,26,0.000000,-111.922468
0,18,28,0.000000,-112.005633
0,18,30,0.000000,-111.353099
0,18,32,0.000000,-111.403048
0,18,34,0.000000,-111.192084
0,18,36,0.000000,-111.566118
0,18,38,0.000000,-110.911742
0,18,40,0.000000,-111.191659
0,18,42,0.000000,-110.613724
0,18,44,0.000000,-110.579570
0,18,46,0.000000,-110.410096
0,18,48,0.000000,-110.578537
0,18,50,0.000000,-110.643255
0,18,52,0.000000,-113.815660
0,18,54,0.000000,-111.738250
0,18,56,0.000000,-110.987708
0,18,58,0.000000,-111.183956
0,19,0,0.000000,-110.921172
0,19,2,0.000000,-111.572206
0,19,4,0.000000,-112.491123
0,19,6,0.000000,-112.409788
0,19,8,0.000000,-110.711135
0,19,10,0.000000,-114.051461
0,19,12,0.000000,-111.624408
0,19,14,0.000000,-110.427912
0,19,16,0.000000,-113.818690
0,19,18,0.000000,-111.258049
0,19,20,0.000000,-112.480910
0,19,22,0.000000,-112.213296
0,19,24,0.000000,-112.837510
0,19,26,0.000000,-112.784017
0,19,28,0.000000,-111.060684
0,19,30,0.000000,-111.566541
0,19,32,0.000000,-111.903165
0,19,34,0.000000,-111.487629
0,19,36,0.000000,-113.685988
0,19,38,0.000000,-110.894194
0,19,40,0.000000,-110.702892
0,19,42,0.000000,-112.596112
0,19,44,0.000000,-111.924622
0,19,46,0.000000,-111.686020
0,19,48,0.000000,-111.658008
0,19,50,0.000000,-112.292117
0,19,52,0.000000,-111.691345
0,19,54,0.000000,-112.035881
0,19,56,0.000000,-111.415106
0,19,58,0.000000,-112.019721
0,20,0,0.000000,-111.752891
0,20,2,0.000000,-112.476996
0,20,4,0.000000,-113.435871
0,20,6,0.000000,-111.330300
0,20,8,0.000000,-112.083221
0,20,10,0.000000,-113.912909
0,20,12,0.000000,-111.854566
0,20,14,0.000000,-112.078297
0,20,16,0.000000,-113.040984
0,20,18,0.000000,-111.192685
0,20,20,0.000000,-113.673131
0,20,22,0.000000,-111.660843
0,20,24,0.000000,-112.506371
0,20,26,0.000000,-114.012862
0,20,28,0.000000,-112.672978
0,20,30,0.000000,-111.926655
0,20,32,0.000000,-111.971039
0,20,34,0.000000,-111.348664
0,20,36,0.000000,-111.365918
0,20,38,0.000000,-111.603897
0,20,40,0.000000,-111.867145
0,20,42,0.000000,-114.316623
0,20,44,0.000000,-111.821533
0,20,46,0.000000,-112.500374
0,20,48,0.000000,-111.209805
0,20,50,0.000000,-112.860174
0,20,52,0.000000,-110.807949
0,20,54,0.000000,-111.450983
0,20,56,0.000000,-112.378013
0,20,58,0.000000,-111.025906
0,21,0,0.000000,-112.258562
0,21,2,0.000000,-112.796751
0,21,4,0.000000,-112.470014
0,21,6,0.000000,-110.815908
0,21,8,0.000000,-110.675792
0,21,10,0.000000,-112.378120
0,21,12,0.000000,-112.712399
0,21,14,0.000000,-111.764277
0,21,16,0.000000,-111.612837
0,21,18,0.000000,-111.607446
0,21,20,0.000000,-112.165750
0,21,22,0.000000,-112.678870
0,21,24,0.000000,-112.828002
0,21,26,0.000000,-112.381037
0,21,28,0.000000,-111.127308
0,21,30,0.000000,-114.373325
0,21,32,0.000000,-112.898370
0,21,34,0.000000,-112.485360
0,21,36,0.000000,-113.701365
0,21,38,0.000000,-112.229263
0,21,40,0.000000,-113.408936
0,21,42,0.000000,-112.758205
0,21,44,0.000000,-112.851198
0,21,46,0.000000,-112.737246
0,21,48,0.000000,-112.542324
0,21,50,0.000000,-111.492884
0,21,52,0.000000,-112.002462
0,21,54,0.000000,-113.338893
0,21,56,0.000000,-114.356795
0,21,58,0.000000,-114.665307
0,22,0,0.000000,-113.091559
0,22,2,0.000000,-112.883550
0,22,4,0.000000,-111.828764
0,22,6,0.000000,-114.064557
0,22,8,0.000000,-113.797550
0,22,10,0.000000,-113.655941
0,22,12,0.000000,-112.777394
0,22,14,0.000000,-115.124473
0,22,16,0.000000,-112.936945
0,22,18,0.000000,-114.157773
0,22,20,0.000000,-113.679069
0,22,22,0.000000,-115.217033
0,22,24,0.000000,-113.708377
0,22,26,0.000000,-112.536114
0,22,28,0.000000,-112.175466
0,22,30,0.000000,-112.814878
0,22,32,0.000000,-113.283835
0,22,34,0.000000,-112.259632
0,22,36,0.000000,-114.809589
0,22,38,0.000000,-116.012512
0,22,40,0.000000,-115.767869
0,22,42,0.000000,-112.921129
0,22,44,0.000000,-114.712956
0,22,46,0.000000,-115.728453
0,22,48,0.000000,-114.290461
0,22,50,0.000000,-116.246739
0,22,52,0.000000,-115.534943
0,22,54,0.000000,-114.706315
0,22,56,0.000000,-113.853082
0,22,58,0.000000,-115.681809
0,23,0,0.000000,-115.758541
0,23,2,0.000000,-114.567594
0,23,4,0.000000,-114.767132
0,23,6,0.000000,-113.803566
0,23,8,0.000000,-116.712488
0,23,10,0.000000,-113.545074
0,23,12,0.000000,-112.355486
0,23,14,0.000000,-114.757405
0,23,16,0.000000,-113.313883
0,23,18,0.000000,-114.537668
0,23,20,0.000000,-112.559135
0,23,22,0.000000,-113.706199
0,23,24,0.000000,-115.112630
0,23,26,0.000000,-115.164684
0,23,28,0.000000,-114.108188
0,23,30,0.000000,-113.840826
0,23,32,0.000000,-113.313974
0,23,34,0.000000,-113.970830
0,23,36,0.000000,-112.403367
0,23,38,0.000000,-113.940125
0,23,40,0.000000,-114.807153
0,23,42,0.000000,-112.295850
0,23,44,0.000000,-113.835649
0,23,46,0.000000,-113.422574
0,23,48,0.000000,-113.624761
0,23,50,0.000000,-113.620710
0,23,52,0.000000,-113.879858
0,23,54,0.000000,-113.503391
0,23,56,0.000000,-113.410050
0,23,58,0.000000,-113.045618
0,24,0,0.000000,-111.935118
0,24,2,0.000000,-113.395902
0,24,4,0.000000,-114.065208
0,24,6,0.000000,-114.965515
0,24,8,0.000000,-113.544253
0,24,10,0.000000,-112.239755
0,24,12,0.000000,-113.811434
0,24,14,0.000000,-113.894305
0,24,16,0.000000,-112.158176
0,24,18,0.000000,-112.820630
0,24,20,0.000000,-114.045220
0,24,22,0.000000,-112.953684
0,24,24,0.000000,-113.713633
0,24,26,0.000000,-111.943800
0,24,28,0.000000,-112.528131
0,24,30,0.000000,-110.692473
0,24,32,0.000000,-112.255209
0,24,34,0.000000,-113.180558
0,24,36,0.000000,-113.215388
0,24,38,0.000000,-111.700654
0,24,40,0.000000,-112.076364
0,24,42,0.000000,-112.286033
0,24,44,0.000000,-111.391917
0,24,46,0.000000,-113.996554
0,24,48,0.000000,-112.281768
0,24,50,0.000000,-112.727829
0,24,52,0.000000,-110.694907
0,24,54,0.000000,-112.005797
0,24,56,0.000000,-111.787301
0,24,58,0.000000,-112.390912
0,25,0,0.000000,-112.681889
0,25,2,0.000000,-112.711341
0,25,4,0.000000,-112.758934
0,25,6,0.000000,-113.778265
0,25,8,0.000000,-112.103299
0,25,10,0.000000,-112.598778
0,25,12,0.000000,-114.918389
0,25,14,0.000000,-113.890225
0,25,16,0.000000,-112.641788
0,25,18,0.000000,-115.080072
0,25,20,0.000000,-110.468756
0,25,22,0.000000,-111.825672
0,25,24,0.000000,-111.750995
0,25,26,0.000000,-113.219474
0,25,28,0.000000,-112.024449
0,25,30,0.000000,-112.879789
0,25,32,0.000000,-111.927450
0,25,34,0.000000,-112.298554
0,25,36,0.000000,-112.659672
0,25,38,0.000000,-113.096309
0,25,40,0.000000,-111.934166
0,25,42,0.000000,-111.639858
0,25,44,0.000000,-111.382887
0,25,46,0.000000,-112.451857
0,25,48,0.000000,-111.708208
0,25,50,0.000000,-111.968075
0,25,52,0.000000,-111.250375
0,25,54,0.000000,-111.563968
0,25,56,0.000000,-112.437255
0,25,58,0.000000,-112.207582
0,26,0,0.000000,-113.768784
0,26,2,0.000000,-113.655303
0,26,4,0.000000,-113.717268
0,26,6,0.000000,-113.051777
0,26,8,0.000000,-110.824903
0,26,10,0.000000,-111.658160
0,26,12,0.000000,-111.880829
0,26,14,0.000000,-113.007606
0,26,16,0.000000,-112.076450
0,26,18,0.000000,-111.931133
0,26,20,0.000000,-110.866905
0,26,22,0.000000,-111.325822
0,26,24,0.000000,-113.391131
0,26,26,0.000000,-112.410362
0,26,28,0.000000,-112.602551
0,26,30,0.000000,-112.033423
0,26,32,0.000000,-112.616174
0,26,34,0.000000,-111.784559
0,26,36,0.000000,-113.051882
0,26,38,0.000000,-111.843600
0,26,40,0.000000,-113.017014
0,26,42,0.000000,-112.119598
0,26,44,0.000000,-112.159649
0,26,46,0.000000,-113.393663
0,26,48,0.000000,-112.727830
0,26,50,0.000000,-111.784470
0,26,52,0.000000,-111.917225
0,26,54,0.000000,-112.866703
0,26,56,0.000000,-111.272371
0,26,58,0.000000,-111.911377
0,27,0,0.000000,-112.569007
0,27,2,0.000000,-111.948887
0,27,4,0.000000,-113.991491
0,27,6,0.000000,-112.715377
0,27,8,0.000000,-111.960547
0,27,10,0.000000,-111.771097
0,27,12,0.000000,-112.757948
0,27,14,0.000000,-111.954035
0,27,16,0.000000,-113.587377
0,27,18,0.000000,-111.910652
0,27,20,0.000000,-112.639417
0,27,22,0.000000,-112.284018
