hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.847310
0,0,2,0.000000,-129.657347
0,0,4,0.000000,-129.833882
0,0,6,0.000000,-128.342104
0,0,8,0.000000,-126.752861
0,0,10,0.000000,-128.314668
0,0,12,0.000000,-129.931532
0,0,14,0.000000,-128.650938
0,0,16,0.000000,-122.688787
0,0,18,0.000000,-132.133820
0,0,20,0.000000,-118.928874
0,0,22,0.000000,-125.924071
0,0,24,0.000000,-123.562891
0,0,26,0.000000,-125.592877
0,0,28,0.000000,-124.683879
0,0,30,0.000000,-125.383890
0,0,32,0.000000,-134.221571
0,0,34,0.000000,-129.670782
0,0,36,0.000000,-123.518796
0,0,38,0.000000,-122.028298
0,0,40,0.000000,-132.148022
0,0,42,0.000000,-139.457572
0,0,44,0.000000,-129.702363
0,0,46,0.000000,-125.423757
0,0,48,0.000000,-127.350765
0,0,50,0.000000,-133.651095
0,0,52,0.000000,-132.643816
0,0,54,0.000000,-130.196989
0,0,56,0.000000,-123.816862
0,0,58,0.000000,-124.469400
0,1,0,0.000000,-131.143764
0,1,2,0.000000,-137.608612
0,1,4,0.000000,-128.103130
0,1,6,0.000000,-128.566720
0,1,8,0.000000,-132.183447
0,1,10,0.000000,-131.125057
0,1,12,0.000000,-125.745390
0,1,14,0.000000,-129.223281
0,1,16,0.000000,-138.065154
0,1,18,0.000000,-131.641533
0,1,20,0.000000,-129.078007
0,1,22,0.000000,-121.130968
0,1,24,0.000000,-134.279484
0,1,26,0.000000,-121.119636
0,1,28,0.000000,-124.951108
0,1,30,0.000000,-125.539657
0,1,32,0.000000,-133.023021
0,1,34,0.000000,-123.805809
0,1,36,0.000000,-130.262996
0,1,38,0.000000,-131.526311
0,1,40,0.000000,-124.650897
0,1,42,0.000000,-120.807055
0,1,44,0.000000,-131.504566
0,1,46,0.000000,-125.685356
0,1,48,0.000000,-131.378780
0,1,50,0.000000,-127.007548
0,1,52,0.000000,-123.461626
0,1,54,0.000000,-133.566794
0,1,56,0.000000,-130.873948
0,1,58,0.000000,-126.073138
0,2,0,0.000000,-122.190093
0,2,2,0.000000,-125.411095
0,2,4,0.000000,-128.298347
0,2,6,0.000000,-127.208330
0,2,8,0.000000,-141.770664
0,2,10,0.000000,-127.251044
0,2,12,0.000000,-136.369700
0,2,14,0.000000,-137.084172
0,2,16,0.000000,-134.216037
0,2,18,0.000000,-139.340316
0,2,20,0.000000,-130.863991
0,2,22,0.000000,-131.498123
0,2,24,0.000000,-128.642983
0,2,26,0.000000,-123.923112
0,2,28,0.000000,-135.874619
0,2,30,0.000000,-125.566155
0,2,32,0.000000,-128.364121
0,2,34,0.000000,-124.822663
0,2,36,0.000000,-150.909588
0,2,38,0.000000,-131.945554
0,2,40,0.000000,-127.901026
0,2,42,0.000000,-124.362013
0,2,44,0.000000,-120.481421
0,2,46,0.000000,-132.302568
0,2,48,0.000000,-124.214577
0,2,50,0.000000,-127.093186
0,2,52,0.000000,-126.457121
0,2,54,0.000000,-125.032225
0,2,56,0.000000,-134.414622
0,2,58,0.000000,-124.808306
0,3,0,0.000000,-131.123320
0,3,2,0.000000,-130.691930
0,3,4,0.000000,-120.225836
0,3,6,0.000000,-134.696257
0,3,8,0.000000,-127.534906
0,3,10,0.000000,-124.226575
0,3,12,0.000000,-126.242750
0,3,14,0.000000,-125.692373
0,3,16,0.000000,-121.190380
0,3,18,0.000000,-128.865137
0,3,20,0.000000,-124.745751
0,3,22,0.000000,-131.591979
0,3,24,0.000000,-135.576842
0,3,26,0.000000,-126.704237
0,3,28,0.000000,-122.435382
0,3,30,0.000000,-125.455262
0,3,32,0.000000,-120.502267
0,3,34,0.000000,-136.260673
0,3,36,0.000000,-125.616743
0,3,38,0.000000,-122.614370
0,3,40,0.000000,-123.796024
0,3,42,0.000000,-131.691304
0,3,44,0.000000,-127.953504
0,3,46,0.000000,-122.371832
0,3,48,0.000000,-122.550165
0,3,50,0.000000,-130.705899
0,3,52,0.000000,-132.444079
0,3,54,0.000000,-132.775992
0,3,56,0.000000,-132.104702
0,3,58,0.000000,-126.227960
0,4,0,0.000000,-128.327672
0,4,2,0.000000,-130.147171
0,4,4,0.000000,-129.227215
0,4,6,0.000000,-129.698323
0,4,8,0.000000,-143.389128
0,4,10,0.000000,-134.019118
0,4,12,0.000000,-122.696062
0,4,14,0.000000,-127.162008
0,4,16,0.000000,-160.477722
0,4,18,0.000000,-130.566706
0,4,20,0.000000,-122.254208
0,4,22,0.000000,-124.186195
0,4,24,0.000000,-135.000973
0,4,26,0.000000,-125.854230
0,4,28,0.000000,-127.804565
0,4,30,0.000000,-121.521992
0,4,32,0.000000,-123.916427
0,4,34,0.000000,-138.758009
0,4,36,0.000000,-128.562221
0,4,38,0.000000,-122.996913
0,4,40,0.000000,-134.398641
0,4,42,0.000000,-135.027871
0,4,44,0.000000,-127.122732
0,4,46,0.000000,-128.048301
0,4,48,0.000000,-122.219657
0,4,50,0.000000,-124.952075
0,4,52,0.000000,-124.430866
0,4,54,0.000000,-138.822943
0,4,56,0.000000,-124.805455
0,4,58,0.000000,-127.053815
0,5,0,0.000000,-120.912804
0,5,2,0.000000,-122.964735
0,5,4,0.000000,-141.238502
0,5,6,0.000000,-122.342349
0,5,8,0.000000,-136.366120
0,5,10,0.000000,-122.095283
0,5,12,0.000000,-125.119432
0,5,14,0.000000,-123.127582
0,5,16,0.000000,-138.874978
0,5,18,0.000000,-122.417310
0,5,20,0.000000,-134.307774
0,5,22,0.000000,-120.202715
0,5,24,0.000000,-127.242102
0,5,26,0.000000,-125.848074
0,5,28,0.000000,-128.243934
0,5,30,0.000000,-123.332330
0,5,32,0.000000,-129.412337
0,5,34,0.000000,-156.238415
0,5,36,0.000000,-133.834769
0,5,38,0.000000,-133.414963
0,5,40,0.000000,-126.614501
0,5,42,0.000000,-125.294151
0,5,44,0.000000,-124.440578
0,5,46,0.000000,-135.207027
0,5,48,0.000000,-131.214163
0,5,50,0.000000,-137.535380
0,5,52,0.000000,-124.918324
0,5,54,0.000000,-123.393557
0,5,56,0.000000,-127.958401
0,5,58,0.000000,-130.792997
0,6,0,0.000000,-135.529580
0,6,2,0.000000,-123.284388
0,6,4,0.000000,-127.680444
0,6,6,0.000000,-132.365721
0,6,8,0.000000,-127.675815
0,6,10,0.000000,-129.382199
0,6,12,0.000000,-124.343380
0,6,14,0.000000,-126.523582
0,6,16,0.000000,-141.206722
0,6,18,0.000000,-141.217042
0,6,20,0.000000,-134.984083
0,6,22,0.000000,-126.130030
0,6,24,0.000000,-134.398770
0,6,26,0.000000,-124.649982
0,6,28,0.000000,-124.009175
0,6,30,0.000000,-125.543787
0,6,32,0.000000,-132.997019
0,6,34,0.000000,-139.830776
0,6,36,0.000000,-121.422624
0,6,38,0.000000,-133.411746
0,6,40,0.000000,-126.718421
0,6,42,0.000000,-133.410246
0,6,44,0.000000,-130.222567
0,6,46,0.000000,-130.702265
0,6,48,0.000000,-126.525955
0,6,50,0.000000,-124.461852
0,6,52,0.000000,-126.806733
0,6,54,0.000000,-128.722063
0,6,56,0.000000,-130.982019
0,6,58,0.000000,-129.108998
0,7,0,0.000000,-132.120835
0,7,2,0.000000,-164.261618
0,7,4,0.000000,-133.291627
0,7,6,0.000000,-134.123274
0,7,8,0.000000,-140.219066
0,7,10,0.000000,-124.308587
0,7,12,0.000000,-132.862413
0,7,14,0.000000,-132.925109
0,7,16,0.000000,-127.612221
0,7,18,0.000000,-132.957641
0,7,20,0.000000,-132.343785
0,7,22,0.000000,-131.849897
0,7,24,0.000000,-129.768174
0,7,26,0.000000,-127.046229
0,7,28,0.000000,-133.548534
0,7,30,0.000000,-129.690009
0,7,32,0.000000,-153.113416
0,7,34,0.000000,-132.525457
0,7,36,0.000000,-125.488396
0,7,38,0.000000,-133.150861
0,7,40,0.000000,-130.775618
0,7,42,0.000000,-130.380337
0,7,44,0.000000,-134.653767
0,7,46,0.000000,-126.716725
0,7,48,0.000000,-123.198068
0,7,50,0.000000,-118.925010
0,7,52,0.000000,-131.675585
0,7,54,0.000000,-127.952852
0,7,56,0.000000,-122.517386
0,7,58,0.000000,-129.774420
0,8,0,0.000000,-128.584548
0,8,2,0.000000,-125.981821
0,8,4,0.000000,-153.895206
0,8,6,0.000000,-132.674776
0,8,8,0.000000,-126.211491
0,8,10,0.000000,-128.884368
0,8,12,0.000000,-137.682368
0,8,14,0.000000,-122.163956
0,8,16,0.000000,-133.704048
0,8,18,0.000000,-136.020934
0,8,20,0.000000,-126.155316
0,8,22,0.000000,-127.686282
0,8,24,0.000000,-126.262202
0,8,26,0.000000,-128.824610
0,8,28,0.000000,-130.418813
0,8,30,0.000000,-129.981742
0,8,32,0.000000,-129.085998
0,8,34,0.000000,-120.675868
0,8,36,0.000000,-131.959753
0,8,38,0.000000,-142.436468
0,8,40,0.000000,-128.244322
0,8,42,0.000000,-119.562490
0,8,44,0.000000,-128.640358
0,8,46,0.000000,-130.613385
0,8,48,0.000000,-131.372087
0,8,50,0.000000,-136.174547
0,8,52,0.000000,-122.645240
0,8,54,0.000000,-127.505281
0,8,56,0.000000,-127.163283
0,8,58,0.000000,-124.390357
0,9,0,0.000000,-127.842342
0,9,2,0.000000,-131.342391
0,9,4,0.000000,-126.870098
0,9,6,0.000000,-128.179415
0,9,8,0.000000,-123.579086
0,9,10,0.000000,-136.479519
0,9,12,0.000000,-125.960201
0,9,14,0.000000,-127.562977
0,9,16,0.000000,-126.760748
0,9,18,0.000000,-126.012289
0,9,20,0.000000,-125.756271
0,9,22,0.000000,-135.283288
0,9,24,0.000000,-126.480462
0,9,26,0.000000,-126.187842
0,9,28,0.000000,-133.067971
0,9,30,0.000000,-132.712191
0,9,32,0.000000,-130.594828
0,9,34,0.000000,-118.682208
0,9,36,0.000000,-129.717872
0,9,38,0.000000,-134.342709
0,9,40,0.000000,-139.559527
0,9,42,0.000000,-125.743980
0,9,44,0.000000,-124.671911
0,9,46,0.000000,-124.133435
0,9,48,0.000000,-129.814114
0,9,50,0.000000,-124.693310
0,9,52,0.000000,-128.083726
0,9,54,0.000000,-125.812044
0,9,56,0.000000,-130.718700
0,9,58,0.000000,-135.068401
0,10,0,0.000000,-133.102890
0,10,2,0.000000,-130.227386
0,10,4,0.000000,-128.485537
0,10,6,0.000000,-127.385937
0,10,8,0.000000,-127.002380
0,10,10,0.000000,-124.514035
0,10,12,0.000000,-133.611257
0,10,14,0.000000,-123.539196
0,10,16,0.000000,-125.393226
0,10,18,0.000000,-128.536190
0,10,20,0.000000,-130.222242
0,10,22,0.000000,-126.926754
0,10,24,0.000000,-122.670509
0,10,26,0.000000,-131.471742
0,10,28,0.000000,-131.472774
0,10,30,0.000000,-130.023035
0,10,32,0.000000,-123.270049
0,10,34,0.000000,-137.094191
0,10,36,0.000000,-134.265229
0,10,38,0.000000,-124.389397
0,10,40,0.000000,-140.957842
0,10,42,0.000000,-131.372853
0,10,44,0.000000,-124.749702
0,10,46,0.000000,-127.773198
0,10,48,0.000000,-128.157253
0,10,50,0.000000,-124.060022
0,10,52,0.000000,-123.857401
0,10,54,0.000000,-145.916777
0,10,56,0.000000,-127.851313
0,10,58,0.000000,-121.702500
0,11,0,0.000000,-127.078495
0,11,2,0.000000,-126.480953
0,11,4,0.000000,-133.208101
0,11,6,0.000000,-123.255452
0,11,8,0.000000,-122.827245
0,11,10,0.000000,-133.319997
0,11,12,0.000000,-135.967163
0,11,14,0.000000,-128.757925
0,11,16,0.000000,-134.541500
0,11,18,0.000000,-130.682505
0,11,20,0.000000,-123.566956
0,11,22,0.000000,-120.428812
0,11,24,0.000000,-137.463308
0,11,26,0.000000,-122.488840
0,11,28,0.000000,-126.724863
0,11,30,0.000000,-150.053737
0,11,32,0.000000,-129.684565
0,11,34,0.000000,-129.062822
0,11,36,0.000000,-126.835080
0,11,38,0.000000,-142.433013
0,11,40,0.000000,-128.175750
0,11,42,0.000000,-125.957658
0,11,44,0.000000,-132.881847
0,11,46,0.000000,-132.533259
0,11,48,0.000000,-129.507025
0,11,50,0.000000,-145.619203
0,11,52,0.000000,-128.249246
0,11,54,0.000000,-124.316199
0,11,56,0.000000,-122.564234
0,11,58,0.000000,-128.011573
0,12,0,0.000000,-126.728223
0,12,2,0.000000,-136.769463
0,12,4,0.000000,-125.160100
0,12,6,0.000000,-126.701808
0,12,8,0.000000,-133.196586
0,12,10,0.000000,-134.309310
0,12,12,0.000000,-124.093455
0,12,14,0.000000,-127.748342
0,12,16,0.000000,-125.278784
0,12,18,0.000000,-142.298352
0,12,20,0.000000,-130.033408
0,12,22,0.000000,-125.474982
0,12,24,0.000000,-133.083976
0,12,26,0.000000,-127.469769
0,12,28,0.000000,-127.538841
0,12,30,0.000000,-131.174438
0,12,32,0.000000,-126.193549
0,12,34,0.000000,-128.309950
0,12,36,0.000000,-131.252273
0,12,38,0.000000,-134.325950
0,12,40,0.000000,-143.203785
0,12,42,0.000000,-129.728093
0,12,44,0.000000,-131.135882
0,12,46,0.000000,-132.777302
0,12,48,0.000000,-122.143980
0,12,50,0.000000,-124.254255
0,12,52,0.000000,-137.003002
0,12,54,0.000000,-125.971899
0,12,56,0.000000,-127.362706
0,12,58,0.000000,-124.324781
0,13,0,0.000000,-130.703069
0,13,2,0.000000,-122.776483
0,13,4,0.000000,-119.098994
0,13,6,0.000000,-126.716941
0,13,8,0.000000,-142.032126
0,13,10,0.000000,-127.181695
0,13,12,0.000000,-130.740731
0,13,14,0.000000,-126.823038
0,13,16,0.000000,-124.532958
0,13,18,0.000000,-140.253206
0,13,20,0.000000,-142.000507
0,13,22,0.000000,-124.637550
0,13,24,0.000000,-120.443736
0,13,26,0.000000,-124.803499
0,13,28,0.000000,-136.640850
0,13,30,0.000000,-131.416360
0,13,32,0.000000,-131.484447
0,13,34,0.000000,-127.916833
0,13,36,0.000000,-127.924818
0,13,38,0.000000,-121.167446
0,13,40,0.000000,-131.739670
0,13,42,0.000000,-131.047323
0,13,44,0.000000,-122.781531
0,13,46,0.000000,-138.760920
0,13,48,0.000000,-135.107257
0,13,50,0.000000,-133.051569
0,13,52,0.000000,-121.227222
0,13,54,0.000000,-125.145249
0,13,56,0.000000,-134.416379
0,13,58,0.000000,-122.955675
0,14,0,0.000000,-132.626572
0,14,2,0.000000,-129.372174
0,14,4,0.000000,-124.695590
0,14,6,0.000000,-129.055941
0,14,8,0.000000,-141.815062
0,14,10,0.000000,-125.315674
0,14,12,0.000000,-121.897143
0,14,14,0.000000,-129.755994
0,14,16,0.000000,-123.742451
0,14,18,0.000000,-124.177944
0,14,20,0.000000,-123.013207
0,14,22,0.000000,-139.630837
0,14,24,0.000000,-123.094816
0,14,26,0.000000,-130.045416
0,14,28,0.000000,-131.738080
0,14,30,0.000000,-133.047873
0,14,32,0.000000,-126.509211
0,14,34,0.000000,-125.164510
0,14,36,0.000000,-128.584505
0,14,38,0.000000,-129.942978
0,14,40,0.000000,-122.717585
0,14,42,0.000000,-146.829122
0,14,44,0.000000,-129.066807
0,14,46,0.000000,-124.447605
0,14,48,0.000000,-123.948622
0,14,50,0.000000,-135.587869
0,14,52,0.000000,-122.770664
0,14,54,0.000000,-128.940996
0,14,56,0.000000,-126.171820
0,14,58,0.000000,-147.420096
0,15,0,0.000000,-136.095970
0,15,2,0.000000,-125.614179
0,15,4,0.000000,-125.981880
0,15,6,0.000000,-133.871289
0,15,8,0.000000,-123.120492
0,15,10,0.000000,-130.465337
0,15,12,0.000000,-128.816058
0,15,14,0.000000,-122.258055
0,15,16,0.000000,-130.481287
0,15,18,0.000000,-128.041169
0,15,20,0.000000,-131.994268
0,15,22,0.000000,-124.603771
0,15,24,0.000000,-126.191835
0,15,26,0.000000,-126.743829
0,15,28,0.000000,-123.667986
0,15,30,0.000000,-129.164200
0,15,32,0.000000,-133.662046
0,15,34,0.000000,-138.499915
0,15,36,0.000000,-139.962137
0,15,38,0.000000,-129.121922
0,15,40,0.000000,-130.775461
0,15,42,0.000000,-121.068147
0,15,44,0.000000,-128.616319
0,15,46,0.000000,-123.201157
0,15,48,0.000000,-130.159696
0,15,50,0.000000,-123.128106
0,15,52,0.000000,-134.602229
0,15,54,0.000000,-133.418102
0,15,56,0.000000,-119.477550
0,15,58,0.000000,-135.691306
0,16,0,0.000000,-122.227992
0,16,2,0.000000,-127.706668
0,16,4,0.000000,-128.677833
0,16,6,0.000000,-135.501435
0,16,8,0.000000,-127.128609
0,16,10,0.000000,-138.052758
0,16,12,0.000000,-135.625262
0,16,14,0.000000,-131.414502
0,16,16,0.000000,-127.814067
0,16,18,0.000000,-122.604487
0,16,20,0.000000,-130.106045
0,16,22,0.000000,-133.869155
0,16,24,0.000000,-138.089639
0,16,26,0.000000,-123.243197
0,16,28,0.000000,-128.099943
0,16,30,0.000000,-127.672987
0,16,32,0.000000,-131.684999
0,16,34,0.000000,-129.024864
0,16,36,0.000000,-124.068596
0,16,38,0.000000,-120.795340
0,16,40,0.000000,-130.882525
0,16,42,0.000000,-137.915200
0,16,44,0.000000,-129.772727
0,16,46,0.000000,-127.742025
0,16,48,0.000000,-131.328289
0,16,50,0.000000,-127.768101
0,16,52,0.000000,-123.127916
0,16,54,0.000000,-130.424798
0,16,56,0.000000,-126.171769
0,16,58,0.000000,-130.109388
0,17,0,0.000000,-132.333828
0,17,2,0.000000,-121.551878
0,17,4,0.000000,-121.439013
0,17,6,0.000000,-128.372915
0,17,8,0.000000,-130.543391
0,17,10,0.000000,-120.622632
0,17,12,0.000000,-119.095145
0,17,14,0.000000,-122.673796
0,17,16,0.000000,-125.461552
0,17,18,0.000000,-126.263414
0,17,20,0.000000,-129.489167
0,17,22,0.000000,-132.608843
0,17,24,0.000000,-121.543662
0,17,26,0.000000,-132.645463
0,17,28,0.000000,-123.970965
0,17,30,0.000000,-123.284768
0,17,32,0.000000,-126.987972
0,17,34,0.000000,-127.535498
0,17,36,0.000000,-128.353514
0,17,38,0.000000,-131.950732
0,17,40,0.000000,-124.078674
0,17,42,0.000000,-129.118416
0,17,44,0.000000,-129.104617
0,17,46,0.000000,-124.059866
0,17,48,0.000000,-135.792476
0,17,50,0.000000,-123.184352
0,17,52,0.000000,-126.311184
0,17,54,0.000000,-134.058863
0,17,56,0.000000,-124.659577
0,17,58,0.000000,-140.035325
0,18,0,0.000000,-124.180917
0,18,2,0.000000,-129.189991
0,18,4,0.000000,-139.383204
0,18,6,0.000000,-132.217222
0,18,8,0.000000,-125.522652
0,18,10,0.000000,-125.290303
0,18,12,0.000000,-128.245722
0,18,14,0.000000,-132.067065
0,18,16,0.000000,-129.233389
0,18,18,0.000000,-138.554826
0,18,20,0.000000,-123.141585
0,18,22,0.000000,-121.767177
0,18,24,0.000000,-122.954352
0,18,26,0.000000,-127.241463
0,18,28,0.000000,-128.616324
0,18,30,0.000000,-135.426229
0,18,32,0.000000,-136.324606
0,18,34,0.000000,-129.536000
0,18,36,0.000000,-126.565243
0,18,38,0.000000,-125.535387
0,18,40,0.000000,-123.494006
0,18,42,0.000000,-133.302990
0,18,44,0.000000,-124.649732
0,18,46,0.000000,-125.164895
0,18,48,0.000000,-129.436769
0,18,50,0.000000,-125.818973
0,18,52,0.000000,-142.493088
0,18,54,0.000000,-134.017764
0,18,56,0.000000,-127.384647
0,18,58,0.000000,-127.542514
0,19,0,0.000000,-134.105184
0,19,2,0.000000,-123.588844
0,19,4,0.000000,-125.806830
0,19,6,0.000000,-129.911803
0,19,8,0.000000,-123.712298
0,19,10,0.000000,-143.390168
0,19,12,0.000000,-126.564695
0,19,14,0.000000,-119.719867
0,19,16,0.000000,-124.983900
0,19,18,0.000000,-126.379315
0,19,20,0.000000,-132.427168
0,19,22,0.000000,-137.543522
0,19,24,0.000000,-121.755182
0,19,26,0.000000,-125.439199
0,19,28,0.000000,-129.596230
0,19,30,0.000000,-124.038935
0,19,32,0.000000,-133.479383
0,19,34,0.000000,-132.461878
0,19,36,0.000000,-129.219255
0,19,38,0.000000,-131.970139
0,19,40,0.000000,-125.652148
0,19,42,0.000000,-151.681703
0,19,44,0.000000,-142.074716
0,19,46,0.000000,-127.401808
0,19,48,0.000000,-137.404572
0,19,50,0.000000,-138.017591
0,19,52,0.000000,-126.094028
0,19,54,0.000000,-120.476987
0,19,56,0.000000,-125.194761
0,19,58,0.000000,-128.080198
0,20,0,0.000000,-129.362210
0,20,2,0.000000,-124.030236
0,20,4,0.000000,-131.734225
0,20,6,0.000000,-130.275639
0,20,8,0.000000,-126.697423
0,20,10,0.000000,-124.158953
0,20,12,0.000000,-126.535872
0,20,14,0.000000,-132.680528
0,20,16,0.000000,-126.138159
0,20,18,0.000000,-129.855533
0,20,20,0.000000,-125.290764
0,20,22,0.000000,-138.940119
0,20,24,0.000000,-140.763852
0,20,26,0.000000,-127.311285
0,20,28,0.000000,-122.396883
0,20,30,0.000000,-127.145687
0,20,32,0.000000,-125.629068
0,20,34,0.000000,-126.985309
0,20,36,0.000000,-136.075383
0,20,38,0.000000,-124.472136
0,20,40,0.000000,-130.982689
0,20,42,0.000000,-128.742793
0,20,44,0.000000,-127.374282
0,20,46,0.000000,-129.884891
0,20,48,0.000000,-129.025673
0,20,50,0.000000,-138.086481
0,20,52,0.000000,-127.772275
0,20,54,0.000000,-124.247508
0,20,56,0.000000,-134.561818
0,20,58,0.000000,-134.934228
0,21,0,0.000000,-130.767445
0,21,2,0.000000,-123.280808
0,21,4,0.000000,-124.292794
0,21,6,0.000000,-126.845988
0,21,8,0.000000,-126.431537
0,21,10,0.000000,-134.760046
0,21,12,0.000000,-133.144361
0,21,14,0.000000,-124.393756
0,21,16,0.000000,-125.031863
0,21,18,0.000000,-125.580392
0,21,20,0.000000,-122.872069
0,21,22,0.000000,-126.709507
0,21,24,0.000000,-125.734379
0,21,26,0.000000,-121.932770
0,21,28,0.000000,-125.726164
0,21,30,0.000000,-125.044752
0,21,32,0.000000,-124.959145
0,21,34,0.000000,-124.533899
0,21,36,0.000000,-126.720218
0,21,38,0.000000,-123.093127
0,21,40,0.000000,-136.040730
0,21,42,0.000000,-129.620105
0,21,44,0.000000,-136.321690
0,21,46,0.000000,-130.908448
0,21,48,0.000000,-130.292718
0,21,50,0.000000,-131.963810
0,21,52,0.000000,-129.790498
0,21,54,0.000000,-135.492411
0,21,56,0.000000,-134.409787
0,21,58,0.000000,-126.869168
0,22,0,0.000000,-130.105034
0,22,2,0.000000,-134.190194
0,22,4,0.000000,-125.893093
0,22,6,0.000000,-135.607720
0,22,8,0.000000,-122.628455
0,22,10,0.000000,-134.635879
0,22,12,0.000000,-128.052320
0,22,14,0.000000,-132.532768
0,22,16,0.000000,-123.625745
0,22,18,0.000000,-121.436878
0,22,20,0.000000,-127.746390
0,22,22,0.000000,-129.955854
0,22,24,0.000000,-124.114019
0,22,26,0.000000,-127.286041
0,22,28,0.000000,-145.193905
0,22,30,0.000000,-124.006917
0,22,32,0.000000,-135.342455
0,22,34,0.000000,-120.653381
0,22,36,0.000000,-133.834786
0,22,38,0.000000,-125.202069
0,22,40,0.000000,-130.289818
0,22,42,0.000000,-125.362381
0,22,44,0.000000,-130.242202
0,22,46,0.000000,-143.754988
0,22,48,0.000000,-129.215091
0,22,50,0.000000,-124.567032
0,22,52,0.000000,-125.633757
0,22,54,0.000000,-134.306774
0,22,56,0.000000,-117.151643
0,22,58,0.000000,-124.622033
0,23,0,0.000000,-118.305177
0,23,2,0.000000,-130.794708
0,23,4,0.000000,-138.604759
0,23,6,0.000000,-123.981448
0,23,8,0.000000,-125.560452
0,23,10,0.000000,-132.618852
0,23,12,0.000000,-131.236778
0,23,14,0.000000,-127.315618
0,23,16,0.000000,-129.720184
0,23,18,0.000000,-131.294722
0,23,20,0.000000,-128.735254
0,23,22,0.000000,-122.756809
0,23,24,0.000000,-127.242766
0,23,26,0.000000,-140.175022
0,23,28,0.000000,-147.638674
0,23,30,0.000000,-126.170230
0,23,32,0.000000,-122.142997
0,23,34,0.000000,-125.206259
0,23,36,0.000000,-125.411019
0,23,38,0.000000,-122.837303
0,23,40,0.000000,-125.712295
0,23,42,0.000000,-124.774813
0,23,44,0.000000,-122.569952
0,23,46,0.000000,-119.929634
0,23,48,0.000000,-125.469836
0,23,50,0.000000,-135.124387
0,23,52,0.000000,-128.971126
0,23,54,0.000000,-126.686428
0,23,56,0.000000,-125.584036
0,23,58,0.000000,-120.167949
0,24,0,0.000000,-124.864485
0,24,2,0.000000,-126.624539
0,24,4,0.000000,-123.369200
0,24,6,0.000000,-129.904879
0,24,8,0.000000,-129.731924
0,24,10,0.000000,-123.340503
0,24,12,0.000000,-125.128233
0,24,14,0.000000,-133.818243
0,24,16,0.000000,-129.169561
0,24,18,0.000000,-125.687986
0,24,20,0.000000,-121.821604
0,24,22,0.000000,-124.246072
0,24,24,0.000000,-141.968163
0,24,26,0.000000,-133.626613
0,24,28,0.000000,-125.818271
0,24,30,0.000000,-142.625931
0,24,32,0.000000,-122.027967
0,24,34,0.000000,-124.484235
0,24,36,0.000000,-124.234570
0,24,38,0.000000,-130.354079
0,24,40,0.000000,-130.595133
0,24,42,0.000000,-127.535468
0,24,44,0.000000,-120.722780
0,24,46,0.000000,-128.967972
0,24,48,0.000000,-136.459968
0,24,50,0.000000,-120.490597
0,24,52,0.000000,-117.514139
0,24,54,0.000000,-119.638445
0,24,56,0.000000,-126.643766
0,24,58,0.000000,-141.626766
0,25,0,0.000000,-128.231081
0,25,2,0.000000,-127.284837
0,25,4,0.000000,-127.766325
0,25,6,0.000000,-128.444423
0,25,8,0.000000,-127.852376
0,25,10,0.000000,-126.044917
0,25,12,0.000000,-125.868330
0,25,14,0.000000,-131.175141
0,25,16,0.000000,-140.724415
0,25,18,0.000000,-119.101385
0,25,20,0.000000,-133.903932
0,25,22,0.000000,-132.221243
0,25,24,0.000000,-126.219494
0,25,26,0.000000,-136.369830
0,25,28,0.000000,-123.613331
0,25,30,0.000000,-122.666807
0,25,32,0.000000,-134.092808
0,25,34,0.000000,-127.942886
0,25,36,0.000000,-119.865116
0,25,38,0.000000,-119.481453
0,25,40,0.000000,-125.782919
0,25,42,0.000000,-137.573603
0,25,44,0.000000,-127.457026
0,25,46,0.000000,-141.814833
0,25,48,0.000000,-136.583529
0,25,50,0.000000,-122.949027
0,25,52,0.000000,-124.191352
0,25,54,0.000000,-125.146784
0,25,56,0.000000,-120.720531
0,25,58,0.000000,-123.122340
0,26,0,0.000000,-131.561609
0,26,2,0.000000,-121.367081
0,26,4,0.000000,-128.540270
0,26,6,0.000000,-128.467502
0,26,8,0.000000,-123.877496
0,26,10,0.000000,-127.450198
0,26,12,0.000000,-136.774452
0,26,14,0.000000,-138.293544
0,26,16,0.000000,-128.376244
0,26,18,0.000000,-129.692155
0,26,20,0.000000,-130.424735
0,26,22,0.000000,-126.189899
0,26,24,0.000000,-138.334658
0,26,26,0.000000,-130.225759
0,26,28,0.000000,-131.220344
0,26,30,0.000000,-130.268282
0,26,32,0.000000,-128.899959
0,26,34,0.000000,-128.345038
0,26,36,0.000000,-120.869845
0,26,38,0.000000,-130.864005
0,26,40,0.000000,-123.939927
0,26,42,0.000000,-126.446716
0,26,44,0.000000,-124.433506
0,26,46,0.000000,-123.928424
0,26,48,0.000000,-135.016708
0,26,50,0.000000,-124.764279
0,26,52,0.000000,-137.399670
0,26,54,0.000000,-125.029212
0,26,56,0.000000,-119.621809
0,26,58,0.000000,-136.136938
0,27,0,0.000000,-126.832296
0,27,2,0.000000,-120.981535
0,27,4,0.000000,-128.007362
0,27,6,0.000000,-124.329258
0,27,8,0.000000,-125.703161
0,27,10,0.000000,-122.310783
0,27,12,0.000000,-136.203962
0,27,14,0.000000,-135.332679
0,27,16,0.000000,-128.823016
0,27,18,0.000000,-131.768012
0,27,20,0.000000,-130.804558
0,27,22,0.000000,-126.863963
