hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.790898
0,0,2,0.000000,-133.429686
0,0,4,0.000000,-139.605410
0,0,6,0.000000,-136.950102
0,0,8,0.000000,-146.351599
0,0,10,0.000000,-133.294425
0,0,12,0.000000,-141.641403
0,0,14,0.000000,-147.377930
0,0,16,0.000000,-136.797924
0,0,18,0.000000,-146.314117
0,0,20,0.000000,-143.110409
0,0,22,0.000000,-135.876584
0,0,24,0.000000,-135.067048
0,0,26,0.000000,-139.141829
0,0,28,0.000000,-142.779291
0,0,30,0.000000,-136.925889
0,0,32,0.000000,-145.831010
0,0,34,0.000000,-143.333741
0,0,36,0.000000,-145.026501
0,0,38,0.000000,-142.613808
0,0,40,0.000000,-144.746365
0,0,42,0.000000,-137.951471
0,0,44,0.000000,-134.567507
0,0,46,0.000000,-139.249839
0,0,48,0.000000,-157.108076
0,0,50,0.000000,-149.000289
0,0,52,0.000000,-141.778393
0,0,54,0.000000,-139.758046
0,0,56,0.000000,-145.886004
0,0,58,0.000000,-138.121117
0,1,0,0.000000,-139.389271
0,1,2,0.000000,-137.974611
0,1,4,0.000000,-139.133290
0,1,6,0.000000,-157.702889
0,1,8,0.000000,-152.236827
0,1,10,0.000000,-134.350917
0,1,12,0.000000,-148.795251
0,1,14,0.000000,-138.521557
0,1,16,0.000000,-138.325716
0,1,18,0.000000,-135.906321
0,1,20,0.000000,-140.452431
0,1,22,0.000000,-150.076200
0,1,24,0.000000,-134.450170
0,1,26,0.000000,-142.847136
0,1,28,0.000000,-145.286029
0,1,30,0.000000,-133.750073
0,1,32,0.000000,-141.458163
0,1,34,0.000000,-133.652986
0,1,36,0.000000,-137.921062
0,1,38,0.000000,-157.170019
0,1,40,0.000000,-138.333951
0,1,42,0.000000,-146.760108
0,1,44,0.000000,-139.510852
0,1,46,0.000000,-135.742906
0,1,48,0.000000,-155.527188
0,1,50,0.000000,-135.896047
0,1,52,0.000000,-139.114292
0,1,54,0.000000,-148.370582
0,1,56,0.000000,-137.068905
0,1,58,0.000000,-142.493025
0,2,0,0.000000,-135.414918
0,2,2,0.000000,-134.871787
0,2,4,0.000000,-136.908393
0,2,6,0.000000,-144.603974
0,2,8,0.000000,-135.952979
0,2,10,0.000000,-139.950896
0,2,12,0.000000,-143.428712
0,2,14,0.000000,-144.817293
0,2,16,0.000000,-139.807969
0,2,18,0.000000,-139.789896
0,2,20,0.000000,-141.085912
0,2,22,0.000000,-138.852424
0,2,24,0.000000,-139.776850
0,2,26,0.000000,-153.432008
0,2,28,0.000000,-145.628967
0,2,30,0.000000,-142.271253
0,2,32,0.000000,-135.409644
0,2,34,0.000000,-147.559688
0,2,36,0.000000,-139.171453
0,2,38,0.000000,-147.697622
0,2,40,0.000000,-140.249472
0,2,42,0.000000,-136.641368
0,2,44,0.000000,-138.995817
0,2,46,0.000000,-130.575093
0,2,48,0.000000,-142.825469
0,2,50,0.000000,-136.075839
0,2,52,0.000000,-146.584008
0,2,54,0.000000,-137.815824
0,2,56,0.000000,-137.353726
0,2,58,0.000000,-142.081345
0,3,0,0.000000,-134.033616
0,3,2,0.000000,-142.153254
0,3,4,0.000000,-137.482324
0,3,6,0.000000,-138.652747
0,3,8,0.000000,-145.751798
0,3,10,0.000000,-139.579904
0,3,12,0.000000,-130.140955
0,3,14,0.000000,-146.306067
0,3,16,0.000000,-132.383805
0,3,18,0.000000,-139.340905
0,3,20,0.000000,-140.335918
0,3,22,0.000000,-138.755941
0,3,24,0.000000,-135.788884
0,3,26,0.000000,-141.934257
0,3,28,0.000000,-136.573001
0,3,30,0.000000,-140.135194
0,3,32,0.000000,-147.836178
0,3,34,0.000000,-136.850383
0,3,36,0.000000,-136.498320
0,3,38,0.000000,-136.699989
0,3,40,0.000000,-147.834989
0,3,42,0.000000,-143.078000
0,3,44,0.000000,-143.149984
0,3,46,0.000000,-139.688860
0,3,48,0.000000,-136.768111
0,3,50,0.000000,-135.304847
0,3,52,0.000000,-145.705451
0,3,54,0.000000,-148.991299
0,3,56,0.000000,-140.224417
0,3,58,0.000000,-145.225853
0,4,0,0.000000,-138.552313
0,4,2,0.000000,-142.183102
0,4,4,0.000000,-141.943550
0,4,6,0.000000,-140.989895
0,4,8,0.000000,-142.826410
0,4,10,0.000000,-138.858081
0,4,12,0.000000,-144.876093
0,4,14,0.000000,-141.298188
0,4,16,0.000000,-140.196741
0,4,18,0.000000,-143.432813
0,4,20,0.000000,-136.249323
0,4,22,0.000000,-141.841545
0,4,24,0.000000,-137.791135
0,4,26,0.000000,-139.689059
0,4,28,0.000000,-140.253769
0,4,30,0.000000,-136.583307
0,4,32,0.000000,-150.231264
0,4,34,0.000000,-140.248237
0,4,36,0.000000,-136.486559
0,4,38,0.000000,-136.254736
0,4,40,0.000000,-137.621030
0,4,42,0.000000,-135.055381
0,4,44,0.000000,-140.117385
0,4,46,0.000000,-134.708888
0,4,48,0.000000,-143.439838
0,4,50,0.000000,-136.273241
0,4,52,0.000000,-143.494945
0,4,54,0.000000,-135.665848
0,4,56,0.000000,-140.001795
0,4,58,0.000000,-146.399768
0,5,0,0.000000,-145.039738
0,5,2,0.000000,-138.610459
0,5,4,0.000000,-140.607237
0,5,6,0.000000,-143.130686
0,5,8,0.000000,-137.389816
0,5,10,0.000000,-139.862006
0,5,12,0.000000,-137.442186
0,5,14,0.000000,-135.545194
0,5,16,0.000000,-137.772244
0,5,18,0.000000,-143.377626
0,5,20,0.000000,-134.809246
0,5,22,0.000000,-145.297337
0,5,24,0.000000,-145.765338
0,5,26,0.000000,-141.037914
0,5,28,0.000000,-140.681596
0,5,30,0.000000,-133.708896
0,5,32,0.000000,-144.517925
0,5,34,0.000000,-129.428954
0,5,36,0.000000,-135.614771
0,5,38,0.000000,-139.141378
0,5,40,0.000000,-147.282557
0,5,42,0.000000,-153.049350
0,5,44,0.000000,-144.622491
0,5,46,0.000000,-137.161401
0,5,48,0.000000,-136.116241
0,5,50,0.000000,-143.199081
0,5,52,0.000000,-144.509215
0,5,54,0.000000,-142.374092
0,5,56,0.000000,-142.779889
0,5,58,0.000000,-133.914941
0,6,0,0.000000,-154.245824
0,6,2,0.000000,-134.221719
0,6,4,0.000000,-153.595627
0,6,6,0.000000,-155.333360
0,6,8,0.000000,-137.234205
0,6,10,0.000000,-138.137053
0,6,12,0.000000,-140.598198
0,6,14,0.000000,-138.585729
0,6,16,0.000000,-140.984222
0,6,18,0.000000,-139.544774
0,6,20,0.000000,-138.896787
0,6,22,0.000000,-136.762319
0,6,24,0.000000,-136.304703
0,6,26,0.000000,-134.339640
0,6,28,0.000000,-146.089714
0,6,30,0.000000,-147.690848
0,6,32,0.000000,-136.754678
0,6,34,0.000000,-137.073018
0,6,36,0.000000,-133.079182
0,6,38,0.000000,-141.403775
0,6,40,0.000000,-144.326524
0,6,42,0.000000,-140.734657
0,6,44,0.000000,-148.562449
0,6,46,0.000000,-137.060142
0,6,48,0.000000,-135.045423
0,6,50,0.000000,-134.355091
0,6,52,0.000000,-138.259818
0,6,54,0.000000,-133.445826
0,6,56,0.000000,-131.688877
0,6,58,0.000000,-145.752040
0,7,0,0.000000,-138.964580
0,7,2,0.000000,-143.680002
0,7,4,0.000000,-143.457184
0,7,6,0.000000,-144.216801
0,7,8,0.000000,-141.976801
0,7,10,0.000000,-133.438578
0,7,12,0.000000,-145.517096
0,7,14,0.000000,-152.979499
0,7,16,0.000000,-141.665440
0,7,18,0.000000,-147.423611
0,7,20,0.000000,-147.488357
0,7,22,0.000000,-133.396626
0,7,24,0.000000,-131.275388
0,7,26,0.000000,-153.020416
0,7,28,0.000000,-148.234813
0,7,30,0.000000,-147.157488
0,7,32,0.000000,-149.507440
0,7,34,0.000000,-143.100487
0,7,36,0.000000,-138.160180
0,7,38,0.000000,-141.525673
0,7,40,0.000000,-139.941743
0,7,42,0.000000,-143.146235
0,7,44,0.000000,-148.860451
0,7,46,0.000000,-147.726747
0,7,48,0.000000,-132.639466
0,7,50,0.000000,-134.964283
0,7,52,0.000000,-137.758987
0,7,54,0.000000,-143.772756
0,7,56,0.000000,-138.823215
0,7,58,0.000000,-145.230661
0,8,0,0.000000,-134.192592
0,8,2,0.000000,-137.363455
0,8,4,0.000000,-134.603949
0,8,6,0.000000,-137.895176
0,8,8,0.000000,-145.465069
0,8,10,0.000000,-132.851494
0,8,12,0.000000,-150.345488
0,8,14,0.000000,-134.936437
0,8,16,0.000000,-147.032842
0,8,18,0.000000,-136.854927
0,8,20,0.000000,-146.592264
0,8,22,0.000000,-136.116284
0,8,24,0.000000,-139.726639
0,8,26,0.000000,-142.316365
0,8,28,0.000000,-140.356848
0,8,30,0.000000,-155.648203
0,8,32,0.000000,-138.815235
0,8,34,0.000000,-138.574198
0,8,36,0.000000,-149.097081
0,8,38,0.000000,-135.996280
0,8,40,0.000000,-137.299012
0,8,42,0.000000,-135.286546
0,8,44,0.000000,-142.322413
0,8,46,0.000000,-139.883022
0,8,48,0.000000,-147.765619
0,8,50,0.000000,-149.437799
0,8,52,0.000000,-144.466917
0,8,54,0.000000,-138.942503
0,8,56,0.000000,-135.229563
0,8,58,0.000000,-141.567376
0,9,0,0.000000,-137.764434
0,9,2,0.000000,-141.796045
0,9,4,0.000000,-144.781526
0,9,6,0.000000,-140.184543
0,9,8,0.000000,-140.747018
0,9,10,0.000000,-141.103225
0,9,12,0.000000,-139.488933
0,9,14,0.000000,-138.154839
0,9,16,0.000000,-139.225496
0,9,18,0.000000,-134.988073
0,9,20,0.000000,-145.793028
0,9,22,0.000000,-136.375450
0,9,24,0.000000,-132.987855
0,9,26,0.000000,-134.671171
0,9,28,0.000000,-136.482916
0,9,30,0.000000,-134.349339
0,9,32,0.000000,-137.469154
0,9,34,0.000000,-144.404733
0,9,36,0.000000,-138.809363
0,9,38,0.000000,-141.068375
0,9,40,0.000000,-135.661450
0,9,42,0.000000,-136.706940
0,9,44,0.000000,-150.648297
0,9,46,0.000000,-142.142461
0,9,48,0.000000,-136.810310
0,9,50,0.000000,-145.144859
0,9,52,0.000000,-140.519823
0,9,54,0.000000,-134.598110
0,9,56,0.000000,-134.903432
0,9,58,0.000000,-138.210454
0,10,0,0.000000,-136.140375
0,10,2,0.000000,-136.798596
0,10,4,0.000000,-135.499859
0,10,6,0.000000,-148.910952
0,10,8,0.000000,-136.127668
0,10,10,0.000000,-140.148446
0,10,12,0.000000,-142.483688
0,10,14,0.000000,-151.710104
0,10,16,0.000000,-143.493079
0,10,18,0.000000,-143.196376
0,10,20,0.000000,-143.166969
0,10,22,0.000000,-140.399707
0,10,24,0.000000,-144.670360
0,10,26,0.000000,-137.150548
0,10,28,0.000000,-143.921490
0,10,30,0.000000,-144.729446
0,10,32,0.000000,-135.696253
0,10,34,0.000000,-143.471654
0,10,36,0.000000,-143.520413
0,10,38,0.000000,-143.421890
0,10,40,0.000000,-140.379315
0,10,42,0.000000,-139.595146
0,10,44,0.000000,-146.688485
0,10,46,0.000000,-155.524410
0,10,48,0.000000,-135.790196
0,10,50,0.000000,-132.932276
0,10,52,0.000000,-141.349834
0,10,54,0.000000,-138.314211
0,10,56,0.000000,-136.366654
0,10,58,0.000000,-142.230798
0,11,0,0.000000,-137.374746
0,11,2,0.000000,-138.340522
0,11,4,0.000000,-133.942470
0,11,6,0.000000,-140.380978
0,11,8,0.000000,-140.640872
0,11,10,0.000000,-143.858626
0,11,12,0.000000,-138.318468
0,11,14,0.000000,-136.611090
0,11,16,0.000000,-135.474023
0,11,18,0.000000,-141.894626
0,11,20,0.000000,-143.986314
0,11,22,0.000000,-137.476541
0,11,24,0.000000,-146.005451
0,11,26,0.000000,-135.609410
0,11,28,0.000000,-136.030001
0,11,30,0.000000,-141.431694
0,11,32,0.000000,-137.478460
0,11,34,0.000000,-133.097097
0,11,36,0.000000,-137.455700
0,11,38,0.000000,-143.546108
0,11,40,0.000000,-140.078450
0,11,42,0.000000,-139.985203
0,11,44,0.000000,-140.669807
0,11,46,0.000000,-140.567547
0,11,48,0.000000,-142.157119
0,11,50,0.000000,-139.592067
0,11,52,0.000000,-137.672382
0,11,54,0.000000,-135.092513
0,11,56,0.000000,-140.969859
0,11,58,0.000000,-149.645172
0,12,0,0.000000,-131.047107
0,12,2,0.000000,-132.821231
0,12,4,0.000000,-151.681455
0,12,6,0.000000,-150.257685
0,12,8,0.000000,-134.905766
0,12,10,0.000000,-134.017860
0,12,12,0.000000,-148.653874
0,12,14,0.000000,-135.946884
0,12,16,0.000000,-135.710978
0,12,18,0.000000,-142.742863
0,12,20,0.000000,-134.516376
0,12,22,0.000000,-139.069027
0,12,24,0.000000,-141.588492
0,12,26,0.000000,-147.756779
0,12,28,0.000000,-134.188635
0,12,30,0.000000,-140.950354
0,12,32,0.000000,-144.486448
0,12,34,0.000000,-142.068418
0,12,36,0.000000,-137.970123
0,12,38,0.000000,-138.393832
0,12,40,0.000000,-138.771896
0,12,42,0.000000,-143.416697
0,12,44,0.000000,-139.174279
0,12,46,0.000000,-146.924403
0,12,48,0.000000,-137.911697
0,12,50,0.000000,-133.001765
0,12,52,0.000000,-140.666194
0,12,54,0.000000,-140.505893
0,12,56,0.000000,-137.740255
0,12,58,0.000000,-141.137782
0,13,0,0.000000,-135.890710
0,13,2,0.000000,-138.640868
0,13,4,0.000000,-134.241054
0,13,6,0.000000,-142.000213
0,13,8,0.000000,-136.765886
0,13,10,0.000000,-136.460356
0,13,12,0.000000,-138.547541
0,13,14,0.000000,-153.590691
0,13,16,0.000000,-139.461130
0,13,18,0.000000,-134.916596
0,13,20,0.000000,-151.976185
0,13,22,0.000000,-141.830381
0,13,24,0.000000,-146.544969
0,13,26,0.000000,-149.679577
0,13,28,0.000000,-156.025200
0,13,30,0.000000,-150.321518
0,13,32,0.000000,-138.239189
0,13,34,0.000000,-139.407220
0,13,36,0.000000,-134.624777
0,13,38,0.000000,-142.633326
0,13,40,0.000000,-130.778369
0,13,42,0.000000,-129.716400
0,13,44,0.000000,-141.090532
0,13,46,0.000000,-142.731365
0,13,48,0.000000,-152.871842
0,13,50,0.000000,-138.833484
0,13,52,0.000000,-134.188810
0,13,54,0.000000,-139.699479
0,13,56,0.000000,-139.616458
0,13,58,0.000000,-135.979191
0,14,0,0.000000,-139.726848
0,14,2,0.000000,-139.611225
0,14,4,0.000000,-134.884898
0,14,6,0.000000,-142.258390
0,14,8,0.000000,-139.612262
0,14,10,0.000000,-137.653764
0,14,12,0.000000,-140.954392
0,14,14,0.000000,-134.768891
0,14,16,0.000000,-137.124451
0,14,18,0.000000,-148.322176
0,14,20,0.000000,-141.279751
0,14,22,0.000000,-142.868173
0,14,24,0.000000,-149.452680
0,14,26,0.000000,-148.942366
0,14,28,0.000000,-139.159258
0,14,30,0.000000,-132.594265
0,14,32,0.000000,-146.859513
0,14,34,0.000000,-137.707925
0,14,36,0.000000,-142.575378
0,14,38,0.000000,-143.665518
0,14,40,0.000000,-140.349536
0,14,42,0.000000,-143.245958
0,14,44,0.000000,-144.964410
0,14,46,0.000000,-136.395748
0,14,48,0.000000,-143.478997
0,14,50,0.000000,-135.463479
0,14,52,0.000000,-140.273449
0,14,54,0.000000,-135.200190
0,14,56,0.000000,-141.873338
0,14,58,0.000000,-145.608749
0,15,0,0.000000,-138.572097
0,15,2,0.000000,-141.220768
0,15,4,0.000000,-133.928860
0,15,6,0.000000,-137.307180
0,15,8,0.000000,-147.854290
0,15,10,0.000000,-149.438738
0,15,12,0.000000,-136.257503
0,15,14,0.000000,-144.826686
0,15,16,0.000000,-135.950388
0,15,18,0.000000,-133.888527
0,15,20,0.000000,-139.468835
0,15,22,0.000000,-138.652074
0,15,24,0.000000,-142.802051
0,15,26,0.000000,-143.495541
0,15,28,0.000000,-134.255462
0,15,30,0.000000,-138.318392
0,15,32,0.000000,-137.631029
0,15,34,0.000000,-135.335575
0,15,36,0.000000,-132.787481
0,15,38,0.000000,-135.087255
0,15,40,0.000000,-139.326905
0,15,42,0.000000,-149.365010
0,15,44,0.000000,-138.432742
0,15,46,0.000000,-140.982052
0,15,48,0.000000,-141.132404
0,15,50,0.000000,-142.434096
0,15,52,0.000000,-139.385930
0,15,54,0.000000,-142.375727
0,15,56,0.000000,-135.250602
0,15,58,0.000000,-138.144237
0,16,0,0.000000,-151.480145
0,16,2,0.000000,-137.015429
0,16,4,0.000000,-133.477407
0,16,6,0.000000,-136.666606
0,16,8,0.000000,-136.554268
0,16,10,0.000000,-140.407746
0,16,12,0.000000,-143.717444
0,16,14,0.000000,-142.778212
0,16,16,0.000000,-140.207493
0,16,18,0.000000,-134.700753
0,16,20,0.000000,-136.833675
0,16,22,0.000000,-140.730310
0,16,24,0.000000,-131.451809
0,16,26,0.000000,-148.014244
0,16,28,0.000000,-148.495057
0,16,30,0.000000,-152.532850
0,16,32,0.000000,-141.880530
0,16,34,0.000000,-143.044494
0,16,36,0.000000,-143.905187
0,16,38,0.000000,-146.562768
0,16,40,0.000000,-132.714828
0,16,42,0.000000,-142.777725
0,16,44,0.000000,-141.135737
0,16,46,0.000000,-135.500431
0,16,48,0.000000,-140.337228
0,16,50,0.000000,-142.146056
0,16,52,0.000000,-144.625495
0,16,54,0.000000,-148.130087
0,16,56,0.000000,-141.913934
0,16,58,0.000000,-135.575341
0,17,0,0.000000,-139.833126
0,17,2,0.000000,-133.426055
0,17,4,0.000000,-146.168068
0,17,6,0.000000,-146.410038
0,17,8,0.000000,-142.428859
0,17,10,0.000000,-137.929977
0,17,12,0.000000,-134.298818
0,17,14,0.000000,-143.818293
0,17,16,0.000000,-132.430166
0,17,18,0.000000,-147.235845
0,17,20,0.000000,-145.386988
0,17,22,0.000000,-140.463623
0,17,24,0.000000,-143.953250
0,17,26,0.000000,-133.003177
0,17,28,0.000000,-141.562255
0,17,30,0.000000,-146.074459
0,17,32,0.000000,-150.173962
0,17,34,0.000000,-150.126484
0,17,36,0.000000,-134.864799
0,17,38,0.000000,-136.171426
0,17,40,0.000000,-145.920055
0,17,42,0.000000,-141.045906
0,17,44,0.000000,-143.309165
0,17,46,0.000000,-136.173136
0,17,48,0.000000,-148.112229
0,17,50,0.000000,-132.797815
0,17,52,0.000000,-140.604105
0,17,54,0.000000,-135.956727
0,17,56,0.000000,-138.065745
0,17,58,0.000000,-136.391412
0,18,0,0.000000,-133.265716
0,18,2,0.000000,-135.410858
0,18,4,0.000000,-145.221090
0,18,6,0.000000,-148.652491
0,18,8,0.000000,-136.462285
0,18,10,0.000000,-139.292228
0,18,12,0.000000,-147.877247
0,18,14,0.000000,-150.060910
0,18,16,0.000000,-139.836705
0,18,18,0.000000,-145.955614
0,18,20,0.000000,-145.477715
0,18,22,0.000000,-133.883933
0,18,24,0.000000,-138.752710
0,18,26,0.000000,-132.875809
0,18,28,0.000000,-143.184892
0,18,30,0.000000,-140.828583
0,18,32,0.000000,-136.105759
0,18,34,0.000000,-136.907319
0,18,36,0.000000,-137.818519
0,18,38,0.000000,-151.487462
0,18,40,0.000000,-142.014776
0,18,42,0.000000,-144.281250
0,18,44,0.000000,-146.749753
0,18,46,0.000000,-140.095730
0,18,48,0.000000,-148.880328
0,18,50,0.000000,-137.932051
0,18,52,0.000000,-145.106660
0,18,54,0.000000,-138.884872
0,18,56,0.000000,-142.258631
0,18,58,0.000000,-156.778009
0,19,0,0.000000,-139.708304
0,19,2,0.000000,-136.837342
0,19,4,0.000000,-139.492966
0,19,6,0.000000,-141.974367
0,19,8,0.000000,-135.629978
0,19,10,0.000000,-143.460299
0,19,12,0.000000,-143.162513
0,19,14,0.000000,-140.865534
0,19,16,0.000000,-137.844312
0,19,18,0.000000,-136.300824
0,19,20,0.000000,-135.914551
0,19,22,0.000000,-140.619334
0,19,24,0.000000,-133.949905
0,19,26,0.000000,-143.899234
0,19,28,0.000000,-137.122608
0,19,30,0.000000,-136.422129
0,19,32,0.000000,-134.729817
0,19,34,0.000000,-141.288599
0,19,36,0.000000,-137.166135
0,19,38,0.000000,-140.893709
0,19,40,0.000000,-148.306290
0,19,42,0.000000,-142.606617
0,19,44,0.000000,-137.684461
0,19,46,0.000000,-133.885454
0,19,48,0.000000,-140.495429
0,19,50,0.000000,-136.669459
0,19,52,0.000000,-138.705431
0,19,54,0.000000,-137.207390
0,19,56,0.000000,-150.929284
0,19,58,0.000000,-137.260679
0,20,0,0.000000,-143.746710
0,20,2,0.000000,-141.342468
0,20,4,0.000000,-137.134911
0,20,6,0.000000,-153.845432
0,20,8,0.000000,-135.798817
0,20,10,0.000000,-136.703229
0,20,12,0.000000,-148.499276
0,20,14,0.000000,-140.053235
0,20,16,0.000000,-140.857476
0,20,18,0.000000,-141.480126
0,20,20,0.000000,-139.985789
0,20,22,0.000000,-139.775282
0,20,24,0.000000,-140.086345
0,20,26,0.000000,-138.814285
0,20,28,0.000000,-139.330062
0,20,30,0.000000,-136.127589
0,20,32,0.000000,-148.728980
0,20,34,0.000000,-148.449177
0,20,36,0.000000,-136.725424
0,20,38,0.000000,-148.350192
0,20,40,0.000000,-160.649621
0,20,42,0.000000,-151.913811
0,20,44,0.000000,-134.558422
0,20,46,0.000000,-149.527990
0,20,48,0.000000,-142.639574
0,20,50,0.000000,-145.947384
0,20,52,0.000000,-145.423641
0,20,54,0.000000,-139.050926
0,20,56,0.000000,-147.472644
0,20,58,0.000000,-142.220591
0,21,0,0.000000,-154.153425
0,21,2,0.000000,-137.772084
0,21,4,0.000000,-143.354105
0,21,6,0.000000,-142.085586
0,21,8,0.000000,-136.037042
0,21,10,0.000000,-134.322216
0,21,12,0.000000,-135.375921
0,21,14,0.000000,-138.358325
0,21,16,0.000000,-157.158574
0,21,18,0.000000,-136.458552
0,21,20,0.000000,-142.974793
0,21,22,0.000000,-140.736254
0,21,24,0.000000,-137.494722
0,21,26,0.000000,-152.498986
0,21,28,0.000000,-143.928450
0,21,30,0.000000,-138.388531
0,21,32,0.000000,-140.218957
0,21,34,0.000000,-133.306250
0,21,36,0.000000,-151.735667
0,21,38,0.000000,-146.088768
0,21,40,0.000000,-141.839067
0,21,42,0.000000,-134.877641
0,21,44,0.000000,-137.085238
0,21,46,0.000000,-143.066207
0,21,48,0.000000,-139.163600
0,21,50,0.000000,-144.448122
0,21,52,0.000000,-147.731657
0,21,54,0.000000,-135.572289
0,21,56,0.000000,-144.024890
0,21,58,0.000000,-135.479009
0,22,0,0.000000,-137.024163
0,22,2,0.000000,-145.788661
0,22,4,0.000000,-132.372421
0,22,6,0.000000,-149.677018
0,22,8,0.000000,-145.390331
0,22,10,0.000000,-138.363764
0,22,12,0.000000,-144.313093
0,22,14,0.000000,-160.302956
0,22,16,0.000000,-140.142624
0,22,18,0.000000,-142.735715
0,22,20,0.000000,-143.376836
0,22,22,0.000000,-140.148582
0,22,24,0.000000,-140.593272
0,22,26,0.000000,-140.383115
0,22,28,0.000000,-139.221955
0,22,30,0.000000,-139.142912
0,22,32,0.000000,-141.037591
0,22,34,0.000000,-150.135222
0,22,36,0.000000,-146.161336
0,22,38,0.000000,-147.179232
0,22,40,0.000000,-144.703541
0,22,42,0.000000,-140.306921
0,22,44,0.000000,-142.405783
0,22,46,0.000000,-158.841958
0,22,48,0.000000,-137.814944
0,22,50,0.000000,-142.350953
0,22,52,0.000000,-141.231863
0,22,54,0.000000,-137.475945
0,22,56,0.000000,-153.001222
0,22,58,0.000000,-148.176076
0,23,0,0.000000,-146.184257
0,23,2,0.000000,-147.543275
0,23,4,0.000000,-147.810887
0,23,6,0.000000,-134.313075
0,23,8,0.000000,-141.779486
0,23,10,0.000000,-151.126112
0,23,12,0.000000,-145.369819
0,23,14,0.000000,-135.466158
0,23,16,0.000000,-133.828971
0,23,18,0.000000,-134.970027
0,23,20,0.000000,-143.737975
0,23,22,0.000000,-134.213380
0,23,24,0.000000,-139.371650
0,23,26,0.000000,-142.527296
0,23,28,0.000000,-143.442093
0,23,30,0.000000,-135.646224
0,23,32,0.000000,-145.212425
0,23,34,0.000000,-144.281973
0,23,36,0.000000,-151.866394
0,23,38,0.000000,-141.183355
0,23,40,0.000000,-133.500314
0,23,42,0.000000,-143.048418
0,23,44,0.000000,-139.241486
0,23,46,0.000000,-153.074380
0,23,48,0.000000,-147.999070
0,23,50,0.000000,-155.308348
0,23,52,0.000000,-142.953668
0,23,54,0.000000,-132.103422
0,23,56,0.000000,-136.499407
0,23,58,0.000000,-144.679827
0,24,0,0.000000,-144.383437
0,24,2,0.000000,-148.477067
0,24,4,0.000000,-139.803148
0,24,6,0.000000,-146.773683
0,24,8,0.000000,-149.475440
0,24,10,0.000000,-142.309684
0,24,12,0.000000,-141.381640
0,24,14,0.000000,-139.543785
0,24,16,0.000000,-137.350514
0,24,18,0.000000,-139.638305
0,24,20,0.000000,-137.202056
0,24,22,0.000000,-135.896083
0,24,24,0.000000,-140.614473
0,24,26,0.000000,-167.932066
0,24,28,0.000000,-136.822985
0,24,30,0.000000,-138.518303
0,24,32,0.000000,-132.489730
0,24,34,0.000000,-142.404500
0,24,36,0.000000,-140.045971
0,24,38,0.000000,-145.117879
0,24,40,0.000000,-138.033410
0,24,42,0.000000,-140.377849
0,24,44,0.000000,-134.190256
0,24,46,0.000000,-150.927601
0,24,48,0.000000,-144.413911
0,24,50,0.000000,-133.229098
0,24,52,0.000000,-133.702546
0,24,54,0.000000,-135.492309
0,24,56,0.000000,-138.540139
0,24,58,0.000000,-138.145377
0,25,0,0.000000,-147.756269
0,25,2,0.000000,-134.388355
0,25,4,0.000000,-139.625585
0,25,6,0.000000,-136.560916
0,25,8,0.000000,-144.031672
0,25,10,0.000000,-138.797674
0,25,12,0.000000,-133.986626
0,25,14,0.000000,-139.759269
0,25,16,0.000000,-136.606411
0,25,18,0.000000,-136.578440
0,25,20,0.000000,-150.839701
0,25,22,0.000000,-137.707087
0,25,24,0.000000,-137.165671
0,25,26,0.000000,-137.312012
0,25,28,0.000000,-136.580567
0,25,30,0.000000,-136.041589
0,25,32,0.000000,-136.380956
0,25,34,0.000000,-136.081695
0,25,36,0.000000,-136.163644
0,25,38,0.000000,-142.663692
0,25,40,0.000000,-138.405600
0,25,42,0.000000,-158.066262
0,25,44,0.000000,-145.813182
0,25,46,0.000000,-143.817440
0,25,48,0.000000,-139.201010
0,25,50,0.000000,-135.053505
0,25,52,0.000000,-144.227173
0,25,54,0.000000,-139.989360
0,25,56,0.000000,-138.058404
0,25,58,0.000000,-148.254062
0,26,0,0.000000,-136.639262
0,26,2,0.000000,-135.110885
0,26,4,0.000000,-139.569668
0,26,6,0.000000,-145.196263
0,26,8,0.000000,-145.765555
0,26,10,0.000000,-155.427657
0,26,12,0.000000,-136.033139
0,26,14,0.000000,-144.475262
0,26,16,0.000000,-135.211127
0,26,18,0.000000,-132.382774
0,26,20,0.000000,-136.581428
0,26,22,0.000000,-145.155238
0,26,24,0.000000,-144.763905
0,26,26,0.000000,-141.179422
0,26,28,0.000000,-139.742562
0,26,30,0.000000,-139.753650
0,26,32,0.000000,-143.127436
0,26,34,0.000000,-145.344767
0,26,36,0.000000,-143.313259
0,26,38,0.000000,-139.354145
0,26,40,0.000000,-136.727479
0,26,42,0.000000,-142.306225
0,26,44,0.000000,-150.292188
0,26,46,0.000000,-140.355753
0,26,48,0.000000,-135.015824
0,26,50,0.000000,-134.450263
0,26,52,0.000000,-133.757515
0,26,54,0.000000,-133.399057
0,26,56,0.000000,-139.547386
0,26,58,0.000000,-143.166326
0,27,0,0.000000,-148.818958
0,27,2,0.000000,-134.321972
0,27,4,0.000000,-149.867682
0,27,6,0.000000,-138.063549
0,27,8,0.000000,-146.535632
0,27,10,0.000000,-141.755630
0,27,12,0.000000,-135.581172
0,27,14,0.000000,-139.347216
0,27,16,0.000000,-139.419877
0,27,18,0.000000,-139.987680
0,27,20,0.000000,-142.779773
0,27,22,0.000000,-141.582682
