hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.594263
9,0,2,0.000000,-128.860959
9,0,4,0.000000,-132.815037
9,0,6,0.000000,-127.081083
9,0,8,0.000000,-123.271241
9,0,10,0.000000,-142.732222
9,0,12,0.000000,-137.923502
9,0,14,0.000000,-129.670623
9,0,16,0.000000,-133.128534
9,0,18,0.000000,-135.737716
9,0,20,0.000000,-140.708629
9,0,22,0.000000,-121.602773
9,0,24,0.000000,-129.268920
9,0,26,0.000000,-139.179150
9,0,28,0.000000,-126.259651
9,0,30,0.000000,-128.833971
9,0,32,0.000000,-125.827473
9,0,34,0.000000,-125.828972
9,0,36,0.000000,-136.608768
9,0,38,0.000000,-129.572707
9,0,40,0.000000,-129.451571
9,0,42,0.000000,-126.771850
9,0,44,0.000000,-127.490817
9,0,46,0.000000,-131.401674
9,0,48,0.000000,-143.521847
9,0,50,0.000000,-133.430121
9,0,52,0.000000,-123.201112
9,0,54,0.000000,-134.664912
9,0,56,0.000000,-114.611242
9,0,58,0.000000,-130.843935
9,1,0,0.000000,-135.991927
9,1,2,0.000000,-137.975697
9,1,4,0.000000,-139.841152
9,1,6,0.000000,-132.323316
9,1,8,0.000000,-129.162837
9,1,10,0.000000,-132.983754
9,1,12,0.000000,-125.992454
9,1,14,0.000000,-147.216113
9,1,16,0.000000,-134.586784
9,1,18,0.000000,-137.877319
9,1,20,0.000000,-126.051204
9,1,22,0.000000,-132.120448
9,1,24,0.000000,-129.249601
9,1,26,0.000000,-125.722050
9,1,28,0.000000,-137.023007
9,1,30,0.000000,-136.030265
9,1,32,0.000000,-140.342692
9,1,34,0.000000,-129.641849
9,1,36,0.000000,-129.506428
9,1,38,0.000000,-143.578149
9,1,40,0.000000,-128.785500
9,1,42,0.000000,-133.366149
9,1,44,0.000000,-125.066845
9,1,46,0.000000,-126.810252
9,1,48,0.000000,-129.184437
9,1,50,0.000000,-124.637061
9,1,52,0.000000,-132.517851
9,1,54,0.000000,-142.403196
9,1,56,0.000000,-127.489305
9,1,58,0.000000,-126.227888
9,2,0,0.000000,-122.488877
9,2,2,0.000000,-136.880086
9,2,4,0.000000,-136.630614
9,2,6,0.000000,-138.351855
9,2,8,0.000000,-131.442893
9,2,10,0.000000,-138.048796
9,2,12,0.000000,-127.235074
9,2,14,0.000000,-141.936900
9,2,16,0.000000,-134.110967
9,2,18,0.000000,-130.470891
9,2,20,0.000000,-128.481593
9,2,22,0.000000,-145.069392
9,2,24,0.000000,-131.679385
9,2,26,0.000000,-129.714050
9,2,28,0.000000,-132.724803
9,2,30,0.000000,-127.181280
9,2,32,0.000000,-129.806367
9,2,34,0.000000,-124.948543
9,2,36,0.000000,-128.403891
9,2,38,0.000000,-128.486189
9,2,40,0.000000,-126.346931
9,2,42,0.000000,-132.398808
9,2,44,0.000000,-129.557125
9,2,46,0.000000,-134.792288
9,2,48,0.000000,-139.479956
9,2,50,0.000000,-144.154947
9,2,52,0.000000,-127.727707
9,2,54,0.000000,-130.443961
9,2,56,0.000000,-141.573512
9,2,58,0.000000,-137.923570
9,3,0,0.000000,-125.465516
9,3,2,0.000000,-125.322167
9,3,4,0.000000,-129.019588
9,3,6,0.000000,-133.762144
9,3,8,0.000000,-133.078357
9,3,10,0.000000,-147.018142
9,3,12,0.000000,-127.283296
9,3,14,0.000000,-128.513168
9,3,16,0.000000,-133.115313
9,3,18,0.000000,-124.796388
9,3,20,0.000000,-140.190407
9,3,22,0.000000,-131.044435
9,3,24,0.000000,-130.543437
9,3,26,0.000000,-135.910685
9,3,28,0.000000,-134.023097
9,3,30,0.000000,-126.072461
9,3,32,0.000000,-129.550134
9,3,34,0.000000,-128.950748
9,3,36,0.000000,-128.833631
9,3,38,0.000000,-132.748963
9,3,40,0.000000,-127.855560
9,3,42,0.000000,-128.527830
9,3,44,0.000000,-134.354096
9,3,46,0.000000,-133.536981
9,3,48,0.000000,-142.383997
9,3,50,0.000000,-135.684445
9,3,52,0.000000,-129.818243
9,3,54,0.000000,-127.044157
9,3,56,0.000000,-132.552084
9,3,58,0.000000,-135.334961
9,4,0,0.000000,-130.179495
9,4,2,0.000000,-132.849380
9,4,4,0.000000,-127.019558
9,4,6,0.000000,-124.503214
9,4,8,0.000000,-119.968570
9,4,10,0.000000,-129.622257
9,4,12,0.000000,-132.425278
9,4,14,0.000000,-124.505548
9,4,16,0.000000,-124.819915
9,4,18,0.000000,-130.051865
9,4,20,0.000000,-134.753285
9,4,22,0.000000,-129.942763
9,4,24,0.000000,-151.321535
9,4,26,0.000000,-136.632935
9,4,28,0.000000,-133.986060
9,4,30,0.000000,-128.556345
9,4,32,0.000000,-128.862919
9,4,34,0.000000,-132.683313
9,4,36,0.000000,-128.217144
9,4,38,0.000000,-126.195817
9,4,40,0.000000,-134.911379
9,4,42,0.000000,-117.526711
9,4,44,0.000000,-139.068915
9,4,46,0.000000,-127.416367
9,4,48,0.000000,-127.443288
9,4,50,0.000000,-124.592256
9,4,52,0.000000,-132.405698
9,4,54,0.000000,-126.321960
9,4,56,0.000000,-150.105567
9,4,58,0.000000,-133.055949
9,5,0,0.000000,-131.777990
9,5,2,0.000000,-133.139545
9,5,4,0.000000,-128.708555
9,5,6,0.000000,-130.792503
9,5,8,0.000000,-135.241071
9,5,10,0.000000,-131.898844
9,5,12,0.000000,-131.428682
9,5,14,0.000000,-135.087306
9,5,16,0.000000,-134.232253
9,5,18,0.000000,-130.812835
9,5,20,0.000000,-129.740286
9,5,22,0.000000,-130.332966
9,5,24,0.000000,-126.823675
9,5,26,0.000000,-142.309733
9,5,28,0.000000,-128.219125
9,5,30,0.000000,-126.050167
9,5,32,0.000000,-131.565399
9,5,34,0.000000,-144.652742
9,5,36,0.000000,-132.471605
9,5,38,0.000000,-132.237535
9,5,40,0.000000,-132.781504
9,5,42,0.000000,-143.524280
9,5,44,0.000000,-131.815955
9,5,46,0.000000,-122.482905
9,5,48,0.000000,-134.180227
9,5,50,0.000000,-128.551604
9,5,52,0.000000,-132.431479
9,5,54,0.000000,-136.535601
9,5,56,0.000000,-138.583130
9,5,58,0.000000,-130.254300
9,6,0,0.000000,-125.109684
9,6,2,0.000000,-129.304211
9,6,4,0.000000,-131.646367
9,6,6,0.000000,-130.545300
9,6,8,0.000000,-136.894130
9,6,10,0.000000,-128.778952
9,6,12,0.000000,-136.343916
9,6,14,0.000000,-137.083706
9,6,16,0.000000,-134.783849
9,6,18,0.000000,-138.481334
9,6,20,0.000000,-152.286378
9,6,22,0.000000,-124.810912
9,6,24,0.000000,-128.015972
9,6,26,0.000000,-130.939254
9,6,28,0.000000,-130.336359
9,6,30,0.000000,-128.780659
9,6,32,0.000000,-124.581837
9,6,34,0.000000,-134.916286
9,6,36,0.000000,-135.368064
9,6,38,0.000000,-128.040973
9,6,40,0.000000,-132.158214
9,6,42,0.000000,-134.911262
9,6,44,0.000000,-130.264928
9,6,46,0.000000,-126.512256
9,6,48,0.000000,-136.216653
9,6,50,0.000000,-124.815245
9,6,52,0.000000,-124.763073
9,6,54,0.000000,-127.548778
9,6,56,0.000000,-136.506297
9,6,58,0.000000,-134.715277
9,7,0,0.000000,-131.128706
9,7,2,0.000000,-149.674491
9,7,4,0.000000,-130.507598
9,7,6,0.000000,-129.819898
9,7,8,0.000000,-131.433587
9,7,10,0.000000,-129.516829
9,7,12,0.000000,-133.451732
9,7,14,0.000000,-127.882935
9,7,16,0.000000,-123.306740
9,7,18,0.000000,-128.081313
9,7,20,0.000000,-122.760744
9,7,22,0.000000,-126.923144
9,7,24,0.000000,-124.113397
9,7,26,0.000000,-141.965894
9,7,28,0.000000,-144.749042
9,7,30,0.000000,-128.331612
9,7,32,0.000000,-132.629515
9,7,34,0.000000,-132.859382
9,7,36,0.000000,-131.205117
9,7,38,0.000000,-137.668252
9,7,40,0.000000,-137.355002
9,7,42,0.000000,-148.461744
9,7,44,0.000000,-138.940725
9,7,46,0.000000,-131.110161
9,7,48,0.000000,-128.889569
9,7,50,0.000000,-127.848207
9,7,52,0.000000,-131.908763
9,7,54,0.000000,-125.527690
9,7,56,0.000000,-127.260011
9,7,58,0.000000,-146.516675
9,8,0,0.000000,-138.127731
9,8,2,0.000000,-131.728141
9,8,4,0.000000,-130.534617
9,8,6,0.000000,-135.014720
9,8,8,0.000000,-131.798387
9,8,10,0.000000,-124.461168
9,8,12,0.000000,-129.235508
9,8,14,0.000000,-132.691123
9,8,16,0.000000,-133.388031
9,8,18,0.000000,-132.280025
9,8,20,0.000000,-138.699170
9,8,22,0.000000,-130.957114
9,8,24,0.000000,-146.198189
9,8,26,0.000000,-127.196005
9,8,28,0.000000,-132.141405
9,8,30,0.000000,-128.470899
9,8,32,0.000000,-143.476077
9,8,34,0.000000,-131.051507
9,8,36,0.000000,-127.528558
9,8,38,0.000000,-128.446238
9,8,40,0.000000,-124.352910
9,8,42,0.000000,-131.299412
9,8,44,0.000000,-124.189636
9,8,46,0.000000,-134.918774
9,8,48,0.000000,-135.031312
9,8,50,0.000000,-131.865476
9,8,52,0.000000,-130.293205
9,8,54,0.000000,-126.264205
9,8,56,0.000000,-127.539565
9,8,58,0.000000,-118.654626
9,9,0,0.000000,-139.321014
9,9,2,0.000000,-128.329109
9,9,4,0.000000,-129.514752
9,9,6,0.000000,-128.660440
9,9,8,0.000000,-134.857569
9,9,10,0.000000,-133.478372
9,9,12,0.000000,-141.940497
9,9,14,0.000000,-130.257339
9,9,16,0.000000,-122.723752
9,9,18,0.000000,-134.013707
9,9,20,0.000000,-141.073271
9,9,22,0.000000,-126.728544
9,9,24,0.000000,-125.979874
9,9,26,0.000000,-138.937758
9,9,28,0.000000,-126.498840
9,9,30,0.000000,-128.567113
9,9,32,0.000000,-124.161944
9,9,34,0.000000,-129.405167
9,9,36,0.000000,-125.578329
9,9,38,0.000000,-125.154251
9,9,40,0.000000,-135.445529
9,9,42,0.000000,-135.217919
9,9,44,0.000000,-132.593187
9,9,46,0.000000,-134.790155
9,9,48,0.000000,-138.408777
9,9,50,0.000000,-128.928012
9,9,52,0.000000,-131.476060
9,9,54,0.000000,-134.980555
9,9,56,0.000000,-125.850279
9,9,58,0.000000,-139.937837
9,10,0,0.000000,-126.353223
9,10,2,0.000000,-124.185086
9,10,4,0.000000,-128.369612
9,10,6,0.000000,-131.537891
9,10,8,0.000000,-131.831356
9,10,10,0.000000,-142.683548
9,10,12,0.000000,-151.601734
9,10,14,0.000000,-127.048174
9,10,16,0.000000,-128.205121
9,10,18,0.000000,-129.492138
9,10,20,0.000000,-128.278044
9,10,22,0.000000,-129.459015
9,10,24,0.000000,-130.501704
9,10,26,0.000000,-129.312795
9,10,28,0.000000,-136.066764
9,10,30,0.000000,-137.309689
9,10,32,0.000000,-126.996626
9,10,34,0.000000,-143.698200
9,10,36,0.000000,-119.015762
9,10,38,0.000000,-133.590533
9,10,40,0.000000,-124.352520
9,10,42,0.000000,-129.696410
9,10,44,0.000000,-140.298819
9,10,46,0.000000,-132.165398
9,10,48,0.000000,-129.179832
9,10,50,0.000000,-144.533778
9,10,52,0.000000,-131.295499
9,10,54,0.000000,-129.457877
9,10,56,0.000000,-133.248320
9,10,58,0.000000,-129.032094
9,11,0,0.000000,-131.377377
9,11,2,0.000000,-134.920917
9,11,4,0.000000,-133.412204
9,11,6,0.000000,-127.568264
9,11,8,0.000000,-125.677554
9,11,10,0.000000,-125.785508
9,11,12,0.000000,-131.246912
9,11,14,0.000000,-126.954448
9,11,16,0.000000,-127.390970
9,11,18,0.000000,-130.850337
9,11,20,0.000000,-131.055192
9,11,22,0.000000,-140.351218
9,11,24,0.000000,-131.598455
9,11,26,0.000000,-131.866934
9,11,28,0.000000,-138.234083
9,11,30,0.000000,-128.268565
9,11,32,0.000000,-144.331240
9,11,34,0.000000,-124.548580
9,11,36,0.000000,-143.342457
9,11,38,0.000000,-128.675641
9,11,40,0.000000,-122.116819
9,11,42,0.000000,-139.248158
9,11,44,0.000000,-133.096668
9,11,46,0.000000,-131.182842
9,11,48,0.000000,-136.232410
9,11,50,0.000000,-133.758909
9,11,52,0.000000,-131.800362
9,11,54,0.000000,-132.979993
9,11,56,0.000000,-125.884180
9,11,58,0.000000,-131.169706
9,12,0,0.000000,-142.066255
9,12,2,0.000000,-136.767880
9,12,4,0.000000,-127.549496
9,12,6,0.000000,-137.125090
9,12,8,0.000000,-138.193446
9,12,10,0.000000,-116.773639
9,12,12,0.000000,-145.973944
9,12,14,0.000000,-125.467943
9,12,16,0.000000,-130.931611
9,12,18,0.000000,-130.278862
9,12,20,0.000000,-138.738207
9,12,22,0.000000,-127.530082
9,12,24,0.000000,-159.133516
9,12,26,0.000000,-132.597634
9,12,28,0.000000,-135.567030
9,12,30,0.000000,-130.595227
9,12,32,0.000000,-139.263634
9,12,34,0.000000,-149.441318
9,12,36,0.000000,-135.869969
9,12,38,0.000000,-134.277023
9,12,40,0.000000,-124.715382
9,12,42,0.000000,-128.270218
9,12,44,0.000000,-121.366324
9,12,46,0.000000,-127.617013
9,12,48,0.000000,-130.813814
9,12,50,0.000000,-130.043356
9,12,52,0.000000,-132.432044
9,12,54,0.000000,-129.543823
9,12,56,0.000000,-128.181892
9,12,58,0.000000,-129.804533
9,13,0,0.000000,-125.683295
9,13,2,0.000000,-138.034855
9,13,4,0.000000,-134.853122
9,13,6,0.000000,-124.097723
9,13,8,0.000000,-140.625289
9,13,10,0.000000,-125.084555
9,13,12,0.000000,-133.929598
9,13,14,0.000000,-141.968513
9,13,16,0.000000,-130.144008
9,13,18,0.000000,-123.762078
9,13,20,0.000000,-132.997192
9,13,22,0.000000,-129.663020
9,13,24,0.000000,-132.367385
9,13,26,0.000000,-131.026023
9,13,28,0.000000,-128.249707
9,13,30,0.000000,-138.903546
9,13,32,0.000000,-133.122426
9,13,34,0.000000,-136.330104
9,13,36,0.000000,-134.497614
9,13,38,0.000000,-134.969272
9,13,40,0.000000,-125.655743
9,13,42,0.000000,-129.474786
9,13,44,0.000000,-125.959443
9,13,46,0.000000,-128.580648
9,13,48,0.000000,-130.452144
9,13,50,0.000000,-148.487891
9,13,52,0.000000,-124.411970
9,13,54,0.000000,-128.400340
9,13,56,0.000000,-131.878506
9,13,58,0.000000,-130.263721
9,14,0,0.000000,-128.319467
9,14,2,0.000000,-128.868592
9,14,4,0.000000,-136.870763
9,14,6,0.000000,-133.250324
9,14,8,0.000000,-131.314242
9,14,10,0.000000,-125.104012
9,14,12,0.000000,-125.687207
9,14,14,0.000000,-129.528230
9,14,16,0.000000,-129.177012
9,14,18,0.000000,-127.677463
9,14,20,0.000000,-135.017557
9,14,22,0.000000,-131.931280
9,14,24,0.000000,-130.762171
9,14,26,0.000000,-138.930178
9,14,28,0.000000,-133.936526
9,14,30,0.000000,-133.414259
9,14,32,0.000000,-130.564735
9,14,34,0.000000,-136.980786
9,14,36,0.000000,-130.807097
9,14,38,0.000000,-126.858202
9,14,40,0.000000,-132.005843
9,14,42,0.000000,-125.978623
9,14,44,0.000000,-127.196540
9,14,46,0.000000,-129.242745
9,14,48,0.000000,-132.807591
9,14,50,0.000000,-131.790540
9,14,52,0.000000,-124.707260
9,14,54,0.000000,-129.578892
9,14,56,0.000000,-133.848933
9,14,58,0.000000,-126.266575
9,15,0,0.000000,-132.968128
9,15,2,0.000000,-130.532856
9,15,4,0.000000,-133.536952
9,15,6,0.000000,-126.594995
9,15,8,0.000000,-125.514833
9,15,10,0.000000,-138.034526
9,15,12,0.000000,-125.142158
9,15,14,0.000000,-128.736111
9,15,16,0.000000,-126.263895
9,15,18,0.000000,-131.802400
9,15,20,0.000000,-124.482160
9,15,22,0.000000,-134.619677
9,15,24,0.000000,-128.328685
9,15,26,0.000000,-137.612428
9,15,28,0.000000,-131.672187
9,15,30,0.000000,-134.093892
9,15,32,0.000000,-125.915614
9,15,34,0.000000,-126.203293
9,15,36,0.000000,-131.458104
9,15,38,0.000000,-129.511482
9,15,40,0.000000,-126.753773
9,15,42,0.000000,-136.311864
9,15,44,0.000000,-128.556647
9,15,46,0.000000,-128.860077
9,15,48,0.000000,-130.535331
9,15,50,0.000000,-141.768844
9,15,52,0.000000,-127.106934
9,15,54,0.000000,-139.831520
9,15,56,0.000000,-134.795158
9,15,58,0.000000,-131.748822
9,16,0,0.000000,-127.362540
9,16,2,0.000000,-136.266590
9,16,4,0.000000,-132.130958
9,16,6,0.000000,-126.562263
9,16,8,0.000000,-137.861727
9,16,10,0.000000,-138.542434
9,16,12,0.000000,-127.006452
9,16,14,0.000000,-145.889058
9,16,16,0.000000,-128.491221
9,16,18,0.000000,-135.827568
9,16,20,0.000000,-142.449673
9,16,22,0.000000,-125.072188
9,16,24,0.000000,-132.506853
9,16,26,0.000000,-126.891325
9,16,28,0.000000,-140.717413
9,16,30,0.000000,-124.431549
9,16,32,0.000000,-146.973706
9,16,34,0.000000,-133.583827
9,16,36,0.000000,-132.862502
9,16,38,0.000000,-127.554797
9,16,40,0.000000,-137.651866
9,16,42,0.000000,-132.158082
9,16,44,0.000000,-131.221178
9,16,46,0.000000,-135.752042
9,16,48,0.000000,-130.262372
9,16,50,0.000000,-136.254442
9,16,52,0.000000,-138.970859
9,16,54,0.000000,-133.627735
9,16,56,0.000000,-133.210947
9,16,58,0.000000,-140.216267
9,17,0,0.000000,-127.797310
9,17,2,0.000000,-135.474260
9,17,4,0.000000,-126.241434
9,17,6,0.000000,-144.052450
9,17,8,0.000000,-128.187946
9,17,10,0.000000,-133.996591
9,17,12,0.000000,-127.800633
9,17,14,0.000000,-131.142281
9,17,16,0.000000,-130.597960
9,17,18,0.000000,-130.477018
9,17,20,0.000000,-131.576083
9,17,22,0.000000,-135.717786
9,17,24,0.000000,-125.965188
9,17,26,0.000000,-123.540278
9,17,28,0.000000,-127.993924
9,17,30,0.000000,-129.443695
9,17,32,0.000000,-128.314128
9,17,34,0.000000,-122.938842
9,17,36,0.000000,-129.438745
9,17,38,0.000000,-128.046089
9,17,40,0.000000,-134.306799
9,17,42,0.000000,-127.990443
9,17,44,0.000000,-127.241727
9,17,46,0.000000,-127.116347
9,17,48,0.000000,-133.616429
9,17,50,0.000000,-130.269103
9,17,52,0.000000,-131.981093
9,17,54,0.000000,-138.687626
9,17,56,0.000000,-139.295670
9,17,58,0.000000,-131.394044
9,18,0,0.000000,-131.723145
9,18,2,0.000000,-137.568500
9,18,4,0.000000,-133.554113
9,18,6,0.000000,-131.245000
9,18,8,0.000000,-130.892873
9,18,10,0.000000,-133.232082
9,18,12,0.000000,-131.238062
9,18,14,0.000000,-133.762007
9,18,16,0.000000,-138.023350
9,18,18,0.000000,-132.538456
9,18,20,0.000000,-131.417305
9,18,22,0.000000,-124.984362
9,18,24,0.000000,-130.677685
9,18,26,0.000000,-129.880323
9,18,28,0.000000,-124.579920
9,18,30,0.000000,-126.127393
9,18,32,0.000000,-133.212952
9,18,34,0.000000,-130.913523
9,18,36,0.000000,-132.620707
9,18,38,0.000000,-124.061659
9,18,40,0.000000,-140.006263
9,18,42,0.000000,-147.589340
9,18,44,0.000000,-125.348848
9,18,46,0.000000,-128.903909
9,18,48,0.000000,-129.863734
9,18,50,0.000000,-143.010253
9,18,52,0.000000,-164.755179
9,18,54,0.000000,-140.765515
9,18,56,0.000000,-138.487620
9,18,58,0.000000,-124.390881
9,19,0,0.000000,-123.960208
9,19,2,0.000000,-136.069913
9,19,4,0.000000,-125.452976
9,19,6,0.000000,-151.521134
9,19,8,0.000000,-133.663951
9,19,10,0.000000,-138.982635
9,19,12,0.000000,-135.699301
9,19,14,0.000000,-135.773967
9,19,16,0.000000,-133.182823
9,19,18,0.000000,-143.197182
9,19,20,0.000000,-138.870235
9,19,22,0.000000,-123.756594
9,19,24,0.000000,-138.062686
9,19,26,0.000000,-140.910859
9,19,28,0.000000,-129.222800
9,19,30,0.000000,-134.023607
9,19,32,0.000000,-129.744294
9,19,34,0.000000,-135.430445
9,19,36,0.000000,-125.487620
9,19,38,0.000000,-129.202290
9,19,40,0.000000,-130.502270
9,19,42,0.000000,-122.166039
9,19,44,0.000000,-131.529922
9,19,46,0.000000,-128.534749
9,19,48,0.000000,-132.888743
9,19,50,0.000000,-136.785113
9,19,52,0.000000,-130.924793
9,19,54,0.000000,-127.491244
9,19,56,0.000000,-130.795107
9,19,58,0.000000,-126.304364
9,20,0,0.000000,-131.950115
9,20,2,0.000000,-128.895323
9,20,4,0.000000,-133.980477
9,20,6,0.000000,-127.248169
9,20,8,0.000000,-127.985531
9,20,10,0.000000,-143.850691
9,20,12,0.000000,-137.391951
9,20,14,0.000000,-129.243344
9,20,16,0.000000,-124.769135
9,20,18,0.000000,-132.778837
9,20,20,0.000000,-131.096215
9,20,22,0.000000,-133.016883
9,20,24,0.000000,-126.008550
9,20,26,0.000000,-129.156965
9,20,28,0.000000,-134.146029
9,20,30,0.000000,-129.865769
9,20,32,0.000000,-124.662844
9,20,34,0.000000,-143.492147
9,20,36,0.000000,-126.559622
9,20,38,0.000000,-130.481967
9,20,40,0.000000,-129.588896
9,20,42,0.000000,-124.974135
9,20,44,0.000000,-130.084700
9,20,46,0.000000,-115.048225
9,20,48,0.000000,-138.421762
9,20,50,0.000000,-128.732997
9,20,52,0.000000,-128.647591
9,20,54,0.000000,-128.194965
9,20,56,0.000000,-137.240476
9,20,58,0.000000,-134.591417
9,21,0,0.000000,-127.715474
9,21,2,0.000000,-133.015982
9,21,4,0.000000,-123.972287
9,21,6,0.000000,-134.387822
9,21,8,0.000000,-140.979991
9,21,10,0.000000,-126.405012
9,21,12,0.000000,-124.767139
9,21,14,0.000000,-125.738569
9,21,16,0.000000,-134.412084
9,21,18,0.000000,-127.002576
9,21,20,0.000000,-130.347175
9,21,22,0.000000,-132.624006
9,21,24,0.000000,-126.635815
9,21,26,0.000000,-143.120447
9,21,28,0.000000,-131.278299
9,21,30,0.000000,-137.839531
9,21,32,0.000000,-135.818769
9,21,34,0.000000,-129.177179
9,21,36,0.000000,-126.802130
9,21,38,0.000000,-132.694214
9,21,40,0.000000,-131.208878
9,21,42,0.000000,-130.710829
9,21,44,0.000000,-131.623039
9,21,46,0.000000,-126.969982
9,21,48,0.000000,-127.706289
9,21,50,0.000000,-113.838752
9,21,52,0.000000,-136.141057
9,21,54,0.000000,-128.983146
9,21,56,0.000000,-125.915428
9,21,58,0.000000,-134.077816
9,22,0,0.000000,-130.255659
9,22,2,0.000000,-130.084476
9,22,4,0.000000,-135.896847
9,22,6,0.000000,-126.815224
9,22,8,0.000000,-140.281395
9,22,10,0.000000,-142.106562
9,22,12,0.000000,-130.374103
9,22,14,0.000000,-130.177087
9,22,16,0.000000,-123.628066
9,22,18,0.000000,-126.293296
9,22,20,0.000000,-124.565490
9,22,22,0.000000,-126.725235
9,22,24,0.000000,-120.569542
9,22,26,0.000000,-124.918151
9,22,28,0.000000,-133.585024
9,22,30,0.000000,-139.296614
9,22,32,0.000000,-129.624054
9,22,34,0.000000,-129.316376
9,22,36,0.000000,-132.373986
9,22,38,0.000000,-135.034935
9,22,40,0.000000,-146.120996
9,22,42,0.000000,-133.050395
9,22,44,0.000000,-130.038108
9,22,46,0.000000,-127.483828
9,22,48,0.000000,-127.766806
9,22,50,0.000000,-129.623361
9,22,52,0.000000,-129.115677
9,22,54,0.000000,-119.183982
9,22,56,0.000000,-134.047237
9,22,58,0.000000,-128.431368
9,23,0,0.000000,-131.068015
9,23,2,0.000000,-128.930095
9,23,4,0.000000,-133.095654
9,23,6,0.000000,-136.473863
9,23,8,0.000000,-136.983989
9,23,10,0.000000,-134.054384
9,23,12,0.000000,-132.330776
9,23,14,0.000000,-136.996154
9,23,16,0.000000,-133.353033
9,23,18,0.000000,-145.675139
9,23,20,0.000000,-127.923759
9,23,22,0.000000,-134.021567
9,23,24,0.000000,-128.067690
9,23,26,0.000000,-131.145206
9,23,28,0.000000,-113.127972
9,23,30,0.000000,-132.350530
9,23,32,0.000000,-145.152130
9,23,34,0.000000,-133.971470
9,23,36,0.000000,-131.555129
9,23,38,0.000000,-130.190268
9,23,40,0.000000,-133.884655
9,23,42,0.000000,-131.340160
9,23,44,0.000000,-137.330538
9,23,46,0.000000,-128.885701
9,23,48,0.000000,-137.830222
9,23,50,0.000000,-135.914845
9,23,52,0.000000,-131.145206
9,23,54,0.000000,-132.604693
9,23,56,0.000000,-131.656771
9,23,58,0.000000,-132.521269
9,24,0,0.000000,-135.476968
9,24,2,0.000000,-135.776305
9,24,4,0.000000,-127.369121
9,24,6,0.000000,-131.052879
9,24,8,0.000000,-136.387593
9,24,10,0.000000,-127.273751
9,24,12,0.000000,-135.081691
9,24,14,0.000000,-138.374638
9,24,16,0.000000,-129.448748
9,24,18,0.000000,-130.629704
9,24,20,0.000000,-127.181841
9,24,22,0.000000,-131.242153
9,24,24,0.000000,-136.539823
9,24,26,0.000000,-136.806486
9,24,28,0.000000,-133.454351
9,24,30,0.000000,-130.782090
9,24,32,0.000000,-121.952022
9,24,34,0.000000,-142.702588
9,24,36,0.000000,-125.738926
9,24,38,0.000000,-131.389345
9,24,40,0.000000,-137.433951
9,24,42,0.000000,-129.494094
9,24,44,0.000000,-133.518126
9,24,46,0.000000,-133.541604
9,24,48,0.000000,-128.560478
9,24,50,0.000000,-128.294184
9,24,52,0.000000,-132.239713
9,24,54,0.000000,-129.387300
9,24,56,0.000000,-127.943425
9,24,58,0.000000,-132.677168
9,25,0,0.000000,-132.217660
9,25,2,0.000000,-130.380187
9,25,4,0.000000,-128.055153
9,25,6,0.000000,-133.484143
9,25,8,0.000000,-130.792948
9,25,10,0.000000,-125.690902
9,25,12,0.000000,-133.033384
9,25,14,0.000000,-130.575575
9,25,16,0.000000,-140.724459
9,25,18,0.000000,-131.277892
9,25,20,0.000000,-129.634420
9,25,22,0.000000,-130.902657
9,25,24,0.000000,-127.995583
9,25,26,0.000000,-131.432027
9,25,28,0.000000,-129.187460
9,25,30,0.000000,-131.178027
9,25,32,0.000000,-138.328155
9,25,34,0.000000,-126.821844
9,25,36,0.000000,-128.118036
9,25,38,0.000000,-137.146728
9,25,40,0.000000,-131.230957
9,25,42,0.000000,-134.004403
9,25,44,0.000000,-125.764287
9,25,46,0.000000,-131.963346
9,25,48,0.000000,-128.869201
9,25,50,0.000000,-128.591281
9,25,52,0.000000,-127.108856
9,25,54,0.000000,-129.861948
9,25,56,0.000000,-131.609008
9,25,58,0.000000,-128.026846
9,26,0,0.000000,-127.030230
9,26,2,0.000000,-128.210858
9,26,4,0.000000,-127.448119
9,26,6,0.000000,-130.645533
9,26,8,0.000000,-123.361780
9,26,10,0.000000,-128.102383
9,26,12,0.000000,-130.040769
9,26,14,0.000000,-130.385669
9,26,16,0.000000,-133.433480
9,26,18,0.000000,-127.707195
9,26,20,0.000000,-128.996981
9,26,22,0.000000,-132.068495
9,26,24,0.000000,-126.489971
9,26,26,0.000000,-131.543974
9,26,28,0.000000,-133.540067
9,26,30,0.000000,-134.821772
9,26,32,0.000000,-149.343958
9,26,34,0.000000,-137.104961
9,26,36,0.000000,-126.786004
9,26,38,0.000000,-142.782978
9,26,40,0.000000,-116.801610
9,26,42,0.000000,-132.647713
9,26,44,0.000000,-137.097166
9,26,46,0.000000,-127.102721
9,26,48,0.000000,-136.211954
9,26,50,0.000000,-133.977386
9,26,52,0.000000,-135.267697
9,26,54,0.000000,-126.287766
9,26,56,0.000000,-127.803908
9,26,58,0.000000,-129.382048
9,27,0,0.000000,-137.050681
9,27,2,0.000000,-127.122197
9,27,4,0.000000,-134.123281
9,27,6,0.000000,-130.416217
9,27,8,0.000000,-136.203460
9,27,10,0.000000,-124.588485
9,27,12,0.000000,-134.860655
9,27,14,0.000000,-128.873285
9,27,16,0.000000,-134.252498
9,27,18,0.000000,-130.795673
9,27,20,0.000000,-131.429792
9,27,22,0.000000,-129.568155
