hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.533775
6,0,2,0.000000,-137.822776
6,0,4,0.000000,-127.795984
6,0,6,0.000000,-129.369475
6,0,8,0.000000,-128.380133
6,0,10,0.000000,-138.846812
6,0,12,0.000000,-135.107121
6,0,14,0.000000,-128.408604
6,0,16,0.000000,-130.515816
6,0,18,0.000000,-128.336533
6,0,20,0.000000,-127.412194
6,0,22,0.000000,-123.059057
6,0,24,0.000000,-149.132635
6,0,26,0.000000,-128.426018
6,0,28,0.000000,-127.980140
6,0,30,0.000000,-130.167967
6,0,32,0.000000,-132.159125
6,0,34,0.000000,-124.549093
6,0,36,0.000000,-125.794247
6,0,38,0.000000,-132.778576
6,0,40,0.000000,-131.032249
6,0,42,0.000000,-132.375199
6,0,44,0.000000,-124.880212
6,0,46,0.000000,-124.910916
6,0,48,0.000000,-125.563959
6,0,50,0.000000,-134.662129
6,0,52,0.000000,-129.661396
6,0,54,0.000000,-131.505843
6,0,56,0.000000,-125.422395
6,0,58,0.000000,-123.671578
6,1,0,0.000000,-146.528047
6,1,2,0.000000,-133.756265
6,1,4,0.000000,-128.430661
6,1,6,0.000000,-125.390126
6,1,8,0.000000,-130.543066
6,1,10,0.000000,-133.033351
6,1,12,0.000000,-133.551975
6,1,14,0.000000,-132.750385
6,1,16,0.000000,-131.419005
6,1,18,0.000000,-143.832343
6,1,20,0.000000,-130.556283
6,1,22,0.000000,-131.683167
6,1,24,0.000000,-130.584025
6,1,26,0.000000,-132.366116
6,1,28,0.000000,-124.425460
6,1,30,0.000000,-127.349971
6,1,32,0.000000,-133.839703
6,1,34,0.000000,-128.587537
6,1,36,0.000000,-124.361945
6,1,38,0.000000,-135.620272
6,1,40,0.000000,-137.004790
6,1,42,0.000000,-127.712329
6,1,44,0.000000,-135.129896
6,1,46,0.000000,-137.040254
6,1,48,0.000000,-133.008796
6,1,50,0.000000,-122.766829
6,1,52,0.000000,-127.852629
6,1,54,0.000000,-126.316909
6,1,56,0.000000,-130.705928
6,1,58,0.000000,-124.664026
6,2,0,0.000000,-125.038095
6,2,2,0.000000,-125.299309
6,2,4,0.000000,-128.722055
6,2,6,0.000000,-131.202920
6,2,8,0.000000,-131.438402
6,2,10,0.000000,-144.177627
6,2,12,0.000000,-143.105124
6,2,14,0.000000,-127.399100
6,2,16,0.000000,-139.671077
6,2,18,0.000000,-124.957839
6,2,20,0.000000,-127.906319
6,2,22,0.000000,-123.819725
6,2,24,0.000000,-134.245397
6,2,26,0.000000,-128.407992
6,2,28,0.000000,-126.544427
6,2,30,0.000000,-123.028138
6,2,32,0.000000,-126.672147
6,2,34,0.000000,-129.916305
6,2,36,0.000000,-137.562859
6,2,38,0.000000,-122.011482
6,2,40,0.000000,-130.531635
6,2,42,0.000000,-130.168873
6,2,44,0.000000,-123.866198
6,2,46,0.000000,-138.449705
6,2,48,0.000000,-133.713194
6,2,50,0.000000,-135.824663
6,2,52,0.000000,-136.930581
6,2,54,0.000000,-128.607137
6,2,56,0.000000,-123.840256
6,2,58,0.000000,-135.597730
6,3,0,0.000000,-125.423798
6,3,2,0.000000,-135.235978
6,3,4,0.000000,-126.107735
6,3,6,0.000000,-132.049345
6,3,8,0.000000,-128.065728
6,3,10,0.000000,-128.351455
6,3,12,0.000000,-122.877237
6,3,14,0.000000,-128.352707
6,3,16,0.000000,-134.379135
6,3,18,0.000000,-126.684028
6,3,20,0.000000,-126.811056
6,3,22,0.000000,-128.260880
6,3,24,0.000000,-131.536913
6,3,26,0.000000,-127.573879
6,3,28,0.000000,-136.109926
6,3,30,0.000000,-129.176498
6,3,32,0.000000,-124.720171
6,3,34,0.000000,-124.752835
6,3,36,0.000000,-130.598317
6,3,38,0.000000,-128.725555
6,3,40,0.000000,-125.062152
6,3,42,0.000000,-131.920908
6,3,44,0.000000,-133.054405
6,3,46,0.000000,-124.441398
6,3,48,0.000000,-123.549232
6,3,50,0.000000,-125.769253
6,3,52,0.000000,-129.525139
6,3,54,0.000000,-130.984415
6,3,56,0.000000,-132.271964
6,3,58,0.000000,-136.218047
6,4,0,0.000000,-123.320889
6,4,2,0.000000,-133.888633
6,4,4,0.000000,-129.667416
6,4,6,0.000000,-123.630035
6,4,8,0.000000,-128.766377
6,4,10,0.000000,-134.450512
6,4,12,0.000000,-128.434034
6,4,14,0.000000,-126.133725
6,4,16,0.000000,-131.689944
6,4,18,0.000000,-131.912134
6,4,20,0.000000,-128.928234
6,4,22,0.000000,-125.306415
6,4,24,0.000000,-126.709039
6,4,26,0.000000,-125.246995
6,4,28,0.000000,-127.702177
6,4,30,0.000000,-128.611951
6,4,32,0.000000,-130.190529
6,4,34,0.000000,-132.519063
6,4,36,0.000000,-130.802578
6,4,38,0.000000,-135.314771
6,4,40,0.000000,-133.067021
6,4,42,0.000000,-129.736120
6,4,44,0.000000,-130.823099
6,4,46,0.000000,-128.733403
6,4,48,0.000000,-139.002593
6,4,50,0.000000,-127.046507
6,4,52,0.000000,-132.493731
6,4,54,0.000000,-126.030748
6,4,56,0.000000,-140.877560
6,4,58,0.000000,-131.969392
6,5,0,0.000000,-141.276318
6,5,2,0.000000,-128.611951
6,5,4,0.000000,-143.774669
6,5,6,0.000000,-124.946582
6,5,8,0.000000,-143.554198
6,5,10,0.000000,-135.339485
6,5,12,0.000000,-133.559935
6,5,14,0.000000,-127.164445
6,5,16,0.000000,-124.231185
6,5,18,0.000000,-130.109173
6,5,20,0.000000,-140.272015
6,5,22,0.000000,-125.537775
6,5,24,0.000000,-136.634086
6,5,26,0.000000,-129.897355
6,5,28,0.000000,-131.398553
6,5,30,0.000000,-129.181064
6,5,32,0.000000,-133.620329
6,5,34,0.000000,-125.379344
6,5,36,0.000000,-129.352177
6,5,38,0.000000,-129.234903
6,5,40,0.000000,-130.225199
6,5,42,0.000000,-129.462715
6,5,44,0.000000,-130.937491
6,5,46,0.000000,-130.790254
6,5,48,0.000000,-128.647957
6,5,50,0.000000,-127.107262
6,5,52,0.000000,-131.292515
6,5,54,0.000000,-127.458861
6,5,56,0.000000,-131.694478
6,5,58,0.000000,-129.937187
6,6,0,0.000000,-124.926298
6,6,2,0.000000,-126.898886
6,6,4,0.000000,-142.644922
6,6,6,0.000000,-128.838941
6,6,8,0.000000,-125.010550
6,6,10,0.000000,-133.610852
6,6,12,0.000000,-120.314064
6,6,14,0.000000,-128.263332
6,6,16,0.000000,-135.726495
6,6,18,0.000000,-132.805428
6,6,20,0.000000,-125.662167
6,6,22,0.000000,-143.302855
6,6,24,0.000000,-137.236262
6,6,26,0.000000,-125.968056
6,6,28,0.000000,-133.275932
6,6,30,0.000000,-125.820271
6,6,32,0.000000,-136.120994
6,6,34,0.000000,-132.866207
6,6,36,0.000000,-129.109480
6,6,38,0.000000,-131.270458
6,6,40,0.000000,-125.506727
6,6,42,0.000000,-125.421718
6,6,44,0.000000,-131.274585
6,6,46,0.000000,-128.123671
6,6,48,0.000000,-132.867314
6,6,50,0.000000,-139.259442
6,6,52,0.000000,-129.036606
6,6,54,0.000000,-129.210525
6,6,56,0.000000,-133.263091
6,6,58,0.000000,-129.617585
6,7,0,0.000000,-137.937359
6,7,2,0.000000,-130.114755
6,7,4,0.000000,-133.434851
6,7,6,0.000000,-128.384382
6,7,8,0.000000,-123.634281
6,7,10,0.000000,-124.077626
6,7,12,0.000000,-131.300106
6,7,14,0.000000,-127.515580
6,7,16,0.000000,-131.436130
6,7,18,0.000000,-134.681463
6,7,20,0.000000,-130.462859
6,7,22,0.000000,-127.631272
6,7,24,0.000000,-124.107130
6,7,26,0.000000,-130.729113
6,7,28,0.000000,-127.479707
6,7,30,0.000000,-127.209226
6,7,32,0.000000,-122.872137
6,7,34,0.000000,-122.410600
6,7,36,0.000000,-129.177286
6,7,38,0.000000,-127.451092
6,7,40,0.000000,-129.623070
6,7,42,0.000000,-127.493541
6,7,44,0.000000,-131.168655
6,7,46,0.000000,-131.564326
6,7,48,0.000000,-131.297940
6,7,50,0.000000,-127.898194
6,7,52,0.000000,-124.385068
6,7,54,0.000000,-132.392725
6,7,56,0.000000,-139.844623
6,7,58,0.000000,-131.745898
6,8,0,0.000000,-137.590166
6,8,2,0.000000,-127.068936
6,8,4,0.000000,-133.711858
6,8,6,0.000000,-137.676734
6,8,8,0.000000,-127.704663
6,8,10,0.000000,-135.487092
6,8,12,0.000000,-133.619735
6,8,14,0.000000,-133.359188
6,8,16,0.000000,-129.190446
6,8,18,0.000000,-127.795765
6,8,20,0.000000,-145.848441
6,8,22,0.000000,-133.879867
6,8,24,0.000000,-130.871987
6,8,26,0.000000,-128.040590
6,8,28,0.000000,-137.218009
6,8,30,0.000000,-129.019375
6,8,32,0.000000,-124.544591
6,8,34,0.000000,-132.196333
6,8,36,0.000000,-140.023011
6,8,38,0.000000,-125.500993
6,8,40,0.000000,-125.868980
6,8,42,0.000000,-137.948128
6,8,44,0.000000,-135.331033
6,8,46,0.000000,-126.895341
6,8,48,0.000000,-124.899622
6,8,50,0.000000,-145.220688
6,8,52,0.000000,-127.411102
6,8,54,0.000000,-132.788852
6,8,56,0.000000,-125.327200
6,8,58,0.000000,-132.760426
6,9,0,0.000000,-127.241414
6,9,2,0.000000,-132.601407
6,9,4,0.000000,-127.488682
6,9,6,0.000000,-136.179400
6,9,8,0.000000,-137.129304
6,9,10,0.000000,-130.861114
6,9,12,0.000000,-128.017483
6,9,14,0.000000,-123.492399
6,9,16,0.000000,-129.393473
6,9,18,0.000000,-143.028075
6,9,20,0.000000,-129.626446
6,9,22,0.000000,-133.125102
6,9,24,0.000000,-126.660775
6,9,26,0.000000,-126.270043
6,9,28,0.000000,-128.543735
6,9,30,0.000000,-130.544096
6,9,32,0.000000,-133.441447
6,9,34,0.000000,-124.203477
6,9,36,0.000000,-133.333999
6,9,38,0.000000,-152.178183
6,9,40,0.000000,-139.698328
6,9,42,0.000000,-124.417241
6,9,44,0.000000,-125.807852
6,9,46,0.000000,-122.087226
6,9,48,0.000000,-125.127403
6,9,50,0.000000,-127.016220
6,9,52,0.000000,-137.742611
6,9,54,0.000000,-123.822920
6,9,56,0.000000,-128.224213
6,9,58,0.000000,-126.538012
6,10,0,0.000000,-128.788485
6,10,2,0.000000,-129.221691
6,10,4,0.000000,-138.537059
6,10,6,0.000000,-136.830711
6,10,8,0.000000,-124.264119
6,10,10,0.000000,-120.724521
6,10,12,0.000000,-135.691046
6,10,14,0.000000,-123.750853
6,10,16,0.000000,-134.256788
6,10,18,0.000000,-132.098487
6,10,20,0.000000,-133.756615
6,10,22,0.000000,-125.011464
6,10,24,0.000000,-125.506685
6,10,26,0.000000,-130.983003
6,10,28,0.000000,-136.368181
6,10,30,0.000000,-129.105803
6,10,32,0.000000,-138.447689
6,10,34,0.000000,-127.871958
6,10,36,0.000000,-125.882887
6,10,38,0.000000,-128.247113
6,10,40,0.000000,-123.282569
6,10,42,0.000000,-132.792035
6,10,44,0.000000,-141.673343
6,10,46,0.000000,-135.412049
6,10,48,0.000000,-126.616500
6,10,50,0.000000,-130.172015
6,10,52,0.000000,-140.735072
6,10,54,0.000000,-138.536547
6,10,56,0.000000,-129.026471
6,10,58,0.000000,-130.088823
6,11,0,0.000000,-126.579845
6,11,2,0.000000,-129.712211
6,11,4,0.000000,-127.939211
6,11,6,0.000000,-126.560515
6,11,8,0.000000,-142.876848
6,11,10,0.000000,-127.930114
6,11,12,0.000000,-149.678106
6,11,14,0.000000,-129.624084
6,11,16,0.000000,-133.068334
6,11,18,0.000000,-138.775698
6,11,20,0.000000,-128.250812
6,11,22,0.000000,-131.083703
6,11,24,0.000000,-122.924172
6,11,26,0.000000,-135.587733
6,11,28,0.000000,-135.042976
6,11,30,0.000000,-135.206813
6,11,32,0.000000,-135.112830
6,11,34,0.000000,-128.271252
6,11,36,0.000000,-127.187622
6,11,38,0.000000,-133.493880
6,11,40,0.000000,-129.480280
6,11,42,0.000000,-129.953047
6,11,44,0.000000,-127.335295
6,11,46,0.000000,-130.184085
6,11,48,0.000000,-127.261327
6,11,50,0.000000,-125.816350
6,11,52,0.000000,-127.530067
6,11,54,0.000000,-129.158283
6,11,56,0.000000,-127.421284
6,11,58,0.000000,-124.671314
6,12,0,0.000000,-128.245841
6,12,2,0.000000,-124.631980
6,12,4,0.000000,-140.967255
6,12,6,0.000000,-125.129904
6,12,8,0.000000,-138.801816
6,12,10,0.000000,-141.366044
6,12,12,0.000000,-126.284391
6,12,14,0.000000,-128.385717
6,12,16,0.000000,-127.928533
6,12,18,0.000000,-132.172499
6,12,20,0.000000,-142.033149
6,12,22,0.000000,-122.420546
6,12,24,0.000000,-129.955168
6,12,26,0.000000,-133.481565
6,12,28,0.000000,-128.250652
6,12,30,0.000000,-126.920284
6,12,32,0.000000,-128.300783
6,12,34,0.000000,-127.412897
6,12,36,0.000000,-147.389887
6,12,38,0.000000,-127.983744
6,12,40,0.000000,-141.227036
6,12,42,0.000000,-127.207965
6,12,44,0.000000,-130.515820
6,12,46,0.000000,-133.202447
6,12,48,0.000000,-122.937993
6,12,50,0.000000,-128.697373
6,12,52,0.000000,-130.944317
6,12,54,0.000000,-127.418745
6,12,56,0.000000,-129.072487
6,12,58,0.000000,-128.218368
6,13,0,0.000000,-132.018155
6,13,2,0.000000,-128.936689
6,13,4,0.000000,-121.826340
6,13,6,0.000000,-125.301029
6,13,8,0.000000,-124.649711
6,13,10,0.000000,-135.585844
6,13,12,0.000000,-124.308225
6,13,14,0.000000,-133.629076
6,13,16,0.000000,-129.688029
6,13,18,0.000000,-134.654014
6,13,20,0.000000,-130.325817
6,13,22,0.000000,-124.662912
6,13,24,0.000000,-133.014648
6,13,26,0.000000,-136.455790
6,13,28,0.000000,-127.246445
6,13,30,0.000000,-129.275596
6,13,32,0.000000,-135.650565
6,13,34,0.000000,-122.252266
6,13,36,0.000000,-124.853686
6,13,38,0.000000,-124.088237
6,13,40,0.000000,-126.163567
6,13,42,0.000000,-128.516982
6,13,44,0.000000,-134.051678
6,13,46,0.000000,-127.404438
6,13,48,0.000000,-128.601717
6,13,50,0.000000,-131.491017
6,13,52,0.000000,-128.365122
6,13,54,0.000000,-132.261126
6,13,56,0.000000,-130.509157
6,13,58,0.000000,-130.287716
6,14,0,0.000000,-127.706476
6,14,2,0.000000,-123.121952
6,14,4,0.000000,-125.425141
6,14,6,0.000000,-125.405044
6,14,8,0.000000,-124.147454
6,14,10,0.000000,-135.758336
6,14,12,0.000000,-131.804541
6,14,14,0.000000,-131.335645
6,14,16,0.000000,-127.693732
6,14,18,0.000000,-132.759129
6,14,20,0.000000,-124.403376
6,14,22,0.000000,-134.508615
6,14,24,0.000000,-126.083306
6,14,26,0.000000,-134.830111
6,14,28,0.000000,-124.218436
6,14,30,0.000000,-122.074420
6,14,32,0.000000,-132.032600
6,14,34,0.000000,-125.175626
6,14,36,0.000000,-128.562200
6,14,38,0.000000,-129.943022
6,14,40,0.000000,-128.130681
6,14,42,0.000000,-128.451587
6,14,44,0.000000,-126.658112
6,14,46,0.000000,-129.315733
6,14,48,0.000000,-129.350420
6,14,50,0.000000,-131.836940
6,14,52,0.000000,-127.253801
6,14,54,0.000000,-125.532085
6,14,56,0.000000,-130.272505
6,14,58,0.000000,-126.012913
6,15,0,0.000000,-127.395587
6,15,2,0.000000,-127.346659
6,15,4,0.000000,-131.478410
6,15,6,0.000000,-130.019752
6,15,8,0.000000,-129.481167
6,15,10,0.000000,-126.536641
6,15,12,0.000000,-124.082548
6,15,14,0.000000,-125.799997
6,15,16,0.000000,-133.152736
6,15,18,0.000000,-133.149533
6,15,20,0.000000,-143.512138
6,15,22,0.000000,-135.207661
6,15,24,0.000000,-120.960266
6,15,26,0.000000,-124.506407
6,15,28,0.000000,-130.088301
6,15,30,0.000000,-123.479556
6,15,32,0.000000,-132.533218
6,15,34,0.000000,-123.180717
6,15,36,0.000000,-126.810421
6,15,38,0.000000,-125.843352
6,15,40,0.000000,-132.658292
6,15,42,0.000000,-121.619931
6,15,44,0.000000,-135.658325
6,15,46,0.000000,-134.613200
6,15,48,0.000000,-126.853555
6,15,50,0.000000,-131.708447
6,15,52,0.000000,-132.745294
6,15,54,0.000000,-131.907668
6,15,56,0.000000,-123.766111
6,15,58,0.000000,-125.607975
6,16,0,0.000000,-122.897511
6,16,2,0.000000,-127.668651
6,16,4,0.000000,-141.563847
6,16,6,0.000000,-133.591656
6,16,8,0.000000,-133.339962
6,16,10,0.000000,-123.531274
6,16,12,0.000000,-129.416384
6,16,14,0.000000,-134.379859
6,16,16,0.000000,-129.432355
6,16,18,0.000000,-131.846962
6,16,20,0.000000,-123.299253
6,16,22,0.000000,-134.532199
6,16,24,0.000000,-136.673996
6,16,26,0.000000,-125.148802
6,16,28,0.000000,-126.512917
6,16,30,0.000000,-135.353977
6,16,32,0.000000,-133.573935
6,16,34,0.000000,-135.866784
6,16,36,0.000000,-131.655349
6,16,38,0.000000,-131.924473
6,16,40,0.000000,-131.151365
6,16,42,0.000000,-132.621838
6,16,44,0.000000,-130.027087
6,16,46,0.000000,-140.747911
6,16,48,0.000000,-131.797121
6,16,50,0.000000,-123.992685
6,16,52,0.000000,-138.210128
6,16,54,0.000000,-130.745538
6,16,56,0.000000,-132.328541
6,16,58,0.000000,-129.733268
6,17,0,0.000000,-132.949606
6,17,2,0.000000,-139.604475
6,17,4,0.000000,-127.948377
6,17,6,0.000000,-137.536223
6,17,8,0.000000,-137.426670
6,17,10,0.000000,-128.759983
6,17,12,0.000000,-133.464555
6,17,14,0.000000,-129.356831
6,17,16,0.000000,-126.800532
6,17,18,0.000000,-132.185089
6,17,20,0.000000,-136.524841
6,17,22,0.000000,-128.499844
6,17,24,0.000000,-130.791634
6,17,26,0.000000,-125.160113
6,17,28,0.000000,-133.633490
6,17,30,0.000000,-126.688228
6,17,32,0.000000,-124.694938
6,17,34,0.000000,-123.910187
6,17,36,0.000000,-147.066472
6,17,38,0.000000,-135.667153
6,17,40,0.000000,-136.727333
6,17,42,0.000000,-128.094247
6,17,44,0.000000,-126.875116
6,17,46,0.000000,-125.362487
6,17,48,0.000000,-131.531513
6,17,50,0.000000,-124.352483
6,17,52,0.000000,-135.866771
6,17,54,0.000000,-136.867080
6,17,56,0.000000,-135.863138
6,17,58,0.000000,-130.642008
6,18,0,0.000000,-126.018143
6,18,2,0.000000,-153.190648
6,18,4,0.000000,-130.911760
6,18,6,0.000000,-126.461012
6,18,8,0.000000,-133.014458
6,18,10,0.000000,-131.191441
6,18,12,0.000000,-136.654848
6,18,14,0.000000,-126.530747
6,18,16,0.000000,-135.592293
6,18,18,0.000000,-128.783013
6,18,20,0.000000,-128.995369
6,18,22,0.000000,-133.381225
6,18,24,0.000000,-124.535196
6,18,26,0.000000,-123.995976
6,18,28,0.000000,-127.322230
6,18,30,0.000000,-124.178460
6,18,32,0.000000,-126.984025
6,18,34,0.000000,-131.442908
6,18,36,0.000000,-123.962753
6,18,38,0.000000,-128.876598
6,18,40,0.000000,-141.139920
6,18,42,0.000000,-135.259308
6,18,44,0.000000,-125.761048
6,18,46,0.000000,-125.447255
6,18,48,0.000000,-125.154873
6,18,50,0.000000,-138.079809
6,18,52,0.000000,-130.519810
6,18,54,0.000000,-126.593744
6,18,56,0.000000,-129.655126
6,18,58,0.000000,-130.409516
6,19,0,0.000000,-125.382937
6,19,2,0.000000,-127.561699
6,19,4,0.000000,-129.816644
6,19,6,0.000000,-135.207590
6,19,8,0.000000,-128.269399
6,19,10,0.000000,-135.721579
6,19,12,0.000000,-135.039700
6,19,14,0.000000,-128.395696
6,19,16,0.000000,-127.637880
6,19,18,0.000000,-133.052225
6,19,20,0.000000,-133.239605
6,19,22,0.000000,-136.346129
6,19,24,0.000000,-134.279110
6,19,26,0.000000,-124.774251
6,19,28,0.000000,-135.554141
6,19,30,0.000000,-139.083165
6,19,32,0.000000,-127.620475
6,19,34,0.000000,-138.035543
6,19,36,0.000000,-133.594752
6,19,38,0.000000,-137.428848
6,19,40,0.000000,-141.938154
6,19,42,0.000000,-131.984411
6,19,44,0.000000,-127.983859
6,19,46,0.000000,-143.514495
6,19,48,0.000000,-131.690486
6,19,50,0.000000,-124.132105
6,19,52,0.000000,-147.708439
6,19,54,0.000000,-128.897961
6,19,56,0.000000,-126.659531
6,19,58,0.000000,-131.798926
6,20,0,0.000000,-134.895761
6,20,2,0.000000,-127.517616
6,20,4,0.000000,-125.885305
6,20,6,0.000000,-123.977357
6,20,8,0.000000,-135.740339
6,20,10,0.000000,-130.660854
6,20,12,0.000000,-142.978464
6,20,14,0.000000,-131.193670
6,20,16,0.000000,-126.725810
6,20,18,0.000000,-130.625225
6,20,20,0.000000,-133.869925
6,20,22,0.000000,-133.338191
6,20,24,0.000000,-132.509330
6,20,26,0.000000,-137.532023
6,20,28,0.000000,-129.669155
6,20,30,0.000000,-128.892368
6,20,32,0.000000,-134.639729
6,20,34,0.000000,-126.147620
6,20,36,0.000000,-144.671708
6,20,38,0.000000,-128.724985
6,20,40,0.000000,-129.591062
6,20,42,0.000000,-128.113793
6,20,44,0.000000,-126.148648
6,20,46,0.000000,-125.140965
6,20,48,0.000000,-127.680093
6,20,50,0.000000,-134.955808
6,20,52,0.000000,-130.393953
6,20,54,0.000000,-133.752014
6,20,56,0.000000,-127.815920
6,20,58,0.000000,-124.311421
6,21,0,0.000000,-143.204994
6,21,2,0.000000,-131.090482
6,21,4,0.000000,-127.757439
6,21,6,0.000000,-129.382101
6,21,8,0.000000,-131.421235
6,21,10,0.000000,-133.424942
6,21,12,0.000000,-121.372898
6,21,14,0.000000,-126.558768
6,21,16,0.000000,-137.855816
6,21,18,0.000000,-123.480108
6,21,20,0.000000,-127.530041
6,21,22,0.000000,-132.173049
6,21,24,0.000000,-123.658563
6,21,26,0.000000,-129.137790
6,21,28,0.000000,-133.960971
6,21,30,0.000000,-122.086371
6,21,32,0.000000,-131.696742
6,21,34,0.000000,-124.265805
6,21,36,0.000000,-136.755211
6,21,38,0.000000,-123.208020
6,21,40,0.000000,-126.945457
6,21,42,0.000000,-128.911699
6,21,44,0.000000,-135.560621
6,21,46,0.000000,-126.889951
6,21,48,0.000000,-130.329390
6,21,50,0.000000,-133.810692
6,21,52,0.000000,-121.936421
6,21,54,0.000000,-128.872822
6,21,56,0.000000,-129.115408
6,21,58,0.000000,-131.136854
6,22,0,0.000000,-126.551270
6,22,2,0.000000,-121.482756
6,22,4,0.000000,-135.460138
6,22,6,0.000000,-124.130878
6,22,8,0.000000,-125.410809
6,22,10,0.000000,-129.591197
6,22,12,0.000000,-135.840926
6,22,14,0.000000,-122.672465
6,22,16,0.000000,-153.974726
6,22,18,0.000000,-125.710825
6,22,20,0.000000,-135.886331
6,22,22,0.000000,-129.466691
6,22,24,0.000000,-129.658516
6,22,26,0.000000,-132.654610
6,22,28,0.000000,-127.982297
6,22,30,0.000000,-131.432849
6,22,32,0.000000,-125.132612
6,22,34,0.000000,-125.239433
6,22,36,0.000000,-138.490327
6,22,38,0.000000,-139.070603
6,22,40,0.000000,-125.735746
6,22,42,0.000000,-128.464888
6,22,44,0.000000,-133.573702
6,22,46,0.000000,-141.399062
6,22,48,0.000000,-122.068329
6,22,50,0.000000,-124.794205
6,22,52,0.000000,-130.727710
6,22,54,0.000000,-140.233350
6,22,56,0.000000,-126.138643
6,22,58,0.000000,-126.077504
6,23,0,0.000000,-131.608408
6,23,2,0.000000,-123.603895
6,23,4,0.000000,-126.914406
6,23,6,0.000000,-130.392213
6,23,8,0.000000,-130.274217
6,23,10,0.000000,-122.515211
6,23,12,0.000000,-126.096494
6,23,14,0.000000,-149.654510
6,23,16,0.000000,-148.852232
6,23,18,0.000000,-127.932405
6,23,20,0.000000,-131.787776
6,23,22,0.000000,-125.595889
6,23,24,0.000000,-127.370002
6,23,26,0.000000,-131.938911
6,23,28,0.000000,-126.817305
6,23,30,0.000000,-125.985499
6,23,32,0.000000,-137.096923
6,23,34,0.000000,-138.304971
6,23,36,0.000000,-132.490672
6,23,38,0.000000,-124.855048
6,23,40,0.000000,-130.772357
6,23,42,0.000000,-127.694118
6,23,44,0.000000,-124.951225
6,23,46,0.000000,-126.930714
6,23,48,0.000000,-126.829690
6,23,50,0.000000,-124.153660
6,23,52,0.000000,-132.407933
6,23,54,0.000000,-126.117171
6,23,56,0.000000,-129.896798
6,23,58,0.000000,-132.628053
6,24,0,0.000000,-125.824639
6,24,2,0.000000,-136.092688
6,24,4,0.000000,-129.821055
6,24,6,0.000000,-124.331242
6,24,8,0.000000,-127.170011
6,24,10,0.000000,-131.676658
6,24,12,0.000000,-126.517279
6,24,14,0.000000,-136.628530
6,24,16,0.000000,-124.098864
6,24,18,0.000000,-127.422637
6,24,20,0.000000,-137.621016
6,24,22,0.000000,-128.491416
6,24,24,0.000000,-124.842841
6,24,26,0.000000,-141.533613
6,24,28,0.000000,-124.719822
6,24,30,0.000000,-124.181614
6,24,32,0.000000,-124.931662
6,24,34,0.000000,-126.483991
6,24,36,0.000000,-135.799504
6,24,38,0.000000,-124.848440
6,24,40,0.000000,-125.153719
6,24,42,0.000000,-136.663990
6,24,44,0.000000,-133.389115
6,24,46,0.000000,-130.604419
6,24,48,0.000000,-128.654508
6,24,50,0.000000,-136.977798
6,24,52,0.000000,-137.000456
6,24,54,0.000000,-151.387252
6,24,56,0.000000,-127.404876
6,24,58,0.000000,-133.932738
6,25,0,0.000000,-131.955808
6,25,2,0.000000,-136.456530
6,25,4,0.000000,-136.164734
6,25,6,0.000000,-126.952165
6,25,8,0.000000,-130.680022
6,25,10,0.000000,-123.203901
6,25,12,0.000000,-126.991777
6,25,14,0.000000,-121.875101
6,25,16,0.000000,-127.191886
6,25,18,0.000000,-131.736391
6,25,20,0.000000,-132.786684
6,25,22,0.000000,-125.832504
6,25,24,0.000000,-133.344610
6,25,26,0.000000,-123.137300
6,25,28,0.000000,-132.066655
6,25,30,0.000000,-128.361727
6,25,32,0.000000,-131.513636
6,25,34,0.000000,-125.765758
6,25,36,0.000000,-124.431455
6,25,38,0.000000,-133.522341
6,25,40,0.000000,-129.450457
6,25,42,0.000000,-150.568576
6,25,44,0.000000,-129.535545
6,25,46,0.000000,-127.367479
6,25,48,0.000000,-128.403777
6,25,50,0.000000,-143.452340
6,25,52,0.000000,-130.316419
6,25,54,0.000000,-130.270300
6,25,56,0.000000,-128.997457
6,25,58,0.000000,-131.481656
6,26,0,0.000000,-129.485493
6,26,2,0.000000,-128.669768
6,26,4,0.000000,-130.492895
6,26,6,0.000000,-132.269806
6,26,8,0.000000,-129.990781
6,26,10,0.000000,-135.654772
6,26,12,0.000000,-124.726403
6,26,14,0.000000,-132.022136
6,26,16,0.000000,-135.730421
6,26,18,0.000000,-130.160240
6,26,20,0.000000,-135.831606
6,26,22,0.000000,-126.716855
6,26,24,0.000000,-128.784388
6,26,26,0.000000,-124.456938
6,26,28,0.000000,-139.621971
6,26,30,0.000000,-127.140661
6,26,32,0.000000,-130.955394
6,26,34,0.000000,-131.178321
6,26,36,0.000000,-129.385866
6,26,38,0.000000,-128.765726
6,26,40,0.000000,-126.476617
6,26,42,0.000000,-127.748811
6,26,44,0.000000,-140.611792
6,26,46,0.000000,-125.325020
6,26,48,0.000000,-123.405507
6,26,50,0.000000,-122.192674
6,26,52,0.000000,-133.396517
6,26,54,0.000000,-126.158446
6,26,56,0.000000,-134.267517
6,26,58,0.000000,-126.828890
6,27,0,0.000000,-138.134672
6,27,2,0.000000,-125.328243
6,27,4,0.000000,-130.067709
6,27,6,0.000000,-124.674711
6,27,8,0.000000,-132.116801
6,27,10,0.000000,-122.767605
6,27,12,0.000000,-133.451773
6,27,14,0.000000,-138.053683
6,27,16,0.000000,-134.340476
6,27,18,0.000000,-136.250706
6,27,20,0.000000,-124.918077
6,27,22,0.000000,-126.953566
