hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.687052
6,0,2,0.000000,-119.033825
6,0,4,0.000000,-116.630386
6,0,6,0.000000,-124.518648
6,0,8,0.000000,-119.536589
6,0,10,0.000000,-115.208697
6,0,12,0.000000,-120.548432
6,0,14,0.000000,-116.718409
6,0,16,0.000000,-118.960958
6,0,18,0.000000,-120.904728
6,0,20,0.000000,-118.688411
6,0,22,0.000000,-123.729410
6,0,24,0.000000,-113.748380
6,0,26,0.000000,-117.619205
6,0,28,0.000000,-121.320610
6,0,30,0.000000,-121.711186
6,0,32,0.000000,-120.403737
6,0,34,0.000000,-121.623438
6,0,36,0.000000,-123.698175
6,0,38,0.000000,-118.944622
6,0,40,0.000000,-121.942568
6,0,42,0.000000,-123.680872
6,0,44,0.000000,-121.576157
6,0,46,0.000000,-120.806534
6,0,48,0.000000,-117.903734
6,0,50,0.000000,-119.365826
6,0,52,0.000000,-120.845470
6,0,54,0.000000,-120.536758
6,0,56,0.000000,-123.588546
6,0,58,0.000000,-117.465312
6,1,0,0.000000,-118.495324
6,1,2,0.000000,-117.333166
6,1,4,0.000000,-121.449422
6,1,6,0.000000,-116.527108
6,1,8,0.000000,-118.942080
6,1,10,0.000000,-117.638936
6,1,12,0.000000,-120.810121
6,1,14,0.000000,-118.554661
6,1,16,0.000000,-119.705947
6,1,18,0.000000,-117.131610
6,1,20,0.000000,-116.701776
6,1,22,0.000000,-118.998203
6,1,24,0.000000,-118.328632
6,1,26,0.000000,-118.744026
6,1,28,0.000000,-119.627570
6,1,30,0.000000,-118.068205
6,1,32,0.000000,-114.010089
6,1,34,0.000000,-120.547097
6,1,36,0.000000,-120.512297
6,1,38,0.000000,-120.983022
6,1,40,0.000000,-118.615275
6,1,42,0.000000,-118.126031
6,1,44,0.000000,-117.863413
6,1,46,0.000000,-120.426094
6,1,48,0.000000,-122.278776
6,1,50,0.000000,-121.643938
6,1,52,0.000000,-119.828085
6,1,54,0.000000,-117.007667
6,1,56,0.000000,-116.082714
6,1,58,0.000000,-118.432698
6,2,0,0.000000,-115.967566
6,2,2,0.000000,-120.766157
6,2,4,0.000000,-117.921914
6,2,6,0.000000,-119.596419
6,2,8,0.000000,-113.788504
6,2,10,0.000000,-116.498469
6,2,12,0.000000,-120.370128
6,2,14,0.000000,-119.855834
6,2,16,0.000000,-114.684975
6,2,18,0.000000,-119.030188
6,2,20,0.000000,-115.415519
6,2,22,0.000000,-123.584329
6,2,24,0.000000,-119.263937
6,2,26,0.000000,-120.598215
6,2,28,0.000000,-124.414833
6,2,30,0.000000,-114.057718
6,2,32,0.000000,-123.273985
6,2,34,0.000000,-119.411949
6,2,36,0.000000,-120.410413
6,2,38,0.000000,-119.428619
6,2,40,0.000000,-125.407589
6,2,42,0.000000,-117.541700
6,2,44,0.000000,-120.148211
6,2,46,0.000000,-116.756556
6,2,48,0.000000,-117.090839
6,2,50,0.000000,-119.739770
6,2,52,0.000000,-121.267863
6,2,54,0.000000,-117.305531
6,2,56,0.000000,-121.775561
6,2,58,0.000000,-118.276800
6,3,0,0.000000,-115.548287
6,3,2,0.000000,-117.343234
6,3,4,0.000000,-120.736983
6,3,6,0.000000,-117.627592
6,3,8,0.000000,-119.673900
6,3,10,0.000000,-117.548167
6,3,12,0.000000,-123.598187
6,3,14,0.000000,-120.907413
6,3,16,0.000000,-118.031406
6,3,18,0.000000,-129.223271
6,3,20,0.000000,-119.675850
6,3,22,0.000000,-116.888607
6,3,24,0.000000,-117.323259
6,3,26,0.000000,-116.720199
6,3,28,0.000000,-123.025205
6,3,30,0.000000,-119.118153
6,3,32,0.000000,-121.037895
6,3,34,0.000000,-118.385766
6,3,36,0.000000,-119.012129
6,3,38,0.000000,-117.305472
6,3,40,0.000000,-116.193565
6,3,42,0.000000,-118.030333
6,3,44,0.000000,-118.978075
6,3,46,0.000000,-115.745754
6,3,48,0.000000,-123.458681
6,3,50,0.000000,-122.897122
6,3,52,0.000000,-124.210094
6,3,54,0.000000,-122.802130
6,3,56,0.000000,-119.123457
6,3,58,0.000000,-116.684580
6,4,0,0.000000,-120.344121
6,4,2,0.000000,-122.218428
6,4,4,0.000000,-123.392895
6,4,6,0.000000,-117.714511
6,4,8,0.000000,-119.754631
6,4,10,0.000000,-114.712040
6,4,12,0.000000,-117.477296
6,4,14,0.000000,-117.261568
6,4,16,0.000000,-120.337695
6,4,18,0.000000,-117.206535
6,4,20,0.000000,-117.739207
6,4,22,0.000000,-116.682045
6,4,24,0.000000,-117.379620
6,4,26,0.000000,-117.254381
6,4,28,0.000000,-124.322735
6,4,30,0.000000,-120.855350
6,4,32,0.000000,-116.436513
6,4,34,0.000000,-120.925500
6,4,36,0.000000,-121.170624
6,4,38,0.000000,-116.028876
6,4,40,0.000000,-125.179150
6,4,42,0.000000,-119.281937
6,4,44,0.000000,-121.835719
6,4,46,0.000000,-119.447107
6,4,48,0.000000,-118.975292
6,4,50,0.000000,-121.602415
6,4,52,0.000000,-120.924685
6,4,54,0.000000,-121.981522
6,4,56,0.000000,-118.287298
6,4,58,0.000000,-122.129876
6,5,0,0.000000,-118.598091
6,5,2,0.000000,-116.075614
6,5,4,0.000000,-116.759197
6,5,6,0.000000,-117.022611
6,5,8,0.000000,-117.932303
6,5,10,0.000000,-121.242068
6,5,12,0.000000,-114.551002
6,5,14,0.000000,-116.767675
6,5,16,0.000000,-119.914941
6,5,18,0.000000,-115.423830
6,5,20,0.000000,-119.425844
6,5,22,0.000000,-114.220350
6,5,24,0.000000,-120.075588
6,5,26,0.000000,-118.829805
6,5,28,0.000000,-120.562601
6,5,30,0.000000,-112.839906
6,5,32,0.000000,-121.575693
6,5,34,0.000000,-119.248220
6,5,36,0.000000,-118.468220
6,5,38,0.000000,-117.415997
6,5,40,0.000000,-126.362086
6,5,42,0.000000,-117.057240
6,5,44,0.000000,-122.612576
6,5,46,0.000000,-116.960283
6,5,48,0.000000,-117.863581
6,5,50,0.000000,-126.891378
6,5,52,0.000000,-124.190211
6,5,54,0.000000,-126.088978
6,5,56,0.000000,-120.342908
6,5,58,0.000000,-117.594356
6,6,0,0.000000,-117.816706
6,6,2,0.000000,-116.397850
6,6,4,0.000000,-119.526780
6,6,6,0.000000,-115.165013
6,6,8,0.000000,-119.389273
6,6,10,0.000000,-116.936372
6,6,12,0.000000,-119.971214
6,6,14,0.000000,-118.432183
6,6,16,0.000000,-113.918864
6,6,18,0.000000,-122.261693
6,6,20,0.000000,-120.149641
6,6,22,0.000000,-122.785105
6,6,24,0.000000,-120.144413
6,6,26,0.000000,-118.418550
6,6,28,0.000000,-120.098367
6,6,30,0.000000,-120.880536
6,6,32,0.000000,-113.847847
6,6,34,0.000000,-115.182799
6,6,36,0.000000,-120.102525
6,6,38,0.000000,-119.798365
6,6,40,0.000000,-120.003581
6,6,42,0.000000,-121.030278
6,6,44,0.000000,-119.652652
6,6,46,0.000000,-116.617040
6,6,48,0.000000,-115.857283
6,6,50,0.000000,-116.430265
6,6,52,0.000000,-123.501670
6,6,54,0.000000,-121.438453
6,6,56,0.000000,-121.571255
6,6,58,0.000000,-118.799234
6,7,0,0.000000,-116.870861
6,7,2,0.000000,-117.239233
6,7,4,0.000000,-121.691801
6,7,6,0.000000,-120.289061
6,7,8,0.000000,-121.370253
6,7,10,0.000000,-120.526234
6,7,12,0.000000,-120.147560
6,7,14,0.000000,-124.282482
6,7,16,0.000000,-116.409948
6,7,18,0.000000,-122.108011
6,7,20,0.000000,-118.649564
6,7,22,0.000000,-121.189175
6,7,24,0.000000,-117.960926
6,7,26,0.000000,-122.345145
6,7,28,0.000000,-115.787253
6,7,30,0.000000,-116.649390
6,7,32,0.000000,-117.124584
6,7,34,0.000000,-119.575564
6,7,36,0.000000,-118.662694
6,7,38,0.000000,-121.081787
6,7,40,0.000000,-120.285894
6,7,42,0.000000,-125.064632
6,7,44,0.000000,-119.964342
6,7,46,0.000000,-123.045145
6,7,48,0.000000,-118.599919
6,7,50,0.000000,-118.111685
6,7,52,0.000000,-122.211416
6,7,54,0.000000,-119.550141
6,7,56,0.000000,-121.399726
6,7,58,0.000000,-116.169383
6,8,0,0.000000,-116.834685
6,8,2,0.000000,-120.016032
6,8,4,0.000000,-118.999209
6,8,6,0.000000,-123.560355
6,8,8,0.000000,-118.392423
6,8,10,0.000000,-119.925232
6,8,12,0.000000,-120.020865
6,8,14,0.000000,-120.872540
6,8,16,0.000000,-118.949986
6,8,18,0.000000,-120.798083
6,8,20,0.000000,-123.143926
6,8,22,0.000000,-116.651556
6,8,24,0.000000,-119.393042
6,8,26,0.000000,-117.895255
6,8,28,0.000000,-118.579871
6,8,30,0.000000,-117.730075
6,8,32,0.000000,-123.874520
6,8,34,0.000000,-115.931152
6,8,36,0.000000,-122.411483
6,8,38,0.000000,-118.500189
6,8,40,0.000000,-118.672129
6,8,42,0.000000,-122.303436
6,8,44,0.000000,-116.918974
6,8,46,0.000000,-120.155797
6,8,48,0.000000,-118.401265
6,8,50,0.000000,-122.414091
6,8,52,0.000000,-115.159447
6,8,54,0.000000,-115.120631
6,8,56,0.000000,-122.718027
6,8,58,0.000000,-122.100473
6,9,0,0.000000,-113.820955
6,9,2,0.000000,-119.800560
6,9,4,0.000000,-120.956547
6,9,6,0.000000,-124.068633
6,9,8,0.000000,-116.386215
6,9,10,0.000000,-114.815610
6,9,12,0.000000,-121.399274
6,9,14,0.000000,-117.962249
6,9,16,0.000000,-122.425010
6,9,18,0.000000,-119.450956
6,9,20,0.000000,-118.667179
6,9,22,0.000000,-122.272495
6,9,24,0.000000,-113.995016
6,9,26,0.000000,-121.317603
6,9,28,0.000000,-122.709189
6,9,30,0.000000,-116.703212
6,9,32,0.000000,-119.190260
6,9,34,0.000000,-115.662000
6,9,36,0.000000,-121.227165
6,9,38,0.000000,-116.958787
6,9,40,0.000000,-119.859219
6,9,42,0.000000,-119.039879
6,9,44,0.000000,-121.798769
6,9,46,0.000000,-118.570874
6,9,48,0.000000,-122.699310
6,9,50,0.000000,-117.977528
6,9,52,0.000000,-119.399646
6,9,54,0.000000,-120.703010
6,9,56,0.000000,-121.005613
6,9,58,0.000000,-119.526282
6,10,0,0.000000,-121.613474
6,10,2,0.000000,-120.655053
6,10,4,0.000000,-117.339531
6,10,6,0.000000,-121.190686
6,10,8,0.000000,-116.218618
6,10,10,0.000000,-120.164083
6,10,12,0.000000,-119.367775
6,10,14,0.000000,-117.268439
6,10,16,0.000000,-116.678948
6,10,18,0.000000,-120.399206
6,10,20,0.000000,-122.774086
6,10,22,0.000000,-120.847415
6,10,24,0.000000,-118.361800
6,10,26,0.000000,-122.964433
6,10,28,0.000000,-116.996028
6,10,30,0.000000,-120.330273
6,10,32,0.000000,-122.839850
6,10,34,0.000000,-118.679669
6,10,36,0.000000,-118.569827
6,10,38,0.000000,-120.695508
6,10,40,0.000000,-118.513123
6,10,42,0.000000,-123.070882
6,10,44,0.000000,-114.138235
6,10,46,0.000000,-125.059480
6,10,48,0.000000,-120.465580
6,10,50,0.000000,-121.066243
6,10,52,0.000000,-115.760917
6,10,54,0.000000,-122.533207
6,10,56,0.000000,-121.707302
6,10,58,0.000000,-118.290685
6,11,0,0.000000,-117.151136
6,11,2,0.000000,-116.395594
6,11,4,0.000000,-113.471793
6,11,6,0.000000,-122.118642
6,11,8,0.000000,-120.300170
6,11,10,0.000000,-125.490955
6,11,12,0.000000,-120.734197
6,11,14,0.000000,-116.637954
6,11,16,0.000000,-122.291532
6,11,18,0.000000,-113.741143
6,11,20,0.000000,-122.435416
6,11,22,0.000000,-118.700989
6,11,24,0.000000,-121.975118
6,11,26,0.000000,-119.056223
6,11,28,0.000000,-119.179506
6,11,30,0.000000,-115.639206
6,11,32,0.000000,-122.218921
6,11,34,0.000000,-114.411989
6,11,36,0.000000,-120.397716
6,11,38,0.000000,-121.095247
6,11,40,0.000000,-120.753276
6,11,42,0.000000,-121.811741
6,11,44,0.000000,-116.267508
6,11,46,0.000000,-119.786011
6,11,48,0.000000,-124.348213
6,11,50,0.000000,-116.324967
6,11,52,0.000000,-122.243830
6,11,54,0.000000,-119.075404
6,11,56,0.000000,-120.666637
6,11,58,0.000000,-120.241619
6,12,0,0.000000,-117.147835
6,12,2,0.000000,-122.673293
6,12,4,0.000000,-120.143308
6,12,6,0.000000,-116.689187
6,12,8,0.000000,-118.160560
6,12,10,0.000000,-125.037781
6,12,12,0.000000,-119.430032
6,12,14,0.000000,-121.187874
6,12,16,0.000000,-119.337895
6,12,18,0.000000,-121.605437
6,12,20,0.000000,-126.230367
6,12,22,0.000000,-123.101094
6,12,24,0.000000,-119.640880
6,12,26,0.000000,-117.238524
6,12,28,0.000000,-118.881158
6,12,30,0.000000,-122.811872
6,12,32,0.000000,-122.900123
6,12,34,0.000000,-116.549689
6,12,36,0.000000,-113.117041
6,12,38,0.000000,-119.555990
6,12,40,0.000000,-119.888662
6,12,42,0.000000,-117.970631
6,12,44,0.000000,-125.533359
6,12,46,0.000000,-113.474540
6,12,48,0.000000,-120.819276
6,12,50,0.000000,-124.226155
6,12,52,0.000000,-114.269353
6,12,54,0.000000,-126.436321
6,12,56,0.000000,-118.908603
6,12,58,0.000000,-119.167091
6,13,0,0.000000,-120.267985
6,13,2,0.000000,-118.564466
6,13,4,0.000000,-113.743537
6,13,6,0.000000,-116.247710
6,13,8,0.000000,-118.569696
6,13,10,0.000000,-120.078189
6,13,12,0.000000,-116.500056
6,13,14,0.000000,-120.183960
6,13,16,0.000000,-119.500879
6,13,18,0.000000,-121.371847
6,13,20,0.000000,-121.078646
6,13,22,0.000000,-120.322090
6,13,24,0.000000,-122.836186
6,13,26,0.000000,-117.387139
6,13,28,0.000000,-116.621038
6,13,30,0.000000,-116.212224
6,13,32,0.000000,-119.406274
6,13,34,0.000000,-121.591445
6,13,36,0.000000,-120.820451
6,13,38,0.000000,-123.856995
6,13,40,0.000000,-117.682471
6,13,42,0.000000,-122.163254
6,13,44,0.000000,-119.823695
6,13,46,0.000000,-115.605724
6,13,48,0.000000,-116.377394
6,13,50,0.000000,-120.977152
6,13,52,0.000000,-123.128517
6,13,54,0.000000,-116.252550
6,13,56,0.000000,-124.431382
6,13,58,0.000000,-122.052438
6,14,0,0.000000,-123.054746
6,14,2,0.000000,-117.377068
6,14,4,0.000000,-124.942812
6,14,6,0.000000,-118.029090
6,14,8,0.000000,-120.598481
6,14,10,0.000000,-116.903307
6,14,12,0.000000,-124.317389
6,14,14,0.000000,-120.941683
6,14,16,0.000000,-114.745519
6,14,18,0.000000,-115.531652
6,14,20,0.000000,-116.697088
6,14,22,0.000000,-118.080685
6,14,24,0.000000,-116.737928
6,14,26,0.000000,-120.081149
6,14,28,0.000000,-120.421346
6,14,30,0.000000,-116.852004
6,14,32,0.000000,-117.844507
6,14,34,0.000000,-120.874961
6,14,36,0.000000,-117.335621
6,14,38,0.000000,-115.437290
6,14,40,0.000000,-119.297697
6,14,42,0.000000,-116.840762
6,14,44,0.000000,-118.189051
6,14,46,0.000000,-125.904093
6,14,48,0.000000,-121.912085
6,14,50,0.000000,-121.846269
6,14,52,0.000000,-115.700368
6,14,54,0.000000,-119.350459
6,14,56,0.000000,-119.450111
6,14,58,0.000000,-118.081321
6,15,0,0.000000,-118.853811
6,15,2,0.000000,-120.011028
6,15,4,0.000000,-122.696625
6,15,6,0.000000,-125.365227
6,15,8,0.000000,-116.067139
6,15,10,0.000000,-124.883725
6,15,12,0.000000,-121.258923
6,15,14,0.000000,-120.251145
6,15,16,0.000000,-116.267692
6,15,18,0.000000,-118.019255
6,15,20,0.000000,-116.668599
6,15,22,0.000000,-123.895149
6,15,24,0.000000,-113.862133
6,15,26,0.000000,-117.597267
6,15,28,0.000000,-115.722473
6,15,30,0.000000,-124.438475
6,15,32,0.000000,-112.080968
6,15,34,0.000000,-118.151244
6,15,36,0.000000,-115.273931
6,15,38,0.000000,-123.724292
6,15,40,0.000000,-117.910826
6,15,42,0.000000,-122.961351
6,15,44,0.000000,-118.795969
6,15,46,0.000000,-118.609498
6,15,48,0.000000,-118.760827
6,15,50,0.000000,-120.096175
6,15,52,0.000000,-116.188383
6,15,54,0.000000,-121.490743
6,15,56,0.000000,-115.047644
6,15,58,0.000000,-119.668744
6,16,0,0.000000,-117.614599
6,16,2,0.000000,-121.407981
6,16,4,0.000000,-119.772951
6,16,6,0.000000,-117.385108
6,16,8,0.000000,-114.524377
6,16,10,0.000000,-118.545038
6,16,12,0.000000,-116.858391
6,16,14,0.000000,-119.648897
6,16,16,0.000000,-119.647438
6,16,18,0.000000,-115.214251
6,16,20,0.000000,-118.901320
6,16,22,0.000000,-120.089787
6,16,24,0.000000,-120.497490
6,16,26,0.000000,-116.337318
6,16,28,0.000000,-116.551822
6,16,30,0.000000,-119.314939
6,16,32,0.000000,-121.914643
6,16,34,0.000000,-120.736404
6,16,36,0.000000,-118.253846
6,16,38,0.000000,-121.291667
6,16,40,0.000000,-120.951670
6,16,42,0.000000,-120.359472
6,16,44,0.000000,-115.484946
6,16,46,0.000000,-119.218802
6,16,48,0.000000,-116.599711
6,16,50,0.000000,-114.936479
6,16,52,0.000000,-120.917351
6,16,54,0.000000,-120.469486
6,16,56,0.000000,-122.151399
6,16,58,0.000000,-118.120477
6,17,0,0.000000,-112.033449
6,17,2,0.000000,-113.613165
6,17,4,0.000000,-122.411960
6,17,6,0.000000,-124.890889
6,17,8,0.000000,-115.709413
6,17,10,0.000000,-116.284229
6,17,12,0.000000,-118.200399
6,17,14,0.000000,-117.131211
6,17,16,0.000000,-122.220460
6,17,18,0.000000,-118.042364
6,17,20,0.000000,-121.958797
6,17,22,0.000000,-116.962876
6,17,24,0.000000,-116.830556
6,17,26,0.000000,-120.497893
6,17,28,0.000000,-115.679952
6,17,30,0.000000,-118.650408
6,17,32,0.000000,-122.231930
6,17,34,0.000000,-124.109205
6,17,36,0.000000,-123.493762
6,17,38,0.000000,-117.536493
6,17,40,0.000000,-114.845046
6,17,42,0.000000,-115.442477
6,17,44,0.000000,-124.210017
6,17,46,0.000000,-116.749526
6,17,48,0.000000,-118.159453
6,17,50,0.000000,-119.080092
6,17,52,0.000000,-116.817269
6,17,54,0.000000,-118.362931
6,17,56,0.000000,-119.161121
6,17,58,0.000000,-116.381318
6,18,0,0.000000,-123.480155
6,18,2,0.000000,-121.655556
6,18,4,0.000000,-121.326910
6,18,6,0.000000,-117.684897
6,18,8,0.000000,-117.019702
6,18,10,0.000000,-116.164939
6,18,12,0.000000,-118.351527
6,18,14,0.000000,-121.337402
6,18,16,0.000000,-120.353038
6,18,18,0.000000,-125.256440
6,18,20,0.000000,-119.601913
6,18,22,0.000000,-118.106335
6,18,24,0.000000,-117.132941
6,18,26,0.000000,-124.482253
6,18,28,0.000000,-116.164008
6,18,30,0.000000,-127.686400
6,18,32,0.000000,-117.422504
6,18,34,0.000000,-114.838037
6,18,36,0.000000,-121.543968
6,18,38,0.000000,-116.515037
6,18,40,0.000000,-118.906837
6,18,42,0.000000,-115.792116
6,18,44,0.000000,-116.720218
6,18,46,0.000000,-118.413173
6,18,48,0.000000,-124.502662
6,18,50,0.000000,-116.610678
6,18,52,0.000000,-121.161579
6,18,54,0.000000,-119.429586
6,18,56,0.000000,-125.542940
6,18,58,0.000000,-120.991090
6,19,0,0.000000,-115.115385
6,19,2,0.000000,-115.747983
6,19,4,0.000000,-119.803791
6,19,6,0.000000,-120.297445
6,19,8,0.000000,-115.506477
6,19,10,0.000000,-117.842386
6,19,12,0.000000,-118.804403
6,19,14,0.000000,-121.553099
6,19,16,0.000000,-113.685436
6,19,18,0.000000,-121.873224
6,19,20,0.000000,-112.139248
6,19,22,0.000000,-116.428355
6,19,24,0.000000,-119.963706
6,19,26,0.000000,-119.253587
6,19,28,0.000000,-120.497333
6,19,30,0.000000,-117.125293
6,19,32,0.000000,-121.424837
6,19,34,0.000000,-117.875372
6,19,36,0.000000,-118.963884
6,19,38,0.000000,-122.626894
6,19,40,0.000000,-117.680629
6,19,42,0.000000,-120.242125
6,19,44,0.000000,-123.408470
6,19,46,0.000000,-120.961877
6,19,48,0.000000,-118.249686
6,19,50,0.000000,-119.773936
6,19,52,0.000000,-122.657863
6,19,54,0.000000,-121.265148
6,19,56,0.000000,-121.102969
6,19,58,0.000000,-120.751285
6,20,0,0.000000,-116.288003
6,20,2,0.000000,-117.098882
6,20,4,0.000000,-119.557325
6,20,6,0.000000,-116.857379
6,20,8,0.000000,-119.365715
6,20,10,0.000000,-120.630818
6,20,12,0.000000,-114.871007
6,20,14,0.000000,-120.471125
6,20,16,0.000000,-123.277407
6,20,18,0.000000,-121.696211
6,20,20,0.000000,-118.476647
6,20,22,0.000000,-118.245777
6,20,24,0.000000,-127.614623
6,20,26,0.000000,-125.682961
6,20,28,0.000000,-117.231687
6,20,30,0.000000,-115.872488
6,20,32,0.000000,-123.500177
6,20,34,0.000000,-120.860054
6,20,36,0.000000,-122.950525
6,20,38,0.000000,-119.174507
6,20,40,0.000000,-120.678395
6,20,42,0.000000,-115.549782
6,20,44,0.000000,-118.967819
6,20,46,0.000000,-114.272727
6,20,48,0.000000,-120.939335
6,20,50,0.000000,-117.404122
6,20,52,0.000000,-118.373266
6,20,54,0.000000,-117.831574
6,20,56,0.000000,-117.377129
6,20,58,0.000000,-118.758325
6,21,0,0.000000,-121.150280
6,21,2,0.000000,-122.218172
6,21,4,0.000000,-119.734328
6,21,6,0.000000,-119.241285
6,21,8,0.000000,-117.060180
6,21,10,0.000000,-117.362494
6,21,12,0.000000,-119.728599
6,21,14,0.000000,-116.894275
6,21,16,0.000000,-115.989014
6,21,18,0.000000,-122.760043
6,21,20,0.000000,-121.952531
6,21,22,0.000000,-119.822098
6,21,24,0.000000,-121.848326
6,21,26,0.000000,-122.163141
6,21,28,0.000000,-118.971794
6,21,30,0.000000,-115.946941
6,21,32,0.000000,-120.049334
6,21,34,0.000000,-122.753871
6,21,36,0.000000,-120.153909
6,21,38,0.000000,-120.630087
6,21,40,0.000000,-118.443164
6,21,42,0.000000,-120.221509
6,21,44,0.000000,-119.689488
6,21,46,0.000000,-123.876767
6,21,48,0.000000,-121.952427
6,21,50,0.000000,-119.827511
6,21,52,0.000000,-120.086873
6,21,54,0.000000,-116.314206
6,21,56,0.000000,-122.175911
6,21,58,0.000000,-120.113778
6,22,0,0.000000,-122.232335
6,22,2,0.000000,-124.548900
6,22,4,0.000000,-120.456155
6,22,6,0.000000,-124.060220
6,22,8,0.000000,-117.371432
6,22,10,0.000000,-120.681102
6,22,12,0.000000,-117.128019
6,22,14,0.000000,-117.755473
6,22,16,0.000000,-122.071400
6,22,18,0.000000,-117.524680
6,22,20,0.000000,-118.918990
6,22,22,0.000000,-118.347989
6,22,24,0.000000,-122.203388
6,22,26,0.000000,-122.324595
6,22,28,0.000000,-116.700739
6,22,30,0.000000,-121.696055
6,22,32,0.000000,-120.123000
6,22,34,0.000000,-119.382672
6,22,36,0.000000,-118.084231
6,22,38,0.000000,-116.583969
6,22,40,0.000000,-123.678101
6,22,42,0.000000,-114.148200
6,22,44,0.000000,-118.764736
6,22,46,0.000000,-120.068753
6,22,48,0.000000,-117.486593
6,22,50,0.000000,-119.365454
6,22,52,0.000000,-115.832825
6,22,54,0.000000,-118.172369
6,22,56,0.000000,-121.161344
6,22,58,0.000000,-114.393551
6,23,0,0.000000,-120.741482
6,23,2,0.000000,-116.006481
6,23,4,0.000000,-120.873559
6,23,6,0.000000,-118.920670
6,23,8,0.000000,-117.096653
6,23,10,0.000000,-120.876535
6,23,12,0.000000,-118.256456
6,23,14,0.000000,-120.021624
6,23,16,0.000000,-121.520898
6,23,18,0.000000,-118.344368
6,23,20,0.000000,-121.125439
6,23,22,0.000000,-119.362182
6,23,24,0.000000,-121.128041
6,23,26,0.000000,-118.838148
6,23,28,0.000000,-120.727718
6,23,30,0.000000,-118.669065
6,23,32,0.000000,-118.661199
6,23,34,0.000000,-119.533338
6,23,36,0.000000,-120.782242
6,23,38,0.000000,-118.319253
6,23,40,0.000000,-118.938354
6,23,42,0.000000,-115.993693
6,23,44,0.000000,-116.756580
6,23,46,0.000000,-118.960527
6,23,48,0.000000,-113.926656
6,23,50,0.000000,-122.436405
6,23,52,0.000000,-115.374563
6,23,54,0.000000,-126.232830
6,23,56,0.000000,-120.604432
6,23,58,0.000000,-117.322659
6,24,0,0.000000,-119.828765
6,24,2,0.000000,-113.949125
6,24,4,0.000000,-118.093017
6,24,6,0.000000,-117.192458
6,24,8,0.000000,-117.811928
6,24,10,0.000000,-118.104575
6,24,12,0.000000,-123.016409
6,24,14,0.000000,-116.862987
6,24,16,0.000000,-118.914747
6,24,18,0.000000,-116.014224
6,24,20,0.000000,-118.231714
6,24,22,0.000000,-122.947419
6,24,24,0.000000,-116.939789
6,24,26,0.000000,-116.881245
6,24,28,0.000000,-116.840442
6,24,30,0.000000,-121.014488
6,24,32,0.000000,-123.293762
6,24,34,0.000000,-118.434801
6,24,36,0.000000,-118.395952
6,24,38,0.000000,-120.279391
6,24,40,0.000000,-121.803740
6,24,42,0.000000,-114.278533
6,24,44,0.000000,-115.403244
6,24,46,0.000000,-115.642451
6,24,48,0.000000,-118.804349
6,24,50,0.000000,-123.223805
6,24,52,0.000000,-118.340519
6,24,54,0.000000,-122.937754
6,24,56,0.000000,-122.679555
6,24,58,0.000000,-121.345685
6,25,0,0.000000,-122.778123
6,25,2,0.000000,-121.981924
6,25,4,0.000000,-118.355184
6,25,6,0.000000,-120.165969
6,25,8,0.000000,-122.203555
6,25,10,0.000000,-117.803536
6,25,12,0.000000,-116.690554
6,25,14,0.000000,-122.644939
6,25,16,0.000000,-117.933910
6,25,18,0.000000,-116.033418
6,25,20,0.000000,-121.157756
6,25,22,0.000000,-120.102802
6,25,24,0.000000,-121.061342
6,25,26,0.000000,-117.942851
6,25,28,0.000000,-118.443691
6,25,30,0.000000,-115.210719
6,25,32,0.000000,-123.904986
6,25,34,0.000000,-117.696402
6,25,36,0.000000,-119.163352
6,25,38,0.000000,-120.422409
6,25,40,0.000000,-117.653255
6,25,42,0.000000,-123.078420
6,25,44,0.000000,-118.073796
6,25,46,0.000000,-122.022551
6,25,48,0.000000,-116.733514
6,25,50,0.000000,-117.855946
6,25,52,0.000000,-116.151377
6,25,54,0.000000,-112.209206
6,25,56,0.000000,-118.437893
6,25,58,0.000000,-118.993512
6,26,0,0.000000,-118.720840
6,26,2,0.000000,-122.319726
6,26,4,0.000000,-119.214891
6,26,6,0.000000,-121.783207
6,26,8,0.000000,-115.470272
6,26,10,0.000000,-116.419466
6,26,12,0.000000,-115.969229
6,26,14,0.000000,-123.278573
6,26,16,0.000000,-123.156911
6,26,18,0.000000,-121.721836
6,26,20,0.000000,-117.870496
6,26,22,0.000000,-115.125003
6,26,24,0.000000,-118.802624
6,26,26,0.000000,-121.529251
6,26,28,0.000000,-115.731463
6,26,30,0.000000,-122.119967
6,26,32,0.000000,-120.080682
6,26,34,0.000000,-120.560750
6,26,36,0.000000,-119.493506
6,26,38,0.000000,-118.615710
6,26,40,0.000000,-118.248670
6,26,42,0.000000,-121.998235
6,26,44,0.000000,-119.541409
6,26,46,0.000000,-124.350217
6,26,48,0.000000,-121.299787
6,26,50,0.000000,-119.325409
6,26,52,0.000000,-118.304444
6,26,54,0.000000,-121.288775
6,26,56,0.000000,-117.416108
6,26,58,0.000000,-117.482009
6,27,0,0.000000,-119.747152
6,27,2,0.000000,-118.038676
6,27,4,0.000000,-115.104634
6,27,6,0.000000,-115.967746
6,27,8,0.000000,-115.507261
6,27,10,0.000000,-123.133617
6,27,12,0.000000,-116.309782
6,27,14,0.000000,-126.139199
6,27,16,0.000000,-120.333374
6,27,18,0.000000,-120.965176
6,27,20,0.000000,-119.225104
6,27,22,0.000000,-121.344030
