hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.903617
6,0,2,0.000000,-138.198137
6,0,4,0.000000,-132.789505
6,0,6,0.000000,-140.144816
6,0,8,0.000000,-128.049135
6,0,10,0.000000,-128.881828
6,0,12,0.000000,-126.870329
6,0,14,0.000000,-133.809522
6,0,16,0.000000,-127.731583
6,0,18,0.000000,-127.675710
6,0,20,0.000000,-129.036783
6,0,22,0.000000,-125.263329
6,0,24,0.000000,-122.406122
6,0,26,0.000000,-135.788759
6,0,28,0.000000,-131.715223
6,0,30,0.000000,-132.240029
6,0,32,0.000000,-137.755015
6,0,34,0.000000,-137.962247
6,0,36,0.000000,-125.055753
6,0,38,0.000000,-130.982074
6,0,40,0.000000,-136.858572
6,0,42,0.000000,-125.703117
6,0,44,0.000000,-128.899129
6,0,46,0.000000,-127.709317
6,0,48,0.000000,-125.459010
6,0,50,0.000000,-127.330661
6,0,52,0.000000,-123.085755
6,0,54,0.000000,-124.709074
6,0,56,0.000000,-128.586254
6,0,58,0.000000,-129.952210
6,1,0,0.000000,-139.295902
6,1,2,0.000000,-127.631975
6,1,4,0.000000,-130.004439
6,1,6,0.000000,-130.758152
6,1,8,0.000000,-139.973829
6,1,10,0.000000,-132.925032
6,1,12,0.000000,-126.172820
6,1,14,0.000000,-125.583790
6,1,16,0.000000,-139.495421
6,1,18,0.000000,-130.361347
6,1,20,0.000000,-130.294831
6,1,22,0.000000,-126.760431
6,1,24,0.000000,-150.313329
6,1,26,0.000000,-130.689257
6,1,28,0.000000,-133.775967
6,1,30,0.000000,-130.017422
6,1,32,0.000000,-129.021583
6,1,34,0.000000,-123.682591
6,1,36,0.000000,-129.021064
6,1,38,0.000000,-127.299117
6,1,40,0.000000,-126.199847
6,1,42,0.000000,-124.962667
6,1,44,0.000000,-130.905767
6,1,46,0.000000,-134.298112
6,1,48,0.000000,-136.087573
6,1,50,0.000000,-132.338685
6,1,52,0.000000,-137.111355
6,1,54,0.000000,-127.380284
6,1,56,0.000000,-135.273461
6,1,58,0.000000,-128.874937
6,2,0,0.000000,-135.599743
6,2,2,0.000000,-125.597404
6,2,4,0.000000,-132.328509
6,2,6,0.000000,-134.843510
6,2,8,0.000000,-127.387227
6,2,10,0.000000,-127.401912
6,2,12,0.000000,-130.407149
6,2,14,0.000000,-128.720266
6,2,16,0.000000,-126.836121
6,2,18,0.000000,-131.692043
6,2,20,0.000000,-128.544238
6,2,22,0.000000,-125.361089
6,2,24,0.000000,-128.319713
6,2,26,0.000000,-125.439338
6,2,28,0.000000,-130.880776
6,2,30,0.000000,-122.316784
6,2,32,0.000000,-134.551593
6,2,34,0.000000,-128.821309
6,2,36,0.000000,-133.866685
6,2,38,0.000000,-124.430736
6,2,40,0.000000,-127.293333
6,2,42,0.000000,-137.584935
6,2,44,0.000000,-142.587097
6,2,46,0.000000,-135.366933
6,2,48,0.000000,-130.755240
6,2,50,0.000000,-132.271542
6,2,52,0.000000,-128.180593
6,2,54,0.000000,-130.545758
6,2,56,0.000000,-142.043776
6,2,58,0.000000,-125.903276
6,3,0,0.000000,-137.410631
6,3,2,0.000000,-126.372026
6,3,4,0.000000,-131.220583
6,3,6,0.000000,-132.862672
6,3,8,0.000000,-130.729028
6,3,10,0.000000,-137.178444
6,3,12,0.000000,-126.969528
6,3,14,0.000000,-140.938140
6,3,16,0.000000,-127.169676
6,3,18,0.000000,-146.089628
6,3,20,0.000000,-134.303164
6,3,22,0.000000,-128.771627
6,3,24,0.000000,-131.678767
6,3,26,0.000000,-141.944879
6,3,28,0.000000,-125.461901
6,3,30,0.000000,-131.235472
6,3,32,0.000000,-121.664796
6,3,34,0.000000,-124.416508
6,3,36,0.000000,-125.596182
6,3,38,0.000000,-132.516465
6,3,40,0.000000,-130.497931
6,3,42,0.000000,-134.344274
6,3,44,0.000000,-137.606115
6,3,46,0.000000,-129.902989
6,3,48,0.000000,-126.810874
6,3,50,0.000000,-137.699163
6,3,52,0.000000,-121.316612
6,3,54,0.000000,-123.527323
6,3,56,0.000000,-129.164807
6,3,58,0.000000,-138.754632
6,4,0,0.000000,-128.099088
6,4,2,0.000000,-126.145489
6,4,4,0.000000,-129.901670
6,4,6,0.000000,-138.009299
6,4,8,0.000000,-135.173571
6,4,10,0.000000,-134.269261
6,4,12,0.000000,-127.562484
6,4,14,0.000000,-126.274010
6,4,16,0.000000,-131.409484
6,4,18,0.000000,-139.424321
6,4,20,0.000000,-129.134914
6,4,22,0.000000,-141.955615
6,4,24,0.000000,-128.747587
6,4,26,0.000000,-128.332979
6,4,28,0.000000,-134.945459
6,4,30,0.000000,-130.598595
6,4,32,0.000000,-131.866531
6,4,34,0.000000,-129.638736
6,4,36,0.000000,-134.514494
6,4,38,0.000000,-142.837400
6,4,40,0.000000,-123.384817
6,4,42,0.000000,-130.952272
6,4,44,0.000000,-137.769484
6,4,46,0.000000,-127.995932
6,4,48,0.000000,-128.976083
6,4,50,0.000000,-133.556166
6,4,52,0.000000,-123.408156
6,4,54,0.000000,-127.742969
6,4,56,0.000000,-127.284765
6,4,58,0.000000,-126.180832
6,5,0,0.000000,-129.517301
6,5,2,0.000000,-128.075596
6,5,4,0.000000,-129.372905
6,5,6,0.000000,-140.417852
6,5,8,0.000000,-130.670084
6,5,10,0.000000,-130.137898
6,5,12,0.000000,-127.120242
6,5,14,0.000000,-122.848792
6,5,16,0.000000,-139.068850
6,5,18,0.000000,-125.644789
6,5,20,0.000000,-124.742363
6,5,22,0.000000,-131.470407
6,5,24,0.000000,-129.890733
6,5,26,0.000000,-127.808555
6,5,28,0.000000,-125.477895
6,5,30,0.000000,-138.138017
6,5,32,0.000000,-127.241641
6,5,34,0.000000,-138.897769
6,5,36,0.000000,-136.120238
6,5,38,0.000000,-144.928170
6,5,40,0.000000,-122.812115
6,5,42,0.000000,-131.195438
6,5,44,0.000000,-142.053456
6,5,46,0.000000,-128.214270
6,5,48,0.000000,-134.063020
6,5,50,0.000000,-130.907147
6,5,52,0.000000,-129.964293
6,5,54,0.000000,-125.784180
6,5,56,0.000000,-127.966165
6,5,58,0.000000,-124.983385
6,6,0,0.000000,-128.558348
6,6,2,0.000000,-133.489149
6,6,4,0.000000,-127.923365
6,6,6,0.000000,-134.356520
6,6,8,0.000000,-141.277441
6,6,10,0.000000,-124.919644
6,6,12,0.000000,-127.780032
6,6,14,0.000000,-134.369879
6,6,16,0.000000,-135.825623
6,6,18,0.000000,-129.198248
6,6,20,0.000000,-135.739716
6,6,22,0.000000,-121.484824
6,6,24,0.000000,-132.188663
6,6,26,0.000000,-124.032671
6,6,28,0.000000,-134.700255
6,6,30,0.000000,-127.563655
6,6,32,0.000000,-144.153573
6,6,34,0.000000,-128.779264
6,6,36,0.000000,-133.989682
6,6,38,0.000000,-128.491996
6,6,40,0.000000,-128.949125
6,6,42,0.000000,-128.894704
6,6,44,0.000000,-135.455379
6,6,46,0.000000,-129.346126
6,6,48,0.000000,-123.181750
6,6,50,0.000000,-129.612489
6,6,52,0.000000,-136.504486
6,6,54,0.000000,-128.555238
6,6,56,0.000000,-127.078450
6,6,58,0.000000,-121.763029
6,7,0,0.000000,-132.443641
6,7,2,0.000000,-125.058229
6,7,4,0.000000,-125.506363
6,7,6,0.000000,-125.418026
6,7,8,0.000000,-125.051383
6,7,10,0.000000,-130.164355
6,7,12,0.000000,-128.677586
6,7,14,0.000000,-126.026171
6,7,16,0.000000,-133.024925
6,7,18,0.000000,-125.592497
6,7,20,0.000000,-127.444194
6,7,22,0.000000,-137.847491
6,7,24,0.000000,-132.239787
6,7,26,0.000000,-124.601426
6,7,28,0.000000,-135.751185
6,7,30,0.000000,-131.868881
6,7,32,0.000000,-124.356097
6,7,34,0.000000,-142.895651
6,7,36,0.000000,-132.655740
6,7,38,0.000000,-128.892364
6,7,40,0.000000,-129.444867
6,7,42,0.000000,-132.127997
6,7,44,0.000000,-132.545827
6,7,46,0.000000,-129.547007
6,7,48,0.000000,-132.475496
6,7,50,0.000000,-129.155326
6,7,52,0.000000,-140.805908
6,7,54,0.000000,-132.192422
6,7,56,0.000000,-127.267069
6,7,58,0.000000,-135.232240
6,8,0,0.000000,-130.120426
6,8,2,0.000000,-123.685472
6,8,4,0.000000,-129.912910
6,8,6,0.000000,-132.190067
6,8,8,0.000000,-129.572390
6,8,10,0.000000,-127.423411
6,8,12,0.000000,-128.770087
6,8,14,0.000000,-136.592222
6,8,16,0.000000,-128.781478
6,8,18,0.000000,-136.238947
6,8,20,0.000000,-134.342771
6,8,22,0.000000,-135.934827
6,8,24,0.000000,-126.144450
6,8,26,0.000000,-130.188060
6,8,28,0.000000,-129.233456
6,8,30,0.000000,-129.363611
6,8,32,0.000000,-138.163298
6,8,34,0.000000,-129.272279
6,8,36,0.000000,-136.995642
6,8,38,0.000000,-128.474566
6,8,40,0.000000,-125.790120
6,8,42,0.000000,-131.939660
6,8,44,0.000000,-134.138696
6,8,46,0.000000,-127.792802
6,8,48,0.000000,-128.450300
6,8,50,0.000000,-140.618036
6,8,52,0.000000,-132.518221
6,8,54,0.000000,-127.667122
6,8,56,0.000000,-125.823675
6,8,58,0.000000,-129.739945
6,9,0,0.000000,-134.185570
6,9,2,0.000000,-129.040975
6,9,4,0.000000,-129.521678
6,9,6,0.000000,-135.251642
6,9,8,0.000000,-128.924339
6,9,10,0.000000,-129.895463
6,9,12,0.000000,-133.290553
6,9,14,0.000000,-136.219167
6,9,16,0.000000,-133.845266
6,9,18,0.000000,-137.141035
6,9,20,0.000000,-129.927369
6,9,22,0.000000,-129.539455
6,9,24,0.000000,-131.512714
6,9,26,0.000000,-130.358666
6,9,28,0.000000,-132.955140
6,9,30,0.000000,-135.580575
6,9,32,0.000000,-130.067596
6,9,34,0.000000,-133.652157
6,9,36,0.000000,-119.808100
6,9,38,0.000000,-131.316706
6,9,40,0.000000,-134.333271
6,9,42,0.000000,-131.654415
6,9,44,0.000000,-130.489442
6,9,46,0.000000,-129.324310
6,9,48,0.000000,-128.965685
6,9,50,0.000000,-131.488674
6,9,52,0.000000,-124.229711
6,9,54,0.000000,-132.660736
6,9,56,0.000000,-129.151638
6,9,58,0.000000,-129.653507
6,10,0,0.000000,-128.913467
6,10,2,0.000000,-124.439130
6,10,4,0.000000,-120.597790
6,10,6,0.000000,-137.117551
6,10,8,0.000000,-125.198887
6,10,10,0.000000,-126.786648
6,10,12,0.000000,-129.785341
6,10,14,0.000000,-122.723931
6,10,16,0.000000,-132.593474
6,10,18,0.000000,-126.378779
6,10,20,0.000000,-132.895202
6,10,22,0.000000,-132.812201
6,10,24,0.000000,-130.226536
6,10,26,0.000000,-130.012964
6,10,28,0.000000,-126.818915
6,10,30,0.000000,-131.321220
6,10,32,0.000000,-123.511854
6,10,34,0.000000,-133.099675
6,10,36,0.000000,-135.873754
6,10,38,0.000000,-139.909919
6,10,40,0.000000,-123.363684
6,10,42,0.000000,-123.379615
6,10,44,0.000000,-122.095129
6,10,46,0.000000,-129.214156
6,10,48,0.000000,-127.169602
6,10,50,0.000000,-136.453383
6,10,52,0.000000,-131.302709
6,10,54,0.000000,-138.491426
6,10,56,0.000000,-123.871109
6,10,58,0.000000,-145.375592
6,11,0,0.000000,-132.367460
6,11,2,0.000000,-131.919320
6,11,4,0.000000,-126.465364
6,11,6,0.000000,-125.682510
6,11,8,0.000000,-129.964900
6,11,10,0.000000,-133.420240
6,11,12,0.000000,-134.615901
6,11,14,0.000000,-143.672039
6,11,16,0.000000,-126.308306
6,11,18,0.000000,-125.591088
6,11,20,0.000000,-123.240256
6,11,22,0.000000,-126.671268
6,11,24,0.000000,-122.659876
6,11,26,0.000000,-149.148190
6,11,28,0.000000,-137.347055
6,11,30,0.000000,-131.704015
6,11,32,0.000000,-140.510863
6,11,34,0.000000,-126.932610
6,11,36,0.000000,-131.967926
6,11,38,0.000000,-135.535705
6,11,40,0.000000,-143.643845
6,11,42,0.000000,-128.633081
6,11,44,0.000000,-126.945786
6,11,46,0.000000,-127.252200
6,11,48,0.000000,-134.585908
6,11,50,0.000000,-133.208546
6,11,52,0.000000,-126.037514
6,11,54,0.000000,-137.960770
6,11,56,0.000000,-123.827403
6,11,58,0.000000,-130.139952
6,12,0,0.000000,-127.280117
6,12,2,0.000000,-131.668667
6,12,4,0.000000,-132.513302
6,12,6,0.000000,-129.498610
6,12,8,0.000000,-123.001135
6,12,10,0.000000,-131.167012
6,12,12,0.000000,-128.251392
6,12,14,0.000000,-135.815757
6,12,16,0.000000,-123.749537
6,12,18,0.000000,-128.937737
6,12,20,0.000000,-132.749742
6,12,22,0.000000,-129.056805
6,12,24,0.000000,-133.666143
6,12,26,0.000000,-130.202734
6,12,28,0.000000,-136.641375
6,12,30,0.000000,-133.613302
6,12,32,0.000000,-131.174493
6,12,34,0.000000,-122.778977
6,12,36,0.000000,-133.731446
6,12,38,0.000000,-123.472005
6,12,40,0.000000,-132.826161
6,12,42,0.000000,-122.019001
6,12,44,0.000000,-128.650751
6,12,46,0.000000,-135.124749
6,12,48,0.000000,-146.882196
6,12,50,0.000000,-128.867243
6,12,52,0.000000,-127.203722
6,12,54,0.000000,-127.890787
6,12,56,0.000000,-130.078730
6,12,58,0.000000,-126.466818
6,13,0,0.000000,-134.209033
6,13,2,0.000000,-128.012228
6,13,4,0.000000,-131.274993
6,13,6,0.000000,-132.521096
6,13,8,0.000000,-133.630371
6,13,10,0.000000,-133.191298
6,13,12,0.000000,-127.736171
6,13,14,0.000000,-126.662690
6,13,16,0.000000,-134.736712
6,13,18,0.000000,-133.611009
6,13,20,0.000000,-136.450062
6,13,22,0.000000,-130.227974
6,13,24,0.000000,-127.613848
6,13,26,0.000000,-125.657237
6,13,28,0.000000,-138.892683
6,13,30,0.000000,-126.822173
6,13,32,0.000000,-124.645092
6,13,34,0.000000,-127.286860
6,13,36,0.000000,-130.798768
6,13,38,0.000000,-130.227510
6,13,40,0.000000,-127.838443
6,13,42,0.000000,-136.497891
6,13,44,0.000000,-130.996442
6,13,46,0.000000,-127.522804
6,13,48,0.000000,-139.070689
6,13,50,0.000000,-156.099781
6,13,52,0.000000,-133.296909
6,13,54,0.000000,-127.158801
6,13,56,0.000000,-133.599104
6,13,58,0.000000,-127.015569
6,14,0,0.000000,-125.337311
6,14,2,0.000000,-127.017914
6,14,4,0.000000,-145.365857
6,14,6,0.000000,-128.088867
6,14,8,0.000000,-123.932211
6,14,10,0.000000,-126.091355
6,14,12,0.000000,-128.156608
6,14,14,0.000000,-130.939619
6,14,16,0.000000,-124.823477
6,14,18,0.000000,-128.939475
6,14,20,0.000000,-128.119744
6,14,22,0.000000,-129.461787
6,14,24,0.000000,-128.399846
6,14,26,0.000000,-128.867965
6,14,28,0.000000,-131.184781
6,14,30,0.000000,-130.809930
6,14,32,0.000000,-138.249774
6,14,34,0.000000,-127.389392
6,14,36,0.000000,-128.841557
6,14,38,0.000000,-126.698073
6,14,40,0.000000,-132.803229
6,14,42,0.000000,-129.415752
6,14,44,0.000000,-129.624763
6,14,46,0.000000,-130.322402
6,14,48,0.000000,-125.154677
6,14,50,0.000000,-127.107081
6,14,52,0.000000,-125.635220
6,14,54,0.000000,-133.612118
6,14,56,0.000000,-126.242128
6,14,58,0.000000,-123.798544
6,15,0,0.000000,-129.960902
6,15,2,0.000000,-135.570659
6,15,4,0.000000,-125.461485
6,15,6,0.000000,-131.053186
6,15,8,0.000000,-129.450075
6,15,10,0.000000,-134.872533
6,15,12,0.000000,-134.425591
6,15,14,0.000000,-145.705909
6,15,16,0.000000,-128.513000
6,15,18,0.000000,-138.189592
6,15,20,0.000000,-129.950659
6,15,22,0.000000,-126.250695
6,15,24,0.000000,-146.261710
6,15,26,0.000000,-128.347444
6,15,28,0.000000,-135.445084
6,15,30,0.000000,-127.070211
6,15,32,0.000000,-137.844745
6,15,34,0.000000,-129.652116
6,15,36,0.000000,-128.675660
6,15,38,0.000000,-130.028154
6,15,40,0.000000,-129.282592
6,15,42,0.000000,-139.608999
6,15,44,0.000000,-128.884547
6,15,46,0.000000,-124.639457
6,15,48,0.000000,-137.486118
6,15,50,0.000000,-124.974294
6,15,52,0.000000,-123.868015
6,15,54,0.000000,-125.086878
6,15,56,0.000000,-135.671544
6,15,58,0.000000,-129.580305
6,16,0,0.000000,-123.739309
6,16,2,0.000000,-125.808975
6,16,4,0.000000,-128.207681
6,16,6,0.000000,-128.003431
6,16,8,0.000000,-128.011486
6,16,10,0.000000,-135.450888
6,16,12,0.000000,-122.904094
6,16,14,0.000000,-142.996204
6,16,16,0.000000,-120.813162
6,16,18,0.000000,-144.629425
6,16,20,0.000000,-121.043021
6,16,22,0.000000,-129.498452
6,16,24,0.000000,-131.192402
6,16,26,0.000000,-129.906092
6,16,28,0.000000,-126.483138
6,16,30,0.000000,-129.755783
6,16,32,0.000000,-129.097215
6,16,34,0.000000,-124.959562
6,16,36,0.000000,-129.230721
6,16,38,0.000000,-135.254510
6,16,40,0.000000,-128.768402
6,16,42,0.000000,-146.752150
6,16,44,0.000000,-144.862848
6,16,46,0.000000,-138.647382
6,16,48,0.000000,-126.987728
6,16,50,0.000000,-126.978132
6,16,52,0.000000,-136.523354
6,16,54,0.000000,-126.886551
6,16,56,0.000000,-132.970186
6,16,58,0.000000,-126.070054
6,17,0,0.000000,-134.704458
6,17,2,0.000000,-130.618210
6,17,4,0.000000,-127.353563
6,17,6,0.000000,-127.186147
6,17,8,0.000000,-128.037162
6,17,10,0.000000,-138.410138
6,17,12,0.000000,-131.359822
6,17,14,0.000000,-126.980380
6,17,16,0.000000,-127.285561
6,17,18,0.000000,-139.892703
6,17,20,0.000000,-128.777001
6,17,22,0.000000,-130.718589
6,17,24,0.000000,-130.547890
6,17,26,0.000000,-124.504206
6,17,28,0.000000,-131.391974
6,17,30,0.000000,-127.479098
6,17,32,0.000000,-132.348531
6,17,34,0.000000,-136.234559
6,17,36,0.000000,-134.386598
6,17,38,0.000000,-128.367586
6,17,40,0.000000,-137.546240
6,17,42,0.000000,-127.941504
6,17,44,0.000000,-133.457033
6,17,46,0.000000,-129.165981
6,17,48,0.000000,-121.670310
6,17,50,0.000000,-126.889725
6,17,52,0.000000,-126.857045
6,17,54,0.000000,-128.875067
6,17,56,0.000000,-131.536318
6,17,58,0.000000,-128.237482
6,18,0,0.000000,-127.651247
6,18,2,0.000000,-131.985933
6,18,4,0.000000,-126.596451
6,18,6,0.000000,-129.556180
6,18,8,0.000000,-127.849075
6,18,10,0.000000,-128.775796
6,18,12,0.000000,-131.318676
6,18,14,0.000000,-131.617257
6,18,16,0.000000,-121.082763
6,18,18,0.000000,-129.993223
6,18,20,0.000000,-131.023794
6,18,22,0.000000,-129.912839
6,18,24,0.000000,-130.003919
6,18,26,0.000000,-135.420998
6,18,28,0.000000,-125.184505
6,18,30,0.000000,-125.274538
6,18,32,0.000000,-126.080080
6,18,34,0.000000,-134.419583
6,18,36,0.000000,-128.987340
6,18,38,0.000000,-134.421370
6,18,40,0.000000,-132.459292
6,18,42,0.000000,-129.683100
6,18,44,0.000000,-131.791146
6,18,46,0.000000,-125.930966
6,18,48,0.000000,-132.076595
6,18,50,0.000000,-127.538221
6,18,52,0.000000,-124.452421
6,18,54,0.000000,-129.601183
6,18,56,0.000000,-140.310459
6,18,58,0.000000,-123.270048
6,19,0,0.000000,-129.229297
6,19,2,0.000000,-132.814214
6,19,4,0.000000,-132.811004
6,19,6,0.000000,-123.712862
6,19,8,0.000000,-128.454130
6,19,10,0.000000,-143.242678
6,19,12,0.000000,-140.121167
6,19,14,0.000000,-129.959109
6,19,16,0.000000,-135.862187
6,19,18,0.000000,-130.008225
6,19,20,0.000000,-130.730415
6,19,22,0.000000,-124.134695
6,19,24,0.000000,-127.251992
6,19,26,0.000000,-130.759918
6,19,28,0.000000,-121.525149
6,19,30,0.000000,-137.227260
6,19,32,0.000000,-143.550415
6,19,34,0.000000,-125.274251
6,19,36,0.000000,-137.373411
6,19,38,0.000000,-129.746709
6,19,40,0.000000,-130.947715
6,19,42,0.000000,-132.424177
6,19,44,0.000000,-152.562998
6,19,46,0.000000,-127.125726
6,19,48,0.000000,-128.249354
6,19,50,0.000000,-129.960108
6,19,52,0.000000,-132.655880
6,19,54,0.000000,-123.669126
6,19,56,0.000000,-129.100824
6,19,58,0.000000,-136.176888
6,20,0,0.000000,-136.377590
6,20,2,0.000000,-127.667461
6,20,4,0.000000,-136.687426
6,20,6,0.000000,-131.285475
6,20,8,0.000000,-129.655346
6,20,10,0.000000,-130.102362
6,20,12,0.000000,-122.431363
6,20,14,0.000000,-126.369383
6,20,16,0.000000,-139.720605
6,20,18,0.000000,-135.540127
6,20,20,0.000000,-126.166598
6,20,22,0.000000,-125.328127
6,20,24,0.000000,-127.320015
6,20,26,0.000000,-130.338167
6,20,28,0.000000,-135.573085
6,20,30,0.000000,-126.775701
6,20,32,0.000000,-129.188419
6,20,34,0.000000,-129.635349
6,20,36,0.000000,-126.377751
6,20,38,0.000000,-123.381963
6,20,40,0.000000,-130.248559
6,20,42,0.000000,-135.550524
6,20,44,0.000000,-136.393299
6,20,46,0.000000,-128.522020
6,20,48,0.000000,-130.776889
6,20,50,0.000000,-128.050784
6,20,52,0.000000,-126.230321
6,20,54,0.000000,-124.382085
6,20,56,0.000000,-128.500615
6,20,58,0.000000,-128.575268
6,21,0,0.000000,-129.479979
6,21,2,0.000000,-130.898723
6,21,4,0.000000,-124.967966
6,21,6,0.000000,-132.660764
6,21,8,0.000000,-134.696528
6,21,10,0.000000,-122.946263
6,21,12,0.000000,-133.785764
6,21,14,0.000000,-130.135825
6,21,16,0.000000,-132.411398
6,21,18,0.000000,-127.739357
6,21,20,0.000000,-128.506746
6,21,22,0.000000,-132.484322
6,21,24,0.000000,-132.087002
6,21,26,0.000000,-134.781586
6,21,28,0.000000,-130.878186
6,21,30,0.000000,-125.816388
6,21,32,0.000000,-131.726485
6,21,34,0.000000,-122.412750
6,21,36,0.000000,-133.597070
6,21,38,0.000000,-126.734355
6,21,40,0.000000,-128.678956
6,21,42,0.000000,-130.528346
6,21,44,0.000000,-135.035699
6,21,46,0.000000,-126.974671
6,21,48,0.000000,-134.503704
6,21,50,0.000000,-130.803068
6,21,52,0.000000,-127.465696
6,21,54,0.000000,-133.016058
6,21,56,0.000000,-132.563636
6,21,58,0.000000,-127.286702
6,22,0,0.000000,-132.399589
6,22,2,0.000000,-124.558162
6,22,4,0.000000,-134.291733
6,22,6,0.000000,-133.188818
6,22,8,0.000000,-133.754489
6,22,10,0.000000,-133.403038
6,22,12,0.000000,-127.802787
6,22,14,0.000000,-127.812659
6,22,16,0.000000,-132.450471
6,22,18,0.000000,-126.484370
6,22,20,0.000000,-132.775666
6,22,22,0.000000,-130.805493
6,22,24,0.000000,-128.099604
6,22,26,0.000000,-127.242284
6,22,28,0.000000,-129.870056
6,22,30,0.000000,-131.499075
6,22,32,0.000000,-127.202062
6,22,34,0.000000,-123.261337
6,22,36,0.000000,-125.394584
6,22,38,0.000000,-125.938749
6,22,40,0.000000,-126.758873
6,22,42,0.000000,-133.692954
6,22,44,0.000000,-130.798318
6,22,46,0.000000,-129.013067
6,22,48,0.000000,-125.265293
6,22,50,0.000000,-124.144663
6,22,52,0.000000,-139.277306
6,22,54,0.000000,-130.940259
6,22,56,0.000000,-134.255189
6,22,58,0.000000,-128.437595
6,23,0,0.000000,-130.222880
6,23,2,0.000000,-127.659114
6,23,4,0.000000,-122.970051
6,23,6,0.000000,-127.014318
6,23,8,0.000000,-139.323363
6,23,10,0.000000,-133.053308
6,23,12,0.000000,-136.991737
6,23,14,0.000000,-128.379581
6,23,16,0.000000,-132.704491
6,23,18,0.000000,-125.452332
6,23,20,0.000000,-129.395710
6,23,22,0.000000,-132.322998
6,23,24,0.000000,-125.031617
6,23,26,0.000000,-137.199664
6,23,28,0.000000,-134.487955
6,23,30,0.000000,-125.051300
6,23,32,0.000000,-130.252470
6,23,34,0.000000,-131.140928
6,23,36,0.000000,-124.627825
6,23,38,0.000000,-128.982803
6,23,40,0.000000,-125.962440
6,23,42,0.000000,-129.509100
6,23,44,0.000000,-126.520228
6,23,46,0.000000,-133.444180
6,23,48,0.000000,-135.515349
6,23,50,0.000000,-125.451557
6,23,52,0.000000,-131.662594
6,23,54,0.000000,-134.619092
6,23,56,0.000000,-131.215150
6,23,58,0.000000,-126.907979
6,24,0,0.000000,-132.472636
6,24,2,0.000000,-146.066506
6,24,4,0.000000,-125.604822
6,24,6,0.000000,-128.973856
6,24,8,0.000000,-128.213248
6,24,10,0.000000,-127.883920
6,24,12,0.000000,-137.616168
6,24,14,0.000000,-125.368011
6,24,16,0.000000,-134.598617
6,24,18,0.000000,-134.693620
6,24,20,0.000000,-129.612718
6,24,22,0.000000,-136.529987
6,24,24,0.000000,-126.446239
6,24,26,0.000000,-129.701092
6,24,28,0.000000,-128.788207
6,24,30,0.000000,-130.713671
6,24,32,0.000000,-129.335655
6,24,34,0.000000,-129.073273
6,24,36,0.000000,-135.751755
6,24,38,0.000000,-128.107734
6,24,40,0.000000,-133.634084
6,24,42,0.000000,-125.775164
6,24,44,0.000000,-124.053334
6,24,46,0.000000,-122.498698
6,24,48,0.000000,-124.727703
6,24,50,0.000000,-126.089146
6,24,52,0.000000,-129.711797
6,24,54,0.000000,-136.026239
6,24,56,0.000000,-121.515861
6,24,58,0.000000,-125.668000
6,25,0,0.000000,-134.375723
6,25,2,0.000000,-137.759853
6,25,4,0.000000,-126.276593
6,25,6,0.000000,-124.165154
6,25,8,0.000000,-140.874283
6,25,10,0.000000,-125.095780
6,25,12,0.000000,-129.132231
6,25,14,0.000000,-132.578536
6,25,16,0.000000,-146.775982
6,25,18,0.000000,-136.395883
6,25,20,0.000000,-129.397593
6,25,22,0.000000,-127.821774
6,25,24,0.000000,-135.644212
6,25,26,0.000000,-125.116503
6,25,28,0.000000,-126.362040
6,25,30,0.000000,-133.797561
6,25,32,0.000000,-134.968157
6,25,34,0.000000,-134.203859
6,25,36,0.000000,-127.725771
6,25,38,0.000000,-124.004065
6,25,40,0.000000,-128.870050
6,25,42,0.000000,-126.426808
6,25,44,0.000000,-122.764690
6,25,46,0.000000,-133.300187
6,25,48,0.000000,-131.948075
6,25,50,0.000000,-131.686711
6,25,52,0.000000,-124.854678
6,25,54,0.000000,-126.191906
6,25,56,0.000000,-128.615463
6,25,58,0.000000,-134.837515
6,26,0,0.000000,-142.652665
6,26,2,0.000000,-126.306845
6,26,4,0.000000,-127.843085
6,26,6,0.000000,-135.364758
6,26,8,0.000000,-138.805614
6,26,10,0.000000,-130.994270
6,26,12,0.000000,-126.632873
6,26,14,0.000000,-127.785122
6,26,16,0.000000,-131.359475
6,26,18,0.000000,-130.204695
6,26,20,0.000000,-128.340477
6,26,22,0.000000,-129.294619
6,26,24,0.000000,-127.110564
6,26,26,0.000000,-126.849629
6,26,28,0.000000,-135.133112
6,26,30,0.000000,-131.468066
6,26,32,0.000000,-123.669084
6,26,34,0.000000,-133.709601
6,26,36,0.000000,-126.481479
6,26,38,0.000000,-130.066789
6,26,40,0.000000,-128.913336
6,26,42,0.000000,-133.138358
6,26,44,0.000000,-130.763952
6,26,46,0.000000,-132.854460
6,26,48,0.000000,-128.747764
6,26,50,0.000000,-125.355406
6,26,52,0.000000,-128.658302
6,26,54,0.000000,-123.610667
6,26,56,0.000000,-126.426972
6,26,58,0.000000,-140.032144
6,27,0,0.000000,-129.440180
6,27,2,0.000000,-132.622733
6,27,4,0.000000,-133.621276
6,27,6,0.000000,-131.463726
6,27,8,0.000000,-129.884102
6,27,10,0.000000,-128.487573
6,27,12,0.000000,-125.186456
6,27,14,0.000000,-129.016991
6,27,16,0.000000,-130.523216
6,27,18,0.000000,-130.120056
6,27,20,0.000000,-122.167864
6,27,22,0.000000,-130.083682
