hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.370714
19,0,2,0.000000,-132.124095
19,0,4,0.000000,-134.178364
19,0,6,0.000000,-132.725945
19,0,8,0.000000,-116.737695
19,0,10,0.000000,-124.785247
19,0,12,0.000000,-129.135378
19,0,14,0.000000,-126.154679
19,0,16,0.000000,-134.348632
19,0,18,0.000000,-122.723737
19,0,20,0.000000,-134.890537
19,0,22,0.000000,-128.161774
19,0,24,0.000000,-121.102327
19,0,26,0.000000,-129.570416
19,0,28,0.000000,-120.069686
19,0,30,0.000000,-126.661220
19,0,32,0.000000,-132.363625
19,0,34,0.000000,-119.015409
19,0,36,0.000000,-132.051684
19,0,38,0.000000,-119.993983
19,0,40,0.000000,-120.851043
19,0,42,0.000000,-124.384385
19,0,44,0.000000,-123.629733
19,0,46,0.000000,-124.702140
19,0,48,0.000000,-123.283927
19,0,50,0.000000,-125.153470
19,0,52,0.000000,-131.135544
19,0,54,0.000000,-128.522576
19,0,56,0.000000,-131.417900
19,0,58,0.000000,-138.557722
19,1,0,0.000000,-123.429424
19,1,2,0.000000,-125.300081
19,1,4,0.000000,-131.612423
19,1,6,0.000000,-132.623382
19,1,8,0.000000,-126.125139
19,1,10,0.000000,-124.352638
19,1,12,0.000000,-122.887873
19,1,14,0.000000,-119.723468
19,1,16,0.000000,-127.664547
19,1,18,0.000000,-128.965601
19,1,20,0.000000,-123.526923
19,1,22,0.000000,-123.739830
19,1,24,0.000000,-134.056652
19,1,26,0.000000,-122.748203
19,1,28,0.000000,-125.900424
19,1,30,0.000000,-120.984255
19,1,32,0.000000,-134.376806
19,1,34,0.000000,-129.045654
19,1,36,0.000000,-130.996219
19,1,38,0.000000,-126.899961
19,1,40,0.000000,-118.677841
19,1,42,0.000000,-132.479602
19,1,44,0.000000,-131.114751
19,1,46,0.000000,-123.277697
19,1,48,0.000000,-125.174162
19,1,50,0.000000,-124.508705
19,1,52,0.000000,-131.340147
19,1,54,0.000000,-122.412633
19,1,56,0.000000,-133.637327
19,1,58,0.000000,-123.746371
19,2,0,0.000000,-125.181340
19,2,2,0.000000,-118.967072
19,2,4,0.000000,-120.208134
19,2,6,0.000000,-131.086684
19,2,8,0.000000,-128.915393
19,2,10,0.000000,-132.061135
19,2,12,0.000000,-122.877308
19,2,14,0.000000,-133.110627
19,2,16,0.000000,-127.179111
19,2,18,0.000000,-120.343248
19,2,20,0.000000,-131.784827
19,2,22,0.000000,-126.077876
19,2,24,0.000000,-126.905466
19,2,26,0.000000,-134.188637
19,2,28,0.000000,-135.520228
19,2,30,0.000000,-134.714641
19,2,32,0.000000,-133.559487
19,2,34,0.000000,-128.919047
19,2,36,0.000000,-130.179217
19,2,38,0.000000,-129.718040
19,2,40,0.000000,-126.932887
19,2,42,0.000000,-126.762479
19,2,44,0.000000,-125.832931
19,2,46,0.000000,-121.096547
19,2,48,0.000000,-141.340985
19,2,50,0.000000,-135.265783
19,2,52,0.000000,-130.567521
19,2,54,0.000000,-124.250544
19,2,56,0.000000,-131.365839
19,2,58,0.000000,-124.478929
19,3,0,0.000000,-129.148633
19,3,2,0.000000,-124.938891
19,3,4,0.000000,-120.922248
19,3,6,0.000000,-140.327320
19,3,8,0.000000,-141.018266
19,3,10,0.000000,-130.306402
19,3,12,0.000000,-142.598222
19,3,14,0.000000,-128.424934
19,3,16,0.000000,-138.514628
19,3,18,0.000000,-129.262332
19,3,20,0.000000,-126.884959
19,3,22,0.000000,-123.984280
19,3,24,0.000000,-123.269404
19,3,26,0.000000,-126.966539
19,3,28,0.000000,-131.526851
19,3,30,0.000000,-126.266442
19,3,32,0.000000,-117.450848
19,3,34,0.000000,-130.116961
19,3,36,0.000000,-125.472130
19,3,38,0.000000,-128.718679
19,3,40,0.000000,-120.123062
19,3,42,0.000000,-126.261437
19,3,44,0.000000,-126.572192
19,3,46,0.000000,-126.513037
19,3,48,0.000000,-126.767979
19,3,50,0.000000,-134.756942
19,3,52,0.000000,-128.493567
19,3,54,0.000000,-126.020813
19,3,56,0.000000,-120.006345
19,3,58,0.000000,-130.563143
19,4,0,0.000000,-123.218245
19,4,2,0.000000,-119.601823
19,4,4,0.000000,-130.108008
19,4,6,0.000000,-126.045742
19,4,8,0.000000,-120.913578
19,4,10,0.000000,-131.233496
19,4,12,0.000000,-124.487860
19,4,14,0.000000,-121.859585
19,4,16,0.000000,-123.574549
19,4,18,0.000000,-140.986351
19,4,20,0.000000,-121.290868
19,4,22,0.000000,-117.241679
19,4,24,0.000000,-128.869409
19,4,26,0.000000,-124.326835
19,4,28,0.000000,-126.037566
19,4,30,0.000000,-126.815966
19,4,32,0.000000,-123.918517
19,4,34,0.000000,-146.537314
19,4,36,0.000000,-127.427889
19,4,38,0.000000,-125.842166
19,4,40,0.000000,-123.825159
19,4,42,0.000000,-124.994568
19,4,44,0.000000,-122.548867
19,4,46,0.000000,-126.658962
19,4,48,0.000000,-124.480572
19,4,50,0.000000,-131.154831
19,4,52,0.000000,-123.667296
19,4,54,0.000000,-124.321570
19,4,56,0.000000,-118.800712
19,4,58,0.000000,-127.336172
19,5,0,0.000000,-132.703227
19,5,2,0.000000,-118.050358
19,5,4,0.000000,-121.302404
19,5,6,0.000000,-131.042781
19,5,8,0.000000,-130.781962
19,5,10,0.000000,-136.112999
19,5,12,0.000000,-124.420866
19,5,14,0.000000,-124.320121
19,5,16,0.000000,-137.375250
19,5,18,0.000000,-120.530267
19,5,20,0.000000,-128.821577
19,5,22,0.000000,-121.440103
19,5,24,0.000000,-129.582077
19,5,26,0.000000,-119.491588
19,5,28,0.000000,-132.983098
19,5,30,0.000000,-121.771723
19,5,32,0.000000,-122.946093
19,5,34,0.000000,-120.805949
19,5,36,0.000000,-122.327369
19,5,38,0.000000,-130.254003
19,5,40,0.000000,-124.339967
19,5,42,0.000000,-126.313670
19,5,44,0.000000,-121.398128
19,5,46,0.000000,-131.895847
19,5,48,0.000000,-128.397638
19,5,50,0.000000,-123.377289
19,5,52,0.000000,-134.671587
19,5,54,0.000000,-127.631992
19,5,56,0.000000,-128.663392
19,5,58,0.000000,-122.811141
19,6,0,0.000000,-133.942285
19,6,2,0.000000,-138.620901
19,6,4,0.000000,-142.304868
19,6,6,0.000000,-120.503392
19,6,8,0.000000,-132.697278
19,6,10,0.000000,-124.007972
19,6,12,0.000000,-124.248370
19,6,14,0.000000,-130.613895
19,6,16,0.000000,-126.551857
19,6,18,0.000000,-123.145656
19,6,20,0.000000,-130.499052
19,6,22,0.000000,-134.624917
19,6,24,0.000000,-123.302340
19,6,26,0.000000,-118.750093
19,6,28,0.000000,-134.158034
19,6,30,0.000000,-121.780385
19,6,32,0.000000,-124.212952
19,6,34,0.000000,-121.492075
19,6,36,0.000000,-130.423334
19,6,38,0.000000,-121.173857
19,6,40,0.000000,-124.933148
19,6,42,0.000000,-130.084236
19,6,44,0.000000,-119.247043
19,6,46,0.000000,-134.159233
19,6,48,0.000000,-125.919335
19,6,50,0.000000,-125.207416
19,6,52,0.000000,-141.769742
19,6,54,0.000000,-132.920347
19,6,56,0.000000,-122.612082
19,6,58,0.000000,-129.946897
19,7,0,0.000000,-118.652781
19,7,2,0.000000,-125.318476
19,7,4,0.000000,-125.286877
19,7,6,0.000000,-130.476426
19,7,8,0.000000,-132.448873
19,7,10,0.000000,-125.289949
19,7,12,0.000000,-126.710655
19,7,14,0.000000,-130.963097
19,7,16,0.000000,-130.111685
19,7,18,0.000000,-127.148209
19,7,20,0.000000,-121.335828
19,7,22,0.000000,-133.891411
19,7,24,0.000000,-124.002480
19,7,26,0.000000,-123.021199
19,7,28,0.000000,-130.002579
19,7,30,0.000000,-124.956646
19,7,32,0.000000,-133.153498
19,7,34,0.000000,-122.026001
19,7,36,0.000000,-125.847918
19,7,38,0.000000,-120.777459
19,7,40,0.000000,-142.171421
19,7,42,0.000000,-132.040787
19,7,44,0.000000,-130.076490
19,7,46,0.000000,-126.246761
19,7,48,0.000000,-125.193753
19,7,50,0.000000,-124.197149
19,7,52,0.000000,-125.901621
19,7,54,0.000000,-126.279962
19,7,56,0.000000,-129.460183
19,7,58,0.000000,-138.768536
19,8,0,0.000000,-119.191828
19,8,2,0.000000,-134.813163
19,8,4,0.000000,-130.655792
19,8,6,0.000000,-120.962561
19,8,8,0.000000,-129.131135
19,8,10,0.000000,-134.325550
19,8,12,0.000000,-121.176900
19,8,14,0.000000,-125.826013
19,8,16,0.000000,-123.666661
19,8,18,0.000000,-140.617948
19,8,20,0.000000,-132.922530
19,8,22,0.000000,-125.193875
19,8,24,0.000000,-133.871108
19,8,26,0.000000,-122.099493
19,8,28,0.000000,-124.906855
19,8,30,0.000000,-129.544291
19,8,32,0.000000,-130.078193
19,8,34,0.000000,-128.478836
19,8,36,0.000000,-132.178762
19,8,38,0.000000,-122.974939
19,8,40,0.000000,-121.111937
19,8,42,0.000000,-120.765392
19,8,44,0.000000,-129.152092
19,8,46,0.000000,-120.633546
19,8,48,0.000000,-149.186127
19,8,50,0.000000,-129.593263
19,8,52,0.000000,-130.517308
19,8,54,0.000000,-126.421162
19,8,56,0.000000,-139.288420
19,8,58,0.000000,-127.701501
19,9,0,0.000000,-121.530988
19,9,2,0.000000,-122.966432
19,9,4,0.000000,-124.172468
19,9,6,0.000000,-119.600978
19,9,8,0.000000,-141.497648
19,9,10,0.000000,-122.603194
19,9,12,0.000000,-123.999917
19,9,14,0.000000,-120.309015
19,9,16,0.000000,-127.828880
19,9,18,0.000000,-126.719606
19,9,20,0.000000,-122.196327
19,9,22,0.000000,-128.439930
19,9,24,0.000000,-128.136090
19,9,26,0.000000,-128.476031
19,9,28,0.000000,-127.319091
19,9,30,0.000000,-132.531392
19,9,32,0.000000,-141.790984
19,9,34,0.000000,-124.570131
19,9,36,0.000000,-125.250315
19,9,38,0.000000,-123.077014
19,9,40,0.000000,-126.964212
19,9,42,0.000000,-122.661653
19,9,44,0.000000,-126.699017
19,9,46,0.000000,-127.074033
19,9,48,0.000000,-124.648386
19,9,50,0.000000,-120.255891
19,9,52,0.000000,-131.785489
19,9,54,0.000000,-123.794882
19,9,56,0.000000,-123.868479
19,9,58,0.000000,-131.067598
19,10,0,0.000000,-132.330619
19,10,2,0.000000,-126.476316
19,10,4,0.000000,-130.325617
19,10,6,0.000000,-125.844583
19,10,8,0.000000,-123.074086
19,10,10,0.000000,-128.002724
19,10,12,0.000000,-117.887879
19,10,14,0.000000,-133.411364
19,10,16,0.000000,-127.733397
19,10,18,0.000000,-135.077256
19,10,20,0.000000,-120.406313
19,10,22,0.000000,-126.288759
19,10,24,0.000000,-123.826698
19,10,26,0.000000,-127.571140
19,10,28,0.000000,-132.679490
19,10,30,0.000000,-125.544015
19,10,32,0.000000,-126.184788
19,10,34,0.000000,-118.641942
19,10,36,0.000000,-121.353339
19,10,38,0.000000,-124.888921
19,10,40,0.000000,-130.198695
19,10,42,0.000000,-124.271213
19,10,44,0.000000,-116.207063
19,10,46,0.000000,-122.675375
19,10,48,0.000000,-123.318432
19,10,50,0.000000,-124.866017
19,10,52,0.000000,-125.475805
19,10,54,0.000000,-124.742598
19,10,56,0.000000,-136.441541
19,10,58,0.000000,-124.586454
19,11,0,0.000000,-124.276299
19,11,2,0.000000,-127.949881
19,11,4,0.000000,-129.731044
19,11,6,0.000000,-133.483497
19,11,8,0.000000,-122.946236
19,11,10,0.000000,-130.571001
19,11,12,0.000000,-121.883121
19,11,14,0.000000,-125.711168
19,11,16,0.000000,-128.141859
19,11,18,0.000000,-127.690945
19,11,20,0.000000,-119.330364
19,11,22,0.000000,-123.659764
19,11,24,0.000000,-119.451246
19,11,26,0.000000,-128.102111
19,11,28,0.000000,-130.544178
19,11,30,0.000000,-134.052506
19,11,32,0.000000,-121.838200
19,11,34,0.000000,-121.561884
19,11,36,0.000000,-127.717145
19,11,38,0.000000,-141.688776
19,11,40,0.000000,-124.869076
19,11,42,0.000000,-120.920279
19,11,44,0.000000,-132.991965
19,11,46,0.000000,-125.021193
19,11,48,0.000000,-125.655269
19,11,50,0.000000,-129.165260
19,11,52,0.000000,-117.325082
19,11,54,0.000000,-124.843928
19,11,56,0.000000,-123.255055
19,11,58,0.000000,-123.057170
19,12,0,0.000000,-123.227353
19,12,2,0.000000,-126.477504
19,12,4,0.000000,-131.943180
19,12,6,0.000000,-134.675155
19,12,8,0.000000,-134.644291
19,12,10,0.000000,-141.609889
19,12,12,0.000000,-121.713097
19,12,14,0.000000,-134.247663
19,12,16,0.000000,-109.398707
19,12,18,0.000000,-122.219175
19,12,20,0.000000,-127.506418
19,12,22,0.000000,-126.519562
19,12,24,0.000000,-134.777027
19,12,26,0.000000,-126.140127
19,12,28,0.000000,-123.046817
19,12,30,0.000000,-120.581454
19,12,32,0.000000,-126.184449
19,12,34,0.000000,-127.118672
19,12,36,0.000000,-121.606116
19,12,38,0.000000,-133.695048
19,12,40,0.000000,-132.618367
19,12,42,0.000000,-126.857673
19,12,44,0.000000,-123.446281
19,12,46,0.000000,-129.968355
19,12,48,0.000000,-123.248067
19,12,50,0.000000,-135.940471
19,12,52,0.000000,-140.311785
19,12,54,0.000000,-124.788052
19,12,56,0.000000,-129.985430
19,12,58,0.000000,-122.103377
19,13,0,0.000000,-126.684348
19,13,2,0.000000,-127.474253
19,13,4,0.000000,-140.892689
19,13,6,0.000000,-128.634988
19,13,8,0.000000,-136.176869
19,13,10,0.000000,-120.448657
19,13,12,0.000000,-122.689673
19,13,14,0.000000,-125.535031
19,13,16,0.000000,-127.340951
19,13,18,0.000000,-119.467971
19,13,20,0.000000,-120.090993
19,13,22,0.000000,-128.782590
19,13,24,0.000000,-131.828704
19,13,26,0.000000,-126.221906
19,13,28,0.000000,-124.209658
19,13,30,0.000000,-125.937106
19,13,32,0.000000,-129.656558
19,13,34,0.000000,-127.957281
19,13,36,0.000000,-126.872393
19,13,38,0.000000,-131.753792
19,13,40,0.000000,-128.720636
19,13,42,0.000000,-126.103849
19,13,44,0.000000,-122.897199
19,13,46,0.000000,-120.448955
19,13,48,0.000000,-126.444969
19,13,50,0.000000,-124.421799
19,13,52,0.000000,-130.333142
19,13,54,0.000000,-126.278832
19,13,56,0.000000,-118.348802
19,13,58,0.000000,-130.978918
19,14,0,0.000000,-128.601187
19,14,2,0.000000,-138.543541
19,14,4,0.000000,-125.053286
19,14,6,0.000000,-127.815465
19,14,8,0.000000,-129.160761
19,14,10,0.000000,-122.512536
19,14,12,0.000000,-123.102818
19,14,14,0.000000,-126.251132
19,14,16,0.000000,-124.770231
19,14,18,0.000000,-141.942013
19,14,20,0.000000,-128.889002
19,14,22,0.000000,-123.222515
19,14,24,0.000000,-122.627729
19,14,26,0.000000,-122.360250
19,14,28,0.000000,-123.418039
19,14,30,0.000000,-124.617214
19,14,32,0.000000,-127.339024
19,14,34,0.000000,-129.287711
19,14,36,0.000000,-133.747951
19,14,38,0.000000,-128.075932
19,14,40,0.000000,-138.882452
19,14,42,0.000000,-127.416186
19,14,44,0.000000,-128.552329
19,14,46,0.000000,-126.067449
19,14,48,0.000000,-123.892555
19,14,50,0.000000,-128.699078
19,14,52,0.000000,-132.390791
19,14,54,0.000000,-137.725412
19,14,56,0.000000,-126.743264
19,14,58,0.000000,-127.423411
19,15,0,0.000000,-128.666394
19,15,2,0.000000,-124.824725
19,15,4,0.000000,-124.571463
19,15,6,0.000000,-130.908094
19,15,8,0.000000,-123.646652
19,15,10,0.000000,-131.044888
19,15,12,0.000000,-130.051987
19,15,14,0.000000,-132.683562
19,15,16,0.000000,-126.946318
19,15,18,0.000000,-122.334470
19,15,20,0.000000,-120.627394
19,15,22,0.000000,-134.017436
19,15,24,0.000000,-127.695401
19,15,26,0.000000,-129.850386
19,15,28,0.000000,-127.657305
19,15,30,0.000000,-122.676065
19,15,32,0.000000,-121.963427
19,15,34,0.000000,-129.868034
19,15,36,0.000000,-124.423167
19,15,38,0.000000,-125.453441
19,15,40,0.000000,-126.110607
19,15,42,0.000000,-127.064506
19,15,44,0.000000,-123.248673
19,15,46,0.000000,-127.899680
19,15,48,0.000000,-131.613237
19,15,50,0.000000,-131.112234
19,15,52,0.000000,-108.776311
19,15,54,0.000000,-125.968646
19,15,56,0.000000,-122.917767
19,15,58,0.000000,-132.666447
19,16,0,0.000000,-124.133740
19,16,2,0.000000,-130.911052
19,16,4,0.000000,-125.211575
19,16,6,0.000000,-124.897646
19,16,8,0.000000,-126.950028
19,16,10,0.000000,-134.058346
19,16,12,0.000000,-123.500938
19,16,14,0.000000,-127.695364
19,16,16,0.000000,-129.139395
19,16,18,0.000000,-125.285200
19,16,20,0.000000,-119.245925
19,16,22,0.000000,-126.908663
19,16,24,0.000000,-129.453718
19,16,26,0.000000,-125.297146
19,16,28,0.000000,-130.393037
19,16,30,0.000000,-133.961767
19,16,32,0.000000,-125.758883
19,16,34,0.000000,-132.859110
19,16,36,0.000000,-129.528243
19,16,38,0.000000,-128.284899
19,16,40,0.000000,-126.321916
19,16,42,0.000000,-129.547734
19,16,44,0.000000,-130.799335
19,16,46,0.000000,-133.467980
19,16,48,0.000000,-123.678746
19,16,50,0.000000,-126.056038
19,16,52,0.000000,-126.841289
19,16,54,0.000000,-125.433441
19,16,56,0.000000,-141.263779
19,16,58,0.000000,-126.436516
19,17,0,0.000000,-125.224975
19,17,2,0.000000,-133.683744
19,17,4,0.000000,-119.506716
19,17,6,0.000000,-129.490359
19,17,8,0.000000,-127.058864
19,17,10,0.000000,-132.248697
19,17,12,0.000000,-127.119073
19,17,14,0.000000,-133.571774
19,17,16,0.000000,-122.474394
19,17,18,0.000000,-125.670246
19,17,20,0.000000,-126.508670
19,17,22,0.000000,-128.539836
19,17,24,0.000000,-128.730748
19,17,26,0.000000,-127.058014
19,17,28,0.000000,-128.595975
19,17,30,0.000000,-120.774262
19,17,32,0.000000,-120.544646
19,17,34,0.000000,-123.964162
19,17,36,0.000000,-134.850875
19,17,38,0.000000,-123.348033
19,17,40,0.000000,-121.698576
19,17,42,0.000000,-118.171356
19,17,44,0.000000,-113.981536
19,17,46,0.000000,-127.557186
19,17,48,0.000000,-128.496065
19,17,50,0.000000,-121.301540
19,17,52,0.000000,-123.179786
19,17,54,0.000000,-125.216817
19,17,56,0.000000,-127.937129
19,17,58,0.000000,-131.206817
19,18,0,0.000000,-126.074793
19,18,2,0.000000,-127.081641
19,18,4,0.000000,-123.693440
19,18,6,0.000000,-129.017299
19,18,8,0.000000,-131.202021
19,18,10,0.000000,-129.366681
19,18,12,0.000000,-143.008579
19,18,14,0.000000,-123.434522
19,18,16,0.000000,-126.207041
19,18,18,0.000000,-144.694508
19,18,20,0.000000,-130.138877
19,18,22,0.000000,-125.319902
19,18,24,0.000000,-118.111311
19,18,26,0.000000,-136.325390
19,18,28,0.000000,-133.169232
19,18,30,0.000000,-126.814650
19,18,32,0.000000,-126.236466
19,18,34,0.000000,-122.129258
19,18,36,0.000000,-124.891224
19,18,38,0.000000,-124.190041
19,18,40,0.000000,-125.943531
19,18,42,0.000000,-120.501328
19,18,44,0.000000,-139.754344
19,18,46,0.000000,-155.035591
19,18,48,0.000000,-128.257884
19,18,50,0.000000,-134.790947
19,18,52,0.000000,-121.330912
19,18,54,0.000000,-125.401306
19,18,56,0.000000,-129.113379
19,18,58,0.000000,-122.264069
19,19,0,0.000000,-137.039288
19,19,2,0.000000,-127.011682
19,19,4,0.000000,-135.887247
19,19,6,0.000000,-128.115024
19,19,8,0.000000,-119.235396
19,19,10,0.000000,-123.707091
19,19,12,0.000000,-122.970274
19,19,14,0.000000,-131.550316
19,19,16,0.000000,-126.684454
19,19,18,0.000000,-125.356051
19,19,20,0.000000,-132.519279
19,19,22,0.000000,-134.199982
19,19,24,0.000000,-121.601988
19,19,26,0.000000,-129.952646
19,19,28,0.000000,-125.401895
19,19,30,0.000000,-128.756690
19,19,32,0.000000,-121.883261
19,19,34,0.000000,-123.868598
19,19,36,0.000000,-133.964636
19,19,38,0.000000,-119.639763
19,19,40,0.000000,-126.000577
19,19,42,0.000000,-129.940295
19,19,44,0.000000,-130.368806
19,19,46,0.000000,-124.484856
19,19,48,0.000000,-120.633706
19,19,50,0.000000,-127.824805
19,19,52,0.000000,-125.260607
19,19,54,0.000000,-125.920515
19,19,56,0.000000,-129.999517
19,19,58,0.000000,-125.353913
19,20,0,0.000000,-134.998467
19,20,2,0.000000,-127.955895
19,20,4,0.000000,-134.582613
19,20,6,0.000000,-128.316080
19,20,8,0.000000,-122.257928
19,20,10,0.000000,-125.207142
19,20,12,0.000000,-133.287271
19,20,14,0.000000,-129.388029
19,20,16,0.000000,-128.549878
19,20,18,0.000000,-119.063963
19,20,20,0.000000,-122.916205
19,20,22,0.000000,-133.447834
19,20,24,0.000000,-161.418968
19,20,26,0.000000,-123.381491
19,20,28,0.000000,-119.875889
19,20,30,0.000000,-128.158188
19,20,32,0.000000,-129.054162
19,20,34,0.000000,-137.006327
19,20,36,0.000000,-128.212535
19,20,38,0.000000,-128.809747
19,20,40,0.000000,-136.792800
19,20,42,0.000000,-126.837432
19,20,44,0.000000,-125.648020
19,20,46,0.000000,-121.974608
19,20,48,0.000000,-129.339911
19,20,50,0.000000,-126.984251
19,20,52,0.000000,-123.702955
19,20,54,0.000000,-126.566404
19,20,56,0.000000,-122.625697
19,20,58,0.000000,-124.262614
19,21,0,0.000000,-124.340596
19,21,2,0.000000,-123.424144
19,21,4,0.000000,-122.349096
19,21,6,0.000000,-133.057367
19,21,8,0.000000,-133.637395
19,21,10,0.000000,-120.584533
19,21,12,0.000000,-126.891328
19,21,14,0.000000,-128.508460
19,21,16,0.000000,-119.983220
19,21,18,0.000000,-124.559346
19,21,20,0.000000,-125.579624
19,21,22,0.000000,-120.795018
19,21,24,0.000000,-129.219657
19,21,26,0.000000,-124.630389
19,21,28,0.000000,-128.806584
19,21,30,0.000000,-123.771762
19,21,32,0.000000,-120.223256
19,21,34,0.000000,-122.733850
19,21,36,0.000000,-128.751750
19,21,38,0.000000,-128.993954
19,21,40,0.000000,-129.957589
19,21,42,0.000000,-126.103342
19,21,44,0.000000,-127.648012
19,21,46,0.000000,-127.441184
19,21,48,0.000000,-120.719888
19,21,50,0.000000,-119.596925
19,21,52,0.000000,-134.427250
19,21,54,0.000000,-124.892119
19,21,56,0.000000,-122.506434
19,21,58,0.000000,-138.714104
19,22,0,0.000000,-128.733658
19,22,2,0.000000,-126.167306
19,22,4,0.000000,-128.373006
19,22,6,0.000000,-125.846759
19,22,8,0.000000,-126.890873
19,22,10,0.000000,-140.798115
19,22,12,0.000000,-127.122331
19,22,14,0.000000,-127.200785
19,22,16,0.000000,-123.093188
19,22,18,0.000000,-131.237072
19,22,20,0.000000,-128.787773
19,22,22,0.000000,-122.539688
19,22,24,0.000000,-131.119502
19,22,26,0.000000,-128.791705
19,22,28,0.000000,-124.577623
19,22,30,0.000000,-126.925315
19,22,32,0.000000,-119.926580
19,22,34,0.000000,-124.634724
19,22,36,0.000000,-125.525550
19,22,38,0.000000,-128.731512
19,22,40,0.000000,-129.569961
19,22,42,0.000000,-129.109837
19,22,44,0.000000,-130.890156
19,22,46,0.000000,-123.480614
19,22,48,0.000000,-135.811781
19,22,50,0.000000,-124.238920
19,22,52,0.000000,-125.306625
19,22,54,0.000000,-131.772038
19,22,56,0.000000,-126.648097
19,22,58,0.000000,-121.519071
19,23,0,0.000000,-125.049784
19,23,2,0.000000,-132.617319
19,23,4,0.000000,-129.525463
19,23,6,0.000000,-123.852924
19,23,8,0.000000,-122.049561
19,23,10,0.000000,-118.129286
19,23,12,0.000000,-126.521014
19,23,14,0.000000,-135.506203
19,23,16,0.000000,-127.704936
19,23,18,0.000000,-124.552346
19,23,20,0.000000,-142.426740
19,23,22,0.000000,-132.506129
19,23,24,0.000000,-129.089119
19,23,26,0.000000,-134.320174
19,23,28,0.000000,-137.117963
19,23,30,0.000000,-129.229957
19,23,32,0.000000,-128.084297
19,23,34,0.000000,-144.090303
19,23,36,0.000000,-126.939084
19,23,38,0.000000,-129.802019
19,23,40,0.000000,-121.490086
19,23,42,0.000000,-119.636702
19,23,44,0.000000,-144.719492
19,23,46,0.000000,-126.769378
19,23,48,0.000000,-129.230575
19,23,50,0.000000,-130.184792
19,23,52,0.000000,-134.918870
19,23,54,0.000000,-122.055957
19,23,56,0.000000,-126.335689
19,23,58,0.000000,-124.362047
19,24,0,0.000000,-131.093395
19,24,2,0.000000,-130.683948
19,24,4,0.000000,-119.836712
19,24,6,0.000000,-128.901178
19,24,8,0.000000,-122.106999
19,24,10,0.000000,-123.167138
19,24,12,0.000000,-142.354544
19,24,14,0.000000,-122.770199
19,24,16,0.000000,-125.000666
19,24,18,0.000000,-124.289129
19,24,20,0.000000,-118.302521
19,24,22,0.000000,-122.747813
19,24,24,0.000000,-124.930356
19,24,26,0.000000,-123.893261
19,24,28,0.000000,-147.003463
19,24,30,0.000000,-128.893969
19,24,32,0.000000,-131.330397
19,24,34,0.000000,-124.143557
19,24,36,0.000000,-126.244738
19,24,38,0.000000,-124.521435
19,24,40,0.000000,-123.938871
19,24,42,0.000000,-124.531071
19,24,44,0.000000,-122.488174
19,24,46,0.000000,-125.808702
19,24,48,0.000000,-125.294002
19,24,50,0.000000,-123.800702
19,24,52,0.000000,-120.401771
19,24,54,0.000000,-124.469954
19,24,56,0.000000,-125.921255
19,24,58,0.000000,-120.478105
19,25,0,0.000000,-126.108749
19,25,2,0.000000,-130.999520
19,25,4,0.000000,-125.183173
19,25,6,0.000000,-120.478803
19,25,8,0.000000,-120.008732
19,25,10,0.000000,-126.568672
19,25,12,0.000000,-122.458858
19,25,14,0.000000,-124.171787
19,25,16,0.000000,-135.778967
19,25,18,0.000000,-129.779504
19,25,20,0.000000,-130.802335
19,25,22,0.000000,-123.243374
19,25,24,0.000000,-126.883950
19,25,26,0.000000,-124.252133
19,25,28,0.000000,-118.415830
19,25,30,0.000000,-119.401026
19,25,32,0.000000,-128.026914
19,25,34,0.000000,-123.471987
19,25,36,0.000000,-132.473846
19,25,38,0.000000,-143.064804
19,25,40,0.000000,-126.516639
19,25,42,0.000000,-125.790433
19,25,44,0.000000,-124.340434
19,25,46,0.000000,-132.047805
19,25,48,0.000000,-122.236100
19,25,50,0.000000,-123.053316
19,25,52,0.000000,-129.642275
19,25,54,0.000000,-121.570283
19,25,56,0.000000,-123.689645
19,25,58,0.000000,-143.456872
19,26,0,0.000000,-122.828572
19,26,2,0.000000,-126.773846
19,26,4,0.000000,-133.139767
19,26,6,0.000000,-124.269880
19,26,8,0.000000,-120.464735
19,26,10,0.000000,-124.953494
19,26,12,0.000000,-123.694916
19,26,14,0.000000,-133.248199
19,26,16,0.000000,-128.809811
19,26,18,0.000000,-129.902905
19,26,20,0.000000,-127.410001
19,26,22,0.000000,-128.148159
19,26,24,0.000000,-130.111520
19,26,26,0.000000,-135.158443
19,26,28,0.000000,-126.237130
19,26,30,0.000000,-127.685715
19,26,32,0.000000,-126.390679
19,26,34,0.000000,-124.389704
19,26,36,0.000000,-122.805577
19,26,38,0.000000,-123.463710
19,26,40,0.000000,-126.113373
19,26,42,0.000000,-133.063296
19,26,44,0.000000,-124.575092
19,26,46,0.000000,-124.273406
19,26,48,0.000000,-137.654622
19,26,50,0.000000,-130.426861
19,26,52,0.000000,-129.849876
19,26,54,0.000000,-125.358268
19,26,56,0.000000,-122.998668
19,26,58,0.000000,-127.994609
19,27,0,0.000000,-121.266287
19,27,2,0.000000,-124.809086
19,27,4,0.000000,-129.478919
19,27,6,0.000000,-132.269421
19,27,8,0.000000,-125.945251
19,27,10,0.000000,-126.969147
19,27,12,0.000000,-135.014930
19,27,14,0.000000,-119.325283
19,27,16,0.000000,-120.818088
19,27,18,0.000000,-136.317750
19,27,20,0.000000,-124.530029
19,27,22,0.000000,-132.497504
