hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.445797
19,0,2,0.000000,-127.484529
19,0,4,0.000000,-128.159667
19,0,6,0.000000,-135.638485
19,0,8,0.000000,-134.880400
19,0,10,0.000000,-132.350450
19,0,12,0.000000,-124.082393
19,0,14,0.000000,-124.457954
19,0,16,0.000000,-126.082417
19,0,18,0.000000,-132.430889
19,0,20,0.000000,-128.305209
19,0,22,0.000000,-129.818274
19,0,24,0.000000,-133.725132
19,0,26,0.000000,-136.795643
19,0,28,0.000000,-129.861093
19,0,30,0.000000,-129.028318
19,0,32,0.000000,-123.911613
19,0,34,0.000000,-128.338372
19,0,36,0.000000,-126.546132
19,0,38,0.000000,-157.961095
19,0,40,0.000000,-128.255621
19,0,42,0.000000,-132.180516
19,0,44,0.000000,-122.325589
19,0,46,0.000000,-117.773184
19,0,48,0.000000,-130.561228
19,0,50,0.000000,-125.576555
19,0,52,0.000000,-134.726334
19,0,54,0.000000,-128.419077
19,0,56,0.000000,-135.954795
19,0,58,0.000000,-148.556748
19,1,0,0.000000,-129.490978
19,1,2,0.000000,-129.263677
19,1,4,0.000000,-141.194958
19,1,6,0.000000,-134.052216
19,1,8,0.000000,-135.611916
19,1,10,0.000000,-124.944929
19,1,12,0.000000,-131.257131
19,1,14,0.000000,-125.686177
19,1,16,0.000000,-130.005098
19,1,18,0.000000,-132.438832
19,1,20,0.000000,-119.643261
19,1,22,0.000000,-125.411485
19,1,24,0.000000,-162.152743
19,1,26,0.000000,-131.714381
19,1,28,0.000000,-145.384757
19,1,30,0.000000,-124.154225
19,1,32,0.000000,-144.328756
19,1,34,0.000000,-131.539893
19,1,36,0.000000,-136.595169
19,1,38,0.000000,-127.527040
19,1,40,0.000000,-125.096263
19,1,42,0.000000,-124.503714
19,1,44,0.000000,-124.420192
19,1,46,0.000000,-125.368306
19,1,48,0.000000,-126.419426
19,1,50,0.000000,-131.949330
19,1,52,0.000000,-129.793887
19,1,54,0.000000,-129.176061
19,1,56,0.000000,-124.344052
19,1,58,0.000000,-141.266825
19,2,0,0.000000,-122.922772
19,2,2,0.000000,-121.699233
19,2,4,0.000000,-123.282348
19,2,6,0.000000,-137.420478
19,2,8,0.000000,-134.952343
19,2,10,0.000000,-131.030728
19,2,12,0.000000,-141.195066
19,2,14,0.000000,-133.411190
19,2,16,0.000000,-123.275056
19,2,18,0.000000,-131.762629
19,2,20,0.000000,-126.808412
19,2,22,0.000000,-123.940600
19,2,24,0.000000,-124.579023
19,2,26,0.000000,-135.439826
19,2,28,0.000000,-130.352671
19,2,30,0.000000,-134.263331
19,2,32,0.000000,-125.053609
19,2,34,0.000000,-130.572595
19,2,36,0.000000,-132.300374
19,2,38,0.000000,-131.858569
19,2,40,0.000000,-128.259712
19,2,42,0.000000,-132.392162
19,2,44,0.000000,-129.965307
19,2,46,0.000000,-143.455707
19,2,48,0.000000,-128.074440
19,2,50,0.000000,-133.888501
19,2,52,0.000000,-128.318373
19,2,54,0.000000,-154.144452
19,2,56,0.000000,-125.486167
19,2,58,0.000000,-131.423066
19,3,0,0.000000,-133.050681
19,3,2,0.000000,-128.521737
19,3,4,0.000000,-138.960137
19,3,6,0.000000,-125.972981
19,3,8,0.000000,-131.489708
19,3,10,0.000000,-126.733359
19,3,12,0.000000,-126.548558
19,3,14,0.000000,-131.929908
19,3,16,0.000000,-134.794626
19,3,18,0.000000,-136.046429
19,3,20,0.000000,-125.846260
19,3,22,0.000000,-132.027515
19,3,24,0.000000,-132.856132
19,3,26,0.000000,-125.231537
19,3,28,0.000000,-140.716313
19,3,30,0.000000,-128.009410
19,3,32,0.000000,-143.010860
19,3,34,0.000000,-132.560905
19,3,36,0.000000,-139.970823
19,3,38,0.000000,-128.533452
19,3,40,0.000000,-144.812564
19,3,42,0.000000,-127.679497
19,3,44,0.000000,-125.850797
19,3,46,0.000000,-130.547848
19,3,48,0.000000,-127.434961
19,3,50,0.000000,-128.769940
19,3,52,0.000000,-130.563463
19,3,54,0.000000,-127.224657
19,3,56,0.000000,-130.753538
19,3,58,0.000000,-137.564458
19,4,0,0.000000,-130.383912
19,4,2,0.000000,-126.410234
19,4,4,0.000000,-127.395823
19,4,6,0.000000,-138.073054
19,4,8,0.000000,-122.822708
19,4,10,0.000000,-131.840885
19,4,12,0.000000,-127.919879
19,4,14,0.000000,-137.882396
19,4,16,0.000000,-131.162884
19,4,18,0.000000,-132.790437
19,4,20,0.000000,-127.257086
19,4,22,0.000000,-126.198821
19,4,24,0.000000,-130.243781
19,4,26,0.000000,-129.960976
19,4,28,0.000000,-132.838630
19,4,30,0.000000,-124.086541
19,4,32,0.000000,-132.884664
19,4,34,0.000000,-135.065855
19,4,36,0.000000,-127.914740
19,4,38,0.000000,-128.588331
19,4,40,0.000000,-124.847103
19,4,42,0.000000,-134.410925
19,4,44,0.000000,-124.414562
19,4,46,0.000000,-127.642783
19,4,48,0.000000,-140.506757
19,4,50,0.000000,-134.796965
19,4,52,0.000000,-132.218575
19,4,54,0.000000,-128.918909
19,4,56,0.000000,-134.057794
19,4,58,0.000000,-132.110588
19,5,0,0.000000,-130.632004
19,5,2,0.000000,-128.703173
19,5,4,0.000000,-127.239517
19,5,6,0.000000,-126.324056
19,5,8,0.000000,-143.041042
19,5,10,0.000000,-139.013876
19,5,12,0.000000,-130.103701
19,5,14,0.000000,-142.373768
19,5,16,0.000000,-127.961518
19,5,18,0.000000,-137.886989
19,5,20,0.000000,-131.639379
19,5,22,0.000000,-141.843605
19,5,24,0.000000,-129.918204
19,5,26,0.000000,-133.788382
19,5,28,0.000000,-125.843897
19,5,30,0.000000,-125.812597
19,5,32,0.000000,-141.611182
19,5,34,0.000000,-125.838619
19,5,36,0.000000,-123.255618
19,5,38,0.000000,-126.878197
19,5,40,0.000000,-128.755198
19,5,42,0.000000,-140.764319
19,5,44,0.000000,-132.640348
19,5,46,0.000000,-124.801697
19,5,48,0.000000,-137.762225
19,5,50,0.000000,-128.969737
19,5,52,0.000000,-137.646850
19,5,54,0.000000,-126.292838
19,5,56,0.000000,-132.153110
19,5,58,0.000000,-125.967173
19,6,0,0.000000,-125.374033
19,6,2,0.000000,-133.723992
19,6,4,0.000000,-134.752342
19,6,6,0.000000,-132.005400
19,6,8,0.000000,-122.756144
19,6,10,0.000000,-123.443982
19,6,12,0.000000,-126.859190
19,6,14,0.000000,-125.180207
19,6,16,0.000000,-128.905458
19,6,18,0.000000,-131.809645
19,6,20,0.000000,-141.561755
19,6,22,0.000000,-124.106027
19,6,24,0.000000,-124.387763
19,6,26,0.000000,-129.701778
19,6,28,0.000000,-122.298091
19,6,30,0.000000,-129.319968
19,6,32,0.000000,-140.412108
19,6,34,0.000000,-125.163615
19,6,36,0.000000,-132.379002
19,6,38,0.000000,-129.170081
19,6,40,0.000000,-128.484833
19,6,42,0.000000,-126.364003
19,6,44,0.000000,-126.206074
19,6,46,0.000000,-127.104841
19,6,48,0.000000,-128.496535
19,6,50,0.000000,-123.754155
19,6,52,0.000000,-132.848305
19,6,54,0.000000,-123.498369
19,6,56,0.000000,-134.911808
19,6,58,0.000000,-133.174591
19,7,0,0.000000,-130.759420
19,7,2,0.000000,-124.849237
19,7,4,0.000000,-131.739517
19,7,6,0.000000,-126.670957
19,7,8,0.000000,-137.303586
19,7,10,0.000000,-127.460386
19,7,12,0.000000,-144.399481
19,7,14,0.000000,-134.180461
19,7,16,0.000000,-131.686257
19,7,18,0.000000,-127.704158
19,7,20,0.000000,-128.812674
19,7,22,0.000000,-126.917978
19,7,24,0.000000,-129.085778
19,7,26,0.000000,-126.592239
19,7,28,0.000000,-124.869530
19,7,30,0.000000,-131.419731
19,7,32,0.000000,-128.314500
19,7,34,0.000000,-138.157424
19,7,36,0.000000,-130.246406
19,7,38,0.000000,-135.824467
19,7,40,0.000000,-123.939341
19,7,42,0.000000,-132.643057
19,7,44,0.000000,-132.113728
19,7,46,0.000000,-139.458238
19,7,48,0.000000,-143.403984
19,7,50,0.000000,-137.396405
19,7,52,0.000000,-132.318757
19,7,54,0.000000,-123.294152
19,7,56,0.000000,-129.997205
19,7,58,0.000000,-129.337741
19,8,0,0.000000,-131.179943
19,8,2,0.000000,-140.167503
19,8,4,0.000000,-128.905797
19,8,6,0.000000,-134.257277
19,8,8,0.000000,-127.474639
19,8,10,0.000000,-130.482053
19,8,12,0.000000,-136.262947
19,8,14,0.000000,-138.565885
19,8,16,0.000000,-129.525718
19,8,18,0.000000,-130.823844
19,8,20,0.000000,-142.644676
19,8,22,0.000000,-135.887522
19,8,24,0.000000,-132.112553
19,8,26,0.000000,-139.908376
19,8,28,0.000000,-129.723794
19,8,30,0.000000,-128.365349
19,8,32,0.000000,-129.778254
19,8,34,0.000000,-134.455777
19,8,36,0.000000,-133.423941
19,8,38,0.000000,-148.866611
19,8,40,0.000000,-128.213319
19,8,42,0.000000,-124.745802
19,8,44,0.000000,-135.975534
19,8,46,0.000000,-135.301814
19,8,48,0.000000,-137.182028
19,8,50,0.000000,-126.462555
19,8,52,0.000000,-129.966163
19,8,54,0.000000,-125.252060
19,8,56,0.000000,-123.453319
19,8,58,0.000000,-135.297871
19,9,0,0.000000,-121.435938
19,9,2,0.000000,-127.779728
19,9,4,0.000000,-131.293503
19,9,6,0.000000,-124.196592
19,9,8,0.000000,-124.701095
19,9,10,0.000000,-129.408346
19,9,12,0.000000,-134.127474
19,9,14,0.000000,-129.351301
19,9,16,0.000000,-152.860558
19,9,18,0.000000,-135.030894
19,9,20,0.000000,-135.187786
19,9,22,0.000000,-136.553825
19,9,24,0.000000,-131.363017
19,9,26,0.000000,-136.435070
19,9,28,0.000000,-133.307016
19,9,30,0.000000,-134.432712
19,9,32,0.000000,-130.755114
19,9,34,0.000000,-127.799012
19,9,36,0.000000,-124.566190
19,9,38,0.000000,-138.298773
19,9,40,0.000000,-134.131761
19,9,42,0.000000,-132.794428
19,9,44,0.000000,-125.357368
19,9,46,0.000000,-124.661496
19,9,48,0.000000,-140.394213
19,9,50,0.000000,-124.368325
19,9,52,0.000000,-128.300164
19,9,54,0.000000,-134.081538
19,9,56,0.000000,-127.561630
19,9,58,0.000000,-134.076172
19,10,0,0.000000,-129.787017
19,10,2,0.000000,-123.890891
19,10,4,0.000000,-133.385712
19,10,6,0.000000,-134.421957
19,10,8,0.000000,-125.628498
19,10,10,0.000000,-123.077172
19,10,12,0.000000,-129.914464
19,10,14,0.000000,-127.661003
19,10,16,0.000000,-137.089530
19,10,18,0.000000,-127.739349
19,10,20,0.000000,-126.754052
19,10,22,0.000000,-138.735140
19,10,24,0.000000,-127.958893
19,10,26,0.000000,-128.408470
19,10,28,0.000000,-132.202104
19,10,30,0.000000,-129.340195
19,10,32,0.000000,-127.299162
19,10,34,0.000000,-124.611430
19,10,36,0.000000,-138.437768
19,10,38,0.000000,-138.094160
19,10,40,0.000000,-140.776644
19,10,42,0.000000,-129.956338
19,10,44,0.000000,-133.795954
19,10,46,0.000000,-135.233410
19,10,48,0.000000,-134.222867
19,10,50,0.000000,-129.342767
19,10,52,0.000000,-130.116876
19,10,54,0.000000,-123.523462
19,10,56,0.000000,-132.193271
19,10,58,0.000000,-127.617328
19,11,0,0.000000,-126.979056
19,11,2,0.000000,-135.862403
19,11,4,0.000000,-146.577461
19,11,6,0.000000,-131.225763
19,11,8,0.000000,-132.208646
19,11,10,0.000000,-127.904865
19,11,12,0.000000,-129.528372
19,11,14,0.000000,-129.078290
19,11,16,0.000000,-130.012909
19,11,18,0.000000,-130.965477
19,11,20,0.000000,-129.412126
19,11,22,0.000000,-134.531261
19,11,24,0.000000,-130.493604
19,11,26,0.000000,-134.521129
19,11,28,0.000000,-128.883010
19,11,30,0.000000,-139.223003
19,11,32,0.000000,-133.490567
19,11,34,0.000000,-129.193740
19,11,36,0.000000,-138.605707
19,11,38,0.000000,-133.776074
19,11,40,0.000000,-137.280640
19,11,42,0.000000,-125.057689
19,11,44,0.000000,-131.107313
19,11,46,0.000000,-129.977729
19,11,48,0.000000,-130.419038
19,11,50,0.000000,-131.875036
19,11,52,0.000000,-123.544844
19,11,54,0.000000,-132.358778
19,11,56,0.000000,-133.514671
19,11,58,0.000000,-131.371354
19,12,0,0.000000,-132.456111
19,12,2,0.000000,-132.690103
19,12,4,0.000000,-127.440105
19,12,6,0.000000,-144.891572
19,12,8,0.000000,-130.344374
19,12,10,0.000000,-127.696723
19,12,12,0.000000,-130.420087
19,12,14,0.000000,-141.159525
19,12,16,0.000000,-111.520623
19,12,18,0.000000,-139.127171
19,12,20,0.000000,-132.031591
19,12,22,0.000000,-144.279686
19,12,24,0.000000,-128.706137
19,12,26,0.000000,-125.995498
19,12,28,0.000000,-129.601411
19,12,30,0.000000,-139.791072
19,12,32,0.000000,-129.423169
19,12,34,0.000000,-129.217273
19,12,36,0.000000,-128.355694
19,12,38,0.000000,-127.426687
19,12,40,0.000000,-141.717854
19,12,42,0.000000,-133.375156
19,12,44,0.000000,-132.457474
19,12,46,0.000000,-127.352584
19,12,48,0.000000,-129.290924
19,12,50,0.000000,-126.963560
19,12,52,0.000000,-133.017038
19,12,54,0.000000,-139.911683
19,12,56,0.000000,-134.651104
19,12,58,0.000000,-126.900472
19,13,0,0.000000,-125.791725
19,13,2,0.000000,-128.084661
19,13,4,0.000000,-130.608756
19,13,6,0.000000,-128.199137
19,13,8,0.000000,-131.595108
19,13,10,0.000000,-126.244235
19,13,12,0.000000,-134.447991
19,13,14,0.000000,-123.483724
19,13,16,0.000000,-132.993843
19,13,18,0.000000,-128.242623
19,13,20,0.000000,-141.226278
19,13,22,0.000000,-136.632566
19,13,24,0.000000,-123.722939
19,13,26,0.000000,-133.558030
19,13,28,0.000000,-126.361605
19,13,30,0.000000,-126.865975
19,13,32,0.000000,-129.925316
19,13,34,0.000000,-138.777804
19,13,36,0.000000,-139.061025
19,13,38,0.000000,-128.638227
19,13,40,0.000000,-129.146716
19,13,42,0.000000,-133.691665
19,13,44,0.000000,-129.439870
19,13,46,0.000000,-122.786362
19,13,48,0.000000,-143.988666
19,13,50,0.000000,-130.591797
19,13,52,0.000000,-132.724442
19,13,54,0.000000,-131.920198
19,13,56,0.000000,-134.079020
19,13,58,0.000000,-126.276154
19,14,0,0.000000,-127.801959
19,14,2,0.000000,-123.701086
19,14,4,0.000000,-128.511452
19,14,6,0.000000,-133.723161
19,14,8,0.000000,-133.791058
19,14,10,0.000000,-127.606541
19,14,12,0.000000,-127.371867
19,14,14,0.000000,-124.304271
19,14,16,0.000000,-138.794731
19,14,18,0.000000,-133.238247
19,14,20,0.000000,-130.238277
19,14,22,0.000000,-131.879720
19,14,24,0.000000,-135.734357
19,14,26,0.000000,-138.961611
19,14,28,0.000000,-127.941582
19,14,30,0.000000,-130.730885
19,14,32,0.000000,-130.359969
19,14,34,0.000000,-125.365447
19,14,36,0.000000,-133.007324
19,14,38,0.000000,-130.444988
19,14,40,0.000000,-129.823704
19,14,42,0.000000,-136.509287
19,14,44,0.000000,-114.921724
19,14,46,0.000000,-129.610555
19,14,48,0.000000,-135.035409
19,14,50,0.000000,-132.910208
19,14,52,0.000000,-137.777474
19,14,54,0.000000,-123.863289
19,14,56,0.000000,-130.467878
19,14,58,0.000000,-138.808667
19,15,0,0.000000,-135.543467
19,15,2,0.000000,-126.193096
19,15,4,0.000000,-145.244756
19,15,6,0.000000,-127.613438
19,15,8,0.000000,-145.449425
19,15,10,0.000000,-133.535889
19,15,12,0.000000,-128.309353
19,15,14,0.000000,-126.569829
19,15,16,0.000000,-133.964405
19,15,18,0.000000,-130.450869
19,15,20,0.000000,-128.083791
19,15,22,0.000000,-124.792341
19,15,24,0.000000,-129.579187
19,15,26,0.000000,-131.754588
19,15,28,0.000000,-127.352534
19,15,30,0.000000,-127.776272
19,15,32,0.000000,-130.497919
19,15,34,0.000000,-134.643009
19,15,36,0.000000,-128.088986
19,15,38,0.000000,-125.113247
19,15,40,0.000000,-124.877831
19,15,42,0.000000,-125.630809
19,15,44,0.000000,-125.501516
19,15,46,0.000000,-127.409705
19,15,48,0.000000,-130.638226
19,15,50,0.000000,-131.217974
19,15,52,0.000000,-116.081468
19,15,54,0.000000,-126.861657
19,15,56,0.000000,-135.272250
19,15,58,0.000000,-136.526697
19,16,0,0.000000,-132.912625
19,16,2,0.000000,-131.578869
19,16,4,0.000000,-140.699624
19,16,6,0.000000,-130.510415
19,16,8,0.000000,-137.782399
19,16,10,0.000000,-137.523140
19,16,12,0.000000,-126.462066
19,16,14,0.000000,-131.000988
19,16,16,0.000000,-133.288551
19,16,18,0.000000,-126.716917
19,16,20,0.000000,-130.991820
19,16,22,0.000000,-127.190391
19,16,24,0.000000,-127.829480
19,16,26,0.000000,-129.629467
19,16,28,0.000000,-121.943328
19,16,30,0.000000,-135.705808
19,16,32,0.000000,-127.043280
19,16,34,0.000000,-127.679652
19,16,36,0.000000,-134.294117
19,16,38,0.000000,-130.492074
19,16,40,0.000000,-143.104416
19,16,42,0.000000,-137.313362
19,16,44,0.000000,-127.832812
19,16,46,0.000000,-134.605738
19,16,48,0.000000,-132.576455
19,16,50,0.000000,-131.767814
19,16,52,0.000000,-134.208223
19,16,54,0.000000,-128.799267
19,16,56,0.000000,-135.085711
19,16,58,0.000000,-127.036033
19,17,0,0.000000,-126.979019
19,17,2,0.000000,-145.885144
19,17,4,0.000000,-126.455635
19,17,6,0.000000,-139.458558
19,17,8,0.000000,-134.038836
19,17,10,0.000000,-129.463015
19,17,12,0.000000,-125.418587
19,17,14,0.000000,-134.791042
19,17,16,0.000000,-127.574028
19,17,18,0.000000,-134.536423
19,17,20,0.000000,-127.040266
19,17,22,0.000000,-133.812269
19,17,24,0.000000,-133.318177
19,17,26,0.000000,-129.537070
19,17,28,0.000000,-134.002100
19,17,30,0.000000,-123.783818
19,17,32,0.000000,-125.321781
19,17,34,0.000000,-126.409466
19,17,36,0.000000,-131.206481
19,17,38,0.000000,-132.923893
19,17,40,0.000000,-126.273778
19,17,42,0.000000,-132.469506
19,17,44,0.000000,-124.302264
19,17,46,0.000000,-123.930844
19,17,48,0.000000,-132.352740
19,17,50,0.000000,-130.092577
19,17,52,0.000000,-127.308033
19,17,54,0.000000,-136.831942
19,17,56,0.000000,-124.953219
19,17,58,0.000000,-138.243906
19,18,0,0.000000,-129.809750
19,18,2,0.000000,-133.324703
19,18,4,0.000000,-130.594813
19,18,6,0.000000,-131.137030
19,18,8,0.000000,-131.112567
19,18,10,0.000000,-132.191319
19,18,12,0.000000,-128.953833
19,18,14,0.000000,-133.470223
19,18,16,0.000000,-130.097529
19,18,18,0.000000,-131.183936
19,18,20,0.000000,-136.377849
19,18,22,0.000000,-129.917355
19,18,24,0.000000,-132.600396
19,18,26,0.000000,-127.159154
19,18,28,0.000000,-131.086437
19,18,30,0.000000,-123.098480
19,18,32,0.000000,-130.192040
19,18,34,0.000000,-133.841693
19,18,36,0.000000,-124.018968
19,18,38,0.000000,-127.789286
19,18,40,0.000000,-138.632319
19,18,42,0.000000,-126.962569
19,18,44,0.000000,-140.938604
19,18,46,0.000000,-139.343985
19,18,48,0.000000,-133.805546
19,18,50,0.000000,-124.618515
19,18,52,0.000000,-131.865006
19,18,54,0.000000,-128.158643
19,18,56,0.000000,-133.440917
19,18,58,0.000000,-142.414678
19,19,0,0.000000,-126.444789
19,19,2,0.000000,-134.091945
19,19,4,0.000000,-124.928628
19,19,6,0.000000,-130.263001
19,19,8,0.000000,-130.955623
19,19,10,0.000000,-129.597602
19,19,12,0.000000,-131.239763
19,19,14,0.000000,-144.374902
19,19,16,0.000000,-129.611659
19,19,18,0.000000,-127.575921
19,19,20,0.000000,-125.522950
19,19,22,0.000000,-129.141884
19,19,24,0.000000,-127.173453
19,19,26,0.000000,-130.932521
19,19,28,0.000000,-125.692937
19,19,30,0.000000,-129.342175
19,19,32,0.000000,-129.094878
19,19,34,0.000000,-126.804806
19,19,36,0.000000,-129.875226
19,19,38,0.000000,-129.155895
19,19,40,0.000000,-137.458528
19,19,42,0.000000,-128.596549
19,19,44,0.000000,-130.116845
19,19,46,0.000000,-127.684555
19,19,48,0.000000,-133.601089
19,19,50,0.000000,-139.706966
19,19,52,0.000000,-127.819617
19,19,54,0.000000,-136.726552
19,19,56,0.000000,-133.063393
19,19,58,0.000000,-126.119087
19,20,0,0.000000,-128.955950
19,20,2,0.000000,-128.424848
19,20,4,0.000000,-134.401295
19,20,6,0.000000,-133.402214
19,20,8,0.000000,-131.105040
19,20,10,0.000000,-130.021390
19,20,12,0.000000,-139.060186
19,20,14,0.000000,-127.170124
19,20,16,0.000000,-131.092953
19,20,18,0.000000,-133.720919
19,20,20,0.000000,-150.129926
19,20,22,0.000000,-128.262253
19,20,24,0.000000,-131.085645
19,20,26,0.000000,-131.957148
19,20,28,0.000000,-126.190886
19,20,30,0.000000,-143.982110
19,20,32,0.000000,-128.739713
19,20,34,0.000000,-125.732852
19,20,36,0.000000,-130.765575
19,20,38,0.000000,-128.374547
19,20,40,0.000000,-130.665198
19,20,42,0.000000,-129.715060
19,20,44,0.000000,-126.226333
19,20,46,0.000000,-128.804517
19,20,48,0.000000,-124.089071
19,20,50,0.000000,-136.258816
19,20,52,0.000000,-127.180131
19,20,54,0.000000,-126.417665
19,20,56,0.000000,-134.037220
19,20,58,0.000000,-130.022269
19,21,0,0.000000,-124.244260
19,21,2,0.000000,-128.646509
19,21,4,0.000000,-129.202481
19,21,6,0.000000,-129.199343
19,21,8,0.000000,-127.024378
19,21,10,0.000000,-130.336580
19,21,12,0.000000,-133.993453
19,21,14,0.000000,-129.552314
19,21,16,0.000000,-127.814820
19,21,18,0.000000,-137.406017
19,21,20,0.000000,-124.313270
19,21,22,0.000000,-124.896245
19,21,24,0.000000,-124.483608
19,21,26,0.000000,-136.396246
19,21,28,0.000000,-128.706785
19,21,30,0.000000,-125.037629
19,21,32,0.000000,-136.310225
19,21,34,0.000000,-153.071619
19,21,36,0.000000,-126.283735
19,21,38,0.000000,-129.030421
19,21,40,0.000000,-128.853485
19,21,42,0.000000,-129.413947
19,21,44,0.000000,-129.447686
19,21,46,0.000000,-124.968145
19,21,48,0.000000,-127.280639
19,21,50,0.000000,-127.558828
19,21,52,0.000000,-137.656283
19,21,54,0.000000,-143.827148
19,21,56,0.000000,-127.139813
19,21,58,0.000000,-130.165220
19,22,0,0.000000,-132.126023
19,22,2,0.000000,-130.517632
19,22,4,0.000000,-130.693579
19,22,6,0.000000,-138.861771
19,22,8,0.000000,-122.725721
19,22,10,0.000000,-128.863592
19,22,12,0.000000,-127.747371
19,22,14,0.000000,-129.886106
19,22,16,0.000000,-131.838186
19,22,18,0.000000,-124.324090
19,22,20,0.000000,-128.802382
19,22,22,0.000000,-128.044769
19,22,24,0.000000,-137.203032
19,22,26,0.000000,-136.822880
19,22,28,0.000000,-126.299908
19,22,30,0.000000,-128.386973
19,22,32,0.000000,-140.751379
19,22,34,0.000000,-129.400606
19,22,36,0.000000,-124.758505
19,22,38,0.000000,-129.400812
19,22,40,0.000000,-138.130306
19,22,42,0.000000,-128.874669
19,22,44,0.000000,-122.288918
19,22,46,0.000000,-131.397400
19,22,48,0.000000,-131.819182
19,22,50,0.000000,-147.441718
19,22,52,0.000000,-136.924435
19,22,54,0.000000,-132.685404
19,22,56,0.000000,-134.543839
19,22,58,0.000000,-124.926142
19,23,0,0.000000,-124.182915
19,23,2,0.000000,-130.617632
19,23,4,0.000000,-127.916982
19,23,6,0.000000,-132.073480
19,23,8,0.000000,-136.437080
19,23,10,0.000000,-108.315560
19,23,12,0.000000,-133.278265
19,23,14,0.000000,-129.441080
19,23,16,0.000000,-134.373026
19,23,18,0.000000,-124.972622
19,23,20,0.000000,-124.138334
19,23,22,0.000000,-127.837540
19,23,24,0.000000,-137.725163
19,23,26,0.000000,-127.543142
19,23,28,0.000000,-130.540522
19,23,30,0.000000,-126.947187
19,23,32,0.000000,-128.104418
19,23,34,0.000000,-131.745766
19,23,36,0.000000,-123.267926
19,23,38,0.000000,-136.068122
19,23,40,0.000000,-127.628563
19,23,42,0.000000,-127.143813
19,23,44,0.000000,-123.496449
19,23,46,0.000000,-126.296452
19,23,48,0.000000,-126.283213
19,23,50,0.000000,-125.110569
19,23,52,0.000000,-137.303518
19,23,54,0.000000,-123.131316
19,23,56,0.000000,-125.324579
19,23,58,0.000000,-128.519609
19,24,0,0.000000,-130.407464
19,24,2,0.000000,-128.226557
19,24,4,0.000000,-129.684409
19,24,6,0.000000,-141.533063
19,24,8,0.000000,-123.489936
19,24,10,0.000000,-137.069260
19,24,12,0.000000,-135.555689
19,24,14,0.000000,-131.159346
19,24,16,0.000000,-131.286671
19,24,18,0.000000,-127.571997
19,24,20,0.000000,-123.313171
19,24,22,0.000000,-125.696702
19,24,24,0.000000,-132.168783
19,24,26,0.000000,-142.433902
19,24,28,0.000000,-134.278834
19,24,30,0.000000,-133.935262
19,24,32,0.000000,-127.177989
19,24,34,0.000000,-126.070303
19,24,36,0.000000,-127.139855
19,24,38,0.000000,-130.021181
19,24,40,0.000000,-128.709364
19,24,42,0.000000,-127.756331
19,24,44,0.000000,-129.478296
19,24,46,0.000000,-142.047981
19,24,48,0.000000,-129.823024
19,24,50,0.000000,-126.748015
19,24,52,0.000000,-122.288306
19,24,54,0.000000,-127.598869
19,24,56,0.000000,-130.674793
19,24,58,0.000000,-135.812511
19,25,0,0.000000,-128.077876
19,25,2,0.000000,-134.366096
19,25,4,0.000000,-139.611954
19,25,6,0.000000,-134.685366
19,25,8,0.000000,-151.459701
19,25,10,0.000000,-132.780555
19,25,12,0.000000,-127.977031
19,25,14,0.000000,-127.145679
19,25,16,0.000000,-130.768104
19,25,18,0.000000,-124.542527
19,25,20,0.000000,-138.215822
19,25,22,0.000000,-128.489420
19,25,24,0.000000,-129.036971
19,25,26,0.000000,-130.910782
19,25,28,0.000000,-131.292778
19,25,30,0.000000,-128.233237
19,25,32,0.000000,-125.409745
19,25,34,0.000000,-142.177220
19,25,36,0.000000,-134.586962
19,25,38,0.000000,-139.699258
19,25,40,0.000000,-142.520795
19,25,42,0.000000,-124.327413
19,25,44,0.000000,-133.988426
19,25,46,0.000000,-127.310834
19,25,48,0.000000,-129.994289
19,25,50,0.000000,-128.804201
19,25,52,0.000000,-136.385251
19,25,54,0.000000,-146.632828
19,25,56,0.000000,-127.466594
19,25,58,0.000000,-123.378514
19,26,0,0.000000,-138.063288
19,26,2,0.000000,-127.348224
19,26,4,0.000000,-126.621205
19,26,6,0.000000,-130.139140
19,26,8,0.000000,-128.015016
19,26,10,0.000000,-135.623255
19,26,12,0.000000,-141.514581
19,26,14,0.000000,-129.515300
19,26,16,0.000000,-127.907524
19,26,18,0.000000,-129.676053
19,26,20,0.000000,-126.123398
19,26,22,0.000000,-130.933784
19,26,24,0.000000,-124.550071
19,26,26,0.000000,-125.936206
19,26,28,0.000000,-126.148337
19,26,30,0.000000,-130.779992
19,26,32,0.000000,-127.636758
19,26,34,0.000000,-134.062227
19,26,36,0.000000,-130.180116
19,26,38,0.000000,-133.594062
19,26,40,0.000000,-128.495221
19,26,42,0.000000,-130.615055
19,26,44,0.000000,-124.783425
19,26,46,0.000000,-125.983458
19,26,48,0.000000,-134.753026
19,26,50,0.000000,-128.913491
19,26,52,0.000000,-136.749320
19,26,54,0.000000,-132.502532
19,26,56,0.000000,-129.571762
19,26,58,0.000000,-138.183626
19,27,0,0.000000,-126.969280
19,27,2,0.000000,-135.489444
19,27,4,0.000000,-125.073724
19,27,6,0.000000,-130.850396
19,27,8,0.000000,-137.800523
19,27,10,0.000000,-125.349344
19,27,12,0.000000,-140.591984
19,27,14,0.000000,-124.683669
19,27,16,0.000000,-128.611351
19,27,18,0.000000,-126.217481
19,27,20,0.000000,-132.508230
19,27,22,0.000000,-126.938363
