hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.965412
18,0,2,0.000000,-115.815432
18,0,4,0.000000,-115.898560
18,0,6,0.000000,-116.497998
18,0,8,0.000000,-115.484027
18,0,10,0.000000,-115.806738
18,0,12,0.000000,-115.435980
18,0,14,0.000000,-115.359371
18,0,16,0.000000,-117.361461
18,0,18,0.000000,-116.758104
18,0,20,0.000000,-117.231599
18,0,22,0.000000,-117.147776
18,0,24,0.000000,-117.081158
18,0,26,0.000000,-116.196957
18,0,28,0.000000,-116.375955
18,0,30,0.000000,-117.415867
18,0,32,0.000000,-115.939671
18,0,34,0.000000,-115.092902
18,0,36,0.000000,-115.814811
18,0,38,0.000000,-115.304195
18,0,40,0.000000,-116.267272
18,0,42,0.000000,-115.663952
18,0,44,0.000000,-115.159078
18,0,46,0.000000,-102.657573
18,0,48,0.000000,-102.653812
18,0,50,0.000000,-115.086367
18,0,52,0.000000,-118.180002
18,0,54,0.000000,-118.167768
18,0,56,0.000000,-117.149339
18,0,58,0.000000,-116.449505
18,1,0,0.000000,-115.602997
18,1,2,0.000000,-115.502157
18,1,4,0.000000,-116.294520
18,1,6,0.000000,-116.018889
18,1,8,0.000000,-116.260301
18,1,10,0.000000,-116.858640
18,1,12,0.000000,-117.396551
18,1,14,0.000000,-115.862547
18,1,16,0.000000,-115.557483
18,1,18,0.000000,-115.149253
18,1,20,0.000000,-115.981911
18,1,22,0.000000,-116.227563
18,1,24,0.000000,-115.282550
18,1,26,0.000000,-117.980093
18,1,28,0.000000,-116.366038
18,1,30,0.000000,-116.573317
18,1,32,0.000000,-116.087861
18,1,34,0.000000,-116.474167
18,1,36,0.000000,-115.194472
18,1,38,0.000000,-116.733930
18,1,40,0.000000,-116.884231
18,1,42,0.000000,-116.928519
18,1,44,0.000000,-112.775697
18,1,46,0.000000,-115.814011
18,1,48,0.000000,-115.219350
18,1,50,0.000000,-118.043321
18,1,52,0.000000,-116.541115
18,1,54,0.000000,-116.232991
18,1,56,0.000000,-116.740055
18,1,58,0.000000,-114.432760
18,2,0,0.000000,-114.827018
18,2,2,0.000000,-115.740606
18,2,4,0.000000,-117.239613
18,2,6,0.000000,-116.674472
18,2,8,0.000000,-117.998589
18,2,10,0.000000,-115.056855
18,2,12,0.000000,-115.245898
18,2,14,0.000000,-115.516995
18,2,16,0.000000,-116.682898
18,2,18,0.000000,-116.380882
18,2,20,0.000000,-114.874814
18,2,22,0.000000,-115.924954
18,2,24,0.000000,-115.832998
18,2,26,0.000000,-116.465730
18,2,28,0.000000,-116.418251
18,2,30,0.000000,-116.577074
18,2,32,0.000000,-116.308714
18,2,34,0.000000,-116.141043
18,2,36,0.000000,-114.375050
18,2,38,0.000000,-115.788496
18,2,40,0.000000,-115.031768
18,2,42,0.000000,-118.555682
18,2,44,0.000000,-118.238109
18,2,46,0.000000,-116.366216
18,2,48,0.000000,-115.465289
18,2,50,0.000000,-115.342881
18,2,52,0.000000,-115.542894
18,2,54,0.000000,-115.892043
18,2,56,0.000000,-117.700963
18,2,58,0.000000,-118.112576
18,3,0,0.000000,-115.572851
18,3,2,0.000000,-115.303579
18,3,4,0.000000,-115.145844
18,3,6,0.000000,-117.546303
18,3,8,0.000000,-115.436019
18,3,10,0.000000,-116.356749
18,3,12,0.000000,-115.273511
18,3,14,0.000000,-115.877838
18,3,16,0.000000,-116.563655
18,3,18,0.000000,-117.871201
18,3,20,0.000000,-114.949063
18,3,22,0.000000,-115.149727
18,3,24,0.000000,-116.955839
18,3,26,0.000000,-116.218139
18,3,28,0.000000,-116.806719
18,3,30,0.000000,-116.514552
18,3,32,0.000000,-116.305909
18,3,34,0.000000,-116.126460
18,3,36,0.000000,-116.773344
18,3,38,0.000000,-116.206904
18,3,40,0.000000,-117.801114
18,3,42,0.000000,-115.742172
18,3,44,0.000000,-116.627961
18,3,46,0.000000,-116.396063
18,3,48,0.000000,-116.507265
18,3,50,0.000000,-117.051632
18,3,52,0.000000,-115.890311
18,3,54,0.000000,-116.428103
18,3,56,0.000000,-116.668937
18,3,58,0.000000,-116.259574
18,4,0,0.000000,-116.109965
18,4,2,0.000000,-116.840251
18,4,4,0.000000,-118.005886
18,4,6,0.000000,-116.703342
18,4,8,0.000000,-115.822106
18,4,10,0.000000,-115.389335
18,4,12,0.000000,-115.079343
18,4,14,0.000000,-115.967897
18,4,16,0.000000,-115.174096
18,4,18,0.000000,-115.202754
18,4,20,0.000000,-115.114584
18,4,22,0.000000,-115.696728
18,4,24,0.000000,-116.776837
18,4,26,0.000000,-115.611369
18,4,28,0.000000,-114.820416
18,4,30,0.000000,-116.131153
18,4,32,0.000000,-116.473698
18,4,34,0.000000,-116.515266
18,4,36,0.000000,-115.697074
18,4,38,0.000000,-116.208326
18,4,40,0.000000,-115.543626
18,4,42,0.000000,-116.846464
18,4,44,0.000000,-116.721115
18,4,46,0.000000,-115.785840
18,4,48,0.000000,-115.252449
18,4,50,0.000000,-115.758924
18,4,52,0.000000,-114.782387
18,4,54,0.000000,-116.218905
18,4,56,0.000000,-116.868905
18,4,58,0.000000,-116.696659
18,5,0,0.000000,-115.787035
18,5,2,0.000000,-114.941324
18,5,4,0.000000,-115.822428
18,5,6,0.000000,-115.226184
18,5,8,0.000000,-115.541718
18,5,10,0.000000,-116.190827
18,5,12,0.000000,-116.912640
18,5,14,0.000000,-116.995813
18,5,16,0.000000,-118.095107
18,5,18,0.000000,-115.548459
18,5,20,0.000000,-115.028473
18,5,22,0.000000,-114.836873
18,5,24,0.000000,-115.597195
18,5,26,0.000000,-116.285043
18,5,28,0.000000,-116.135913
18,5,30,0.000000,-115.956634
18,5,32,0.000000,-116.583157
18,5,34,0.000000,-116.186260
18,5,36,0.000000,-116.662173
18,5,38,0.000000,-116.449391
18,5,40,0.000000,-116.293805
18,5,42,0.000000,-114.436047
18,5,44,0.000000,-115.328636
18,5,46,0.000000,-116.456982
18,5,48,0.000000,-116.038221
18,5,50,0.000000,-115.443913
18,5,52,0.000000,-116.857253
18,5,54,0.000000,-115.618071
18,5,56,0.000000,-115.589569
18,5,58,0.000000,-115.712477
18,6,0,0.000000,-115.454285
18,6,2,0.000000,-115.780041
18,6,4,0.000000,-115.456328
18,6,6,0.000000,-115.464998
18,6,8,0.000000,-116.073361
18,6,10,0.000000,-115.974890
18,6,12,0.000000,-114.738659
18,6,14,0.000000,-117.376076
18,6,16,0.000000,-115.068012
18,6,18,0.000000,-116.439399
18,6,20,0.000000,-116.294923
18,6,22,0.000000,-115.684519
18,6,24,0.000000,-117.356754
18,6,26,0.000000,-115.941757
18,6,28,0.000000,-117.149334
18,6,30,0.000000,-116.743566
18,6,32,0.000000,-116.054373
18,6,34,0.000000,-116.025721
18,6,36,0.000000,-115.458935
18,6,38,0.000000,-115.306247
18,6,40,0.000000,-86.664961
18,6,42,0.000000,-87.310180
18,6,44,0.000000,-116.000133
18,6,46,0.000000,-115.640363
18,6,48,0.000000,-116.398459
18,6,50,0.000000,-116.862962
18,6,52,0.000000,-116.023237
18,6,54,0.000000,-116.302883
18,6,56,0.000000,-115.741289
18,6,58,0.000000,-116.497190
18,7,0,0.000000,-116.214897
18,7,2,0.000000,-114.848208
18,7,4,0.000000,-114.960249
18,7,6,0.000000,-116.681365
18,7,8,0.000000,-115.177138
18,7,10,0.000000,-115.445238
18,7,12,0.000000,-115.414641
18,7,14,0.000000,-118.010998
18,7,16,0.000000,-116.576038
18,7,18,0.000000,-114.837175
18,7,20,0.000000,-116.330228
18,7,22,0.000000,-115.952104
18,7,24,0.000000,-114.734005
18,7,26,0.000000,-115.737826
18,7,28,0.000000,-115.792631
18,7,30,0.000000,-117.087901
18,7,32,0.000000,-114.642314
18,7,34,0.000000,-115.724260
18,7,36,0.000000,-115.343161
18,7,38,0.000000,-117.245893
18,7,40,0.000000,-115.895369
18,7,42,0.000000,-116.828713
18,7,44,0.000000,-116.018758
18,7,46,0.000000,-115.440384
18,7,48,0.000000,-116.287674
18,7,50,0.000000,-115.778147
18,7,52,0.000000,-115.765880
18,7,54,0.000000,-115.491778
18,7,56,0.000000,-115.480244
18,7,58,0.000000,-119.182478
18,8,0,0.000000,-115.315828
18,8,2,0.000000,-115.475781
18,8,4,0.000000,-114.978202
18,8,6,0.000000,-115.829402
18,8,8,0.000000,-115.556283
18,8,10,0.000000,-114.644752
18,8,12,0.000000,-115.421071
18,8,14,0.000000,-114.835921
18,8,16,0.000000,-115.495641
18,8,18,0.000000,-116.116307
18,8,20,0.000000,-115.589393
18,8,22,0.000000,-115.805594
18,8,24,0.000000,-116.585254
18,8,26,0.000000,-118.291329
18,8,28,0.000000,-115.883357
18,8,30,0.000000,-116.480319
18,8,32,0.000000,-116.285265
18,8,34,0.000000,-116.927977
18,8,36,0.000000,-115.681771
18,8,38,0.000000,-116.643328
18,8,40,0.000000,-115.324699
18,8,42,0.000000,-116.858530
18,8,44,0.000000,-116.944536
18,8,46,0.000000,-117.284923
18,8,48,0.000000,-116.768887
18,8,50,0.000000,-116.548534
18,8,52,0.000000,-117.165278
18,8,54,0.000000,-116.874472
18,8,56,0.000000,-116.575339
18,8,58,0.000000,-116.644926
18,9,0,0.000000,-95.366477
18,9,2,0.000000,-116.595509
18,9,4,0.000000,-116.522099
18,9,6,0.000000,-116.988666
18,9,8,0.000000,-99.346396
18,9,10,0.000000,-116.150627
18,9,12,0.000000,-115.622081
18,9,14,0.000000,-115.066937
18,9,16,0.000000,-115.378941
18,9,18,0.000000,-114.646292
18,9,20,0.000000,-115.882790
18,9,22,0.000000,-100.454631
18,9,24,0.000000,-96.118127
18,9,26,0.000000,-96.111208
18,9,28,0.000000,-116.246960
18,9,30,0.000000,-116.419786
18,9,32,0.000000,-116.900486
18,9,34,0.000000,-116.626041
18,9,36,0.000000,-115.901253
18,9,38,0.000000,-116.405967
18,9,40,0.000000,-117.878543
18,9,42,0.000000,-115.958272
18,9,44,0.000000,-115.446232
18,9,46,0.000000,-115.591346
18,9,48,0.000000,-114.896897
18,9,50,0.000000,-115.298493
18,9,52,0.000000,-115.469145
18,9,54,0.000000,-115.823536
18,9,56,0.000000,-115.390127
18,9,58,0.000000,-115.975088
18,10,0,0.000000,-117.043891
18,10,2,0.000000,-117.685518
18,10,4,0.000000,-116.917020
18,10,6,0.000000,-116.734389
18,10,8,0.000000,-116.172962
18,10,10,0.000000,-115.903488
18,10,12,0.000000,-115.349273
18,10,14,0.000000,-116.133647
18,10,16,0.000000,-115.032702
18,10,18,0.000000,-115.910344
18,10,20,0.000000,-115.332065
18,10,22,0.000000,-115.427716
18,10,24,0.000000,-115.955304
18,10,26,0.000000,-118.949809
18,10,28,0.000000,-116.940895
18,10,30,0.000000,-117.535740
18,10,32,0.000000,-116.728444
18,10,34,0.000000,-117.326665
18,10,36,0.000000,-117.040289
18,10,38,0.000000,-116.402252
18,10,40,0.000000,-115.325799
18,10,42,0.000000,-115.391371
18,10,44,0.000000,-116.135011
18,10,46,0.000000,-116.068666
18,10,48,0.000000,-115.134398
18,10,50,0.000000,-115.658802
18,10,52,0.000000,-114.987621
18,10,54,0.000000,-115.003439
18,10,56,0.000000,-115.868346
18,10,58,0.000000,-114.598567
18,11,0,0.000000,-115.318938
18,11,2,0.000000,-116.810419
18,11,4,0.000000,-115.057105
18,11,6,0.000000,-116.696404
18,11,8,0.000000,-117.147564
18,11,10,0.000000,-117.908541
18,11,12,0.000000,-117.265852
18,11,14,0.000000,-116.822490
18,11,16,0.000000,-116.895351
18,11,18,0.000000,-115.649583
18,11,20,0.000000,-114.542033
18,11,22,0.000000,-115.339725
18,11,24,0.000000,-115.994712
18,11,26,0.000000,-116.001290
18,11,28,0.000000,-117.128901
18,11,30,0.000000,-116.489068
18,11,32,0.000000,-114.569765
18,11,34,0.000000,-115.288782
18,11,36,0.000000,-115.204349
18,11,38,0.000000,-115.859993
18,11,40,0.000000,-116.225368
18,11,42,0.000000,-116.509502
18,11,44,0.000000,-116.869038
18,11,46,0.000000,-116.400698
18,11,48,0.000000,-116.402590
18,11,50,0.000000,-116.860195
18,11,52,0.000000,-116.361536
18,11,54,0.000000,-115.882881
18,11,56,0.000000,-116.450464
18,11,58,0.000000,-115.954394
18,12,0,0.000000,-116.212956
18,12,2,0.000000,-116.838670
18,12,4,0.000000,-116.031532
18,12,6,0.000000,-115.714152
18,12,8,0.000000,-116.485951
18,12,10,0.000000,-116.265071
18,12,12,0.000000,-115.217521
18,12,14,0.000000,-117.355850
18,12,16,0.000000,-117.563456
18,12,18,0.000000,-115.626275
18,12,20,0.000000,-116.440721
18,12,22,0.000000,-115.856503
18,12,24,0.000000,-117.342386
18,12,26,0.000000,-117.615529
18,12,28,0.000000,-116.579784
18,12,30,0.000000,-115.384028
18,12,32,0.000000,-116.041850
18,12,34,0.000000,-117.248287
18,12,36,0.000000,-115.869842
18,12,38,0.000000,-116.888759
18,12,40,0.000000,-117.056763
18,12,42,0.000000,-115.288931
18,12,44,0.000000,-115.917182
18,12,46,0.000000,-116.032250
18,12,48,0.000000,-117.755996
18,12,50,0.000000,-116.930427
18,12,52,0.000000,-116.414043
18,12,54,0.000000,-116.433735
18,12,56,0.000000,-116.197165
18,12,58,0.000000,-115.392076
18,13,0,0.000000,-115.908294
18,13,2,0.000000,-117.511131
18,13,4,0.000000,-116.266930
18,13,6,0.000000,-119.134613
18,13,8,0.000000,-115.229653
18,13,10,0.000000,-115.064905
18,13,12,0.000000,-115.967259
18,13,14,0.000000,-117.491741
18,13,16,0.000000,-116.206363
18,13,18,0.000000,-114.876355
18,13,20,0.000000,-102.942189
18,13,22,0.000000,-101.867056
18,13,24,0.000000,-115.027445
18,13,26,0.000000,-115.675105
18,13,28,0.000000,-117.636843
18,13,30,0.000000,-116.656885
18,13,32,0.000000,-117.030403
18,13,34,0.000000,-116.046816
18,13,36,0.000000,-117.108732
18,13,38,0.000000,-116.739389
18,13,40,0.000000,-116.471236
18,13,42,0.000000,-114.892759
18,13,44,0.000000,-117.032483
18,13,46,0.000000,-118.110853
18,13,48,0.000000,-115.799356
18,13,50,0.000000,-116.064949
18,13,52,0.000000,-117.305805
18,13,54,0.000000,-116.092329
18,13,56,0.000000,-115.928130
18,13,58,0.000000,-114.954135
18,14,0,0.000000,-116.293143
18,14,2,0.000000,-114.979208
18,14,4,0.000000,-116.290430
18,14,6,0.000000,-115.164968
18,14,8,0.000000,-115.550562
18,14,10,0.000000,-116.815080
18,14,12,0.000000,-116.942224
18,14,14,0.000000,-117.715374
18,14,16,0.000000,-115.209572
18,14,18,0.000000,-116.472731
18,14,20,0.000000,-115.507770
18,14,22,0.000000,-101.943870
18,14,24,0.000000,-116.705987
18,14,26,0.000000,-115.434453
18,14,28,0.000000,-113.334429
18,14,30,0.000000,-114.706983
18,14,32,0.000000,-116.130870
18,14,34,0.000000,-115.666046
18,14,36,0.000000,-115.815833
18,14,38,0.000000,-116.419732
18,14,40,0.000000,-115.320256
18,14,42,0.000000,-116.846283
18,14,44,0.000000,-115.782639
18,14,46,0.000000,-115.797587
18,14,48,0.000000,-115.670009
18,14,50,0.000000,-116.581254
18,14,52,0.000000,-103.122238
18,14,54,0.000000,-106.785302
18,14,56,0.000000,-116.412947
18,14,58,0.000000,-115.381299
18,15,0,0.000000,-90.713571
18,15,2,0.000000,-116.091373
18,15,4,0.000000,-115.008772
18,15,6,0.000000,-115.293581
18,15,8,0.000000,-116.016551
18,15,10,0.000000,-114.987982
18,15,12,0.000000,-116.163742
18,15,14,0.000000,-116.374284
18,15,16,0.000000,-116.714234
18,15,18,0.000000,-116.741341
18,15,20,0.000000,-117.305012
18,15,22,0.000000,-116.121741
18,15,24,0.000000,-116.225859
18,15,26,0.000000,-117.196014
18,15,28,0.000000,-117.303781
18,15,30,0.000000,-115.639101
18,15,32,0.000000,-115.005679
18,15,34,0.000000,-114.807714
18,15,36,0.000000,-115.035449
18,15,38,0.000000,-115.509182
18,15,40,0.000000,-114.666432
18,15,42,0.000000,-114.757049
18,15,44,0.000000,-115.596018
18,15,46,0.000000,-116.084589
18,15,48,0.000000,-115.149682
18,15,50,0.000000,-114.865614
18,15,52,0.000000,-116.832221
18,15,54,0.000000,-116.139251
18,15,56,0.000000,-91.088987
18,15,58,0.000000,-117.026027
18,16,0,0.000000,-116.190944
18,16,2,0.000000,-116.894753
18,16,4,0.000000,-117.318320
18,16,6,0.000000,-94.431315
18,16,8,0.000000,-96.801710
18,16,10,0.000000,-115.600169
18,16,12,0.000000,-115.093950
18,16,14,0.000000,-116.422407
18,16,16,0.000000,-116.020342
18,16,18,0.000000,-116.974447
18,16,20,0.000000,-116.878340
18,16,22,0.000000,-116.238812
18,16,24,0.000000,-113.280980
18,16,26,0.000000,-116.741560
18,16,28,0.000000,-117.571094
18,16,30,0.000000,-117.213545
18,16,32,0.000000,-114.617773
18,16,34,0.000000,-116.506466
18,16,36,0.000000,-114.486533
18,16,38,0.000000,-115.122251
18,16,40,0.000000,-117.423396
18,16,42,0.000000,-118.067136
18,16,44,0.000000,-90.415221
18,16,46,0.000000,-116.116849
18,16,48,0.000000,-96.969619
18,16,50,0.000000,-116.204814
18,16,52,0.000000,-116.165116
18,16,54,0.000000,-116.394237
18,16,56,0.000000,-116.100577
18,16,58,0.000000,-116.457509
18,17,0,0.000000,-117.236356
18,17,2,0.000000,-115.629371
18,17,4,0.000000,-117.072713
18,17,6,0.000000,-116.101333
18,17,8,0.000000,-117.631872
18,17,10,0.000000,-116.512440
18,17,12,0.000000,-116.765768
18,17,14,0.000000,-115.724772
18,17,16,0.000000,-116.215899
18,17,18,0.000000,-116.623551
18,17,20,0.000000,-116.471758
18,17,22,0.000000,-117.180190
18,17,24,0.000000,-116.181162
18,17,26,0.000000,-116.414955
18,17,28,0.000000,-114.991369
18,17,30,0.000000,-115.248241
18,17,32,0.000000,-115.848672
18,17,34,0.000000,-115.386133
18,17,36,0.000000,-115.817042
18,17,38,0.000000,-115.454441
18,17,40,0.000000,-117.064449
18,17,42,0.000000,-115.927711
18,17,44,0.000000,-117.167682
18,17,46,0.000000,-115.389461
18,17,48,0.000000,-115.274866
18,17,50,0.000000,-115.074152
18,17,52,0.000000,-116.482361
18,17,54,0.000000,-116.896700
18,17,56,0.000000,-116.128420
18,17,58,0.000000,-116.788829
18,18,0,0.000000,-117.042613
18,18,2,0.000000,-116.786890
18,18,4,0.000000,-115.801968
18,18,6,0.000000,-114.943488
18,18,8,0.000000,-115.472640
18,18,10,0.000000,-116.133513
18,18,12,0.000000,-115.640428
18,18,14,0.000000,-116.027079
18,18,16,0.000000,-115.425689
18,18,18,0.000000,-116.104100
18,18,20,0.000000,-115.570800
18,18,22,0.000000,-115.774383
18,18,24,0.000000,-115.608805
18,18,26,0.000000,-96.172602
18,18,28,0.000000,-115.170501
18,18,30,0.000000,-115.331412
18,18,32,0.000000,-116.023310
18,18,34,0.000000,-115.709562
18,18,36,0.000000,-115.429353
18,18,38,0.000000,-115.209654
18,18,40,0.000000,-99.716161
18,18,42,0.000000,-96.753948
18,18,44,0.000000,-117.189430
18,18,46,0.000000,-116.722418
18,18,48,0.000000,-116.217033
18,18,50,0.000000,-114.980955
18,18,52,0.000000,-114.881022
18,18,54,0.000000,-115.081624
18,18,56,0.000000,-115.971072
18,18,58,0.000000,-115.146469
18,19,0,0.000000,-116.833297
18,19,2,0.000000,-116.540225
18,19,4,0.000000,-116.624501
18,19,6,0.000000,-115.671311
18,19,8,0.000000,-115.689755
18,19,10,0.000000,-115.499853
18,19,12,0.000000,-115.013859
18,19,14,0.000000,-114.937067
18,19,16,0.000000,-116.483174
18,19,18,0.000000,-115.975046
18,19,20,0.000000,-117.391875
18,19,22,0.000000,-116.538863
18,19,24,0.000000,-115.426281
18,19,26,0.000000,-115.898354
18,19,28,0.000000,-115.372692
18,19,30,0.000000,-116.433211
18,19,32,0.000000,-116.659194
18,19,34,0.000000,-115.961485
18,19,36,0.000000,-115.714708
18,19,38,0.000000,-115.420109
18,19,40,0.000000,-115.102916
18,19,42,0.000000,-115.386553
18,19,44,0.000000,-117.211439
18,19,46,0.000000,-115.442741
18,19,48,0.000000,-115.975887
18,19,50,0.000000,-115.522153
18,19,52,0.000000,-115.707164
18,19,54,0.000000,-116.070378
18,19,56,0.000000,-115.627516
18,19,58,0.000000,-115.250755
18,20,0,0.000000,-116.263245
18,20,2,0.000000,-115.562093
18,20,4,0.000000,-115.992106
18,20,6,0.000000,-115.184755
18,20,8,0.000000,-115.421538
18,20,10,0.000000,-117.282472
18,20,12,0.000000,-115.760449
18,20,14,0.000000,-116.324093
18,20,16,0.000000,-117.141833
18,20,18,0.000000,-116.834530
18,20,20,0.000000,-116.953335
18,20,22,0.000000,-115.577872
18,20,24,0.000000,-116.602982
18,20,26,0.000000,-114.718032
18,20,28,0.000000,-115.561584
18,20,30,0.000000,-115.921151
18,20,32,0.000000,-116.229304
18,20,34,0.000000,-115.865977
18,20,36,0.000000,-115.237302
18,20,38,0.000000,-116.142356
18,20,40,0.000000,-116.912584
18,20,42,0.000000,-115.996962
18,20,44,0.000000,-116.322918
18,20,46,0.000000,-116.254814
18,20,48,0.000000,-116.574237
18,20,50,0.000000,-115.983447
18,20,52,0.000000,-115.682812
18,20,54,0.000000,-115.101828
18,20,56,0.000000,-116.468116
18,20,58,0.000000,-116.494438
18,21,0,0.000000,-114.573098
18,21,2,0.000000,-115.930571
18,21,4,0.000000,-114.956823
18,21,6,0.000000,-115.904731
18,21,8,0.000000,-115.953740
18,21,10,0.000000,-116.752670
18,21,12,0.000000,-117.335626
18,21,14,0.000000,-117.815981
18,21,16,0.000000,-116.156078
18,21,18,0.000000,-115.147585
18,21,20,0.000000,-115.280989
18,21,22,0.000000,-115.723736
18,21,24,0.000000,-116.179665
18,21,26,0.000000,-115.317833
18,21,28,0.000000,-115.274680
18,21,30,0.000000,-115.595869
18,21,32,0.000000,-115.642807
18,21,34,0.000000,-115.442010
18,21,36,0.000000,-115.131185
18,21,38,0.000000,-115.758232
18,21,40,0.000000,-115.746724
18,21,42,0.000000,-116.293431
18,21,44,0.000000,-116.538735
18,21,46,0.000000,-116.659130
18,21,48,0.000000,-115.650566
18,21,50,0.000000,-116.760286
18,21,52,0.000000,-115.998837
18,21,54,0.000000,-116.279271
18,21,56,0.000000,-116.038060
18,21,58,0.000000,-116.790925
18,22,0,0.000000,-117.277846
18,22,2,0.000000,-116.153761
18,22,4,0.000000,-117.040248
18,22,6,0.000000,-116.919939
18,22,8,0.000000,-116.830824
18,22,10,0.000000,-116.192688
18,22,12,0.000000,-115.452246
18,22,14,0.000000,-116.023845
18,22,16,0.000000,-90.729620
18,22,18,0.000000,-114.910988
18,22,20,0.000000,-116.868683
18,22,22,0.000000,-117.110532
18,22,24,0.000000,-114.950615
18,22,26,0.000000,-115.232826
18,22,28,0.000000,-115.165159
18,22,30,0.000000,-116.912281
18,22,32,0.000000,-116.291856
18,22,34,0.000000,-115.881372
18,22,36,0.000000,-117.190074
18,22,38,0.000000,-116.450816
18,22,40,0.000000,-115.434796
18,22,42,0.000000,-114.628218
18,22,44,0.000000,-115.953734
18,22,46,0.000000,-116.025738
18,22,48,0.000000,-115.609077
18,22,50,0.000000,-116.729893
18,22,52,0.000000,-115.302163
18,22,54,0.000000,-115.205087
18,22,56,0.000000,-115.231088
18,22,58,0.000000,-115.636194
18,23,0,0.000000,-115.807373
18,23,2,0.000000,-96.757877
18,23,4,0.000000,-115.897226
18,23,6,0.000000,-116.458789
18,23,8,0.000000,-117.281603
18,23,10,0.000000,-116.377681
18,23,12,0.000000,-117.403390
18,23,14,0.000000,-117.147660
18,23,16,0.000000,-116.693314
18,23,18,0.000000,-116.622758
18,23,20,0.000000,-116.034618
18,23,22,0.000000,-116.951480
18,23,24,0.000000,-117.377420
18,23,26,0.000000,-116.741220
18,23,28,0.000000,-116.659172
18,23,30,0.000000,-115.847080
18,23,32,0.000000,-117.296318
18,23,34,0.000000,-117.075235
18,23,36,0.000000,-117.292960
18,23,38,0.000000,-116.863181
18,23,40,0.000000,-115.631392
18,23,42,0.000000,-115.401815
18,23,44,0.000000,-115.932739
18,23,46,0.000000,-115.955627
18,23,48,0.000000,-116.474835
18,23,50,0.000000,-117.892652
18,23,52,0.000000,-114.983219
18,23,54,0.000000,-115.686588
18,23,56,0.000000,-111.864418
18,23,58,0.000000,-110.276854
18,24,0,0.000000,-116.448386
18,24,2,0.000000,-116.028930
18,24,4,0.000000,-116.801020
18,24,6,0.000000,-116.129353
18,24,8,0.000000,-115.991164
18,24,10,0.000000,-115.307547
18,24,12,0.000000,-115.529253
18,24,14,0.000000,-115.444727
18,24,16,0.000000,-115.701621
18,24,18,0.000000,-115.304215
18,24,20,0.000000,-113.891287
18,24,22,0.000000,-117.260419
18,24,24,0.000000,-115.574608
18,24,26,0.000000,-116.453684
18,24,28,0.000000,-115.617367
18,24,30,0.000000,-116.386325
18,24,32,0.000000,-115.522816
18,24,34,0.000000,-114.703716
18,24,36,0.000000,-115.362339
18,24,38,0.000000,-116.818344
18,24,40,0.000000,-115.793418
18,24,42,0.000000,-117.248917
18,24,44,0.000000,-117.079636
18,24,46,0.000000,-116.758350
18,24,48,0.000000,-117.067280
18,24,50,0.000000,-115.951526
18,24,52,0.000000,-115.917441
18,24,54,0.000000,-116.039699
18,24,56,0.000000,-115.090996
18,24,58,0.000000,-115.782564
18,25,0,0.000000,-116.809071
18,25,2,0.000000,-115.568173
18,25,4,0.000000,-116.379930
18,25,6,0.000000,-115.630516
18,25,8,0.000000,-115.574809
18,25,10,0.000000,-116.160964
18,25,12,0.000000,-114.971353
18,25,14,0.000000,-116.730646
18,25,16,0.000000,-116.904929
18,25,18,0.000000,-117.650127
18,25,20,0.000000,-118.156430
18,25,22,0.000000,-116.450675
18,25,24,0.000000,-115.456236
18,25,26,0.000000,-115.781791
18,25,28,0.000000,-115.912621
18,25,30,0.000000,-116.130220
18,25,32,0.000000,-115.543434
18,25,34,0.000000,-115.842265
18,25,36,0.000000,-115.329471
18,25,38,0.000000,-115.338889
18,25,40,0.000000,-116.035078
18,25,42,0.000000,-116.283768
18,25,44,0.000000,-115.461730
18,25,46,0.000000,-116.605397
18,25,48,0.000000,-115.832220
18,25,50,0.000000,-117.599530
18,25,52,0.000000,-116.219805
18,25,54,0.000000,-115.385979
18,25,56,0.000000,-115.460150
18,25,58,0.000000,-100.260629
18,26,0,0.000000,-115.547338
18,26,2,0.000000,-115.542297
18,26,4,0.000000,-116.583894
18,26,6,0.000000,-115.657262
18,26,8,0.000000,-115.740568
18,26,10,0.000000,-115.290387
18,26,12,0.000000,-115.023776
18,26,14,0.000000,-115.646382
18,26,16,0.000000,-115.382360
18,26,18,0.000000,-115.954327
18,26,20,0.000000,-115.080928
18,26,22,0.000000,-115.638221
18,26,24,0.000000,-115.421107
18,26,26,0.000000,-116.135608
18,26,28,0.000000,-116.025115
18,26,30,0.000000,-117.468779
18,26,32,0.000000,-117.563516
18,26,34,0.000000,-116.937669
18,26,36,0.000000,-116.238843
18,26,38,0.000000,-116.231487
18,26,40,0.000000,-115.374601
18,26,42,0.000000,-114.985615
18,26,44,0.000000,-116.698074
18,26,46,0.000000,-116.824652
18,26,48,0.000000,-116.133928
18,26,50,0.000000,-116.133192
18,26,52,0.000000,-115.282941
18,26,54,0.000000,-115.373172
18,26,56,0.000000,-115.764507
18,26,58,0.000000,-115.283385
18,27,0,0.000000,-115.895402
18,27,2,0.000000,-116.997987
18,27,4,0.000000,-116.760286
18,27,6,0.000000,-116.219770
18,27,8,0.000000,-115.117762
18,27,10,0.000000,-116.242902
18,27,12,0.000000,-115.405637
18,27,14,0.000000,-114.419527
18,27,16,0.000000,-114.748627
18,27,18,0.000000,-115.323692
18,27,20,0.000000,-115.925741
18,27,22,0.000000,-115.683323
