hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.790166
8,0,2,0.000000,-129.766571
8,0,4,0.000000,-123.449055
8,0,6,0.000000,-128.810922
8,0,8,0.000000,-133.078741
8,0,10,0.000000,-130.086952
8,0,12,0.000000,-136.568996
8,0,14,0.000000,-127.469346
8,0,16,0.000000,-127.481617
8,0,18,0.000000,-139.827364
8,0,20,0.000000,-125.026356
8,0,22,0.000000,-132.017620
8,0,24,0.000000,-126.956547
8,0,26,0.000000,-132.613931
8,0,28,0.000000,-121.031987
8,0,30,0.000000,-126.589628
8,0,32,0.000000,-123.609940
8,0,34,0.000000,-131.884567
8,0,36,0.000000,-132.384501
8,0,38,0.000000,-128.577025
8,0,40,0.000000,-132.241513
8,0,42,0.000000,-128.414108
8,0,44,0.000000,-134.342916
8,0,46,0.000000,-124.865272
8,0,48,0.000000,-128.128680
8,0,50,0.000000,-126.007389
8,0,52,0.000000,-132.863701
8,0,54,0.000000,-128.675584
8,0,56,0.000000,-132.087661
8,0,58,0.000000,-132.992341
8,1,0,0.000000,-133.343622
8,1,2,0.000000,-124.559728
8,1,4,0.000000,-127.240470
8,1,6,0.000000,-123.638644
8,1,8,0.000000,-128.691374
8,1,10,0.000000,-131.326509
8,1,12,0.000000,-150.160881
8,1,14,0.000000,-130.959217
8,1,16,0.000000,-131.779049
8,1,18,0.000000,-128.088147
8,1,20,0.000000,-122.872036
8,1,22,0.000000,-128.258042
8,1,24,0.000000,-127.684186
8,1,26,0.000000,-131.747545
8,1,28,0.000000,-131.417654
8,1,30,0.000000,-126.337621
8,1,32,0.000000,-133.132418
8,1,34,0.000000,-126.986776
8,1,36,0.000000,-138.827124
8,1,38,0.000000,-131.620535
8,1,40,0.000000,-131.620490
8,1,42,0.000000,-135.069200
8,1,44,0.000000,-130.151180
8,1,46,0.000000,-130.342055
8,1,48,0.000000,-120.573609
8,1,50,0.000000,-124.882333
8,1,52,0.000000,-125.637579
8,1,54,0.000000,-129.833247
8,1,56,0.000000,-130.079459
8,1,58,0.000000,-135.646262
8,2,0,0.000000,-132.767445
8,2,2,0.000000,-136.235608
8,2,4,0.000000,-130.484145
8,2,6,0.000000,-133.819790
8,2,8,0.000000,-132.099444
8,2,10,0.000000,-124.561187
8,2,12,0.000000,-132.465063
8,2,14,0.000000,-127.183611
8,2,16,0.000000,-130.405934
8,2,18,0.000000,-135.307735
8,2,20,0.000000,-127.765772
8,2,22,0.000000,-124.978223
8,2,24,0.000000,-133.238016
8,2,26,0.000000,-126.008276
8,2,28,0.000000,-128.795380
8,2,30,0.000000,-142.647908
8,2,32,0.000000,-124.494319
8,2,34,0.000000,-131.027579
8,2,36,0.000000,-133.873720
8,2,38,0.000000,-129.526449
8,2,40,0.000000,-130.619711
8,2,42,0.000000,-122.749006
8,2,44,0.000000,-136.333980
8,2,46,0.000000,-128.866001
8,2,48,0.000000,-142.684207
8,2,50,0.000000,-130.512760
8,2,52,0.000000,-137.044230
8,2,54,0.000000,-129.799947
8,2,56,0.000000,-134.866615
8,2,58,0.000000,-131.023875
8,3,0,0.000000,-129.699101
8,3,2,0.000000,-126.891349
8,3,4,0.000000,-130.294028
8,3,6,0.000000,-137.927724
8,3,8,0.000000,-136.860483
8,3,10,0.000000,-122.584210
8,3,12,0.000000,-130.049295
8,3,14,0.000000,-132.342749
8,3,16,0.000000,-137.256946
8,3,18,0.000000,-126.875096
8,3,20,0.000000,-135.320327
8,3,22,0.000000,-125.214822
8,3,24,0.000000,-130.460734
8,3,26,0.000000,-129.811630
8,3,28,0.000000,-131.234006
8,3,30,0.000000,-121.547930
8,3,32,0.000000,-126.723647
8,3,34,0.000000,-136.847520
8,3,36,0.000000,-131.263904
8,3,38,0.000000,-130.889607
8,3,40,0.000000,-132.092262
8,3,42,0.000000,-129.144765
8,3,44,0.000000,-127.981454
8,3,46,0.000000,-129.163651
8,3,48,0.000000,-130.234925
8,3,50,0.000000,-129.351288
8,3,52,0.000000,-130.900992
8,3,54,0.000000,-136.603677
8,3,56,0.000000,-126.430371
8,3,58,0.000000,-126.422679
8,4,0,0.000000,-125.885224
8,4,2,0.000000,-133.556823
8,4,4,0.000000,-133.214628
8,4,6,0.000000,-133.036630
8,4,8,0.000000,-141.891921
8,4,10,0.000000,-133.672265
8,4,12,0.000000,-124.095517
8,4,14,0.000000,-133.751106
8,4,16,0.000000,-124.205806
8,4,18,0.000000,-126.276767
8,4,20,0.000000,-128.235088
8,4,22,0.000000,-126.882619
8,4,24,0.000000,-126.715664
8,4,26,0.000000,-134.497250
8,4,28,0.000000,-128.267243
8,4,30,0.000000,-119.825765
8,4,32,0.000000,-130.333902
8,4,34,0.000000,-127.724623
8,4,36,0.000000,-132.445535
8,4,38,0.000000,-135.527108
8,4,40,0.000000,-123.907921
8,4,42,0.000000,-131.775803
8,4,44,0.000000,-128.064976
8,4,46,0.000000,-138.449838
8,4,48,0.000000,-124.458676
8,4,50,0.000000,-131.755314
8,4,52,0.000000,-136.172856
8,4,54,0.000000,-131.576167
8,4,56,0.000000,-133.530733
8,4,58,0.000000,-126.848508
8,5,0,0.000000,-132.139776
8,5,2,0.000000,-138.669054
8,5,4,0.000000,-129.527019
8,5,6,0.000000,-143.637511
8,5,8,0.000000,-134.648350
8,5,10,0.000000,-130.681908
8,5,12,0.000000,-130.232073
8,5,14,0.000000,-130.197299
8,5,16,0.000000,-123.671661
8,5,18,0.000000,-126.210119
8,5,20,0.000000,-124.903882
8,5,22,0.000000,-124.860158
8,5,24,0.000000,-133.261221
8,5,26,0.000000,-124.973153
8,5,28,0.000000,-131.966115
8,5,30,0.000000,-128.667061
8,5,32,0.000000,-134.533096
8,5,34,0.000000,-128.954277
8,5,36,0.000000,-131.574201
8,5,38,0.000000,-125.641661
8,5,40,0.000000,-131.946498
8,5,42,0.000000,-133.387912
8,5,44,0.000000,-136.349356
8,5,46,0.000000,-142.288164
8,5,48,0.000000,-127.648442
8,5,50,0.000000,-129.120256
8,5,52,0.000000,-133.372639
8,5,54,0.000000,-129.729896
8,5,56,0.000000,-130.844105
8,5,58,0.000000,-128.789354
8,6,0,0.000000,-140.586900
8,6,2,0.000000,-132.822888
8,6,4,0.000000,-124.169231
8,6,6,0.000000,-141.470751
8,6,8,0.000000,-146.565164
8,6,10,0.000000,-126.639114
8,6,12,0.000000,-135.660736
8,6,14,0.000000,-130.046833
8,6,16,0.000000,-134.916605
8,6,18,0.000000,-134.468428
8,6,20,0.000000,-128.631735
8,6,22,0.000000,-126.861937
8,6,24,0.000000,-130.026755
8,6,26,0.000000,-127.155832
8,6,28,0.000000,-132.183852
8,6,30,0.000000,-123.864603
8,6,32,0.000000,-130.114286
8,6,34,0.000000,-128.783937
8,6,36,0.000000,-125.564165
8,6,38,0.000000,-128.561918
8,6,40,0.000000,-137.578246
8,6,42,0.000000,-128.252176
8,6,44,0.000000,-121.980611
8,6,46,0.000000,-122.428953
8,6,48,0.000000,-122.454985
8,6,50,0.000000,-122.190668
8,6,52,0.000000,-131.424878
8,6,54,0.000000,-131.076503
8,6,56,0.000000,-126.381480
8,6,58,0.000000,-134.200479
8,7,0,0.000000,-129.411325
8,7,2,0.000000,-127.641249
8,7,4,0.000000,-124.127082
8,7,6,0.000000,-128.869585
8,7,8,0.000000,-125.979263
8,7,10,0.000000,-128.461250
8,7,12,0.000000,-133.365773
8,7,14,0.000000,-136.068184
8,7,16,0.000000,-126.758098
8,7,18,0.000000,-141.056295
8,7,20,0.000000,-125.142071
8,7,22,0.000000,-129.535598
8,7,24,0.000000,-152.871084
8,7,26,0.000000,-143.882874
8,7,28,0.000000,-128.117964
8,7,30,0.000000,-132.630305
8,7,32,0.000000,-128.088068
8,7,34,0.000000,-126.085708
8,7,36,0.000000,-127.495233
8,7,38,0.000000,-133.534684
8,7,40,0.000000,-125.450179
8,7,42,0.000000,-128.252418
8,7,44,0.000000,-124.605582
8,7,46,0.000000,-128.148024
8,7,48,0.000000,-129.098792
8,7,50,0.000000,-129.497442
8,7,52,0.000000,-127.761137
8,7,54,0.000000,-129.051472
8,7,56,0.000000,-129.388637
8,7,58,0.000000,-137.063779
8,8,0,0.000000,-134.378491
8,8,2,0.000000,-131.280550
8,8,4,0.000000,-124.008592
8,8,6,0.000000,-140.397903
8,8,8,0.000000,-124.396333
8,8,10,0.000000,-128.445947
8,8,12,0.000000,-127.770236
8,8,14,0.000000,-126.266958
8,8,16,0.000000,-128.274925
8,8,18,0.000000,-128.465393
8,8,20,0.000000,-125.259487
8,8,22,0.000000,-128.423252
8,8,24,0.000000,-124.541566
8,8,26,0.000000,-132.810205
8,8,28,0.000000,-145.917491
8,8,30,0.000000,-136.852660
8,8,32,0.000000,-143.707022
8,8,34,0.000000,-123.090935
8,8,36,0.000000,-128.749470
8,8,38,0.000000,-136.256553
8,8,40,0.000000,-126.260834
8,8,42,0.000000,-126.729143
8,8,44,0.000000,-134.463317
8,8,46,0.000000,-135.789272
8,8,48,0.000000,-129.646039
8,8,50,0.000000,-126.383242
8,8,52,0.000000,-140.543036
8,8,54,0.000000,-136.876813
8,8,56,0.000000,-130.768909
8,8,58,0.000000,-128.429157
8,9,0,0.000000,-126.081193
8,9,2,0.000000,-136.273957
8,9,4,0.000000,-127.592541
8,9,6,0.000000,-119.304622
8,9,8,0.000000,-127.458396
8,9,10,0.000000,-133.546280
8,9,12,0.000000,-131.052086
8,9,14,0.000000,-133.329023
8,9,16,0.000000,-124.001321
8,9,18,0.000000,-125.312819
8,9,20,0.000000,-124.565537
8,9,22,0.000000,-125.874838
8,9,24,0.000000,-132.332041
8,9,26,0.000000,-128.890088
8,9,28,0.000000,-121.186903
8,9,30,0.000000,-132.660134
8,9,32,0.000000,-125.408923
8,9,34,0.000000,-141.026385
8,9,36,0.000000,-139.711399
8,9,38,0.000000,-130.372964
8,9,40,0.000000,-127.212196
8,9,42,0.000000,-128.247953
8,9,44,0.000000,-133.528699
8,9,46,0.000000,-126.812474
8,9,48,0.000000,-129.843254
8,9,50,0.000000,-132.322715
8,9,52,0.000000,-125.787565
8,9,54,0.000000,-139.245665
8,9,56,0.000000,-133.643057
8,9,58,0.000000,-129.541588
8,10,0,0.000000,-126.757450
8,10,2,0.000000,-127.394086
8,10,4,0.000000,-126.233573
8,10,6,0.000000,-124.880525
8,10,8,0.000000,-126.596488
8,10,10,0.000000,-122.750781
8,10,12,0.000000,-129.281572
8,10,14,0.000000,-129.395570
8,10,16,0.000000,-135.856925
8,10,18,0.000000,-131.812957
8,10,20,0.000000,-130.755275
8,10,22,0.000000,-124.521416
8,10,24,0.000000,-132.521723
8,10,26,0.000000,-128.857092
8,10,28,0.000000,-131.013466
8,10,30,0.000000,-137.179572
8,10,32,0.000000,-132.152318
8,10,34,0.000000,-121.600582
8,10,36,0.000000,-132.366799
8,10,38,0.000000,-131.560960
8,10,40,0.000000,-129.723549
8,10,42,0.000000,-131.834757
8,10,44,0.000000,-138.343117
8,10,46,0.000000,-130.474009
8,10,48,0.000000,-132.800457
8,10,50,0.000000,-132.703086
8,10,52,0.000000,-130.638528
8,10,54,0.000000,-130.555240
8,10,56,0.000000,-128.565698
8,10,58,0.000000,-126.095536
8,11,0,0.000000,-132.618004
8,11,2,0.000000,-136.344729
8,11,4,0.000000,-131.714128
8,11,6,0.000000,-130.303296
8,11,8,0.000000,-132.417591
8,11,10,0.000000,-128.204257
8,11,12,0.000000,-134.906549
8,11,14,0.000000,-136.476274
8,11,16,0.000000,-123.419943
8,11,18,0.000000,-138.159844
8,11,20,0.000000,-133.567039
8,11,22,0.000000,-123.679886
8,11,24,0.000000,-131.108634
8,11,26,0.000000,-124.849372
8,11,28,0.000000,-136.897790
8,11,30,0.000000,-125.887605
8,11,32,0.000000,-122.885064
8,11,34,0.000000,-132.786252
8,11,36,0.000000,-134.988326
8,11,38,0.000000,-127.959484
8,11,40,0.000000,-126.801002
8,11,42,0.000000,-127.018789
8,11,44,0.000000,-126.596312
8,11,46,0.000000,-125.591842
8,11,48,0.000000,-128.530034
8,11,50,0.000000,-139.172940
8,11,52,0.000000,-131.506873
8,11,54,0.000000,-126.124581
8,11,56,0.000000,-125.436326
8,11,58,0.000000,-143.607849
8,12,0,0.000000,-130.129021
8,12,2,0.000000,-125.727546
8,12,4,0.000000,-125.828160
8,12,6,0.000000,-130.756011
8,12,8,0.000000,-136.911070
8,12,10,0.000000,-133.376616
8,12,12,0.000000,-130.558693
8,12,14,0.000000,-130.475767
8,12,16,0.000000,-123.366144
8,12,18,0.000000,-127.697218
8,12,20,0.000000,-129.547063
8,12,22,0.000000,-138.786057
8,12,24,0.000000,-139.261339
8,12,26,0.000000,-138.923106
8,12,28,0.000000,-128.738633
8,12,30,0.000000,-136.524852
8,12,32,0.000000,-127.480077
8,12,34,0.000000,-122.634415
8,12,36,0.000000,-133.436046
8,12,38,0.000000,-159.479415
8,12,40,0.000000,-125.964001
8,12,42,0.000000,-125.492955
8,12,44,0.000000,-128.519281
8,12,46,0.000000,-129.956895
8,12,48,0.000000,-127.265652
8,12,50,0.000000,-123.375575
8,12,52,0.000000,-155.028299
8,12,54,0.000000,-138.198708
8,12,56,0.000000,-132.950404
8,12,58,0.000000,-131.969948
8,13,0,0.000000,-126.321877
8,13,2,0.000000,-132.435398
8,13,4,0.000000,-131.145614
8,13,6,0.000000,-131.958103
8,13,8,0.000000,-126.108475
8,13,10,0.000000,-126.155322
8,13,12,0.000000,-128.879841
8,13,14,0.000000,-127.773068
8,13,16,0.000000,-128.948474
8,13,18,0.000000,-125.283964
8,13,20,0.000000,-125.515920
8,13,22,0.000000,-130.960791
8,13,24,0.000000,-128.756270
8,13,26,0.000000,-124.293175
8,13,28,0.000000,-124.169150
8,13,30,0.000000,-130.324072
8,13,32,0.000000,-130.667076
8,13,34,0.000000,-129.711459
8,13,36,0.000000,-134.854797
8,13,38,0.000000,-124.542803
8,13,40,0.000000,-130.063268
8,13,42,0.000000,-133.984619
8,13,44,0.000000,-126.378895
8,13,46,0.000000,-132.295048
8,13,48,0.000000,-131.048313
8,13,50,0.000000,-128.098110
8,13,52,0.000000,-129.538871
8,13,54,0.000000,-125.705803
8,13,56,0.000000,-129.238900
8,13,58,0.000000,-124.818938
8,14,0,0.000000,-128.349413
8,14,2,0.000000,-147.622440
8,14,4,0.000000,-124.540962
8,14,6,0.000000,-129.164261
8,14,8,0.000000,-130.963626
8,14,10,0.000000,-130.594679
8,14,12,0.000000,-125.674139
8,14,14,0.000000,-124.083339
8,14,16,0.000000,-134.692236
8,14,18,0.000000,-129.910011
8,14,20,0.000000,-130.219152
8,14,22,0.000000,-135.263818
8,14,24,0.000000,-132.471389
8,14,26,0.000000,-133.884048
8,14,28,0.000000,-134.812180
8,14,30,0.000000,-127.413216
8,14,32,0.000000,-125.810395
8,14,34,0.000000,-136.530691
8,14,36,0.000000,-133.570546
8,14,38,0.000000,-138.899309
8,14,40,0.000000,-122.873231
8,14,42,0.000000,-134.094018
8,14,44,0.000000,-127.732604
8,14,46,0.000000,-126.744719
8,14,48,0.000000,-126.559870
8,14,50,0.000000,-129.069161
8,14,52,0.000000,-122.317874
8,14,54,0.000000,-126.784861
8,14,56,0.000000,-137.136066
8,14,58,0.000000,-133.377967
8,15,0,0.000000,-123.902353
8,15,2,0.000000,-135.453563
8,15,4,0.000000,-127.607414
8,15,6,0.000000,-138.235305
8,15,8,0.000000,-130.289988
8,15,10,0.000000,-131.996662
8,15,12,0.000000,-132.481152
8,15,14,0.000000,-140.897065
8,15,16,0.000000,-127.172472
8,15,18,0.000000,-134.643564
8,15,20,0.000000,-134.719803
8,15,22,0.000000,-126.150593
8,15,24,0.000000,-129.783084
8,15,26,0.000000,-126.574985
8,15,28,0.000000,-123.494748
8,15,30,0.000000,-141.095343
8,15,32,0.000000,-126.497096
8,15,34,0.000000,-132.569067
8,15,36,0.000000,-138.209316
8,15,38,0.000000,-133.392354
8,15,40,0.000000,-128.470081
8,15,42,0.000000,-128.954796
8,15,44,0.000000,-127.761107
8,15,46,0.000000,-131.003069
8,15,48,0.000000,-128.419445
8,15,50,0.000000,-125.629017
8,15,52,0.000000,-135.534604
8,15,54,0.000000,-127.992551
8,15,56,0.000000,-131.180161
8,15,58,0.000000,-126.313104
8,16,0,0.000000,-143.655257
8,16,2,0.000000,-135.394377
8,16,4,0.000000,-137.802425
8,16,6,0.000000,-130.762715
8,16,8,0.000000,-134.304244
8,16,10,0.000000,-139.299191
8,16,12,0.000000,-127.303671
8,16,14,0.000000,-134.240695
8,16,16,0.000000,-131.399316
8,16,18,0.000000,-137.828221
8,16,20,0.000000,-129.762220
8,16,22,0.000000,-127.544126
8,16,24,0.000000,-119.527278
8,16,26,0.000000,-137.718347
8,16,28,0.000000,-134.512041
8,16,30,0.000000,-135.924827
8,16,32,0.000000,-140.308348
8,16,34,0.000000,-129.148997
8,16,36,0.000000,-130.465826
8,16,38,0.000000,-137.559212
8,16,40,0.000000,-132.275462
8,16,42,0.000000,-141.896157
8,16,44,0.000000,-137.977008
8,16,46,0.000000,-125.855516
8,16,48,0.000000,-125.950044
8,16,50,0.000000,-129.510557
8,16,52,0.000000,-127.977477
8,16,54,0.000000,-133.236560
8,16,56,0.000000,-129.690426
8,16,58,0.000000,-132.668840
8,17,0,0.000000,-128.785155
8,17,2,0.000000,-129.274811
8,17,4,0.000000,-140.729460
8,17,6,0.000000,-133.443570
8,17,8,0.000000,-123.608823
8,17,10,0.000000,-124.973554
8,17,12,0.000000,-130.359901
8,17,14,0.000000,-129.064335
8,17,16,0.000000,-126.705140
8,17,18,0.000000,-122.042241
8,17,20,0.000000,-130.728396
8,17,22,0.000000,-125.083737
8,17,24,0.000000,-135.275818
8,17,26,0.000000,-128.634474
8,17,28,0.000000,-123.583545
8,17,30,0.000000,-129.474900
8,17,32,0.000000,-128.307477
8,17,34,0.000000,-131.443337
8,17,36,0.000000,-137.600257
8,17,38,0.000000,-128.076865
8,17,40,0.000000,-128.548468
8,17,42,0.000000,-127.008408
8,17,44,0.000000,-127.553907
8,17,46,0.000000,-152.801037
8,17,48,0.000000,-138.403587
8,17,50,0.000000,-127.901786
8,17,52,0.000000,-126.514623
8,17,54,0.000000,-131.018286
8,17,56,0.000000,-127.041878
8,17,58,0.000000,-136.899123
8,18,0,0.000000,-135.544301
8,18,2,0.000000,-122.353081
8,18,4,0.000000,-133.387592
8,18,6,0.000000,-132.773920
8,18,8,0.000000,-123.524644
8,18,10,0.000000,-125.526919
8,18,12,0.000000,-122.248425
8,18,14,0.000000,-129.755059
8,18,16,0.000000,-128.324770
8,18,18,0.000000,-128.663647
8,18,20,0.000000,-138.290483
8,18,22,0.000000,-131.351906
8,18,24,0.000000,-128.304170
8,18,26,0.000000,-126.917197
8,18,28,0.000000,-132.794976
8,18,30,0.000000,-134.864765
8,18,32,0.000000,-159.555340
8,18,34,0.000000,-129.303059
8,18,36,0.000000,-136.331295
8,18,38,0.000000,-136.971272
8,18,40,0.000000,-125.499148
8,18,42,0.000000,-144.119882
8,18,44,0.000000,-133.789923
8,18,46,0.000000,-128.516758
8,18,48,0.000000,-139.969566
8,18,50,0.000000,-138.586408
8,18,52,0.000000,-125.697090
8,18,54,0.000000,-131.467559
8,18,56,0.000000,-130.799874
8,18,58,0.000000,-133.146712
8,19,0,0.000000,-128.308613
8,19,2,0.000000,-125.281222
8,19,4,0.000000,-121.877069
8,19,6,0.000000,-123.833639
8,19,8,0.000000,-135.139326
8,19,10,0.000000,-138.245141
8,19,12,0.000000,-130.911174
8,19,14,0.000000,-128.981156
8,19,16,0.000000,-124.292295
8,19,18,0.000000,-129.793802
8,19,20,0.000000,-129.630621
8,19,22,0.000000,-134.261469
8,19,24,0.000000,-143.548550
8,19,26,0.000000,-132.071639
8,19,28,0.000000,-124.595294
8,19,30,0.000000,-129.561903
8,19,32,0.000000,-131.670476
8,19,34,0.000000,-130.117829
8,19,36,0.000000,-137.164633
8,19,38,0.000000,-131.518782
8,19,40,0.000000,-133.394998
8,19,42,0.000000,-126.854189
8,19,44,0.000000,-137.843846
8,19,46,0.000000,-130.085462
8,19,48,0.000000,-132.316535
8,19,50,0.000000,-127.585607
8,19,52,0.000000,-124.502458
8,19,54,0.000000,-128.641926
8,19,56,0.000000,-136.579786
8,19,58,0.000000,-139.190077
8,20,0,0.000000,-126.242868
8,20,2,0.000000,-124.743118
8,20,4,0.000000,-132.793505
8,20,6,0.000000,-136.958712
8,20,8,0.000000,-128.105896
8,20,10,0.000000,-130.050276
8,20,12,0.000000,-143.996342
8,20,14,0.000000,-128.632650
8,20,16,0.000000,-129.715453
8,20,18,0.000000,-125.127831
8,20,20,0.000000,-129.209427
8,20,22,0.000000,-123.810176
8,20,24,0.000000,-133.282427
8,20,26,0.000000,-127.315630
8,20,28,0.000000,-130.717727
8,20,30,0.000000,-138.682493
8,20,32,0.000000,-136.782708
8,20,34,0.000000,-129.698122
8,20,36,0.000000,-128.448547
8,20,38,0.000000,-143.444748
8,20,40,0.000000,-129.645574
8,20,42,0.000000,-135.597143
8,20,44,0.000000,-128.519647
8,20,46,0.000000,-135.865552
8,20,48,0.000000,-131.557256
8,20,50,0.000000,-130.723945
8,20,52,0.000000,-134.412200
8,20,54,0.000000,-125.300031
8,20,56,0.000000,-140.649170
8,20,58,0.000000,-126.302934
8,21,0,0.000000,-127.515711
8,21,2,0.000000,-129.834370
8,21,4,0.000000,-129.258482
8,21,6,0.000000,-131.302160
8,21,8,0.000000,-145.891343
8,21,10,0.000000,-135.590350
8,21,12,0.000000,-126.724990
8,21,14,0.000000,-132.581785
8,21,16,0.000000,-130.267314
8,21,18,0.000000,-141.321105
8,21,20,0.000000,-129.783996
8,21,22,0.000000,-137.962602
8,21,24,0.000000,-122.341987
8,21,26,0.000000,-128.933420
8,21,28,0.000000,-128.987999
8,21,30,0.000000,-127.690775
8,21,32,0.000000,-127.206707
8,21,34,0.000000,-127.154147
8,21,36,0.000000,-135.747714
8,21,38,0.000000,-126.012015
8,21,40,0.000000,-126.924753
8,21,42,0.000000,-128.269302
8,21,44,0.000000,-126.312551
8,21,46,0.000000,-124.214676
8,21,48,0.000000,-124.828744
8,21,50,0.000000,-133.685107
8,21,52,0.000000,-127.124266
8,21,54,0.000000,-125.313106
8,21,56,0.000000,-131.841776
8,21,58,0.000000,-133.178962
8,22,0,0.000000,-124.301798
8,22,2,0.000000,-125.108895
8,22,4,0.000000,-127.529424
8,22,6,0.000000,-133.831204
8,22,8,0.000000,-126.569046
8,22,10,0.000000,-126.303364
8,22,12,0.000000,-127.482577
8,22,14,0.000000,-130.887183
8,22,16,0.000000,-145.294256
8,22,18,0.000000,-129.679462
8,22,20,0.000000,-124.653194
8,22,22,0.000000,-124.203548
8,22,24,0.000000,-132.231881
8,22,26,0.000000,-139.895315
8,22,28,0.000000,-129.158742
8,22,30,0.000000,-137.040702
8,22,32,0.000000,-125.469857
8,22,34,0.000000,-145.112422
8,22,36,0.000000,-129.506349
8,22,38,0.000000,-131.637879
8,22,40,0.000000,-125.227434
8,22,42,0.000000,-128.553458
8,22,44,0.000000,-129.851882
8,22,46,0.000000,-135.576973
8,22,48,0.000000,-133.020307
8,22,50,0.000000,-131.336665
8,22,52,0.000000,-130.313801
8,22,54,0.000000,-129.910732
8,22,56,0.000000,-130.807616
8,22,58,0.000000,-123.832180
8,23,0,0.000000,-129.908285
8,23,2,0.000000,-129.291250
8,23,4,0.000000,-125.820170
8,23,6,0.000000,-135.825418
8,23,8,0.000000,-129.904452
8,23,10,0.000000,-129.890778
8,23,12,0.000000,-126.060311
8,23,14,0.000000,-132.028780
8,23,16,0.000000,-137.749872
8,23,18,0.000000,-129.248138
8,23,20,0.000000,-128.237355
8,23,22,0.000000,-124.583213
8,23,24,0.000000,-128.825866
8,23,26,0.000000,-127.796657
8,23,28,0.000000,-134.785632
8,23,30,0.000000,-128.669190
8,23,32,0.000000,-128.827025
8,23,34,0.000000,-123.271683
8,23,36,0.000000,-128.432119
8,23,38,0.000000,-126.448457
8,23,40,0.000000,-139.514792
8,23,42,0.000000,-138.522579
8,23,44,0.000000,-132.790193
8,23,46,0.000000,-130.065670
8,23,48,0.000000,-127.654819
8,23,50,0.000000,-135.943809
8,23,52,0.000000,-125.126314
8,23,54,0.000000,-123.360352
8,23,56,0.000000,-138.961320
8,23,58,0.000000,-132.939219
8,24,0,0.000000,-126.784228
8,24,2,0.000000,-131.917384
8,24,4,0.000000,-127.369527
8,24,6,0.000000,-127.722680
8,24,8,0.000000,-126.622884
8,24,10,0.000000,-131.142135
8,24,12,0.000000,-131.670773
8,24,14,0.000000,-126.571208
8,24,16,0.000000,-127.126429
8,24,18,0.000000,-134.305250
8,24,20,0.000000,-132.979315
8,24,22,0.000000,-137.810311
8,24,24,0.000000,-127.536391
8,24,26,0.000000,-126.760686
8,24,28,0.000000,-126.265296
8,24,30,0.000000,-134.778064
8,24,32,0.000000,-134.031426
8,24,34,0.000000,-129.003120
8,24,36,0.000000,-128.144878
8,24,38,0.000000,-128.150852
8,24,40,0.000000,-129.152612
8,24,42,0.000000,-132.044107
8,24,44,0.000000,-141.034231
8,24,46,0.000000,-122.990880
8,24,48,0.000000,-129.762184
8,24,50,0.000000,-126.804574
8,24,52,0.000000,-132.988989
8,24,54,0.000000,-124.276800
8,24,56,0.000000,-128.614547
8,24,58,0.000000,-125.800479
8,25,0,0.000000,-126.813642
8,25,2,0.000000,-132.054834
8,25,4,0.000000,-130.555916
8,25,6,0.000000,-134.515188
8,25,8,0.000000,-129.880016
8,25,10,0.000000,-132.818881
8,25,12,0.000000,-128.849811
8,25,14,0.000000,-136.829305
8,25,16,0.000000,-123.294592
8,25,18,0.000000,-126.755462
8,25,20,0.000000,-124.102442
8,25,22,0.000000,-124.388062
8,25,24,0.000000,-132.139836
8,25,26,0.000000,-130.470694
8,25,28,0.000000,-134.541233
8,25,30,0.000000,-121.828383
8,25,32,0.000000,-130.856685
8,25,34,0.000000,-131.339324
8,25,36,0.000000,-130.308408
8,25,38,0.000000,-133.926884
8,25,40,0.000000,-131.164926
8,25,42,0.000000,-132.065648
8,25,44,0.000000,-130.712068
8,25,46,0.000000,-136.768869
8,25,48,0.000000,-127.887373
8,25,50,0.000000,-129.553328
8,25,52,0.000000,-131.338058
8,25,54,0.000000,-134.549762
8,25,56,0.000000,-135.669126
8,25,58,0.000000,-130.149760
8,26,0,0.000000,-123.530888
8,26,2,0.000000,-128.024819
8,26,4,0.000000,-128.292538
8,26,6,0.000000,-133.244895
8,26,8,0.000000,-129.734493
8,26,10,0.000000,-131.361833
8,26,12,0.000000,-130.454411
8,26,14,0.000000,-139.989549
8,26,16,0.000000,-134.840703
8,26,18,0.000000,-141.557022
8,26,20,0.000000,-143.423948
8,26,22,0.000000,-138.761326
8,26,24,0.000000,-151.654670
8,26,26,0.000000,-128.962392
8,26,28,0.000000,-139.258184
8,26,30,0.000000,-121.705704
8,26,32,0.000000,-134.044702
8,26,34,0.000000,-129.427665
8,26,36,0.000000,-124.417012
8,26,38,0.000000,-136.896251
8,26,40,0.000000,-134.781589
8,26,42,0.000000,-134.779360
8,26,44,0.000000,-125.733256
8,26,46,0.000000,-131.245913
8,26,48,0.000000,-135.690851
8,26,50,0.000000,-126.077270
8,26,52,0.000000,-131.944423
8,26,54,0.000000,-132.498177
8,26,56,0.000000,-132.331237
8,26,58,0.000000,-128.337702
8,27,0,0.000000,-130.525284
8,27,2,0.000000,-127.055686
8,27,4,0.000000,-145.018256
8,27,6,0.000000,-130.551378
8,27,8,0.000000,-134.737464
8,27,10,0.000000,-139.915232
8,27,12,0.000000,-123.172625
8,27,14,0.000000,-128.669422
8,27,16,0.000000,-125.932269
8,27,18,0.000000,-142.883068
8,27,20,0.000000,-131.269891
8,27,22,0.000000,-128.716370
