hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.645447
8,0,2,0.000000,-131.019752
8,0,4,0.000000,-130.071617
8,0,6,0.000000,-132.126988
8,0,8,0.000000,-127.760094
8,0,10,0.000000,-133.532998
8,0,12,0.000000,-130.179551
8,0,14,0.000000,-127.358094
8,0,16,0.000000,-138.822930
8,0,18,0.000000,-132.274429
8,0,20,0.000000,-137.837656
8,0,22,0.000000,-123.593011
8,0,24,0.000000,-129.994246
8,0,26,0.000000,-139.677961
8,0,28,0.000000,-131.795518
8,0,30,0.000000,-129.187354
8,0,32,0.000000,-132.083041
8,0,34,0.000000,-128.061445
8,0,36,0.000000,-153.920510
8,0,38,0.000000,-129.254277
8,0,40,0.000000,-135.212594
8,0,42,0.000000,-140.183134
8,0,44,0.000000,-135.630553
8,0,46,0.000000,-133.183102
8,0,48,0.000000,-119.031144
8,0,50,0.000000,-126.344885
8,0,52,0.000000,-131.753291
8,0,54,0.000000,-133.513693
8,0,56,0.000000,-132.602983
8,0,58,0.000000,-130.354846
8,1,0,0.000000,-130.111677
8,1,2,0.000000,-140.538665
8,1,4,0.000000,-123.239653
8,1,6,0.000000,-127.437966
8,1,8,0.000000,-124.550661
8,1,10,0.000000,-124.157822
8,1,12,0.000000,-132.976195
8,1,14,0.000000,-125.740453
8,1,16,0.000000,-134.318831
8,1,18,0.000000,-137.325265
8,1,20,0.000000,-132.718624
8,1,22,0.000000,-129.049277
8,1,24,0.000000,-133.107078
8,1,26,0.000000,-151.223328
8,1,28,0.000000,-150.808838
8,1,30,0.000000,-131.012045
8,1,32,0.000000,-132.623917
8,1,34,0.000000,-140.856496
8,1,36,0.000000,-139.904453
8,1,38,0.000000,-131.833119
8,1,40,0.000000,-127.718571
8,1,42,0.000000,-128.079733
8,1,44,0.000000,-124.177860
8,1,46,0.000000,-134.574192
8,1,48,0.000000,-134.176958
8,1,50,0.000000,-132.909240
8,1,52,0.000000,-127.295805
8,1,54,0.000000,-128.088676
8,1,56,0.000000,-133.094557
8,1,58,0.000000,-133.932384
8,2,0,0.000000,-137.740051
8,2,2,0.000000,-122.364651
8,2,4,0.000000,-125.837928
8,2,6,0.000000,-123.105624
8,2,8,0.000000,-128.708194
8,2,10,0.000000,-123.893822
8,2,12,0.000000,-129.212405
8,2,14,0.000000,-134.044993
8,2,16,0.000000,-126.735874
8,2,18,0.000000,-139.634552
8,2,20,0.000000,-125.603089
8,2,22,0.000000,-125.784578
8,2,24,0.000000,-138.909907
8,2,26,0.000000,-123.416314
8,2,28,0.000000,-131.250776
8,2,30,0.000000,-138.066125
8,2,32,0.000000,-127.966297
8,2,34,0.000000,-130.981544
8,2,36,0.000000,-130.109062
8,2,38,0.000000,-129.919889
8,2,40,0.000000,-124.783839
8,2,42,0.000000,-130.653807
8,2,44,0.000000,-127.485190
8,2,46,0.000000,-131.494846
8,2,48,0.000000,-122.587498
8,2,50,0.000000,-128.667426
8,2,52,0.000000,-127.028162
8,2,54,0.000000,-128.330506
8,2,56,0.000000,-129.207049
8,2,58,0.000000,-127.666247
8,3,0,0.000000,-121.001718
8,3,2,0.000000,-131.723744
8,3,4,0.000000,-121.727662
8,3,6,0.000000,-135.480975
8,3,8,0.000000,-126.298427
8,3,10,0.000000,-123.103324
8,3,12,0.000000,-126.624866
8,3,14,0.000000,-131.048088
8,3,16,0.000000,-124.233371
8,3,18,0.000000,-124.675711
8,3,20,0.000000,-127.615843
8,3,22,0.000000,-129.908068
8,3,24,0.000000,-129.892649
8,3,26,0.000000,-134.807080
8,3,28,0.000000,-131.136656
8,3,30,0.000000,-127.845386
8,3,32,0.000000,-133.159586
8,3,34,0.000000,-124.742843
8,3,36,0.000000,-132.831724
8,3,38,0.000000,-131.239220
8,3,40,0.000000,-132.013861
8,3,42,0.000000,-129.467744
8,3,44,0.000000,-130.069294
8,3,46,0.000000,-132.142839
8,3,48,0.000000,-137.296844
8,3,50,0.000000,-130.846457
8,3,52,0.000000,-126.913570
8,3,54,0.000000,-128.718014
8,3,56,0.000000,-126.965710
8,3,58,0.000000,-127.419744
8,4,0,0.000000,-125.259274
8,4,2,0.000000,-130.679678
8,4,4,0.000000,-131.287793
8,4,6,0.000000,-140.139807
8,4,8,0.000000,-128.414223
8,4,10,0.000000,-137.031794
8,4,12,0.000000,-140.809708
8,4,14,0.000000,-129.231432
8,4,16,0.000000,-123.312039
8,4,18,0.000000,-124.727195
8,4,20,0.000000,-128.336979
8,4,22,0.000000,-133.890671
8,4,24,0.000000,-142.264847
8,4,26,0.000000,-129.357554
8,4,28,0.000000,-122.917188
8,4,30,0.000000,-129.570026
8,4,32,0.000000,-129.046057
8,4,34,0.000000,-137.912564
8,4,36,0.000000,-128.643805
8,4,38,0.000000,-143.745406
8,4,40,0.000000,-125.513576
8,4,42,0.000000,-126.472484
8,4,44,0.000000,-131.117720
8,4,46,0.000000,-129.042397
8,4,48,0.000000,-125.833357
8,4,50,0.000000,-132.460996
8,4,52,0.000000,-127.248913
8,4,54,0.000000,-128.030815
8,4,56,0.000000,-132.576020
8,4,58,0.000000,-135.332527
8,5,0,0.000000,-138.705100
8,5,2,0.000000,-130.321462
8,5,4,0.000000,-132.848652
8,5,6,0.000000,-128.208290
8,5,8,0.000000,-134.441198
8,5,10,0.000000,-122.600312
8,5,12,0.000000,-134.394378
8,5,14,0.000000,-130.599444
8,5,16,0.000000,-133.257774
8,5,18,0.000000,-130.600828
8,5,20,0.000000,-142.137851
8,5,22,0.000000,-127.399528
8,5,24,0.000000,-136.300926
8,5,26,0.000000,-131.332582
8,5,28,0.000000,-122.127994
8,5,30,0.000000,-126.776128
8,5,32,0.000000,-124.968290
8,5,34,0.000000,-130.697054
8,5,36,0.000000,-131.871754
8,5,38,0.000000,-134.225430
8,5,40,0.000000,-125.904225
8,5,42,0.000000,-134.216258
8,5,44,0.000000,-141.068841
8,5,46,0.000000,-133.171869
8,5,48,0.000000,-124.212864
8,5,50,0.000000,-127.033941
8,5,52,0.000000,-128.302827
8,5,54,0.000000,-138.087212
8,5,56,0.000000,-131.221767
8,5,58,0.000000,-125.738587
8,6,0,0.000000,-126.514468
8,6,2,0.000000,-138.926684
8,6,4,0.000000,-128.766276
8,6,6,0.000000,-134.639975
8,6,8,0.000000,-134.727157
8,6,10,0.000000,-135.769442
8,6,12,0.000000,-142.595777
8,6,14,0.000000,-137.794413
8,6,16,0.000000,-130.596028
8,6,18,0.000000,-125.068928
8,6,20,0.000000,-136.973877
8,6,22,0.000000,-129.087708
8,6,24,0.000000,-131.079504
8,6,26,0.000000,-133.725676
8,6,28,0.000000,-140.755956
8,6,30,0.000000,-129.012291
8,6,32,0.000000,-124.634447
8,6,34,0.000000,-131.378858
8,6,36,0.000000,-128.379938
8,6,38,0.000000,-131.416081
8,6,40,0.000000,-133.175206
8,6,42,0.000000,-127.626435
8,6,44,0.000000,-145.538093
8,6,46,0.000000,-132.280797
8,6,48,0.000000,-129.232418
8,6,50,0.000000,-125.775332
8,6,52,0.000000,-135.001994
8,6,54,0.000000,-128.220889
8,6,56,0.000000,-125.357636
8,6,58,0.000000,-129.635493
8,7,0,0.000000,-125.793099
8,7,2,0.000000,-129.140323
8,7,4,0.000000,-132.370444
8,7,6,0.000000,-134.115033
8,7,8,0.000000,-126.820632
8,7,10,0.000000,-140.948032
8,7,12,0.000000,-130.380014
8,7,14,0.000000,-133.138818
8,7,16,0.000000,-134.668619
8,7,18,0.000000,-134.661642
8,7,20,0.000000,-130.186423
8,7,22,0.000000,-124.611374
8,7,24,0.000000,-134.214241
8,7,26,0.000000,-139.780142
8,7,28,0.000000,-127.287988
8,7,30,0.000000,-133.310442
8,7,32,0.000000,-135.923838
8,7,34,0.000000,-121.887044
8,7,36,0.000000,-126.647199
8,7,38,0.000000,-128.288691
8,7,40,0.000000,-132.761138
8,7,42,0.000000,-127.715789
8,7,44,0.000000,-128.616420
8,7,46,0.000000,-126.586005
8,7,48,0.000000,-123.421309
8,7,50,0.000000,-122.584915
8,7,52,0.000000,-136.865320
8,7,54,0.000000,-121.793837
8,7,56,0.000000,-126.666274
8,7,58,0.000000,-125.965097
8,8,0,0.000000,-123.282716
8,8,2,0.000000,-125.530121
8,8,4,0.000000,-129.816998
8,8,6,0.000000,-127.380533
8,8,8,0.000000,-131.918771
8,8,10,0.000000,-125.606982
8,8,12,0.000000,-130.404100
8,8,14,0.000000,-131.970190
8,8,16,0.000000,-127.471957
8,8,18,0.000000,-124.428654
8,8,20,0.000000,-123.901498
8,8,22,0.000000,-146.899562
8,8,24,0.000000,-128.808964
8,8,26,0.000000,-134.237703
8,8,28,0.000000,-128.427563
8,8,30,0.000000,-131.709889
8,8,32,0.000000,-130.113432
8,8,34,0.000000,-127.429951
8,8,36,0.000000,-121.756627
8,8,38,0.000000,-124.748135
8,8,40,0.000000,-143.211266
8,8,42,0.000000,-128.011073
8,8,44,0.000000,-133.021422
8,8,46,0.000000,-124.213972
8,8,48,0.000000,-126.747510
8,8,50,0.000000,-129.416737
8,8,52,0.000000,-134.564588
8,8,54,0.000000,-126.082375
8,8,56,0.000000,-129.680781
8,8,58,0.000000,-123.559790
8,9,0,0.000000,-138.379891
8,9,2,0.000000,-141.181682
8,9,4,0.000000,-141.581295
8,9,6,0.000000,-129.696295
8,9,8,0.000000,-127.646725
8,9,10,0.000000,-123.594410
8,9,12,0.000000,-129.016284
8,9,14,0.000000,-133.865687
8,9,16,0.000000,-124.736799
8,9,18,0.000000,-124.449196
8,9,20,0.000000,-122.437364
8,9,22,0.000000,-129.523441
8,9,24,0.000000,-155.438582
8,9,26,0.000000,-137.443346
8,9,28,0.000000,-128.637570
8,9,30,0.000000,-130.270640
8,9,32,0.000000,-131.234119
8,9,34,0.000000,-140.893768
8,9,36,0.000000,-125.551175
8,9,38,0.000000,-140.779636
8,9,40,0.000000,-132.093283
8,9,42,0.000000,-123.765548
8,9,44,0.000000,-131.960813
8,9,46,0.000000,-127.309820
8,9,48,0.000000,-125.283022
8,9,50,0.000000,-139.545187
8,9,52,0.000000,-128.860108
8,9,54,0.000000,-122.082371
8,9,56,0.000000,-126.201930
8,9,58,0.000000,-134.125760
8,10,0,0.000000,-127.278897
8,10,2,0.000000,-127.289522
8,10,4,0.000000,-136.949508
8,10,6,0.000000,-128.237615
8,10,8,0.000000,-128.509107
8,10,10,0.000000,-133.265927
8,10,12,0.000000,-133.934235
8,10,14,0.000000,-133.514197
8,10,16,0.000000,-123.300147
8,10,18,0.000000,-128.972060
8,10,20,0.000000,-126.892702
8,10,22,0.000000,-122.961297
8,10,24,0.000000,-122.504887
8,10,26,0.000000,-130.756710
8,10,28,0.000000,-128.227187
8,10,30,0.000000,-140.941526
8,10,32,0.000000,-132.320175
8,10,34,0.000000,-129.889797
8,10,36,0.000000,-131.048626
8,10,38,0.000000,-141.149920
8,10,40,0.000000,-134.950881
8,10,42,0.000000,-127.313583
8,10,44,0.000000,-123.567204
8,10,46,0.000000,-148.056695
8,10,48,0.000000,-129.592314
8,10,50,0.000000,-138.230186
8,10,52,0.000000,-126.977347
8,10,54,0.000000,-125.231102
8,10,56,0.000000,-127.683120
8,10,58,0.000000,-124.413748
8,11,0,0.000000,-133.138538
8,11,2,0.000000,-129.893838
8,11,4,0.000000,-128.109464
8,11,6,0.000000,-131.735887
8,11,8,0.000000,-131.574026
8,11,10,0.000000,-131.368245
8,11,12,0.000000,-131.573269
8,11,14,0.000000,-133.217844
8,11,16,0.000000,-126.619428
8,11,18,0.000000,-125.501617
8,11,20,0.000000,-134.289457
8,11,22,0.000000,-131.561234
8,11,24,0.000000,-128.073649
8,11,26,0.000000,-127.977520
8,11,28,0.000000,-128.605009
8,11,30,0.000000,-124.804299
8,11,32,0.000000,-136.456161
8,11,34,0.000000,-129.164749
8,11,36,0.000000,-127.082391
8,11,38,0.000000,-141.381436
8,11,40,0.000000,-129.535652
8,11,42,0.000000,-131.879969
8,11,44,0.000000,-128.663037
8,11,46,0.000000,-131.371259
8,11,48,0.000000,-132.437301
8,11,50,0.000000,-129.548654
8,11,52,0.000000,-122.989645
8,11,54,0.000000,-126.647548
8,11,56,0.000000,-134.509288
8,11,58,0.000000,-132.282398
8,12,0,0.000000,-124.869795
8,12,2,0.000000,-129.572980
8,12,4,0.000000,-129.684053
8,12,6,0.000000,-123.269227
8,12,8,0.000000,-133.529719
8,12,10,0.000000,-133.501191
8,12,12,0.000000,-123.494903
8,12,14,0.000000,-130.190379
8,12,16,0.000000,-129.679044
8,12,18,0.000000,-129.834488
8,12,20,0.000000,-126.969768
8,12,22,0.000000,-123.885912
8,12,24,0.000000,-131.906304
8,12,26,0.000000,-140.727360
8,12,28,0.000000,-136.119854
8,12,30,0.000000,-126.916395
8,12,32,0.000000,-128.576384
8,12,34,0.000000,-146.262316
8,12,36,0.000000,-130.311372
8,12,38,0.000000,-130.527483
8,12,40,0.000000,-128.559102
8,12,42,0.000000,-126.984023
8,12,44,0.000000,-124.095574
8,12,46,0.000000,-138.989207
8,12,48,0.000000,-131.844623
8,12,50,0.000000,-129.872725
8,12,52,0.000000,-130.616310
8,12,54,0.000000,-127.458345
8,12,56,0.000000,-131.576267
8,12,58,0.000000,-129.754361
8,13,0,0.000000,-129.363337
8,13,2,0.000000,-127.224806
8,13,4,0.000000,-132.195832
8,13,6,0.000000,-127.982225
8,13,8,0.000000,-120.822605
8,13,10,0.000000,-132.130662
8,13,12,0.000000,-127.129674
8,13,14,0.000000,-126.361009
8,13,16,0.000000,-132.651079
8,13,18,0.000000,-129.346694
8,13,20,0.000000,-129.067413
8,13,22,0.000000,-136.994936
8,13,24,0.000000,-127.009204
8,13,26,0.000000,-126.147906
8,13,28,0.000000,-120.626613
8,13,30,0.000000,-125.431467
8,13,32,0.000000,-125.638362
8,13,34,0.000000,-134.349303
8,13,36,0.000000,-132.278309
8,13,38,0.000000,-132.793299
8,13,40,0.000000,-133.264676
8,13,42,0.000000,-133.681041
8,13,44,0.000000,-126.572923
8,13,46,0.000000,-153.821913
8,13,48,0.000000,-128.606453
8,13,50,0.000000,-122.160627
8,13,52,0.000000,-122.555331
8,13,54,0.000000,-126.547786
8,13,56,0.000000,-129.821974
8,13,58,0.000000,-127.424069
8,14,0,0.000000,-133.024044
8,14,2,0.000000,-136.072440
8,14,4,0.000000,-125.840380
8,14,6,0.000000,-127.223112
8,14,8,0.000000,-131.735934
8,14,10,0.000000,-132.662489
8,14,12,0.000000,-132.805205
8,14,14,0.000000,-125.451687
8,14,16,0.000000,-135.935408
8,14,18,0.000000,-124.570925
8,14,20,0.000000,-131.875695
8,14,22,0.000000,-126.111274
8,14,24,0.000000,-134.300721
8,14,26,0.000000,-128.794256
8,14,28,0.000000,-126.265426
8,14,30,0.000000,-137.065134
8,14,32,0.000000,-127.629038
8,14,34,0.000000,-132.834681
8,14,36,0.000000,-125.072291
8,14,38,0.000000,-133.868030
8,14,40,0.000000,-132.013270
8,14,42,0.000000,-138.367388
8,14,44,0.000000,-137.021010
8,14,46,0.000000,-131.972673
8,14,48,0.000000,-130.572313
8,14,50,0.000000,-133.695556
8,14,52,0.000000,-134.407109
8,14,54,0.000000,-139.507961
8,14,56,0.000000,-139.291557
8,14,58,0.000000,-125.488550
8,15,0,0.000000,-139.060324
8,15,2,0.000000,-133.360281
8,15,4,0.000000,-128.437129
8,15,6,0.000000,-138.997061
8,15,8,0.000000,-129.158452
8,15,10,0.000000,-132.047814
8,15,12,0.000000,-130.354938
8,15,14,0.000000,-136.723494
8,15,16,0.000000,-125.638227
8,15,18,0.000000,-123.860805
8,15,20,0.000000,-129.607720
8,15,22,0.000000,-134.312142
8,15,24,0.000000,-123.674146
8,15,26,0.000000,-131.969308
8,15,28,0.000000,-133.999747
8,15,30,0.000000,-133.470160
8,15,32,0.000000,-127.045340
8,15,34,0.000000,-129.661443
8,15,36,0.000000,-128.325796
8,15,38,0.000000,-133.150201
8,15,40,0.000000,-124.024268
8,15,42,0.000000,-132.448452
8,15,44,0.000000,-128.201198
8,15,46,0.000000,-132.289600
8,15,48,0.000000,-126.538548
8,15,50,0.000000,-129.582932
8,15,52,0.000000,-130.228639
8,15,54,0.000000,-137.264380
8,15,56,0.000000,-140.687585
8,15,58,0.000000,-135.826647
8,16,0,0.000000,-123.813034
8,16,2,0.000000,-126.150894
8,16,4,0.000000,-135.098594
8,16,6,0.000000,-127.643447
8,16,8,0.000000,-128.869541
8,16,10,0.000000,-129.168139
8,16,12,0.000000,-130.222239
8,16,14,0.000000,-129.250373
8,16,16,0.000000,-131.617673
8,16,18,0.000000,-140.184946
8,16,20,0.000000,-135.522955
8,16,22,0.000000,-132.531178
8,16,24,0.000000,-128.683401
8,16,26,0.000000,-134.548398
8,16,28,0.000000,-128.407434
8,16,30,0.000000,-124.192310
8,16,32,0.000000,-138.941985
8,16,34,0.000000,-141.757277
8,16,36,0.000000,-129.910390
8,16,38,0.000000,-133.371670
8,16,40,0.000000,-129.633403
8,16,42,0.000000,-125.099440
8,16,44,0.000000,-127.575833
8,16,46,0.000000,-122.423513
8,16,48,0.000000,-138.086422
8,16,50,0.000000,-138.175550
8,16,52,0.000000,-138.748638
8,16,54,0.000000,-134.415512
8,16,56,0.000000,-130.204042
8,16,58,0.000000,-138.888902
8,17,0,0.000000,-124.108264
8,17,2,0.000000,-131.178577
8,17,4,0.000000,-122.949846
8,17,6,0.000000,-125.079657
8,17,8,0.000000,-125.308759
8,17,10,0.000000,-140.579450
8,17,12,0.000000,-123.053157
8,17,14,0.000000,-125.361900
8,17,16,0.000000,-127.185114
8,17,18,0.000000,-127.324891
8,17,20,0.000000,-127.865671
8,17,22,0.000000,-125.171595
8,17,24,0.000000,-130.926062
8,17,26,0.000000,-127.042232
8,17,28,0.000000,-121.434531
8,17,30,0.000000,-130.990832
8,17,32,0.000000,-123.734016
8,17,34,0.000000,-122.407165
8,17,36,0.000000,-140.686812
8,17,38,0.000000,-126.626890
8,17,40,0.000000,-132.629352
8,17,42,0.000000,-131.441520
8,17,44,0.000000,-130.257047
8,17,46,0.000000,-134.529111
8,17,48,0.000000,-137.360498
8,17,50,0.000000,-122.699756
8,17,52,0.000000,-126.279132
8,17,54,0.000000,-131.431565
8,17,56,0.000000,-131.784625
8,17,58,0.000000,-126.778150
8,18,0,0.000000,-128.482526
8,18,2,0.000000,-126.526657
8,18,4,0.000000,-127.725045
8,18,6,0.000000,-127.346111
8,18,8,0.000000,-133.221455
8,18,10,0.000000,-132.504453
8,18,12,0.000000,-129.192961
8,18,14,0.000000,-125.632776
8,18,16,0.000000,-124.325980
8,18,18,0.000000,-124.136982
8,18,20,0.000000,-128.216246
8,18,22,0.000000,-129.211483
8,18,24,0.000000,-142.745244
8,18,26,0.000000,-128.881930
8,18,28,0.000000,-124.976523
8,18,30,0.000000,-131.379883
8,18,32,0.000000,-134.411357
8,18,34,0.000000,-130.874687
8,18,36,0.000000,-129.051452
8,18,38,0.000000,-123.749029
8,18,40,0.000000,-137.029917
8,18,42,0.000000,-131.397078
8,18,44,0.000000,-129.087164
8,18,46,0.000000,-139.853819
8,18,48,0.000000,-130.314696
8,18,50,0.000000,-126.952294
8,18,52,0.000000,-127.348775
8,18,54,0.000000,-131.827048
8,18,56,0.000000,-141.410927
8,18,58,0.000000,-127.305080
8,19,0,0.000000,-135.564056
8,19,2,0.000000,-135.302582
8,19,4,0.000000,-133.467040
8,19,6,0.000000,-137.905676
8,19,8,0.000000,-147.723366
8,19,10,0.000000,-125.326606
8,19,12,0.000000,-137.569590
8,19,14,0.000000,-136.700855
8,19,16,0.000000,-127.181366
8,19,18,0.000000,-138.460195
8,19,20,0.000000,-132.494978
8,19,22,0.000000,-130.492607
8,19,24,0.000000,-122.188446
8,19,26,0.000000,-129.711425
8,19,28,0.000000,-139.017025
8,19,30,0.000000,-127.468384
8,19,32,0.000000,-126.209842
8,19,34,0.000000,-134.976370
8,19,36,0.000000,-131.954381
8,19,38,0.000000,-138.994338
8,19,40,0.000000,-134.765021
8,19,42,0.000000,-137.458306
8,19,44,0.000000,-152.758760
8,19,46,0.000000,-129.156891
8,19,48,0.000000,-132.834436
8,19,50,0.000000,-130.307899
8,19,52,0.000000,-131.782714
8,19,54,0.000000,-127.205962
8,19,56,0.000000,-132.130858
8,19,58,0.000000,-133.776646
8,20,0,0.000000,-137.909149
8,20,2,0.000000,-129.962468
8,20,4,0.000000,-130.347264
8,20,6,0.000000,-126.956703
8,20,8,0.000000,-127.577752
8,20,10,0.000000,-125.838021
8,20,12,0.000000,-131.655150
8,20,14,0.000000,-131.883886
8,20,16,0.000000,-137.703700
8,20,18,0.000000,-124.327364
8,20,20,0.000000,-130.546341
8,20,22,0.000000,-125.176112
8,20,24,0.000000,-129.330206
8,20,26,0.000000,-131.487209
8,20,28,0.000000,-129.279831
8,20,30,0.000000,-133.802439
8,20,32,0.000000,-126.203143
8,20,34,0.000000,-134.058305
8,20,36,0.000000,-131.019805
8,20,38,0.000000,-136.577786
8,20,40,0.000000,-130.787074
8,20,42,0.000000,-126.160084
8,20,44,0.000000,-126.936381
8,20,46,0.000000,-130.535539
8,20,48,0.000000,-127.781832
8,20,50,0.000000,-126.761484
8,20,52,0.000000,-129.743909
8,20,54,0.000000,-129.223894
8,20,56,0.000000,-128.793593
8,20,58,0.000000,-124.174559
8,21,0,0.000000,-135.258865
8,21,2,0.000000,-137.565015
8,21,4,0.000000,-129.694386
8,21,6,0.000000,-134.239706
8,21,8,0.000000,-126.270230
8,21,10,0.000000,-126.880275
8,21,12,0.000000,-128.471281
8,21,14,0.000000,-146.953597
8,21,16,0.000000,-127.369708
8,21,18,0.000000,-123.863620
8,21,20,0.000000,-141.859412
8,21,22,0.000000,-123.455374
8,21,24,0.000000,-128.806376
8,21,26,0.000000,-135.769727
8,21,28,0.000000,-129.108256
8,21,30,0.000000,-128.025674
8,21,32,0.000000,-135.944164
8,21,34,0.000000,-145.639456
8,21,36,0.000000,-142.815158
8,21,38,0.000000,-127.643729
8,21,40,0.000000,-124.396061
8,21,42,0.000000,-132.760164
8,21,44,0.000000,-127.017576
8,21,46,0.000000,-121.152474
8,21,48,0.000000,-123.364833
8,21,50,0.000000,-134.741246
8,21,52,0.000000,-145.951012
8,21,54,0.000000,-133.780715
8,21,56,0.000000,-126.497232
8,21,58,0.000000,-127.422186
8,22,0,0.000000,-131.383262
8,22,2,0.000000,-129.832869
8,22,4,0.000000,-127.281977
8,22,6,0.000000,-128.898412
8,22,8,0.000000,-132.108785
8,22,10,0.000000,-129.675324
8,22,12,0.000000,-131.625040
8,22,14,0.000000,-152.292529
8,22,16,0.000000,-132.898080
8,22,18,0.000000,-134.264846
8,22,20,0.000000,-130.834896
8,22,22,0.000000,-126.703451
8,22,24,0.000000,-127.075612
8,22,26,0.000000,-128.602059
8,22,28,0.000000,-128.978185
8,22,30,0.000000,-133.549115
8,22,32,0.000000,-132.222163
8,22,34,0.000000,-140.851491
8,22,36,0.000000,-124.560220
8,22,38,0.000000,-131.990947
8,22,40,0.000000,-135.411017
8,22,42,0.000000,-130.788955
8,22,44,0.000000,-143.385861
8,22,46,0.000000,-123.428006
8,22,48,0.000000,-135.672555
8,22,50,0.000000,-132.868345
8,22,52,0.000000,-132.212243
8,22,54,0.000000,-128.478240
8,22,56,0.000000,-131.184516
8,22,58,0.000000,-126.057702
8,23,0,0.000000,-127.141170
8,23,2,0.000000,-133.672846
8,23,4,0.000000,-132.709800
8,23,6,0.000000,-127.051728
8,23,8,0.000000,-141.550107
8,23,10,0.000000,-140.255622
8,23,12,0.000000,-129.990587
8,23,14,0.000000,-134.307770
8,23,16,0.000000,-139.544074
8,23,18,0.000000,-127.424963
8,23,20,0.000000,-130.116309
8,23,22,0.000000,-135.126554
8,23,24,0.000000,-130.845758
8,23,26,0.000000,-129.846547
8,23,28,0.000000,-125.528512
8,23,30,0.000000,-127.208510
8,23,32,0.000000,-133.215435
8,23,34,0.000000,-126.213184
8,23,36,0.000000,-132.926755
8,23,38,0.000000,-139.624508
8,23,40,0.000000,-133.817291
8,23,42,0.000000,-131.073733
8,23,44,0.000000,-123.571457
8,23,46,0.000000,-133.867566
8,23,48,0.000000,-138.368733
8,23,50,0.000000,-134.416801
8,23,52,0.000000,-132.110039
8,23,54,0.000000,-140.353474
8,23,56,0.000000,-131.414383
8,23,58,0.000000,-126.240871
8,24,0,0.000000,-138.579339
8,24,2,0.000000,-120.558046
8,24,4,0.000000,-134.553169
8,24,6,0.000000,-127.773408
8,24,8,0.000000,-126.407696
8,24,10,0.000000,-136.370551
8,24,12,0.000000,-143.826098
8,24,14,0.000000,-145.313029
8,24,16,0.000000,-125.558482
8,24,18,0.000000,-131.188276
8,24,20,0.000000,-123.502083
8,24,22,0.000000,-134.530894
8,24,24,0.000000,-132.105820
8,24,26,0.000000,-136.879667
8,24,28,0.000000,-131.302529
8,24,30,0.000000,-140.258350
8,24,32,0.000000,-130.567071
8,24,34,0.000000,-137.448338
8,24,36,0.000000,-128.496807
8,24,38,0.000000,-127.917953
8,24,40,0.000000,-147.984338
8,24,42,0.000000,-131.174511
8,24,44,0.000000,-132.060267
8,24,46,0.000000,-125.033996
8,24,48,0.000000,-131.460595
8,24,50,0.000000,-130.511928
8,24,52,0.000000,-128.120193
8,24,54,0.000000,-128.560874
8,24,56,0.000000,-130.175723
8,24,58,0.000000,-125.726157
8,25,0,0.000000,-136.372703
8,25,2,0.000000,-128.105296
8,25,4,0.000000,-124.543675
8,25,6,0.000000,-137.587815
8,25,8,0.000000,-130.650276
8,25,10,0.000000,-134.954341
8,25,12,0.000000,-128.758447
8,25,14,0.000000,-131.855881
8,25,16,0.000000,-125.653061
8,25,18,0.000000,-124.992733
8,25,20,0.000000,-137.074801
8,25,22,0.000000,-132.838246
8,25,24,0.000000,-144.245529
8,25,26,0.000000,-136.905575
8,25,28,0.000000,-143.983973
8,25,30,0.000000,-127.897726
8,25,32,0.000000,-132.283176
8,25,34,0.000000,-128.459646
8,25,36,0.000000,-134.008322
8,25,38,0.000000,-126.758315
8,25,40,0.000000,-127.972160
8,25,42,0.000000,-136.257566
8,25,44,0.000000,-134.200314
8,25,46,0.000000,-139.498686
8,25,48,0.000000,-123.181721
8,25,50,0.000000,-146.499218
8,25,52,0.000000,-131.898068
8,25,54,0.000000,-128.603762
8,25,56,0.000000,-129.616958
8,25,58,0.000000,-129.968324
8,26,0,0.000000,-127.813571
8,26,2,0.000000,-127.326980
8,26,4,0.000000,-133.908791
8,26,6,0.000000,-129.463637
8,26,8,0.000000,-125.624699
8,26,10,0.000000,-126.568701
8,26,12,0.000000,-124.816101
8,26,14,0.000000,-131.847248
8,26,16,0.000000,-130.300914
8,26,18,0.000000,-123.975698
8,26,20,0.000000,-131.870947
8,26,22,0.000000,-128.852856
8,26,24,0.000000,-133.440662
8,26,26,0.000000,-126.212871
8,26,28,0.000000,-135.624213
8,26,30,0.000000,-132.304482
8,26,32,0.000000,-131.033674
8,26,34,0.000000,-139.303968
8,26,36,0.000000,-129.678015
8,26,38,0.000000,-128.376090
8,26,40,0.000000,-126.235788
8,26,42,0.000000,-128.709991
8,26,44,0.000000,-141.315007
8,26,46,0.000000,-135.104781
8,26,48,0.000000,-124.466790
8,26,50,0.000000,-123.873604
8,26,52,0.000000,-125.685875
8,26,54,0.000000,-134.666742
8,26,56,0.000000,-131.017483
8,26,58,0.000000,-135.730506
8,27,0,0.000000,-133.928761
8,27,2,0.000000,-132.767161
8,27,4,0.000000,-131.549086
8,27,6,0.000000,-126.927869
8,27,8,0.000000,-132.448180
8,27,10,0.000000,-132.243146
8,27,12,0.000000,-132.901470
8,27,14,0.000000,-127.331949
8,27,16,0.000000,-132.196615
8,27,18,0.000000,-136.593302
8,27,20,0.000000,-128.314836
8,27,22,0.000000,-131.827451
