hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.626202
8,0,2,0.000000,-130.642735
8,0,4,0.000000,-131.448383
8,0,6,0.000000,-128.172465
8,0,8,0.000000,-128.408047
8,0,10,0.000000,-127.719561
8,0,12,0.000000,-128.666351
8,0,14,0.000000,-130.615923
8,0,16,0.000000,-130.942516
8,0,18,0.000000,-125.221784
8,0,20,0.000000,-129.397978
8,0,22,0.000000,-127.510904
8,0,24,0.000000,-130.415994
8,0,26,0.000000,-128.596637
8,0,28,0.000000,-132.097379
8,0,30,0.000000,-131.588116
8,0,32,0.000000,-128.699092
8,0,34,0.000000,-129.827700
8,0,36,0.000000,-131.177637
8,0,38,0.000000,-131.332860
8,0,40,0.000000,-132.440735
8,0,42,0.000000,-127.161079
8,0,44,0.000000,-129.689659
8,0,46,0.000000,-130.649394
8,0,48,0.000000,-130.526364
8,0,50,0.000000,-131.921532
8,0,52,0.000000,-130.802135
8,0,54,0.000000,-128.062274
8,0,56,0.000000,-131.374154
8,0,58,0.000000,-130.924428
8,1,0,0.000000,-130.174647
8,1,2,0.000000,-128.540525
8,1,4,0.000000,-127.372697
8,1,6,0.000000,-130.378544
8,1,8,0.000000,-129.030443
8,1,10,0.000000,-131.977641
8,1,12,0.000000,-125.311128
8,1,14,0.000000,-129.903312
8,1,16,0.000000,-132.924101
8,1,18,0.000000,-131.577454
8,1,20,0.000000,-132.417040
8,1,22,0.000000,-132.515622
8,1,24,0.000000,-131.108237
8,1,26,0.000000,-130.207263
8,1,28,0.000000,-128.634089
8,1,30,0.000000,-131.069694
8,1,32,0.000000,-128.917510
8,1,34,0.000000,-129.559501
8,1,36,0.000000,-131.452554
8,1,38,0.000000,-128.530582
8,1,40,0.000000,-129.999250
8,1,42,0.000000,-130.599166
8,1,44,0.000000,-127.780733
8,1,46,0.000000,-129.396583
8,1,48,0.000000,-127.053132
8,1,50,0.000000,-131.809001
8,1,52,0.000000,-127.321414
8,1,54,0.000000,-133.524132
8,1,56,0.000000,-129.305045
8,1,58,0.000000,-129.287456
8,2,0,0.000000,-129.558828
8,2,2,0.000000,-130.734316
8,2,4,0.000000,-130.181822
8,2,6,0.000000,-128.672268
8,2,8,0.000000,-131.468516
8,2,10,0.000000,-129.878488
8,2,12,0.000000,-125.600480
8,2,14,0.000000,-128.502785
8,2,16,0.000000,-131.314211
8,2,18,0.000000,-132.695471
8,2,20,0.000000,-130.554653
8,2,22,0.000000,-131.489785
8,2,24,0.000000,-129.193148
8,2,26,0.000000,-131.621346
8,2,28,0.000000,-129.986491
8,2,30,0.000000,-131.666139
8,2,32,0.000000,-128.151460
8,2,34,0.000000,-129.612463
8,2,36,0.000000,-128.667580
8,2,38,0.000000,-128.188988
8,2,40,0.000000,-131.268276
8,2,42,0.000000,-130.694923
8,2,44,0.000000,-133.203227
8,2,46,0.000000,-130.935778
8,2,48,0.000000,-130.015215
8,2,50,0.000000,-129.004125
8,2,52,0.000000,-129.268988
8,2,54,0.000000,-128.841281
8,2,56,0.000000,-131.173672
8,2,58,0.000000,-130.287145
8,3,0,0.000000,-130.866910
8,3,2,0.000000,-130.596181
8,3,4,0.000000,-126.085528
8,3,6,0.000000,-128.915963
8,3,8,0.000000,-128.654225
8,3,10,0.000000,-130.517043
8,3,12,0.000000,-130.501936
8,3,14,0.000000,-131.552308
8,3,16,0.000000,-129.396446
8,3,18,0.000000,-129.510695
8,3,20,0.000000,-133.146228
8,3,22,0.000000,-128.602136
8,3,24,0.000000,-130.389792
8,3,26,0.000000,-129.036890
8,3,28,0.000000,-128.599003
8,3,30,0.000000,-131.964696
8,3,32,0.000000,-128.824402
8,3,34,0.000000,-131.913541
8,3,36,0.000000,-126.934997
8,3,38,0.000000,-127.702167
8,3,40,0.000000,-130.455101
8,3,42,0.000000,-129.596983
8,3,44,0.000000,-128.197160
8,3,46,0.000000,-132.017005
8,3,48,0.000000,-129.747013
8,3,50,0.000000,-130.185427
8,3,52,0.000000,-130.389851
8,3,54,0.000000,-130.686609
8,3,56,0.000000,-131.342490
8,3,58,0.000000,-131.513113
8,4,0,0.000000,-129.456578
8,4,2,0.000000,-131.173952
8,4,4,0.000000,-130.542022
8,4,6,0.000000,-128.423458
8,4,8,0.000000,-131.728035
8,4,10,0.000000,-128.062027
8,4,12,0.000000,-130.566546
8,4,14,0.000000,-130.608111
8,4,16,0.000000,-130.995828
8,4,18,0.000000,-129.176023
8,4,20,0.000000,-129.918217
8,4,22,0.000000,-131.294259
8,4,24,0.000000,-131.001812
8,4,26,0.000000,-129.907253
8,4,28,0.000000,-128.990047
8,4,30,0.000000,-129.846693
8,4,32,0.000000,-127.298651
8,4,34,0.000000,-127.702522
8,4,36,0.000000,-131.040738
8,4,38,0.000000,-129.763299
8,4,40,0.000000,-128.692041
8,4,42,0.000000,-130.198543
8,4,44,0.000000,-128.025948
8,4,46,0.000000,-132.738641
8,4,48,0.000000,-131.094201
8,4,50,0.000000,-130.439262
8,4,52,0.000000,-128.337333
8,4,54,0.000000,-131.303232
8,4,56,0.000000,-128.538273
8,4,58,0.000000,-131.168524
8,5,0,0.000000,-128.826821
8,5,2,0.000000,-131.441441
8,5,4,0.000000,-128.512306
8,5,6,0.000000,-129.484680
8,5,8,0.000000,-131.603165
8,5,10,0.000000,-129.710670
8,5,12,0.000000,-130.505433
8,5,14,0.000000,-131.349368
8,5,16,0.000000,-130.454461
8,5,18,0.000000,-128.811460
8,5,20,0.000000,-131.060115
8,5,22,0.000000,-129.833891
8,5,24,0.000000,-129.525624
8,5,26,0.000000,-129.085922
8,5,28,0.000000,-129.746209
8,5,30,0.000000,-132.197582
8,5,32,0.000000,-129.716928
8,5,34,0.000000,-127.890404
8,5,36,0.000000,-131.375388
8,5,38,0.000000,-128.157905
8,5,40,0.000000,-128.908885
8,5,42,0.000000,-133.601299
8,5,44,0.000000,-130.759696
8,5,46,0.000000,-127.180196
8,5,48,0.000000,-128.639363
8,5,50,0.000000,-131.444945
8,5,52,0.000000,-129.472763
8,5,54,0.000000,-132.399567
8,5,56,0.000000,-132.000762
8,5,58,0.000000,-128.415440
8,6,0,0.000000,-130.229347
8,6,2,0.000000,-128.298736
8,6,4,0.000000,-128.112017
8,6,6,0.000000,-129.908356
8,6,8,0.000000,-130.403417
8,6,10,0.000000,-127.479294
8,6,12,0.000000,-128.531217
8,6,14,0.000000,-130.887170
8,6,16,0.000000,-129.410966
8,6,18,0.000000,-130.252028
8,6,20,0.000000,-130.165614
8,6,22,0.000000,-128.648639
8,6,24,0.000000,-127.706494
8,6,26,0.000000,-127.189745
8,6,28,0.000000,-131.603264
8,6,30,0.000000,-128.795828
8,6,32,0.000000,-129.863579
8,6,34,0.000000,-129.167096
8,6,36,0.000000,-131.361900
8,6,38,0.000000,-129.167956
8,6,40,0.000000,-129.229812
8,6,42,0.000000,-131.644565
8,6,44,0.000000,-130.039789
8,6,46,0.000000,-129.424904
8,6,48,0.000000,-131.099010
8,6,50,0.000000,-130.286378
8,6,52,0.000000,-130.065595
8,6,54,0.000000,-129.143970
8,6,56,0.000000,-129.369487
8,6,58,0.000000,-129.592579
8,7,0,0.000000,-130.977409
8,7,2,0.000000,-127.990108
8,7,4,0.000000,-131.085464
8,7,6,0.000000,-130.602557
8,7,8,0.000000,-129.338851
8,7,10,0.000000,-130.025788
8,7,12,0.000000,-129.328259
8,7,14,0.000000,-131.268664
8,7,16,0.000000,-129.355259
8,7,18,0.000000,-129.572568
8,7,20,0.000000,-131.442069
8,7,22,0.000000,-127.042671
8,7,24,0.000000,-131.435048
8,7,26,0.000000,-131.590280
8,7,28,0.000000,-130.491618
8,7,30,0.000000,-128.690043
8,7,32,0.000000,-131.804332
8,7,34,0.000000,-129.265974
8,7,36,0.000000,-129.003170
8,7,38,0.000000,-129.700271
8,7,40,0.000000,-131.105064
8,7,42,0.000000,-130.990377
8,7,44,0.000000,-130.616105
8,7,46,0.000000,-131.634738
8,7,48,0.000000,-129.109673
8,7,50,0.000000,-128.423761
8,7,52,0.000000,-130.485568
8,7,54,0.000000,-130.247023
8,7,56,0.000000,-131.406262
8,7,58,0.000000,-131.360903
8,8,0,0.000000,-129.018547
8,8,2,0.000000,-131.998589
8,8,4,0.000000,-128.519070
8,8,6,0.000000,-129.954144
8,8,8,0.000000,-129.501651
8,8,10,0.000000,-130.480035
8,8,12,0.000000,-130.738511
8,8,14,0.000000,-129.269289
8,8,16,0.000000,-127.326630
8,8,18,0.000000,-130.700189
8,8,20,0.000000,-129.217088
8,8,22,0.000000,-128.355226
8,8,24,0.000000,-129.927989
8,8,26,0.000000,-129.670621
8,8,28,0.000000,-131.967410
8,8,30,0.000000,-128.805668
8,8,32,0.000000,-128.374260
8,8,34,0.000000,-129.028278
8,8,36,0.000000,-129.263813
8,8,38,0.000000,-128.020557
8,8,40,0.000000,-129.206409
8,8,42,0.000000,-130.099915
8,8,44,0.000000,-126.564672
8,8,46,0.000000,-128.271110
8,8,48,0.000000,-130.268927
8,8,50,0.000000,-130.513998
8,8,52,0.000000,-125.857675
8,8,54,0.000000,-129.603942
8,8,56,0.000000,-131.447375
8,8,58,0.000000,-131.223749
8,9,0,0.000000,-130.312263
8,9,2,0.000000,-129.666681
8,9,4,0.000000,-130.693392
8,9,6,0.000000,-130.739947
8,9,8,0.000000,-130.365245
8,9,10,0.000000,-128.579215
8,9,12,0.000000,-129.514398
8,9,14,0.000000,-128.970214
8,9,16,0.000000,-126.657075
8,9,18,0.000000,-129.898230
8,9,20,0.000000,-129.679784
8,9,22,0.000000,-127.888251
8,9,24,0.000000,-130.677094
8,9,26,0.000000,-130.258381
8,9,28,0.000000,-130.678046
8,9,30,0.000000,-131.174375
8,9,32,0.000000,-131.375894
8,9,34,0.000000,-130.463159
8,9,36,0.000000,-131.649979
8,9,38,0.000000,-130.588252
8,9,40,0.000000,-127.974191
8,9,42,0.000000,-130.666099
8,9,44,0.000000,-132.076242
8,9,46,0.000000,-129.434847
8,9,48,0.000000,-126.916898
8,9,50,0.000000,-128.318284
8,9,52,0.000000,-127.870894
8,9,54,0.000000,-125.830652
8,9,56,0.000000,-129.564951
8,9,58,0.000000,-131.954963
8,10,0,0.000000,-131.684644
8,10,2,0.000000,-131.024450
8,10,4,0.000000,-131.218650
8,10,6,0.000000,-130.470101
8,10,8,0.000000,-127.372520
8,10,10,0.000000,-129.898727
8,10,12,0.000000,-127.937421
8,10,14,0.000000,-129.842749
8,10,16,0.000000,-130.299178
8,10,18,0.000000,-127.322629
8,10,20,0.000000,-129.289881
8,10,22,0.000000,-128.458957
8,10,24,0.000000,-129.818282
8,10,26,0.000000,-128.669382
8,10,28,0.000000,-126.650868
8,10,30,0.000000,-130.989424
8,10,32,0.000000,-131.210670
8,10,34,0.000000,-130.620726
8,10,36,0.000000,-128.414987
8,10,38,0.000000,-132.099226
8,10,40,0.000000,-130.779980
8,10,42,0.000000,-131.511013
8,10,44,0.000000,-132.945207
8,10,46,0.000000,-131.862726
8,10,48,0.000000,-131.463506
8,10,50,0.000000,-130.898747
8,10,52,0.000000,-128.441298
8,10,54,0.000000,-129.319987
8,10,56,0.000000,-128.211660
8,10,58,0.000000,-128.619233
8,11,0,0.000000,-129.362319
8,11,2,0.000000,-129.091927
8,11,4,0.000000,-130.280273
8,11,6,0.000000,-129.967658
8,11,8,0.000000,-130.042286
8,11,10,0.000000,-130.807455
8,11,12,0.000000,-129.436099
8,11,14,0.000000,-130.328472
8,11,16,0.000000,-129.257335
8,11,18,0.000000,-131.668141
8,11,20,0.000000,-128.491820
8,11,22,0.000000,-130.093193
8,11,24,0.000000,-129.427495
8,11,26,0.000000,-132.697292
8,11,28,0.000000,-132.209004
8,11,30,0.000000,-129.018220
8,11,32,0.000000,-129.361915
8,11,34,0.000000,-130.406943
8,11,36,0.000000,-130.482725
8,11,38,0.000000,-133.324233
8,11,40,0.000000,-129.159480
8,11,42,0.000000,-127.711199
8,11,44,0.000000,-131.939418
8,11,46,0.000000,-129.077038
8,11,48,0.000000,-129.188145
8,11,50,0.000000,-129.157846
8,11,52,0.000000,-131.071751
8,11,54,0.000000,-126.856437
8,11,56,0.000000,-127.216828
8,11,58,0.000000,-130.233653
8,12,0,0.000000,-128.319442
8,12,2,0.000000,-131.600773
8,12,4,0.000000,-131.616108
8,12,6,0.000000,-127.772730
8,12,8,0.000000,-129.079327
8,12,10,0.000000,-131.753386
8,12,12,0.000000,-129.129067
8,12,14,0.000000,-133.120656
8,12,16,0.000000,-130.296873
8,12,18,0.000000,-130.219477
8,12,20,0.000000,-130.577985
8,12,22,0.000000,-131.685541
8,12,24,0.000000,-131.861669
8,12,26,0.000000,-126.375448
8,12,28,0.000000,-130.707650
8,12,30,0.000000,-129.732220
8,12,32,0.000000,-131.872499
8,12,34,0.000000,-130.320992
8,12,36,0.000000,-127.856807
8,12,38,0.000000,-129.942795
8,12,40,0.000000,-129.014929
8,12,42,0.000000,-130.226605
8,12,44,0.000000,-130.247376
8,12,46,0.000000,-129.073770
8,12,48,0.000000,-132.691824
8,12,50,0.000000,-130.195315
8,12,52,0.000000,-129.027733
8,12,54,0.000000,-130.385006
8,12,56,0.000000,-128.874583
8,12,58,0.000000,-130.543283
8,13,0,0.000000,-129.106213
8,13,2,0.000000,-130.796664
8,13,4,0.000000,-130.658252
8,13,6,0.000000,-130.423657
8,13,8,0.000000,-132.299478
8,13,10,0.000000,-131.066086
8,13,12,0.000000,-131.003910
8,13,14,0.000000,-128.778935
8,13,16,0.000000,-128.565754
8,13,18,0.000000,-128.872414
8,13,20,0.000000,-128.881143
8,13,22,0.000000,-130.531125
8,13,24,0.000000,-126.980775
8,13,26,0.000000,-132.343117
8,13,28,0.000000,-131.412005
8,13,30,0.000000,-130.952073
8,13,32,0.000000,-129.485810
8,13,34,0.000000,-130.310468
8,13,36,0.000000,-126.963379
8,13,38,0.000000,-127.638412
8,13,40,0.000000,-128.142610
8,13,42,0.000000,-130.640174
8,13,44,0.000000,-129.578655
8,13,46,0.000000,-130.012663
8,13,48,0.000000,-129.595787
8,13,50,0.000000,-129.484858
8,13,52,0.000000,-129.881751
8,13,54,0.000000,-131.510597
8,13,56,0.000000,-129.673071
8,13,58,0.000000,-131.459703
8,14,0,0.000000,-129.737082
8,14,2,0.000000,-128.004578
8,14,4,0.000000,-129.073308
8,14,6,0.000000,-130.188219
8,14,8,0.000000,-127.489969
8,14,10,0.000000,-129.660317
8,14,12,0.000000,-131.091202
8,14,14,0.000000,-127.386258
8,14,16,0.000000,-131.045034
8,14,18,0.000000,-125.290470
8,14,20,0.000000,-127.626735
8,14,22,0.000000,-128.696984
8,14,24,0.000000,-127.536320
8,14,26,0.000000,-128.727245
8,14,28,0.000000,-127.946204
8,14,30,0.000000,-126.037089
8,14,32,0.000000,-129.890035
8,14,34,0.000000,-130.708645
8,14,36,0.000000,-129.641572
8,14,38,0.000000,-127.307877
8,14,40,0.000000,-129.824752
8,14,42,0.000000,-128.809379
8,14,44,0.000000,-131.709891
8,14,46,0.000000,-127.917294
8,14,48,0.000000,-129.935192
8,14,50,0.000000,-128.114513
8,14,52,0.000000,-127.051471
8,14,54,0.000000,-130.453350
8,14,56,0.000000,-126.076142
8,14,58,0.000000,-128.351240
8,15,0,0.000000,-129.267760
8,15,2,0.000000,-126.153009
8,15,4,0.000000,-129.978405
8,15,6,0.000000,-129.686726
8,15,8,0.000000,-130.587403
8,15,10,0.000000,-126.460568
8,15,12,0.000000,-127.070793
8,15,14,0.000000,-130.333874
8,15,16,0.000000,-130.372516
8,15,18,0.000000,-127.749621
8,15,20,0.000000,-130.822367
8,15,22,0.000000,-127.215823
8,15,24,0.000000,-127.084322
8,15,26,0.000000,-129.996153
8,15,28,0.000000,-130.401716
8,15,30,0.000000,-129.917958
8,15,32,0.000000,-130.647256
8,15,34,0.000000,-129.093151
8,15,36,0.000000,-132.122971
8,15,38,0.000000,-129.980881
8,15,40,0.000000,-129.965856
8,15,42,0.000000,-128.434122
8,15,44,0.000000,-131.140793
8,15,46,0.000000,-131.057611
8,15,48,0.000000,-131.301470
8,15,50,0.000000,-132.754921
8,15,52,0.000000,-126.999976
8,15,54,0.000000,-128.274932
8,15,56,0.000000,-128.750971
8,15,58,0.000000,-130.179431
8,16,0,0.000000,-131.250841
8,16,2,0.000000,-132.716694
8,16,4,0.000000,-130.025562
8,16,6,0.000000,-130.572958
8,16,8,0.000000,-128.546914
8,16,10,0.000000,-130.045089
8,16,12,0.000000,-126.119628
8,16,14,0.000000,-129.335493
8,16,16,0.000000,-130.346379
8,16,18,0.000000,-129.938943
8,16,20,0.000000,-128.624745
8,16,22,0.000000,-127.256128
8,16,24,0.000000,-130.770847
8,16,26,0.000000,-124.723059
8,16,28,0.000000,-128.772832
8,16,30,0.000000,-129.095514
8,16,32,0.000000,-125.369451
8,16,34,0.000000,-128.202218
8,16,36,0.000000,-129.098133
8,16,38,0.000000,-129.663143
8,16,40,0.000000,-132.703663
8,16,42,0.000000,-127.901224
8,16,44,0.000000,-130.185505
8,16,46,0.000000,-109.716703
8,16,48,0.000000,-109.832738
8,16,50,0.000000,-129.646519
8,16,52,0.000000,-132.155896
8,16,54,0.000000,-112.485011
8,16,56,0.000000,-111.358685
8,16,58,0.000000,-127.688287
8,17,0,0.000000,-130.303140
8,17,2,0.000000,-133.664187
8,17,4,0.000000,-129.087007
8,17,6,0.000000,-128.236720
8,17,8,0.000000,-127.814285
8,17,10,0.000000,-130.192243
8,17,12,0.000000,-131.704163
8,17,14,0.000000,-131.377111
8,17,16,0.000000,-129.690349
8,17,18,0.000000,-130.436511
8,17,20,0.000000,-130.902040
8,17,22,0.000000,-130.760026
8,17,24,0.000000,-127.228354
8,17,26,0.000000,-129.664058
8,17,28,0.000000,-128.805076
8,17,30,0.000000,-131.901024
8,17,32,0.000000,-128.309546
8,17,34,0.000000,-129.814604
8,17,36,0.000000,-129.059536
8,17,38,0.000000,-130.277835
8,17,40,0.000000,-130.182787
8,17,42,0.000000,-132.466110
8,17,44,0.000000,-128.274001
8,17,46,0.000000,-126.991752
8,17,48,0.000000,-128.768379
8,17,50,0.000000,-130.696850
8,17,52,0.000000,-128.948527
8,17,54,0.000000,-129.631082
8,17,56,0.000000,-130.857629
8,17,58,0.000000,-132.363126
8,18,0,0.000000,-131.040513
8,18,2,0.000000,-128.454141
8,18,4,0.000000,-128.112206
8,18,6,0.000000,-129.195502
8,18,8,0.000000,-131.559697
8,18,10,0.000000,-129.278142
8,18,12,0.000000,-130.997415
8,18,14,0.000000,-126.654863
8,18,16,0.000000,-127.537883
8,18,18,0.000000,-129.901749
8,18,20,0.000000,-125.896399
8,18,22,0.000000,-128.470718
8,18,24,0.000000,-129.047621
8,18,26,0.000000,-125.230712
8,18,28,0.000000,-128.853675
8,18,30,0.000000,-127.393921
8,18,32,0.000000,-128.713090
8,18,34,0.000000,-129.634273
8,18,36,0.000000,-126.994645
8,18,38,0.000000,-130.856021
8,18,40,0.000000,-129.498964
8,18,42,0.000000,-129.941784
8,18,44,0.000000,-131.217789
8,18,46,0.000000,-129.208732
8,18,48,0.000000,-129.384532
8,18,50,0.000000,-131.872577
8,18,52,0.000000,-130.179504
8,18,54,0.000000,-128.854589
8,18,56,0.000000,-130.879252
8,18,58,0.000000,-130.168145
8,19,0,0.000000,-129.458297
8,19,2,0.000000,-131.906619
8,19,4,0.000000,-131.764432
8,19,6,0.000000,-130.208397
8,19,8,0.000000,-131.986118
8,19,10,0.000000,-126.132993
8,19,12,0.000000,-129.099872
8,19,14,0.000000,-130.853262
8,19,16,0.000000,-130.688437
8,19,18,0.000000,-130.037239
8,19,20,0.000000,-128.643407
8,19,22,0.000000,-130.131026
8,19,24,0.000000,-128.077073
8,19,26,0.000000,-126.563911
8,19,28,0.000000,-129.042546
8,19,30,0.000000,-129.348099
8,19,32,0.000000,-128.949281
8,19,34,0.000000,-130.233776
8,19,36,0.000000,-130.184820
8,19,38,0.000000,-131.652538
8,19,40,0.000000,-129.508749
8,19,42,0.000000,-128.100529
8,19,44,0.000000,-129.500469
8,19,46,0.000000,-131.036901
8,19,48,0.000000,-128.923696
8,19,50,0.000000,-129.794721
8,19,52,0.000000,-131.770581
8,19,54,0.000000,-131.231063
8,19,56,0.000000,-130.044773
8,19,58,0.000000,-125.308790
8,20,0,0.000000,-129.159773
8,20,2,0.000000,-131.168442
8,20,4,0.000000,-130.109945
8,20,6,0.000000,-130.442576
8,20,8,0.000000,-129.072914
8,20,10,0.000000,-128.898889
8,20,12,0.000000,-129.385007
8,20,14,0.000000,-133.039114
8,20,16,0.000000,-129.050289
8,20,18,0.000000,-128.765733
8,20,20,0.000000,-129.769258
8,20,22,0.000000,-129.911495
8,20,24,0.000000,-127.719213
8,20,26,0.000000,-131.572642
8,20,28,0.000000,-128.345274
8,20,30,0.000000,-129.640921
8,20,32,0.000000,-129.755649
8,20,34,0.000000,-129.700945
8,20,36,0.000000,-129.747115
8,20,38,0.000000,-133.041795
8,20,40,0.000000,-128.663286
8,20,42,0.000000,-131.088286
8,20,44,0.000000,-129.955026
8,20,46,0.000000,-131.360978
8,20,48,0.000000,-129.381205
8,20,50,0.000000,-130.235236
8,20,52,0.000000,-129.289152
8,20,54,0.000000,-130.988402
8,20,56,0.000000,-130.295485
8,20,58,0.000000,-129.026866
8,21,0,0.000000,-130.723950
8,21,2,0.000000,-126.820457
8,21,4,0.000000,-132.022047
8,21,6,0.000000,-130.508006
8,21,8,0.000000,-129.814052
8,21,10,0.000000,-131.236373
8,21,12,0.000000,-131.465366
8,21,14,0.000000,-129.514409
8,21,16,0.000000,-125.871611
8,21,18,0.000000,-130.914723
8,21,20,0.000000,-130.606411
8,21,22,0.000000,-130.856624
8,21,24,0.000000,-129.462717
8,21,26,0.000000,-126.881501
8,21,28,0.000000,-127.806717
8,21,30,0.000000,-132.131177
8,21,32,0.000000,-131.056974
8,21,34,0.000000,-129.982857
8,21,36,0.000000,-129.184918
8,21,38,0.000000,-129.859942
8,21,40,0.000000,-129.005678
8,21,42,0.000000,-126.073712
8,21,44,0.000000,-128.120305
8,21,46,0.000000,-130.442598
8,21,48,0.000000,-132.044186
8,21,50,0.000000,-128.274087
8,21,52,0.000000,-128.074335
8,21,54,0.000000,-129.685828
8,21,56,0.000000,-129.485802
8,21,58,0.000000,-128.594597
8,22,0,0.000000,-126.581496
8,22,2,0.000000,-132.196882
8,22,4,0.000000,-125.081060
8,22,6,0.000000,-126.352041
8,22,8,0.000000,-129.278389
8,22,10,0.000000,-127.295008
8,22,12,0.000000,-127.492875
8,22,14,0.000000,-129.816160
8,22,16,0.000000,-130.178542
8,22,18,0.000000,-130.085260
8,22,20,0.000000,-127.839807
8,22,22,0.000000,-127.560769
8,22,24,0.000000,-129.649909
8,22,26,0.000000,-129.213035
8,22,28,0.000000,-131.035708
8,22,30,0.000000,-131.484614
8,22,32,0.000000,-127.895618
8,22,34,0.000000,-130.934204
8,22,36,0.000000,-127.470802
8,22,38,0.000000,-130.110766
8,22,40,0.000000,-124.956615
8,22,42,0.000000,-106.753731
8,22,44,0.000000,-106.633082
8,22,46,0.000000,-130.027583
8,22,48,0.000000,-128.911576
8,22,50,0.000000,-129.435052
8,22,52,0.000000,-104.697503
8,22,54,0.000000,-130.693988
8,22,56,0.000000,-130.828706
8,22,58,0.000000,-127.735926
8,23,0,0.000000,-129.656505
8,23,2,0.000000,-126.213587
8,23,4,0.000000,-131.427512
8,23,6,0.000000,-131.054315
8,23,8,0.000000,-127.202425
8,23,10,0.000000,-130.800700
8,23,12,0.000000,-130.104944
8,23,14,0.000000,-131.616646
8,23,16,0.000000,-130.625184
8,23,18,0.000000,-131.741005
8,23,20,0.000000,-131.261468
8,23,22,0.000000,-128.094510
8,23,24,0.000000,-126.529188
8,23,26,0.000000,-128.778495
8,23,28,0.000000,-131.755471
8,23,30,0.000000,-129.808947
8,23,32,0.000000,-131.565055
8,23,34,0.000000,-128.440340
8,23,36,0.000000,-126.361163
8,23,38,0.000000,-125.822617
8,23,40,0.000000,-129.304649
8,23,42,0.000000,-130.044706
8,23,44,0.000000,-127.903699
8,23,46,0.000000,-128.830247
8,23,48,0.000000,-125.476303
8,23,50,0.000000,-128.456631
8,23,52,0.000000,-127.604267
8,23,54,0.000000,-132.910552
8,23,56,0.000000,-129.494237
8,23,58,0.000000,-129.686149
8,24,0,0.000000,-126.612760
8,24,2,0.000000,-126.744002
8,24,4,0.000000,-129.943037
8,24,6,0.000000,-128.285707
8,24,8,0.000000,-127.510458
8,24,10,0.000000,-127.113652
8,24,12,0.000000,-129.379449
8,24,14,0.000000,-127.297078
8,24,16,0.000000,-126.457759
8,24,18,0.000000,-130.223737
8,24,20,0.000000,-130.454435
8,24,22,0.000000,-127.382638
8,24,24,0.000000,-127.844624
8,24,26,0.000000,-129.736860
8,24,28,0.000000,-127.627801
8,24,30,0.000000,-127.778919
8,24,32,0.000000,-129.973606
8,24,34,0.000000,-126.041190
8,24,36,0.000000,-130.103472
8,24,38,0.000000,-125.844010
8,24,40,0.000000,-130.895947
8,24,42,0.000000,-130.051069
8,24,44,0.000000,-129.699503
8,24,46,0.000000,-130.608509
8,24,48,0.000000,-129.523764
8,24,50,0.000000,-129.100400
8,24,52,0.000000,-127.827791
8,24,54,0.000000,-126.528957
8,24,56,0.000000,-126.775903
8,24,58,0.000000,-128.571575
8,25,0,0.000000,-129.003788
8,25,2,0.000000,-127.604279
8,25,4,0.000000,-129.354714
8,25,6,0.000000,-127.866116
8,25,8,0.000000,-131.066727
8,25,10,0.000000,-129.258908
8,25,12,0.000000,-128.600207
8,25,14,0.000000,-129.763314
8,25,16,0.000000,-126.410299
8,25,18,0.000000,-130.221383
8,25,20,0.000000,-128.282361
8,25,22,0.000000,-127.514437
8,25,24,0.000000,-129.986530
8,25,26,0.000000,-126.479222
8,25,28,0.000000,-130.576604
8,25,30,0.000000,-131.961118
8,25,32,0.000000,-126.283979
8,25,34,0.000000,-127.137283
8,25,36,0.000000,-128.446639
8,25,38,0.000000,-128.794574
8,25,40,0.000000,-125.757279
8,25,42,0.000000,-131.998993
8,25,44,0.000000,-129.245461
8,25,46,0.000000,-128.277826
8,25,48,0.000000,-128.383951
8,25,50,0.000000,-130.313075
8,25,52,0.000000,-126.396871
8,25,54,0.000000,-128.868445
8,25,56,0.000000,-126.141039
8,25,58,0.000000,-127.741154
8,26,0,0.000000,-130.647891
8,26,2,0.000000,-129.825072
8,26,4,0.000000,-127.474155
8,26,6,0.000000,-127.999842
8,26,8,0.000000,-130.461617
8,26,10,0.000000,-129.566983
8,26,12,0.000000,-131.078438
8,26,14,0.000000,-129.146798
8,26,16,0.000000,-130.430432
8,26,18,0.000000,-130.637724
8,26,20,0.000000,-129.883856
8,26,22,0.000000,-132.602966
8,26,24,0.000000,-128.788756
8,26,26,0.000000,-129.719870
8,26,28,0.000000,-128.566005
8,26,30,0.000000,-126.994568
8,26,32,0.000000,-128.304021
8,26,34,0.000000,-129.574148
8,26,36,0.000000,-129.191806
8,26,38,0.000000,-130.734513
8,26,40,0.000000,-129.395903
8,26,42,0.000000,-129.579033
8,26,44,0.000000,-130.841885
8,26,46,0.000000,-129.610446
8,26,48,0.000000,-131.239653
8,26,50,0.000000,-127.396375
8,26,52,0.000000,-130.445274
8,26,54,0.000000,-129.754477
8,26,56,0.000000,-129.552837
8,26,58,0.000000,-130.153107
8,27,0,0.000000,-129.881114
8,27,2,0.000000,-128.923248
8,27,4,0.000000,-130.778084
8,27,6,0.000000,-129.802355
8,27,8,0.000000,-129.461408
8,27,10,0.000000,-129.734634
8,27,12,0.000000,-128.998758
8,27,14,0.000000,-127.302975
8,27,16,0.000000,-129.756146
8,27,18,0.000000,-127.824253
8,27,20,0.000000,-128.976285
8,27,22,0.000000,-128.489966
