hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.938703
5,0,2,0.000000,-124.498994
5,0,4,0.000000,-125.331801
5,0,6,0.000000,-124.315454
5,0,8,0.000000,-127.967833
5,0,10,0.000000,-120.293006
5,0,12,0.000000,-122.291979
5,0,14,0.000000,-129.689943
5,0,16,0.000000,-124.453842
5,0,18,0.000000,-126.999395
5,0,20,0.000000,-127.247947
5,0,22,0.000000,-122.165730
5,0,24,0.000000,-136.748726
5,0,26,0.000000,-125.850683
5,0,28,0.000000,-125.353607
5,0,30,0.000000,-127.802332
5,0,32,0.000000,-125.865468
5,0,34,0.000000,-123.559770
5,0,36,0.000000,-125.666388
5,0,38,0.000000,-120.730681
5,0,40,0.000000,-119.363356
5,0,42,0.000000,-129.958731
5,0,44,0.000000,-135.416776
5,0,46,0.000000,-135.888994
5,0,48,0.000000,-123.549423
5,0,50,0.000000,-127.274220
5,0,52,0.000000,-128.148056
5,0,54,0.000000,-130.612630
5,0,56,0.000000,-126.511801
5,0,58,0.000000,-127.699857
5,1,0,0.000000,-134.228156
5,1,2,0.000000,-123.683119
5,1,4,0.000000,-121.143974
5,1,6,0.000000,-125.351399
5,1,8,0.000000,-125.941680
5,1,10,0.000000,-127.569663
5,1,12,0.000000,-119.644251
5,1,14,0.000000,-123.513194
5,1,16,0.000000,-127.578381
5,1,18,0.000000,-122.629642
5,1,20,0.000000,-128.482010
5,1,22,0.000000,-134.664534
5,1,24,0.000000,-134.415657
5,1,26,0.000000,-127.749436
5,1,28,0.000000,-119.013184
5,1,30,0.000000,-132.282693
5,1,32,0.000000,-135.512654
5,1,34,0.000000,-127.133860
5,1,36,0.000000,-123.734030
5,1,38,0.000000,-124.208584
5,1,40,0.000000,-128.354123
5,1,42,0.000000,-123.950935
5,1,44,0.000000,-141.153767
5,1,46,0.000000,-124.318466
5,1,48,0.000000,-121.755127
5,1,50,0.000000,-125.201410
5,1,52,0.000000,-124.425710
5,1,54,0.000000,-132.218248
5,1,56,0.000000,-129.846771
5,1,58,0.000000,-124.757653
5,2,0,0.000000,-125.605218
5,2,2,0.000000,-137.558034
5,2,4,0.000000,-124.236934
5,2,6,0.000000,-123.438998
5,2,8,0.000000,-126.673028
5,2,10,0.000000,-127.401375
5,2,12,0.000000,-125.906152
5,2,14,0.000000,-130.946987
5,2,16,0.000000,-122.661953
5,2,18,0.000000,-121.999056
5,2,20,0.000000,-132.388668
5,2,22,0.000000,-126.516809
5,2,24,0.000000,-128.780687
5,2,26,0.000000,-123.808723
5,2,28,0.000000,-121.944900
5,2,30,0.000000,-123.539471
5,2,32,0.000000,-121.024603
5,2,34,0.000000,-126.325728
5,2,36,0.000000,-123.348632
5,2,38,0.000000,-124.385972
5,2,40,0.000000,-128.540950
5,2,42,0.000000,-124.033556
5,2,44,0.000000,-127.589468
5,2,46,0.000000,-122.790329
5,2,48,0.000000,-127.626872
5,2,50,0.000000,-119.897779
5,2,52,0.000000,-124.715590
5,2,54,0.000000,-132.610430
5,2,56,0.000000,-121.854038
5,2,58,0.000000,-140.228349
5,3,0,0.000000,-125.357659
5,3,2,0.000000,-129.692325
5,3,4,0.000000,-128.289190
5,3,6,0.000000,-127.826122
5,3,8,0.000000,-126.240590
5,3,10,0.000000,-128.104267
5,3,12,0.000000,-121.699579
5,3,14,0.000000,-136.095371
5,3,16,0.000000,-136.246284
5,3,18,0.000000,-119.294320
5,3,20,0.000000,-122.700558
5,3,22,0.000000,-127.346291
5,3,24,0.000000,-125.250707
5,3,26,0.000000,-130.297980
5,3,28,0.000000,-137.233945
5,3,30,0.000000,-127.623572
5,3,32,0.000000,-132.311125
5,3,34,0.000000,-138.357017
5,3,36,0.000000,-124.418651
5,3,38,0.000000,-123.428461
5,3,40,0.000000,-119.087179
5,3,42,0.000000,-123.407178
5,3,44,0.000000,-123.793941
5,3,46,0.000000,-133.983097
5,3,48,0.000000,-120.555238
5,3,50,0.000000,-118.520844
5,3,52,0.000000,-123.913784
5,3,54,0.000000,-124.684246
5,3,56,0.000000,-130.611931
5,3,58,0.000000,-121.669809
5,4,0,0.000000,-122.534676
5,4,2,0.000000,-123.081469
5,4,4,0.000000,-131.692625
5,4,6,0.000000,-153.084737
5,4,8,0.000000,-128.430726
5,4,10,0.000000,-130.367676
5,4,12,0.000000,-125.933368
5,4,14,0.000000,-130.420119
5,4,16,0.000000,-123.105554
5,4,18,0.000000,-130.014531
5,4,20,0.000000,-118.990691
5,4,22,0.000000,-145.956546
5,4,24,0.000000,-126.669135
5,4,26,0.000000,-125.139544
5,4,28,0.000000,-120.319391
5,4,30,0.000000,-124.666074
5,4,32,0.000000,-121.847919
5,4,34,0.000000,-126.694872
5,4,36,0.000000,-126.662048
5,4,38,0.000000,-122.824610
5,4,40,0.000000,-133.294610
5,4,42,0.000000,-121.983468
5,4,44,0.000000,-121.542064
5,4,46,0.000000,-134.471473
5,4,48,0.000000,-131.532147
5,4,50,0.000000,-127.757448
5,4,52,0.000000,-122.426526
5,4,54,0.000000,-125.494136
5,4,56,0.000000,-125.592713
5,4,58,0.000000,-124.496961
5,5,0,0.000000,-122.296439
5,5,2,0.000000,-122.993531
5,5,4,0.000000,-127.281371
5,5,6,0.000000,-129.631096
5,5,8,0.000000,-120.134716
5,5,10,0.000000,-126.365558
5,5,12,0.000000,-120.933332
5,5,14,0.000000,-122.182395
5,5,16,0.000000,-129.157241
5,5,18,0.000000,-127.072029
5,5,20,0.000000,-120.905068
5,5,22,0.000000,-124.533788
5,5,24,0.000000,-129.263159
5,5,26,0.000000,-125.024217
5,5,28,0.000000,-122.459486
5,5,30,0.000000,-139.455495
5,5,32,0.000000,-123.210090
5,5,34,0.000000,-126.090981
5,5,36,0.000000,-124.873674
5,5,38,0.000000,-126.238445
5,5,40,0.000000,-118.993969
5,5,42,0.000000,-127.110979
5,5,44,0.000000,-122.047488
5,5,46,0.000000,-118.102183
5,5,48,0.000000,-126.845999
5,5,50,0.000000,-128.241005
5,5,52,0.000000,-124.417249
5,5,54,0.000000,-127.775523
5,5,56,0.000000,-117.865222
5,5,58,0.000000,-119.318074
5,6,0,0.000000,-125.464774
5,6,2,0.000000,-119.652941
5,6,4,0.000000,-127.395170
5,6,6,0.000000,-120.256639
5,6,8,0.000000,-123.796983
5,6,10,0.000000,-130.517023
5,6,12,0.000000,-122.134384
5,6,14,0.000000,-125.280379
5,6,16,0.000000,-122.341125
5,6,18,0.000000,-126.430125
5,6,20,0.000000,-137.862566
5,6,22,0.000000,-132.104921
5,6,24,0.000000,-122.669344
5,6,26,0.000000,-128.927177
5,6,28,0.000000,-120.503035
5,6,30,0.000000,-123.164027
5,6,32,0.000000,-122.928120
5,6,34,0.000000,-122.513962
5,6,36,0.000000,-127.968283
5,6,38,0.000000,-120.968314
5,6,40,0.000000,-122.235711
5,6,42,0.000000,-125.318493
5,6,44,0.000000,-131.708772
5,6,46,0.000000,-131.902858
5,6,48,0.000000,-123.442461
5,6,50,0.000000,-130.095112
5,6,52,0.000000,-143.873519
5,6,54,0.000000,-136.646070
5,6,56,0.000000,-137.475891
5,6,58,0.000000,-129.057364
5,7,0,0.000000,-127.655005
5,7,2,0.000000,-127.319402
5,7,4,0.000000,-129.961747
5,7,6,0.000000,-118.581371
5,7,8,0.000000,-125.263654
5,7,10,0.000000,-125.050381
5,7,12,0.000000,-121.640056
5,7,14,0.000000,-125.375620
5,7,16,0.000000,-128.456607
5,7,18,0.000000,-123.049725
5,7,20,0.000000,-121.198699
5,7,22,0.000000,-121.161553
5,7,24,0.000000,-121.434935
5,7,26,0.000000,-130.798717
5,7,28,0.000000,-124.158580
5,7,30,0.000000,-128.868372
5,7,32,0.000000,-138.627149
5,7,34,0.000000,-124.778259
5,7,36,0.000000,-121.785323
5,7,38,0.000000,-127.228299
5,7,40,0.000000,-125.899417
5,7,42,0.000000,-134.287688
5,7,44,0.000000,-121.726801
5,7,46,0.000000,-132.954870
5,7,48,0.000000,-157.251174
5,7,50,0.000000,-132.032163
5,7,52,0.000000,-128.278595
5,7,54,0.000000,-126.613734
5,7,56,0.000000,-121.103392
5,7,58,0.000000,-128.326465
5,8,0,0.000000,-121.547563
5,8,2,0.000000,-124.692386
5,8,4,0.000000,-124.348074
5,8,6,0.000000,-126.435984
5,8,8,0.000000,-119.230220
5,8,10,0.000000,-126.001670
5,8,12,0.000000,-119.048199
5,8,14,0.000000,-123.946162
5,8,16,0.000000,-131.688908
5,8,18,0.000000,-125.514412
5,8,20,0.000000,-126.317914
5,8,22,0.000000,-127.988805
5,8,24,0.000000,-120.129441
5,8,26,0.000000,-117.782920
5,8,28,0.000000,-127.752459
5,8,30,0.000000,-128.460009
5,8,32,0.000000,-133.509439
5,8,34,0.000000,-127.544999
5,8,36,0.000000,-129.634127
5,8,38,0.000000,-129.121967
5,8,40,0.000000,-127.369809
5,8,42,0.000000,-123.796069
5,8,44,0.000000,-125.355691
5,8,46,0.000000,-127.852383
5,8,48,0.000000,-131.977459
5,8,50,0.000000,-125.261223
5,8,52,0.000000,-132.758082
5,8,54,0.000000,-120.164041
5,8,56,0.000000,-132.372922
5,8,58,0.000000,-127.813907
5,9,0,0.000000,-128.820650
5,9,2,0.000000,-122.994663
5,9,4,0.000000,-129.304864
5,9,6,0.000000,-119.238322
5,9,8,0.000000,-120.353576
5,9,10,0.000000,-120.026833
5,9,12,0.000000,-122.784976
5,9,14,0.000000,-121.532110
5,9,16,0.000000,-129.685163
5,9,18,0.000000,-120.477254
5,9,20,0.000000,-122.207395
5,9,22,0.000000,-124.985153
5,9,24,0.000000,-123.594006
5,9,26,0.000000,-126.870365
5,9,28,0.000000,-127.205954
5,9,30,0.000000,-129.485679
5,9,32,0.000000,-121.010609
5,9,34,0.000000,-137.650768
5,9,36,0.000000,-133.811353
5,9,38,0.000000,-127.792493
5,9,40,0.000000,-124.799030
5,9,42,0.000000,-128.433232
5,9,44,0.000000,-120.027037
5,9,46,0.000000,-130.199482
5,9,48,0.000000,-128.411688
5,9,50,0.000000,-122.893959
5,9,52,0.000000,-121.728014
5,9,54,0.000000,-124.753048
5,9,56,0.000000,-126.661940
5,9,58,0.000000,-125.416428
5,10,0,0.000000,-124.541528
5,10,2,0.000000,-121.798836
5,10,4,0.000000,-127.601380
5,10,6,0.000000,-147.177318
5,10,8,0.000000,-131.749765
5,10,10,0.000000,-129.955629
5,10,12,0.000000,-128.693508
5,10,14,0.000000,-123.266128
5,10,16,0.000000,-129.802239
5,10,18,0.000000,-139.656621
5,10,20,0.000000,-137.476973
5,10,22,0.000000,-121.520186
5,10,24,0.000000,-140.696964
5,10,26,0.000000,-125.644876
5,10,28,0.000000,-125.556123
5,10,30,0.000000,-126.035308
5,10,32,0.000000,-123.846229
5,10,34,0.000000,-135.006084
5,10,36,0.000000,-134.711377
5,10,38,0.000000,-141.732170
5,10,40,0.000000,-125.434953
5,10,42,0.000000,-126.352421
5,10,44,0.000000,-121.938062
5,10,46,0.000000,-135.160542
5,10,48,0.000000,-124.910976
5,10,50,0.000000,-124.249117
5,10,52,0.000000,-128.314026
5,10,54,0.000000,-119.338137
5,10,56,0.000000,-130.230723
5,10,58,0.000000,-132.437406
5,11,0,0.000000,-139.402326
5,11,2,0.000000,-130.393934
5,11,4,0.000000,-125.782495
5,11,6,0.000000,-135.601414
5,11,8,0.000000,-126.637059
5,11,10,0.000000,-141.450501
5,11,12,0.000000,-131.139815
5,11,14,0.000000,-131.060275
5,11,16,0.000000,-127.220271
5,11,18,0.000000,-115.863840
5,11,20,0.000000,-126.938110
5,11,22,0.000000,-137.320399
5,11,24,0.000000,-126.461794
5,11,26,0.000000,-121.458038
5,11,28,0.000000,-124.619445
5,11,30,0.000000,-134.801138
5,11,32,0.000000,-121.898326
5,11,34,0.000000,-122.045231
5,11,36,0.000000,-122.456849
5,11,38,0.000000,-124.365785
5,11,40,0.000000,-128.832796
5,11,42,0.000000,-121.041162
5,11,44,0.000000,-121.442995
5,11,46,0.000000,-125.799545
5,11,48,0.000000,-123.807798
5,11,50,0.000000,-141.640533
5,11,52,0.000000,-121.647893
5,11,54,0.000000,-131.006986
5,11,56,0.000000,-116.285327
5,11,58,0.000000,-129.264506
5,12,0,0.000000,-125.292609
5,12,2,0.000000,-123.985023
5,12,4,0.000000,-125.814048
5,12,6,0.000000,-125.695897
5,12,8,0.000000,-132.487250
5,12,10,0.000000,-118.179779
5,12,12,0.000000,-128.047107
5,12,14,0.000000,-126.830685
5,12,16,0.000000,-122.200644
5,12,18,0.000000,-121.900146
5,12,20,0.000000,-121.970922
5,12,22,0.000000,-120.289011
5,12,24,0.000000,-141.372878
5,12,26,0.000000,-122.807490
5,12,28,0.000000,-121.700881
5,12,30,0.000000,-124.020770
5,12,32,0.000000,-123.710389
5,12,34,0.000000,-127.509402
5,12,36,0.000000,-123.575756
5,12,38,0.000000,-121.852420
5,12,40,0.000000,-121.675951
5,12,42,0.000000,-135.251767
5,12,44,0.000000,-131.044069
5,12,46,0.000000,-129.769382
5,12,48,0.000000,-119.182619
5,12,50,0.000000,-140.833992
5,12,52,0.000000,-135.183502
5,12,54,0.000000,-125.441499
5,12,56,0.000000,-124.377009
5,12,58,0.000000,-140.834094
5,13,0,0.000000,-129.780408
5,13,2,0.000000,-124.218965
5,13,4,0.000000,-135.803029
5,13,6,0.000000,-127.800682
5,13,8,0.000000,-123.685447
5,13,10,0.000000,-127.623234
5,13,12,0.000000,-120.267207
5,13,14,0.000000,-128.769210
5,13,16,0.000000,-124.693848
5,13,18,0.000000,-123.694994
5,13,20,0.000000,-121.129769
5,13,22,0.000000,-126.428912
5,13,24,0.000000,-136.862615
5,13,26,0.000000,-140.411751
5,13,28,0.000000,-125.816683
5,13,30,0.000000,-121.667514
5,13,32,0.000000,-130.954596
5,13,34,0.000000,-126.035575
5,13,36,0.000000,-124.517905
5,13,38,0.000000,-134.467082
5,13,40,0.000000,-120.362117
5,13,42,0.000000,-129.184674
5,13,44,0.000000,-120.773202
5,13,46,0.000000,-134.217888
5,13,48,0.000000,-123.766370
5,13,50,0.000000,-128.918762
5,13,52,0.000000,-116.507154
5,13,54,0.000000,-135.117773
5,13,56,0.000000,-126.656213
5,13,58,0.000000,-132.118759
5,14,0,0.000000,-126.722925
5,14,2,0.000000,-132.107779
5,14,4,0.000000,-122.893185
5,14,6,0.000000,-131.414946
5,14,8,0.000000,-123.406147
5,14,10,0.000000,-144.319568
5,14,12,0.000000,-133.873775
5,14,14,0.000000,-128.930317
5,14,16,0.000000,-120.779110
5,14,18,0.000000,-128.737368
5,14,20,0.000000,-127.311302
5,14,22,0.000000,-140.896879
5,14,24,0.000000,-123.300619
5,14,26,0.000000,-121.662269
5,14,28,0.000000,-142.364616
5,14,30,0.000000,-129.057068
5,14,32,0.000000,-127.804961
5,14,34,0.000000,-122.972589
5,14,36,0.000000,-133.970570
5,14,38,0.000000,-135.097547
5,14,40,0.000000,-118.830242
5,14,42,0.000000,-125.222852
5,14,44,0.000000,-127.670700
5,14,46,0.000000,-127.444915
5,14,48,0.000000,-120.525155
5,14,50,0.000000,-137.641411
5,14,52,0.000000,-132.595074
5,14,54,0.000000,-130.237003
5,14,56,0.000000,-123.052318
5,14,58,0.000000,-124.888391
5,15,0,0.000000,-127.188472
5,15,2,0.000000,-136.925561
5,15,4,0.000000,-130.759312
5,15,6,0.000000,-129.090516
5,15,8,0.000000,-143.049639
5,15,10,0.000000,-131.534323
5,15,12,0.000000,-133.114635
5,15,14,0.000000,-128.840991
5,15,16,0.000000,-127.180071
5,15,18,0.000000,-126.927768
5,15,20,0.000000,-120.265266
5,15,22,0.000000,-127.069989
5,15,24,0.000000,-131.498817
5,15,26,0.000000,-124.713919
5,15,28,0.000000,-123.035331
5,15,30,0.000000,-120.524433
5,15,32,0.000000,-117.829821
5,15,34,0.000000,-121.900305
5,15,36,0.000000,-119.135363
5,15,38,0.000000,-122.430361
5,15,40,0.000000,-126.799443
5,15,42,0.000000,-128.721781
5,15,44,0.000000,-128.016252
5,15,46,0.000000,-122.342488
5,15,48,0.000000,-138.529954
5,15,50,0.000000,-127.794349
5,15,52,0.000000,-127.632797
5,15,54,0.000000,-124.466597
5,15,56,0.000000,-122.080290
5,15,58,0.000000,-123.396775
5,16,0,0.000000,-122.224265
5,16,2,0.000000,-136.378892
5,16,4,0.000000,-126.893109
5,16,6,0.000000,-132.485761
5,16,8,0.000000,-128.048299
5,16,10,0.000000,-125.131792
5,16,12,0.000000,-124.812022
5,16,14,0.000000,-126.744993
5,16,16,0.000000,-126.976886
5,16,18,0.000000,-129.073345
5,16,20,0.000000,-122.506707
5,16,22,0.000000,-122.598988
5,16,24,0.000000,-124.660750
5,16,26,0.000000,-124.902901
5,16,28,0.000000,-125.824000
5,16,30,0.000000,-122.858174
5,16,32,0.000000,-118.950398
5,16,34,0.000000,-129.735775
5,16,36,0.000000,-127.696208
5,16,38,0.000000,-124.381320
5,16,40,0.000000,-129.306064
5,16,42,0.000000,-131.491184
5,16,44,0.000000,-126.507441
5,16,46,0.000000,-120.884946
5,16,48,0.000000,-131.749992
5,16,50,0.000000,-122.700789
5,16,52,0.000000,-123.790549
5,16,54,0.000000,-122.955706
5,16,56,0.000000,-124.406353
5,16,58,0.000000,-122.786926
5,17,0,0.000000,-139.722769
5,17,2,0.000000,-128.865777
5,17,4,0.000000,-127.808342
5,17,6,0.000000,-127.720880
5,17,8,0.000000,-122.432151
5,17,10,0.000000,-132.295905
5,17,12,0.000000,-119.558631
5,17,14,0.000000,-132.527715
5,17,16,0.000000,-125.456137
5,17,18,0.000000,-121.732911
5,17,20,0.000000,-123.735519
5,17,22,0.000000,-134.378796
5,17,24,0.000000,-129.096579
5,17,26,0.000000,-140.035521
5,17,28,0.000000,-127.973566
5,17,30,0.000000,-123.887019
5,17,32,0.000000,-126.890699
5,17,34,0.000000,-138.638895
5,17,36,0.000000,-122.493509
5,17,38,0.000000,-133.840733
5,17,40,0.000000,-126.388004
5,17,42,0.000000,-129.168565
5,17,44,0.000000,-123.417758
5,17,46,0.000000,-127.100390
5,17,48,0.000000,-126.976933
5,17,50,0.000000,-129.351178
5,17,52,0.000000,-119.689277
5,17,54,0.000000,-129.451895
5,17,56,0.000000,-127.522873
5,17,58,0.000000,-125.888424
5,18,0,0.000000,-129.713636
5,18,2,0.000000,-123.920981
5,18,4,0.000000,-123.562638
5,18,6,0.000000,-126.529283
5,18,8,0.000000,-120.738563
5,18,10,0.000000,-126.082575
5,18,12,0.000000,-121.163044
5,18,14,0.000000,-117.623189
5,18,16,0.000000,-136.049589
5,18,18,0.000000,-123.399608
5,18,20,0.000000,-129.707973
5,18,22,0.000000,-132.256562
5,18,24,0.000000,-128.087429
5,18,26,0.000000,-132.734918
5,18,28,0.000000,-130.492213
5,18,30,0.000000,-129.013152
5,18,32,0.000000,-123.787789
5,18,34,0.000000,-117.880437
5,18,36,0.000000,-126.675983
5,18,38,0.000000,-121.911726
5,18,40,0.000000,-119.155034
5,18,42,0.000000,-125.017453
5,18,44,0.000000,-131.656531
5,18,46,0.000000,-122.451696
5,18,48,0.000000,-130.838068
5,18,50,0.000000,-130.202287
5,18,52,0.000000,-128.373173
5,18,54,0.000000,-124.128691
5,18,56,0.000000,-120.812978
5,18,58,0.000000,-132.946591
5,19,0,0.000000,-124.976152
5,19,2,0.000000,-133.538146
5,19,4,0.000000,-119.391931
5,19,6,0.000000,-120.479754
5,19,8,0.000000,-121.982700
5,19,10,0.000000,-134.771728
5,19,12,0.000000,-132.950946
5,19,14,0.000000,-121.961834
5,19,16,0.000000,-123.537571
5,19,18,0.000000,-128.643056
5,19,20,0.000000,-129.741294
5,19,22,0.000000,-121.396830
5,19,24,0.000000,-124.701819
5,19,26,0.000000,-130.002352
5,19,28,0.000000,-126.680824
5,19,30,0.000000,-126.120065
5,19,32,0.000000,-123.644329
5,19,34,0.000000,-136.742996
5,19,36,0.000000,-125.287240
5,19,38,0.000000,-122.262922
5,19,40,0.000000,-131.243345
5,19,42,0.000000,-125.953004
5,19,44,0.000000,-123.839003
5,19,46,0.000000,-131.964842
5,19,48,0.000000,-142.189577
5,19,50,0.000000,-126.047827
5,19,52,0.000000,-121.746797
5,19,54,0.000000,-138.022476
5,19,56,0.000000,-125.009137
5,19,58,0.000000,-125.629716
5,20,0,0.000000,-126.898365
5,20,2,0.000000,-124.022682
5,20,4,0.000000,-123.924347
5,20,6,0.000000,-138.732015
5,20,8,0.000000,-133.047782
5,20,10,0.000000,-125.168326
5,20,12,0.000000,-125.854704
5,20,14,0.000000,-122.369787
5,20,16,0.000000,-120.431527
5,20,18,0.000000,-123.040822
5,20,20,0.000000,-124.044655
5,20,22,0.000000,-120.106398
5,20,24,0.000000,-126.290983
5,20,26,0.000000,-122.884022
5,20,28,0.000000,-136.969221
5,20,30,0.000000,-117.432574
5,20,32,0.000000,-119.518351
5,20,34,0.000000,-120.171569
5,20,36,0.000000,-126.347967
5,20,38,0.000000,-124.295074
5,20,40,0.000000,-121.584327
5,20,42,0.000000,-122.607212
5,20,44,0.000000,-125.272135
5,20,46,0.000000,-124.136181
5,20,48,0.000000,-125.535638
5,20,50,0.000000,-124.341062
5,20,52,0.000000,-118.930231
5,20,54,0.000000,-124.832064
5,20,56,0.000000,-126.282344
5,20,58,0.000000,-131.281438
5,21,0,0.000000,-123.353065
5,21,2,0.000000,-123.331820
5,21,4,0.000000,-126.853270
5,21,6,0.000000,-128.151603
5,21,8,0.000000,-123.921189
5,21,10,0.000000,-123.320759
5,21,12,0.000000,-122.371362
5,21,14,0.000000,-120.579373
5,21,16,0.000000,-125.271672
5,21,18,0.000000,-123.761892
5,21,20,0.000000,-134.150658
5,21,22,0.000000,-128.913292
5,21,24,0.000000,-125.088731
5,21,26,0.000000,-133.972168
5,21,28,0.000000,-128.736912
5,21,30,0.000000,-130.389263
5,21,32,0.000000,-134.718391
5,21,34,0.000000,-128.596571
5,21,36,0.000000,-123.166784
5,21,38,0.000000,-133.411500
5,21,40,0.000000,-144.515654
5,21,42,0.000000,-126.292790
5,21,44,0.000000,-128.500845
5,21,46,0.000000,-126.826344
5,21,48,0.000000,-123.176136
5,21,50,0.000000,-123.478811
5,21,52,0.000000,-125.154902
5,21,54,0.000000,-136.462119
5,21,56,0.000000,-135.304382
5,21,58,0.000000,-131.415487
5,22,0,0.000000,-119.342235
5,22,2,0.000000,-130.875521
5,22,4,0.000000,-127.629744
5,22,6,0.000000,-124.138265
5,22,8,0.000000,-120.053956
5,22,10,0.000000,-123.564231
5,22,12,0.000000,-138.608820
5,22,14,0.000000,-123.453649
5,22,16,0.000000,-126.502552
5,22,18,0.000000,-125.251789
5,22,20,0.000000,-131.840181
5,22,22,0.000000,-124.856804
5,22,24,0.000000,-127.668494
5,22,26,0.000000,-127.307321
5,22,28,0.000000,-141.919005
5,22,30,0.000000,-123.300716
5,22,32,0.000000,-126.369173
5,22,34,0.000000,-124.405805
5,22,36,0.000000,-120.780024
5,22,38,0.000000,-138.286930
5,22,40,0.000000,-121.557335
5,22,42,0.000000,-123.398429
5,22,44,0.000000,-123.451582
5,22,46,0.000000,-133.294852
5,22,48,0.000000,-123.773358
5,22,50,0.000000,-120.062473
5,22,52,0.000000,-123.670672
5,22,54,0.000000,-124.652611
5,22,56,0.000000,-128.448326
5,22,58,0.000000,-131.673207
5,23,0,0.000000,-122.210713
5,23,2,0.000000,-122.716510
5,23,4,0.000000,-124.795954
5,23,6,0.000000,-119.097675
5,23,8,0.000000,-119.837050
5,23,10,0.000000,-126.156177
5,23,12,0.000000,-123.938345
5,23,14,0.000000,-123.339855
5,23,16,0.000000,-123.907343
5,23,18,0.000000,-122.023212
5,23,20,0.000000,-133.025606
5,23,22,0.000000,-126.257687
5,23,24,0.000000,-126.728241
5,23,26,0.000000,-123.349975
5,23,28,0.000000,-125.387828
5,23,30,0.000000,-126.673980
5,23,32,0.000000,-121.210319
5,23,34,0.000000,-121.167435
5,23,36,0.000000,-121.541564
5,23,38,0.000000,-121.213825
5,23,40,0.000000,-120.424766
5,23,42,0.000000,-129.261860
5,23,44,0.000000,-131.115488
5,23,46,0.000000,-126.439079
5,23,48,0.000000,-133.203415
5,23,50,0.000000,-123.474213
5,23,52,0.000000,-120.298705
5,23,54,0.000000,-121.786599
5,23,56,0.000000,-121.581596
5,23,58,0.000000,-126.234386
5,24,0,0.000000,-128.070509
5,24,2,0.000000,-123.668485
5,24,4,0.000000,-124.144278
5,24,6,0.000000,-131.526616
5,24,8,0.000000,-139.263657
5,24,10,0.000000,-129.872045
5,24,12,0.000000,-129.246410
5,24,14,0.000000,-140.117281
5,24,16,0.000000,-126.208586
5,24,18,0.000000,-125.303739
5,24,20,0.000000,-122.225516
5,24,22,0.000000,-118.682667
5,24,24,0.000000,-122.718725
5,24,26,0.000000,-121.854323
5,24,28,0.000000,-122.344045
5,24,30,0.000000,-124.205538
5,24,32,0.000000,-122.200702
5,24,34,0.000000,-139.243370
5,24,36,0.000000,-126.439831
5,24,38,0.000000,-117.724173
5,24,40,0.000000,-121.260037
5,24,42,0.000000,-118.824431
5,24,44,0.000000,-127.897267
5,24,46,0.000000,-127.027238
5,24,48,0.000000,-122.396110
5,24,50,0.000000,-122.799862
5,24,52,0.000000,-134.000097
5,24,54,0.000000,-145.096597
5,24,56,0.000000,-125.071736
5,24,58,0.000000,-122.032330
5,25,0,0.000000,-123.972526
5,25,2,0.000000,-124.141036
5,25,4,0.000000,-124.470579
5,25,6,0.000000,-124.041986
5,25,8,0.000000,-123.434709
5,25,10,0.000000,-126.302490
5,25,12,0.000000,-125.511531
5,25,14,0.000000,-128.092260
5,25,16,0.000000,-120.546479
5,25,18,0.000000,-121.721222
5,25,20,0.000000,-133.494763
5,25,22,0.000000,-124.312968
5,25,24,0.000000,-127.995528
5,25,26,0.000000,-121.358092
5,25,28,0.000000,-123.258262
5,25,30,0.000000,-122.371948
5,25,32,0.000000,-133.995928
5,25,34,0.000000,-126.598852
5,25,36,0.000000,-124.227658
5,25,38,0.000000,-133.299562
5,25,40,0.000000,-124.014286
5,25,42,0.000000,-123.389970
5,25,44,0.000000,-130.435368
5,25,46,0.000000,-121.858246
5,25,48,0.000000,-132.028149
5,25,50,0.000000,-139.842770
5,25,52,0.000000,-129.946884
5,25,54,0.000000,-123.115597
5,25,56,0.000000,-117.876310
5,25,58,0.000000,-128.405834
5,26,0,0.000000,-127.942913
5,26,2,0.000000,-134.855425
5,26,4,0.000000,-126.157784
5,26,6,0.000000,-123.930984
5,26,8,0.000000,-133.372321
5,26,10,0.000000,-132.279967
5,26,12,0.000000,-125.142241
5,26,14,0.000000,-128.420681
5,26,16,0.000000,-118.260370
5,26,18,0.000000,-134.084295
5,26,20,0.000000,-126.918438
5,26,22,0.000000,-135.726368
5,26,24,0.000000,-132.286676
5,26,26,0.000000,-131.353244
5,26,28,0.000000,-128.836877
5,26,30,0.000000,-123.370048
5,26,32,0.000000,-124.872478
5,26,34,0.000000,-124.100271
5,26,36,0.000000,-123.895597
5,26,38,0.000000,-124.888064
5,26,40,0.000000,-124.882969
5,26,42,0.000000,-134.550218
5,26,44,0.000000,-124.134808
5,26,46,0.000000,-123.603335
5,26,48,0.000000,-127.393007
5,26,50,0.000000,-121.808324
5,26,52,0.000000,-132.387975
5,26,54,0.000000,-132.991106
5,26,56,0.000000,-123.205570
5,26,58,0.000000,-125.558374
5,27,0,0.000000,-127.544456
5,27,2,0.000000,-125.957923
5,27,4,0.000000,-127.027770
5,27,6,0.000000,-132.761271
5,27,8,0.000000,-136.569135
5,27,10,0.000000,-122.034450
5,27,12,0.000000,-119.564692
5,27,14,0.000000,-124.269715
5,27,16,0.000000,-123.852203
5,27,18,0.000000,-122.901256
5,27,20,0.000000,-136.580397
5,27,22,0.000000,-120.078879
