hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.005763
1,0,2,0.000000,-127.143094
1,0,4,0.000000,-125.102017
1,0,6,0.000000,-126.966142
1,0,8,0.000000,-127.763912
1,0,10,0.000000,-126.610703
1,0,12,0.000000,-127.602621
1,0,14,0.000000,-128.521170
1,0,16,0.000000,-125.670167
1,0,18,0.000000,-124.953436
1,0,20,0.000000,-127.460369
1,0,22,0.000000,-128.964287
1,0,24,0.000000,-125.991291
1,0,26,0.000000,-125.062841
1,0,28,0.000000,-126.349014
1,0,30,0.000000,-123.017023
1,0,32,0.000000,-126.472225
1,0,34,0.000000,-128.859543
1,0,36,0.000000,-126.236000
1,0,38,0.000000,-128.682556
1,0,40,0.000000,-126.552235
1,0,42,0.000000,-126.780523
1,0,44,0.000000,-125.924217
1,0,46,0.000000,-126.385156
1,0,48,0.000000,-126.602923
1,0,50,0.000000,-126.632076
1,0,52,0.000000,-127.340837
1,0,54,0.000000,-128.090150
1,0,56,0.000000,-129.244079
1,0,58,0.000000,-128.551842
1,1,0,0.000000,-129.396643
1,1,2,0.000000,-123.890984
1,1,4,0.000000,-125.138004
1,1,6,0.000000,-127.723425
1,1,8,0.000000,-127.525203
1,1,10,0.000000,-126.995087
1,1,12,0.000000,-127.791944
1,1,14,0.000000,-128.246742
1,1,16,0.000000,-126.584789
1,1,18,0.000000,-129.029815
1,1,20,0.000000,-127.053409
1,1,22,0.000000,-128.017050
1,1,24,0.000000,-128.612830
1,1,26,0.000000,-127.913347
1,1,28,0.000000,-128.689703
1,1,30,0.000000,-126.076216
1,1,32,0.000000,-129.362974
1,1,34,0.000000,-127.961137
1,1,36,0.000000,-126.167530
1,1,38,0.000000,-124.636670
1,1,40,0.000000,-130.869752
1,1,42,0.000000,-126.785843
1,1,44,0.000000,-127.068602
1,1,46,0.000000,-127.007881
1,1,48,0.000000,-127.381970
1,1,50,0.000000,-125.865850
1,1,52,0.000000,-128.257084
1,1,54,0.000000,-127.008691
1,1,56,0.000000,-126.273738
1,1,58,0.000000,-124.188334
1,2,0,0.000000,-126.878289
1,2,2,0.000000,-125.988828
1,2,4,0.000000,-127.816274
1,2,6,0.000000,-129.372513
1,2,8,0.000000,-125.187424
1,2,10,0.000000,-128.297818
1,2,12,0.000000,-127.013065
1,2,14,0.000000,-130.152235
1,2,16,0.000000,-126.902633
1,2,18,0.000000,-126.559493
1,2,20,0.000000,-125.825642
1,2,22,0.000000,-126.856586
1,2,24,0.000000,-124.698524
1,2,26,0.000000,-128.632439
1,2,28,0.000000,-125.857024
1,2,30,0.000000,-126.554521
1,2,32,0.000000,-126.995904
1,2,34,0.000000,-128.727427
1,2,36,0.000000,-128.952164
1,2,38,0.000000,-127.816161
1,2,40,0.000000,-127.354677
1,2,42,0.000000,-126.388977
1,2,44,0.000000,-128.614480
1,2,46,0.000000,-126.061330
1,2,48,0.000000,-127.827750
1,2,50,0.000000,-125.051137
1,2,52,0.000000,-127.243256
1,2,54,0.000000,-129.058061
1,2,56,0.000000,-125.724271
1,2,58,0.000000,-126.020829
1,3,0,0.000000,-127.805443
1,3,2,0.000000,-127.322033
1,3,4,0.000000,-126.572006
1,3,6,0.000000,-128.905805
1,3,8,0.000000,-128.317536
1,3,10,0.000000,-125.100082
1,3,12,0.000000,-124.946078
1,3,14,0.000000,-128.961834
1,3,16,0.000000,-125.775688
1,3,18,0.000000,-125.819435
1,3,20,0.000000,-126.461100
1,3,22,0.000000,-129.676826
1,3,24,0.000000,-127.870899
1,3,26,0.000000,-126.110692
1,3,28,0.000000,-128.024360
1,3,30,0.000000,-126.445413
1,3,32,0.000000,-128.197024
1,3,34,0.000000,-125.089809
1,3,36,0.000000,-126.954287
1,3,38,0.000000,-126.764130
1,3,40,0.000000,-126.287952
1,3,42,0.000000,-128.298642
1,3,44,0.000000,-125.340170
1,3,46,0.000000,-127.171117
1,3,48,0.000000,-126.395786
1,3,50,0.000000,-125.556316
1,3,52,0.000000,-126.593541
1,3,54,0.000000,-126.122943
1,3,56,0.000000,-125.085206
1,3,58,0.000000,-128.827751
1,4,0,0.000000,-127.614782
1,4,2,0.000000,-128.359678
1,4,4,0.000000,-127.151337
1,4,6,0.000000,-124.949548
1,4,8,0.000000,-127.217683
1,4,10,0.000000,-128.068417
1,4,12,0.000000,-127.296351
1,4,14,0.000000,-125.460480
1,4,16,0.000000,-124.855853
1,4,18,0.000000,-128.652311
1,4,20,0.000000,-126.847892
1,4,22,0.000000,-128.827781
1,4,24,0.000000,-126.538648
1,4,26,0.000000,-126.712457
1,4,28,0.000000,-126.139812
1,4,30,0.000000,-126.459676
1,4,32,0.000000,-126.528050
1,4,34,0.000000,-125.709924
1,4,36,0.000000,-127.130883
1,4,38,0.000000,-127.935827
1,4,40,0.000000,-126.016939
1,4,42,0.000000,-126.033673
1,4,44,0.000000,-127.799153
1,4,46,0.000000,-127.153338
1,4,48,0.000000,-126.634469
1,4,50,0.000000,-124.428453
1,4,52,0.000000,-127.953716
1,4,54,0.000000,-125.953743
1,4,56,0.000000,-127.322751
1,4,58,0.000000,-125.440877
1,5,0,0.000000,-128.008672
1,5,2,0.000000,-127.394280
1,5,4,0.000000,-127.519649
1,5,6,0.000000,-128.642526
1,5,8,0.000000,-127.683928
1,5,10,0.000000,-126.748212
1,5,12,0.000000,-125.592801
1,5,14,0.000000,-127.195123
1,5,16,0.000000,-124.701860
1,5,18,0.000000,-126.709996
1,5,20,0.000000,-126.617129
1,5,22,0.000000,-128.944685
1,5,24,0.000000,-129.780694
1,5,26,0.000000,-128.413423
1,5,28,0.000000,-125.384173
1,5,30,0.000000,-129.148299
1,5,32,0.000000,-128.959305
1,5,34,0.000000,-128.161912
1,5,36,0.000000,-125.848130
1,5,38,0.000000,-125.375075
1,5,40,0.000000,-127.425262
1,5,42,0.000000,-127.704176
1,5,44,0.000000,-127.224305
1,5,46,0.000000,-125.912721
1,5,48,0.000000,-125.834589
1,5,50,0.000000,-130.002751
1,5,52,0.000000,-126.945153
1,5,54,0.000000,-126.934603
1,5,56,0.000000,-126.537105
1,5,58,0.000000,-124.886158
1,6,0,0.000000,-125.367919
1,6,2,0.000000,-126.990478
1,6,4,0.000000,-127.215269
1,6,6,0.000000,-127.324913
1,6,8,0.000000,-126.653566
1,6,10,0.000000,-127.802106
1,6,12,0.000000,-129.309285
1,6,14,0.000000,-128.088878
1,6,16,0.000000,-128.369347
1,6,18,0.000000,-124.740456
1,6,20,0.000000,-125.597753
1,6,22,0.000000,-125.341557
1,6,24,0.000000,-127.840793
1,6,26,0.000000,-128.322187
1,6,28,0.000000,-127.263907
1,6,30,0.000000,-126.862586
1,6,32,0.000000,-126.770844
1,6,34,0.000000,-128.371680
1,6,36,0.000000,-128.233715
1,6,38,0.000000,-127.447759
1,6,40,0.000000,-130.340397
1,6,42,0.000000,-125.211990
1,6,44,0.000000,-125.148055
1,6,46,0.000000,-125.992340
1,6,48,0.000000,-126.807850
1,6,50,0.000000,-126.430256
1,6,52,0.000000,-128.805819
1,6,54,0.000000,-126.923955
1,6,56,0.000000,-128.814043
1,6,58,0.000000,-123.982929
1,7,0,0.000000,-125.151976
1,7,2,0.000000,-125.819026
1,7,4,0.000000,-127.745667
1,7,6,0.000000,-127.916651
1,7,8,0.000000,-126.417854
1,7,10,0.000000,-128.020158
1,7,12,0.000000,-126.211379
1,7,14,0.000000,-127.268753
1,7,16,0.000000,-128.723970
1,7,18,0.000000,-129.394987
1,7,20,0.000000,-127.044107
1,7,22,0.000000,-127.055483
1,7,24,0.000000,-125.856221
1,7,26,0.000000,-125.785415
1,7,28,0.000000,-128.658002
1,7,30,0.000000,-128.629921
1,7,32,0.000000,-125.728595
1,7,34,0.000000,-127.731920
1,7,36,0.000000,-126.436982
1,7,38,0.000000,-125.077619
1,7,40,0.000000,-127.543039
1,7,42,0.000000,-126.395037
1,7,44,0.000000,-129.300210
1,7,46,0.000000,-125.388603
1,7,48,0.000000,-131.266981
1,7,50,0.000000,-127.917751
1,7,52,0.000000,-129.086930
1,7,54,0.000000,-127.316844
1,7,56,0.000000,-126.201985
1,7,58,0.000000,-129.530557
1,8,0,0.000000,-127.950466
1,8,2,0.000000,-128.898146
1,8,4,0.000000,-126.266301
1,8,6,0.000000,-127.163693
1,8,8,0.000000,-127.841742
1,8,10,0.000000,-127.298309
1,8,12,0.000000,-125.309613
1,8,14,0.000000,-127.596528
1,8,16,0.000000,-125.576984
1,8,18,0.000000,-125.488373
1,8,20,0.000000,-124.907480
1,8,22,0.000000,-125.816130
1,8,24,0.000000,-128.560489
1,8,26,0.000000,-127.720257
1,8,28,0.000000,-129.015303
1,8,30,0.000000,-128.471761
1,8,32,0.000000,-127.130441
1,8,34,0.000000,-126.695729
1,8,36,0.000000,-125.705809
1,8,38,0.000000,-127.308315
1,8,40,0.000000,-128.168793
1,8,42,0.000000,-126.418740
1,8,44,0.000000,-128.230423
1,8,46,0.000000,-127.313794
1,8,48,0.000000,-127.514419
1,8,50,0.000000,-122.866923
1,8,52,0.000000,-127.559795
1,8,54,0.000000,-128.215366
1,8,56,0.000000,-126.618402
1,8,58,0.000000,-127.667600
1,9,0,0.000000,-127.342731
1,9,2,0.000000,-125.065521
1,9,4,0.000000,-127.311724
1,9,6,0.000000,-128.566362
1,9,8,0.000000,-125.545598
1,9,10,0.000000,-128.839388
1,9,12,0.000000,-130.854251
1,9,14,0.000000,-126.381475
1,9,16,0.000000,-125.881173
1,9,18,0.000000,-128.994324
1,9,20,0.000000,-126.122648
1,9,22,0.000000,-126.574665
1,9,24,0.000000,-127.173337
1,9,26,0.000000,-127.483530
1,9,28,0.000000,-127.535034
1,9,30,0.000000,-125.073746
1,9,32,0.000000,-126.436475
1,9,34,0.000000,-127.403638
1,9,36,0.000000,-127.441138
1,9,38,0.000000,-126.959857
1,9,40,0.000000,-127.535688
1,9,42,0.000000,-125.125313
1,9,44,0.000000,-127.616376
1,9,46,0.000000,-126.535278
1,9,48,0.000000,-128.334599
1,9,50,0.000000,-129.347003
1,9,52,0.000000,-126.773600
1,9,54,0.000000,-126.504560
1,9,56,0.000000,-126.477958
1,9,58,0.000000,-125.426061
1,10,0,0.000000,-127.818217
1,10,2,0.000000,-127.004553
1,10,4,0.000000,-125.882295
1,10,6,0.000000,-128.361727
1,10,8,0.000000,-126.342879
1,10,10,0.000000,-126.843187
1,10,12,0.000000,-130.457378
1,10,14,0.000000,-127.784127
1,10,16,0.000000,-127.074235
1,10,18,0.000000,-126.324384
1,10,20,0.000000,-125.920592
1,10,22,0.000000,-125.745759
1,10,24,0.000000,-126.476314
1,10,26,0.000000,-125.796741
1,10,28,0.000000,-126.302972
1,10,30,0.000000,-128.727058
1,10,32,0.000000,-125.178758
1,10,34,0.000000,-126.055083
1,10,36,0.000000,-129.061279
1,10,38,0.000000,-125.873510
1,10,40,0.000000,-129.739029
1,10,42,0.000000,-127.752257
1,10,44,0.000000,-123.328053
1,10,46,0.000000,-126.507571
1,10,48,0.000000,-124.933932
1,10,50,0.000000,-126.139898
1,10,52,0.000000,-128.473129
1,10,54,0.000000,-128.352512
1,10,56,0.000000,-126.272582
1,10,58,0.000000,-126.701648
1,11,0,0.000000,-128.162433
1,11,2,0.000000,-128.154003
1,11,4,0.000000,-128.840014
1,11,6,0.000000,-128.403933
1,11,8,0.000000,-127.831118
1,11,10,0.000000,-129.625029
1,11,12,0.000000,-128.676314
1,11,14,0.000000,-127.380122
1,11,16,0.000000,-128.062345
1,11,18,0.000000,-126.741346
1,11,20,0.000000,-126.422251
1,11,22,0.000000,-125.592761
1,11,24,0.000000,-125.924704
1,11,26,0.000000,-126.858902
1,11,28,0.000000,-127.104014
1,11,30,0.000000,-126.331568
1,11,32,0.000000,-127.761382
1,11,34,0.000000,-125.854130
1,11,36,0.000000,-127.772216
1,11,38,0.000000,-125.984442
1,11,40,0.000000,-125.991646
1,11,42,0.000000,-128.761437
1,11,44,0.000000,-125.925463
1,11,46,0.000000,-128.136866
1,11,48,0.000000,-123.101366
1,11,50,0.000000,-127.373841
1,11,52,0.000000,-124.783839
1,11,54,0.000000,-127.461554
1,11,56,0.000000,-128.266032
1,11,58,0.000000,-130.371240
1,12,0,0.000000,-126.466405
1,12,2,0.000000,-128.575383
1,12,4,0.000000,-126.954452
1,12,6,0.000000,-126.861551
1,12,8,0.000000,-127.205811
1,12,10,0.000000,-128.820948
1,12,12,0.000000,-128.349569
1,12,14,0.000000,-127.984825
1,12,16,0.000000,-125.954108
1,12,18,0.000000,-125.843098
1,12,20,0.000000,-128.248595
1,12,22,0.000000,-127.726042
1,12,24,0.000000,-128.307284
1,12,26,0.000000,-126.066821
1,12,28,0.000000,-127.569365
1,12,30,0.000000,-124.026680
1,12,32,0.000000,-128.202513
1,12,34,0.000000,-126.681412
1,12,36,0.000000,-126.591324
1,12,38,0.000000,-127.964166
1,12,40,0.000000,-129.058360
1,12,42,0.000000,-126.799564
1,12,44,0.000000,-127.805356
1,12,46,0.000000,-125.852807
1,12,48,0.000000,-126.779948
1,12,50,0.000000,-127.145802
1,12,52,0.000000,-126.643897
1,12,54,0.000000,-128.525867
1,12,56,0.000000,-127.692919
1,12,58,0.000000,-125.739688
1,13,0,0.000000,-129.487713
1,13,2,0.000000,-127.429236
1,13,4,0.000000,-127.427845
1,13,6,0.000000,-124.212492
1,13,8,0.000000,-127.446055
1,13,10,0.000000,-126.746556
1,13,12,0.000000,-127.959291
1,13,14,0.000000,-125.141197
1,13,16,0.000000,-125.788701
1,13,18,0.000000,-126.599418
1,13,20,0.000000,-128.617200
1,13,22,0.000000,-127.713478
1,13,24,0.000000,-125.364121
1,13,26,0.000000,-124.711430
1,13,28,0.000000,-129.362837
1,13,30,0.000000,-126.158006
1,13,32,0.000000,-128.404554
1,13,34,0.000000,-127.997410
1,13,36,0.000000,-128.181434
1,13,38,0.000000,-126.885776
1,13,40,0.000000,-127.914320
1,13,42,0.000000,-127.410908
1,13,44,0.000000,-129.618700
1,13,46,0.000000,-128.127646
1,13,48,0.000000,-128.544629
1,13,50,0.000000,-125.744085
1,13,52,0.000000,-127.162199
1,13,54,0.000000,-128.781066
1,13,56,0.000000,-128.627519
1,13,58,0.000000,-126.841484
1,14,0,0.000000,-127.616306
1,14,2,0.000000,-126.264404
1,14,4,0.000000,-127.411534
1,14,6,0.000000,-125.877700
1,14,8,0.000000,-127.641331
1,14,10,0.000000,-127.913215
1,14,12,0.000000,-128.305212
1,14,14,0.000000,-127.250158
1,14,16,0.000000,-126.883270
1,14,18,0.000000,-127.085523
1,14,20,0.000000,-125.541218
1,14,22,0.000000,-127.459285
1,14,24,0.000000,-128.047567
1,14,26,0.000000,-127.716132
1,14,28,0.000000,-129.534399
1,14,30,0.000000,-123.270602
1,14,32,0.000000,-127.109042
1,14,34,0.000000,-125.248533
1,14,36,0.000000,-125.810238
1,14,38,0.000000,-125.273380
1,14,40,0.000000,-128.795574
1,14,42,0.000000,-127.465007
1,14,44,0.000000,-128.549611
1,14,46,0.000000,-127.705014
1,14,48,0.000000,-126.938541
1,14,50,0.000000,-127.757807
1,14,52,0.000000,-125.726399
1,14,54,0.000000,-125.713316
1,14,56,0.000000,-126.997319
1,14,58,0.000000,-126.293112
1,15,0,0.000000,-129.042414
1,15,2,0.000000,-126.048922
1,15,4,0.000000,-125.188575
1,15,6,0.000000,-127.843679
1,15,8,0.000000,-126.502028
1,15,10,0.000000,-125.810280
1,15,12,0.000000,-128.420854
1,15,14,0.000000,-127.896243
1,15,16,0.000000,-125.739969
1,15,18,0.000000,-128.481826
1,15,20,0.000000,-126.250085
1,15,22,0.000000,-129.076586
1,15,24,0.000000,-127.977202
1,15,26,0.000000,-127.317829
1,15,28,0.000000,-129.177671
1,15,30,0.000000,-124.201069
1,15,32,0.000000,-128.515515
1,15,34,0.000000,-131.166922
1,15,36,0.000000,-125.641328
1,15,38,0.000000,-127.135020
1,15,40,0.000000,-127.642572
1,15,42,0.000000,-127.637609
1,15,44,0.000000,-125.008857
1,15,46,0.000000,-126.703477
1,15,48,0.000000,-126.978124
1,15,50,0.000000,-127.685450
1,15,52,0.000000,-125.353964
1,15,54,0.000000,-127.061733
1,15,56,0.000000,-127.580995
1,15,58,0.000000,-127.774727
1,16,0,0.000000,-126.464388
1,16,2,0.000000,-126.196284
1,16,4,0.000000,-125.641724
1,16,6,0.000000,-128.147249
1,16,8,0.000000,-124.392081
1,16,10,0.000000,-126.305477
1,16,12,0.000000,-126.074668
1,16,14,0.000000,-128.248458
1,16,16,0.000000,-126.592926
1,16,18,0.000000,-124.878811
1,16,20,0.000000,-126.432264
1,16,22,0.000000,-129.051051
1,16,24,0.000000,-126.519361
1,16,26,0.000000,-127.194815
1,16,28,0.000000,-127.391210
1,16,30,0.000000,-127.764768
1,16,32,0.000000,-129.173383
1,16,34,0.000000,-128.778587
1,16,36,0.000000,-127.680878
1,16,38,0.000000,-127.242717
1,16,40,0.000000,-128.877942
1,16,42,0.000000,-123.955119
1,16,44,0.000000,-127.334901
1,16,46,0.000000,-129.871161
1,16,48,0.000000,-126.397654
1,16,50,0.000000,-128.471535
1,16,52,0.000000,-124.880348
1,16,54,0.000000,-126.891758
1,16,56,0.000000,-127.453888
1,16,58,0.000000,-126.066764
1,17,0,0.000000,-125.925754
1,17,2,0.000000,-126.997015
1,17,4,0.000000,-125.769713
1,17,6,0.000000,-126.159973
1,17,8,0.000000,-127.064167
1,17,10,0.000000,-127.786699
1,17,12,0.000000,-125.245854
1,17,14,0.000000,-128.263376
1,17,16,0.000000,-125.952842
1,17,18,0.000000,-128.076428
1,17,20,0.000000,-128.744751
1,17,22,0.000000,-127.352929
1,17,24,0.000000,-128.699111
1,17,26,0.000000,-129.197481
1,17,28,0.000000,-126.655085
1,17,30,0.000000,-125.635043
1,17,32,0.000000,-126.976097
1,17,34,0.000000,-127.991681
1,17,36,0.000000,-127.361948
1,17,38,0.000000,-129.845205
1,17,40,0.000000,-124.363021
1,17,42,0.000000,-127.415618
1,17,44,0.000000,-128.353546
1,17,46,0.000000,-127.305274
1,17,48,0.000000,-127.580610
1,17,50,0.000000,-125.774739
1,17,52,0.000000,-126.251885
1,17,54,0.000000,-126.327303
1,17,56,0.000000,-127.388696
1,17,58,0.000000,-128.063381
1,18,0,0.000000,-128.103787
1,18,2,0.000000,-125.091440
1,18,4,0.000000,-128.077743
1,18,6,0.000000,-127.811133
1,18,8,0.000000,-126.715045
1,18,10,0.000000,-127.846540
1,18,12,0.000000,-127.483273
1,18,14,0.000000,-128.748608
1,18,16,0.000000,-128.283148
1,18,18,0.000000,-127.777838
1,18,20,0.000000,-127.603535
1,18,22,0.000000,-127.290878
1,18,24,0.000000,-127.711777
1,18,26,0.000000,-127.708893
1,18,28,0.000000,-127.701994
1,18,30,0.000000,-131.637734
1,18,32,0.000000,-127.116885
1,18,34,0.000000,-125.463429
1,18,36,0.000000,-125.586691
1,18,38,0.000000,-126.138892
1,18,40,0.000000,-129.717903
1,18,42,0.000000,-126.668110
1,18,44,0.000000,-128.948371
1,18,46,0.000000,-127.941396
1,18,48,0.000000,-126.154899
1,18,50,0.000000,-125.988386
1,18,52,0.000000,-124.601781
1,18,54,0.000000,-127.018270
1,18,56,0.000000,-127.130862
1,18,58,0.000000,-127.499975
1,19,0,0.000000,-127.301233
1,19,2,0.000000,-124.179338
1,19,4,0.000000,-128.475561
1,19,6,0.000000,-125.923855
1,19,8,0.000000,-125.810287
1,19,10,0.000000,-127.815655
1,19,12,0.000000,-126.153796
1,19,14,0.000000,-127.088878
1,19,16,0.000000,-128.335511
1,19,18,0.000000,-128.012798
1,19,20,0.000000,-126.913331
1,19,22,0.000000,-126.958282
1,19,24,0.000000,-125.964898
1,19,26,0.000000,-127.526816
1,19,28,0.000000,-126.548915
1,19,30,0.000000,-127.477286
1,19,32,0.000000,-125.459021
1,19,34,0.000000,-125.045365
1,19,36,0.000000,-131.191203
1,19,38,0.000000,-130.513000
1,19,40,0.000000,-128.192645
1,19,42,0.000000,-128.366540
1,19,44,0.000000,-128.114659
1,19,46,0.000000,-127.229550
1,19,48,0.000000,-125.789664
1,19,50,0.000000,-127.435308
1,19,52,0.000000,-127.110117
1,19,54,0.000000,-127.294276
1,19,56,0.000000,-128.505756
1,19,58,0.000000,-126.972121
1,20,0,0.000000,-128.403845
1,20,2,0.000000,-124.848987
1,20,4,0.000000,-125.854277
1,20,6,0.000000,-127.407673
1,20,8,0.000000,-124.617418
1,20,10,0.000000,-128.042874
1,20,12,0.000000,-127.241335
1,20,14,0.000000,-129.444419
1,20,16,0.000000,-128.287144
1,20,18,0.000000,-128.645882
1,20,20,0.000000,-125.118468
1,20,22,0.000000,-124.647471
1,20,24,0.000000,-127.633819
1,20,26,0.000000,-127.133575
1,20,28,0.000000,-123.527422
1,20,30,0.000000,-126.316302
1,20,32,0.000000,-126.323778
1,20,34,0.000000,-126.844079
1,20,36,0.000000,-126.421957
1,20,38,0.000000,-127.212996
1,20,40,0.000000,-127.907008
1,20,42,0.000000,-127.216656
1,20,44,0.000000,-127.138217
1,20,46,0.000000,-127.542262
1,20,48,0.000000,-126.161882
1,20,50,0.000000,-128.157056
1,20,52,0.000000,-127.835760
1,20,54,0.000000,-125.637230
1,20,56,0.000000,-123.694772
1,20,58,0.000000,-126.647864
1,21,0,0.000000,-128.572899
1,21,2,0.000000,-125.232218
1,21,4,0.000000,-126.469916
1,21,6,0.000000,-125.048966
1,21,8,0.000000,-126.707054
1,21,10,0.000000,-126.938766
1,21,12,0.000000,-126.364622
1,21,14,0.000000,-126.114611
1,21,16,0.000000,-126.250002
1,21,18,0.000000,-128.037102
1,21,20,0.000000,-129.609724
1,21,22,0.000000,-128.145531
1,21,24,0.000000,-127.098858
1,21,26,0.000000,-129.038579
1,21,28,0.000000,-126.413673
1,21,30,0.000000,-128.175611
1,21,32,0.000000,-126.545134
1,21,34,0.000000,-126.180664
1,21,36,0.000000,-125.943769
1,21,38,0.000000,-127.770121
1,21,40,0.000000,-128.309542
1,21,42,0.000000,-124.869270
1,21,44,0.000000,-127.493002
1,21,46,0.000000,-127.146255
1,21,48,0.000000,-126.774142
1,21,50,0.000000,-125.305536
1,21,52,0.000000,-127.380257
1,21,54,0.000000,-126.314605
1,21,56,0.000000,-126.508494
1,21,58,0.000000,-128.474899
1,22,0,0.000000,-129.078725
1,22,2,0.000000,-127.760352
1,22,4,0.000000,-123.947202
1,22,6,0.000000,-125.722237
1,22,8,0.000000,-126.867688
1,22,10,0.000000,-124.977294
1,22,12,0.000000,-127.577573
1,22,14,0.000000,-127.424275
1,22,16,0.000000,-127.470982
1,22,18,0.000000,-125.237736
1,22,20,0.000000,-126.635787
1,22,22,0.000000,-128.915745
1,22,24,0.000000,-126.275295
1,22,26,0.000000,-126.864307
1,22,28,0.000000,-126.128239
1,22,30,0.000000,-127.466214
1,22,32,0.000000,-127.695271
1,22,34,0.000000,-128.231693
1,22,36,0.000000,-129.177425
1,22,38,0.000000,-125.937750
1,22,40,0.000000,-124.866973
1,22,42,0.000000,-128.272876
1,22,44,0.000000,-127.833848
1,22,46,0.000000,-127.701338
1,22,48,0.000000,-125.945047
1,22,50,0.000000,-126.744539
1,22,52,0.000000,-126.359984
1,22,54,0.000000,-126.513063
1,22,56,0.000000,-127.186642
1,22,58,0.000000,-127.390443
1,23,0,0.000000,-126.964789
1,23,2,0.000000,-128.503467
1,23,4,0.000000,-127.728075
1,23,6,0.000000,-126.788482
1,23,8,0.000000,-126.627611
1,23,10,0.000000,-126.818151
1,23,12,0.000000,-125.643609
1,23,14,0.000000,-129.097719
1,23,16,0.000000,-126.942818
1,23,18,0.000000,-127.936354
1,23,20,0.000000,-125.809428
1,23,22,0.000000,-128.999075
1,23,24,0.000000,-127.727162
1,23,26,0.000000,-127.427519
1,23,28,0.000000,-127.687391
1,23,30,0.000000,-126.501515
1,23,32,0.000000,-126.627149
1,23,34,0.000000,-126.308370
1,23,36,0.000000,-125.126484
1,23,38,0.000000,-126.894025
1,23,40,0.000000,-125.007924
1,23,42,0.000000,-128.734113
1,23,44,0.000000,-127.615816
1,23,46,0.000000,-128.274720
1,23,48,0.000000,-125.913002
1,23,50,0.000000,-128.094541
1,23,52,0.000000,-124.290543
1,23,54,0.000000,-125.647180
1,23,56,0.000000,-128.056138
1,23,58,0.000000,-126.509574
1,24,0,0.000000,-127.116923
1,24,2,0.000000,-127.298381
1,24,4,0.000000,-127.405461
1,24,6,0.000000,-128.468804
1,24,8,0.000000,-126.804960
1,24,10,0.000000,-127.920566
1,24,12,0.000000,-129.142800
1,24,14,0.000000,-126.356373
1,24,16,0.000000,-127.072849
1,24,18,0.000000,-124.803302
1,24,20,0.000000,-128.270293
1,24,22,0.000000,-127.507665
1,24,24,0.000000,-124.735739
1,24,26,0.000000,-126.561891
1,24,28,0.000000,-126.481396
1,24,30,0.000000,-127.704494
1,24,32,0.000000,-125.768537
1,24,34,0.000000,-128.408857
1,24,36,0.000000,-128.662121
1,24,38,0.000000,-126.341011
1,24,40,0.000000,-126.232024
1,24,42,0.000000,-127.731782
1,24,44,0.000000,-125.196093
1,24,46,0.000000,-127.005985
1,24,48,0.000000,-125.854232
1,24,50,0.000000,-131.345269
1,24,52,0.000000,-127.015007
1,24,54,0.000000,-127.248550
1,24,56,0.000000,-128.209118
1,24,58,0.000000,-127.489743
1,25,0,0.000000,-126.566842
1,25,2,0.000000,-128.074010
1,25,4,0.000000,-125.446545
1,25,6,0.000000,-129.047473
1,25,8,0.000000,-130.867550
1,25,10,0.000000,-127.749809
1,25,12,0.000000,-125.638189
1,25,14,0.000000,-128.068792
1,25,16,0.000000,-127.309430
1,25,18,0.000000,-120.061231
1,25,20,0.000000,-129.155086
1,25,22,0.000000,-126.084067
1,25,24,0.000000,-126.252317
1,25,26,0.000000,-126.859293
1,25,28,0.000000,-128.431439
1,25,30,0.000000,-126.889335
1,25,32,0.000000,-126.320731
1,25,34,0.000000,-125.399349
1,25,36,0.000000,-127.496336
1,25,38,0.000000,-126.698195
1,25,40,0.000000,-125.381745
1,25,42,0.000000,-129.004440
1,25,44,0.000000,-127.197176
1,25,46,0.000000,-126.808459
1,25,48,0.000000,-124.286869
1,25,50,0.000000,-126.577046
1,25,52,0.000000,-128.180279
1,25,54,0.000000,-127.620971
1,25,56,0.000000,-128.525255
1,25,58,0.000000,-125.033930
1,26,0,0.000000,-127.599531
1,26,2,0.000000,-128.249119
1,26,4,0.000000,-125.125434
1,26,6,0.000000,-125.881987
1,26,8,0.000000,-125.986022
1,26,10,0.000000,-126.935135
1,26,12,0.000000,-126.836663
1,26,14,0.000000,-128.296692
1,26,16,0.000000,-126.743601
1,26,18,0.000000,-126.295778
1,26,20,0.000000,-128.893205
1,26,22,0.000000,-124.232661
1,26,24,0.000000,-126.515982
1,26,26,0.000000,-128.066302
1,26,28,0.000000,-127.640810
1,26,30,0.000000,-126.721548
1,26,32,0.000000,-128.031198
1,26,34,0.000000,-127.387724
1,26,36,0.000000,-126.561426
1,26,38,0.000000,-130.113487
1,26,40,0.000000,-126.777222
1,26,42,0.000000,-127.742413
1,26,44,0.000000,-126.715438
1,26,46,0.000000,-128.215080
1,26,48,0.000000,-126.843354
1,26,50,0.000000,-126.607103
1,26,52,0.000000,-127.294289
1,26,54,0.000000,-126.205324
1,26,56,0.000000,-124.376973
1,26,58,0.000000,-127.946423
1,27,0,0.000000,-126.389598
1,27,2,0.000000,-125.528304
1,27,4,0.000000,-125.500027
1,27,6,0.000000,-126.982596
1,27,8,0.000000,-127.788093
1,27,10,0.000000,-129.761366
1,27,12,0.000000,-128.106885
1,27,14,0.000000,-127.061427
1,27,16,0.000000,-126.681853
1,27,18,0.000000,-126.282697
1,27,20,0.000000,-127.938221
1,27,22,0.000000,-129.034033
