hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-103.349397
21,0,2,0.000000,-102.532819
21,0,4,0.000000,-103.406481
21,0,6,0.000000,-100.260798
21,0,8,0.000000,-104.139739
21,0,10,0.000000,-101.442099
21,0,12,0.000000,-104.781003
21,0,14,0.000000,-97.987684
21,0,16,0.000000,-104.480541
21,0,18,0.000000,-100.845607
21,0,20,0.000000,-103.036827
21,0,22,0.000000,-101.114728
21,0,24,0.000000,-100.345752
21,0,26,0.000000,-100.403181
21,0,28,0.000000,-100.752776
21,0,30,0.000000,-96.643226
21,0,32,0.000000,-102.051481
21,0,34,0.000000,-99.225581
21,0,36,0.000000,-103.889988
21,0,38,0.000000,-103.164033
21,0,40,0.000000,-103.395178
21,0,42,0.000000,-100.977555
21,0,44,0.000000,-99.885023
21,0,46,0.000000,-102.495390
21,0,48,0.000000,-97.834429
21,0,50,0.000000,-93.396482
21,0,52,0.000000,-104.051300
21,0,54,0.000000,-103.501237
21,0,56,0.000000,-102.771298
21,0,58,0.000000,-103.157966
21,1,0,0.000000,-102.286537
21,1,2,0.000000,-103.546298
21,1,4,0.000000,-98.716814
21,1,6,0.000000,-102.469556
21,1,8,0.000000,-99.157060
21,1,10,0.000000,-102.142093
21,1,12,0.000000,-103.769803
21,1,14,0.000000,-101.099081
21,1,16,0.000000,-102.100885
21,1,18,0.000000,-95.622531
21,1,20,0.000000,-101.971814
21,1,22,0.000000,-94.385812
21,1,24,0.000000,-103.007883
21,1,26,0.000000,-101.686593
21,1,28,0.000000,-99.725212
21,1,30,0.000000,-103.402582
21,1,32,0.000000,-99.180897
21,1,34,0.000000,-102.868551
21,1,36,0.000000,-103.192133
21,1,38,0.000000,-100.117846
21,1,40,0.000000,-98.498174
21,1,42,0.000000,-100.620174
21,1,44,0.000000,-101.782908
21,1,46,0.000000,-102.410607
21,1,48,0.000000,-102.421158
21,1,50,0.000000,-100.837101
21,1,52,0.000000,-104.229024
21,1,54,0.000000,-104.385810
21,1,56,0.000000,-101.411949
21,1,58,0.000000,-100.860557
21,2,0,0.000000,-103.226944
21,2,2,0.000000,-98.303798
21,2,4,0.000000,-104.239208
21,2,6,0.000000,-105.471991
21,2,8,0.000000,-102.963048
21,2,10,0.000000,-93.428920
21,2,12,0.000000,-101.882117
21,2,14,0.000000,-102.275949
21,2,16,0.000000,-101.505521
21,2,18,0.000000,-100.841892
21,2,20,0.000000,-101.622497
21,2,22,0.000000,-104.058071
21,2,24,0.000000,-98.043857
21,2,26,0.000000,-98.848475
21,2,28,0.000000,-98.376759
21,2,30,0.000000,-103.956801
21,2,32,0.000000,-104.986548
21,2,34,0.000000,-103.949396
21,2,36,0.000000,-102.296544
21,2,38,0.000000,-104.549136
21,2,40,0.000000,-100.528347
21,2,42,0.000000,-105.701581
21,2,44,0.000000,-100.506733
21,2,46,0.000000,-100.653770
21,2,48,0.000000,-102.131398
21,2,50,0.000000,-103.253206
21,2,52,0.000000,-103.652518
21,2,54,0.000000,-101.037380
21,2,56,0.000000,-103.165562
21,2,58,0.000000,-103.353461
21,3,0,0.000000,-100.842192
21,3,2,0.000000,-100.627211
21,3,4,0.000000,-100.216095
21,3,6,0.000000,-100.343973
21,3,8,0.000000,-102.261434
21,3,10,0.000000,-102.526851
21,3,12,0.000000,-100.171219
21,3,14,0.000000,-100.496618
21,3,16,0.000000,-100.254376
21,3,18,0.000000,-101.948121
21,3,20,0.000000,-104.749357
21,3,22,0.000000,-102.818618
21,3,24,0.000000,-102.661452
21,3,26,0.000000,-99.712805
21,3,28,0.000000,-105.238792
21,3,30,0.000000,-99.967811
21,3,32,0.000000,-97.513325
21,3,34,0.000000,-99.953662
21,3,36,0.000000,-96.688525
21,3,38,0.000000,-102.208247
21,3,40,0.000000,-102.214947
21,3,42,0.000000,-103.930114
21,3,44,0.000000,-101.775955
21,3,46,0.000000,-99.024689
21,3,48,0.000000,-96.344735
21,3,50,0.000000,-104.184935
21,3,52,0.000000,-105.008133
21,3,54,0.000000,-102.409984
21,3,56,0.000000,-102.454800
21,3,58,0.000000,-98.792374
21,4,0,0.000000,-101.811071
21,4,2,0.000000,-101.578956
21,4,4,0.000000,-101.556942
21,4,6,0.000000,-100.988743
21,4,8,0.000000,-100.877298
21,4,10,0.000000,-100.756850
21,4,12,0.000000,-84.682430
21,4,14,0.000000,-102.441039
21,4,16,0.000000,-101.557209
21,4,18,0.000000,-103.708378
21,4,20,0.000000,-99.028243
21,4,22,0.000000,-98.313260
21,4,24,0.000000,-102.856130
21,4,26,0.000000,-103.444991
21,4,28,0.000000,-102.270204
21,4,30,0.000000,-102.243142
21,4,32,0.000000,-102.492753
21,4,34,0.000000,-102.603523
21,4,36,0.000000,-103.614157
21,4,38,0.000000,-100.439822
21,4,40,0.000000,-101.154172
21,4,42,0.000000,-101.720507
21,4,44,0.000000,-102.042455
21,4,46,0.000000,-103.316435
21,4,48,0.000000,-81.241463
21,4,50,0.000000,-103.366897
21,4,52,0.000000,-99.900071
21,4,54,0.000000,-103.989920
21,4,56,0.000000,-91.269585
21,4,58,0.000000,-101.899346
21,5,0,0.000000,-93.693385
21,5,2,0.000000,-100.533895
21,5,4,0.000000,-102.611753
21,5,6,0.000000,-104.106684
21,5,8,0.000000,-101.746091
21,5,10,0.000000,-102.039102
21,5,12,0.000000,-98.427837
21,5,14,0.000000,-105.236413
21,5,16,0.000000,-101.003605
21,5,18,0.000000,-103.878068
21,5,20,0.000000,-100.881000
21,5,22,0.000000,-99.697615
21,5,24,0.000000,-100.932183
21,5,26,0.000000,-98.211140
21,5,28,0.000000,-100.257105
21,5,30,0.000000,-102.077810
21,5,32,0.000000,-103.825218
21,5,34,0.000000,-101.634195
21,5,36,0.000000,-103.280044
21,5,38,0.000000,-103.761717
21,5,40,0.000000,-101.845959
21,5,42,0.000000,-98.676317
21,5,44,0.000000,-102.150803
21,5,46,0.000000,-103.516090
21,5,48,0.000000,-100.908895
21,5,50,0.000000,-101.805596
21,5,52,0.000000,-104.181994
21,5,54,0.000000,-101.493386
21,5,56,0.000000,-104.564044
21,5,58,0.000000,-103.070367
21,6,0,0.000000,-101.809717
21,6,2,0.000000,-101.117046
21,6,4,0.000000,-101.642720
21,6,6,0.000000,-103.066001
21,6,8,0.000000,-99.791133
21,6,10,0.000000,-99.911254
21,6,12,0.000000,-101.589407
21,6,14,0.000000,-102.689119
21,6,16,0.000000,-102.755021
21,6,18,0.000000,-103.086972
21,6,20,0.000000,-105.447766
21,6,22,0.000000,-102.465186
21,6,24,0.000000,-103.242463
21,6,26,0.000000,-100.095887
21,6,28,0.000000,-102.672745
21,6,30,0.000000,-105.257225
21,6,32,0.000000,-103.774530
21,6,34,0.000000,-102.223592
21,6,36,0.000000,-102.376612
21,6,38,0.000000,-101.530067
21,6,40,0.000000,-102.732510
21,6,42,0.000000,-101.494208
21,6,44,0.000000,-104.376926
21,6,46,0.000000,-103.425422
21,6,48,0.000000,-100.576158
21,6,50,0.000000,-101.445157
21,6,52,0.000000,-96.882909
21,6,54,0.000000,-102.461682
21,6,56,0.000000,-104.671277
21,6,58,0.000000,-107.056388
21,7,0,0.000000,-104.157366
21,7,2,0.000000,-104.903085
21,7,4,0.000000,-107.078092
21,7,6,0.000000,-99.753054
21,7,8,0.000000,-99.598839
21,7,10,0.000000,-103.321721
21,7,12,0.000000,-98.631507
21,7,14,0.000000,-94.539131
21,7,16,0.000000,-98.364795
21,7,18,0.000000,-102.562817
21,7,20,0.000000,-104.876789
21,7,22,0.000000,-104.391570
21,7,24,0.000000,-101.797078
21,7,26,0.000000,-104.438588
21,7,28,0.000000,-101.038428
21,7,30,0.000000,-101.154623
21,7,32,0.000000,-103.922509
21,7,34,0.000000,-103.000990
21,7,36,0.000000,-97.566043
21,7,38,0.000000,-99.160213
21,7,40,0.000000,-100.751909
21,7,42,0.000000,-105.176933
21,7,44,0.000000,-103.305013
21,7,46,0.000000,-102.481421
21,7,48,0.000000,-102.780506
21,7,50,0.000000,-100.265134
21,7,52,0.000000,-99.893296
21,7,54,0.000000,-101.553901
21,7,56,0.000000,-100.185093
21,7,58,0.000000,-104.745113
21,8,0,0.000000,-102.442609
21,8,2,0.000000,-100.497443
21,8,4,0.000000,-100.413353
21,8,6,0.000000,-102.287730
21,8,8,0.000000,-102.685878
21,8,10,0.000000,-103.516697
21,8,12,0.000000,-101.753945
21,8,14,0.000000,-99.472891
21,8,16,0.000000,-102.099345
21,8,18,0.000000,-101.895482
21,8,20,0.000000,-100.698732
21,8,22,0.000000,-102.422523
21,8,24,0.000000,-102.733617
21,8,26,0.000000,-103.460502
21,8,28,0.000000,-100.541960
21,8,30,0.000000,-103.842455
21,8,32,0.000000,-102.408707
21,8,34,0.000000,-103.136259
21,8,36,0.000000,-98.837241
21,8,38,0.000000,-103.076909
21,8,40,0.000000,-104.824425
21,8,42,0.000000,-102.970609
21,8,44,0.000000,-98.598168
21,8,46,0.000000,-103.357408
21,8,48,0.000000,-99.305223
21,8,50,0.000000,-103.641200
21,8,52,0.000000,-101.721449
21,8,54,0.000000,-103.291842
21,8,56,0.000000,-105.004907
21,8,58,0.000000,-103.696523
21,9,0,0.000000,-101.006155
21,9,2,0.000000,-104.007025
21,9,4,0.000000,-101.269964
21,9,6,0.000000,-101.312080
21,9,8,0.000000,-99.005397
21,9,10,0.000000,-101.526335
21,9,12,0.000000,-98.620777
21,9,14,0.000000,-100.563592
21,9,16,0.000000,-82.988429
21,9,18,0.000000,-102.283532
21,9,20,0.000000,-97.997715
21,9,22,0.000000,-100.784136
21,9,24,0.000000,-99.151959
21,9,26,0.000000,-102.770290
21,9,28,0.000000,-103.701959
21,9,30,0.000000,-101.588904
21,9,32,0.000000,-102.422959
21,9,34,0.000000,-101.129860
21,9,36,0.000000,-105.092291
21,9,38,0.000000,-104.216650
21,9,40,0.000000,-96.834260
21,9,42,0.000000,-98.606992
21,9,44,0.000000,-103.183151
21,9,46,0.000000,-102.725025
21,9,48,0.000000,-102.906851
21,9,50,0.000000,-104.002922
21,9,52,0.000000,-105.081020
21,9,54,0.000000,-103.201261
21,9,56,0.000000,-101.199401
21,9,58,0.000000,-105.729718
21,10,0,0.000000,-100.878527
21,10,2,0.000000,-101.025471
21,10,4,0.000000,-100.932105
21,10,6,0.000000,-102.680671
21,10,8,0.000000,-101.982384
21,10,10,0.000000,-103.120045
21,10,12,0.000000,-102.597928
21,10,14,0.000000,-105.598004
21,10,16,0.000000,-102.446914
21,10,18,0.000000,-103.201927
21,10,20,0.000000,-88.367354
21,10,22,0.000000,-92.766972
21,10,24,0.000000,-89.967055
21,10,26,0.000000,-101.734422
21,10,28,0.000000,-101.531242
21,10,30,0.000000,-97.532428
21,10,32,0.000000,-101.048438
21,10,34,0.000000,-104.055578
21,10,36,0.000000,-100.707025
21,10,38,0.000000,-101.012047
21,10,40,0.000000,-99.540498
21,10,42,0.000000,-99.882853
21,10,44,0.000000,-98.011898
21,10,46,0.000000,-102.201411
21,10,48,0.000000,-97.240734
21,10,50,0.000000,-104.228957
21,10,52,0.000000,-105.407639
21,10,54,0.000000,-102.341860
21,10,56,0.000000,-104.240959
21,10,58,0.000000,-105.394318
21,11,0,0.000000,-99.201993
21,11,2,0.000000,-103.502785
21,11,4,0.000000,-103.219673
21,11,6,0.000000,-105.934060
21,11,8,0.000000,-103.610355
21,11,10,0.000000,-102.178817
21,11,12,0.000000,-86.348269
21,11,14,0.000000,-103.804074
21,11,16,0.000000,-105.772721
21,11,18,0.000000,-103.389015
21,11,20,0.000000,-100.011166
21,11,22,0.000000,-101.235114
21,11,24,0.000000,-103.863965
21,11,26,0.000000,-96.046014
21,11,28,0.000000,-101.321922
21,11,30,0.000000,-102.538091
21,11,32,0.000000,-100.948712
21,11,34,0.000000,-102.639510
21,11,36,0.000000,-100.375764
21,11,38,0.000000,-100.305439
21,11,40,0.000000,-108.427668
21,11,42,0.000000,-101.403932
21,11,44,0.000000,-102.056242
21,11,46,0.000000,-101.821388
21,11,48,0.000000,-101.049884
21,11,50,0.000000,-104.871863
21,11,52,0.000000,-103.402737
21,11,54,0.000000,-101.461755
21,11,56,0.000000,-100.225986
21,11,58,0.000000,-90.869954
21,12,0,0.000000,-104.045493
21,12,2,0.000000,-101.713699
21,12,4,0.000000,-102.717898
21,12,6,0.000000,-98.251119
21,12,8,0.000000,-103.568690
21,12,10,0.000000,-103.144158
21,12,12,0.000000,-98.135514
21,12,14,0.000000,-101.377926
21,12,16,0.000000,-105.974865
21,12,18,0.000000,-98.283792
21,12,20,0.000000,-101.495359
21,12,22,0.000000,-102.710653
21,12,24,0.000000,-98.367861
21,12,26,0.000000,-100.311169
21,12,28,0.000000,-102.046168
21,12,30,0.000000,-101.083545
21,12,32,0.000000,-102.143029
21,12,34,0.000000,-98.834585
21,12,36,0.000000,-103.604500
21,12,38,0.000000,-101.632873
21,12,40,0.000000,-101.612611
21,12,42,0.000000,-103.849655
21,12,44,0.000000,-104.828990
21,12,46,0.000000,-98.417532
21,12,48,0.000000,-99.956161
21,12,50,0.000000,-98.437412
21,12,52,0.000000,-102.043618
21,12,54,0.000000,-101.482708
21,12,56,0.000000,-107.188038
21,12,58,0.000000,-100.464825
21,13,0,0.000000,-102.965890
21,13,2,0.000000,-104.131161
21,13,4,0.000000,-100.383087
21,13,6,0.000000,-96.603974
21,13,8,0.000000,-103.927482
21,13,10,0.000000,-104.002585
21,13,12,0.000000,-104.314444
21,13,14,0.000000,-104.025855
21,13,16,0.000000,-105.124417
21,13,18,0.000000,-94.770805
21,13,20,0.000000,-104.830036
21,13,22,0.000000,-104.959177
21,13,24,0.000000,-102.587032
21,13,26,0.000000,-104.910415
21,13,28,0.000000,-104.657161
21,13,30,0.000000,-98.303817
21,13,32,0.000000,-100.676324
21,13,34,0.000000,-103.427211
21,13,36,0.000000,-101.545913
21,13,38,0.000000,-103.845645
21,13,40,0.000000,-101.983307
21,13,42,0.000000,-103.784060
21,13,44,0.000000,-102.282374
21,13,46,0.000000,-97.316008
21,13,48,0.000000,-104.898750
21,13,50,0.000000,-103.893405
21,13,52,0.000000,-98.839800
21,13,54,0.000000,-105.047735
21,13,56,0.000000,-102.322980
21,13,58,0.000000,-103.936389
21,14,0,0.000000,-105.423547
21,14,2,0.000000,-102.105645
21,14,4,0.000000,-106.049948
21,14,6,0.000000,-105.308077
21,14,8,0.000000,-104.038155
21,14,10,0.000000,-106.439478
21,14,12,0.000000,-102.914647
21,14,14,0.000000,-101.839533
21,14,16,0.000000,-102.584014
21,14,18,0.000000,-103.191040
21,14,20,0.000000,-106.005481
21,14,22,0.000000,-104.578444
21,14,24,0.000000,-103.199704
21,14,26,0.000000,-89.940320
21,14,28,0.000000,-101.940135
21,14,30,0.000000,-104.533897
21,14,32,0.000000,-104.908004
21,14,34,0.000000,-95.335267
21,14,36,0.000000,-102.746870
21,14,38,0.000000,-102.598210
21,14,40,0.000000,-102.310185
21,14,42,0.000000,-102.940468
21,14,44,0.000000,-104.102208
21,14,46,0.000000,-101.146806
21,14,48,0.000000,-105.563156
21,14,50,0.000000,-102.844710
21,14,52,0.000000,-104.237102
21,14,54,0.000000,-104.130336
21,14,56,0.000000,-103.392404
21,14,58,0.000000,-104.120928
21,15,0,0.000000,-105.048101
21,15,2,0.000000,-101.241317
21,15,4,0.000000,-103.453090
21,15,6,0.000000,-98.038278
21,15,8,0.000000,-99.746976
21,15,10,0.000000,-101.256068
21,15,12,0.000000,-101.219404
21,15,14,0.000000,-103.351358
21,15,16,0.000000,-101.092451
21,15,18,0.000000,-103.582315
21,15,20,0.000000,-103.335922
21,15,22,0.000000,-103.279937
21,15,24,0.000000,-100.229290
21,15,26,0.000000,-102.078834
21,15,28,0.000000,-99.988498
21,15,30,0.000000,-105.268805
21,15,32,0.000000,-102.686394
21,15,34,0.000000,-101.838627
21,15,36,0.000000,-104.420838
21,15,38,0.000000,-104.475894
21,15,40,0.000000,-103.424952
21,15,42,0.000000,-103.654855
21,15,44,0.000000,-102.383626
21,15,46,0.000000,-101.816085
21,15,48,0.000000,-99.724284
21,15,50,0.000000,-103.585662
21,15,52,0.000000,-103.432356
21,15,54,0.000000,-101.056325
21,15,56,0.000000,-103.291486
21,15,58,0.000000,-104.938384
21,16,0,0.000000,-100.962574
21,16,2,0.000000,-98.803287
21,16,4,0.000000,-100.596794
21,16,6,0.000000,-100.511457
21,16,8,0.000000,-101.485749
21,16,10,0.000000,-101.385415
21,16,12,0.000000,-102.255386
21,16,14,0.000000,-98.972623
21,16,16,0.000000,-102.756701
21,16,18,0.000000,-101.973697
21,16,20,0.000000,-103.594981
21,16,22,0.000000,-105.196656
21,16,24,0.000000,-100.230067
21,16,26,0.000000,-101.070028
21,16,28,0.000000,-104.716574
21,16,30,0.000000,-104.501760
21,16,32,0.000000,-98.168505
21,16,34,0.000000,-98.009149
21,16,36,0.000000,-102.372743
21,16,38,0.000000,-102.166198
21,16,40,0.000000,-102.016587
21,16,42,0.000000,-104.894261
21,16,44,0.000000,-99.790815
21,16,46,0.000000,-101.222052
21,16,48,0.000000,-101.989880
21,16,50,0.000000,-101.162034
21,16,52,0.000000,-103.879346
21,16,54,0.000000,-102.994039
21,16,56,0.000000,-101.219021
21,16,58,0.000000,-95.531214
21,17,0,0.000000,-100.727773
21,17,2,0.000000,-104.600484
21,17,4,0.000000,-104.054286
21,17,6,0.000000,-102.810361
21,17,8,0.000000,-99.744233
21,17,10,0.000000,-104.092038
21,17,12,0.000000,-102.508598
21,17,14,0.000000,-103.255324
21,17,16,0.000000,-101.141748
21,17,18,0.000000,-104.822553
21,17,20,0.000000,-101.649206
21,17,22,0.000000,-102.618174
21,17,24,0.000000,-105.659297
21,17,26,0.000000,-104.122867
21,17,28,0.000000,-100.310960
21,17,30,0.000000,-102.889469
21,17,32,0.000000,-100.543870
21,17,34,0.000000,-100.335167
21,17,36,0.000000,-100.903763
21,17,38,0.000000,-104.116474
21,17,40,0.000000,-100.376470
21,17,42,0.000000,-104.065735
21,17,44,0.000000,-102.358558
21,17,46,0.000000,-104.900718
21,17,48,0.000000,-91.695926
21,17,50,0.000000,-99.948912
21,17,52,0.000000,-102.667226
21,17,54,0.000000,-105.015526
21,17,56,0.000000,-104.317712
21,17,58,0.000000,-98.264759
21,18,0,0.000000,-104.711477
21,18,2,0.000000,-103.817315
21,18,4,0.000000,-100.705023
21,18,6,0.000000,-93.670778
21,18,8,0.000000,-100.834134
21,18,10,0.000000,-103.275697
21,18,12,0.000000,-101.366123
21,18,14,0.000000,-101.515487
21,18,16,0.000000,-103.351762
21,18,18,0.000000,-99.669339
21,18,20,0.000000,-102.846480
21,18,22,0.000000,-102.979161
21,18,24,0.000000,-97.503730
21,18,26,0.000000,-102.709670
21,18,28,0.000000,-102.673509
21,18,30,0.000000,-100.994547
21,18,32,0.000000,-101.719929
21,18,34,0.000000,-102.730135
21,18,36,0.000000,-101.607844
21,18,38,0.000000,-102.403381
21,18,40,0.000000,-100.055773
21,18,42,0.000000,-102.162994
21,18,44,0.000000,-99.808381
21,18,46,0.000000,-105.236473
21,18,48,0.000000,-103.318223
21,18,50,0.000000,-106.421125
21,18,52,0.000000,-97.752086
21,18,54,0.000000,-97.616922
21,18,56,0.000000,-100.304729
21,18,58,0.000000,-101.945510
21,19,0,0.000000,-98.714862
21,19,2,0.000000,-102.360946
21,19,4,0.000000,-103.897885
21,19,6,0.000000,-103.943790
21,19,8,0.000000,-105.949355
21,19,10,0.000000,-103.859579
21,19,12,0.000000,-102.346626
21,19,14,0.000000,-101.207123
21,19,16,0.000000,-106.744341
21,19,18,0.000000,-102.396242
21,19,20,0.000000,-103.340274
21,19,22,0.000000,-101.878906
21,19,24,0.000000,-103.969336
21,19,26,0.000000,-100.943567
21,19,28,0.000000,-102.069659
21,19,30,0.000000,-98.329144
21,19,32,0.000000,-102.619236
21,19,34,0.000000,-102.815846
21,19,36,0.000000,-102.295441
21,19,38,0.000000,-100.050968
21,19,40,0.000000,-102.320332
21,19,42,0.000000,-105.365642
21,19,44,0.000000,-98.329910
21,19,46,0.000000,-103.698172
21,19,48,0.000000,-103.520250
21,19,50,0.000000,-102.780823
21,19,52,0.000000,-103.289734
21,19,54,0.000000,-100.247096
21,19,56,0.000000,-101.455063
21,19,58,0.000000,-104.399818
21,20,0,0.000000,-104.327122
21,20,2,0.000000,-102.765934
21,20,4,0.000000,-103.358133
21,20,6,0.000000,-101.564009
21,20,8,0.000000,-103.695608
21,20,10,0.000000,-103.359977
21,20,12,0.000000,-102.310008
21,20,14,0.000000,-101.148124
21,20,16,0.000000,-103.426994
21,20,18,0.000000,-101.376233
21,20,20,0.000000,-99.320179
21,20,22,0.000000,-103.841480
21,20,24,0.000000,-101.213539
21,20,26,0.000000,-102.982467
21,20,28,0.000000,-104.152848
21,20,30,0.000000,-103.373273
21,20,32,0.000000,-102.896973
21,20,34,0.000000,-104.887261
21,20,36,0.000000,-102.804342
21,20,38,0.000000,-101.485601
21,20,40,0.000000,-102.015565
21,20,42,0.000000,-104.003412
21,20,44,0.000000,-103.704490
21,20,46,0.000000,-100.080495
21,20,48,0.000000,-102.896152
21,20,50,0.000000,-102.599346
21,20,52,0.000000,-101.939996
21,20,54,0.000000,-98.542780
21,20,56,0.000000,-104.700194
21,20,58,0.000000,-99.748078
21,21,0,0.000000,-100.720036
21,21,2,0.000000,-99.665001
21,21,4,0.000000,-104.748687
21,21,6,0.000000,-100.666577
21,21,8,0.000000,-102.760960
21,21,10,0.000000,-103.937134
21,21,12,0.000000,-103.220227
21,21,14,0.000000,-101.209956
21,21,16,0.000000,-104.512905
21,21,18,0.000000,-103.425988
21,21,20,0.000000,-103.023613
21,21,22,0.000000,-102.268225
21,21,24,0.000000,-99.842680
21,21,26,0.000000,-98.193330
21,21,28,0.000000,-103.918261
21,21,30,0.000000,-101.774689
21,21,32,0.000000,-101.589774
21,21,34,0.000000,-103.338578
21,21,36,0.000000,-103.829626
21,21,38,0.000000,-101.273879
21,21,40,0.000000,-99.795106
21,21,42,0.000000,-105.730615
21,21,44,0.000000,-100.766061
21,21,46,0.000000,-101.941450
21,21,48,0.000000,-98.207334
21,21,50,0.000000,-105.136185
21,21,52,0.000000,-101.583540
21,21,54,0.000000,-103.089865
21,21,56,0.000000,-100.794678
21,21,58,0.000000,-101.633912
21,22,0,0.000000,-105.529657
21,22,2,0.000000,-99.908333
21,22,4,0.000000,-95.342407
21,22,6,0.000000,-94.166999
21,22,8,0.000000,-100.339725
21,22,10,0.000000,-99.213849
21,22,12,0.000000,-94.549017
21,22,14,0.000000,-101.303645
21,22,16,0.000000,-101.261617
21,22,18,0.000000,-95.326090
21,22,20,0.000000,-103.367319
21,22,22,0.000000,-102.680644
21,22,24,0.000000,-100.318218
21,22,26,0.000000,-102.986695
21,22,28,0.000000,-103.856094
21,22,30,0.000000,-102.723456
21,22,32,0.000000,-102.642599
21,22,34,0.000000,-97.643854
21,22,36,0.000000,-102.711902
21,22,38,0.000000,-101.001081
21,22,40,0.000000,-97.098844
21,22,42,0.000000,-102.738236
21,22,44,0.000000,-104.078581
21,22,46,0.000000,-101.993928
21,22,48,0.000000,-92.735982
21,22,50,0.000000,-104.165177
21,22,52,0.000000,-93.141535
21,22,54,0.000000,-98.753590
21,22,56,0.000000,-90.395156
21,22,58,0.000000,-105.006849
21,23,0,0.000000,-94.278710
21,23,2,0.000000,-101.842677
21,23,4,0.000000,-104.491134
21,23,6,0.000000,-93.473272
21,23,8,0.000000,-93.404593
21,23,10,0.000000,-82.647118
21,23,12,0.000000,-104.145354
21,23,14,0.000000,-101.601396
21,23,16,0.000000,-91.369686
21,23,18,0.000000,-103.982275
21,23,20,0.000000,-93.178336
21,23,22,0.000000,-101.041551
21,23,24,0.000000,-104.194262
21,23,26,0.000000,-103.837764
21,23,28,0.000000,-101.136284
21,23,30,0.000000,-104.036177
21,23,32,0.000000,-100.465093
21,23,34,0.000000,-101.492923
21,23,36,0.000000,-92.267624
21,23,38,0.000000,-103.017007
21,23,40,0.000000,-103.553033
21,23,42,0.000000,-100.966960
21,23,44,0.000000,-101.539375
21,23,46,0.000000,-101.297673
21,23,48,0.000000,-103.491315
21,23,50,0.000000,-100.807877
21,23,52,0.000000,-103.037574
21,23,54,0.000000,-102.209933
21,23,56,0.000000,-104.329790
21,23,58,0.000000,-102.353590
21,24,0,0.000000,-102.541049
21,24,2,0.000000,-101.539591
21,24,4,0.000000,-96.167171
21,24,6,0.000000,-93.769391
21,24,8,0.000000,-94.823655
21,24,10,0.000000,-96.205730
21,24,12,0.000000,-96.325448
21,24,14,0.000000,-102.526289
21,24,16,0.000000,-103.769295
21,24,18,0.000000,-101.937059
21,24,20,0.000000,-101.490890
21,24,22,0.000000,-103.860058
21,24,24,0.000000,-102.149005
21,24,26,0.000000,-103.996786
21,24,28,0.000000,-103.241744
21,24,30,0.000000,-99.668509
21,24,32,0.000000,-103.840027
21,24,34,0.000000,-103.900083
21,24,36,0.000000,-102.236309
21,24,38,0.000000,-104.111990
21,24,40,0.000000,-102.584410
21,24,42,0.000000,-103.945532
21,24,44,0.000000,-103.577967
21,24,46,0.000000,-100.453020
21,24,48,0.000000,-100.765955
21,24,50,0.000000,-101.521009
21,24,52,0.000000,-99.558516
21,24,54,0.000000,-105.178281
21,24,56,0.000000,-104.280298
21,24,58,0.000000,-102.451782
21,25,0,0.000000,-101.681453
21,25,2,0.000000,-99.279015
21,25,4,0.000000,-103.712213
21,25,6,0.000000,-103.062618
21,25,8,0.000000,-103.402608
21,25,10,0.000000,-100.882692
21,25,12,0.000000,-103.983744
21,25,14,0.000000,-103.166684
21,25,16,0.000000,-100.531115
21,25,18,0.000000,-102.125940
21,25,20,0.000000,-102.740709
21,25,22,0.000000,-101.556072
21,25,24,0.000000,-99.845791
21,25,26,0.000000,-101.991511
21,25,28,0.000000,-104.282986
21,25,30,0.000000,-103.450742
21,25,32,0.000000,-101.127044
21,25,34,0.000000,-102.138742
21,25,36,0.000000,-99.310362
21,25,38,0.000000,-102.373021
21,25,40,0.000000,-101.440803
21,25,42,0.000000,-104.382096
21,25,44,0.000000,-102.963404
21,25,46,0.000000,-103.603072
21,25,48,0.000000,-98.204903
21,25,50,0.000000,-94.567090
21,25,52,0.000000,-95.399514
21,25,54,0.000000,-95.002726
21,25,56,0.000000,-95.545116
21,25,58,0.000000,-94.775809
21,26,0,0.000000,-100.545905
21,26,2,0.000000,-103.953831
21,26,4,0.000000,-91.811656
21,26,6,0.000000,-94.168675
21,26,8,0.000000,-101.672862
21,26,10,0.000000,-102.684042
21,26,12,0.000000,-103.201988
21,26,14,0.000000,-101.240599
21,26,16,0.000000,-99.593381
21,26,18,0.000000,-102.015070
21,26,20,0.000000,-102.777509
21,26,22,0.000000,-101.021728
21,26,24,0.000000,-102.972674
21,26,26,0.000000,-100.080575
21,26,28,0.000000,-101.057035
21,26,30,0.000000,-103.849411
21,26,32,0.000000,-102.372540
21,26,34,0.000000,-103.398657
21,26,36,0.000000,-101.907450
21,26,38,0.000000,-104.326301
21,26,40,0.000000,-100.336871
21,26,42,0.000000,-95.231673
21,26,44,0.000000,-96.263405
21,26,46,0.000000,-103.137604
21,26,48,0.000000,-100.303850
21,26,50,0.000000,-103.595935
21,26,52,0.000000,-103.871395
21,26,54,0.000000,-100.196808
21,26,56,0.000000,-99.492336
21,26,58,0.000000,-103.382773
21,27,0,0.000000,-101.684508
21,27,2,0.000000,-101.930924
21,27,4,0.000000,-103.674905
21,27,6,0.000000,-103.321433
21,27,8,0.000000,-102.911127
21,27,10,0.000000,-99.866165
21,27,12,0.000000,-102.251024
21,27,14,0.000000,-103.458124
21,27,16,0.000000,-101.024349
21,27,18,0.000000,-98.647367
21,27,20,0.000000,-100.374863
21,27,22,0.000000,-101.004383
