hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-103.928878
21,0,2,0.000000,-122.307446
21,0,4,0.000000,-123.834194
21,0,6,0.000000,-117.801519
21,0,8,0.000000,-125.230322
21,0,10,0.000000,-119.144024
21,0,12,0.000000,-130.631940
21,0,14,0.000000,-132.143839
21,0,16,0.000000,-115.392502
21,0,18,0.000000,-123.113165
21,0,20,0.000000,-124.160929
21,0,22,0.000000,-124.465344
21,0,24,0.000000,-129.837549
21,0,26,0.000000,-122.226638
21,0,28,0.000000,-121.196225
21,0,30,0.000000,-123.757895
21,0,32,0.000000,-119.616305
21,0,34,0.000000,-124.462579
21,0,36,0.000000,-125.293528
21,0,38,0.000000,-125.532855
21,0,40,0.000000,-126.765254
21,0,42,0.000000,-121.882745
21,0,44,0.000000,-128.977298
21,0,46,0.000000,-121.258259
21,0,48,0.000000,-123.626582
21,0,50,0.000000,-118.133338
21,0,52,0.000000,-141.293425
21,0,54,0.000000,-122.518700
21,0,56,0.000000,-126.166327
21,0,58,0.000000,-119.137355
21,1,0,0.000000,-123.912404
21,1,2,0.000000,-127.277809
21,1,4,0.000000,-119.080844
21,1,6,0.000000,-124.905915
21,1,8,0.000000,-107.490111
21,1,10,0.000000,-127.770699
21,1,12,0.000000,-123.833382
21,1,14,0.000000,-134.849440
21,1,16,0.000000,-122.884897
21,1,18,0.000000,-124.824415
21,1,20,0.000000,-115.855584
21,1,22,0.000000,-108.029770
21,1,24,0.000000,-128.148763
21,1,26,0.000000,-130.209712
21,1,28,0.000000,-124.979166
21,1,30,0.000000,-133.788729
21,1,32,0.000000,-128.038696
21,1,34,0.000000,-120.449945
21,1,36,0.000000,-138.248020
21,1,38,0.000000,-123.448896
21,1,40,0.000000,-128.845638
21,1,42,0.000000,-134.064637
21,1,44,0.000000,-128.702232
21,1,46,0.000000,-118.925933
21,1,48,0.000000,-128.163072
21,1,50,0.000000,-123.472089
21,1,52,0.000000,-142.694535
21,1,54,0.000000,-124.266205
21,1,56,0.000000,-119.329851
21,1,58,0.000000,-132.982795
21,2,0,0.000000,-124.674205
21,2,2,0.000000,-131.237830
21,2,4,0.000000,-126.601774
21,2,6,0.000000,-141.720679
21,2,8,0.000000,-130.931724
21,2,10,0.000000,-129.825492
21,2,12,0.000000,-123.707845
21,2,14,0.000000,-133.513253
21,2,16,0.000000,-132.892993
21,2,18,0.000000,-131.531696
21,2,20,0.000000,-124.326154
21,2,22,0.000000,-128.333188
21,2,24,0.000000,-122.518282
21,2,26,0.000000,-124.347214
21,2,28,0.000000,-124.214789
21,2,30,0.000000,-132.996799
21,2,32,0.000000,-127.217931
21,2,34,0.000000,-121.443333
21,2,36,0.000000,-119.881371
21,2,38,0.000000,-125.968703
21,2,40,0.000000,-124.698689
21,2,42,0.000000,-127.059715
21,2,44,0.000000,-119.385737
21,2,46,0.000000,-123.754427
21,2,48,0.000000,-128.011582
21,2,50,0.000000,-132.520208
21,2,52,0.000000,-132.794302
21,2,54,0.000000,-123.962520
21,2,56,0.000000,-125.157536
21,2,58,0.000000,-126.354620
21,3,0,0.000000,-121.338848
21,3,2,0.000000,-121.606482
21,3,4,0.000000,-121.693559
21,3,6,0.000000,-120.652616
21,3,8,0.000000,-129.536818
21,3,10,0.000000,-132.565859
21,3,12,0.000000,-101.723060
21,3,14,0.000000,-129.695454
21,3,16,0.000000,-121.075648
21,3,18,0.000000,-125.031960
21,3,20,0.000000,-124.505829
21,3,22,0.000000,-130.283085
21,3,24,0.000000,-134.509095
21,3,26,0.000000,-129.145548
21,3,28,0.000000,-114.562194
21,3,30,0.000000,-123.201424
21,3,32,0.000000,-126.039686
21,3,34,0.000000,-116.774447
21,3,36,0.000000,-121.135845
21,3,38,0.000000,-103.530246
21,3,40,0.000000,-126.821325
21,3,42,0.000000,-131.152905
21,3,44,0.000000,-124.240685
21,3,46,0.000000,-129.904180
21,3,48,0.000000,-123.304478
21,3,50,0.000000,-118.475164
21,3,52,0.000000,-113.274925
21,3,54,0.000000,-129.574148
21,3,56,0.000000,-121.844514
21,3,58,0.000000,-132.248682
21,4,0,0.000000,-121.530863
21,4,2,0.000000,-124.926257
21,4,4,0.000000,-123.038363
21,4,6,0.000000,-125.677728
21,4,8,0.000000,-122.967162
21,4,10,0.000000,-127.595609
21,4,12,0.000000,-127.876687
21,4,14,0.000000,-131.104682
21,4,16,0.000000,-134.117605
21,4,18,0.000000,-127.223617
21,4,20,0.000000,-128.294019
21,4,22,0.000000,-125.695931
21,4,24,0.000000,-116.793811
21,4,26,0.000000,-122.568743
21,4,28,0.000000,-123.168212
21,4,30,0.000000,-134.338032
21,4,32,0.000000,-131.213346
21,4,34,0.000000,-127.450081
21,4,36,0.000000,-119.829266
21,4,38,0.000000,-121.639116
21,4,40,0.000000,-127.830547
21,4,42,0.000000,-130.822255
21,4,44,0.000000,-124.151636
21,4,46,0.000000,-111.545666
21,4,48,0.000000,-116.883241
21,4,50,0.000000,-119.748437
21,4,52,0.000000,-133.231223
21,4,54,0.000000,-118.939538
21,4,56,0.000000,-121.435709
21,4,58,0.000000,-122.026516
21,5,0,0.000000,-128.509733
21,5,2,0.000000,-133.649249
21,5,4,0.000000,-117.295564
21,5,6,0.000000,-119.274907
21,5,8,0.000000,-121.407174
21,5,10,0.000000,-120.185073
21,5,12,0.000000,-124.800896
21,5,14,0.000000,-141.479527
21,5,16,0.000000,-107.556203
21,5,18,0.000000,-128.046982
21,5,20,0.000000,-116.412713
21,5,22,0.000000,-121.023650
21,5,24,0.000000,-121.620599
21,5,26,0.000000,-112.317826
21,5,28,0.000000,-123.510275
21,5,30,0.000000,-114.014464
21,5,32,0.000000,-120.192790
21,5,34,0.000000,-131.023549
21,5,36,0.000000,-134.485037
21,5,38,0.000000,-118.501019
21,5,40,0.000000,-123.512752
21,5,42,0.000000,-119.548308
21,5,44,0.000000,-121.495021
21,5,46,0.000000,-127.786882
21,5,48,0.000000,-121.288131
21,5,50,0.000000,-122.692263
21,5,52,0.000000,-124.141205
21,5,54,0.000000,-117.812597
21,5,56,0.000000,-124.942292
21,5,58,0.000000,-125.297284
21,6,0,0.000000,-131.709993
21,6,2,0.000000,-137.267853
21,6,4,0.000000,-125.617476
21,6,6,0.000000,-122.667079
21,6,8,0.000000,-129.548367
21,6,10,0.000000,-118.460583
21,6,12,0.000000,-119.765560
21,6,14,0.000000,-131.583086
21,6,16,0.000000,-125.624818
21,6,18,0.000000,-121.209001
21,6,20,0.000000,-127.715091
21,6,22,0.000000,-124.158326
21,6,24,0.000000,-123.438422
21,6,26,0.000000,-112.798023
21,6,28,0.000000,-121.798297
21,6,30,0.000000,-128.841348
21,6,32,0.000000,-124.735848
21,6,34,0.000000,-124.892341
21,6,36,0.000000,-121.040112
21,6,38,0.000000,-113.178573
21,6,40,0.000000,-132.461092
21,6,42,0.000000,-137.199053
21,6,44,0.000000,-129.878196
21,6,46,0.000000,-120.463593
21,6,48,0.000000,-126.916665
21,6,50,0.000000,-118.681015
21,6,52,0.000000,-131.317907
21,6,54,0.000000,-124.602522
21,6,56,0.000000,-130.168923
21,6,58,0.000000,-119.372905
21,7,0,0.000000,-136.509970
21,7,2,0.000000,-151.055102
21,7,4,0.000000,-115.718561
21,7,6,0.000000,-123.618266
21,7,8,0.000000,-117.758741
21,7,10,0.000000,-126.667472
21,7,12,0.000000,-128.120998
21,7,14,0.000000,-123.575843
21,7,16,0.000000,-129.812594
21,7,18,0.000000,-124.229268
21,7,20,0.000000,-138.403978
21,7,22,0.000000,-139.296265
21,7,24,0.000000,-145.241285
21,7,26,0.000000,-126.412793
21,7,28,0.000000,-128.671333
21,7,30,0.000000,-122.487107
21,7,32,0.000000,-126.345106
21,7,34,0.000000,-121.584068
21,7,36,0.000000,-120.051811
21,7,38,0.000000,-127.703352
21,7,40,0.000000,-119.453098
21,7,42,0.000000,-127.701318
21,7,44,0.000000,-127.712472
21,7,46,0.000000,-126.911266
21,7,48,0.000000,-123.749208
21,7,50,0.000000,-118.504813
21,7,52,0.000000,-126.084533
21,7,54,0.000000,-117.969685
21,7,56,0.000000,-124.531211
21,7,58,0.000000,-122.477447
21,8,0,0.000000,-115.670305
21,8,2,0.000000,-120.372967
21,8,4,0.000000,-134.194020
21,8,6,0.000000,-119.980969
21,8,8,0.000000,-131.796797
21,8,10,0.000000,-127.539880
21,8,12,0.000000,-125.615608
21,8,14,0.000000,-117.776383
21,8,16,0.000000,-119.049861
21,8,18,0.000000,-117.178124
21,8,20,0.000000,-132.188085
21,8,22,0.000000,-116.196730
21,8,24,0.000000,-124.562832
21,8,26,0.000000,-116.980453
21,8,28,0.000000,-114.645794
21,8,30,0.000000,-113.489586
21,8,32,0.000000,-122.044038
21,8,34,0.000000,-115.093120
21,8,36,0.000000,-122.411077
21,8,38,0.000000,-115.622686
21,8,40,0.000000,-135.658412
21,8,42,0.000000,-107.299100
21,8,44,0.000000,-108.248445
21,8,46,0.000000,-114.685897
21,8,48,0.000000,-124.689301
21,8,50,0.000000,-128.110073
21,8,52,0.000000,-120.413709
21,8,54,0.000000,-120.479790
21,8,56,0.000000,-127.073505
21,8,58,0.000000,-130.077855
21,9,0,0.000000,-127.405232
21,9,2,0.000000,-124.747807
21,9,4,0.000000,-118.765561
21,9,6,0.000000,-120.410528
21,9,8,0.000000,-116.917018
21,9,10,0.000000,-121.756318
21,9,12,0.000000,-124.151966
21,9,14,0.000000,-137.260934
21,9,16,0.000000,-130.678344
21,9,18,0.000000,-143.423397
21,9,20,0.000000,-114.810058
21,9,22,0.000000,-111.703405
21,9,24,0.000000,-129.187392
21,9,26,0.000000,-139.694657
21,9,28,0.000000,-114.744781
21,9,30,0.000000,-124.188735
21,9,32,0.000000,-117.607887
21,9,34,0.000000,-110.486603
21,9,36,0.000000,-125.167827
21,9,38,0.000000,-117.600256
21,9,40,0.000000,-117.363877
21,9,42,0.000000,-117.598309
21,9,44,0.000000,-110.487955
21,9,46,0.000000,-118.495404
21,9,48,0.000000,-123.912518
21,9,50,0.000000,-115.074541
21,9,52,0.000000,-139.838760
21,9,54,0.000000,-117.824594
21,9,56,0.000000,-126.865336
21,9,58,0.000000,-116.717945
21,10,0,0.000000,-106.726369
21,10,2,0.000000,-116.881614
21,10,4,0.000000,-117.775867
21,10,6,0.000000,-108.354129
21,10,8,0.000000,-124.705905
21,10,10,0.000000,-120.646517
21,10,12,0.000000,-131.845069
21,10,14,0.000000,-125.374440
21,10,16,0.000000,-125.846563
21,10,18,0.000000,-129.056764
21,10,20,0.000000,-114.821116
21,10,22,0.000000,-124.586977
21,10,24,0.000000,-122.974666
21,10,26,0.000000,-121.788791
21,10,28,0.000000,-118.828721
21,10,30,0.000000,-140.360302
21,10,32,0.000000,-127.182332
21,10,34,0.000000,-125.140469
21,10,36,0.000000,-126.135328
21,10,38,0.000000,-130.876411
21,10,40,0.000000,-140.109936
21,10,42,0.000000,-119.296926
21,10,44,0.000000,-122.683916
21,10,46,0.000000,-125.992622
21,10,48,0.000000,-117.388641
21,10,50,0.000000,-119.052516
21,10,52,0.000000,-114.275279
21,10,54,0.000000,-124.915875
21,10,56,0.000000,-127.440065
21,10,58,0.000000,-126.393858
21,11,0,0.000000,-120.172821
21,11,2,0.000000,-126.974036
21,11,4,0.000000,-118.875399
21,11,6,0.000000,-112.519045
21,11,8,0.000000,-128.789226
21,11,10,0.000000,-122.566259
21,11,12,0.000000,-119.702058
21,11,14,0.000000,-132.157054
21,11,16,0.000000,-130.636283
21,11,18,0.000000,-118.226223
21,11,20,0.000000,-126.441579
21,11,22,0.000000,-118.493466
21,11,24,0.000000,-120.843397
21,11,26,0.000000,-130.371572
21,11,28,0.000000,-118.401170
21,11,30,0.000000,-123.743878
21,11,32,0.000000,-136.636273
21,11,34,0.000000,-124.476633
21,11,36,0.000000,-126.303510
21,11,38,0.000000,-130.280229
21,11,40,0.000000,-125.128463
21,11,42,0.000000,-101.351934
21,11,44,0.000000,-116.585536
21,11,46,0.000000,-121.376251
21,11,48,0.000000,-130.663593
21,11,50,0.000000,-117.457281
21,11,52,0.000000,-132.080031
21,11,54,0.000000,-122.947634
21,11,56,0.000000,-133.744252
21,11,58,0.000000,-133.860679
21,12,0,0.000000,-122.267362
21,12,2,0.000000,-120.750040
21,12,4,0.000000,-124.846032
21,12,6,0.000000,-116.956805
21,12,8,0.000000,-113.861655
21,12,10,0.000000,-120.014639
21,12,12,0.000000,-115.054801
21,12,14,0.000000,-139.270347
21,12,16,0.000000,-129.184645
21,12,18,0.000000,-128.674266
21,12,20,0.000000,-110.081434
21,12,22,0.000000,-105.835394
21,12,24,0.000000,-125.983116
21,12,26,0.000000,-124.435971
21,12,28,0.000000,-133.060548
21,12,30,0.000000,-128.289378
21,12,32,0.000000,-123.590257
21,12,34,0.000000,-124.216141
21,12,36,0.000000,-122.590287
21,12,38,0.000000,-124.871157
21,12,40,0.000000,-131.929684
21,12,42,0.000000,-130.399566
21,12,44,0.000000,-123.432513
21,12,46,0.000000,-121.222979
21,12,48,0.000000,-122.187783
21,12,50,0.000000,-122.233086
21,12,52,0.000000,-120.475995
21,12,54,0.000000,-121.185892
21,12,56,0.000000,-137.794572
21,12,58,0.000000,-123.062895
21,13,0,0.000000,-135.426082
21,13,2,0.000000,-121.293184
21,13,4,0.000000,-113.116681
21,13,6,0.000000,-129.772300
21,13,8,0.000000,-127.323839
21,13,10,0.000000,-123.613251
21,13,12,0.000000,-124.593605
21,13,14,0.000000,-123.639604
21,13,16,0.000000,-116.458422
21,13,18,0.000000,-129.453839
21,13,20,0.000000,-115.493383
21,13,22,0.000000,-129.188237
21,13,24,0.000000,-125.314653
21,13,26,0.000000,-117.996029
21,13,28,0.000000,-119.516180
21,13,30,0.000000,-114.890401
21,13,32,0.000000,-134.660282
21,13,34,0.000000,-126.811904
21,13,36,0.000000,-124.517727
21,13,38,0.000000,-119.346270
21,13,40,0.000000,-141.098351
21,13,42,0.000000,-123.284238
21,13,44,0.000000,-128.362981
21,13,46,0.000000,-122.218313
21,13,48,0.000000,-125.440767
21,13,50,0.000000,-122.244538
21,13,52,0.000000,-122.975675
21,13,54,0.000000,-117.826640
21,13,56,0.000000,-125.544690
21,13,58,0.000000,-126.285557
21,14,0,0.000000,-125.423570
21,14,2,0.000000,-120.733085
21,14,4,0.000000,-122.280639
21,14,6,0.000000,-138.971123
21,14,8,0.000000,-124.995861
21,14,10,0.000000,-126.586393
21,14,12,0.000000,-124.795791
21,14,14,0.000000,-120.785741
21,14,16,0.000000,-114.785362
21,14,18,0.000000,-119.111098
21,14,20,0.000000,-124.102323
21,14,22,0.000000,-124.141431
21,14,24,0.000000,-124.552431
21,14,26,0.000000,-122.072298
21,14,28,0.000000,-131.683661
21,14,30,0.000000,-119.807391
21,14,32,0.000000,-132.851006
21,14,34,0.000000,-117.354480
21,14,36,0.000000,-117.314383
21,14,38,0.000000,-129.831984
21,14,40,0.000000,-120.430407
21,14,42,0.000000,-122.002209
21,14,44,0.000000,-130.152828
21,14,46,0.000000,-122.247590
21,14,48,0.000000,-128.956262
21,14,50,0.000000,-134.733142
21,14,52,0.000000,-132.257159
21,14,54,0.000000,-128.676473
21,14,56,0.000000,-127.842814
21,14,58,0.000000,-121.780523
21,15,0,0.000000,-127.384259
21,15,2,0.000000,-113.757926
21,15,4,0.000000,-121.022520
21,15,6,0.000000,-124.895710
21,15,8,0.000000,-118.543557
21,15,10,0.000000,-127.135319
21,15,12,0.000000,-134.537660
21,15,14,0.000000,-122.867854
21,15,16,0.000000,-131.114982
21,15,18,0.000000,-120.024027
21,15,20,0.000000,-127.684486
21,15,22,0.000000,-123.740628
21,15,24,0.000000,-133.033883
21,15,26,0.000000,-121.847222
21,15,28,0.000000,-119.238582
21,15,30,0.000000,-127.162026
21,15,32,0.000000,-127.500399
21,15,34,0.000000,-124.899925
21,15,36,0.000000,-119.503115
21,15,38,0.000000,-134.949082
21,15,40,0.000000,-125.762548
21,15,42,0.000000,-141.157814
21,15,44,0.000000,-120.518501
21,15,46,0.000000,-124.950254
21,15,48,0.000000,-120.595164
21,15,50,0.000000,-127.543421
21,15,52,0.000000,-123.324920
21,15,54,0.000000,-116.930379
21,15,56,0.000000,-116.749382
21,15,58,0.000000,-113.230537
21,16,0,0.000000,-122.565837
21,16,2,0.000000,-125.520685
21,16,4,0.000000,-130.255388
21,16,6,0.000000,-130.223078
21,16,8,0.000000,-120.639519
21,16,10,0.000000,-120.232812
21,16,12,0.000000,-118.818638
21,16,14,0.000000,-123.230675
21,16,16,0.000000,-124.320921
21,16,18,0.000000,-117.964694
21,16,20,0.000000,-117.293783
21,16,22,0.000000,-129.008070
21,16,24,0.000000,-128.091211
21,16,26,0.000000,-120.961865
21,16,28,0.000000,-119.723100
21,16,30,0.000000,-119.961006
21,16,32,0.000000,-117.794150
21,16,34,0.000000,-130.264300
21,16,36,0.000000,-131.009672
21,16,38,0.000000,-136.113552
21,16,40,0.000000,-118.558303
21,16,42,0.000000,-123.765876
21,16,44,0.000000,-123.080692
21,16,46,0.000000,-120.877837
21,16,48,0.000000,-124.718982
21,16,50,0.000000,-121.079043
21,16,52,0.000000,-126.597194
21,16,54,0.000000,-123.942106
21,16,56,0.000000,-117.529772
21,16,58,0.000000,-134.248707
21,17,0,0.000000,-123.700516
21,17,2,0.000000,-127.044729
21,17,4,0.000000,-122.730724
21,17,6,0.000000,-118.464402
21,17,8,0.000000,-124.606054
21,17,10,0.000000,-127.210842
21,17,12,0.000000,-115.164610
21,17,14,0.000000,-118.208687
21,17,16,0.000000,-131.357176
21,17,18,0.000000,-121.428458
21,17,20,0.000000,-123.626873
21,17,22,0.000000,-113.087305
21,17,24,0.000000,-124.311276
21,17,26,0.000000,-117.888235
21,17,28,0.000000,-124.853941
21,17,30,0.000000,-119.891850
21,17,32,0.000000,-128.702891
21,17,34,0.000000,-117.501044
21,17,36,0.000000,-125.526916
21,17,38,0.000000,-130.195486
21,17,40,0.000000,-130.637038
21,17,42,0.000000,-123.241087
21,17,44,0.000000,-133.318704
21,17,46,0.000000,-117.486457
21,17,48,0.000000,-116.618440
21,17,50,0.000000,-136.962076
21,17,52,0.000000,-121.411160
21,17,54,0.000000,-121.669995
21,17,56,0.000000,-119.308523
21,17,58,0.000000,-132.966659
21,18,0,0.000000,-119.866118
21,18,2,0.000000,-124.344990
21,18,4,0.000000,-120.203479
21,18,6,0.000000,-123.362857
21,18,8,0.000000,-122.812011
21,18,10,0.000000,-128.876876
21,18,12,0.000000,-123.550626
21,18,14,0.000000,-124.767108
21,18,16,0.000000,-139.316751
21,18,18,0.000000,-119.192577
21,18,20,0.000000,-117.736992
21,18,22,0.000000,-154.943060
21,18,24,0.000000,-120.912692
21,18,26,0.000000,-119.152651
21,18,28,0.000000,-116.701845
21,18,30,0.000000,-120.318244
21,18,32,0.000000,-128.220385
21,18,34,0.000000,-125.297484
21,18,36,0.000000,-112.103879
21,18,38,0.000000,-124.612735
21,18,40,0.000000,-134.708728
21,18,42,0.000000,-128.415124
21,18,44,0.000000,-122.200781
21,18,46,0.000000,-123.462725
21,18,48,0.000000,-128.356545
21,18,50,0.000000,-120.693540
21,18,52,0.000000,-130.853168
21,18,54,0.000000,-125.378373
21,18,56,0.000000,-119.858235
21,18,58,0.000000,-133.741662
21,19,0,0.000000,-125.377671
21,19,2,0.000000,-116.942614
21,19,4,0.000000,-124.190316
21,19,6,0.000000,-126.858631
21,19,8,0.000000,-118.599190
21,19,10,0.000000,-125.216491
21,19,12,0.000000,-120.803340
21,19,14,0.000000,-132.062246
21,19,16,0.000000,-124.167622
21,19,18,0.000000,-124.101105
21,19,20,0.000000,-126.599373
21,19,22,0.000000,-126.727416
21,19,24,0.000000,-141.363580
21,19,26,0.000000,-129.994702
21,19,28,0.000000,-143.589989
21,19,30,0.000000,-133.228107
21,19,32,0.000000,-121.948172
21,19,34,0.000000,-126.609293
21,19,36,0.000000,-123.907957
21,19,38,0.000000,-129.565605
21,19,40,0.000000,-123.064770
21,19,42,0.000000,-123.273414
21,19,44,0.000000,-123.600936
21,19,46,0.000000,-125.225414
21,19,48,0.000000,-122.712773
21,19,50,0.000000,-120.073851
21,19,52,0.000000,-119.293410
21,19,54,0.000000,-122.008301
21,19,56,0.000000,-123.490734
21,19,58,0.000000,-122.822637
21,20,0,0.000000,-123.222608
21,20,2,0.000000,-120.271912
21,20,4,0.000000,-123.271870
21,20,6,0.000000,-121.362299
21,20,8,0.000000,-121.748304
21,20,10,0.000000,-116.983544
21,20,12,0.000000,-120.209510
21,20,14,0.000000,-123.276418
21,20,16,0.000000,-122.480128
21,20,18,0.000000,-125.492124
21,20,20,0.000000,-120.682225
21,20,22,0.000000,-121.137015
21,20,24,0.000000,-123.485368
21,20,26,0.000000,-125.814598
21,20,28,0.000000,-127.993394
21,20,30,0.000000,-127.908553
21,20,32,0.000000,-123.320369
21,20,34,0.000000,-121.121679
21,20,36,0.000000,-132.039080
21,20,38,0.000000,-120.992301
21,20,40,0.000000,-118.308917
21,20,42,0.000000,-125.523872
21,20,44,0.000000,-124.805555
21,20,46,0.000000,-124.631132
21,20,48,0.000000,-120.532564
21,20,50,0.000000,-112.787332
21,20,52,0.000000,-125.836034
21,20,54,0.000000,-122.322882
21,20,56,0.000000,-121.565310
21,20,58,0.000000,-128.682409
21,21,0,0.000000,-125.275231
21,21,2,0.000000,-123.111722
21,21,4,0.000000,-119.586078
21,21,6,0.000000,-124.138850
21,21,8,0.000000,-119.260863
21,21,10,0.000000,-113.049126
21,21,12,0.000000,-125.504134
21,21,14,0.000000,-123.801393
21,21,16,0.000000,-122.712155
21,21,18,0.000000,-125.488029
21,21,20,0.000000,-132.956060
21,21,22,0.000000,-120.871011
21,21,24,0.000000,-121.943383
21,21,26,0.000000,-128.934478
21,21,28,0.000000,-125.066449
21,21,30,0.000000,-124.772669
21,21,32,0.000000,-121.511485
21,21,34,0.000000,-128.020020
21,21,36,0.000000,-123.050781
21,21,38,0.000000,-121.529628
21,21,40,0.000000,-118.160093
21,21,42,0.000000,-120.459118
21,21,44,0.000000,-122.025725
21,21,46,0.000000,-118.417980
21,21,48,0.000000,-113.917426
21,21,50,0.000000,-123.109028
21,21,52,0.000000,-133.930863
21,21,54,0.000000,-116.196980
21,21,56,0.000000,-117.332015
21,21,58,0.000000,-125.851029
21,22,0,0.000000,-124.806203
21,22,2,0.000000,-118.467373
21,22,4,0.000000,-119.050828
21,22,6,0.000000,-120.133199
21,22,8,0.000000,-125.924953
21,22,10,0.000000,-122.009257
21,22,12,0.000000,-124.919766
21,22,14,0.000000,-119.722703
21,22,16,0.000000,-112.520414
21,22,18,0.000000,-114.420821
21,22,20,0.000000,-130.776181
21,22,22,0.000000,-120.536938
21,22,24,0.000000,-127.151095
21,22,26,0.000000,-127.266799
21,22,28,0.000000,-108.476719
21,22,30,0.000000,-128.895807
21,22,32,0.000000,-121.545883
21,22,34,0.000000,-116.779733
21,22,36,0.000000,-133.531019
21,22,38,0.000000,-126.978598
21,22,40,0.000000,-124.924574
21,22,42,0.000000,-125.213028
21,22,44,0.000000,-119.797027
21,22,46,0.000000,-127.170555
21,22,48,0.000000,-125.416680
21,22,50,0.000000,-119.092517
21,22,52,0.000000,-130.432148
21,22,54,0.000000,-127.980304
21,22,56,0.000000,-123.851410
21,22,58,0.000000,-119.979630
21,23,0,0.000000,-124.086232
21,23,2,0.000000,-119.992559
21,23,4,0.000000,-121.818825
21,23,6,0.000000,-137.157657
21,23,8,0.000000,-118.985857
21,23,10,0.000000,-122.227328
21,23,12,0.000000,-125.381364
21,23,14,0.000000,-127.039535
21,23,16,0.000000,-118.210496
21,23,18,0.000000,-121.567756
21,23,20,0.000000,-124.263746
21,23,22,0.000000,-127.546021
21,23,24,0.000000,-136.384527
21,23,26,0.000000,-129.625858
21,23,28,0.000000,-128.878968
21,23,30,0.000000,-130.023856
21,23,32,0.000000,-125.903391
21,23,34,0.000000,-123.761718
21,23,36,0.000000,-130.914453
21,23,38,0.000000,-124.280650
21,23,40,0.000000,-120.335549
21,23,42,0.000000,-115.955057
21,23,44,0.000000,-121.219964
21,23,46,0.000000,-120.146844
21,23,48,0.000000,-129.144723
21,23,50,0.000000,-111.949531
21,23,52,0.000000,-120.994496
21,23,54,0.000000,-132.766857
21,23,56,0.000000,-120.471642
21,23,58,0.000000,-114.763964
21,24,0,0.000000,-125.379461
21,24,2,0.000000,-116.803409
21,24,4,0.000000,-119.593626
21,24,6,0.000000,-121.072994
21,24,8,0.000000,-123.408600
21,24,10,0.000000,-125.377896
21,24,12,0.000000,-129.631823
21,24,14,0.000000,-119.431483
21,24,16,0.000000,-130.159207
21,24,18,0.000000,-130.610987
21,24,20,0.000000,-120.079514
21,24,22,0.000000,-122.329188
21,24,24,0.000000,-128.560522
21,24,26,0.000000,-129.045275
21,24,28,0.000000,-130.978950
21,24,30,0.000000,-126.575278
21,24,32,0.000000,-130.526257
21,24,34,0.000000,-118.602418
21,24,36,0.000000,-132.150639
21,24,38,0.000000,-134.535359
21,24,40,0.000000,-136.376005
21,24,42,0.000000,-130.219918
21,24,44,0.000000,-123.222206
21,24,46,0.000000,-124.449610
21,24,48,0.000000,-125.300396
21,24,50,0.000000,-133.409401
21,24,52,0.000000,-126.597112
21,24,54,0.000000,-133.792808
21,24,56,0.000000,-134.489138
21,24,58,0.000000,-131.173834
21,25,0,0.000000,-123.992198
21,25,2,0.000000,-136.277708
21,25,4,0.000000,-128.843286
21,25,6,0.000000,-123.381907
21,25,8,0.000000,-117.279860
21,25,10,0.000000,-116.251394
21,25,12,0.000000,-142.169559
21,25,14,0.000000,-138.318177
21,25,16,0.000000,-121.330256
21,25,18,0.000000,-107.646289
21,25,20,0.000000,-133.503824
21,25,22,0.000000,-131.120791
21,25,24,0.000000,-143.059303
21,25,26,0.000000,-111.197829
21,25,28,0.000000,-125.007137
21,25,30,0.000000,-122.362068
21,25,32,0.000000,-119.755029
21,25,34,0.000000,-136.452333
21,25,36,0.000000,-121.245953
21,25,38,0.000000,-126.473991
21,25,40,0.000000,-124.616284
21,25,42,0.000000,-123.959890
21,25,44,0.000000,-124.419998
21,25,46,0.000000,-119.076192
21,25,48,0.000000,-123.065918
21,25,50,0.000000,-108.560162
21,25,52,0.000000,-125.762884
21,25,54,0.000000,-133.122986
21,25,56,0.000000,-123.388725
21,25,58,0.000000,-125.708287
21,26,0,0.000000,-119.346424
21,26,2,0.000000,-114.447043
21,26,4,0.000000,-140.615593
21,26,6,0.000000,-112.172332
21,26,8,0.000000,-121.895469
21,26,10,0.000000,-131.388486
21,26,12,0.000000,-120.058623
21,26,14,0.000000,-129.817511
21,26,16,0.000000,-125.555826
21,26,18,0.000000,-120.020150
21,26,20,0.000000,-134.365971
21,26,22,0.000000,-125.762714
21,26,24,0.000000,-135.941478
21,26,26,0.000000,-129.137034
21,26,28,0.000000,-124.485702
21,26,30,0.000000,-138.856335
21,26,32,0.000000,-133.692365
21,26,34,0.000000,-123.111189
21,26,36,0.000000,-127.669709
21,26,38,0.000000,-119.901842
21,26,40,0.000000,-128.640802
21,26,42,0.000000,-127.500904
21,26,44,0.000000,-126.502287
21,26,46,0.000000,-116.127051
21,26,48,0.000000,-124.181773
21,26,50,0.000000,-119.813704
21,26,52,0.000000,-129.342813
21,26,54,0.000000,-119.053244
21,26,56,0.000000,-124.977850
21,26,58,0.000000,-120.105732
21,27,0,0.000000,-119.579316
21,27,2,0.000000,-139.308164
21,27,4,0.000000,-137.218128
21,27,6,0.000000,-126.120584
21,27,8,0.000000,-124.288406
21,27,10,0.000000,-117.539812
21,27,12,0.000000,-131.710678
21,27,14,0.000000,-130.061376
21,27,16,0.000000,-117.399381
21,27,18,0.000000,-128.986393
21,27,20,0.000000,-119.908474
21,27,22,0.000000,-121.886355
