hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.209750
0,0,2,0.000000,-134.839589
0,0,4,0.000000,-142.127903
0,0,6,0.000000,-127.725547
0,0,8,0.000000,-127.491857
0,0,10,0.000000,-126.660187
0,0,12,0.000000,-136.818349
0,0,14,0.000000,-126.781728
0,0,16,0.000000,-132.541592
0,0,18,0.000000,-128.825079
0,0,20,0.000000,-129.857326
0,0,22,0.000000,-128.159934
0,0,24,0.000000,-125.637121
0,0,26,0.000000,-125.064420
0,0,28,0.000000,-139.047479
0,0,30,0.000000,-137.554545
0,0,32,0.000000,-127.752103
0,0,34,0.000000,-130.234249
0,0,36,0.000000,-127.004066
0,0,38,0.000000,-132.653019
0,0,40,0.000000,-131.034443
0,0,42,0.000000,-126.813174
0,0,44,0.000000,-121.095052
0,0,46,0.000000,-134.201341
0,0,48,0.000000,-136.075130
0,0,50,0.000000,-131.344900
0,0,52,0.000000,-139.704393
0,0,54,0.000000,-138.524339
0,0,56,0.000000,-131.273802
0,0,58,0.000000,-142.357937
0,1,0,0.000000,-136.046404
0,1,2,0.000000,-141.988632
0,1,4,0.000000,-138.956923
0,1,6,0.000000,-141.568070
0,1,8,0.000000,-129.979451
0,1,10,0.000000,-130.485150
0,1,12,0.000000,-125.234205
0,1,14,0.000000,-132.594638
0,1,16,0.000000,-131.318465
0,1,18,0.000000,-120.537381
0,1,20,0.000000,-137.383621
0,1,22,0.000000,-131.497654
0,1,24,0.000000,-132.291252
0,1,26,0.000000,-129.294212
0,1,28,0.000000,-126.125947
0,1,30,0.000000,-133.277778
0,1,32,0.000000,-124.598665
0,1,34,0.000000,-126.842867
0,1,36,0.000000,-127.295459
0,1,38,0.000000,-126.201306
0,1,40,0.000000,-138.361407
0,1,42,0.000000,-128.407201
0,1,44,0.000000,-126.600169
0,1,46,0.000000,-132.236377
0,1,48,0.000000,-132.525918
0,1,50,0.000000,-145.986934
0,1,52,0.000000,-125.816941
0,1,54,0.000000,-126.279352
0,1,56,0.000000,-125.636668
0,1,58,0.000000,-122.409892
0,2,0,0.000000,-127.290849
0,2,2,0.000000,-137.034219
0,2,4,0.000000,-133.537528
0,2,6,0.000000,-131.002968
0,2,8,0.000000,-149.258914
0,2,10,0.000000,-140.100434
0,2,12,0.000000,-135.976559
0,2,14,0.000000,-132.044054
0,2,16,0.000000,-151.456069
0,2,18,0.000000,-133.596161
0,2,20,0.000000,-128.246709
0,2,22,0.000000,-121.188450
0,2,24,0.000000,-135.610127
0,2,26,0.000000,-138.241872
0,2,28,0.000000,-132.505133
0,2,30,0.000000,-137.484281
0,2,32,0.000000,-142.763696
0,2,34,0.000000,-133.327731
0,2,36,0.000000,-128.777737
0,2,38,0.000000,-122.871717
0,2,40,0.000000,-133.587155
0,2,42,0.000000,-131.094706
0,2,44,0.000000,-131.510240
0,2,46,0.000000,-138.162457
0,2,48,0.000000,-126.313293
0,2,50,0.000000,-129.573184
0,2,52,0.000000,-137.495710
0,2,54,0.000000,-132.469620
0,2,56,0.000000,-137.180425
0,2,58,0.000000,-127.238431
0,3,0,0.000000,-131.553631
0,3,2,0.000000,-144.645127
0,3,4,0.000000,-140.474392
0,3,6,0.000000,-131.258873
0,3,8,0.000000,-139.865188
0,3,10,0.000000,-131.139882
0,3,12,0.000000,-137.920982
0,3,14,0.000000,-124.066772
0,3,16,0.000000,-123.403019
0,3,18,0.000000,-134.454917
0,3,20,0.000000,-129.643261
0,3,22,0.000000,-124.709049
0,3,24,0.000000,-129.026313
0,3,26,0.000000,-112.424868
0,3,28,0.000000,-127.885185
0,3,30,0.000000,-127.745547
0,3,32,0.000000,-146.055462
0,3,34,0.000000,-138.001572
0,3,36,0.000000,-128.617595
0,3,38,0.000000,-124.500649
0,3,40,0.000000,-123.743444
0,3,42,0.000000,-127.645723
0,3,44,0.000000,-141.033004
0,3,46,0.000000,-130.116526
0,3,48,0.000000,-129.812412
0,3,50,0.000000,-135.506740
0,3,52,0.000000,-126.287098
0,3,54,0.000000,-133.114292
0,3,56,0.000000,-129.850603
0,3,58,0.000000,-138.558206
0,4,0,0.000000,-127.016224
0,4,2,0.000000,-128.252052
0,4,4,0.000000,-134.496172
0,4,6,0.000000,-131.596366
0,4,8,0.000000,-132.505797
0,4,10,0.000000,-138.489044
0,4,12,0.000000,-136.669775
0,4,14,0.000000,-126.949418
0,4,16,0.000000,-130.238389
0,4,18,0.000000,-127.811990
0,4,20,0.000000,-137.936070
0,4,22,0.000000,-124.975380
0,4,24,0.000000,-130.969347
0,4,26,0.000000,-142.815409
0,4,28,0.000000,-124.918071
0,4,30,0.000000,-116.349370
0,4,32,0.000000,-138.977763
0,4,34,0.000000,-127.078027
0,4,36,0.000000,-130.250207
0,4,38,0.000000,-142.060108
0,4,40,0.000000,-129.894654
0,4,42,0.000000,-131.341055
0,4,44,0.000000,-139.243736
0,4,46,0.000000,-128.692946
0,4,48,0.000000,-152.815983
0,4,50,0.000000,-128.925216
0,4,52,0.000000,-131.413325
0,4,54,0.000000,-129.388680
0,4,56,0.000000,-142.425174
0,4,58,0.000000,-131.008391
0,5,0,0.000000,-132.937999
0,5,2,0.000000,-134.633265
0,5,4,0.000000,-126.626066
0,5,6,0.000000,-124.363508
0,5,8,0.000000,-140.816299
0,5,10,0.000000,-133.189280
0,5,12,0.000000,-133.101435
0,5,14,0.000000,-123.166636
0,5,16,0.000000,-131.518425
0,5,18,0.000000,-133.533349
0,5,20,0.000000,-131.518352
0,5,22,0.000000,-143.663301
0,5,24,0.000000,-139.204694
0,5,26,0.000000,-139.573555
0,5,28,0.000000,-129.512430
0,5,30,0.000000,-131.631312
0,5,32,0.000000,-128.484539
0,5,34,0.000000,-118.168181
0,5,36,0.000000,-131.552808
0,5,38,0.000000,-134.743976
0,5,40,0.000000,-122.569972
0,5,42,0.000000,-130.500337
0,5,44,0.000000,-146.213950
0,5,46,0.000000,-129.571369
0,5,48,0.000000,-129.977707
0,5,50,0.000000,-127.669336
0,5,52,0.000000,-128.799164
0,5,54,0.000000,-137.704720
0,5,56,0.000000,-130.697952
0,5,58,0.000000,-129.255681
0,6,0,0.000000,-138.045161
0,6,2,0.000000,-133.591700
0,6,4,0.000000,-129.479242
0,6,6,0.000000,-139.031786
0,6,8,0.000000,-124.789226
0,6,10,0.000000,-139.640373
0,6,12,0.000000,-134.708372
0,6,14,0.000000,-121.945814
0,6,16,0.000000,-134.672443
0,6,18,0.000000,-138.282212
0,6,20,0.000000,-127.486759
0,6,22,0.000000,-131.073687
0,6,24,0.000000,-130.302918
0,6,26,0.000000,-134.278044
0,6,28,0.000000,-134.676093
0,6,30,0.000000,-126.429903
0,6,32,0.000000,-133.974751
0,6,34,0.000000,-127.428459
0,6,36,0.000000,-130.603011
0,6,38,0.000000,-143.302867
0,6,40,0.000000,-143.857323
0,6,42,0.000000,-132.712706
0,6,44,0.000000,-126.492871
0,6,46,0.000000,-126.445912
0,6,48,0.000000,-132.300100
0,6,50,0.000000,-130.302006
0,6,52,0.000000,-128.884855
0,6,54,0.000000,-133.919837
0,6,56,0.000000,-142.298902
0,6,58,0.000000,-131.094630
0,7,0,0.000000,-129.901912
0,7,2,0.000000,-132.969610
0,7,4,0.000000,-128.119135
0,7,6,0.000000,-133.553548
0,7,8,0.000000,-129.915998
0,7,10,0.000000,-130.279922
0,7,12,0.000000,-135.323070
0,7,14,0.000000,-133.654665
0,7,16,0.000000,-135.013647
0,7,18,0.000000,-127.602101
0,7,20,0.000000,-127.915515
0,7,22,0.000000,-127.116307
0,7,24,0.000000,-134.573255
0,7,26,0.000000,-133.803536
0,7,28,0.000000,-133.480942
0,7,30,0.000000,-134.912599
0,7,32,0.000000,-129.249221
0,7,34,0.000000,-156.232566
0,7,36,0.000000,-127.457247
0,7,38,0.000000,-129.729359
0,7,40,0.000000,-131.485595
0,7,42,0.000000,-129.710943
0,7,44,0.000000,-131.994077
0,7,46,0.000000,-145.055714
0,7,48,0.000000,-125.085389
0,7,50,0.000000,-142.135368
0,7,52,0.000000,-132.304765
0,7,54,0.000000,-138.593484
0,7,56,0.000000,-138.110734
0,7,58,0.000000,-134.142925
0,8,0,0.000000,-131.340947
0,8,2,0.000000,-137.344076
0,8,4,0.000000,-136.729473
0,8,6,0.000000,-124.904605
0,8,8,0.000000,-132.173182
0,8,10,0.000000,-126.569208
0,8,12,0.000000,-137.821399
0,8,14,0.000000,-135.152686
0,8,16,0.000000,-119.987154
0,8,18,0.000000,-135.065171
0,8,20,0.000000,-134.486115
0,8,22,0.000000,-137.529532
0,8,24,0.000000,-139.779636
0,8,26,0.000000,-133.364869
0,8,28,0.000000,-144.013426
0,8,30,0.000000,-132.527435
0,8,32,0.000000,-142.423412
0,8,34,0.000000,-130.336923
0,8,36,0.000000,-133.774344
0,8,38,0.000000,-130.721722
0,8,40,0.000000,-128.627365
0,8,42,0.000000,-133.692192
0,8,44,0.000000,-127.291370
0,8,46,0.000000,-124.768859
0,8,48,0.000000,-130.811608
0,8,50,0.000000,-124.859121
0,8,52,0.000000,-133.606956
0,8,54,0.000000,-133.211983
0,8,56,0.000000,-130.859271
0,8,58,0.000000,-152.172713
0,9,0,0.000000,-130.163519
0,9,2,0.000000,-128.349069
0,9,4,0.000000,-134.192577
0,9,6,0.000000,-133.074472
0,9,8,0.000000,-129.088621
0,9,10,0.000000,-124.453970
0,9,12,0.000000,-128.449864
0,9,14,0.000000,-126.584709
0,9,16,0.000000,-130.093947
0,9,18,0.000000,-130.257275
0,9,20,0.000000,-123.420775
0,9,22,0.000000,-126.215705
0,9,24,0.000000,-126.735437
0,9,26,0.000000,-131.106970
0,9,28,0.000000,-134.407484
0,9,30,0.000000,-136.268968
0,9,32,0.000000,-135.890825
0,9,34,0.000000,-131.963374
0,9,36,0.000000,-137.179892
0,9,38,0.000000,-134.852884
0,9,40,0.000000,-133.358324
0,9,42,0.000000,-129.711965
0,9,44,0.000000,-131.960249
0,9,46,0.000000,-126.451225
0,9,48,0.000000,-136.429847
0,9,50,0.000000,-127.992682
0,9,52,0.000000,-134.071084
0,9,54,0.000000,-133.877117
0,9,56,0.000000,-129.689072
0,9,58,0.000000,-143.123918
0,10,0,0.000000,-136.520827
0,10,2,0.000000,-140.463575
0,10,4,0.000000,-128.237852
0,10,6,0.000000,-132.950590
0,10,8,0.000000,-131.153348
0,10,10,0.000000,-137.064622
0,10,12,0.000000,-131.892973
0,10,14,0.000000,-130.286909
0,10,16,0.000000,-130.637966
0,10,18,0.000000,-134.076607
0,10,20,0.000000,-130.638816
0,10,22,0.000000,-130.388714
0,10,24,0.000000,-132.641550
0,10,26,0.000000,-131.184926
0,10,28,0.000000,-131.764705
0,10,30,0.000000,-138.450190
0,10,32,0.000000,-136.837359
0,10,34,0.000000,-128.921067
0,10,36,0.000000,-127.247245
0,10,38,0.000000,-129.342566
0,10,40,0.000000,-128.239804
0,10,42,0.000000,-132.683338
0,10,44,0.000000,-133.048209
0,10,46,0.000000,-135.159957
0,10,48,0.000000,-129.659847
0,10,50,0.000000,-128.734384
0,10,52,0.000000,-140.079171
0,10,54,0.000000,-133.305122
0,10,56,0.000000,-130.984148
0,10,58,0.000000,-132.516220
0,11,0,0.000000,-125.112367
0,11,2,0.000000,-132.386169
0,11,4,0.000000,-126.579100
0,11,6,0.000000,-135.781441
0,11,8,0.000000,-135.353713
0,11,10,0.000000,-126.089194
0,11,12,0.000000,-129.395768
0,11,14,0.000000,-145.175064
0,11,16,0.000000,-139.992373
0,11,18,0.000000,-133.193410
0,11,20,0.000000,-127.676387
0,11,22,0.000000,-143.328393
0,11,24,0.000000,-134.887747
0,11,26,0.000000,-130.469367
0,11,28,0.000000,-134.578581
0,11,30,0.000000,-130.906729
0,11,32,0.000000,-133.156914
0,11,34,0.000000,-128.266595
0,11,36,0.000000,-134.151095
0,11,38,0.000000,-136.401489
0,11,40,0.000000,-138.628210
0,11,42,0.000000,-140.646681
0,11,44,0.000000,-124.084773
0,11,46,0.000000,-127.756348
0,11,48,0.000000,-129.506173
0,11,50,0.000000,-127.406898
0,11,52,0.000000,-125.049131
0,11,54,0.000000,-131.050293
0,11,56,0.000000,-126.859175
0,11,58,0.000000,-136.247271
0,12,0,0.000000,-129.088256
0,12,2,0.000000,-126.369474
0,12,4,0.000000,-135.775590
0,12,6,0.000000,-135.874507
0,12,8,0.000000,-124.226009
0,12,10,0.000000,-128.626801
0,12,12,0.000000,-131.745758
0,12,14,0.000000,-130.238658
0,12,16,0.000000,-128.608938
0,12,18,0.000000,-146.032639
0,12,20,0.000000,-126.916599
0,12,22,0.000000,-134.582421
0,12,24,0.000000,-131.078611
0,12,26,0.000000,-136.054547
0,12,28,0.000000,-132.741932
0,12,30,0.000000,-135.632972
0,12,32,0.000000,-126.428241
0,12,34,0.000000,-132.373107
0,12,36,0.000000,-129.811001
0,12,38,0.000000,-134.172773
0,12,40,0.000000,-146.625214
0,12,42,0.000000,-131.504267
0,12,44,0.000000,-130.962424
0,12,46,0.000000,-123.395946
0,12,48,0.000000,-126.195359
0,12,50,0.000000,-133.567988
0,12,52,0.000000,-132.671717
0,12,54,0.000000,-151.506417
0,12,56,0.000000,-136.686365
0,12,58,0.000000,-134.806069
0,13,0,0.000000,-129.327521
0,13,2,0.000000,-136.666168
0,13,4,0.000000,-125.676252
0,13,6,0.000000,-124.832879
0,13,8,0.000000,-129.435319
0,13,10,0.000000,-126.258908
0,13,12,0.000000,-128.690144
0,13,14,0.000000,-138.337784
0,13,16,0.000000,-125.161524
0,13,18,0.000000,-133.076174
0,13,20,0.000000,-130.602146
0,13,22,0.000000,-129.421022
0,13,24,0.000000,-127.427459
0,13,26,0.000000,-128.713913
0,13,28,0.000000,-137.827664
0,13,30,0.000000,-135.185927
0,13,32,0.000000,-130.469189
0,13,34,0.000000,-134.420012
0,13,36,0.000000,-130.927172
0,13,38,0.000000,-135.742997
0,13,40,0.000000,-135.332842
0,13,42,0.000000,-135.920877
0,13,44,0.000000,-134.650045
0,13,46,0.000000,-136.252920
0,13,48,0.000000,-132.285332
0,13,50,0.000000,-127.304569
0,13,52,0.000000,-133.021204
0,13,54,0.000000,-128.781145
0,13,56,0.000000,-125.996288
0,13,58,0.000000,-132.556090
0,14,0,0.000000,-127.889287
0,14,2,0.000000,-129.311136
0,14,4,0.000000,-126.404609
0,14,6,0.000000,-127.038406
0,14,8,0.000000,-138.136274
0,14,10,0.000000,-131.445506
0,14,12,0.000000,-127.480852
0,14,14,0.000000,-131.691651
0,14,16,0.000000,-129.658247
0,14,18,0.000000,-127.289518
0,14,20,0.000000,-124.817872
0,14,22,0.000000,-126.815705
0,14,24,0.000000,-123.942881
0,14,26,0.000000,-138.384288
0,14,28,0.000000,-129.246527
0,14,30,0.000000,-127.954731
0,14,32,0.000000,-134.163942
0,14,34,0.000000,-125.366830
0,14,36,0.000000,-146.669311
0,14,38,0.000000,-130.646792
0,14,40,0.000000,-147.561651
0,14,42,0.000000,-150.666478
0,14,44,0.000000,-119.558670
0,14,46,0.000000,-129.276122
0,14,48,0.000000,-133.834651
0,14,50,0.000000,-126.718452
0,14,52,0.000000,-138.754123
0,14,54,0.000000,-137.985370
0,14,56,0.000000,-140.030783
0,14,58,0.000000,-130.165120
0,15,0,0.000000,-128.162004
0,15,2,0.000000,-123.361876
0,15,4,0.000000,-128.116813
0,15,6,0.000000,-138.799201
0,15,8,0.000000,-137.696319
0,15,10,0.000000,-125.559845
0,15,12,0.000000,-125.285779
0,15,14,0.000000,-115.993109
0,15,16,0.000000,-132.564959
0,15,18,0.000000,-131.401846
0,15,20,0.000000,-127.780092
0,15,22,0.000000,-127.047096
0,15,24,0.000000,-126.663525
0,15,26,0.000000,-132.004818
0,15,28,0.000000,-125.421462
0,15,30,0.000000,-133.324906
0,15,32,0.000000,-131.147391
0,15,34,0.000000,-129.298768
0,15,36,0.000000,-128.244551
0,15,38,0.000000,-134.617104
0,15,40,0.000000,-129.488179
0,15,42,0.000000,-147.037970
0,15,44,0.000000,-129.743861
0,15,46,0.000000,-137.761457
0,15,48,0.000000,-132.716717
0,15,50,0.000000,-129.025362
0,15,52,0.000000,-136.546187
0,15,54,0.000000,-129.086324
0,15,56,0.000000,-134.991223
0,15,58,0.000000,-123.942958
0,16,0,0.000000,-133.120342
0,16,2,0.000000,-126.566732
0,16,4,0.000000,-126.633347
0,16,6,0.000000,-134.849763
0,16,8,0.000000,-129.762073
0,16,10,0.000000,-127.970145
0,16,12,0.000000,-126.366703
0,16,14,0.000000,-123.652629
0,16,16,0.000000,-132.641536
0,16,18,0.000000,-134.688593
0,16,20,0.000000,-131.701743
0,16,22,0.000000,-130.697692
0,16,24,0.000000,-135.343531
0,16,26,0.000000,-141.152063
0,16,28,0.000000,-139.590442
0,16,30,0.000000,-143.071420
0,16,32,0.000000,-131.393394
0,16,34,0.000000,-127.635804
0,16,36,0.000000,-132.436271
0,16,38,0.000000,-131.617070
0,16,40,0.000000,-141.908239
0,16,42,0.000000,-125.792808
0,16,44,0.000000,-127.847703
0,16,46,0.000000,-137.829277
0,16,48,0.000000,-125.495771
0,16,50,0.000000,-130.122234
0,16,52,0.000000,-114.513315
0,16,54,0.000000,-136.725728
0,16,56,0.000000,-144.367797
0,16,58,0.000000,-128.599752
0,17,0,0.000000,-124.383759
0,17,2,0.000000,-129.322197
0,17,4,0.000000,-128.575172
0,17,6,0.000000,-127.072164
0,17,8,0.000000,-131.003138
0,17,10,0.000000,-135.640083
0,17,12,0.000000,-126.577841
0,17,14,0.000000,-131.839557
0,17,16,0.000000,-128.810126
0,17,18,0.000000,-133.159064
0,17,20,0.000000,-131.233186
0,17,22,0.000000,-134.042727
0,17,24,0.000000,-140.671806
0,17,26,0.000000,-127.539406
0,17,28,0.000000,-133.930069
0,17,30,0.000000,-128.332317
0,17,32,0.000000,-130.212709
0,17,34,0.000000,-132.516219
0,17,36,0.000000,-132.391043
0,17,38,0.000000,-130.603942
0,17,40,0.000000,-135.923557
0,17,42,0.000000,-136.648682
0,17,44,0.000000,-137.321301
0,17,46,0.000000,-130.848096
0,17,48,0.000000,-137.652544
0,17,50,0.000000,-135.185311
0,17,52,0.000000,-133.066421
0,17,54,0.000000,-127.374634
0,17,56,0.000000,-129.011205
0,17,58,0.000000,-131.952924
0,18,0,0.000000,-139.459040
0,18,2,0.000000,-132.337612
0,18,4,0.000000,-130.121906
0,18,6,0.000000,-124.929129
0,18,8,0.000000,-124.662986
0,18,10,0.000000,-135.036806
0,18,12,0.000000,-138.807915
0,18,14,0.000000,-125.657583
0,18,16,0.000000,-132.698815
0,18,18,0.000000,-127.496398
0,18,20,0.000000,-124.674852
0,18,22,0.000000,-135.595729
0,18,24,0.000000,-133.745687
0,18,26,0.000000,-135.480515
0,18,28,0.000000,-129.965150
0,18,30,0.000000,-122.602437
0,18,32,0.000000,-132.746316
0,18,34,0.000000,-132.702386
0,18,36,0.000000,-125.515015
0,18,38,0.000000,-148.230930
0,18,40,0.000000,-126.183540
0,18,42,0.000000,-130.630927
0,18,44,0.000000,-145.242593
0,18,46,0.000000,-128.249416
0,18,48,0.000000,-136.202386
0,18,50,0.000000,-130.533593
0,18,52,0.000000,-129.547173
0,18,54,0.000000,-135.529073
0,18,56,0.000000,-128.241545
0,18,58,0.000000,-123.913978
0,19,0,0.000000,-128.983163
0,19,2,0.000000,-133.944234
0,19,4,0.000000,-130.364371
0,19,6,0.000000,-129.059244
0,19,8,0.000000,-126.496744
0,19,10,0.000000,-137.265172
0,19,12,0.000000,-130.372306
0,19,14,0.000000,-141.830071
0,19,16,0.000000,-134.225440
0,19,18,0.000000,-131.290578
0,19,20,0.000000,-139.069803
0,19,22,0.000000,-122.183511
0,19,24,0.000000,-124.081405
0,19,26,0.000000,-134.106256
0,19,28,0.000000,-142.980536
0,19,30,0.000000,-154.664812
0,19,32,0.000000,-130.126209
0,19,34,0.000000,-127.909849
0,19,36,0.000000,-127.547744
0,19,38,0.000000,-132.536015
0,19,40,0.000000,-131.959972
0,19,42,0.000000,-134.615671
0,19,44,0.000000,-130.450373
0,19,46,0.000000,-140.464988
0,19,48,0.000000,-131.427904
0,19,50,0.000000,-132.568671
0,19,52,0.000000,-138.168549
0,19,54,0.000000,-131.069639
0,19,56,0.000000,-137.735350
0,19,58,0.000000,-123.572783
0,20,0,0.000000,-138.238046
0,20,2,0.000000,-134.682117
0,20,4,0.000000,-127.950202
0,20,6,0.000000,-132.109733
0,20,8,0.000000,-135.152761
0,20,10,0.000000,-140.841881
0,20,12,0.000000,-131.424896
0,20,14,0.000000,-127.212147
0,20,16,0.000000,-140.116377
0,20,18,0.000000,-125.502503
0,20,20,0.000000,-135.100281
0,20,22,0.000000,-136.974991
0,20,24,0.000000,-130.088230
0,20,26,0.000000,-131.063658
0,20,28,0.000000,-128.590939
0,20,30,0.000000,-135.253420
0,20,32,0.000000,-128.106118
0,20,34,0.000000,-138.847590
0,20,36,0.000000,-129.766259
0,20,38,0.000000,-130.847135
0,20,40,0.000000,-134.183789
0,20,42,0.000000,-123.939442
0,20,44,0.000000,-128.167873
0,20,46,0.000000,-141.364152
0,20,48,0.000000,-125.266732
0,20,50,0.000000,-131.869373
0,20,52,0.000000,-127.862989
0,20,54,0.000000,-140.812711
0,20,56,0.000000,-137.717437
0,20,58,0.000000,-130.605304
0,21,0,0.000000,-125.269962
0,21,2,0.000000,-130.157703
0,21,4,0.000000,-138.520986
0,21,6,0.000000,-128.705505
0,21,8,0.000000,-128.807486
0,21,10,0.000000,-130.821819
0,21,12,0.000000,-132.937467
0,21,14,0.000000,-134.471566
0,21,16,0.000000,-128.792556
0,21,18,0.000000,-135.983713
0,21,20,0.000000,-130.434387
0,21,22,0.000000,-134.599217
0,21,24,0.000000,-135.404908
0,21,26,0.000000,-129.607403
0,21,28,0.000000,-130.263441
0,21,30,0.000000,-128.712698
0,21,32,0.000000,-137.457325
0,21,34,0.000000,-133.694585
0,21,36,0.000000,-133.328209
0,21,38,0.000000,-132.516533
0,21,40,0.000000,-133.097990
0,21,42,0.000000,-121.812349
0,21,44,0.000000,-134.546351
0,21,46,0.000000,-127.166477
0,21,48,0.000000,-127.239645
0,21,50,0.000000,-132.809294
0,21,52,0.000000,-138.564779
0,21,54,0.000000,-121.215283
0,21,56,0.000000,-133.941303
0,21,58,0.000000,-122.379655
0,22,0,0.000000,-145.379687
0,22,2,0.000000,-127.800343
0,22,4,0.000000,-138.184706
0,22,6,0.000000,-129.978381
0,22,8,0.000000,-134.988451
0,22,10,0.000000,-129.154160
0,22,12,0.000000,-126.974039
0,22,14,0.000000,-136.196464
0,22,16,0.000000,-121.475504
0,22,18,0.000000,-132.100378
0,22,20,0.000000,-133.392703
0,22,22,0.000000,-132.683301
0,22,24,0.000000,-135.169084
0,22,26,0.000000,-135.241194
0,22,28,0.000000,-137.065415
0,22,30,0.000000,-124.373017
0,22,32,0.000000,-131.376615
0,22,34,0.000000,-123.488778
0,22,36,0.000000,-130.355974
0,22,38,0.000000,-127.082853
0,22,40,0.000000,-151.253257
0,22,42,0.000000,-133.942441
0,22,44,0.000000,-136.430815
0,22,46,0.000000,-125.440859
0,22,48,0.000000,-136.862299
0,22,50,0.000000,-135.528480
0,22,52,0.000000,-128.544661
0,22,54,0.000000,-130.898046
0,22,56,0.000000,-125.383112
0,22,58,0.000000,-124.870642
0,23,0,0.000000,-122.045959
0,23,2,0.000000,-130.001017
0,23,4,0.000000,-134.003160
0,23,6,0.000000,-131.778069
0,23,8,0.000000,-138.289066
0,23,10,0.000000,-127.870655
0,23,12,0.000000,-125.574381
0,23,14,0.000000,-133.232040
0,23,16,0.000000,-129.108959
0,23,18,0.000000,-128.211744
0,23,20,0.000000,-125.356778
0,23,22,0.000000,-132.436290
0,23,24,0.000000,-135.294429
0,23,26,0.000000,-126.514129
0,23,28,0.000000,-129.912260
0,23,30,0.000000,-125.406525
0,23,32,0.000000,-137.075083
0,23,34,0.000000,-125.003350
0,23,36,0.000000,-132.056380
0,23,38,0.000000,-124.742912
0,23,40,0.000000,-127.378459
0,23,42,0.000000,-132.600405
0,23,44,0.000000,-131.657293
0,23,46,0.000000,-131.342054
0,23,48,0.000000,-135.068253
0,23,50,0.000000,-127.916290
0,23,52,0.000000,-132.644804
0,23,54,0.000000,-134.597723
0,23,56,0.000000,-136.107817
0,23,58,0.000000,-129.639594
0,24,0,0.000000,-133.115884
0,24,2,0.000000,-126.443085
0,24,4,0.000000,-129.870656
0,24,6,0.000000,-129.922504
0,24,8,0.000000,-129.069771
0,24,10,0.000000,-125.337361
0,24,12,0.000000,-139.934987
0,24,14,0.000000,-126.142958
0,24,16,0.000000,-135.170843
0,24,18,0.000000,-130.417333
0,24,20,0.000000,-136.063987
0,24,22,0.000000,-142.827836
0,24,24,0.000000,-119.714219
0,24,26,0.000000,-124.949231
0,24,28,0.000000,-125.877328
0,24,30,0.000000,-133.675841
0,24,32,0.000000,-125.707388
0,24,34,0.000000,-130.528443
0,24,36,0.000000,-131.655034
0,24,38,0.000000,-131.435888
0,24,40,0.000000,-129.982862
0,24,42,0.000000,-125.990990
0,24,44,0.000000,-128.793562
0,24,46,0.000000,-134.511347
0,24,48,0.000000,-124.593632
0,24,50,0.000000,-127.025767
0,24,52,0.000000,-134.911436
0,24,54,0.000000,-128.580484
0,24,56,0.000000,-130.813697
0,24,58,0.000000,-129.851780
0,25,0,0.000000,-129.773636
0,25,2,0.000000,-137.930631
0,25,4,0.000000,-134.300195
0,25,6,0.000000,-124.613990
0,25,8,0.000000,-136.619700
0,25,10,0.000000,-131.378718
0,25,12,0.000000,-134.464842
0,25,14,0.000000,-143.180354
0,25,16,0.000000,-134.026838
0,25,18,0.000000,-132.253606
0,25,20,0.000000,-137.870238
0,25,22,0.000000,-130.876862
0,25,24,0.000000,-137.548516
0,25,26,0.000000,-127.936503
0,25,28,0.000000,-132.838986
0,25,30,0.000000,-128.734378
0,25,32,0.000000,-126.017765
0,25,34,0.000000,-122.781347
0,25,36,0.000000,-138.452757
0,25,38,0.000000,-127.072019
0,25,40,0.000000,-148.264319
0,25,42,0.000000,-133.616815
0,25,44,0.000000,-130.543209
0,25,46,0.000000,-145.082718
0,25,48,0.000000,-127.791219
0,25,50,0.000000,-136.770233
0,25,52,0.000000,-131.497496
0,25,54,0.000000,-126.054867
0,25,56,0.000000,-125.439247
0,25,58,0.000000,-139.745019
0,26,0,0.000000,-133.658655
0,26,2,0.000000,-134.234193
0,26,4,0.000000,-126.822479
0,26,6,0.000000,-132.400900
0,26,8,0.000000,-137.279400
0,26,10,0.000000,-143.898220
0,26,12,0.000000,-131.006508
0,26,14,0.000000,-131.924238
0,26,16,0.000000,-132.693738
0,26,18,0.000000,-132.989623
0,26,20,0.000000,-129.375160
0,26,22,0.000000,-123.145212
0,26,24,0.000000,-134.770990
0,26,26,0.000000,-123.368989
0,26,28,0.000000,-132.751412
0,26,30,0.000000,-131.925460
0,26,32,0.000000,-125.817227
0,26,34,0.000000,-128.033391
0,26,36,0.000000,-123.402415
0,26,38,0.000000,-128.001511
0,26,40,0.000000,-138.702239
0,26,42,0.000000,-128.832276
0,26,44,0.000000,-127.766812
0,26,46,0.000000,-132.617701
0,26,48,0.000000,-130.880506
0,26,50,0.000000,-135.497912
0,26,52,0.000000,-132.295623
0,26,54,0.000000,-128.649581
0,26,56,0.000000,-125.204510
0,26,58,0.000000,-130.428181
0,27,0,0.000000,-133.400895
0,27,2,0.000000,-145.158059
0,27,4,0.000000,-142.793941
0,27,6,0.000000,-116.466103
0,27,8,0.000000,-129.496014
0,27,10,0.000000,-129.746626
0,27,12,0.000000,-135.986764
0,27,14,0.000000,-138.782922
0,27,16,0.000000,-131.033460
0,27,18,0.000000,-128.905012
0,27,20,0.000000,-138.446231
0,27,22,0.000000,-136.210917
