hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.547740
13,0,2,0.000000,-131.075894
13,0,4,0.000000,-134.654855
13,0,6,0.000000,-133.891999
13,0,8,0.000000,-136.076624
13,0,10,0.000000,-130.976712
13,0,12,0.000000,-131.741357
13,0,14,0.000000,-132.846120
13,0,16,0.000000,-132.200101
13,0,18,0.000000,-134.989838
13,0,20,0.000000,-133.110840
13,0,22,0.000000,-134.017136
13,0,24,0.000000,-132.783471
13,0,26,0.000000,-133.769683
13,0,28,0.000000,-132.624971
13,0,30,0.000000,-133.858247
13,0,32,0.000000,-131.655790
13,0,34,0.000000,-134.573058
13,0,36,0.000000,-134.061191
13,0,38,0.000000,-133.758929
13,0,40,0.000000,-133.567027
13,0,42,0.000000,-131.623513
13,0,44,0.000000,-132.962610
13,0,46,0.000000,-135.078877
13,0,48,0.000000,-134.282913
13,0,50,0.000000,-132.438168
13,0,52,0.000000,-135.069754
13,0,54,0.000000,-133.286499
13,0,56,0.000000,-131.552254
13,0,58,0.000000,-133.926153
13,1,0,0.000000,-134.768112
13,1,2,0.000000,-133.035925
13,1,4,0.000000,-133.713548
13,1,6,0.000000,-132.367323
13,1,8,0.000000,-134.421896
13,1,10,0.000000,-133.725838
13,1,12,0.000000,-133.170868
13,1,14,0.000000,-129.415505
13,1,16,0.000000,-131.261041
13,1,18,0.000000,-130.633223
13,1,20,0.000000,-130.794335
13,1,22,0.000000,-134.925323
13,1,24,0.000000,-131.636854
13,1,26,0.000000,-131.395373
13,1,28,0.000000,-135.252092
13,1,30,0.000000,-133.507114
13,1,32,0.000000,-133.206832
13,1,34,0.000000,-133.095775
13,1,36,0.000000,-132.056489
13,1,38,0.000000,-132.712977
13,1,40,0.000000,-135.220392
13,1,42,0.000000,-132.136762
13,1,44,0.000000,-135.658864
13,1,46,0.000000,-131.372891
13,1,48,0.000000,-133.573121
13,1,50,0.000000,-133.780694
13,1,52,0.000000,-132.304714
13,1,54,0.000000,-133.882774
13,1,56,0.000000,-132.347050
13,1,58,0.000000,-135.526210
13,2,0,0.000000,-135.825990
13,2,2,0.000000,-132.450307
13,2,4,0.000000,-134.670681
13,2,6,0.000000,-134.025542
13,2,8,0.000000,-133.047416
13,2,10,0.000000,-133.705867
13,2,12,0.000000,-132.922759
13,2,14,0.000000,-133.104812
13,2,16,0.000000,-130.230043
13,2,18,0.000000,-134.722668
13,2,20,0.000000,-132.946247
13,2,22,0.000000,-133.782521
13,2,24,0.000000,-135.016165
13,2,26,0.000000,-132.673055
13,2,28,0.000000,-132.192054
13,2,30,0.000000,-133.269099
13,2,32,0.000000,-134.503557
13,2,34,0.000000,-133.042397
13,2,36,0.000000,-132.863848
13,2,38,0.000000,-133.857866
13,2,40,0.000000,-132.401843
13,2,42,0.000000,-134.482560
13,2,44,0.000000,-133.002388
13,2,46,0.000000,-134.637455
13,2,48,0.000000,-131.188424
13,2,50,0.000000,-133.484460
13,2,52,0.000000,-132.674302
13,2,54,0.000000,-136.240651
13,2,56,0.000000,-133.051362
13,2,58,0.000000,-133.772954
13,3,0,0.000000,-133.532235
13,3,2,0.000000,-133.246790
13,3,4,0.000000,-131.055530
13,3,6,0.000000,-132.359219
13,3,8,0.000000,-133.435919
13,3,10,0.000000,-134.005209
13,3,12,0.000000,-134.414472
13,3,14,0.000000,-134.852992
13,3,16,0.000000,-133.611923
13,3,18,0.000000,-133.282936
13,3,20,0.000000,-132.066105
13,3,22,0.000000,-133.593587
13,3,24,0.000000,-133.659827
13,3,26,0.000000,-132.884230
13,3,28,0.000000,-133.896868
13,3,30,0.000000,-134.568345
13,3,32,0.000000,-134.425052
13,3,34,0.000000,-133.464468
13,3,36,0.000000,-133.116177
13,3,38,0.000000,-133.469020
13,3,40,0.000000,-130.644955
13,3,42,0.000000,-134.183802
13,3,44,0.000000,-133.552286
13,3,46,0.000000,-135.309259
13,3,48,0.000000,-136.811728
13,3,50,0.000000,-132.708993
13,3,52,0.000000,-132.197871
13,3,54,0.000000,-134.057107
13,3,56,0.000000,-133.612419
13,3,58,0.000000,-131.706036
13,4,0,0.000000,-132.891955
13,4,2,0.000000,-132.904309
13,4,4,0.000000,-132.191720
13,4,6,0.000000,-132.385252
13,4,8,0.000000,-133.888673
13,4,10,0.000000,-133.560746
13,4,12,0.000000,-134.063028
13,4,14,0.000000,-131.809538
13,4,16,0.000000,-134.537392
13,4,18,0.000000,-134.737509
13,4,20,0.000000,-132.838264
13,4,22,0.000000,-132.677406
13,4,24,0.000000,-134.305746
13,4,26,0.000000,-133.642058
13,4,28,0.000000,-129.133610
13,4,30,0.000000,-134.639140
13,4,32,0.000000,-134.637382
13,4,34,0.000000,-133.422302
13,4,36,0.000000,-131.275805
13,4,38,0.000000,-133.264533
13,4,40,0.000000,-135.060953
13,4,42,0.000000,-134.101696
13,4,44,0.000000,-134.149328
13,4,46,0.000000,-131.926176
13,4,48,0.000000,-132.611684
13,4,50,0.000000,-132.964638
13,4,52,0.000000,-134.014313
13,4,54,0.000000,-133.036823
13,4,56,0.000000,-134.623149
13,4,58,0.000000,-133.566453
13,5,0,0.000000,-130.578806
13,5,2,0.000000,-134.116558
13,5,4,0.000000,-131.728315
13,5,6,0.000000,-133.034378
13,5,8,0.000000,-134.184163
13,5,10,0.000000,-132.789934
13,5,12,0.000000,-133.226286
13,5,14,0.000000,-133.314898
13,5,16,0.000000,-133.972137
13,5,18,0.000000,-132.980295
13,5,20,0.000000,-130.921431
13,5,22,0.000000,-132.562354
13,5,24,0.000000,-131.963594
13,5,26,0.000000,-133.399311
13,5,28,0.000000,-129.327874
13,5,30,0.000000,-132.608327
13,5,32,0.000000,-133.799483
13,5,34,0.000000,-131.560549
13,5,36,0.000000,-132.071847
13,5,38,0.000000,-134.476146
13,5,40,0.000000,-132.318671
13,5,42,0.000000,-132.046283
13,5,44,0.000000,-133.658156
13,5,46,0.000000,-134.686156
13,5,48,0.000000,-132.930715
13,5,50,0.000000,-132.098178
13,5,52,0.000000,-131.532919
13,5,54,0.000000,-133.780755
13,5,56,0.000000,-134.659798
13,5,58,0.000000,-131.291085
13,6,0,0.000000,-132.980295
13,6,2,0.000000,-134.313788
13,6,4,0.000000,-132.483278
13,6,6,0.000000,-131.873457
13,6,8,0.000000,-134.413511
13,6,10,0.000000,-129.823641
13,6,12,0.000000,-134.387291
13,6,14,0.000000,-134.051858
13,6,16,0.000000,-133.829008
13,6,18,0.000000,-134.591349
13,6,20,0.000000,-133.180206
13,6,22,0.000000,-130.591479
13,6,24,0.000000,-133.710889
13,6,26,0.000000,-131.884608
13,6,28,0.000000,-132.249274
13,6,30,0.000000,-134.133762
13,6,32,0.000000,-133.765145
13,6,34,0.000000,-135.367896
13,6,36,0.000000,-130.735331
13,6,38,0.000000,-133.688060
13,6,40,0.000000,-132.897589
13,6,42,0.000000,-131.744496
13,6,44,0.000000,-132.723538
13,6,46,0.000000,-133.146925
13,6,48,0.000000,-130.769859
13,6,50,0.000000,-136.443109
13,6,52,0.000000,-133.122680
13,6,54,0.000000,-132.441017
13,6,56,0.000000,-133.884453
13,6,58,0.000000,-132.196919
13,7,0,0.000000,-134.673931
13,7,2,0.000000,-132.761075
13,7,4,0.000000,-131.104205
13,7,6,0.000000,-132.421612
13,7,8,0.000000,-130.236427
13,7,10,0.000000,-134.638127
13,7,12,0.000000,-134.603031
13,7,14,0.000000,-133.743147
13,7,16,0.000000,-134.363300
13,7,18,0.000000,-132.531264
13,7,20,0.000000,-132.268253
13,7,22,0.000000,-135.477150
13,7,24,0.000000,-132.140544
13,7,26,0.000000,-133.214566
13,7,28,0.000000,-134.533395
13,7,30,0.000000,-134.493824
13,7,32,0.000000,-133.756044
13,7,34,0.000000,-132.357743
13,7,36,0.000000,-133.660758
13,7,38,0.000000,-132.339314
13,7,40,0.000000,-132.609847
13,7,42,0.000000,-131.631343
13,7,44,0.000000,-132.787894
13,7,46,0.000000,-132.302889
13,7,48,0.000000,-134.700673
13,7,50,0.000000,-132.852783
13,7,52,0.000000,-133.534320
13,7,54,0.000000,-134.704180
13,7,56,0.000000,-132.444429
13,7,58,0.000000,-132.697386
13,8,0,0.000000,-132.199418
13,8,2,0.000000,-133.639027
13,8,4,0.000000,-134.662277
13,8,6,0.000000,-135.192394
13,8,8,0.000000,-133.889384
13,8,10,0.000000,-136.358298
13,8,12,0.000000,-133.332826
13,8,14,0.000000,-133.143657
13,8,16,0.000000,-133.048371
13,8,18,0.000000,-132.854771
13,8,20,0.000000,-133.864692
13,8,22,0.000000,-134.633730
13,8,24,0.000000,-132.762904
13,8,26,0.000000,-132.951966
13,8,28,0.000000,-132.810980
13,8,30,0.000000,-135.729601
13,8,32,0.000000,-133.042264
13,8,34,0.000000,-133.633996
13,8,36,0.000000,-131.855464
13,8,38,0.000000,-134.267393
13,8,40,0.000000,-135.893628
13,8,42,0.000000,-133.718892
13,8,44,0.000000,-134.734648
13,8,46,0.000000,-133.444048
13,8,48,0.000000,-133.451026
13,8,50,0.000000,-132.675293
13,8,52,0.000000,-132.769443
13,8,54,0.000000,-134.230833
13,8,56,0.000000,-132.742859
13,8,58,0.000000,-132.608238
13,9,0,0.000000,-131.686126
13,9,2,0.000000,-133.779484
13,9,4,0.000000,-132.769975
13,9,6,0.000000,-133.942682
13,9,8,0.000000,-133.503958
13,9,10,0.000000,-132.330114
13,9,12,0.000000,-134.968356
13,9,14,0.000000,-133.415232
13,9,16,0.000000,-134.042407
13,9,18,0.000000,-131.895362
13,9,20,0.000000,-133.070922
13,9,22,0.000000,-132.503508
13,9,24,0.000000,-132.427723
13,9,26,0.000000,-131.897518
13,9,28,0.000000,-132.415761
13,9,30,0.000000,-131.137140
13,9,32,0.000000,-132.638532
13,9,34,0.000000,-133.281023
13,9,36,0.000000,-134.216680
13,9,38,0.000000,-132.206853
13,9,40,0.000000,-132.199961
13,9,42,0.000000,-131.558532
13,9,44,0.000000,-134.378699
13,9,46,0.000000,-134.511991
13,9,48,0.000000,-132.789819
13,9,50,0.000000,-132.193378
13,9,52,0.000000,-134.608339
13,9,54,0.000000,-136.059725
13,9,56,0.000000,-132.511860
13,9,58,0.000000,-132.400106
13,10,0,0.000000,-132.768212
13,10,2,0.000000,-131.694692
13,10,4,0.000000,-133.502983
13,10,6,0.000000,-131.461978
13,10,8,0.000000,-133.287719
13,10,10,0.000000,-134.651263
13,10,12,0.000000,-132.711509
13,10,14,0.000000,-132.893292
13,10,16,0.000000,-134.471913
13,10,18,0.000000,-133.684767
13,10,20,0.000000,-133.893079
13,10,22,0.000000,-132.691493
13,10,24,0.000000,-136.595093
13,10,26,0.000000,-133.263445
13,10,28,0.000000,-132.712335
13,10,30,0.000000,-133.081024
13,10,32,0.000000,-132.056111
13,10,34,0.000000,-132.916534
13,10,36,0.000000,-134.047885
13,10,38,0.000000,-132.942196
13,10,40,0.000000,-133.222092
13,10,42,0.000000,-132.867985
13,10,44,0.000000,-133.677690
13,10,46,0.000000,-133.411637
13,10,48,0.000000,-133.867423
13,10,50,0.000000,-132.587604
13,10,52,0.000000,-133.234425
13,10,54,0.000000,-130.988173
13,10,56,0.000000,-132.821792
13,10,58,0.000000,-134.225311
13,11,0,0.000000,-133.332212
13,11,2,0.000000,-132.160768
13,11,4,0.000000,-132.537915
13,11,6,0.000000,-133.556834
13,11,8,0.000000,-132.933559
13,11,10,0.000000,-131.722813
13,11,12,0.000000,-133.133669
13,11,14,0.000000,-135.375437
13,11,16,0.000000,-134.578873
13,11,18,0.000000,-132.433620
13,11,20,0.000000,-134.807997
13,11,22,0.000000,-134.455062
13,11,24,0.000000,-133.674165
13,11,26,0.000000,-133.584538
13,11,28,0.000000,-132.272972
13,11,30,0.000000,-134.718693
13,11,32,0.000000,-132.156036
13,11,34,0.000000,-136.345389
13,11,36,0.000000,-134.284952
13,11,38,0.000000,-133.614743
13,11,40,0.000000,-134.372112
13,11,42,0.000000,-132.590741
13,11,44,0.000000,-133.814214
13,11,46,0.000000,-133.983162
13,11,48,0.000000,-132.840797
13,11,50,0.000000,-135.736979
13,11,52,0.000000,-133.672642
13,11,54,0.000000,-132.769369
13,11,56,0.000000,-132.003187
13,11,58,0.000000,-132.936905
13,12,0,0.000000,-132.544958
13,12,2,0.000000,-132.898088
13,12,4,0.000000,-133.292765
13,12,6,0.000000,-133.085366
13,12,8,0.000000,-133.378673
13,12,10,0.000000,-130.124397
13,12,12,0.000000,-134.375727
13,12,14,0.000000,-131.950608
13,12,16,0.000000,-130.105986
13,12,18,0.000000,-134.361465
13,12,20,0.000000,-133.524002
13,12,22,0.000000,-134.505589
13,12,24,0.000000,-134.522765
13,12,26,0.000000,-134.691755
13,12,28,0.000000,-131.824133
13,12,30,0.000000,-135.210411
13,12,32,0.000000,-134.849716
13,12,34,0.000000,-133.371093
13,12,36,0.000000,-132.998550
13,12,38,0.000000,-134.148804
13,12,40,0.000000,-133.382037
13,12,42,0.000000,-130.864257
13,12,44,0.000000,-133.854414
13,12,46,0.000000,-133.657540
13,12,48,0.000000,-132.083045
13,12,50,0.000000,-133.423536
13,12,52,0.000000,-135.180354
13,12,54,0.000000,-132.265412
13,12,56,0.000000,-129.668544
13,12,58,0.000000,-133.874352
13,13,0,0.000000,-134.529661
13,13,2,0.000000,-134.167086
13,13,4,0.000000,-131.241009
13,13,6,0.000000,-130.842025
13,13,8,0.000000,-134.366161
13,13,10,0.000000,-131.175305
13,13,12,0.000000,-131.713629
13,13,14,0.000000,-132.190095
13,13,16,0.000000,-132.986957
13,13,18,0.000000,-133.911907
13,13,20,0.000000,-131.130329
13,13,22,0.000000,-131.827621
13,13,24,0.000000,-131.922090
13,13,26,0.000000,-133.752477
13,13,28,0.000000,-131.899186
13,13,30,0.000000,-132.528525
13,13,32,0.000000,-131.595479
13,13,34,0.000000,-133.058456
13,13,36,0.000000,-134.959477
13,13,38,0.000000,-132.932710
13,13,40,0.000000,-132.080844
13,13,42,0.000000,-133.601649
13,13,44,0.000000,-135.121241
13,13,46,0.000000,-133.114962
13,13,48,0.000000,-133.748458
13,13,50,0.000000,-134.920336
13,13,52,0.000000,-133.503771
13,13,54,0.000000,-134.531514
13,13,56,0.000000,-131.397650
13,13,58,0.000000,-134.917015
13,14,0,0.000000,-132.432494
13,14,2,0.000000,-134.991277
13,14,4,0.000000,-135.627936
13,14,6,0.000000,-135.655188
13,14,8,0.000000,-134.479735
13,14,10,0.000000,-133.738507
13,14,12,0.000000,-133.392219
13,14,14,0.000000,-133.782648
13,14,16,0.000000,-132.754531
13,14,18,0.000000,-133.258179
13,14,20,0.000000,-133.986994
13,14,22,0.000000,-133.280953
13,14,24,0.000000,-135.018582
13,14,26,0.000000,-133.526510
13,14,28,0.000000,-135.299739
13,14,30,0.000000,-133.125510
13,14,32,0.000000,-133.130000
13,14,34,0.000000,-131.279580
13,14,36,0.000000,-134.537931
13,14,38,0.000000,-132.481437
13,14,40,0.000000,-134.412042
13,14,42,0.000000,-134.481725
13,14,44,0.000000,-131.696019
13,14,46,0.000000,-132.550555
13,14,48,0.000000,-135.447263
13,14,50,0.000000,-131.052440
13,14,52,0.000000,-134.712533
13,14,54,0.000000,-133.776304
13,14,56,0.000000,-132.155781
13,14,58,0.000000,-132.604924
13,15,0,0.000000,-132.092549
13,15,2,0.000000,-132.419230
13,15,4,0.000000,-133.838544
13,15,6,0.000000,-133.832915
13,15,8,0.000000,-135.078357
13,15,10,0.000000,-131.809116
13,15,12,0.000000,-132.058963
13,15,14,0.000000,-132.858465
13,15,16,0.000000,-134.479605
13,15,18,0.000000,-133.795342
13,15,20,0.000000,-134.049466
13,15,22,0.000000,-132.845079
13,15,24,0.000000,-133.948864
13,15,26,0.000000,-131.079521
13,15,28,0.000000,-133.972030
13,15,30,0.000000,-133.255009
13,15,32,0.000000,-132.154258
13,15,34,0.000000,-131.806865
13,15,36,0.000000,-133.253561
13,15,38,0.000000,-134.794677
13,15,40,0.000000,-131.583783
13,15,42,0.000000,-132.437913
13,15,44,0.000000,-134.889773
13,15,46,0.000000,-131.720589
13,15,48,0.000000,-133.955663
13,15,50,0.000000,-132.804187
13,15,52,0.000000,-134.529289
13,15,54,0.000000,-133.340435
13,15,56,0.000000,-133.625491
13,15,58,0.000000,-136.103969
13,16,0,0.000000,-133.957348
13,16,2,0.000000,-132.375046
13,16,4,0.000000,-133.496427
13,16,6,0.000000,-134.848679
13,16,8,0.000000,-134.214162
13,16,10,0.000000,-132.919817
13,16,12,0.000000,-133.852295
13,16,14,0.000000,-134.185773
13,16,16,0.000000,-134.067339
13,16,18,0.000000,-131.284978
13,16,20,0.000000,-131.852680
13,16,22,0.000000,-131.906823
13,16,24,0.000000,-132.944815
13,16,26,0.000000,-129.009474
13,16,28,0.000000,-132.567308
13,16,30,0.000000,-135.630108
13,16,32,0.000000,-134.512421
13,16,34,0.000000,-133.506921
13,16,36,0.000000,-132.762761
13,16,38,0.000000,-132.259465
13,16,40,0.000000,-133.216407
13,16,42,0.000000,-131.911334
13,16,44,0.000000,-132.371980
13,16,46,0.000000,-132.377813
13,16,48,0.000000,-135.250373
13,16,50,0.000000,-130.317989
13,16,52,0.000000,-131.372560
13,16,54,0.000000,-135.010599
13,16,56,0.000000,-135.354837
13,16,58,0.000000,-133.056778
13,17,0,0.000000,-134.250624
13,17,2,0.000000,-130.457502
13,17,4,0.000000,-132.264783
13,17,6,0.000000,-131.961297
13,17,8,0.000000,-134.356244
13,17,10,0.000000,-136.314058
13,17,12,0.000000,-133.457294
13,17,14,0.000000,-131.337431
13,17,16,0.000000,-134.667413
13,17,18,0.000000,-132.362136
13,17,20,0.000000,-131.471829
13,17,22,0.000000,-132.990278
13,17,24,0.000000,-132.429746
13,17,26,0.000000,-135.490069
13,17,28,0.000000,-134.348781
13,17,30,0.000000,-135.717366
13,17,32,0.000000,-132.619820
13,17,34,0.000000,-135.278150
13,17,36,0.000000,-134.804185
13,17,38,0.000000,-133.392491
13,17,40,0.000000,-132.610058
13,17,42,0.000000,-133.535029
13,17,44,0.000000,-131.899840
13,17,46,0.000000,-133.801494
13,17,48,0.000000,-130.999134
13,17,50,0.000000,-131.919658
13,17,52,0.000000,-132.132221
13,17,54,0.000000,-132.220135
13,17,56,0.000000,-134.050025
13,17,58,0.000000,-134.491038
13,18,0,0.000000,-134.091507
13,18,2,0.000000,-132.954060
13,18,4,0.000000,-133.316943
13,18,6,0.000000,-134.074703
13,18,8,0.000000,-131.901031
13,18,10,0.000000,-132.415516
13,18,12,0.000000,-133.169536
13,18,14,0.000000,-132.136226
13,18,16,0.000000,-134.441170
13,18,18,0.000000,-131.755848
13,18,20,0.000000,-133.572766
13,18,22,0.000000,-131.837487
13,18,24,0.000000,-134.911277
13,18,26,0.000000,-131.262453
13,18,28,0.000000,-136.744136
13,18,30,0.000000,-134.053432
13,18,32,0.000000,-133.617659
13,18,34,0.000000,-135.289102
13,18,36,0.000000,-134.310713
13,18,38,0.000000,-131.321133
13,18,40,0.000000,-133.518440
13,18,42,0.000000,-132.343917
13,18,44,0.000000,-132.296775
13,18,46,0.000000,-135.908025
13,18,48,0.000000,-133.419302
13,18,50,0.000000,-133.374493
13,18,52,0.000000,-131.307649
13,18,54,0.000000,-134.353523
13,18,56,0.000000,-130.098580
13,18,58,0.000000,-134.718608
13,19,0,0.000000,-133.216800
13,19,2,0.000000,-132.437608
13,19,4,0.000000,-133.819051
13,19,6,0.000000,-135.313018
13,19,8,0.000000,-134.549854
13,19,10,0.000000,-134.022935
13,19,12,0.000000,-134.709634
13,19,14,0.000000,-136.610022
13,19,16,0.000000,-132.824582
13,19,18,0.000000,-134.248535
13,19,20,0.000000,-132.868233
13,19,22,0.000000,-133.229104
13,19,24,0.000000,-132.695473
13,19,26,0.000000,-133.069103
13,19,28,0.000000,-132.313744
13,19,30,0.000000,-130.487866
13,19,32,0.000000,-135.026316
13,19,34,0.000000,-131.596790
13,19,36,0.000000,-133.676802
13,19,38,0.000000,-134.552783
13,19,40,0.000000,-134.400114
13,19,42,0.000000,-133.473339
13,19,44,0.000000,-134.527367
13,19,46,0.000000,-133.636873
13,19,48,0.000000,-131.759813
13,19,50,0.000000,-134.020895
13,19,52,0.000000,-131.477082
13,19,54,0.000000,-134.094323
13,19,56,0.000000,-133.686236
13,19,58,0.000000,-136.287146
13,20,0,0.000000,-132.026899
13,20,2,0.000000,-132.841915
13,20,4,0.000000,-133.987746
13,20,6,0.000000,-133.391644
13,20,8,0.000000,-134.439934
13,20,10,0.000000,-133.956939
13,20,12,0.000000,-133.829242
13,20,14,0.000000,-132.768101
13,20,16,0.000000,-134.026981
13,20,18,0.000000,-135.801262
13,20,20,0.000000,-135.332597
13,20,22,0.000000,-135.421995
13,20,24,0.000000,-132.469286
13,20,26,0.000000,-132.653116
13,20,28,0.000000,-133.455439
13,20,30,0.000000,-130.425291
13,20,32,0.000000,-133.779363
13,20,34,0.000000,-133.962960
13,20,36,0.000000,-133.210576
13,20,38,0.000000,-131.893465
13,20,40,0.000000,-134.383448
13,20,42,0.000000,-133.602823
13,20,44,0.000000,-132.873478
13,20,46,0.000000,-134.170103
13,20,48,0.000000,-129.887071
13,20,50,0.000000,-131.874977
13,20,52,0.000000,-133.769477
13,20,54,0.000000,-130.997365
13,20,56,0.000000,-133.967588
13,20,58,0.000000,-133.015526
13,21,0,0.000000,-133.316065
13,21,2,0.000000,-133.759357
13,21,4,0.000000,-135.379632
13,21,6,0.000000,-133.351263
13,21,8,0.000000,-134.813612
13,21,10,0.000000,-132.917966
13,21,12,0.000000,-133.020684
13,21,14,0.000000,-132.784980
13,21,16,0.000000,-132.800209
13,21,18,0.000000,-135.381809
13,21,20,0.000000,-133.712437
13,21,22,0.000000,-133.030310
13,21,24,0.000000,-134.184659
13,21,26,0.000000,-132.357719
13,21,28,0.000000,-130.205021
13,21,30,0.000000,-134.243820
13,21,32,0.000000,-134.261199
13,21,34,0.000000,-135.054788
13,21,36,0.000000,-133.091822
13,21,38,0.000000,-132.677673
13,21,40,0.000000,-132.903680
13,21,42,0.000000,-134.472206
13,21,44,0.000000,-132.519119
13,21,46,0.000000,-133.098544
13,21,48,0.000000,-133.267062
13,21,50,0.000000,-131.527483
13,21,52,0.000000,-132.325882
13,21,54,0.000000,-132.938868
13,21,56,0.000000,-133.140368
13,21,58,0.000000,-132.913990
13,22,0,0.000000,-132.221734
13,22,2,0.000000,-131.695848
13,22,4,0.000000,-133.658643
13,22,6,0.000000,-134.707604
13,22,8,0.000000,-131.951097
13,22,10,0.000000,-133.368399
13,22,12,0.000000,-134.216306
13,22,14,0.000000,-132.816321
13,22,16,0.000000,-132.231272
13,22,18,0.000000,-133.581744
13,22,20,0.000000,-130.440712
13,22,22,0.000000,-133.930934
13,22,24,0.000000,-131.949052
13,22,26,0.000000,-132.675840
13,22,28,0.000000,-135.118727
13,22,30,0.000000,-131.320093
13,22,32,0.000000,-134.357957
13,22,34,0.000000,-132.292737
13,22,36,0.000000,-135.268465
13,22,38,0.000000,-134.303070
13,22,40,0.000000,-132.240714
13,22,42,0.000000,-132.454168
13,22,44,0.000000,-135.088051
13,22,46,0.000000,-132.199683
13,22,48,0.000000,-133.917283
13,22,50,0.000000,-131.413412
13,22,52,0.000000,-134.638971
13,22,54,0.000000,-134.847770
13,22,56,0.000000,-134.243568
13,22,58,0.000000,-134.154234
13,23,0,0.000000,-130.554265
13,23,2,0.000000,-131.519909
13,23,4,0.000000,-132.848380
13,23,6,0.000000,-135.481079
13,23,8,0.000000,-134.684153
13,23,10,0.000000,-133.072683
13,23,12,0.000000,-133.649806
13,23,14,0.000000,-134.778736
13,23,16,0.000000,-133.818511
13,23,18,0.000000,-130.753122
13,23,20,0.000000,-134.593169
13,23,22,0.000000,-135.054952
13,23,24,0.000000,-132.577911
13,23,26,0.000000,-133.521874
13,23,28,0.000000,-131.695350
13,23,30,0.000000,-133.642342
13,23,32,0.000000,-134.131602
13,23,34,0.000000,-132.518131
13,23,36,0.000000,-132.770808
13,23,38,0.000000,-133.861911
13,23,40,0.000000,-132.231566
13,23,42,0.000000,-131.234828
13,23,44,0.000000,-133.080845
13,23,46,0.000000,-133.346864
13,23,48,0.000000,-132.121578
13,23,50,0.000000,-131.571624
13,23,52,0.000000,-133.088116
13,23,54,0.000000,-132.199249
13,23,56,0.000000,-134.164269
13,23,58,0.000000,-130.460894
13,24,0,0.000000,-135.442242
13,24,2,0.000000,-134.025108
13,24,4,0.000000,-132.431781
13,24,6,0.000000,-133.189056
13,24,8,0.000000,-131.055993
13,24,10,0.000000,-131.893631
13,24,12,0.000000,-134.889661
13,24,14,0.000000,-133.863895
13,24,16,0.000000,-132.369409
13,24,18,0.000000,-134.389857
13,24,20,0.000000,-131.916091
13,24,22,0.000000,-134.573743
13,24,24,0.000000,-132.244101
13,24,26,0.000000,-133.992013
13,24,28,0.000000,-131.117636
13,24,30,0.000000,-133.685962
13,24,32,0.000000,-132.911382
13,24,34,0.000000,-133.000498
13,24,36,0.000000,-135.315886
13,24,38,0.000000,-132.395011
13,24,40,0.000000,-131.572727
13,24,42,0.000000,-134.324569
13,24,44,0.000000,-134.672758
13,24,46,0.000000,-132.459666
13,24,48,0.000000,-132.562489
13,24,50,0.000000,-135.319894
13,24,52,0.000000,-135.516027
13,24,54,0.000000,-130.234231
13,24,56,0.000000,-133.765014
13,24,58,0.000000,-131.647456
13,25,0,0.000000,-133.249908
13,25,2,0.000000,-131.596328
13,25,4,0.000000,-133.692502
13,25,6,0.000000,-134.317167
13,25,8,0.000000,-134.311580
13,25,10,0.000000,-134.035061
13,25,12,0.000000,-133.877300
13,25,14,0.000000,-134.268337
13,25,16,0.000000,-135.728432
13,25,18,0.000000,-132.078585
13,25,20,0.000000,-132.778119
13,25,22,0.000000,-135.750385
13,25,24,0.000000,-132.521022
13,25,26,0.000000,-133.166862
13,25,28,0.000000,-133.689544
13,25,30,0.000000,-133.712997
13,25,32,0.000000,-134.729088
13,25,34,0.000000,-134.574927
13,25,36,0.000000,-133.331924
13,25,38,0.000000,-133.671864
13,25,40,0.000000,-133.044696
13,25,42,0.000000,-132.614564
13,25,44,0.000000,-130.881853
13,25,46,0.000000,-132.373140
13,25,48,0.000000,-131.882539
13,25,50,0.000000,-132.582579
13,25,52,0.000000,-133.638769
13,25,54,0.000000,-134.279834
13,25,56,0.000000,-132.490537
13,25,58,0.000000,-131.375524
13,26,0,0.000000,-133.546137
13,26,2,0.000000,-133.656877
13,26,4,0.000000,-134.252243
13,26,6,0.000000,-133.259623
13,26,8,0.000000,-133.135527
13,26,10,0.000000,-135.295769
13,26,12,0.000000,-135.341694
13,26,14,0.000000,-133.763163
13,26,16,0.000000,-134.570038
13,26,18,0.000000,-133.669589
13,26,20,0.000000,-133.908327
13,26,22,0.000000,-133.424264
13,26,24,0.000000,-134.043124
13,26,26,0.000000,-134.279064
13,26,28,0.000000,-132.505717
13,26,30,0.000000,-133.155715
13,26,32,0.000000,-133.382010
13,26,34,0.000000,-132.568402
13,26,36,0.000000,-134.164136
13,26,38,0.000000,-134.017359
13,26,40,0.000000,-133.233945
13,26,42,0.000000,-132.841641
13,26,44,0.000000,-132.697501
13,26,46,0.000000,-131.487941
13,26,48,0.000000,-134.341186
13,26,50,0.000000,-133.737932
13,26,52,0.000000,-130.905569
13,26,54,0.000000,-133.437404
13,26,56,0.000000,-133.733163
13,26,58,0.000000,-133.911697
13,27,0,0.000000,-132.920458
13,27,2,0.000000,-132.932043
13,27,4,0.000000,-133.096869
13,27,6,0.000000,-132.291830
13,27,8,0.000000,-132.903241
13,27,10,0.000000,-131.540347
13,27,12,0.000000,-132.284492
13,27,14,0.000000,-132.414183
13,27,16,0.000000,-132.675510
13,27,18,0.000000,-130.917963
13,27,20,0.000000,-133.948390
13,27,22,0.000000,-132.197387
