hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-147.067619
19,0,2,0.000000,-126.224898
19,0,4,0.000000,-127.636509
19,0,6,0.000000,-139.907999
19,0,8,0.000000,-128.532172
19,0,10,0.000000,-130.504607
19,0,12,0.000000,-125.248989
19,0,14,0.000000,-136.802607
19,0,16,0.000000,-124.325374
19,0,18,0.000000,-138.396071
19,0,20,0.000000,-125.922313
19,0,22,0.000000,-131.840189
19,0,24,0.000000,-133.589553
19,0,26,0.000000,-121.923783
19,0,28,0.000000,-131.918441
19,0,30,0.000000,-126.850666
19,0,32,0.000000,-134.121737
19,0,34,0.000000,-121.600441
19,0,36,0.000000,-133.467740
19,0,38,0.000000,-129.930930
19,0,40,0.000000,-135.856656
19,0,42,0.000000,-124.390379
19,0,44,0.000000,-133.859586
19,0,46,0.000000,-129.619001
19,0,48,0.000000,-133.634716
19,0,50,0.000000,-129.174539
19,0,52,0.000000,-125.144393
19,0,54,0.000000,-136.908239
19,0,56,0.000000,-137.270553
19,0,58,0.000000,-139.023114
19,1,0,0.000000,-129.301877
19,1,2,0.000000,-128.264010
19,1,4,0.000000,-144.330803
19,1,6,0.000000,-132.943938
19,1,8,0.000000,-125.755602
19,1,10,0.000000,-127.186890
19,1,12,0.000000,-135.858691
19,1,14,0.000000,-122.731918
19,1,16,0.000000,-136.707581
19,1,18,0.000000,-127.357468
19,1,20,0.000000,-151.353342
19,1,22,0.000000,-132.157452
19,1,24,0.000000,-136.632115
19,1,26,0.000000,-141.816704
19,1,28,0.000000,-122.495775
19,1,30,0.000000,-124.850512
19,1,32,0.000000,-143.784904
19,1,34,0.000000,-127.928507
19,1,36,0.000000,-123.972301
19,1,38,0.000000,-129.988622
19,1,40,0.000000,-129.395915
19,1,42,0.000000,-132.279515
19,1,44,0.000000,-123.416232
19,1,46,0.000000,-124.090486
19,1,48,0.000000,-130.880805
19,1,50,0.000000,-128.569105
19,1,52,0.000000,-135.363376
19,1,54,0.000000,-133.877872
19,1,56,0.000000,-124.821020
19,1,58,0.000000,-130.455575
19,2,0,0.000000,-131.025140
19,2,2,0.000000,-131.533232
19,2,4,0.000000,-138.047651
19,2,6,0.000000,-125.938934
19,2,8,0.000000,-128.563026
19,2,10,0.000000,-127.011522
19,2,12,0.000000,-125.690060
19,2,14,0.000000,-128.256629
19,2,16,0.000000,-128.715723
19,2,18,0.000000,-136.415161
19,2,20,0.000000,-136.146491
19,2,22,0.000000,-126.237643
19,2,24,0.000000,-125.267589
19,2,26,0.000000,-123.435644
19,2,28,0.000000,-128.508029
19,2,30,0.000000,-122.240220
19,2,32,0.000000,-127.232187
19,2,34,0.000000,-121.834339
19,2,36,0.000000,-130.063220
19,2,38,0.000000,-132.325987
19,2,40,0.000000,-131.755527
19,2,42,0.000000,-140.026139
19,2,44,0.000000,-124.102850
19,2,46,0.000000,-125.548270
19,2,48,0.000000,-123.774889
19,2,50,0.000000,-133.596426
19,2,52,0.000000,-124.018080
19,2,54,0.000000,-131.996366
19,2,56,0.000000,-138.935835
19,2,58,0.000000,-124.999137
19,3,0,0.000000,-125.077033
19,3,2,0.000000,-124.745186
19,3,4,0.000000,-138.461361
19,3,6,0.000000,-125.754677
19,3,8,0.000000,-142.607043
19,3,10,0.000000,-126.350090
19,3,12,0.000000,-129.013165
19,3,14,0.000000,-132.531758
19,3,16,0.000000,-130.261352
19,3,18,0.000000,-132.520854
19,3,20,0.000000,-130.042019
19,3,22,0.000000,-130.759067
19,3,24,0.000000,-124.941940
19,3,26,0.000000,-136.563957
19,3,28,0.000000,-126.237927
19,3,30,0.000000,-134.493847
19,3,32,0.000000,-126.903822
19,3,34,0.000000,-124.022046
19,3,36,0.000000,-134.265041
19,3,38,0.000000,-132.400670
19,3,40,0.000000,-127.778074
19,3,42,0.000000,-125.752258
19,3,44,0.000000,-128.045171
19,3,46,0.000000,-128.045562
19,3,48,0.000000,-128.001785
19,3,50,0.000000,-134.253716
19,3,52,0.000000,-136.003591
19,3,54,0.000000,-127.684947
19,3,56,0.000000,-122.752908
19,3,58,0.000000,-130.722401
19,4,0,0.000000,-131.407454
19,4,2,0.000000,-134.544058
19,4,4,0.000000,-126.799251
19,4,6,0.000000,-124.750177
19,4,8,0.000000,-131.683050
19,4,10,0.000000,-138.408382
19,4,12,0.000000,-127.766863
19,4,14,0.000000,-125.216886
19,4,16,0.000000,-131.407337
19,4,18,0.000000,-132.582763
19,4,20,0.000000,-127.220085
19,4,22,0.000000,-125.476436
19,4,24,0.000000,-126.229424
19,4,26,0.000000,-127.246403
19,4,28,0.000000,-126.455261
19,4,30,0.000000,-133.149462
19,4,32,0.000000,-130.825454
19,4,34,0.000000,-125.364109
19,4,36,0.000000,-135.496981
19,4,38,0.000000,-137.615802
19,4,40,0.000000,-137.440533
19,4,42,0.000000,-130.444876
19,4,44,0.000000,-128.326329
19,4,46,0.000000,-137.575919
19,4,48,0.000000,-134.735208
19,4,50,0.000000,-138.463929
19,4,52,0.000000,-131.740173
19,4,54,0.000000,-127.316103
19,4,56,0.000000,-127.386258
19,4,58,0.000000,-131.204368
19,5,0,0.000000,-133.061939
19,5,2,0.000000,-126.834179
19,5,4,0.000000,-137.124728
19,5,6,0.000000,-128.532295
19,5,8,0.000000,-130.575466
19,5,10,0.000000,-127.088145
19,5,12,0.000000,-125.477924
19,5,14,0.000000,-122.194595
19,5,16,0.000000,-125.068854
19,5,18,0.000000,-127.005943
19,5,20,0.000000,-145.423131
19,5,22,0.000000,-134.090931
19,5,24,0.000000,-132.470105
19,5,26,0.000000,-134.791551
19,5,28,0.000000,-127.498613
19,5,30,0.000000,-128.956353
19,5,32,0.000000,-130.092353
19,5,34,0.000000,-121.748433
19,5,36,0.000000,-151.760347
19,5,38,0.000000,-139.688111
19,5,40,0.000000,-130.109149
19,5,42,0.000000,-126.086149
19,5,44,0.000000,-127.687432
19,5,46,0.000000,-126.445535
19,5,48,0.000000,-125.156620
19,5,50,0.000000,-129.789146
19,5,52,0.000000,-123.096780
19,5,54,0.000000,-122.498300
19,5,56,0.000000,-137.040213
19,5,58,0.000000,-129.042501
19,6,0,0.000000,-126.547788
19,6,2,0.000000,-130.737825
19,6,4,0.000000,-126.562611
19,6,6,0.000000,-133.425497
19,6,8,0.000000,-139.888985
19,6,10,0.000000,-128.562585
19,6,12,0.000000,-129.557108
19,6,14,0.000000,-131.528289
19,6,16,0.000000,-133.661591
19,6,18,0.000000,-128.760790
19,6,20,0.000000,-126.018129
19,6,22,0.000000,-130.559294
19,6,24,0.000000,-141.116198
19,6,26,0.000000,-129.115743
19,6,28,0.000000,-125.153956
19,6,30,0.000000,-131.738781
19,6,32,0.000000,-137.163386
19,6,34,0.000000,-126.876978
19,6,36,0.000000,-125.304077
19,6,38,0.000000,-125.464296
19,6,40,0.000000,-127.778795
19,6,42,0.000000,-133.993836
19,6,44,0.000000,-130.807635
19,6,46,0.000000,-140.181136
19,6,48,0.000000,-131.720221
19,6,50,0.000000,-127.197455
19,6,52,0.000000,-144.037559
19,6,54,0.000000,-126.913331
19,6,56,0.000000,-133.135885
19,6,58,0.000000,-120.725130
19,7,0,0.000000,-132.895305
19,7,2,0.000000,-124.109004
19,7,4,0.000000,-132.888398
19,7,6,0.000000,-123.216655
19,7,8,0.000000,-124.013998
19,7,10,0.000000,-133.288106
19,7,12,0.000000,-128.083835
19,7,14,0.000000,-135.142760
19,7,16,0.000000,-131.822907
19,7,18,0.000000,-130.390793
19,7,20,0.000000,-136.147774
19,7,22,0.000000,-126.627252
19,7,24,0.000000,-131.226095
19,7,26,0.000000,-133.859749
19,7,28,0.000000,-132.868929
19,7,30,0.000000,-126.210005
19,7,32,0.000000,-123.233896
19,7,34,0.000000,-126.018325
19,7,36,0.000000,-130.772932
19,7,38,0.000000,-129.440620
19,7,40,0.000000,-136.772858
19,7,42,0.000000,-130.872234
19,7,44,0.000000,-123.148162
19,7,46,0.000000,-132.571125
19,7,48,0.000000,-135.906754
19,7,50,0.000000,-129.258488
19,7,52,0.000000,-136.504425
19,7,54,0.000000,-125.662250
19,7,56,0.000000,-128.072805
19,7,58,0.000000,-135.120619
19,8,0,0.000000,-125.619927
19,8,2,0.000000,-126.024243
19,8,4,0.000000,-132.160289
19,8,6,0.000000,-135.249413
19,8,8,0.000000,-132.989993
19,8,10,0.000000,-134.741681
19,8,12,0.000000,-128.668904
19,8,14,0.000000,-122.970190
19,8,16,0.000000,-135.492238
19,8,18,0.000000,-130.375492
19,8,20,0.000000,-126.775664
19,8,22,0.000000,-142.108162
19,8,24,0.000000,-129.883705
19,8,26,0.000000,-127.448246
19,8,28,0.000000,-128.693204
19,8,30,0.000000,-139.976749
19,8,32,0.000000,-134.895749
19,8,34,0.000000,-126.742305
19,8,36,0.000000,-128.165091
19,8,38,0.000000,-128.351001
19,8,40,0.000000,-136.401722
19,8,42,0.000000,-133.546460
19,8,44,0.000000,-129.259498
19,8,46,0.000000,-129.560482
19,8,48,0.000000,-122.988683
19,8,50,0.000000,-129.395018
19,8,52,0.000000,-138.591345
19,8,54,0.000000,-133.230224
19,8,56,0.000000,-125.608419
19,8,58,0.000000,-133.333822
19,9,0,0.000000,-122.918636
19,9,2,0.000000,-131.262601
19,9,4,0.000000,-137.208918
19,9,6,0.000000,-126.263534
19,9,8,0.000000,-127.284619
19,9,10,0.000000,-132.548392
19,9,12,0.000000,-127.265217
19,9,14,0.000000,-132.553196
19,9,16,0.000000,-125.956369
19,9,18,0.000000,-125.712133
19,9,20,0.000000,-128.204219
19,9,22,0.000000,-143.839459
19,9,24,0.000000,-128.305367
19,9,26,0.000000,-131.598982
19,9,28,0.000000,-140.860616
19,9,30,0.000000,-127.840056
19,9,32,0.000000,-126.303009
19,9,34,0.000000,-131.771918
19,9,36,0.000000,-138.649440
19,9,38,0.000000,-139.680596
19,9,40,0.000000,-131.358100
19,9,42,0.000000,-146.317900
19,9,44,0.000000,-133.144050
19,9,46,0.000000,-142.151463
19,9,48,0.000000,-129.321416
19,9,50,0.000000,-128.214511
19,9,52,0.000000,-132.301252
19,9,54,0.000000,-127.432870
19,9,56,0.000000,-137.469965
19,9,58,0.000000,-136.613040
19,10,0,0.000000,-132.775031
19,10,2,0.000000,-133.079488
19,10,4,0.000000,-131.363243
19,10,6,0.000000,-124.413137
19,10,8,0.000000,-124.893054
19,10,10,0.000000,-128.611182
19,10,12,0.000000,-146.506271
19,10,14,0.000000,-133.532169
19,10,16,0.000000,-122.723695
19,10,18,0.000000,-126.510113
19,10,20,0.000000,-128.750179
19,10,22,0.000000,-123.262868
19,10,24,0.000000,-131.465050
19,10,26,0.000000,-128.378409
19,10,28,0.000000,-127.763380
19,10,30,0.000000,-143.652309
19,10,32,0.000000,-125.839631
19,10,34,0.000000,-129.943129
19,10,36,0.000000,-127.041958
19,10,38,0.000000,-130.689273
19,10,40,0.000000,-124.789471
19,10,42,0.000000,-124.523936
19,10,44,0.000000,-125.261118
19,10,46,0.000000,-122.993673
19,10,48,0.000000,-132.796428
19,10,50,0.000000,-137.223149
19,10,52,0.000000,-131.104209
19,10,54,0.000000,-146.846472
19,10,56,0.000000,-128.974261
19,10,58,0.000000,-128.173383
19,11,0,0.000000,-120.736625
19,11,2,0.000000,-142.961162
19,11,4,0.000000,-124.203114
19,11,6,0.000000,-136.154143
19,11,8,0.000000,-132.528401
19,11,10,0.000000,-129.605697
19,11,12,0.000000,-131.723953
19,11,14,0.000000,-125.944040
19,11,16,0.000000,-133.407757
19,11,18,0.000000,-127.231819
19,11,20,0.000000,-136.335329
19,11,22,0.000000,-126.483472
19,11,24,0.000000,-143.620617
19,11,26,0.000000,-132.157343
19,11,28,0.000000,-128.271115
19,11,30,0.000000,-130.196784
19,11,32,0.000000,-129.515669
19,11,34,0.000000,-129.024086
19,11,36,0.000000,-127.744082
19,11,38,0.000000,-135.907015
19,11,40,0.000000,-130.799268
19,11,42,0.000000,-131.736309
19,11,44,0.000000,-126.846690
19,11,46,0.000000,-126.083832
19,11,48,0.000000,-125.471076
19,11,50,0.000000,-140.066808
19,11,52,0.000000,-139.508464
19,11,54,0.000000,-124.016604
19,11,56,0.000000,-128.862889
19,11,58,0.000000,-129.488893
19,12,0,0.000000,-122.298270
19,12,2,0.000000,-129.116916
19,12,4,0.000000,-134.202976
19,12,6,0.000000,-142.707187
19,12,8,0.000000,-135.746277
19,12,10,0.000000,-123.454213
19,12,12,0.000000,-134.276164
19,12,14,0.000000,-129.678246
19,12,16,0.000000,-131.967894
19,12,18,0.000000,-131.805446
19,12,20,0.000000,-132.743050
19,12,22,0.000000,-133.558495
19,12,24,0.000000,-133.476426
19,12,26,0.000000,-138.873251
19,12,28,0.000000,-131.745885
19,12,30,0.000000,-131.966364
19,12,32,0.000000,-131.033243
19,12,34,0.000000,-130.715696
19,12,36,0.000000,-147.181198
19,12,38,0.000000,-133.790038
19,12,40,0.000000,-121.535535
19,12,42,0.000000,-125.974840
19,12,44,0.000000,-132.613358
19,12,46,0.000000,-127.229338
19,12,48,0.000000,-124.308715
19,12,50,0.000000,-141.100885
19,12,52,0.000000,-126.604511
19,12,54,0.000000,-133.798969
19,12,56,0.000000,-127.647971
19,12,58,0.000000,-126.343894
19,13,0,0.000000,-143.920231
19,13,2,0.000000,-129.012958
19,13,4,0.000000,-127.108180
19,13,6,0.000000,-119.391002
19,13,8,0.000000,-127.094004
19,13,10,0.000000,-131.288509
19,13,12,0.000000,-132.731537
19,13,14,0.000000,-134.488356
19,13,16,0.000000,-125.461789
19,13,18,0.000000,-126.509269
19,13,20,0.000000,-132.607299
19,13,22,0.000000,-128.740445
19,13,24,0.000000,-131.191988
19,13,26,0.000000,-129.899527
19,13,28,0.000000,-124.754415
19,13,30,0.000000,-136.438000
19,13,32,0.000000,-132.595091
19,13,34,0.000000,-126.380080
19,13,36,0.000000,-134.670719
19,13,38,0.000000,-128.818698
19,13,40,0.000000,-125.496584
19,13,42,0.000000,-129.391355
19,13,44,0.000000,-121.320369
19,13,46,0.000000,-128.510368
19,13,48,0.000000,-127.357427
19,13,50,0.000000,-146.371508
19,13,52,0.000000,-124.759052
19,13,54,0.000000,-127.905101
19,13,56,0.000000,-128.604821
19,13,58,0.000000,-121.963400
19,14,0,0.000000,-133.368910
19,14,2,0.000000,-125.286461
19,14,4,0.000000,-130.579741
19,14,6,0.000000,-129.777975
19,14,8,0.000000,-126.537133
19,14,10,0.000000,-132.382948
19,14,12,0.000000,-125.770428
19,14,14,0.000000,-121.682734
19,14,16,0.000000,-125.265810
19,14,18,0.000000,-134.053550
19,14,20,0.000000,-130.752605
19,14,22,0.000000,-128.659973
19,14,24,0.000000,-124.402554
19,14,26,0.000000,-136.697522
19,14,28,0.000000,-133.979365
19,14,30,0.000000,-129.506273
19,14,32,0.000000,-138.862914
19,14,34,0.000000,-127.707937
19,14,36,0.000000,-126.917490
19,14,38,0.000000,-128.743377
19,14,40,0.000000,-130.609240
19,14,42,0.000000,-122.379876
19,14,44,0.000000,-133.009535
19,14,46,0.000000,-136.427242
19,14,48,0.000000,-140.245031
19,14,50,0.000000,-127.028768
19,14,52,0.000000,-133.442727
19,14,54,0.000000,-137.798402
19,14,56,0.000000,-125.204900
19,14,58,0.000000,-125.960431
19,15,0,0.000000,-129.325039
19,15,2,0.000000,-128.644205
19,15,4,0.000000,-127.635750
19,15,6,0.000000,-131.087683
19,15,8,0.000000,-134.238306
19,15,10,0.000000,-126.656273
19,15,12,0.000000,-127.474715
19,15,14,0.000000,-131.880864
19,15,16,0.000000,-129.105910
19,15,18,0.000000,-126.593570
19,15,20,0.000000,-129.152181
19,15,22,0.000000,-133.711812
19,15,24,0.000000,-129.863411
19,15,26,0.000000,-126.873456
19,15,28,0.000000,-122.943568
19,15,30,0.000000,-124.994857
19,15,32,0.000000,-127.843081
19,15,34,0.000000,-126.693402
19,15,36,0.000000,-127.191705
19,15,38,0.000000,-142.800238
19,15,40,0.000000,-130.524176
19,15,42,0.000000,-124.386842
19,15,44,0.000000,-128.144806
19,15,46,0.000000,-129.451212
19,15,48,0.000000,-127.930866
19,15,50,0.000000,-127.336048
19,15,52,0.000000,-123.693203
19,15,54,0.000000,-125.212750
19,15,56,0.000000,-127.464712
19,15,58,0.000000,-126.795201
19,16,0,0.000000,-136.478817
19,16,2,0.000000,-123.418462
19,16,4,0.000000,-131.699650
19,16,6,0.000000,-128.295099
19,16,8,0.000000,-147.960913
19,16,10,0.000000,-124.084454
19,16,12,0.000000,-125.597379
19,16,14,0.000000,-126.524213
19,16,16,0.000000,-132.380755
19,16,18,0.000000,-135.821956
19,16,20,0.000000,-136.203355
19,16,22,0.000000,-127.293607
19,16,24,0.000000,-133.062019
19,16,26,0.000000,-128.510917
19,16,28,0.000000,-128.162502
19,16,30,0.000000,-131.071119
19,16,32,0.000000,-128.075935
19,16,34,0.000000,-127.595112
19,16,36,0.000000,-127.728099
19,16,38,0.000000,-129.780604
19,16,40,0.000000,-130.444846
19,16,42,0.000000,-132.539849
19,16,44,0.000000,-131.826954
19,16,46,0.000000,-125.011080
19,16,48,0.000000,-129.848042
19,16,50,0.000000,-123.675935
19,16,52,0.000000,-123.658187
19,16,54,0.000000,-125.177900
19,16,56,0.000000,-132.613639
19,16,58,0.000000,-125.008217
19,17,0,0.000000,-127.164690
19,17,2,0.000000,-129.877416
19,17,4,0.000000,-126.642872
19,17,6,0.000000,-141.750613
19,17,8,0.000000,-127.651005
19,17,10,0.000000,-129.777565
19,17,12,0.000000,-132.541886
19,17,14,0.000000,-121.515385
19,17,16,0.000000,-135.318970
19,17,18,0.000000,-131.774854
19,17,20,0.000000,-134.592060
19,17,22,0.000000,-146.475979
19,17,24,0.000000,-130.224920
19,17,26,0.000000,-120.414726
19,17,28,0.000000,-132.851280
19,17,30,0.000000,-131.252330
19,17,32,0.000000,-125.132815
19,17,34,0.000000,-128.596239
19,17,36,0.000000,-123.601996
19,17,38,0.000000,-128.406222
19,17,40,0.000000,-131.971301
19,17,42,0.000000,-124.727391
19,17,44,0.000000,-125.758359
19,17,46,0.000000,-127.787727
19,17,48,0.000000,-145.194780
19,17,50,0.000000,-125.966005
19,17,52,0.000000,-126.592380
19,17,54,0.000000,-128.445501
19,17,56,0.000000,-132.349204
19,17,58,0.000000,-126.820979
19,18,0,0.000000,-122.710684
19,18,2,0.000000,-135.278908
19,18,4,0.000000,-124.847422
19,18,6,0.000000,-132.875380
19,18,8,0.000000,-125.621937
19,18,10,0.000000,-132.871094
19,18,12,0.000000,-126.104324
19,18,14,0.000000,-127.919760
19,18,16,0.000000,-128.079611
19,18,18,0.000000,-130.758296
19,18,20,0.000000,-127.575896
19,18,22,0.000000,-130.754893
19,18,24,0.000000,-131.430784
19,18,26,0.000000,-127.421989
19,18,28,0.000000,-124.327868
19,18,30,0.000000,-141.300632
19,18,32,0.000000,-126.609220
19,18,34,0.000000,-129.151298
19,18,36,0.000000,-141.724875
19,18,38,0.000000,-119.255704
19,18,40,0.000000,-125.682053
19,18,42,0.000000,-135.403275
19,18,44,0.000000,-132.390016
19,18,46,0.000000,-128.814765
19,18,48,0.000000,-137.926740
19,18,50,0.000000,-125.767113
19,18,52,0.000000,-128.725471
19,18,54,0.000000,-129.006850
19,18,56,0.000000,-140.336971
19,18,58,0.000000,-142.883119
19,19,0,0.000000,-123.716136
19,19,2,0.000000,-133.909147
19,19,4,0.000000,-127.074446
19,19,6,0.000000,-139.848673
19,19,8,0.000000,-121.416296
19,19,10,0.000000,-135.146357
19,19,12,0.000000,-139.338749
19,19,14,0.000000,-133.547998
19,19,16,0.000000,-126.501763
19,19,18,0.000000,-124.336742
19,19,20,0.000000,-138.618483
19,19,22,0.000000,-125.095950
19,19,24,0.000000,-138.600568
19,19,26,0.000000,-125.074365
19,19,28,0.000000,-135.806176
19,19,30,0.000000,-121.866887
19,19,32,0.000000,-130.410990
19,19,34,0.000000,-124.446803
19,19,36,0.000000,-135.026948
19,19,38,0.000000,-124.893544
19,19,40,0.000000,-125.822090
19,19,42,0.000000,-125.114942
19,19,44,0.000000,-129.888524
19,19,46,0.000000,-124.861416
19,19,48,0.000000,-125.158157
19,19,50,0.000000,-122.810127
19,19,52,0.000000,-126.629895
19,19,54,0.000000,-136.412607
19,19,56,0.000000,-129.812076
19,19,58,0.000000,-127.904168
19,20,0,0.000000,-125.809303
19,20,2,0.000000,-136.662415
19,20,4,0.000000,-133.409733
19,20,6,0.000000,-130.857092
19,20,8,0.000000,-130.420889
19,20,10,0.000000,-126.729721
19,20,12,0.000000,-133.969875
19,20,14,0.000000,-126.232010
19,20,16,0.000000,-133.070731
19,20,18,0.000000,-126.029041
19,20,20,0.000000,-122.448591
19,20,22,0.000000,-141.125028
19,20,24,0.000000,-140.724129
19,20,26,0.000000,-130.615971
19,20,28,0.000000,-124.787577
19,20,30,0.000000,-123.854900
19,20,32,0.000000,-124.925610
19,20,34,0.000000,-131.355602
19,20,36,0.000000,-133.298730
19,20,38,0.000000,-126.596170
19,20,40,0.000000,-140.579626
19,20,42,0.000000,-128.268760
19,20,44,0.000000,-125.152779
19,20,46,0.000000,-128.948879
19,20,48,0.000000,-126.126186
19,20,50,0.000000,-125.209876
19,20,52,0.000000,-136.188730
19,20,54,0.000000,-130.787526
19,20,56,0.000000,-131.324636
19,20,58,0.000000,-128.122027
19,21,0,0.000000,-126.772065
19,21,2,0.000000,-125.781861
19,21,4,0.000000,-129.686679
19,21,6,0.000000,-129.181477
19,21,8,0.000000,-128.495007
19,21,10,0.000000,-124.719423
19,21,12,0.000000,-126.136874
19,21,14,0.000000,-125.658572
19,21,16,0.000000,-123.908127
19,21,18,0.000000,-141.234375
19,21,20,0.000000,-138.326568
19,21,22,0.000000,-146.627191
19,21,24,0.000000,-130.512652
19,21,26,0.000000,-126.792633
19,21,28,0.000000,-129.980049
19,21,30,0.000000,-137.564103
19,21,32,0.000000,-126.238215
19,21,34,0.000000,-130.212045
19,21,36,0.000000,-127.393961
19,21,38,0.000000,-129.188194
19,21,40,0.000000,-136.079574
19,21,42,0.000000,-128.941652
19,21,44,0.000000,-135.990742
19,21,46,0.000000,-123.766463
19,21,48,0.000000,-126.254166
19,21,50,0.000000,-126.783087
19,21,52,0.000000,-125.569764
19,21,54,0.000000,-124.039819
19,21,56,0.000000,-138.940268
19,21,58,0.000000,-124.938447
19,22,0,0.000000,-123.755577
19,22,2,0.000000,-130.940931
19,22,4,0.000000,-130.957948
19,22,6,0.000000,-128.534122
19,22,8,0.000000,-126.741228
19,22,10,0.000000,-125.721815
19,22,12,0.000000,-134.368747
19,22,14,0.000000,-127.628280
19,22,16,0.000000,-126.656236
19,22,18,0.000000,-139.490066
19,22,20,0.000000,-124.484620
19,22,22,0.000000,-127.641711
19,22,24,0.000000,-127.663653
19,22,26,0.000000,-130.603592
19,22,28,0.000000,-125.640298
19,22,30,0.000000,-128.156937
19,22,32,0.000000,-127.018352
19,22,34,0.000000,-135.902250
19,22,36,0.000000,-122.883106
19,22,38,0.000000,-123.728866
19,22,40,0.000000,-136.665000
19,22,42,0.000000,-124.925562
19,22,44,0.000000,-128.244803
19,22,46,0.000000,-132.197346
19,22,48,0.000000,-125.567986
19,22,50,0.000000,-129.303594
19,22,52,0.000000,-123.601853
19,22,54,0.000000,-143.802999
19,22,56,0.000000,-131.703661
19,22,58,0.000000,-122.656776
19,23,0,0.000000,-124.773009
19,23,2,0.000000,-126.682432
19,23,4,0.000000,-137.784596
19,23,6,0.000000,-126.680253
19,23,8,0.000000,-133.223312
19,23,10,0.000000,-123.853371
19,23,12,0.000000,-129.212151
19,23,14,0.000000,-125.879909
19,23,16,0.000000,-124.318222
19,23,18,0.000000,-124.960644
19,23,20,0.000000,-127.065133
19,23,22,0.000000,-126.610484
19,23,24,0.000000,-125.292793
19,23,26,0.000000,-141.012991
19,23,28,0.000000,-129.064640
19,23,30,0.000000,-131.307152
19,23,32,0.000000,-138.009914
19,23,34,0.000000,-127.538735
19,23,36,0.000000,-126.033334
19,23,38,0.000000,-128.520045
19,23,40,0.000000,-129.748260
19,23,42,0.000000,-126.160477
19,23,44,0.000000,-132.096413
19,23,46,0.000000,-125.259638
19,23,48,0.000000,-125.518727
19,23,50,0.000000,-131.394958
19,23,52,0.000000,-130.015767
19,23,54,0.000000,-128.113705
19,23,56,0.000000,-129.561659
19,23,58,0.000000,-136.596703
19,24,0,0.000000,-133.621020
19,24,2,0.000000,-124.355267
19,24,4,0.000000,-135.116118
19,24,6,0.000000,-129.635623
19,24,8,0.000000,-126.676298
19,24,10,0.000000,-127.105290
19,24,12,0.000000,-123.030043
19,24,14,0.000000,-132.624480
19,24,16,0.000000,-128.330408
19,24,18,0.000000,-128.088122
19,24,20,0.000000,-126.860481
19,24,22,0.000000,-124.706047
19,24,24,0.000000,-132.137888
19,24,26,0.000000,-130.152414
19,24,28,0.000000,-130.014890
19,24,30,0.000000,-127.476474
19,24,32,0.000000,-129.630584
19,24,34,0.000000,-130.726994
19,24,36,0.000000,-131.216910
19,24,38,0.000000,-124.238009
19,24,40,0.000000,-126.923740
19,24,42,0.000000,-133.867651
19,24,44,0.000000,-123.822644
19,24,46,0.000000,-126.849170
19,24,48,0.000000,-124.699410
19,24,50,0.000000,-136.909380
19,24,52,0.000000,-128.129227
19,24,54,0.000000,-128.569859
19,24,56,0.000000,-122.947513
19,24,58,0.000000,-134.772600
19,25,0,0.000000,-124.508074
19,25,2,0.000000,-128.063744
19,25,4,0.000000,-137.027616
19,25,6,0.000000,-123.392508
19,25,8,0.000000,-121.844816
19,25,10,0.000000,-134.347409
19,25,12,0.000000,-131.119151
19,25,14,0.000000,-128.999825
19,25,16,0.000000,-125.927160
19,25,18,0.000000,-139.626368
19,25,20,0.000000,-125.714164
19,25,22,0.000000,-141.483880
19,25,24,0.000000,-133.040706
19,25,26,0.000000,-124.665283
19,25,28,0.000000,-139.196757
19,25,30,0.000000,-132.272655
19,25,32,0.000000,-124.115618
19,25,34,0.000000,-128.511882
19,25,36,0.000000,-128.677050
19,25,38,0.000000,-132.631129
19,25,40,0.000000,-132.014375
19,25,42,0.000000,-128.148997
19,25,44,0.000000,-130.233884
19,25,46,0.000000,-124.842532
19,25,48,0.000000,-126.119709
19,25,50,0.000000,-131.026935
19,25,52,0.000000,-134.915855
19,25,54,0.000000,-137.236932
19,25,56,0.000000,-132.445888
19,25,58,0.000000,-126.558746
19,26,0,0.000000,-133.747132
19,26,2,0.000000,-130.770381
19,26,4,0.000000,-126.102358
19,26,6,0.000000,-140.722596
19,26,8,0.000000,-125.916209
19,26,10,0.000000,-122.196206
19,26,12,0.000000,-124.497267
19,26,14,0.000000,-127.652648
19,26,16,0.000000,-121.983698
19,26,18,0.000000,-135.131935
19,26,20,0.000000,-123.768565
19,26,22,0.000000,-139.965366
19,26,24,0.000000,-129.972032
19,26,26,0.000000,-123.793374
19,26,28,0.000000,-124.961279
19,26,30,0.000000,-124.054380
19,26,32,0.000000,-129.529187
19,26,34,0.000000,-122.642737
19,26,36,0.000000,-123.662252
19,26,38,0.000000,-129.424933
19,26,40,0.000000,-131.298913
19,26,42,0.000000,-129.130066
19,26,44,0.000000,-127.674027
19,26,46,0.000000,-135.241381
19,26,48,0.000000,-118.916674
19,26,50,0.000000,-125.789359
19,26,52,0.000000,-125.252062
19,26,54,0.000000,-121.753102
19,26,56,0.000000,-141.905380
19,26,58,0.000000,-131.933488
19,27,0,0.000000,-129.278549
19,27,2,0.000000,-134.922885
19,27,4,0.000000,-127.265296
19,27,6,0.000000,-119.634123
19,27,8,0.000000,-141.691004
19,27,10,0.000000,-128.987577
19,27,12,0.000000,-130.085240
19,27,14,0.000000,-133.173263
19,27,16,0.000000,-138.324086
19,27,18,0.000000,-122.549321
19,27,20,0.000000,-128.769600
19,27,22,0.000000,-123.087157
