hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.380134
0,0,2,0.000000,-132.620505
0,0,4,0.000000,-128.845443
0,0,6,0.000000,-138.345724
0,0,8,0.000000,-136.690778
0,0,10,0.000000,-135.105404
0,0,12,0.000000,-135.107484
0,0,14,0.000000,-134.714084
0,0,16,0.000000,-124.824858
0,0,18,0.000000,-130.287840
0,0,20,0.000000,-129.982337
0,0,22,0.000000,-131.781395
0,0,24,0.000000,-131.748155
0,0,26,0.000000,-131.258479
0,0,28,0.000000,-131.330684
0,0,30,0.000000,-134.896997
0,0,32,0.000000,-143.343958
0,0,34,0.000000,-131.374973
0,0,36,0.000000,-133.546668
0,0,38,0.000000,-135.232109
0,0,40,0.000000,-133.324795
0,0,42,0.000000,-137.489401
0,0,44,0.000000,-147.366204
0,0,46,0.000000,-147.592227
0,0,48,0.000000,-131.717455
0,0,50,0.000000,-126.037356
0,0,52,0.000000,-135.825609
0,0,54,0.000000,-130.076132
0,0,56,0.000000,-132.083405
0,0,58,0.000000,-127.908929
0,1,0,0.000000,-132.290100
0,1,2,0.000000,-138.789251
0,1,4,0.000000,-134.104196
0,1,6,0.000000,-133.374327
0,1,8,0.000000,-128.445040
0,1,10,0.000000,-137.158702
0,1,12,0.000000,-131.425035
0,1,14,0.000000,-132.413203
0,1,16,0.000000,-134.507497
0,1,18,0.000000,-133.406925
0,1,20,0.000000,-133.698484
0,1,22,0.000000,-130.115790
0,1,24,0.000000,-135.020472
0,1,26,0.000000,-130.677179
0,1,28,0.000000,-134.013063
0,1,30,0.000000,-127.520237
0,1,32,0.000000,-131.348395
0,1,34,0.000000,-138.043838
0,1,36,0.000000,-135.201405
0,1,38,0.000000,-135.698818
0,1,40,0.000000,-131.926419
0,1,42,0.000000,-132.474443
0,1,44,0.000000,-130.932748
0,1,46,0.000000,-127.350359
0,1,48,0.000000,-140.712372
0,1,50,0.000000,-132.076973
0,1,52,0.000000,-129.474162
0,1,54,0.000000,-135.625443
0,1,56,0.000000,-132.529349
0,1,58,0.000000,-126.858286
0,2,0,0.000000,-144.128985
0,2,2,0.000000,-136.836423
0,2,4,0.000000,-130.212215
0,2,6,0.000000,-131.581510
0,2,8,0.000000,-129.629045
0,2,10,0.000000,-128.165440
0,2,12,0.000000,-128.612788
0,2,14,0.000000,-133.665151
0,2,16,0.000000,-142.899498
0,2,18,0.000000,-130.585605
0,2,20,0.000000,-134.842721
0,2,22,0.000000,-128.184527
0,2,24,0.000000,-134.911133
0,2,26,0.000000,-138.903628
0,2,28,0.000000,-131.899520
0,2,30,0.000000,-130.871284
0,2,32,0.000000,-136.010777
0,2,34,0.000000,-127.240510
0,2,36,0.000000,-136.941162
0,2,38,0.000000,-126.168844
0,2,40,0.000000,-131.316928
0,2,42,0.000000,-148.826815
0,2,44,0.000000,-132.295936
0,2,46,0.000000,-128.330052
0,2,48,0.000000,-134.210255
0,2,50,0.000000,-132.216018
0,2,52,0.000000,-135.609979
0,2,54,0.000000,-127.579657
0,2,56,0.000000,-130.009572
0,2,58,0.000000,-130.312163
0,3,0,0.000000,-136.030173
0,3,2,0.000000,-127.966978
0,3,4,0.000000,-130.411510
0,3,6,0.000000,-125.763873
0,3,8,0.000000,-130.096359
0,3,10,0.000000,-128.523459
0,3,12,0.000000,-136.422306
0,3,14,0.000000,-135.984733
0,3,16,0.000000,-135.988998
0,3,18,0.000000,-126.769291
0,3,20,0.000000,-144.359730
0,3,22,0.000000,-134.002521
0,3,24,0.000000,-142.090733
0,3,26,0.000000,-150.787214
0,3,28,0.000000,-126.950505
0,3,30,0.000000,-127.138118
0,3,32,0.000000,-134.365917
0,3,34,0.000000,-135.768495
0,3,36,0.000000,-132.711247
0,3,38,0.000000,-129.499730
0,3,40,0.000000,-132.400655
0,3,42,0.000000,-136.782211
0,3,44,0.000000,-126.811886
0,3,46,0.000000,-147.033283
0,3,48,0.000000,-131.606850
0,3,50,0.000000,-131.821344
0,3,52,0.000000,-132.416308
0,3,54,0.000000,-139.494179
0,3,56,0.000000,-133.728283
0,3,58,0.000000,-128.746879
0,4,0,0.000000,-133.914099
0,4,2,0.000000,-133.040341
0,4,4,0.000000,-131.158597
0,4,6,0.000000,-131.320936
0,4,8,0.000000,-133.667492
0,4,10,0.000000,-139.825052
0,4,12,0.000000,-138.262860
0,4,14,0.000000,-130.377865
0,4,16,0.000000,-130.409666
0,4,18,0.000000,-139.008770
0,4,20,0.000000,-127.989186
0,4,22,0.000000,-128.708340
0,4,24,0.000000,-131.122558
0,4,26,0.000000,-133.434040
0,4,28,0.000000,-127.404591
0,4,30,0.000000,-135.509977
0,4,32,0.000000,-135.627793
0,4,34,0.000000,-133.004648
0,4,36,0.000000,-134.905583
0,4,38,0.000000,-131.529169
0,4,40,0.000000,-143.789177
0,4,42,0.000000,-126.893897
0,4,44,0.000000,-130.696545
0,4,46,0.000000,-133.085352
0,4,48,0.000000,-133.068834
0,4,50,0.000000,-137.329986
0,4,52,0.000000,-132.130109
0,4,54,0.000000,-140.066596
0,4,56,0.000000,-131.920559
0,4,58,0.000000,-142.340420
0,5,0,0.000000,-128.040880
0,5,2,0.000000,-130.704150
0,5,4,0.000000,-129.755629
0,5,6,0.000000,-128.638843
0,5,8,0.000000,-134.527982
0,5,10,0.000000,-137.989798
0,5,12,0.000000,-131.032044
0,5,14,0.000000,-131.608886
0,5,16,0.000000,-126.184062
0,5,18,0.000000,-129.428024
0,5,20,0.000000,-129.201697
0,5,22,0.000000,-134.218150
0,5,24,0.000000,-129.955082
0,5,26,0.000000,-129.407325
0,5,28,0.000000,-135.866201
0,5,30,0.000000,-134.484462
0,5,32,0.000000,-136.372916
0,5,34,0.000000,-128.575999
0,5,36,0.000000,-128.943809
0,5,38,0.000000,-135.883005
0,5,40,0.000000,-126.937614
0,5,42,0.000000,-132.909343
0,5,44,0.000000,-130.636134
0,5,46,0.000000,-135.760973
0,5,48,0.000000,-139.235389
0,5,50,0.000000,-143.261454
0,5,52,0.000000,-131.267401
0,5,54,0.000000,-133.456026
0,5,56,0.000000,-133.522928
0,5,58,0.000000,-146.057744
0,6,0,0.000000,-131.012249
0,6,2,0.000000,-135.351240
0,6,4,0.000000,-130.874325
0,6,6,0.000000,-129.030426
0,6,8,0.000000,-133.398964
0,6,10,0.000000,-127.617365
0,6,12,0.000000,-138.142338
0,6,14,0.000000,-126.154756
0,6,16,0.000000,-137.174996
0,6,18,0.000000,-135.680405
0,6,20,0.000000,-132.599163
0,6,22,0.000000,-128.462502
0,6,24,0.000000,-130.615904
0,6,26,0.000000,-131.878038
0,6,28,0.000000,-131.476813
0,6,30,0.000000,-127.346915
0,6,32,0.000000,-142.027567
0,6,34,0.000000,-131.967468
0,6,36,0.000000,-144.121321
0,6,38,0.000000,-141.558794
0,6,40,0.000000,-134.338272
0,6,42,0.000000,-129.842859
0,6,44,0.000000,-128.740711
0,6,46,0.000000,-135.896948
0,6,48,0.000000,-136.506873
0,6,50,0.000000,-132.003149
0,6,52,0.000000,-129.324155
0,6,54,0.000000,-130.007939
0,6,56,0.000000,-132.741338
0,6,58,0.000000,-136.182433
0,7,0,0.000000,-143.463115
0,7,2,0.000000,-138.786761
0,7,4,0.000000,-132.648568
0,7,6,0.000000,-127.690613
0,7,8,0.000000,-139.055230
0,7,10,0.000000,-133.487884
0,7,12,0.000000,-128.354812
0,7,14,0.000000,-130.742041
0,7,16,0.000000,-145.121456
0,7,18,0.000000,-125.420076
0,7,20,0.000000,-136.978929
0,7,22,0.000000,-137.298324
0,7,24,0.000000,-134.726253
0,7,26,0.000000,-122.233265
0,7,28,0.000000,-130.020404
0,7,30,0.000000,-124.943494
0,7,32,0.000000,-142.686238
0,7,34,0.000000,-132.026303
0,7,36,0.000000,-130.754631
0,7,38,0.000000,-137.357824
0,7,40,0.000000,-126.506178
0,7,42,0.000000,-127.003162
0,7,44,0.000000,-133.332207
0,7,46,0.000000,-134.102665
0,7,48,0.000000,-139.744239
0,7,50,0.000000,-134.040880
0,7,52,0.000000,-149.114932
0,7,54,0.000000,-135.371312
0,7,56,0.000000,-129.301710
0,7,58,0.000000,-135.286193
0,8,0,0.000000,-140.161701
0,8,2,0.000000,-129.516760
0,8,4,0.000000,-133.099817
0,8,6,0.000000,-129.944955
0,8,8,0.000000,-137.552407
0,8,10,0.000000,-149.194260
0,8,12,0.000000,-131.090222
0,8,14,0.000000,-127.853107
0,8,16,0.000000,-132.726655
0,8,18,0.000000,-128.412127
0,8,20,0.000000,-138.676481
0,8,22,0.000000,-128.903430
0,8,24,0.000000,-131.348236
0,8,26,0.000000,-131.544219
0,8,28,0.000000,-131.126084
0,8,30,0.000000,-133.733595
0,8,32,0.000000,-133.716239
0,8,34,0.000000,-132.706121
0,8,36,0.000000,-137.527328
0,8,38,0.000000,-133.614295
0,8,40,0.000000,-130.628492
0,8,42,0.000000,-130.595739
0,8,44,0.000000,-128.410555
0,8,46,0.000000,-128.147959
0,8,48,0.000000,-129.801452
0,8,50,0.000000,-128.519206
0,8,52,0.000000,-133.300645
0,8,54,0.000000,-130.400388
0,8,56,0.000000,-130.178208
0,8,58,0.000000,-129.614077
0,9,0,0.000000,-139.386294
0,9,2,0.000000,-142.597779
0,9,4,0.000000,-133.956946
0,9,6,0.000000,-130.556861
0,9,8,0.000000,-131.130119
0,9,10,0.000000,-130.294052
0,9,12,0.000000,-130.130263
0,9,14,0.000000,-130.568482
0,9,16,0.000000,-137.490401
0,9,18,0.000000,-135.167519
0,9,20,0.000000,-133.739230
0,9,22,0.000000,-135.987397
0,9,24,0.000000,-134.597970
0,9,26,0.000000,-133.966778
0,9,28,0.000000,-134.794413
0,9,30,0.000000,-130.160372
0,9,32,0.000000,-127.262622
0,9,34,0.000000,-133.855026
0,9,36,0.000000,-140.989621
0,9,38,0.000000,-129.333673
0,9,40,0.000000,-125.926659
0,9,42,0.000000,-127.727057
0,9,44,0.000000,-129.884294
0,9,46,0.000000,-129.381033
0,9,48,0.000000,-131.550061
0,9,50,0.000000,-131.845261
0,9,52,0.000000,-144.511435
0,9,54,0.000000,-126.367622
0,9,56,0.000000,-133.414997
0,9,58,0.000000,-129.711295
0,10,0,0.000000,-127.415454
0,10,2,0.000000,-127.847668
0,10,4,0.000000,-135.008847
0,10,6,0.000000,-142.993146
0,10,8,0.000000,-131.177129
0,10,10,0.000000,-129.777314
0,10,12,0.000000,-136.680776
0,10,14,0.000000,-136.533220
0,10,16,0.000000,-127.902081
0,10,18,0.000000,-133.536426
0,10,20,0.000000,-128.461414
0,10,22,0.000000,-144.275157
0,10,24,0.000000,-151.650871
0,10,26,0.000000,-128.086646
0,10,28,0.000000,-127.297787
0,10,30,0.000000,-128.962377
0,10,32,0.000000,-136.843042
0,10,34,0.000000,-133.732227
0,10,36,0.000000,-134.419539
0,10,38,0.000000,-133.094377
0,10,40,0.000000,-133.230299
0,10,42,0.000000,-141.741135
0,10,44,0.000000,-128.852464
0,10,46,0.000000,-133.441527
0,10,48,0.000000,-135.471617
0,10,50,0.000000,-135.668448
0,10,52,0.000000,-127.390765
0,10,54,0.000000,-132.784072
0,10,56,0.000000,-129.636948
0,10,58,0.000000,-131.767219
0,11,0,0.000000,-126.111056
0,11,2,0.000000,-137.115894
0,11,4,0.000000,-131.616780
0,11,6,0.000000,-124.766508
0,11,8,0.000000,-134.899885
0,11,10,0.000000,-129.473603
0,11,12,0.000000,-133.446896
0,11,14,0.000000,-134.888708
0,11,16,0.000000,-128.625874
0,11,18,0.000000,-135.569958
0,11,20,0.000000,-131.702971
0,11,22,0.000000,-135.039047
0,11,24,0.000000,-133.806786
0,11,26,0.000000,-138.130839
0,11,28,0.000000,-126.268283
0,11,30,0.000000,-140.990884
0,11,32,0.000000,-138.100943
0,11,34,0.000000,-137.710277
0,11,36,0.000000,-131.078304
0,11,38,0.000000,-132.051550
0,11,40,0.000000,-130.460047
0,11,42,0.000000,-143.585222
0,11,44,0.000000,-125.019560
0,11,46,0.000000,-133.222465
0,11,48,0.000000,-128.861124
0,11,50,0.000000,-136.043267
0,11,52,0.000000,-140.926487
0,11,54,0.000000,-128.486196
0,11,56,0.000000,-136.366683
0,11,58,0.000000,-132.781699
0,12,0,0.000000,-134.623444
0,12,2,0.000000,-130.869137
0,12,4,0.000000,-129.214971
0,12,6,0.000000,-131.877884
0,12,8,0.000000,-125.920654
0,12,10,0.000000,-130.306420
0,12,12,0.000000,-154.689258
0,12,14,0.000000,-137.519731
0,12,16,0.000000,-128.731272
0,12,18,0.000000,-128.086214
0,12,20,0.000000,-127.791528
0,12,22,0.000000,-145.319955
0,12,24,0.000000,-139.217826
0,12,26,0.000000,-139.644614
0,12,28,0.000000,-132.953416
0,12,30,0.000000,-137.661691
0,12,32,0.000000,-128.599161
0,12,34,0.000000,-131.049961
0,12,36,0.000000,-136.385931
0,12,38,0.000000,-131.190783
0,12,40,0.000000,-136.180404
0,12,42,0.000000,-145.927075
0,12,44,0.000000,-134.153966
0,12,46,0.000000,-135.230988
0,12,48,0.000000,-129.028973
0,12,50,0.000000,-131.198665
0,12,52,0.000000,-130.708743
0,12,54,0.000000,-141.245853
0,12,56,0.000000,-134.842886
0,12,58,0.000000,-137.341327
0,13,0,0.000000,-138.064387
0,13,2,0.000000,-134.410123
0,13,4,0.000000,-133.610063
0,13,6,0.000000,-139.024852
0,13,8,0.000000,-124.015496
0,13,10,0.000000,-142.874509
0,13,12,0.000000,-126.994810
0,13,14,0.000000,-124.245037
0,13,16,0.000000,-141.067929
0,13,18,0.000000,-129.112253
0,13,20,0.000000,-134.404586
0,13,22,0.000000,-137.081832
0,13,24,0.000000,-142.684657
0,13,26,0.000000,-137.256689
0,13,28,0.000000,-130.091322
0,13,30,0.000000,-129.481895
0,13,32,0.000000,-133.205433
0,13,34,0.000000,-131.325432
0,13,36,0.000000,-131.783621
0,13,38,0.000000,-128.122672
0,13,40,0.000000,-132.510938
0,13,42,0.000000,-132.000302
0,13,44,0.000000,-139.135103
0,13,46,0.000000,-136.978789
0,13,48,0.000000,-126.342886
0,13,50,0.000000,-132.093513
0,13,52,0.000000,-134.758803
0,13,54,0.000000,-137.337458
0,13,56,0.000000,-133.100668
0,13,58,0.000000,-131.892474
0,14,0,0.000000,-137.963226
0,14,2,0.000000,-137.042420
0,14,4,0.000000,-136.414715
0,14,6,0.000000,-143.659793
0,14,8,0.000000,-133.768392
0,14,10,0.000000,-130.115596
0,14,12,0.000000,-128.158444
0,14,14,0.000000,-135.040414
0,14,16,0.000000,-127.749322
0,14,18,0.000000,-128.452559
0,14,20,0.000000,-131.522443
0,14,22,0.000000,-137.894937
0,14,24,0.000000,-134.003021
0,14,26,0.000000,-130.027998
0,14,28,0.000000,-131.793788
0,14,30,0.000000,-131.882943
0,14,32,0.000000,-140.809294
0,14,34,0.000000,-144.899320
0,14,36,0.000000,-137.194357
0,14,38,0.000000,-136.117784
0,14,40,0.000000,-130.256899
0,14,42,0.000000,-141.806107
0,14,44,0.000000,-133.936902
0,14,46,0.000000,-132.592819
0,14,48,0.000000,-132.613293
0,14,50,0.000000,-131.599107
0,14,52,0.000000,-131.960922
0,14,54,0.000000,-138.640830
0,14,56,0.000000,-128.134175
0,14,58,0.000000,-136.351740
0,15,0,0.000000,-133.262081
0,15,2,0.000000,-126.963414
0,15,4,0.000000,-134.270222
0,15,6,0.000000,-137.677668
0,15,8,0.000000,-129.242080
0,15,10,0.000000,-133.534650
0,15,12,0.000000,-137.825623
0,15,14,0.000000,-137.336610
0,15,16,0.000000,-133.012299
0,15,18,0.000000,-131.273202
0,15,20,0.000000,-141.879554
0,15,22,0.000000,-141.036425
0,15,24,0.000000,-131.017946
0,15,26,0.000000,-129.749983
0,15,28,0.000000,-132.299829
0,15,30,0.000000,-139.421531
0,15,32,0.000000,-138.631932
0,15,34,0.000000,-127.534395
0,15,36,0.000000,-148.300808
0,15,38,0.000000,-126.511211
0,15,40,0.000000,-129.913535
0,15,42,0.000000,-140.954237
0,15,44,0.000000,-139.224617
0,15,46,0.000000,-127.752194
0,15,48,0.000000,-140.538506
0,15,50,0.000000,-138.941631
0,15,52,0.000000,-129.618271
0,15,54,0.000000,-138.010540
0,15,56,0.000000,-139.248046
0,15,58,0.000000,-131.242948
0,16,0,0.000000,-133.272558
0,16,2,0.000000,-129.824141
0,16,4,0.000000,-127.135892
0,16,6,0.000000,-133.267902
0,16,8,0.000000,-131.312552
0,16,10,0.000000,-131.004828
0,16,12,0.000000,-137.251023
0,16,14,0.000000,-143.843639
0,16,16,0.000000,-132.967924
0,16,18,0.000000,-138.352482
0,16,20,0.000000,-132.116061
0,16,22,0.000000,-134.271046
0,16,24,0.000000,-132.730061
0,16,26,0.000000,-134.873641
0,16,28,0.000000,-132.668643
0,16,30,0.000000,-124.629725
0,16,32,0.000000,-145.342901
0,16,34,0.000000,-141.880241
0,16,36,0.000000,-128.454010
0,16,38,0.000000,-132.124600
0,16,40,0.000000,-133.040835
0,16,42,0.000000,-131.711731
0,16,44,0.000000,-151.953688
0,16,46,0.000000,-129.006084
0,16,48,0.000000,-129.876188
0,16,50,0.000000,-129.895571
0,16,52,0.000000,-134.493324
0,16,54,0.000000,-129.120663
0,16,56,0.000000,-135.711626
0,16,58,0.000000,-130.844108
0,17,0,0.000000,-129.121257
0,17,2,0.000000,-132.251641
0,17,4,0.000000,-128.081986
0,17,6,0.000000,-128.330372
0,17,8,0.000000,-137.714816
0,17,10,0.000000,-125.465624
0,17,12,0.000000,-132.849920
0,17,14,0.000000,-137.049713
0,17,16,0.000000,-144.921378
0,17,18,0.000000,-133.964828
0,17,20,0.000000,-141.385752
0,17,22,0.000000,-129.185035
0,17,24,0.000000,-130.323623
0,17,26,0.000000,-127.322794
0,17,28,0.000000,-142.328331
0,17,30,0.000000,-135.704520
0,17,32,0.000000,-148.326869
0,17,34,0.000000,-135.052131
0,17,36,0.000000,-143.822368
0,17,38,0.000000,-135.497302
0,17,40,0.000000,-136.629757
0,17,42,0.000000,-137.674228
0,17,44,0.000000,-129.240300
0,17,46,0.000000,-132.496254
0,17,48,0.000000,-134.052911
0,17,50,0.000000,-133.400465
0,17,52,0.000000,-141.266114
0,17,54,0.000000,-133.665379
0,17,56,0.000000,-126.772067
0,17,58,0.000000,-135.954918
0,18,0,0.000000,-131.014178
0,18,2,0.000000,-139.162364
0,18,4,0.000000,-129.830728
0,18,6,0.000000,-131.187163
0,18,8,0.000000,-130.318043
0,18,10,0.000000,-136.207954
0,18,12,0.000000,-134.935453
0,18,14,0.000000,-127.926960
0,18,16,0.000000,-126.440711
0,18,18,0.000000,-137.316181
0,18,20,0.000000,-132.908816
0,18,22,0.000000,-132.671082
0,18,24,0.000000,-137.517369
0,18,26,0.000000,-133.660369
0,18,28,0.000000,-129.571507
0,18,30,0.000000,-134.600740
0,18,32,0.000000,-127.662463
0,18,34,0.000000,-136.319886
0,18,36,0.000000,-152.247455
0,18,38,0.000000,-134.807188
0,18,40,0.000000,-147.462450
0,18,42,0.000000,-129.140437
0,18,44,0.000000,-128.774362
0,18,46,0.000000,-135.166935
0,18,48,0.000000,-134.812425
0,18,50,0.000000,-129.279372
0,18,52,0.000000,-135.150450
0,18,54,0.000000,-130.153026
0,18,56,0.000000,-130.028380
0,18,58,0.000000,-136.115874
0,19,0,0.000000,-131.789867
0,19,2,0.000000,-125.989072
0,19,4,0.000000,-130.688057
0,19,6,0.000000,-127.659576
0,19,8,0.000000,-135.693842
0,19,10,0.000000,-135.084012
0,19,12,0.000000,-129.985544
0,19,14,0.000000,-136.837014
0,19,16,0.000000,-127.783299
0,19,18,0.000000,-141.752865
0,19,20,0.000000,-128.427304
0,19,22,0.000000,-135.436771
0,19,24,0.000000,-131.026711
0,19,26,0.000000,-133.475356
0,19,28,0.000000,-135.387529
0,19,30,0.000000,-134.797607
0,19,32,0.000000,-138.642910
0,19,34,0.000000,-139.741396
0,19,36,0.000000,-142.362267
0,19,38,0.000000,-146.890046
0,19,40,0.000000,-132.713678
0,19,42,0.000000,-126.691057
0,19,44,0.000000,-135.210506
0,19,46,0.000000,-132.407420
0,19,48,0.000000,-136.918031
0,19,50,0.000000,-129.898881
0,19,52,0.000000,-139.146823
0,19,54,0.000000,-134.251618
0,19,56,0.000000,-138.108073
0,19,58,0.000000,-130.625312
0,20,0,0.000000,-128.287725
0,20,2,0.000000,-136.278009
0,20,4,0.000000,-127.679122
0,20,6,0.000000,-143.987442
0,20,8,0.000000,-126.598641
0,20,10,0.000000,-134.245440
0,20,12,0.000000,-130.019564
0,20,14,0.000000,-147.146374
0,20,16,0.000000,-133.297143
0,20,18,0.000000,-145.868405
0,20,20,0.000000,-130.634721
0,20,22,0.000000,-140.071296
0,20,24,0.000000,-132.005885
0,20,26,0.000000,-136.787101
0,20,28,0.000000,-129.834921
0,20,30,0.000000,-128.423597
0,20,32,0.000000,-133.834606
0,20,34,0.000000,-128.249338
0,20,36,0.000000,-134.285367
0,20,38,0.000000,-129.631272
0,20,40,0.000000,-130.497134
0,20,42,0.000000,-134.291745
0,20,44,0.000000,-129.449314
0,20,46,0.000000,-135.678343
0,20,48,0.000000,-128.277612
0,20,50,0.000000,-147.349774
0,20,52,0.000000,-134.770833
0,20,54,0.000000,-138.834290
0,20,56,0.000000,-135.734184
0,20,58,0.000000,-132.227306
0,21,0,0.000000,-133.665918
0,21,2,0.000000,-141.171195
0,21,4,0.000000,-134.891424
0,21,6,0.000000,-132.247162
0,21,8,0.000000,-135.624138
0,21,10,0.000000,-130.113347
0,21,12,0.000000,-136.858039
0,21,14,0.000000,-143.591111
0,21,16,0.000000,-129.562747
0,21,18,0.000000,-141.430534
0,21,20,0.000000,-137.143434
0,21,22,0.000000,-131.487488
0,21,24,0.000000,-131.736531
0,21,26,0.000000,-134.957359
0,21,28,0.000000,-132.624108
0,21,30,0.000000,-136.150101
0,21,32,0.000000,-137.847117
0,21,34,0.000000,-126.612176
0,21,36,0.000000,-128.041683
0,21,38,0.000000,-127.899190
0,21,40,0.000000,-135.973209
0,21,42,0.000000,-142.236636
0,21,44,0.000000,-130.594591
0,21,46,0.000000,-127.290486
0,21,48,0.000000,-140.428661
0,21,50,0.000000,-130.850941
0,21,52,0.000000,-130.975919
0,21,54,0.000000,-131.365086
0,21,56,0.000000,-124.172628
0,21,58,0.000000,-128.054791
0,22,0,0.000000,-126.042058
0,22,2,0.000000,-127.401796
0,22,4,0.000000,-131.542484
0,22,6,0.000000,-133.540423
0,22,8,0.000000,-131.970072
0,22,10,0.000000,-129.402052
0,22,12,0.000000,-131.484199
0,22,14,0.000000,-129.522563
0,22,16,0.000000,-136.035316
0,22,18,0.000000,-133.769863
0,22,20,0.000000,-138.785676
0,22,22,0.000000,-126.540343
0,22,24,0.000000,-132.480316
0,22,26,0.000000,-138.176014
0,22,28,0.000000,-128.958114
0,22,30,0.000000,-133.227491
0,22,32,0.000000,-138.090163
0,22,34,0.000000,-132.432318
0,22,36,0.000000,-133.388612
0,22,38,0.000000,-127.060911
0,22,40,0.000000,-129.383413
0,22,42,0.000000,-135.194048
0,22,44,0.000000,-126.583868
0,22,46,0.000000,-161.672760
0,22,48,0.000000,-128.254220
0,22,50,0.000000,-133.012696
0,22,52,0.000000,-134.631853
0,22,54,0.000000,-140.219103
0,22,56,0.000000,-135.961407
0,22,58,0.000000,-130.180170
0,23,0,0.000000,-135.422598
0,23,2,0.000000,-135.716368
0,23,4,0.000000,-133.650517
0,23,6,0.000000,-131.294103
0,23,8,0.000000,-130.030928
0,23,10,0.000000,-128.285900
0,23,12,0.000000,-129.513676
0,23,14,0.000000,-146.013870
0,23,16,0.000000,-135.282902
0,23,18,0.000000,-127.217666
0,23,20,0.000000,-135.927302
0,23,22,0.000000,-128.311281
0,23,24,0.000000,-134.007526
0,23,26,0.000000,-135.793787
0,23,28,0.000000,-132.070228
0,23,30,0.000000,-135.916342
0,23,32,0.000000,-130.475068
0,23,34,0.000000,-135.808000
0,23,36,0.000000,-137.269444
0,23,38,0.000000,-129.303648
0,23,40,0.000000,-134.857933
0,23,42,0.000000,-131.089152
0,23,44,0.000000,-126.078444
0,23,46,0.000000,-127.634495
0,23,48,0.000000,-134.177364
0,23,50,0.000000,-136.843764
0,23,52,0.000000,-133.767093
0,23,54,0.000000,-144.598710
0,23,56,0.000000,-138.394872
0,23,58,0.000000,-128.291460
0,24,0,0.000000,-136.140861
0,24,2,0.000000,-126.891497
0,24,4,0.000000,-134.541336
0,24,6,0.000000,-123.047160
0,24,8,0.000000,-130.952751
0,24,10,0.000000,-130.111481
0,24,12,0.000000,-133.868448
0,24,14,0.000000,-141.951974
0,24,16,0.000000,-133.602059
0,24,18,0.000000,-133.564304
0,24,20,0.000000,-145.114340
0,24,22,0.000000,-130.988501
0,24,24,0.000000,-136.860149
0,24,26,0.000000,-135.557148
0,24,28,0.000000,-131.173680
0,24,30,0.000000,-133.370446
0,24,32,0.000000,-131.779109
0,24,34,0.000000,-132.639588
0,24,36,0.000000,-132.998441
0,24,38,0.000000,-130.207782
0,24,40,0.000000,-128.534331
0,24,42,0.000000,-129.467617
0,24,44,0.000000,-149.824568
0,24,46,0.000000,-137.456706
0,24,48,0.000000,-132.720503
0,24,50,0.000000,-131.812965
0,24,52,0.000000,-131.994164
0,24,54,0.000000,-126.865595
0,24,56,0.000000,-133.017273
0,24,58,0.000000,-135.635593
0,25,0,0.000000,-128.745596
0,25,2,0.000000,-139.064785
0,25,4,0.000000,-131.983247
0,25,6,0.000000,-132.704602
0,25,8,0.000000,-134.514014
0,25,10,0.000000,-140.513384
0,25,12,0.000000,-130.698991
0,25,14,0.000000,-134.163691
0,25,16,0.000000,-128.333051
0,25,18,0.000000,-129.154800
0,25,20,0.000000,-132.091022
0,25,22,0.000000,-136.952550
0,25,24,0.000000,-133.587165
0,25,26,0.000000,-132.121951
0,25,28,0.000000,-130.609741
0,25,30,0.000000,-130.565121
0,25,32,0.000000,-137.110489
0,25,34,0.000000,-136.387841
0,25,36,0.000000,-133.188491
0,25,38,0.000000,-132.905090
0,25,40,0.000000,-131.785330
0,25,42,0.000000,-132.606693
0,25,44,0.000000,-134.731577
0,25,46,0.000000,-133.319623
0,25,48,0.000000,-125.515943
0,25,50,0.000000,-135.666817
0,25,52,0.000000,-129.022634
0,25,54,0.000000,-130.036192
0,25,56,0.000000,-130.860774
0,25,58,0.000000,-131.402639
0,26,0,0.000000,-130.398870
0,26,2,0.000000,-135.685721
0,26,4,0.000000,-132.276103
0,26,6,0.000000,-139.090835
0,26,8,0.000000,-124.590836
0,26,10,0.000000,-136.327358
0,26,12,0.000000,-127.759016
0,26,14,0.000000,-135.231936
0,26,16,0.000000,-124.935592
0,26,18,0.000000,-132.932861
0,26,20,0.000000,-133.536823
0,26,22,0.000000,-132.162200
0,26,24,0.000000,-132.192779
0,26,26,0.000000,-131.591166
0,26,28,0.000000,-146.426682
0,26,30,0.000000,-134.421373
0,26,32,0.000000,-127.575398
0,26,34,0.000000,-126.329043
0,26,36,0.000000,-129.541153
0,26,38,0.000000,-135.205207
0,26,40,0.000000,-129.026957
0,26,42,0.000000,-130.417485
0,26,44,0.000000,-159.391577
0,26,46,0.000000,-133.776448
0,26,48,0.000000,-139.771294
0,26,50,0.000000,-135.490299
0,26,52,0.000000,-134.530178
0,26,54,0.000000,-129.672073
0,26,56,0.000000,-135.236303
0,26,58,0.000000,-135.517088
0,27,0,0.000000,-125.293112
0,27,2,0.000000,-130.578320
0,27,4,0.000000,-133.814273
0,27,6,0.000000,-135.045859
0,27,8,0.000000,-135.444257
0,27,10,0.000000,-132.354068
0,27,12,0.000000,-133.589469
0,27,14,0.000000,-125.856154
0,27,16,0.000000,-130.877657
0,27,18,0.000000,-125.678115
0,27,20,0.000000,-125.178301
0,27,22,0.000000,-126.363857
