hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.815724
6,0,2,0.000000,-125.772505
6,0,4,0.000000,-127.949405
6,0,6,0.000000,-124.368616
6,0,8,0.000000,-124.574176
6,0,10,0.000000,-127.720241
6,0,12,0.000000,-126.351999
6,0,14,0.000000,-125.582871
6,0,16,0.000000,-118.564374
6,0,18,0.000000,-118.398832
6,0,20,0.000000,-120.277658
6,0,22,0.000000,-125.602778
6,0,24,0.000000,-128.183158
6,0,26,0.000000,-127.358522
6,0,28,0.000000,-126.719487
6,0,30,0.000000,-125.761414
6,0,32,0.000000,-128.799921
6,0,34,0.000000,-126.593359
6,0,36,0.000000,-130.852681
6,0,38,0.000000,-126.656535
6,0,40,0.000000,-114.144952
6,0,42,0.000000,-114.627700
6,0,44,0.000000,-126.677591
6,0,46,0.000000,-125.500927
6,0,48,0.000000,-127.392259
6,0,50,0.000000,-125.877002
6,0,52,0.000000,-128.202309
6,0,54,0.000000,-126.613968
6,0,56,0.000000,-124.928930
6,0,58,0.000000,-128.853196
6,1,0,0.000000,-129.425864
6,1,2,0.000000,-128.030234
6,1,4,0.000000,-127.632817
6,1,6,0.000000,-127.023348
6,1,8,0.000000,-124.881066
6,1,10,0.000000,-126.564365
6,1,12,0.000000,-129.531926
6,1,14,0.000000,-128.405620
6,1,16,0.000000,-126.976704
6,1,18,0.000000,-129.567031
6,1,20,0.000000,-124.358102
6,1,22,0.000000,-130.483549
6,1,24,0.000000,-124.252700
6,1,26,0.000000,-124.627809
6,1,28,0.000000,-125.079956
6,1,30,0.000000,-123.094066
6,1,32,0.000000,-123.602133
6,1,34,0.000000,-127.954774
6,1,36,0.000000,-125.581254
6,1,38,0.000000,-128.856768
6,1,40,0.000000,-123.780417
6,1,42,0.000000,-124.559481
6,1,44,0.000000,-126.717648
6,1,46,0.000000,-126.809187
6,1,48,0.000000,-125.600357
6,1,50,0.000000,-127.771296
6,1,52,0.000000,-125.836565
6,1,54,0.000000,-125.878004
6,1,56,0.000000,-123.737316
6,1,58,0.000000,-126.534064
6,2,0,0.000000,-126.630463
6,2,2,0.000000,-127.948505
6,2,4,0.000000,-126.764548
6,2,6,0.000000,-124.611226
6,2,8,0.000000,-129.426690
6,2,10,0.000000,-128.520381
6,2,12,0.000000,-127.332744
6,2,14,0.000000,-130.037831
6,2,16,0.000000,-124.424659
6,2,18,0.000000,-125.624903
6,2,20,0.000000,-124.350347
6,2,22,0.000000,-125.149832
6,2,24,0.000000,-125.844333
6,2,26,0.000000,-122.735918
6,2,28,0.000000,-123.745203
6,2,30,0.000000,-125.909099
6,2,32,0.000000,-125.475791
6,2,34,0.000000,-128.656472
6,2,36,0.000000,-127.629379
6,2,38,0.000000,-125.459181
6,2,40,0.000000,-128.861650
6,2,42,0.000000,-128.335634
6,2,44,0.000000,-124.731660
6,2,46,0.000000,-122.418604
6,2,48,0.000000,-128.920617
6,2,50,0.000000,-126.005115
6,2,52,0.000000,-129.246376
6,2,54,0.000000,-128.127971
6,2,56,0.000000,-125.747503
6,2,58,0.000000,-130.543047
6,3,0,0.000000,-126.707686
6,3,2,0.000000,-124.449613
6,3,4,0.000000,-129.274311
6,3,6,0.000000,-125.860289
6,3,8,0.000000,-127.524099
6,3,10,0.000000,-122.540060
6,3,12,0.000000,-125.667894
6,3,14,0.000000,-126.982928
6,3,16,0.000000,-126.346324
6,3,18,0.000000,-126.998878
6,3,20,0.000000,-127.943253
6,3,22,0.000000,-126.074164
6,3,24,0.000000,-126.334725
6,3,26,0.000000,-129.562536
6,3,28,0.000000,-126.411273
6,3,30,0.000000,-124.660404
6,3,32,0.000000,-127.101044
6,3,34,0.000000,-125.361705
6,3,36,0.000000,-125.936541
6,3,38,0.000000,-126.194229
6,3,40,0.000000,-128.278070
6,3,42,0.000000,-129.618546
6,3,44,0.000000,-124.462965
6,3,46,0.000000,-127.382882
6,3,48,0.000000,-126.754654
6,3,50,0.000000,-126.450300
6,3,52,0.000000,-128.340207
6,3,54,0.000000,-124.525343
6,3,56,0.000000,-126.506564
6,3,58,0.000000,-126.721822
6,4,0,0.000000,-125.744155
6,4,2,0.000000,-126.303287
6,4,4,0.000000,-123.706160
6,4,6,0.000000,-124.936489
6,4,8,0.000000,-125.693118
6,4,10,0.000000,-130.292552
6,4,12,0.000000,-126.346028
6,4,14,0.000000,-126.425457
6,4,16,0.000000,-126.658291
6,4,18,0.000000,-125.713097
6,4,20,0.000000,-128.691357
6,4,22,0.000000,-128.513660
6,4,24,0.000000,-128.653820
6,4,26,0.000000,-127.900842
6,4,28,0.000000,-125.232059
6,4,30,0.000000,-127.127138
6,4,32,0.000000,-129.656089
6,4,34,0.000000,-127.720036
6,4,36,0.000000,-125.932418
6,4,38,0.000000,-125.453926
6,4,40,0.000000,-126.783435
6,4,42,0.000000,-126.937766
6,4,44,0.000000,-127.792399
6,4,46,0.000000,-126.344888
6,4,48,0.000000,-124.302178
6,4,50,0.000000,-126.251595
6,4,52,0.000000,-127.357191
6,4,54,0.000000,-126.435213
6,4,56,0.000000,-126.116188
6,4,58,0.000000,-125.684588
6,5,0,0.000000,-125.948434
6,5,2,0.000000,-123.765586
6,5,4,0.000000,-126.213804
6,5,6,0.000000,-127.178635
6,5,8,0.000000,-126.474987
6,5,10,0.000000,-129.576521
6,5,12,0.000000,-126.844102
6,5,14,0.000000,-125.045548
6,5,16,0.000000,-126.196614
6,5,18,0.000000,-127.654316
6,5,20,0.000000,-129.718982
6,5,22,0.000000,-124.920009
6,5,24,0.000000,-127.521128
6,5,26,0.000000,-125.951763
6,5,28,0.000000,-125.050526
6,5,30,0.000000,-125.174933
6,5,32,0.000000,-126.727040
6,5,34,0.000000,-125.266479
6,5,36,0.000000,-125.640260
6,5,38,0.000000,-126.467621
6,5,40,0.000000,-128.968546
6,5,42,0.000000,-123.178717
6,5,44,0.000000,-129.204935
6,5,46,0.000000,-128.233194
6,5,48,0.000000,-129.535775
6,5,50,0.000000,-125.808909
6,5,52,0.000000,-125.468551
6,5,54,0.000000,-126.441941
6,5,56,0.000000,-126.141970
6,5,58,0.000000,-125.868063
6,6,0,0.000000,-127.041504
6,6,2,0.000000,-124.817089
6,6,4,0.000000,-127.270837
6,6,6,0.000000,-127.456560
6,6,8,0.000000,-125.292593
6,6,10,0.000000,-128.844425
6,6,12,0.000000,-126.050522
6,6,14,0.000000,-126.994648
6,6,16,0.000000,-125.777054
6,6,18,0.000000,-126.204947
6,6,20,0.000000,-128.196397
6,6,22,0.000000,-124.524683
6,6,24,0.000000,-124.524950
6,6,26,0.000000,-125.863562
6,6,28,0.000000,-124.224136
6,6,30,0.000000,-127.011215
6,6,32,0.000000,-127.258103
6,6,34,0.000000,-126.692455
6,6,36,0.000000,-127.175272
6,6,38,0.000000,-126.087846
6,6,40,0.000000,-126.125101
6,6,42,0.000000,-126.854011
6,6,44,0.000000,-125.422232
6,6,46,0.000000,-124.951822
6,6,48,0.000000,-125.571844
6,6,50,0.000000,-131.342843
6,6,52,0.000000,-125.661896
6,6,54,0.000000,-124.194546
6,6,56,0.000000,-126.405421
6,6,58,0.000000,-125.376556
6,7,0,0.000000,-128.162500
6,7,2,0.000000,-126.909703
6,7,4,0.000000,-128.177729
6,7,6,0.000000,-125.678124
6,7,8,0.000000,-124.624937
6,7,10,0.000000,-126.696474
6,7,12,0.000000,-124.055155
6,7,14,0.000000,-127.224238
6,7,16,0.000000,-125.818930
6,7,18,0.000000,-126.607388
6,7,20,0.000000,-127.974301
6,7,22,0.000000,-129.562894
6,7,24,0.000000,-127.911404
6,7,26,0.000000,-124.497743
6,7,28,0.000000,-124.347492
6,7,30,0.000000,-126.689112
6,7,32,0.000000,-125.228395
6,7,34,0.000000,-126.222478
6,7,36,0.000000,-124.173993
6,7,38,0.000000,-125.704052
6,7,40,0.000000,-126.368983
6,7,42,0.000000,-126.964767
6,7,44,0.000000,-125.911408
6,7,46,0.000000,-124.961472
6,7,48,0.000000,-128.669695
6,7,50,0.000000,-127.182276
6,7,52,0.000000,-125.167981
6,7,54,0.000000,-124.316272
6,7,56,0.000000,-127.586347
6,7,58,0.000000,-130.157434
6,8,0,0.000000,-125.137631
6,8,2,0.000000,-127.970224
6,8,4,0.000000,-125.922758
6,8,6,0.000000,-127.263896
6,8,8,0.000000,-128.423761
6,8,10,0.000000,-124.533262
6,8,12,0.000000,-123.528774
6,8,14,0.000000,-123.925559
6,8,16,0.000000,-125.929796
6,8,18,0.000000,-125.195978
6,8,20,0.000000,-125.088909
6,8,22,0.000000,-126.678553
6,8,24,0.000000,-124.643107
6,8,26,0.000000,-125.598134
6,8,28,0.000000,-127.623321
6,8,30,0.000000,-124.272504
6,8,32,0.000000,-125.877266
6,8,34,0.000000,-126.958611
6,8,36,0.000000,-126.377448
6,8,38,0.000000,-126.688464
6,8,40,0.000000,-125.357928
6,8,42,0.000000,-129.495925
6,8,44,0.000000,-123.471610
6,8,46,0.000000,-125.141400
6,8,48,0.000000,-123.387226
6,8,50,0.000000,-124.535682
6,8,52,0.000000,-125.004046
6,8,54,0.000000,-129.406283
6,8,56,0.000000,-126.725510
6,8,58,0.000000,-125.535729
6,9,0,0.000000,-125.978052
6,9,2,0.000000,-125.705530
6,9,4,0.000000,-124.646308
6,9,6,0.000000,-126.876795
6,9,8,0.000000,-125.510749
6,9,10,0.000000,-126.614815
6,9,12,0.000000,-125.477768
6,9,14,0.000000,-126.480888
6,9,16,0.000000,-124.640165
6,9,18,0.000000,-123.092070
6,9,20,0.000000,-124.338928
6,9,22,0.000000,-127.343333
6,9,24,0.000000,-125.949647
6,9,26,0.000000,-124.477264
6,9,28,0.000000,-125.144053
6,9,30,0.000000,-127.155514
6,9,32,0.000000,-122.032569
6,9,34,0.000000,-126.025953
6,9,36,0.000000,-123.009694
6,9,38,0.000000,-124.507332
6,9,40,0.000000,-130.041352
6,9,42,0.000000,-123.758689
6,9,44,0.000000,-126.185819
6,9,46,0.000000,-123.383690
6,9,48,0.000000,-125.527888
6,9,50,0.000000,-125.330385
6,9,52,0.000000,-123.859766
6,9,54,0.000000,-126.603934
6,9,56,0.000000,-126.834097
6,9,58,0.000000,-123.524494
6,10,0,0.000000,-125.126273
6,10,2,0.000000,-124.674288
6,10,4,0.000000,-123.977319
6,10,6,0.000000,-126.962926
6,10,8,0.000000,-124.768009
6,10,10,0.000000,-125.244845
6,10,12,0.000000,-124.618571
6,10,14,0.000000,-127.860405
6,10,16,0.000000,-124.209498
6,10,18,0.000000,-128.843786
6,10,20,0.000000,-125.150968
6,10,22,0.000000,-126.228734
6,10,24,0.000000,-126.275795
6,10,26,0.000000,-125.959317
6,10,28,0.000000,-123.865293
6,10,30,0.000000,-131.865818
6,10,32,0.000000,-125.128218
6,10,34,0.000000,-125.924700
6,10,36,0.000000,-125.531232
6,10,38,0.000000,-126.861409
6,10,40,0.000000,-124.947605
6,10,42,0.000000,-124.483725
6,10,44,0.000000,-124.721206
6,10,46,0.000000,-125.175248
6,10,48,0.000000,-128.023115
6,10,50,0.000000,-123.695631
6,10,52,0.000000,-125.918086
6,10,54,0.000000,-124.442670
6,10,56,0.000000,-126.374636
6,10,58,0.000000,-128.875463
6,11,0,0.000000,-124.138282
6,11,2,0.000000,-131.059395
6,11,4,0.000000,-125.867719
6,11,6,0.000000,-126.791742
6,11,8,0.000000,-125.089282
6,11,10,0.000000,-127.115067
6,11,12,0.000000,-125.281001
6,11,14,0.000000,-129.136102
6,11,16,0.000000,-127.650074
6,11,18,0.000000,-124.244520
6,11,20,0.000000,-126.035026
6,11,22,0.000000,-128.957887
6,11,24,0.000000,-129.713274
6,11,26,0.000000,-125.468335
6,11,28,0.000000,-126.141952
6,11,30,0.000000,-127.440337
6,11,32,0.000000,-129.298731
6,11,34,0.000000,-124.954148
6,11,36,0.000000,-126.886884
6,11,38,0.000000,-123.523769
6,11,40,0.000000,-126.672076
6,11,42,0.000000,-127.809335
6,11,44,0.000000,-130.236443
6,11,46,0.000000,-124.516165
6,11,48,0.000000,-124.731751
6,11,50,0.000000,-124.925806
6,11,52,0.000000,-124.326405
6,11,54,0.000000,-125.675251
6,11,56,0.000000,-131.119807
6,11,58,0.000000,-128.654577
6,12,0,0.000000,-126.355099
6,12,2,0.000000,-129.721411
6,12,4,0.000000,-127.136612
6,12,6,0.000000,-124.521859
6,12,8,0.000000,-126.673735
6,12,10,0.000000,-131.515126
6,12,12,0.000000,-127.531244
6,12,14,0.000000,-128.821919
6,12,16,0.000000,-128.641672
6,12,18,0.000000,-125.961433
6,12,20,0.000000,-128.924334
6,12,22,0.000000,-124.800082
6,12,24,0.000000,-122.901467
6,12,26,0.000000,-127.409505
6,12,28,0.000000,-127.900048
6,12,30,0.000000,-130.315647
6,12,32,0.000000,-126.617091
6,12,34,0.000000,-130.569846
6,12,36,0.000000,-127.080943
6,12,38,0.000000,-125.603934
6,12,40,0.000000,-125.352146
6,12,42,0.000000,-124.369686
6,12,44,0.000000,-126.608530
6,12,46,0.000000,-124.671991
6,12,48,0.000000,-123.255220
6,12,50,0.000000,-125.156557
6,12,52,0.000000,-124.379892
6,12,54,0.000000,-124.591192
6,12,56,0.000000,-127.838285
6,12,58,0.000000,-128.131856
6,13,0,0.000000,-124.975459
6,13,2,0.000000,-127.119547
6,13,4,0.000000,-130.300568
6,13,6,0.000000,-126.006545
6,13,8,0.000000,-126.234783
6,13,10,0.000000,-125.300515
6,13,12,0.000000,-125.235680
6,13,14,0.000000,-124.675154
6,13,16,0.000000,-125.773596
6,13,18,0.000000,-125.363074
6,13,20,0.000000,-124.943021
6,13,22,0.000000,-124.696634
6,13,24,0.000000,-126.413678
6,13,26,0.000000,-127.841940
6,13,28,0.000000,-123.494968
6,13,30,0.000000,-129.919433
6,13,32,0.000000,-126.567525
6,13,34,0.000000,-127.504860
6,13,36,0.000000,-126.110542
6,13,38,0.000000,-125.363920
6,13,40,0.000000,-126.435669
6,13,42,0.000000,-126.630667
6,13,44,0.000000,-127.251584
6,13,46,0.000000,-127.196245
6,13,48,0.000000,-125.186139
6,13,50,0.000000,-126.435415
6,13,52,0.000000,-125.889845
6,13,54,0.000000,-122.689265
6,13,56,0.000000,-127.083760
6,13,58,0.000000,-123.167121
6,14,0,0.000000,-127.329345
6,14,2,0.000000,-126.140613
6,14,4,0.000000,-127.512067
6,14,6,0.000000,-123.652642
6,14,8,0.000000,-124.390722
6,14,10,0.000000,-126.772772
6,14,12,0.000000,-126.674993
6,14,14,0.000000,-125.552441
6,14,16,0.000000,-125.667029
6,14,18,0.000000,-124.431174
6,14,20,0.000000,-122.565025
6,14,22,0.000000,-125.675258
6,14,24,0.000000,-128.419110
6,14,26,0.000000,-126.198477
6,14,28,0.000000,-125.831350
6,14,30,0.000000,-128.085177
6,14,32,0.000000,-125.280272
6,14,34,0.000000,-126.492199
6,14,36,0.000000,-127.063833
6,14,38,0.000000,-125.317609
6,14,40,0.000000,-126.717803
6,14,42,0.000000,-127.221116
6,14,44,0.000000,-127.212958
6,14,46,0.000000,-124.980863
6,14,48,0.000000,-128.971842
6,14,50,0.000000,-126.591257
6,14,52,0.000000,-125.227439
6,14,54,0.000000,-129.712172
6,14,56,0.000000,-125.067933
6,14,58,0.000000,-123.462103
6,15,0,0.000000,-124.947764
6,15,2,0.000000,-126.689548
6,15,4,0.000000,-125.092003
6,15,6,0.000000,-124.656783
6,15,8,0.000000,-125.871225
6,15,10,0.000000,-124.248779
6,15,12,0.000000,-127.418399
6,15,14,0.000000,-128.595317
6,15,16,0.000000,-127.039074
6,15,18,0.000000,-124.877887
6,15,20,0.000000,-124.269533
6,15,22,0.000000,-125.166001
6,15,24,0.000000,-128.905441
6,15,26,0.000000,-126.966042
6,15,28,0.000000,-125.339986
6,15,30,0.000000,-127.347879
6,15,32,0.000000,-126.721069
6,15,34,0.000000,-128.031892
6,15,36,0.000000,-124.350508
6,15,38,0.000000,-125.966777
6,15,40,0.000000,-125.039677
6,15,42,0.000000,-125.446083
6,15,44,0.000000,-130.787633
6,15,46,0.000000,-130.556044
6,15,48,0.000000,-127.260677
6,15,50,0.000000,-125.728502
6,15,52,0.000000,-126.805755
6,15,54,0.000000,-126.825418
6,15,56,0.000000,-128.183618
6,15,58,0.000000,-126.167572
6,16,0,0.000000,-125.849640
6,16,2,0.000000,-125.003871
6,16,4,0.000000,-126.163290
6,16,6,0.000000,-123.897936
6,16,8,0.000000,-126.733148
6,16,10,0.000000,-125.632423
6,16,12,0.000000,-126.259467
6,16,14,0.000000,-124.368324
6,16,16,0.000000,-123.912875
6,16,18,0.000000,-125.981640
6,16,20,0.000000,-127.627043
6,16,22,0.000000,-125.946456
6,16,24,0.000000,-126.183476
6,16,26,0.000000,-127.067381
6,16,28,0.000000,-128.156942
6,16,30,0.000000,-124.423107
6,16,32,0.000000,-129.953687
6,16,34,0.000000,-126.316650
6,16,36,0.000000,-124.432510
6,16,38,0.000000,-126.805651
6,16,40,0.000000,-129.019188
6,16,42,0.000000,-126.843470
6,16,44,0.000000,-127.007208
6,16,46,0.000000,-125.727778
6,16,48,0.000000,-125.514962
6,16,50,0.000000,-125.094011
6,16,52,0.000000,-124.998049
6,16,54,0.000000,-128.274431
6,16,56,0.000000,-127.194340
6,16,58,0.000000,-125.229107
6,17,0,0.000000,-125.103399
6,17,2,0.000000,-125.997788
6,17,4,0.000000,-127.576434
6,17,6,0.000000,-125.374726
6,17,8,0.000000,-125.215633
6,17,10,0.000000,-127.602789
6,17,12,0.000000,-125.908223
6,17,14,0.000000,-127.935737
6,17,16,0.000000,-129.872787
6,17,18,0.000000,-126.908531
6,17,20,0.000000,-124.064389
6,17,22,0.000000,-126.218876
6,17,24,0.000000,-130.334719
6,17,26,0.000000,-129.923666
6,17,28,0.000000,-125.989826
6,17,30,0.000000,-123.227332
6,17,32,0.000000,-125.339088
6,17,34,0.000000,-124.927012
6,17,36,0.000000,-124.647680
6,17,38,0.000000,-125.841998
6,17,40,0.000000,-127.111095
6,17,42,0.000000,-125.256036
6,17,44,0.000000,-121.911742
6,17,46,0.000000,-124.806464
6,17,48,0.000000,-127.309344
6,17,50,0.000000,-125.897440
6,17,52,0.000000,-128.304354
6,17,54,0.000000,-125.503932
6,17,56,0.000000,-125.228503
6,17,58,0.000000,-126.003788
6,18,0,0.000000,-127.269376
6,18,2,0.000000,-129.348485
6,18,4,0.000000,-127.703444
6,18,6,0.000000,-126.373899
6,18,8,0.000000,-126.424859
6,18,10,0.000000,-130.101565
6,18,12,0.000000,-127.248397
6,18,14,0.000000,-127.079116
6,18,16,0.000000,-129.034963
6,18,18,0.000000,-128.037129
6,18,20,0.000000,-128.388184
6,18,22,0.000000,-128.050277
6,18,24,0.000000,-129.378567
6,18,26,0.000000,-128.024220
6,18,28,0.000000,-123.981574
6,18,30,0.000000,-124.940435
6,18,32,0.000000,-123.905744
6,18,34,0.000000,-124.902920
6,18,36,0.000000,-127.824528
6,18,38,0.000000,-126.422044
6,18,40,0.000000,-123.786781
6,18,42,0.000000,-122.728981
6,18,44,0.000000,-124.642238
6,18,46,0.000000,-123.264770
6,18,48,0.000000,-125.303282
6,18,50,0.000000,-128.429586
6,18,52,0.000000,-127.981198
6,18,54,0.000000,-123.957505
6,18,56,0.000000,-122.532359
6,18,58,0.000000,-124.882240
6,19,0,0.000000,-127.118341
6,19,2,0.000000,-123.320205
6,19,4,0.000000,-127.370867
6,19,6,0.000000,-124.637988
6,19,8,0.000000,-124.502914
6,19,10,0.000000,-123.479639
6,19,12,0.000000,-126.814144
6,19,14,0.000000,-126.284495
6,19,16,0.000000,-126.645830
6,19,18,0.000000,-126.864488
6,19,20,0.000000,-125.819186
6,19,22,0.000000,-122.933049
6,19,24,0.000000,-125.539206
6,19,26,0.000000,-126.396758
6,19,28,0.000000,-125.215018
6,19,30,0.000000,-125.866257
6,19,32,0.000000,-124.707551
6,19,34,0.000000,-126.833748
6,19,36,0.000000,-127.968148
6,19,38,0.000000,-127.347584
6,19,40,0.000000,-124.919855
6,19,42,0.000000,-124.334053
6,19,44,0.000000,-127.514790
6,19,46,0.000000,-126.621671
6,19,48,0.000000,-126.638255
6,19,50,0.000000,-127.115700
6,19,52,0.000000,-129.171038
6,19,54,0.000000,-130.058744
6,19,56,0.000000,-126.055690
6,19,58,0.000000,-128.443484
6,20,0,0.000000,-124.107389
6,20,2,0.000000,-125.250066
6,20,4,0.000000,-125.570085
6,20,6,0.000000,-126.114120
6,20,8,0.000000,-130.055828
6,20,10,0.000000,-125.016654
6,20,12,0.000000,-126.781512
6,20,14,0.000000,-125.771760
6,20,16,0.000000,-126.341364
6,20,18,0.000000,-127.388708
6,20,20,0.000000,-124.318713
6,20,22,0.000000,-125.431600
6,20,24,0.000000,-127.853621
6,20,26,0.000000,-122.737776
6,20,28,0.000000,-127.552240
6,20,30,0.000000,-126.360316
6,20,32,0.000000,-127.471752
6,20,34,0.000000,-126.470026
6,20,36,0.000000,-125.533470
6,20,38,0.000000,-126.571328
6,20,40,0.000000,-128.115607
6,20,42,0.000000,-126.368777
6,20,44,0.000000,-123.156431
6,20,46,0.000000,-124.821460
6,20,48,0.000000,-126.150536
6,20,50,0.000000,-129.108781
6,20,52,0.000000,-125.419323
6,20,54,0.000000,-125.219614
6,20,56,0.000000,-126.603654
6,20,58,0.000000,-128.795834
6,21,0,0.000000,-129.630168
6,21,2,0.000000,-125.601006
6,21,4,0.000000,-129.481148
6,21,6,0.000000,-127.827224
6,21,8,0.000000,-123.844521
6,21,10,0.000000,-122.736811
6,21,12,0.000000,-125.880453
6,21,14,0.000000,-127.680632
6,21,16,0.000000,-127.529584
6,21,18,0.000000,-126.450195
6,21,20,0.000000,-128.750692
6,21,22,0.000000,-127.695263
6,21,24,0.000000,-126.297208
6,21,26,0.000000,-125.583861
6,21,28,0.000000,-128.972734
6,21,30,0.000000,-127.346692
6,21,32,0.000000,-128.072295
6,21,34,0.000000,-123.980793
6,21,36,0.000000,-129.314047
6,21,38,0.000000,-125.196011
6,21,40,0.000000,-127.126895
6,21,42,0.000000,-122.699542
6,21,44,0.000000,-126.595789
6,21,46,0.000000,-126.202782
6,21,48,0.000000,-126.649173
6,21,50,0.000000,-119.860169
6,21,52,0.000000,-118.645656
6,21,54,0.000000,-127.315653
6,21,56,0.000000,-125.277910
6,21,58,0.000000,-128.870063
6,22,0,0.000000,-125.938085
6,22,2,0.000000,-124.358835
6,22,4,0.000000,-122.729776
6,22,6,0.000000,-127.218355
6,22,8,0.000000,-125.838025
6,22,10,0.000000,-125.906844
6,22,12,0.000000,-129.577359
6,22,14,0.000000,-127.584582
6,22,16,0.000000,-129.353211
6,22,18,0.000000,-130.447442
6,22,20,0.000000,-126.745609
6,22,22,0.000000,-124.335071
6,22,24,0.000000,-124.368318
6,22,26,0.000000,-125.928302
6,22,28,0.000000,-126.856106
6,22,30,0.000000,-125.652526
6,22,32,0.000000,-125.029660
6,22,34,0.000000,-124.820150
6,22,36,0.000000,-126.072005
6,22,38,0.000000,-127.279958
6,22,40,0.000000,-125.893546
6,22,42,0.000000,-128.501723
6,22,44,0.000000,-122.442334
6,22,46,0.000000,-126.586093
6,22,48,0.000000,-129.363228
6,22,50,0.000000,-124.768078
6,22,52,0.000000,-125.418301
6,22,54,0.000000,-125.184925
6,22,56,0.000000,-123.325227
6,22,58,0.000000,-125.568949
6,23,0,0.000000,-123.864734
6,23,2,0.000000,-125.144486
6,23,4,0.000000,-129.606441
6,23,6,0.000000,-125.398347
6,23,8,0.000000,-123.979342
6,23,10,0.000000,-126.826167
6,23,12,0.000000,-127.215216
6,23,14,0.000000,-126.123822
6,23,16,0.000000,-130.751430
6,23,18,0.000000,-128.802209
6,23,20,0.000000,-125.687396
6,23,22,0.000000,-126.267943
6,23,24,0.000000,-126.067445
6,23,26,0.000000,-126.676963
6,23,28,0.000000,-125.592307
6,23,30,0.000000,-126.643649
6,23,32,0.000000,-128.530026
6,23,34,0.000000,-128.958307
6,23,36,0.000000,-126.127470
6,23,38,0.000000,-124.245984
6,23,40,0.000000,-124.571069
6,23,42,0.000000,-124.794977
6,23,44,0.000000,-127.537890
6,23,46,0.000000,-125.117579
6,23,48,0.000000,-127.993087
6,23,50,0.000000,-130.037783
6,23,52,0.000000,-128.588777
6,23,54,0.000000,-125.801620
6,23,56,0.000000,-124.818941
6,23,58,0.000000,-124.490746
6,24,0,0.000000,-128.054770
6,24,2,0.000000,-126.759098
6,24,4,0.000000,-129.178891
6,24,6,0.000000,-124.018530
6,24,8,0.000000,-126.915527
6,24,10,0.000000,-130.370449
6,24,12,0.000000,-124.062726
6,24,14,0.000000,-127.490046
6,24,16,0.000000,-127.740128
6,24,18,0.000000,-128.046807
6,24,20,0.000000,-125.991474
6,24,22,0.000000,-125.953640
6,24,24,0.000000,-127.870975
6,24,26,0.000000,-127.518853
6,24,28,0.000000,-127.537141
6,24,30,0.000000,-126.818853
6,24,32,0.000000,-127.174153
6,24,34,0.000000,-123.710229
6,24,36,0.000000,-125.571005
6,24,38,0.000000,-128.010314
6,24,40,0.000000,-125.939651
6,24,42,0.000000,-127.095958
6,24,44,0.000000,-129.663352
6,24,46,0.000000,-125.776439
6,24,48,0.000000,-128.413844
6,24,50,0.000000,-125.025662
6,24,52,0.000000,-126.829012
6,24,54,0.000000,-123.900571
6,24,56,0.000000,-127.754492
6,24,58,0.000000,-125.011221
6,25,0,0.000000,-129.591994
6,25,2,0.000000,-126.412533
6,25,4,0.000000,-127.898747
6,25,6,0.000000,-127.110742
6,25,8,0.000000,-128.165284
6,25,10,0.000000,-125.422425
6,25,12,0.000000,-124.610279
6,25,14,0.000000,-129.471345
6,25,16,0.000000,-129.483014
6,25,18,0.000000,-124.646558
6,25,20,0.000000,-127.114210
6,25,22,0.000000,-125.063335
6,25,24,0.000000,-125.059915
6,25,26,0.000000,-123.902452
6,25,28,0.000000,-124.934753
6,25,30,0.000000,-124.418520
6,25,32,0.000000,-126.776466
6,25,34,0.000000,-124.711140
6,25,36,0.000000,-128.054579
6,25,38,0.000000,-127.635255
6,25,40,0.000000,-127.573586
6,25,42,0.000000,-126.068209
6,25,44,0.000000,-123.893896
6,25,46,0.000000,-127.182523
6,25,48,0.000000,-126.581142
6,25,50,0.000000,-126.998156
6,25,52,0.000000,-127.742686
6,25,54,0.000000,-125.360711
6,25,56,0.000000,-125.590682
6,25,58,0.000000,-125.067708
6,26,0,0.000000,-127.090062
6,26,2,0.000000,-125.610042
6,26,4,0.000000,-128.097444
6,26,6,0.000000,-124.107501
6,26,8,0.000000,-125.660981
6,26,10,0.000000,-124.598741
6,26,12,0.000000,-125.884681
6,26,14,0.000000,-125.217013
6,26,16,0.000000,-127.542549
6,26,18,0.000000,-124.096446
6,26,20,0.000000,-127.200099
6,26,22,0.000000,-127.010753
6,26,24,0.000000,-124.938478
6,26,26,0.000000,-127.074883
6,26,28,0.000000,-126.501530
6,26,30,0.000000,-126.397961
6,26,32,0.000000,-125.996886
6,26,34,0.000000,-124.793748
6,26,36,0.000000,-128.859999
6,26,38,0.000000,-125.523540
6,26,40,0.000000,-127.810866
6,26,42,0.000000,-123.872908
6,26,44,0.000000,-128.582744
6,26,46,0.000000,-128.329865
6,26,48,0.000000,-126.775023
6,26,50,0.000000,-127.486875
6,26,52,0.000000,-127.567066
6,26,54,0.000000,-123.770343
6,26,56,0.000000,-126.148552
6,26,58,0.000000,-126.215022
6,27,0,0.000000,-128.365172
6,27,2,0.000000,-126.550185
6,27,4,0.000000,-130.179440
6,27,6,0.000000,-124.286195
6,27,8,0.000000,-127.760262
6,27,10,0.000000,-128.972521
6,27,12,0.000000,-125.822580
6,27,14,0.000000,-129.555397
6,27,16,0.000000,-118.616661
6,27,18,0.000000,-118.817252
6,27,20,0.000000,-125.013244
6,27,22,0.000000,-127.151622
