hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.130921
20,0,2,0.000000,-123.854555
20,0,4,0.000000,-126.022962
20,0,6,0.000000,-124.089988
20,0,8,0.000000,-125.627191
20,0,10,0.000000,-124.973807
20,0,12,0.000000,-126.607993
20,0,14,0.000000,-125.553314
20,0,16,0.000000,-121.983337
20,0,18,0.000000,-125.631424
20,0,20,0.000000,-124.815313
20,0,22,0.000000,-125.818434
20,0,24,0.000000,-126.368814
20,0,26,0.000000,-120.946291
20,0,28,0.000000,-127.654775
20,0,30,0.000000,-129.659375
20,0,32,0.000000,-126.934864
20,0,34,0.000000,-127.755194
20,0,36,0.000000,-126.687113
20,0,38,0.000000,-125.380309
20,0,40,0.000000,-125.615478
20,0,42,0.000000,-124.037369
20,0,44,0.000000,-124.223986
20,0,46,0.000000,-126.185087
20,0,48,0.000000,-123.209419
20,0,50,0.000000,-125.689747
20,0,52,0.000000,-125.759821
20,0,54,0.000000,-120.363046
20,0,56,0.000000,-123.775968
20,0,58,0.000000,-125.343203
20,1,0,0.000000,-125.116851
20,1,2,0.000000,-125.526487
20,1,4,0.000000,-124.194747
20,1,6,0.000000,-123.373106
20,1,8,0.000000,-125.055127
20,1,10,0.000000,-114.164934
20,1,12,0.000000,-126.759902
20,1,14,0.000000,-125.676891
20,1,16,0.000000,-128.636424
20,1,18,0.000000,-125.160478
20,1,20,0.000000,-127.164451
20,1,22,0.000000,-125.160330
20,1,24,0.000000,-124.771467
20,1,26,0.000000,-123.295128
20,1,28,0.000000,-125.425241
20,1,30,0.000000,-123.220214
20,1,32,0.000000,-124.412511
20,1,34,0.000000,-125.701429
20,1,36,0.000000,-124.995159
20,1,38,0.000000,-125.204284
20,1,40,0.000000,-124.640597
20,1,42,0.000000,-126.702928
20,1,44,0.000000,-125.773331
20,1,46,0.000000,-125.643106
20,1,48,0.000000,-126.021520
20,1,50,0.000000,-125.445892
20,1,52,0.000000,-124.880238
20,1,54,0.000000,-125.053234
20,1,56,0.000000,-126.503673
20,1,58,0.000000,-123.653337
20,2,0,0.000000,-125.888722
20,2,2,0.000000,-125.131615
20,2,4,0.000000,-125.781961
20,2,6,0.000000,-122.259689
20,2,8,0.000000,-124.656099
20,2,10,0.000000,-124.649020
20,2,12,0.000000,-126.403408
20,2,14,0.000000,-114.718631
20,2,16,0.000000,-126.263730
20,2,18,0.000000,-125.357844
20,2,20,0.000000,-125.847479
20,2,22,0.000000,-127.999424
20,2,24,0.000000,-124.616654
20,2,26,0.000000,-125.400071
20,2,28,0.000000,-126.901947
20,2,30,0.000000,-125.479586
20,2,32,0.000000,-126.036109
20,2,34,0.000000,-124.830852
20,2,36,0.000000,-126.392351
20,2,38,0.000000,-126.209873
20,2,40,0.000000,-122.832802
20,2,42,0.000000,-126.242937
20,2,44,0.000000,-126.627810
20,2,46,0.000000,-126.432875
20,2,48,0.000000,-129.447045
20,2,50,0.000000,-125.955738
20,2,52,0.000000,-125.524911
20,2,54,0.000000,-123.207064
20,2,56,0.000000,-126.306540
20,2,58,0.000000,-125.790840
20,3,0,0.000000,-127.175150
20,3,2,0.000000,-125.182845
20,3,4,0.000000,-121.493271
20,3,6,0.000000,-126.917713
20,3,8,0.000000,-124.953237
20,3,10,0.000000,-125.166425
20,3,12,0.000000,-126.220744
20,3,14,0.000000,-127.824315
20,3,16,0.000000,-124.700468
20,3,18,0.000000,-110.550068
20,3,20,0.000000,-124.034485
20,3,22,0.000000,-127.000820
20,3,24,0.000000,-123.086893
20,3,26,0.000000,-125.294053
20,3,28,0.000000,-125.686064
20,3,30,0.000000,-123.463487
20,3,32,0.000000,-128.909198
20,3,34,0.000000,-120.742398
20,3,36,0.000000,-124.842738
20,3,38,0.000000,-128.010900
20,3,40,0.000000,-122.967546
20,3,42,0.000000,-124.689258
20,3,44,0.000000,-126.512939
20,3,46,0.000000,-126.511802
20,3,48,0.000000,-126.177960
20,3,50,0.000000,-126.878959
20,3,52,0.000000,-125.497290
20,3,54,0.000000,-124.843273
20,3,56,0.000000,-125.118962
20,3,58,0.000000,-126.761916
20,4,0,0.000000,-123.911512
20,4,2,0.000000,-126.615039
20,4,4,0.000000,-127.336083
20,4,6,0.000000,-124.402283
20,4,8,0.000000,-124.572001
20,4,10,0.000000,-125.596523
20,4,12,0.000000,-121.155811
20,4,14,0.000000,-128.982427
20,4,16,0.000000,-126.568654
20,4,18,0.000000,-125.617564
20,4,20,0.000000,-126.493838
20,4,22,0.000000,-126.103414
20,4,24,0.000000,-126.584067
20,4,26,0.000000,-126.048030
20,4,28,0.000000,-127.209714
20,4,30,0.000000,-126.398646
20,4,32,0.000000,-124.101783
20,4,34,0.000000,-125.262243
20,4,36,0.000000,-124.456258
20,4,38,0.000000,-124.985202
20,4,40,0.000000,-127.485056
20,4,42,0.000000,-123.684689
20,4,44,0.000000,-127.734189
20,4,46,0.000000,-124.952054
20,4,48,0.000000,-125.154171
20,4,50,0.000000,-127.840693
20,4,52,0.000000,-128.148822
20,4,54,0.000000,-128.087184
20,4,56,0.000000,-114.890746
20,4,58,0.000000,-127.177997
20,5,0,0.000000,-126.390603
20,5,2,0.000000,-125.356824
20,5,4,0.000000,-125.512788
20,5,6,0.000000,-126.990049
20,5,8,0.000000,-127.049178
20,5,10,0.000000,-122.687136
20,5,12,0.000000,-126.983432
20,5,14,0.000000,-123.062577
20,5,16,0.000000,-124.531160
20,5,18,0.000000,-126.028875
20,5,20,0.000000,-126.906467
20,5,22,0.000000,-126.128631
20,5,24,0.000000,-123.969778
20,5,26,0.000000,-125.631250
20,5,28,0.000000,-126.054813
20,5,30,0.000000,-127.069107
20,5,32,0.000000,-127.062582
20,5,34,0.000000,-125.440495
20,5,36,0.000000,-124.363666
20,5,38,0.000000,-125.097719
20,5,40,0.000000,-125.452453
20,5,42,0.000000,-126.803087
20,5,44,0.000000,-123.466270
20,5,46,0.000000,-124.168610
20,5,48,0.000000,-124.567514
20,5,50,0.000000,-126.650191
20,5,52,0.000000,-127.603471
20,5,54,0.000000,-126.793432
20,5,56,0.000000,-122.314369
20,5,58,0.000000,-126.989841
20,6,0,0.000000,-115.434595
20,6,2,0.000000,-124.480164
20,6,4,0.000000,-123.744321
20,6,6,0.000000,-126.898905
20,6,8,0.000000,-125.678593
20,6,10,0.000000,-124.270999
20,6,12,0.000000,-126.940882
20,6,14,0.000000,-117.742547
20,6,16,0.000000,-123.307258
20,6,18,0.000000,-127.717059
20,6,20,0.000000,-126.446982
20,6,22,0.000000,-126.154485
20,6,24,0.000000,-126.312570
20,6,26,0.000000,-125.283022
20,6,28,0.000000,-121.963966
20,6,30,0.000000,-125.921772
20,6,32,0.000000,-124.361445
20,6,34,0.000000,-125.012254
20,6,36,0.000000,-125.215307
20,6,38,0.000000,-124.411478
20,6,40,0.000000,-126.648266
20,6,42,0.000000,-127.953837
20,6,44,0.000000,-122.650949
20,6,46,0.000000,-127.126888
20,6,48,0.000000,-121.954613
20,6,50,0.000000,-123.833945
20,6,52,0.000000,-126.614310
20,6,54,0.000000,-127.086563
20,6,56,0.000000,-127.036179
20,6,58,0.000000,-125.119084
20,7,0,0.000000,-125.497666
20,7,2,0.000000,-125.475066
20,7,4,0.000000,-117.627347
20,7,6,0.000000,-125.892177
20,7,8,0.000000,-124.546914
20,7,10,0.000000,-127.661041
20,7,12,0.000000,-120.283612
20,7,14,0.000000,-127.486478
20,7,16,0.000000,-124.931431
20,7,18,0.000000,-125.664007
20,7,20,0.000000,-126.008247
20,7,22,0.000000,-126.663794
20,7,24,0.000000,-127.059165
20,7,26,0.000000,-126.214308
20,7,28,0.000000,-124.061569
20,7,30,0.000000,-127.563149
20,7,32,0.000000,-127.582589
20,7,34,0.000000,-126.386199
20,7,36,0.000000,-125.255152
20,7,38,0.000000,-124.435153
20,7,40,0.000000,-125.918179
20,7,42,0.000000,-128.413205
20,7,44,0.000000,-125.353863
20,7,46,0.000000,-127.234537
20,7,48,0.000000,-126.269398
20,7,50,0.000000,-125.315828
20,7,52,0.000000,-125.229083
20,7,54,0.000000,-125.697216
20,7,56,0.000000,-126.998803
20,7,58,0.000000,-126.626936
20,8,0,0.000000,-125.776112
20,8,2,0.000000,-126.944893
20,8,4,0.000000,-125.753860
20,8,6,0.000000,-125.882927
20,8,8,0.000000,-126.864302
20,8,10,0.000000,-125.515122
20,8,12,0.000000,-125.479855
20,8,14,0.000000,-126.524208
20,8,16,0.000000,-124.939780
20,8,18,0.000000,-125.095090
20,8,20,0.000000,-127.025389
20,8,22,0.000000,-124.469378
20,8,24,0.000000,-126.605785
20,8,26,0.000000,-127.627470
20,8,28,0.000000,-126.705321
20,8,30,0.000000,-125.852924
20,8,32,0.000000,-123.733948
20,8,34,0.000000,-124.246415
20,8,36,0.000000,-126.104228
20,8,38,0.000000,-124.898891
20,8,40,0.000000,-125.983374
20,8,42,0.000000,-114.882205
20,8,44,0.000000,-126.312066
20,8,46,0.000000,-124.322803
20,8,48,0.000000,-124.749910
20,8,50,0.000000,-124.083635
20,8,52,0.000000,-126.778973
20,8,54,0.000000,-127.725166
20,8,56,0.000000,-120.075244
20,8,58,0.000000,-125.583094
20,9,0,0.000000,-127.816966
20,9,2,0.000000,-125.430437
20,9,4,0.000000,-124.790588
20,9,6,0.000000,-126.338386
20,9,8,0.000000,-126.810746
20,9,10,0.000000,-126.640844
20,9,12,0.000000,-123.528733
20,9,14,0.000000,-125.883674
20,9,16,0.000000,-127.205375
20,9,18,0.000000,-125.867633
20,9,20,0.000000,-128.144176
20,9,22,0.000000,-125.956736
20,9,24,0.000000,-125.765697
20,9,26,0.000000,-127.631438
20,9,28,0.000000,-126.099628
20,9,30,0.000000,-121.433441
20,9,32,0.000000,-125.116150
20,9,34,0.000000,-125.729579
20,9,36,0.000000,-125.026841
20,9,38,0.000000,-127.200458
20,9,40,0.000000,-126.523157
20,9,42,0.000000,-124.258279
20,9,44,0.000000,-126.281591
20,9,46,0.000000,-117.133004
20,9,48,0.000000,-126.288152
20,9,50,0.000000,-126.662972
20,9,52,0.000000,-126.755554
20,9,54,0.000000,-125.953478
20,9,56,0.000000,-123.620406
20,9,58,0.000000,-123.314125
20,10,0,0.000000,-121.183523
20,10,2,0.000000,-126.992651
20,10,4,0.000000,-126.508616
20,10,6,0.000000,-126.630999
20,10,8,0.000000,-126.593205
20,10,10,0.000000,-126.547047
20,10,12,0.000000,-125.868069
20,10,14,0.000000,-125.476167
20,10,16,0.000000,-126.008515
20,10,18,0.000000,-124.147012
20,10,20,0.000000,-114.136389
20,10,22,0.000000,-125.007831
20,10,24,0.000000,-126.079513
20,10,26,0.000000,-125.414298
20,10,28,0.000000,-126.375287
20,10,30,0.000000,-125.828995
20,10,32,0.000000,-126.831886
20,10,34,0.000000,-119.469071
20,10,36,0.000000,-125.434633
20,10,38,0.000000,-125.232787
20,10,40,0.000000,-125.510963
20,10,42,0.000000,-127.022393
20,10,44,0.000000,-127.235021
20,10,46,0.000000,-127.480277
20,10,48,0.000000,-125.908852
20,10,50,0.000000,-121.587354
20,10,52,0.000000,-126.356257
20,10,54,0.000000,-126.689094
20,10,56,0.000000,-125.443707
20,10,58,0.000000,-124.819079
20,11,0,0.000000,-126.398861
20,11,2,0.000000,-128.196389
20,11,4,0.000000,-120.965320
20,11,6,0.000000,-124.747575
20,11,8,0.000000,-125.151990
20,11,10,0.000000,-125.307470
20,11,12,0.000000,-126.109543
20,11,14,0.000000,-124.962098
20,11,16,0.000000,-126.422646
20,11,18,0.000000,-128.224038
20,11,20,0.000000,-126.952263
20,11,22,0.000000,-126.580641
20,11,24,0.000000,-116.031405
20,11,26,0.000000,-125.692237
20,11,28,0.000000,-129.253198
20,11,30,0.000000,-125.004812
20,11,32,0.000000,-124.493484
20,11,34,0.000000,-127.153832
20,11,36,0.000000,-127.006191
20,11,38,0.000000,-121.377272
20,11,40,0.000000,-124.320991
20,11,42,0.000000,-126.492325
20,11,44,0.000000,-127.035097
20,11,46,0.000000,-125.368504
20,11,48,0.000000,-126.797538
20,11,50,0.000000,-125.124371
20,11,52,0.000000,-125.419335
20,11,54,0.000000,-125.743972
20,11,56,0.000000,-127.708473
20,11,58,0.000000,-125.145884
20,12,0,0.000000,-122.066088
20,12,2,0.000000,-126.975796
20,12,4,0.000000,-124.882828
20,12,6,0.000000,-126.417329
20,12,8,0.000000,-124.299910
20,12,10,0.000000,-127.646807
20,12,12,0.000000,-125.843040
20,12,14,0.000000,-124.714015
20,12,16,0.000000,-125.716661
20,12,18,0.000000,-128.016365
20,12,20,0.000000,-126.248370
20,12,22,0.000000,-125.298878
20,12,24,0.000000,-125.960039
20,12,26,0.000000,-127.557302
20,12,28,0.000000,-113.162734
20,12,30,0.000000,-126.133072
20,12,32,0.000000,-127.032306
20,12,34,0.000000,-126.113767
20,12,36,0.000000,-126.820087
20,12,38,0.000000,-126.397302
20,12,40,0.000000,-126.518771
20,12,42,0.000000,-126.426171
20,12,44,0.000000,-124.970683
20,12,46,0.000000,-123.842766
20,12,48,0.000000,-124.710293
20,12,50,0.000000,-125.068705
20,12,52,0.000000,-125.040027
20,12,54,0.000000,-127.507402
20,12,56,0.000000,-127.383231
20,12,58,0.000000,-126.744772
20,13,0,0.000000,-127.688159
20,13,2,0.000000,-125.326363
20,13,4,0.000000,-124.827253
20,13,6,0.000000,-127.285437
20,13,8,0.000000,-126.122861
20,13,10,0.000000,-125.794837
20,13,12,0.000000,-127.115923
20,13,14,0.000000,-125.726078
20,13,16,0.000000,-124.681919
20,13,18,0.000000,-125.223791
20,13,20,0.000000,-126.279402
20,13,22,0.000000,-125.694655
20,13,24,0.000000,-125.114887
20,13,26,0.000000,-126.043306
20,13,28,0.000000,-126.883028
20,13,30,0.000000,-124.998679
20,13,32,0.000000,-125.184951
20,13,34,0.000000,-125.645610
20,13,36,0.000000,-124.862437
20,13,38,0.000000,-123.927855
20,13,40,0.000000,-124.830746
20,13,42,0.000000,-127.676376
20,13,44,0.000000,-127.651974
20,13,46,0.000000,-123.686403
20,13,48,0.000000,-125.297958
20,13,50,0.000000,-128.052141
20,13,52,0.000000,-124.456107
20,13,54,0.000000,-125.424162
20,13,56,0.000000,-125.527253
20,13,58,0.000000,-125.780903
20,14,0,0.000000,-126.712204
20,14,2,0.000000,-125.234257
20,14,4,0.000000,-125.176653
20,14,6,0.000000,-126.293605
20,14,8,0.000000,-123.779474
20,14,10,0.000000,-125.061633
20,14,12,0.000000,-126.152938
20,14,14,0.000000,-125.776411
20,14,16,0.000000,-122.844457
20,14,18,0.000000,-125.690958
20,14,20,0.000000,-122.888483
20,14,22,0.000000,-128.336933
20,14,24,0.000000,-123.663177
20,14,26,0.000000,-125.819160
20,14,28,0.000000,-125.634550
20,14,30,0.000000,-126.539065
20,14,32,0.000000,-127.848317
20,14,34,0.000000,-124.174310
20,14,36,0.000000,-126.539784
20,14,38,0.000000,-127.449500
20,14,40,0.000000,-126.526501
20,14,42,0.000000,-126.379770
20,14,44,0.000000,-125.425834
20,14,46,0.000000,-126.588220
20,14,48,0.000000,-125.540736
20,14,50,0.000000,-127.944918
20,14,52,0.000000,-126.617892
20,14,54,0.000000,-128.083573
20,14,56,0.000000,-125.402025
20,14,58,0.000000,-128.383720
20,15,0,0.000000,-127.111969
20,15,2,0.000000,-128.810766
20,15,4,0.000000,-128.266084
20,15,6,0.000000,-125.797450
20,15,8,0.000000,-126.973971
20,15,10,0.000000,-114.903163
20,15,12,0.000000,-126.731483
20,15,14,0.000000,-126.525116
20,15,16,0.000000,-125.005057
20,15,18,0.000000,-125.814933
20,15,20,0.000000,-126.220094
20,15,22,0.000000,-125.037574
20,15,24,0.000000,-124.431416
20,15,26,0.000000,-126.852913
20,15,28,0.000000,-123.948685
20,15,30,0.000000,-125.805970
20,15,32,0.000000,-125.041137
20,15,34,0.000000,-126.883499
20,15,36,0.000000,-125.022697
20,15,38,0.000000,-124.229447
20,15,40,0.000000,-125.321290
20,15,42,0.000000,-126.022018
20,15,44,0.000000,-126.238622
20,15,46,0.000000,-125.387379
20,15,48,0.000000,-128.026459
20,15,50,0.000000,-126.395620
20,15,52,0.000000,-126.191547
20,15,54,0.000000,-125.265083
20,15,56,0.000000,-127.222749
20,15,58,0.000000,-127.063589
20,16,0,0.000000,-126.302813
20,16,2,0.000000,-127.254516
20,16,4,0.000000,-125.789111
20,16,6,0.000000,-126.417715
20,16,8,0.000000,-128.128176
20,16,10,0.000000,-125.492922
20,16,12,0.000000,-125.564786
20,16,14,0.000000,-118.475357
20,16,16,0.000000,-124.164461
20,16,18,0.000000,-125.432020
20,16,20,0.000000,-125.152736
20,16,22,0.000000,-126.291560
20,16,24,0.000000,-124.216197
20,16,26,0.000000,-126.173438
20,16,28,0.000000,-119.301078
20,16,30,0.000000,-126.094928
20,16,32,0.000000,-126.609513
20,16,34,0.000000,-126.861866
20,16,36,0.000000,-126.978041
20,16,38,0.000000,-124.833153
20,16,40,0.000000,-125.480897
20,16,42,0.000000,-127.457439
20,16,44,0.000000,-127.071610
20,16,46,0.000000,-125.357023
20,16,48,0.000000,-125.925498
20,16,50,0.000000,-125.539173
20,16,52,0.000000,-125.949297
20,16,54,0.000000,-125.571143
20,16,56,0.000000,-129.491365
20,16,58,0.000000,-127.458494
20,17,0,0.000000,-125.848186
20,17,2,0.000000,-123.260456
20,17,4,0.000000,-125.250160
20,17,6,0.000000,-125.519472
20,17,8,0.000000,-125.678274
20,17,10,0.000000,-125.698250
20,17,12,0.000000,-127.145633
20,17,14,0.000000,-126.388526
20,17,16,0.000000,-126.742993
20,17,18,0.000000,-125.438640
20,17,20,0.000000,-125.742675
20,17,22,0.000000,-124.427503
20,17,24,0.000000,-124.799715
20,17,26,0.000000,-125.624849
20,17,28,0.000000,-124.222649
20,17,30,0.000000,-124.343143
20,17,32,0.000000,-122.885750
20,17,34,0.000000,-127.020011
20,17,36,0.000000,-126.639717
20,17,38,0.000000,-125.780279
20,17,40,0.000000,-126.346848
20,17,42,0.000000,-125.942924
20,17,44,0.000000,-128.638762
20,17,46,0.000000,-124.977300
20,17,48,0.000000,-126.175878
20,17,50,0.000000,-124.805437
20,17,52,0.000000,-115.225006
20,17,54,0.000000,-125.883454
20,17,56,0.000000,-126.320009
20,17,58,0.000000,-126.231761
20,18,0,0.000000,-127.317376
20,18,2,0.000000,-125.857438
20,18,4,0.000000,-125.888411
20,18,6,0.000000,-125.257135
20,18,8,0.000000,-124.926116
20,18,10,0.000000,-126.552935
20,18,12,0.000000,-125.658177
20,18,14,0.000000,-126.156850
20,18,16,0.000000,-127.490297
20,18,18,0.000000,-127.300138
20,18,20,0.000000,-125.735522
20,18,22,0.000000,-125.892148
20,18,24,0.000000,-127.155779
20,18,26,0.000000,-124.794642
20,18,28,0.000000,-128.000587
20,18,30,0.000000,-125.031034
20,18,32,0.000000,-127.423205
20,18,34,0.000000,-126.014995
20,18,36,0.000000,-127.494267
20,18,38,0.000000,-124.461050
20,18,40,0.000000,-127.112275
20,18,42,0.000000,-126.512414
20,18,44,0.000000,-124.919972
20,18,46,0.000000,-128.008217
20,18,48,0.000000,-125.068398
20,18,50,0.000000,-127.227212
20,18,52,0.000000,-125.963892
20,18,54,0.000000,-125.574960
20,18,56,0.000000,-112.618268
20,18,58,0.000000,-126.052061
20,19,0,0.000000,-126.767028
20,19,2,0.000000,-126.017643
20,19,4,0.000000,-126.850789
20,19,6,0.000000,-126.198576
20,19,8,0.000000,-126.168982
20,19,10,0.000000,-123.670060
20,19,12,0.000000,-126.401581
20,19,14,0.000000,-124.322239
20,19,16,0.000000,-127.480924
20,19,18,0.000000,-125.402292
20,19,20,0.000000,-125.420530
20,19,22,0.000000,-125.333286
20,19,24,0.000000,-126.676313
20,19,26,0.000000,-124.356355
20,19,28,0.000000,-125.785109
20,19,30,0.000000,-124.778970
20,19,32,0.000000,-126.758207
20,19,34,0.000000,-127.039957
20,19,36,0.000000,-125.446974
20,19,38,0.000000,-124.458659
20,19,40,0.000000,-122.467055
20,19,42,0.000000,-125.954508
20,19,44,0.000000,-125.257576
20,19,46,0.000000,-124.886650
20,19,48,0.000000,-127.956000
20,19,50,0.000000,-123.438475
20,19,52,0.000000,-126.124743
20,19,54,0.000000,-126.554291
20,19,56,0.000000,-127.193689
20,19,58,0.000000,-126.275061
20,20,0,0.000000,-125.928632
20,20,2,0.000000,-124.228607
20,20,4,0.000000,-125.542901
20,20,6,0.000000,-125.067969
20,20,8,0.000000,-126.793659
20,20,10,0.000000,-127.602510
20,20,12,0.000000,-125.481814
20,20,14,0.000000,-124.122169
20,20,16,0.000000,-125.181291
20,20,18,0.000000,-128.080776
20,20,20,0.000000,-126.377928
20,20,22,0.000000,-128.647753
20,20,24,0.000000,-124.489180
20,20,26,0.000000,-126.927989
20,20,28,0.000000,-124.904271
20,20,30,0.000000,-125.904804
20,20,32,0.000000,-124.913847
20,20,34,0.000000,-115.998132
20,20,36,0.000000,-123.530921
20,20,38,0.000000,-126.407312
20,20,40,0.000000,-125.087117
20,20,42,0.000000,-126.773297
20,20,44,0.000000,-127.017683
20,20,46,0.000000,-124.318069
20,20,48,0.000000,-125.191027
20,20,50,0.000000,-125.605673
20,20,52,0.000000,-125.701239
20,20,54,0.000000,-125.713032
20,20,56,0.000000,-126.638720
20,20,58,0.000000,-125.098573
20,21,0,0.000000,-127.756131
20,21,2,0.000000,-126.623592
20,21,4,0.000000,-124.783303
20,21,6,0.000000,-125.105989
20,21,8,0.000000,-125.021463
20,21,10,0.000000,-125.452658
20,21,12,0.000000,-123.140016
20,21,14,0.000000,-124.948250
20,21,16,0.000000,-125.186552
20,21,18,0.000000,-122.828071
20,21,20,0.000000,-125.575311
20,21,22,0.000000,-127.887748
20,21,24,0.000000,-124.044155
20,21,26,0.000000,-122.713183
20,21,28,0.000000,-124.260021
20,21,30,0.000000,-123.081298
20,21,32,0.000000,-124.256442
20,21,34,0.000000,-124.106971
20,21,36,0.000000,-126.086527
20,21,38,0.000000,-115.031253
20,21,40,0.000000,-126.773689
20,21,42,0.000000,-127.139433
20,21,44,0.000000,-126.440569
20,21,46,0.000000,-126.990792
20,21,48,0.000000,-127.505474
20,21,50,0.000000,-124.731777
20,21,52,0.000000,-125.518070
20,21,54,0.000000,-127.473103
20,21,56,0.000000,-125.570421
20,21,58,0.000000,-125.834256
20,22,0,0.000000,-124.877354
20,22,2,0.000000,-124.979730
20,22,4,0.000000,-127.880332
20,22,6,0.000000,-124.540939
20,22,8,0.000000,-126.055791
20,22,10,0.000000,-127.933944
20,22,12,0.000000,-126.381522
20,22,14,0.000000,-128.411123
20,22,16,0.000000,-125.290808
20,22,18,0.000000,-125.624202
20,22,20,0.000000,-124.832146
20,22,22,0.000000,-126.104020
20,22,24,0.000000,-124.880070
20,22,26,0.000000,-126.755322
20,22,28,0.000000,-125.677472
20,22,30,0.000000,-125.675190
20,22,32,0.000000,-127.502367
20,22,34,0.000000,-128.481910
20,22,36,0.000000,-125.521802
20,22,38,0.000000,-125.619482
20,22,40,0.000000,-125.485706
20,22,42,0.000000,-126.547664
20,22,44,0.000000,-125.261183
20,22,46,0.000000,-124.397550
20,22,48,0.000000,-127.160066
20,22,50,0.000000,-126.881760
20,22,52,0.000000,-126.647157
20,22,54,0.000000,-123.072590
20,22,56,0.000000,-120.940252
20,22,58,0.000000,-127.243286
20,23,0,0.000000,-127.227438
20,23,2,0.000000,-129.280994
20,23,4,0.000000,-124.426701
20,23,6,0.000000,-125.644987
20,23,8,0.000000,-126.555880
20,23,10,0.000000,-125.293817
20,23,12,0.000000,-128.140305
20,23,14,0.000000,-123.883526
20,23,16,0.000000,-127.336711
20,23,18,0.000000,-123.472196
20,23,20,0.000000,-127.047644
20,23,22,0.000000,-124.152911
20,23,24,0.000000,-124.911561
20,23,26,0.000000,-124.416914
20,23,28,0.000000,-127.671550
20,23,30,0.000000,-124.071363
20,23,32,0.000000,-126.373980
20,23,34,0.000000,-125.798844
20,23,36,0.000000,-124.861284
20,23,38,0.000000,-124.981421
20,23,40,0.000000,-126.660217
20,23,42,0.000000,-125.805071
20,23,44,0.000000,-127.077421
20,23,46,0.000000,-127.122277
20,23,48,0.000000,-123.868539
20,23,50,0.000000,-122.251045
20,23,52,0.000000,-126.757761
20,23,54,0.000000,-125.646371
20,23,56,0.000000,-127.076333
20,23,58,0.000000,-124.415683
20,24,0,0.000000,-122.425933
20,24,2,0.000000,-126.137193
20,24,4,0.000000,-125.589141
20,24,6,0.000000,-126.056871
20,24,8,0.000000,-126.209277
20,24,10,0.000000,-125.644735
20,24,12,0.000000,-124.991200
20,24,14,0.000000,-125.771751
20,24,16,0.000000,-123.477653
20,24,18,0.000000,-126.128817
20,24,20,0.000000,-114.896028
20,24,22,0.000000,-126.557167
20,24,24,0.000000,-123.164161
20,24,26,0.000000,-126.476661
20,24,28,0.000000,-128.230100
20,24,30,0.000000,-127.010444
20,24,32,0.000000,-120.348775
20,24,34,0.000000,-128.960514
20,24,36,0.000000,-126.303654
20,24,38,0.000000,-127.872760
20,24,40,0.000000,-124.980151
20,24,42,0.000000,-125.120036
20,24,44,0.000000,-125.785458
20,24,46,0.000000,-124.298391
20,24,48,0.000000,-125.624212
20,24,50,0.000000,-126.257165
20,24,52,0.000000,-124.672887
20,24,54,0.000000,-127.221773
20,24,56,0.000000,-128.252298
20,24,58,0.000000,-124.842727
20,25,0,0.000000,-126.799241
20,25,2,0.000000,-125.923795
20,25,4,0.000000,-124.618948
20,25,6,0.000000,-124.406579
20,25,8,0.000000,-123.668682
20,25,10,0.000000,-126.303590
20,25,12,0.000000,-124.178656
20,25,14,0.000000,-128.012196
20,25,16,0.000000,-126.484819
20,25,18,0.000000,-126.691749
20,25,20,0.000000,-125.430873
20,25,22,0.000000,-127.200483
20,25,24,0.000000,-112.790373
20,25,26,0.000000,-126.340669
20,25,28,0.000000,-126.127790
20,25,30,0.000000,-124.332838
20,25,32,0.000000,-127.517047
20,25,34,0.000000,-126.539550
20,25,36,0.000000,-124.537178
20,25,38,0.000000,-127.532368
20,25,40,0.000000,-124.498885
20,25,42,0.000000,-126.757954
20,25,44,0.000000,-122.976472
20,25,46,0.000000,-128.416904
20,25,48,0.000000,-123.224002
20,25,50,0.000000,-127.683709
20,25,52,0.000000,-124.399366
20,25,54,0.000000,-126.535948
20,25,56,0.000000,-126.631273
20,25,58,0.000000,-125.434807
20,26,0,0.000000,-125.705824
20,26,2,0.000000,-124.945033
20,26,4,0.000000,-126.581951
20,26,6,0.000000,-125.450041
20,26,8,0.000000,-120.106803
20,26,10,0.000000,-125.368448
20,26,12,0.000000,-126.615699
20,26,14,0.000000,-126.657316
20,26,16,0.000000,-124.551910
20,26,18,0.000000,-127.478097
20,26,20,0.000000,-124.819449
20,26,22,0.000000,-126.710680
20,26,24,0.000000,-128.602333
20,26,26,0.000000,-126.719456
20,26,28,0.000000,-127.040842
20,26,30,0.000000,-126.418346
20,26,32,0.000000,-123.338880
20,26,34,0.000000,-124.887904
20,26,36,0.000000,-126.305544
20,26,38,0.000000,-127.492011
20,26,40,0.000000,-126.426254
20,26,42,0.000000,-123.678602
20,26,44,0.000000,-125.385034
20,26,46,0.000000,-123.729361
20,26,48,0.000000,-126.027654
20,26,50,0.000000,-125.570799
20,26,52,0.000000,-125.491578
20,26,54,0.000000,-124.949518
20,26,56,0.000000,-125.463043
20,26,58,0.000000,-127.615021
20,27,0,0.000000,-124.556982
20,27,2,0.000000,-111.212898
20,27,4,0.000000,-125.888434
20,27,6,0.000000,-124.925385
20,27,8,0.000000,-126.473902
20,27,10,0.000000,-126.095357
20,27,12,0.000000,-119.835710
20,27,14,0.000000,-126.298705
20,27,16,0.000000,-126.270087
20,27,18,0.000000,-125.415625
20,27,20,0.000000,-126.566948
20,27,22,0.000000,-125.603061
