hour,minute,second,fractional second,intensity(dBm)
0,9,51,0.000000,-106.835999
0,10,2,0.000000,-108.508003
0,10,13,0.000000,-110.748001
0,10,24,0.000000,-106.639999
0,10,35,0.000000,-110.732002
0,10,46,0.000000,-112.839996
0,10,57,0.000000,-114.183998
0,11,8,0.000000,-109.211998
0,11,19,0.000000,-110.620003
0,11,30,0.000000,-109.636002
0,11,41,0.000000,-109.068001
0,11,52,0.000000,-109.160004
0,12,3,0.000000,-111.547997
0,12,14,0.000000,-113.120003
0,12,26,0.000000,-107.351997
0,12,36,0.000000,-112.475998
0,12,47,0.000000,-110.236000
0,12,58,0.000000,-105.120003
0,13,9,0.000000,-120.400002
0,13,20,0.000000,-110.008003
0,13,32,0.000000,-106.092003
0,13,42,0.000000,-117.183998
0,13,53,0.000000,-112.075996
0,14,4,0.000000,-104.984001
0,14,15,0.000000,-109.732002
0,14,26,0.000000,-108.519997
0,14,38,0.000000,-112.075996
0,14,48,0.000000,-105.875999
0,14,59,0.000000,-107.003998
0,15,10,0.000000,-112.540001
0,15,21,0.000000,-106.160004
0,15,33,0.000000,-106.972000
0,15,43,0.000000,-117.760002
0,15,54,0.000000,-107.484001
0,16,5,0.000000,-106.931999
0,16,16,0.000000,-108.751999
0,16,27,0.000000,-107.211998
0,16,39,0.000000,-106.012001
0,16,49,0.000000,-111.459999
0,17,0,0.000000,-107.367996
0,17,11,0.000000,-109.592003
0,17,22,0.000000,-108.204002
0,17,33,0.000000,-107.036003
0,17,45,0.000000,-107.632004
0,17,55,0.000000,-113.875999
0,18,6,0.000000,-111.571999
0,18,17,0.000000,-108.947998
0,18,28,0.000000,-108.099998
0,18,39,0.000000,-107.547997
0,18,51,0.000000,-113.220001
0,19,1,0.000000,-104.816002
0,19,12,0.000000,-107.108002
0,19,23,0.000000,-109.547997
0,19,34,0.000000,-113.012001
0,19,45,0.000000,-111.480003
0,19,57,0.000000,-106.403999
0,20,7,0.000000,-112.683998
0,20,19,0.000000,-105.239998
0,20,29,0.000000,-113.283997
0,20,40,0.000000,-109.851997
0,20,51,0.000000,-115.459999
0,21,2,0.000000,-112.704002
0,21,13,0.000000,-107.683998
0,21,24,0.000000,-108.907997
0,21,35,0.000000,-109.008003
0,21,46,0.000000,-113.127998
0,21,57,0.000000,-113.388000
0,22,9,0.000000,-107.167999
0,22,19,0.000000,-112.288002
0,22,30,0.000000,-112.832001
0,22,41,0.000000,-108.711998
0,22,52,0.000000,-109.332001
0,23,3,0.000000,-110.820000
0,23,15,0.000000,-107.912003
0,23,25,0.000000,-110.543999
0,23,36,0.000000,-106.236000
0,23,47,0.000000,-106.564003
0,23,58,0.000000,-110.232002
0,24,9,0.000000,-110.671997
0,24,21,0.000000,-108.519997
0,24,31,0.000000,-110.907997
0,24,42,0.000000,-113.300003
0,24,53,0.000000,-113.667999
0,25,4,0.000000,-111.783997
0,25,15,0.000000,-110.056000
0,25,27,0.000000,-106.372002
0,25,37,0.000000,-105.851997
0,25,48,0.000000,-111.688004
0,25,59,0.000000,-107.260002
0,26,10,0.000000,-111.664001
0,26,21,0.000000,-104.036003
0,26,32,0.000000,-108.099998
0,26,43,0.000000,-105.192001
0,26,54,0.000000,-106.059998
0,27,5,0.000000,-110.655998
0,27,16,0.000000,-107.139999
0,27,27,0.000000,-111.211998
0,27,39,0.000000,-111.152000
0,27,49,0.000000,-110.587997
0,28,0,0.000000,-107.419998
0,28,11,0.000000,-113.279999
0,28,22,0.000000,-110.587997
0,28,33,0.000000,-106.339996
0,28,45,0.000000,-114.699997
0,28,55,0.000000,-107.804001
0,29,6,0.000000,-114.103996
0,29,17,0.000000,-103.823997
0,29,28,0.000000,-111.720001
0,29,39,0.000000,-112.912003
0,29,51,0.000000,-113.372002
0,30,1,0.000000,-114.695999
0,30,12,0.000000,-108.419998
0,30,23,0.000000,-112.624001
0,30,34,0.000000,-110.192001
0,30,45,0.000000,-107.040001
0,30,57,0.000000,-107.875999
0,31,7,0.000000,-113.300003
0,31,18,0.000000,-109.164001
0,31,29,0.000000,-115.239998
0,31,40,0.000000,-106.835999
0,31,51,0.000000,-119.776001
0,32,2,0.000000,-108.103996
0,32,14,0.000000,-113.972000
0,32,24,0.000000,-108.732002
0,32,36,0.000000,-105.487999
0,32,46,0.000000,-105.872002
0,32,57,0.000000,-115.059998
0,33,9,0.000000,-109.795998
0,33,19,0.000000,-106.000000
0,33,30,0.000000,-106.000000
0,33,42,0.000000,-111.183998
0,33,52,0.000000,-111.075996
0,34,3,0.000000,-103.991997
0,34,15,0.000000,-114.375999
0,34,25,0.000000,-108.148003
0,34,36,0.000000,-118.959999
0,34,47,0.000000,-110.416000
0,34,58,0.000000,-107.856003
0,35,10,0.000000,-102.739998
0,35,20,0.000000,-108.952003
0,35,31,0.000000,-111.276001
0,35,42,0.000000,-111.040001
0,35,53,0.000000,-114.655998
0,36,4,0.000000,-106.744003
0,36,16,0.000000,-108.211998
0,36,26,0.000000,-104.356003
0,36,37,0.000000,-106.716003
0,36,48,0.000000,-109.547997
0,36,59,0.000000,-113.980003
0,37,10,0.000000,-105.888000
0,37,22,0.000000,-111.075996
0,37,32,0.000000,-114.540001
0,37,43,0.000000,-109.639999
0,37,54,0.000000,-112.379997
0,38,5,0.000000,-112.019997
0,38,16,0.000000,-109.384003
0,38,28,0.000000,-107.204002
0,38,38,0.000000,-108.468002
0,38,49,0.000000,-115.428001
0,39,0,0.000000,-110.688004
0,39,11,0.000000,-112.031998
0,39,22,0.000000,-113.283997
0,39,34,0.000000,-106.671997
0,39,44,0.000000,-118.900002
0,39,56,0.000000,-110.480003
0,40,6,0.000000,-112.919998
0,40,18,0.000000,-113.468002
0,40,28,0.000000,-110.232002
0,40,40,0.000000,-109.139999
0,40,50,0.000000,-105.903999
0,41,1,0.000000,-111.180000
0,41,12,0.000000,-108.888000
0,41,23,0.000000,-109.012001
0,41,35,0.000000,-114.839996
0,41,45,0.000000,-108.875999
0,41,56,0.000000,-110.959999
0,42,7,0.000000,-105.776001
0,42,18,0.000000,-107.751999
0,42,30,0.000000,-110.024002
0,42,41,0.000000,-111.896004
0,42,51,0.000000,-112.764000
0,43,2,0.000000,-109.195999
0,43,13,0.000000,-103.776001
0,43,24,0.000000,-110.251999
0,43,35,0.000000,-106.800003
0,43,47,0.000000,-111.164001
0,43,57,0.000000,-103.396004
0,44,8,0.000000,-104.295998
0,44,19,0.000000,-110.680000
0,44,30,0.000000,-110.028000
0,44,41,0.000000,-118.028000
0,44,53,0.000000,-109.024002
0,45,3,0.000000,-107.991997
0,45,14,0.000000,-110.947998
0,45,25,0.000000,-112.952003
0,45,36,0.000000,-108.195999
0,45,48,0.000000,-108.571999
0,45,58,0.000000,-109.823997
0,46,9,0.000000,-106.903999
0,46,20,0.000000,-112.276001
0,46,31,0.000000,-119.356003
0,46,42,0.000000,-110.267998
0,46,54,0.000000,-111.655998
0,47,4,0.000000,-101.716003
0,47,15,0.000000,-108.643997
0,47,26,0.000000,-109.195999
0,47,37,0.000000,-112.500000
0,47,48,0.000000,-105.839996
0,48,0,0.000000,-107.584000
0,48,10,0.000000,-106.903999
0,48,21,0.000000,-109.924004
0,48,32,0.000000,-113.947998
0,48,44,0.000000,-104.568001
0,48,54,0.000000,-113.636002
0,49,6,0.000000,-106.056000
0,49,16,0.000000,-107.952003
0,49,27,0.000000,-104.924004
0,49,38,0.000000,-110.416000
0,49,49,0.000000,-109.195999
0,50,0,0.000000,-108.795998
0,50,12,0.000000,-110.620003
0,50,22,0.000000,-112.912003
0,50,33,0.000000,-113.075996
0,50,44,0.000000,-111.251999
0,50,55,0.000000,-111.416000
0,51,6,0.000000,-108.592003
0,51,18,0.000000,-110.292000
0,51,28,0.000000,-113.711998
0,51,39,0.000000,-114.739998
0,51,50,0.000000,-113.699997
0,52,1,0.000000,-106.536003
0,52,12,0.000000,-108.036003
0,52,23,0.000000,-112.596001
0,52,34,0.000000,-106.764000
0,52,45,0.000000,-106.043999
0,52,56,0.000000,-107.075996
0,53,7,0.000000,-106.984001
0,53,19,0.000000,-114.388000
0,53,29,0.000000,-104.248001
0,53,40,0.000000,-108.080002
0,53,51,0.000000,-106.772003
0,54,2,0.000000,-107.367996
0,54,13,0.000000,-116.699997
0,54,25,0.000000,-112.099998
0,54,35,0.000000,-117.783997
0,54,46,0.000000,-108.807999
0,54,57,0.000000,-113.192001
0,55,8,0.000000,-112.487999
0,55,19,0.000000,-105.872002
0,55,31,0.000000,-105.872002
0,55,41,0.000000,-107.351997
0,55,52,0.000000,-117.328003
0,56,3,0.000000,-117.403999
0,56,14,0.000000,-106.531998
0,56,25,0.000000,-104.800003
0,56,37,0.000000,-109.244003
0,56,47,0.000000,-109.543999
0,56,58,0.000000,-100.863998
0,57,9,0.000000,-106.335999
0,57,20,0.000000,-106.751999
0,57,31,0.000000,-116.792000
0,57,43,0.000000,-108.839996
0,57,53,0.000000,-106.236000
0,58,4,0.000000,-107.335999
0,58,15,0.000000,-108.379997
0,58,26,0.000000,-108.164001
0,58,37,0.000000,-108.667999
0,58,49,0.000000,-112.968002
0,58,59,0.000000,-110.208000
0,59,10,0.000000,-115.487999
0,59,21,0.000000,-108.008003
0,59,33,0.000000,-111.952003
0,59,43,0.000000,-117.400002
0,59,55,0.000000,-107.716003
1,0,5,0.000000,-105.367996
1,0,16,0.000000,-109.099998
1,0,27,0.000000,-109.092003
1,0,38,0.000000,-110.480003
1,0,49,0.000000,-113.148003
1,1,1,0.000000,-111.428001
1,1,11,0.000000,-107.292000
1,1,22,0.000000,-112.732002
1,1,33,0.000000,-108.087997
1,1,45,0.000000,-106.232002
1,1,55,0.000000,-107.199997
1,2,7,0.000000,-115.412003
1,2,17,0.000000,-108.571999
1,2,28,0.000000,-106.996002
1,2,39,0.000000,-109.087997
1,2,50,0.000000,-108.788002
1,3,1,0.000000,-116.755997
1,3,13,0.000000,-110.699997
1,3,23,0.000000,-114.667999
1,3,34,0.000000,-105.900002
1,3,45,0.000000,-110.160004
1,3,56,0.000000,-108.064003
1,4,7,0.000000,-116.452003
1,4,19,0.000000,-105.335999
1,4,29,0.000000,-108.480003
1,4,40,0.000000,-104.211998
1,4,51,0.000000,-111.940002
1,5,2,0.000000,-108.400002
1,5,13,0.000000,-112.475998
1,5,25,0.000000,-116.872002
1,5,35,0.000000,-109.924004
1,5,46,0.000000,-114.860001
1,5,57,0.000000,-109.952003
1,6,8,0.000000,-112.972000
1,6,19,0.000000,-109.732002
1,6,31,0.000000,-110.851997
1,6,41,0.000000,-107.204002
1,6,52,0.000000,-111.928001
1,7,3,0.000000,-110.416000
1,7,14,0.000000,-104.216003
1,7,25,0.000000,-115.552002
1,7,37,0.000000,-116.767998
1,7,47,0.000000,-120.216003
1,7,58,0.000000,-108.615997
1,8,9,0.000000,-114.664001
1,8,21,0.000000,-110.680000
1,8,31,0.000000,-106.856003
1,8,43,0.000000,-113.863998
1,8,53,0.000000,-112.952003
1,9,4,0.000000,-106.160004
1,9,15,0.000000,-106.744003
1,9,27,0.000000,-109.335999
1,9,38,0.000000,-107.952003
1,9,48,0.000000,-107.884003
1,10,0,0.000000,-113.012001
1,10,11,0.000000,-111.612000
1,10,22,0.000000,-111.571999
1,10,33,0.000000,-106.459999
1,10,44,0.000000,-108.512001
1,10,56,0.000000,-108.676003
1,11,6,0.000000,-115.963997
1,11,17,0.000000,-114.559998
1,11,28,0.000000,-108.407997
1,11,39,0.000000,-108.092003
1,11,50,0.000000,-108.071999
1,12,2,0.000000,-118.528000
1,12,12,0.000000,-113.652000
1,12,23,0.000000,-115.984001
1,12,34,0.000000,-107.127998
1,12,45,0.000000,-107.092003
1,12,56,0.000000,-123.959999
1,13,8,0.000000,-111.655998
1,13,18,0.000000,-106.984001
1,13,29,0.000000,-106.099998
1,13,40,0.000000,-105.795998
1,13,51,0.000000,-110.199997
1,14,2,0.000000,-107.220001
1,14,14,0.000000,-117.475998
1,14,24,0.000000,-106.052002
1,14,36,0.000000,-112.360001
1,14,47,0.000000,-108.540001
1,14,57,0.000000,-113.015999
1,15,8,0.000000,-114.760002
1,15,20,0.000000,-103.547997
1,15,30,0.000000,-113.456001
1,15,41,0.000000,-103.683998
1,15,52,0.000000,-112.264000
1,16,3,0.000000,-112.328003
1,16,14,0.000000,-107.515999
1,16,25,0.000000,-107.056000
1,16,36,0.000000,-106.328003
1,16,47,0.000000,-105.036003
1,16,58,0.000000,-108.552002
1,17,10,0.000000,-112.531998
1,17,20,0.000000,-108.643997
1,17,31,0.000000,-105.019997
1,17,42,0.000000,-110.863998
1,17,53,0.000000,-108.428001
1,18,4,0.000000,-111.524002
1,18,16,0.000000,-108.244003
1,18,27,0.000000,-109.980003
1,18,37,0.000000,-110.931999
1,18,48,0.000000,-105.540001
1,18,59,0.000000,-115.816002
1,19,10,0.000000,-106.176003
1,19,21,0.000000,-113.963997
1,19,33,0.000000,-106.624001
1,19,43,0.000000,-105.987999
1,19,54,0.000000,-107.204002
1,20,5,0.000000,-104.019997
1,20,17,0.000000,-110.183998
1,20,27,0.000000,-107.384003
1,20,39,0.000000,-107.848000
1,20,49,0.000000,-119.639999
1,21,0,0.000000,-104.620003
1,21,11,0.000000,-111.643997
1,21,23,0.000000,-106.652000
1,21,34,0.000000,-110.351997
1,21,44,0.000000,-111.112000
1,21,55,0.000000,-111.064003
1,22,6,0.000000,-114.891998
1,22,17,0.000000,-116.564003
1,22,28,0.000000,-113.372002
1,22,40,0.000000,-109.664001
1,22,50,0.000000,-110.984001
1,23,2,0.000000,-102.279999
1,23,12,0.000000,-112.164001
1,23,23,0.000000,-108.339996
1,23,34,0.000000,-106.636002
1,23,45,0.000000,-113.732002
1,23,56,0.000000,-110.699997
1,24,7,0.000000,-113.452003
1,24,18,0.000000,-111.503998
1,24,29,0.000000,-107.632004
1,24,40,0.000000,-106.683998
1,24,52,0.000000,-111.708000
1,25,2,0.000000,-106.435997
1,25,13,0.000000,-108.851997
1,25,24,0.000000,-108.459999
1,25,35,0.000000,-112.227997
1,25,46,0.000000,-109.075996
1,25,58,0.000000,-107.872002
1,26,8,0.000000,-109.267998
1,26,19,0.000000,-114.839996
1,26,30,0.000000,-113.180000
1,26,41,0.000000,-106.912003
1,26,52,0.000000,-103.835999
1,27,4,0.000000,-105.916000
1,27,14,0.000000,-111.584000
1,27,25,0.000000,-113.487999
1,27,36,0.000000,-109.800003
1,27,47,0.000000,-107.108002
1,27,58,0.000000,-111.112000
1,28,9,0.000000,-117.531998
1,28,20,0.000000,-107.547997
1,28,31,0.000000,-109.956001
1,28,42,0.000000,-110.199997
1,28,53,0.000000,-112.239998
1,29,4,0.000000,-108.015999
1,29,16,0.000000,-114.928001
1,29,26,0.000000,-108.379997
1,29,37,0.000000,-112.227997
1,29,48,0.000000,-118.627998
1,29,59,0.000000,-112.783997
1,30,10,0.000000,-112.491997
1,30,22,0.000000,-106.103996
1,30,32,0.000000,-110.292000
1,30,43,0.000000,-109.615997
1,30,54,0.000000,-115.792000
1,31,5,0.000000,-105.884003
1,31,16,0.000000,-110.056000
1,31,28,0.000000,-111.739998
1,31,38,0.000000,-109.996002
1,31,50,0.000000,-107.832001
1,32,0,0.000000,-112.148003
1,32,11,0.000000,-116.599998
1,32,23,0.000000,-111.648003
1,32,33,0.000000,-107.512001
1,32,44,0.000000,-110.300003
1,32,55,0.000000,-107.512001
1,33,6,0.000000,-112.683998
1,33,18,0.000000,-110.860001
1,33,28,0.000000,-109.844002
1,33,39,0.000000,-108.251999
1,33,50,0.000000,-107.935997
1,34,1,0.000000,-106.444000
1,34,12,0.000000,-104.524002
1,34,24,0.000000,-107.279999
1,34,34,0.000000,-104.800003
1,34,45,0.000000,-110.748001
1,34,56,0.000000,-108.804001
1,35,7,0.000000,-106.531998
1,35,18,0.000000,-112.391998
1,35,30,0.000000,-114.127998
1,35,40,0.000000,-106.596001
1,35,51,0.000000,-112.491997
1,36,2,0.000000,-106.676003
1,36,13,0.000000,-109.716003
1,36,24,0.000000,-106.459999
1,36,36,0.000000,-109.795998
1,36,46,0.000000,-108.440002
1,36,57,0.000000,-113.456001
1,37,8,0.000000,-107.863998
1,37,20,0.000000,-106.543999
1,37,30,0.000000,-115.248001
1,37,42,0.000000,-106.164001
1,37,52,0.000000,-114.351997
1,38,3,0.000000,-110.807999
1,38,14,0.000000,-109.272003
1,38,26,0.000000,-108.559998
1,38,37,0.000000,-102.024002
1,38,47,0.000000,-106.615997
1,38,58,0.000000,-108.519997
1,39,9,0.000000,-105.267998
1,39,20,0.000000,-111.136002
1,39,31,0.000000,-109.428001
1,39,43,0.000000,-114.292000
1,39,54,0.000000,-107.468002
1,40,4,0.000000,-105.528000
1,40,15,0.000000,-111.764000
1,40,26,0.000000,-112.772003
1,40,37,0.000000,-119.708000
1,40,48,0.000000,-110.384003
1,41,0,0.000000,-116.480003
1,41,10,0.000000,-108.603996
1,41,21,0.000000,-110.244003
1,41,32,0.000000,-105.019997
1,41,43,0.000000,-106.403999
1,41,54,0.000000,-109.164001
1,42,6,0.000000,-110.851997
1,42,16,0.000000,-109.727997
1,42,27,0.000000,-114.204002
1,42,38,0.000000,-107.372002
1,42,49,0.000000,-111.848000
1,43,0,0.000000,-107.463997
1,43,12,0.000000,-109.056000
1,43,22,0.000000,-107.599998
1,43,33,0.000000,-110.772003
1,43,44,0.000000,-109.279999
1,43,55,0.000000,-112.463997
1,44,6,0.000000,-106.716003
1,44,18,0.000000,-107.260002
1,44,29,0.000000,-112.075996
1,44,39,0.000000,-115.980003
1,44,50,0.000000,-107.036003
1,45,1,0.000000,-104.987999
1,45,12,0.000000,-114.487999
1,45,23,0.000000,-108.272003
1,45,35,0.000000,-107.568001
1,45,45,0.000000,-105.916000
1,45,57,0.000000,-106.031998
1,46,8,0.000000,-110.115997
1,46,18,0.000000,-118.944000
1,46,29,0.000000,-109.639999
1,46,41,0.000000,-114.816002
1,46,51,0.000000,-110.587997
1,47,3,0.000000,-111.907997
1,47,13,0.000000,-112.232002
1,47,24,0.000000,-112.931999
1,47,36,0.000000,-114.559998
1,47,46,0.000000,-108.068001
1,47,57,0.000000,-111.220001
1,48,8,0.000000,-112.519997
1,48,20,0.000000,-116.056000
1,48,30,0.000000,-110.952003
1,48,42,0.000000,-105.919998
1,48,52,0.000000,-111.708000
1,49,3,0.000000,-105.171997
1,49,14,0.000000,-114.480003
1,49,25,0.000000,-110.099998
1,49,36,0.000000,-109.536003
1,49,48,0.000000,-107.463997
1,49,58,0.000000,-102.195999
1,50,9,0.000000,-104.652000
1,50,20,0.000000,-107.075996
1,50,31,0.000000,-114.732002
1,50,42,0.000000,-104.624001
1,50,54,0.000000,-105.540001
1,51,4,0.000000,-114.540001
1,51,15,0.000000,-115.524002
1,51,26,0.000000,-111.003998
1,51,38,0.000000,-108.300003
1,51,48,0.000000,-110.748001
1,52,0,0.000000,-102.772003
1,52,10,0.000000,-112.552002
1,52,21,0.000000,-114.531998
1,52,32,0.000000,-107.667999
1,52,43,0.000000,-110.292000
1,52,55,0.000000,-107.419998
1,53,5,0.000000,-112.987999
1,53,16,0.000000,-109.615997
1,53,27,0.000000,-109.692001
1,53,38,0.000000,-110.351997
1,53,50,0.000000,-106.127998
1,54,0,0.000000,-107.972000
1,54,11,0.000000,-110.695999
1,54,22,0.000000,-107.872002
1,54,33,0.000000,-105.167999
1,54,44,0.000000,-111.192001
1,54,55,0.000000,-109.279999
1,55,7,0.000000,-109.283997
1,55,17,0.000000,-107.403999
1,55,29,0.000000,-111.320000
1,55,39,0.000000,-116.968002
1,55,51,0.000000,-110.199997
1,56,1,0.000000,-109.260002
1,56,13,0.000000,-112.832001
1,56,23,0.000000,-108.571999
1,56,34,0.000000,-112.543999
1,56,45,0.000000,-106.080002
1,56,56,0.000000,-111.192001
1,57,7,0.000000,-106.199997
1,57,19,0.000000,-110.655998
1,57,29,0.000000,-107.564003
1,57,40,0.000000,-104.599998
1,57,51,0.000000,-110.528000
1,58,2,0.000000,-110.519997
1,58,13,0.000000,-109.000000
1,58,25,0.000000,-118.412003
1,58,35,0.000000,-108.772003
1,58,46,0.000000,-108.896004
1,58,57,0.000000,-107.788002
1,59,8,0.000000,-104.288002
1,59,20,0.000000,-114.320000
1,59,30,0.000000,-107.188004
1,59,41,0.000000,-106.940002
1,59,52,0.000000,-111.155998
2,0,3,0.000000,-110.783997
2,0,14,0.000000,-113.283997
2,0,26,0.000000,-105.328003
2,0,36,0.000000,-105.919998
2,0,47,0.000000,-104.559998
2,0,58,0.000000,-108.884003
2,1,9,0.000000,-105.036003
2,1,20,0.000000,-108.043999
2,1,32,0.000000,-108.667999
2,1,42,0.000000,-113.863998
2,1,53,0.000000,-111.699997
2,2,4,0.000000,-107.823997
2,2,15,0.000000,-111.783997
2,2,26,0.000000,-110.183998
2,2,38,0.000000,-114.028000
2,2,48,0.000000,-106.664001
2,2,59,0.000000,-105.236000
2,3,10,0.000000,-106.839996
2,3,21,0.000000,-109.872002
2,3,32,0.000000,-115.096001
2,3,44,0.000000,-115.444000
2,3,54,0.000000,-110.351997
2,4,5,0.000000,-102.407997
2,4,16,0.000000,-108.559998
2,4,27,0.000000,-113.720001
2,4,38,0.000000,-115.683998
2,4,50,0.000000,-106.080002
2,5,0,0.000000,-106.396004
2,5,11,0.000000,-112.615997
2,5,22,0.000000,-114.447998
2,5,34,0.000000,-112.384003
2,5,44,0.000000,-108.388000
2,5,56,0.000000,-105.688004
2,6,6,0.000000,-106.744003
2,6,17,0.000000,-105.216003
2,6,28,0.000000,-116.788002
2,6,40,0.000000,-110.267998
2,6,51,0.000000,-110.996002
2,7,1,0.000000,-104.856003
2,7,12,0.000000,-113.452003
2,7,23,0.000000,-108.807999
2,7,34,0.000000,-107.848000
2,7,45,0.000000,-108.028000
2,7,57,0.000000,-109.732002
2,8,8,0.000000,-111.332001
2,8,18,0.000000,-105.708000
2,8,29,0.000000,-112.112000
2,8,40,0.000000,-112.052002
2,8,51,0.000000,-104.419998
2,9,2,0.000000,-109.844002
2,9,13,0.000000,-116.176003
2,9,24,0.000000,-108.099998
2,9,35,0.000000,-115.900002
2,9,46,0.000000,-117.367996
2,9,58,0.000000,-110.139999
2,10,9,0.000000,-107.276001
2,10,19,0.000000,-112.764000
2,10,30,0.000000,-112.891998
2,10,41,0.000000,-107.108002
2,10,52,0.000000,-107.720001
2,11,3,0.000000,-109.907997
2,11,15,0.000000,-108.592003
2,11,25,0.000000,-112.692001
2,11,36,0.000000,-106.428001
2,11,47,0.000000,-107.012001
2,11,58,0.000000,-109.475998
2,12,9,0.000000,-109.456001
2,12,21,0.000000,-111.655998
2,12,31,0.000000,-106.903999
2,12,42,0.000000,-115.783997
2,12,53,0.000000,-113.391998
2,13,4,0.000000,-111.592003
2,13,15,0.000000,-107.220001
2,13,27,0.000000,-106.912003
2,13,37,0.000000,-112.348000
2,13,48,0.000000,-105.783997
2,13,59,0.000000,-105.903999
2,14,10,0.000000,-112.603996
2,14,22,0.000000,-113.120003
2,14,32,0.000000,-111.571999
2,14,43,0.000000,-105.928001
2,14,54,0.000000,-113.896004
2,15,5,0.000000,-107.244003
2,15,16,0.000000,-107.056000
2,15,28,0.000000,-113.816002
2,15,38,0.000000,-109.512001
2,15,49,0.000000,-111.732002
2,16,0,0.000000,-113.388000
2,16,11,0.000000,-105.367996
2,16,22,0.000000,-109.776001
2,16,34,0.000000,-105.875999
2,16,44,0.000000,-107.863998
2,16,55,0.000000,-113.935997
2,17,6,0.000000,-105.508003
2,17,17,0.000000,-110.036003
2,17,28,0.000000,-108.559998
2,17,40,0.000000,-114.388000
2,17,50,0.000000,-107.963997
2,18,1,0.000000,-110.891998
2,18,12,0.000000,-111.839996
2,18,23,0.000000,-109.720001
2,18,35,0.000000,-109.260002
2,18,45,0.000000,-111.456001
2,18,56,0.000000,-112.552002
2,19,7,0.000000,-105.304001
2,19,19,0.000000,-113.636002
2,19,29,0.000000,-104.552002
2,19,40,0.000000,-111.624001
2,19,51,0.000000,-111.744003
2,20,2,0.000000,-109.896004
2,20,13,0.000000,-111.283997
2,20,24,0.000000,-108.064003
2,20,36,0.000000,-109.391998
2,20,46,0.000000,-108.571999
2,20,57,0.000000,-110.008003
2,21,8,0.000000,-115.584000
2,21,19,0.000000,-108.795998
2,21,30,0.000000,-108.208000
2,21,42,0.000000,-111.419998
2,21,52,0.000000,-109.139999
2,22,3,0.000000,-111.416000
2,22,14,0.000000,-110.463997
2,22,25,0.000000,-105.435997
2,22,36,0.000000,-112.732002
2,22,48,0.000000,-110.447998
2,22,58,0.000000,-109.164001
2,23,9,0.000000,-114.092003
2,23,20,0.000000,-109.031998
2,23,31,0.000000,-107.720001
2,23,42,0.000000,-110.216003
2,23,54,0.000000,-108.400002
2,24,4,0.000000,-111.952003
2,24,16,0.000000,-115.391998
2,24,26,0.000000,-110.407997
2,24,37,0.000000,-108.772003
2,24,49,0.000000,-110.875999
2,24,59,0.000000,-108.379997
2,25,10,0.000000,-112.183998
2,25,21,0.000000,-106.176003
2,25,32,0.000000,-110.036003
2,25,43,0.000000,-111.940002
2,25,55,0.000000,-106.636002
2,26,5,0.000000,-106.711998
2,26,16,0.000000,-110.199997
2,26,27,0.000000,-109.935997
2,26,38,0.000000,-114.028000
2,26,49,0.000000,-110.456001
2,27,1,0.000000,-114.655998
2,27,11,0.000000,-107.167999
2,27,22,0.000000,-111.391998
2,27,33,0.000000,-107.844002
2,27,44,0.000000,-110.620003
2,27,56,0.000000,-110.556000
2,28,6,0.000000,-109.304001
2,28,17,0.000000,-114.064003
2,28,28,0.000000,-107.891998
2,28,39,0.000000,-115.716003
2,28,50,0.000000,-111.615997
2,29,2,0.000000,-107.484001
2,29,12,0.000000,-107.848000
2,29,23,0.000000,-108.244003
2,29,34,0.000000,-106.704002
2,29,45,0.000000,-108.940002
2,29,56,0.000000,-108.388000
2,30,8,0.000000,-105.180000
2,30,18,0.000000,-110.244003
2,30,29,0.000000,-115.180000
2,30,40,0.000000,-107.900002
2,30,51,0.000000,-108.519997
2,31,2,0.000000,-109.160004
2,31,14,0.000000,-108.339996
2,31,24,0.000000,-108.015999
2,31,36,0.000000,-107.648003
2,31,46,0.000000,-114.667999
2,31,57,0.000000,-110.956001
2,32,9,0.000000,-107.019997
2,32,19,0.000000,-110.655998
2,32,30,0.000000,-116.500000
2,32,42,0.000000,-110.879997
2,32,52,0.000000,-114.188004
2,33,4,0.000000,-107.928001
2,33,14,0.000000,-105.807999
2,33,25,0.000000,-112.603996
2,33,36,0.000000,-110.896004
2,33,47,0.000000,-106.524002
2,33,58,0.000000,-113.884003
2,34,10,0.000000,-109.339996
2,34,20,0.000000,-104.003998
2,34,31,0.000000,-104.996002
2,34,42,0.000000,-106.075996
2,34,53,0.000000,-109.996002
2,35,4,0.000000,-110.112000
2,35,16,0.000000,-107.568001
2,35,26,0.000000,-107.615997
2,35,37,0.000000,-109.512001
2,35,48,0.000000,-111.480003
2,35,59,0.000000,-109.384003
2,36,10,0.000000,-107.863998
2,36,22,0.000000,-105.339996
2,36,32,0.000000,-103.776001
2,36,43,0.000000,-104.332001
2,36,54,0.000000,-109.068001
2,37,5,0.000000,-105.236000
2,37,16,0.000000,-107.279999
2,37,28,0.000000,-109.456001
2,37,38,0.000000,-106.295998
2,37,49,0.000000,-107.667999
2,38,0,0.000000,-108.839996
2,38,12,0.000000,-105.664001
2,38,23,0.000000,-111.372002
2,38,34,0.000000,-111.664001
2,38,44,0.000000,-108.512001
2,38,56,0.000000,-106.391998
2,39,6,0.000000,-112.811996
2,39,17,0.000000,-109.232002
2,39,29,0.000000,-112.316002
2,39,39,0.000000,-108.064003
2,39,50,0.000000,-109.744003
2,40,1,0.000000,-107.204002
2,40,12,0.000000,-110.891998
2,40,23,0.000000,-113.040001
