hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.496973
11,0,2,0.000000,-134.391394
11,0,4,0.000000,-136.197040
11,0,6,0.000000,-131.708311
11,0,8,0.000000,-137.259265
11,0,10,0.000000,-129.613737
11,0,12,0.000000,-134.935585
11,0,14,0.000000,-129.651279
11,0,16,0.000000,-132.798224
11,0,18,0.000000,-141.824520
11,0,20,0.000000,-128.342155
11,0,22,0.000000,-135.402528
11,0,24,0.000000,-130.290892
11,0,26,0.000000,-139.932877
11,0,28,0.000000,-134.215180
11,0,30,0.000000,-133.971417
11,0,32,0.000000,-126.658861
11,0,34,0.000000,-129.032365
11,0,36,0.000000,-131.764754
11,0,38,0.000000,-130.546196
11,0,40,0.000000,-133.447225
11,0,42,0.000000,-130.571665
11,0,44,0.000000,-126.145027
11,0,46,0.000000,-126.245086
11,0,48,0.000000,-128.859975
11,0,50,0.000000,-127.295793
11,0,52,0.000000,-129.168901
11,0,54,0.000000,-142.275178
11,0,56,0.000000,-137.133902
11,0,58,0.000000,-134.061168
11,1,0,0.000000,-131.227085
11,1,2,0.000000,-140.677725
11,1,4,0.000000,-133.495025
11,1,6,0.000000,-131.851592
11,1,8,0.000000,-130.564382
11,1,10,0.000000,-138.434090
11,1,12,0.000000,-133.459677
11,1,14,0.000000,-133.568693
11,1,16,0.000000,-135.247624
11,1,18,0.000000,-137.389908
11,1,20,0.000000,-137.228686
11,1,22,0.000000,-136.738210
11,1,24,0.000000,-135.279947
11,1,26,0.000000,-126.575722
11,1,28,0.000000,-140.406443
11,1,30,0.000000,-140.414748
11,1,32,0.000000,-134.980494
11,1,34,0.000000,-129.282881
11,1,36,0.000000,-131.478491
11,1,38,0.000000,-144.810916
11,1,40,0.000000,-134.070311
11,1,42,0.000000,-129.983448
11,1,44,0.000000,-133.433426
11,1,46,0.000000,-126.830320
11,1,48,0.000000,-134.810114
11,1,50,0.000000,-127.598410
11,1,52,0.000000,-137.903333
11,1,54,0.000000,-129.132035
11,1,56,0.000000,-136.040480
11,1,58,0.000000,-136.548572
11,2,0,0.000000,-128.098979
11,2,2,0.000000,-129.676751
11,2,4,0.000000,-130.104665
11,2,6,0.000000,-120.970757
11,2,8,0.000000,-136.121517
11,2,10,0.000000,-137.115949
11,2,12,0.000000,-134.520984
11,2,14,0.000000,-138.606936
11,2,16,0.000000,-142.091862
11,2,18,0.000000,-133.249262
11,2,20,0.000000,-129.177342
11,2,22,0.000000,-132.955762
11,2,24,0.000000,-134.402855
11,2,26,0.000000,-137.249810
11,2,28,0.000000,-132.610081
11,2,30,0.000000,-125.887491
11,2,32,0.000000,-138.926066
11,2,34,0.000000,-139.162916
11,2,36,0.000000,-125.084201
11,2,38,0.000000,-132.298668
11,2,40,0.000000,-132.491063
11,2,42,0.000000,-125.836928
11,2,44,0.000000,-126.906309
11,2,46,0.000000,-157.241911
11,2,48,0.000000,-140.248864
11,2,50,0.000000,-135.076468
11,2,52,0.000000,-129.088680
11,2,54,0.000000,-136.528442
11,2,56,0.000000,-132.225747
11,2,58,0.000000,-126.963964
11,3,0,0.000000,-126.039049
11,3,2,0.000000,-133.012224
11,3,4,0.000000,-141.706005
11,3,6,0.000000,-137.339325
11,3,8,0.000000,-133.765622
11,3,10,0.000000,-129.026751
11,3,12,0.000000,-128.143876
11,3,14,0.000000,-133.840262
11,3,16,0.000000,-129.087959
11,3,18,0.000000,-137.520767
11,3,20,0.000000,-130.157700
11,3,22,0.000000,-136.560163
11,3,24,0.000000,-146.288114
11,3,26,0.000000,-149.626628
11,3,28,0.000000,-139.991745
11,3,30,0.000000,-124.154161
11,3,32,0.000000,-133.491935
11,3,34,0.000000,-128.620107
11,3,36,0.000000,-135.383462
11,3,38,0.000000,-130.487419
11,3,40,0.000000,-126.825664
11,3,42,0.000000,-135.097255
11,3,44,0.000000,-134.796681
11,3,46,0.000000,-133.917054
11,3,48,0.000000,-142.562819
11,3,50,0.000000,-130.683658
11,3,52,0.000000,-123.567812
11,3,54,0.000000,-140.058095
11,3,56,0.000000,-134.656468
11,3,58,0.000000,-125.517462
11,4,0,0.000000,-141.090080
11,4,2,0.000000,-132.894882
11,4,4,0.000000,-135.293611
11,4,6,0.000000,-131.326539
11,4,8,0.000000,-136.495708
11,4,10,0.000000,-137.389406
11,4,12,0.000000,-131.081251
11,4,14,0.000000,-142.239132
11,4,16,0.000000,-133.629889
11,4,18,0.000000,-129.338450
11,4,20,0.000000,-144.967674
11,4,22,0.000000,-131.752018
11,4,24,0.000000,-133.203498
11,4,26,0.000000,-127.002097
11,4,28,0.000000,-128.150451
11,4,30,0.000000,-150.360973
11,4,32,0.000000,-129.415877
11,4,34,0.000000,-130.396742
11,4,36,0.000000,-133.273418
11,4,38,0.000000,-134.150436
11,4,40,0.000000,-129.090835
11,4,42,0.000000,-135.644974
11,4,44,0.000000,-129.059364
11,4,46,0.000000,-132.530402
11,4,48,0.000000,-130.480986
11,4,50,0.000000,-141.109586
11,4,52,0.000000,-130.570297
11,4,54,0.000000,-141.535333
11,4,56,0.000000,-129.131382
11,4,58,0.000000,-132.503405
11,5,0,0.000000,-136.546973
11,5,2,0.000000,-140.498820
11,5,4,0.000000,-148.828256
11,5,6,0.000000,-132.836620
11,5,8,0.000000,-123.652413
11,5,10,0.000000,-132.104635
11,5,12,0.000000,-125.469777
11,5,14,0.000000,-136.551693
11,5,16,0.000000,-120.152069
11,5,18,0.000000,-127.259447
11,5,20,0.000000,-134.359137
11,5,22,0.000000,-129.184472
11,5,24,0.000000,-128.519128
11,5,26,0.000000,-137.290546
11,5,28,0.000000,-135.243177
11,5,30,0.000000,-130.997747
11,5,32,0.000000,-134.981285
11,5,34,0.000000,-138.996639
11,5,36,0.000000,-132.203065
11,5,38,0.000000,-138.788231
11,5,40,0.000000,-137.747303
11,5,42,0.000000,-142.326937
11,5,44,0.000000,-147.828782
11,5,46,0.000000,-128.028684
11,5,48,0.000000,-130.646616
11,5,50,0.000000,-130.076545
11,5,52,0.000000,-141.244213
11,5,54,0.000000,-129.197127
11,5,56,0.000000,-136.635854
11,5,58,0.000000,-126.696098
11,6,0,0.000000,-126.227466
11,6,2,0.000000,-133.684014
11,6,4,0.000000,-136.359328
11,6,6,0.000000,-127.983152
11,6,8,0.000000,-132.248336
11,6,10,0.000000,-129.544567
11,6,12,0.000000,-141.899178
11,6,14,0.000000,-139.811949
11,6,16,0.000000,-139.655616
11,6,18,0.000000,-129.577251
11,6,20,0.000000,-135.571955
11,6,22,0.000000,-131.553276
11,6,24,0.000000,-128.581147
11,6,26,0.000000,-133.194541
11,6,28,0.000000,-130.262423
11,6,30,0.000000,-129.879944
11,6,32,0.000000,-128.893149
11,6,34,0.000000,-132.671304
11,6,36,0.000000,-129.071170
11,6,38,0.000000,-123.338514
11,6,40,0.000000,-126.437124
11,6,42,0.000000,-134.252932
11,6,44,0.000000,-127.791942
11,6,46,0.000000,-135.949111
11,6,48,0.000000,-135.275276
11,6,50,0.000000,-130.401670
11,6,52,0.000000,-133.660039
11,6,54,0.000000,-129.325156
11,6,56,0.000000,-128.089503
11,6,58,0.000000,-135.966032
11,7,0,0.000000,-133.234955
11,7,2,0.000000,-128.004523
11,7,4,0.000000,-137.559288
11,7,6,0.000000,-147.073953
11,7,8,0.000000,-141.812945
11,7,10,0.000000,-128.987858
11,7,12,0.000000,-127.204314
11,7,14,0.000000,-131.107988
11,7,16,0.000000,-131.109995
11,7,18,0.000000,-135.713344
11,7,20,0.000000,-127.556397
11,7,22,0.000000,-126.246487
11,7,24,0.000000,-123.754849
11,7,26,0.000000,-128.451808
11,7,28,0.000000,-138.247913
11,7,30,0.000000,-133.627218
11,7,32,0.000000,-145.138852
11,7,34,0.000000,-135.298044
11,7,36,0.000000,-134.409629
11,7,38,0.000000,-134.191868
11,7,40,0.000000,-133.262345
11,7,42,0.000000,-138.469143
11,7,44,0.000000,-127.865685
11,7,46,0.000000,-132.691852
11,7,48,0.000000,-134.836424
11,7,50,0.000000,-125.852818
11,7,52,0.000000,-141.376145
11,7,54,0.000000,-126.136299
11,7,56,0.000000,-136.147920
11,7,58,0.000000,-124.881125
11,8,0,0.000000,-138.658164
11,8,2,0.000000,-125.941363
11,8,4,0.000000,-143.550082
11,8,6,0.000000,-139.987832
11,8,8,0.000000,-131.522113
11,8,10,0.000000,-128.250810
11,8,12,0.000000,-130.624706
11,8,14,0.000000,-133.186941
11,8,16,0.000000,-129.468090
11,8,18,0.000000,-128.087786
11,8,20,0.000000,-135.569641
11,8,22,0.000000,-138.999297
11,8,24,0.000000,-135.851114
11,8,26,0.000000,-135.667095
11,8,28,0.000000,-128.162070
11,8,30,0.000000,-134.856345
11,8,32,0.000000,-132.705860
11,8,34,0.000000,-131.988042
11,8,36,0.000000,-129.143217
11,8,38,0.000000,-138.032508
11,8,40,0.000000,-127.379949
11,8,42,0.000000,-135.333736
11,8,44,0.000000,-141.308315
11,8,46,0.000000,-134.156498
11,8,48,0.000000,-132.526044
11,8,50,0.000000,-130.686220
11,8,52,0.000000,-135.323809
11,8,54,0.000000,-135.617865
11,8,56,0.000000,-135.799689
11,8,58,0.000000,-139.143560
11,9,0,0.000000,-137.259278
11,9,2,0.000000,-133.736760
11,9,4,0.000000,-136.673713
11,9,6,0.000000,-128.207266
11,9,8,0.000000,-126.356350
11,9,10,0.000000,-131.656725
11,9,12,0.000000,-124.618115
11,9,14,0.000000,-137.738251
11,9,16,0.000000,-129.456998
11,9,18,0.000000,-133.337310
11,9,20,0.000000,-132.082006
11,9,22,0.000000,-127.470324
11,9,24,0.000000,-130.648840
11,9,26,0.000000,-132.849179
11,9,28,0.000000,-138.349114
11,9,30,0.000000,-129.121556
11,9,32,0.000000,-126.315714
11,9,34,0.000000,-127.495996
11,9,36,0.000000,-137.131278
11,9,38,0.000000,-127.746393
11,9,40,0.000000,-143.773921
11,9,42,0.000000,-124.720401
11,9,44,0.000000,-128.833838
11,9,46,0.000000,-125.122474
11,9,48,0.000000,-142.899170
11,9,50,0.000000,-127.417623
11,9,52,0.000000,-131.034309
11,9,54,0.000000,-126.519450
11,9,56,0.000000,-125.561115
11,9,58,0.000000,-132.936367
11,10,0,0.000000,-135.117155
11,10,2,0.000000,-134.734478
11,10,4,0.000000,-133.265432
11,10,6,0.000000,-140.618978
11,10,8,0.000000,-133.490299
11,10,10,0.000000,-133.350338
11,10,12,0.000000,-134.508925
11,10,14,0.000000,-128.507573
11,10,16,0.000000,-134.599663
11,10,18,0.000000,-125.224608
11,10,20,0.000000,-129.166283
11,10,22,0.000000,-137.688870
11,10,24,0.000000,-135.690823
11,10,26,0.000000,-137.157814
11,10,28,0.000000,-133.206545
11,10,30,0.000000,-128.986937
11,10,32,0.000000,-137.502355
11,10,34,0.000000,-136.595975
11,10,36,0.000000,-137.610114
11,10,38,0.000000,-139.048308
11,10,40,0.000000,-134.643667
11,10,42,0.000000,-130.781395
11,10,44,0.000000,-129.142333
11,10,46,0.000000,-125.878276
11,10,48,0.000000,-132.946292
11,10,50,0.000000,-137.201551
11,10,52,0.000000,-149.660809
11,10,54,0.000000,-127.636454
11,10,56,0.000000,-142.968736
11,10,58,0.000000,-126.946196
11,11,0,0.000000,-132.134331
11,11,2,0.000000,-137.214214
11,11,4,0.000000,-132.748660
11,11,6,0.000000,-127.290036
11,11,8,0.000000,-129.498246
11,11,10,0.000000,-141.034150
11,11,12,0.000000,-127.001895
11,11,14,0.000000,-129.764145
11,11,16,0.000000,-137.751186
11,11,18,0.000000,-131.152561
11,11,20,0.000000,-134.121324
11,11,22,0.000000,-132.277770
11,11,24,0.000000,-127.849491
11,11,26,0.000000,-138.576504
11,11,28,0.000000,-133.065630
11,11,30,0.000000,-131.988261
11,11,32,0.000000,-133.089527
11,11,34,0.000000,-132.672955
11,11,36,0.000000,-131.931984
11,11,38,0.000000,-125.221629
11,11,40,0.000000,-133.646600
11,11,42,0.000000,-135.188304
11,11,44,0.000000,-134.406672
11,11,46,0.000000,-129.606704
11,11,48,0.000000,-134.973654
11,11,50,0.000000,-146.190541
11,11,52,0.000000,-128.815370
11,11,54,0.000000,-130.823403
11,11,56,0.000000,-128.238410
11,11,58,0.000000,-135.999632
11,12,0,0.000000,-135.897882
11,12,2,0.000000,-128.279971
11,12,4,0.000000,-129.347339
11,12,6,0.000000,-134.351694
11,12,8,0.000000,-130.297330
11,12,10,0.000000,-138.117722
11,12,12,0.000000,-128.838585
11,12,14,0.000000,-128.258030
11,12,16,0.000000,-126.257601
11,12,18,0.000000,-133.619854
11,12,20,0.000000,-129.525552
11,12,22,0.000000,-131.072868
11,12,24,0.000000,-127.829347
11,12,26,0.000000,-137.518725
11,12,28,0.000000,-135.610390
11,12,30,0.000000,-128.602234
11,12,32,0.000000,-128.052907
11,12,34,0.000000,-136.102367
11,12,36,0.000000,-132.300481
11,12,38,0.000000,-127.395238
11,12,40,0.000000,-129.582839
11,12,42,0.000000,-129.298559
11,12,44,0.000000,-127.717356
11,12,46,0.000000,-127.709213
11,12,48,0.000000,-125.496975
11,12,50,0.000000,-128.605666
11,12,52,0.000000,-127.517097
11,12,54,0.000000,-134.259605
11,12,56,0.000000,-125.421006
11,12,58,0.000000,-128.498927
11,13,0,0.000000,-132.439120
11,13,2,0.000000,-128.645355
11,13,4,0.000000,-133.306889
11,13,6,0.000000,-136.736468
11,13,8,0.000000,-131.525908
11,13,10,0.000000,-134.136193
11,13,12,0.000000,-142.799691
11,13,14,0.000000,-125.665790
11,13,16,0.000000,-131.766776
11,13,18,0.000000,-135.629076
11,13,20,0.000000,-128.970104
11,13,22,0.000000,-138.207754
11,13,24,0.000000,-131.602776
11,13,26,0.000000,-127.768151
11,13,28,0.000000,-126.583967
11,13,30,0.000000,-128.785928
11,13,32,0.000000,-136.461974
11,13,34,0.000000,-136.208267
11,13,36,0.000000,-131.884706
11,13,38,0.000000,-135.920149
11,13,40,0.000000,-143.225052
11,13,42,0.000000,-131.024248
11,13,44,0.000000,-125.286051
11,13,46,0.000000,-127.908751
11,13,48,0.000000,-132.932280
11,13,50,0.000000,-144.709691
11,13,52,0.000000,-127.799172
11,13,54,0.000000,-137.791222
11,13,56,0.000000,-133.483216
11,13,58,0.000000,-128.090674
11,14,0,0.000000,-130.822985
11,14,2,0.000000,-123.802096
11,14,4,0.000000,-160.143627
11,14,6,0.000000,-131.318467
11,14,8,0.000000,-151.386123
11,14,10,0.000000,-142.749974
11,14,12,0.000000,-136.339065
11,14,14,0.000000,-129.799813
11,14,16,0.000000,-130.116346
11,14,18,0.000000,-135.215986
11,14,20,0.000000,-136.443465
11,14,22,0.000000,-135.836765
11,14,24,0.000000,-131.186620
11,14,26,0.000000,-136.156195
11,14,28,0.000000,-132.977672
11,14,30,0.000000,-131.974358
11,14,32,0.000000,-126.308198
11,14,34,0.000000,-132.643689
11,14,36,0.000000,-130.163383
11,14,38,0.000000,-133.213166
11,14,40,0.000000,-127.880655
11,14,42,0.000000,-125.327034
11,14,44,0.000000,-139.429939
11,14,46,0.000000,-127.320497
11,14,48,0.000000,-129.066663
11,14,50,0.000000,-139.521902
11,14,52,0.000000,-135.863981
11,14,54,0.000000,-136.218967
11,14,56,0.000000,-135.693793
11,14,58,0.000000,-126.921452
11,15,0,0.000000,-131.130534
11,15,2,0.000000,-124.647741
11,15,4,0.000000,-132.080161
11,15,6,0.000000,-136.667112
11,15,8,0.000000,-139.148832
11,15,10,0.000000,-133.929917
11,15,12,0.000000,-130.439415
11,15,14,0.000000,-129.636099
11,15,16,0.000000,-131.114453
11,15,18,0.000000,-127.233109
11,15,20,0.000000,-144.350081
11,15,22,0.000000,-140.136763
11,15,24,0.000000,-128.427626
11,15,26,0.000000,-146.270604
11,15,28,0.000000,-128.704647
11,15,30,0.000000,-125.833104
11,15,32,0.000000,-131.595846
11,15,34,0.000000,-136.256600
11,15,36,0.000000,-143.571631
11,15,38,0.000000,-133.512409
11,15,40,0.000000,-146.417390
11,15,42,0.000000,-132.853639
11,15,44,0.000000,-134.530173
11,15,46,0.000000,-133.098459
11,15,48,0.000000,-128.554086
11,15,50,0.000000,-127.912668
11,15,52,0.000000,-126.879038
11,15,54,0.000000,-134.707045
11,15,56,0.000000,-140.797696
11,15,58,0.000000,-130.732387
11,16,0,0.000000,-134.568529
11,16,2,0.000000,-135.018211
11,16,4,0.000000,-133.689522
11,16,6,0.000000,-135.582121
11,16,8,0.000000,-128.612361
11,16,10,0.000000,-132.901966
11,16,12,0.000000,-134.427748
11,16,14,0.000000,-138.065862
11,16,16,0.000000,-140.044782
11,16,18,0.000000,-128.557588
11,16,20,0.000000,-137.627004
11,16,22,0.000000,-139.488951
11,16,24,0.000000,-134.062720
11,16,26,0.000000,-137.554143
11,16,28,0.000000,-128.381355
11,16,30,0.000000,-131.968589
11,16,32,0.000000,-139.309884
11,16,34,0.000000,-137.688188
11,16,36,0.000000,-127.824920
11,16,38,0.000000,-129.506389
11,16,40,0.000000,-140.069047
11,16,42,0.000000,-136.074835
11,16,44,0.000000,-132.613254
11,16,46,0.000000,-128.585955
11,16,48,0.000000,-134.785186
11,16,50,0.000000,-128.280814
11,16,52,0.000000,-147.571204
11,16,54,0.000000,-145.121643
11,16,56,0.000000,-138.134345
11,16,58,0.000000,-127.524683
11,17,0,0.000000,-128.491347
11,17,2,0.000000,-128.996274
11,17,4,0.000000,-129.298385
11,17,6,0.000000,-131.948157
11,17,8,0.000000,-133.236311
11,17,10,0.000000,-130.926601
11,17,12,0.000000,-132.597880
11,17,14,0.000000,-126.807754
11,17,16,0.000000,-127.304242
11,17,18,0.000000,-134.335295
11,17,20,0.000000,-129.706676
11,17,22,0.000000,-131.648770
11,17,24,0.000000,-126.847643
11,17,26,0.000000,-134.074047
11,17,28,0.000000,-127.550216
11,17,30,0.000000,-129.512158
11,17,32,0.000000,-137.108762
11,17,34,0.000000,-128.379297
11,17,36,0.000000,-131.634329
11,17,38,0.000000,-133.489602
11,17,40,0.000000,-134.944537
11,17,42,0.000000,-128.678841
11,17,44,0.000000,-126.219803
11,17,46,0.000000,-130.701886
11,17,48,0.000000,-131.526687
11,17,50,0.000000,-140.351901
11,17,52,0.000000,-145.580803
11,17,54,0.000000,-133.545975
11,17,56,0.000000,-132.869428
11,17,58,0.000000,-127.164743
11,18,0,0.000000,-128.598926
11,18,2,0.000000,-142.201767
11,18,4,0.000000,-133.322604
11,18,6,0.000000,-133.688182
11,18,8,0.000000,-130.425789
11,18,10,0.000000,-131.257099
11,18,12,0.000000,-130.445766
11,18,14,0.000000,-143.967407
11,18,16,0.000000,-132.332255
11,18,18,0.000000,-134.024624
11,18,20,0.000000,-139.670246
11,18,22,0.000000,-134.887649
11,18,24,0.000000,-129.048677
11,18,26,0.000000,-134.264124
11,18,28,0.000000,-137.859805
11,18,30,0.000000,-136.834814
11,18,32,0.000000,-132.088034
11,18,34,0.000000,-129.312654
11,18,36,0.000000,-130.876887
11,18,38,0.000000,-132.587553
11,18,40,0.000000,-141.182685
11,18,42,0.000000,-127.557664
11,18,44,0.000000,-126.456098
11,18,46,0.000000,-139.155081
11,18,48,0.000000,-128.875218
11,18,50,0.000000,-142.257882
11,18,52,0.000000,-135.291524
11,18,54,0.000000,-130.500581
11,18,56,0.000000,-143.324566
11,18,58,0.000000,-138.537634
11,19,0,0.000000,-128.716073
11,19,2,0.000000,-130.107136
11,19,4,0.000000,-132.532037
11,19,6,0.000000,-129.126155
11,19,8,0.000000,-130.734624
11,19,10,0.000000,-130.610621
11,19,12,0.000000,-129.254365
11,19,14,0.000000,-135.118999
11,19,16,0.000000,-134.300454
11,19,18,0.000000,-126.836338
11,19,20,0.000000,-132.454469
11,19,22,0.000000,-132.127247
11,19,24,0.000000,-129.424637
11,19,26,0.000000,-131.607034
11,19,28,0.000000,-142.890967
11,19,30,0.000000,-137.032988
11,19,32,0.000000,-136.963721
11,19,34,0.000000,-123.824326
11,19,36,0.000000,-129.844533
11,19,38,0.000000,-134.439085
11,19,40,0.000000,-137.786783
11,19,42,0.000000,-137.608275
11,19,44,0.000000,-131.379528
11,19,46,0.000000,-130.166295
11,19,48,0.000000,-125.918845
11,19,50,0.000000,-147.125103
11,19,52,0.000000,-127.197349
11,19,54,0.000000,-135.593440
11,19,56,0.000000,-129.191036
11,19,58,0.000000,-139.361319
11,20,0,0.000000,-135.699298
11,20,2,0.000000,-128.665042
11,20,4,0.000000,-138.335557
11,20,6,0.000000,-129.543255
11,20,8,0.000000,-133.134499
11,20,10,0.000000,-131.424944
11,20,12,0.000000,-127.665830
11,20,14,0.000000,-127.967190
11,20,16,0.000000,-132.667820
11,20,18,0.000000,-136.231044
11,20,20,0.000000,-132.599814
11,20,22,0.000000,-143.028833
11,20,24,0.000000,-129.860260
11,20,26,0.000000,-135.917582
11,20,28,0.000000,-122.312674
11,20,30,0.000000,-127.934716
11,20,32,0.000000,-128.906327
11,20,34,0.000000,-138.090820
11,20,36,0.000000,-141.057717
11,20,38,0.000000,-138.944140
11,20,40,0.000000,-136.828946
11,20,42,0.000000,-139.365192
11,20,44,0.000000,-132.336448
11,20,46,0.000000,-128.134018
11,20,48,0.000000,-126.906110
11,20,50,0.000000,-132.470887
11,20,52,0.000000,-123.928531
11,20,54,0.000000,-136.182389
11,20,56,0.000000,-129.454702
11,20,58,0.000000,-152.000750
11,21,0,0.000000,-134.031931
11,21,2,0.000000,-141.798373
11,21,4,0.000000,-134.321374
11,21,6,0.000000,-132.204989
11,21,8,0.000000,-126.969555
11,21,10,0.000000,-124.274342
11,21,12,0.000000,-128.333327
11,21,14,0.000000,-157.365884
11,21,16,0.000000,-130.316156
11,21,18,0.000000,-129.518629
11,21,20,0.000000,-135.290961
11,21,22,0.000000,-138.816709
11,21,24,0.000000,-130.677617
11,21,26,0.000000,-134.378696
11,21,28,0.000000,-125.166416
11,21,30,0.000000,-127.117676
11,21,32,0.000000,-130.066072
11,21,34,0.000000,-130.776989
11,21,36,0.000000,-136.609251
11,21,38,0.000000,-133.835757
11,21,40,0.000000,-129.296901
11,21,42,0.000000,-131.464735
11,21,44,0.000000,-129.710411
11,21,46,0.000000,-128.374525
11,21,48,0.000000,-136.119997
11,21,50,0.000000,-131.835792
11,21,52,0.000000,-140.614155
11,21,54,0.000000,-124.748789
11,21,56,0.000000,-124.916726
11,21,58,0.000000,-129.314236
11,22,0,0.000000,-136.724506
11,22,2,0.000000,-140.916701
11,22,4,0.000000,-126.796800
11,22,6,0.000000,-133.121433
11,22,8,0.000000,-131.008902
11,22,10,0.000000,-128.320659
11,22,12,0.000000,-136.113775
11,22,14,0.000000,-151.236349
11,22,16,0.000000,-132.638935
11,22,18,0.000000,-127.777044
11,22,20,0.000000,-129.673244
11,22,22,0.000000,-131.686886
11,22,24,0.000000,-137.069036
11,22,26,0.000000,-134.571205
11,22,28,0.000000,-133.384588
11,22,30,0.000000,-123.024075
11,22,32,0.000000,-136.213095
11,22,34,0.000000,-131.510850
11,22,36,0.000000,-135.768132
11,22,38,0.000000,-136.737892
11,22,40,0.000000,-125.707926
11,22,42,0.000000,-148.937414
11,22,44,0.000000,-134.390376
11,22,46,0.000000,-126.431229
11,22,48,0.000000,-129.666739
11,22,50,0.000000,-129.917564
11,22,52,0.000000,-135.225389
11,22,54,0.000000,-129.760006
11,22,56,0.000000,-129.728318
11,22,58,0.000000,-127.687479
11,23,0,0.000000,-131.704069
11,23,2,0.000000,-141.266112
11,23,4,0.000000,-126.027552
11,23,6,0.000000,-128.570172
11,23,8,0.000000,-126.036632
11,23,10,0.000000,-130.254081
11,23,12,0.000000,-127.875831
11,23,14,0.000000,-139.257064
11,23,16,0.000000,-136.222072
11,23,18,0.000000,-135.614954
11,23,20,0.000000,-131.453377
11,23,22,0.000000,-132.978799
11,23,24,0.000000,-132.259497
11,23,26,0.000000,-134.516232
11,23,28,0.000000,-137.187157
11,23,30,0.000000,-139.424158
11,23,32,0.000000,-126.731909
11,23,34,0.000000,-130.540370
11,23,36,0.000000,-138.486195
11,23,38,0.000000,-131.263961
11,23,40,0.000000,-128.755621
11,23,42,0.000000,-138.018930
11,23,44,0.000000,-138.497662
11,23,46,0.000000,-123.973803
11,23,48,0.000000,-134.371316
11,23,50,0.000000,-128.646493
11,23,52,0.000000,-144.593854
11,23,54,0.000000,-134.706932
11,23,56,0.000000,-129.124052
11,23,58,0.000000,-137.245780
11,24,0,0.000000,-133.053182
11,24,2,0.000000,-132.726443
11,24,4,0.000000,-133.275310
11,24,6,0.000000,-134.318991
11,24,8,0.000000,-133.647722
11,24,10,0.000000,-129.391358
11,24,12,0.000000,-137.659114
11,24,14,0.000000,-134.559396
11,24,16,0.000000,-142.855864
11,24,18,0.000000,-134.850749
11,24,20,0.000000,-146.916490
11,24,22,0.000000,-137.276525
11,24,24,0.000000,-129.008264
11,24,26,0.000000,-139.197740
11,24,28,0.000000,-132.569457
11,24,30,0.000000,-130.194026
11,24,32,0.000000,-135.831087
11,24,34,0.000000,-143.960779
11,24,36,0.000000,-134.385363
11,24,38,0.000000,-134.748791
11,24,40,0.000000,-129.543134
11,24,42,0.000000,-134.136547
11,24,44,0.000000,-133.149331
11,24,46,0.000000,-136.105657
11,24,48,0.000000,-138.599936
11,24,50,0.000000,-130.668238
11,24,52,0.000000,-126.417896
11,24,54,0.000000,-131.092542
11,24,56,0.000000,-131.818564
11,24,58,0.000000,-129.978972
11,25,0,0.000000,-125.823458
11,25,2,0.000000,-127.588006
11,25,4,0.000000,-133.561734
11,25,6,0.000000,-136.997833
11,25,8,0.000000,-136.862145
11,25,10,0.000000,-130.635196
11,25,12,0.000000,-136.405519
11,25,14,0.000000,-141.823496
11,25,16,0.000000,-135.051178
11,25,18,0.000000,-132.350527
11,25,20,0.000000,-131.427177
11,25,22,0.000000,-136.445911
11,25,24,0.000000,-131.381267
11,25,26,0.000000,-127.427310
11,25,28,0.000000,-128.875908
11,25,30,0.000000,-131.165366
11,25,32,0.000000,-132.389216
11,25,34,0.000000,-134.635350
11,25,36,0.000000,-129.548419
11,25,38,0.000000,-131.238475
11,25,40,0.000000,-135.242437
11,25,42,0.000000,-129.155495
11,25,44,0.000000,-129.284122
11,25,46,0.000000,-132.075570
11,25,48,0.000000,-126.750524
11,25,50,0.000000,-146.398096
11,25,52,0.000000,-134.384449
11,25,54,0.000000,-131.751100
11,25,56,0.000000,-139.599307
11,25,58,0.000000,-126.226318
11,26,0,0.000000,-135.177980
11,26,2,0.000000,-132.137498
11,26,4,0.000000,-136.347760
11,26,6,0.000000,-151.774694
11,26,8,0.000000,-129.703624
11,26,10,0.000000,-130.313571
11,26,12,0.000000,-129.434663
11,26,14,0.000000,-134.954465
11,26,16,0.000000,-127.063489
11,26,18,0.000000,-122.568258
11,26,20,0.000000,-127.635235
11,26,22,0.000000,-129.448196
11,26,24,0.000000,-132.587483
11,26,26,0.000000,-127.267541
11,26,28,0.000000,-125.438184
11,26,30,0.000000,-139.893131
11,26,32,0.000000,-137.948912
11,26,34,0.000000,-136.059166
11,26,36,0.000000,-134.638883
11,26,38,0.000000,-135.373600
11,26,40,0.000000,-140.379459
11,26,42,0.000000,-139.392626
11,26,44,0.000000,-146.112458
11,26,46,0.000000,-135.831173
11,26,48,0.000000,-130.081010
11,26,50,0.000000,-134.647101
11,26,52,0.000000,-130.789148
11,26,54,0.000000,-130.873619
11,26,56,0.000000,-129.677611
11,26,58,0.000000,-128.030666
11,27,0,0.000000,-133.707813
11,27,2,0.000000,-129.868736
11,27,4,0.000000,-136.454587
11,27,6,0.000000,-135.252213
11,27,8,0.000000,-137.965830
11,27,10,0.000000,-130.293863
11,27,12,0.000000,-131.228119
11,27,14,0.000000,-130.147344
11,27,16,0.000000,-129.051459
11,27,18,0.000000,-149.669281
11,27,20,0.000000,-140.073232
11,27,22,0.000000,-131.092594
