hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.256331
1,0,2,0.000000,-128.292167
1,0,4,0.000000,-152.719182
1,0,6,0.000000,-127.400257
1,0,8,0.000000,-134.794117
1,0,10,0.000000,-130.521525
1,0,12,0.000000,-128.824508
1,0,14,0.000000,-131.633049
1,0,16,0.000000,-123.809788
1,0,18,0.000000,-123.217319
1,0,20,0.000000,-135.337956
1,0,22,0.000000,-131.828811
1,0,24,0.000000,-128.259473
1,0,26,0.000000,-127.755673
1,0,28,0.000000,-123.999261
1,0,30,0.000000,-127.685139
1,0,32,0.000000,-127.982209
1,0,34,0.000000,-140.150527
1,0,36,0.000000,-124.141365
1,0,38,0.000000,-127.571618
1,0,40,0.000000,-124.366760
1,0,42,0.000000,-132.410099
1,0,44,0.000000,-129.597001
1,0,46,0.000000,-132.578271
1,0,48,0.000000,-134.313255
1,0,50,0.000000,-123.634097
1,0,52,0.000000,-130.286976
1,0,54,0.000000,-126.427837
1,0,56,0.000000,-133.037199
1,0,58,0.000000,-131.877993
1,1,0,0.000000,-129.524756
1,1,2,0.000000,-139.152602
1,1,4,0.000000,-128.963591
1,1,6,0.000000,-141.466604
1,1,8,0.000000,-138.552033
1,1,10,0.000000,-121.450789
1,1,12,0.000000,-134.093980
1,1,14,0.000000,-136.777376
1,1,16,0.000000,-123.795616
1,1,18,0.000000,-132.043543
1,1,20,0.000000,-127.174856
1,1,22,0.000000,-140.753858
1,1,24,0.000000,-132.051948
1,1,26,0.000000,-138.397873
1,1,28,0.000000,-124.591649
1,1,30,0.000000,-137.676023
1,1,32,0.000000,-132.224934
1,1,34,0.000000,-126.003186
1,1,36,0.000000,-134.738211
1,1,38,0.000000,-140.163172
1,1,40,0.000000,-136.435321
1,1,42,0.000000,-139.739770
1,1,44,0.000000,-129.271267
1,1,46,0.000000,-142.636685
1,1,48,0.000000,-128.343872
1,1,50,0.000000,-124.292530
1,1,52,0.000000,-127.539609
1,1,54,0.000000,-132.553473
1,1,56,0.000000,-134.075315
1,1,58,0.000000,-125.513782
1,2,0,0.000000,-126.138603
1,2,2,0.000000,-126.366399
1,2,4,0.000000,-133.707433
1,2,6,0.000000,-126.642164
1,2,8,0.000000,-129.201205
1,2,10,0.000000,-125.256355
1,2,12,0.000000,-130.172622
1,2,14,0.000000,-128.865408
1,2,16,0.000000,-139.572822
1,2,18,0.000000,-153.081624
1,2,20,0.000000,-139.466818
1,2,22,0.000000,-128.699559
1,2,24,0.000000,-127.774046
1,2,26,0.000000,-130.590204
1,2,28,0.000000,-131.877413
1,2,30,0.000000,-131.353387
1,2,32,0.000000,-124.428471
1,2,34,0.000000,-124.021773
1,2,36,0.000000,-125.647220
1,2,38,0.000000,-129.034820
1,2,40,0.000000,-144.347953
1,2,42,0.000000,-153.935577
1,2,44,0.000000,-129.062196
1,2,46,0.000000,-128.527345
1,2,48,0.000000,-123.163325
1,2,50,0.000000,-130.764134
1,2,52,0.000000,-128.205822
1,2,54,0.000000,-130.339467
1,2,56,0.000000,-125.697351
1,2,58,0.000000,-127.189505
1,3,0,0.000000,-128.375528
1,3,2,0.000000,-138.038415
1,3,4,0.000000,-136.470345
1,3,6,0.000000,-125.995420
1,3,8,0.000000,-128.949180
1,3,10,0.000000,-149.740556
1,3,12,0.000000,-130.066722
1,3,14,0.000000,-129.420169
1,3,16,0.000000,-127.356730
1,3,18,0.000000,-122.066314
1,3,20,0.000000,-123.826480
1,3,22,0.000000,-127.265273
1,3,24,0.000000,-125.468004
1,3,26,0.000000,-127.418558
1,3,28,0.000000,-133.137182
1,3,30,0.000000,-139.807144
1,3,32,0.000000,-124.606653
1,3,34,0.000000,-131.228777
1,3,36,0.000000,-135.249002
1,3,38,0.000000,-126.208813
1,3,40,0.000000,-133.734184
1,3,42,0.000000,-141.759268
1,3,44,0.000000,-130.761869
1,3,46,0.000000,-135.025224
1,3,48,0.000000,-130.006087
1,3,50,0.000000,-133.516970
1,3,52,0.000000,-136.750168
1,3,54,0.000000,-125.096729
1,3,56,0.000000,-125.597560
1,3,58,0.000000,-125.797436
1,4,0,0.000000,-129.733774
1,4,2,0.000000,-136.309049
1,4,4,0.000000,-124.366127
1,4,6,0.000000,-136.185196
1,4,8,0.000000,-131.403209
1,4,10,0.000000,-123.587805
1,4,12,0.000000,-133.147363
1,4,14,0.000000,-138.071475
1,4,16,0.000000,-125.814510
1,4,18,0.000000,-132.571886
1,4,20,0.000000,-130.741207
1,4,22,0.000000,-135.355728
1,4,24,0.000000,-132.899677
1,4,26,0.000000,-126.315072
1,4,28,0.000000,-121.213932
1,4,30,0.000000,-133.664726
1,4,32,0.000000,-131.499675
1,4,34,0.000000,-139.130469
1,4,36,0.000000,-130.238649
1,4,38,0.000000,-124.325350
1,4,40,0.000000,-135.237690
1,4,42,0.000000,-124.541565
1,4,44,0.000000,-128.510132
1,4,46,0.000000,-130.367462
1,4,48,0.000000,-127.883065
1,4,50,0.000000,-128.781669
1,4,52,0.000000,-128.845421
1,4,54,0.000000,-135.041512
1,4,56,0.000000,-131.485772
1,4,58,0.000000,-135.358383
1,5,0,0.000000,-134.757112
1,5,2,0.000000,-126.126194
1,5,4,0.000000,-126.031568
1,5,6,0.000000,-137.268149
1,5,8,0.000000,-133.427666
1,5,10,0.000000,-121.086017
1,5,12,0.000000,-123.428274
1,5,14,0.000000,-137.521134
1,5,16,0.000000,-125.353543
1,5,18,0.000000,-126.077297
1,5,20,0.000000,-124.727192
1,5,22,0.000000,-140.773214
1,5,24,0.000000,-125.667246
1,5,26,0.000000,-132.165677
1,5,28,0.000000,-134.962464
1,5,30,0.000000,-129.638700
1,5,32,0.000000,-125.912675
1,5,34,0.000000,-135.602926
1,5,36,0.000000,-124.892389
1,5,38,0.000000,-135.214955
1,5,40,0.000000,-127.990976
1,5,42,0.000000,-135.953329
1,5,44,0.000000,-137.878030
1,5,46,0.000000,-127.668102
1,5,48,0.000000,-133.713761
1,5,50,0.000000,-125.880907
1,5,52,0.000000,-129.006078
1,5,54,0.000000,-128.348340
1,5,56,0.000000,-126.236824
1,5,58,0.000000,-126.817960
1,6,0,0.000000,-124.208183
1,6,2,0.000000,-136.147607
1,6,4,0.000000,-131.182838
1,6,6,0.000000,-127.537152
1,6,8,0.000000,-125.692927
1,6,10,0.000000,-133.313899
1,6,12,0.000000,-134.769194
1,6,14,0.000000,-132.101845
1,6,16,0.000000,-132.131485
1,6,18,0.000000,-125.381511
1,6,20,0.000000,-128.476051
1,6,22,0.000000,-125.353844
1,6,24,0.000000,-130.025259
1,6,26,0.000000,-127.315192
1,6,28,0.000000,-125.133676
1,6,30,0.000000,-126.407914
1,6,32,0.000000,-124.984415
1,6,34,0.000000,-135.088478
1,6,36,0.000000,-129.384564
1,6,38,0.000000,-128.530572
1,6,40,0.000000,-126.426380
1,6,42,0.000000,-148.426735
1,6,44,0.000000,-132.174746
1,6,46,0.000000,-135.638889
1,6,48,0.000000,-127.230705
1,6,50,0.000000,-131.412445
1,6,52,0.000000,-136.713439
1,6,54,0.000000,-128.261859
1,6,56,0.000000,-139.138672
1,6,58,0.000000,-135.809794
1,7,0,0.000000,-128.617581
1,7,2,0.000000,-124.693938
1,7,4,0.000000,-131.517081
1,7,6,0.000000,-134.099341
1,7,8,0.000000,-129.477325
1,7,10,0.000000,-144.843584
1,7,12,0.000000,-126.761618
1,7,14,0.000000,-128.000321
1,7,16,0.000000,-134.270742
1,7,18,0.000000,-134.232242
1,7,20,0.000000,-124.732969
1,7,22,0.000000,-126.729018
1,7,24,0.000000,-130.223681
1,7,26,0.000000,-125.910583
1,7,28,0.000000,-132.870649
1,7,30,0.000000,-142.945431
1,7,32,0.000000,-128.385729
1,7,34,0.000000,-123.497065
1,7,36,0.000000,-156.520028
1,7,38,0.000000,-132.838995
1,7,40,0.000000,-134.522035
1,7,42,0.000000,-131.222332
1,7,44,0.000000,-129.482748
1,7,46,0.000000,-123.610318
1,7,48,0.000000,-129.682417
1,7,50,0.000000,-130.338307
1,7,52,0.000000,-120.469300
1,7,54,0.000000,-121.127151
1,7,56,0.000000,-128.560206
1,7,58,0.000000,-136.448436
1,8,0,0.000000,-128.634455
1,8,2,0.000000,-131.242386
1,8,4,0.000000,-128.337308
1,8,6,0.000000,-128.394320
1,8,8,0.000000,-126.974497
1,8,10,0.000000,-119.975840
1,8,12,0.000000,-127.972284
1,8,14,0.000000,-131.514572
1,8,16,0.000000,-127.756522
1,8,18,0.000000,-134.031607
1,8,20,0.000000,-128.837698
1,8,22,0.000000,-125.355927
1,8,24,0.000000,-124.976786
1,8,26,0.000000,-124.403586
1,8,28,0.000000,-132.775439
1,8,30,0.000000,-141.816185
1,8,32,0.000000,-134.429844
1,8,34,0.000000,-129.518046
1,8,36,0.000000,-124.574142
1,8,38,0.000000,-139.075057
1,8,40,0.000000,-124.846460
1,8,42,0.000000,-124.872360
1,8,44,0.000000,-126.234508
1,8,46,0.000000,-129.435056
1,8,48,0.000000,-129.486148
1,8,50,0.000000,-123.841063
1,8,52,0.000000,-125.180681
1,8,54,0.000000,-129.095551
1,8,56,0.000000,-133.223147
1,8,58,0.000000,-119.357292
1,9,0,0.000000,-131.211978
1,9,2,0.000000,-139.507932
1,9,4,0.000000,-126.039899
1,9,6,0.000000,-123.801989
1,9,8,0.000000,-124.596743
1,9,10,0.000000,-132.739233
1,9,12,0.000000,-130.551936
1,9,14,0.000000,-126.307908
1,9,16,0.000000,-126.367221
1,9,18,0.000000,-125.102799
1,9,20,0.000000,-128.183408
1,9,22,0.000000,-127.233345
1,9,24,0.000000,-127.863025
1,9,26,0.000000,-129.291233
1,9,28,0.000000,-128.356019
1,9,30,0.000000,-126.245534
1,9,32,0.000000,-126.507715
1,9,34,0.000000,-125.424709
1,9,36,0.000000,-129.318881
1,9,38,0.000000,-123.784459
1,9,40,0.000000,-136.834869
1,9,42,0.000000,-126.119201
1,9,44,0.000000,-124.522456
1,9,46,0.000000,-131.910990
1,9,48,0.000000,-127.336177
1,9,50,0.000000,-126.299393
1,9,52,0.000000,-130.126997
1,9,54,0.000000,-145.629261
1,9,56,0.000000,-122.685833
1,9,58,0.000000,-130.604958
1,10,0,0.000000,-134.570511
1,10,2,0.000000,-135.214551
1,10,4,0.000000,-141.880486
1,10,6,0.000000,-132.552327
1,10,8,0.000000,-128.423216
1,10,10,0.000000,-134.583684
1,10,12,0.000000,-130.729248
1,10,14,0.000000,-142.930857
1,10,16,0.000000,-127.419807
1,10,18,0.000000,-124.014453
1,10,20,0.000000,-132.122559
1,10,22,0.000000,-132.857595
1,10,24,0.000000,-122.787903
1,10,26,0.000000,-131.082584
1,10,28,0.000000,-126.393982
1,10,30,0.000000,-126.271965
1,10,32,0.000000,-137.017991
1,10,34,0.000000,-122.740449
1,10,36,0.000000,-126.659828
1,10,38,0.000000,-124.843878
1,10,40,0.000000,-125.511453
1,10,42,0.000000,-135.272940
1,10,44,0.000000,-133.991351
1,10,46,0.000000,-152.496361
1,10,48,0.000000,-126.315214
1,10,50,0.000000,-138.329812
1,10,52,0.000000,-128.792474
1,10,54,0.000000,-132.744837
1,10,56,0.000000,-129.747037
1,10,58,0.000000,-125.087960
1,11,0,0.000000,-132.104890
1,11,2,0.000000,-132.977864
1,11,4,0.000000,-137.986172
1,11,6,0.000000,-131.662137
1,11,8,0.000000,-143.267181
1,11,10,0.000000,-135.660313
1,11,12,0.000000,-123.980555
1,11,14,0.000000,-128.661645
1,11,16,0.000000,-131.423580
1,11,18,0.000000,-135.101083
1,11,20,0.000000,-137.481726
1,11,22,0.000000,-123.659783
1,11,24,0.000000,-132.288942
1,11,26,0.000000,-122.028692
1,11,28,0.000000,-133.994460
1,11,30,0.000000,-128.509279
1,11,32,0.000000,-135.755778
1,11,34,0.000000,-135.618460
1,11,36,0.000000,-123.470457
1,11,38,0.000000,-125.182996
1,11,40,0.000000,-129.752715
1,11,42,0.000000,-125.502458
1,11,44,0.000000,-135.350857
1,11,46,0.000000,-135.829691
1,11,48,0.000000,-136.040649
1,11,50,0.000000,-128.323788
1,11,52,0.000000,-129.470306
1,11,54,0.000000,-128.353001
1,11,56,0.000000,-129.778844
1,11,58,0.000000,-131.399759
1,12,0,0.000000,-131.486387
1,12,2,0.000000,-130.669400
1,12,4,0.000000,-125.409973
1,12,6,0.000000,-125.944444
1,12,8,0.000000,-122.894452
1,12,10,0.000000,-126.933200
1,12,12,0.000000,-135.680305
1,12,14,0.000000,-126.391057
1,12,16,0.000000,-125.072156
1,12,18,0.000000,-140.994233
1,12,20,0.000000,-128.858800
1,12,22,0.000000,-132.088153
1,12,24,0.000000,-127.356234
1,12,26,0.000000,-135.188900
1,12,28,0.000000,-125.917155
1,12,30,0.000000,-136.571826
1,12,32,0.000000,-124.201176
1,12,34,0.000000,-126.648400
1,12,36,0.000000,-124.935591
1,12,38,0.000000,-145.191283
1,12,40,0.000000,-126.436443
1,12,42,0.000000,-132.137939
1,12,44,0.000000,-127.362869
1,12,46,0.000000,-131.905899
1,12,48,0.000000,-138.977828
1,12,50,0.000000,-125.590143
1,12,52,0.000000,-129.841567
1,12,54,0.000000,-145.430698
1,12,56,0.000000,-129.929775
1,12,58,0.000000,-126.792604
1,13,0,0.000000,-125.114838
1,13,2,0.000000,-131.335668
1,13,4,0.000000,-140.078887
1,13,6,0.000000,-125.550538
1,13,8,0.000000,-128.019564
1,13,10,0.000000,-140.075072
1,13,12,0.000000,-127.676186
1,13,14,0.000000,-129.353991
1,13,16,0.000000,-124.832645
1,13,18,0.000000,-136.799951
1,13,20,0.000000,-134.055730
1,13,22,0.000000,-127.237476
1,13,24,0.000000,-142.036408
1,13,26,0.000000,-132.863179
1,13,28,0.000000,-125.498302
1,13,30,0.000000,-139.830723
1,13,32,0.000000,-138.677832
1,13,34,0.000000,-124.452082
1,13,36,0.000000,-128.985286
1,13,38,0.000000,-134.307073
1,13,40,0.000000,-123.276455
1,13,42,0.000000,-150.001021
1,13,44,0.000000,-128.586304
1,13,46,0.000000,-134.728432
1,13,48,0.000000,-130.978966
1,13,50,0.000000,-140.827246
1,13,52,0.000000,-124.930136
1,13,54,0.000000,-121.205676
1,13,56,0.000000,-125.628009
1,13,58,0.000000,-125.164483
1,14,0,0.000000,-124.832129
1,14,2,0.000000,-128.087750
1,14,4,0.000000,-124.828043
1,14,6,0.000000,-129.627974
1,14,8,0.000000,-126.998099
1,14,10,0.000000,-131.646757
1,14,12,0.000000,-123.426624
1,14,14,0.000000,-132.035941
1,14,16,0.000000,-127.831171
1,14,18,0.000000,-123.581484
1,14,20,0.000000,-120.643910
1,14,22,0.000000,-131.995222
1,14,24,0.000000,-130.720248
1,14,26,0.000000,-127.994584
1,14,28,0.000000,-128.284696
1,14,30,0.000000,-125.731927
1,14,32,0.000000,-140.085572
1,14,34,0.000000,-131.568988
1,14,36,0.000000,-128.872088
1,14,38,0.000000,-125.468675
1,14,40,0.000000,-127.861684
1,14,42,0.000000,-121.198566
1,14,44,0.000000,-127.383701
1,14,46,0.000000,-128.314069
1,14,48,0.000000,-132.639005
1,14,50,0.000000,-126.073211
1,14,52,0.000000,-140.608262
1,14,54,0.000000,-136.253980
1,14,56,0.000000,-130.611683
1,14,58,0.000000,-126.302134
1,15,0,0.000000,-127.616000
1,15,2,0.000000,-126.417009
1,15,4,0.000000,-131.601928
1,15,6,0.000000,-127.367376
1,15,8,0.000000,-129.227322
1,15,10,0.000000,-132.729589
1,15,12,0.000000,-139.866716
1,15,14,0.000000,-134.457936
1,15,16,0.000000,-131.359758
1,15,18,0.000000,-121.110941
1,15,20,0.000000,-137.685985
1,15,22,0.000000,-125.977121
1,15,24,0.000000,-120.964827
1,15,26,0.000000,-126.767858
1,15,28,0.000000,-130.595448
1,15,30,0.000000,-129.518673
1,15,32,0.000000,-131.112800
1,15,34,0.000000,-130.339595
1,15,36,0.000000,-134.730834
1,15,38,0.000000,-123.893590
1,15,40,0.000000,-126.721875
1,15,42,0.000000,-143.969080
1,15,44,0.000000,-131.331377
1,15,46,0.000000,-127.017283
1,15,48,0.000000,-142.129067
1,15,50,0.000000,-130.854664
1,15,52,0.000000,-140.484618
1,15,54,0.000000,-128.808545
1,15,56,0.000000,-127.466639
1,15,58,0.000000,-136.862807
1,16,0,0.000000,-137.797705
1,16,2,0.000000,-123.496156
1,16,4,0.000000,-126.554550
1,16,6,0.000000,-125.932226
1,16,8,0.000000,-132.405106
1,16,10,0.000000,-137.708355
1,16,12,0.000000,-135.299027
1,16,14,0.000000,-133.102429
1,16,16,0.000000,-125.924256
1,16,18,0.000000,-134.233890
1,16,20,0.000000,-125.979804
1,16,22,0.000000,-126.551400
1,16,24,0.000000,-130.110392
1,16,26,0.000000,-126.054165
1,16,28,0.000000,-124.863566
1,16,30,0.000000,-136.740072
1,16,32,0.000000,-133.926844
1,16,34,0.000000,-127.525854
1,16,36,0.000000,-129.227804
1,16,38,0.000000,-124.491557
1,16,40,0.000000,-128.548814
1,16,42,0.000000,-128.800380
1,16,44,0.000000,-122.429298
1,16,46,0.000000,-130.198499
1,16,48,0.000000,-131.824323
1,16,50,0.000000,-130.914398
1,16,52,0.000000,-134.480588
1,16,54,0.000000,-133.133247
1,16,56,0.000000,-135.832883
1,16,58,0.000000,-126.874404
1,17,0,0.000000,-126.458499
1,17,2,0.000000,-144.473959
1,17,4,0.000000,-132.731844
1,17,6,0.000000,-128.361705
1,17,8,0.000000,-133.215804
1,17,10,0.000000,-128.347712
1,17,12,0.000000,-130.841326
1,17,14,0.000000,-128.420079
1,17,16,0.000000,-126.516353
1,17,18,0.000000,-139.705370
1,17,20,0.000000,-131.423145
1,17,22,0.000000,-136.040105
1,17,24,0.000000,-131.015236
1,17,26,0.000000,-131.084078
1,17,28,0.000000,-125.763924
1,17,30,0.000000,-131.461408
1,17,32,0.000000,-134.891710
1,17,34,0.000000,-140.074158
1,17,36,0.000000,-125.330437
1,17,38,0.000000,-142.293650
1,17,40,0.000000,-122.122862
1,17,42,0.000000,-132.411012
1,17,44,0.000000,-128.501406
1,17,46,0.000000,-126.652229
1,17,48,0.000000,-127.932398
1,17,50,0.000000,-125.831410
1,17,52,0.000000,-127.810266
1,17,54,0.000000,-146.862699
1,17,56,0.000000,-125.620718
1,17,58,0.000000,-126.059717
1,18,0,0.000000,-138.683756
1,18,2,0.000000,-130.747425
1,18,4,0.000000,-139.152197
1,18,6,0.000000,-128.738414
1,18,8,0.000000,-126.236284
1,18,10,0.000000,-125.987320
1,18,12,0.000000,-129.045938
1,18,14,0.000000,-134.266179
1,18,16,0.000000,-136.672801
1,18,18,0.000000,-128.226853
1,18,20,0.000000,-127.855506
1,18,22,0.000000,-150.762850
1,18,24,0.000000,-127.810593
1,18,26,0.000000,-124.314981
1,18,28,0.000000,-126.773017
1,18,30,0.000000,-134.221795
1,18,32,0.000000,-125.605663
1,18,34,0.000000,-128.717240
1,18,36,0.000000,-127.868871
1,18,38,0.000000,-140.814458
1,18,40,0.000000,-132.137952
1,18,42,0.000000,-129.504644
1,18,44,0.000000,-139.151591
1,18,46,0.000000,-140.892537
1,18,48,0.000000,-132.064659
1,18,50,0.000000,-128.426928
1,18,52,0.000000,-128.262758
1,18,54,0.000000,-129.905917
1,18,56,0.000000,-128.130904
1,18,58,0.000000,-130.639061
1,19,0,0.000000,-132.953693
1,19,2,0.000000,-128.482673
1,19,4,0.000000,-126.427789
1,19,6,0.000000,-134.758717
1,19,8,0.000000,-132.805235
1,19,10,0.000000,-135.509697
1,19,12,0.000000,-127.655515
1,19,14,0.000000,-138.288381
1,19,16,0.000000,-128.772031
1,19,18,0.000000,-124.099571
1,19,20,0.000000,-130.472462
1,19,22,0.000000,-125.179936
1,19,24,0.000000,-170.016617
1,19,26,0.000000,-133.855050
1,19,28,0.000000,-127.914330
1,19,30,0.000000,-136.409890
1,19,32,0.000000,-135.973876
1,19,34,0.000000,-127.892630
1,19,36,0.000000,-131.186782
1,19,38,0.000000,-126.389070
1,19,40,0.000000,-130.071524
1,19,42,0.000000,-126.298062
1,19,44,0.000000,-141.231343
1,19,46,0.000000,-130.447474
1,19,48,0.000000,-131.125297
1,19,50,0.000000,-126.526580
1,19,52,0.000000,-132.809631
1,19,54,0.000000,-129.330307
1,19,56,0.000000,-134.349478
1,19,58,0.000000,-139.768072
1,20,0,0.000000,-126.021420
1,20,2,0.000000,-141.661152
1,20,4,0.000000,-128.080312
1,20,6,0.000000,-130.029497
1,20,8,0.000000,-152.461187
1,20,10,0.000000,-132.104896
1,20,12,0.000000,-128.222714
1,20,14,0.000000,-123.728350
1,20,16,0.000000,-133.867137
1,20,18,0.000000,-139.409804
1,20,20,0.000000,-124.473932
1,20,22,0.000000,-129.281772
1,20,24,0.000000,-136.179700
1,20,26,0.000000,-129.530703
1,20,28,0.000000,-123.069365
1,20,30,0.000000,-130.482078
1,20,32,0.000000,-134.934120
1,20,34,0.000000,-124.956005
1,20,36,0.000000,-133.417797
1,20,38,0.000000,-131.464862
1,20,40,0.000000,-129.195211
1,20,42,0.000000,-133.872325
1,20,44,0.000000,-131.388843
1,20,46,0.000000,-125.378832
1,20,48,0.000000,-135.233520
1,20,50,0.000000,-128.222363
1,20,52,0.000000,-136.222557
1,20,54,0.000000,-129.974020
1,20,56,0.000000,-137.060203
1,20,58,0.000000,-125.146027
1,21,0,0.000000,-135.403950
1,21,2,0.000000,-123.865443
1,21,4,0.000000,-134.705821
1,21,6,0.000000,-138.262054
1,21,8,0.000000,-125.720847
1,21,10,0.000000,-126.244283
1,21,12,0.000000,-131.923913
1,21,14,0.000000,-130.375839
1,21,16,0.000000,-125.835464
1,21,18,0.000000,-122.967850
1,21,20,0.000000,-132.942104
1,21,22,0.000000,-126.422416
1,21,24,0.000000,-131.742321
1,21,26,0.000000,-138.701411
1,21,28,0.000000,-132.124094
1,21,30,0.000000,-135.113545
1,21,32,0.000000,-139.136464
1,21,34,0.000000,-127.169826
1,21,36,0.000000,-138.943461
1,21,38,0.000000,-127.863673
1,21,40,0.000000,-137.860732
1,21,42,0.000000,-127.984170
1,21,44,0.000000,-130.082487
1,21,46,0.000000,-133.576133
1,21,48,0.000000,-130.197510
1,21,50,0.000000,-133.651620
1,21,52,0.000000,-136.678812
1,21,54,0.000000,-131.039942
1,21,56,0.000000,-126.373853
1,21,58,0.000000,-129.305408
1,22,0,0.000000,-139.147649
1,22,2,0.000000,-135.534365
1,22,4,0.000000,-126.580575
1,22,6,0.000000,-129.575613
1,22,8,0.000000,-133.283697
1,22,10,0.000000,-131.322658
1,22,12,0.000000,-126.358873
1,22,14,0.000000,-140.231805
1,22,16,0.000000,-130.200078
1,22,18,0.000000,-128.082776
1,22,20,0.000000,-129.514859
1,22,22,0.000000,-126.127389
1,22,24,0.000000,-126.722351
1,22,26,0.000000,-140.850737
1,22,28,0.000000,-128.721275
1,22,30,0.000000,-137.591704
1,22,32,0.000000,-135.168884
1,22,34,0.000000,-124.119766
1,22,36,0.000000,-125.178880
1,22,38,0.000000,-126.414024
1,22,40,0.000000,-126.219763
1,22,42,0.000000,-129.709470
1,22,44,0.000000,-139.259440
1,22,46,0.000000,-135.364150
1,22,48,0.000000,-126.966205
1,22,50,0.000000,-124.615039
1,22,52,0.000000,-122.547341
1,22,54,0.000000,-130.186700
1,22,56,0.000000,-124.867078
1,22,58,0.000000,-130.294413
1,23,0,0.000000,-123.252673
1,23,2,0.000000,-128.849899
1,23,4,0.000000,-134.473763
1,23,6,0.000000,-125.411153
1,23,8,0.000000,-142.120321
1,23,10,0.000000,-126.875665
1,23,12,0.000000,-129.438378
1,23,14,0.000000,-129.414504
1,23,16,0.000000,-142.262329
1,23,18,0.000000,-127.154616
1,23,20,0.000000,-122.071659
1,23,22,0.000000,-127.788473
1,23,24,0.000000,-125.643234
1,23,26,0.000000,-138.074569
1,23,28,0.000000,-135.333135
1,23,30,0.000000,-135.809101
1,23,32,0.000000,-123.628592
1,23,34,0.000000,-125.925374
1,23,36,0.000000,-134.330333
1,23,38,0.000000,-132.223063
1,23,40,0.000000,-130.991136
1,23,42,0.000000,-128.332718
1,23,44,0.000000,-124.992838
1,23,46,0.000000,-128.898276
1,23,48,0.000000,-139.457945
1,23,50,0.000000,-123.716269
1,23,52,0.000000,-136.199935
1,23,54,0.000000,-123.831635
1,23,56,0.000000,-132.138789
1,23,58,0.000000,-125.204057
1,24,0,0.000000,-128.619038
1,24,2,0.000000,-136.933718
1,24,4,0.000000,-125.326332
1,24,6,0.000000,-133.624249
1,24,8,0.000000,-138.614827
1,24,10,0.000000,-150.893155
1,24,12,0.000000,-131.147192
1,24,14,0.000000,-127.418646
1,24,16,0.000000,-128.712429
1,24,18,0.000000,-132.249818
1,24,20,0.000000,-140.156590
1,24,22,0.000000,-130.793510
1,24,24,0.000000,-128.125943
1,24,26,0.000000,-125.492976
1,24,28,0.000000,-123.954488
1,24,30,0.000000,-126.693249
1,24,32,0.000000,-133.746865
1,24,34,0.000000,-132.799397
1,24,36,0.000000,-128.160596
1,24,38,0.000000,-132.696126
1,24,40,0.000000,-133.583369
1,24,42,0.000000,-135.539046
1,24,44,0.000000,-136.808567
1,24,46,0.000000,-142.865716
1,24,48,0.000000,-133.336800
1,24,50,0.000000,-138.037136
1,24,52,0.000000,-131.339056
1,24,54,0.000000,-126.695028
1,24,56,0.000000,-129.236091
1,24,58,0.000000,-136.275642
1,25,0,0.000000,-127.819521
1,25,2,0.000000,-128.716275
1,25,4,0.000000,-129.921698
1,25,6,0.000000,-129.415007
1,25,8,0.000000,-129.937741
1,25,10,0.000000,-145.175346
1,25,12,0.000000,-130.625209
1,25,14,0.000000,-126.980566
1,25,16,0.000000,-129.915419
1,25,18,0.000000,-127.362841
1,25,20,0.000000,-131.424471
1,25,22,0.000000,-132.322242
1,25,24,0.000000,-126.521892
1,25,26,0.000000,-135.390340
1,25,28,0.000000,-151.297048
1,25,30,0.000000,-124.581088
1,25,32,0.000000,-125.815270
1,25,34,0.000000,-124.611379
1,25,36,0.000000,-131.583191
1,25,38,0.000000,-134.919466
1,25,40,0.000000,-137.108270
1,25,42,0.000000,-128.036323
1,25,44,0.000000,-127.776174
1,25,46,0.000000,-131.536983
1,25,48,0.000000,-127.122483
1,25,50,0.000000,-130.498848
1,25,52,0.000000,-129.697184
1,25,54,0.000000,-128.457906
1,25,56,0.000000,-129.054221
1,25,58,0.000000,-129.358294
1,26,0,0.000000,-127.934434
1,26,2,0.000000,-127.190968
1,26,4,0.000000,-124.650179
1,26,6,0.000000,-128.431288
1,26,8,0.000000,-128.953390
1,26,10,0.000000,-137.327248
1,26,12,0.000000,-127.441216
1,26,14,0.000000,-130.811768
1,26,16,0.000000,-129.489391
1,26,18,0.000000,-129.807130
1,26,20,0.000000,-135.134161
1,26,22,0.000000,-126.209123
1,26,24,0.000000,-125.346794
1,26,26,0.000000,-133.418230
1,26,28,0.000000,-120.101608
1,26,30,0.000000,-128.524346
1,26,32,0.000000,-125.874641
1,26,34,0.000000,-132.265648
1,26,36,0.000000,-129.525860
1,26,38,0.000000,-127.421896
1,26,40,0.000000,-126.540678
1,26,42,0.000000,-149.402503
1,26,44,0.000000,-141.297214
1,26,46,0.000000,-135.007172
1,26,48,0.000000,-127.791300
1,26,50,0.000000,-130.719051
1,26,52,0.000000,-124.969547
1,26,54,0.000000,-126.790919
1,26,56,0.000000,-129.657974
1,26,58,0.000000,-137.757740
1,27,0,0.000000,-122.566869
1,27,2,0.000000,-126.166213
1,27,4,0.000000,-137.499762
1,27,6,0.000000,-136.944242
1,27,8,0.000000,-130.548545
1,27,10,0.000000,-124.413344
1,27,12,0.000000,-139.759134
1,27,14,0.000000,-129.118252
1,27,16,0.000000,-136.134871
1,27,18,0.000000,-127.124728
1,27,20,0.000000,-142.545638
1,27,22,0.000000,-129.047833
