hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.259883
1,0,2,0.000000,-125.301876
1,0,4,0.000000,-132.494247
1,0,6,0.000000,-129.286448
1,0,8,0.000000,-126.118502
1,0,10,0.000000,-129.777810
1,0,12,0.000000,-134.597001
1,0,14,0.000000,-127.351498
1,0,16,0.000000,-123.974038
1,0,18,0.000000,-131.681794
1,0,20,0.000000,-127.093123
1,0,22,0.000000,-127.010188
1,0,24,0.000000,-127.109101
1,0,26,0.000000,-130.176415
1,0,28,0.000000,-134.167253
1,0,30,0.000000,-128.811419
1,0,32,0.000000,-129.796474
1,0,34,0.000000,-131.291480
1,0,36,0.000000,-125.031859
1,0,38,0.000000,-129.402979
1,0,40,0.000000,-147.844846
1,0,42,0.000000,-124.612623
1,0,44,0.000000,-121.888219
1,0,46,0.000000,-127.994083
1,0,48,0.000000,-133.989469
1,0,50,0.000000,-126.163092
1,0,52,0.000000,-122.729662
1,0,54,0.000000,-128.376301
1,0,56,0.000000,-132.681428
1,0,58,0.000000,-133.437420
1,1,0,0.000000,-126.780834
1,1,2,0.000000,-121.620795
1,1,4,0.000000,-124.215021
1,1,6,0.000000,-132.159853
1,1,8,0.000000,-137.816099
1,1,10,0.000000,-125.415538
1,1,12,0.000000,-136.395136
1,1,14,0.000000,-125.270067
1,1,16,0.000000,-137.207472
1,1,18,0.000000,-131.340437
1,1,20,0.000000,-132.087323
1,1,22,0.000000,-139.777358
1,1,24,0.000000,-134.257392
1,1,26,0.000000,-128.197975
1,1,28,0.000000,-131.981233
1,1,30,0.000000,-129.590709
1,1,32,0.000000,-129.345393
1,1,34,0.000000,-127.889221
1,1,36,0.000000,-132.161990
1,1,38,0.000000,-122.559674
1,1,40,0.000000,-124.476814
1,1,42,0.000000,-129.618954
1,1,44,0.000000,-138.227024
1,1,46,0.000000,-136.350635
1,1,48,0.000000,-122.634806
1,1,50,0.000000,-134.239214
1,1,52,0.000000,-141.847513
1,1,54,0.000000,-125.405120
1,1,56,0.000000,-133.755118
1,1,58,0.000000,-138.857339
1,2,0,0.000000,-138.124869
1,2,2,0.000000,-136.782261
1,2,4,0.000000,-135.767711
1,2,6,0.000000,-138.901540
1,2,8,0.000000,-133.076675
1,2,10,0.000000,-130.321210
1,2,12,0.000000,-131.814180
1,2,14,0.000000,-127.799145
1,2,16,0.000000,-133.578948
1,2,18,0.000000,-128.728553
1,2,20,0.000000,-124.621690
1,2,22,0.000000,-144.645167
1,2,24,0.000000,-136.877509
1,2,26,0.000000,-141.036800
1,2,28,0.000000,-138.895203
1,2,30,0.000000,-132.014921
1,2,32,0.000000,-138.385280
1,2,34,0.000000,-128.933647
1,2,36,0.000000,-142.506551
1,2,38,0.000000,-130.695962
1,2,40,0.000000,-131.501643
1,2,42,0.000000,-133.140987
1,2,44,0.000000,-135.860554
1,2,46,0.000000,-135.420918
1,2,48,0.000000,-139.247509
1,2,50,0.000000,-128.967130
1,2,52,0.000000,-129.931702
1,2,54,0.000000,-131.823392
1,2,56,0.000000,-135.455028
1,2,58,0.000000,-126.519044
1,3,0,0.000000,-127.743753
1,3,2,0.000000,-131.031024
1,3,4,0.000000,-142.314293
1,3,6,0.000000,-128.007122
1,3,8,0.000000,-130.828088
1,3,10,0.000000,-134.972590
1,3,12,0.000000,-132.567887
1,3,14,0.000000,-129.480121
1,3,16,0.000000,-126.163386
1,3,18,0.000000,-121.822489
1,3,20,0.000000,-125.932913
1,3,22,0.000000,-136.884099
1,3,24,0.000000,-127.824482
1,3,26,0.000000,-127.598741
1,3,28,0.000000,-129.248805
1,3,30,0.000000,-124.606124
1,3,32,0.000000,-122.281536
1,3,34,0.000000,-125.618481
1,3,36,0.000000,-137.437524
1,3,38,0.000000,-126.626474
1,3,40,0.000000,-125.228263
1,3,42,0.000000,-136.355969
1,3,44,0.000000,-131.433954
1,3,46,0.000000,-132.506121
1,3,48,0.000000,-131.714637
1,3,50,0.000000,-134.653276
1,3,52,0.000000,-126.611792
1,3,54,0.000000,-123.979095
1,3,56,0.000000,-131.749990
1,3,58,0.000000,-126.952082
1,4,0,0.000000,-138.239414
1,4,2,0.000000,-135.522134
1,4,4,0.000000,-131.205695
1,4,6,0.000000,-128.427987
1,4,8,0.000000,-135.538694
1,4,10,0.000000,-131.548817
1,4,12,0.000000,-144.872493
1,4,14,0.000000,-126.402074
1,4,16,0.000000,-128.041475
1,4,18,0.000000,-134.101630
1,4,20,0.000000,-131.615340
1,4,22,0.000000,-140.262400
1,4,24,0.000000,-126.659632
1,4,26,0.000000,-139.350009
1,4,28,0.000000,-128.313065
1,4,30,0.000000,-126.661773
1,4,32,0.000000,-127.341162
1,4,34,0.000000,-124.783101
1,4,36,0.000000,-129.751766
1,4,38,0.000000,-130.224929
1,4,40,0.000000,-135.415763
1,4,42,0.000000,-122.619065
1,4,44,0.000000,-139.576644
1,4,46,0.000000,-129.835023
1,4,48,0.000000,-136.633478
1,4,50,0.000000,-135.365123
1,4,52,0.000000,-124.151659
1,4,54,0.000000,-131.202113
1,4,56,0.000000,-128.041259
1,4,58,0.000000,-126.184851
1,5,0,0.000000,-126.890028
1,5,2,0.000000,-131.078443
1,5,4,0.000000,-133.822056
1,5,6,0.000000,-132.127365
1,5,8,0.000000,-127.907809
1,5,10,0.000000,-124.940831
1,5,12,0.000000,-141.374067
1,5,14,0.000000,-140.565843
1,5,16,0.000000,-129.258024
1,5,18,0.000000,-125.056239
1,5,20,0.000000,-130.200918
1,5,22,0.000000,-126.155002
1,5,24,0.000000,-128.346109
1,5,26,0.000000,-126.352530
1,5,28,0.000000,-128.051028
1,5,30,0.000000,-124.697459
1,5,32,0.000000,-126.937881
1,5,34,0.000000,-143.710238
1,5,36,0.000000,-133.308254
1,5,38,0.000000,-129.802872
1,5,40,0.000000,-132.688574
1,5,42,0.000000,-126.707969
1,5,44,0.000000,-131.709243
1,5,46,0.000000,-127.603308
1,5,48,0.000000,-124.414833
1,5,50,0.000000,-138.589900
1,5,52,0.000000,-136.814717
1,5,54,0.000000,-134.852945
1,5,56,0.000000,-127.711107
1,5,58,0.000000,-129.454759
1,6,0,0.000000,-131.274817
1,6,2,0.000000,-133.207301
1,6,4,0.000000,-131.609696
1,6,6,0.000000,-135.155052
1,6,8,0.000000,-131.238451
1,6,10,0.000000,-130.938364
1,6,12,0.000000,-133.503636
1,6,14,0.000000,-126.635146
1,6,16,0.000000,-128.551072
1,6,18,0.000000,-139.952245
1,6,20,0.000000,-132.153168
1,6,22,0.000000,-131.240964
1,6,24,0.000000,-136.860396
1,6,26,0.000000,-122.617828
1,6,28,0.000000,-138.750873
1,6,30,0.000000,-134.924404
1,6,32,0.000000,-131.295042
1,6,34,0.000000,-130.103607
1,6,36,0.000000,-126.487060
1,6,38,0.000000,-133.067809
1,6,40,0.000000,-128.738340
1,6,42,0.000000,-124.588390
1,6,44,0.000000,-126.306033
1,6,46,0.000000,-122.962563
1,6,48,0.000000,-133.344251
1,6,50,0.000000,-135.489685
1,6,52,0.000000,-128.407428
1,6,54,0.000000,-144.693038
1,6,56,0.000000,-139.922967
1,6,58,0.000000,-133.288891
1,7,0,0.000000,-135.164765
1,7,2,0.000000,-123.379230
1,7,4,0.000000,-132.535402
1,7,6,0.000000,-130.652916
1,7,8,0.000000,-123.504743
1,7,10,0.000000,-129.748684
1,7,12,0.000000,-121.569065
1,7,14,0.000000,-136.233242
1,7,16,0.000000,-137.482946
1,7,18,0.000000,-131.310176
1,7,20,0.000000,-123.588715
1,7,22,0.000000,-124.738548
1,7,24,0.000000,-144.646217
1,7,26,0.000000,-128.662846
1,7,28,0.000000,-138.828355
1,7,30,0.000000,-138.736935
1,7,32,0.000000,-130.204395
1,7,34,0.000000,-131.937900
1,7,36,0.000000,-127.626278
1,7,38,0.000000,-165.059089
1,7,40,0.000000,-127.166330
1,7,42,0.000000,-140.798994
1,7,44,0.000000,-130.444654
1,7,46,0.000000,-127.815852
1,7,48,0.000000,-131.253904
1,7,50,0.000000,-134.652120
1,7,52,0.000000,-135.517665
1,7,54,0.000000,-126.218249
1,7,56,0.000000,-134.397645
1,7,58,0.000000,-130.343482
1,8,0,0.000000,-123.664264
1,8,2,0.000000,-125.290463
1,8,4,0.000000,-129.615502
1,8,6,0.000000,-124.852251
1,8,8,0.000000,-128.069135
1,8,10,0.000000,-120.113508
1,8,12,0.000000,-133.640977
1,8,14,0.000000,-138.578478
1,8,16,0.000000,-133.130309
1,8,18,0.000000,-127.113316
1,8,20,0.000000,-121.896171
1,8,22,0.000000,-133.210707
1,8,24,0.000000,-131.323488
1,8,26,0.000000,-129.724911
1,8,28,0.000000,-133.515736
1,8,30,0.000000,-130.748247
1,8,32,0.000000,-132.050477
1,8,34,0.000000,-138.917445
1,8,36,0.000000,-123.643593
1,8,38,0.000000,-137.220884
1,8,40,0.000000,-127.382907
1,8,42,0.000000,-130.093701
1,8,44,0.000000,-127.896400
1,8,46,0.000000,-128.982161
1,8,48,0.000000,-123.944858
1,8,50,0.000000,-130.911591
1,8,52,0.000000,-131.262280
1,8,54,0.000000,-129.832544
1,8,56,0.000000,-130.211744
1,8,58,0.000000,-126.385952
1,9,0,0.000000,-133.536628
1,9,2,0.000000,-128.257100
1,9,4,0.000000,-131.625327
1,9,6,0.000000,-134.088307
1,9,8,0.000000,-127.259786
1,9,10,0.000000,-134.281383
1,9,12,0.000000,-135.551826
1,9,14,0.000000,-130.803261
1,9,16,0.000000,-125.673345
1,9,18,0.000000,-126.428849
1,9,20,0.000000,-134.313262
1,9,22,0.000000,-129.134130
1,9,24,0.000000,-134.775239
1,9,26,0.000000,-131.212488
1,9,28,0.000000,-132.537955
1,9,30,0.000000,-128.908228
1,9,32,0.000000,-143.134718
1,9,34,0.000000,-128.335770
1,9,36,0.000000,-126.458735
1,9,38,0.000000,-135.724700
1,9,40,0.000000,-131.520397
1,9,42,0.000000,-126.448032
1,9,44,0.000000,-127.177454
1,9,46,0.000000,-129.467993
1,9,48,0.000000,-127.047407
1,9,50,0.000000,-130.867556
1,9,52,0.000000,-128.672883
1,9,54,0.000000,-134.323921
1,9,56,0.000000,-122.625510
1,9,58,0.000000,-130.926528
1,10,0,0.000000,-130.943180
1,10,2,0.000000,-130.298341
1,10,4,0.000000,-126.236283
1,10,6,0.000000,-131.954376
1,10,8,0.000000,-131.493344
1,10,10,0.000000,-127.934704
1,10,12,0.000000,-129.924609
1,10,14,0.000000,-123.486955
1,10,16,0.000000,-123.457650
1,10,18,0.000000,-127.670346
1,10,20,0.000000,-126.314169
1,10,22,0.000000,-136.797566
1,10,24,0.000000,-150.131647
1,10,26,0.000000,-132.456577
1,10,28,0.000000,-137.499047
1,10,30,0.000000,-138.223132
1,10,32,0.000000,-132.321036
1,10,34,0.000000,-131.827393
1,10,36,0.000000,-129.471758
1,10,38,0.000000,-128.255166
1,10,40,0.000000,-132.296647
1,10,42,0.000000,-132.388955
1,10,44,0.000000,-138.909842
1,10,46,0.000000,-132.047688
1,10,48,0.000000,-126.952678
1,10,50,0.000000,-125.966879
1,10,52,0.000000,-123.991012
1,10,54,0.000000,-133.402570
1,10,56,0.000000,-129.017769
1,10,58,0.000000,-135.843831
1,11,0,0.000000,-133.954719
1,11,2,0.000000,-132.746684
1,11,4,0.000000,-136.518977
1,11,6,0.000000,-159.213577
1,11,8,0.000000,-127.405659
1,11,10,0.000000,-123.517757
1,11,12,0.000000,-137.646048
1,11,14,0.000000,-131.972520
1,11,16,0.000000,-138.985370
1,11,18,0.000000,-122.383521
1,11,20,0.000000,-125.678920
1,11,22,0.000000,-129.743630
1,11,24,0.000000,-127.065298
1,11,26,0.000000,-135.858527
1,11,28,0.000000,-134.250915
1,11,30,0.000000,-138.872128
1,11,32,0.000000,-137.709412
1,11,34,0.000000,-126.889127
1,11,36,0.000000,-133.950434
1,11,38,0.000000,-140.704423
1,11,40,0.000000,-131.221900
1,11,42,0.000000,-139.043088
1,11,44,0.000000,-131.003712
1,11,46,0.000000,-123.627380
1,11,48,0.000000,-147.754289
1,11,50,0.000000,-137.556459
1,11,52,0.000000,-121.672794
1,11,54,0.000000,-130.530497
1,11,56,0.000000,-134.759736
1,11,58,0.000000,-125.443252
1,12,0,0.000000,-132.602635
1,12,2,0.000000,-136.046246
1,12,4,0.000000,-140.025602
1,12,6,0.000000,-127.502588
1,12,8,0.000000,-137.115078
1,12,10,0.000000,-133.833959
1,12,12,0.000000,-126.601520
1,12,14,0.000000,-142.371869
1,12,16,0.000000,-133.731646
1,12,18,0.000000,-142.226491
1,12,20,0.000000,-132.713362
1,12,22,0.000000,-123.129783
1,12,24,0.000000,-131.055112
1,12,26,0.000000,-133.281908
1,12,28,0.000000,-134.755816
1,12,30,0.000000,-126.951655
1,12,32,0.000000,-128.642289
1,12,34,0.000000,-129.192362
1,12,36,0.000000,-129.906464
1,12,38,0.000000,-135.598835
1,12,40,0.000000,-126.591203
1,12,42,0.000000,-126.655340
1,12,44,0.000000,-140.683376
1,12,46,0.000000,-133.431660
1,12,48,0.000000,-141.467692
1,12,50,0.000000,-144.206463
1,12,52,0.000000,-127.878751
1,12,54,0.000000,-134.546584
1,12,56,0.000000,-122.499931
1,12,58,0.000000,-126.286694
1,13,0,0.000000,-123.098290
1,13,2,0.000000,-126.221598
1,13,4,0.000000,-125.696306
1,13,6,0.000000,-134.474376
1,13,8,0.000000,-132.905698
1,13,10,0.000000,-136.322812
1,13,12,0.000000,-141.133370
1,13,14,0.000000,-129.334353
1,13,16,0.000000,-130.779024
1,13,18,0.000000,-137.271939
1,13,20,0.000000,-130.149904
1,13,22,0.000000,-149.812484
1,13,24,0.000000,-126.008759
1,13,26,0.000000,-134.379586
1,13,28,0.000000,-129.811484
1,13,30,0.000000,-133.360151
1,13,32,0.000000,-127.449115
1,13,34,0.000000,-128.057771
1,13,36,0.000000,-125.640552
1,13,38,0.000000,-132.553884
1,13,40,0.000000,-127.844062
1,13,42,0.000000,-129.868876
1,13,44,0.000000,-131.865933
1,13,46,0.000000,-125.348862
1,13,48,0.000000,-137.066874
1,13,50,0.000000,-125.509283
1,13,52,0.000000,-129.636927
1,13,54,0.000000,-135.579559
1,13,56,0.000000,-132.738442
1,13,58,0.000000,-149.583209
1,14,0,0.000000,-124.013540
1,14,2,0.000000,-136.948166
1,14,4,0.000000,-125.386740
1,14,6,0.000000,-128.006815
1,14,8,0.000000,-127.424299
1,14,10,0.000000,-131.785794
1,14,12,0.000000,-127.050186
1,14,14,0.000000,-126.078556
1,14,16,0.000000,-128.428282
1,14,18,0.000000,-133.162974
1,14,20,0.000000,-142.711105
1,14,22,0.000000,-126.519509
1,14,24,0.000000,-133.972300
1,14,26,0.000000,-123.126829
1,14,28,0.000000,-126.268222
1,14,30,0.000000,-128.576585
1,14,32,0.000000,-126.629295
1,14,34,0.000000,-130.566366
1,14,36,0.000000,-126.406842
1,14,38,0.000000,-124.895462
1,14,40,0.000000,-131.593344
1,14,42,0.000000,-132.251985
1,14,44,0.000000,-131.699386
1,14,46,0.000000,-135.909370
1,14,48,0.000000,-133.688876
1,14,50,0.000000,-134.590024
1,14,52,0.000000,-128.218183
1,14,54,0.000000,-129.469621
1,14,56,0.000000,-139.183582
1,14,58,0.000000,-124.510887
1,15,0,0.000000,-130.172725
1,15,2,0.000000,-138.160602
1,15,4,0.000000,-125.203686
1,15,6,0.000000,-131.148671
1,15,8,0.000000,-126.471590
1,15,10,0.000000,-132.755992
1,15,12,0.000000,-130.844270
1,15,14,0.000000,-132.182706
1,15,16,0.000000,-125.245903
1,15,18,0.000000,-125.712429
1,15,20,0.000000,-122.334685
1,15,22,0.000000,-123.974496
1,15,24,0.000000,-131.813857
1,15,26,0.000000,-126.808306
1,15,28,0.000000,-137.968549
1,15,30,0.000000,-125.343321
1,15,32,0.000000,-134.591516
1,15,34,0.000000,-125.404486
1,15,36,0.000000,-128.453170
1,15,38,0.000000,-126.320765
1,15,40,0.000000,-129.657857
1,15,42,0.000000,-131.883209
1,15,44,0.000000,-142.113473
1,15,46,0.000000,-133.878331
1,15,48,0.000000,-132.597023
1,15,50,0.000000,-128.310503
1,15,52,0.000000,-127.546490
1,15,54,0.000000,-127.405645
1,15,56,0.000000,-133.799817
1,15,58,0.000000,-125.075930
1,16,0,0.000000,-137.385937
1,16,2,0.000000,-125.634870
1,16,4,0.000000,-126.193996
1,16,6,0.000000,-135.341710
1,16,8,0.000000,-126.280398
1,16,10,0.000000,-137.795669
1,16,12,0.000000,-131.845543
1,16,14,0.000000,-128.144127
1,16,16,0.000000,-126.325436
1,16,18,0.000000,-130.312111
1,16,20,0.000000,-128.447743
1,16,22,0.000000,-123.872142
1,16,24,0.000000,-133.853518
1,16,26,0.000000,-131.630564
1,16,28,0.000000,-128.584219
1,16,30,0.000000,-135.907894
1,16,32,0.000000,-130.797442
1,16,34,0.000000,-132.244565
1,16,36,0.000000,-128.043306
1,16,38,0.000000,-136.993326
1,16,40,0.000000,-127.519170
1,16,42,0.000000,-147.714797
1,16,44,0.000000,-127.820377
1,16,46,0.000000,-127.484819
1,16,48,0.000000,-127.823570
1,16,50,0.000000,-131.357982
1,16,52,0.000000,-129.002386
1,16,54,0.000000,-123.818801
1,16,56,0.000000,-125.316675
1,16,58,0.000000,-129.006764
1,17,0,0.000000,-129.631849
1,17,2,0.000000,-121.664992
1,17,4,0.000000,-127.345076
1,17,6,0.000000,-123.255822
1,17,8,0.000000,-130.062251
1,17,10,0.000000,-129.351837
1,17,12,0.000000,-127.880797
1,17,14,0.000000,-130.631609
1,17,16,0.000000,-132.161199
1,17,18,0.000000,-126.828090
1,17,20,0.000000,-131.780769
1,17,22,0.000000,-126.803363
1,17,24,0.000000,-127.754153
1,17,26,0.000000,-132.135809
1,17,28,0.000000,-129.875224
1,17,30,0.000000,-135.341732
1,17,32,0.000000,-130.107168
1,17,34,0.000000,-135.093922
1,17,36,0.000000,-137.644955
1,17,38,0.000000,-147.847685
1,17,40,0.000000,-138.824465
1,17,42,0.000000,-132.198502
1,17,44,0.000000,-132.867746
1,17,46,0.000000,-129.537116
1,17,48,0.000000,-125.483431
1,17,50,0.000000,-143.092915
1,17,52,0.000000,-127.105637
1,17,54,0.000000,-135.623387
1,17,56,0.000000,-127.139100
1,17,58,0.000000,-127.774013
1,18,0,0.000000,-124.782978
1,18,2,0.000000,-130.427320
1,18,4,0.000000,-130.548605
1,18,6,0.000000,-135.581448
1,18,8,0.000000,-133.289816
1,18,10,0.000000,-128.098132
1,18,12,0.000000,-130.973911
1,18,14,0.000000,-130.926695
1,18,16,0.000000,-128.454184
1,18,18,0.000000,-127.610580
1,18,20,0.000000,-125.693171
1,18,22,0.000000,-125.382703
1,18,24,0.000000,-125.323967
1,18,26,0.000000,-134.564916
1,18,28,0.000000,-126.983688
1,18,30,0.000000,-131.579526
1,18,32,0.000000,-127.461505
1,18,34,0.000000,-130.894743
1,18,36,0.000000,-129.606060
1,18,38,0.000000,-135.588317
1,18,40,0.000000,-130.447359
1,18,42,0.000000,-129.637273
1,18,44,0.000000,-141.101119
1,18,46,0.000000,-134.511007
1,18,48,0.000000,-132.976078
1,18,50,0.000000,-128.303153
1,18,52,0.000000,-135.090239
1,18,54,0.000000,-131.240050
1,18,56,0.000000,-133.102447
1,18,58,0.000000,-130.658488
1,19,0,0.000000,-128.057735
1,19,2,0.000000,-126.670040
1,19,4,0.000000,-134.505370
1,19,6,0.000000,-130.135211
1,19,8,0.000000,-130.714514
1,19,10,0.000000,-130.089446
1,19,12,0.000000,-126.630124
1,19,14,0.000000,-127.683042
1,19,16,0.000000,-131.226331
1,19,18,0.000000,-141.383973
1,19,20,0.000000,-129.876379
1,19,22,0.000000,-137.338091
1,19,24,0.000000,-135.838375
1,19,26,0.000000,-125.713469
1,19,28,0.000000,-128.070851
1,19,30,0.000000,-137.289629
1,19,32,0.000000,-125.810538
1,19,34,0.000000,-125.353159
1,19,36,0.000000,-128.918543
1,19,38,0.000000,-125.104715
1,19,40,0.000000,-127.588344
1,19,42,0.000000,-126.740914
1,19,44,0.000000,-130.092108
1,19,46,0.000000,-127.325140
1,19,48,0.000000,-128.432030
1,19,50,0.000000,-132.266620
1,19,52,0.000000,-131.482455
1,19,54,0.000000,-132.828984
1,19,56,0.000000,-136.237434
1,19,58,0.000000,-127.307367
1,20,0,0.000000,-134.737548
1,20,2,0.000000,-131.786122
1,20,4,0.000000,-138.158905
1,20,6,0.000000,-136.588612
1,20,8,0.000000,-129.112911
1,20,10,0.000000,-133.758126
1,20,12,0.000000,-139.002918
1,20,14,0.000000,-130.703868
1,20,16,0.000000,-127.992188
1,20,18,0.000000,-127.094199
1,20,20,0.000000,-124.409641
1,20,22,0.000000,-130.218733
1,20,24,0.000000,-124.173559
1,20,26,0.000000,-129.349141
1,20,28,0.000000,-125.906380
1,20,30,0.000000,-130.751909
1,20,32,0.000000,-127.197847
1,20,34,0.000000,-128.486626
1,20,36,0.000000,-135.914529
1,20,38,0.000000,-130.463323
1,20,40,0.000000,-135.258314
1,20,42,0.000000,-128.971770
1,20,44,0.000000,-128.291562
1,20,46,0.000000,-129.322444
1,20,48,0.000000,-132.382612
1,20,50,0.000000,-131.352242
1,20,52,0.000000,-125.938458
1,20,54,0.000000,-133.429149
1,20,56,0.000000,-138.422971
1,20,58,0.000000,-126.342476
1,21,0,0.000000,-134.600948
1,21,2,0.000000,-130.371752
1,21,4,0.000000,-143.071393
1,21,6,0.000000,-132.123646
1,21,8,0.000000,-128.234603
1,21,10,0.000000,-129.996899
1,21,12,0.000000,-137.452645
1,21,14,0.000000,-128.721723
1,21,16,0.000000,-128.232124
1,21,18,0.000000,-140.687209
1,21,20,0.000000,-122.630601
1,21,22,0.000000,-128.928564
1,21,24,0.000000,-136.895689
1,21,26,0.000000,-126.874377
1,21,28,0.000000,-135.932253
1,21,30,0.000000,-129.126383
1,21,32,0.000000,-128.245377
1,21,34,0.000000,-124.101003
1,21,36,0.000000,-130.213780
1,21,38,0.000000,-140.828889
1,21,40,0.000000,-131.727179
1,21,42,0.000000,-131.617068
1,21,44,0.000000,-138.940778
1,21,46,0.000000,-125.613300
1,21,48,0.000000,-134.527755
1,21,50,0.000000,-141.488079
1,21,52,0.000000,-145.718637
1,21,54,0.000000,-129.010001
1,21,56,0.000000,-128.914490
1,21,58,0.000000,-138.689962
1,22,0,0.000000,-126.411023
1,22,2,0.000000,-131.395037
1,22,4,0.000000,-128.330495
1,22,6,0.000000,-126.120610
1,22,8,0.000000,-131.203751
1,22,10,0.000000,-131.031029
1,22,12,0.000000,-135.952593
1,22,14,0.000000,-129.724977
1,22,16,0.000000,-125.669668
1,22,18,0.000000,-125.916530
1,22,20,0.000000,-125.480602
1,22,22,0.000000,-137.646195
1,22,24,0.000000,-130.710102
1,22,26,0.000000,-127.095726
1,22,28,0.000000,-124.154778
1,22,30,0.000000,-125.142312
1,22,32,0.000000,-145.623328
1,22,34,0.000000,-127.116139
1,22,36,0.000000,-135.722230
1,22,38,0.000000,-136.899812
1,22,40,0.000000,-132.670145
1,22,42,0.000000,-137.953549
1,22,44,0.000000,-126.615536
1,22,46,0.000000,-128.032265
1,22,48,0.000000,-132.399495
1,22,50,0.000000,-134.371455
1,22,52,0.000000,-124.711943
1,22,54,0.000000,-141.436798
1,22,56,0.000000,-131.815606
1,22,58,0.000000,-135.962988
1,23,0,0.000000,-122.025204
1,23,2,0.000000,-126.472315
1,23,4,0.000000,-124.057404
1,23,6,0.000000,-129.673351
1,23,8,0.000000,-138.318051
1,23,10,0.000000,-128.120774
1,23,12,0.000000,-123.300247
1,23,14,0.000000,-131.319625
1,23,16,0.000000,-135.500986
1,23,18,0.000000,-134.822489
1,23,20,0.000000,-137.641094
1,23,22,0.000000,-137.040343
1,23,24,0.000000,-135.451245
1,23,26,0.000000,-123.895976
1,23,28,0.000000,-126.972607
1,23,30,0.000000,-121.311959
1,23,32,0.000000,-129.227733
1,23,34,0.000000,-137.309120
1,23,36,0.000000,-132.663750
1,23,38,0.000000,-130.024995
1,23,40,0.000000,-128.409871
1,23,42,0.000000,-127.475034
1,23,44,0.000000,-125.259125
1,23,46,0.000000,-130.922409
1,23,48,0.000000,-126.459634
1,23,50,0.000000,-130.625661
1,23,52,0.000000,-129.166340
1,23,54,0.000000,-129.870280
1,23,56,0.000000,-131.168691
1,23,58,0.000000,-139.353611
1,24,0,0.000000,-129.497040
1,24,2,0.000000,-145.627820
1,24,4,0.000000,-122.368565
1,24,6,0.000000,-127.172912
1,24,8,0.000000,-131.271465
1,24,10,0.000000,-128.954759
1,24,12,0.000000,-137.866637
1,24,14,0.000000,-136.659177
1,24,16,0.000000,-126.509717
1,24,18,0.000000,-125.368296
1,24,20,0.000000,-136.918805
1,24,22,0.000000,-124.594034
1,24,24,0.000000,-132.360234
1,24,26,0.000000,-137.030185
1,24,28,0.000000,-129.222841
1,24,30,0.000000,-135.798739
1,24,32,0.000000,-136.251942
1,24,34,0.000000,-125.837302
1,24,36,0.000000,-136.594952
1,24,38,0.000000,-128.478983
1,24,40,0.000000,-130.925405
1,24,42,0.000000,-122.558553
1,24,44,0.000000,-129.552742
1,24,46,0.000000,-124.541695
1,24,48,0.000000,-126.212125
1,24,50,0.000000,-128.044418
1,24,52,0.000000,-128.845450
1,24,54,0.000000,-136.377613
1,24,56,0.000000,-128.135959
1,24,58,0.000000,-131.972716
1,25,0,0.000000,-133.590009
1,25,2,0.000000,-126.928149
1,25,4,0.000000,-130.383318
1,25,6,0.000000,-128.088692
1,25,8,0.000000,-131.480769
1,25,10,0.000000,-131.580245
1,25,12,0.000000,-134.206366
1,25,14,0.000000,-139.391987
1,25,16,0.000000,-130.517750
1,25,18,0.000000,-126.967961
1,25,20,0.000000,-130.088406
1,25,22,0.000000,-135.104665
1,25,24,0.000000,-125.181135
1,25,26,0.000000,-126.093824
1,25,28,0.000000,-134.540589
1,25,30,0.000000,-136.482538
1,25,32,0.000000,-134.344538
1,25,34,0.000000,-130.899091
1,25,36,0.000000,-140.824914
1,25,38,0.000000,-129.586740
1,25,40,0.000000,-137.440264
1,25,42,0.000000,-149.404411
1,25,44,0.000000,-129.059233
1,25,46,0.000000,-126.308061
1,25,48,0.000000,-134.987311
1,25,50,0.000000,-124.678176
1,25,52,0.000000,-129.824631
1,25,54,0.000000,-130.428367
1,25,56,0.000000,-125.393857
1,25,58,0.000000,-128.060259
1,26,0,0.000000,-131.511324
1,26,2,0.000000,-137.146798
1,26,4,0.000000,-134.039113
1,26,6,0.000000,-128.872045
1,26,8,0.000000,-132.518521
1,26,10,0.000000,-128.240221
1,26,12,0.000000,-132.038120
1,26,14,0.000000,-134.472396
1,26,16,0.000000,-131.679189
1,26,18,0.000000,-136.543220
1,26,20,0.000000,-132.150799
1,26,22,0.000000,-124.099222
1,26,24,0.000000,-124.524697
1,26,26,0.000000,-130.421644
1,26,28,0.000000,-124.546912
1,26,30,0.000000,-126.548676
1,26,32,0.000000,-125.464678
1,26,34,0.000000,-129.248939
1,26,36,0.000000,-132.700536
1,26,38,0.000000,-133.937215
1,26,40,0.000000,-123.716952
1,26,42,0.000000,-127.682257
1,26,44,0.000000,-130.079140
1,26,46,0.000000,-131.296648
1,26,48,0.000000,-130.532725
1,26,50,0.000000,-129.254250
1,26,52,0.000000,-133.828777
1,26,54,0.000000,-129.945325
1,26,56,0.000000,-128.383510
1,26,58,0.000000,-130.956836
1,27,0,0.000000,-128.742685
1,27,2,0.000000,-131.253146
1,27,4,0.000000,-130.415983
1,27,6,0.000000,-129.409041
1,27,8,0.000000,-125.243975
1,27,10,0.000000,-128.209341
1,27,12,0.000000,-127.056729
1,27,14,0.000000,-140.494728
1,27,16,0.000000,-134.905454
1,27,18,0.000000,-139.201098
1,27,20,0.000000,-125.019377
1,27,22,0.000000,-131.917496
