hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.321183
6,0,2,0.000000,-112.243902
6,0,4,0.000000,-113.389192
6,0,6,0.000000,-114.957258
6,0,8,0.000000,-114.139681
6,0,10,0.000000,-109.501225
6,0,12,0.000000,-112.851354
6,0,14,0.000000,-113.272094
6,0,16,0.000000,-114.829136
6,0,18,0.000000,-115.152166
6,0,20,0.000000,-113.911791
6,0,22,0.000000,-114.021923
6,0,24,0.000000,-115.590258
6,0,26,0.000000,-115.275837
6,0,28,0.000000,-112.877760
6,0,30,0.000000,-114.410252
6,0,32,0.000000,-111.044987
6,0,34,0.000000,-115.440138
6,0,36,0.000000,-113.232808
6,0,38,0.000000,-112.919457
6,0,40,0.000000,-112.637104
6,0,42,0.000000,-113.672365
6,0,44,0.000000,-114.870077
6,0,46,0.000000,-112.765102
6,0,48,0.000000,-111.214174
6,0,50,0.000000,-112.139347
6,0,52,0.000000,-114.136506
6,0,54,0.000000,-110.691420
6,0,56,0.000000,-112.897468
6,0,58,0.000000,-115.439360
6,1,0,0.000000,-114.179216
6,1,2,0.000000,-114.223412
6,1,4,0.000000,-114.515895
6,1,6,0.000000,-114.477509
6,1,8,0.000000,-112.268805
6,1,10,0.000000,-114.174806
6,1,12,0.000000,-113.772753
6,1,14,0.000000,-113.081696
6,1,16,0.000000,-112.685542
6,1,18,0.000000,-112.645752
6,1,20,0.000000,-112.896187
6,1,22,0.000000,-111.425415
6,1,24,0.000000,-112.544894
6,1,26,0.000000,-113.328173
6,1,28,0.000000,-112.136133
6,1,30,0.000000,-111.792540
6,1,32,0.000000,-115.855224
6,1,34,0.000000,-112.733254
6,1,36,0.000000,-112.859582
6,1,38,0.000000,-114.769205
6,1,40,0.000000,-113.825376
6,1,42,0.000000,-113.788254
6,1,44,0.000000,-111.499581
6,1,46,0.000000,-110.815370
6,1,48,0.000000,-112.946326
6,1,50,0.000000,-114.420481
6,1,52,0.000000,-112.162939
6,1,54,0.000000,-113.578025
6,1,56,0.000000,-112.502461
6,1,58,0.000000,-112.775954
6,2,0,0.000000,-115.678768
6,2,2,0.000000,-111.733066
6,2,4,0.000000,-113.000984
6,2,6,0.000000,-115.287535
6,2,8,0.000000,-115.244850
6,2,10,0.000000,-114.595641
6,2,12,0.000000,-112.989481
6,2,14,0.000000,-111.435347
6,2,16,0.000000,-111.685081
6,2,18,0.000000,-110.549387
6,2,20,0.000000,-113.196873
6,2,22,0.000000,-114.442425
6,2,24,0.000000,-115.809192
6,2,26,0.000000,-111.417595
6,2,28,0.000000,-115.661985
6,2,30,0.000000,-113.891386
6,2,32,0.000000,-115.674805
6,2,34,0.000000,-111.375025
6,2,36,0.000000,-114.654247
6,2,38,0.000000,-109.721049
6,2,40,0.000000,-110.446228
6,2,42,0.000000,-114.108435
6,2,44,0.000000,-113.190354
6,2,46,0.000000,-113.030321
6,2,48,0.000000,-113.467172
6,2,50,0.000000,-111.769687
6,2,52,0.000000,-113.936154
6,2,54,0.000000,-115.395622
6,2,56,0.000000,-113.792886
6,2,58,0.000000,-113.728125
6,3,0,0.000000,-111.803562
6,3,2,0.000000,-114.245980
6,3,4,0.000000,-111.151129
6,3,6,0.000000,-111.399360
6,3,8,0.000000,-114.999332
6,3,10,0.000000,-113.739417
6,3,12,0.000000,-113.639277
6,3,14,0.000000,-113.789849
6,3,16,0.000000,-111.913575
6,3,18,0.000000,-111.749923
6,3,20,0.000000,-112.250584
6,3,22,0.000000,-114.378741
6,3,24,0.000000,-113.110882
6,3,26,0.000000,-112.388424
6,3,28,0.000000,-113.172698
6,3,30,0.000000,-110.401511
6,3,32,0.000000,-111.713398
6,3,34,0.000000,-115.057690
6,3,36,0.000000,-110.297402
6,3,38,0.000000,-113.574722
6,3,40,0.000000,-114.113554
6,3,42,0.000000,-112.087541
6,3,44,0.000000,-114.589401
6,3,46,0.000000,-111.345132
6,3,48,0.000000,-113.222482
6,3,50,0.000000,-113.244767
6,3,52,0.000000,-112.808689
6,3,54,0.000000,-115.000562
6,3,56,0.000000,-111.617817
6,3,58,0.000000,-110.238696
6,4,0,0.000000,-112.601837
6,4,2,0.000000,-115.787583
6,4,4,0.000000,-113.346244
6,4,6,0.000000,-112.984233
6,4,8,0.000000,-114.024132
6,4,10,0.000000,-110.878744
6,4,12,0.000000,-113.151948
6,4,14,0.000000,-114.929410
6,4,16,0.000000,-113.278698
6,4,18,0.000000,-114.946748
6,4,20,0.000000,-112.566861
6,4,22,0.000000,-114.114322
6,4,24,0.000000,-113.039758
6,4,26,0.000000,-113.108433
6,4,28,0.000000,-110.864040
6,4,30,0.000000,-111.939760
6,4,32,0.000000,-110.338000
6,4,34,0.000000,-108.639766
6,4,36,0.000000,-114.190272
6,4,38,0.000000,-112.603321
6,4,40,0.000000,-113.327193
6,4,42,0.000000,-110.965525
6,4,44,0.000000,-111.641552
6,4,46,0.000000,-113.568558
6,4,48,0.000000,-112.161735
6,4,50,0.000000,-112.745568
6,4,52,0.000000,-112.983163
6,4,54,0.000000,-110.825471
6,4,56,0.000000,-113.240510
6,4,58,0.000000,-111.060344
6,5,0,0.000000,-110.029201
6,5,2,0.000000,-111.609339
6,5,4,0.000000,-113.092198
6,5,6,0.000000,-113.426963
6,5,8,0.000000,-111.397668
6,5,10,0.000000,-113.308336
6,5,12,0.000000,-112.708635
6,5,14,0.000000,-110.681212
6,5,16,0.000000,-114.291481
6,5,18,0.000000,-113.868194
6,5,20,0.000000,-111.925947
6,5,22,0.000000,-112.744415
6,5,24,0.000000,-114.308669
6,5,26,0.000000,-113.574515
6,5,28,0.000000,-110.955503
6,5,30,0.000000,-112.449817
6,5,32,0.000000,-112.321850
6,5,34,0.000000,-112.362162
6,5,36,0.000000,-113.203214
6,5,38,0.000000,-112.944223
6,5,40,0.000000,-113.002473
6,5,42,0.000000,-113.047278
6,5,44,0.000000,-111.028676
6,5,46,0.000000,-115.942592
6,5,48,0.000000,-111.567663
6,5,50,0.000000,-113.168993
6,5,52,0.000000,-108.079750
6,5,54,0.000000,-110.658776
6,5,56,0.000000,-112.756388
6,5,58,0.000000,-113.045729
6,6,0,0.000000,-110.922997
6,6,2,0.000000,-111.900639
6,6,4,0.000000,-111.028372
6,6,6,0.000000,-111.264428
6,6,8,0.000000,-109.008913
6,6,10,0.000000,-110.709358
6,6,12,0.000000,-111.392200
6,6,14,0.000000,-114.921832
6,6,16,0.000000,-111.474952
6,6,18,0.000000,-111.542345
6,6,20,0.000000,-110.800095
6,6,22,0.000000,-113.861490
6,6,24,0.000000,-113.285987
6,6,26,0.000000,-112.556718
6,6,28,0.000000,-113.082150
6,6,30,0.000000,-111.907697
6,6,32,0.000000,-111.498677
6,6,34,0.000000,-110.600551
6,6,36,0.000000,-110.957588
6,6,38,0.000000,-113.442808
6,6,40,0.000000,-111.574843
6,6,42,0.000000,-113.378236
6,6,44,0.000000,-112.794054
6,6,46,0.000000,-111.971283
6,6,48,0.000000,-113.543085
6,6,50,0.000000,-111.257290
6,6,52,0.000000,-112.075048
6,6,54,0.000000,-112.360119
6,6,56,0.000000,-115.588506
6,6,58,0.000000,-112.710746
6,7,0,0.000000,-109.329503
6,7,2,0.000000,-110.932487
6,7,4,0.000000,-112.038652
6,7,6,0.000000,-112.467212
6,7,8,0.000000,-112.436897
6,7,10,0.000000,-111.828227
6,7,12,0.000000,-111.656243
6,7,14,0.000000,-113.203548
6,7,16,0.000000,-111.761178
6,7,18,0.000000,-111.041876
6,7,20,0.000000,-113.675420
6,7,22,0.000000,-112.741582
6,7,24,0.000000,-111.735472
6,7,26,0.000000,-116.172042
6,7,28,0.000000,-112.298439
6,7,30,0.000000,-114.571601
6,7,32,0.000000,-114.417455
6,7,34,0.000000,-113.252623
6,7,36,0.000000,-112.920896
6,7,38,0.000000,-113.537999
6,7,40,0.000000,-111.242373
6,7,42,0.000000,-114.454071
6,7,44,0.000000,-111.444887
6,7,46,0.000000,-113.610882
6,7,48,0.000000,-112.732257
6,7,50,0.000000,-113.125150
6,7,52,0.000000,-111.056862
6,7,54,0.000000,-114.282985
6,7,56,0.000000,-110.000343
6,7,58,0.000000,-114.922412
6,8,0,0.000000,-112.333900
6,8,2,0.000000,-113.179968
6,8,4,0.000000,-113.214286
6,8,6,0.000000,-112.135145
6,8,8,0.000000,-114.893735
6,8,10,0.000000,-112.332748
6,8,12,0.000000,-113.202937
6,8,14,0.000000,-114.681800
6,8,16,0.000000,-116.608512
6,8,18,0.000000,-110.550041
6,8,20,0.000000,-111.085880
6,8,22,0.000000,-114.168117
6,8,24,0.000000,-113.610769
6,8,26,0.000000,-111.504929
6,8,28,0.000000,-113.733900
6,8,30,0.000000,-110.864063
6,8,32,0.000000,-115.616553
6,8,34,0.000000,-110.782202
6,8,36,0.000000,-111.243710
6,8,38,0.000000,-110.584037
6,8,40,0.000000,-113.337173
6,8,42,0.000000,-113.861637
6,8,44,0.000000,-112.118890
6,8,46,0.000000,-109.160131
6,8,48,0.000000,-111.309697
6,8,50,0.000000,-116.764466
6,8,52,0.000000,-112.764094
6,8,54,0.000000,-114.304358
6,8,56,0.000000,-114.229127
6,8,58,0.000000,-111.152808
6,9,0,0.000000,-112.052546
6,9,2,0.000000,-112.734312
6,9,4,0.000000,-114.334367
6,9,6,0.000000,-112.552624
6,9,8,0.000000,-112.276537
6,9,10,0.000000,-114.946274
6,9,12,0.000000,-111.372817
6,9,14,0.000000,-110.176092
6,9,16,0.000000,-111.134855
6,9,18,0.000000,-114.311269
6,9,20,0.000000,-112.743304
6,9,22,0.000000,-112.581772
6,9,24,0.000000,-112.951707
6,9,26,0.000000,-112.517261
6,9,28,0.000000,-111.509680
6,9,30,0.000000,-115.319362
6,9,32,0.000000,-114.084618
6,9,34,0.000000,-112.320446
6,9,36,0.000000,-114.051615
6,9,38,0.000000,-114.658556
6,9,40,0.000000,-111.288893
6,9,42,0.000000,-115.094971
6,9,44,0.000000,-112.579177
6,9,46,0.000000,-111.130591
6,9,48,0.000000,-111.853851
6,9,50,0.000000,-112.790931
6,9,52,0.000000,-114.186445
6,9,54,0.000000,-115.048671
6,9,56,0.000000,-113.590609
6,9,58,0.000000,-114.367407
6,10,0,0.000000,-114.864554
6,10,2,0.000000,-114.840417
6,10,4,0.000000,-114.294849
6,10,6,0.000000,-113.780330
6,10,8,0.000000,-113.058503
6,10,10,0.000000,-114.874042
6,10,12,0.000000,-112.630780
6,10,14,0.000000,-114.888554
6,10,16,0.000000,-116.429975
6,10,18,0.000000,-111.559520
6,10,20,0.000000,-114.326081
6,10,22,0.000000,-113.470062
6,10,24,0.000000,-117.167426
6,10,26,0.000000,-111.067051
6,10,28,0.000000,-112.147867
6,10,30,0.000000,-115.622415
6,10,32,0.000000,-114.831980
6,10,34,0.000000,-114.912703
6,10,36,0.000000,-111.627252
6,10,38,0.000000,-114.239265
6,10,40,0.000000,-113.741249
6,10,42,0.000000,-114.093435
6,10,44,0.000000,-114.809328
6,10,46,0.000000,-112.174423
6,10,48,0.000000,-113.556221
6,10,50,0.000000,-110.778806
6,10,52,0.000000,-114.139290
6,10,54,0.000000,-113.520882
6,10,56,0.000000,-117.710961
6,10,58,0.000000,-114.257788
6,11,0,0.000000,-115.190310
6,11,2,0.000000,-115.043178
6,11,4,0.000000,-113.579542
6,11,6,0.000000,-111.513565
6,11,8,0.000000,-114.821790
6,11,10,0.000000,-113.012590
6,11,12,0.000000,-113.683480
6,11,14,0.000000,-111.788694
6,11,16,0.000000,-114.021193
6,11,18,0.000000,-115.048150
6,11,20,0.000000,-113.162964
6,11,22,0.000000,-112.793002
6,11,24,0.000000,-112.139195
6,11,26,0.000000,-113.662862
6,11,28,0.000000,-115.539254
6,11,30,0.000000,-112.890714
6,11,32,0.000000,-114.218282
6,11,34,0.000000,-114.780255
6,11,36,0.000000,-114.978263
6,11,38,0.000000,-114.785714
6,11,40,0.000000,-111.313936
6,11,42,0.000000,-113.488581
6,11,44,0.000000,-113.135293
6,11,46,0.000000,-114.525709
6,11,48,0.000000,-114.284062
6,11,50,0.000000,-113.341612
6,11,52,0.000000,-110.905846
6,11,54,0.000000,-112.991368
6,11,56,0.000000,-112.640832
6,11,58,0.000000,-111.895028
6,12,0,0.000000,-110.938916
6,12,2,0.000000,-112.575001
6,12,4,0.000000,-111.732337
6,12,6,0.000000,-113.227786
6,12,8,0.000000,-114.226930
6,12,10,0.000000,-115.101183
6,12,12,0.000000,-111.925964
6,12,14,0.000000,-114.682889
6,12,16,0.000000,-113.469582
6,12,18,0.000000,-117.125748
6,12,20,0.000000,-114.704474
6,12,22,0.000000,-114.468392
6,12,24,0.000000,-113.614784
6,12,26,0.000000,-114.616146
6,12,28,0.000000,-114.655666
6,12,30,0.000000,-113.843209
6,12,32,0.000000,-113.775909
6,12,34,0.000000,-113.470347
6,12,36,0.000000,-113.821936
6,12,38,0.000000,-114.984774
6,12,40,0.000000,-111.771449
6,12,42,0.000000,-113.974620
6,12,44,0.000000,-113.099605
6,12,46,0.000000,-115.032772
6,12,48,0.000000,-114.313295
6,12,50,0.000000,-115.571967
6,12,52,0.000000,-114.293364
6,12,54,0.000000,-112.992070
6,12,56,0.000000,-114.644869
6,12,58,0.000000,-110.548068
6,13,0,0.000000,-111.269873
6,13,2,0.000000,-112.355822
6,13,4,0.000000,-115.717989
6,13,6,0.000000,-111.517661
6,13,8,0.000000,-113.426339
6,13,10,0.000000,-115.149420
6,13,12,0.000000,-112.824982
6,13,14,0.000000,-114.457641
6,13,16,0.000000,-113.862766
6,13,18,0.000000,-112.801312
6,13,20,0.000000,-115.581079
6,13,22,0.000000,-112.206784
6,13,24,0.000000,-115.290113
6,13,26,0.000000,-115.557221
6,13,28,0.000000,-113.214559
6,13,30,0.000000,-112.848309
6,13,32,0.000000,-112.995202
6,13,34,0.000000,-113.229475
6,13,36,0.000000,-116.475816
6,13,38,0.000000,-114.037083
6,13,40,0.000000,-113.678501
6,13,42,0.000000,-111.004684
6,13,44,0.000000,-115.364652
6,13,46,0.000000,-113.799559
6,13,48,0.000000,-113.796587
6,13,50,0.000000,-113.800316
6,13,52,0.000000,-116.083410
6,13,54,0.000000,-111.695774
6,13,56,0.000000,-115.203091
6,13,58,0.000000,-113.198156
6,14,0,0.000000,-109.731941
6,14,2,0.000000,-114.020454
6,14,4,0.000000,-113.079639
6,14,6,0.000000,-111.120257
6,14,8,0.000000,-116.240210
6,14,10,0.000000,-112.150863
6,14,12,0.000000,-112.977025
6,14,14,0.000000,-109.597612
6,14,16,0.000000,-113.587079
6,14,18,0.000000,-114.267958
6,14,20,0.000000,-113.584469
6,14,22,0.000000,-114.637008
6,14,24,0.000000,-113.772551
6,14,26,0.000000,-112.309006
6,14,28,0.000000,-115.030198
6,14,30,0.000000,-113.652059
6,14,32,0.000000,-112.623339
6,14,34,0.000000,-110.568083
6,14,36,0.000000,-113.626748
6,14,38,0.000000,-113.208278
6,14,40,0.000000,-111.716266
6,14,42,0.000000,-112.546400
6,14,44,0.000000,-115.757491
6,14,46,0.000000,-111.710635
6,14,48,0.000000,-113.101213
6,14,50,0.000000,-114.268426
6,14,52,0.000000,-112.988966
6,14,54,0.000000,-110.839673
6,14,56,0.000000,-113.395513
6,14,58,0.000000,-113.828981
6,15,0,0.000000,-114.901612
6,15,2,0.000000,-115.186366
6,15,4,0.000000,-114.312469
6,15,6,0.000000,-110.902440
6,15,8,0.000000,-113.155764
6,15,10,0.000000,-114.674129
6,15,12,0.000000,-113.899896
6,15,14,0.000000,-110.988488
6,15,16,0.000000,-113.941468
6,15,18,0.000000,-108.628020
6,15,20,0.000000,-114.140324
6,15,22,0.000000,-110.494836
6,15,24,0.000000,-112.335580
6,15,26,0.000000,-110.549808
6,15,28,0.000000,-116.943696
6,15,30,0.000000,-113.370080
6,15,32,0.000000,-109.718811
6,15,34,0.000000,-111.208071
6,15,36,0.000000,-110.538733
6,15,38,0.000000,-113.492539
6,15,40,0.000000,-114.464128
6,15,42,0.000000,-116.190409
6,15,44,0.000000,-114.091691
6,15,46,0.000000,-110.205099
6,15,48,0.000000,-114.108098
6,15,50,0.000000,-109.792784
6,15,52,0.000000,-111.828838
6,15,54,0.000000,-110.490764
6,15,56,0.000000,-114.655252
6,15,58,0.000000,-113.004932
6,16,0,0.000000,-112.876867
6,16,2,0.000000,-115.609699
6,16,4,0.000000,-112.478879
6,16,6,0.000000,-110.321933
6,16,8,0.000000,-114.345135
6,16,10,0.000000,-113.971738
6,16,12,0.000000,-114.768888
6,16,14,0.000000,-114.069069
6,16,16,0.000000,-114.008949
6,16,18,0.000000,-110.785837
6,16,20,0.000000,-110.962328
6,16,22,0.000000,-113.041818
6,16,24,0.000000,-112.889415
6,16,26,0.000000,-114.382408
6,16,28,0.000000,-109.988432
6,16,30,0.000000,-114.516497
6,16,32,0.000000,-109.800479
6,16,34,0.000000,-112.179690
6,16,36,0.000000,-114.359217
6,16,38,0.000000,-113.827120
6,16,40,0.000000,-113.618523
6,16,42,0.000000,-110.257130
6,16,44,0.000000,-116.382224
6,16,46,0.000000,-111.966162
6,16,48,0.000000,-113.378015
6,16,50,0.000000,-114.553922
6,16,52,0.000000,-113.770150
6,16,54,0.000000,-110.415225
6,16,56,0.000000,-114.740120
6,16,58,0.000000,-115.122848
6,17,0,0.000000,-113.584266
6,17,2,0.000000,-113.179485
6,17,4,0.000000,-113.623720
6,17,6,0.000000,-113.557892
6,17,8,0.000000,-114.459179
6,17,10,0.000000,-113.872884
6,17,12,0.000000,-113.017075
6,17,14,0.000000,-110.166991
6,17,16,0.000000,-112.928961
6,17,18,0.000000,-112.083005
6,17,20,0.000000,-110.014476
6,17,22,0.000000,-113.665076
6,17,24,0.000000,-114.177907
6,17,26,0.000000,-109.465634
6,17,28,0.000000,-114.023490
6,17,30,0.000000,-113.998909
6,17,32,0.000000,-113.006936
6,17,34,0.000000,-114.283788
6,17,36,0.000000,-111.287668
6,17,38,0.000000,-111.100230
6,17,40,0.000000,-112.967819
6,17,42,0.000000,-114.275627
6,17,44,0.000000,-112.108058
6,17,46,0.000000,-113.100261
6,17,48,0.000000,-114.809766
6,17,50,0.000000,-112.953471
6,17,52,0.000000,-114.329269
6,17,54,0.000000,-115.904292
6,17,56,0.000000,-110.181026
6,17,58,0.000000,-112.798219
6,18,0,0.000000,-114.986041
6,18,2,0.000000,-114.481610
6,18,4,0.000000,-112.908407
6,18,6,0.000000,-114.889698
6,18,8,0.000000,-114.961229
6,18,10,0.000000,-113.929317
6,18,12,0.000000,-110.193056
6,18,14,0.000000,-111.289886
6,18,16,0.000000,-112.385790
6,18,18,0.000000,-114.950758
6,18,20,0.000000,-111.704047
6,18,22,0.000000,-109.588803
6,18,24,0.000000,-114.318098
6,18,26,0.000000,-113.233928
6,18,28,0.000000,-113.157162
6,18,30,0.000000,-111.696935
6,18,32,0.000000,-115.566429
6,18,34,0.000000,-113.980758
6,18,36,0.000000,-110.811979
6,18,38,0.000000,-113.799297
6,18,40,0.000000,-111.095152
6,18,42,0.000000,-113.716052
6,18,44,0.000000,-114.686357
6,18,46,0.000000,-110.740970
6,18,48,0.000000,-113.598719
6,18,50,0.000000,-114.730084
6,18,52,0.000000,-113.970254
6,18,54,0.000000,-114.474599
6,18,56,0.000000,-115.338539
6,18,58,0.000000,-114.204922
6,19,0,0.000000,-114.144415
6,19,2,0.000000,-111.016366
6,19,4,0.000000,-116.187993
6,19,6,0.000000,-113.953775
6,19,8,0.000000,-114.439819
6,19,10,0.000000,-113.872711
6,19,12,0.000000,-113.676175
6,19,14,0.000000,-114.282098
6,19,16,0.000000,-114.035987
6,19,18,0.000000,-113.021458
6,19,20,0.000000,-111.533026
6,19,22,0.000000,-114.074076
6,19,24,0.000000,-115.810101
6,19,26,0.000000,-114.252280
6,19,28,0.000000,-112.840720
6,19,30,0.000000,-113.794437
6,19,32,0.000000,-113.676130
6,19,34,0.000000,-114.290705
6,19,36,0.000000,-113.112692
6,19,38,0.000000,-113.918786
6,19,40,0.000000,-115.626339
6,19,42,0.000000,-111.625642
6,19,44,0.000000,-111.635121
6,19,46,0.000000,-113.669731
6,19,48,0.000000,-115.006113
6,19,50,0.000000,-113.336901
6,19,52,0.000000,-112.917326
6,19,54,0.000000,-112.365916
6,19,56,0.000000,-113.706255
6,19,58,0.000000,-114.780143
6,20,0,0.000000,-112.597779
6,20,2,0.000000,-113.596076
6,20,4,0.000000,-114.809713
6,20,6,0.000000,-113.412239
6,20,8,0.000000,-115.173086
6,20,10,0.000000,-113.569101
6,20,12,0.000000,-113.648733
6,20,14,0.000000,-117.475915
6,20,16,0.000000,-114.465430
6,20,18,0.000000,-115.081877
6,20,20,0.000000,-111.917843
6,20,22,0.000000,-114.458662
6,20,24,0.000000,-113.554178
6,20,26,0.000000,-114.414953
6,20,28,0.000000,-114.155365
6,20,30,0.000000,-110.211484
6,20,32,0.000000,-114.849838
6,20,34,0.000000,-113.266085
6,20,36,0.000000,-111.942112
6,20,38,0.000000,-112.643590
6,20,40,0.000000,-115.029439
6,20,42,0.000000,-115.550950
6,20,44,0.000000,-114.702891
6,20,46,0.000000,-115.391340
6,20,48,0.000000,-110.675658
6,20,50,0.000000,-113.723800
6,20,52,0.000000,-115.159042
6,20,54,0.000000,-111.870657
6,20,56,0.000000,-113.760671
6,20,58,0.000000,-113.373879
6,21,0,0.000000,-115.707811
6,21,2,0.000000,-111.693416
6,21,4,0.000000,-111.728194
6,21,6,0.000000,-113.722105
6,21,8,0.000000,-114.121694
6,21,10,0.000000,-112.981498
6,21,12,0.000000,-112.290081
6,21,14,0.000000,-112.571368
6,21,16,0.000000,-114.204855
6,21,18,0.000000,-113.287067
6,21,20,0.000000,-114.834906
6,21,22,0.000000,-115.577249
6,21,24,0.000000,-113.887471
6,21,26,0.000000,-113.443654
6,21,28,0.000000,-114.203184
6,21,30,0.000000,-114.537124
6,21,32,0.000000,-113.175808
6,21,34,0.000000,-112.586397
6,21,36,0.000000,-114.904723
6,21,38,0.000000,-112.151755
6,21,40,0.000000,-115.132245
6,21,42,0.000000,-115.617348
6,21,44,0.000000,-112.781333
6,21,46,0.000000,-112.516534
6,21,48,0.000000,-112.870853
6,21,50,0.000000,-113.804490
6,21,52,0.000000,-112.684600
6,21,54,0.000000,-113.694126
6,21,56,0.000000,-110.224315
6,21,58,0.000000,-113.928713
6,22,0,0.000000,-113.820169
6,22,2,0.000000,-112.990909
6,22,4,0.000000,-115.136379
6,22,6,0.000000,-116.062920
6,22,8,0.000000,-113.170459
6,22,10,0.000000,-113.595699
6,22,12,0.000000,-112.531952
6,22,14,0.000000,-112.833667
6,22,16,0.000000,-113.520107
6,22,18,0.000000,-115.105339
6,22,20,0.000000,-114.026235
6,22,22,0.000000,-113.126195
6,22,24,0.000000,-113.217227
6,22,26,0.000000,-117.987100
6,22,28,0.000000,-114.353627
6,22,30,0.000000,-114.307721
6,22,32,0.000000,-115.551942
6,22,34,0.000000,-115.508851
6,22,36,0.000000,-114.563876
6,22,38,0.000000,-113.894043
6,22,40,0.000000,-113.379741
6,22,42,0.000000,-114.550957
6,22,44,0.000000,-113.754599
6,22,46,0.000000,-114.178065
6,22,48,0.000000,-112.618456
6,22,50,0.000000,-112.625600
6,22,52,0.000000,-114.418493
6,22,54,0.000000,-115.118718
6,22,56,0.000000,-114.069884
6,22,58,0.000000,-114.018090
6,23,0,0.000000,-115.394952
6,23,2,0.000000,-115.441988
6,23,4,0.000000,-114.066149
6,23,6,0.000000,-112.074552
6,23,8,0.000000,-112.829365
6,23,10,0.000000,-112.449137
6,23,12,0.000000,-113.803427
6,23,14,0.000000,-115.084319
6,23,16,0.000000,-115.534844
6,23,18,0.000000,-114.225847
6,23,20,0.000000,-113.739527
6,23,22,0.000000,-114.702635
6,23,24,0.000000,-114.387650
6,23,26,0.000000,-113.234168
6,23,28,0.000000,-112.229842
6,23,30,0.000000,-113.556302
6,23,32,0.000000,-113.358757
6,23,34,0.000000,-113.678018
6,23,36,0.000000,-113.635848
6,23,38,0.000000,-114.200427
6,23,40,0.000000,-115.104633
6,23,42,0.000000,-113.824287
6,23,44,0.000000,-111.128973
6,23,46,0.000000,-111.885062
6,23,48,0.000000,-113.800755
6,23,50,0.000000,-112.691094
6,23,52,0.000000,-114.595961
6,23,54,0.000000,-116.486542
6,23,56,0.000000,-112.511952
6,23,58,0.000000,-112.122269
6,24,0,0.000000,-111.576531
6,24,2,0.000000,-113.662798
6,24,4,0.000000,-114.560667
6,24,6,0.000000,-111.960931
6,24,8,0.000000,-113.939993
6,24,10,0.000000,-115.516306
6,24,12,0.000000,-113.587902
6,24,14,0.000000,-115.141337
6,24,16,0.000000,-115.849206
6,24,18,0.000000,-114.921405
6,24,20,0.000000,-113.599399
6,24,22,0.000000,-113.021015
6,24,24,0.000000,-111.159817
6,24,26,0.000000,-116.017453
6,24,28,0.000000,-113.161714
6,24,30,0.000000,-115.372767
6,24,32,0.000000,-112.941211
6,24,34,0.000000,-115.148645
6,24,36,0.000000,-111.544667
6,24,38,0.000000,-114.387200
6,24,40,0.000000,-113.032392
6,24,42,0.000000,-113.314472
6,24,44,0.000000,-112.112749
6,24,46,0.000000,-114.667965
6,24,48,0.000000,-113.938406
6,24,50,0.000000,-114.742229
6,24,52,0.000000,-112.039487
6,24,54,0.000000,-113.830952
6,24,56,0.000000,-113.616153
6,24,58,0.000000,-114.329724
6,25,0,0.000000,-114.307137
6,25,2,0.000000,-113.602986
6,25,4,0.000000,-114.191563
6,25,6,0.000000,-115.066555
6,25,8,0.000000,-115.483163
6,25,10,0.000000,-113.243357
6,25,12,0.000000,-116.752825
6,25,14,0.000000,-115.232292
6,25,16,0.000000,-113.229852
6,25,18,0.000000,-112.482302
6,25,20,0.000000,-116.103752
6,25,22,0.000000,-113.048773
6,25,24,0.000000,-113.883524
6,25,26,0.000000,-113.028949
6,25,28,0.000000,-113.555253
6,25,30,0.000000,-114.029846
6,25,32,0.000000,-115.100292
6,25,34,0.000000,-114.847596
6,25,36,0.000000,-113.060543
6,25,38,0.000000,-113.417822
6,25,40,0.000000,-114.328692
6,25,42,0.000000,-111.717161
6,25,44,0.000000,-113.725515
6,25,46,0.000000,-114.295419
6,25,48,0.000000,-114.426630
6,25,50,0.000000,-115.010981
6,25,52,0.000000,-116.185108
6,25,54,0.000000,-115.662697
6,25,56,0.000000,-115.737441
6,25,58,0.000000,-112.749628
6,26,0,0.000000,-114.527632
6,26,2,0.000000,-112.927544
6,26,4,0.000000,-117.286566
6,26,6,0.000000,-115.271169
6,26,8,0.000000,-113.505597
6,26,10,0.000000,-112.908740
6,26,12,0.000000,-115.097700
6,26,14,0.000000,-112.934145
6,26,16,0.000000,-113.748595
6,26,18,0.000000,-113.402303
6,26,20,0.000000,-111.839459
6,26,22,0.000000,-113.130147
6,26,24,0.000000,-111.513654
6,26,26,0.000000,-114.074348
6,26,28,0.000000,-113.933173
6,26,30,0.000000,-112.832518
6,26,32,0.000000,-113.646298
6,26,34,0.000000,-115.967527
6,26,36,0.000000,-111.730695
6,26,38,0.000000,-114.499478
6,26,40,0.000000,-113.397049
6,26,42,0.000000,-113.581352
6,26,44,0.000000,-114.006514
6,26,46,0.000000,-114.550250
6,26,48,0.000000,-112.055624
6,26,50,0.000000,-114.759031
6,26,52,0.000000,-116.003403
6,26,54,0.000000,-113.845846
6,26,56,0.000000,-114.568062
6,26,58,0.000000,-114.182495
6,27,0,0.000000,-114.897779
6,27,2,0.000000,-112.718989
6,27,4,0.000000,-113.973711
6,27,6,0.000000,-112.599807
6,27,8,0.000000,-112.999631
6,27,10,0.000000,-115.568868
6,27,12,0.000000,-113.712576
6,27,14,0.000000,-114.607095
6,27,16,0.000000,-112.375575
6,27,18,0.000000,-113.750373
6,27,20,0.000000,-113.773263
6,27,22,0.000000,-114.930576
