hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.008698
6,0,2,0.000000,-119.425509
6,0,4,0.000000,-121.975566
6,0,6,0.000000,-117.733827
6,0,8,0.000000,-119.126805
6,0,10,0.000000,-114.332173
6,0,12,0.000000,-128.016346
6,0,14,0.000000,-126.012153
6,0,16,0.000000,-127.577159
6,0,18,0.000000,-123.872107
6,0,20,0.000000,-115.763493
6,0,22,0.000000,-124.284091
6,0,24,0.000000,-124.408800
6,0,26,0.000000,-122.673276
6,0,28,0.000000,-122.730833
6,0,30,0.000000,-114.583438
6,0,32,0.000000,-115.617101
6,0,34,0.000000,-126.352168
6,0,36,0.000000,-115.900980
6,0,38,0.000000,-120.678466
6,0,40,0.000000,-121.149167
6,0,42,0.000000,-121.594419
6,0,44,0.000000,-117.204895
6,0,46,0.000000,-117.830222
6,0,48,0.000000,-119.773804
6,0,50,0.000000,-121.560063
6,0,52,0.000000,-123.676876
6,0,54,0.000000,-118.648069
6,0,56,0.000000,-123.723420
6,0,58,0.000000,-119.345558
6,1,0,0.000000,-125.735270
6,1,2,0.000000,-124.692565
6,1,4,0.000000,-125.553792
6,1,6,0.000000,-115.534213
6,1,8,0.000000,-118.958814
6,1,10,0.000000,-120.619195
6,1,12,0.000000,-132.231350
6,1,14,0.000000,-120.096239
6,1,16,0.000000,-122.055016
6,1,18,0.000000,-132.935609
6,1,20,0.000000,-119.685114
6,1,22,0.000000,-121.956873
6,1,24,0.000000,-120.194409
6,1,26,0.000000,-122.435405
6,1,28,0.000000,-117.508769
6,1,30,0.000000,-121.771110
6,1,32,0.000000,-119.505805
6,1,34,0.000000,-119.929937
6,1,36,0.000000,-123.441258
6,1,38,0.000000,-123.763142
6,1,40,0.000000,-122.898873
6,1,42,0.000000,-118.589959
6,1,44,0.000000,-120.537973
6,1,46,0.000000,-114.231366
6,1,48,0.000000,-124.461829
6,1,50,0.000000,-115.454809
6,1,52,0.000000,-125.822983
6,1,54,0.000000,-131.384185
6,1,56,0.000000,-127.389333
6,1,58,0.000000,-121.047938
6,2,0,0.000000,-120.461637
6,2,2,0.000000,-119.525742
6,2,4,0.000000,-123.124798
6,2,6,0.000000,-121.276714
6,2,8,0.000000,-132.068744
6,2,10,0.000000,-122.949487
6,2,12,0.000000,-132.332037
6,2,14,0.000000,-118.860026
6,2,16,0.000000,-112.107012
6,2,18,0.000000,-120.824127
6,2,20,0.000000,-122.176798
6,2,22,0.000000,-124.067638
6,2,24,0.000000,-114.839584
6,2,26,0.000000,-119.258434
6,2,28,0.000000,-114.354764
6,2,30,0.000000,-130.308913
6,2,32,0.000000,-125.131417
6,2,34,0.000000,-123.579861
6,2,36,0.000000,-114.380206
6,2,38,0.000000,-120.047990
6,2,40,0.000000,-114.314331
6,2,42,0.000000,-123.389765
6,2,44,0.000000,-124.070839
6,2,46,0.000000,-120.980155
6,2,48,0.000000,-118.199258
6,2,50,0.000000,-122.456643
6,2,52,0.000000,-121.199940
6,2,54,0.000000,-122.744040
6,2,56,0.000000,-117.597693
6,2,58,0.000000,-117.291073
6,3,0,0.000000,-120.166519
6,3,2,0.000000,-117.654401
6,3,4,0.000000,-126.769895
6,3,6,0.000000,-112.152566
6,3,8,0.000000,-133.414937
6,3,10,0.000000,-119.972072
6,3,12,0.000000,-117.334644
6,3,14,0.000000,-124.785059
6,3,16,0.000000,-114.287676
6,3,18,0.000000,-120.355337
6,3,20,0.000000,-114.789744
6,3,22,0.000000,-116.914601
6,3,24,0.000000,-115.994847
6,3,26,0.000000,-119.311047
6,3,28,0.000000,-125.627389
6,3,30,0.000000,-126.094327
6,3,32,0.000000,-120.153536
6,3,34,0.000000,-121.249044
6,3,36,0.000000,-120.899871
6,3,38,0.000000,-118.205116
6,3,40,0.000000,-114.219723
6,3,42,0.000000,-118.914173
6,3,44,0.000000,-117.133087
6,3,46,0.000000,-128.997115
6,3,48,0.000000,-119.913806
6,3,50,0.000000,-118.433343
6,3,52,0.000000,-119.103664
6,3,54,0.000000,-119.526845
6,3,56,0.000000,-121.251280
6,3,58,0.000000,-115.340931
6,4,0,0.000000,-122.827835
6,4,2,0.000000,-120.034816
6,4,4,0.000000,-127.866980
6,4,6,0.000000,-131.075420
6,4,8,0.000000,-118.612242
6,4,10,0.000000,-134.335679
6,4,12,0.000000,-123.066882
6,4,14,0.000000,-133.934640
6,4,16,0.000000,-122.391053
6,4,18,0.000000,-120.752289
6,4,20,0.000000,-127.312298
6,4,22,0.000000,-115.677184
6,4,24,0.000000,-124.851056
6,4,26,0.000000,-120.567700
6,4,28,0.000000,-121.897397
6,4,30,0.000000,-124.011303
6,4,32,0.000000,-116.936287
6,4,34,0.000000,-117.980225
6,4,36,0.000000,-115.667997
6,4,38,0.000000,-113.348238
6,4,40,0.000000,-118.855627
6,4,42,0.000000,-117.384015
6,4,44,0.000000,-122.109865
6,4,46,0.000000,-129.626358
6,4,48,0.000000,-117.673875
6,4,50,0.000000,-117.127198
6,4,52,0.000000,-124.640440
6,4,54,0.000000,-121.332787
6,4,56,0.000000,-119.436100
6,4,58,0.000000,-116.327639
6,5,0,0.000000,-113.808076
6,5,2,0.000000,-126.534110
6,5,4,0.000000,-112.882725
6,5,6,0.000000,-126.938337
6,5,8,0.000000,-121.002954
6,5,10,0.000000,-117.414098
6,5,12,0.000000,-118.955981
6,5,14,0.000000,-118.320440
6,5,16,0.000000,-132.439613
6,5,18,0.000000,-123.933295
6,5,20,0.000000,-120.900620
6,5,22,0.000000,-124.717270
6,5,24,0.000000,-119.789470
6,5,26,0.000000,-119.098624
6,5,28,0.000000,-119.626026
6,5,30,0.000000,-122.676312
6,5,32,0.000000,-121.436401
6,5,34,0.000000,-116.039243
6,5,36,0.000000,-120.173047
6,5,38,0.000000,-119.729840
6,5,40,0.000000,-121.775890
6,5,42,0.000000,-125.296554
6,5,44,0.000000,-121.984595
6,5,46,0.000000,-119.373983
6,5,48,0.000000,-124.034230
6,5,50,0.000000,-115.519847
6,5,52,0.000000,-122.018546
6,5,54,0.000000,-117.460164
6,5,56,0.000000,-122.979955
6,5,58,0.000000,-122.751672
6,6,0,0.000000,-120.870493
6,6,2,0.000000,-121.159285
6,6,4,0.000000,-135.406701
6,6,6,0.000000,-121.530674
6,6,8,0.000000,-122.822053
6,6,10,0.000000,-115.964770
6,6,12,0.000000,-125.008081
6,6,14,0.000000,-124.094508
6,6,16,0.000000,-121.549259
6,6,18,0.000000,-123.775084
6,6,20,0.000000,-116.933831
6,6,22,0.000000,-121.108904
6,6,24,0.000000,-118.048606
6,6,26,0.000000,-129.177399
6,6,28,0.000000,-122.715741
6,6,30,0.000000,-118.267799
6,6,32,0.000000,-130.602362
6,6,34,0.000000,-115.027778
6,6,36,0.000000,-122.626321
6,6,38,0.000000,-122.913276
6,6,40,0.000000,-117.880050
6,6,42,0.000000,-128.326781
6,6,44,0.000000,-136.545282
6,6,46,0.000000,-119.703955
6,6,48,0.000000,-116.963069
6,6,50,0.000000,-120.780172
6,6,52,0.000000,-121.662118
6,6,54,0.000000,-119.394846
6,6,56,0.000000,-118.408574
6,6,58,0.000000,-120.378125
6,7,0,0.000000,-125.506301
6,7,2,0.000000,-122.540109
6,7,4,0.000000,-121.419662
6,7,6,0.000000,-115.000217
6,7,8,0.000000,-123.460559
6,7,10,0.000000,-130.655151
6,7,12,0.000000,-114.122061
6,7,14,0.000000,-113.518498
6,7,16,0.000000,-122.810809
6,7,18,0.000000,-120.994366
6,7,20,0.000000,-120.892145
6,7,22,0.000000,-123.215717
6,7,24,0.000000,-115.754874
6,7,26,0.000000,-122.602488
6,7,28,0.000000,-120.175444
6,7,30,0.000000,-121.198984
6,7,32,0.000000,-117.836914
6,7,34,0.000000,-121.713248
6,7,36,0.000000,-128.320768
6,7,38,0.000000,-120.088345
6,7,40,0.000000,-125.392285
6,7,42,0.000000,-121.774406
6,7,44,0.000000,-121.876016
6,7,46,0.000000,-123.851145
6,7,48,0.000000,-117.563560
6,7,50,0.000000,-113.034199
6,7,52,0.000000,-111.259762
6,7,54,0.000000,-129.256854
6,7,56,0.000000,-124.627644
6,7,58,0.000000,-117.618976
6,8,0,0.000000,-116.579517
6,8,2,0.000000,-119.241880
6,8,4,0.000000,-119.492144
6,8,6,0.000000,-116.932610
6,8,8,0.000000,-116.781035
6,8,10,0.000000,-139.737865
6,8,12,0.000000,-114.803496
6,8,14,0.000000,-120.865888
6,8,16,0.000000,-123.977857
6,8,18,0.000000,-115.496080
6,8,20,0.000000,-137.121458
6,8,22,0.000000,-118.866639
6,8,24,0.000000,-118.416464
6,8,26,0.000000,-126.879438
6,8,28,0.000000,-121.147277
6,8,30,0.000000,-118.777083
6,8,32,0.000000,-122.302366
6,8,34,0.000000,-129.953254
6,8,36,0.000000,-116.436773
6,8,38,0.000000,-124.177994
6,8,40,0.000000,-120.828452
6,8,42,0.000000,-144.547441
6,8,44,0.000000,-119.417817
6,8,46,0.000000,-114.575490
6,8,48,0.000000,-120.273542
6,8,50,0.000000,-119.213735
6,8,52,0.000000,-116.505452
6,8,54,0.000000,-116.824844
6,8,56,0.000000,-115.749781
6,8,58,0.000000,-127.278368
6,9,0,0.000000,-122.232910
6,9,2,0.000000,-117.592578
6,9,4,0.000000,-117.982031
6,9,6,0.000000,-117.195600
6,9,8,0.000000,-126.258493
6,9,10,0.000000,-114.815686
6,9,12,0.000000,-113.317529
6,9,14,0.000000,-141.106704
6,9,16,0.000000,-132.788403
6,9,18,0.000000,-121.013210
6,9,20,0.000000,-116.869295
6,9,22,0.000000,-125.351179
6,9,24,0.000000,-123.055658
6,9,26,0.000000,-118.682261
6,9,28,0.000000,-117.685003
6,9,30,0.000000,-133.478242
6,9,32,0.000000,-123.464946
6,9,34,0.000000,-115.645941
6,9,36,0.000000,-127.882804
6,9,38,0.000000,-137.648371
6,9,40,0.000000,-114.375547
6,9,42,0.000000,-120.879617
6,9,44,0.000000,-129.177983
6,9,46,0.000000,-120.383989
6,9,48,0.000000,-126.080853
6,9,50,0.000000,-115.549212
6,9,52,0.000000,-118.181697
6,9,54,0.000000,-127.794842
6,9,56,0.000000,-121.661918
6,9,58,0.000000,-121.393830
6,10,0,0.000000,-121.454907
6,10,2,0.000000,-128.803702
6,10,4,0.000000,-116.524929
6,10,6,0.000000,-122.058129
6,10,8,0.000000,-118.795569
6,10,10,0.000000,-115.635166
6,10,12,0.000000,-117.928380
6,10,14,0.000000,-121.857917
6,10,16,0.000000,-119.817097
6,10,18,0.000000,-116.322272
6,10,20,0.000000,-119.585307
6,10,22,0.000000,-120.486224
6,10,24,0.000000,-125.960272
6,10,26,0.000000,-122.432390
6,10,28,0.000000,-114.488866
6,10,30,0.000000,-119.831043
6,10,32,0.000000,-116.103168
6,10,34,0.000000,-115.262185
6,10,36,0.000000,-122.266959
6,10,38,0.000000,-133.761936
6,10,40,0.000000,-126.441120
6,10,42,0.000000,-114.385519
6,10,44,0.000000,-117.683676
6,10,46,0.000000,-127.912635
6,10,48,0.000000,-123.757444
6,10,50,0.000000,-118.182660
6,10,52,0.000000,-116.686151
6,10,54,0.000000,-123.463638
6,10,56,0.000000,-125.447398
6,10,58,0.000000,-137.464413
6,11,0,0.000000,-125.926693
6,11,2,0.000000,-126.421444
6,11,4,0.000000,-120.143899
6,11,6,0.000000,-124.190417
6,11,8,0.000000,-120.027517
6,11,10,0.000000,-117.021819
6,11,12,0.000000,-122.778061
6,11,14,0.000000,-125.318895
6,11,16,0.000000,-117.451023
6,11,18,0.000000,-125.269957
6,11,20,0.000000,-117.648765
6,11,22,0.000000,-121.890868
6,11,24,0.000000,-127.347845
6,11,26,0.000000,-120.843411
6,11,28,0.000000,-118.474389
6,11,30,0.000000,-129.630449
6,11,32,0.000000,-130.142010
6,11,34,0.000000,-120.732889
6,11,36,0.000000,-117.478866
6,11,38,0.000000,-119.650906
6,11,40,0.000000,-120.911683
6,11,42,0.000000,-122.354129
6,11,44,0.000000,-133.303722
6,11,46,0.000000,-118.788197
6,11,48,0.000000,-119.096252
6,11,50,0.000000,-120.844389
6,11,52,0.000000,-125.009680
6,11,54,0.000000,-122.760455
6,11,56,0.000000,-118.689198
6,11,58,0.000000,-120.402661
6,12,0,0.000000,-119.222576
6,12,2,0.000000,-120.347336
6,12,4,0.000000,-123.318637
6,12,6,0.000000,-163.478154
6,12,8,0.000000,-114.923074
6,12,10,0.000000,-120.874223
6,12,12,0.000000,-121.368146
6,12,14,0.000000,-124.569598
6,12,16,0.000000,-118.742343
6,12,18,0.000000,-116.489177
6,12,20,0.000000,-128.440297
6,12,22,0.000000,-123.516125
6,12,24,0.000000,-119.117852
6,12,26,0.000000,-123.094186
6,12,28,0.000000,-122.341885
6,12,30,0.000000,-120.139011
6,12,32,0.000000,-131.825460
6,12,34,0.000000,-115.847588
6,12,36,0.000000,-124.967510
6,12,38,0.000000,-119.298391
6,12,40,0.000000,-137.350415
6,12,42,0.000000,-142.360596
6,12,44,0.000000,-129.814578
6,12,46,0.000000,-120.030333
6,12,48,0.000000,-119.607689
6,12,50,0.000000,-115.486823
6,12,52,0.000000,-118.091158
6,12,54,0.000000,-123.634390
6,12,56,0.000000,-120.622122
6,12,58,0.000000,-120.171720
6,13,0,0.000000,-123.115743
6,13,2,0.000000,-135.155065
6,13,4,0.000000,-130.061859
6,13,6,0.000000,-122.980127
6,13,8,0.000000,-119.492228
6,13,10,0.000000,-125.030404
6,13,12,0.000000,-112.347567
6,13,14,0.000000,-121.697505
6,13,16,0.000000,-123.716480
6,13,18,0.000000,-118.216977
6,13,20,0.000000,-119.312669
6,13,22,0.000000,-114.005351
6,13,24,0.000000,-122.369409
6,13,26,0.000000,-121.045884
6,13,28,0.000000,-125.649819
6,13,30,0.000000,-122.258549
6,13,32,0.000000,-113.901607
6,13,34,0.000000,-124.292195
6,13,36,0.000000,-119.585759
6,13,38,0.000000,-118.519196
6,13,40,0.000000,-131.844292
6,13,42,0.000000,-119.414134
6,13,44,0.000000,-116.824258
6,13,46,0.000000,-127.593058
6,13,48,0.000000,-117.629274
6,13,50,0.000000,-125.863085
6,13,52,0.000000,-124.367062
6,13,54,0.000000,-128.765388
6,13,56,0.000000,-134.950007
6,13,58,0.000000,-118.993244
6,14,0,0.000000,-122.082253
6,14,2,0.000000,-117.574127
6,14,4,0.000000,-126.255780
6,14,6,0.000000,-123.550225
6,14,8,0.000000,-118.650479
6,14,10,0.000000,-119.367742
6,14,12,0.000000,-124.726060
6,14,14,0.000000,-117.113207
6,14,16,0.000000,-114.741041
6,14,18,0.000000,-116.526335
6,14,20,0.000000,-118.673989
6,14,22,0.000000,-121.883649
6,14,24,0.000000,-114.306766
6,14,26,0.000000,-127.123806
6,14,28,0.000000,-121.765430
6,14,30,0.000000,-119.905865
6,14,32,0.000000,-124.849926
6,14,34,0.000000,-119.510238
6,14,36,0.000000,-116.136230
6,14,38,0.000000,-125.028334
6,14,40,0.000000,-122.164931
6,14,42,0.000000,-125.441614
6,14,44,0.000000,-120.286250
6,14,46,0.000000,-119.241842
6,14,48,0.000000,-122.414858
6,14,50,0.000000,-122.873824
6,14,52,0.000000,-120.972223
6,14,54,0.000000,-119.258657
6,14,56,0.000000,-123.160615
6,14,58,0.000000,-124.363953
6,15,0,0.000000,-124.896973
6,15,2,0.000000,-121.723858
6,15,4,0.000000,-125.479260
6,15,6,0.000000,-125.226217
6,15,8,0.000000,-120.656376
6,15,10,0.000000,-116.773015
6,15,12,0.000000,-130.766689
6,15,14,0.000000,-120.641713
6,15,16,0.000000,-122.558220
6,15,18,0.000000,-116.950939
6,15,20,0.000000,-122.603611
6,15,22,0.000000,-132.099699
6,15,24,0.000000,-129.424611
6,15,26,0.000000,-125.243096
6,15,28,0.000000,-122.575226
6,15,30,0.000000,-124.265328
6,15,32,0.000000,-127.329293
6,15,34,0.000000,-117.008061
6,15,36,0.000000,-126.028935
6,15,38,0.000000,-119.595357
6,15,40,0.000000,-121.781573
6,15,42,0.000000,-116.748060
6,15,44,0.000000,-116.051569
6,15,46,0.000000,-125.869439
6,15,48,0.000000,-122.905598
6,15,50,0.000000,-125.695748
6,15,52,0.000000,-119.952270
6,15,54,0.000000,-123.290922
6,15,56,0.000000,-123.842339
6,15,58,0.000000,-117.440901
6,16,0,0.000000,-116.999699
6,16,2,0.000000,-122.001377
6,16,4,0.000000,-121.182102
6,16,6,0.000000,-113.165666
6,16,8,0.000000,-126.622709
6,16,10,0.000000,-114.570371
6,16,12,0.000000,-118.174554
6,16,14,0.000000,-120.603983
6,16,16,0.000000,-121.051043
6,16,18,0.000000,-120.816830
6,16,20,0.000000,-120.392279
6,16,22,0.000000,-117.040747
6,16,24,0.000000,-119.490007
6,16,26,0.000000,-115.892788
6,16,28,0.000000,-119.364591
6,16,30,0.000000,-115.608731
6,16,32,0.000000,-126.991393
6,16,34,0.000000,-114.989160
6,16,36,0.000000,-123.757194
6,16,38,0.000000,-124.406465
6,16,40,0.000000,-119.732361
6,16,42,0.000000,-118.197319
6,16,44,0.000000,-120.620975
6,16,46,0.000000,-125.327783
6,16,48,0.000000,-119.964118
6,16,50,0.000000,-123.131085
6,16,52,0.000000,-118.369153
6,16,54,0.000000,-131.749824
6,16,56,0.000000,-125.434393
6,16,58,0.000000,-119.338031
6,17,0,0.000000,-126.947453
6,17,2,0.000000,-126.950233
6,17,4,0.000000,-119.615674
6,17,6,0.000000,-118.992405
6,17,8,0.000000,-117.571492
6,17,10,0.000000,-122.092258
6,17,12,0.000000,-116.795681
6,17,14,0.000000,-126.068191
6,17,16,0.000000,-130.052430
6,17,18,0.000000,-133.596329
6,17,20,0.000000,-132.497793
6,17,22,0.000000,-116.319332
6,17,24,0.000000,-119.002295
6,17,26,0.000000,-116.792451
6,17,28,0.000000,-133.017775
6,17,30,0.000000,-118.988343
6,17,32,0.000000,-125.508919
6,17,34,0.000000,-114.336783
6,17,36,0.000000,-121.823528
6,17,38,0.000000,-116.546404
6,17,40,0.000000,-118.613622
6,17,42,0.000000,-125.593765
6,17,44,0.000000,-114.537721
6,17,46,0.000000,-118.788352
6,17,48,0.000000,-114.745925
6,17,50,0.000000,-123.109059
6,17,52,0.000000,-115.944166
6,17,54,0.000000,-132.244680
6,17,56,0.000000,-113.529658
6,17,58,0.000000,-124.243665
6,18,0,0.000000,-111.502842
6,18,2,0.000000,-117.649139
6,18,4,0.000000,-122.824626
6,18,6,0.000000,-127.779907
6,18,8,0.000000,-115.999444
6,18,10,0.000000,-120.676715
6,18,12,0.000000,-128.178311
6,18,14,0.000000,-117.169740
6,18,16,0.000000,-133.628944
6,18,18,0.000000,-118.336942
6,18,20,0.000000,-118.805451
6,18,22,0.000000,-122.117907
6,18,24,0.000000,-111.615435
6,18,26,0.000000,-117.273259
6,18,28,0.000000,-117.789657
6,18,30,0.000000,-116.788832
6,18,32,0.000000,-123.155271
6,18,34,0.000000,-130.494418
6,18,36,0.000000,-134.967642
6,18,38,0.000000,-135.326907
6,18,40,0.000000,-134.631791
6,18,42,0.000000,-116.991224
6,18,44,0.000000,-121.989465
6,18,46,0.000000,-118.516301
6,18,48,0.000000,-117.661787
6,18,50,0.000000,-118.167530
6,18,52,0.000000,-128.221032
6,18,54,0.000000,-125.044461
6,18,56,0.000000,-121.170337
6,18,58,0.000000,-135.082292
6,19,0,0.000000,-117.595242
6,19,2,0.000000,-124.716489
6,19,4,0.000000,-122.303369
6,19,6,0.000000,-122.120591
6,19,8,0.000000,-121.883288
6,19,10,0.000000,-126.693901
6,19,12,0.000000,-130.950797
6,19,14,0.000000,-124.631404
6,19,16,0.000000,-110.870980
6,19,18,0.000000,-114.856167
6,19,20,0.000000,-121.483464
6,19,22,0.000000,-118.850623
6,19,24,0.000000,-117.918815
6,19,26,0.000000,-117.093444
6,19,28,0.000000,-128.457893
6,19,30,0.000000,-123.868473
6,19,32,0.000000,-135.212577
6,19,34,0.000000,-116.889088
6,19,36,0.000000,-112.848469
6,19,38,0.000000,-117.387348
6,19,40,0.000000,-119.431465
6,19,42,0.000000,-117.101005
6,19,44,0.000000,-121.893718
6,19,46,0.000000,-118.504380
6,19,48,0.000000,-119.997093
6,19,50,0.000000,-123.998242
6,19,52,0.000000,-126.100764
6,19,54,0.000000,-118.384206
6,19,56,0.000000,-131.758221
6,19,58,0.000000,-117.869913
6,20,0,0.000000,-116.415072
6,20,2,0.000000,-119.684072
6,20,4,0.000000,-118.611297
6,20,6,0.000000,-129.076204
6,20,8,0.000000,-124.188798
6,20,10,0.000000,-115.370553
6,20,12,0.000000,-116.524842
6,20,14,0.000000,-119.669613
6,20,16,0.000000,-122.883207
6,20,18,0.000000,-123.249134
6,20,20,0.000000,-115.741360
6,20,22,0.000000,-115.472226
6,20,24,0.000000,-126.714348
6,20,26,0.000000,-124.819329
6,20,28,0.000000,-122.671713
6,20,30,0.000000,-119.887221
6,20,32,0.000000,-131.393860
6,20,34,0.000000,-121.184990
6,20,36,0.000000,-116.346228
6,20,38,0.000000,-115.913780
6,20,40,0.000000,-124.212027
6,20,42,0.000000,-124.050567
6,20,44,0.000000,-117.297532
6,20,46,0.000000,-123.059773
6,20,48,0.000000,-120.813565
6,20,50,0.000000,-115.796556
6,20,52,0.000000,-117.226148
6,20,54,0.000000,-125.446727
6,20,56,0.000000,-121.496995
6,20,58,0.000000,-113.747285
6,21,0,0.000000,-117.527183
6,21,2,0.000000,-121.899101
6,21,4,0.000000,-117.419549
6,21,6,0.000000,-126.382251
6,21,8,0.000000,-117.351802
6,21,10,0.000000,-123.750888
6,21,12,0.000000,-128.918389
6,21,14,0.000000,-126.893489
6,21,16,0.000000,-122.039344
6,21,18,0.000000,-114.213917
6,21,20,0.000000,-118.786313
6,21,22,0.000000,-125.896742
6,21,24,0.000000,-120.181213
6,21,26,0.000000,-124.142732
6,21,28,0.000000,-118.604610
6,21,30,0.000000,-120.027902
6,21,32,0.000000,-131.573842
6,21,34,0.000000,-124.557536
6,21,36,0.000000,-118.549265
6,21,38,0.000000,-122.351337
6,21,40,0.000000,-118.409465
6,21,42,0.000000,-122.815086
6,21,44,0.000000,-131.396326
6,21,46,0.000000,-125.597213
6,21,48,0.000000,-127.096358
6,21,50,0.000000,-115.224924
6,21,52,0.000000,-119.923950
6,21,54,0.000000,-124.705674
6,21,56,0.000000,-114.835133
6,21,58,0.000000,-118.305550
6,22,0,0.000000,-140.334742
6,22,2,0.000000,-121.038724
6,22,4,0.000000,-120.006140
6,22,6,0.000000,-132.989523
6,22,8,0.000000,-121.877439
6,22,10,0.000000,-119.183328
6,22,12,0.000000,-118.748229
6,22,14,0.000000,-125.464985
6,22,16,0.000000,-119.827999
6,22,18,0.000000,-123.598961
6,22,20,0.000000,-126.537751
6,22,22,0.000000,-116.006797
6,22,24,0.000000,-125.817811
6,22,26,0.000000,-123.102336
6,22,28,0.000000,-115.277082
6,22,30,0.000000,-120.752823
6,22,32,0.000000,-126.412721
6,22,34,0.000000,-115.646834
6,22,36,0.000000,-123.001717
6,22,38,0.000000,-114.899297
6,22,40,0.000000,-130.932032
6,22,42,0.000000,-121.647351
6,22,44,0.000000,-119.431549
6,22,46,0.000000,-129.373007
6,22,48,0.000000,-117.416842
6,22,50,0.000000,-113.695479
6,22,52,0.000000,-122.597429
6,22,54,0.000000,-130.827330
6,22,56,0.000000,-120.750215
6,22,58,0.000000,-120.448321
6,23,0,0.000000,-117.919295
6,23,2,0.000000,-126.494035
6,23,4,0.000000,-120.843090
6,23,6,0.000000,-118.972374
6,23,8,0.000000,-117.366786
6,23,10,0.000000,-121.052726
6,23,12,0.000000,-129.655739
6,23,14,0.000000,-132.178976
6,23,16,0.000000,-119.834131
6,23,18,0.000000,-117.918704
6,23,20,0.000000,-119.868606
6,23,22,0.000000,-126.816201
6,23,24,0.000000,-123.956835
6,23,26,0.000000,-124.748020
6,23,28,0.000000,-120.282148
6,23,30,0.000000,-113.632922
6,23,32,0.000000,-118.648874
6,23,34,0.000000,-123.659841
6,23,36,0.000000,-122.410065
6,23,38,0.000000,-123.192913
6,23,40,0.000000,-123.664304
6,23,42,0.000000,-122.159252
6,23,44,0.000000,-119.472411
6,23,46,0.000000,-116.928995
6,23,48,0.000000,-123.200993
6,23,50,0.000000,-123.850846
6,23,52,0.000000,-117.167779
6,23,54,0.000000,-138.674567
6,23,56,0.000000,-118.547583
6,23,58,0.000000,-116.035512
6,24,0,0.000000,-112.773194
6,24,2,0.000000,-115.331893
6,24,4,0.000000,-116.240637
6,24,6,0.000000,-117.240933
6,24,8,0.000000,-118.255055
6,24,10,0.000000,-114.925266
6,24,12,0.000000,-122.051426
6,24,14,0.000000,-118.185744
6,24,16,0.000000,-116.842031
6,24,18,0.000000,-121.697901
6,24,20,0.000000,-129.673618
6,24,22,0.000000,-118.149717
6,24,24,0.000000,-121.523587
6,24,26,0.000000,-122.125928
6,24,28,0.000000,-127.557301
6,24,30,0.000000,-120.792775
6,24,32,0.000000,-123.793750
6,24,34,0.000000,-125.530489
6,24,36,0.000000,-127.692238
6,24,38,0.000000,-117.156641
6,24,40,0.000000,-121.538669
6,24,42,0.000000,-115.913856
6,24,44,0.000000,-118.547182
6,24,46,0.000000,-123.965108
6,24,48,0.000000,-127.020266
6,24,50,0.000000,-115.991310
6,24,52,0.000000,-127.210873
6,24,54,0.000000,-120.853998
6,24,56,0.000000,-115.537572
6,24,58,0.000000,-113.733598
6,25,0,0.000000,-117.842889
6,25,2,0.000000,-117.385424
6,25,4,0.000000,-128.755451
6,25,6,0.000000,-150.373889
6,25,8,0.000000,-120.279772
6,25,10,0.000000,-120.411134
6,25,12,0.000000,-122.542762
6,25,14,0.000000,-125.935980
6,25,16,0.000000,-115.447743
6,25,18,0.000000,-117.373806
6,25,20,0.000000,-117.926352
6,25,22,0.000000,-115.834651
6,25,24,0.000000,-122.257433
6,25,26,0.000000,-127.514351
6,25,28,0.000000,-120.704122
6,25,30,0.000000,-120.204693
6,25,32,0.000000,-116.970540
6,25,34,0.000000,-115.587240
6,25,36,0.000000,-115.805622
6,25,38,0.000000,-126.904680
6,25,40,0.000000,-119.077423
6,25,42,0.000000,-124.108189
6,25,44,0.000000,-119.213548
6,25,46,0.000000,-114.920239
6,25,48,0.000000,-129.538902
6,25,50,0.000000,-118.875979
6,25,52,0.000000,-115.449732
6,25,54,0.000000,-121.325215
6,25,56,0.000000,-116.741965
6,25,58,0.000000,-129.316973
6,26,0,0.000000,-110.998506
6,26,2,0.000000,-122.450592
6,26,4,0.000000,-135.142244
6,26,6,0.000000,-113.948769
6,26,8,0.000000,-121.760481
6,26,10,0.000000,-121.406531
6,26,12,0.000000,-124.488871
6,26,14,0.000000,-115.962883
6,26,16,0.000000,-122.654852
6,26,18,0.000000,-116.520112
6,26,20,0.000000,-117.428755
6,26,22,0.000000,-123.879181
6,26,24,0.000000,-123.346853
6,26,26,0.000000,-125.722340
6,26,28,0.000000,-115.927959
6,26,30,0.000000,-122.778356
6,26,32,0.000000,-129.346943
6,26,34,0.000000,-116.357749
6,26,36,0.000000,-112.121873
6,26,38,0.000000,-118.487729
6,26,40,0.000000,-115.132821
6,26,42,0.000000,-119.833068
6,26,44,0.000000,-118.753602
6,26,46,0.000000,-118.949679
6,26,48,0.000000,-116.354606
6,26,50,0.000000,-126.015915
6,26,52,0.000000,-117.473983
6,26,54,0.000000,-126.887043
6,26,56,0.000000,-123.272446
6,26,58,0.000000,-121.216374
6,27,0,0.000000,-119.024164
6,27,2,0.000000,-126.291763
6,27,4,0.000000,-121.727806
6,27,6,0.000000,-117.187559
6,27,8,0.000000,-118.468898
6,27,10,0.000000,-122.924878
6,27,12,0.000000,-119.326950
6,27,14,0.000000,-126.147667
6,27,16,0.000000,-122.654267
6,27,18,0.000000,-114.185023
6,27,20,0.000000,-114.107569
6,27,22,0.000000,-120.344686
