hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-111.474630
2,0,2,0.000000,-108.873657
2,0,4,0.000000,-110.878708
2,0,6,0.000000,-112.285167
2,0,8,0.000000,-110.126798
2,0,10,0.000000,-112.321759
2,0,12,0.000000,-109.609315
2,0,14,0.000000,-112.870239
2,0,16,0.000000,-111.338395
2,0,18,0.000000,-111.614463
2,0,20,0.000000,-112.237823
2,0,22,0.000000,-110.373032
2,0,24,0.000000,-111.711420
2,0,26,0.000000,-110.024865
2,0,28,0.000000,-108.455336
2,0,30,0.000000,-110.204584
2,0,32,0.000000,-111.017084
2,0,34,0.000000,-110.847743
2,0,36,0.000000,-109.920930
2,0,38,0.000000,-111.275253
2,0,40,0.000000,-108.677680
2,0,42,0.000000,-109.380439
2,0,44,0.000000,-111.413380
2,0,46,0.000000,-113.537933
2,0,48,0.000000,-111.353810
2,0,50,0.000000,-112.383240
2,0,52,0.000000,-110.541770
2,0,54,0.000000,-109.732826
2,0,56,0.000000,-111.003447
2,0,58,0.000000,-110.910398
2,1,0,0.000000,-109.280865
2,1,2,0.000000,-110.742672
2,1,4,0.000000,-110.153866
2,1,6,0.000000,-110.766057
2,1,8,0.000000,-111.467823
2,1,10,0.000000,-109.422961
2,1,12,0.000000,-108.958367
2,1,14,0.000000,-109.532185
2,1,16,0.000000,-111.983602
2,1,18,0.000000,-111.762897
2,1,20,0.000000,-109.976572
2,1,22,0.000000,-112.721394
2,1,24,0.000000,-112.563886
2,1,26,0.000000,-111.577997
2,1,28,0.000000,-109.567151
2,1,30,0.000000,-111.026243
2,1,32,0.000000,-110.789645
2,1,34,0.000000,-110.710263
2,1,36,0.000000,-110.357517
2,1,38,0.000000,-112.077594
2,1,40,0.000000,-108.853950
2,1,42,0.000000,-111.477046
2,1,44,0.000000,-111.148385
2,1,46,0.000000,-111.248147
2,1,48,0.000000,-112.482881
2,1,50,0.000000,-110.395681
2,1,52,0.000000,-111.562049
2,1,54,0.000000,-110.198272
2,1,56,0.000000,-111.284576
2,1,58,0.000000,-111.754275
2,2,0,0.000000,-111.640165
2,2,2,0.000000,-111.154411
2,2,4,0.000000,-109.913715
2,2,6,0.000000,-112.506680
2,2,8,0.000000,-110.837451
2,2,10,0.000000,-109.992562
2,2,12,0.000000,-111.458325
2,2,14,0.000000,-112.097223
2,2,16,0.000000,-111.581668
2,2,18,0.000000,-112.253973
2,2,20,0.000000,-108.527914
2,2,22,0.000000,-111.934094
2,2,24,0.000000,-111.081552
2,2,26,0.000000,-111.667900
2,2,28,0.000000,-110.728329
2,2,30,0.000000,-112.058294
2,2,32,0.000000,-113.301939
2,2,34,0.000000,-111.669715
2,2,36,0.000000,-110.355063
2,2,38,0.000000,-110.802311
2,2,40,0.000000,-110.528881
2,2,42,0.000000,-111.536859
2,2,44,0.000000,-114.234950
2,2,46,0.000000,-110.886671
2,2,48,0.000000,-113.563727
2,2,50,0.000000,-112.479735
2,2,52,0.000000,-111.903574
2,2,54,0.000000,-110.915236
2,2,56,0.000000,-112.191220
2,2,58,0.000000,-109.210334
2,3,0,0.000000,-110.933921
2,3,2,0.000000,-109.961475
2,3,4,0.000000,-110.905650
2,3,6,0.000000,-110.209389
2,3,8,0.000000,-110.166818
2,3,10,0.000000,-111.358949
2,3,12,0.000000,-110.912469
2,3,14,0.000000,-110.270548
2,3,16,0.000000,-110.118441
2,3,18,0.000000,-113.437781
2,3,20,0.000000,-107.273287
2,3,22,0.000000,-109.696967
2,3,24,0.000000,-111.065079
2,3,26,0.000000,-110.193308
2,3,28,0.000000,-110.989629
2,3,30,0.000000,-109.595478
2,3,32,0.000000,-113.003354
2,3,34,0.000000,-113.890768
2,3,36,0.000000,-112.001273
2,3,38,0.000000,-113.597495
2,3,40,0.000000,-112.067823
2,3,42,0.000000,-111.447504
2,3,44,0.000000,-110.204805
2,3,46,0.000000,-111.981632
2,3,48,0.000000,-110.497126
2,3,50,0.000000,-112.755136
2,3,52,0.000000,-111.693546
2,3,54,0.000000,-111.045583
2,3,56,0.000000,-109.845073
2,3,58,0.000000,-110.141291
2,4,0,0.000000,-111.064744
2,4,2,0.000000,-110.032479
2,4,4,0.000000,-112.637011
2,4,6,0.000000,-111.916344
2,4,8,0.000000,-111.908679
2,4,10,0.000000,-111.007544
2,4,12,0.000000,-110.065305
2,4,14,0.000000,-109.113177
2,4,16,0.000000,-111.086685
2,4,18,0.000000,-113.596739
2,4,20,0.000000,-111.984140
2,4,22,0.000000,-112.638694
2,4,24,0.000000,-112.632926
2,4,26,0.000000,-112.862584
2,4,28,0.000000,-110.461779
2,4,30,0.000000,-108.277340
2,4,32,0.000000,-112.997253
2,4,34,0.000000,-111.664335
2,4,36,0.000000,-110.924985
2,4,38,0.000000,-110.997986
2,4,40,0.000000,-111.056217
2,4,42,0.000000,-111.616332
2,4,44,0.000000,-110.183849
2,4,46,0.000000,-111.990498
2,4,48,0.000000,-109.299654
2,4,50,0.000000,-109.208813
2,4,52,0.000000,-113.047595
2,4,54,0.000000,-112.802786
2,4,56,0.000000,-113.416432
2,4,58,0.000000,-111.733249
2,5,0,0.000000,-110.943209
2,5,2,0.000000,-112.610560
2,5,4,0.000000,-111.230583
2,5,6,0.000000,-110.183239
2,5,8,0.000000,-111.925588
2,5,10,0.000000,-112.255406
2,5,12,0.000000,-110.510583
2,5,14,0.000000,-110.814008
2,5,16,0.000000,-109.691279
2,5,18,0.000000,-110.850005
2,5,20,0.000000,-112.267988
2,5,22,0.000000,-111.632726
2,5,24,0.000000,-111.402166
2,5,26,0.000000,-111.389607
2,5,28,0.000000,-111.585452
2,5,30,0.000000,-113.319433
2,5,32,0.000000,-111.458848
2,5,34,0.000000,-113.208195
2,5,36,0.000000,-109.843976
2,5,38,0.000000,-112.355475
2,5,40,0.000000,-110.855425
2,5,42,0.000000,-111.919984
2,5,44,0.000000,-109.633777
2,5,46,0.000000,-111.496639
2,5,48,0.000000,-112.377012
2,5,50,0.000000,-112.775165
2,5,52,0.000000,-109.015587
2,5,54,0.000000,-111.688094
2,5,56,0.000000,-111.038013
2,5,58,0.000000,-111.695963
2,6,0,0.000000,-109.423982
2,6,2,0.000000,-110.862209
2,6,4,0.000000,-111.222136
2,6,6,0.000000,-110.830029
2,6,8,0.000000,-110.922296
2,6,10,0.000000,-111.866693
2,6,12,0.000000,-111.387816
2,6,14,0.000000,-111.127129
2,6,16,0.000000,-109.217495
2,6,18,0.000000,-111.179626
2,6,20,0.000000,-108.704329
2,6,22,0.000000,-110.626792
2,6,24,0.000000,-110.477684
2,6,26,0.000000,-110.596181
2,6,28,0.000000,-110.169348
2,6,30,0.000000,-113.137446
2,6,32,0.000000,-111.021463
2,6,34,0.000000,-110.271840
2,6,36,0.000000,-110.934247
2,6,38,0.000000,-108.376266
2,6,40,0.000000,-113.509167
2,6,42,0.000000,-111.693672
2,6,44,0.000000,-110.467878
2,6,46,0.000000,-110.815347
2,6,48,0.000000,-112.335850
2,6,50,0.000000,-110.984162
2,6,52,0.000000,-110.878876
2,6,54,0.000000,-107.706889
2,6,56,0.000000,-110.918210
2,6,58,0.000000,-111.117713
2,7,0,0.000000,-109.221937
2,7,2,0.000000,-111.169016
2,7,4,0.000000,-109.340630
2,7,6,0.000000,-109.984763
2,7,8,0.000000,-109.616671
2,7,10,0.000000,-111.043645
2,7,12,0.000000,-113.662667
2,7,14,0.000000,-111.360078
2,7,16,0.000000,-110.173448
2,7,18,0.000000,-110.921808
2,7,20,0.000000,-111.635830
2,7,22,0.000000,-111.450512
2,7,24,0.000000,-110.999794
2,7,26,0.000000,-113.043167
2,7,28,0.000000,-111.421421
2,7,30,0.000000,-113.875187
2,7,32,0.000000,-110.730859
2,7,34,0.000000,-112.129476
2,7,36,0.000000,-112.894661
2,7,38,0.000000,-109.818540
2,7,40,0.000000,-109.038972
2,7,42,0.000000,-111.396671
2,7,44,0.000000,-110.346472
2,7,46,0.000000,-111.515118
2,7,48,0.000000,-110.886733
2,7,50,0.000000,-111.930526
2,7,52,0.000000,-112.520988
2,7,54,0.000000,-108.995538
2,7,56,0.000000,-109.712968
2,7,58,0.000000,-110.823879
2,8,0,0.000000,-111.387353
2,8,2,0.000000,-111.754161
2,8,4,0.000000,-110.265181
2,8,6,0.000000,-110.506976
2,8,8,0.000000,-114.006641
2,8,10,0.000000,-108.826433
2,8,12,0.000000,-110.211534
2,8,14,0.000000,-111.655676
2,8,16,0.000000,-110.799631
2,8,18,0.000000,-111.131319
2,8,20,0.000000,-110.074844
2,8,22,0.000000,-108.965888
2,8,24,0.000000,-111.575635
2,8,26,0.000000,-110.809396
2,8,28,0.000000,-112.130505
2,8,30,0.000000,-111.053779
2,8,32,0.000000,-112.889832
2,8,34,0.000000,-110.780246
2,8,36,0.000000,-110.219300
2,8,38,0.000000,-109.497651
2,8,40,0.000000,-111.960867
2,8,42,0.000000,-107.828135
2,8,44,0.000000,-112.265392
2,8,46,0.000000,-112.297281
2,8,48,0.000000,-108.582119
2,8,50,0.000000,-113.595351
2,8,52,0.000000,-111.835458
2,8,54,0.000000,-111.405613
2,8,56,0.000000,-113.223474
2,8,58,0.000000,-112.942173
2,9,0,0.000000,-110.742811
2,9,2,0.000000,-111.533080
2,9,4,0.000000,-111.211441
2,9,6,0.000000,-110.300479
2,9,8,0.000000,-112.497819
2,9,10,0.000000,-109.793582
2,9,12,0.000000,-110.157327
2,9,14,0.000000,-110.653221
2,9,16,0.000000,-110.092852
2,9,18,0.000000,-111.707628
2,9,20,0.000000,-112.267598
2,9,22,0.000000,-111.731805
2,9,24,0.000000,-111.736165
2,9,26,0.000000,-109.920777
2,9,28,0.000000,-109.534252
2,9,30,0.000000,-111.022269
2,9,32,0.000000,-112.364715
2,9,34,0.000000,-111.551966
2,9,36,0.000000,-111.374183
2,9,38,0.000000,-109.040485
2,9,40,0.000000,-110.287231
2,9,42,0.000000,-112.808803
2,9,44,0.000000,-112.971370
2,9,46,0.000000,-112.352818
2,9,48,0.000000,-110.191322
2,9,50,0.000000,-111.008313
2,9,52,0.000000,-108.657637
2,9,54,0.000000,-111.167030
2,9,56,0.000000,-110.104633
2,9,58,0.000000,-113.451462
2,10,0,0.000000,-110.382335
2,10,2,0.000000,-112.131496
2,10,4,0.000000,-112.132252
2,10,6,0.000000,-111.946868
2,10,8,0.000000,-110.056153
2,10,10,0.000000,-110.719017
2,10,12,0.000000,-112.771675
2,10,14,0.000000,-110.602388
2,10,16,0.000000,-111.263408
2,10,18,0.000000,-111.012008
2,10,20,0.000000,-108.450727
2,10,22,0.000000,-110.671692
2,10,24,0.000000,-110.643409
2,10,26,0.000000,-112.140126
2,10,28,0.000000,-110.311486
2,10,30,0.000000,-113.114465
2,10,32,0.000000,-109.996800
2,10,34,0.000000,-113.203146
2,10,36,0.000000,-109.802283
2,10,38,0.000000,-112.720303
2,10,40,0.000000,-110.989640
2,10,42,0.000000,-112.068592
2,10,44,0.000000,-110.161965
2,10,46,0.000000,-111.671871
2,10,48,0.000000,-112.503917
2,10,50,0.000000,-110.991642
2,10,52,0.000000,-107.690033
2,10,54,0.000000,-113.039173
2,10,56,0.000000,-112.451786
2,10,58,0.000000,-109.988359
2,11,0,0.000000,-110.607351
2,11,2,0.000000,-109.394616
2,11,4,0.000000,-111.864669
2,11,6,0.000000,-110.580637
2,11,8,0.000000,-110.747510
2,11,10,0.000000,-110.964260
2,11,12,0.000000,-109.604983
2,11,14,0.000000,-110.363376
2,11,16,0.000000,-111.156015
2,11,18,0.000000,-111.638054
2,11,20,0.000000,-110.321448
2,11,22,0.000000,-108.695609
2,11,24,0.000000,-111.104431
2,11,26,0.000000,-110.944003
2,11,28,0.000000,-112.361682
2,11,30,0.000000,-110.036929
2,11,32,0.000000,-111.430715
2,11,34,0.000000,-110.951397
2,11,36,0.000000,-109.319789
2,11,38,0.000000,-111.151860
2,11,40,0.000000,-110.253328
2,11,42,0.000000,-112.171950
2,11,44,0.000000,-110.486817
2,11,46,0.000000,-110.744772
2,11,48,0.000000,-112.426094
2,11,50,0.000000,-109.941277
2,11,52,0.000000,-111.853797
2,11,54,0.000000,-113.534417
2,11,56,0.000000,-110.648628
2,11,58,0.000000,-111.549297
2,12,0,0.000000,-110.002252
2,12,2,0.000000,-111.956126
2,12,4,0.000000,-109.783240
2,12,6,0.000000,-109.960290
2,12,8,0.000000,-111.336827
2,12,10,0.000000,-112.752738
2,12,12,0.000000,-111.774315
2,12,14,0.000000,-111.114426
2,12,16,0.000000,-112.313112
2,12,18,0.000000,-111.513208
2,12,20,0.000000,-109.023002
2,12,22,0.000000,-111.940629
2,12,24,0.000000,-107.561455
2,12,26,0.000000,-114.012607
2,12,28,0.000000,-112.455806
2,12,30,0.000000,-110.844920
2,12,32,0.000000,-111.603108
2,12,34,0.000000,-110.197337
2,12,36,0.000000,-110.197034
2,12,38,0.000000,-110.558592
2,12,40,0.000000,-111.987844
2,12,42,0.000000,-107.821171
2,12,44,0.000000,-111.563321
2,12,46,0.000000,-110.944776
2,12,48,0.000000,-112.011234
2,12,50,0.000000,-112.792501
2,12,52,0.000000,-111.352604
2,12,54,0.000000,-110.041666
2,12,56,0.000000,-112.238654
2,12,58,0.000000,-111.681791
2,13,0,0.000000,-109.489058
2,13,2,0.000000,-111.904140
2,13,4,0.000000,-110.030082
2,13,6,0.000000,-112.507585
2,13,8,0.000000,-110.045704
2,13,10,0.000000,-108.699804
2,13,12,0.000000,-112.376921
2,13,14,0.000000,-109.620020
2,13,16,0.000000,-111.065936
2,13,18,0.000000,-111.545418
2,13,20,0.000000,-111.118372
2,13,22,0.000000,-109.509748
2,13,24,0.000000,-110.302040
2,13,26,0.000000,-112.724421
2,13,28,0.000000,-109.558321
2,13,30,0.000000,-111.688838
2,13,32,0.000000,-109.587818
2,13,34,0.000000,-111.331946
2,13,36,0.000000,-110.443776
2,13,38,0.000000,-113.505469
2,13,40,0.000000,-110.457366
2,13,42,0.000000,-109.200984
2,13,44,0.000000,-110.762924
2,13,46,0.000000,-112.360976
2,13,48,0.000000,-112.710020
2,13,50,0.000000,-109.203282
2,13,52,0.000000,-110.641447
2,13,54,0.000000,-112.645048
2,13,56,0.000000,-110.996586
2,13,58,0.000000,-108.758682
2,14,0,0.000000,-111.938325
2,14,2,0.000000,-112.212688
2,14,4,0.000000,-110.870402
2,14,6,0.000000,-111.138931
2,14,8,0.000000,-110.054860
2,14,10,0.000000,-111.375910
2,14,12,0.000000,-111.252853
2,14,14,0.000000,-108.659631
2,14,16,0.000000,-110.512071
2,14,18,0.000000,-111.419726
2,14,20,0.000000,-110.989969
2,14,22,0.000000,-113.617847
2,14,24,0.000000,-111.298077
2,14,26,0.000000,-111.437635
2,14,28,0.000000,-111.723554
2,14,30,0.000000,-110.524396
2,14,32,0.000000,-112.015266
2,14,34,0.000000,-112.039279
2,14,36,0.000000,-110.451347
2,14,38,0.000000,-111.621720
2,14,40,0.000000,-111.984100
2,14,42,0.000000,-112.119105
2,14,44,0.000000,-111.134406
2,14,46,0.000000,-112.775992
2,14,48,0.000000,-110.723405
2,14,50,0.000000,-112.233694
2,14,52,0.000000,-111.637033
2,14,54,0.000000,-110.737503
2,14,56,0.000000,-113.049921
2,14,58,0.000000,-110.437497
2,15,0,0.000000,-110.825989
2,15,2,0.000000,-111.491453
2,15,4,0.000000,-113.779604
2,15,6,0.000000,-111.829529
2,15,8,0.000000,-111.809604
2,15,10,0.000000,-112.187568
2,15,12,0.000000,-112.761491
2,15,14,0.000000,-109.771469
2,15,16,0.000000,-113.776762
2,15,18,0.000000,-110.887894
2,15,20,0.000000,-111.380482
2,15,22,0.000000,-109.798937
2,15,24,0.000000,-110.768085
2,15,26,0.000000,-112.192362
2,15,28,0.000000,-109.516727
2,15,30,0.000000,-111.296203
2,15,32,0.000000,-110.041376
2,15,34,0.000000,-108.737204
2,15,36,0.000000,-110.831547
2,15,38,0.000000,-109.458224
2,15,40,0.000000,-111.375147
2,15,42,0.000000,-111.014084
2,15,44,0.000000,-110.390845
2,15,46,0.000000,-112.917955
2,15,48,0.000000,-109.020494
2,15,50,0.000000,-111.254726
2,15,52,0.000000,-111.336299
2,15,54,0.000000,-110.827218
2,15,56,0.000000,-109.098654
2,15,58,0.000000,-110.231478
2,16,0,0.000000,-109.649011
2,16,2,0.000000,-111.084366
2,16,4,0.000000,-112.191371
2,16,6,0.000000,-112.598758
2,16,8,0.000000,-113.388744
2,16,10,0.000000,-111.329847
2,16,12,0.000000,-114.109120
2,16,14,0.000000,-107.310564
2,16,16,0.000000,-110.480540
2,16,18,0.000000,-109.251682
2,16,20,0.000000,-109.481170
2,16,22,0.000000,-112.902809
2,16,24,0.000000,-112.733691
2,16,26,0.000000,-111.467837
2,16,28,0.000000,-112.386066
2,16,30,0.000000,-108.728356
2,16,32,0.000000,-110.053130
2,16,34,0.000000,-110.219930
2,16,36,0.000000,-111.707744
2,16,38,0.000000,-112.540537
2,16,40,0.000000,-111.480475
2,16,42,0.000000,-111.087411
2,16,44,0.000000,-112.279313
2,16,46,0.000000,-111.340265
2,16,48,0.000000,-110.651238
2,16,50,0.000000,-109.405085
2,16,52,0.000000,-109.872523
2,16,54,0.000000,-109.844278
2,16,56,0.000000,-110.683434
2,16,58,0.000000,-110.434985
2,17,0,0.000000,-111.365227
2,17,2,0.000000,-111.219342
2,17,4,0.000000,-110.293349
2,17,6,0.000000,-111.153109
2,17,8,0.000000,-110.518594
2,17,10,0.000000,-110.010535
2,17,12,0.000000,-111.810433
2,17,14,0.000000,-111.587113
2,17,16,0.000000,-111.639265
2,17,18,0.000000,-110.635635
2,17,20,0.000000,-107.814183
2,17,22,0.000000,-110.664282
2,17,24,0.000000,-110.985862
2,17,26,0.000000,-112.728309
2,17,28,0.000000,-112.184624
2,17,30,0.000000,-111.218034
2,17,32,0.000000,-110.009712
2,17,34,0.000000,-111.381779
2,17,36,0.000000,-109.603865
2,17,38,0.000000,-110.386497
2,17,40,0.000000,-111.462118
2,17,42,0.000000,-111.087187
2,17,44,0.000000,-109.933185
2,17,46,0.000000,-109.623807
2,17,48,0.000000,-111.064481
2,17,50,0.000000,-112.458186
2,17,52,0.000000,-112.011220
2,17,54,0.000000,-113.216524
2,17,56,0.000000,-112.055110
2,17,58,0.000000,-112.244763
2,18,0,0.000000,-111.852222
2,18,2,0.000000,-112.142158
2,18,4,0.000000,-109.418293
2,18,6,0.000000,-111.323999
2,18,8,0.000000,-113.580679
2,18,10,0.000000,-112.449253
2,18,12,0.000000,-111.554543
2,18,14,0.000000,-113.483465
2,18,16,0.000000,-109.979038
2,18,18,0.000000,-112.239820
2,18,20,0.000000,-110.591292
2,18,22,0.000000,-110.716660
2,18,24,0.000000,-111.438245
2,18,26,0.000000,-111.213103
2,18,28,0.000000,-110.358712
2,18,30,0.000000,-110.363537
2,18,32,0.000000,-110.082955
2,18,34,0.000000,-108.889185
2,18,36,0.000000,-112.276894
2,18,38,0.000000,-112.715144
2,18,40,0.000000,-110.744205
2,18,42,0.000000,-110.441247
2,18,44,0.000000,-111.371232
2,18,46,0.000000,-111.635567
2,18,48,0.000000,-109.484763
2,18,50,0.000000,-111.599301
2,18,52,0.000000,-109.893979
2,18,54,0.000000,-112.534475
2,18,56,0.000000,-112.965323
2,18,58,0.000000,-110.015344
2,19,0,0.000000,-111.611725
2,19,2,0.000000,-109.901012
2,19,4,0.000000,-109.824666
2,19,6,0.000000,-111.814294
2,19,8,0.000000,-110.142529
2,19,10,0.000000,-111.649474
2,19,12,0.000000,-111.825529
2,19,14,0.000000,-112.714202
2,19,16,0.000000,-110.825357
2,19,18,0.000000,-112.822727
2,19,20,0.000000,-112.949768
2,19,22,0.000000,-114.209911
2,19,24,0.000000,-112.873651
2,19,26,0.000000,-110.894380
2,19,28,0.000000,-112.164279
2,19,30,0.000000,-113.348272
2,19,32,0.000000,-112.565016
2,19,34,0.000000,-109.036309
2,19,36,0.000000,-111.215549
2,19,38,0.000000,-110.877917
2,19,40,0.000000,-111.690098
2,19,42,0.000000,-109.435842
2,19,44,0.000000,-111.544010
2,19,46,0.000000,-109.006712
2,19,48,0.000000,-111.466208
2,19,50,0.000000,-112.035907
2,19,52,0.000000,-110.946000
2,19,54,0.000000,-110.216298
2,19,56,0.000000,-110.392414
2,19,58,0.000000,-112.698160
2,20,0,0.000000,-112.272150
2,20,2,0.000000,-112.253332
2,20,4,0.000000,-110.743493
2,20,6,0.000000,-112.152700
2,20,8,0.000000,-109.280534
2,20,10,0.000000,-110.802958
2,20,12,0.000000,-112.512682
2,20,14,0.000000,-113.732458
2,20,16,0.000000,-106.876109
2,20,18,0.000000,-113.200086
2,20,20,0.000000,-112.073390
2,20,22,0.000000,-109.924953
2,20,24,0.000000,-110.990937
2,20,26,0.000000,-110.721786
2,20,28,0.000000,-111.536794
2,20,30,0.000000,-110.798496
2,20,32,0.000000,-110.643676
2,20,34,0.000000,-110.929690
2,20,36,0.000000,-111.297688
2,20,38,0.000000,-110.031055
2,20,40,0.000000,-109.289075
2,20,42,0.000000,-110.520952
2,20,44,0.000000,-111.309858
2,20,46,0.000000,-111.810539
2,20,48,0.000000,-110.857201
2,20,50,0.000000,-111.391246
2,20,52,0.000000,-110.937318
2,20,54,0.000000,-108.468563
2,20,56,0.000000,-110.670474
2,20,58,0.000000,-113.025471
2,21,0,0.000000,-110.898401
2,21,2,0.000000,-112.658028
2,21,4,0.000000,-110.489054
2,21,6,0.000000,-112.980873
2,21,8,0.000000,-111.803720
2,21,10,0.000000,-111.108716
2,21,12,0.000000,-111.138724
2,21,14,0.000000,-109.925029
2,21,16,0.000000,-112.854444
2,21,18,0.000000,-108.340812
2,21,20,0.000000,-110.434939
2,21,22,0.000000,-108.306833
2,21,24,0.000000,-110.522270
2,21,26,0.000000,-112.711330
2,21,28,0.000000,-112.756937
2,21,30,0.000000,-112.892866
2,21,32,0.000000,-110.068500
2,21,34,0.000000,-110.383159
2,21,36,0.000000,-110.358924
2,21,38,0.000000,-111.375777
2,21,40,0.000000,-110.418370
2,21,42,0.000000,-112.635313
2,21,44,0.000000,-111.998245
2,21,46,0.000000,-111.302911
2,21,48,0.000000,-111.733680
2,21,50,0.000000,-109.577035
2,21,52,0.000000,-111.829474
2,21,54,0.000000,-109.343544
2,21,56,0.000000,-109.619171
2,21,58,0.000000,-110.892554
2,22,0,0.000000,-112.052828
2,22,2,0.000000,-111.891502
2,22,4,0.000000,-111.486940
2,22,6,0.000000,-110.004316
2,22,8,0.000000,-111.788238
2,22,10,0.000000,-109.995280
2,22,12,0.000000,-110.341336
2,22,14,0.000000,-111.928821
2,22,16,0.000000,-110.603704
2,22,18,0.000000,-111.764548
2,22,20,0.000000,-111.272991
2,22,22,0.000000,-110.745349
2,22,24,0.000000,-110.711621
2,22,26,0.000000,-110.254186
2,22,28,0.000000,-111.303925
2,22,30,0.000000,-111.125089
2,22,32,0.000000,-111.223341
2,22,34,0.000000,-110.972375
2,22,36,0.000000,-112.017473
2,22,38,0.000000,-111.495322
2,22,40,0.000000,-112.207709
2,22,42,0.000000,-111.847602
2,22,44,0.000000,-112.394384
2,22,46,0.000000,-110.937714
2,22,48,0.000000,-109.957862
2,22,50,0.000000,-112.274628
2,22,52,0.000000,-112.698704
2,22,54,0.000000,-111.411936
2,22,56,0.000000,-111.464202
2,22,58,0.000000,-109.574417
2,23,0,0.000000,-112.649845
2,23,2,0.000000,-110.986655
2,23,4,0.000000,-112.386936
2,23,6,0.000000,-109.585816
2,23,8,0.000000,-112.087059
2,23,10,0.000000,-108.683958
2,23,12,0.000000,-111.066121
2,23,14,0.000000,-109.168705
2,23,16,0.000000,-111.824114
2,23,18,0.000000,-108.023247
2,23,20,0.000000,-112.382375
2,23,22,0.000000,-110.733886
2,23,24,0.000000,-110.904656
2,23,26,0.000000,-110.800594
2,23,28,0.000000,-110.462585
2,23,30,0.000000,-111.820843
2,23,32,0.000000,-111.491734
2,23,34,0.000000,-111.131168
2,23,36,0.000000,-109.322747
2,23,38,0.000000,-112.821278
2,23,40,0.000000,-110.611836
2,23,42,0.000000,-111.421295
2,23,44,0.000000,-109.286624
2,23,46,0.000000,-109.909206
2,23,48,0.000000,-113.114744
2,23,50,0.000000,-111.582968
2,23,52,0.000000,-109.947497
2,23,54,0.000000,-109.759175
2,23,56,0.000000,-111.349741
2,23,58,0.000000,-110.910796
2,24,0,0.000000,-112.074373
2,24,2,0.000000,-112.327384
2,24,4,0.000000,-112.358226
2,24,6,0.000000,-111.524997
2,24,8,0.000000,-110.907938
2,24,10,0.000000,-109.815621
2,24,12,0.000000,-110.190960
2,24,14,0.000000,-111.890000
2,24,16,0.000000,-113.130401
2,24,18,0.000000,-113.505842
2,24,20,0.000000,-112.286719
2,24,22,0.000000,-110.980440
2,24,24,0.000000,-110.290298
2,24,26,0.000000,-108.743331
2,24,28,0.000000,-107.441598
2,24,30,0.000000,-110.721716
2,24,32,0.000000,-110.041467
2,24,34,0.000000,-110.650185
2,24,36,0.000000,-111.131794
2,24,38,0.000000,-111.123909
2,24,40,0.000000,-110.120582
2,24,42,0.000000,-110.032712
2,24,44,0.000000,-112.018600
2,24,46,0.000000,-114.057813
2,24,48,0.000000,-112.437816
2,24,50,0.000000,-110.162409
2,24,52,0.000000,-107.718263
2,24,54,0.000000,-112.217825
2,24,56,0.000000,-111.498583
2,24,58,0.000000,-109.276675
2,25,0,0.000000,-110.118842
2,25,2,0.000000,-110.582533
2,25,4,0.000000,-111.548379
2,25,6,0.000000,-109.455312
2,25,8,0.000000,-110.562641
2,25,10,0.000000,-110.812319
2,25,12,0.000000,-109.750584
2,25,14,0.000000,-110.690235
2,25,16,0.000000,-111.931293
2,25,18,0.000000,-109.192634
2,25,20,0.000000,-109.534368
2,25,22,0.000000,-112.563641
2,25,24,0.000000,-111.105538
2,25,26,0.000000,-111.612035
2,25,28,0.000000,-111.382542
2,25,30,0.000000,-110.808421
2,25,32,0.000000,-111.585844
2,25,34,0.000000,-109.811781
2,25,36,0.000000,-111.917937
2,25,38,0.000000,-110.247484
2,25,40,0.000000,-111.415784
2,25,42,0.000000,-112.016176
2,25,44,0.000000,-110.145259
2,25,46,0.000000,-109.617951
2,25,48,0.000000,-112.757244
2,25,50,0.000000,-111.004891
2,25,52,0.000000,-111.383829
2,25,54,0.000000,-111.972946
2,25,56,0.000000,-110.588103
2,25,58,0.000000,-111.516356
2,26,0,0.000000,-109.904050
2,26,2,0.000000,-110.107656
2,26,4,0.000000,-111.783326
2,26,6,0.000000,-108.830448
2,26,8,0.000000,-110.757109
2,26,10,0.000000,-111.615328
2,26,12,0.000000,-109.235845
2,26,14,0.000000,-109.334541
2,26,16,0.000000,-110.041167
2,26,18,0.000000,-110.500652
2,26,20,0.000000,-111.455139
2,26,22,0.000000,-111.628199
2,26,24,0.000000,-112.842315
2,26,26,0.000000,-113.534404
2,26,28,0.000000,-111.598728
2,26,30,0.000000,-111.757230
2,26,32,0.000000,-110.216761
2,26,34,0.000000,-112.493851
2,26,36,0.000000,-109.913862
2,26,38,0.000000,-109.638793
2,26,40,0.000000,-110.328759
2,26,42,0.000000,-109.343858
2,26,44,0.000000,-113.129922
2,26,46,0.000000,-111.652813
2,26,48,0.000000,-110.573428
2,26,50,0.000000,-112.170183
2,26,52,0.000000,-109.616941
2,26,54,0.000000,-111.921757
2,26,56,0.000000,-111.038362
2,26,58,0.000000,-110.402042
2,27,0,0.000000,-113.767171
2,27,2,0.000000,-112.614873
2,27,4,0.000000,-111.317395
2,27,6,0.000000,-110.810576
2,27,8,0.000000,-110.163782
2,27,10,0.000000,-111.198206
2,27,12,0.000000,-112.167448
2,27,14,0.000000,-114.544764
2,27,16,0.000000,-110.364411
2,27,18,0.000000,-111.279958
2,27,20,0.000000,-111.015997
2,27,22,0.000000,-112.320221
