hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-220.451448
23,0,2,0.000000,-124.781214
23,0,4,0.000000,-123.207164
23,0,6,0.000000,-120.823268
23,0,8,0.000000,-123.469798
23,0,10,0.000000,-128.876679
23,0,12,0.000000,-123.455137
23,0,14,0.000000,-141.057728
23,0,16,0.000000,-123.876424
23,0,18,0.000000,-127.509758
23,0,20,0.000000,-121.948926
23,0,22,0.000000,-135.225857
23,0,24,0.000000,-122.108599
23,0,26,0.000000,-127.026866
23,0,28,0.000000,-132.718768
23,0,30,0.000000,-142.194024
23,0,32,0.000000,-130.104873
23,0,34,0.000000,-128.380701
23,0,36,0.000000,-138.809053
23,0,38,0.000000,-122.896658
23,0,40,0.000000,-128.299490
23,0,42,0.000000,-128.764010
23,0,44,0.000000,-125.907109
23,0,46,0.000000,-119.737569
23,0,48,0.000000,-136.373423
23,0,50,0.000000,-125.359016
23,0,52,0.000000,-120.692616
23,0,54,0.000000,-141.446062
23,0,56,0.000000,-127.457395
23,0,58,0.000000,-122.328723
23,1,0,0.000000,-130.014138
23,1,2,0.000000,-122.096837
23,1,4,0.000000,-129.427995
23,1,6,0.000000,-132.809317
23,1,8,0.000000,-126.883121
23,1,10,0.000000,-132.519310
23,1,12,0.000000,-125.137636
23,1,14,0.000000,-121.039583
23,1,16,0.000000,-128.641123
23,1,18,0.000000,-122.505008
23,1,20,0.000000,-124.776625
23,1,22,0.000000,-126.722196
23,1,24,0.000000,-120.729348
23,1,26,0.000000,-125.677168
23,1,28,0.000000,-123.847670
23,1,30,0.000000,-126.644203
23,1,32,0.000000,-121.562850
23,1,34,0.000000,-129.293025
23,1,36,0.000000,-122.635349
23,1,38,0.000000,-126.094567
23,1,40,0.000000,-125.376424
23,1,42,0.000000,-124.913171
23,1,44,0.000000,-127.300959
23,1,46,0.000000,-128.770306
23,1,48,0.000000,-134.183797
23,1,50,0.000000,-119.969467
23,1,52,0.000000,-130.529748
23,1,54,0.000000,-128.253487
23,1,56,0.000000,-122.477963
23,1,58,0.000000,-127.184331
23,2,0,0.000000,-127.642275
23,2,2,0.000000,-128.267080
23,2,4,0.000000,-133.596911
23,2,6,0.000000,-128.434104
23,2,8,0.000000,-120.990108
23,2,10,0.000000,-125.682067
23,2,12,0.000000,-135.959952
23,2,14,0.000000,-131.408361
23,2,16,0.000000,-127.545503
23,2,18,0.000000,-123.111609
23,2,20,0.000000,-126.964602
23,2,22,0.000000,-125.952740
23,2,24,0.000000,-131.092880
23,2,26,0.000000,-126.565503
23,2,28,0.000000,-128.893045
23,2,30,0.000000,-119.423110
23,2,32,0.000000,-131.799788
23,2,34,0.000000,-124.732004
23,2,36,0.000000,-121.260821
23,2,38,0.000000,-129.837492
23,2,40,0.000000,-121.760205
23,2,42,0.000000,-123.802912
23,2,44,0.000000,-135.114865
23,2,46,0.000000,-126.012468
23,2,48,0.000000,-123.570017
23,2,50,0.000000,-120.671941
23,2,52,0.000000,-130.146346
23,2,54,0.000000,-124.823481
23,2,56,0.000000,-131.059566
23,2,58,0.000000,-128.367802
23,3,0,0.000000,-122.992818
23,3,2,0.000000,-128.086921
23,3,4,0.000000,-128.407062
23,3,6,0.000000,-130.174824
23,3,8,0.000000,-140.975649
23,3,10,0.000000,-129.776450
23,3,12,0.000000,-125.607300
23,3,14,0.000000,-133.669489
23,3,16,0.000000,-125.728039
23,3,18,0.000000,-123.122849
23,3,20,0.000000,-125.104598
23,3,22,0.000000,-122.402980
23,3,24,0.000000,-120.148737
23,3,26,0.000000,-127.115679
23,3,28,0.000000,-122.331213
23,3,30,0.000000,-126.632863
23,3,32,0.000000,-126.115712
23,3,34,0.000000,-127.736165
23,3,36,0.000000,-120.524495
23,3,38,0.000000,-126.888180
23,3,40,0.000000,-122.625710
23,3,42,0.000000,-123.943404
23,3,44,0.000000,-125.319865
23,3,46,0.000000,-130.586897
23,3,48,0.000000,-128.428372
23,3,50,0.000000,-131.130193
23,3,52,0.000000,-134.743974
23,3,54,0.000000,-123.865135
23,3,56,0.000000,-123.479622
23,3,58,0.000000,-132.590426
23,4,0,0.000000,-118.596177
23,4,2,0.000000,-125.438435
23,4,4,0.000000,-122.220765
23,4,6,0.000000,-130.949496
23,4,8,0.000000,-122.298527
23,4,10,0.000000,-121.619491
23,4,12,0.000000,-127.514837
23,4,14,0.000000,-121.616704
23,4,16,0.000000,-136.345602
23,4,18,0.000000,-125.018477
23,4,20,0.000000,-127.198987
23,4,22,0.000000,-143.451387
23,4,24,0.000000,-125.678984
23,4,26,0.000000,-122.660501
23,4,28,0.000000,-136.775786
23,4,30,0.000000,-122.750858
23,4,32,0.000000,-124.831065
23,4,34,0.000000,-128.890732
23,4,36,0.000000,-130.522986
23,4,38,0.000000,-120.968809
23,4,40,0.000000,-127.878195
23,4,42,0.000000,-129.790730
23,4,44,0.000000,-139.346146
23,4,46,0.000000,-125.290190
23,4,48,0.000000,-136.103458
23,4,50,0.000000,-127.064298
23,4,52,0.000000,-126.916643
23,4,54,0.000000,-127.372113
23,4,56,0.000000,-124.933181
23,4,58,0.000000,-143.327314
23,5,0,0.000000,-134.631971
23,5,2,0.000000,-149.457904
23,5,4,0.000000,-119.617883
23,5,6,0.000000,-120.137045
23,5,8,0.000000,-135.071198
23,5,10,0.000000,-118.056604
23,5,12,0.000000,-128.876028
23,5,14,0.000000,-129.851246
23,5,16,0.000000,-125.313050
23,5,18,0.000000,-124.310363
23,5,20,0.000000,-126.635003
23,5,22,0.000000,-127.200948
23,5,24,0.000000,-127.515409
23,5,26,0.000000,-128.148410
23,5,28,0.000000,-128.298543
23,5,30,0.000000,-129.161571
23,5,32,0.000000,-118.668333
23,5,34,0.000000,-128.383720
23,5,36,0.000000,-131.194397
23,5,38,0.000000,-131.683915
23,5,40,0.000000,-121.946620
23,5,42,0.000000,-124.920605
23,5,44,0.000000,-124.823512
23,5,46,0.000000,-126.911397
23,5,48,0.000000,-128.023687
23,5,50,0.000000,-127.827286
23,5,52,0.000000,-129.211022
23,5,54,0.000000,-132.253920
23,5,56,0.000000,-124.502663
23,5,58,0.000000,-123.538085
23,6,0,0.000000,-126.569941
23,6,2,0.000000,-123.576986
23,6,4,0.000000,-123.936577
23,6,6,0.000000,-129.678769
23,6,8,0.000000,-125.909849
23,6,10,0.000000,-125.297336
23,6,12,0.000000,-132.811038
23,6,14,0.000000,-129.536135
23,6,16,0.000000,-130.264174
23,6,18,0.000000,-137.530139
23,6,20,0.000000,-125.193924
23,6,22,0.000000,-131.113177
23,6,24,0.000000,-124.884444
23,6,26,0.000000,-135.719457
23,6,28,0.000000,-125.269363
23,6,30,0.000000,-121.372476
23,6,32,0.000000,-130.790416
23,6,34,0.000000,-124.211804
23,6,36,0.000000,-130.796741
23,6,38,0.000000,-125.201353
23,6,40,0.000000,-117.545507
23,6,42,0.000000,-125.229070
23,6,44,0.000000,-137.599375
23,6,46,0.000000,-122.186849
23,6,48,0.000000,-122.571076
23,6,50,0.000000,-126.143196
23,6,52,0.000000,-122.500252
23,6,54,0.000000,-122.813430
23,6,56,0.000000,-125.251403
23,6,58,0.000000,-133.854772
23,7,0,0.000000,-125.285996
23,7,2,0.000000,-127.043850
23,7,4,0.000000,-133.988141
23,7,6,0.000000,-134.382371
23,7,8,0.000000,-131.314219
23,7,10,0.000000,-131.520721
23,7,12,0.000000,-132.219122
23,7,14,0.000000,-126.095569
23,7,16,0.000000,-127.434284
23,7,18,0.000000,-136.279681
23,7,20,0.000000,-132.323834
23,7,22,0.000000,-127.985142
23,7,24,0.000000,-124.371852
23,7,26,0.000000,-123.986471
23,7,28,0.000000,-126.809703
23,7,30,0.000000,-123.486463
23,7,32,0.000000,-131.956757
23,7,34,0.000000,-131.232336
23,7,36,0.000000,-121.561266
23,7,38,0.000000,-129.576695
23,7,40,0.000000,-121.598440
23,7,42,0.000000,-134.614383
23,7,44,0.000000,-126.895827
23,7,46,0.000000,-135.126181
23,7,48,0.000000,-136.191278
23,7,50,0.000000,-120.537599
23,7,52,0.000000,-126.099696
23,7,54,0.000000,-126.743355
23,7,56,0.000000,-123.490481
23,7,58,0.000000,-123.526331
23,8,0,0.000000,-127.581909
23,8,2,0.000000,-125.540107
23,8,4,0.000000,-122.501493
23,8,6,0.000000,-134.410013
23,8,8,0.000000,-127.419110
23,8,10,0.000000,-125.408134
23,8,12,0.000000,-122.161306
23,8,14,0.000000,-135.192985
23,8,16,0.000000,-122.200085
23,8,18,0.000000,-130.479286
23,8,20,0.000000,-127.458323
23,8,22,0.000000,-124.092069
23,8,24,0.000000,-125.395584
23,8,26,0.000000,-127.624879
23,8,28,0.000000,-139.046084
23,8,30,0.000000,-122.396477
23,8,32,0.000000,-124.719607
23,8,34,0.000000,-127.879144
23,8,36,0.000000,-125.441528
23,8,38,0.000000,-127.409807
23,8,40,0.000000,-128.109492
23,8,42,0.000000,-123.042372
23,8,44,0.000000,-124.576548
23,8,46,0.000000,-135.435029
23,8,48,0.000000,-132.536107
23,8,50,0.000000,-121.654625
23,8,52,0.000000,-149.189802
23,8,54,0.000000,-122.092614
23,8,56,0.000000,-140.277218
23,8,58,0.000000,-140.177470
23,9,0,0.000000,-132.461484
23,9,2,0.000000,-123.347614
23,9,4,0.000000,-128.395234
23,9,6,0.000000,-124.115013
23,9,8,0.000000,-120.052847
23,9,10,0.000000,-126.696527
23,9,12,0.000000,-123.915021
23,9,14,0.000000,-133.581370
23,9,16,0.000000,-133.161053
23,9,18,0.000000,-122.475247
23,9,20,0.000000,-122.451034
23,9,22,0.000000,-148.822567
23,9,24,0.000000,-129.881779
23,9,26,0.000000,-125.261365
23,9,28,0.000000,-123.133383
23,9,30,0.000000,-140.553839
23,9,32,0.000000,-124.135617
23,9,34,0.000000,-134.570910
23,9,36,0.000000,-117.553236
23,9,38,0.000000,-142.810367
23,9,40,0.000000,-124.032587
23,9,42,0.000000,-133.720819
23,9,44,0.000000,-127.006458
23,9,46,0.000000,-125.103916
23,9,48,0.000000,-136.236283
23,9,50,0.000000,-128.273074
23,9,52,0.000000,-126.434372
23,9,54,0.000000,-126.965190
23,9,56,0.000000,-136.463589
23,9,58,0.000000,-143.523725
23,10,0,0.000000,-124.382087
23,10,2,0.000000,-119.609339
23,10,4,0.000000,-127.515969
23,10,6,0.000000,-128.936065
23,10,8,0.000000,-125.352771
23,10,10,0.000000,-130.580367
23,10,12,0.000000,-127.666695
23,10,14,0.000000,-128.559927
23,10,16,0.000000,-132.517121
23,10,18,0.000000,-121.459039
23,10,20,0.000000,-131.428068
23,10,22,0.000000,-138.553530
23,10,24,0.000000,-129.787323
23,10,26,0.000000,-130.731527
23,10,28,0.000000,-133.951435
23,10,30,0.000000,-122.446599
23,10,32,0.000000,-126.088725
23,10,34,0.000000,-134.787340
23,10,36,0.000000,-134.595141
23,10,38,0.000000,-123.648384
23,10,40,0.000000,-123.487079
23,10,42,0.000000,-122.251253
23,10,44,0.000000,-132.394906
23,10,46,0.000000,-127.091236
23,10,48,0.000000,-124.246957
23,10,50,0.000000,-122.516399
23,10,52,0.000000,-121.388524
23,10,54,0.000000,-121.331576
23,10,56,0.000000,-122.125460
23,10,58,0.000000,-127.765465
23,11,0,0.000000,-131.300171
23,11,2,0.000000,-127.604442
23,11,4,0.000000,-126.643376
23,11,6,0.000000,-119.340312
23,11,8,0.000000,-127.456973
23,11,10,0.000000,-124.655192
23,11,12,0.000000,-131.832757
23,11,14,0.000000,-132.074881
23,11,16,0.000000,-132.613773
23,11,18,0.000000,-136.548841
23,11,20,0.000000,-119.509954
23,11,22,0.000000,-125.063296
23,11,24,0.000000,-118.249278
23,11,26,0.000000,-120.011803
23,11,28,0.000000,-136.093744
23,11,30,0.000000,-122.089496
23,11,32,0.000000,-131.131923
23,11,34,0.000000,-119.741688
23,11,36,0.000000,-120.856833
23,11,38,0.000000,-129.848004
23,11,40,0.000000,-129.483671
23,11,42,0.000000,-136.528883
23,11,44,0.000000,-128.573334
23,11,46,0.000000,-152.876592
23,11,48,0.000000,-130.174086
23,11,50,0.000000,-122.700244
23,11,52,0.000000,-125.952422
23,11,54,0.000000,-132.097110
23,11,56,0.000000,-126.333488
23,11,58,0.000000,-123.741852
23,12,0,0.000000,-125.831541
23,12,2,0.000000,-121.985470
23,12,4,0.000000,-125.226866
23,12,6,0.000000,-124.100013
23,12,8,0.000000,-131.883510
23,12,10,0.000000,-130.765677
23,12,12,0.000000,-135.710523
23,12,14,0.000000,-123.230578
23,12,16,0.000000,-125.637395
23,12,18,0.000000,-124.158090
23,12,20,0.000000,-125.786086
23,12,22,0.000000,-123.384513
23,12,24,0.000000,-126.687676
23,12,26,0.000000,-124.256617
23,12,28,0.000000,-133.952654
23,12,30,0.000000,-119.781332
23,12,32,0.000000,-134.144486
23,12,34,0.000000,-120.552012
23,12,36,0.000000,-131.119376
23,12,38,0.000000,-122.370918
23,12,40,0.000000,-126.867280
23,12,42,0.000000,-119.602208
23,12,44,0.000000,-129.631826
23,12,46,0.000000,-122.634267
23,12,48,0.000000,-132.527282
23,12,50,0.000000,-125.613778
23,12,52,0.000000,-120.374397
23,12,54,0.000000,-133.191894
23,12,56,0.000000,-128.952873
23,12,58,0.000000,-130.011996
23,13,0,0.000000,-127.410583
23,13,2,0.000000,-137.174530
23,13,4,0.000000,-125.393319
23,13,6,0.000000,-128.671828
23,13,8,0.000000,-127.852468
23,13,10,0.000000,-129.803879
23,13,12,0.000000,-131.866492
23,13,14,0.000000,-127.112673
23,13,16,0.000000,-124.325416
23,13,18,0.000000,-128.322334
23,13,20,0.000000,-130.386560
23,13,22,0.000000,-136.359194
23,13,24,0.000000,-130.127704
23,13,26,0.000000,-126.857406
23,13,28,0.000000,-136.507229
23,13,30,0.000000,-126.615974
23,13,32,0.000000,-121.712661
23,13,34,0.000000,-128.622336
23,13,36,0.000000,-133.159190
23,13,38,0.000000,-127.707987
23,13,40,0.000000,-124.108310
23,13,42,0.000000,-128.174521
23,13,44,0.000000,-115.487855
23,13,46,0.000000,-124.926801
23,13,48,0.000000,-128.623207
23,13,50,0.000000,-135.689147
23,13,52,0.000000,-124.328135
23,13,54,0.000000,-124.983159
23,13,56,0.000000,-126.772882
23,13,58,0.000000,-130.362134
23,14,0,0.000000,-122.708419
23,14,2,0.000000,-129.069229
23,14,4,0.000000,-128.957259
23,14,6,0.000000,-128.641265
23,14,8,0.000000,-124.166239
23,14,10,0.000000,-123.832016
23,14,12,0.000000,-124.990681
23,14,14,0.000000,-121.814081
23,14,16,0.000000,-120.217716
23,14,18,0.000000,-131.877054
23,14,20,0.000000,-129.039959
23,14,22,0.000000,-130.473877
23,14,24,0.000000,-125.049836
23,14,26,0.000000,-131.928790
23,14,28,0.000000,-141.373581
23,14,30,0.000000,-126.963717
23,14,32,0.000000,-119.700346
23,14,34,0.000000,-132.944364
23,14,36,0.000000,-128.885875
23,14,38,0.000000,-130.305758
23,14,40,0.000000,-125.877365
23,14,42,0.000000,-135.893333
23,14,44,0.000000,-127.519391
23,14,46,0.000000,-124.178210
23,14,48,0.000000,-128.210555
23,14,50,0.000000,-130.135541
23,14,52,0.000000,-134.318865
23,14,54,0.000000,-125.374924
23,14,56,0.000000,-126.057990
23,14,58,0.000000,-123.347006
23,15,0,0.000000,-121.509148
23,15,2,0.000000,-134.384061
23,15,4,0.000000,-132.951825
23,15,6,0.000000,-123.412260
23,15,8,0.000000,-130.962375
23,15,10,0.000000,-126.884889
23,15,12,0.000000,-122.218450
23,15,14,0.000000,-124.680081
23,15,16,0.000000,-127.871433
23,15,18,0.000000,-131.185814
23,15,20,0.000000,-129.894332
23,15,22,0.000000,-124.038872
23,15,24,0.000000,-136.659064
23,15,26,0.000000,-134.257690
23,15,28,0.000000,-121.163689
23,15,30,0.000000,-128.230941
23,15,32,0.000000,-137.713689
23,15,34,0.000000,-131.677947
23,15,36,0.000000,-126.627926
23,15,38,0.000000,-123.769379
23,15,40,0.000000,-138.485556
23,15,42,0.000000,-128.270534
23,15,44,0.000000,-123.817342
23,15,46,0.000000,-128.575443
23,15,48,0.000000,-132.089334
23,15,50,0.000000,-125.836065
23,15,52,0.000000,-144.563304
23,15,54,0.000000,-125.653451
23,15,56,0.000000,-136.469972
23,15,58,0.000000,-139.496733
23,16,0,0.000000,-124.791052
23,16,2,0.000000,-128.619222
23,16,4,0.000000,-130.449796
23,16,6,0.000000,-123.445685
23,16,8,0.000000,-126.703803
23,16,10,0.000000,-121.990396
23,16,12,0.000000,-122.320417
23,16,14,0.000000,-141.885937
23,16,16,0.000000,-128.686204
23,16,18,0.000000,-122.616423
23,16,20,0.000000,-130.420657
23,16,22,0.000000,-127.944862
23,16,24,0.000000,-122.963366
23,16,26,0.000000,-128.066627
23,16,28,0.000000,-134.503757
23,16,30,0.000000,-135.063317
23,16,32,0.000000,-134.395018
23,16,34,0.000000,-130.381982
23,16,36,0.000000,-137.185459
23,16,38,0.000000,-121.990945
23,16,40,0.000000,-133.146608
23,16,42,0.000000,-122.960138
23,16,44,0.000000,-126.936641
23,16,46,0.000000,-121.531043
23,16,48,0.000000,-122.621977
23,16,50,0.000000,-132.499240
23,16,52,0.000000,-134.816230
23,16,54,0.000000,-132.942704
23,16,56,0.000000,-124.774706
23,16,58,0.000000,-122.043332
23,17,0,0.000000,-127.867665
23,17,2,0.000000,-123.369260
23,17,4,0.000000,-125.294259
23,17,6,0.000000,-122.376796
23,17,8,0.000000,-133.822874
23,17,10,0.000000,-133.065034
23,17,12,0.000000,-128.049820
23,17,14,0.000000,-137.757317
23,17,16,0.000000,-131.126627
23,17,18,0.000000,-123.502148
23,17,20,0.000000,-126.125639
23,17,22,0.000000,-133.399595
23,17,24,0.000000,-132.438253
23,17,26,0.000000,-129.201190
23,17,28,0.000000,-124.171601
23,17,30,0.000000,-132.878789
23,17,32,0.000000,-122.678976
23,17,34,0.000000,-128.136393
23,17,36,0.000000,-131.377283
23,17,38,0.000000,-138.165335
23,17,40,0.000000,-133.871858
23,17,42,0.000000,-124.232119
23,17,44,0.000000,-122.897221
23,17,46,0.000000,-122.383427
23,17,48,0.000000,-132.742678
23,17,50,0.000000,-138.720012
23,17,52,0.000000,-132.078345
23,17,54,0.000000,-122.698934
23,17,56,0.000000,-135.546749
23,17,58,0.000000,-134.192829
23,18,0,0.000000,-125.747572
23,18,2,0.000000,-137.014749
23,18,4,0.000000,-126.791090
23,18,6,0.000000,-145.684363
23,18,8,0.000000,-121.723314
23,18,10,0.000000,-129.530187
23,18,12,0.000000,-127.879634
23,18,14,0.000000,-123.634292
23,18,16,0.000000,-130.854638
23,18,18,0.000000,-133.507135
23,18,20,0.000000,-125.790250
23,18,22,0.000000,-141.351345
23,18,24,0.000000,-126.914615
23,18,26,0.000000,-126.420440
23,18,28,0.000000,-131.751190
23,18,30,0.000000,-132.160825
23,18,32,0.000000,-128.541228
23,18,34,0.000000,-134.782485
23,18,36,0.000000,-126.639549
23,18,38,0.000000,-130.939819
23,18,40,0.000000,-121.083214
23,18,42,0.000000,-123.495072
23,18,44,0.000000,-130.303265
23,18,46,0.000000,-136.239323
23,18,48,0.000000,-120.404678
23,18,50,0.000000,-126.712262
23,18,52,0.000000,-128.769585
23,18,54,0.000000,-129.246121
23,18,56,0.000000,-124.950798
23,18,58,0.000000,-124.721265
23,19,0,0.000000,-130.333867
23,19,2,0.000000,-139.790623
23,19,4,0.000000,-128.128345
23,19,6,0.000000,-122.591232
23,19,8,0.000000,-134.001129
23,19,10,0.000000,-144.019414
23,19,12,0.000000,-136.926853
23,19,14,0.000000,-122.806400
23,19,16,0.000000,-125.253794
23,19,18,0.000000,-127.071835
23,19,20,0.000000,-127.578462
23,19,22,0.000000,-127.577628
23,19,24,0.000000,-129.537503
23,19,26,0.000000,-120.526206
23,19,28,0.000000,-127.510473
23,19,30,0.000000,-121.152145
23,19,32,0.000000,-123.677987
23,19,34,0.000000,-129.816060
23,19,36,0.000000,-136.532543
23,19,38,0.000000,-119.981686
23,19,40,0.000000,-129.640659
23,19,42,0.000000,-141.881164
23,19,44,0.000000,-138.465916
23,19,46,0.000000,-130.151353
23,19,48,0.000000,-125.077367
23,19,50,0.000000,-136.838102
23,19,52,0.000000,-122.281240
23,19,54,0.000000,-124.284118
23,19,56,0.000000,-131.174908
23,19,58,0.000000,-123.780387
23,20,0,0.000000,-125.207930
23,20,2,0.000000,-121.573922
23,20,4,0.000000,-128.500017
23,20,6,0.000000,-122.905879
23,20,8,0.000000,-127.248661
23,20,10,0.000000,-126.295706
23,20,12,0.000000,-124.424602
23,20,14,0.000000,-143.353374
23,20,16,0.000000,-127.002066
23,20,18,0.000000,-119.519494
23,20,20,0.000000,-122.479431
23,20,22,0.000000,-129.404858
23,20,24,0.000000,-130.408623
23,20,26,0.000000,-135.990041
23,20,28,0.000000,-132.963337
23,20,30,0.000000,-136.243098
23,20,32,0.000000,-135.459799
23,20,34,0.000000,-127.593628
23,20,36,0.000000,-124.656748
23,20,38,0.000000,-134.459208
23,20,40,0.000000,-131.138347
23,20,42,0.000000,-138.074214
23,20,44,0.000000,-126.803192
23,20,46,0.000000,-121.933687
23,20,48,0.000000,-121.975111
23,20,50,0.000000,-130.847268
23,20,52,0.000000,-133.763180
23,20,54,0.000000,-124.892550
23,20,56,0.000000,-125.294428
23,20,58,0.000000,-129.225353
23,21,0,0.000000,-126.124633
23,21,2,0.000000,-134.554166
23,21,4,0.000000,-143.745201
23,21,6,0.000000,-134.532357
23,21,8,0.000000,-128.063177
23,21,10,0.000000,-126.896974
23,21,12,0.000000,-127.149283
23,21,14,0.000000,-123.386813
23,21,16,0.000000,-125.024370
23,21,18,0.000000,-122.742819
23,21,20,0.000000,-128.510112
23,21,22,0.000000,-120.801924
23,21,24,0.000000,-127.299703
23,21,26,0.000000,-129.292108
23,21,28,0.000000,-124.190266
23,21,30,0.000000,-128.077214
23,21,32,0.000000,-122.770495
23,21,34,0.000000,-142.842751
23,21,36,0.000000,-130.591476
23,21,38,0.000000,-124.949362
23,21,40,0.000000,-138.078833
23,21,42,0.000000,-132.199529
23,21,44,0.000000,-128.170764
23,21,46,0.000000,-124.879455
23,21,48,0.000000,-124.985756
23,21,50,0.000000,-140.251829
23,21,52,0.000000,-125.852380
23,21,54,0.000000,-135.123206
23,21,56,0.000000,-137.898828
23,21,58,0.000000,-122.515173
23,22,0,0.000000,-127.536033
23,22,2,0.000000,-120.449886
23,22,4,0.000000,-129.069299
23,22,6,0.000000,-124.083571
23,22,8,0.000000,-123.053308
23,22,10,0.000000,-139.588764
23,22,12,0.000000,-132.842213
23,22,14,0.000000,-123.821262
23,22,16,0.000000,-127.972410
23,22,18,0.000000,-132.851905
23,22,20,0.000000,-119.680198
23,22,22,0.000000,-128.610983
23,22,24,0.000000,-129.550040
23,22,26,0.000000,-128.611095
23,22,28,0.000000,-128.610062
23,22,30,0.000000,-131.468117
23,22,32,0.000000,-126.477143
23,22,34,0.000000,-122.057039
23,22,36,0.000000,-127.910228
23,22,38,0.000000,-121.701315
23,22,40,0.000000,-123.509158
23,22,42,0.000000,-130.992979
23,22,44,0.000000,-125.224259
23,22,46,0.000000,-125.796267
23,22,48,0.000000,-121.899607
23,22,50,0.000000,-131.185595
23,22,52,0.000000,-142.267699
23,22,54,0.000000,-126.328347
23,22,56,0.000000,-135.149157
23,22,58,0.000000,-129.022152
23,23,0,0.000000,-133.440065
23,23,2,0.000000,-123.773149
23,23,4,0.000000,-135.311579
23,23,6,0.000000,-125.893392
23,23,8,0.000000,-133.812512
23,23,10,0.000000,-140.464472
23,23,12,0.000000,-125.638402
23,23,14,0.000000,-124.851204
23,23,16,0.000000,-118.978144
23,23,18,0.000000,-122.047285
23,23,20,0.000000,-123.739449
23,23,22,0.000000,-127.434874
23,23,24,0.000000,-123.446928
23,23,26,0.000000,-133.408664
23,23,28,0.000000,-128.834697
23,23,30,0.000000,-124.079107
23,23,32,0.000000,-125.661428
23,23,34,0.000000,-124.374037
23,23,36,0.000000,-130.407300
23,23,38,0.000000,-123.324685
23,23,40,0.000000,-129.309238
23,23,42,0.000000,-123.441872
23,23,44,0.000000,-132.919052
23,23,46,0.000000,-129.297312
23,23,48,0.000000,-122.680242
23,23,50,0.000000,-138.494376
23,23,52,0.000000,-123.558556
23,23,54,0.000000,-134.641053
23,23,56,0.000000,-123.370704
23,23,58,0.000000,-125.991421
23,24,0,0.000000,-131.227378
23,24,2,0.000000,-119.718457
23,24,4,0.000000,-129.239997
23,24,6,0.000000,-134.662192
23,24,8,0.000000,-122.413160
23,24,10,0.000000,-125.721300
23,24,12,0.000000,-127.687375
23,24,14,0.000000,-135.515194
23,24,16,0.000000,-124.713139
23,24,18,0.000000,-139.582980
23,24,20,0.000000,-123.887997
23,24,22,0.000000,-126.816782
23,24,24,0.000000,-128.312587
23,24,26,0.000000,-127.100713
23,24,28,0.000000,-122.551389
23,24,30,0.000000,-125.698224
23,24,32,0.000000,-123.638536
23,24,34,0.000000,-136.424416
23,24,36,0.000000,-125.665907
23,24,38,0.000000,-127.103423
23,24,40,0.000000,-124.301122
23,24,42,0.000000,-126.151453
23,24,44,0.000000,-125.456348
23,24,46,0.000000,-121.268374
23,24,48,0.000000,-138.317687
23,24,50,0.000000,-130.945920
23,24,52,0.000000,-124.975242
23,24,54,0.000000,-123.501654
23,24,56,0.000000,-130.157268
23,24,58,0.000000,-130.932798
23,25,0,0.000000,-130.344235
23,25,2,0.000000,-127.240519
23,25,4,0.000000,-122.573947
23,25,6,0.000000,-119.788734
23,25,8,0.000000,-130.579226
23,25,10,0.000000,-125.283610
23,25,12,0.000000,-119.838781
23,25,14,0.000000,-138.301630
23,25,16,0.000000,-123.814952
23,25,18,0.000000,-128.380949
23,25,20,0.000000,-131.566013
23,25,22,0.000000,-122.919213
23,25,24,0.000000,-126.116232
23,25,26,0.000000,-124.651822
23,25,28,0.000000,-125.524796
23,25,30,0.000000,-124.976810
23,25,32,0.000000,-126.363204
23,25,34,0.000000,-129.058090
23,25,36,0.000000,-129.898985
23,25,38,0.000000,-126.376137
23,25,40,0.000000,-128.683391
23,25,42,0.000000,-126.957483
23,25,44,0.000000,-132.041643
23,25,46,0.000000,-128.107279
23,25,48,0.000000,-128.830343
23,25,50,0.000000,-136.685709
23,25,52,0.000000,-124.326229
23,25,54,0.000000,-122.491760
23,25,56,0.000000,-134.099535
23,25,58,0.000000,-128.964590
23,26,0,0.000000,-121.324488
23,26,2,0.000000,-126.114518
23,26,4,0.000000,-126.228017
23,26,6,0.000000,-119.737146
23,26,8,0.000000,-124.840044
23,26,10,0.000000,-126.929289
23,26,12,0.000000,-130.508274
23,26,14,0.000000,-133.805206
23,26,16,0.000000,-139.927105
23,26,18,0.000000,-125.307913
23,26,20,0.000000,-122.818356
23,26,22,0.000000,-123.628447
23,26,24,0.000000,-129.241330
23,26,26,0.000000,-129.800914
23,26,28,0.000000,-138.490909
23,26,30,0.000000,-137.589251
23,26,32,0.000000,-122.211311
23,26,34,0.000000,-126.489117
23,26,36,0.000000,-130.053215
23,26,38,0.000000,-132.418449
23,26,40,0.000000,-122.303514
23,26,42,0.000000,-128.712673
23,26,44,0.000000,-121.982964
23,26,46,0.000000,-130.911134
23,26,48,0.000000,-133.374763
23,26,50,0.000000,-127.194580
23,26,52,0.000000,-128.560243
23,26,54,0.000000,-140.543384
23,26,56,0.000000,-127.970594
23,26,58,0.000000,-124.808318
23,27,0,0.000000,-124.336841
23,27,2,0.000000,-122.829588
23,27,4,0.000000,-123.375694
23,27,6,0.000000,-125.411965
23,27,8,0.000000,-124.917306
23,27,10,0.000000,-128.449903
23,27,12,0.000000,-144.440766
23,27,14,0.000000,-125.129179
23,27,16,0.000000,-126.897176
23,27,18,0.000000,-127.903324
23,27,20,0.000000,-121.457160
23,27,22,0.000000,-139.182679
