hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.109439
0,0,2,0.000000,-134.420442
0,0,4,0.000000,-125.307854
0,0,6,0.000000,-131.422137
0,0,8,0.000000,-131.971634
0,0,10,0.000000,-128.703058
0,0,12,0.000000,-139.614712
0,0,14,0.000000,-126.041197
0,0,16,0.000000,-126.598139
0,0,18,0.000000,-130.949523
0,0,20,0.000000,-154.199417
0,0,22,0.000000,-130.327805
0,0,24,0.000000,-131.118343
0,0,26,0.000000,-128.469113
0,0,28,0.000000,-125.396435
0,0,30,0.000000,-129.329481
0,0,32,0.000000,-138.825482
0,0,34,0.000000,-131.250327
0,0,36,0.000000,-128.151887
0,0,38,0.000000,-129.536892
0,0,40,0.000000,-135.429060
0,0,42,0.000000,-128.961378
0,0,44,0.000000,-133.311277
0,0,46,0.000000,-139.599002
0,0,48,0.000000,-134.753149
0,0,50,0.000000,-129.477150
0,0,52,0.000000,-142.161083
0,0,54,0.000000,-132.666446
0,0,56,0.000000,-131.745447
0,0,58,0.000000,-132.987536
0,1,0,0.000000,-132.830948
0,1,2,0.000000,-139.279180
0,1,4,0.000000,-133.855149
0,1,6,0.000000,-128.262873
0,1,8,0.000000,-127.700983
0,1,10,0.000000,-125.217266
0,1,12,0.000000,-138.582033
0,1,14,0.000000,-125.235159
0,1,16,0.000000,-130.568774
0,1,18,0.000000,-130.002573
0,1,20,0.000000,-130.013262
0,1,22,0.000000,-129.564439
0,1,24,0.000000,-132.350848
0,1,26,0.000000,-129.985234
0,1,28,0.000000,-131.361954
0,1,30,0.000000,-133.873429
0,1,32,0.000000,-130.890897
0,1,34,0.000000,-145.695083
0,1,36,0.000000,-134.808762
0,1,38,0.000000,-122.511119
0,1,40,0.000000,-130.799632
0,1,42,0.000000,-127.799432
0,1,44,0.000000,-129.322521
0,1,46,0.000000,-131.329110
0,1,48,0.000000,-136.490292
0,1,50,0.000000,-133.636117
0,1,52,0.000000,-129.864464
0,1,54,0.000000,-131.089654
0,1,56,0.000000,-129.218044
0,1,58,0.000000,-131.786726
0,2,0,0.000000,-130.373191
0,2,2,0.000000,-130.503148
0,2,4,0.000000,-127.675525
0,2,6,0.000000,-127.850925
0,2,8,0.000000,-130.733016
0,2,10,0.000000,-130.799353
0,2,12,0.000000,-124.145599
0,2,14,0.000000,-124.845995
0,2,16,0.000000,-125.614197
0,2,18,0.000000,-121.435298
0,2,20,0.000000,-131.666490
0,2,22,0.000000,-136.914503
0,2,24,0.000000,-126.400436
0,2,26,0.000000,-138.788542
0,2,28,0.000000,-131.000802
0,2,30,0.000000,-136.601149
0,2,32,0.000000,-133.333953
0,2,34,0.000000,-124.720929
0,2,36,0.000000,-133.731503
0,2,38,0.000000,-132.077208
0,2,40,0.000000,-127.887495
0,2,42,0.000000,-127.756425
0,2,44,0.000000,-131.614605
0,2,46,0.000000,-125.405794
0,2,48,0.000000,-131.955618
0,2,50,0.000000,-137.089265
0,2,52,0.000000,-130.146840
0,2,54,0.000000,-127.532131
0,2,56,0.000000,-134.180438
0,2,58,0.000000,-128.376321
0,3,0,0.000000,-131.600783
0,3,2,0.000000,-130.508291
0,3,4,0.000000,-133.447220
0,3,6,0.000000,-123.982486
0,3,8,0.000000,-121.424988
0,3,10,0.000000,-134.499097
0,3,12,0.000000,-134.291126
0,3,14,0.000000,-131.151297
0,3,16,0.000000,-129.346354
0,3,18,0.000000,-123.307423
0,3,20,0.000000,-129.384012
0,3,22,0.000000,-131.957953
0,3,24,0.000000,-135.957323
0,3,26,0.000000,-145.644135
0,3,28,0.000000,-123.927067
0,3,30,0.000000,-133.090328
0,3,32,0.000000,-133.524516
0,3,34,0.000000,-131.754968
0,3,36,0.000000,-140.062046
0,3,38,0.000000,-134.368468
0,3,40,0.000000,-134.467964
0,3,42,0.000000,-131.696373
0,3,44,0.000000,-127.223485
0,3,46,0.000000,-130.543029
0,3,48,0.000000,-129.572162
0,3,50,0.000000,-130.823529
0,3,52,0.000000,-135.200854
0,3,54,0.000000,-129.405876
0,3,56,0.000000,-129.639020
0,3,58,0.000000,-131.490765
0,4,0,0.000000,-127.133833
0,4,2,0.000000,-124.940509
0,4,4,0.000000,-133.729260
0,4,6,0.000000,-129.900290
0,4,8,0.000000,-136.511182
0,4,10,0.000000,-126.325228
0,4,12,0.000000,-135.083497
0,4,14,0.000000,-128.389023
0,4,16,0.000000,-128.835836
0,4,18,0.000000,-132.341970
0,4,20,0.000000,-152.817041
0,4,22,0.000000,-127.682555
0,4,24,0.000000,-134.720977
0,4,26,0.000000,-127.313493
0,4,28,0.000000,-141.455911
0,4,30,0.000000,-130.662553
0,4,32,0.000000,-124.177777
0,4,34,0.000000,-123.841905
0,4,36,0.000000,-125.733576
0,4,38,0.000000,-122.075345
0,4,40,0.000000,-125.080926
0,4,42,0.000000,-139.473372
0,4,44,0.000000,-129.722168
0,4,46,0.000000,-128.971454
0,4,48,0.000000,-162.662978
0,4,50,0.000000,-130.821853
0,4,52,0.000000,-132.538387
0,4,54,0.000000,-139.754179
0,4,56,0.000000,-124.776075
0,4,58,0.000000,-127.961787
0,5,0,0.000000,-131.168818
0,5,2,0.000000,-127.906447
0,5,4,0.000000,-131.797830
0,5,6,0.000000,-151.770361
0,5,8,0.000000,-132.869575
0,5,10,0.000000,-126.195586
0,5,12,0.000000,-152.318528
0,5,14,0.000000,-138.899811
0,5,16,0.000000,-128.611704
0,5,18,0.000000,-123.491864
0,5,20,0.000000,-132.273624
0,5,22,0.000000,-141.071208
0,5,24,0.000000,-133.741163
0,5,26,0.000000,-130.034427
0,5,28,0.000000,-126.504170
0,5,30,0.000000,-126.581635
0,5,32,0.000000,-169.276278
0,5,34,0.000000,-128.439933
0,5,36,0.000000,-127.339633
0,5,38,0.000000,-142.946275
0,5,40,0.000000,-129.673842
0,5,42,0.000000,-127.450583
0,5,44,0.000000,-128.516054
0,5,46,0.000000,-138.829609
0,5,48,0.000000,-133.511410
0,5,50,0.000000,-140.703477
0,5,52,0.000000,-128.601650
0,5,54,0.000000,-127.000437
0,5,56,0.000000,-125.846351
0,5,58,0.000000,-136.400283
0,6,0,0.000000,-130.471592
0,6,2,0.000000,-132.976913
0,6,4,0.000000,-149.275850
0,6,6,0.000000,-140.094489
0,6,8,0.000000,-134.245497
0,6,10,0.000000,-130.605618
0,6,12,0.000000,-128.126968
0,6,14,0.000000,-131.907022
0,6,16,0.000000,-139.216323
0,6,18,0.000000,-137.522689
0,6,20,0.000000,-133.539862
0,6,22,0.000000,-128.564395
0,6,24,0.000000,-132.202098
0,6,26,0.000000,-134.225739
0,6,28,0.000000,-123.435140
0,6,30,0.000000,-130.946955
0,6,32,0.000000,-124.964416
0,6,34,0.000000,-129.818744
0,6,36,0.000000,-126.374072
0,6,38,0.000000,-130.718013
0,6,40,0.000000,-126.545799
0,6,42,0.000000,-127.706735
0,6,44,0.000000,-143.717246
0,6,46,0.000000,-133.571685
0,6,48,0.000000,-132.230563
0,6,50,0.000000,-134.465393
0,6,52,0.000000,-124.886127
0,6,54,0.000000,-138.031497
0,6,56,0.000000,-138.216969
0,6,58,0.000000,-129.157604
0,7,0,0.000000,-143.186839
0,7,2,0.000000,-135.928586
0,7,4,0.000000,-125.242461
0,7,6,0.000000,-128.807806
0,7,8,0.000000,-129.016965
0,7,10,0.000000,-130.625784
0,7,12,0.000000,-130.244032
0,7,14,0.000000,-125.983361
0,7,16,0.000000,-127.648944
0,7,18,0.000000,-130.709458
0,7,20,0.000000,-126.138234
0,7,22,0.000000,-130.740024
0,7,24,0.000000,-127.731523
0,7,26,0.000000,-140.294179
0,7,28,0.000000,-134.972023
0,7,30,0.000000,-126.081732
0,7,32,0.000000,-133.084928
0,7,34,0.000000,-134.995986
0,7,36,0.000000,-128.520980
0,7,38,0.000000,-131.655079
0,7,40,0.000000,-131.903044
0,7,42,0.000000,-131.109176
0,7,44,0.000000,-131.546425
0,7,46,0.000000,-140.189571
0,7,48,0.000000,-150.314355
0,7,50,0.000000,-128.761077
0,7,52,0.000000,-130.384615
0,7,54,0.000000,-125.298207
0,7,56,0.000000,-126.655640
0,7,58,0.000000,-130.828096
0,8,0,0.000000,-135.146740
0,8,2,0.000000,-122.918717
0,8,4,0.000000,-125.170649
0,8,6,0.000000,-170.831971
0,8,8,0.000000,-132.055132
0,8,10,0.000000,-142.356500
0,8,12,0.000000,-131.980979
0,8,14,0.000000,-125.262390
0,8,16,0.000000,-132.276988
0,8,18,0.000000,-132.042219
0,8,20,0.000000,-127.839449
0,8,22,0.000000,-128.656435
0,8,24,0.000000,-125.871525
0,8,26,0.000000,-132.014234
0,8,28,0.000000,-130.686130
0,8,30,0.000000,-137.829438
0,8,32,0.000000,-129.133989
0,8,34,0.000000,-124.953920
0,8,36,0.000000,-135.497987
0,8,38,0.000000,-128.172475
0,8,40,0.000000,-129.889068
0,8,42,0.000000,-130.190372
0,8,44,0.000000,-133.816643
0,8,46,0.000000,-134.493694
0,8,48,0.000000,-127.587319
0,8,50,0.000000,-126.558319
0,8,52,0.000000,-128.058858
0,8,54,0.000000,-127.894987
0,8,56,0.000000,-128.436245
0,8,58,0.000000,-130.691943
0,9,0,0.000000,-126.342710
0,9,2,0.000000,-129.460142
0,9,4,0.000000,-127.583107
0,9,6,0.000000,-126.084657
0,9,8,0.000000,-121.927279
0,9,10,0.000000,-132.422732
0,9,12,0.000000,-131.295937
0,9,14,0.000000,-128.351473
0,9,16,0.000000,-128.875785
0,9,18,0.000000,-131.936518
0,9,20,0.000000,-131.484997
0,9,22,0.000000,-133.203851
0,9,24,0.000000,-130.042487
0,9,26,0.000000,-129.147988
0,9,28,0.000000,-129.859922
0,9,30,0.000000,-143.081045
0,9,32,0.000000,-126.158726
0,9,34,0.000000,-137.855194
0,9,36,0.000000,-130.215412
0,9,38,0.000000,-126.347333
0,9,40,0.000000,-135.088742
0,9,42,0.000000,-139.123687
0,9,44,0.000000,-130.085015
0,9,46,0.000000,-123.754634
0,9,48,0.000000,-126.206670
0,9,50,0.000000,-132.422767
0,9,52,0.000000,-134.975674
0,9,54,0.000000,-138.303973
0,9,56,0.000000,-130.789936
0,9,58,0.000000,-138.485523
0,10,0,0.000000,-129.400502
0,10,2,0.000000,-137.820898
0,10,4,0.000000,-128.048695
0,10,6,0.000000,-134.958553
0,10,8,0.000000,-133.192280
0,10,10,0.000000,-141.520662
0,10,12,0.000000,-129.536555
0,10,14,0.000000,-130.432748
0,10,16,0.000000,-127.036554
0,10,18,0.000000,-133.738042
0,10,20,0.000000,-127.156400
0,10,22,0.000000,-137.729001
0,10,24,0.000000,-127.456179
0,10,26,0.000000,-125.232481
0,10,28,0.000000,-129.460552
0,10,30,0.000000,-127.225116
0,10,32,0.000000,-129.522017
0,10,34,0.000000,-125.522928
0,10,36,0.000000,-131.745027
0,10,38,0.000000,-133.342006
0,10,40,0.000000,-135.333051
0,10,42,0.000000,-124.176240
0,10,44,0.000000,-127.438464
0,10,46,0.000000,-132.809712
0,10,48,0.000000,-130.554725
0,10,50,0.000000,-134.022955
0,10,52,0.000000,-141.444868
0,10,54,0.000000,-134.012931
0,10,56,0.000000,-124.526966
0,10,58,0.000000,-139.623241
0,11,0,0.000000,-138.025503
0,11,2,0.000000,-123.581288
0,11,4,0.000000,-131.232897
0,11,6,0.000000,-130.591554
0,11,8,0.000000,-135.731999
0,11,10,0.000000,-129.825337
0,11,12,0.000000,-132.170082
0,11,14,0.000000,-138.517580
0,11,16,0.000000,-132.332172
0,11,18,0.000000,-146.663086
0,11,20,0.000000,-138.453927
0,11,22,0.000000,-131.207158
0,11,24,0.000000,-126.625344
0,11,26,0.000000,-136.019672
0,11,28,0.000000,-133.599365
0,11,30,0.000000,-125.540195
0,11,32,0.000000,-140.600261
0,11,34,0.000000,-132.628014
0,11,36,0.000000,-131.281314
0,11,38,0.000000,-129.010640
0,11,40,0.000000,-128.783533
0,11,42,0.000000,-129.064103
0,11,44,0.000000,-124.963676
0,11,46,0.000000,-131.767463
0,11,48,0.000000,-129.749466
0,11,50,0.000000,-129.151556
0,11,52,0.000000,-141.705595
0,11,54,0.000000,-132.125259
0,11,56,0.000000,-128.119477
0,11,58,0.000000,-130.365236
0,12,0,0.000000,-125.035053
0,12,2,0.000000,-136.396283
0,12,4,0.000000,-120.636865
0,12,6,0.000000,-126.463399
0,12,8,0.000000,-132.783509
0,12,10,0.000000,-129.623041
0,12,12,0.000000,-135.966710
0,12,14,0.000000,-130.076578
0,12,16,0.000000,-128.611382
0,12,18,0.000000,-141.309531
0,12,20,0.000000,-128.527481
0,12,22,0.000000,-132.134102
0,12,24,0.000000,-133.835232
0,12,26,0.000000,-129.858614
0,12,28,0.000000,-127.535735
0,12,30,0.000000,-133.137987
0,12,32,0.000000,-129.536967
0,12,34,0.000000,-126.553072
0,12,36,0.000000,-128.166238
0,12,38,0.000000,-125.316148
0,12,40,0.000000,-140.051836
0,12,42,0.000000,-128.303485
0,12,44,0.000000,-129.717889
0,12,46,0.000000,-126.040670
0,12,48,0.000000,-123.692224
0,12,50,0.000000,-127.002311
0,12,52,0.000000,-130.200589
0,12,54,0.000000,-138.923081
0,12,56,0.000000,-145.322027
0,12,58,0.000000,-135.665441
0,13,0,0.000000,-148.300713
0,13,2,0.000000,-130.214265
0,13,4,0.000000,-132.209762
0,13,6,0.000000,-130.949676
0,13,8,0.000000,-129.580741
0,13,10,0.000000,-125.789581
0,13,12,0.000000,-133.743617
0,13,14,0.000000,-127.285763
0,13,16,0.000000,-135.362276
0,13,18,0.000000,-126.795544
0,13,20,0.000000,-143.522922
0,13,22,0.000000,-126.761420
0,13,24,0.000000,-129.520445
0,13,26,0.000000,-124.133217
0,13,28,0.000000,-128.518779
0,13,30,0.000000,-133.630704
0,13,32,0.000000,-132.374725
0,13,34,0.000000,-130.957408
0,13,36,0.000000,-134.349420
0,13,38,0.000000,-134.089635
0,13,40,0.000000,-140.206253
0,13,42,0.000000,-126.313981
0,13,44,0.000000,-132.203709
0,13,46,0.000000,-141.563635
0,13,48,0.000000,-137.504457
0,13,50,0.000000,-131.084436
0,13,52,0.000000,-133.444016
0,13,54,0.000000,-127.410983
0,13,56,0.000000,-128.013418
0,13,58,0.000000,-127.723040
0,14,0,0.000000,-127.757513
0,14,2,0.000000,-130.869514
0,14,4,0.000000,-137.247957
0,14,6,0.000000,-129.678410
0,14,8,0.000000,-126.829395
0,14,10,0.000000,-125.008907
0,14,12,0.000000,-132.212795
0,14,14,0.000000,-128.849725
0,14,16,0.000000,-133.698133
0,14,18,0.000000,-131.620703
0,14,20,0.000000,-125.215535
0,14,22,0.000000,-130.292680
0,14,24,0.000000,-131.897959
0,14,26,0.000000,-131.321417
0,14,28,0.000000,-135.864764
0,14,30,0.000000,-127.656420
0,14,32,0.000000,-135.059288
0,14,34,0.000000,-128.303766
0,14,36,0.000000,-130.433206
0,14,38,0.000000,-129.390381
0,14,40,0.000000,-129.834245
0,14,42,0.000000,-129.215267
0,14,44,0.000000,-131.145808
0,14,46,0.000000,-127.840916
0,14,48,0.000000,-132.437793
0,14,50,0.000000,-124.276179
0,14,52,0.000000,-130.037379
0,14,54,0.000000,-131.606295
0,14,56,0.000000,-128.013869
0,14,58,0.000000,-128.775156
0,15,0,0.000000,-127.760024
0,15,2,0.000000,-129.786453
0,15,4,0.000000,-137.846463
0,15,6,0.000000,-126.937041
0,15,8,0.000000,-133.665723
0,15,10,0.000000,-132.357124
0,15,12,0.000000,-137.818724
0,15,14,0.000000,-127.309869
0,15,16,0.000000,-137.375490
0,15,18,0.000000,-139.278212
0,15,20,0.000000,-143.292041
0,15,22,0.000000,-126.026845
0,15,24,0.000000,-134.485157
0,15,26,0.000000,-128.609686
0,15,28,0.000000,-126.317164
0,15,30,0.000000,-130.189009
0,15,32,0.000000,-136.185400
0,15,34,0.000000,-125.500169
0,15,36,0.000000,-130.878335
0,15,38,0.000000,-131.688708
0,15,40,0.000000,-127.637393
0,15,42,0.000000,-123.485258
0,15,44,0.000000,-133.980109
0,15,46,0.000000,-128.464583
0,15,48,0.000000,-131.286644
0,15,50,0.000000,-141.837194
0,15,52,0.000000,-135.012317
0,15,54,0.000000,-132.169099
0,15,56,0.000000,-131.662041
0,15,58,0.000000,-129.183605
0,16,0,0.000000,-136.539851
0,16,2,0.000000,-134.639362
0,16,4,0.000000,-130.781089
0,16,6,0.000000,-135.883107
0,16,8,0.000000,-133.359514
0,16,10,0.000000,-124.404110
0,16,12,0.000000,-124.444725
0,16,14,0.000000,-134.680268
0,16,16,0.000000,-133.059659
0,16,18,0.000000,-134.474234
0,16,20,0.000000,-130.288790
0,16,22,0.000000,-132.624041
0,16,24,0.000000,-130.024002
0,16,26,0.000000,-133.919171
0,16,28,0.000000,-125.008691
0,16,30,0.000000,-135.013555
0,16,32,0.000000,-133.174948
0,16,34,0.000000,-127.080102
0,16,36,0.000000,-143.614621
0,16,38,0.000000,-132.198646
0,16,40,0.000000,-124.091566
0,16,42,0.000000,-131.802373
0,16,44,0.000000,-130.599444
0,16,46,0.000000,-122.846499
0,16,48,0.000000,-124.147807
0,16,50,0.000000,-131.056285
0,16,52,0.000000,-138.093975
0,16,54,0.000000,-126.452167
0,16,56,0.000000,-125.720035
0,16,58,0.000000,-137.399658
0,17,0,0.000000,-137.011200
0,17,2,0.000000,-129.638554
0,17,4,0.000000,-127.546634
0,17,6,0.000000,-127.406066
0,17,8,0.000000,-126.192150
0,17,10,0.000000,-123.819514
0,17,12,0.000000,-129.249995
0,17,14,0.000000,-140.678106
0,17,16,0.000000,-127.373302
0,17,18,0.000000,-133.418689
0,17,20,0.000000,-131.534857
0,17,22,0.000000,-126.911051
0,17,24,0.000000,-125.840148
0,17,26,0.000000,-125.425451
0,17,28,0.000000,-127.714708
0,17,30,0.000000,-121.805149
0,17,32,0.000000,-136.881878
0,17,34,0.000000,-126.888034
0,17,36,0.000000,-151.105475
0,17,38,0.000000,-122.032413
0,17,40,0.000000,-136.608304
0,17,42,0.000000,-130.415099
0,17,44,0.000000,-134.941135
0,17,46,0.000000,-144.419839
0,17,48,0.000000,-128.466684
0,17,50,0.000000,-128.496097
0,17,52,0.000000,-130.236122
0,17,54,0.000000,-129.965766
0,17,56,0.000000,-137.231744
0,17,58,0.000000,-127.630984
0,18,0,0.000000,-135.097160
0,18,2,0.000000,-129.856399
0,18,4,0.000000,-146.036552
0,18,6,0.000000,-143.655241
0,18,8,0.000000,-136.605235
0,18,10,0.000000,-132.991896
0,18,12,0.000000,-132.594065
0,18,14,0.000000,-127.491434
0,18,16,0.000000,-133.613140
0,18,18,0.000000,-127.907197
0,18,20,0.000000,-143.476808
0,18,22,0.000000,-127.264421
0,18,24,0.000000,-129.825049
0,18,26,0.000000,-133.078271
0,18,28,0.000000,-125.420977
0,18,30,0.000000,-128.122259
0,18,32,0.000000,-130.359505
0,18,34,0.000000,-126.093762
0,18,36,0.000000,-128.927285
0,18,38,0.000000,-127.509440
0,18,40,0.000000,-130.826153
0,18,42,0.000000,-133.089992
0,18,44,0.000000,-135.139262
0,18,46,0.000000,-123.962456
0,18,48,0.000000,-123.530346
0,18,50,0.000000,-126.170778
0,18,52,0.000000,-138.554302
0,18,54,0.000000,-126.072273
0,18,56,0.000000,-129.165433
0,18,58,0.000000,-123.769125
0,19,0,0.000000,-129.449420
0,19,2,0.000000,-128.589546
0,19,4,0.000000,-139.043232
0,19,6,0.000000,-130.903669
0,19,8,0.000000,-129.862897
0,19,10,0.000000,-143.640396
0,19,12,0.000000,-129.074967
0,19,14,0.000000,-136.152361
0,19,16,0.000000,-151.907741
0,19,18,0.000000,-136.825180
0,19,20,0.000000,-131.212383
0,19,22,0.000000,-124.681811
0,19,24,0.000000,-123.073133
0,19,26,0.000000,-127.783019
0,19,28,0.000000,-124.574164
0,19,30,0.000000,-133.767966
0,19,32,0.000000,-138.155531
0,19,34,0.000000,-130.337942
0,19,36,0.000000,-127.500078
0,19,38,0.000000,-135.534854
0,19,40,0.000000,-130.485869
0,19,42,0.000000,-127.313350
0,19,44,0.000000,-131.864142
0,19,46,0.000000,-125.846378
0,19,48,0.000000,-126.196702
0,19,50,0.000000,-140.625009
0,19,52,0.000000,-128.340485
0,19,54,0.000000,-126.905810
0,19,56,0.000000,-126.276181
0,19,58,0.000000,-132.006747
0,20,0,0.000000,-131.855054
0,20,2,0.000000,-135.605110
0,20,4,0.000000,-141.101947
0,20,6,0.000000,-131.262699
0,20,8,0.000000,-123.893915
0,20,10,0.000000,-131.941990
0,20,12,0.000000,-124.751960
0,20,14,0.000000,-132.971216
0,20,16,0.000000,-139.203736
0,20,18,0.000000,-127.862707
0,20,20,0.000000,-133.298218
0,20,22,0.000000,-140.700162
0,20,24,0.000000,-129.923425
0,20,26,0.000000,-138.627444
0,20,28,0.000000,-144.658315
0,20,30,0.000000,-125.234729
0,20,32,0.000000,-135.637957
0,20,34,0.000000,-126.922683
0,20,36,0.000000,-131.422351
0,20,38,0.000000,-134.256985
0,20,40,0.000000,-123.641028
0,20,42,0.000000,-128.517605
0,20,44,0.000000,-131.397913
0,20,46,0.000000,-128.817285
0,20,48,0.000000,-125.506459
0,20,50,0.000000,-124.815451
0,20,52,0.000000,-128.366007
0,20,54,0.000000,-148.999969
0,20,56,0.000000,-127.715627
0,20,58,0.000000,-129.011813
0,21,0,0.000000,-130.806334
0,21,2,0.000000,-133.662230
0,21,4,0.000000,-128.188438
0,21,6,0.000000,-132.858324
0,21,8,0.000000,-132.227126
0,21,10,0.000000,-129.703515
0,21,12,0.000000,-128.199803
0,21,14,0.000000,-133.633657
0,21,16,0.000000,-148.817786
0,21,18,0.000000,-126.404537
0,21,20,0.000000,-125.691149
0,21,22,0.000000,-136.023443
0,21,24,0.000000,-126.890758
0,21,26,0.000000,-125.738097
0,21,28,0.000000,-133.916573
0,21,30,0.000000,-128.762470
0,21,32,0.000000,-128.220450
0,21,34,0.000000,-134.391859
0,21,36,0.000000,-127.290328
0,21,38,0.000000,-128.787730
0,21,40,0.000000,-128.593805
0,21,42,0.000000,-134.694475
0,21,44,0.000000,-132.748765
0,21,46,0.000000,-127.084047
0,21,48,0.000000,-128.265801
0,21,50,0.000000,-129.478078
0,21,52,0.000000,-140.280471
0,21,54,0.000000,-136.992971
0,21,56,0.000000,-131.174987
0,21,58,0.000000,-138.046840
0,22,0,0.000000,-132.392110
0,22,2,0.000000,-127.423891
0,22,4,0.000000,-124.426502
0,22,6,0.000000,-136.035856
0,22,8,0.000000,-140.190314
0,22,10,0.000000,-127.952883
0,22,12,0.000000,-132.331922
0,22,14,0.000000,-128.091109
0,22,16,0.000000,-130.693351
0,22,18,0.000000,-138.188511
0,22,20,0.000000,-135.038688
0,22,22,0.000000,-134.339452
0,22,24,0.000000,-133.726291
0,22,26,0.000000,-131.831598
0,22,28,0.000000,-124.797232
0,22,30,0.000000,-124.448143
0,22,32,0.000000,-138.522028
0,22,34,0.000000,-132.663194
0,22,36,0.000000,-129.022724
0,22,38,0.000000,-126.130553
0,22,40,0.000000,-132.586520
0,22,42,0.000000,-130.234192
0,22,44,0.000000,-136.002653
0,22,46,0.000000,-133.937235
0,22,48,0.000000,-139.199508
0,22,50,0.000000,-138.167356
0,22,52,0.000000,-128.797729
0,22,54,0.000000,-138.630685
0,22,56,0.000000,-129.295950
0,22,58,0.000000,-128.009122
0,23,0,0.000000,-135.002067
0,23,2,0.000000,-122.787418
0,23,4,0.000000,-134.739457
0,23,6,0.000000,-143.003490
0,23,8,0.000000,-131.009854
0,23,10,0.000000,-129.865509
0,23,12,0.000000,-130.988086
0,23,14,0.000000,-132.331956
0,23,16,0.000000,-130.984470
0,23,18,0.000000,-129.738476
0,23,20,0.000000,-128.391317
0,23,22,0.000000,-131.892004
0,23,24,0.000000,-132.780581
0,23,26,0.000000,-123.686997
0,23,28,0.000000,-131.252019
0,23,30,0.000000,-132.627102
0,23,32,0.000000,-132.922670
0,23,34,0.000000,-123.684922
0,23,36,0.000000,-131.063580
0,23,38,0.000000,-131.526270
0,23,40,0.000000,-136.844233
0,23,42,0.000000,-128.104448
0,23,44,0.000000,-144.372295
0,23,46,0.000000,-130.264393
0,23,48,0.000000,-143.944497
0,23,50,0.000000,-129.012492
0,23,52,0.000000,-140.835736
0,23,54,0.000000,-131.297189
0,23,56,0.000000,-127.056809
0,23,58,0.000000,-129.209663
0,24,0,0.000000,-140.587634
0,24,2,0.000000,-133.287284
0,24,4,0.000000,-151.854540
0,24,6,0.000000,-130.144766
0,24,8,0.000000,-128.624901
0,24,10,0.000000,-129.573623
0,24,12,0.000000,-141.012987
0,24,14,0.000000,-136.913144
0,24,16,0.000000,-128.081362
0,24,18,0.000000,-131.113531
0,24,20,0.000000,-128.208209
0,24,22,0.000000,-135.796261
0,24,24,0.000000,-128.431604
0,24,26,0.000000,-131.098850
0,24,28,0.000000,-147.703443
0,24,30,0.000000,-139.852920
0,24,32,0.000000,-135.057306
0,24,34,0.000000,-129.784328
0,24,36,0.000000,-126.536370
0,24,38,0.000000,-142.116263
0,24,40,0.000000,-129.354353
0,24,42,0.000000,-134.403296
0,24,44,0.000000,-146.277829
0,24,46,0.000000,-133.960198
0,24,48,0.000000,-125.677359
0,24,50,0.000000,-147.109040
0,24,52,0.000000,-129.532367
0,24,54,0.000000,-136.150122
0,24,56,0.000000,-131.032766
0,24,58,0.000000,-131.825061
0,25,0,0.000000,-126.556697
0,25,2,0.000000,-135.821059
0,25,4,0.000000,-126.906493
0,25,6,0.000000,-126.024700
0,25,8,0.000000,-136.352363
0,25,10,0.000000,-129.078026
0,25,12,0.000000,-135.296145
0,25,14,0.000000,-129.666847
0,25,16,0.000000,-138.831814
0,25,18,0.000000,-129.354897
0,25,20,0.000000,-134.213315
0,25,22,0.000000,-136.044743
0,25,24,0.000000,-129.745021
0,25,26,0.000000,-128.067252
0,25,28,0.000000,-134.143594
0,25,30,0.000000,-138.553083
0,25,32,0.000000,-138.559271
0,25,34,0.000000,-129.586482
0,25,36,0.000000,-127.849634
0,25,38,0.000000,-130.019234
0,25,40,0.000000,-135.767558
0,25,42,0.000000,-126.878993
0,25,44,0.000000,-145.302347
0,25,46,0.000000,-134.359848
0,25,48,0.000000,-128.516063
0,25,50,0.000000,-127.248728
0,25,52,0.000000,-146.190930
0,25,54,0.000000,-126.603779
0,25,56,0.000000,-126.296350
0,25,58,0.000000,-135.472714
0,26,0,0.000000,-131.968610
0,26,2,0.000000,-130.285867
0,26,4,0.000000,-126.531740
0,26,6,0.000000,-133.140854
0,26,8,0.000000,-127.179891
0,26,10,0.000000,-131.137137
0,26,12,0.000000,-128.374625
0,26,14,0.000000,-128.463534
0,26,16,0.000000,-129.006316
0,26,18,0.000000,-127.921224
0,26,20,0.000000,-124.578180
0,26,22,0.000000,-127.856274
0,26,24,0.000000,-135.577717
0,26,26,0.000000,-125.580819
0,26,28,0.000000,-129.291101
0,26,30,0.000000,-130.015733
0,26,32,0.000000,-128.469456
0,26,34,0.000000,-125.194254
0,26,36,0.000000,-130.663661
0,26,38,0.000000,-137.399026
0,26,40,0.000000,-135.398937
0,26,42,0.000000,-147.650009
0,26,44,0.000000,-134.796429
0,26,46,0.000000,-126.664727
0,26,48,0.000000,-133.413311
0,26,50,0.000000,-134.578659
0,26,52,0.000000,-124.375824
0,26,54,0.000000,-129.449198
0,26,56,0.000000,-133.981108
0,26,58,0.000000,-132.082544
0,27,0,0.000000,-126.875495
0,27,2,0.000000,-125.203958
0,27,4,0.000000,-128.111708
0,27,6,0.000000,-134.754440
0,27,8,0.000000,-132.695551
0,27,10,0.000000,-134.363113
0,27,12,0.000000,-134.082336
0,27,14,0.000000,-133.383030
0,27,16,0.000000,-126.241295
0,27,18,0.000000,-130.169916
0,27,20,0.000000,-131.052850
0,27,22,0.000000,-126.712669
