hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.816997
11,0,2,0.000000,-129.598053
11,0,4,0.000000,-119.859511
11,0,6,0.000000,-124.164398
11,0,8,0.000000,-122.128490
11,0,10,0.000000,-123.288421
11,0,12,0.000000,-134.372995
11,0,14,0.000000,-128.750253
11,0,16,0.000000,-127.886717
11,0,18,0.000000,-115.488268
11,0,20,0.000000,-126.863156
11,0,22,0.000000,-120.226508
11,0,24,0.000000,-119.878103
11,0,26,0.000000,-118.979023
11,0,28,0.000000,-126.945742
11,0,30,0.000000,-122.970597
11,0,32,0.000000,-121.305794
11,0,34,0.000000,-119.352904
11,0,36,0.000000,-145.078185
11,0,38,0.000000,-138.272814
11,0,40,0.000000,-116.396399
11,0,42,0.000000,-130.896486
11,0,44,0.000000,-123.997079
11,0,46,0.000000,-122.693878
11,0,48,0.000000,-113.802060
11,0,50,0.000000,-116.385428
11,0,52,0.000000,-136.943124
11,0,54,0.000000,-122.749527
11,0,56,0.000000,-116.592997
11,0,58,0.000000,-123.191194
11,1,0,0.000000,-120.376560
11,1,2,0.000000,-135.261729
11,1,4,0.000000,-120.214810
11,1,6,0.000000,-119.269826
11,1,8,0.000000,-121.860287
11,1,10,0.000000,-123.228319
11,1,12,0.000000,-119.203952
11,1,14,0.000000,-116.048239
11,1,16,0.000000,-122.807102
11,1,18,0.000000,-128.065350
11,1,20,0.000000,-136.515623
11,1,22,0.000000,-118.832419
11,1,24,0.000000,-122.680354
11,1,26,0.000000,-118.714530
11,1,28,0.000000,-121.878089
11,1,30,0.000000,-125.928182
11,1,32,0.000000,-122.568193
11,1,34,0.000000,-128.973836
11,1,36,0.000000,-120.391435
11,1,38,0.000000,-138.394290
11,1,40,0.000000,-118.943193
11,1,42,0.000000,-127.574105
11,1,44,0.000000,-133.218536
11,1,46,0.000000,-116.323985
11,1,48,0.000000,-122.476132
11,1,50,0.000000,-120.652694
11,1,52,0.000000,-120.190432
11,1,54,0.000000,-116.718920
11,1,56,0.000000,-133.728963
11,1,58,0.000000,-115.241006
11,2,0,0.000000,-124.813701
11,2,2,0.000000,-125.634000
11,2,4,0.000000,-115.474589
11,2,6,0.000000,-121.099374
11,2,8,0.000000,-119.236539
11,2,10,0.000000,-127.026459
11,2,12,0.000000,-120.429836
11,2,14,0.000000,-124.108219
11,2,16,0.000000,-128.480909
11,2,18,0.000000,-124.987258
11,2,20,0.000000,-129.077408
11,2,22,0.000000,-129.295232
11,2,24,0.000000,-117.129720
11,2,26,0.000000,-119.967944
11,2,28,0.000000,-116.126824
11,2,30,0.000000,-116.136426
11,2,32,0.000000,-124.483571
11,2,34,0.000000,-125.728278
11,2,36,0.000000,-123.463288
11,2,38,0.000000,-120.703979
11,2,40,0.000000,-118.243372
11,2,42,0.000000,-118.864859
11,2,44,0.000000,-136.876116
11,2,46,0.000000,-122.772823
11,2,48,0.000000,-120.577062
11,2,50,0.000000,-117.251518
11,2,52,0.000000,-124.645544
11,2,54,0.000000,-112.997642
11,2,56,0.000000,-119.856504
11,2,58,0.000000,-119.697479
11,3,0,0.000000,-125.298752
11,3,2,0.000000,-124.450292
11,3,4,0.000000,-128.996748
11,3,6,0.000000,-128.922340
11,3,8,0.000000,-121.332377
11,3,10,0.000000,-127.624622
11,3,12,0.000000,-124.959758
11,3,14,0.000000,-118.521801
11,3,16,0.000000,-121.368384
11,3,18,0.000000,-117.286913
11,3,20,0.000000,-140.171788
11,3,22,0.000000,-131.920542
11,3,24,0.000000,-115.965906
11,3,26,0.000000,-120.039750
11,3,28,0.000000,-120.846900
11,3,30,0.000000,-128.127917
11,3,32,0.000000,-119.790437
11,3,34,0.000000,-117.306894
11,3,36,0.000000,-119.442853
11,3,38,0.000000,-128.788477
11,3,40,0.000000,-126.643330
11,3,42,0.000000,-125.962942
11,3,44,0.000000,-124.044267
11,3,46,0.000000,-117.912673
11,3,48,0.000000,-127.901498
11,3,50,0.000000,-122.608089
11,3,52,0.000000,-120.733408
11,3,54,0.000000,-122.471411
11,3,56,0.000000,-129.107987
11,3,58,0.000000,-124.707444
11,4,0,0.000000,-122.791843
11,4,2,0.000000,-122.002424
11,4,4,0.000000,-123.040764
11,4,6,0.000000,-122.524702
11,4,8,0.000000,-118.105969
11,4,10,0.000000,-125.662765
11,4,12,0.000000,-119.960031
11,4,14,0.000000,-116.904111
11,4,16,0.000000,-126.361791
11,4,18,0.000000,-128.812610
11,4,20,0.000000,-129.890780
11,4,22,0.000000,-122.290431
11,4,24,0.000000,-126.010090
11,4,26,0.000000,-119.828658
11,4,28,0.000000,-123.885988
11,4,30,0.000000,-124.162908
11,4,32,0.000000,-125.049524
11,4,34,0.000000,-127.847187
11,4,36,0.000000,-119.344964
11,4,38,0.000000,-117.729636
11,4,40,0.000000,-127.511746
11,4,42,0.000000,-118.037297
11,4,44,0.000000,-126.941286
11,4,46,0.000000,-123.223512
11,4,48,0.000000,-120.522652
11,4,50,0.000000,-122.446231
11,4,52,0.000000,-119.340549
11,4,54,0.000000,-138.334461
11,4,56,0.000000,-121.077348
11,4,58,0.000000,-121.610926
11,5,0,0.000000,-115.949371
11,5,2,0.000000,-116.776484
11,5,4,0.000000,-119.146466
11,5,6,0.000000,-120.746874
11,5,8,0.000000,-121.439394
11,5,10,0.000000,-118.479547
11,5,12,0.000000,-120.108681
11,5,14,0.000000,-119.179537
11,5,16,0.000000,-114.595996
11,5,18,0.000000,-124.617471
11,5,20,0.000000,-127.224922
11,5,22,0.000000,-115.698516
11,5,24,0.000000,-122.477289
11,5,26,0.000000,-125.278200
11,5,28,0.000000,-115.701603
11,5,30,0.000000,-121.416579
11,5,32,0.000000,-120.428681
11,5,34,0.000000,-123.293773
11,5,36,0.000000,-121.980655
11,5,38,0.000000,-122.825120
11,5,40,0.000000,-147.726909
11,5,42,0.000000,-125.500064
11,5,44,0.000000,-137.818101
11,5,46,0.000000,-119.310245
11,5,48,0.000000,-121.993331
11,5,50,0.000000,-134.479232
11,5,52,0.000000,-114.362300
11,5,54,0.000000,-117.311225
11,5,56,0.000000,-119.127787
11,5,58,0.000000,-113.875093
11,6,0,0.000000,-121.398388
11,6,2,0.000000,-123.672309
11,6,4,0.000000,-117.148109
11,6,6,0.000000,-123.553447
11,6,8,0.000000,-124.355849
11,6,10,0.000000,-120.180236
11,6,12,0.000000,-126.165910
11,6,14,0.000000,-124.804750
11,6,16,0.000000,-127.680150
11,6,18,0.000000,-131.915062
11,6,20,0.000000,-126.028252
11,6,22,0.000000,-121.251552
11,6,24,0.000000,-120.533953
11,6,26,0.000000,-139.597937
11,6,28,0.000000,-122.173250
11,6,30,0.000000,-120.442595
11,6,32,0.000000,-120.815319
11,6,34,0.000000,-121.901674
11,6,36,0.000000,-121.327468
11,6,38,0.000000,-136.707854
11,6,40,0.000000,-152.805788
11,6,42,0.000000,-116.164447
11,6,44,0.000000,-120.595032
11,6,46,0.000000,-125.599101
11,6,48,0.000000,-127.748808
11,6,50,0.000000,-122.722393
11,6,52,0.000000,-117.895643
11,6,54,0.000000,-116.833252
11,6,56,0.000000,-120.788902
11,6,58,0.000000,-123.227805
11,7,0,0.000000,-133.000852
11,7,2,0.000000,-123.870926
11,7,4,0.000000,-123.698344
11,7,6,0.000000,-125.737645
11,7,8,0.000000,-128.220394
11,7,10,0.000000,-122.304473
11,7,12,0.000000,-130.618799
11,7,14,0.000000,-125.852206
11,7,16,0.000000,-120.644653
11,7,18,0.000000,-121.421047
11,7,20,0.000000,-133.719500
11,7,22,0.000000,-118.752252
11,7,24,0.000000,-123.857532
11,7,26,0.000000,-130.034763
11,7,28,0.000000,-123.149472
11,7,30,0.000000,-119.503868
11,7,32,0.000000,-116.014693
11,7,34,0.000000,-124.360975
11,7,36,0.000000,-123.009760
11,7,38,0.000000,-125.714018
11,7,40,0.000000,-117.892498
11,7,42,0.000000,-119.130284
11,7,44,0.000000,-123.846644
11,7,46,0.000000,-117.482067
11,7,48,0.000000,-115.870709
11,7,50,0.000000,-127.573481
11,7,52,0.000000,-122.295852
11,7,54,0.000000,-120.581702
11,7,56,0.000000,-123.108726
11,7,58,0.000000,-118.736181
11,8,0,0.000000,-118.051331
11,8,2,0.000000,-126.966777
11,8,4,0.000000,-122.918394
11,8,6,0.000000,-121.525534
11,8,8,0.000000,-118.466368
11,8,10,0.000000,-115.759681
11,8,12,0.000000,-118.995601
11,8,14,0.000000,-113.627109
11,8,16,0.000000,-116.611795
11,8,18,0.000000,-134.887155
11,8,20,0.000000,-117.405364
11,8,22,0.000000,-125.642995
11,8,24,0.000000,-136.328523
11,8,26,0.000000,-128.279665
11,8,28,0.000000,-116.046500
11,8,30,0.000000,-137.754120
11,8,32,0.000000,-118.766860
11,8,34,0.000000,-124.059081
11,8,36,0.000000,-120.686963
11,8,38,0.000000,-121.270199
11,8,40,0.000000,-131.718192
11,8,42,0.000000,-116.982270
11,8,44,0.000000,-119.615262
11,8,46,0.000000,-119.911215
11,8,48,0.000000,-116.049760
11,8,50,0.000000,-119.115771
11,8,52,0.000000,-120.114569
11,8,54,0.000000,-120.850507
11,8,56,0.000000,-137.307716
11,8,58,0.000000,-119.539000
11,9,0,0.000000,-133.065965
11,9,2,0.000000,-118.848444
11,9,4,0.000000,-120.757661
11,9,6,0.000000,-118.782476
11,9,8,0.000000,-115.218631
11,9,10,0.000000,-123.160035
11,9,12,0.000000,-117.234865
11,9,14,0.000000,-120.029911
11,9,16,0.000000,-118.441692
11,9,18,0.000000,-119.610978
11,9,20,0.000000,-118.195410
11,9,22,0.000000,-124.017776
11,9,24,0.000000,-122.174321
11,9,26,0.000000,-135.930973
11,9,28,0.000000,-120.680957
11,9,30,0.000000,-127.383511
11,9,32,0.000000,-121.154033
11,9,34,0.000000,-120.457314
11,9,36,0.000000,-129.439767
11,9,38,0.000000,-119.266686
11,9,40,0.000000,-123.677224
11,9,42,0.000000,-119.902036
11,9,44,0.000000,-119.735228
11,9,46,0.000000,-121.291802
11,9,48,0.000000,-119.596088
11,9,50,0.000000,-121.322859
11,9,52,0.000000,-114.886322
11,9,54,0.000000,-118.450673
11,9,56,0.000000,-121.292110
11,9,58,0.000000,-119.110658
11,10,0,0.000000,-126.478353
11,10,2,0.000000,-122.745850
11,10,4,0.000000,-117.743095
11,10,6,0.000000,-124.768669
11,10,8,0.000000,-130.497304
11,10,10,0.000000,-116.272757
11,10,12,0.000000,-139.222597
11,10,14,0.000000,-114.935644
11,10,16,0.000000,-116.463228
11,10,18,0.000000,-124.078002
11,10,20,0.000000,-117.037803
11,10,22,0.000000,-117.659982
11,10,24,0.000000,-125.147316
11,10,26,0.000000,-127.070468
11,10,28,0.000000,-127.160282
11,10,30,0.000000,-122.863793
11,10,32,0.000000,-124.850744
11,10,34,0.000000,-129.081523
11,10,36,0.000000,-122.942689
11,10,38,0.000000,-125.520371
11,10,40,0.000000,-117.217933
11,10,42,0.000000,-134.165757
11,10,44,0.000000,-133.010641
11,10,46,0.000000,-124.022584
11,10,48,0.000000,-126.977160
11,10,50,0.000000,-122.732057
11,10,52,0.000000,-122.085697
11,10,54,0.000000,-123.045928
11,10,56,0.000000,-135.970644
11,10,58,0.000000,-125.125295
11,11,0,0.000000,-128.207149
11,11,2,0.000000,-121.439192
11,11,4,0.000000,-113.088944
11,11,6,0.000000,-132.935556
11,11,8,0.000000,-123.489457
11,11,10,0.000000,-117.484121
11,11,12,0.000000,-121.933774
11,11,14,0.000000,-121.564425
11,11,16,0.000000,-116.107025
11,11,18,0.000000,-116.798608
11,11,20,0.000000,-121.712836
11,11,22,0.000000,-116.406524
11,11,24,0.000000,-128.349598
11,11,26,0.000000,-123.211276
11,11,28,0.000000,-120.976655
11,11,30,0.000000,-118.569750
11,11,32,0.000000,-119.053782
11,11,34,0.000000,-114.831250
11,11,36,0.000000,-127.776121
11,11,38,0.000000,-120.951495
11,11,40,0.000000,-133.549962
11,11,42,0.000000,-118.095062
11,11,44,0.000000,-120.219924
11,11,46,0.000000,-124.695620
11,11,48,0.000000,-121.315968
11,11,50,0.000000,-127.504363
11,11,52,0.000000,-117.520247
11,11,54,0.000000,-118.489007
11,11,56,0.000000,-117.329497
11,11,58,0.000000,-120.254227
11,12,0,0.000000,-127.788596
11,12,2,0.000000,-120.121044
11,12,4,0.000000,-118.929030
11,12,6,0.000000,-119.108566
11,12,8,0.000000,-118.681183
11,12,10,0.000000,-131.194900
11,12,12,0.000000,-122.263089
11,12,14,0.000000,-115.403133
11,12,16,0.000000,-122.449109
11,12,18,0.000000,-126.911616
11,12,20,0.000000,-124.168567
11,12,22,0.000000,-131.765186
11,12,24,0.000000,-118.128304
11,12,26,0.000000,-152.355742
11,12,28,0.000000,-127.669024
11,12,30,0.000000,-118.031216
11,12,32,0.000000,-117.484367
11,12,34,0.000000,-125.757394
11,12,36,0.000000,-130.443764
11,12,38,0.000000,-124.250300
11,12,40,0.000000,-119.677234
11,12,42,0.000000,-120.170246
11,12,44,0.000000,-117.164146
11,12,46,0.000000,-124.186763
11,12,48,0.000000,-114.089547
11,12,50,0.000000,-124.206703
11,12,52,0.000000,-118.857256
11,12,54,0.000000,-130.349302
11,12,56,0.000000,-122.233149
11,12,58,0.000000,-117.080713
11,13,0,0.000000,-134.236957
11,13,2,0.000000,-116.353679
11,13,4,0.000000,-126.064896
11,13,6,0.000000,-124.774953
11,13,8,0.000000,-117.585733
11,13,10,0.000000,-124.473257
11,13,12,0.000000,-119.737528
11,13,14,0.000000,-120.223265
11,13,16,0.000000,-126.083521
11,13,18,0.000000,-122.342823
11,13,20,0.000000,-123.807604
11,13,22,0.000000,-117.288893
11,13,24,0.000000,-122.354707
11,13,26,0.000000,-122.763024
11,13,28,0.000000,-116.573685
11,13,30,0.000000,-121.624211
11,13,32,0.000000,-126.070436
11,13,34,0.000000,-130.921019
11,13,36,0.000000,-122.207041
11,13,38,0.000000,-131.995103
11,13,40,0.000000,-120.059557
11,13,42,0.000000,-132.136169
11,13,44,0.000000,-120.277700
11,13,46,0.000000,-119.572793
11,13,48,0.000000,-134.375716
11,13,50,0.000000,-123.080893
11,13,52,0.000000,-124.590344
11,13,54,0.000000,-120.637821
11,13,56,0.000000,-119.020585
11,13,58,0.000000,-115.629186
11,14,0,0.000000,-116.848283
11,14,2,0.000000,-135.841521
11,14,4,0.000000,-138.109999
11,14,6,0.000000,-120.321037
11,14,8,0.000000,-120.488263
11,14,10,0.000000,-119.484327
11,14,12,0.000000,-123.305094
11,14,14,0.000000,-119.597483
11,14,16,0.000000,-119.362545
11,14,18,0.000000,-120.589150
11,14,20,0.000000,-124.679362
11,14,22,0.000000,-121.354318
11,14,24,0.000000,-122.129639
11,14,26,0.000000,-129.428772
11,14,28,0.000000,-133.496303
11,14,30,0.000000,-121.170154
11,14,32,0.000000,-118.300847
11,14,34,0.000000,-120.270479
11,14,36,0.000000,-121.998229
11,14,38,0.000000,-114.977384
11,14,40,0.000000,-128.957032
11,14,42,0.000000,-117.832772
11,14,44,0.000000,-134.317366
11,14,46,0.000000,-117.316528
11,14,48,0.000000,-120.492311
11,14,50,0.000000,-129.646662
11,14,52,0.000000,-117.320874
11,14,54,0.000000,-117.227675
11,14,56,0.000000,-119.288115
11,14,58,0.000000,-122.690083
11,15,0,0.000000,-117.584637
11,15,2,0.000000,-119.463084
11,15,4,0.000000,-131.552072
11,15,6,0.000000,-119.425421
11,15,8,0.000000,-121.133572
11,15,10,0.000000,-127.686473
11,15,12,0.000000,-120.969229
11,15,14,0.000000,-111.693256
11,15,16,0.000000,-120.528622
11,15,18,0.000000,-117.761279
11,15,20,0.000000,-125.531520
11,15,22,0.000000,-119.171046
11,15,24,0.000000,-124.409632
11,15,26,0.000000,-122.924289
11,15,28,0.000000,-126.163374
11,15,30,0.000000,-134.769954
11,15,32,0.000000,-122.499831
11,15,34,0.000000,-121.909990
11,15,36,0.000000,-115.498176
11,15,38,0.000000,-129.463034
11,15,40,0.000000,-116.033936
11,15,42,0.000000,-119.276331
11,15,44,0.000000,-122.306952
11,15,46,0.000000,-122.165937
11,15,48,0.000000,-123.844149
11,15,50,0.000000,-115.483997
11,15,52,0.000000,-117.338368
11,15,54,0.000000,-119.642222
11,15,56,0.000000,-121.645324
11,15,58,0.000000,-120.052720
11,16,0,0.000000,-132.225943
11,16,2,0.000000,-130.899020
11,16,4,0.000000,-125.388716
11,16,6,0.000000,-124.229623
11,16,8,0.000000,-125.640819
11,16,10,0.000000,-129.829287
11,16,12,0.000000,-120.544780
11,16,14,0.000000,-128.354992
11,16,16,0.000000,-123.632001
11,16,18,0.000000,-121.675452
11,16,20,0.000000,-118.266593
11,16,22,0.000000,-119.818640
11,16,24,0.000000,-126.423031
11,16,26,0.000000,-122.127291
11,16,28,0.000000,-125.354754
11,16,30,0.000000,-118.782542
11,16,32,0.000000,-119.908504
11,16,34,0.000000,-132.977397
11,16,36,0.000000,-121.005685
11,16,38,0.000000,-118.750200
11,16,40,0.000000,-121.905410
11,16,42,0.000000,-114.826131
11,16,44,0.000000,-122.242571
11,16,46,0.000000,-120.090216
11,16,48,0.000000,-121.669929
11,16,50,0.000000,-127.626360
11,16,52,0.000000,-121.065828
11,16,54,0.000000,-126.833079
11,16,56,0.000000,-120.711993
11,16,58,0.000000,-121.612463
11,17,0,0.000000,-118.816516
11,17,2,0.000000,-122.107949
11,17,4,0.000000,-120.184651
11,17,6,0.000000,-124.105552
11,17,8,0.000000,-117.849634
11,17,10,0.000000,-123.319721
11,17,12,0.000000,-117.226344
11,17,14,0.000000,-126.963979
11,17,16,0.000000,-123.668151
11,17,18,0.000000,-119.474054
11,17,20,0.000000,-115.110623
11,17,22,0.000000,-119.290925
11,17,24,0.000000,-122.545885
11,17,26,0.000000,-121.469646
11,17,28,0.000000,-121.443026
11,17,30,0.000000,-137.686385
11,17,32,0.000000,-140.081732
11,17,34,0.000000,-128.815682
11,17,36,0.000000,-122.856904
11,17,38,0.000000,-129.675328
11,17,40,0.000000,-134.115544
11,17,42,0.000000,-131.650741
11,17,44,0.000000,-140.308539
11,17,46,0.000000,-119.435406
11,17,48,0.000000,-121.588453
11,17,50,0.000000,-121.961872
11,17,52,0.000000,-128.327390
11,17,54,0.000000,-119.214545
11,17,56,0.000000,-119.320795
11,17,58,0.000000,-124.040543
11,18,0,0.000000,-116.845590
11,18,2,0.000000,-122.680846
11,18,4,0.000000,-121.802152
11,18,6,0.000000,-129.232809
11,18,8,0.000000,-119.264368
11,18,10,0.000000,-119.357823
11,18,12,0.000000,-122.493160
11,18,14,0.000000,-122.547659
11,18,16,0.000000,-122.181161
11,18,18,0.000000,-126.310149
11,18,20,0.000000,-121.542974
11,18,22,0.000000,-133.305833
11,18,24,0.000000,-120.635798
11,18,26,0.000000,-115.735852
11,18,28,0.000000,-120.272539
11,18,30,0.000000,-124.090504
11,18,32,0.000000,-123.128954
11,18,34,0.000000,-126.201256
11,18,36,0.000000,-121.800648
11,18,38,0.000000,-117.812293
11,18,40,0.000000,-121.279733
11,18,42,0.000000,-122.378388
11,18,44,0.000000,-128.059788
11,18,46,0.000000,-119.963091
11,18,48,0.000000,-118.659806
11,18,50,0.000000,-121.004881
11,18,52,0.000000,-139.152532
11,18,54,0.000000,-125.484389
11,18,56,0.000000,-121.776591
11,18,58,0.000000,-128.088242
11,19,0,0.000000,-128.931005
11,19,2,0.000000,-119.604937
11,19,4,0.000000,-120.394696
11,19,6,0.000000,-117.491994
11,19,8,0.000000,-126.184821
11,19,10,0.000000,-118.950187
11,19,12,0.000000,-115.605215
11,19,14,0.000000,-125.936108
11,19,16,0.000000,-115.543603
11,19,18,0.000000,-117.213922
11,19,20,0.000000,-119.222574
11,19,22,0.000000,-134.604426
11,19,24,0.000000,-127.620950
11,19,26,0.000000,-122.016638
11,19,28,0.000000,-116.007021
11,19,30,0.000000,-129.618456
11,19,32,0.000000,-127.211694
11,19,34,0.000000,-119.915908
11,19,36,0.000000,-116.160414
11,19,38,0.000000,-141.210588
11,19,40,0.000000,-119.590309
11,19,42,0.000000,-126.467001
11,19,44,0.000000,-126.335274
11,19,46,0.000000,-119.320852
11,19,48,0.000000,-121.884573
11,19,50,0.000000,-122.983393
11,19,52,0.000000,-113.579991
11,19,54,0.000000,-116.890738
11,19,56,0.000000,-126.596107
11,19,58,0.000000,-126.342822
11,20,0,0.000000,-120.253352
11,20,2,0.000000,-119.364172
11,20,4,0.000000,-123.016247
11,20,6,0.000000,-120.745167
11,20,8,0.000000,-124.597804
11,20,10,0.000000,-119.868254
11,20,12,0.000000,-116.911257
11,20,14,0.000000,-120.882146
11,20,16,0.000000,-120.601329
11,20,18,0.000000,-124.570275
11,20,20,0.000000,-119.019173
11,20,22,0.000000,-119.665967
11,20,24,0.000000,-125.105394
11,20,26,0.000000,-124.232334
11,20,28,0.000000,-121.827149
11,20,30,0.000000,-121.853861
11,20,32,0.000000,-119.616886
11,20,34,0.000000,-122.017486
11,20,36,0.000000,-128.192333
11,20,38,0.000000,-121.367599
11,20,40,0.000000,-120.978337
11,20,42,0.000000,-119.703640
11,20,44,0.000000,-118.479738
11,20,46,0.000000,-132.694324
11,20,48,0.000000,-130.028935
11,20,50,0.000000,-139.073135
11,20,52,0.000000,-129.659270
11,20,54,0.000000,-124.706003
11,20,56,0.000000,-132.202988
11,20,58,0.000000,-136.457186
11,21,0,0.000000,-129.349580
11,21,2,0.000000,-125.538970
11,21,4,0.000000,-136.470891
11,21,6,0.000000,-126.455166
11,21,8,0.000000,-123.563723
11,21,10,0.000000,-137.360393
11,21,12,0.000000,-125.422464
11,21,14,0.000000,-122.356366
11,21,16,0.000000,-119.057724
11,21,18,0.000000,-122.907960
11,21,20,0.000000,-122.255635
11,21,22,0.000000,-119.003865
11,21,24,0.000000,-122.682861
11,21,26,0.000000,-121.608397
11,21,28,0.000000,-123.250131
11,21,30,0.000000,-118.855481
11,21,32,0.000000,-120.500735
11,21,34,0.000000,-117.260672
11,21,36,0.000000,-120.078100
11,21,38,0.000000,-121.302972
11,21,40,0.000000,-124.577050
11,21,42,0.000000,-118.643515
11,21,44,0.000000,-128.352423
11,21,46,0.000000,-116.273103
11,21,48,0.000000,-115.234351
11,21,50,0.000000,-122.811683
11,21,52,0.000000,-115.300218
11,21,54,0.000000,-134.970474
11,21,56,0.000000,-121.571662
11,21,58,0.000000,-123.099307
11,22,0,0.000000,-131.551689
11,22,2,0.000000,-130.828921
11,22,4,0.000000,-127.856586
11,22,6,0.000000,-118.040530
11,22,8,0.000000,-115.352478
11,22,10,0.000000,-128.847013
11,22,12,0.000000,-137.561647
11,22,14,0.000000,-115.351801
11,22,16,0.000000,-121.314063
11,22,18,0.000000,-118.779401
11,22,20,0.000000,-120.790995
11,22,22,0.000000,-121.594886
11,22,24,0.000000,-123.249888
11,22,26,0.000000,-118.451350
11,22,28,0.000000,-119.794767
11,22,30,0.000000,-128.240795
11,22,32,0.000000,-119.768798
11,22,34,0.000000,-127.998063
11,22,36,0.000000,-130.635227
11,22,38,0.000000,-116.722473
11,22,40,0.000000,-118.670843
11,22,42,0.000000,-123.052717
11,22,44,0.000000,-119.131188
11,22,46,0.000000,-119.818706
11,22,48,0.000000,-119.213722
11,22,50,0.000000,-117.404921
11,22,52,0.000000,-123.959568
11,22,54,0.000000,-120.784063
11,22,56,0.000000,-127.163287
11,22,58,0.000000,-120.051516
11,23,0,0.000000,-118.158420
11,23,2,0.000000,-117.516068
11,23,4,0.000000,-126.384383
11,23,6,0.000000,-115.481647
11,23,8,0.000000,-116.663124
11,23,10,0.000000,-120.394595
11,23,12,0.000000,-132.341563
11,23,14,0.000000,-118.734911
11,23,16,0.000000,-119.293889
11,23,18,0.000000,-121.586940
11,23,20,0.000000,-122.234576
11,23,22,0.000000,-123.290192
11,23,24,0.000000,-139.990887
11,23,26,0.000000,-120.146562
11,23,28,0.000000,-116.746640
11,23,30,0.000000,-122.820549
11,23,32,0.000000,-119.478608
11,23,34,0.000000,-125.631304
11,23,36,0.000000,-122.890189
11,23,38,0.000000,-121.706506
11,23,40,0.000000,-119.840483
11,23,42,0.000000,-124.127061
11,23,44,0.000000,-119.558067
11,23,46,0.000000,-124.033018
11,23,48,0.000000,-120.900231
11,23,50,0.000000,-119.649936
11,23,52,0.000000,-122.259541
11,23,54,0.000000,-129.041598
11,23,56,0.000000,-118.415409
11,23,58,0.000000,-122.089920
11,24,0,0.000000,-120.291183
11,24,2,0.000000,-122.106086
11,24,4,0.000000,-124.679319
11,24,6,0.000000,-122.256568
11,24,8,0.000000,-116.990065
11,24,10,0.000000,-121.145310
11,24,12,0.000000,-120.671436
11,24,14,0.000000,-132.104324
11,24,16,0.000000,-125.590776
11,24,18,0.000000,-121.970665
11,24,20,0.000000,-123.268133
11,24,22,0.000000,-126.901030
11,24,24,0.000000,-121.011473
11,24,26,0.000000,-125.246003
11,24,28,0.000000,-122.236371
11,24,30,0.000000,-128.473089
11,24,32,0.000000,-114.950555
11,24,34,0.000000,-120.776535
11,24,36,0.000000,-119.589889
11,24,38,0.000000,-117.128435
11,24,40,0.000000,-134.219299
11,24,42,0.000000,-126.183896
11,24,44,0.000000,-116.154300
11,24,46,0.000000,-120.208860
11,24,48,0.000000,-120.329913
11,24,50,0.000000,-125.455556
11,24,52,0.000000,-119.418057
11,24,54,0.000000,-124.996990
11,24,56,0.000000,-145.434243
11,24,58,0.000000,-122.482471
11,25,0,0.000000,-117.338119
11,25,2,0.000000,-130.252178
11,25,4,0.000000,-121.027982
11,25,6,0.000000,-130.444224
11,25,8,0.000000,-124.606486
11,25,10,0.000000,-119.708097
11,25,12,0.000000,-120.922587
11,25,14,0.000000,-129.604365
11,25,16,0.000000,-126.401698
11,25,18,0.000000,-118.789105
11,25,20,0.000000,-122.544013
11,25,22,0.000000,-124.199905
11,25,24,0.000000,-119.249351
11,25,26,0.000000,-132.076943
11,25,28,0.000000,-115.012629
11,25,30,0.000000,-125.456809
11,25,32,0.000000,-123.906456
11,25,34,0.000000,-117.243773
11,25,36,0.000000,-116.219519
11,25,38,0.000000,-138.891923
11,25,40,0.000000,-117.260042
11,25,42,0.000000,-128.642910
11,25,44,0.000000,-122.618364
11,25,46,0.000000,-136.372069
11,25,48,0.000000,-120.607744
11,25,50,0.000000,-119.945781
11,25,52,0.000000,-127.832284
11,25,54,0.000000,-119.525567
11,25,56,0.000000,-132.796045
11,25,58,0.000000,-117.495574
11,26,0,0.000000,-116.956614
11,26,2,0.000000,-126.885176
11,26,4,0.000000,-125.957737
11,26,6,0.000000,-119.269132
11,26,8,0.000000,-119.850016
11,26,10,0.000000,-122.042027
11,26,12,0.000000,-122.673375
11,26,14,0.000000,-121.253756
11,26,16,0.000000,-120.667622
11,26,18,0.000000,-120.877178
11,26,20,0.000000,-116.198088
11,26,22,0.000000,-125.701345
11,26,24,0.000000,-118.945564
11,26,26,0.000000,-121.515549
11,26,28,0.000000,-117.160219
11,26,30,0.000000,-119.294182
11,26,32,0.000000,-115.916674
11,26,34,0.000000,-122.295580
11,26,36,0.000000,-133.729647
11,26,38,0.000000,-120.726918
11,26,40,0.000000,-121.732445
11,26,42,0.000000,-122.249878
11,26,44,0.000000,-130.746152
11,26,46,0.000000,-126.124731
11,26,48,0.000000,-125.036770
11,26,50,0.000000,-133.310868
11,26,52,0.000000,-125.251775
11,26,54,0.000000,-124.262148
11,26,56,0.000000,-120.256740
11,26,58,0.000000,-124.436691
11,27,0,0.000000,-120.372117
11,27,2,0.000000,-120.500714
11,27,4,0.000000,-123.402976
11,27,6,0.000000,-116.288156
11,27,8,0.000000,-117.289859
11,27,10,0.000000,-118.129033
11,27,12,0.000000,-133.980607
11,27,14,0.000000,-119.489050
11,27,16,0.000000,-118.064721
11,27,18,0.000000,-119.034888
11,27,20,0.000000,-132.690730
11,27,22,0.000000,-122.396688
