hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.828588
18,0,2,0.000000,-154.730285
18,0,4,0.000000,-124.996099
18,0,6,0.000000,-131.633399
18,0,8,0.000000,-129.490506
18,0,10,0.000000,-127.947447
18,0,12,0.000000,-126.830730
18,0,14,0.000000,-127.539449
18,0,16,0.000000,-127.561888
18,0,18,0.000000,-132.251614
18,0,20,0.000000,-134.821272
18,0,22,0.000000,-124.588794
18,0,24,0.000000,-127.176268
18,0,26,0.000000,-128.853252
18,0,28,0.000000,-129.323640
18,0,30,0.000000,-127.557882
18,0,32,0.000000,-135.251757
18,0,34,0.000000,-124.485914
18,0,36,0.000000,-128.215786
18,0,38,0.000000,-128.203148
18,0,40,0.000000,-126.269109
18,0,42,0.000000,-134.375890
18,0,44,0.000000,-122.390089
18,0,46,0.000000,-137.012153
18,0,48,0.000000,-126.271754
18,0,50,0.000000,-136.756759
18,0,52,0.000000,-130.208409
18,0,54,0.000000,-129.696752
18,0,56,0.000000,-128.715056
18,0,58,0.000000,-128.502498
18,1,0,0.000000,-127.785604
18,1,2,0.000000,-138.367370
18,1,4,0.000000,-129.647544
18,1,6,0.000000,-124.847178
18,1,8,0.000000,-124.921592
18,1,10,0.000000,-130.768052
18,1,12,0.000000,-126.994562
18,1,14,0.000000,-126.497021
18,1,16,0.000000,-130.546798
18,1,18,0.000000,-126.423920
18,1,20,0.000000,-127.967255
18,1,22,0.000000,-132.062477
18,1,24,0.000000,-138.459946
18,1,26,0.000000,-126.221328
18,1,28,0.000000,-130.665530
18,1,30,0.000000,-136.075629
18,1,32,0.000000,-130.041359
18,1,34,0.000000,-129.389407
18,1,36,0.000000,-126.804128
18,1,38,0.000000,-125.805358
18,1,40,0.000000,-134.104967
18,1,42,0.000000,-128.840048
18,1,44,0.000000,-129.521317
18,1,46,0.000000,-129.802881
18,1,48,0.000000,-129.863035
18,1,50,0.000000,-133.695348
18,1,52,0.000000,-130.175269
18,1,54,0.000000,-133.254321
18,1,56,0.000000,-126.680291
18,1,58,0.000000,-141.412313
18,2,0,0.000000,-133.976455
18,2,2,0.000000,-130.485275
18,2,4,0.000000,-137.018335
18,2,6,0.000000,-128.952880
18,2,8,0.000000,-139.749635
18,2,10,0.000000,-138.029551
18,2,12,0.000000,-133.491190
18,2,14,0.000000,-137.174325
18,2,16,0.000000,-124.410745
18,2,18,0.000000,-134.818889
18,2,20,0.000000,-132.468291
18,2,22,0.000000,-127.257167
18,2,24,0.000000,-128.140396
18,2,26,0.000000,-124.525722
18,2,28,0.000000,-133.712675
18,2,30,0.000000,-132.249737
18,2,32,0.000000,-128.120412
18,2,34,0.000000,-125.694192
18,2,36,0.000000,-128.151470
18,2,38,0.000000,-134.418699
18,2,40,0.000000,-130.795752
18,2,42,0.000000,-129.889597
18,2,44,0.000000,-131.845788
18,2,46,0.000000,-126.274794
18,2,48,0.000000,-127.568162
18,2,50,0.000000,-128.178874
18,2,52,0.000000,-129.048490
18,2,54,0.000000,-129.989664
18,2,56,0.000000,-130.079902
18,2,58,0.000000,-135.617005
18,3,0,0.000000,-128.341098
18,3,2,0.000000,-123.692375
18,3,4,0.000000,-128.642413
18,3,6,0.000000,-124.970415
18,3,8,0.000000,-135.953112
18,3,10,0.000000,-126.478211
18,3,12,0.000000,-134.504261
18,3,14,0.000000,-130.952932
18,3,16,0.000000,-129.537308
18,3,18,0.000000,-133.691967
18,3,20,0.000000,-122.127926
18,3,22,0.000000,-131.481734
18,3,24,0.000000,-131.691386
18,3,26,0.000000,-133.954929
18,3,28,0.000000,-132.963420
18,3,30,0.000000,-126.545317
18,3,32,0.000000,-131.487027
18,3,34,0.000000,-127.062621
18,3,36,0.000000,-132.701455
18,3,38,0.000000,-131.139374
18,3,40,0.000000,-128.753960
18,3,42,0.000000,-125.997746
18,3,44,0.000000,-145.046953
18,3,46,0.000000,-126.480462
18,3,48,0.000000,-136.517214
18,3,50,0.000000,-126.150472
18,3,52,0.000000,-129.471227
18,3,54,0.000000,-150.046245
18,3,56,0.000000,-149.056355
18,3,58,0.000000,-136.969346
18,4,0,0.000000,-132.472504
18,4,2,0.000000,-126.755390
18,4,4,0.000000,-140.044771
18,4,6,0.000000,-128.400093
18,4,8,0.000000,-125.166516
18,4,10,0.000000,-134.163928
18,4,12,0.000000,-130.941313
18,4,14,0.000000,-133.509334
18,4,16,0.000000,-142.110675
18,4,18,0.000000,-145.562206
18,4,20,0.000000,-123.116605
18,4,22,0.000000,-125.437847
18,4,24,0.000000,-133.080552
18,4,26,0.000000,-138.128080
18,4,28,0.000000,-133.322264
18,4,30,0.000000,-147.015089
18,4,32,0.000000,-128.494749
18,4,34,0.000000,-146.532412
18,4,36,0.000000,-138.434570
18,4,38,0.000000,-135.484928
18,4,40,0.000000,-132.415288
18,4,42,0.000000,-129.328010
18,4,44,0.000000,-123.442512
18,4,46,0.000000,-135.838268
18,4,48,0.000000,-133.042305
18,4,50,0.000000,-140.642088
18,4,52,0.000000,-129.141387
18,4,54,0.000000,-133.214511
18,4,56,0.000000,-129.719066
18,4,58,0.000000,-129.341505
18,5,0,0.000000,-134.562542
18,5,2,0.000000,-129.872409
18,5,4,0.000000,-135.501006
18,5,6,0.000000,-125.230325
18,5,8,0.000000,-146.432807
18,5,10,0.000000,-135.979613
18,5,12,0.000000,-136.820117
18,5,14,0.000000,-124.635868
18,5,16,0.000000,-134.991867
18,5,18,0.000000,-127.367711
18,5,20,0.000000,-135.134337
18,5,22,0.000000,-129.781191
18,5,24,0.000000,-133.862303
18,5,26,0.000000,-126.315442
18,5,28,0.000000,-129.854286
18,5,30,0.000000,-130.936287
18,5,32,0.000000,-137.835376
18,5,34,0.000000,-132.217691
18,5,36,0.000000,-129.029916
18,5,38,0.000000,-144.521956
18,5,40,0.000000,-135.929778
18,5,42,0.000000,-139.186834
18,5,44,0.000000,-127.959482
18,5,46,0.000000,-128.563678
18,5,48,0.000000,-133.570197
18,5,50,0.000000,-132.667859
18,5,52,0.000000,-128.652689
18,5,54,0.000000,-136.902355
18,5,56,0.000000,-131.593677
18,5,58,0.000000,-136.906957
18,6,0,0.000000,-122.806876
18,6,2,0.000000,-134.171218
18,6,4,0.000000,-145.238597
18,6,6,0.000000,-129.932642
18,6,8,0.000000,-129.754983
18,6,10,0.000000,-128.571564
18,6,12,0.000000,-133.738100
18,6,14,0.000000,-131.868041
18,6,16,0.000000,-128.105032
18,6,18,0.000000,-134.540905
18,6,20,0.000000,-131.404572
18,6,22,0.000000,-133.803859
18,6,24,0.000000,-124.169237
18,6,26,0.000000,-132.558554
18,6,28,0.000000,-132.933842
18,6,30,0.000000,-149.658086
18,6,32,0.000000,-128.579890
18,6,34,0.000000,-132.851271
18,6,36,0.000000,-126.687839
18,6,38,0.000000,-135.019637
18,6,40,0.000000,-148.644576
18,6,42,0.000000,-126.068620
18,6,44,0.000000,-132.111070
18,6,46,0.000000,-129.722797
18,6,48,0.000000,-128.498525
18,6,50,0.000000,-126.179308
18,6,52,0.000000,-144.361523
18,6,54,0.000000,-132.729498
18,6,56,0.000000,-141.800248
18,6,58,0.000000,-137.478486
18,7,0,0.000000,-126.727322
18,7,2,0.000000,-124.050606
18,7,4,0.000000,-130.246896
18,7,6,0.000000,-125.871890
18,7,8,0.000000,-125.426631
18,7,10,0.000000,-131.464437
18,7,12,0.000000,-128.374532
18,7,14,0.000000,-125.322637
18,7,16,0.000000,-131.603808
18,7,18,0.000000,-128.978835
18,7,20,0.000000,-133.561940
18,7,22,0.000000,-128.748525
18,7,24,0.000000,-132.698149
18,7,26,0.000000,-130.545911
18,7,28,0.000000,-126.157408
18,7,30,0.000000,-128.877094
18,7,32,0.000000,-126.975729
18,7,34,0.000000,-138.485429
18,7,36,0.000000,-128.687904
18,7,38,0.000000,-128.390076
18,7,40,0.000000,-139.547093
18,7,42,0.000000,-125.478793
18,7,44,0.000000,-144.447775
18,7,46,0.000000,-130.059036
18,7,48,0.000000,-128.167844
18,7,50,0.000000,-128.970395
18,7,52,0.000000,-132.436540
18,7,54,0.000000,-128.686394
18,7,56,0.000000,-137.812636
18,7,58,0.000000,-137.375433
18,8,0,0.000000,-134.846507
18,8,2,0.000000,-138.089993
18,8,4,0.000000,-125.481996
18,8,6,0.000000,-132.654149
18,8,8,0.000000,-133.618626
18,8,10,0.000000,-126.131582
18,8,12,0.000000,-142.693317
18,8,14,0.000000,-136.673669
18,8,16,0.000000,-130.433341
18,8,18,0.000000,-130.349688
18,8,20,0.000000,-134.816358
18,8,22,0.000000,-133.489486
18,8,24,0.000000,-130.526156
18,8,26,0.000000,-127.031104
18,8,28,0.000000,-147.460173
18,8,30,0.000000,-147.417405
18,8,32,0.000000,-128.384658
18,8,34,0.000000,-127.074775
18,8,36,0.000000,-129.843525
18,8,38,0.000000,-123.807625
18,8,40,0.000000,-128.687046
18,8,42,0.000000,-123.925404
18,8,44,0.000000,-130.497034
18,8,46,0.000000,-147.379793
18,8,48,0.000000,-128.767771
18,8,50,0.000000,-133.738335
18,8,52,0.000000,-130.618271
18,8,54,0.000000,-133.101390
18,8,56,0.000000,-124.762224
18,8,58,0.000000,-142.922695
18,9,0,0.000000,-133.367346
18,9,2,0.000000,-127.226835
18,9,4,0.000000,-126.505773
18,9,6,0.000000,-134.724893
18,9,8,0.000000,-129.567851
18,9,10,0.000000,-143.133797
18,9,12,0.000000,-130.988806
18,9,14,0.000000,-120.618082
18,9,16,0.000000,-131.667782
18,9,18,0.000000,-129.882249
18,9,20,0.000000,-135.370063
18,9,22,0.000000,-136.974509
18,9,24,0.000000,-134.220290
18,9,26,0.000000,-131.532724
18,9,28,0.000000,-140.217356
18,9,30,0.000000,-131.052210
18,9,32,0.000000,-131.998197
18,9,34,0.000000,-142.633822
18,9,36,0.000000,-129.182576
18,9,38,0.000000,-128.087674
18,9,40,0.000000,-126.187958
18,9,42,0.000000,-125.615987
18,9,44,0.000000,-131.434178
18,9,46,0.000000,-131.998709
18,9,48,0.000000,-124.128952
18,9,50,0.000000,-127.712371
18,9,52,0.000000,-130.450964
18,9,54,0.000000,-137.142107
18,9,56,0.000000,-129.382647
18,9,58,0.000000,-125.869758
18,10,0,0.000000,-128.097877
18,10,2,0.000000,-129.796957
18,10,4,0.000000,-130.390300
18,10,6,0.000000,-129.162703
18,10,8,0.000000,-132.228083
18,10,10,0.000000,-134.437572
18,10,12,0.000000,-150.867360
18,10,14,0.000000,-124.965522
18,10,16,0.000000,-122.830536
18,10,18,0.000000,-126.598173
18,10,20,0.000000,-130.230234
18,10,22,0.000000,-127.346391
18,10,24,0.000000,-121.800264
18,10,26,0.000000,-131.860538
18,10,28,0.000000,-127.692384
18,10,30,0.000000,-127.331307
18,10,32,0.000000,-136.869480
18,10,34,0.000000,-131.105386
18,10,36,0.000000,-143.425429
18,10,38,0.000000,-132.704605
18,10,40,0.000000,-133.303053
18,10,42,0.000000,-130.734815
18,10,44,0.000000,-153.555240
18,10,46,0.000000,-137.249635
18,10,48,0.000000,-136.394562
18,10,50,0.000000,-126.445097
18,10,52,0.000000,-135.783104
18,10,54,0.000000,-125.734990
18,10,56,0.000000,-125.397596
18,10,58,0.000000,-127.700966
18,11,0,0.000000,-132.746813
18,11,2,0.000000,-130.158414
18,11,4,0.000000,-123.111821
18,11,6,0.000000,-145.079809
18,11,8,0.000000,-125.304564
18,11,10,0.000000,-130.634102
18,11,12,0.000000,-132.038107
18,11,14,0.000000,-127.038011
18,11,16,0.000000,-128.122057
18,11,18,0.000000,-129.050587
18,11,20,0.000000,-126.426335
18,11,22,0.000000,-130.048702
18,11,24,0.000000,-136.013638
18,11,26,0.000000,-133.346038
18,11,28,0.000000,-128.043852
18,11,30,0.000000,-129.010930
18,11,32,0.000000,-132.140133
18,11,34,0.000000,-130.533915
18,11,36,0.000000,-128.435255
18,11,38,0.000000,-130.117042
18,11,40,0.000000,-132.618455
18,11,42,0.000000,-140.248854
18,11,44,0.000000,-130.462056
18,11,46,0.000000,-129.517058
18,11,48,0.000000,-128.298894
18,11,50,0.000000,-129.512510
18,11,52,0.000000,-134.933398
18,11,54,0.000000,-125.942289
18,11,56,0.000000,-124.395206
18,11,58,0.000000,-121.975675
18,12,0,0.000000,-125.659266
18,12,2,0.000000,-132.921703
18,12,4,0.000000,-141.598179
18,12,6,0.000000,-131.621607
18,12,8,0.000000,-130.620016
18,12,10,0.000000,-136.367046
18,12,12,0.000000,-126.958407
18,12,14,0.000000,-143.338858
18,12,16,0.000000,-129.294807
18,12,18,0.000000,-143.855044
18,12,20,0.000000,-135.737723
18,12,22,0.000000,-140.041530
18,12,24,0.000000,-133.381162
18,12,26,0.000000,-132.123130
18,12,28,0.000000,-130.051508
18,12,30,0.000000,-128.704507
18,12,32,0.000000,-130.767524
18,12,34,0.000000,-136.967878
18,12,36,0.000000,-132.369638
18,12,38,0.000000,-130.392278
18,12,40,0.000000,-133.860722
18,12,42,0.000000,-128.816446
18,12,44,0.000000,-135.323549
18,12,46,0.000000,-129.383144
18,12,48,0.000000,-130.530730
18,12,50,0.000000,-129.398727
18,12,52,0.000000,-140.309587
18,12,54,0.000000,-126.732460
18,12,56,0.000000,-130.674103
18,12,58,0.000000,-127.660950
18,13,0,0.000000,-130.396432
18,13,2,0.000000,-127.425103
18,13,4,0.000000,-125.509175
18,13,6,0.000000,-131.099869
18,13,8,0.000000,-127.938370
18,13,10,0.000000,-129.437843
18,13,12,0.000000,-126.995737
18,13,14,0.000000,-130.428737
18,13,16,0.000000,-136.372822
18,13,18,0.000000,-125.892087
18,13,20,0.000000,-124.671478
18,13,22,0.000000,-129.996986
18,13,24,0.000000,-129.238888
18,13,26,0.000000,-123.036058
18,13,28,0.000000,-124.689429
18,13,30,0.000000,-128.102671
18,13,32,0.000000,-125.032355
18,13,34,0.000000,-122.481833
18,13,36,0.000000,-137.029207
18,13,38,0.000000,-140.255512
18,13,40,0.000000,-130.556439
18,13,42,0.000000,-132.100972
18,13,44,0.000000,-128.615503
18,13,46,0.000000,-127.262199
18,13,48,0.000000,-128.492094
18,13,50,0.000000,-129.772043
18,13,52,0.000000,-142.307395
18,13,54,0.000000,-131.708145
18,13,56,0.000000,-134.422322
18,13,58,0.000000,-126.689731
18,14,0,0.000000,-132.148945
18,14,2,0.000000,-126.496305
18,14,4,0.000000,-138.120397
18,14,6,0.000000,-136.334885
18,14,8,0.000000,-127.217310
18,14,10,0.000000,-122.619790
18,14,12,0.000000,-126.292931
18,14,14,0.000000,-136.230470
18,14,16,0.000000,-142.122973
18,14,18,0.000000,-124.903046
18,14,20,0.000000,-132.298024
18,14,22,0.000000,-130.066060
18,14,24,0.000000,-126.368553
18,14,26,0.000000,-134.538248
18,14,28,0.000000,-127.344460
18,14,30,0.000000,-130.752903
18,14,32,0.000000,-127.934263
18,14,34,0.000000,-130.875107
18,14,36,0.000000,-124.277049
18,14,38,0.000000,-132.510312
18,14,40,0.000000,-145.949263
18,14,42,0.000000,-146.772986
18,14,44,0.000000,-127.074780
18,14,46,0.000000,-135.550990
18,14,48,0.000000,-124.162856
18,14,50,0.000000,-137.233796
18,14,52,0.000000,-137.202057
18,14,54,0.000000,-131.972147
18,14,56,0.000000,-134.597694
18,14,58,0.000000,-132.187268
18,15,0,0.000000,-124.435112
18,15,2,0.000000,-139.253337
18,15,4,0.000000,-127.967311
18,15,6,0.000000,-133.187294
18,15,8,0.000000,-137.191389
18,15,10,0.000000,-129.524046
18,15,12,0.000000,-136.210835
18,15,14,0.000000,-129.522503
18,15,16,0.000000,-132.947797
18,15,18,0.000000,-130.726504
18,15,20,0.000000,-129.838961
18,15,22,0.000000,-130.432079
18,15,24,0.000000,-129.454828
18,15,26,0.000000,-129.364733
18,15,28,0.000000,-131.150185
18,15,30,0.000000,-128.938252
18,15,32,0.000000,-125.825953
18,15,34,0.000000,-130.658080
18,15,36,0.000000,-127.926349
18,15,38,0.000000,-133.900332
18,15,40,0.000000,-132.476431
18,15,42,0.000000,-127.489446
18,15,44,0.000000,-133.195245
18,15,46,0.000000,-128.947054
18,15,48,0.000000,-127.972284
18,15,50,0.000000,-133.302822
18,15,52,0.000000,-129.687389
18,15,54,0.000000,-128.624537
18,15,56,0.000000,-125.348609
18,15,58,0.000000,-133.435175
18,16,0,0.000000,-136.784183
18,16,2,0.000000,-128.447787
18,16,4,0.000000,-131.809071
18,16,6,0.000000,-136.884178
18,16,8,0.000000,-128.540008
18,16,10,0.000000,-143.219368
18,16,12,0.000000,-133.324198
18,16,14,0.000000,-122.260518
18,16,16,0.000000,-137.696128
18,16,18,0.000000,-126.020011
18,16,20,0.000000,-134.151764
18,16,22,0.000000,-127.301083
18,16,24,0.000000,-134.491771
18,16,26,0.000000,-132.205951
18,16,28,0.000000,-139.372224
18,16,30,0.000000,-125.578056
18,16,32,0.000000,-141.895567
18,16,34,0.000000,-128.787344
18,16,36,0.000000,-147.415759
18,16,38,0.000000,-125.389761
18,16,40,0.000000,-128.716413
18,16,42,0.000000,-128.019619
18,16,44,0.000000,-128.369203
18,16,46,0.000000,-129.415799
18,16,48,0.000000,-125.523037
18,16,50,0.000000,-127.131081
18,16,52,0.000000,-136.401056
18,16,54,0.000000,-121.126008
18,16,56,0.000000,-148.393599
18,16,58,0.000000,-133.589745
18,17,0,0.000000,-125.145354
18,17,2,0.000000,-129.748790
18,17,4,0.000000,-135.343294
18,17,6,0.000000,-129.787696
18,17,8,0.000000,-134.962173
18,17,10,0.000000,-136.662348
18,17,12,0.000000,-132.210273
18,17,14,0.000000,-129.623420
18,17,16,0.000000,-133.394198
18,17,18,0.000000,-132.258313
18,17,20,0.000000,-128.706745
18,17,22,0.000000,-133.993676
18,17,24,0.000000,-128.812354
18,17,26,0.000000,-128.816523
18,17,28,0.000000,-127.789452
18,17,30,0.000000,-128.773708
18,17,32,0.000000,-127.229026
18,17,34,0.000000,-126.519632
18,17,36,0.000000,-135.454084
18,17,38,0.000000,-130.327842
18,17,40,0.000000,-138.398149
18,17,42,0.000000,-127.471582
18,17,44,0.000000,-144.500594
18,17,46,0.000000,-130.177617
18,17,48,0.000000,-132.098161
18,17,50,0.000000,-130.551941
18,17,52,0.000000,-138.091395
18,17,54,0.000000,-148.372162
18,17,56,0.000000,-128.854663
18,17,58,0.000000,-132.193270
18,18,0,0.000000,-136.083902
18,18,2,0.000000,-130.116405
18,18,4,0.000000,-131.076144
18,18,6,0.000000,-130.981230
18,18,8,0.000000,-124.536948
18,18,10,0.000000,-158.017886
18,18,12,0.000000,-135.507562
18,18,14,0.000000,-131.169675
18,18,16,0.000000,-131.945417
18,18,18,0.000000,-133.838650
18,18,20,0.000000,-130.369683
18,18,22,0.000000,-126.227449
18,18,24,0.000000,-134.538565
18,18,26,0.000000,-136.838514
18,18,28,0.000000,-136.378532
18,18,30,0.000000,-126.881908
18,18,32,0.000000,-141.201618
18,18,34,0.000000,-143.788336
18,18,36,0.000000,-123.436542
18,18,38,0.000000,-131.052080
18,18,40,0.000000,-135.692443
18,18,42,0.000000,-138.106055
18,18,44,0.000000,-134.662490
18,18,46,0.000000,-127.431004
18,18,48,0.000000,-147.314588
18,18,50,0.000000,-140.945926
18,18,52,0.000000,-125.806148
18,18,54,0.000000,-123.872758
18,18,56,0.000000,-129.502431
18,18,58,0.000000,-133.334467
18,19,0,0.000000,-140.423056
18,19,2,0.000000,-134.532915
18,19,4,0.000000,-132.686671
18,19,6,0.000000,-139.403624
18,19,8,0.000000,-128.219980
18,19,10,0.000000,-125.673777
18,19,12,0.000000,-129.463375
18,19,14,0.000000,-142.564764
18,19,16,0.000000,-134.072765
18,19,18,0.000000,-122.381617
18,19,20,0.000000,-126.489827
18,19,22,0.000000,-135.901251
18,19,24,0.000000,-127.055547
18,19,26,0.000000,-127.993872
18,19,28,0.000000,-141.219421
18,19,30,0.000000,-133.379000
18,19,32,0.000000,-125.992822
18,19,34,0.000000,-132.190611
18,19,36,0.000000,-150.275745
18,19,38,0.000000,-133.161014
18,19,40,0.000000,-126.226738
18,19,42,0.000000,-132.537052
18,19,44,0.000000,-136.920887
18,19,46,0.000000,-152.852047
18,19,48,0.000000,-129.525091
18,19,50,0.000000,-128.440192
18,19,52,0.000000,-129.668004
18,19,54,0.000000,-136.292565
18,19,56,0.000000,-137.330411
18,19,58,0.000000,-126.827031
18,20,0,0.000000,-132.548226
18,20,2,0.000000,-133.628579
18,20,4,0.000000,-131.598393
18,20,6,0.000000,-126.233965
18,20,8,0.000000,-129.388592
18,20,10,0.000000,-129.165034
18,20,12,0.000000,-128.238930
18,20,14,0.000000,-129.615239
18,20,16,0.000000,-124.680783
18,20,18,0.000000,-145.249011
18,20,20,0.000000,-130.931463
18,20,22,0.000000,-128.048134
18,20,24,0.000000,-127.013639
18,20,26,0.000000,-141.395456
18,20,28,0.000000,-129.509594
18,20,30,0.000000,-139.137030
18,20,32,0.000000,-129.199204
18,20,34,0.000000,-132.751725
18,20,36,0.000000,-131.529947
18,20,38,0.000000,-126.186346
18,20,40,0.000000,-125.642324
18,20,42,0.000000,-131.073204
18,20,44,0.000000,-124.722562
18,20,46,0.000000,-125.872738
18,20,48,0.000000,-131.007378
18,20,50,0.000000,-139.814532
18,20,52,0.000000,-124.418388
18,20,54,0.000000,-134.165372
18,20,56,0.000000,-128.114216
18,20,58,0.000000,-127.089553
18,21,0,0.000000,-137.011051
18,21,2,0.000000,-147.780375
18,21,4,0.000000,-130.526019
18,21,6,0.000000,-126.274264
18,21,8,0.000000,-126.067076
18,21,10,0.000000,-128.170940
18,21,12,0.000000,-128.543102
18,21,14,0.000000,-125.788619
18,21,16,0.000000,-128.537080
18,21,18,0.000000,-131.188303
18,21,20,0.000000,-135.039350
18,21,22,0.000000,-136.189544
18,21,24,0.000000,-134.990929
18,21,26,0.000000,-137.903928
18,21,28,0.000000,-145.490494
18,21,30,0.000000,-134.196651
18,21,32,0.000000,-140.268069
18,21,34,0.000000,-130.905830
18,21,36,0.000000,-131.621838
18,21,38,0.000000,-134.389874
18,21,40,0.000000,-127.701573
18,21,42,0.000000,-131.137265
18,21,44,0.000000,-126.324541
18,21,46,0.000000,-125.027838
18,21,48,0.000000,-132.873670
18,21,50,0.000000,-131.204340
18,21,52,0.000000,-127.412220
18,21,54,0.000000,-134.205446
18,21,56,0.000000,-136.214896
18,21,58,0.000000,-124.940863
18,22,0,0.000000,-131.614810
18,22,2,0.000000,-129.241738
18,22,4,0.000000,-130.469938
18,22,6,0.000000,-132.075365
18,22,8,0.000000,-128.763828
18,22,10,0.000000,-130.369619
18,22,12,0.000000,-128.493988
18,22,14,0.000000,-124.575298
18,22,16,0.000000,-132.663069
18,22,18,0.000000,-125.085433
18,22,20,0.000000,-126.853397
18,22,22,0.000000,-145.451249
18,22,24,0.000000,-138.100368
18,22,26,0.000000,-129.208281
18,22,28,0.000000,-139.493099
18,22,30,0.000000,-130.169864
18,22,32,0.000000,-127.199088
18,22,34,0.000000,-132.228092
18,22,36,0.000000,-124.985865
18,22,38,0.000000,-122.821073
18,22,40,0.000000,-127.706532
18,22,42,0.000000,-130.606743
18,22,44,0.000000,-131.592104
18,22,46,0.000000,-128.365163
18,22,48,0.000000,-132.263976
18,22,50,0.000000,-128.326357
18,22,52,0.000000,-135.554817
18,22,54,0.000000,-127.398020
18,22,56,0.000000,-140.291411
18,22,58,0.000000,-128.584039
18,23,0,0.000000,-129.138976
18,23,2,0.000000,-135.905047
18,23,4,0.000000,-124.069891
18,23,6,0.000000,-127.825324
18,23,8,0.000000,-128.906087
18,23,10,0.000000,-125.947631
18,23,12,0.000000,-136.918987
18,23,14,0.000000,-132.708307
18,23,16,0.000000,-132.460435
18,23,18,0.000000,-131.488223
18,23,20,0.000000,-125.156449
18,23,22,0.000000,-133.202077
18,23,24,0.000000,-143.570540
18,23,26,0.000000,-137.769854
18,23,28,0.000000,-142.561866
18,23,30,0.000000,-125.811636
18,23,32,0.000000,-144.639015
18,23,34,0.000000,-145.395041
18,23,36,0.000000,-127.372701
18,23,38,0.000000,-132.557116
18,23,40,0.000000,-136.235593
18,23,42,0.000000,-140.810931
18,23,44,0.000000,-126.876396
18,23,46,0.000000,-144.196867
18,23,48,0.000000,-131.755371
18,23,50,0.000000,-127.825133
18,23,52,0.000000,-131.221645
18,23,54,0.000000,-131.834881
18,23,56,0.000000,-134.128083
18,23,58,0.000000,-133.918760
18,24,0,0.000000,-129.450682
18,24,2,0.000000,-131.323020
18,24,4,0.000000,-130.064498
18,24,6,0.000000,-138.077932
18,24,8,0.000000,-146.229843
18,24,10,0.000000,-133.362284
18,24,12,0.000000,-125.605357
18,24,14,0.000000,-128.227303
18,24,16,0.000000,-133.662794
18,24,18,0.000000,-134.066711
18,24,20,0.000000,-128.976527
18,24,22,0.000000,-135.254007
18,24,24,0.000000,-135.779767
18,24,26,0.000000,-126.252347
18,24,28,0.000000,-127.681655
18,24,30,0.000000,-125.273742
18,24,32,0.000000,-131.147806
18,24,34,0.000000,-128.060190
18,24,36,0.000000,-133.417300
18,24,38,0.000000,-130.509737
18,24,40,0.000000,-128.072585
18,24,42,0.000000,-131.244267
18,24,44,0.000000,-135.156203
18,24,46,0.000000,-132.123060
18,24,48,0.000000,-131.025445
18,24,50,0.000000,-124.971198
18,24,52,0.000000,-139.502977
18,24,54,0.000000,-128.703506
18,24,56,0.000000,-128.858694
18,24,58,0.000000,-133.492953
18,25,0,0.000000,-126.380971
18,25,2,0.000000,-128.518727
18,25,4,0.000000,-127.921824
18,25,6,0.000000,-140.026529
18,25,8,0.000000,-126.645481
18,25,10,0.000000,-132.437927
18,25,12,0.000000,-128.603886
18,25,14,0.000000,-138.222694
18,25,16,0.000000,-131.169572
18,25,18,0.000000,-132.886477
18,25,20,0.000000,-143.306250
18,25,22,0.000000,-140.672501
18,25,24,0.000000,-128.007363
18,25,26,0.000000,-129.974069
18,25,28,0.000000,-129.041464
18,25,30,0.000000,-126.944953
18,25,32,0.000000,-132.477907
18,25,34,0.000000,-133.300643
18,25,36,0.000000,-127.087060
18,25,38,0.000000,-129.917186
18,25,40,0.000000,-129.888065
18,25,42,0.000000,-124.687204
18,25,44,0.000000,-128.261243
18,25,46,0.000000,-129.562880
18,25,48,0.000000,-128.066176
18,25,50,0.000000,-126.122400
18,25,52,0.000000,-139.920931
18,25,54,0.000000,-127.604921
18,25,56,0.000000,-138.322081
18,25,58,0.000000,-142.272773
18,26,0,0.000000,-135.141154
18,26,2,0.000000,-127.684304
18,26,4,0.000000,-130.535009
18,26,6,0.000000,-135.042088
18,26,8,0.000000,-141.721898
18,26,10,0.000000,-130.909438
18,26,12,0.000000,-125.439598
18,26,14,0.000000,-132.915819
18,26,16,0.000000,-129.036353
18,26,18,0.000000,-126.691182
18,26,20,0.000000,-128.871856
18,26,22,0.000000,-126.355670
18,26,24,0.000000,-133.403624
18,26,26,0.000000,-128.319624
18,26,28,0.000000,-136.386987
18,26,30,0.000000,-155.030243
18,26,32,0.000000,-126.798893
18,26,34,0.000000,-131.632315
18,26,36,0.000000,-133.108329
18,26,38,0.000000,-130.276364
18,26,40,0.000000,-132.829583
18,26,42,0.000000,-132.153651
18,26,44,0.000000,-130.425976
18,26,46,0.000000,-129.382697
18,26,48,0.000000,-127.581494
18,26,50,0.000000,-127.902322
18,26,52,0.000000,-134.643510
18,26,54,0.000000,-133.206960
18,26,56,0.000000,-134.295187
18,26,58,0.000000,-133.976431
18,27,0,0.000000,-125.208314
18,27,2,0.000000,-131.556189
18,27,4,0.000000,-138.563148
18,27,6,0.000000,-130.586490
18,27,8,0.000000,-129.721603
18,27,10,0.000000,-133.919092
18,27,12,0.000000,-133.414690
18,27,14,0.000000,-127.628838
18,27,16,0.000000,-128.357904
18,27,18,0.000000,-125.987609
18,27,20,0.000000,-141.378037
18,27,22,0.000000,-124.095602
