hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.815110
18,0,2,0.000000,-130.065741
18,0,4,0.000000,-124.492648
18,0,6,0.000000,-121.412310
18,0,8,0.000000,-122.403415
18,0,10,0.000000,-143.336490
18,0,12,0.000000,-122.683187
18,0,14,0.000000,-129.697222
18,0,16,0.000000,-130.299156
18,0,18,0.000000,-124.889852
18,0,20,0.000000,-137.734594
18,0,22,0.000000,-121.767531
18,0,24,0.000000,-125.428169
18,0,26,0.000000,-119.833479
18,0,28,0.000000,-127.602481
18,0,30,0.000000,-129.081945
18,0,32,0.000000,-129.265912
18,0,34,0.000000,-126.820215
18,0,36,0.000000,-136.905204
18,0,38,0.000000,-133.849375
18,0,40,0.000000,-120.790616
18,0,42,0.000000,-122.843608
18,0,44,0.000000,-134.171284
18,0,46,0.000000,-118.692469
18,0,48,0.000000,-126.808742
18,0,50,0.000000,-124.396753
18,0,52,0.000000,-127.137179
18,0,54,0.000000,-123.385694
18,0,56,0.000000,-123.999852
18,0,58,0.000000,-126.490170
18,1,0,0.000000,-136.973177
18,1,2,0.000000,-142.662074
18,1,4,0.000000,-125.940225
18,1,6,0.000000,-126.505900
18,1,8,0.000000,-127.521679
18,1,10,0.000000,-132.211409
18,1,12,0.000000,-134.084853
18,1,14,0.000000,-122.891508
18,1,16,0.000000,-120.506055
18,1,18,0.000000,-122.589489
18,1,20,0.000000,-124.940419
18,1,22,0.000000,-132.269730
18,1,24,0.000000,-123.768843
18,1,26,0.000000,-130.982396
18,1,28,0.000000,-125.648520
18,1,30,0.000000,-119.498224
18,1,32,0.000000,-123.937166
18,1,34,0.000000,-135.004614
18,1,36,0.000000,-125.864059
18,1,38,0.000000,-122.234471
18,1,40,0.000000,-125.727331
18,1,42,0.000000,-126.418227
18,1,44,0.000000,-119.581720
18,1,46,0.000000,-124.679834
18,1,48,0.000000,-124.342673
18,1,50,0.000000,-126.503998
18,1,52,0.000000,-125.612181
18,1,54,0.000000,-125.943793
18,1,56,0.000000,-134.026948
18,1,58,0.000000,-128.544939
18,2,0,0.000000,-123.681848
18,2,2,0.000000,-126.221726
18,2,4,0.000000,-127.078303
18,2,6,0.000000,-120.715706
18,2,8,0.000000,-126.849540
18,2,10,0.000000,-121.719618
18,2,12,0.000000,-130.700556
18,2,14,0.000000,-129.856301
18,2,16,0.000000,-120.806507
18,2,18,0.000000,-127.605622
18,2,20,0.000000,-123.479595
18,2,22,0.000000,-125.776449
18,2,24,0.000000,-123.728075
18,2,26,0.000000,-126.200185
18,2,28,0.000000,-125.364106
18,2,30,0.000000,-128.735300
18,2,32,0.000000,-121.482999
18,2,34,0.000000,-126.235481
18,2,36,0.000000,-129.576608
18,2,38,0.000000,-137.305596
18,2,40,0.000000,-130.940356
18,2,42,0.000000,-125.273367
18,2,44,0.000000,-117.464214
18,2,46,0.000000,-127.103656
18,2,48,0.000000,-123.961668
18,2,50,0.000000,-122.571038
18,2,52,0.000000,-125.284060
18,2,54,0.000000,-123.021252
18,2,56,0.000000,-134.636043
18,2,58,0.000000,-127.368638
18,3,0,0.000000,-124.460601
18,3,2,0.000000,-118.676726
18,3,4,0.000000,-125.229305
18,3,6,0.000000,-127.230563
18,3,8,0.000000,-128.621181
18,3,10,0.000000,-127.027440
18,3,12,0.000000,-125.865833
18,3,14,0.000000,-122.850733
18,3,16,0.000000,-127.354089
18,3,18,0.000000,-119.946703
18,3,20,0.000000,-123.351589
18,3,22,0.000000,-124.853587
18,3,24,0.000000,-117.474656
18,3,26,0.000000,-124.221532
18,3,28,0.000000,-122.142464
18,3,30,0.000000,-119.751718
18,3,32,0.000000,-139.445643
18,3,34,0.000000,-126.332351
18,3,36,0.000000,-127.882316
18,3,38,0.000000,-121.963974
18,3,40,0.000000,-126.274031
18,3,42,0.000000,-126.367962
18,3,44,0.000000,-123.319326
18,3,46,0.000000,-122.795012
18,3,48,0.000000,-121.591789
18,3,50,0.000000,-126.186388
18,3,52,0.000000,-136.347316
18,3,54,0.000000,-129.786957
18,3,56,0.000000,-139.449301
18,3,58,0.000000,-136.624002
18,4,0,0.000000,-131.271538
18,4,2,0.000000,-126.204205
18,4,4,0.000000,-124.293695
18,4,6,0.000000,-131.854594
18,4,8,0.000000,-119.470208
18,4,10,0.000000,-126.222559
18,4,12,0.000000,-132.032176
18,4,14,0.000000,-118.567221
18,4,16,0.000000,-123.279528
18,4,18,0.000000,-117.896167
18,4,20,0.000000,-129.329588
18,4,22,0.000000,-122.626539
18,4,24,0.000000,-128.071916
18,4,26,0.000000,-122.394174
18,4,28,0.000000,-123.636467
18,4,30,0.000000,-120.042472
18,4,32,0.000000,-129.718471
18,4,34,0.000000,-123.968748
18,4,36,0.000000,-129.387455
18,4,38,0.000000,-128.434030
18,4,40,0.000000,-124.698848
18,4,42,0.000000,-122.248367
18,4,44,0.000000,-133.797083
18,4,46,0.000000,-123.852970
18,4,48,0.000000,-121.288389
18,4,50,0.000000,-126.620140
18,4,52,0.000000,-128.309007
18,4,54,0.000000,-122.143680
18,4,56,0.000000,-121.888625
18,4,58,0.000000,-122.766524
18,5,0,0.000000,-126.626803
18,5,2,0.000000,-124.402300
18,5,4,0.000000,-125.801327
18,5,6,0.000000,-128.275586
18,5,8,0.000000,-127.323427
18,5,10,0.000000,-126.360067
18,5,12,0.000000,-124.658738
18,5,14,0.000000,-124.797756
18,5,16,0.000000,-121.691612
18,5,18,0.000000,-128.723835
18,5,20,0.000000,-133.492695
18,5,22,0.000000,-126.438651
18,5,24,0.000000,-124.874341
18,5,26,0.000000,-121.993958
18,5,28,0.000000,-121.831739
18,5,30,0.000000,-121.175420
18,5,32,0.000000,-150.251237
18,5,34,0.000000,-122.708034
18,5,36,0.000000,-126.373805
18,5,38,0.000000,-123.614038
18,5,40,0.000000,-124.999664
18,5,42,0.000000,-122.218983
18,5,44,0.000000,-126.107544
18,5,46,0.000000,-121.869007
18,5,48,0.000000,-130.989459
18,5,50,0.000000,-132.737366
18,5,52,0.000000,-127.293064
18,5,54,0.000000,-125.703313
18,5,56,0.000000,-127.812330
18,5,58,0.000000,-117.375503
18,6,0,0.000000,-126.330111
18,6,2,0.000000,-130.772794
18,6,4,0.000000,-125.985360
18,6,6,0.000000,-135.540569
18,6,8,0.000000,-126.063305
18,6,10,0.000000,-130.150568
18,6,12,0.000000,-124.406550
18,6,14,0.000000,-128.562583
18,6,16,0.000000,-117.755672
18,6,18,0.000000,-124.912819
18,6,20,0.000000,-126.835366
18,6,22,0.000000,-125.201135
18,6,24,0.000000,-129.009044
18,6,26,0.000000,-133.002183
18,6,28,0.000000,-135.217488
18,6,30,0.000000,-122.046692
18,6,32,0.000000,-125.698698
18,6,34,0.000000,-126.716360
18,6,36,0.000000,-119.983350
18,6,38,0.000000,-131.231628
18,6,40,0.000000,-130.237813
18,6,42,0.000000,-136.320085
18,6,44,0.000000,-127.880655
18,6,46,0.000000,-124.829409
18,6,48,0.000000,-126.910808
18,6,50,0.000000,-127.754613
18,6,52,0.000000,-122.717461
18,6,54,0.000000,-125.123104
18,6,56,0.000000,-133.312728
18,6,58,0.000000,-126.710015
18,7,0,0.000000,-119.924645
18,7,2,0.000000,-121.341286
18,7,4,0.000000,-122.248223
18,7,6,0.000000,-132.913670
18,7,8,0.000000,-118.034770
18,7,10,0.000000,-125.001101
18,7,12,0.000000,-121.709023
18,7,14,0.000000,-126.475587
18,7,16,0.000000,-135.602506
18,7,18,0.000000,-123.526968
18,7,20,0.000000,-125.320904
18,7,22,0.000000,-129.428256
18,7,24,0.000000,-126.309646
18,7,26,0.000000,-122.489393
18,7,28,0.000000,-135.696738
18,7,30,0.000000,-124.973053
18,7,32,0.000000,-129.940751
18,7,34,0.000000,-125.716893
18,7,36,0.000000,-127.702616
18,7,38,0.000000,-118.863039
18,7,40,0.000000,-127.437118
18,7,42,0.000000,-123.256778
18,7,44,0.000000,-129.078534
18,7,46,0.000000,-124.177210
18,7,48,0.000000,-120.476106
18,7,50,0.000000,-127.667586
18,7,52,0.000000,-128.464606
18,7,54,0.000000,-134.758691
18,7,56,0.000000,-129.244816
18,7,58,0.000000,-119.397250
18,8,0,0.000000,-127.525394
18,8,2,0.000000,-126.872277
18,8,4,0.000000,-125.629980
18,8,6,0.000000,-123.359368
18,8,8,0.000000,-126.780554
18,8,10,0.000000,-122.159151
18,8,12,0.000000,-120.849415
18,8,14,0.000000,-123.696346
18,8,16,0.000000,-122.084253
18,8,18,0.000000,-125.854652
18,8,20,0.000000,-118.840818
18,8,22,0.000000,-130.108462
18,8,24,0.000000,-132.494602
18,8,26,0.000000,-129.879814
18,8,28,0.000000,-120.198582
18,8,30,0.000000,-124.948753
18,8,32,0.000000,-124.138342
18,8,34,0.000000,-122.234941
18,8,36,0.000000,-126.074278
18,8,38,0.000000,-122.937397
18,8,40,0.000000,-123.659667
18,8,42,0.000000,-127.253294
18,8,44,0.000000,-130.293063
18,8,46,0.000000,-125.596179
18,8,48,0.000000,-125.899184
18,8,50,0.000000,-130.901548
18,8,52,0.000000,-126.746308
18,8,54,0.000000,-128.873654
18,8,56,0.000000,-134.356930
18,8,58,0.000000,-121.368884
18,9,0,0.000000,-121.971937
18,9,2,0.000000,-122.850944
18,9,4,0.000000,-126.483656
18,9,6,0.000000,-142.445418
18,9,8,0.000000,-124.758668
18,9,10,0.000000,-124.947709
18,9,12,0.000000,-126.444840
18,9,14,0.000000,-124.669041
18,9,16,0.000000,-125.396036
18,9,18,0.000000,-118.889280
18,9,20,0.000000,-120.163195
18,9,22,0.000000,-124.287370
18,9,24,0.000000,-145.888500
18,9,26,0.000000,-120.790690
18,9,28,0.000000,-124.579767
18,9,30,0.000000,-121.243584
18,9,32,0.000000,-124.190783
18,9,34,0.000000,-125.810501
18,9,36,0.000000,-129.823536
18,9,38,0.000000,-124.508751
18,9,40,0.000000,-121.632103
18,9,42,0.000000,-124.502612
18,9,44,0.000000,-129.021974
18,9,46,0.000000,-120.425285
18,9,48,0.000000,-130.342071
18,9,50,0.000000,-119.851372
18,9,52,0.000000,-123.989677
18,9,54,0.000000,-126.136829
18,9,56,0.000000,-130.031455
18,9,58,0.000000,-127.182202
18,10,0,0.000000,-124.793159
18,10,2,0.000000,-127.810846
18,10,4,0.000000,-128.516785
18,10,6,0.000000,-123.284810
18,10,8,0.000000,-123.573027
18,10,10,0.000000,-121.300546
18,10,12,0.000000,-125.062230
18,10,14,0.000000,-126.251110
18,10,16,0.000000,-124.342527
18,10,18,0.000000,-122.674166
18,10,20,0.000000,-122.915699
18,10,22,0.000000,-129.485007
18,10,24,0.000000,-122.884673
18,10,26,0.000000,-127.870613
18,10,28,0.000000,-134.594956
18,10,30,0.000000,-139.819932
18,10,32,0.000000,-119.633225
18,10,34,0.000000,-130.541861
18,10,36,0.000000,-129.561843
18,10,38,0.000000,-130.795754
18,10,40,0.000000,-124.754254
18,10,42,0.000000,-126.486639
18,10,44,0.000000,-129.672976
18,10,46,0.000000,-123.847454
18,10,48,0.000000,-120.983519
18,10,50,0.000000,-136.509700
18,10,52,0.000000,-120.213854
18,10,54,0.000000,-124.622568
18,10,56,0.000000,-125.281234
18,10,58,0.000000,-121.486066
18,11,0,0.000000,-125.226011
18,11,2,0.000000,-131.856647
18,11,4,0.000000,-124.983288
18,11,6,0.000000,-125.991155
18,11,8,0.000000,-120.172695
18,11,10,0.000000,-121.600349
18,11,12,0.000000,-121.961865
18,11,14,0.000000,-135.958095
18,11,16,0.000000,-117.778628
18,11,18,0.000000,-117.526763
18,11,20,0.000000,-130.726999
18,11,22,0.000000,-123.007673
18,11,24,0.000000,-125.443238
18,11,26,0.000000,-132.942648
18,11,28,0.000000,-127.448656
18,11,30,0.000000,-124.536104
18,11,32,0.000000,-125.064935
18,11,34,0.000000,-125.047174
18,11,36,0.000000,-123.918788
18,11,38,0.000000,-119.994659
18,11,40,0.000000,-130.756044
18,11,42,0.000000,-122.906288
18,11,44,0.000000,-131.500310
18,11,46,0.000000,-123.840071
18,11,48,0.000000,-125.155905
18,11,50,0.000000,-131.194949
18,11,52,0.000000,-121.163068
18,11,54,0.000000,-131.139832
18,11,56,0.000000,-135.385179
18,11,58,0.000000,-119.158183
18,12,0,0.000000,-135.806237
18,12,2,0.000000,-126.502195
18,12,4,0.000000,-121.661534
18,12,6,0.000000,-123.715924
18,12,8,0.000000,-131.412862
18,12,10,0.000000,-134.776541
18,12,12,0.000000,-133.860704
18,12,14,0.000000,-129.029255
18,12,16,0.000000,-124.132103
18,12,18,0.000000,-124.436861
18,12,20,0.000000,-135.255498
18,12,22,0.000000,-128.601644
18,12,24,0.000000,-125.512678
18,12,26,0.000000,-123.752106
18,12,28,0.000000,-118.611068
18,12,30,0.000000,-124.925665
18,12,32,0.000000,-125.622819
18,12,34,0.000000,-123.229378
18,12,36,0.000000,-123.474598
18,12,38,0.000000,-128.635509
18,12,40,0.000000,-121.685577
18,12,42,0.000000,-134.280707
18,12,44,0.000000,-139.625737
18,12,46,0.000000,-135.125561
18,12,48,0.000000,-126.662220
18,12,50,0.000000,-126.017807
18,12,52,0.000000,-129.115419
18,12,54,0.000000,-126.563543
18,12,56,0.000000,-120.238223
18,12,58,0.000000,-119.335797
18,13,0,0.000000,-120.576285
18,13,2,0.000000,-131.992383
18,13,4,0.000000,-125.226807
18,13,6,0.000000,-128.876696
18,13,8,0.000000,-126.057908
18,13,10,0.000000,-129.432767
18,13,12,0.000000,-129.305599
18,13,14,0.000000,-124.920619
18,13,16,0.000000,-123.141044
18,13,18,0.000000,-123.213221
18,13,20,0.000000,-123.924348
18,13,22,0.000000,-120.903851
18,13,24,0.000000,-125.052470
18,13,26,0.000000,-123.839359
18,13,28,0.000000,-127.285805
18,13,30,0.000000,-140.040445
18,13,32,0.000000,-122.696928
18,13,34,0.000000,-121.116862
18,13,36,0.000000,-124.036970
18,13,38,0.000000,-125.592334
18,13,40,0.000000,-133.385698
18,13,42,0.000000,-117.146445
18,13,44,0.000000,-125.884778
18,13,46,0.000000,-129.044073
18,13,48,0.000000,-122.460072
18,13,50,0.000000,-125.132550
18,13,52,0.000000,-126.259054
18,13,54,0.000000,-124.520263
18,13,56,0.000000,-124.245831
18,13,58,0.000000,-122.867290
18,14,0,0.000000,-122.021799
18,14,2,0.000000,-126.524954
18,14,4,0.000000,-132.640286
18,14,6,0.000000,-127.507531
18,14,8,0.000000,-131.795574
18,14,10,0.000000,-130.786931
18,14,12,0.000000,-133.748548
18,14,14,0.000000,-128.540134
18,14,16,0.000000,-125.403783
18,14,18,0.000000,-129.746448
18,14,20,0.000000,-120.859861
18,14,22,0.000000,-122.500275
18,14,24,0.000000,-129.848846
18,14,26,0.000000,-122.377113
18,14,28,0.000000,-128.215744
18,14,30,0.000000,-141.062809
18,14,32,0.000000,-143.953754
18,14,34,0.000000,-133.611597
18,14,36,0.000000,-130.248404
18,14,38,0.000000,-129.301467
18,14,40,0.000000,-129.991309
18,14,42,0.000000,-134.766523
18,14,44,0.000000,-126.669932
18,14,46,0.000000,-139.057924
18,14,48,0.000000,-126.795078
18,14,50,0.000000,-136.593630
18,14,52,0.000000,-126.543652
18,14,54,0.000000,-129.096358
18,14,56,0.000000,-119.857291
18,14,58,0.000000,-123.468288
18,15,0,0.000000,-137.196596
18,15,2,0.000000,-122.302317
18,15,4,0.000000,-137.243553
18,15,6,0.000000,-128.589746
18,15,8,0.000000,-129.837643
18,15,10,0.000000,-130.157925
18,15,12,0.000000,-122.918073
18,15,14,0.000000,-147.792795
18,15,16,0.000000,-129.343787
18,15,18,0.000000,-127.379291
18,15,20,0.000000,-124.858227
18,15,22,0.000000,-127.203136
18,15,24,0.000000,-125.884028
18,15,26,0.000000,-124.725717
18,15,28,0.000000,-127.234903
18,15,30,0.000000,-124.515389
18,15,32,0.000000,-130.893667
18,15,34,0.000000,-132.292089
18,15,36,0.000000,-124.511362
18,15,38,0.000000,-125.307387
18,15,40,0.000000,-118.749069
18,15,42,0.000000,-127.973685
18,15,44,0.000000,-126.487587
18,15,46,0.000000,-122.820516
18,15,48,0.000000,-132.148851
18,15,50,0.000000,-133.992569
18,15,52,0.000000,-131.448251
18,15,54,0.000000,-131.026664
18,15,56,0.000000,-123.827460
18,15,58,0.000000,-125.300762
18,16,0,0.000000,-130.666247
18,16,2,0.000000,-120.781044
18,16,4,0.000000,-131.730048
18,16,6,0.000000,-131.859933
18,16,8,0.000000,-123.685039
18,16,10,0.000000,-121.667654
18,16,12,0.000000,-124.922198
18,16,14,0.000000,-127.342245
18,16,16,0.000000,-132.140041
18,16,18,0.000000,-127.820548
18,16,20,0.000000,-124.715765
18,16,22,0.000000,-133.545490
18,16,24,0.000000,-121.724319
18,16,26,0.000000,-125.106863
18,16,28,0.000000,-136.448372
18,16,30,0.000000,-139.665822
18,16,32,0.000000,-121.443189
18,16,34,0.000000,-131.110384
18,16,36,0.000000,-132.151063
18,16,38,0.000000,-130.991000
18,16,40,0.000000,-127.163164
18,16,42,0.000000,-125.812636
18,16,44,0.000000,-121.776214
18,16,46,0.000000,-132.465625
18,16,48,0.000000,-123.503851
18,16,50,0.000000,-124.815381
18,16,52,0.000000,-124.549738
18,16,54,0.000000,-143.322399
18,16,56,0.000000,-136.303528
18,16,58,0.000000,-129.452841
18,17,0,0.000000,-120.224528
18,17,2,0.000000,-129.763536
18,17,4,0.000000,-135.649690
18,17,6,0.000000,-129.792094
18,17,8,0.000000,-121.020045
18,17,10,0.000000,-132.757878
18,17,12,0.000000,-131.658617
18,17,14,0.000000,-124.930415
18,17,16,0.000000,-126.526513
18,17,18,0.000000,-124.186583
18,17,20,0.000000,-128.837247
18,17,22,0.000000,-125.862117
18,17,24,0.000000,-120.941023
18,17,26,0.000000,-128.070767
18,17,28,0.000000,-121.676980
18,17,30,0.000000,-136.556098
18,17,32,0.000000,-126.861698
18,17,34,0.000000,-127.524967
18,17,36,0.000000,-129.697333
18,17,38,0.000000,-125.396625
18,17,40,0.000000,-123.276643
18,17,42,0.000000,-126.176582
18,17,44,0.000000,-128.316874
18,17,46,0.000000,-124.153164
18,17,48,0.000000,-127.219183
18,17,50,0.000000,-122.731987
18,17,52,0.000000,-119.841944
18,17,54,0.000000,-124.200313
18,17,56,0.000000,-127.726023
18,17,58,0.000000,-131.383792
18,18,0,0.000000,-121.287248
18,18,2,0.000000,-130.627595
18,18,4,0.000000,-140.462441
18,18,6,0.000000,-121.987139
18,18,8,0.000000,-126.603865
18,18,10,0.000000,-129.730809
18,18,12,0.000000,-129.457067
18,18,14,0.000000,-124.116839
18,18,16,0.000000,-124.164029
18,18,18,0.000000,-132.654547
18,18,20,0.000000,-119.950003
18,18,22,0.000000,-132.181493
18,18,24,0.000000,-127.549431
18,18,26,0.000000,-128.471773
18,18,28,0.000000,-127.011059
18,18,30,0.000000,-125.861991
18,18,32,0.000000,-126.673821
18,18,34,0.000000,-129.141527
18,18,36,0.000000,-129.749335
18,18,38,0.000000,-126.730109
18,18,40,0.000000,-123.458906
18,18,42,0.000000,-139.298360
18,18,44,0.000000,-149.971882
18,18,46,0.000000,-120.129378
18,18,48,0.000000,-124.703038
18,18,50,0.000000,-125.312079
18,18,52,0.000000,-130.093807
18,18,54,0.000000,-128.840875
18,18,56,0.000000,-121.624953
18,18,58,0.000000,-121.688533
18,19,0,0.000000,-121.369304
18,19,2,0.000000,-120.495458
18,19,4,0.000000,-124.935668
18,19,6,0.000000,-127.891684
18,19,8,0.000000,-127.441026
18,19,10,0.000000,-122.893711
18,19,12,0.000000,-134.640331
18,19,14,0.000000,-120.771327
18,19,16,0.000000,-123.317687
18,19,18,0.000000,-129.154037
18,19,20,0.000000,-127.388164
18,19,22,0.000000,-129.498585
18,19,24,0.000000,-122.655372
18,19,26,0.000000,-122.943602
18,19,28,0.000000,-122.541339
18,19,30,0.000000,-135.889481
18,19,32,0.000000,-122.007412
18,19,34,0.000000,-123.980840
18,19,36,0.000000,-146.265314
18,19,38,0.000000,-128.573986
18,19,40,0.000000,-122.900482
18,19,42,0.000000,-123.778767
18,19,44,0.000000,-122.785270
18,19,46,0.000000,-127.198502
18,19,48,0.000000,-129.890990
18,19,50,0.000000,-124.354913
18,19,52,0.000000,-125.621287
18,19,54,0.000000,-122.917194
18,19,56,0.000000,-123.626020
18,19,58,0.000000,-132.091427
18,20,0,0.000000,-125.942315
18,20,2,0.000000,-121.948495
18,20,4,0.000000,-128.289206
18,20,6,0.000000,-130.486188
18,20,8,0.000000,-126.214266
18,20,10,0.000000,-120.786462
18,20,12,0.000000,-119.896132
18,20,14,0.000000,-120.204746
18,20,16,0.000000,-125.361281
18,20,18,0.000000,-122.361010
18,20,20,0.000000,-124.981996
18,20,22,0.000000,-124.886965
18,20,24,0.000000,-120.794583
18,20,26,0.000000,-135.721070
18,20,28,0.000000,-126.160369
18,20,30,0.000000,-128.792802
18,20,32,0.000000,-130.405022
18,20,34,0.000000,-122.033848
18,20,36,0.000000,-136.199923
18,20,38,0.000000,-126.912803
18,20,40,0.000000,-128.474422
18,20,42,0.000000,-152.158458
18,20,44,0.000000,-121.400320
18,20,46,0.000000,-120.774789
18,20,48,0.000000,-134.114261
18,20,50,0.000000,-126.136926
18,20,52,0.000000,-119.905882
18,20,54,0.000000,-123.646573
18,20,56,0.000000,-129.396398
18,20,58,0.000000,-122.502332
18,21,0,0.000000,-125.902994
18,21,2,0.000000,-131.786204
18,21,4,0.000000,-126.430061
18,21,6,0.000000,-124.604146
18,21,8,0.000000,-125.092155
18,21,10,0.000000,-125.133475
18,21,12,0.000000,-124.785035
18,21,14,0.000000,-124.010957
18,21,16,0.000000,-121.630582
18,21,18,0.000000,-124.033209
18,21,20,0.000000,-126.505364
18,21,22,0.000000,-119.764347
18,21,24,0.000000,-125.188575
18,21,26,0.000000,-123.543738
18,21,28,0.000000,-132.581908
18,21,30,0.000000,-126.375629
18,21,32,0.000000,-123.637164
18,21,34,0.000000,-123.853368
18,21,36,0.000000,-128.551961
18,21,38,0.000000,-125.369703
18,21,40,0.000000,-122.305597
18,21,42,0.000000,-128.736429
18,21,44,0.000000,-133.242419
18,21,46,0.000000,-124.830349
18,21,48,0.000000,-131.119586
18,21,50,0.000000,-125.922880
18,21,52,0.000000,-122.782335
18,21,54,0.000000,-120.722524
18,21,56,0.000000,-130.797118
18,21,58,0.000000,-128.364577
18,22,0,0.000000,-131.487379
18,22,2,0.000000,-131.459865
18,22,4,0.000000,-146.267020
18,22,6,0.000000,-124.237522
18,22,8,0.000000,-126.769788
18,22,10,0.000000,-130.951023
18,22,12,0.000000,-140.293160
18,22,14,0.000000,-127.228054
18,22,16,0.000000,-131.754406
18,22,18,0.000000,-120.403954
18,22,20,0.000000,-125.237161
18,22,22,0.000000,-128.619907
18,22,24,0.000000,-129.920798
18,22,26,0.000000,-124.210271
18,22,28,0.000000,-122.896699
18,22,30,0.000000,-126.435755
18,22,32,0.000000,-123.778472
18,22,34,0.000000,-125.947677
18,22,36,0.000000,-135.983529
18,22,38,0.000000,-129.149052
18,22,40,0.000000,-123.953001
18,22,42,0.000000,-127.989385
18,22,44,0.000000,-121.254068
18,22,46,0.000000,-124.657916
18,22,48,0.000000,-123.638967
18,22,50,0.000000,-127.156838
18,22,52,0.000000,-138.766066
18,22,54,0.000000,-128.637916
18,22,56,0.000000,-137.017993
18,22,58,0.000000,-129.306180
18,23,0,0.000000,-133.227954
18,23,2,0.000000,-125.427898
18,23,4,0.000000,-129.532676
18,23,6,0.000000,-127.671515
18,23,8,0.000000,-119.779739
18,23,10,0.000000,-124.911969
18,23,12,0.000000,-131.544502
18,23,14,0.000000,-132.931562
18,23,16,0.000000,-124.073412
18,23,18,0.000000,-127.371190
18,23,20,0.000000,-133.593323
18,23,22,0.000000,-134.323562
18,23,24,0.000000,-119.835777
18,23,26,0.000000,-121.748163
18,23,28,0.000000,-134.077713
18,23,30,0.000000,-123.074879
18,23,32,0.000000,-130.309595
18,23,34,0.000000,-137.608375
18,23,36,0.000000,-123.281007
18,23,38,0.000000,-127.972028
18,23,40,0.000000,-127.920854
18,23,42,0.000000,-130.163017
18,23,44,0.000000,-131.296535
18,23,46,0.000000,-125.012178
18,23,48,0.000000,-120.297767
18,23,50,0.000000,-145.420188
18,23,52,0.000000,-127.610092
18,23,54,0.000000,-141.072183
18,23,56,0.000000,-128.074246
18,23,58,0.000000,-131.480065
18,24,0,0.000000,-129.364736
18,24,2,0.000000,-127.053389
18,24,4,0.000000,-144.085466
18,24,6,0.000000,-126.486654
18,24,8,0.000000,-122.823173
18,24,10,0.000000,-137.452550
18,24,12,0.000000,-126.050334
18,24,14,0.000000,-138.993696
18,24,16,0.000000,-123.588365
18,24,18,0.000000,-131.883380
18,24,20,0.000000,-121.766808
18,24,22,0.000000,-128.821519
18,24,24,0.000000,-126.215793
18,24,26,0.000000,-126.634817
18,24,28,0.000000,-118.580006
18,24,30,0.000000,-122.864603
18,24,32,0.000000,-123.766315
18,24,34,0.000000,-138.121394
18,24,36,0.000000,-124.676273
18,24,38,0.000000,-124.839047
18,24,40,0.000000,-129.682322
18,24,42,0.000000,-125.045054
18,24,44,0.000000,-131.051548
18,24,46,0.000000,-124.982132
18,24,48,0.000000,-124.493159
18,24,50,0.000000,-126.783881
18,24,52,0.000000,-128.859796
18,24,54,0.000000,-126.821795
18,24,56,0.000000,-125.114203
18,24,58,0.000000,-127.387718
18,25,0,0.000000,-123.098200
18,25,2,0.000000,-120.750650
18,25,4,0.000000,-124.445071
18,25,6,0.000000,-128.201800
18,25,8,0.000000,-125.519930
18,25,10,0.000000,-130.905978
18,25,12,0.000000,-131.042488
18,25,14,0.000000,-123.753009
18,25,16,0.000000,-117.330577
18,25,18,0.000000,-138.044193
18,25,20,0.000000,-126.495646
18,25,22,0.000000,-126.226524
18,25,24,0.000000,-124.619302
18,25,26,0.000000,-127.997005
18,25,28,0.000000,-122.831109
18,25,30,0.000000,-132.815825
18,25,32,0.000000,-122.688925
18,25,34,0.000000,-124.685085
18,25,36,0.000000,-126.823085
18,25,38,0.000000,-128.465737
18,25,40,0.000000,-129.595178
18,25,42,0.000000,-129.488748
18,25,44,0.000000,-124.454274
18,25,46,0.000000,-131.723240
18,25,48,0.000000,-122.558146
18,25,50,0.000000,-129.144031
18,25,52,0.000000,-125.060693
18,25,54,0.000000,-122.718395
18,25,56,0.000000,-125.811658
18,25,58,0.000000,-127.468586
18,26,0,0.000000,-126.761912
18,26,2,0.000000,-122.244683
18,26,4,0.000000,-124.925705
18,26,6,0.000000,-123.982526
18,26,8,0.000000,-131.843792
18,26,10,0.000000,-132.824825
18,26,12,0.000000,-128.530463
18,26,14,0.000000,-123.603014
18,26,16,0.000000,-116.940848
18,26,18,0.000000,-127.307433
18,26,20,0.000000,-124.226345
18,26,22,0.000000,-122.147978
18,26,24,0.000000,-126.228366
18,26,26,0.000000,-125.829774
18,26,28,0.000000,-129.444748
18,26,30,0.000000,-122.096018
18,26,32,0.000000,-125.257587
18,26,34,0.000000,-121.809874
18,26,36,0.000000,-137.872946
18,26,38,0.000000,-127.321244
18,26,40,0.000000,-126.676935
18,26,42,0.000000,-122.334357
18,26,44,0.000000,-128.197969
18,26,46,0.000000,-121.083756
18,26,48,0.000000,-127.176205
18,26,50,0.000000,-140.199376
18,26,52,0.000000,-127.777801
18,26,54,0.000000,-124.633848
18,26,56,0.000000,-132.151755
18,26,58,0.000000,-123.038676
18,27,0,0.000000,-123.987373
18,27,2,0.000000,-121.393968
18,27,4,0.000000,-122.861746
18,27,6,0.000000,-124.848147
18,27,8,0.000000,-146.371977
18,27,10,0.000000,-127.140487
18,27,12,0.000000,-122.047106
18,27,14,0.000000,-125.724623
18,27,16,0.000000,-123.041989
18,27,18,0.000000,-118.761927
18,27,20,0.000000,-128.444177
18,27,22,0.000000,-124.290852
