hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-139.853270
10,0,2,0.000000,-126.249967
10,0,4,0.000000,-125.041626
10,0,6,0.000000,-124.606112
10,0,8,0.000000,-145.137023
10,0,10,0.000000,-131.942268
10,0,12,0.000000,-135.335568
10,0,14,0.000000,-129.707367
10,0,16,0.000000,-126.346527
10,0,18,0.000000,-129.132157
10,0,20,0.000000,-128.904859
10,0,22,0.000000,-129.083998
10,0,24,0.000000,-128.641001
10,0,26,0.000000,-134.465912
10,0,28,0.000000,-124.411581
10,0,30,0.000000,-127.912105
10,0,32,0.000000,-135.941888
10,0,34,0.000000,-127.115022
10,0,36,0.000000,-132.206800
10,0,38,0.000000,-131.338476
10,0,40,0.000000,-128.960613
10,0,42,0.000000,-124.375853
10,0,44,0.000000,-139.720279
10,0,46,0.000000,-135.974239
10,0,48,0.000000,-124.156435
10,0,50,0.000000,-128.308352
10,0,52,0.000000,-121.905195
10,0,54,0.000000,-135.257900
10,0,56,0.000000,-123.554122
10,0,58,0.000000,-137.159735
10,1,0,0.000000,-138.611542
10,1,2,0.000000,-122.260813
10,1,4,0.000000,-137.187638
10,1,6,0.000000,-130.992996
10,1,8,0.000000,-125.658705
10,1,10,0.000000,-130.050116
10,1,12,0.000000,-127.318658
10,1,14,0.000000,-131.203475
10,1,16,0.000000,-130.011123
10,1,18,0.000000,-128.249631
10,1,20,0.000000,-139.898892
10,1,22,0.000000,-126.308323
10,1,24,0.000000,-125.203132
10,1,26,0.000000,-131.387496
10,1,28,0.000000,-141.701195
10,1,30,0.000000,-139.805577
10,1,32,0.000000,-125.091293
10,1,34,0.000000,-126.832747
10,1,36,0.000000,-118.028451
10,1,38,0.000000,-150.093871
10,1,40,0.000000,-132.532248
10,1,42,0.000000,-133.090211
10,1,44,0.000000,-138.319718
10,1,46,0.000000,-126.791847
10,1,48,0.000000,-125.468310
10,1,50,0.000000,-127.890458
10,1,52,0.000000,-129.864963
10,1,54,0.000000,-129.574448
10,1,56,0.000000,-148.508531
10,1,58,0.000000,-126.458327
10,2,0,0.000000,-129.391195
10,2,2,0.000000,-124.526573
10,2,4,0.000000,-129.076317
10,2,6,0.000000,-138.446986
10,2,8,0.000000,-129.186420
10,2,10,0.000000,-136.544166
10,2,12,0.000000,-137.677939
10,2,14,0.000000,-135.681255
10,2,16,0.000000,-133.157122
10,2,18,0.000000,-129.367064
10,2,20,0.000000,-125.950531
10,2,22,0.000000,-127.271108
10,2,24,0.000000,-127.041558
10,2,26,0.000000,-143.128052
10,2,28,0.000000,-123.185846
10,2,30,0.000000,-133.066356
10,2,32,0.000000,-124.368796
10,2,34,0.000000,-128.890751
10,2,36,0.000000,-138.956406
10,2,38,0.000000,-128.966093
10,2,40,0.000000,-121.962732
10,2,42,0.000000,-133.910176
10,2,44,0.000000,-130.525806
10,2,46,0.000000,-137.528461
10,2,48,0.000000,-128.044389
10,2,50,0.000000,-132.630047
10,2,52,0.000000,-122.368711
10,2,54,0.000000,-129.414101
10,2,56,0.000000,-134.671337
10,2,58,0.000000,-125.508738
10,3,0,0.000000,-141.770803
10,3,2,0.000000,-134.170755
10,3,4,0.000000,-141.778160
10,3,6,0.000000,-129.939925
10,3,8,0.000000,-126.144921
10,3,10,0.000000,-125.143966
10,3,12,0.000000,-144.149892
10,3,14,0.000000,-127.823289
10,3,16,0.000000,-131.444056
10,3,18,0.000000,-128.219864
10,3,20,0.000000,-145.177952
10,3,22,0.000000,-140.582870
10,3,24,0.000000,-127.087980
10,3,26,0.000000,-128.311513
10,3,28,0.000000,-121.996426
10,3,30,0.000000,-126.908482
10,3,32,0.000000,-122.994448
10,3,34,0.000000,-125.270098
10,3,36,0.000000,-131.277495
10,3,38,0.000000,-126.369443
10,3,40,0.000000,-132.455970
10,3,42,0.000000,-133.284060
10,3,44,0.000000,-120.426988
10,3,46,0.000000,-138.439793
10,3,48,0.000000,-133.676950
10,3,50,0.000000,-135.060466
10,3,52,0.000000,-132.148051
10,3,54,0.000000,-128.861206
10,3,56,0.000000,-128.475390
10,3,58,0.000000,-136.935531
10,4,0,0.000000,-133.495823
10,4,2,0.000000,-130.735532
10,4,4,0.000000,-130.554435
10,4,6,0.000000,-123.732573
10,4,8,0.000000,-130.736081
10,4,10,0.000000,-129.872757
10,4,12,0.000000,-127.804372
10,4,14,0.000000,-126.799472
10,4,16,0.000000,-127.186099
10,4,18,0.000000,-128.178460
10,4,20,0.000000,-131.851782
10,4,22,0.000000,-131.875388
10,4,24,0.000000,-128.317864
10,4,26,0.000000,-126.388433
10,4,28,0.000000,-129.712771
10,4,30,0.000000,-142.026395
10,4,32,0.000000,-132.056805
10,4,34,0.000000,-135.941712
10,4,36,0.000000,-127.831997
10,4,38,0.000000,-136.998207
10,4,40,0.000000,-160.097758
10,4,42,0.000000,-133.878701
10,4,44,0.000000,-134.594776
10,4,46,0.000000,-130.814173
10,4,48,0.000000,-131.577069
10,4,50,0.000000,-124.151205
10,4,52,0.000000,-128.113139
10,4,54,0.000000,-129.369887
10,4,56,0.000000,-132.612274
10,4,58,0.000000,-130.735499
10,5,0,0.000000,-123.891840
10,5,2,0.000000,-126.314816
10,5,4,0.000000,-124.906499
10,5,6,0.000000,-136.311654
10,5,8,0.000000,-131.969575
10,5,10,0.000000,-127.361911
10,5,12,0.000000,-128.171956
10,5,14,0.000000,-124.762618
10,5,16,0.000000,-128.042330
10,5,18,0.000000,-141.934614
10,5,20,0.000000,-130.738554
10,5,22,0.000000,-130.907964
10,5,24,0.000000,-127.677660
10,5,26,0.000000,-130.231525
10,5,28,0.000000,-123.191909
10,5,30,0.000000,-125.637646
10,5,32,0.000000,-127.406735
10,5,34,0.000000,-143.548328
10,5,36,0.000000,-127.600726
10,5,38,0.000000,-129.303807
10,5,40,0.000000,-128.061513
10,5,42,0.000000,-126.488848
10,5,44,0.000000,-129.501101
10,5,46,0.000000,-132.231636
10,5,48,0.000000,-122.137108
10,5,50,0.000000,-138.664204
10,5,52,0.000000,-125.101858
10,5,54,0.000000,-126.910770
10,5,56,0.000000,-125.513986
10,5,58,0.000000,-127.853634
10,6,0,0.000000,-135.609038
10,6,2,0.000000,-128.355938
10,6,4,0.000000,-131.376546
10,6,6,0.000000,-136.998430
10,6,8,0.000000,-126.003192
10,6,10,0.000000,-126.695064
10,6,12,0.000000,-127.743741
10,6,14,0.000000,-125.754576
10,6,16,0.000000,-124.432060
10,6,18,0.000000,-137.927225
10,6,20,0.000000,-134.629299
10,6,22,0.000000,-135.510591
10,6,24,0.000000,-133.386119
10,6,26,0.000000,-126.320523
10,6,28,0.000000,-131.953139
10,6,30,0.000000,-127.902875
10,6,32,0.000000,-129.608091
10,6,34,0.000000,-127.261564
10,6,36,0.000000,-128.650178
10,6,38,0.000000,-124.019225
10,6,40,0.000000,-130.821027
10,6,42,0.000000,-132.281158
10,6,44,0.000000,-132.526300
10,6,46,0.000000,-134.149933
10,6,48,0.000000,-137.989702
10,6,50,0.000000,-140.491761
10,6,52,0.000000,-123.996263
10,6,54,0.000000,-132.082768
10,6,56,0.000000,-126.337768
10,6,58,0.000000,-128.156873
10,7,0,0.000000,-128.460264
10,7,2,0.000000,-128.123731
10,7,4,0.000000,-131.663987
10,7,6,0.000000,-132.314392
10,7,8,0.000000,-129.415542
10,7,10,0.000000,-139.391962
10,7,12,0.000000,-130.855045
10,7,14,0.000000,-136.022708
10,7,16,0.000000,-135.101599
10,7,18,0.000000,-128.930814
10,7,20,0.000000,-129.623730
10,7,22,0.000000,-126.501122
10,7,24,0.000000,-123.211032
10,7,26,0.000000,-128.366763
10,7,28,0.000000,-133.113645
10,7,30,0.000000,-119.642807
10,7,32,0.000000,-121.199170
10,7,34,0.000000,-136.075921
10,7,36,0.000000,-135.160060
10,7,38,0.000000,-141.127636
10,7,40,0.000000,-141.810741
10,7,42,0.000000,-143.815201
10,7,44,0.000000,-127.194170
10,7,46,0.000000,-140.472844
10,7,48,0.000000,-131.148134
10,7,50,0.000000,-128.642646
10,7,52,0.000000,-148.600262
10,7,54,0.000000,-130.047471
10,7,56,0.000000,-133.315269
10,7,58,0.000000,-139.940185
10,8,0,0.000000,-127.877048
10,8,2,0.000000,-130.241574
10,8,4,0.000000,-126.795563
10,8,6,0.000000,-128.082710
10,8,8,0.000000,-141.455307
10,8,10,0.000000,-131.718927
10,8,12,0.000000,-139.538109
10,8,14,0.000000,-145.092910
10,8,16,0.000000,-125.478356
10,8,18,0.000000,-138.535018
10,8,20,0.000000,-123.148472
10,8,22,0.000000,-137.924370
10,8,24,0.000000,-132.320274
10,8,26,0.000000,-120.806588
10,8,28,0.000000,-139.412133
10,8,30,0.000000,-140.518220
10,8,32,0.000000,-131.655248
10,8,34,0.000000,-120.438839
10,8,36,0.000000,-129.347811
10,8,38,0.000000,-130.878911
10,8,40,0.000000,-131.203387
10,8,42,0.000000,-128.867341
10,8,44,0.000000,-139.771800
10,8,46,0.000000,-126.358836
10,8,48,0.000000,-129.106387
10,8,50,0.000000,-129.259776
10,8,52,0.000000,-129.591736
10,8,54,0.000000,-129.288986
10,8,56,0.000000,-128.469988
10,8,58,0.000000,-130.546717
10,9,0,0.000000,-144.101232
10,9,2,0.000000,-127.412572
10,9,4,0.000000,-131.332836
10,9,6,0.000000,-130.389704
10,9,8,0.000000,-128.381805
10,9,10,0.000000,-129.603132
10,9,12,0.000000,-141.668548
10,9,14,0.000000,-138.484309
10,9,16,0.000000,-129.439960
10,9,18,0.000000,-127.368465
10,9,20,0.000000,-127.060307
10,9,22,0.000000,-130.170851
10,9,24,0.000000,-130.833637
10,9,26,0.000000,-128.905867
10,9,28,0.000000,-128.105755
10,9,30,0.000000,-126.163696
10,9,32,0.000000,-128.237164
10,9,34,0.000000,-134.265016
10,9,36,0.000000,-125.821575
10,9,38,0.000000,-115.947983
10,9,40,0.000000,-134.875324
10,9,42,0.000000,-132.512762
10,9,44,0.000000,-127.097755
10,9,46,0.000000,-132.014725
10,9,48,0.000000,-134.357275
10,9,50,0.000000,-127.030809
10,9,52,0.000000,-127.652013
10,9,54,0.000000,-128.711265
10,9,56,0.000000,-130.744646
10,9,58,0.000000,-126.243692
10,10,0,0.000000,-130.469891
10,10,2,0.000000,-125.334883
10,10,4,0.000000,-132.820134
10,10,6,0.000000,-134.809782
10,10,8,0.000000,-128.264465
10,10,10,0.000000,-124.565421
10,10,12,0.000000,-122.078072
10,10,14,0.000000,-122.378197
10,10,16,0.000000,-123.109054
10,10,18,0.000000,-128.228005
10,10,20,0.000000,-137.185573
10,10,22,0.000000,-137.501597
10,10,24,0.000000,-131.319881
10,10,26,0.000000,-129.179922
10,10,28,0.000000,-129.913641
10,10,30,0.000000,-131.132041
10,10,32,0.000000,-136.233768
10,10,34,0.000000,-135.955054
10,10,36,0.000000,-124.689642
10,10,38,0.000000,-137.875054
10,10,40,0.000000,-127.944507
10,10,42,0.000000,-117.179667
10,10,44,0.000000,-130.503568
10,10,46,0.000000,-128.554114
10,10,48,0.000000,-127.470987
10,10,50,0.000000,-129.077937
10,10,52,0.000000,-129.113036
10,10,54,0.000000,-131.693768
10,10,56,0.000000,-132.149364
10,10,58,0.000000,-138.632148
10,11,0,0.000000,-132.528154
10,11,2,0.000000,-135.801943
10,11,4,0.000000,-130.231662
10,11,6,0.000000,-126.888326
10,11,8,0.000000,-130.567535
10,11,10,0.000000,-130.735724
10,11,12,0.000000,-144.371198
10,11,14,0.000000,-131.878311
10,11,16,0.000000,-128.392014
10,11,18,0.000000,-130.313525
10,11,20,0.000000,-136.781485
10,11,22,0.000000,-149.007878
10,11,24,0.000000,-133.744697
10,11,26,0.000000,-130.084574
10,11,28,0.000000,-129.797448
10,11,30,0.000000,-133.259842
10,11,32,0.000000,-128.316306
10,11,34,0.000000,-130.574556
10,11,36,0.000000,-149.239395
10,11,38,0.000000,-129.787672
10,11,40,0.000000,-129.828740
10,11,42,0.000000,-126.753938
10,11,44,0.000000,-129.622705
10,11,46,0.000000,-115.959844
10,11,48,0.000000,-129.871298
10,11,50,0.000000,-141.940214
10,11,52,0.000000,-135.648333
10,11,54,0.000000,-123.784783
10,11,56,0.000000,-139.073126
10,11,58,0.000000,-130.016630
10,12,0,0.000000,-132.367392
10,12,2,0.000000,-128.993521
10,12,4,0.000000,-135.219534
10,12,6,0.000000,-128.443437
10,12,8,0.000000,-127.914262
10,12,10,0.000000,-126.763448
10,12,12,0.000000,-133.833437
10,12,14,0.000000,-130.835862
10,12,16,0.000000,-130.794785
10,12,18,0.000000,-130.810370
10,12,20,0.000000,-127.597995
10,12,22,0.000000,-134.119986
10,12,24,0.000000,-127.186930
10,12,26,0.000000,-131.212236
10,12,28,0.000000,-138.287644
10,12,30,0.000000,-138.951351
10,12,32,0.000000,-131.315934
10,12,34,0.000000,-128.540676
10,12,36,0.000000,-148.903587
10,12,38,0.000000,-129.982728
10,12,40,0.000000,-123.520071
10,12,42,0.000000,-131.768405
10,12,44,0.000000,-133.215194
10,12,46,0.000000,-136.789755
10,12,48,0.000000,-132.697377
10,12,50,0.000000,-122.282827
10,12,52,0.000000,-126.788759
10,12,54,0.000000,-134.362272
10,12,56,0.000000,-126.747201
10,12,58,0.000000,-140.151718
10,13,0,0.000000,-130.260849
10,13,2,0.000000,-129.950205
10,13,4,0.000000,-143.377913
10,13,6,0.000000,-128.087747
10,13,8,0.000000,-135.120565
10,13,10,0.000000,-127.478307
10,13,12,0.000000,-129.072052
10,13,14,0.000000,-133.852449
10,13,16,0.000000,-124.048538
10,13,18,0.000000,-128.770705
10,13,20,0.000000,-128.338987
10,13,22,0.000000,-125.527655
10,13,24,0.000000,-142.073290
10,13,26,0.000000,-132.097961
10,13,28,0.000000,-132.111228
10,13,30,0.000000,-130.577387
10,13,32,0.000000,-130.875166
10,13,34,0.000000,-126.620407
10,13,36,0.000000,-125.397694
10,13,38,0.000000,-134.124185
10,13,40,0.000000,-125.720861
10,13,42,0.000000,-136.342344
10,13,44,0.000000,-131.241773
10,13,46,0.000000,-129.470210
10,13,48,0.000000,-136.172710
10,13,50,0.000000,-128.791683
10,13,52,0.000000,-143.546913
10,13,54,0.000000,-125.201256
10,13,56,0.000000,-139.784712
10,13,58,0.000000,-125.076754
10,14,0,0.000000,-132.860368
10,14,2,0.000000,-127.215964
10,14,4,0.000000,-135.496225
10,14,6,0.000000,-134.891975
10,14,8,0.000000,-130.020725
10,14,10,0.000000,-128.689224
10,14,12,0.000000,-129.547429
10,14,14,0.000000,-128.821081
10,14,16,0.000000,-140.452521
10,14,18,0.000000,-128.372162
10,14,20,0.000000,-127.785715
10,14,22,0.000000,-126.690038
10,14,24,0.000000,-123.094516
10,14,26,0.000000,-127.992759
10,14,28,0.000000,-122.355063
10,14,30,0.000000,-127.642647
10,14,32,0.000000,-127.472362
10,14,34,0.000000,-134.123039
10,14,36,0.000000,-128.311233
10,14,38,0.000000,-129.623777
10,14,40,0.000000,-143.009068
10,14,42,0.000000,-129.430569
10,14,44,0.000000,-139.132003
10,14,46,0.000000,-126.149537
10,14,48,0.000000,-122.263231
10,14,50,0.000000,-130.999179
10,14,52,0.000000,-127.602499
10,14,54,0.000000,-125.538330
10,14,56,0.000000,-128.984838
10,14,58,0.000000,-128.758405
10,15,0,0.000000,-127.737776
10,15,2,0.000000,-128.764246
10,15,4,0.000000,-141.536763
10,15,6,0.000000,-141.278741
10,15,8,0.000000,-129.829284
10,15,10,0.000000,-130.497024
10,15,12,0.000000,-129.249866
10,15,14,0.000000,-124.636510
10,15,16,0.000000,-129.693462
10,15,18,0.000000,-141.153335
10,15,20,0.000000,-130.688546
10,15,22,0.000000,-134.097610
10,15,24,0.000000,-133.952553
10,15,26,0.000000,-124.556387
10,15,28,0.000000,-132.052650
10,15,30,0.000000,-133.249261
10,15,32,0.000000,-119.652240
10,15,34,0.000000,-127.226043
10,15,36,0.000000,-125.339162
10,15,38,0.000000,-132.033805
10,15,40,0.000000,-128.984428
10,15,42,0.000000,-128.782559
10,15,44,0.000000,-142.748777
10,15,46,0.000000,-135.805918
10,15,48,0.000000,-127.026684
10,15,50,0.000000,-129.657506
10,15,52,0.000000,-129.624265
10,15,54,0.000000,-123.388409
10,15,56,0.000000,-131.268790
10,15,58,0.000000,-132.877771
10,16,0,0.000000,-131.086154
10,16,2,0.000000,-133.292107
10,16,4,0.000000,-126.069016
10,16,6,0.000000,-133.329370
10,16,8,0.000000,-145.675693
10,16,10,0.000000,-127.975386
10,16,12,0.000000,-124.792465
10,16,14,0.000000,-128.787689
10,16,16,0.000000,-125.954833
10,16,18,0.000000,-135.150698
10,16,20,0.000000,-129.942722
10,16,22,0.000000,-140.855369
10,16,24,0.000000,-135.594729
10,16,26,0.000000,-129.178481
10,16,28,0.000000,-125.080755
10,16,30,0.000000,-129.963545
10,16,32,0.000000,-130.542713
10,16,34,0.000000,-128.483876
10,16,36,0.000000,-116.978784
10,16,38,0.000000,-131.010092
10,16,40,0.000000,-147.605252
10,16,42,0.000000,-123.353252
10,16,44,0.000000,-131.477043
10,16,46,0.000000,-125.211873
10,16,48,0.000000,-127.137772
10,16,50,0.000000,-135.439298
10,16,52,0.000000,-136.683797
10,16,54,0.000000,-133.495409
10,16,56,0.000000,-136.646388
10,16,58,0.000000,-125.266978
10,17,0,0.000000,-132.653697
10,17,2,0.000000,-129.924075
10,17,4,0.000000,-130.834291
10,17,6,0.000000,-132.763633
10,17,8,0.000000,-126.846798
10,17,10,0.000000,-128.513942
10,17,12,0.000000,-134.998649
10,17,14,0.000000,-136.484643
10,17,16,0.000000,-131.237061
10,17,18,0.000000,-133.051235
10,17,20,0.000000,-133.333176
10,17,22,0.000000,-127.077326
10,17,24,0.000000,-137.773913
10,17,26,0.000000,-130.364212
10,17,28,0.000000,-138.067821
10,17,30,0.000000,-132.064837
10,17,32,0.000000,-144.592222
10,17,34,0.000000,-126.835287
10,17,36,0.000000,-130.618321
10,17,38,0.000000,-131.944646
10,17,40,0.000000,-133.840561
10,17,42,0.000000,-128.564578
10,17,44,0.000000,-139.789300
10,17,46,0.000000,-128.890728
10,17,48,0.000000,-129.613136
10,17,50,0.000000,-137.244016
10,17,52,0.000000,-128.447550
10,17,54,0.000000,-125.856229
10,17,56,0.000000,-135.125015
10,17,58,0.000000,-131.488975
10,18,0,0.000000,-129.372803
10,18,2,0.000000,-128.695526
10,18,4,0.000000,-136.191946
10,18,6,0.000000,-134.619265
10,18,8,0.000000,-131.642286
10,18,10,0.000000,-128.765436
10,18,12,0.000000,-123.439316
10,18,14,0.000000,-132.244801
10,18,16,0.000000,-123.144458
10,18,18,0.000000,-128.914810
10,18,20,0.000000,-129.544486
10,18,22,0.000000,-128.169972
10,18,24,0.000000,-137.449446
10,18,26,0.000000,-128.357364
10,18,28,0.000000,-127.565190
10,18,30,0.000000,-127.088801
10,18,32,0.000000,-147.135902
10,18,34,0.000000,-128.117588
10,18,36,0.000000,-131.059015
10,18,38,0.000000,-152.478706
10,18,40,0.000000,-130.535917
10,18,42,0.000000,-127.851389
10,18,44,0.000000,-126.749214
10,18,46,0.000000,-138.718352
10,18,48,0.000000,-125.734649
10,18,50,0.000000,-121.397787
10,18,52,0.000000,-141.259431
10,18,54,0.000000,-140.210066
10,18,56,0.000000,-129.107171
10,18,58,0.000000,-138.235049
10,19,0,0.000000,-128.517940
10,19,2,0.000000,-129.983065
10,19,4,0.000000,-131.159388
10,19,6,0.000000,-133.610729
10,19,8,0.000000,-128.850530
10,19,10,0.000000,-126.876551
10,19,12,0.000000,-141.179190
10,19,14,0.000000,-129.794704
10,19,16,0.000000,-127.624759
10,19,18,0.000000,-128.060105
10,19,20,0.000000,-124.162904
10,19,22,0.000000,-126.555383
10,19,24,0.000000,-131.488045
10,19,26,0.000000,-140.973866
10,19,28,0.000000,-134.782561
10,19,30,0.000000,-126.408554
10,19,32,0.000000,-128.181581
10,19,34,0.000000,-127.809514
10,19,36,0.000000,-131.350576
10,19,38,0.000000,-127.101805
10,19,40,0.000000,-127.972303
10,19,42,0.000000,-140.848002
10,19,44,0.000000,-127.408224
10,19,46,0.000000,-132.977381
10,19,48,0.000000,-131.841609
10,19,50,0.000000,-129.671830
10,19,52,0.000000,-130.811988
10,19,54,0.000000,-125.063095
10,19,56,0.000000,-129.009974
10,19,58,0.000000,-135.708907
10,20,0,0.000000,-131.381820
10,20,2,0.000000,-141.365651
10,20,4,0.000000,-124.957023
10,20,6,0.000000,-126.728481
10,20,8,0.000000,-136.290827
10,20,10,0.000000,-158.785372
10,20,12,0.000000,-152.194965
10,20,14,0.000000,-138.479100
10,20,16,0.000000,-136.870359
10,20,18,0.000000,-125.067904
10,20,20,0.000000,-126.129899
10,20,22,0.000000,-121.428103
10,20,24,0.000000,-135.693924
10,20,26,0.000000,-136.403378
10,20,28,0.000000,-131.748153
10,20,30,0.000000,-126.713109
10,20,32,0.000000,-123.999040
10,20,34,0.000000,-125.909059
10,20,36,0.000000,-132.090900
10,20,38,0.000000,-124.668648
10,20,40,0.000000,-126.961005
10,20,42,0.000000,-136.049035
10,20,44,0.000000,-134.638713
10,20,46,0.000000,-126.361261
10,20,48,0.000000,-133.592413
10,20,50,0.000000,-125.718051
10,20,52,0.000000,-117.404695
10,20,54,0.000000,-145.120393
10,20,56,0.000000,-128.816230
10,20,58,0.000000,-133.449900
10,21,0,0.000000,-129.615945
10,21,2,0.000000,-134.787045
10,21,4,0.000000,-134.723569
10,21,6,0.000000,-134.545057
10,21,8,0.000000,-126.133854
10,21,10,0.000000,-123.144346
10,21,12,0.000000,-142.478751
10,21,14,0.000000,-124.555651
10,21,16,0.000000,-128.732060
10,21,18,0.000000,-127.579817
10,21,20,0.000000,-140.086332
10,21,22,0.000000,-126.092020
10,21,24,0.000000,-131.466912
10,21,26,0.000000,-128.247394
10,21,28,0.000000,-129.378661
10,21,30,0.000000,-129.139269
10,21,32,0.000000,-131.551512
10,21,34,0.000000,-127.499911
10,21,36,0.000000,-127.174801
10,21,38,0.000000,-129.080454
10,21,40,0.000000,-135.755652
10,21,42,0.000000,-129.571242
10,21,44,0.000000,-135.674369
10,21,46,0.000000,-128.108662
10,21,48,0.000000,-130.609002
10,21,50,0.000000,-135.409320
10,21,52,0.000000,-129.384236
10,21,54,0.000000,-129.586192
10,21,56,0.000000,-130.160137
10,21,58,0.000000,-131.223483
10,22,0,0.000000,-133.228680
10,22,2,0.000000,-133.189266
10,22,4,0.000000,-133.662899
10,22,6,0.000000,-145.829157
10,22,8,0.000000,-131.749774
10,22,10,0.000000,-127.153789
10,22,12,0.000000,-131.386338
10,22,14,0.000000,-135.507109
10,22,16,0.000000,-127.085941
10,22,18,0.000000,-135.043169
10,22,20,0.000000,-138.709029
10,22,22,0.000000,-127.263022
10,22,24,0.000000,-132.592935
10,22,26,0.000000,-136.811394
10,22,28,0.000000,-132.401420
10,22,30,0.000000,-129.087032
10,22,32,0.000000,-126.227976
10,22,34,0.000000,-134.950423
10,22,36,0.000000,-122.108144
10,22,38,0.000000,-131.909090
10,22,40,0.000000,-129.754509
10,22,42,0.000000,-142.457973
10,22,44,0.000000,-129.985398
10,22,46,0.000000,-127.561426
10,22,48,0.000000,-132.097855
10,22,50,0.000000,-127.002076
10,22,52,0.000000,-126.760582
10,22,54,0.000000,-129.494421
10,22,56,0.000000,-129.813989
10,22,58,0.000000,-135.424332
10,23,0,0.000000,-130.060883
10,23,2,0.000000,-136.908331
10,23,4,0.000000,-124.260381
10,23,6,0.000000,-133.100657
10,23,8,0.000000,-126.728456
10,23,10,0.000000,-131.889794
10,23,12,0.000000,-126.446572
10,23,14,0.000000,-129.599465
10,23,16,0.000000,-133.904878
10,23,18,0.000000,-135.049853
10,23,20,0.000000,-135.005172
10,23,22,0.000000,-127.908602
10,23,24,0.000000,-129.146053
10,23,26,0.000000,-126.947573
10,23,28,0.000000,-128.543238
10,23,30,0.000000,-128.140336
10,23,32,0.000000,-141.768082
10,23,34,0.000000,-124.725488
10,23,36,0.000000,-125.494375
10,23,38,0.000000,-132.654016
10,23,40,0.000000,-130.850367
10,23,42,0.000000,-124.253017
10,23,44,0.000000,-135.670470
10,23,46,0.000000,-133.115381
10,23,48,0.000000,-127.171421
10,23,50,0.000000,-127.220046
10,23,52,0.000000,-140.340321
10,23,54,0.000000,-133.772934
10,23,56,0.000000,-131.138438
10,23,58,0.000000,-126.233117
10,24,0,0.000000,-138.743715
10,24,2,0.000000,-126.315880
10,24,4,0.000000,-123.373902
10,24,6,0.000000,-138.932788
10,24,8,0.000000,-126.063883
10,24,10,0.000000,-130.738315
10,24,12,0.000000,-128.463700
10,24,14,0.000000,-127.393987
10,24,16,0.000000,-126.070412
10,24,18,0.000000,-126.270720
10,24,20,0.000000,-127.482211
10,24,22,0.000000,-128.344377
10,24,24,0.000000,-129.569687
10,24,26,0.000000,-131.094967
10,24,28,0.000000,-126.357331
10,24,30,0.000000,-135.168596
10,24,32,0.000000,-129.130586
10,24,34,0.000000,-130.908230
10,24,36,0.000000,-119.352143
10,24,38,0.000000,-118.764911
10,24,40,0.000000,-134.204147
10,24,42,0.000000,-128.520447
10,24,44,0.000000,-129.729682
10,24,46,0.000000,-133.425234
10,24,48,0.000000,-130.145722
10,24,50,0.000000,-132.519620
10,24,52,0.000000,-132.463156
10,24,54,0.000000,-126.055538
10,24,56,0.000000,-128.012913
10,24,58,0.000000,-128.283345
10,25,0,0.000000,-138.776375
10,25,2,0.000000,-135.662466
10,25,4,0.000000,-129.021360
10,25,6,0.000000,-135.785937
10,25,8,0.000000,-136.994148
10,25,10,0.000000,-127.014467
10,25,12,0.000000,-130.558253
10,25,14,0.000000,-137.422857
10,25,16,0.000000,-137.499608
10,25,18,0.000000,-142.887085
10,25,20,0.000000,-140.462878
10,25,22,0.000000,-128.998517
10,25,24,0.000000,-132.991957
10,25,26,0.000000,-126.817402
10,25,28,0.000000,-137.260408
10,25,30,0.000000,-133.975767
10,25,32,0.000000,-139.257395
10,25,34,0.000000,-130.856115
10,25,36,0.000000,-139.568057
10,25,38,0.000000,-127.834501
10,25,40,0.000000,-133.758796
10,25,42,0.000000,-119.512524
10,25,44,0.000000,-130.856865
10,25,46,0.000000,-126.408939
10,25,48,0.000000,-139.260119
10,25,50,0.000000,-136.499991
10,25,52,0.000000,-126.082929
10,25,54,0.000000,-122.974841
10,25,56,0.000000,-129.231152
10,25,58,0.000000,-136.932560
10,26,0,0.000000,-139.941363
10,26,2,0.000000,-134.647054
10,26,4,0.000000,-134.113252
10,26,6,0.000000,-127.201838
10,26,8,0.000000,-145.029378
10,26,10,0.000000,-126.601671
10,26,12,0.000000,-139.583522
10,26,14,0.000000,-126.663632
10,26,16,0.000000,-132.507682
10,26,18,0.000000,-146.993703
10,26,20,0.000000,-124.347812
10,26,22,0.000000,-139.526870
10,26,24,0.000000,-127.821360
10,26,26,0.000000,-137.418967
10,26,28,0.000000,-131.818476
10,26,30,0.000000,-129.728645
10,26,32,0.000000,-134.888625
10,26,34,0.000000,-138.310334
10,26,36,0.000000,-126.244157
10,26,38,0.000000,-127.323016
10,26,40,0.000000,-136.051339
10,26,42,0.000000,-130.873311
10,26,44,0.000000,-130.698621
10,26,46,0.000000,-135.149945
10,26,48,0.000000,-140.397634
10,26,50,0.000000,-136.418693
10,26,52,0.000000,-137.697294
10,26,54,0.000000,-133.317162
10,26,56,0.000000,-124.204766
10,26,58,0.000000,-128.618197
10,27,0,0.000000,-133.752885
10,27,2,0.000000,-123.852650
10,27,4,0.000000,-130.283462
10,27,6,0.000000,-138.998413
10,27,8,0.000000,-127.804178
10,27,10,0.000000,-126.503444
10,27,12,0.000000,-139.245883
10,27,14,0.000000,-140.116321
10,27,16,0.000000,-132.575385
10,27,18,0.000000,-140.018703
10,27,20,0.000000,-128.143133
10,27,22,0.000000,-136.944463
