hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-141.175483
18,0,2,0.000000,-140.726010
18,0,4,0.000000,-128.838014
18,0,6,0.000000,-133.268512
18,0,8,0.000000,-126.249118
18,0,10,0.000000,-124.694577
18,0,12,0.000000,-126.766850
18,0,14,0.000000,-129.890908
18,0,16,0.000000,-139.426379
18,0,18,0.000000,-127.632991
18,0,20,0.000000,-135.167650
18,0,22,0.000000,-126.201508
18,0,24,0.000000,-121.296224
18,0,26,0.000000,-138.439844
18,0,28,0.000000,-126.449914
18,0,30,0.000000,-133.457093
18,0,32,0.000000,-127.297464
18,0,34,0.000000,-128.300114
18,0,36,0.000000,-125.426761
18,0,38,0.000000,-133.476145
18,0,40,0.000000,-126.264164
18,0,42,0.000000,-129.364003
18,0,44,0.000000,-133.191395
18,0,46,0.000000,-126.378141
18,0,48,0.000000,-135.603216
18,0,50,0.000000,-132.590385
18,0,52,0.000000,-127.404313
18,0,54,0.000000,-131.760279
18,0,56,0.000000,-129.998230
18,0,58,0.000000,-123.463904
18,1,0,0.000000,-127.820959
18,1,2,0.000000,-127.436059
18,1,4,0.000000,-129.943386
18,1,6,0.000000,-134.816219
18,1,8,0.000000,-128.628963
18,1,10,0.000000,-141.754261
18,1,12,0.000000,-125.832359
18,1,14,0.000000,-133.764052
18,1,16,0.000000,-141.571314
18,1,18,0.000000,-130.643401
18,1,20,0.000000,-124.368645
18,1,22,0.000000,-127.433198
18,1,24,0.000000,-130.339761
18,1,26,0.000000,-142.794432
18,1,28,0.000000,-137.777346
18,1,30,0.000000,-123.163714
18,1,32,0.000000,-130.261557
18,1,34,0.000000,-139.080173
18,1,36,0.000000,-123.310853
18,1,38,0.000000,-137.863162
18,1,40,0.000000,-135.538344
18,1,42,0.000000,-144.815136
18,1,44,0.000000,-121.618358
18,1,46,0.000000,-129.517010
18,1,48,0.000000,-131.443217
18,1,50,0.000000,-138.086992
18,1,52,0.000000,-137.698121
18,1,54,0.000000,-132.575988
18,1,56,0.000000,-127.976478
18,1,58,0.000000,-125.948230
18,2,0,0.000000,-127.229000
18,2,2,0.000000,-138.448404
18,2,4,0.000000,-128.387585
18,2,6,0.000000,-129.294692
18,2,8,0.000000,-144.670830
18,2,10,0.000000,-136.611492
18,2,12,0.000000,-136.864029
18,2,14,0.000000,-125.187520
18,2,16,0.000000,-132.607026
18,2,18,0.000000,-126.785443
18,2,20,0.000000,-123.429046
18,2,22,0.000000,-130.726860
18,2,24,0.000000,-126.358239
18,2,26,0.000000,-132.268138
18,2,28,0.000000,-140.767103
18,2,30,0.000000,-133.116478
18,2,32,0.000000,-131.331677
18,2,34,0.000000,-125.197252
18,2,36,0.000000,-130.127677
18,2,38,0.000000,-141.110410
18,2,40,0.000000,-124.201485
18,2,42,0.000000,-126.495297
18,2,44,0.000000,-125.595543
18,2,46,0.000000,-126.450449
18,2,48,0.000000,-126.315178
18,2,50,0.000000,-129.033182
18,2,52,0.000000,-132.091907
18,2,54,0.000000,-136.480702
18,2,56,0.000000,-135.949315
18,2,58,0.000000,-130.329827
18,3,0,0.000000,-138.464646
18,3,2,0.000000,-126.561868
18,3,4,0.000000,-122.887314
18,3,6,0.000000,-132.909153
18,3,8,0.000000,-136.124482
18,3,10,0.000000,-122.828452
18,3,12,0.000000,-148.969269
18,3,14,0.000000,-135.638758
18,3,16,0.000000,-151.984498
18,3,18,0.000000,-127.260065
18,3,20,0.000000,-134.386304
18,3,22,0.000000,-127.030581
18,3,24,0.000000,-134.128105
18,3,26,0.000000,-126.982695
18,3,28,0.000000,-126.974873
18,3,30,0.000000,-130.005174
18,3,32,0.000000,-126.988154
18,3,34,0.000000,-134.373073
18,3,36,0.000000,-133.535501
18,3,38,0.000000,-122.845606
18,3,40,0.000000,-127.844551
18,3,42,0.000000,-133.310648
18,3,44,0.000000,-128.039011
18,3,46,0.000000,-132.086384
18,3,48,0.000000,-126.383895
18,3,50,0.000000,-138.649820
18,3,52,0.000000,-123.848800
18,3,54,0.000000,-122.760101
18,3,56,0.000000,-135.867677
18,3,58,0.000000,-132.273900
18,4,0,0.000000,-128.589580
18,4,2,0.000000,-127.897796
18,4,4,0.000000,-128.783824
18,4,6,0.000000,-128.444175
18,4,8,0.000000,-141.065000
18,4,10,0.000000,-139.925387
18,4,12,0.000000,-125.776566
18,4,14,0.000000,-140.411573
18,4,16,0.000000,-125.816494
18,4,18,0.000000,-130.916062
18,4,20,0.000000,-128.288303
18,4,22,0.000000,-127.398312
18,4,24,0.000000,-130.766784
18,4,26,0.000000,-126.503857
18,4,28,0.000000,-134.014509
18,4,30,0.000000,-142.363504
18,4,32,0.000000,-130.440899
18,4,34,0.000000,-124.228072
18,4,36,0.000000,-126.565041
18,4,38,0.000000,-126.821832
18,4,40,0.000000,-134.427504
18,4,42,0.000000,-126.639319
18,4,44,0.000000,-131.397701
18,4,46,0.000000,-127.612179
18,4,48,0.000000,-126.821044
18,4,50,0.000000,-127.447147
18,4,52,0.000000,-127.128763
18,4,54,0.000000,-129.772054
18,4,56,0.000000,-133.390050
18,4,58,0.000000,-123.670987
18,5,0,0.000000,-133.770170
18,5,2,0.000000,-139.628615
18,5,4,0.000000,-125.788060
18,5,6,0.000000,-129.489856
18,5,8,0.000000,-140.247954
18,5,10,0.000000,-136.645547
18,5,12,0.000000,-132.124979
18,5,14,0.000000,-132.689990
18,5,16,0.000000,-126.792658
18,5,18,0.000000,-136.503498
18,5,20,0.000000,-131.943355
18,5,22,0.000000,-131.719002
18,5,24,0.000000,-135.138494
18,5,26,0.000000,-129.174865
18,5,28,0.000000,-133.170079
18,5,30,0.000000,-136.240794
18,5,32,0.000000,-129.035234
18,5,34,0.000000,-124.013106
18,5,36,0.000000,-132.201759
18,5,38,0.000000,-127.874060
18,5,40,0.000000,-124.917891
18,5,42,0.000000,-129.111503
18,5,44,0.000000,-126.492811
18,5,46,0.000000,-130.654731
18,5,48,0.000000,-126.992736
18,5,50,0.000000,-140.571953
18,5,52,0.000000,-127.009887
18,5,54,0.000000,-138.319241
18,5,56,0.000000,-130.957409
18,5,58,0.000000,-130.076432
18,6,0,0.000000,-122.132142
18,6,2,0.000000,-129.273133
18,6,4,0.000000,-135.733358
18,6,6,0.000000,-135.026477
18,6,8,0.000000,-132.804009
18,6,10,0.000000,-131.640431
18,6,12,0.000000,-127.571355
18,6,14,0.000000,-129.078299
18,6,16,0.000000,-133.669023
18,6,18,0.000000,-136.725353
18,6,20,0.000000,-125.782864
18,6,22,0.000000,-134.110865
18,6,24,0.000000,-138.169803
18,6,26,0.000000,-136.582589
18,6,28,0.000000,-126.011763
18,6,30,0.000000,-128.873954
18,6,32,0.000000,-123.182770
18,6,34,0.000000,-134.036336
18,6,36,0.000000,-123.624481
18,6,38,0.000000,-131.017421
18,6,40,0.000000,-128.207990
18,6,42,0.000000,-132.475153
18,6,44,0.000000,-135.793606
18,6,46,0.000000,-129.904713
18,6,48,0.000000,-127.155162
18,6,50,0.000000,-131.493963
18,6,52,0.000000,-125.595829
18,6,54,0.000000,-121.140806
18,6,56,0.000000,-128.437488
18,6,58,0.000000,-129.689982
18,7,0,0.000000,-147.837513
18,7,2,0.000000,-143.010972
18,7,4,0.000000,-134.920224
18,7,6,0.000000,-125.829970
18,7,8,0.000000,-130.515438
18,7,10,0.000000,-128.705887
18,7,12,0.000000,-137.990287
18,7,14,0.000000,-127.335310
18,7,16,0.000000,-122.252832
18,7,18,0.000000,-143.770047
18,7,20,0.000000,-125.200974
18,7,22,0.000000,-134.963672
18,7,24,0.000000,-125.651713
18,7,26,0.000000,-129.194969
18,7,28,0.000000,-126.787622
18,7,30,0.000000,-128.189219
18,7,32,0.000000,-124.562243
18,7,34,0.000000,-125.577549
18,7,36,0.000000,-127.700728
18,7,38,0.000000,-133.904185
18,7,40,0.000000,-129.850906
18,7,42,0.000000,-132.418260
18,7,44,0.000000,-124.464575
18,7,46,0.000000,-136.881198
18,7,48,0.000000,-124.790090
18,7,50,0.000000,-131.111860
18,7,52,0.000000,-131.043950
18,7,54,0.000000,-132.321523
18,7,56,0.000000,-142.224984
18,7,58,0.000000,-134.230972
18,8,0,0.000000,-127.757798
18,8,2,0.000000,-135.064651
18,8,4,0.000000,-139.972702
18,8,6,0.000000,-127.306548
18,8,8,0.000000,-130.958361
18,8,10,0.000000,-135.440223
18,8,12,0.000000,-128.020951
18,8,14,0.000000,-127.693035
18,8,16,0.000000,-129.840106
18,8,18,0.000000,-128.746845
18,8,20,0.000000,-126.829741
18,8,22,0.000000,-135.184771
18,8,24,0.000000,-130.287826
18,8,26,0.000000,-125.082341
18,8,28,0.000000,-127.622242
18,8,30,0.000000,-127.598924
18,8,32,0.000000,-130.058204
18,8,34,0.000000,-128.855218
18,8,36,0.000000,-124.260929
18,8,38,0.000000,-133.944258
18,8,40,0.000000,-126.920031
18,8,42,0.000000,-125.846359
18,8,44,0.000000,-131.083217
18,8,46,0.000000,-127.625881
18,8,48,0.000000,-127.841514
18,8,50,0.000000,-126.562677
18,8,52,0.000000,-135.418880
18,8,54,0.000000,-143.401204
18,8,56,0.000000,-124.372820
18,8,58,0.000000,-134.756137
18,9,0,0.000000,-127.995567
18,9,2,0.000000,-133.152205
18,9,4,0.000000,-142.605926
18,9,6,0.000000,-124.721152
18,9,8,0.000000,-137.945000
18,9,10,0.000000,-132.212437
18,9,12,0.000000,-128.425685
18,9,14,0.000000,-133.106559
18,9,16,0.000000,-137.380260
18,9,18,0.000000,-130.430959
18,9,20,0.000000,-134.461058
18,9,22,0.000000,-129.526471
18,9,24,0.000000,-140.291802
18,9,26,0.000000,-125.682336
18,9,28,0.000000,-128.925601
18,9,30,0.000000,-136.899825
18,9,32,0.000000,-133.474282
18,9,34,0.000000,-130.304186
18,9,36,0.000000,-133.720175
18,9,38,0.000000,-129.310043
18,9,40,0.000000,-126.667476
18,9,42,0.000000,-127.957025
18,9,44,0.000000,-141.230342
18,9,46,0.000000,-129.760424
18,9,48,0.000000,-129.181093
18,9,50,0.000000,-129.290725
18,9,52,0.000000,-127.147289
18,9,54,0.000000,-127.341561
18,9,56,0.000000,-140.213524
18,9,58,0.000000,-133.353455
18,10,0,0.000000,-125.437864
18,10,2,0.000000,-133.543453
18,10,4,0.000000,-143.892151
18,10,6,0.000000,-131.153355
18,10,8,0.000000,-127.741252
18,10,10,0.000000,-123.213391
18,10,12,0.000000,-128.704573
18,10,14,0.000000,-133.522970
18,10,16,0.000000,-126.503272
18,10,18,0.000000,-126.299815
18,10,20,0.000000,-124.926735
18,10,22,0.000000,-133.903016
18,10,24,0.000000,-145.576535
18,10,26,0.000000,-133.266714
18,10,28,0.000000,-134.839122
18,10,30,0.000000,-127.889023
18,10,32,0.000000,-138.252059
18,10,34,0.000000,-142.828325
18,10,36,0.000000,-124.436380
18,10,38,0.000000,-125.564746
18,10,40,0.000000,-131.769854
18,10,42,0.000000,-122.935374
18,10,44,0.000000,-132.147705
18,10,46,0.000000,-137.724155
18,10,48,0.000000,-129.416682
18,10,50,0.000000,-128.586983
18,10,52,0.000000,-135.255974
18,10,54,0.000000,-137.478092
18,10,56,0.000000,-133.722208
18,10,58,0.000000,-129.703922
18,11,0,0.000000,-137.567960
18,11,2,0.000000,-130.511077
18,11,4,0.000000,-128.720662
18,11,6,0.000000,-133.511674
18,11,8,0.000000,-134.659237
18,11,10,0.000000,-137.508888
18,11,12,0.000000,-132.534750
18,11,14,0.000000,-139.133616
18,11,16,0.000000,-142.902170
18,11,18,0.000000,-131.610787
18,11,20,0.000000,-127.156376
18,11,22,0.000000,-131.806566
18,11,24,0.000000,-143.299558
18,11,26,0.000000,-139.513449
18,11,28,0.000000,-130.091795
18,11,30,0.000000,-132.938310
18,11,32,0.000000,-125.415340
18,11,34,0.000000,-136.308167
18,11,36,0.000000,-138.513173
18,11,38,0.000000,-129.047857
18,11,40,0.000000,-132.877759
18,11,42,0.000000,-127.409366
18,11,44,0.000000,-123.797909
18,11,46,0.000000,-124.450197
18,11,48,0.000000,-125.815369
18,11,50,0.000000,-131.727409
18,11,52,0.000000,-135.158171
18,11,54,0.000000,-143.445596
18,11,56,0.000000,-125.544272
18,11,58,0.000000,-130.898466
18,12,0,0.000000,-129.960709
18,12,2,0.000000,-133.383919
18,12,4,0.000000,-139.026748
18,12,6,0.000000,-124.191654
18,12,8,0.000000,-133.548489
18,12,10,0.000000,-128.061117
18,12,12,0.000000,-125.933094
18,12,14,0.000000,-133.807812
18,12,16,0.000000,-135.413481
18,12,18,0.000000,-133.383028
18,12,20,0.000000,-125.471675
18,12,22,0.000000,-133.143966
18,12,24,0.000000,-131.971083
18,12,26,0.000000,-126.107434
18,12,28,0.000000,-132.543769
18,12,30,0.000000,-126.287766
18,12,32,0.000000,-126.734147
18,12,34,0.000000,-130.806113
18,12,36,0.000000,-130.101726
18,12,38,0.000000,-130.396806
18,12,40,0.000000,-132.503863
18,12,42,0.000000,-131.157763
18,12,44,0.000000,-132.661976
18,12,46,0.000000,-127.610162
18,12,48,0.000000,-133.802776
18,12,50,0.000000,-138.248735
18,12,52,0.000000,-134.732333
18,12,54,0.000000,-126.907854
18,12,56,0.000000,-128.059628
18,12,58,0.000000,-133.156197
18,13,0,0.000000,-130.461999
18,13,2,0.000000,-132.882844
18,13,4,0.000000,-127.155855
18,13,6,0.000000,-130.156890
18,13,8,0.000000,-126.587754
18,13,10,0.000000,-126.281433
18,13,12,0.000000,-132.045700
18,13,14,0.000000,-127.151085
18,13,16,0.000000,-126.849112
18,13,18,0.000000,-125.210094
18,13,20,0.000000,-130.217274
18,13,22,0.000000,-132.702708
18,13,24,0.000000,-134.336446
18,13,26,0.000000,-125.602923
18,13,28,0.000000,-138.737352
18,13,30,0.000000,-131.506310
18,13,32,0.000000,-124.228676
18,13,34,0.000000,-125.316261
18,13,36,0.000000,-128.358122
18,13,38,0.000000,-124.045516
18,13,40,0.000000,-134.275866
18,13,42,0.000000,-130.906456
18,13,44,0.000000,-130.695303
18,13,46,0.000000,-127.005723
18,13,48,0.000000,-121.350157
18,13,50,0.000000,-131.418690
18,13,52,0.000000,-138.762925
18,13,54,0.000000,-137.363509
18,13,56,0.000000,-133.589371
18,13,58,0.000000,-140.238061
18,14,0,0.000000,-126.004875
18,14,2,0.000000,-143.740076
18,14,4,0.000000,-126.702939
18,14,6,0.000000,-126.753428
18,14,8,0.000000,-123.006860
18,14,10,0.000000,-127.853330
18,14,12,0.000000,-124.275852
18,14,14,0.000000,-127.097856
18,14,16,0.000000,-127.179842
18,14,18,0.000000,-136.580330
18,14,20,0.000000,-128.461054
18,14,22,0.000000,-129.841199
18,14,24,0.000000,-128.859023
18,14,26,0.000000,-126.631875
18,14,28,0.000000,-134.974798
18,14,30,0.000000,-128.045696
18,14,32,0.000000,-130.131246
18,14,34,0.000000,-129.602560
18,14,36,0.000000,-126.464007
18,14,38,0.000000,-122.214669
18,14,40,0.000000,-127.038202
18,14,42,0.000000,-130.195660
18,14,44,0.000000,-132.433324
18,14,46,0.000000,-124.357579
18,14,48,0.000000,-131.450240
18,14,50,0.000000,-131.105735
18,14,52,0.000000,-127.129477
18,14,54,0.000000,-132.790426
18,14,56,0.000000,-123.257431
18,14,58,0.000000,-128.101971
18,15,0,0.000000,-135.024873
18,15,2,0.000000,-136.248869
18,15,4,0.000000,-126.728591
18,15,6,0.000000,-141.470815
18,15,8,0.000000,-122.869768
18,15,10,0.000000,-129.008802
18,15,12,0.000000,-126.927477
18,15,14,0.000000,-128.959242
18,15,16,0.000000,-127.014726
18,15,18,0.000000,-136.526185
18,15,20,0.000000,-128.102107
18,15,22,0.000000,-125.048197
18,15,24,0.000000,-132.903027
18,15,26,0.000000,-131.908010
18,15,28,0.000000,-125.506862
18,15,30,0.000000,-130.750620
18,15,32,0.000000,-129.756643
18,15,34,0.000000,-136.154781
18,15,36,0.000000,-141.308861
18,15,38,0.000000,-127.353765
18,15,40,0.000000,-128.147132
18,15,42,0.000000,-133.929396
18,15,44,0.000000,-126.222377
18,15,46,0.000000,-139.661173
18,15,48,0.000000,-132.461516
18,15,50,0.000000,-125.131170
18,15,52,0.000000,-141.748523
18,15,54,0.000000,-129.759206
18,15,56,0.000000,-139.521680
18,15,58,0.000000,-126.900848
18,16,0,0.000000,-126.471219
18,16,2,0.000000,-124.337606
18,16,4,0.000000,-127.934306
18,16,6,0.000000,-135.816970
18,16,8,0.000000,-128.512314
18,16,10,0.000000,-132.122810
18,16,12,0.000000,-141.095817
18,16,14,0.000000,-135.656862
18,16,16,0.000000,-132.373076
18,16,18,0.000000,-132.797519
18,16,20,0.000000,-133.011502
18,16,22,0.000000,-128.139366
18,16,24,0.000000,-133.372541
18,16,26,0.000000,-134.964388
18,16,28,0.000000,-133.147104
18,16,30,0.000000,-133.646206
18,16,32,0.000000,-124.416650
18,16,34,0.000000,-129.202786
18,16,36,0.000000,-133.015592
18,16,38,0.000000,-136.026000
18,16,40,0.000000,-129.308935
18,16,42,0.000000,-132.015418
18,16,44,0.000000,-129.537306
18,16,46,0.000000,-135.813295
18,16,48,0.000000,-131.227721
18,16,50,0.000000,-127.600459
18,16,52,0.000000,-135.126455
18,16,54,0.000000,-125.939404
18,16,56,0.000000,-127.895065
18,16,58,0.000000,-125.870890
18,17,0,0.000000,-121.536709
18,17,2,0.000000,-131.473200
18,17,4,0.000000,-126.837704
18,17,6,0.000000,-129.437326
18,17,8,0.000000,-128.151467
18,17,10,0.000000,-138.416714
18,17,12,0.000000,-126.132832
18,17,14,0.000000,-128.410951
18,17,16,0.000000,-131.296212
18,17,18,0.000000,-125.932532
18,17,20,0.000000,-129.296733
18,17,22,0.000000,-142.692974
18,17,24,0.000000,-129.404455
18,17,26,0.000000,-143.852383
18,17,28,0.000000,-137.972685
18,17,30,0.000000,-131.032089
18,17,32,0.000000,-129.542820
18,17,34,0.000000,-132.838515
18,17,36,0.000000,-130.702749
18,17,38,0.000000,-130.741801
18,17,40,0.000000,-136.816947
18,17,42,0.000000,-132.298218
18,17,44,0.000000,-127.877601
18,17,46,0.000000,-135.414518
18,17,48,0.000000,-129.812471
18,17,50,0.000000,-126.952290
18,17,52,0.000000,-130.560819
18,17,54,0.000000,-123.482963
18,17,56,0.000000,-125.810322
18,17,58,0.000000,-133.410142
18,18,0,0.000000,-123.383603
18,18,2,0.000000,-124.868012
18,18,4,0.000000,-133.687713
18,18,6,0.000000,-132.322827
18,18,8,0.000000,-132.413365
18,18,10,0.000000,-130.677879
18,18,12,0.000000,-131.152516
18,18,14,0.000000,-125.457555
18,18,16,0.000000,-127.183568
18,18,18,0.000000,-143.551358
18,18,20,0.000000,-127.471759
18,18,22,0.000000,-128.515735
18,18,24,0.000000,-123.025780
18,18,26,0.000000,-128.630393
18,18,28,0.000000,-125.173655
18,18,30,0.000000,-127.150519
18,18,32,0.000000,-135.963446
18,18,34,0.000000,-147.065622
18,18,36,0.000000,-129.602420
18,18,38,0.000000,-129.250402
18,18,40,0.000000,-134.408513
18,18,42,0.000000,-131.362252
18,18,44,0.000000,-133.376774
18,18,46,0.000000,-134.271317
18,18,48,0.000000,-130.791057
18,18,50,0.000000,-126.682441
18,18,52,0.000000,-128.687644
18,18,54,0.000000,-130.871437
18,18,56,0.000000,-123.758431
18,18,58,0.000000,-127.125007
18,19,0,0.000000,-129.466056
18,19,2,0.000000,-123.582739
18,19,4,0.000000,-127.932349
18,19,6,0.000000,-123.712660
18,19,8,0.000000,-131.259830
18,19,10,0.000000,-137.941943
18,19,12,0.000000,-130.468735
18,19,14,0.000000,-130.562246
18,19,16,0.000000,-127.833991
18,19,18,0.000000,-136.352259
18,19,20,0.000000,-129.392773
18,19,22,0.000000,-135.042125
18,19,24,0.000000,-126.129463
18,19,26,0.000000,-136.184547
18,19,28,0.000000,-127.579514
18,19,30,0.000000,-130.930624
18,19,32,0.000000,-122.477217
18,19,34,0.000000,-133.062373
18,19,36,0.000000,-129.151106
18,19,38,0.000000,-130.949422
18,19,40,0.000000,-131.698323
18,19,42,0.000000,-129.432712
18,19,44,0.000000,-135.200692
18,19,46,0.000000,-126.042277
18,19,48,0.000000,-129.847483
18,19,50,0.000000,-141.162987
18,19,52,0.000000,-139.746548
18,19,54,0.000000,-136.518173
18,19,56,0.000000,-128.711884
18,19,58,0.000000,-134.423815
18,20,0,0.000000,-129.450650
18,20,2,0.000000,-130.769406
18,20,4,0.000000,-130.966769
18,20,6,0.000000,-126.977611
18,20,8,0.000000,-134.082839
18,20,10,0.000000,-125.096035
18,20,12,0.000000,-129.936449
18,20,14,0.000000,-125.901644
18,20,16,0.000000,-126.210611
18,20,18,0.000000,-126.662565
18,20,20,0.000000,-131.949426
18,20,22,0.000000,-127.718174
18,20,24,0.000000,-133.006850
18,20,26,0.000000,-137.591565
18,20,28,0.000000,-125.436838
18,20,30,0.000000,-131.062819
18,20,32,0.000000,-136.094734
18,20,34,0.000000,-133.834598
18,20,36,0.000000,-127.695314
18,20,38,0.000000,-128.652265
18,20,40,0.000000,-126.422882
18,20,42,0.000000,-124.716949
18,20,44,0.000000,-139.078623
18,20,46,0.000000,-135.066838
18,20,48,0.000000,-127.997089
18,20,50,0.000000,-132.496702
18,20,52,0.000000,-138.544178
18,20,54,0.000000,-135.346118
18,20,56,0.000000,-137.980067
18,20,58,0.000000,-126.855610
18,21,0,0.000000,-128.659496
18,21,2,0.000000,-141.898886
18,21,4,0.000000,-129.470274
18,21,6,0.000000,-130.646164
18,21,8,0.000000,-123.639886
18,21,10,0.000000,-135.246097
18,21,12,0.000000,-126.139332
18,21,14,0.000000,-138.191303
18,21,16,0.000000,-130.288748
18,21,18,0.000000,-131.780214
18,21,20,0.000000,-127.312646
18,21,22,0.000000,-132.437408
18,21,24,0.000000,-142.962413
18,21,26,0.000000,-129.792057
18,21,28,0.000000,-125.674727
18,21,30,0.000000,-124.470200
18,21,32,0.000000,-126.255855
18,21,34,0.000000,-129.951486
18,21,36,0.000000,-134.504551
18,21,38,0.000000,-131.999656
18,21,40,0.000000,-127.408966
18,21,42,0.000000,-125.159124
18,21,44,0.000000,-128.497771
18,21,46,0.000000,-124.394794
18,21,48,0.000000,-127.829145
18,21,50,0.000000,-131.561424
18,21,52,0.000000,-124.236304
18,21,54,0.000000,-131.948306
18,21,56,0.000000,-138.421481
18,21,58,0.000000,-130.344483
18,22,0,0.000000,-129.906333
18,22,2,0.000000,-129.522966
18,22,4,0.000000,-131.904348
18,22,6,0.000000,-134.240679
18,22,8,0.000000,-122.911071
18,22,10,0.000000,-131.823976
18,22,12,0.000000,-125.798391
18,22,14,0.000000,-129.556835
18,22,16,0.000000,-129.938419
18,22,18,0.000000,-125.542446
18,22,20,0.000000,-130.328473
18,22,22,0.000000,-130.003203
18,22,24,0.000000,-137.019776
18,22,26,0.000000,-137.257950
18,22,28,0.000000,-125.712129
18,22,30,0.000000,-123.465885
18,22,32,0.000000,-143.586375
18,22,34,0.000000,-131.721003
18,22,36,0.000000,-127.532128
18,22,38,0.000000,-125.440048
18,22,40,0.000000,-127.172526
18,22,42,0.000000,-126.740243
18,22,44,0.000000,-125.797798
18,22,46,0.000000,-134.227677
18,22,48,0.000000,-127.879619
18,22,50,0.000000,-133.652978
18,22,52,0.000000,-146.636100
18,22,54,0.000000,-129.909989
18,22,56,0.000000,-134.186976
18,22,58,0.000000,-130.877924
18,23,0,0.000000,-134.634473
18,23,2,0.000000,-129.342060
18,23,4,0.000000,-130.435499
18,23,6,0.000000,-141.231472
18,23,8,0.000000,-127.427430
18,23,10,0.000000,-127.969076
18,23,12,0.000000,-130.318711
18,23,14,0.000000,-133.379838
18,23,16,0.000000,-135.133524
18,23,18,0.000000,-131.126284
18,23,20,0.000000,-125.583860
18,23,22,0.000000,-136.457191
18,23,24,0.000000,-132.810772
18,23,26,0.000000,-123.207812
18,23,28,0.000000,-138.773533
18,23,30,0.000000,-136.873366
18,23,32,0.000000,-136.879159
18,23,34,0.000000,-131.504982
18,23,36,0.000000,-143.488886
18,23,38,0.000000,-132.924913
18,23,40,0.000000,-125.810504
18,23,42,0.000000,-134.488572
18,23,44,0.000000,-125.233515
18,23,46,0.000000,-128.464197
18,23,48,0.000000,-123.922109
18,23,50,0.000000,-131.093489
18,23,52,0.000000,-124.217028
18,23,54,0.000000,-130.929480
18,23,56,0.000000,-138.262852
18,23,58,0.000000,-122.044005
18,24,0,0.000000,-131.407036
18,24,2,0.000000,-129.919431
18,24,4,0.000000,-132.981936
18,24,6,0.000000,-123.420384
18,24,8,0.000000,-143.493416
18,24,10,0.000000,-126.341955
18,24,12,0.000000,-125.013190
18,24,14,0.000000,-128.633195
18,24,16,0.000000,-127.992636
18,24,18,0.000000,-136.142111
18,24,20,0.000000,-126.822566
18,24,22,0.000000,-138.277894
18,24,24,0.000000,-134.431987
18,24,26,0.000000,-131.990223
18,24,28,0.000000,-126.905710
18,24,30,0.000000,-135.141875
18,24,32,0.000000,-129.773221
18,24,34,0.000000,-130.007514
18,24,36,0.000000,-130.577177
18,24,38,0.000000,-131.390683
18,24,40,0.000000,-126.677630
18,24,42,0.000000,-127.295062
18,24,44,0.000000,-129.978049
18,24,46,0.000000,-140.554179
18,24,48,0.000000,-157.610127
18,24,50,0.000000,-128.266292
18,24,52,0.000000,-130.631769
18,24,54,0.000000,-133.181105
18,24,56,0.000000,-129.386170
18,24,58,0.000000,-127.401667
18,25,0,0.000000,-135.793329
18,25,2,0.000000,-125.712163
18,25,4,0.000000,-134.803107
18,25,6,0.000000,-125.829754
18,25,8,0.000000,-128.393641
18,25,10,0.000000,-124.756329
18,25,12,0.000000,-130.584213
18,25,14,0.000000,-125.186583
18,25,16,0.000000,-127.056752
18,25,18,0.000000,-122.283791
18,25,20,0.000000,-137.772972
18,25,22,0.000000,-134.238809
18,25,24,0.000000,-126.218821
18,25,26,0.000000,-127.067485
18,25,28,0.000000,-131.406069
18,25,30,0.000000,-134.633654
18,25,32,0.000000,-140.396834
18,25,34,0.000000,-125.654489
18,25,36,0.000000,-126.501586
18,25,38,0.000000,-140.773230
18,25,40,0.000000,-127.024479
18,25,42,0.000000,-129.690596
18,25,44,0.000000,-135.902627
18,25,46,0.000000,-133.492295
18,25,48,0.000000,-128.197854
18,25,50,0.000000,-128.853116
18,25,52,0.000000,-133.347598
18,25,54,0.000000,-129.076692
18,25,56,0.000000,-128.672957
18,25,58,0.000000,-128.617038
18,26,0,0.000000,-130.091511
18,26,2,0.000000,-132.407219
18,26,4,0.000000,-128.779689
18,26,6,0.000000,-128.149722
18,26,8,0.000000,-130.023995
18,26,10,0.000000,-129.176269
18,26,12,0.000000,-136.742584
18,26,14,0.000000,-128.795931
18,26,16,0.000000,-125.644228
18,26,18,0.000000,-128.614828
18,26,20,0.000000,-139.110596
18,26,22,0.000000,-130.685547
18,26,24,0.000000,-150.286212
18,26,26,0.000000,-129.399134
18,26,28,0.000000,-128.016964
18,26,30,0.000000,-130.665744
18,26,32,0.000000,-133.289243
18,26,34,0.000000,-124.459583
18,26,36,0.000000,-134.531168
18,26,38,0.000000,-127.770945
18,26,40,0.000000,-126.436707
18,26,42,0.000000,-129.064681
18,26,44,0.000000,-128.803572
18,26,46,0.000000,-124.021061
18,26,48,0.000000,-144.041342
18,26,50,0.000000,-142.522024
18,26,52,0.000000,-138.792456
18,26,54,0.000000,-127.220575
18,26,56,0.000000,-125.475836
18,26,58,0.000000,-126.682728
18,27,0,0.000000,-122.581790
18,27,2,0.000000,-129.939398
18,27,4,0.000000,-130.819192
18,27,6,0.000000,-141.197847
18,27,8,0.000000,-138.311334
18,27,10,0.000000,-126.340019
18,27,12,0.000000,-129.843724
18,27,14,0.000000,-129.103976
18,27,16,0.000000,-127.398695
18,27,18,0.000000,-132.802402
18,27,20,0.000000,-127.866867
18,27,22,0.000000,-126.366141
