hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.536561
20,0,2,0.000000,-126.612430
20,0,4,0.000000,-119.699383
20,0,6,0.000000,-134.602828
20,0,8,0.000000,-126.179277
20,0,10,0.000000,-118.943142
20,0,12,0.000000,-128.557619
20,0,14,0.000000,-122.148210
20,0,16,0.000000,-126.642859
20,0,18,0.000000,-120.508160
20,0,20,0.000000,-125.356600
20,0,22,0.000000,-133.913852
20,0,24,0.000000,-128.892892
20,0,26,0.000000,-132.602358
20,0,28,0.000000,-121.043639
20,0,30,0.000000,-131.673098
20,0,32,0.000000,-126.537315
20,0,34,0.000000,-128.103265
20,0,36,0.000000,-125.267877
20,0,38,0.000000,-119.688131
20,0,40,0.000000,-122.680510
20,0,42,0.000000,-130.133121
20,0,44,0.000000,-131.303821
20,0,46,0.000000,-134.078395
20,0,48,0.000000,-120.815341
20,0,50,0.000000,-124.772757
20,0,52,0.000000,-137.218069
20,0,54,0.000000,-133.393391
20,0,56,0.000000,-121.156087
20,0,58,0.000000,-120.815802
20,1,0,0.000000,-120.854859
20,1,2,0.000000,-137.115258
20,1,4,0.000000,-123.629346
20,1,6,0.000000,-134.907859
20,1,8,0.000000,-136.713837
20,1,10,0.000000,-130.920644
20,1,12,0.000000,-127.477189
20,1,14,0.000000,-119.273462
20,1,16,0.000000,-127.892880
20,1,18,0.000000,-133.450963
20,1,20,0.000000,-123.784983
20,1,22,0.000000,-121.806626
20,1,24,0.000000,-134.396932
20,1,26,0.000000,-127.284877
20,1,28,0.000000,-132.017430
20,1,30,0.000000,-128.593423
20,1,32,0.000000,-133.249724
20,1,34,0.000000,-118.219926
20,1,36,0.000000,-130.166667
20,1,38,0.000000,-129.918284
20,1,40,0.000000,-126.580351
20,1,42,0.000000,-119.449108
20,1,44,0.000000,-130.279060
20,1,46,0.000000,-131.408768
20,1,48,0.000000,-119.679801
20,1,50,0.000000,-126.118659
20,1,52,0.000000,-131.492719
20,1,54,0.000000,-125.263311
20,1,56,0.000000,-130.874463
20,1,58,0.000000,-128.217882
20,2,0,0.000000,-125.047324
20,2,2,0.000000,-120.160599
20,2,4,0.000000,-129.746841
20,2,6,0.000000,-125.957821
20,2,8,0.000000,-136.145152
20,2,10,0.000000,-133.411767
20,2,12,0.000000,-120.763054
20,2,14,0.000000,-123.818137
20,2,16,0.000000,-126.842467
20,2,18,0.000000,-123.430673
20,2,20,0.000000,-129.660225
20,2,22,0.000000,-126.841209
20,2,24,0.000000,-151.232714
20,2,26,0.000000,-123.637896
20,2,28,0.000000,-143.040241
20,2,30,0.000000,-124.083827
20,2,32,0.000000,-134.446306
20,2,34,0.000000,-120.239384
20,2,36,0.000000,-120.835932
20,2,38,0.000000,-129.989953
20,2,40,0.000000,-131.046668
20,2,42,0.000000,-123.501148
20,2,44,0.000000,-127.395022
20,2,46,0.000000,-136.113092
20,2,48,0.000000,-124.339802
20,2,50,0.000000,-126.028360
20,2,52,0.000000,-126.866113
20,2,54,0.000000,-130.949299
20,2,56,0.000000,-126.067968
20,2,58,0.000000,-122.960516
20,3,0,0.000000,-130.577786
20,3,2,0.000000,-121.843286
20,3,4,0.000000,-132.665465
20,3,6,0.000000,-126.525103
20,3,8,0.000000,-132.533846
20,3,10,0.000000,-132.706822
20,3,12,0.000000,-121.922830
20,3,14,0.000000,-127.332068
20,3,16,0.000000,-123.717785
20,3,18,0.000000,-126.169935
20,3,20,0.000000,-125.822604
20,3,22,0.000000,-124.768848
20,3,24,0.000000,-124.817166
20,3,26,0.000000,-119.866045
20,3,28,0.000000,-121.503871
20,3,30,0.000000,-127.447540
20,3,32,0.000000,-131.487930
20,3,34,0.000000,-123.301287
20,3,36,0.000000,-131.385272
20,3,38,0.000000,-124.830575
20,3,40,0.000000,-122.375819
20,3,42,0.000000,-123.961044
20,3,44,0.000000,-120.522727
20,3,46,0.000000,-126.668880
20,3,48,0.000000,-121.756056
20,3,50,0.000000,-128.373685
20,3,52,0.000000,-128.343987
20,3,54,0.000000,-120.310731
20,3,56,0.000000,-130.957303
20,3,58,0.000000,-125.976989
20,4,0,0.000000,-124.975562
20,4,2,0.000000,-128.543656
20,4,4,0.000000,-124.442405
20,4,6,0.000000,-133.261136
20,4,8,0.000000,-119.114346
20,4,10,0.000000,-131.479403
20,4,12,0.000000,-124.868166
20,4,14,0.000000,-140.168946
20,4,16,0.000000,-124.694156
20,4,18,0.000000,-126.467416
20,4,20,0.000000,-118.243641
20,4,22,0.000000,-124.296330
20,4,24,0.000000,-120.175073
20,4,26,0.000000,-126.345780
20,4,28,0.000000,-124.213896
20,4,30,0.000000,-124.430516
20,4,32,0.000000,-122.989425
20,4,34,0.000000,-123.114786
20,4,36,0.000000,-126.743024
20,4,38,0.000000,-156.132275
20,4,40,0.000000,-122.601905
20,4,42,0.000000,-133.480870
20,4,44,0.000000,-126.923436
20,4,46,0.000000,-144.904437
20,4,48,0.000000,-123.101917
20,4,50,0.000000,-122.994440
20,4,52,0.000000,-128.970404
20,4,54,0.000000,-134.780951
20,4,56,0.000000,-123.026996
20,4,58,0.000000,-131.821730
20,5,0,0.000000,-121.875853
20,5,2,0.000000,-136.282970
20,5,4,0.000000,-126.158174
20,5,6,0.000000,-123.661014
20,5,8,0.000000,-127.252582
20,5,10,0.000000,-121.347105
20,5,12,0.000000,-129.668824
20,5,14,0.000000,-135.977003
20,5,16,0.000000,-125.332944
20,5,18,0.000000,-120.290569
20,5,20,0.000000,-125.715050
20,5,22,0.000000,-125.611896
20,5,24,0.000000,-129.694644
20,5,26,0.000000,-127.112792
20,5,28,0.000000,-128.030999
20,5,30,0.000000,-128.687211
20,5,32,0.000000,-134.956454
20,5,34,0.000000,-126.461959
20,5,36,0.000000,-128.838587
20,5,38,0.000000,-143.087808
20,5,40,0.000000,-124.461503
20,5,42,0.000000,-133.848798
20,5,44,0.000000,-123.343148
20,5,46,0.000000,-123.066253
20,5,48,0.000000,-124.379177
20,5,50,0.000000,-125.085250
20,5,52,0.000000,-119.702011
20,5,54,0.000000,-123.541302
20,5,56,0.000000,-128.570379
20,5,58,0.000000,-119.968230
20,6,0,0.000000,-118.424616
20,6,2,0.000000,-115.598114
20,6,4,0.000000,-131.544058
20,6,6,0.000000,-123.738541
20,6,8,0.000000,-124.271933
20,6,10,0.000000,-117.523380
20,6,12,0.000000,-121.425196
20,6,14,0.000000,-122.935979
20,6,16,0.000000,-124.569210
20,6,18,0.000000,-132.628060
20,6,20,0.000000,-125.006986
20,6,22,0.000000,-135.629435
20,6,24,0.000000,-120.868759
20,6,26,0.000000,-130.218329
20,6,28,0.000000,-134.399511
20,6,30,0.000000,-130.319239
20,6,32,0.000000,-118.978402
20,6,34,0.000000,-126.318861
20,6,36,0.000000,-140.172002
20,6,38,0.000000,-127.339041
20,6,40,0.000000,-119.183272
20,6,42,0.000000,-124.765777
20,6,44,0.000000,-131.186666
20,6,46,0.000000,-120.411546
20,6,48,0.000000,-120.540699
20,6,50,0.000000,-121.431454
20,6,52,0.000000,-128.719825
20,6,54,0.000000,-118.346771
20,6,56,0.000000,-122.508892
20,6,58,0.000000,-132.560930
20,7,0,0.000000,-117.086956
20,7,2,0.000000,-123.688462
20,7,4,0.000000,-126.588132
20,7,6,0.000000,-127.602006
20,7,8,0.000000,-141.557545
20,7,10,0.000000,-127.298890
20,7,12,0.000000,-121.737059
20,7,14,0.000000,-130.389847
20,7,16,0.000000,-132.955139
20,7,18,0.000000,-117.238722
20,7,20,0.000000,-125.731669
20,7,22,0.000000,-118.871357
20,7,24,0.000000,-123.484106
20,7,26,0.000000,-124.896517
20,7,28,0.000000,-120.461784
20,7,30,0.000000,-121.621009
20,7,32,0.000000,-123.955326
20,7,34,0.000000,-124.688718
20,7,36,0.000000,-130.032379
20,7,38,0.000000,-129.560487
20,7,40,0.000000,-149.243950
20,7,42,0.000000,-122.477440
20,7,44,0.000000,-133.504760
20,7,46,0.000000,-129.240445
20,7,48,0.000000,-132.735482
20,7,50,0.000000,-128.435815
20,7,52,0.000000,-123.052127
20,7,54,0.000000,-121.255254
20,7,56,0.000000,-127.577047
20,7,58,0.000000,-125.609619
20,8,0,0.000000,-122.165974
20,8,2,0.000000,-121.306028
20,8,4,0.000000,-130.960805
20,8,6,0.000000,-128.986243
20,8,8,0.000000,-130.009243
20,8,10,0.000000,-124.967220
20,8,12,0.000000,-125.443982
20,8,14,0.000000,-129.625729
20,8,16,0.000000,-116.597343
20,8,18,0.000000,-120.201036
20,8,20,0.000000,-117.227697
20,8,22,0.000000,-118.954547
20,8,24,0.000000,-132.502181
20,8,26,0.000000,-124.959963
20,8,28,0.000000,-121.918973
20,8,30,0.000000,-122.513389
20,8,32,0.000000,-126.707717
20,8,34,0.000000,-122.741968
20,8,36,0.000000,-125.834635
20,8,38,0.000000,-121.936726
20,8,40,0.000000,-125.139508
20,8,42,0.000000,-129.364190
20,8,44,0.000000,-138.354722
20,8,46,0.000000,-130.978063
20,8,48,0.000000,-136.486740
20,8,50,0.000000,-140.706380
20,8,52,0.000000,-119.427815
20,8,54,0.000000,-127.696031
20,8,56,0.000000,-128.266708
20,8,58,0.000000,-127.606297
20,9,0,0.000000,-121.388368
20,9,2,0.000000,-136.064365
20,9,4,0.000000,-123.643357
20,9,6,0.000000,-123.162581
20,9,8,0.000000,-129.276067
20,9,10,0.000000,-126.635140
20,9,12,0.000000,-133.408293
20,9,14,0.000000,-139.723454
20,9,16,0.000000,-120.709421
20,9,18,0.000000,-148.460764
20,9,20,0.000000,-120.190752
20,9,22,0.000000,-126.865758
20,9,24,0.000000,-131.051446
20,9,26,0.000000,-127.766787
20,9,28,0.000000,-141.878343
20,9,30,0.000000,-120.181497
20,9,32,0.000000,-124.688486
20,9,34,0.000000,-129.543932
20,9,36,0.000000,-119.126275
20,9,38,0.000000,-123.967448
20,9,40,0.000000,-118.868665
20,9,42,0.000000,-135.519489
20,9,44,0.000000,-123.314971
20,9,46,0.000000,-126.980723
20,9,48,0.000000,-123.696392
20,9,50,0.000000,-117.663500
20,9,52,0.000000,-119.917436
20,9,54,0.000000,-131.183364
20,9,56,0.000000,-124.316496
20,9,58,0.000000,-129.056057
20,10,0,0.000000,-135.832417
20,10,2,0.000000,-136.909796
20,10,4,0.000000,-132.343897
20,10,6,0.000000,-118.509394
20,10,8,0.000000,-125.946751
20,10,10,0.000000,-123.706399
20,10,12,0.000000,-129.699907
20,10,14,0.000000,-127.777010
20,10,16,0.000000,-122.712435
20,10,18,0.000000,-129.160333
20,10,20,0.000000,-125.124618
20,10,22,0.000000,-126.136631
20,10,24,0.000000,-119.949446
20,10,26,0.000000,-121.516108
20,10,28,0.000000,-120.657356
20,10,30,0.000000,-120.683883
20,10,32,0.000000,-133.054390
20,10,34,0.000000,-147.329253
20,10,36,0.000000,-128.000895
20,10,38,0.000000,-130.165291
20,10,40,0.000000,-122.452528
20,10,42,0.000000,-126.930886
20,10,44,0.000000,-122.344543
20,10,46,0.000000,-127.112180
20,10,48,0.000000,-129.374823
20,10,50,0.000000,-124.805776
20,10,52,0.000000,-122.296164
20,10,54,0.000000,-121.888329
20,10,56,0.000000,-120.047704
20,10,58,0.000000,-121.253912
20,11,0,0.000000,-125.668837
20,11,2,0.000000,-133.942660
20,11,4,0.000000,-127.656485
20,11,6,0.000000,-118.822311
20,11,8,0.000000,-125.721374
20,11,10,0.000000,-129.321613
20,11,12,0.000000,-125.405743
20,11,14,0.000000,-121.982620
20,11,16,0.000000,-121.152699
20,11,18,0.000000,-128.839051
20,11,20,0.000000,-129.698061
20,11,22,0.000000,-120.447303
20,11,24,0.000000,-117.855847
20,11,26,0.000000,-126.787207
20,11,28,0.000000,-129.924430
20,11,30,0.000000,-128.814391
20,11,32,0.000000,-124.949739
20,11,34,0.000000,-125.848395
20,11,36,0.000000,-126.099321
20,11,38,0.000000,-119.435121
20,11,40,0.000000,-129.867995
20,11,42,0.000000,-125.438229
20,11,44,0.000000,-127.321343
20,11,46,0.000000,-130.507658
20,11,48,0.000000,-120.424319
20,11,50,0.000000,-128.929933
20,11,52,0.000000,-130.697871
20,11,54,0.000000,-126.618322
20,11,56,0.000000,-145.949107
20,11,58,0.000000,-115.479018
20,12,0,0.000000,-122.556175
20,12,2,0.000000,-133.900861
20,12,4,0.000000,-124.502856
20,12,6,0.000000,-122.645457
20,12,8,0.000000,-122.952320
20,12,10,0.000000,-132.581332
20,12,12,0.000000,-127.554528
20,12,14,0.000000,-122.390040
20,12,16,0.000000,-126.892110
20,12,18,0.000000,-120.418709
20,12,20,0.000000,-126.508850
20,12,22,0.000000,-139.090851
20,12,24,0.000000,-123.709165
20,12,26,0.000000,-123.175702
20,12,28,0.000000,-126.766104
20,12,30,0.000000,-131.599580
20,12,32,0.000000,-114.697807
20,12,34,0.000000,-127.911939
20,12,36,0.000000,-118.614073
20,12,38,0.000000,-123.409478
20,12,40,0.000000,-118.932808
20,12,42,0.000000,-121.968465
20,12,44,0.000000,-118.747971
20,12,46,0.000000,-132.174047
20,12,48,0.000000,-124.273638
20,12,50,0.000000,-129.485695
20,12,52,0.000000,-118.989799
20,12,54,0.000000,-124.379069
20,12,56,0.000000,-136.519547
20,12,58,0.000000,-130.686206
20,13,0,0.000000,-128.415353
20,13,2,0.000000,-140.547682
20,13,4,0.000000,-120.496895
20,13,6,0.000000,-121.332398
20,13,8,0.000000,-119.617916
20,13,10,0.000000,-131.355100
20,13,12,0.000000,-138.216961
20,13,14,0.000000,-125.398279
20,13,16,0.000000,-125.911464
20,13,18,0.000000,-130.364905
20,13,20,0.000000,-134.017672
20,13,22,0.000000,-125.965680
20,13,24,0.000000,-118.910762
20,13,26,0.000000,-123.088411
20,13,28,0.000000,-118.277742
20,13,30,0.000000,-128.965085
20,13,32,0.000000,-121.841559
20,13,34,0.000000,-121.229515
20,13,36,0.000000,-122.637579
20,13,38,0.000000,-121.366244
20,13,40,0.000000,-125.235172
20,13,42,0.000000,-121.011607
20,13,44,0.000000,-119.379271
20,13,46,0.000000,-123.428654
20,13,48,0.000000,-126.765581
20,13,50,0.000000,-128.758519
20,13,52,0.000000,-123.749555
20,13,54,0.000000,-125.746039
20,13,56,0.000000,-122.156532
20,13,58,0.000000,-123.978264
20,14,0,0.000000,-128.659633
20,14,2,0.000000,-121.462722
20,14,4,0.000000,-124.091620
20,14,6,0.000000,-120.967392
20,14,8,0.000000,-118.710521
20,14,10,0.000000,-118.826006
20,14,12,0.000000,-123.717969
20,14,14,0.000000,-134.908613
20,14,16,0.000000,-126.738105
20,14,18,0.000000,-123.865017
20,14,20,0.000000,-127.310592
20,14,22,0.000000,-125.468420
20,14,24,0.000000,-122.650363
20,14,26,0.000000,-128.739314
20,14,28,0.000000,-132.644333
20,14,30,0.000000,-125.348567
20,14,32,0.000000,-121.364408
20,14,34,0.000000,-126.768057
20,14,36,0.000000,-122.158316
20,14,38,0.000000,-125.576288
20,14,40,0.000000,-129.908592
20,14,42,0.000000,-123.862344
20,14,44,0.000000,-122.492298
20,14,46,0.000000,-124.666174
20,14,48,0.000000,-125.708046
20,14,50,0.000000,-124.701729
20,14,52,0.000000,-128.675104
20,14,54,0.000000,-125.876098
20,14,56,0.000000,-141.615113
20,14,58,0.000000,-139.084250
20,15,0,0.000000,-130.711538
20,15,2,0.000000,-130.137936
20,15,4,0.000000,-136.279611
20,15,6,0.000000,-124.306866
20,15,8,0.000000,-121.587398
20,15,10,0.000000,-124.370827
20,15,12,0.000000,-121.929581
20,15,14,0.000000,-131.759265
20,15,16,0.000000,-133.872567
20,15,18,0.000000,-125.115533
20,15,20,0.000000,-132.130881
20,15,22,0.000000,-121.971595
20,15,24,0.000000,-124.447391
20,15,26,0.000000,-129.576663
20,15,28,0.000000,-128.766150
20,15,30,0.000000,-121.437096
20,15,32,0.000000,-130.261805
20,15,34,0.000000,-125.614448
20,15,36,0.000000,-122.611795
20,15,38,0.000000,-133.340724
20,15,40,0.000000,-122.300835
20,15,42,0.000000,-122.906246
20,15,44,0.000000,-124.253621
20,15,46,0.000000,-130.074604
20,15,48,0.000000,-122.087464
20,15,50,0.000000,-127.641009
20,15,52,0.000000,-120.499411
20,15,54,0.000000,-126.940908
20,15,56,0.000000,-133.470339
20,15,58,0.000000,-124.729386
20,16,0,0.000000,-119.656906
20,16,2,0.000000,-127.865521
20,16,4,0.000000,-137.917611
20,16,6,0.000000,-125.170742
20,16,8,0.000000,-135.763495
20,16,10,0.000000,-148.694909
20,16,12,0.000000,-124.947967
20,16,14,0.000000,-125.785816
20,16,16,0.000000,-122.927398
20,16,18,0.000000,-121.110107
20,16,20,0.000000,-128.648776
20,16,22,0.000000,-119.775072
20,16,24,0.000000,-134.157946
20,16,26,0.000000,-119.161136
20,16,28,0.000000,-128.424659
20,16,30,0.000000,-131.024109
20,16,32,0.000000,-124.305682
20,16,34,0.000000,-137.139897
20,16,36,0.000000,-122.762623
20,16,38,0.000000,-132.802016
20,16,40,0.000000,-131.093544
20,16,42,0.000000,-128.432475
20,16,44,0.000000,-127.579561
20,16,46,0.000000,-120.281170
20,16,48,0.000000,-120.757691
20,16,50,0.000000,-133.540847
20,16,52,0.000000,-120.715804
20,16,54,0.000000,-125.540191
20,16,56,0.000000,-128.620013
20,16,58,0.000000,-117.698246
20,17,0,0.000000,-124.399368
20,17,2,0.000000,-122.224974
20,17,4,0.000000,-125.396405
20,17,6,0.000000,-120.880497
20,17,8,0.000000,-123.625532
20,17,10,0.000000,-132.261371
20,17,12,0.000000,-125.276047
20,17,14,0.000000,-124.862993
20,17,16,0.000000,-128.153646
20,17,18,0.000000,-133.670150
20,17,20,0.000000,-122.015693
20,17,22,0.000000,-127.729514
20,17,24,0.000000,-130.032458
20,17,26,0.000000,-125.830301
20,17,28,0.000000,-117.069183
20,17,30,0.000000,-126.826999
20,17,32,0.000000,-127.271754
20,17,34,0.000000,-126.566833
20,17,36,0.000000,-127.654450
20,17,38,0.000000,-117.758599
20,17,40,0.000000,-125.131654
20,17,42,0.000000,-119.753345
20,17,44,0.000000,-120.765298
20,17,46,0.000000,-122.518484
20,17,48,0.000000,-130.878936
20,17,50,0.000000,-130.846153
20,17,52,0.000000,-122.867721
20,17,54,0.000000,-129.863213
20,17,56,0.000000,-127.435976
20,17,58,0.000000,-133.128627
20,18,0,0.000000,-119.446133
20,18,2,0.000000,-125.745141
20,18,4,0.000000,-120.982669
20,18,6,0.000000,-125.155648
20,18,8,0.000000,-125.398944
20,18,10,0.000000,-124.357615
20,18,12,0.000000,-148.360287
20,18,14,0.000000,-128.131414
20,18,16,0.000000,-130.371103
20,18,18,0.000000,-127.469398
20,18,20,0.000000,-130.420622
20,18,22,0.000000,-119.369090
20,18,24,0.000000,-130.018655
20,18,26,0.000000,-123.139224
20,18,28,0.000000,-146.071550
20,18,30,0.000000,-124.644229
20,18,32,0.000000,-119.504421
20,18,34,0.000000,-128.690877
20,18,36,0.000000,-132.229071
20,18,38,0.000000,-122.316094
20,18,40,0.000000,-134.047072
20,18,42,0.000000,-119.387810
20,18,44,0.000000,-127.583404
20,18,46,0.000000,-120.562836
20,18,48,0.000000,-136.161283
20,18,50,0.000000,-119.929471
20,18,52,0.000000,-118.358757
20,18,54,0.000000,-135.626225
20,18,56,0.000000,-119.898187
20,18,58,0.000000,-122.826499
20,19,0,0.000000,-145.641356
20,19,2,0.000000,-138.256636
20,19,4,0.000000,-124.542521
20,19,6,0.000000,-122.637549
20,19,8,0.000000,-136.888372
20,19,10,0.000000,-128.948475
20,19,12,0.000000,-129.969095
20,19,14,0.000000,-123.432942
20,19,16,0.000000,-129.137397
20,19,18,0.000000,-122.924073
20,19,20,0.000000,-116.256038
20,19,22,0.000000,-126.099750
20,19,24,0.000000,-136.624298
20,19,26,0.000000,-126.766815
20,19,28,0.000000,-128.787555
20,19,30,0.000000,-134.229060
20,19,32,0.000000,-121.713665
20,19,34,0.000000,-129.856432
20,19,36,0.000000,-122.773042
20,19,38,0.000000,-141.002212
20,19,40,0.000000,-126.300541
20,19,42,0.000000,-122.456024
20,19,44,0.000000,-122.992701
20,19,46,0.000000,-124.864881
20,19,48,0.000000,-121.995822
20,19,50,0.000000,-118.573925
20,19,52,0.000000,-129.664830
20,19,54,0.000000,-144.181811
20,19,56,0.000000,-119.889279
20,19,58,0.000000,-128.396087
20,20,0,0.000000,-119.424755
20,20,2,0.000000,-121.990150
20,20,4,0.000000,-122.966754
20,20,6,0.000000,-122.930133
20,20,8,0.000000,-119.272976
20,20,10,0.000000,-119.658147
20,20,12,0.000000,-125.159288
20,20,14,0.000000,-130.470965
20,20,16,0.000000,-128.435305
20,20,18,0.000000,-123.894554
20,20,20,0.000000,-137.388266
20,20,22,0.000000,-133.487680
20,20,24,0.000000,-124.547738
20,20,26,0.000000,-125.934418
20,20,28,0.000000,-125.400925
20,20,30,0.000000,-123.259706
20,20,32,0.000000,-133.628466
20,20,34,0.000000,-129.681940
20,20,36,0.000000,-115.051719
20,20,38,0.000000,-133.569516
20,20,40,0.000000,-122.399124
20,20,42,0.000000,-117.552049
20,20,44,0.000000,-125.959307
20,20,46,0.000000,-126.682219
20,20,48,0.000000,-120.640911
20,20,50,0.000000,-124.829596
20,20,52,0.000000,-125.129529
20,20,54,0.000000,-128.102196
20,20,56,0.000000,-123.919729
20,20,58,0.000000,-130.205333
20,21,0,0.000000,-123.789608
20,21,2,0.000000,-134.618944
20,21,4,0.000000,-130.584503
20,21,6,0.000000,-126.402218
20,21,8,0.000000,-126.326716
20,21,10,0.000000,-119.022787
20,21,12,0.000000,-122.196874
20,21,14,0.000000,-120.056237
20,21,16,0.000000,-129.706410
20,21,18,0.000000,-141.305501
20,21,20,0.000000,-119.922547
20,21,22,0.000000,-130.369857
20,21,24,0.000000,-124.611380
20,21,26,0.000000,-117.255384
20,21,28,0.000000,-129.392527
20,21,30,0.000000,-118.557693
20,21,32,0.000000,-122.937063
20,21,34,0.000000,-135.546666
20,21,36,0.000000,-132.303162
20,21,38,0.000000,-123.652510
20,21,40,0.000000,-121.519464
20,21,42,0.000000,-125.122029
20,21,44,0.000000,-126.144659
20,21,46,0.000000,-136.382085
20,21,48,0.000000,-132.385783
20,21,50,0.000000,-124.931793
20,21,52,0.000000,-117.982985
20,21,54,0.000000,-122.862883
20,21,56,0.000000,-130.560598
20,21,58,0.000000,-125.189223
20,22,0,0.000000,-127.761610
20,22,2,0.000000,-118.443866
20,22,4,0.000000,-124.733308
20,22,6,0.000000,-129.345171
20,22,8,0.000000,-125.331422
20,22,10,0.000000,-119.384350
20,22,12,0.000000,-140.909802
20,22,14,0.000000,-137.141140
20,22,16,0.000000,-133.251926
20,22,18,0.000000,-117.748196
20,22,20,0.000000,-125.589923
20,22,22,0.000000,-126.516048
20,22,24,0.000000,-122.343076
20,22,26,0.000000,-128.588785
20,22,28,0.000000,-126.259212
20,22,30,0.000000,-128.699818
20,22,32,0.000000,-122.844784
20,22,34,0.000000,-125.547820
20,22,36,0.000000,-145.151799
20,22,38,0.000000,-126.740811
20,22,40,0.000000,-136.346086
20,22,42,0.000000,-136.724984
20,22,44,0.000000,-125.442733
20,22,46,0.000000,-120.296074
20,22,48,0.000000,-124.402132
20,22,50,0.000000,-118.078337
20,22,52,0.000000,-125.384968
20,22,54,0.000000,-128.571250
20,22,56,0.000000,-125.670512
20,22,58,0.000000,-125.253375
20,23,0,0.000000,-135.227317
20,23,2,0.000000,-121.639080
20,23,4,0.000000,-130.600901
20,23,6,0.000000,-131.589662
20,23,8,0.000000,-126.775736
20,23,10,0.000000,-120.704780
20,23,12,0.000000,-130.587627
20,23,14,0.000000,-123.704894
20,23,16,0.000000,-132.831224
20,23,18,0.000000,-130.370625
20,23,20,0.000000,-116.553667
20,23,22,0.000000,-125.774911
20,23,24,0.000000,-124.875625
20,23,26,0.000000,-120.965701
20,23,28,0.000000,-145.823078
20,23,30,0.000000,-150.996358
20,23,32,0.000000,-137.069955
20,23,34,0.000000,-122.335818
20,23,36,0.000000,-122.985519
20,23,38,0.000000,-132.782295
20,23,40,0.000000,-126.381682
20,23,42,0.000000,-128.044229
20,23,44,0.000000,-125.868207
20,23,46,0.000000,-127.459273
20,23,48,0.000000,-126.397186
20,23,50,0.000000,-130.272679
20,23,52,0.000000,-126.443892
20,23,54,0.000000,-136.781384
20,23,56,0.000000,-134.103042
20,23,58,0.000000,-126.756559
20,24,0,0.000000,-127.209369
20,24,2,0.000000,-130.276058
20,24,4,0.000000,-125.822609
20,24,6,0.000000,-121.974510
20,24,8,0.000000,-127.189637
20,24,10,0.000000,-123.367551
20,24,12,0.000000,-125.934087
20,24,14,0.000000,-133.840675
20,24,16,0.000000,-122.256390
20,24,18,0.000000,-126.780690
20,24,20,0.000000,-119.487755
20,24,22,0.000000,-128.058435
20,24,24,0.000000,-123.153523
20,24,26,0.000000,-122.161596
20,24,28,0.000000,-128.687443
20,24,30,0.000000,-121.715709
20,24,32,0.000000,-126.124516
20,24,34,0.000000,-123.799002
20,24,36,0.000000,-118.616329
20,24,38,0.000000,-133.717947
20,24,40,0.000000,-119.519372
20,24,42,0.000000,-123.599760
20,24,44,0.000000,-133.272358
20,24,46,0.000000,-119.712500
20,24,48,0.000000,-121.930116
20,24,50,0.000000,-131.436507
20,24,52,0.000000,-127.671779
20,24,54,0.000000,-122.682694
20,24,56,0.000000,-133.007012
20,24,58,0.000000,-122.342875
20,25,0,0.000000,-124.796455
20,25,2,0.000000,-125.977974
20,25,4,0.000000,-123.802884
20,25,6,0.000000,-132.831033
20,25,8,0.000000,-125.653641
20,25,10,0.000000,-128.209438
20,25,12,0.000000,-125.441472
20,25,14,0.000000,-123.006944
20,25,16,0.000000,-123.009772
20,25,18,0.000000,-128.446202
20,25,20,0.000000,-135.749338
20,25,22,0.000000,-124.212867
20,25,24,0.000000,-126.744525
20,25,26,0.000000,-123.046410
20,25,28,0.000000,-120.203932
20,25,30,0.000000,-133.669871
20,25,32,0.000000,-132.076099
20,25,34,0.000000,-135.271543
20,25,36,0.000000,-122.064818
20,25,38,0.000000,-122.564024
20,25,40,0.000000,-120.469853
20,25,42,0.000000,-133.949944
20,25,44,0.000000,-127.638554
20,25,46,0.000000,-124.740811
20,25,48,0.000000,-123.475680
20,25,50,0.000000,-128.300127
20,25,52,0.000000,-127.813260
20,25,54,0.000000,-135.240464
20,25,56,0.000000,-129.249435
20,25,58,0.000000,-126.517484
20,26,0,0.000000,-129.597889
20,26,2,0.000000,-129.965296
20,26,4,0.000000,-124.019854
20,26,6,0.000000,-134.495900
20,26,8,0.000000,-124.597751
20,26,10,0.000000,-122.631947
20,26,12,0.000000,-130.169387
20,26,14,0.000000,-125.683245
20,26,16,0.000000,-126.434353
20,26,18,0.000000,-124.310703
20,26,20,0.000000,-134.029212
20,26,22,0.000000,-129.536779
20,26,24,0.000000,-123.843541
20,26,26,0.000000,-121.989031
20,26,28,0.000000,-116.947624
20,26,30,0.000000,-122.989579
20,26,32,0.000000,-131.901952
20,26,34,0.000000,-126.849104
20,26,36,0.000000,-131.751944
20,26,38,0.000000,-126.975334
20,26,40,0.000000,-125.342288
20,26,42,0.000000,-121.328040
20,26,44,0.000000,-131.565579
20,26,46,0.000000,-126.522372
20,26,48,0.000000,-122.947506
20,26,50,0.000000,-130.324183
20,26,52,0.000000,-123.796148
20,26,54,0.000000,-127.545117
20,26,56,0.000000,-136.062535
20,26,58,0.000000,-131.245089
20,27,0,0.000000,-128.345307
20,27,2,0.000000,-127.650351
20,27,4,0.000000,-130.043447
20,27,6,0.000000,-122.876405
20,27,8,0.000000,-125.881605
20,27,10,0.000000,-124.036790
20,27,12,0.000000,-126.586346
20,27,14,0.000000,-124.456229
20,27,16,0.000000,-125.177495
20,27,18,0.000000,-126.899453
20,27,20,0.000000,-124.249750
20,27,22,0.000000,-132.610820
