hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.456919
0,0,2,0.000000,-125.482234
0,0,4,0.000000,-126.243519
0,0,6,0.000000,-130.147812
0,0,8,0.000000,-128.496897
0,0,10,0.000000,-127.412802
0,0,12,0.000000,-129.996998
0,0,14,0.000000,-127.587759
0,0,16,0.000000,-129.310066
0,0,18,0.000000,-131.261797
0,0,20,0.000000,-126.356297
0,0,22,0.000000,-129.969454
0,0,24,0.000000,-130.661179
0,0,26,0.000000,-128.572064
0,0,28,0.000000,-130.347328
0,0,30,0.000000,-128.906221
0,0,32,0.000000,-129.291068
0,0,34,0.000000,-127.302092
0,0,36,0.000000,-127.362049
0,0,38,0.000000,-128.814282
0,0,40,0.000000,-126.727063
0,0,42,0.000000,-129.750130
0,0,44,0.000000,-128.884254
0,0,46,0.000000,-128.618442
0,0,48,0.000000,-129.640395
0,0,50,0.000000,-125.637856
0,0,52,0.000000,-130.856443
0,0,54,0.000000,-126.865800
0,0,56,0.000000,-127.787119
0,0,58,0.000000,-130.913367
0,1,0,0.000000,-129.758396
0,1,2,0.000000,-130.381107
0,1,4,0.000000,-126.984424
0,1,6,0.000000,-127.508450
0,1,8,0.000000,-126.339168
0,1,10,0.000000,-127.054870
0,1,12,0.000000,-126.493093
0,1,14,0.000000,-127.003080
0,1,16,0.000000,-127.603992
0,1,18,0.000000,-126.800764
0,1,20,0.000000,-131.838526
0,1,22,0.000000,-128.046872
0,1,24,0.000000,-128.134356
0,1,26,0.000000,-128.902962
0,1,28,0.000000,-128.912265
0,1,30,0.000000,-128.283910
0,1,32,0.000000,-125.679213
0,1,34,0.000000,-125.841924
0,1,36,0.000000,-129.635167
0,1,38,0.000000,-126.392624
0,1,40,0.000000,-127.779820
0,1,42,0.000000,-127.555110
0,1,44,0.000000,-128.737307
0,1,46,0.000000,-129.818022
0,1,48,0.000000,-129.087674
0,1,50,0.000000,-127.387007
0,1,52,0.000000,-130.574246
0,1,54,0.000000,-129.234033
0,1,56,0.000000,-131.362857
0,1,58,0.000000,-129.835214
0,2,0,0.000000,-126.186596
0,2,2,0.000000,-126.218097
0,2,4,0.000000,-130.530100
0,2,6,0.000000,-130.035057
0,2,8,0.000000,-128.694688
0,2,10,0.000000,-129.279713
0,2,12,0.000000,-131.530575
0,2,14,0.000000,-126.939367
0,2,16,0.000000,-128.665233
0,2,18,0.000000,-125.581305
0,2,20,0.000000,-129.559582
0,2,22,0.000000,-130.428124
0,2,24,0.000000,-128.641091
0,2,26,0.000000,-130.257948
0,2,28,0.000000,-130.152889
0,2,30,0.000000,-128.696300
0,2,32,0.000000,-127.294105
0,2,34,0.000000,-126.146569
0,2,36,0.000000,-129.678796
0,2,38,0.000000,-129.026795
0,2,40,0.000000,-130.056288
0,2,42,0.000000,-123.914148
0,2,44,0.000000,-127.303278
0,2,46,0.000000,-128.540235
0,2,48,0.000000,-127.663268
0,2,50,0.000000,-126.681234
0,2,52,0.000000,-130.636153
0,2,54,0.000000,-126.381825
0,2,56,0.000000,-125.056505
0,2,58,0.000000,-126.070571
0,3,0,0.000000,-127.896007
0,3,2,0.000000,-129.375831
0,3,4,0.000000,-127.216947
0,3,6,0.000000,-129.810439
0,3,8,0.000000,-127.170524
0,3,10,0.000000,-130.913822
0,3,12,0.000000,-126.428599
0,3,14,0.000000,-126.898381
0,3,16,0.000000,-131.570057
0,3,18,0.000000,-129.682561
0,3,20,0.000000,-132.351303
0,3,22,0.000000,-126.456174
0,3,24,0.000000,-126.322517
0,3,26,0.000000,-129.100123
0,3,28,0.000000,-130.444835
0,3,30,0.000000,-128.956241
0,3,32,0.000000,-127.159225
0,3,34,0.000000,-128.125162
0,3,36,0.000000,-129.761095
0,3,38,0.000000,-124.507382
0,3,40,0.000000,-129.042228
0,3,42,0.000000,-127.615571
0,3,44,0.000000,-131.328827
0,3,46,0.000000,-128.256147
0,3,48,0.000000,-129.703702
0,3,50,0.000000,-131.089405
0,3,52,0.000000,-129.304604
0,3,54,0.000000,-127.312651
0,3,56,0.000000,-127.758109
0,3,58,0.000000,-129.129450
0,4,0,0.000000,-131.484299
0,4,2,0.000000,-128.580578
0,4,4,0.000000,-129.775859
0,4,6,0.000000,-127.396233
0,4,8,0.000000,-128.239337
0,4,10,0.000000,-125.848956
0,4,12,0.000000,-128.768884
0,4,14,0.000000,-130.520663
0,4,16,0.000000,-130.256494
0,4,18,0.000000,-130.431329
0,4,20,0.000000,-130.054049
0,4,22,0.000000,-130.445840
0,4,24,0.000000,-129.223543
0,4,26,0.000000,-127.228465
0,4,28,0.000000,-127.673390
0,4,30,0.000000,-128.290744
0,4,32,0.000000,-127.696012
0,4,34,0.000000,-130.083081
0,4,36,0.000000,-124.800990
0,4,38,0.000000,-126.695311
0,4,40,0.000000,-128.873470
0,4,42,0.000000,-128.475857
0,4,44,0.000000,-128.336104
0,4,46,0.000000,-130.558876
0,4,48,0.000000,-127.194915
0,4,50,0.000000,-131.548867
0,4,52,0.000000,-126.083766
0,4,54,0.000000,-131.096479
0,4,56,0.000000,-132.126404
0,4,58,0.000000,-127.325049
0,5,0,0.000000,-124.857660
0,5,2,0.000000,-128.269457
0,5,4,0.000000,-131.002611
0,5,6,0.000000,-128.414126
0,5,8,0.000000,-129.452202
0,5,10,0.000000,-129.689339
0,5,12,0.000000,-128.863188
0,5,14,0.000000,-127.274265
0,5,16,0.000000,-128.598173
0,5,18,0.000000,-124.129171
0,5,20,0.000000,-126.626049
0,5,22,0.000000,-128.330246
0,5,24,0.000000,-128.286618
0,5,26,0.000000,-129.338846
0,5,28,0.000000,-127.062709
0,5,30,0.000000,-128.143069
0,5,32,0.000000,-129.113494
0,5,34,0.000000,-129.060765
0,5,36,0.000000,-127.371399
0,5,38,0.000000,-129.818004
0,5,40,0.000000,-128.182060
0,5,42,0.000000,-127.773656
0,5,44,0.000000,-128.410502
0,5,46,0.000000,-127.455556
0,5,48,0.000000,-130.734129
0,5,50,0.000000,-126.089111
0,5,52,0.000000,-127.814937
0,5,54,0.000000,-129.162632
0,5,56,0.000000,-126.554903
0,5,58,0.000000,-131.872410
0,6,0,0.000000,-129.967472
0,6,2,0.000000,-129.706006
0,6,4,0.000000,-127.353061
0,6,6,0.000000,-128.593207
0,6,8,0.000000,-130.406278
0,6,10,0.000000,-129.295516
0,6,12,0.000000,-130.748120
0,6,14,0.000000,-127.709573
0,6,16,0.000000,-128.550637
0,6,18,0.000000,-128.526734
0,6,20,0.000000,-126.146873
0,6,22,0.000000,-130.610164
0,6,24,0.000000,-128.219512
0,6,26,0.000000,-124.554212
0,6,28,0.000000,-127.596209
0,6,30,0.000000,-129.861937
0,6,32,0.000000,-127.103681
0,6,34,0.000000,-128.254801
0,6,36,0.000000,-124.954760
0,6,38,0.000000,-129.936487
0,6,40,0.000000,-126.862189
0,6,42,0.000000,-128.245948
0,6,44,0.000000,-126.414066
0,6,46,0.000000,-129.764985
0,6,48,0.000000,-129.474693
0,6,50,0.000000,-127.589912
0,6,52,0.000000,-126.536574
0,6,54,0.000000,-129.454388
0,6,56,0.000000,-127.934434
0,6,58,0.000000,-129.347520
0,7,0,0.000000,-128.558074
0,7,2,0.000000,-128.045981
0,7,4,0.000000,-128.637198
0,7,6,0.000000,-126.554419
0,7,8,0.000000,-127.959298
0,7,10,0.000000,-129.525805
0,7,12,0.000000,-125.262325
0,7,14,0.000000,-128.940099
0,7,16,0.000000,-126.021653
0,7,18,0.000000,-127.577553
0,7,20,0.000000,-124.777416
0,7,22,0.000000,-128.088474
0,7,24,0.000000,-126.150948
0,7,26,0.000000,-125.873911
0,7,28,0.000000,-127.015112
0,7,30,0.000000,-129.912322
0,7,32,0.000000,-125.849986
0,7,34,0.000000,-125.789929
0,7,36,0.000000,-129.020749
0,7,38,0.000000,-123.530353
0,7,40,0.000000,-127.810264
0,7,42,0.000000,-131.903585
0,7,44,0.000000,-125.895273
0,7,46,0.000000,-128.059274
0,7,48,0.000000,-127.551541
0,7,50,0.000000,-128.633450
0,7,52,0.000000,-129.191311
0,7,54,0.000000,-124.575273
0,7,56,0.000000,-128.776716
0,7,58,0.000000,-129.586650
0,8,0,0.000000,-126.379003
0,8,2,0.000000,-128.957027
0,8,4,0.000000,-124.283611
0,8,6,0.000000,-128.383567
0,8,8,0.000000,-131.242780
0,8,10,0.000000,-126.993099
0,8,12,0.000000,-126.928419
0,8,14,0.000000,-131.634658
0,8,16,0.000000,-123.731014
0,8,18,0.000000,-128.754260
0,8,20,0.000000,-125.965952
0,8,22,0.000000,-127.577199
0,8,24,0.000000,-130.239731
0,8,26,0.000000,-129.197724
0,8,28,0.000000,-124.843890
0,8,30,0.000000,-126.821815
0,8,32,0.000000,-127.413955
0,8,34,0.000000,-131.221333
0,8,36,0.000000,-128.885224
0,8,38,0.000000,-127.077744
0,8,40,0.000000,-127.203832
0,8,42,0.000000,-128.137220
0,8,44,0.000000,-126.791055
0,8,46,0.000000,-125.876121
0,8,48,0.000000,-132.860026
0,8,50,0.000000,-128.187485
0,8,52,0.000000,-129.366584
0,8,54,0.000000,-128.965105
0,8,56,0.000000,-131.536104
0,8,58,0.000000,-125.223825
0,9,0,0.000000,-123.930731
0,9,2,0.000000,-131.009662
0,9,4,0.000000,-129.971339
0,9,6,0.000000,-129.442247
0,9,8,0.000000,-129.931922
0,9,10,0.000000,-129.715426
0,9,12,0.000000,-126.739553
0,9,14,0.000000,-128.977165
0,9,16,0.000000,-130.873978
0,9,18,0.000000,-131.057150
0,9,20,0.000000,-129.303091
0,9,22,0.000000,-131.121659
0,9,24,0.000000,-127.382877
0,9,26,0.000000,-127.703052
0,9,28,0.000000,-128.655280
0,9,30,0.000000,-126.347102
0,9,32,0.000000,-128.871691
0,9,34,0.000000,-125.943327
0,9,36,0.000000,-128.607180
0,9,38,0.000000,-126.851549
0,9,40,0.000000,-130.378124
0,9,42,0.000000,-125.266597
0,9,44,0.000000,-129.396224
0,9,46,0.000000,-126.473494
0,9,48,0.000000,-128.444487
0,9,50,0.000000,-129.514474
0,9,52,0.000000,-130.458476
0,9,54,0.000000,-128.409273
0,9,56,0.000000,-125.890304
0,9,58,0.000000,-128.492334
0,10,0,0.000000,-128.406074
0,10,2,0.000000,-126.687236
0,10,4,0.000000,-128.573190
0,10,6,0.000000,-130.400042
0,10,8,0.000000,-133.360933
0,10,10,0.000000,-126.371819
0,10,12,0.000000,-125.353706
0,10,14,0.000000,-125.501228
0,10,16,0.000000,-126.390222
0,10,18,0.000000,-128.653222
0,10,20,0.000000,-126.678163
0,10,22,0.000000,-124.718604
0,10,24,0.000000,-126.055059
0,10,26,0.000000,-129.192419
0,10,28,0.000000,-126.735741
0,10,30,0.000000,-127.809929
0,10,32,0.000000,-129.045017
0,10,34,0.000000,-126.194738
0,10,36,0.000000,-127.912086
0,10,38,0.000000,-128.835130
0,10,40,0.000000,-126.047291
0,10,42,0.000000,-132.164804
0,10,44,0.000000,-128.789902
0,10,46,0.000000,-126.841739
0,10,48,0.000000,-130.788322
0,10,50,0.000000,-128.638750
0,10,52,0.000000,-130.004464
0,10,54,0.000000,-129.299158
0,10,56,0.000000,-129.876658
0,10,58,0.000000,-130.638772
0,11,0,0.000000,-127.356672
0,11,2,0.000000,-129.259734
0,11,4,0.000000,-129.259604
0,11,6,0.000000,-128.881656
0,11,8,0.000000,-132.941560
0,11,10,0.000000,-128.101869
0,11,12,0.000000,-127.375549
0,11,14,0.000000,-128.995120
0,11,16,0.000000,-128.363687
0,11,18,0.000000,-125.521142
0,11,20,0.000000,-129.006600
0,11,22,0.000000,-129.123868
0,11,24,0.000000,-127.237901
0,11,26,0.000000,-131.261027
0,11,28,0.000000,-128.083241
0,11,30,0.000000,-128.350811
0,11,32,0.000000,-127.935912
0,11,34,0.000000,-127.675437
0,11,36,0.000000,-128.296315
0,11,38,0.000000,-129.215094
0,11,40,0.000000,-126.676718
0,11,42,0.000000,-126.746241
0,11,44,0.000000,-127.605283
0,11,46,0.000000,-125.632747
0,11,48,0.000000,-128.725923
0,11,50,0.000000,-125.774721
0,11,52,0.000000,-131.237485
0,11,54,0.000000,-128.188917
0,11,56,0.000000,-125.589076
0,11,58,0.000000,-128.027519
0,12,0,0.000000,-128.936979
0,12,2,0.000000,-128.928105
0,12,4,0.000000,-129.687276
0,12,6,0.000000,-127.266502
0,12,8,0.000000,-127.807924
0,12,10,0.000000,-127.018482
0,12,12,0.000000,-128.706576
0,12,14,0.000000,-129.229297
0,12,16,0.000000,-127.918495
0,12,18,0.000000,-129.305604
0,12,20,0.000000,-127.988489
0,12,22,0.000000,-126.967562
0,12,24,0.000000,-130.643314
0,12,26,0.000000,-125.801261
0,12,28,0.000000,-129.635010
0,12,30,0.000000,-126.363518
0,12,32,0.000000,-127.327540
0,12,34,0.000000,-127.795880
0,12,36,0.000000,-129.367637
0,12,38,0.000000,-128.048366
0,12,40,0.000000,-127.930235
0,12,42,0.000000,-129.288663
0,12,44,0.000000,-128.367723
0,12,46,0.000000,-132.409570
0,12,48,0.000000,-127.106152
0,12,50,0.000000,-127.673739
0,12,52,0.000000,-125.344203
0,12,54,0.000000,-126.855011
0,12,56,0.000000,-129.536471
0,12,58,0.000000,-128.950159
0,13,0,0.000000,-126.278264
0,13,2,0.000000,-125.370451
0,13,4,0.000000,-128.043624
0,13,6,0.000000,-129.008322
0,13,8,0.000000,-127.800717
0,13,10,0.000000,-126.152260
0,13,12,0.000000,-128.178523
0,13,14,0.000000,-129.412221
0,13,16,0.000000,-130.780602
0,13,18,0.000000,-124.132562
0,13,20,0.000000,-128.109253
0,13,22,0.000000,-130.072001
0,13,24,0.000000,-128.397482
0,13,26,0.000000,-129.429218
0,13,28,0.000000,-129.656966
0,13,30,0.000000,-127.837755
0,13,32,0.000000,-129.738673
0,13,34,0.000000,-127.201384
0,13,36,0.000000,-129.807178
0,13,38,0.000000,-125.554801
0,13,40,0.000000,-128.404939
0,13,42,0.000000,-127.173251
0,13,44,0.000000,-129.213655
0,13,46,0.000000,-132.082431
0,13,48,0.000000,-132.286144
0,13,50,0.000000,-127.988688
0,13,52,0.000000,-128.781830
0,13,54,0.000000,-126.476198
0,13,56,0.000000,-126.570300
0,13,58,0.000000,-127.698864
0,14,0,0.000000,-129.848988
0,14,2,0.000000,-127.780528
0,14,4,0.000000,-127.787019
0,14,6,0.000000,-128.544604
0,14,8,0.000000,-129.962070
0,14,10,0.000000,-130.043453
0,14,12,0.000000,-129.643934
0,14,14,0.000000,-131.492448
0,14,16,0.000000,-127.119730
0,14,18,0.000000,-127.307850
0,14,20,0.000000,-128.393063
0,14,22,0.000000,-128.503269
0,14,24,0.000000,-127.408263
0,14,26,0.000000,-126.649977
0,14,28,0.000000,-124.398276
0,14,30,0.000000,-129.682084
0,14,32,0.000000,-127.051724
0,14,34,0.000000,-127.671398
0,14,36,0.000000,-126.275337
0,14,38,0.000000,-127.600317
0,14,40,0.000000,-126.184286
0,14,42,0.000000,-125.936761
0,14,44,0.000000,-126.260194
0,14,46,0.000000,-130.516654
0,14,48,0.000000,-126.077985
0,14,50,0.000000,-127.335032
0,14,52,0.000000,-127.983326
0,14,54,0.000000,-127.000312
0,14,56,0.000000,-126.895953
0,14,58,0.000000,-127.922976
0,15,0,0.000000,-126.456752
0,15,2,0.000000,-129.536723
0,15,4,0.000000,-127.167104
0,15,6,0.000000,-131.290956
0,15,8,0.000000,-128.317524
0,15,10,0.000000,-128.682165
0,15,12,0.000000,-131.932943
0,15,14,0.000000,-129.802952
0,15,16,0.000000,-130.670318
0,15,18,0.000000,-128.581621
0,15,20,0.000000,-129.003384
0,15,22,0.000000,-127.553124
0,15,24,0.000000,-129.438883
0,15,26,0.000000,-125.212107
0,15,28,0.000000,-128.663309
0,15,30,0.000000,-128.415055
0,15,32,0.000000,-125.681765
0,15,34,0.000000,-129.252924
0,15,36,0.000000,-127.789722
0,15,38,0.000000,-130.136601
0,15,40,0.000000,-129.259528
0,15,42,0.000000,-128.127160
0,15,44,0.000000,-128.218328
0,15,46,0.000000,-131.056730
0,15,48,0.000000,-127.144924
0,15,50,0.000000,-126.237314
0,15,52,0.000000,-130.143825
0,15,54,0.000000,-125.466605
0,15,56,0.000000,-130.513955
0,15,58,0.000000,-126.921535
0,16,0,0.000000,-127.007383
0,16,2,0.000000,-127.395701
0,16,4,0.000000,-133.009364
0,16,6,0.000000,-127.734607
0,16,8,0.000000,-128.960573
0,16,10,0.000000,-128.391239
0,16,12,0.000000,-129.054742
0,16,14,0.000000,-125.805851
0,16,16,0.000000,-129.592979
0,16,18,0.000000,-127.523661
0,16,20,0.000000,-129.058977
0,16,22,0.000000,-128.666618
0,16,24,0.000000,-131.239976
0,16,26,0.000000,-127.068867
0,16,28,0.000000,-125.547537
0,16,30,0.000000,-126.192086
0,16,32,0.000000,-127.682966
0,16,34,0.000000,-125.485135
0,16,36,0.000000,-126.258092
0,16,38,0.000000,-129.908768
0,16,40,0.000000,-131.695325
0,16,42,0.000000,-128.019643
0,16,44,0.000000,-129.599380
0,16,46,0.000000,-127.079150
0,16,48,0.000000,-126.330420
0,16,50,0.000000,-130.123853
0,16,52,0.000000,-127.667793
0,16,54,0.000000,-128.668867
0,16,56,0.000000,-127.516164
0,16,58,0.000000,-132.611821
0,17,0,0.000000,-126.374043
0,17,2,0.000000,-128.798467
0,17,4,0.000000,-127.813115
0,17,6,0.000000,-129.846713
0,17,8,0.000000,-126.403414
0,17,10,0.000000,-129.343432
0,17,12,0.000000,-130.370480
0,17,14,0.000000,-127.625018
0,17,16,0.000000,-131.750449
0,17,18,0.000000,-127.678735
0,17,20,0.000000,-128.800423
0,17,22,0.000000,-126.804756
0,17,24,0.000000,-124.678620
0,17,26,0.000000,-132.821626
0,17,28,0.000000,-128.730438
0,17,30,0.000000,-125.895326
0,17,32,0.000000,-125.565557
0,17,34,0.000000,-126.260092
0,17,36,0.000000,-127.291278
0,17,38,0.000000,-125.702808
0,17,40,0.000000,-129.872847
0,17,42,0.000000,-126.086429
0,17,44,0.000000,-129.367184
0,17,46,0.000000,-126.976180
0,17,48,0.000000,-128.985889
0,17,50,0.000000,-133.384522
0,17,52,0.000000,-125.861244
0,17,54,0.000000,-128.315880
0,17,56,0.000000,-127.875028
0,17,58,0.000000,-130.229833
0,18,0,0.000000,-128.929087
0,18,2,0.000000,-127.160668
0,18,4,0.000000,-129.662912
0,18,6,0.000000,-126.927798
0,18,8,0.000000,-133.024129
0,18,10,0.000000,-128.790713
0,18,12,0.000000,-127.356644
0,18,14,0.000000,-131.207193
0,18,16,0.000000,-129.493283
0,18,18,0.000000,-129.045931
0,18,20,0.000000,-129.739160
0,18,22,0.000000,-129.159841
0,18,24,0.000000,-127.607927
0,18,26,0.000000,-130.944989
0,18,28,0.000000,-130.113401
0,18,30,0.000000,-124.354000
0,18,32,0.000000,-126.441571
0,18,34,0.000000,-133.038409
0,18,36,0.000000,-127.953951
0,18,38,0.000000,-131.196417
0,18,40,0.000000,-127.358053
0,18,42,0.000000,-126.127030
0,18,44,0.000000,-128.031361
0,18,46,0.000000,-131.347926
0,18,48,0.000000,-127.579395
0,18,50,0.000000,-129.242891
0,18,52,0.000000,-129.680671
0,18,54,0.000000,-129.352800
0,18,56,0.000000,-126.666266
0,18,58,0.000000,-128.157601
0,19,0,0.000000,-127.960082
0,19,2,0.000000,-130.764584
0,19,4,0.000000,-125.502627
0,19,6,0.000000,-130.186259
0,19,8,0.000000,-130.154724
0,19,10,0.000000,-128.706648
0,19,12,0.000000,-128.398005
0,19,14,0.000000,-128.707217
0,19,16,0.000000,-128.702957
0,19,18,0.000000,-126.523499
0,19,20,0.000000,-125.911757
0,19,22,0.000000,-129.831495
0,19,24,0.000000,-128.508080
0,19,26,0.000000,-128.282616
0,19,28,0.000000,-129.225929
0,19,30,0.000000,-130.321242
0,19,32,0.000000,-132.664881
0,19,34,0.000000,-129.573686
0,19,36,0.000000,-127.574229
0,19,38,0.000000,-128.525943
0,19,40,0.000000,-130.576837
0,19,42,0.000000,-126.738019
0,19,44,0.000000,-130.771393
0,19,46,0.000000,-130.195439
0,19,48,0.000000,-130.225654
0,19,50,0.000000,-126.912335
0,19,52,0.000000,-128.565657
0,19,54,0.000000,-130.519427
0,19,56,0.000000,-126.245629
0,19,58,0.000000,-130.879278
0,20,0,0.000000,-123.820406
0,20,2,0.000000,-128.031505
0,20,4,0.000000,-132.286284
0,20,6,0.000000,-130.634293
0,20,8,0.000000,-129.911118
0,20,10,0.000000,-130.907680
0,20,12,0.000000,-128.071587
0,20,14,0.000000,-128.889325
0,20,16,0.000000,-128.197710
0,20,18,0.000000,-126.807809
0,20,20,0.000000,-127.006288
0,20,22,0.000000,-130.303444
0,20,24,0.000000,-130.402115
0,20,26,0.000000,-128.233329
0,20,28,0.000000,-129.081594
0,20,30,0.000000,-128.230240
0,20,32,0.000000,-129.498932
0,20,34,0.000000,-129.316459
0,20,36,0.000000,-127.590734
0,20,38,0.000000,-126.438503
0,20,40,0.000000,-130.527328
0,20,42,0.000000,-126.275313
0,20,44,0.000000,-127.859458
0,20,46,0.000000,-126.126689
0,20,48,0.000000,-129.486739
0,20,50,0.000000,-128.930192
0,20,52,0.000000,-128.436515
0,20,54,0.000000,-130.788718
0,20,56,0.000000,-125.794227
0,20,58,0.000000,-129.737110
0,21,0,0.000000,-125.734907
0,21,2,0.000000,-129.490692
0,21,4,0.000000,-126.875974
0,21,6,0.000000,-131.858992
0,21,8,0.000000,-127.518989
0,21,10,0.000000,-128.690554
0,21,12,0.000000,-131.024312
0,21,14,0.000000,-127.789636
0,21,16,0.000000,-127.344804
0,21,18,0.000000,-130.595139
0,21,20,0.000000,-127.619900
0,21,22,0.000000,-130.280586
0,21,24,0.000000,-128.563095
0,21,26,0.000000,-129.324177
0,21,28,0.000000,-126.475109
0,21,30,0.000000,-127.169712
0,21,32,0.000000,-127.362548
0,21,34,0.000000,-126.498875
0,21,36,0.000000,-128.479169
0,21,38,0.000000,-129.381114
0,21,40,0.000000,-127.385636
0,21,42,0.000000,-129.799262
0,21,44,0.000000,-127.361496
0,21,46,0.000000,-128.743225
0,21,48,0.000000,-131.134853
0,21,50,0.000000,-127.372917
0,21,52,0.000000,-131.082811
0,21,54,0.000000,-130.568664
0,21,56,0.000000,-127.214212
0,21,58,0.000000,-128.640634
0,22,0,0.000000,-129.866096
0,22,2,0.000000,-127.374664
0,22,4,0.000000,-130.342814
0,22,6,0.000000,-130.484077
0,22,8,0.000000,-125.863653
0,22,10,0.000000,-124.285903
0,22,12,0.000000,-127.581807
0,22,14,0.000000,-126.903755
0,22,16,0.000000,-126.328896
0,22,18,0.000000,-129.800553
0,22,20,0.000000,-127.872790
0,22,22,0.000000,-125.965872
0,22,24,0.000000,-126.376517
0,22,26,0.000000,-128.957001
0,22,28,0.000000,-131.456580
0,22,30,0.000000,-125.650179
0,22,32,0.000000,-128.336393
0,22,34,0.000000,-129.320062
0,22,36,0.000000,-126.263956
0,22,38,0.000000,-129.926002
0,22,40,0.000000,-127.784939
0,22,42,0.000000,-129.103060
0,22,44,0.000000,-127.414247
0,22,46,0.000000,-131.169708
0,22,48,0.000000,-128.867996
0,22,50,0.000000,-129.973621
0,22,52,0.000000,-129.687074
0,22,54,0.000000,-128.593052
0,22,56,0.000000,-129.037547
0,22,58,0.000000,-126.259373
0,23,0,0.000000,-127.264108
0,23,2,0.000000,-131.275405
0,23,4,0.000000,-128.231145
0,23,6,0.000000,-126.748166
0,23,8,0.000000,-125.658150
0,23,10,0.000000,-127.915744
0,23,12,0.000000,-126.925304
0,23,14,0.000000,-125.976551
0,23,16,0.000000,-128.154907
0,23,18,0.000000,-130.088028
0,23,20,0.000000,-127.509234
0,23,22,0.000000,-126.555885
0,23,24,0.000000,-126.591889
0,23,26,0.000000,-129.435864
0,23,28,0.000000,-131.075908
0,23,30,0.000000,-128.075486
0,23,32,0.000000,-126.477129
0,23,34,0.000000,-131.116789
0,23,36,0.000000,-129.932787
0,23,38,0.000000,-130.127171
0,23,40,0.000000,-131.100370
0,23,42,0.000000,-129.045948
0,23,44,0.000000,-129.053031
0,23,46,0.000000,-130.278206
0,23,48,0.000000,-130.721434
0,23,50,0.000000,-125.881433
0,23,52,0.000000,-131.381707
0,23,54,0.000000,-129.264790
0,23,56,0.000000,-130.099398
0,23,58,0.000000,-129.434186
0,24,0,0.000000,-129.867152
0,24,2,0.000000,-127.477774
0,24,4,0.000000,-128.739463
0,24,6,0.000000,-127.738844
0,24,8,0.000000,-128.389341
0,24,10,0.000000,-131.035381
0,24,12,0.000000,-129.948339
0,24,14,0.000000,-130.309458
0,24,16,0.000000,-130.884650
0,24,18,0.000000,-131.078700
0,24,20,0.000000,-126.748352
0,24,22,0.000000,-130.685445
0,24,24,0.000000,-130.194048
0,24,26,0.000000,-129.506282
0,24,28,0.000000,-128.554560
0,24,30,0.000000,-128.315669
0,24,32,0.000000,-130.803438
0,24,34,0.000000,-129.273688
0,24,36,0.000000,-131.131899
0,24,38,0.000000,-127.799534
0,24,40,0.000000,-130.963363
0,24,42,0.000000,-128.619417
0,24,44,0.000000,-129.986127
0,24,46,0.000000,-130.263538
0,24,48,0.000000,-130.963713
0,24,50,0.000000,-128.659616
0,24,52,0.000000,-128.243450
0,24,54,0.000000,-127.832559
0,24,56,0.000000,-129.508255
0,24,58,0.000000,-126.767282
0,25,0,0.000000,-127.840118
0,25,2,0.000000,-126.158697
0,25,4,0.000000,-129.996948
0,25,6,0.000000,-130.948754
0,25,8,0.000000,-126.128810
0,25,10,0.000000,-129.827665
0,25,12,0.000000,-129.736791
0,25,14,0.000000,-127.993592
0,25,16,0.000000,-130.341212
0,25,18,0.000000,-130.000075
0,25,20,0.000000,-126.485106
0,25,22,0.000000,-126.480732
0,25,24,0.000000,-128.992351
0,25,26,0.000000,-128.329268
0,25,28,0.000000,-126.476017
0,25,30,0.000000,-131.406373
0,25,32,0.000000,-130.188356
0,25,34,0.000000,-129.592298
0,25,36,0.000000,-128.549035
0,25,38,0.000000,-125.625289
0,25,40,0.000000,-130.885459
0,25,42,0.000000,-130.527213
0,25,44,0.000000,-128.365764
0,25,46,0.000000,-128.486844
0,25,48,0.000000,-130.393052
0,25,50,0.000000,-128.258272
0,25,52,0.000000,-128.511592
0,25,54,0.000000,-130.474325
0,25,56,0.000000,-128.767107
0,25,58,0.000000,-127.577079
0,26,0,0.000000,-127.497988
0,26,2,0.000000,-128.306102
0,26,4,0.000000,-129.274475
0,26,6,0.000000,-130.363266
0,26,8,0.000000,-126.519676
0,26,10,0.000000,-130.533607
0,26,12,0.000000,-128.147745
0,26,14,0.000000,-126.341041
0,26,16,0.000000,-130.110596
0,26,18,0.000000,-126.498350
0,26,20,0.000000,-131.399895
0,26,22,0.000000,-129.907421
0,26,24,0.000000,-129.508481
0,26,26,0.000000,-125.799068
0,26,28,0.000000,-129.475506
0,26,30,0.000000,-128.083720
0,26,32,0.000000,-129.952017
0,26,34,0.000000,-127.168755
0,26,36,0.000000,-130.248786
0,26,38,0.000000,-131.133143
0,26,40,0.000000,-128.487191
0,26,42,0.000000,-128.338731
0,26,44,0.000000,-129.184791
0,26,46,0.000000,-128.421286
0,26,48,0.000000,-128.672009
0,26,50,0.000000,-128.346495
0,26,52,0.000000,-130.836161
0,26,54,0.000000,-129.617641
0,26,56,0.000000,-127.749712
0,26,58,0.000000,-128.278925
0,27,0,0.000000,-129.344799
0,27,2,0.000000,-130.230206
0,27,4,0.000000,-131.156892
0,27,6,0.000000,-128.911950
0,27,8,0.000000,-125.994573
0,27,10,0.000000,-126.254846
0,27,12,0.000000,-126.278608
0,27,14,0.000000,-129.953414
0,27,16,0.000000,-126.285420
0,27,18,0.000000,-127.552498
0,27,20,0.000000,-129.352850
0,27,22,0.000000,-128.374466
