hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.943785
0,0,2,0.000000,-133.418672
0,0,4,0.000000,-134.813537
0,0,6,0.000000,-127.622350
0,0,8,0.000000,-124.834469
0,0,10,0.000000,-127.254064
0,0,12,0.000000,-124.072099
0,0,14,0.000000,-130.384939
0,0,16,0.000000,-129.300887
0,0,18,0.000000,-130.449879
0,0,20,0.000000,-131.784124
0,0,22,0.000000,-135.127567
0,0,24,0.000000,-131.420451
0,0,26,0.000000,-133.334207
0,0,28,0.000000,-129.771255
0,0,30,0.000000,-123.368844
0,0,32,0.000000,-132.464338
0,0,34,0.000000,-126.734897
0,0,36,0.000000,-131.532483
0,0,38,0.000000,-141.996665
0,0,40,0.000000,-128.527342
0,0,42,0.000000,-127.929774
0,0,44,0.000000,-133.746494
0,0,46,0.000000,-127.934079
0,0,48,0.000000,-129.801507
0,0,50,0.000000,-132.371054
0,0,52,0.000000,-134.035789
0,0,54,0.000000,-132.916672
0,0,56,0.000000,-124.972728
0,0,58,0.000000,-124.206909
0,1,0,0.000000,-125.932587
0,1,2,0.000000,-135.478760
0,1,4,0.000000,-123.492851
0,1,6,0.000000,-125.500691
0,1,8,0.000000,-134.347910
0,1,10,0.000000,-125.947382
0,1,12,0.000000,-129.840623
0,1,14,0.000000,-126.898643
0,1,16,0.000000,-128.477543
0,1,18,0.000000,-135.832870
0,1,20,0.000000,-123.799541
0,1,22,0.000000,-130.266488
0,1,24,0.000000,-143.117940
0,1,26,0.000000,-143.991379
0,1,28,0.000000,-135.822105
0,1,30,0.000000,-126.736502
0,1,32,0.000000,-135.264257
0,1,34,0.000000,-129.987995
0,1,36,0.000000,-129.935737
0,1,38,0.000000,-128.236797
0,1,40,0.000000,-132.820845
0,1,42,0.000000,-133.768636
0,1,44,0.000000,-138.597033
0,1,46,0.000000,-138.686293
0,1,48,0.000000,-130.990628
0,1,50,0.000000,-130.029508
0,1,52,0.000000,-144.813958
0,1,54,0.000000,-132.545061
0,1,56,0.000000,-124.575603
0,1,58,0.000000,-128.747883
0,2,0,0.000000,-124.968351
0,2,2,0.000000,-128.117101
0,2,4,0.000000,-130.046457
0,2,6,0.000000,-137.129754
0,2,8,0.000000,-127.845366
0,2,10,0.000000,-126.320693
0,2,12,0.000000,-126.437088
0,2,14,0.000000,-130.489521
0,2,16,0.000000,-127.792528
0,2,18,0.000000,-133.237496
0,2,20,0.000000,-128.525725
0,2,22,0.000000,-130.520945
0,2,24,0.000000,-135.101718
0,2,26,0.000000,-139.052021
0,2,28,0.000000,-129.121397
0,2,30,0.000000,-131.048549
0,2,32,0.000000,-132.005717
0,2,34,0.000000,-132.976360
0,2,36,0.000000,-134.883576
0,2,38,0.000000,-134.368505
0,2,40,0.000000,-139.474376
0,2,42,0.000000,-132.057238
0,2,44,0.000000,-124.654197
0,2,46,0.000000,-124.702272
0,2,48,0.000000,-124.872001
0,2,50,0.000000,-124.435818
0,2,52,0.000000,-123.607338
0,2,54,0.000000,-126.919773
0,2,56,0.000000,-133.239627
0,2,58,0.000000,-125.959282
0,3,0,0.000000,-143.682868
0,3,2,0.000000,-132.166443
0,3,4,0.000000,-124.050173
0,3,6,0.000000,-130.665408
0,3,8,0.000000,-130.661814
0,3,10,0.000000,-129.711493
0,3,12,0.000000,-129.679310
0,3,14,0.000000,-128.393946
0,3,16,0.000000,-134.960641
0,3,18,0.000000,-126.621403
0,3,20,0.000000,-129.385645
0,3,22,0.000000,-127.304314
0,3,24,0.000000,-134.014278
0,3,26,0.000000,-143.582212
0,3,28,0.000000,-125.676198
0,3,30,0.000000,-128.576268
0,3,32,0.000000,-128.288709
0,3,34,0.000000,-134.231168
0,3,36,0.000000,-133.067815
0,3,38,0.000000,-132.206338
0,3,40,0.000000,-132.022706
0,3,42,0.000000,-124.555313
0,3,44,0.000000,-134.026829
0,3,46,0.000000,-127.786601
0,3,48,0.000000,-127.693287
0,3,50,0.000000,-133.148660
0,3,52,0.000000,-127.138840
0,3,54,0.000000,-122.929318
0,3,56,0.000000,-127.271109
0,3,58,0.000000,-126.527171
0,4,0,0.000000,-135.183959
0,4,2,0.000000,-131.188356
0,4,4,0.000000,-123.865896
0,4,6,0.000000,-126.821069
0,4,8,0.000000,-135.529720
0,4,10,0.000000,-128.139036
0,4,12,0.000000,-125.680128
0,4,14,0.000000,-131.125483
0,4,16,0.000000,-137.228384
0,4,18,0.000000,-142.261691
0,4,20,0.000000,-128.367968
0,4,22,0.000000,-121.993792
0,4,24,0.000000,-127.625863
0,4,26,0.000000,-131.159483
0,4,28,0.000000,-123.108439
0,4,30,0.000000,-122.353759
0,4,32,0.000000,-129.091663
0,4,34,0.000000,-131.969394
0,4,36,0.000000,-131.173345
0,4,38,0.000000,-126.326049
0,4,40,0.000000,-124.259925
0,4,42,0.000000,-141.018158
0,4,44,0.000000,-138.237074
0,4,46,0.000000,-129.033644
0,4,48,0.000000,-128.170423
0,4,50,0.000000,-128.646261
0,4,52,0.000000,-130.092258
0,4,54,0.000000,-128.252005
0,4,56,0.000000,-126.976775
0,4,58,0.000000,-134.734428
0,5,0,0.000000,-128.876467
0,5,2,0.000000,-137.126800
0,5,4,0.000000,-129.440890
0,5,6,0.000000,-133.438609
0,5,8,0.000000,-128.900675
0,5,10,0.000000,-122.372776
0,5,12,0.000000,-123.688621
0,5,14,0.000000,-135.125632
0,5,16,0.000000,-124.644232
0,5,18,0.000000,-126.168659
0,5,20,0.000000,-127.056464
0,5,22,0.000000,-133.832719
0,5,24,0.000000,-131.907215
0,5,26,0.000000,-126.173149
0,5,28,0.000000,-135.885660
0,5,30,0.000000,-128.502693
0,5,32,0.000000,-138.974984
0,5,34,0.000000,-123.642696
0,5,36,0.000000,-130.675320
0,5,38,0.000000,-138.157708
0,5,40,0.000000,-138.841912
0,5,42,0.000000,-121.313747
0,5,44,0.000000,-136.645972
0,5,46,0.000000,-133.642354
0,5,48,0.000000,-132.853528
0,5,50,0.000000,-132.993867
0,5,52,0.000000,-129.252083
0,5,54,0.000000,-131.588377
0,5,56,0.000000,-130.633783
0,5,58,0.000000,-135.649974
0,6,0,0.000000,-131.611047
0,6,2,0.000000,-126.503684
0,6,4,0.000000,-137.358661
0,6,6,0.000000,-124.945134
0,6,8,0.000000,-127.603171
0,6,10,0.000000,-128.311795
0,6,12,0.000000,-130.175161
0,6,14,0.000000,-132.445799
0,6,16,0.000000,-121.361063
0,6,18,0.000000,-125.978537
0,6,20,0.000000,-130.472775
0,6,22,0.000000,-133.815709
0,6,24,0.000000,-127.066803
0,6,26,0.000000,-129.965198
0,6,28,0.000000,-127.237258
0,6,30,0.000000,-131.390516
0,6,32,0.000000,-150.448233
0,6,34,0.000000,-127.227979
0,6,36,0.000000,-126.618391
0,6,38,0.000000,-136.236207
0,6,40,0.000000,-130.999737
0,6,42,0.000000,-141.981003
0,6,44,0.000000,-124.621685
0,6,46,0.000000,-126.633226
0,6,48,0.000000,-144.453957
0,6,50,0.000000,-130.983812
0,6,52,0.000000,-137.814954
0,6,54,0.000000,-131.696032
0,6,56,0.000000,-130.812424
0,6,58,0.000000,-122.398359
0,7,0,0.000000,-123.921515
0,7,2,0.000000,-123.986350
0,7,4,0.000000,-134.690701
0,7,6,0.000000,-126.461065
0,7,8,0.000000,-130.540201
0,7,10,0.000000,-125.306802
0,7,12,0.000000,-130.605968
0,7,14,0.000000,-133.668752
0,7,16,0.000000,-129.643296
0,7,18,0.000000,-136.933850
0,7,20,0.000000,-143.828184
0,7,22,0.000000,-130.966594
0,7,24,0.000000,-127.615017
0,7,26,0.000000,-123.477864
0,7,28,0.000000,-129.872757
0,7,30,0.000000,-122.952649
0,7,32,0.000000,-127.313540
0,7,34,0.000000,-143.341966
0,7,36,0.000000,-130.545053
0,7,38,0.000000,-137.623786
0,7,40,0.000000,-126.027291
0,7,42,0.000000,-125.604141
0,7,44,0.000000,-134.400195
0,7,46,0.000000,-139.096177
0,7,48,0.000000,-120.603044
0,7,50,0.000000,-129.994566
0,7,52,0.000000,-123.741964
0,7,54,0.000000,-129.463151
0,7,56,0.000000,-137.771686
0,7,58,0.000000,-136.285824
0,8,0,0.000000,-129.163081
0,8,2,0.000000,-127.738323
0,8,4,0.000000,-133.890858
0,8,6,0.000000,-126.131828
0,8,8,0.000000,-129.669980
0,8,10,0.000000,-129.935546
0,8,12,0.000000,-128.164849
0,8,14,0.000000,-125.234602
0,8,16,0.000000,-136.818029
0,8,18,0.000000,-130.587725
0,8,20,0.000000,-126.902316
0,8,22,0.000000,-136.390979
0,8,24,0.000000,-130.896189
0,8,26,0.000000,-127.931487
0,8,28,0.000000,-123.443024
0,8,30,0.000000,-124.971880
0,8,32,0.000000,-145.526344
0,8,34,0.000000,-125.484462
0,8,36,0.000000,-130.744839
0,8,38,0.000000,-125.163549
0,8,40,0.000000,-144.532762
0,8,42,0.000000,-129.771165
0,8,44,0.000000,-127.879343
0,8,46,0.000000,-130.676956
0,8,48,0.000000,-140.299881
0,8,50,0.000000,-141.396078
0,8,52,0.000000,-139.675589
0,8,54,0.000000,-122.646749
0,8,56,0.000000,-128.032690
0,8,58,0.000000,-126.881060
0,9,0,0.000000,-132.498067
0,9,2,0.000000,-131.347924
0,9,4,0.000000,-127.858570
0,9,6,0.000000,-124.234723
0,9,8,0.000000,-124.354802
0,9,10,0.000000,-131.808161
0,9,12,0.000000,-125.143278
0,9,14,0.000000,-132.343594
0,9,16,0.000000,-127.552889
0,9,18,0.000000,-124.604229
0,9,20,0.000000,-129.904158
0,9,22,0.000000,-133.275618
0,9,24,0.000000,-125.990605
0,9,26,0.000000,-131.236868
0,9,28,0.000000,-136.294176
0,9,30,0.000000,-129.696519
0,9,32,0.000000,-130.193425
0,9,34,0.000000,-131.454413
0,9,36,0.000000,-126.219861
0,9,38,0.000000,-132.797968
0,9,40,0.000000,-128.307891
0,9,42,0.000000,-121.331169
0,9,44,0.000000,-127.151193
0,9,46,0.000000,-125.414725
0,9,48,0.000000,-133.866474
0,9,50,0.000000,-130.799652
0,9,52,0.000000,-127.061979
0,9,54,0.000000,-131.763914
0,9,56,0.000000,-129.364259
0,9,58,0.000000,-123.987536
0,10,0,0.000000,-127.096937
0,10,2,0.000000,-127.330473
0,10,4,0.000000,-132.102125
0,10,6,0.000000,-124.246985
0,10,8,0.000000,-122.059489
0,10,10,0.000000,-132.387194
0,10,12,0.000000,-128.216864
0,10,14,0.000000,-127.855145
0,10,16,0.000000,-127.412184
0,10,18,0.000000,-131.166558
0,10,20,0.000000,-131.690110
0,10,22,0.000000,-121.909774
0,10,24,0.000000,-136.331201
0,10,26,0.000000,-131.590234
0,10,28,0.000000,-133.228838
0,10,30,0.000000,-131.898220
0,10,32,0.000000,-126.544390
0,10,34,0.000000,-129.652682
0,10,36,0.000000,-134.300764
0,10,38,0.000000,-125.520167
0,10,40,0.000000,-125.927193
0,10,42,0.000000,-132.584827
0,10,44,0.000000,-128.693306
0,10,46,0.000000,-131.680114
0,10,48,0.000000,-134.171545
0,10,50,0.000000,-129.802998
0,10,52,0.000000,-129.370662
0,10,54,0.000000,-125.579836
0,10,56,0.000000,-124.891930
0,10,58,0.000000,-131.930694
0,11,0,0.000000,-128.638202
0,11,2,0.000000,-128.256496
0,11,4,0.000000,-131.472559
0,11,6,0.000000,-133.449052
0,11,8,0.000000,-136.066616
0,11,10,0.000000,-133.871782
0,11,12,0.000000,-134.959060
0,11,14,0.000000,-121.540936
0,11,16,0.000000,-126.909635
0,11,18,0.000000,-130.373217
0,11,20,0.000000,-129.736080
0,11,22,0.000000,-125.930480
0,11,24,0.000000,-124.538777
0,11,26,0.000000,-129.811232
0,11,28,0.000000,-137.952875
0,11,30,0.000000,-129.051724
0,11,32,0.000000,-125.049156
0,11,34,0.000000,-127.319354
0,11,36,0.000000,-127.709309
0,11,38,0.000000,-120.982411
0,11,40,0.000000,-126.073636
0,11,42,0.000000,-128.252102
0,11,44,0.000000,-127.695578
0,11,46,0.000000,-129.144243
0,11,48,0.000000,-140.577317
0,11,50,0.000000,-122.214760
0,11,52,0.000000,-133.997750
0,11,54,0.000000,-129.163850
0,11,56,0.000000,-126.495667
0,11,58,0.000000,-129.098941
0,12,0,0.000000,-129.209364
0,12,2,0.000000,-130.084034
0,12,4,0.000000,-126.215521
0,12,6,0.000000,-125.956375
0,12,8,0.000000,-130.172693
0,12,10,0.000000,-130.822609
0,12,12,0.000000,-129.857432
0,12,14,0.000000,-133.503500
0,12,16,0.000000,-132.739633
0,12,18,0.000000,-128.489560
0,12,20,0.000000,-122.822189
0,12,22,0.000000,-122.056006
0,12,24,0.000000,-133.905001
0,12,26,0.000000,-125.606932
0,12,28,0.000000,-130.832704
0,12,30,0.000000,-131.099476
0,12,32,0.000000,-128.179601
0,12,34,0.000000,-128.672181
0,12,36,0.000000,-131.015930
0,12,38,0.000000,-132.907910
0,12,40,0.000000,-132.423052
0,12,42,0.000000,-133.498063
0,12,44,0.000000,-141.973754
0,12,46,0.000000,-127.762082
0,12,48,0.000000,-125.649851
0,12,50,0.000000,-125.546060
0,12,52,0.000000,-130.834151
0,12,54,0.000000,-132.384655
0,12,56,0.000000,-135.594057
0,12,58,0.000000,-134.796121
0,13,0,0.000000,-124.464519
0,13,2,0.000000,-127.668264
0,13,4,0.000000,-133.244827
0,13,6,0.000000,-126.785560
0,13,8,0.000000,-126.800778
0,13,10,0.000000,-131.749900
0,13,12,0.000000,-142.106216
0,13,14,0.000000,-131.910231
0,13,16,0.000000,-127.282366
0,13,18,0.000000,-130.303098
0,13,20,0.000000,-133.705469
0,13,22,0.000000,-129.169204
0,13,24,0.000000,-132.827480
0,13,26,0.000000,-127.028820
0,13,28,0.000000,-124.137022
0,13,30,0.000000,-128.604022
0,13,32,0.000000,-129.451026
0,13,34,0.000000,-128.927240
0,13,36,0.000000,-129.640746
0,13,38,0.000000,-133.343592
0,13,40,0.000000,-123.918118
0,13,42,0.000000,-142.149747
0,13,44,0.000000,-140.840177
0,13,46,0.000000,-130.175398
0,13,48,0.000000,-128.490839
0,13,50,0.000000,-128.678353
0,13,52,0.000000,-135.192453
0,13,54,0.000000,-127.408794
0,13,56,0.000000,-127.825426
0,13,58,0.000000,-122.601159
0,14,0,0.000000,-125.501917
0,14,2,0.000000,-122.350874
0,14,4,0.000000,-128.503303
0,14,6,0.000000,-135.453384
0,14,8,0.000000,-136.789579
0,14,10,0.000000,-131.073935
0,14,12,0.000000,-132.462496
0,14,14,0.000000,-133.250928
0,14,16,0.000000,-132.916369
0,14,18,0.000000,-128.709332
0,14,20,0.000000,-135.082901
0,14,22,0.000000,-129.397450
0,14,24,0.000000,-124.684006
0,14,26,0.000000,-127.507835
0,14,28,0.000000,-133.122099
0,14,30,0.000000,-127.747187
0,14,32,0.000000,-130.038426
0,14,34,0.000000,-140.796664
0,14,36,0.000000,-132.259612
0,14,38,0.000000,-131.639777
0,14,40,0.000000,-129.626327
0,14,42,0.000000,-127.464086
0,14,44,0.000000,-125.919438
0,14,46,0.000000,-138.826270
0,14,48,0.000000,-132.919140
0,14,50,0.000000,-121.374249
0,14,52,0.000000,-128.135311
0,14,54,0.000000,-129.191039
0,14,56,0.000000,-130.803463
0,14,58,0.000000,-126.736766
0,15,0,0.000000,-142.412670
0,15,2,0.000000,-130.593119
0,15,4,0.000000,-134.250213
0,15,6,0.000000,-132.083287
0,15,8,0.000000,-127.769340
0,15,10,0.000000,-131.828497
0,15,12,0.000000,-127.435424
0,15,14,0.000000,-127.902396
0,15,16,0.000000,-133.512994
0,15,18,0.000000,-123.418209
0,15,20,0.000000,-126.497893
0,15,22,0.000000,-133.557466
0,15,24,0.000000,-135.067398
0,15,26,0.000000,-122.306545
0,15,28,0.000000,-124.550313
0,15,30,0.000000,-129.644897
0,15,32,0.000000,-129.500280
0,15,34,0.000000,-120.005235
0,15,36,0.000000,-123.581649
0,15,38,0.000000,-124.590810
0,15,40,0.000000,-134.724673
0,15,42,0.000000,-126.821801
0,15,44,0.000000,-137.657271
0,15,46,0.000000,-128.134137
0,15,48,0.000000,-123.726692
0,15,50,0.000000,-135.170773
0,15,52,0.000000,-123.485813
0,15,54,0.000000,-126.250883
0,15,56,0.000000,-127.544853
0,15,58,0.000000,-139.445458
0,16,0,0.000000,-129.212385
0,16,2,0.000000,-137.209414
0,16,4,0.000000,-127.428705
0,16,6,0.000000,-132.640439
0,16,8,0.000000,-128.388977
0,16,10,0.000000,-137.766533
0,16,12,0.000000,-121.774781
0,16,14,0.000000,-125.963058
0,16,16,0.000000,-136.901949
0,16,18,0.000000,-132.259418
0,16,20,0.000000,-126.381106
0,16,22,0.000000,-127.823988
0,16,24,0.000000,-129.257278
0,16,26,0.000000,-131.209691
0,16,28,0.000000,-127.271736
0,16,30,0.000000,-129.178932
0,16,32,0.000000,-123.777234
0,16,34,0.000000,-127.149841
0,16,36,0.000000,-134.491268
0,16,38,0.000000,-123.296159
0,16,40,0.000000,-127.270031
0,16,42,0.000000,-129.387146
0,16,44,0.000000,-125.570983
0,16,46,0.000000,-139.245641
0,16,48,0.000000,-132.903856
0,16,50,0.000000,-133.800467
0,16,52,0.000000,-126.171798
0,16,54,0.000000,-127.004067
0,16,56,0.000000,-126.713718
0,16,58,0.000000,-124.804586
0,17,0,0.000000,-134.832770
0,17,2,0.000000,-126.461953
0,17,4,0.000000,-123.339267
0,17,6,0.000000,-128.598280
0,17,8,0.000000,-138.284491
0,17,10,0.000000,-130.041705
0,17,12,0.000000,-127.779694
0,17,14,0.000000,-127.619078
0,17,16,0.000000,-129.534683
0,17,18,0.000000,-130.073341
0,17,20,0.000000,-125.022065
0,17,22,0.000000,-126.749156
0,17,24,0.000000,-139.671530
0,17,26,0.000000,-140.649546
0,17,28,0.000000,-126.322245
0,17,30,0.000000,-129.470868
0,17,32,0.000000,-128.083827
0,17,34,0.000000,-131.248210
0,17,36,0.000000,-130.405454
0,17,38,0.000000,-133.463541
0,17,40,0.000000,-124.054859
0,17,42,0.000000,-129.232705
0,17,44,0.000000,-125.125094
0,17,46,0.000000,-129.362987
0,17,48,0.000000,-141.032174
0,17,50,0.000000,-138.928868
0,17,52,0.000000,-130.555019
0,17,54,0.000000,-128.606524
0,17,56,0.000000,-134.311080
0,17,58,0.000000,-123.444875
0,18,0,0.000000,-122.387194
0,18,2,0.000000,-129.099316
0,18,4,0.000000,-125.265273
0,18,6,0.000000,-124.205821
0,18,8,0.000000,-129.480976
0,18,10,0.000000,-131.401777
0,18,12,0.000000,-131.312857
0,18,14,0.000000,-129.557966
0,18,16,0.000000,-125.769594
0,18,18,0.000000,-123.816596
0,18,20,0.000000,-134.044525
0,18,22,0.000000,-133.350783
0,18,24,0.000000,-127.598163
0,18,26,0.000000,-130.127506
0,18,28,0.000000,-127.673210
0,18,30,0.000000,-133.829256
0,18,32,0.000000,-129.307527
0,18,34,0.000000,-130.793506
0,18,36,0.000000,-135.080473
0,18,38,0.000000,-126.950654
0,18,40,0.000000,-129.319157
0,18,42,0.000000,-130.048941
0,18,44,0.000000,-130.799212
0,18,46,0.000000,-134.340767
0,18,48,0.000000,-132.161999
0,18,50,0.000000,-126.739158
0,18,52,0.000000,-126.249631
0,18,54,0.000000,-127.758929
0,18,56,0.000000,-127.235262
0,18,58,0.000000,-133.981567
0,19,0,0.000000,-126.371429
0,19,2,0.000000,-132.764082
0,19,4,0.000000,-133.615048
0,19,6,0.000000,-133.991578
0,19,8,0.000000,-124.024876
0,19,10,0.000000,-129.114397
0,19,12,0.000000,-123.788977
0,19,14,0.000000,-125.748541
0,19,16,0.000000,-123.224648
0,19,18,0.000000,-128.819174
0,19,20,0.000000,-143.747734
0,19,22,0.000000,-126.429755
0,19,24,0.000000,-134.448697
0,19,26,0.000000,-126.950644
0,19,28,0.000000,-150.172827
0,19,30,0.000000,-131.276124
0,19,32,0.000000,-134.894600
0,19,34,0.000000,-129.765923
0,19,36,0.000000,-128.145500
0,19,38,0.000000,-127.098324
0,19,40,0.000000,-128.177487
0,19,42,0.000000,-128.790069
0,19,44,0.000000,-131.435072
0,19,46,0.000000,-125.933076
0,19,48,0.000000,-130.798218
0,19,50,0.000000,-131.752166
0,19,52,0.000000,-128.109315
0,19,54,0.000000,-139.130527
0,19,56,0.000000,-122.103742
0,19,58,0.000000,-129.152769
0,20,0,0.000000,-129.402369
0,20,2,0.000000,-125.042959
0,20,4,0.000000,-125.014367
0,20,6,0.000000,-133.956873
0,20,8,0.000000,-132.088113
0,20,10,0.000000,-128.321404
0,20,12,0.000000,-133.528499
0,20,14,0.000000,-128.258085
0,20,16,0.000000,-137.334079
0,20,18,0.000000,-130.600147
0,20,20,0.000000,-129.393408
0,20,22,0.000000,-133.005165
0,20,24,0.000000,-130.144441
0,20,26,0.000000,-125.210326
0,20,28,0.000000,-132.357295
0,20,30,0.000000,-140.288578
0,20,32,0.000000,-126.912883
0,20,34,0.000000,-121.555099
0,20,36,0.000000,-143.589235
0,20,38,0.000000,-134.749838
0,20,40,0.000000,-128.624260
0,20,42,0.000000,-119.848037
0,20,44,0.000000,-126.144098
0,20,46,0.000000,-129.826498
0,20,48,0.000000,-131.997264
0,20,50,0.000000,-125.307964
0,20,52,0.000000,-128.238856
0,20,54,0.000000,-129.553296
0,20,56,0.000000,-137.100737
0,20,58,0.000000,-135.698831
0,21,0,0.000000,-138.557878
0,21,2,0.000000,-125.456525
0,21,4,0.000000,-137.556720
0,21,6,0.000000,-124.898568
0,21,8,0.000000,-132.189850
0,21,10,0.000000,-121.510434
0,21,12,0.000000,-130.480811
0,21,14,0.000000,-133.871280
0,21,16,0.000000,-135.888588
0,21,18,0.000000,-132.415243
0,21,20,0.000000,-127.108981
0,21,22,0.000000,-130.018158
0,21,24,0.000000,-128.966481
0,21,26,0.000000,-126.967959
0,21,28,0.000000,-126.410702
0,21,30,0.000000,-132.566135
0,21,32,0.000000,-133.163985
0,21,34,0.000000,-124.882458
0,21,36,0.000000,-139.910587
0,21,38,0.000000,-134.875555
0,21,40,0.000000,-131.025012
0,21,42,0.000000,-134.070126
0,21,44,0.000000,-132.797054
0,21,46,0.000000,-136.078065
0,21,48,0.000000,-131.162244
0,21,50,0.000000,-138.451997
0,21,52,0.000000,-124.625756
0,21,54,0.000000,-134.403040
0,21,56,0.000000,-129.838988
0,21,58,0.000000,-122.093686
0,22,0,0.000000,-135.429163
0,22,2,0.000000,-125.342143
0,22,4,0.000000,-130.425940
0,22,6,0.000000,-137.596571
0,22,8,0.000000,-125.837551
0,22,10,0.000000,-133.231991
0,22,12,0.000000,-138.376900
0,22,14,0.000000,-130.428866
0,22,16,0.000000,-125.846619
0,22,18,0.000000,-129.356611
0,22,20,0.000000,-130.502024
0,22,22,0.000000,-124.105081
0,22,24,0.000000,-125.084358
0,22,26,0.000000,-139.884794
0,22,28,0.000000,-126.690108
0,22,30,0.000000,-126.730463
0,22,32,0.000000,-126.703496
0,22,34,0.000000,-126.807437
0,22,36,0.000000,-128.614220
0,22,38,0.000000,-129.063614
0,22,40,0.000000,-133.403823
0,22,42,0.000000,-128.563646
0,22,44,0.000000,-130.888273
0,22,46,0.000000,-129.646602
0,22,48,0.000000,-131.718608
0,22,50,0.000000,-130.463005
0,22,52,0.000000,-128.878040
0,22,54,0.000000,-129.157151
0,22,56,0.000000,-143.815140
0,22,58,0.000000,-122.300676
0,23,0,0.000000,-127.397221
0,23,2,0.000000,-133.397274
0,23,4,0.000000,-127.090202
0,23,6,0.000000,-127.400056
0,23,8,0.000000,-147.820753
0,23,10,0.000000,-121.984770
0,23,12,0.000000,-123.720236
0,23,14,0.000000,-128.011326
0,23,16,0.000000,-124.959434
0,23,18,0.000000,-122.257724
0,23,20,0.000000,-124.276890
0,23,22,0.000000,-130.020762
0,23,24,0.000000,-121.809993
0,23,26,0.000000,-122.572267
0,23,28,0.000000,-126.453973
0,23,30,0.000000,-129.296016
0,23,32,0.000000,-135.948221
0,23,34,0.000000,-124.892476
0,23,36,0.000000,-126.656164
0,23,38,0.000000,-135.432831
0,23,40,0.000000,-125.562944
0,23,42,0.000000,-134.056844
0,23,44,0.000000,-130.936785
0,23,46,0.000000,-122.143944
0,23,48,0.000000,-129.961724
0,23,50,0.000000,-127.522516
0,23,52,0.000000,-128.885651
0,23,54,0.000000,-136.900849
0,23,56,0.000000,-127.925783
0,23,58,0.000000,-134.358330
0,24,0,0.000000,-126.161265
0,24,2,0.000000,-129.381146
0,24,4,0.000000,-121.882191
0,24,6,0.000000,-127.840550
0,24,8,0.000000,-129.281066
0,24,10,0.000000,-138.244033
0,24,12,0.000000,-132.190557
0,24,14,0.000000,-140.314490
0,24,16,0.000000,-134.650497
0,24,18,0.000000,-130.444418
0,24,20,0.000000,-131.704815
0,24,22,0.000000,-139.521388
0,24,24,0.000000,-126.444727
0,24,26,0.000000,-131.518700
0,24,28,0.000000,-128.054071
0,24,30,0.000000,-123.619660
0,24,32,0.000000,-123.687808
0,24,34,0.000000,-129.684165
0,24,36,0.000000,-124.462095
0,24,38,0.000000,-132.337937
0,24,40,0.000000,-130.534969
0,24,42,0.000000,-136.244827
0,24,44,0.000000,-125.327282
0,24,46,0.000000,-142.704693
0,24,48,0.000000,-142.361877
0,24,50,0.000000,-131.503638
0,24,52,0.000000,-142.066647
0,24,54,0.000000,-131.733417
0,24,56,0.000000,-133.642419
0,24,58,0.000000,-128.966502
0,25,0,0.000000,-121.739890
0,25,2,0.000000,-129.400525
0,25,4,0.000000,-123.056960
0,25,6,0.000000,-124.586641
0,25,8,0.000000,-126.867975
0,25,10,0.000000,-138.684855
0,25,12,0.000000,-131.094780
0,25,14,0.000000,-134.514356
0,25,16,0.000000,-136.056155
0,25,18,0.000000,-138.167687
0,25,20,0.000000,-128.373591
0,25,22,0.000000,-129.234442
0,25,24,0.000000,-129.205282
0,25,26,0.000000,-122.577811
0,25,28,0.000000,-130.624027
0,25,30,0.000000,-124.385036
0,25,32,0.000000,-132.432551
0,25,34,0.000000,-125.428256
0,25,36,0.000000,-131.670092
0,25,38,0.000000,-133.265557
0,25,40,0.000000,-128.022881
0,25,42,0.000000,-125.002484
0,25,44,0.000000,-129.464171
0,25,46,0.000000,-130.990229
0,25,48,0.000000,-126.950961
0,25,50,0.000000,-137.285720
0,25,52,0.000000,-131.573496
0,25,54,0.000000,-136.905759
0,25,56,0.000000,-126.832187
0,25,58,0.000000,-134.618091
0,26,0,0.000000,-129.791565
0,26,2,0.000000,-127.737731
0,26,4,0.000000,-130.080738
0,26,6,0.000000,-136.519698
0,26,8,0.000000,-125.444700
0,26,10,0.000000,-131.086000
0,26,12,0.000000,-130.483035
0,26,14,0.000000,-129.504294
0,26,16,0.000000,-128.771124
0,26,18,0.000000,-127.678109
0,26,20,0.000000,-134.785489
0,26,22,0.000000,-133.242391
0,26,24,0.000000,-130.829748
0,26,26,0.000000,-126.611761
0,26,28,0.000000,-129.895910
0,26,30,0.000000,-125.961540
0,26,32,0.000000,-129.983184
0,26,34,0.000000,-134.575703
0,26,36,0.000000,-128.611612
0,26,38,0.000000,-123.512312
0,26,40,0.000000,-126.262064
0,26,42,0.000000,-128.674584
0,26,44,0.000000,-133.001972
0,26,46,0.000000,-132.085269
0,26,48,0.000000,-134.492859
0,26,50,0.000000,-133.115416
0,26,52,0.000000,-134.697390
0,26,54,0.000000,-125.057171
0,26,56,0.000000,-131.709041
0,26,58,0.000000,-140.343576
0,27,0,0.000000,-129.577204
0,27,2,0.000000,-131.253553
0,27,4,0.000000,-130.965276
0,27,6,0.000000,-124.537929
0,27,8,0.000000,-132.420756
0,27,10,0.000000,-125.099177
0,27,12,0.000000,-126.597061
0,27,14,0.000000,-127.930486
0,27,16,0.000000,-131.848141
0,27,18,0.000000,-127.430368
0,27,20,0.000000,-127.801662
0,27,22,0.000000,-125.337608
