hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-103.955974
0,0,2,0.000000,-103.914547
0,0,4,0.000000,-103.114872
0,0,6,0.000000,-104.284077
0,0,8,0.000000,-103.218907
0,0,10,0.000000,-103.017859
0,0,12,0.000000,-103.204804
0,0,14,0.000000,-107.478941
0,0,16,0.000000,-104.005412
0,0,18,0.000000,-106.436531
0,0,20,0.000000,-105.316572
0,0,22,0.000000,-104.343583
0,0,24,0.000000,-102.654757
0,0,26,0.000000,-103.229339
0,0,28,0.000000,-103.600550
0,0,30,0.000000,-102.292937
0,0,32,0.000000,-103.990395
0,0,34,0.000000,-103.668205
0,0,36,0.000000,-102.756759
0,0,38,0.000000,-103.499744
0,0,40,0.000000,-102.311722
0,0,42,0.000000,-102.852306
0,0,44,0.000000,-106.463905
0,0,46,0.000000,-106.745328
0,0,48,0.000000,-102.776271
0,0,50,0.000000,-104.387516
0,0,52,0.000000,-104.515014
0,0,54,0.000000,-104.545062
0,0,56,0.000000,-102.225350
0,0,58,0.000000,-106.269290
0,1,0,0.000000,-103.518496
0,1,2,0.000000,-103.028323
0,1,4,0.000000,-104.763437
0,1,6,0.000000,-100.285868
0,1,8,0.000000,-105.948052
0,1,10,0.000000,-104.532464
0,1,12,0.000000,-102.931725
0,1,14,0.000000,-103.428215
0,1,16,0.000000,-100.983536
0,1,18,0.000000,-101.603652
0,1,20,0.000000,-101.195689
0,1,22,0.000000,-104.822058
0,1,24,0.000000,-104.428980
0,1,26,0.000000,-101.815037
0,1,28,0.000000,-105.223222
0,1,30,0.000000,-105.626171
0,1,32,0.000000,-105.712416
0,1,34,0.000000,-103.589854
0,1,36,0.000000,-104.408455
0,1,38,0.000000,-101.236994
0,1,40,0.000000,-104.745629
0,1,42,0.000000,-103.859234
0,1,44,0.000000,-104.931073
0,1,46,0.000000,-105.749642
0,1,48,0.000000,-102.066786
0,1,50,0.000000,-103.523331
0,1,52,0.000000,-102.949751
0,1,54,0.000000,-103.368674
0,1,56,0.000000,-102.450361
0,1,58,0.000000,-102.890286
0,2,0,0.000000,-103.649613
0,2,2,0.000000,-105.149096
0,2,4,0.000000,-102.524630
0,2,6,0.000000,-104.563287
0,2,8,0.000000,-105.024501
0,2,10,0.000000,-102.137395
0,2,12,0.000000,-105.525927
0,2,14,0.000000,-101.002461
0,2,16,0.000000,-104.106753
0,2,18,0.000000,-102.016066
0,2,20,0.000000,-102.022315
0,2,22,0.000000,-102.972083
0,2,24,0.000000,-104.331966
0,2,26,0.000000,-104.932720
0,2,28,0.000000,-102.612067
0,2,30,0.000000,-101.680697
0,2,32,0.000000,-102.081326
0,2,34,0.000000,-102.406775
0,2,36,0.000000,-103.371403
0,2,38,0.000000,-104.105551
0,2,40,0.000000,-102.696731
0,2,42,0.000000,-103.512472
0,2,44,0.000000,-102.157978
0,2,46,0.000000,-102.461547
0,2,48,0.000000,-104.825015
0,2,50,0.000000,-103.351121
0,2,52,0.000000,-104.198824
0,2,54,0.000000,-103.745412
0,2,56,0.000000,-104.153745
0,2,58,0.000000,-104.701073
0,3,0,0.000000,-102.697568
0,3,2,0.000000,-105.203191
0,3,4,0.000000,-102.834534
0,3,6,0.000000,-103.787417
0,3,8,0.000000,-103.907653
0,3,10,0.000000,-104.509506
0,3,12,0.000000,-102.502465
0,3,14,0.000000,-102.802103
0,3,16,0.000000,-103.400043
0,3,18,0.000000,-105.294936
0,3,20,0.000000,-103.106231
0,3,22,0.000000,-102.416754
0,3,24,0.000000,-101.874662
0,3,26,0.000000,-103.716358
0,3,28,0.000000,-102.364988
0,3,30,0.000000,-102.249699
0,3,32,0.000000,-103.577527
0,3,34,0.000000,-102.589517
0,3,36,0.000000,-103.914399
0,3,38,0.000000,-105.730510
0,3,40,0.000000,-102.436544
0,3,42,0.000000,-103.113773
0,3,44,0.000000,-104.181261
0,3,46,0.000000,-104.632387
0,3,48,0.000000,-103.904698
0,3,50,0.000000,-105.315267
0,3,52,0.000000,-102.926880
0,3,54,0.000000,-103.793203
0,3,56,0.000000,-102.189673
0,3,58,0.000000,-102.802201
0,4,0,0.000000,-103.950263
0,4,2,0.000000,-102.887075
0,4,4,0.000000,-104.834454
0,4,6,0.000000,-102.830777
0,4,8,0.000000,-104.628897
0,4,10,0.000000,-103.134037
0,4,12,0.000000,-104.614264
0,4,14,0.000000,-102.715372
0,4,16,0.000000,-101.935615
0,4,18,0.000000,-101.198659
0,4,20,0.000000,-102.790039
0,4,22,0.000000,-102.805355
0,4,24,0.000000,-103.471776
0,4,26,0.000000,-103.253134
0,4,28,0.000000,-102.923102
0,4,30,0.000000,-102.738234
0,4,32,0.000000,-101.804190
0,4,34,0.000000,-103.780567
0,4,36,0.000000,-101.901066
0,4,38,0.000000,-105.469004
0,4,40,0.000000,-105.285868
0,4,42,0.000000,-101.107470
0,4,44,0.000000,-103.394509
0,4,46,0.000000,-103.547310
0,4,48,0.000000,-104.842764
0,4,50,0.000000,-103.359104
0,4,52,0.000000,-104.379509
0,4,54,0.000000,-102.952176
0,4,56,0.000000,-104.760740
0,4,58,0.000000,-102.567241
0,5,0,0.000000,-104.130296
0,5,2,0.000000,-101.721811
0,5,4,0.000000,-105.265286
0,5,6,0.000000,-103.255558
0,5,8,0.000000,-102.621766
0,5,10,0.000000,-103.150153
0,5,12,0.000000,-106.360083
0,5,14,0.000000,-103.657151
0,5,16,0.000000,-104.253138
0,5,18,0.000000,-102.639248
0,5,20,0.000000,-102.152611
0,5,22,0.000000,-102.468296
0,5,24,0.000000,-103.451618
0,5,26,0.000000,-106.675587
0,5,28,0.000000,-104.057327
0,5,30,0.000000,-101.218998
0,5,32,0.000000,-101.204017
0,5,34,0.000000,-101.437002
0,5,36,0.000000,-102.136379
0,5,38,0.000000,-103.976388
0,5,40,0.000000,-101.436383
0,5,42,0.000000,-103.987143
0,5,44,0.000000,-103.072150
0,5,46,0.000000,-102.689519
0,5,48,0.000000,-104.070130
0,5,50,0.000000,-103.374119
0,5,52,0.000000,-104.092238
0,5,54,0.000000,-102.631306
0,5,56,0.000000,-103.825824
0,5,58,0.000000,-106.887553
0,6,0,0.000000,-103.916608
0,6,2,0.000000,-103.239997
0,6,4,0.000000,-104.607178
0,6,6,0.000000,-103.487750
0,6,8,0.000000,-104.512986
0,6,10,0.000000,-104.306210
0,6,12,0.000000,-102.569308
0,6,14,0.000000,-105.126285
0,6,16,0.000000,-103.082533
0,6,18,0.000000,-102.992805
0,6,20,0.000000,-103.837860
0,6,22,0.000000,-104.637487
0,6,24,0.000000,-103.148732
0,6,26,0.000000,-103.488804
0,6,28,0.000000,-101.205658
0,6,30,0.000000,-102.132187
0,6,32,0.000000,-103.826032
0,6,34,0.000000,-103.078413
0,6,36,0.000000,-103.107744
0,6,38,0.000000,-102.730607
0,6,40,0.000000,-105.498406
0,6,42,0.000000,-101.627324
0,6,44,0.000000,-103.243563
0,6,46,0.000000,-102.592399
0,6,48,0.000000,-103.379208
0,6,50,0.000000,-104.446280
0,6,52,0.000000,-105.104362
0,6,54,0.000000,-102.349044
0,6,56,0.000000,-101.940023
0,6,58,0.000000,-103.102907
0,7,0,0.000000,-104.250293
0,7,2,0.000000,-103.106823
0,7,4,0.000000,-102.907461
0,7,6,0.000000,-104.730088
0,7,8,0.000000,-105.114915
0,7,10,0.000000,-103.548736
0,7,12,0.000000,-103.970857
0,7,14,0.000000,-103.957608
0,7,16,0.000000,-102.615487
0,7,18,0.000000,-103.667694
0,7,20,0.000000,-103.806341
0,7,22,0.000000,-103.536080
0,7,24,0.000000,-104.338528
0,7,26,0.000000,-103.191726
0,7,28,0.000000,-104.092365
0,7,30,0.000000,-103.311402
0,7,32,0.000000,-101.032763
0,7,34,0.000000,-102.899697
0,7,36,0.000000,-102.598696
0,7,38,0.000000,-104.477440
0,7,40,0.000000,-103.340459
0,7,42,0.000000,-103.015466
0,7,44,0.000000,-103.113965
0,7,46,0.000000,-103.752908
0,7,48,0.000000,-102.984885
0,7,50,0.000000,-103.393433
0,7,52,0.000000,-103.913224
0,7,54,0.000000,-104.044992
0,7,56,0.000000,-104.703781
0,7,58,0.000000,-102.596060
0,8,0,0.000000,-104.019767
0,8,2,0.000000,-103.535353
0,8,4,0.000000,-102.521207
0,8,6,0.000000,-103.298150
0,8,8,0.000000,-103.278884
0,8,10,0.000000,-103.744581
0,8,12,0.000000,-103.604654
0,8,14,0.000000,-103.546144
0,8,16,0.000000,-101.854855
0,8,18,0.000000,-101.300569
0,8,20,0.000000,-103.631966
0,8,22,0.000000,-104.338139
0,8,24,0.000000,-104.732109
0,8,26,0.000000,-103.210583
0,8,28,0.000000,-102.309196
0,8,30,0.000000,-104.055005
0,8,32,0.000000,-104.414916
0,8,34,0.000000,-102.479733
0,8,36,0.000000,-104.501353
0,8,38,0.000000,-104.153063
0,8,40,0.000000,-101.040806
0,8,42,0.000000,-104.553664
0,8,44,0.000000,-104.831110
0,8,46,0.000000,-104.089314
0,8,48,0.000000,-102.796659
0,8,50,0.000000,-104.162262
0,8,52,0.000000,-101.199749
0,8,54,0.000000,-103.136699
0,8,56,0.000000,-102.030748
0,8,58,0.000000,-107.581621
0,9,0,0.000000,-104.309037
0,9,2,0.000000,-105.876902
0,9,4,0.000000,-103.263181
0,9,6,0.000000,-101.608823
0,9,8,0.000000,-102.719913
0,9,10,0.000000,-104.952252
0,9,12,0.000000,-103.417857
0,9,14,0.000000,-102.173481
0,9,16,0.000000,-103.165648
0,9,18,0.000000,-103.958928
0,9,20,0.000000,-105.145111
0,9,22,0.000000,-102.519941
0,9,24,0.000000,-103.165579
0,9,26,0.000000,-103.261861
0,9,28,0.000000,-102.249907
0,9,30,0.000000,-104.422641
0,9,32,0.000000,-104.764937
0,9,34,0.000000,-103.250848
0,9,36,0.000000,-102.095742
0,9,38,0.000000,-103.066459
0,9,40,0.000000,-103.737048
0,9,42,0.000000,-101.733129
0,9,44,0.000000,-101.053300
0,9,46,0.000000,-102.727728
0,9,48,0.000000,-102.732837
0,9,50,0.000000,-103.237427
0,9,52,0.000000,-102.750693
0,9,54,0.000000,-101.735538
0,9,56,0.000000,-101.368951
0,9,58,0.000000,-102.764812
0,10,0,0.000000,-101.521017
0,10,2,0.000000,-106.301792
0,10,4,0.000000,-103.198785
0,10,6,0.000000,-103.058903
0,10,8,0.000000,-103.071505
0,10,10,0.000000,-103.203729
0,10,12,0.000000,-104.081233
0,10,14,0.000000,-103.427892
0,10,16,0.000000,-102.959696
0,10,18,0.000000,-104.838353
0,10,20,0.000000,-104.349525
0,10,22,0.000000,-103.966578
0,10,24,0.000000,-101.828282
0,10,26,0.000000,-104.284670
0,10,28,0.000000,-104.243914
0,10,30,0.000000,-102.568754
0,10,32,0.000000,-101.007416
0,10,34,0.000000,-103.249069
0,10,36,0.000000,-101.898556
0,10,38,0.000000,-105.964366
0,10,40,0.000000,-102.520211
0,10,42,0.000000,-100.932007
0,10,44,0.000000,-102.288815
0,10,46,0.000000,-102.931154
0,10,48,0.000000,-104.547514
0,10,50,0.000000,-102.061603
0,10,52,0.000000,-105.745822
0,10,54,0.000000,-102.463435
0,10,56,0.000000,-100.700365
0,10,58,0.000000,-103.466627
0,11,0,0.000000,-104.041756
0,11,2,0.000000,-102.335039
0,11,4,0.000000,-101.500442
0,11,6,0.000000,-103.091184
0,11,8,0.000000,-102.458705
0,11,10,0.000000,-104.149261
0,11,12,0.000000,-103.765861
0,11,14,0.000000,-103.602644
0,11,16,0.000000,-103.610605
0,11,18,0.000000,-103.149135
0,11,20,0.000000,-104.517656
0,11,22,0.000000,-104.275729
0,11,24,0.000000,-103.276524
0,11,26,0.000000,-102.907389
0,11,28,0.000000,-106.521568
0,11,30,0.000000,-102.606893
0,11,32,0.000000,-102.560741
0,11,34,0.000000,-102.582747
0,11,36,0.000000,-103.822458
0,11,38,0.000000,-101.920831
0,11,40,0.000000,-104.491434
0,11,42,0.000000,-102.186093
0,11,44,0.000000,-105.013662
0,11,46,0.000000,-102.921655
0,11,48,0.000000,-101.790036
0,11,50,0.000000,-105.320130
0,11,52,0.000000,-102.202265
0,11,54,0.000000,-102.983430
0,11,56,0.000000,-103.285290
0,11,58,0.000000,-103.588687
0,12,0,0.000000,-107.345892
0,12,2,0.000000,-104.139195
0,12,4,0.000000,-103.547366
0,12,6,0.000000,-105.194827
0,12,8,0.000000,-101.029037
0,12,10,0.000000,-102.085608
0,12,12,0.000000,-104.508087
0,12,14,0.000000,-105.807535
0,12,16,0.000000,-104.145513
0,12,18,0.000000,-103.332941
0,12,20,0.000000,-102.789124
0,12,22,0.000000,-102.406703
0,12,24,0.000000,-103.540234
0,12,26,0.000000,-101.268979
0,12,28,0.000000,-105.144042
0,12,30,0.000000,-102.313134
0,12,32,0.000000,-103.342901
0,12,34,0.000000,-104.033003
0,12,36,0.000000,-104.390141
0,12,38,0.000000,-102.522797
0,12,40,0.000000,-101.694757
0,12,42,0.000000,-104.004413
0,12,44,0.000000,-105.064014
0,12,46,0.000000,-102.358242
0,12,48,0.000000,-103.100541
0,12,50,0.000000,-104.430366
0,12,52,0.000000,-101.428649
0,12,54,0.000000,-105.784071
0,12,56,0.000000,-104.505935
0,12,58,0.000000,-104.321495
0,13,0,0.000000,-104.905654
0,13,2,0.000000,-105.162622
0,13,4,0.000000,-103.036212
0,13,6,0.000000,-104.065280
0,13,8,0.000000,-101.717313
0,13,10,0.000000,-103.250485
0,13,12,0.000000,-103.549352
0,13,14,0.000000,-102.470528
0,13,16,0.000000,-104.475977
0,13,18,0.000000,-105.119475
0,13,20,0.000000,-103.657131
0,13,22,0.000000,-101.798231
0,13,24,0.000000,-103.428817
0,13,26,0.000000,-103.569142
0,13,28,0.000000,-103.531653
0,13,30,0.000000,-102.559827
0,13,32,0.000000,-102.861851
0,13,34,0.000000,-103.178145
0,13,36,0.000000,-104.262792
0,13,38,0.000000,-102.526518
0,13,40,0.000000,-102.146454
0,13,42,0.000000,-102.278123
0,13,44,0.000000,-103.291424
0,13,46,0.000000,-104.708745
0,13,48,0.000000,-103.190083
0,13,50,0.000000,-103.852190
0,13,52,0.000000,-103.347262
0,13,54,0.000000,-100.886888
0,13,56,0.000000,-102.177313
0,13,58,0.000000,-103.460947
0,14,0,0.000000,-104.372205
0,14,2,0.000000,-102.419864
0,14,4,0.000000,-102.284892
0,14,6,0.000000,-103.846792
0,14,8,0.000000,-104.705025
0,14,10,0.000000,-102.990783
0,14,12,0.000000,-105.054319
0,14,14,0.000000,-101.945682
0,14,16,0.000000,-103.398197
0,14,18,0.000000,-103.581816
0,14,20,0.000000,-103.238564
0,14,22,0.000000,-104.170971
0,14,24,0.000000,-103.405765
0,14,26,0.000000,-103.641325
0,14,28,0.000000,-104.006363
0,14,30,0.000000,-103.021620
0,14,32,0.000000,-103.736368
0,14,34,0.000000,-103.467762
0,14,36,0.000000,-103.038603
0,14,38,0.000000,-103.216269
0,14,40,0.000000,-102.958583
0,14,42,0.000000,-102.905013
0,14,44,0.000000,-103.918482
0,14,46,0.000000,-104.690301
0,14,48,0.000000,-105.990353
0,14,50,0.000000,-102.291138
0,14,52,0.000000,-103.591823
0,14,54,0.000000,-102.539569
0,14,56,0.000000,-103.068047
0,14,58,0.000000,-103.310226
0,15,0,0.000000,-103.181892
0,15,2,0.000000,-104.445483
0,15,4,0.000000,-103.834011
0,15,6,0.000000,-102.465387
0,15,8,0.000000,-100.951537
0,15,10,0.000000,-103.593073
0,15,12,0.000000,-104.416479
0,15,14,0.000000,-106.251701
0,15,16,0.000000,-102.975176
0,15,18,0.000000,-102.912282
0,15,20,0.000000,-103.039532
0,15,22,0.000000,-102.266098
0,15,24,0.000000,-102.204713
0,15,26,0.000000,-103.506084
0,15,28,0.000000,-106.025024
0,15,30,0.000000,-105.972834
0,15,32,0.000000,-103.205760
0,15,34,0.000000,-102.272784
0,15,36,0.000000,-102.125830
0,15,38,0.000000,-103.113568
0,15,40,0.000000,-103.067810
0,15,42,0.000000,-101.885446
0,15,44,0.000000,-104.969995
0,15,46,0.000000,-101.542999
0,15,48,0.000000,-103.212922
0,15,50,0.000000,-102.515311
0,15,52,0.000000,-102.604446
0,15,54,0.000000,-102.473395
0,15,56,0.000000,-103.710593
0,15,58,0.000000,-104.318332
0,16,0,0.000000,-103.139329
0,16,2,0.000000,-104.320591
0,16,4,0.000000,-102.054126
0,16,6,0.000000,-102.932316
0,16,8,0.000000,-104.813415
0,16,10,0.000000,-103.093575
0,16,12,0.000000,-102.346249
0,16,14,0.000000,-102.965324
0,16,16,0.000000,-101.948937
0,16,18,0.000000,-102.640336
0,16,20,0.000000,-102.670643
0,16,22,0.000000,-103.439375
0,16,24,0.000000,-104.823334
0,16,26,0.000000,-103.191995
0,16,28,0.000000,-103.345021
0,16,30,0.000000,-103.069503
0,16,32,0.000000,-103.974578
0,16,34,0.000000,-102.418602
0,16,36,0.000000,-104.162133
0,16,38,0.000000,-103.727454
0,16,40,0.000000,-101.782358
0,16,42,0.000000,-103.460715
0,16,44,0.000000,-103.884306
0,16,46,0.000000,-102.743195
0,16,48,0.000000,-104.011882
0,16,50,0.000000,-103.426472
0,16,52,0.000000,-102.030622
0,16,54,0.000000,-101.966758
0,16,56,0.000000,-103.817302
0,16,58,0.000000,-103.778028
0,17,0,0.000000,-102.463009
0,17,2,0.000000,-103.619574
0,17,4,0.000000,-104.047577
0,17,6,0.000000,-103.826793
0,17,8,0.000000,-104.232457
0,17,10,0.000000,-104.492414
0,17,12,0.000000,-102.834517
0,17,14,0.000000,-102.575658
0,17,16,0.000000,-101.388038
0,17,18,0.000000,-103.734504
0,17,20,0.000000,-102.704772
0,17,22,0.000000,-105.789391
0,17,24,0.000000,-105.919222
0,17,26,0.000000,-103.368004
0,17,28,0.000000,-103.871688
0,17,30,0.000000,-102.881917
0,17,32,0.000000,-102.818204
0,17,34,0.000000,-104.141407
0,17,36,0.000000,-104.859035
0,17,38,0.000000,-104.361035
0,17,40,0.000000,-103.862372
0,17,42,0.000000,-102.663158
0,17,44,0.000000,-104.395178
0,17,46,0.000000,-101.855687
0,17,48,0.000000,-105.289759
0,17,50,0.000000,-105.023658
0,17,52,0.000000,-103.592677
0,17,54,0.000000,-103.110278
0,17,56,0.000000,-104.782564
0,17,58,0.000000,-101.353186
0,18,0,0.000000,-101.203381
0,18,2,0.000000,-103.367899
0,18,4,0.000000,-104.649211
0,18,6,0.000000,-101.643512
0,18,8,0.000000,-104.500129
0,18,10,0.000000,-104.620120
0,18,12,0.000000,-103.976990
0,18,14,0.000000,-101.794756
0,18,16,0.000000,-104.413744
0,18,18,0.000000,-102.321742
0,18,20,0.000000,-101.822871
0,18,22,0.000000,-105.371820
0,18,24,0.000000,-101.047326
0,18,26,0.000000,-104.378991
0,18,28,0.000000,-102.150300
0,18,30,0.000000,-104.777518
0,18,32,0.000000,-101.317568
0,18,34,0.000000,-103.978054
0,18,36,0.000000,-104.229782
0,18,38,0.000000,-103.964851
0,18,40,0.000000,-102.742983
0,18,42,0.000000,-104.884615
0,18,44,0.000000,-104.852697
0,18,46,0.000000,-102.584236
0,18,48,0.000000,-103.319526
0,18,50,0.000000,-102.862698
0,18,52,0.000000,-103.896220
0,18,54,0.000000,-102.891116
0,18,56,0.000000,-103.835880
0,18,58,0.000000,-103.006861
0,19,0,0.000000,-102.697447
0,19,2,0.000000,-102.568012
0,19,4,0.000000,-102.910628
0,19,6,0.000000,-104.579307
0,19,8,0.000000,-101.371160
0,19,10,0.000000,-102.875701
0,19,12,0.000000,-102.156068
0,19,14,0.000000,-101.595216
0,19,16,0.000000,-102.173614
0,19,18,0.000000,-103.498662
0,19,20,0.000000,-102.460274
0,19,22,0.000000,-105.398523
0,19,24,0.000000,-102.639718
0,19,26,0.000000,-101.887736
0,19,28,0.000000,-104.886597
0,19,30,0.000000,-101.536281
0,19,32,0.000000,-102.911117
0,19,34,0.000000,-102.417149
0,19,36,0.000000,-103.383724
0,19,38,0.000000,-101.490119
0,19,40,0.000000,-101.762366
0,19,42,0.000000,-102.732565
0,19,44,0.000000,-105.754634
0,19,46,0.000000,-102.567987
0,19,48,0.000000,-104.501890
0,19,50,0.000000,-105.654927
0,19,52,0.000000,-103.363809
0,19,54,0.000000,-102.577038
0,19,56,0.000000,-102.287046
0,19,58,0.000000,-103.186838
0,20,0,0.000000,-102.389793
0,20,2,0.000000,-102.173179
0,20,4,0.000000,-102.221180
0,20,6,0.000000,-101.814931
0,20,8,0.000000,-102.612266
0,20,10,0.000000,-104.787686
0,20,12,0.000000,-103.466233
0,20,14,0.000000,-102.656190
0,20,16,0.000000,-103.602895
0,20,18,0.000000,-104.183814
0,20,20,0.000000,-102.103562
0,20,22,0.000000,-104.386313
0,20,24,0.000000,-103.370185
0,20,26,0.000000,-104.698451
0,20,28,0.000000,-104.012829
0,20,30,0.000000,-102.891749
0,20,32,0.000000,-104.662277
0,20,34,0.000000,-103.750819
0,20,36,0.000000,-103.173570
0,20,38,0.000000,-102.917348
0,20,40,0.000000,-103.530777
0,20,42,0.000000,-103.804671
0,20,44,0.000000,-103.685549
0,20,46,0.000000,-102.113486
0,20,48,0.000000,-106.193585
0,20,50,0.000000,-102.814307
0,20,52,0.000000,-103.255140
0,20,54,0.000000,-104.946049
0,20,56,0.000000,-103.924491
0,20,58,0.000000,-102.642469
0,21,0,0.000000,-101.154307
0,21,2,0.000000,-103.244195
0,21,4,0.000000,-102.817865
0,21,6,0.000000,-104.189646
0,21,8,0.000000,-103.654123
0,21,10,0.000000,-103.275601
0,21,12,0.000000,-103.610217
0,21,14,0.000000,-104.026367
0,21,16,0.000000,-102.268297
0,21,18,0.000000,-105.334735
0,21,20,0.000000,-102.746106
0,21,22,0.000000,-102.861628
0,21,24,0.000000,-102.482599
0,21,26,0.000000,-104.186891
0,21,28,0.000000,-103.142261
0,21,30,0.000000,-103.465539
0,21,32,0.000000,-105.416725
0,21,34,0.000000,-104.643346
0,21,36,0.000000,-101.373905
0,21,38,0.000000,-102.945144
0,21,40,0.000000,-102.807603
0,21,42,0.000000,-106.083730
0,21,44,0.000000,-101.330390
0,21,46,0.000000,-103.013654
0,21,48,0.000000,-102.080566
0,21,50,0.000000,-103.009246
0,21,52,0.000000,-103.311806
0,21,54,0.000000,-106.571692
0,21,56,0.000000,-103.113842
0,21,58,0.000000,-103.868583
0,22,0,0.000000,-103.129582
0,22,2,0.000000,-108.201694
0,22,4,0.000000,-102.742303
0,22,6,0.000000,-104.007158
0,22,8,0.000000,-103.718869
0,22,10,0.000000,-103.496731
0,22,12,0.000000,-106.650458
0,22,14,0.000000,-102.260307
0,22,16,0.000000,-103.196246
0,22,18,0.000000,-104.478747
0,22,20,0.000000,-102.745461
0,22,22,0.000000,-100.807448
0,22,24,0.000000,-102.677140
0,22,26,0.000000,-101.475936
0,22,28,0.000000,-103.279845
0,22,30,0.000000,-103.371360
0,22,32,0.000000,-105.419336
0,22,34,0.000000,-102.317650
0,22,36,0.000000,-103.149654
0,22,38,0.000000,-104.292645
0,22,40,0.000000,-105.030637
0,22,42,0.000000,-103.740513
0,22,44,0.000000,-103.954824
0,22,46,0.000000,-102.930226
0,22,48,0.000000,-101.434903
0,22,50,0.000000,-103.520088
0,22,52,0.000000,-105.896106
0,22,54,0.000000,-103.876887
0,22,56,0.000000,-104.368948
0,22,58,0.000000,-103.386385
0,23,0,0.000000,-107.232130
0,23,2,0.000000,-104.326539
0,23,4,0.000000,-104.147311
0,23,6,0.000000,-102.197145
0,23,8,0.000000,-104.502393
0,23,10,0.000000,-103.742525
0,23,12,0.000000,-102.252818
0,23,14,0.000000,-103.400981
0,23,16,0.000000,-102.650016
0,23,18,0.000000,-104.758471
0,23,20,0.000000,-102.706921
0,23,22,0.000000,-103.392805
0,23,24,0.000000,-101.487161
0,23,26,0.000000,-103.154355
0,23,28,0.000000,-101.547925
0,23,30,0.000000,-104.010364
0,23,32,0.000000,-105.611268
0,23,34,0.000000,-102.397193
0,23,36,0.000000,-105.284355
0,23,38,0.000000,-103.152358
0,23,40,0.000000,-104.344362
0,23,42,0.000000,-105.153515
0,23,44,0.000000,-102.249149
0,23,46,0.000000,-102.354798
0,23,48,0.000000,-102.521189
0,23,50,0.000000,-102.242801
0,23,52,0.000000,-101.678310
0,23,54,0.000000,-103.533989
0,23,56,0.000000,-103.328195
0,23,58,0.000000,-103.681354
0,24,0,0.000000,-102.545764
0,24,2,0.000000,-102.419370
0,24,4,0.000000,-103.232024
0,24,6,0.000000,-102.927931
0,24,8,0.000000,-104.723580
0,24,10,0.000000,-103.465604
0,24,12,0.000000,-103.436261
0,24,14,0.000000,-101.666107
0,24,16,0.000000,-104.667003
0,24,18,0.000000,-102.975835
0,24,20,0.000000,-103.826622
0,24,22,0.000000,-104.639477
0,24,24,0.000000,-100.691748
0,24,26,0.000000,-101.527649
0,24,28,0.000000,-105.917512
0,24,30,0.000000,-105.547717
0,24,32,0.000000,-103.930015
0,24,34,0.000000,-102.786729
0,24,36,0.000000,-104.816388
0,24,38,0.000000,-105.219476
0,24,40,0.000000,-102.870032
0,24,42,0.000000,-103.691064
0,24,44,0.000000,-102.756497
0,24,46,0.000000,-102.322202
0,24,48,0.000000,-104.664915
0,24,50,0.000000,-101.833954
0,24,52,0.000000,-104.314660
0,24,54,0.000000,-104.594516
0,24,56,0.000000,-103.824347
0,24,58,0.000000,-103.383014
0,25,0,0.000000,-104.491110
0,25,2,0.000000,-101.689663
0,25,4,0.000000,-103.223803
0,25,6,0.000000,-104.311214
0,25,8,0.000000,-103.890769
0,25,10,0.000000,-101.710851
0,25,12,0.000000,-103.596925
0,25,14,0.000000,-103.033216
0,25,16,0.000000,-103.404328
0,25,18,0.000000,-103.998300
0,25,20,0.000000,-104.470241
0,25,22,0.000000,-105.385812
0,25,24,0.000000,-103.126477
0,25,26,0.000000,-104.361698
0,25,28,0.000000,-102.577192
0,25,30,0.000000,-102.755492
0,25,32,0.000000,-105.208039
0,25,34,0.000000,-103.067284
0,25,36,0.000000,-101.013314
0,25,38,0.000000,-104.649138
0,25,40,0.000000,-103.833603
0,25,42,0.000000,-102.932307
0,25,44,0.000000,-103.603764
0,25,46,0.000000,-101.991702
0,25,48,0.000000,-103.309089
0,25,50,0.000000,-104.077239
0,25,52,0.000000,-104.066172
0,25,54,0.000000,-103.254265
0,25,56,0.000000,-102.046671
0,25,58,0.000000,-103.652181
0,26,0,0.000000,-102.567996
0,26,2,0.000000,-102.813769
0,26,4,0.000000,-101.960000
0,26,6,0.000000,-103.287874
0,26,8,0.000000,-103.312215
0,26,10,0.000000,-102.166460
0,26,12,0.000000,-101.073676
0,26,14,0.000000,-101.311691
0,26,16,0.000000,-102.609796
0,26,18,0.000000,-102.127381
0,26,20,0.000000,-102.674482
0,26,22,0.000000,-102.660561
0,26,24,0.000000,-102.264677
0,26,26,0.000000,-101.951868
0,26,28,0.000000,-102.884700
0,26,30,0.000000,-102.413940
0,26,32,0.000000,-103.174963
0,26,34,0.000000,-102.818445
0,26,36,0.000000,-102.153635
0,26,38,0.000000,-103.343354
0,26,40,0.000000,-103.843205
0,26,42,0.000000,-103.435109
0,26,44,0.000000,-102.827445
0,26,46,0.000000,-102.686506
0,26,48,0.000000,-102.789774
0,26,50,0.000000,-102.189958
0,26,52,0.000000,-104.078758
0,26,54,0.000000,-103.216274
0,26,56,0.000000,-102.526888
0,26,58,0.000000,-103.912926
0,27,0,0.000000,-102.574340
0,27,2,0.000000,-104.033971
0,27,4,0.000000,-103.331629
0,27,6,0.000000,-103.628189
0,27,8,0.000000,-102.601979
0,27,10,0.000000,-101.870132
0,27,12,0.000000,-104.049277
0,27,14,0.000000,-104.467113
0,27,16,0.000000,-104.725607
0,27,18,0.000000,-103.423167
0,27,20,0.000000,-103.147623
0,27,22,0.000000,-102.263120
