hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.745960
0,0,2,0.000000,-123.462726
0,0,4,0.000000,-130.116111
0,0,6,0.000000,-134.643143
0,0,8,0.000000,-135.679505
0,0,10,0.000000,-122.852852
0,0,12,0.000000,-120.712842
0,0,14,0.000000,-123.710616
0,0,16,0.000000,-131.740752
0,0,18,0.000000,-126.028298
0,0,20,0.000000,-130.423253
0,0,22,0.000000,-126.950837
0,0,24,0.000000,-124.178012
0,0,26,0.000000,-121.752865
0,0,28,0.000000,-120.691332
0,0,30,0.000000,-127.943811
0,0,32,0.000000,-130.208684
0,0,34,0.000000,-123.871251
0,0,36,0.000000,-127.829962
0,0,38,0.000000,-138.210493
0,0,40,0.000000,-124.326044
0,0,42,0.000000,-129.432713
0,0,44,0.000000,-127.481072
0,0,46,0.000000,-126.579081
0,0,48,0.000000,-131.630751
0,0,50,0.000000,-126.486004
0,0,52,0.000000,-128.715172
0,0,54,0.000000,-133.887876
0,0,56,0.000000,-126.642705
0,0,58,0.000000,-125.909850
0,1,0,0.000000,-128.148600
0,1,2,0.000000,-129.295436
0,1,4,0.000000,-124.396356
0,1,6,0.000000,-119.582747
0,1,8,0.000000,-126.427859
0,1,10,0.000000,-129.702189
0,1,12,0.000000,-128.231706
0,1,14,0.000000,-139.232495
0,1,16,0.000000,-124.218116
0,1,18,0.000000,-127.540359
0,1,20,0.000000,-128.783630
0,1,22,0.000000,-134.963445
0,1,24,0.000000,-137.918101
0,1,26,0.000000,-133.411501
0,1,28,0.000000,-125.402758
0,1,30,0.000000,-127.560862
0,1,32,0.000000,-124.190163
0,1,34,0.000000,-129.059850
0,1,36,0.000000,-126.457115
0,1,38,0.000000,-131.186650
0,1,40,0.000000,-125.995686
0,1,42,0.000000,-123.811410
0,1,44,0.000000,-117.859530
0,1,46,0.000000,-118.361534
0,1,48,0.000000,-126.075962
0,1,50,0.000000,-125.477518
0,1,52,0.000000,-121.447065
0,1,54,0.000000,-125.395541
0,1,56,0.000000,-127.014431
0,1,58,0.000000,-131.425022
0,2,0,0.000000,-127.058121
0,2,2,0.000000,-137.223666
0,2,4,0.000000,-125.090497
0,2,6,0.000000,-131.568893
0,2,8,0.000000,-128.910041
0,2,10,0.000000,-132.767184
0,2,12,0.000000,-127.517433
0,2,14,0.000000,-126.799947
0,2,16,0.000000,-135.322519
0,2,18,0.000000,-139.630877
0,2,20,0.000000,-132.313847
0,2,22,0.000000,-124.613099
0,2,24,0.000000,-134.526848
0,2,26,0.000000,-126.360771
0,2,28,0.000000,-121.681143
0,2,30,0.000000,-124.078455
0,2,32,0.000000,-128.187168
0,2,34,0.000000,-128.174883
0,2,36,0.000000,-126.694327
0,2,38,0.000000,-122.307982
0,2,40,0.000000,-127.096588
0,2,42,0.000000,-125.668689
0,2,44,0.000000,-125.783629
0,2,46,0.000000,-124.574385
0,2,48,0.000000,-127.415924
0,2,50,0.000000,-124.633273
0,2,52,0.000000,-131.071951
0,2,54,0.000000,-127.693971
0,2,56,0.000000,-122.474749
0,2,58,0.000000,-125.522186
0,3,0,0.000000,-126.614635
0,3,2,0.000000,-123.636748
0,3,4,0.000000,-126.218993
0,3,6,0.000000,-120.524511
0,3,8,0.000000,-124.666472
0,3,10,0.000000,-134.650695
0,3,12,0.000000,-126.074170
0,3,14,0.000000,-118.766058
0,3,16,0.000000,-131.921168
0,3,18,0.000000,-130.967133
0,3,20,0.000000,-126.845195
0,3,22,0.000000,-132.349079
0,3,24,0.000000,-126.061659
0,3,26,0.000000,-138.152963
0,3,28,0.000000,-129.417461
0,3,30,0.000000,-123.538707
0,3,32,0.000000,-130.422259
0,3,34,0.000000,-121.382999
0,3,36,0.000000,-120.938241
0,3,38,0.000000,-124.600515
0,3,40,0.000000,-125.104893
0,3,42,0.000000,-125.267083
0,3,44,0.000000,-126.483018
0,3,46,0.000000,-126.185230
0,3,48,0.000000,-126.615476
0,3,50,0.000000,-122.036052
0,3,52,0.000000,-127.558167
0,3,54,0.000000,-129.682683
0,3,56,0.000000,-125.465188
0,3,58,0.000000,-128.485091
0,4,0,0.000000,-126.236951
0,4,2,0.000000,-134.539063
0,4,4,0.000000,-124.347867
0,4,6,0.000000,-131.984062
0,4,8,0.000000,-124.049049
0,4,10,0.000000,-126.699822
0,4,12,0.000000,-125.543305
0,4,14,0.000000,-129.515391
0,4,16,0.000000,-130.687029
0,4,18,0.000000,-132.354125
0,4,20,0.000000,-132.122554
0,4,22,0.000000,-122.228141
0,4,24,0.000000,-144.144037
0,4,26,0.000000,-147.573597
0,4,28,0.000000,-135.058747
0,4,30,0.000000,-131.346649
0,4,32,0.000000,-126.551398
0,4,34,0.000000,-122.788191
0,4,36,0.000000,-118.026763
0,4,38,0.000000,-132.575774
0,4,40,0.000000,-133.273732
0,4,42,0.000000,-118.400267
0,4,44,0.000000,-119.428891
0,4,46,0.000000,-123.060721
0,4,48,0.000000,-132.070817
0,4,50,0.000000,-129.950264
0,4,52,0.000000,-129.203873
0,4,54,0.000000,-134.637222
0,4,56,0.000000,-128.797184
0,4,58,0.000000,-120.509507
0,5,0,0.000000,-121.449051
0,5,2,0.000000,-128.751401
0,5,4,0.000000,-120.417288
0,5,6,0.000000,-124.244996
0,5,8,0.000000,-132.888725
0,5,10,0.000000,-126.237852
0,5,12,0.000000,-130.162159
0,5,14,0.000000,-126.868535
0,5,16,0.000000,-132.473133
0,5,18,0.000000,-130.915363
0,5,20,0.000000,-122.902267
0,5,22,0.000000,-123.292149
0,5,24,0.000000,-132.482489
0,5,26,0.000000,-132.160363
0,5,28,0.000000,-130.331897
0,5,30,0.000000,-135.645613
0,5,32,0.000000,-129.432263
0,5,34,0.000000,-124.797688
0,5,36,0.000000,-129.982363
0,5,38,0.000000,-124.187332
0,5,40,0.000000,-128.135361
0,5,42,0.000000,-124.227414
0,5,44,0.000000,-121.063910
0,5,46,0.000000,-156.406075
0,5,48,0.000000,-130.454294
0,5,50,0.000000,-130.156236
0,5,52,0.000000,-124.108023
0,5,54,0.000000,-133.148641
0,5,56,0.000000,-127.067082
0,5,58,0.000000,-127.984821
0,6,0,0.000000,-124.880149
0,6,2,0.000000,-126.490686
0,6,4,0.000000,-122.489380
0,6,6,0.000000,-129.585427
0,6,8,0.000000,-136.152969
0,6,10,0.000000,-123.817380
0,6,12,0.000000,-126.168195
0,6,14,0.000000,-135.045147
0,6,16,0.000000,-130.939062
0,6,18,0.000000,-120.576764
0,6,20,0.000000,-121.569226
0,6,22,0.000000,-136.964210
0,6,24,0.000000,-125.742927
0,6,26,0.000000,-134.184165
0,6,28,0.000000,-121.075943
0,6,30,0.000000,-125.329846
0,6,32,0.000000,-129.988391
0,6,34,0.000000,-122.931884
0,6,36,0.000000,-127.470132
0,6,38,0.000000,-135.093325
0,6,40,0.000000,-129.267793
0,6,42,0.000000,-126.369046
0,6,44,0.000000,-125.376850
0,6,46,0.000000,-126.507445
0,6,48,0.000000,-126.011854
0,6,50,0.000000,-135.447018
0,6,52,0.000000,-131.744925
0,6,54,0.000000,-128.161745
0,6,56,0.000000,-128.259362
0,6,58,0.000000,-124.923365
0,7,0,0.000000,-133.444920
0,7,2,0.000000,-125.563990
0,7,4,0.000000,-124.621058
0,7,6,0.000000,-124.511216
0,7,8,0.000000,-129.709836
0,7,10,0.000000,-122.670818
0,7,12,0.000000,-122.436174
0,7,14,0.000000,-124.063740
0,7,16,0.000000,-143.057619
0,7,18,0.000000,-124.818009
0,7,20,0.000000,-130.083633
0,7,22,0.000000,-126.035956
0,7,24,0.000000,-128.485551
0,7,26,0.000000,-123.555341
0,7,28,0.000000,-134.072630
0,7,30,0.000000,-122.773787
0,7,32,0.000000,-126.023268
0,7,34,0.000000,-124.112666
0,7,36,0.000000,-129.927078
0,7,38,0.000000,-139.093237
0,7,40,0.000000,-130.359557
0,7,42,0.000000,-131.860867
0,7,44,0.000000,-139.946511
0,7,46,0.000000,-124.005431
0,7,48,0.000000,-119.891615
0,7,50,0.000000,-125.829737
0,7,52,0.000000,-136.093193
0,7,54,0.000000,-128.065679
0,7,56,0.000000,-121.287813
0,7,58,0.000000,-127.907884
0,8,0,0.000000,-128.197605
0,8,2,0.000000,-146.000401
0,8,4,0.000000,-123.306221
0,8,6,0.000000,-128.639498
0,8,8,0.000000,-129.077395
0,8,10,0.000000,-123.075552
0,8,12,0.000000,-127.245901
0,8,14,0.000000,-121.447669
0,8,16,0.000000,-124.073175
0,8,18,0.000000,-124.702695
0,8,20,0.000000,-131.077225
0,8,22,0.000000,-122.774411
0,8,24,0.000000,-128.719307
0,8,26,0.000000,-133.463124
0,8,28,0.000000,-123.704437
0,8,30,0.000000,-120.631686
0,8,32,0.000000,-122.411045
0,8,34,0.000000,-125.481068
0,8,36,0.000000,-119.160305
0,8,38,0.000000,-132.637928
0,8,40,0.000000,-125.590810
0,8,42,0.000000,-131.568620
0,8,44,0.000000,-136.034922
0,8,46,0.000000,-127.046740
0,8,48,0.000000,-135.947748
0,8,50,0.000000,-121.525087
0,8,52,0.000000,-133.900301
0,8,54,0.000000,-121.685142
0,8,56,0.000000,-130.878036
0,8,58,0.000000,-124.108550
0,9,0,0.000000,-129.733394
0,9,2,0.000000,-132.311841
0,9,4,0.000000,-123.994025
0,9,6,0.000000,-123.024042
0,9,8,0.000000,-124.523222
0,9,10,0.000000,-125.047549
0,9,12,0.000000,-126.760476
0,9,14,0.000000,-123.545240
0,9,16,0.000000,-124.813892
0,9,18,0.000000,-121.727766
0,9,20,0.000000,-128.119638
0,9,22,0.000000,-136.302857
0,9,24,0.000000,-136.700497
0,9,26,0.000000,-128.213310
0,9,28,0.000000,-131.417798
0,9,30,0.000000,-124.527109
0,9,32,0.000000,-122.073367
0,9,34,0.000000,-127.416888
0,9,36,0.000000,-122.449115
0,9,38,0.000000,-131.216177
0,9,40,0.000000,-124.640375
0,9,42,0.000000,-128.507241
0,9,44,0.000000,-127.481133
0,9,46,0.000000,-131.881223
0,9,48,0.000000,-128.864258
0,9,50,0.000000,-140.200455
0,9,52,0.000000,-127.848237
0,9,54,0.000000,-126.503434
0,9,56,0.000000,-129.488134
0,9,58,0.000000,-127.634925
0,10,0,0.000000,-121.314451
0,10,2,0.000000,-123.372541
0,10,4,0.000000,-126.595497
0,10,6,0.000000,-123.872211
0,10,8,0.000000,-121.438148
0,10,10,0.000000,-125.967636
0,10,12,0.000000,-125.593874
0,10,14,0.000000,-125.667430
0,10,16,0.000000,-123.725311
0,10,18,0.000000,-124.498867
0,10,20,0.000000,-124.995287
0,10,22,0.000000,-139.344875
0,10,24,0.000000,-127.843023
0,10,26,0.000000,-123.799581
0,10,28,0.000000,-127.686934
0,10,30,0.000000,-130.603059
0,10,32,0.000000,-132.868687
0,10,34,0.000000,-124.619524
0,10,36,0.000000,-122.646774
0,10,38,0.000000,-131.014322
0,10,40,0.000000,-131.549150
0,10,42,0.000000,-136.146518
0,10,44,0.000000,-123.874766
0,10,46,0.000000,-134.424838
0,10,48,0.000000,-126.945642
0,10,50,0.000000,-123.417959
0,10,52,0.000000,-124.576118
0,10,54,0.000000,-123.830782
0,10,56,0.000000,-124.829274
0,10,58,0.000000,-123.289398
0,11,0,0.000000,-126.281182
0,11,2,0.000000,-126.170168
0,11,4,0.000000,-127.395107
0,11,6,0.000000,-127.698435
0,11,8,0.000000,-117.386907
0,11,10,0.000000,-123.746447
0,11,12,0.000000,-129.689511
0,11,14,0.000000,-130.050166
0,11,16,0.000000,-130.334693
0,11,18,0.000000,-127.209036
0,11,20,0.000000,-123.104066
0,11,22,0.000000,-127.037425
0,11,24,0.000000,-121.388507
0,11,26,0.000000,-129.801359
0,11,28,0.000000,-127.878613
0,11,30,0.000000,-133.894028
0,11,32,0.000000,-129.906260
0,11,34,0.000000,-137.012655
0,11,36,0.000000,-130.414804
0,11,38,0.000000,-135.577776
0,11,40,0.000000,-132.713004
0,11,42,0.000000,-134.164085
0,11,44,0.000000,-129.039271
0,11,46,0.000000,-125.309691
0,11,48,0.000000,-134.171772
0,11,50,0.000000,-123.184702
0,11,52,0.000000,-123.365008
0,11,54,0.000000,-135.759724
0,11,56,0.000000,-124.843549
0,11,58,0.000000,-130.080245
0,12,0,0.000000,-132.774877
0,12,2,0.000000,-123.183497
0,12,4,0.000000,-133.382983
0,12,6,0.000000,-128.940304
0,12,8,0.000000,-126.247892
0,12,10,0.000000,-127.507630
0,12,12,0.000000,-129.911428
0,12,14,0.000000,-129.396344
0,12,16,0.000000,-133.800742
0,12,18,0.000000,-131.857912
0,12,20,0.000000,-125.562799
0,12,22,0.000000,-124.951908
0,12,24,0.000000,-126.807296
0,12,26,0.000000,-126.060146
0,12,28,0.000000,-126.955858
0,12,30,0.000000,-122.845739
0,12,32,0.000000,-136.829228
0,12,34,0.000000,-123.954621
0,12,36,0.000000,-126.662874
0,12,38,0.000000,-126.582441
0,12,40,0.000000,-123.410450
0,12,42,0.000000,-129.390869
0,12,44,0.000000,-134.187027
0,12,46,0.000000,-125.367503
0,12,48,0.000000,-121.091829
0,12,50,0.000000,-126.603201
0,12,52,0.000000,-136.705038
0,12,54,0.000000,-124.995087
0,12,56,0.000000,-129.238033
0,12,58,0.000000,-126.274107
0,13,0,0.000000,-128.291000
0,13,2,0.000000,-122.442992
0,13,4,0.000000,-131.647338
0,13,6,0.000000,-126.443164
0,13,8,0.000000,-133.662386
0,13,10,0.000000,-128.288183
0,13,12,0.000000,-123.575054
0,13,14,0.000000,-126.394675
0,13,16,0.000000,-133.515388
0,13,18,0.000000,-134.983867
0,13,20,0.000000,-129.349345
0,13,22,0.000000,-134.164673
0,13,24,0.000000,-133.387871
0,13,26,0.000000,-119.150820
0,13,28,0.000000,-124.235208
0,13,30,0.000000,-125.476369
0,13,32,0.000000,-132.817994
0,13,34,0.000000,-140.342424
0,13,36,0.000000,-128.358501
0,13,38,0.000000,-135.861830
0,13,40,0.000000,-131.573390
0,13,42,0.000000,-136.140616
0,13,44,0.000000,-139.195743
0,13,46,0.000000,-137.910408
0,13,48,0.000000,-143.698112
0,13,50,0.000000,-119.997068
0,13,52,0.000000,-128.794225
0,13,54,0.000000,-132.964903
0,13,56,0.000000,-131.238748
0,13,58,0.000000,-123.584432
0,14,0,0.000000,-124.110088
0,14,2,0.000000,-123.822345
0,14,4,0.000000,-124.097688
0,14,6,0.000000,-127.818253
0,14,8,0.000000,-129.628326
0,14,10,0.000000,-144.562473
0,14,12,0.000000,-125.611642
0,14,14,0.000000,-126.943973
0,14,16,0.000000,-122.839669
0,14,18,0.000000,-127.795909
0,14,20,0.000000,-129.153915
0,14,22,0.000000,-124.981496
0,14,24,0.000000,-132.299961
0,14,26,0.000000,-123.209225
0,14,28,0.000000,-126.822203
0,14,30,0.000000,-123.855399
0,14,32,0.000000,-125.290215
0,14,34,0.000000,-123.917521
0,14,36,0.000000,-124.394051
0,14,38,0.000000,-124.662224
0,14,40,0.000000,-133.447729
0,14,42,0.000000,-124.709494
0,14,44,0.000000,-127.674463
0,14,46,0.000000,-128.808911
0,14,48,0.000000,-118.085254
0,14,50,0.000000,-122.977457
0,14,52,0.000000,-122.872925
0,14,54,0.000000,-128.312916
0,14,56,0.000000,-126.661561
0,14,58,0.000000,-121.417785
0,15,0,0.000000,-132.133877
0,15,2,0.000000,-127.811134
0,15,4,0.000000,-133.931473
0,15,6,0.000000,-130.870301
0,15,8,0.000000,-119.502379
0,15,10,0.000000,-127.067108
0,15,12,0.000000,-118.890190
0,15,14,0.000000,-131.069567
0,15,16,0.000000,-122.494884
0,15,18,0.000000,-130.925627
0,15,20,0.000000,-120.085794
0,15,22,0.000000,-134.352782
0,15,24,0.000000,-147.644923
0,15,26,0.000000,-140.341617
0,15,28,0.000000,-134.235718
0,15,30,0.000000,-131.050499
0,15,32,0.000000,-125.701763
0,15,34,0.000000,-132.351986
0,15,36,0.000000,-137.021639
0,15,38,0.000000,-129.766131
0,15,40,0.000000,-120.479923
0,15,42,0.000000,-123.592331
0,15,44,0.000000,-124.883909
0,15,46,0.000000,-138.702836
0,15,48,0.000000,-125.675554
0,15,50,0.000000,-134.893967
0,15,52,0.000000,-124.779812
0,15,54,0.000000,-125.182915
0,15,56,0.000000,-131.764970
0,15,58,0.000000,-124.265624
0,16,0,0.000000,-124.833858
0,16,2,0.000000,-121.963792
0,16,4,0.000000,-130.865531
0,16,6,0.000000,-135.623167
0,16,8,0.000000,-123.205632
0,16,10,0.000000,-127.257530
0,16,12,0.000000,-125.083741
0,16,14,0.000000,-123.724323
0,16,16,0.000000,-124.310239
0,16,18,0.000000,-127.583492
0,16,20,0.000000,-128.519929
0,16,22,0.000000,-128.257297
0,16,24,0.000000,-128.227073
0,16,26,0.000000,-133.265715
0,16,28,0.000000,-129.821629
0,16,30,0.000000,-134.343535
0,16,32,0.000000,-128.845734
0,16,34,0.000000,-129.244205
0,16,36,0.000000,-132.096110
0,16,38,0.000000,-128.638658
0,16,40,0.000000,-129.868908
0,16,42,0.000000,-125.747461
0,16,44,0.000000,-129.879973
0,16,46,0.000000,-128.355079
0,16,48,0.000000,-127.215162
0,16,50,0.000000,-134.992573
0,16,52,0.000000,-129.315375
0,16,54,0.000000,-144.428596
0,16,56,0.000000,-122.792023
0,16,58,0.000000,-128.623156
0,17,0,0.000000,-128.457101
0,17,2,0.000000,-138.554058
0,17,4,0.000000,-121.636362
0,17,6,0.000000,-135.419790
0,17,8,0.000000,-127.169393
0,17,10,0.000000,-127.286910
0,17,12,0.000000,-128.618494
0,17,14,0.000000,-130.023783
0,17,16,0.000000,-133.799406
0,17,18,0.000000,-122.889029
0,17,20,0.000000,-129.978131
0,17,22,0.000000,-124.475355
0,17,24,0.000000,-130.517675
0,17,26,0.000000,-127.228099
0,17,28,0.000000,-122.052679
0,17,30,0.000000,-135.135203
0,17,32,0.000000,-122.553251
0,17,34,0.000000,-125.143069
0,17,36,0.000000,-123.895578
0,17,38,0.000000,-126.511437
0,17,40,0.000000,-122.978887
0,17,42,0.000000,-134.226957
0,17,44,0.000000,-130.266289
0,17,46,0.000000,-129.416616
0,17,48,0.000000,-132.085098
0,17,50,0.000000,-133.378878
0,17,52,0.000000,-125.183838
0,17,54,0.000000,-136.900552
0,17,56,0.000000,-130.530637
0,17,58,0.000000,-126.308719
0,18,0,0.000000,-126.459314
0,18,2,0.000000,-137.582064
0,18,4,0.000000,-130.894215
0,18,6,0.000000,-125.856123
0,18,8,0.000000,-121.158484
0,18,10,0.000000,-125.556125
0,18,12,0.000000,-133.164826
0,18,14,0.000000,-130.488575
0,18,16,0.000000,-129.794992
0,18,18,0.000000,-125.384986
0,18,20,0.000000,-126.114161
0,18,22,0.000000,-128.933065
0,18,24,0.000000,-128.972475
0,18,26,0.000000,-123.465599
0,18,28,0.000000,-123.102983
0,18,30,0.000000,-126.332426
0,18,32,0.000000,-122.256343
0,18,34,0.000000,-125.245720
0,18,36,0.000000,-126.821492
0,18,38,0.000000,-133.634511
0,18,40,0.000000,-123.120694
0,18,42,0.000000,-134.623370
0,18,44,0.000000,-127.862061
0,18,46,0.000000,-137.764565
0,18,48,0.000000,-126.078785
0,18,50,0.000000,-123.178282
0,18,52,0.000000,-131.348728
0,18,54,0.000000,-137.573894
0,18,56,0.000000,-119.833438
0,18,58,0.000000,-124.971450
0,19,0,0.000000,-126.642665
0,19,2,0.000000,-144.114150
0,19,4,0.000000,-126.303219
0,19,6,0.000000,-127.161560
0,19,8,0.000000,-137.876549
0,19,10,0.000000,-125.095950
0,19,12,0.000000,-129.548487
0,19,14,0.000000,-123.473707
0,19,16,0.000000,-125.565971
0,19,18,0.000000,-130.970465
0,19,20,0.000000,-122.799688
0,19,22,0.000000,-131.153042
0,19,24,0.000000,-128.539566
0,19,26,0.000000,-129.071371
0,19,28,0.000000,-132.385443
0,19,30,0.000000,-125.498112
0,19,32,0.000000,-121.208442
0,19,34,0.000000,-129.789756
0,19,36,0.000000,-134.340121
0,19,38,0.000000,-129.750140
0,19,40,0.000000,-127.130161
0,19,42,0.000000,-131.074781
0,19,44,0.000000,-126.456611
0,19,46,0.000000,-122.468076
0,19,48,0.000000,-128.551838
0,19,50,0.000000,-141.434299
0,19,52,0.000000,-120.903333
0,19,54,0.000000,-128.042645
0,19,56,0.000000,-133.408982
0,19,58,0.000000,-130.198716
0,20,0,0.000000,-126.036977
0,20,2,0.000000,-124.533420
0,20,4,0.000000,-131.778479
0,20,6,0.000000,-126.680898
0,20,8,0.000000,-129.399324
0,20,10,0.000000,-123.631358
0,20,12,0.000000,-126.293154
0,20,14,0.000000,-125.082058
0,20,16,0.000000,-135.962924
0,20,18,0.000000,-124.353687
0,20,20,0.000000,-124.681540
0,20,22,0.000000,-123.831789
0,20,24,0.000000,-122.995722
0,20,26,0.000000,-138.813302
0,20,28,0.000000,-128.509478
0,20,30,0.000000,-127.131743
0,20,32,0.000000,-125.388201
0,20,34,0.000000,-126.821209
0,20,36,0.000000,-127.695711
0,20,38,0.000000,-149.871258
0,20,40,0.000000,-130.749746
0,20,42,0.000000,-124.732315
0,20,44,0.000000,-128.383775
0,20,46,0.000000,-131.325371
0,20,48,0.000000,-124.314001
0,20,50,0.000000,-131.169620
0,20,52,0.000000,-126.309008
0,20,54,0.000000,-125.641488
0,20,56,0.000000,-126.616483
0,20,58,0.000000,-128.923024
0,21,0,0.000000,-135.019353
0,21,2,0.000000,-125.164974
0,21,4,0.000000,-125.408954
0,21,6,0.000000,-132.043372
0,21,8,0.000000,-121.899813
0,21,10,0.000000,-126.207102
0,21,12,0.000000,-126.385933
0,21,14,0.000000,-128.050735
0,21,16,0.000000,-125.646987
0,21,18,0.000000,-126.267317
0,21,20,0.000000,-138.491688
0,21,22,0.000000,-123.593727
0,21,24,0.000000,-127.140906
0,21,26,0.000000,-125.605346
0,21,28,0.000000,-132.261256
0,21,30,0.000000,-118.635898
0,21,32,0.000000,-127.608727
0,21,34,0.000000,-131.649859
0,21,36,0.000000,-132.632569
0,21,38,0.000000,-130.478121
0,21,40,0.000000,-137.689777
0,21,42,0.000000,-120.583325
0,21,44,0.000000,-124.832264
0,21,46,0.000000,-120.569346
0,21,48,0.000000,-129.253136
0,21,50,0.000000,-127.163318
0,21,52,0.000000,-126.618226
0,21,54,0.000000,-126.691568
0,21,56,0.000000,-127.070829
0,21,58,0.000000,-133.855421
0,22,0,0.000000,-126.148024
0,22,2,0.000000,-126.587546
0,22,4,0.000000,-128.486167
0,22,6,0.000000,-130.377905
0,22,8,0.000000,-134.897779
0,22,10,0.000000,-139.844811
0,22,12,0.000000,-124.572032
0,22,14,0.000000,-120.620110
0,22,16,0.000000,-130.880311
0,22,18,0.000000,-122.926499
0,22,20,0.000000,-123.735348
0,22,22,0.000000,-127.098114
0,22,24,0.000000,-140.182801
0,22,26,0.000000,-126.418548
0,22,28,0.000000,-135.427698
0,22,30,0.000000,-133.595952
0,22,32,0.000000,-131.527283
0,22,34,0.000000,-122.760034
0,22,36,0.000000,-120.996744
0,22,38,0.000000,-127.192522
0,22,40,0.000000,-121.424496
0,22,42,0.000000,-124.655601
0,22,44,0.000000,-125.813673
0,22,46,0.000000,-121.935929
0,22,48,0.000000,-126.279545
0,22,50,0.000000,-132.617623
0,22,52,0.000000,-124.238336
0,22,54,0.000000,-129.579883
0,22,56,0.000000,-119.911056
0,22,58,0.000000,-122.450779
0,23,0,0.000000,-133.502720
0,23,2,0.000000,-131.993787
0,23,4,0.000000,-130.973761
0,23,6,0.000000,-123.869041
0,23,8,0.000000,-126.216535
0,23,10,0.000000,-125.700238
0,23,12,0.000000,-126.258870
0,23,14,0.000000,-119.765656
0,23,16,0.000000,-125.686146
0,23,18,0.000000,-121.796606
0,23,20,0.000000,-136.810375
0,23,22,0.000000,-125.118177
0,23,24,0.000000,-128.461730
0,23,26,0.000000,-123.979986
0,23,28,0.000000,-127.648835
0,23,30,0.000000,-135.266535
0,23,32,0.000000,-124.223122
0,23,34,0.000000,-127.454181
0,23,36,0.000000,-122.858372
0,23,38,0.000000,-123.885020
0,23,40,0.000000,-123.968143
0,23,42,0.000000,-124.771074
0,23,44,0.000000,-126.772118
0,23,46,0.000000,-128.596666
0,23,48,0.000000,-122.842828
0,23,50,0.000000,-127.465914
0,23,52,0.000000,-120.349637
0,23,54,0.000000,-122.861961
0,23,56,0.000000,-119.096564
0,23,58,0.000000,-125.150364
0,24,0,0.000000,-124.885703
0,24,2,0.000000,-116.146958
0,24,4,0.000000,-128.356246
0,24,6,0.000000,-122.787829
0,24,8,0.000000,-128.493604
0,24,10,0.000000,-132.237492
0,24,12,0.000000,-126.577086
0,24,14,0.000000,-123.595394
0,24,16,0.000000,-121.670160
0,24,18,0.000000,-121.992114
0,24,20,0.000000,-121.704960
0,24,22,0.000000,-121.895257
0,24,24,0.000000,-122.534627
0,24,26,0.000000,-125.449128
0,24,28,0.000000,-122.266132
0,24,30,0.000000,-120.900844
0,24,32,0.000000,-122.140204
0,24,34,0.000000,-128.089020
0,24,36,0.000000,-124.137987
0,24,38,0.000000,-132.299925
0,24,40,0.000000,-127.103886
0,24,42,0.000000,-137.007494
0,24,44,0.000000,-125.334273
0,24,46,0.000000,-138.170395
0,24,48,0.000000,-128.872856
0,24,50,0.000000,-124.082009
0,24,52,0.000000,-125.288925
0,24,54,0.000000,-128.494386
0,24,56,0.000000,-121.342423
0,24,58,0.000000,-123.013118
0,25,0,0.000000,-131.597841
0,25,2,0.000000,-131.553332
0,25,4,0.000000,-130.581701
0,25,6,0.000000,-125.186607
0,25,8,0.000000,-125.167094
0,25,10,0.000000,-122.230859
0,25,12,0.000000,-143.009697
0,25,14,0.000000,-126.938364
0,25,16,0.000000,-127.698390
0,25,18,0.000000,-132.967467
0,25,20,0.000000,-128.699115
0,25,22,0.000000,-145.662181
0,25,24,0.000000,-128.787212
0,25,26,0.000000,-123.236658
0,25,28,0.000000,-127.460259
0,25,30,0.000000,-130.659089
0,25,32,0.000000,-132.191133
0,25,34,0.000000,-126.346778
0,25,36,0.000000,-126.710407
0,25,38,0.000000,-124.822234
0,25,40,0.000000,-130.707891
0,25,42,0.000000,-127.730363
0,25,44,0.000000,-124.220039
0,25,46,0.000000,-126.210955
0,25,48,0.000000,-121.391378
0,25,50,0.000000,-133.985431
0,25,52,0.000000,-124.693931
0,25,54,0.000000,-129.742420
0,25,56,0.000000,-138.173739
0,25,58,0.000000,-128.052989
0,26,0,0.000000,-131.908284
0,26,2,0.000000,-129.546738
0,26,4,0.000000,-125.773845
0,26,6,0.000000,-133.915675
0,26,8,0.000000,-133.935990
0,26,10,0.000000,-128.824256
0,26,12,0.000000,-132.675643
0,26,14,0.000000,-138.204263
0,26,16,0.000000,-122.914692
0,26,18,0.000000,-121.570284
0,26,20,0.000000,-122.970041
0,26,22,0.000000,-130.469687
0,26,24,0.000000,-125.370793
0,26,26,0.000000,-129.177477
0,26,28,0.000000,-125.047062
0,26,30,0.000000,-122.782793
0,26,32,0.000000,-124.774365
0,26,34,0.000000,-122.378405
0,26,36,0.000000,-123.677896
0,26,38,0.000000,-128.569077
0,26,40,0.000000,-129.353090
0,26,42,0.000000,-123.960390
0,26,44,0.000000,-136.673302
0,26,46,0.000000,-132.368509
0,26,48,0.000000,-125.697249
0,26,50,0.000000,-131.264939
0,26,52,0.000000,-127.548660
0,26,54,0.000000,-127.575909
0,26,56,0.000000,-128.778803
0,26,58,0.000000,-131.174464
0,27,0,0.000000,-128.996123
0,27,2,0.000000,-127.325732
0,27,4,0.000000,-123.218532
0,27,6,0.000000,-131.121446
0,27,8,0.000000,-123.162582
0,27,10,0.000000,-132.318161
0,27,12,0.000000,-123.478795
0,27,14,0.000000,-131.949691
0,27,16,0.000000,-131.700247
0,27,18,0.000000,-123.420801
0,27,20,0.000000,-134.665081
0,27,22,0.000000,-126.958412
