hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.721250
16,0,2,0.000000,-114.300628
16,0,4,0.000000,-127.691950
16,0,6,0.000000,-140.555244
16,0,8,0.000000,-126.306649
16,0,10,0.000000,-131.231563
16,0,12,0.000000,-131.047457
16,0,14,0.000000,-120.960661
16,0,16,0.000000,-131.903280
16,0,18,0.000000,-123.431902
16,0,20,0.000000,-120.704795
16,0,22,0.000000,-117.901101
16,0,24,0.000000,-121.986814
16,0,26,0.000000,-126.815714
16,0,28,0.000000,-122.788000
16,0,30,0.000000,-119.951031
16,0,32,0.000000,-138.402850
16,0,34,0.000000,-130.256587
16,0,36,0.000000,-122.093363
16,0,38,0.000000,-127.098704
16,0,40,0.000000,-132.750108
16,0,42,0.000000,-133.370188
16,0,44,0.000000,-127.747755
16,0,46,0.000000,-120.658633
16,0,48,0.000000,-133.643659
16,0,50,0.000000,-125.010475
16,0,52,0.000000,-132.318049
16,0,54,0.000000,-128.156576
16,0,56,0.000000,-121.496002
16,0,58,0.000000,-149.473696
16,1,0,0.000000,-129.191196
16,1,2,0.000000,-135.457821
16,1,4,0.000000,-121.283018
16,1,6,0.000000,-122.616732
16,1,8,0.000000,-126.339825
16,1,10,0.000000,-123.598391
16,1,12,0.000000,-124.888200
16,1,14,0.000000,-132.824511
16,1,16,0.000000,-126.254565
16,1,18,0.000000,-138.377796
16,1,20,0.000000,-132.002325
16,1,22,0.000000,-130.956802
16,1,24,0.000000,-122.058902
16,1,26,0.000000,-124.649740
16,1,28,0.000000,-124.201145
16,1,30,0.000000,-125.648257
16,1,32,0.000000,-137.188634
16,1,34,0.000000,-121.590585
16,1,36,0.000000,-118.639731
16,1,38,0.000000,-123.937403
16,1,40,0.000000,-128.122174
16,1,42,0.000000,-123.880003
16,1,44,0.000000,-125.796703
16,1,46,0.000000,-122.242689
16,1,48,0.000000,-125.091575
16,1,50,0.000000,-125.334778
16,1,52,0.000000,-123.862635
16,1,54,0.000000,-121.310533
16,1,56,0.000000,-123.026962
16,1,58,0.000000,-122.808253
16,2,0,0.000000,-133.318914
16,2,2,0.000000,-133.995172
16,2,4,0.000000,-140.534838
16,2,6,0.000000,-133.083646
16,2,8,0.000000,-134.570309
16,2,10,0.000000,-125.784553
16,2,12,0.000000,-125.838532
16,2,14,0.000000,-125.650867
16,2,16,0.000000,-120.402434
16,2,18,0.000000,-127.829226
16,2,20,0.000000,-130.584789
16,2,22,0.000000,-124.390220
16,2,24,0.000000,-123.658498
16,2,26,0.000000,-127.853965
16,2,28,0.000000,-121.272697
16,2,30,0.000000,-123.170885
16,2,32,0.000000,-119.941886
16,2,34,0.000000,-128.998206
16,2,36,0.000000,-118.568612
16,2,38,0.000000,-129.357109
16,2,40,0.000000,-121.636047
16,2,42,0.000000,-123.558436
16,2,44,0.000000,-122.118737
16,2,46,0.000000,-122.736495
16,2,48,0.000000,-125.315192
16,2,50,0.000000,-122.424412
16,2,52,0.000000,-125.037651
16,2,54,0.000000,-120.580043
16,2,56,0.000000,-125.671446
16,2,58,0.000000,-128.506867
16,3,0,0.000000,-121.896374
16,3,2,0.000000,-122.627056
16,3,4,0.000000,-119.887999
16,3,6,0.000000,-119.709696
16,3,8,0.000000,-127.900745
16,3,10,0.000000,-117.845667
16,3,12,0.000000,-116.213320
16,3,14,0.000000,-126.218450
16,3,16,0.000000,-128.697564
16,3,18,0.000000,-132.371259
16,3,20,0.000000,-125.473073
16,3,22,0.000000,-125.073475
16,3,24,0.000000,-128.049896
16,3,26,0.000000,-122.606821
16,3,28,0.000000,-128.796727
16,3,30,0.000000,-121.445338
16,3,32,0.000000,-124.346335
16,3,34,0.000000,-130.282864
16,3,36,0.000000,-120.861462
16,3,38,0.000000,-123.772980
16,3,40,0.000000,-126.932375
16,3,42,0.000000,-119.432316
16,3,44,0.000000,-120.009643
16,3,46,0.000000,-136.464994
16,3,48,0.000000,-122.152670
16,3,50,0.000000,-132.611674
16,3,52,0.000000,-128.901006
16,3,54,0.000000,-119.862671
16,3,56,0.000000,-123.811559
16,3,58,0.000000,-126.847286
16,4,0,0.000000,-121.519925
16,4,2,0.000000,-119.170871
16,4,4,0.000000,-132.964361
16,4,6,0.000000,-125.147833
16,4,8,0.000000,-122.690927
16,4,10,0.000000,-139.690193
16,4,12,0.000000,-130.300821
16,4,14,0.000000,-126.751003
16,4,16,0.000000,-131.150769
16,4,18,0.000000,-128.768665
16,4,20,0.000000,-129.666290
16,4,22,0.000000,-123.373111
16,4,24,0.000000,-126.258206
16,4,26,0.000000,-125.501180
16,4,28,0.000000,-121.089162
16,4,30,0.000000,-128.839797
16,4,32,0.000000,-110.826394
16,4,34,0.000000,-121.545516
16,4,36,0.000000,-123.768233
16,4,38,0.000000,-132.603467
16,4,40,0.000000,-120.733945
16,4,42,0.000000,-122.849499
16,4,44,0.000000,-135.815791
16,4,46,0.000000,-123.975524
16,4,48,0.000000,-122.360602
16,4,50,0.000000,-117.779914
16,4,52,0.000000,-128.538910
16,4,54,0.000000,-127.640575
16,4,56,0.000000,-125.529334
16,4,58,0.000000,-120.178879
16,5,0,0.000000,-128.954671
16,5,2,0.000000,-126.538881
16,5,4,0.000000,-124.497489
16,5,6,0.000000,-124.592104
16,5,8,0.000000,-121.712036
16,5,10,0.000000,-127.370356
16,5,12,0.000000,-141.470011
16,5,14,0.000000,-126.277740
16,5,16,0.000000,-135.067556
16,5,18,0.000000,-120.701971
16,5,20,0.000000,-117.629233
16,5,22,0.000000,-123.972547
16,5,24,0.000000,-130.295111
16,5,26,0.000000,-142.647896
16,5,28,0.000000,-129.785325
16,5,30,0.000000,-127.802611
16,5,32,0.000000,-127.540190
16,5,34,0.000000,-126.850365
16,5,36,0.000000,-125.141920
16,5,38,0.000000,-128.673948
16,5,40,0.000000,-128.091280
16,5,42,0.000000,-126.909168
16,5,44,0.000000,-121.712822
16,5,46,0.000000,-132.823141
16,5,48,0.000000,-131.423684
16,5,50,0.000000,-126.302303
16,5,52,0.000000,-125.868910
16,5,54,0.000000,-119.599511
16,5,56,0.000000,-123.593073
16,5,58,0.000000,-120.236795
16,6,0,0.000000,-125.283808
16,6,2,0.000000,-131.322764
16,6,4,0.000000,-119.745582
16,6,6,0.000000,-129.205016
16,6,8,0.000000,-125.231798
16,6,10,0.000000,-123.480305
16,6,12,0.000000,-127.699535
16,6,14,0.000000,-121.157078
16,6,16,0.000000,-127.659280
16,6,18,0.000000,-127.683141
16,6,20,0.000000,-130.923270
16,6,22,0.000000,-124.917377
16,6,24,0.000000,-121.600900
16,6,26,0.000000,-131.327721
16,6,28,0.000000,-125.866129
16,6,30,0.000000,-134.973959
16,6,32,0.000000,-139.658538
16,6,34,0.000000,-127.560939
16,6,36,0.000000,-121.116368
16,6,38,0.000000,-130.829816
16,6,40,0.000000,-122.426471
16,6,42,0.000000,-121.048080
16,6,44,0.000000,-125.280996
16,6,46,0.000000,-133.157367
16,6,48,0.000000,-121.153036
16,6,50,0.000000,-126.488769
16,6,52,0.000000,-133.113029
16,6,54,0.000000,-128.659607
16,6,56,0.000000,-129.555741
16,6,58,0.000000,-131.380136
16,7,0,0.000000,-142.900197
16,7,2,0.000000,-122.609656
16,7,4,0.000000,-129.727878
16,7,6,0.000000,-123.013812
16,7,8,0.000000,-134.849660
16,7,10,0.000000,-129.830188
16,7,12,0.000000,-131.144681
16,7,14,0.000000,-143.087335
16,7,16,0.000000,-125.002322
16,7,18,0.000000,-119.188944
16,7,20,0.000000,-131.158460
16,7,22,0.000000,-132.150574
16,7,24,0.000000,-126.953208
16,7,26,0.000000,-129.597679
16,7,28,0.000000,-131.784108
16,7,30,0.000000,-119.372551
16,7,32,0.000000,-132.486136
16,7,34,0.000000,-132.885657
16,7,36,0.000000,-132.198224
16,7,38,0.000000,-126.259724
16,7,40,0.000000,-123.100351
16,7,42,0.000000,-129.551505
16,7,44,0.000000,-129.562864
16,7,46,0.000000,-120.037145
16,7,48,0.000000,-120.231738
16,7,50,0.000000,-120.919615
16,7,52,0.000000,-126.896753
16,7,54,0.000000,-123.454514
16,7,56,0.000000,-137.412736
16,7,58,0.000000,-133.110153
16,8,0,0.000000,-128.865784
16,8,2,0.000000,-127.770606
16,8,4,0.000000,-123.239576
16,8,6,0.000000,-121.022331
16,8,8,0.000000,-133.580523
16,8,10,0.000000,-122.687502
16,8,12,0.000000,-124.615213
16,8,14,0.000000,-126.195790
16,8,16,0.000000,-134.285998
16,8,18,0.000000,-129.192184
16,8,20,0.000000,-125.398821
16,8,22,0.000000,-121.097440
16,8,24,0.000000,-126.596387
16,8,26,0.000000,-127.426125
16,8,28,0.000000,-127.803868
16,8,30,0.000000,-121.866490
16,8,32,0.000000,-141.397769
16,8,34,0.000000,-124.420353
16,8,36,0.000000,-124.871690
16,8,38,0.000000,-122.427848
16,8,40,0.000000,-127.234303
16,8,42,0.000000,-135.046638
16,8,44,0.000000,-126.847286
16,8,46,0.000000,-124.176227
16,8,48,0.000000,-122.304620
16,8,50,0.000000,-123.619939
16,8,52,0.000000,-124.599547
16,8,54,0.000000,-133.931034
16,8,56,0.000000,-119.782776
16,8,58,0.000000,-123.095488
16,9,0,0.000000,-130.373586
16,9,2,0.000000,-124.378329
16,9,4,0.000000,-132.305158
16,9,6,0.000000,-135.268117
16,9,8,0.000000,-123.789980
16,9,10,0.000000,-125.904019
16,9,12,0.000000,-122.108360
16,9,14,0.000000,-124.494313
16,9,16,0.000000,-127.152749
16,9,18,0.000000,-145.796995
16,9,20,0.000000,-126.411491
16,9,22,0.000000,-122.115271
16,9,24,0.000000,-119.973075
16,9,26,0.000000,-123.782611
16,9,28,0.000000,-125.952153
16,9,30,0.000000,-121.085451
16,9,32,0.000000,-119.564021
16,9,34,0.000000,-133.868814
16,9,36,0.000000,-131.948029
16,9,38,0.000000,-131.885994
16,9,40,0.000000,-130.616187
16,9,42,0.000000,-117.772035
16,9,44,0.000000,-126.627832
16,9,46,0.000000,-126.316617
16,9,48,0.000000,-164.464142
16,9,50,0.000000,-133.211313
16,9,52,0.000000,-125.481220
16,9,54,0.000000,-120.502223
16,9,56,0.000000,-128.966752
16,9,58,0.000000,-131.058965
16,10,0,0.000000,-136.464379
16,10,2,0.000000,-123.078917
16,10,4,0.000000,-127.519668
16,10,6,0.000000,-134.905060
16,10,8,0.000000,-118.672153
16,10,10,0.000000,-128.564730
16,10,12,0.000000,-125.784444
16,10,14,0.000000,-132.276367
16,10,16,0.000000,-124.580437
16,10,18,0.000000,-129.828662
16,10,20,0.000000,-117.582302
16,10,22,0.000000,-123.357901
16,10,24,0.000000,-126.906706
16,10,26,0.000000,-124.625671
16,10,28,0.000000,-125.661635
16,10,30,0.000000,-127.622808
16,10,32,0.000000,-117.739178
16,10,34,0.000000,-124.925201
16,10,36,0.000000,-121.897401
16,10,38,0.000000,-129.553080
16,10,40,0.000000,-128.734634
16,10,42,0.000000,-122.371697
16,10,44,0.000000,-126.682935
16,10,46,0.000000,-125.528703
16,10,48,0.000000,-129.025612
16,10,50,0.000000,-119.860552
16,10,52,0.000000,-124.840468
16,10,54,0.000000,-121.330841
16,10,56,0.000000,-130.000679
16,10,58,0.000000,-126.525060
16,11,0,0.000000,-121.684634
16,11,2,0.000000,-123.958960
16,11,4,0.000000,-124.926495
16,11,6,0.000000,-127.130897
16,11,8,0.000000,-119.669676
16,11,10,0.000000,-120.202837
16,11,12,0.000000,-128.297692
16,11,14,0.000000,-128.037821
16,11,16,0.000000,-122.011486
16,11,18,0.000000,-121.720086
16,11,20,0.000000,-123.171609
16,11,22,0.000000,-122.348691
16,11,24,0.000000,-152.076273
16,11,26,0.000000,-127.811817
16,11,28,0.000000,-131.780784
16,11,30,0.000000,-124.213005
16,11,32,0.000000,-126.417313
16,11,34,0.000000,-121.899126
16,11,36,0.000000,-124.272250
16,11,38,0.000000,-122.481827
16,11,40,0.000000,-126.011937
16,11,42,0.000000,-123.328587
16,11,44,0.000000,-125.939699
16,11,46,0.000000,-127.017191
16,11,48,0.000000,-120.521668
16,11,50,0.000000,-124.627098
16,11,52,0.000000,-122.721109
16,11,54,0.000000,-138.423600
16,11,56,0.000000,-122.645165
16,11,58,0.000000,-122.695181
16,12,0,0.000000,-123.948510
16,12,2,0.000000,-128.608257
16,12,4,0.000000,-135.776937
16,12,6,0.000000,-128.054281
16,12,8,0.000000,-134.389711
16,12,10,0.000000,-126.809086
16,12,12,0.000000,-132.796940
16,12,14,0.000000,-121.097517
16,12,16,0.000000,-122.094005
16,12,18,0.000000,-120.381586
16,12,20,0.000000,-130.127100
16,12,22,0.000000,-125.376988
16,12,24,0.000000,-119.744949
16,12,26,0.000000,-127.986577
16,12,28,0.000000,-121.431093
16,12,30,0.000000,-125.143304
16,12,32,0.000000,-123.779976
16,12,34,0.000000,-135.539264
16,12,36,0.000000,-125.561613
16,12,38,0.000000,-128.936830
16,12,40,0.000000,-120.488659
16,12,42,0.000000,-128.491076
16,12,44,0.000000,-127.389992
16,12,46,0.000000,-128.529946
16,12,48,0.000000,-122.059952
16,12,50,0.000000,-121.517511
16,12,52,0.000000,-129.339696
16,12,54,0.000000,-118.789372
16,12,56,0.000000,-126.112952
16,12,58,0.000000,-127.633203
16,13,0,0.000000,-120.673087
16,13,2,0.000000,-137.405960
16,13,4,0.000000,-127.675132
16,13,6,0.000000,-130.970696
16,13,8,0.000000,-131.080890
16,13,10,0.000000,-127.626176
16,13,12,0.000000,-130.195213
16,13,14,0.000000,-122.880055
16,13,16,0.000000,-120.697601
16,13,18,0.000000,-121.518043
16,13,20,0.000000,-134.355006
16,13,22,0.000000,-123.606845
16,13,24,0.000000,-123.686875
16,13,26,0.000000,-121.616676
16,13,28,0.000000,-122.219408
16,13,30,0.000000,-138.230049
16,13,32,0.000000,-140.192962
16,13,34,0.000000,-128.191777
16,13,36,0.000000,-130.938886
16,13,38,0.000000,-123.867238
16,13,40,0.000000,-117.974909
16,13,42,0.000000,-126.444306
16,13,44,0.000000,-137.004594
16,13,46,0.000000,-124.624855
16,13,48,0.000000,-125.072938
16,13,50,0.000000,-122.936731
16,13,52,0.000000,-120.433628
16,13,54,0.000000,-117.855569
16,13,56,0.000000,-126.295286
16,13,58,0.000000,-121.277310
16,14,0,0.000000,-133.155287
16,14,2,0.000000,-128.359769
16,14,4,0.000000,-127.114697
16,14,6,0.000000,-123.306945
16,14,8,0.000000,-145.645781
16,14,10,0.000000,-132.107305
16,14,12,0.000000,-120.420387
16,14,14,0.000000,-134.902861
16,14,16,0.000000,-125.566626
16,14,18,0.000000,-115.161345
16,14,20,0.000000,-132.838409
16,14,22,0.000000,-117.524444
16,14,24,0.000000,-128.890242
16,14,26,0.000000,-124.064832
16,14,28,0.000000,-124.067315
16,14,30,0.000000,-121.858623
16,14,32,0.000000,-130.733283
16,14,34,0.000000,-123.652641
16,14,36,0.000000,-123.153402
16,14,38,0.000000,-126.560850
16,14,40,0.000000,-115.491601
16,14,42,0.000000,-131.779049
16,14,44,0.000000,-118.265289
16,14,46,0.000000,-126.135771
16,14,48,0.000000,-130.895506
16,14,50,0.000000,-130.456677
16,14,52,0.000000,-153.163083
16,14,54,0.000000,-121.845712
16,14,56,0.000000,-126.277882
16,14,58,0.000000,-120.443738
16,15,0,0.000000,-123.221362
16,15,2,0.000000,-123.418968
16,15,4,0.000000,-136.055004
16,15,6,0.000000,-129.120019
16,15,8,0.000000,-126.462068
16,15,10,0.000000,-124.653838
16,15,12,0.000000,-129.577168
16,15,14,0.000000,-130.945668
16,15,16,0.000000,-131.585971
16,15,18,0.000000,-123.397967
16,15,20,0.000000,-126.560973
16,15,22,0.000000,-124.573929
16,15,24,0.000000,-132.294942
16,15,26,0.000000,-121.560199
16,15,28,0.000000,-137.753068
16,15,30,0.000000,-118.420719
16,15,32,0.000000,-130.174566
16,15,34,0.000000,-125.956021
16,15,36,0.000000,-136.811695
16,15,38,0.000000,-126.548414
16,15,40,0.000000,-128.254683
16,15,42,0.000000,-126.570677
16,15,44,0.000000,-122.511413
16,15,46,0.000000,-132.607505
16,15,48,0.000000,-122.478597
16,15,50,0.000000,-127.975360
16,15,52,0.000000,-127.413392
16,15,54,0.000000,-130.961451
16,15,56,0.000000,-129.520632
16,15,58,0.000000,-131.920012
16,16,0,0.000000,-134.066539
16,16,2,0.000000,-125.821499
16,16,4,0.000000,-125.535038
16,16,6,0.000000,-128.744291
16,16,8,0.000000,-117.358277
16,16,10,0.000000,-122.986280
16,16,12,0.000000,-120.244344
16,16,14,0.000000,-131.374739
16,16,16,0.000000,-127.416495
16,16,18,0.000000,-127.384028
16,16,20,0.000000,-127.848755
16,16,22,0.000000,-120.666281
16,16,24,0.000000,-120.240799
16,16,26,0.000000,-127.726082
16,16,28,0.000000,-135.535530
16,16,30,0.000000,-125.557217
16,16,32,0.000000,-134.970847
16,16,34,0.000000,-141.211570
16,16,36,0.000000,-128.397596
16,16,38,0.000000,-121.341418
16,16,40,0.000000,-121.117327
16,16,42,0.000000,-132.015973
16,16,44,0.000000,-125.003974
16,16,46,0.000000,-117.174585
16,16,48,0.000000,-127.137844
16,16,50,0.000000,-121.529973
16,16,52,0.000000,-123.440057
16,16,54,0.000000,-123.967462
16,16,56,0.000000,-132.344623
16,16,58,0.000000,-123.162491
16,17,0,0.000000,-127.034044
16,17,2,0.000000,-117.025174
16,17,4,0.000000,-126.926403
16,17,6,0.000000,-131.716319
16,17,8,0.000000,-127.145062
16,17,10,0.000000,-120.050344
16,17,12,0.000000,-126.914888
16,17,14,0.000000,-122.992845
16,17,16,0.000000,-129.819095
16,17,18,0.000000,-120.158565
16,17,20,0.000000,-115.799285
16,17,22,0.000000,-125.032005
16,17,24,0.000000,-139.100100
16,17,26,0.000000,-132.584524
16,17,28,0.000000,-129.601095
16,17,30,0.000000,-129.258196
16,17,32,0.000000,-122.094052
16,17,34,0.000000,-125.378343
16,17,36,0.000000,-125.832752
16,17,38,0.000000,-136.629614
16,17,40,0.000000,-121.421466
16,17,42,0.000000,-139.517885
16,17,44,0.000000,-119.008573
16,17,46,0.000000,-133.285983
16,17,48,0.000000,-125.606497
16,17,50,0.000000,-122.198379
16,17,52,0.000000,-118.698232
16,17,54,0.000000,-106.723091
16,17,56,0.000000,-124.370115
16,17,58,0.000000,-128.980867
16,18,0,0.000000,-120.940538
16,18,2,0.000000,-126.373458
16,18,4,0.000000,-121.426732
16,18,6,0.000000,-129.850370
16,18,8,0.000000,-130.154524
16,18,10,0.000000,-123.262478
16,18,12,0.000000,-125.321068
16,18,14,0.000000,-130.400205
16,18,16,0.000000,-125.915010
16,18,18,0.000000,-125.231932
16,18,20,0.000000,-134.842354
16,18,22,0.000000,-121.467812
16,18,24,0.000000,-120.443836
16,18,26,0.000000,-123.251593
16,18,28,0.000000,-122.460083
16,18,30,0.000000,-122.005848
16,18,32,0.000000,-123.252549
16,18,34,0.000000,-125.361301
16,18,36,0.000000,-126.096398
16,18,38,0.000000,-132.019703
16,18,40,0.000000,-139.644910
16,18,42,0.000000,-125.635046
16,18,44,0.000000,-130.871251
16,18,46,0.000000,-121.113047
16,18,48,0.000000,-125.668723
16,18,50,0.000000,-124.241562
16,18,52,0.000000,-137.384335
16,18,54,0.000000,-126.664092
16,18,56,0.000000,-123.679112
16,18,58,0.000000,-138.624006
16,19,0,0.000000,-131.285767
16,19,2,0.000000,-124.021025
16,19,4,0.000000,-131.742949
16,19,6,0.000000,-131.627038
16,19,8,0.000000,-123.842546
16,19,10,0.000000,-129.416297
16,19,12,0.000000,-126.593654
16,19,14,0.000000,-120.287183
16,19,16,0.000000,-125.977366
16,19,18,0.000000,-134.747241
16,19,20,0.000000,-125.977748
16,19,22,0.000000,-136.708250
16,19,24,0.000000,-131.523746
16,19,26,0.000000,-126.849704
16,19,28,0.000000,-118.183802
16,19,30,0.000000,-135.916341
16,19,32,0.000000,-130.519483
16,19,34,0.000000,-126.411576
16,19,36,0.000000,-122.549616
16,19,38,0.000000,-131.830589
16,19,40,0.000000,-141.005882
16,19,42,0.000000,-121.522733
16,19,44,0.000000,-121.020252
16,19,46,0.000000,-128.384407
16,19,48,0.000000,-123.340264
16,19,50,0.000000,-122.581185
16,19,52,0.000000,-126.296609
16,19,54,0.000000,-131.640492
16,19,56,0.000000,-124.428719
16,19,58,0.000000,-136.511553
16,20,0,0.000000,-119.056126
16,20,2,0.000000,-130.870641
16,20,4,0.000000,-125.371817
16,20,6,0.000000,-123.520992
16,20,8,0.000000,-128.112805
16,20,10,0.000000,-125.227932
16,20,12,0.000000,-136.647985
16,20,14,0.000000,-125.742348
16,20,16,0.000000,-122.881955
16,20,18,0.000000,-126.683834
16,20,20,0.000000,-127.912017
16,20,22,0.000000,-134.756235
16,20,24,0.000000,-129.154957
16,20,26,0.000000,-123.898050
16,20,28,0.000000,-126.345392
16,20,30,0.000000,-124.172441
16,20,32,0.000000,-122.823395
16,20,34,0.000000,-129.074599
16,20,36,0.000000,-121.563236
16,20,38,0.000000,-127.452001
16,20,40,0.000000,-119.974295
16,20,42,0.000000,-122.239169
16,20,44,0.000000,-119.136688
16,20,46,0.000000,-121.901783
16,20,48,0.000000,-120.900005
16,20,50,0.000000,-129.977193
16,20,52,0.000000,-121.789488
16,20,54,0.000000,-121.627185
16,20,56,0.000000,-121.630640
16,20,58,0.000000,-122.846836
16,21,0,0.000000,-126.933895
16,21,2,0.000000,-122.978186
16,21,4,0.000000,-128.583642
16,21,6,0.000000,-119.023729
16,21,8,0.000000,-129.502908
16,21,10,0.000000,-119.070618
16,21,12,0.000000,-127.053760
16,21,14,0.000000,-118.843373
16,21,16,0.000000,-127.373902
16,21,18,0.000000,-127.859982
16,21,20,0.000000,-125.783322
16,21,22,0.000000,-129.276442
16,21,24,0.000000,-120.805630
16,21,26,0.000000,-119.646163
16,21,28,0.000000,-137.939248
16,21,30,0.000000,-117.045459
16,21,32,0.000000,-122.657518
16,21,34,0.000000,-124.743749
16,21,36,0.000000,-127.796971
16,21,38,0.000000,-123.805311
16,21,40,0.000000,-123.130018
16,21,42,0.000000,-125.475089
16,21,44,0.000000,-123.936290
16,21,46,0.000000,-133.341180
16,21,48,0.000000,-120.661035
16,21,50,0.000000,-121.244397
16,21,52,0.000000,-121.877776
16,21,54,0.000000,-127.811645
16,21,56,0.000000,-128.680507
16,21,58,0.000000,-122.092482
16,22,0,0.000000,-126.861465
16,22,2,0.000000,-142.092977
16,22,4,0.000000,-122.329563
16,22,6,0.000000,-120.483472
16,22,8,0.000000,-123.957250
16,22,10,0.000000,-131.864415
16,22,12,0.000000,-125.496016
16,22,14,0.000000,-118.995306
16,22,16,0.000000,-115.894373
16,22,18,0.000000,-121.623879
16,22,20,0.000000,-130.077373
16,22,22,0.000000,-131.566728
16,22,24,0.000000,-123.078952
16,22,26,0.000000,-125.287162
16,22,28,0.000000,-125.858860
16,22,30,0.000000,-136.706468
16,22,32,0.000000,-117.658650
16,22,34,0.000000,-129.491006
16,22,36,0.000000,-121.997851
16,22,38,0.000000,-118.257021
16,22,40,0.000000,-139.751702
16,22,42,0.000000,-121.602651
16,22,44,0.000000,-131.707075
16,22,46,0.000000,-123.208038
16,22,48,0.000000,-122.371894
16,22,50,0.000000,-124.796935
16,22,52,0.000000,-128.016561
16,22,54,0.000000,-120.035152
16,22,56,0.000000,-118.251991
16,22,58,0.000000,-130.467113
16,23,0,0.000000,-122.410203
16,23,2,0.000000,-123.181549
16,23,4,0.000000,-127.270059
16,23,6,0.000000,-130.779798
16,23,8,0.000000,-129.346043
16,23,10,0.000000,-127.807322
16,23,12,0.000000,-137.243795
16,23,14,0.000000,-130.164420
16,23,16,0.000000,-123.059994
16,23,18,0.000000,-131.143045
16,23,20,0.000000,-119.055645
16,23,22,0.000000,-138.886777
16,23,24,0.000000,-119.286942
16,23,26,0.000000,-126.061242
16,23,28,0.000000,-116.164239
16,23,30,0.000000,-127.304989
16,23,32,0.000000,-128.474634
16,23,34,0.000000,-127.380851
16,23,36,0.000000,-122.239629
16,23,38,0.000000,-120.496751
16,23,40,0.000000,-132.357209
16,23,42,0.000000,-128.342966
16,23,44,0.000000,-126.324139
16,23,46,0.000000,-126.495936
16,23,48,0.000000,-122.613456
16,23,50,0.000000,-126.595437
16,23,52,0.000000,-119.674134
16,23,54,0.000000,-126.752160
16,23,56,0.000000,-131.546935
16,23,58,0.000000,-118.106161
16,24,0,0.000000,-134.192475
16,24,2,0.000000,-141.951908
16,24,4,0.000000,-133.643995
16,24,6,0.000000,-122.525696
16,24,8,0.000000,-130.793244
16,24,10,0.000000,-123.297304
16,24,12,0.000000,-121.539894
16,24,14,0.000000,-126.834308
16,24,16,0.000000,-115.919508
16,24,18,0.000000,-131.029318
16,24,20,0.000000,-119.707463
16,24,22,0.000000,-116.868883
16,24,24,0.000000,-126.021045
16,24,26,0.000000,-137.662949
16,24,28,0.000000,-121.791478
16,24,30,0.000000,-121.559203
16,24,32,0.000000,-129.092971
16,24,34,0.000000,-123.969259
16,24,36,0.000000,-122.683076
16,24,38,0.000000,-122.801749
16,24,40,0.000000,-126.956935
16,24,42,0.000000,-125.115338
16,24,44,0.000000,-120.433184
16,24,46,0.000000,-144.888200
16,24,48,0.000000,-123.286447
16,24,50,0.000000,-131.498334
16,24,52,0.000000,-116.574003
16,24,54,0.000000,-140.590816
16,24,56,0.000000,-132.305681
16,24,58,0.000000,-116.668262
16,25,0,0.000000,-112.573453
16,25,2,0.000000,-118.330702
16,25,4,0.000000,-126.151852
16,25,6,0.000000,-124.197317
16,25,8,0.000000,-123.677576
16,25,10,0.000000,-126.000027
16,25,12,0.000000,-122.168242
16,25,14,0.000000,-136.279743
16,25,16,0.000000,-136.123927
16,25,18,0.000000,-121.809924
16,25,20,0.000000,-121.968158
16,25,22,0.000000,-115.997106
16,25,24,0.000000,-121.524798
16,25,26,0.000000,-123.913522
16,25,28,0.000000,-126.222227
16,25,30,0.000000,-121.170743
16,25,32,0.000000,-114.188862
16,25,34,0.000000,-119.008251
16,25,36,0.000000,-119.211467
16,25,38,0.000000,-134.008712
16,25,40,0.000000,-135.269599
16,25,42,0.000000,-132.306098
16,25,44,0.000000,-127.894767
16,25,46,0.000000,-122.318306
16,25,48,0.000000,-122.626483
16,25,50,0.000000,-122.152950
16,25,52,0.000000,-129.630467
16,25,54,0.000000,-121.790525
16,25,56,0.000000,-120.053528
16,25,58,0.000000,-124.718142
16,26,0,0.000000,-125.352547
16,26,2,0.000000,-119.256624
16,26,4,0.000000,-121.273709
16,26,6,0.000000,-128.241451
16,26,8,0.000000,-114.790115
16,26,10,0.000000,-124.394674
16,26,12,0.000000,-123.727939
16,26,14,0.000000,-116.038530
16,26,16,0.000000,-119.417337
16,26,18,0.000000,-132.179439
16,26,20,0.000000,-118.796627
16,26,22,0.000000,-127.312985
16,26,24,0.000000,-136.390376
16,26,26,0.000000,-126.539414
16,26,28,0.000000,-129.923183
16,26,30,0.000000,-128.682410
16,26,32,0.000000,-125.595416
16,26,34,0.000000,-123.449037
16,26,36,0.000000,-121.105703
16,26,38,0.000000,-114.510479
16,26,40,0.000000,-121.705711
16,26,42,0.000000,-136.535552
16,26,44,0.000000,-133.268896
16,26,46,0.000000,-127.750753
16,26,48,0.000000,-130.622912
16,26,50,0.000000,-125.961416
16,26,52,0.000000,-116.890465
16,26,54,0.000000,-123.374214
16,26,56,0.000000,-131.235534
16,26,58,0.000000,-119.851015
16,27,0,0.000000,-119.238251
16,27,2,0.000000,-133.467401
16,27,4,0.000000,-121.321289
16,27,6,0.000000,-122.342315
16,27,8,0.000000,-125.766620
16,27,10,0.000000,-123.481749
16,27,12,0.000000,-126.605768
16,27,14,0.000000,-136.730862
16,27,16,0.000000,-126.047357
16,27,18,0.000000,-121.222735
16,27,20,0.000000,-117.988249
16,27,22,0.000000,-129.902953
