hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-112.883140
4,0,2,0.000000,-117.440327
4,0,4,0.000000,-124.039787
4,0,6,0.000000,-117.270479
4,0,8,0.000000,-117.928348
4,0,10,0.000000,-134.465376
4,0,12,0.000000,-122.615254
4,0,14,0.000000,-118.474820
4,0,16,0.000000,-133.351785
4,0,18,0.000000,-119.753787
4,0,20,0.000000,-126.946755
4,0,22,0.000000,-122.781586
4,0,24,0.000000,-123.442215
4,0,26,0.000000,-120.262624
4,0,28,0.000000,-128.509611
4,0,30,0.000000,-122.266498
4,0,32,0.000000,-127.474154
4,0,34,0.000000,-142.357495
4,0,36,0.000000,-130.622857
4,0,38,0.000000,-122.475176
4,0,40,0.000000,-126.941047
4,0,42,0.000000,-118.049349
4,0,44,0.000000,-124.573036
4,0,46,0.000000,-128.429040
4,0,48,0.000000,-122.387892
4,0,50,0.000000,-123.924065
4,0,52,0.000000,-116.071316
4,0,54,0.000000,-130.195349
4,0,56,0.000000,-118.372839
4,0,58,0.000000,-117.667266
4,1,0,0.000000,-117.387015
4,1,2,0.000000,-118.023637
4,1,4,0.000000,-122.432669
4,1,6,0.000000,-119.643462
4,1,8,0.000000,-112.362680
4,1,10,0.000000,-118.699933
4,1,12,0.000000,-119.341356
4,1,14,0.000000,-118.075150
4,1,16,0.000000,-124.366866
4,1,18,0.000000,-122.696026
4,1,20,0.000000,-123.167410
4,1,22,0.000000,-120.534972
4,1,24,0.000000,-121.823218
4,1,26,0.000000,-123.477959
4,1,28,0.000000,-117.603354
4,1,30,0.000000,-118.860356
4,1,32,0.000000,-119.876636
4,1,34,0.000000,-136.980323
4,1,36,0.000000,-124.561311
4,1,38,0.000000,-126.066460
4,1,40,0.000000,-132.137686
4,1,42,0.000000,-125.055998
4,1,44,0.000000,-128.615362
4,1,46,0.000000,-126.089994
4,1,48,0.000000,-126.468681
4,1,50,0.000000,-120.154734
4,1,52,0.000000,-117.868253
4,1,54,0.000000,-121.562480
4,1,56,0.000000,-122.411445
4,1,58,0.000000,-121.129330
4,2,0,0.000000,-117.046591
4,2,2,0.000000,-129.897050
4,2,4,0.000000,-123.261495
4,2,6,0.000000,-120.963012
4,2,8,0.000000,-118.596615
4,2,10,0.000000,-132.805513
4,2,12,0.000000,-116.944155
4,2,14,0.000000,-122.871049
4,2,16,0.000000,-114.615174
4,2,18,0.000000,-133.806207
4,2,20,0.000000,-117.475082
4,2,22,0.000000,-154.866356
4,2,24,0.000000,-128.162845
4,2,26,0.000000,-118.645852
4,2,28,0.000000,-119.284400
4,2,30,0.000000,-116.622614
4,2,32,0.000000,-123.378540
4,2,34,0.000000,-115.921900
4,2,36,0.000000,-135.924103
4,2,38,0.000000,-118.556112
4,2,40,0.000000,-128.731953
4,2,42,0.000000,-116.894675
4,2,44,0.000000,-123.534339
4,2,46,0.000000,-125.065871
4,2,48,0.000000,-117.242821
4,2,50,0.000000,-129.274234
4,2,52,0.000000,-119.464911
4,2,54,0.000000,-115.212717
4,2,56,0.000000,-116.428442
4,2,58,0.000000,-125.247234
4,3,0,0.000000,-119.876069
4,3,2,0.000000,-128.538919
4,3,4,0.000000,-121.648268
4,3,6,0.000000,-118.432835
4,3,8,0.000000,-122.730728
4,3,10,0.000000,-122.408471
4,3,12,0.000000,-119.494586
4,3,14,0.000000,-128.518151
4,3,16,0.000000,-123.707789
4,3,18,0.000000,-126.362187
4,3,20,0.000000,-120.895111
4,3,22,0.000000,-120.739366
4,3,24,0.000000,-118.536102
4,3,26,0.000000,-117.926642
4,3,28,0.000000,-125.641258
4,3,30,0.000000,-122.190008
4,3,32,0.000000,-118.453201
4,3,34,0.000000,-119.724443
4,3,36,0.000000,-137.243369
4,3,38,0.000000,-123.164911
4,3,40,0.000000,-122.462013
4,3,42,0.000000,-118.630510
4,3,44,0.000000,-121.249400
4,3,46,0.000000,-119.640668
4,3,48,0.000000,-119.548296
4,3,50,0.000000,-119.114292
4,3,52,0.000000,-148.585276
4,3,54,0.000000,-120.898882
4,3,56,0.000000,-125.233496
4,3,58,0.000000,-118.960553
4,4,0,0.000000,-114.386189
4,4,2,0.000000,-123.162698
4,4,4,0.000000,-119.915724
4,4,6,0.000000,-116.443668
4,4,8,0.000000,-129.021285
4,4,10,0.000000,-120.498910
4,4,12,0.000000,-117.395896
4,4,14,0.000000,-118.767471
4,4,16,0.000000,-128.995055
4,4,18,0.000000,-123.910638
4,4,20,0.000000,-117.502583
4,4,22,0.000000,-118.777161
4,4,24,0.000000,-119.798130
4,4,26,0.000000,-123.008923
4,4,28,0.000000,-125.092260
4,4,30,0.000000,-120.106687
4,4,32,0.000000,-124.854445
4,4,34,0.000000,-121.747640
4,4,36,0.000000,-120.720379
4,4,38,0.000000,-126.254956
4,4,40,0.000000,-119.466044
4,4,42,0.000000,-120.399933
4,4,44,0.000000,-118.895995
4,4,46,0.000000,-120.312243
4,4,48,0.000000,-119.482492
4,4,50,0.000000,-116.246046
4,4,52,0.000000,-122.104185
4,4,54,0.000000,-120.696263
4,4,56,0.000000,-120.924362
4,4,58,0.000000,-118.236353
4,5,0,0.000000,-124.916320
4,5,2,0.000000,-137.340498
4,5,4,0.000000,-124.872479
4,5,6,0.000000,-126.601530
4,5,8,0.000000,-122.454870
4,5,10,0.000000,-133.496112
4,5,12,0.000000,-122.884050
4,5,14,0.000000,-121.857592
4,5,16,0.000000,-131.282266
4,5,18,0.000000,-122.728284
4,5,20,0.000000,-129.749059
4,5,22,0.000000,-120.248997
4,5,24,0.000000,-126.985022
4,5,26,0.000000,-121.253167
4,5,28,0.000000,-120.539619
4,5,30,0.000000,-123.628644
4,5,32,0.000000,-118.382204
4,5,34,0.000000,-115.403526
4,5,36,0.000000,-122.194423
4,5,38,0.000000,-115.441426
4,5,40,0.000000,-129.104507
4,5,42,0.000000,-135.858476
4,5,44,0.000000,-121.583735
4,5,46,0.000000,-121.439514
4,5,48,0.000000,-115.944783
4,5,50,0.000000,-119.702555
4,5,52,0.000000,-122.246976
4,5,54,0.000000,-114.645161
4,5,56,0.000000,-126.659452
4,5,58,0.000000,-120.690571
4,6,0,0.000000,-132.564200
4,6,2,0.000000,-124.140812
4,6,4,0.000000,-125.940037
4,6,6,0.000000,-123.914953
4,6,8,0.000000,-125.538874
4,6,10,0.000000,-122.803286
4,6,12,0.000000,-130.367620
4,6,14,0.000000,-124.728237
4,6,16,0.000000,-124.009891
4,6,18,0.000000,-130.705699
4,6,20,0.000000,-121.620666
4,6,22,0.000000,-120.072046
4,6,24,0.000000,-120.564852
4,6,26,0.000000,-117.714827
4,6,28,0.000000,-125.739772
4,6,30,0.000000,-120.509000
4,6,32,0.000000,-125.358761
4,6,34,0.000000,-117.162575
4,6,36,0.000000,-118.497698
4,6,38,0.000000,-120.545227
4,6,40,0.000000,-120.572779
4,6,42,0.000000,-118.009647
4,6,44,0.000000,-124.529714
4,6,46,0.000000,-122.245186
4,6,48,0.000000,-136.494511
4,6,50,0.000000,-121.927447
4,6,52,0.000000,-120.870542
4,6,54,0.000000,-114.815360
4,6,56,0.000000,-124.046650
4,6,58,0.000000,-127.173485
4,7,0,0.000000,-127.389471
4,7,2,0.000000,-123.277992
4,7,4,0.000000,-117.344466
4,7,6,0.000000,-131.056916
4,7,8,0.000000,-124.037531
4,7,10,0.000000,-131.039254
4,7,12,0.000000,-125.563012
4,7,14,0.000000,-121.011578
4,7,16,0.000000,-131.725835
4,7,18,0.000000,-118.524831
4,7,20,0.000000,-118.050760
4,7,22,0.000000,-119.417971
4,7,24,0.000000,-131.470457
4,7,26,0.000000,-129.930477
4,7,28,0.000000,-122.296649
4,7,30,0.000000,-117.703475
4,7,32,0.000000,-123.665655
4,7,34,0.000000,-120.150000
4,7,36,0.000000,-121.527095
4,7,38,0.000000,-113.464065
4,7,40,0.000000,-126.309942
4,7,42,0.000000,-129.223644
4,7,44,0.000000,-137.152599
4,7,46,0.000000,-127.310369
4,7,48,0.000000,-122.686020
4,7,50,0.000000,-116.254447
4,7,52,0.000000,-128.677891
4,7,54,0.000000,-130.839630
4,7,56,0.000000,-119.705792
4,7,58,0.000000,-132.296217
4,8,0,0.000000,-125.447689
4,8,2,0.000000,-134.118409
4,8,4,0.000000,-119.805705
4,8,6,0.000000,-118.804411
4,8,8,0.000000,-127.371282
4,8,10,0.000000,-123.915138
4,8,12,0.000000,-136.004508
4,8,14,0.000000,-121.475780
4,8,16,0.000000,-124.500140
4,8,18,0.000000,-118.894896
4,8,20,0.000000,-121.405269
4,8,22,0.000000,-119.054036
4,8,24,0.000000,-130.030239
4,8,26,0.000000,-125.863111
4,8,28,0.000000,-120.795904
4,8,30,0.000000,-124.247076
4,8,32,0.000000,-125.817570
4,8,34,0.000000,-124.142372
4,8,36,0.000000,-134.284578
4,8,38,0.000000,-118.704367
4,8,40,0.000000,-128.083577
4,8,42,0.000000,-123.492594
4,8,44,0.000000,-128.777348
4,8,46,0.000000,-121.331241
4,8,48,0.000000,-125.842032
4,8,50,0.000000,-122.838107
4,8,52,0.000000,-123.421612
4,8,54,0.000000,-128.065952
4,8,56,0.000000,-122.962015
4,8,58,0.000000,-128.097376
4,9,0,0.000000,-128.593397
4,9,2,0.000000,-122.095319
4,9,4,0.000000,-121.361067
4,9,6,0.000000,-121.851060
4,9,8,0.000000,-116.729187
4,9,10,0.000000,-118.332165
4,9,12,0.000000,-125.133486
4,9,14,0.000000,-123.713346
4,9,16,0.000000,-129.076796
4,9,18,0.000000,-120.815097
4,9,20,0.000000,-127.453714
4,9,22,0.000000,-125.211559
4,9,24,0.000000,-119.888827
4,9,26,0.000000,-125.817494
4,9,28,0.000000,-125.431805
4,9,30,0.000000,-122.355737
4,9,32,0.000000,-116.833701
4,9,34,0.000000,-115.154916
4,9,36,0.000000,-117.043625
4,9,38,0.000000,-118.512141
4,9,40,0.000000,-124.161054
4,9,42,0.000000,-131.572479
4,9,44,0.000000,-119.255745
4,9,46,0.000000,-128.847453
4,9,48,0.000000,-131.643870
4,9,50,0.000000,-126.273303
4,9,52,0.000000,-123.070961
4,9,54,0.000000,-123.535876
4,9,56,0.000000,-126.372290
4,9,58,0.000000,-115.218430
4,10,0,0.000000,-117.060943
4,10,2,0.000000,-130.933925
4,10,4,0.000000,-122.499704
4,10,6,0.000000,-116.300011
4,10,8,0.000000,-119.468902
4,10,10,0.000000,-127.755295
4,10,12,0.000000,-134.948098
4,10,14,0.000000,-115.912300
4,10,16,0.000000,-133.607509
4,10,18,0.000000,-128.481398
4,10,20,0.000000,-129.097977
4,10,22,0.000000,-133.900870
4,10,24,0.000000,-118.604314
4,10,26,0.000000,-116.242702
4,10,28,0.000000,-134.332645
4,10,30,0.000000,-121.903063
4,10,32,0.000000,-145.628604
4,10,34,0.000000,-119.491679
4,10,36,0.000000,-121.957977
4,10,38,0.000000,-123.224007
4,10,40,0.000000,-118.293373
4,10,42,0.000000,-119.533130
4,10,44,0.000000,-117.116463
4,10,46,0.000000,-116.334097
4,10,48,0.000000,-119.342152
4,10,50,0.000000,-118.442632
4,10,52,0.000000,-120.062332
4,10,54,0.000000,-116.855662
4,10,56,0.000000,-120.183769
4,10,58,0.000000,-114.275467
4,11,0,0.000000,-126.035707
4,11,2,0.000000,-121.243294
4,11,4,0.000000,-119.560321
4,11,6,0.000000,-121.694456
4,11,8,0.000000,-122.217584
4,11,10,0.000000,-121.478642
4,11,12,0.000000,-123.555141
4,11,14,0.000000,-129.218035
4,11,16,0.000000,-124.252491
4,11,18,0.000000,-123.354984
4,11,20,0.000000,-115.012375
4,11,22,0.000000,-119.636157
4,11,24,0.000000,-126.874767
4,11,26,0.000000,-125.759100
4,11,28,0.000000,-118.956990
4,11,30,0.000000,-115.483493
4,11,32,0.000000,-124.036263
4,11,34,0.000000,-122.469150
4,11,36,0.000000,-119.512840
4,11,38,0.000000,-121.538553
4,11,40,0.000000,-124.872207
4,11,42,0.000000,-119.011905
4,11,44,0.000000,-127.901846
4,11,46,0.000000,-122.527640
4,11,48,0.000000,-127.000117
4,11,50,0.000000,-126.501966
4,11,52,0.000000,-121.816997
4,11,54,0.000000,-125.420744
4,11,56,0.000000,-119.379406
4,11,58,0.000000,-125.994554
4,12,0,0.000000,-115.674997
4,12,2,0.000000,-117.636221
4,12,4,0.000000,-123.730366
4,12,6,0.000000,-117.033510
4,12,8,0.000000,-122.214324
4,12,10,0.000000,-118.355760
4,12,12,0.000000,-124.026575
4,12,14,0.000000,-118.222462
4,12,16,0.000000,-124.589453
4,12,18,0.000000,-125.202750
4,12,20,0.000000,-118.424179
4,12,22,0.000000,-127.449024
4,12,24,0.000000,-133.136018
4,12,26,0.000000,-121.919587
4,12,28,0.000000,-116.957731
4,12,30,0.000000,-119.011195
4,12,32,0.000000,-125.855859
4,12,34,0.000000,-119.731681
4,12,36,0.000000,-119.977915
4,12,38,0.000000,-128.867220
4,12,40,0.000000,-118.394301
4,12,42,0.000000,-116.822540
4,12,44,0.000000,-118.219563
4,12,46,0.000000,-135.040925
4,12,48,0.000000,-118.203906
4,12,50,0.000000,-130.904734
4,12,52,0.000000,-128.880754
4,12,54,0.000000,-116.224392
4,12,56,0.000000,-119.138287
4,12,58,0.000000,-125.485627
4,13,0,0.000000,-119.307089
4,13,2,0.000000,-122.651376
4,13,4,0.000000,-123.853375
4,13,6,0.000000,-126.112385
4,13,8,0.000000,-133.522260
4,13,10,0.000000,-118.382815
4,13,12,0.000000,-115.531145
4,13,14,0.000000,-118.825627
4,13,16,0.000000,-133.911864
4,13,18,0.000000,-118.847848
4,13,20,0.000000,-119.611659
4,13,22,0.000000,-120.562751
4,13,24,0.000000,-125.559665
4,13,26,0.000000,-121.619431
4,13,28,0.000000,-119.653386
4,13,30,0.000000,-113.288880
4,13,32,0.000000,-128.703994
4,13,34,0.000000,-123.203407
4,13,36,0.000000,-120.140480
4,13,38,0.000000,-112.065741
4,13,40,0.000000,-123.091872
4,13,42,0.000000,-131.505152
4,13,44,0.000000,-125.444858
4,13,46,0.000000,-128.864326
4,13,48,0.000000,-133.711156
4,13,50,0.000000,-121.523997
4,13,52,0.000000,-126.957829
4,13,54,0.000000,-119.676333
4,13,56,0.000000,-123.104384
4,13,58,0.000000,-130.527464
4,14,0,0.000000,-117.022849
4,14,2,0.000000,-117.244979
4,14,4,0.000000,-124.585935
4,14,6,0.000000,-116.918772
4,14,8,0.000000,-131.498123
4,14,10,0.000000,-114.964994
4,14,12,0.000000,-119.310984
4,14,14,0.000000,-124.505608
4,14,16,0.000000,-133.664288
4,14,18,0.000000,-139.076781
4,14,20,0.000000,-119.135748
4,14,22,0.000000,-128.923873
4,14,24,0.000000,-121.407160
4,14,26,0.000000,-118.177894
4,14,28,0.000000,-132.140858
4,14,30,0.000000,-120.059086
4,14,32,0.000000,-124.553742
4,14,34,0.000000,-119.524382
4,14,36,0.000000,-122.864629
4,14,38,0.000000,-118.984355
4,14,40,0.000000,-125.413209
4,14,42,0.000000,-117.292048
4,14,44,0.000000,-117.578342
4,14,46,0.000000,-140.878539
4,14,48,0.000000,-119.888671
4,14,50,0.000000,-121.403670
4,14,52,0.000000,-122.295560
4,14,54,0.000000,-123.338700
4,14,56,0.000000,-126.752772
4,14,58,0.000000,-118.264032
4,15,0,0.000000,-130.629002
4,15,2,0.000000,-122.303390
4,15,4,0.000000,-122.566156
4,15,6,0.000000,-116.150666
4,15,8,0.000000,-123.555508
4,15,10,0.000000,-119.160017
4,15,12,0.000000,-120.122454
4,15,14,0.000000,-125.448311
4,15,16,0.000000,-143.231567
4,15,18,0.000000,-118.670074
4,15,20,0.000000,-123.213270
4,15,22,0.000000,-118.096437
4,15,24,0.000000,-123.091914
4,15,26,0.000000,-138.687547
4,15,28,0.000000,-132.267312
4,15,30,0.000000,-114.681466
4,15,32,0.000000,-131.352704
4,15,34,0.000000,-123.055538
4,15,36,0.000000,-120.826850
4,15,38,0.000000,-131.756492
4,15,40,0.000000,-112.809365
4,15,42,0.000000,-127.678493
4,15,44,0.000000,-122.847354
4,15,46,0.000000,-119.197835
4,15,48,0.000000,-126.361284
4,15,50,0.000000,-126.915713
4,15,52,0.000000,-123.544692
4,15,54,0.000000,-115.174449
4,15,56,0.000000,-128.471331
4,15,58,0.000000,-120.424850
4,16,0,0.000000,-126.454813
4,16,2,0.000000,-123.677754
4,16,4,0.000000,-139.430547
4,16,6,0.000000,-131.891600
4,16,8,0.000000,-128.908345
4,16,10,0.000000,-134.493807
4,16,12,0.000000,-125.150536
4,16,14,0.000000,-127.457608
4,16,16,0.000000,-121.652153
4,16,18,0.000000,-115.948944
4,16,20,0.000000,-115.379258
4,16,22,0.000000,-117.618139
4,16,24,0.000000,-118.597689
4,16,26,0.000000,-123.260238
4,16,28,0.000000,-124.433547
4,16,30,0.000000,-126.081515
4,16,32,0.000000,-122.443846
4,16,34,0.000000,-128.248366
4,16,36,0.000000,-118.205733
4,16,38,0.000000,-132.074971
4,16,40,0.000000,-123.509394
4,16,42,0.000000,-126.124856
4,16,44,0.000000,-124.933200
4,16,46,0.000000,-127.012680
4,16,48,0.000000,-113.046860
4,16,50,0.000000,-130.692949
4,16,52,0.000000,-116.389278
4,16,54,0.000000,-118.341775
4,16,56,0.000000,-124.116816
4,16,58,0.000000,-119.150105
4,17,0,0.000000,-117.344472
4,17,2,0.000000,-125.042645
4,17,4,0.000000,-118.788232
4,17,6,0.000000,-127.141221
4,17,8,0.000000,-121.006132
4,17,10,0.000000,-117.744153
4,17,12,0.000000,-127.257281
4,17,14,0.000000,-126.287892
4,17,16,0.000000,-121.478582
4,17,18,0.000000,-120.455864
4,17,20,0.000000,-123.181200
4,17,22,0.000000,-118.970592
4,17,24,0.000000,-132.493152
4,17,26,0.000000,-123.176874
4,17,28,0.000000,-122.246743
4,17,30,0.000000,-127.179898
4,17,32,0.000000,-117.475618
4,17,34,0.000000,-116.125209
4,17,36,0.000000,-124.052660
4,17,38,0.000000,-117.168280
4,17,40,0.000000,-115.662038
4,17,42,0.000000,-120.760901
4,17,44,0.000000,-129.835288
4,17,46,0.000000,-122.179320
4,17,48,0.000000,-116.932119
4,17,50,0.000000,-119.872105
4,17,52,0.000000,-127.992645
4,17,54,0.000000,-123.446384
4,17,56,0.000000,-127.162641
4,17,58,0.000000,-119.527120
4,18,0,0.000000,-118.971653
4,18,2,0.000000,-120.971240
4,18,4,0.000000,-121.371509
4,18,6,0.000000,-132.205115
4,18,8,0.000000,-118.933884
4,18,10,0.000000,-112.554211
4,18,12,0.000000,-117.559881
4,18,14,0.000000,-116.330189
4,18,16,0.000000,-131.852852
4,18,18,0.000000,-120.468921
4,18,20,0.000000,-120.557350
4,18,22,0.000000,-122.718884
4,18,24,0.000000,-126.807220
4,18,26,0.000000,-116.594453
4,18,28,0.000000,-131.970712
4,18,30,0.000000,-118.395910
4,18,32,0.000000,-117.137600
4,18,34,0.000000,-130.461364
4,18,36,0.000000,-122.355149
4,18,38,0.000000,-127.238151
4,18,40,0.000000,-132.351942
4,18,42,0.000000,-118.564610
4,18,44,0.000000,-137.985465
4,18,46,0.000000,-120.639226
4,18,48,0.000000,-120.422332
4,18,50,0.000000,-125.167304
4,18,52,0.000000,-122.094059
4,18,54,0.000000,-120.209927
4,18,56,0.000000,-119.895940
4,18,58,0.000000,-123.369627
4,19,0,0.000000,-126.548494
4,19,2,0.000000,-128.967959
4,19,4,0.000000,-121.094255
4,19,6,0.000000,-123.024126
4,19,8,0.000000,-122.080890
4,19,10,0.000000,-121.291056
4,19,12,0.000000,-117.093557
4,19,14,0.000000,-118.134348
4,19,16,0.000000,-128.172209
4,19,18,0.000000,-125.819071
4,19,20,0.000000,-123.820038
4,19,22,0.000000,-122.112098
4,19,24,0.000000,-116.095889
4,19,26,0.000000,-123.963843
4,19,28,0.000000,-127.438448
4,19,30,0.000000,-128.734198
4,19,32,0.000000,-131.639563
4,19,34,0.000000,-127.460452
4,19,36,0.000000,-118.183090
4,19,38,0.000000,-130.452355
4,19,40,0.000000,-123.834973
4,19,42,0.000000,-113.628563
4,19,44,0.000000,-117.691215
4,19,46,0.000000,-119.273383
4,19,48,0.000000,-121.902819
4,19,50,0.000000,-121.358282
4,19,52,0.000000,-122.886329
4,19,54,0.000000,-122.927049
4,19,56,0.000000,-126.167717
4,19,58,0.000000,-135.985979
4,20,0,0.000000,-124.844887
4,20,2,0.000000,-119.919340
4,20,4,0.000000,-120.376747
4,20,6,0.000000,-126.770164
4,20,8,0.000000,-124.130184
4,20,10,0.000000,-115.461109
4,20,12,0.000000,-123.157267
4,20,14,0.000000,-123.207539
4,20,16,0.000000,-135.331695
4,20,18,0.000000,-124.996107
4,20,20,0.000000,-121.310633
4,20,22,0.000000,-121.049772
4,20,24,0.000000,-122.918192
4,20,26,0.000000,-122.121981
4,20,28,0.000000,-118.059870
4,20,30,0.000000,-122.400027
4,20,32,0.000000,-120.829023
4,20,34,0.000000,-119.200324
4,20,36,0.000000,-125.503637
4,20,38,0.000000,-119.875681
4,20,40,0.000000,-117.736933
4,20,42,0.000000,-124.348163
4,20,44,0.000000,-122.562331
4,20,46,0.000000,-132.732872
4,20,48,0.000000,-139.428895
4,20,50,0.000000,-121.773702
4,20,52,0.000000,-129.058667
4,20,54,0.000000,-119.537700
4,20,56,0.000000,-120.871355
4,20,58,0.000000,-120.484985
4,21,0,0.000000,-125.318559
4,21,2,0.000000,-127.756028
4,21,4,0.000000,-123.410895
4,21,6,0.000000,-131.118892
4,21,8,0.000000,-122.892524
4,21,10,0.000000,-123.067855
4,21,12,0.000000,-120.092508
4,21,14,0.000000,-120.756814
4,21,16,0.000000,-125.872419
4,21,18,0.000000,-123.505817
4,21,20,0.000000,-117.280384
4,21,22,0.000000,-116.634813
4,21,24,0.000000,-115.999933
4,21,26,0.000000,-123.923890
4,21,28,0.000000,-123.034557
4,21,30,0.000000,-120.929655
4,21,32,0.000000,-122.124563
4,21,34,0.000000,-119.620668
4,21,36,0.000000,-119.775050
4,21,38,0.000000,-132.270804
4,21,40,0.000000,-122.332006
4,21,42,0.000000,-118.681413
4,21,44,0.000000,-119.155242
4,21,46,0.000000,-123.952663
4,21,48,0.000000,-120.185373
4,21,50,0.000000,-124.264222
4,21,52,0.000000,-133.762289
4,21,54,0.000000,-127.625856
4,21,56,0.000000,-118.805565
4,21,58,0.000000,-131.506168
4,22,0,0.000000,-122.807240
4,22,2,0.000000,-116.939049
4,22,4,0.000000,-119.868823
4,22,6,0.000000,-124.292736
4,22,8,0.000000,-117.490908
4,22,10,0.000000,-129.949271
4,22,12,0.000000,-127.995949
4,22,14,0.000000,-116.793773
4,22,16,0.000000,-120.563440
4,22,18,0.000000,-127.063713
4,22,20,0.000000,-139.112455
4,22,22,0.000000,-131.898941
4,22,24,0.000000,-121.302450
4,22,26,0.000000,-127.933529
4,22,28,0.000000,-116.608659
4,22,30,0.000000,-120.109565
4,22,32,0.000000,-124.175406
4,22,34,0.000000,-115.958331
4,22,36,0.000000,-125.678150
4,22,38,0.000000,-127.377515
4,22,40,0.000000,-123.652209
4,22,42,0.000000,-122.912800
4,22,44,0.000000,-125.142946
4,22,46,0.000000,-123.896308
4,22,48,0.000000,-115.159536
4,22,50,0.000000,-115.081045
4,22,52,0.000000,-122.063019
4,22,54,0.000000,-119.160974
4,22,56,0.000000,-129.033349
4,22,58,0.000000,-130.566079
4,23,0,0.000000,-121.060270
4,23,2,0.000000,-125.264316
4,23,4,0.000000,-118.886320
4,23,6,0.000000,-119.511092
4,23,8,0.000000,-123.738575
4,23,10,0.000000,-117.310895
4,23,12,0.000000,-129.072924
4,23,14,0.000000,-119.270545
4,23,16,0.000000,-123.911022
4,23,18,0.000000,-136.602233
4,23,20,0.000000,-119.557543
4,23,22,0.000000,-133.625035
4,23,24,0.000000,-118.037146
4,23,26,0.000000,-126.947986
4,23,28,0.000000,-125.657944
4,23,30,0.000000,-120.524368
4,23,32,0.000000,-123.643115
4,23,34,0.000000,-140.750974
4,23,36,0.000000,-131.413528
4,23,38,0.000000,-122.018298
4,23,40,0.000000,-118.001855
4,23,42,0.000000,-121.730052
4,23,44,0.000000,-121.691529
4,23,46,0.000000,-122.185105
4,23,48,0.000000,-136.902911
4,23,50,0.000000,-125.862739
4,23,52,0.000000,-116.597341
4,23,54,0.000000,-120.257855
4,23,56,0.000000,-127.348688
4,23,58,0.000000,-117.796882
4,24,0,0.000000,-118.436151
4,24,2,0.000000,-123.985254
4,24,4,0.000000,-119.562622
4,24,6,0.000000,-128.025041
4,24,8,0.000000,-135.024930
4,24,10,0.000000,-117.811292
4,24,12,0.000000,-125.073022
4,24,14,0.000000,-121.576464
4,24,16,0.000000,-118.858126
4,24,18,0.000000,-123.595541
4,24,20,0.000000,-119.590202
4,24,22,0.000000,-121.601777
4,24,24,0.000000,-126.738446
4,24,26,0.000000,-119.829487
4,24,28,0.000000,-115.608643
4,24,30,0.000000,-123.561886
4,24,32,0.000000,-129.459305
4,24,34,0.000000,-125.176275
4,24,36,0.000000,-124.373455
4,24,38,0.000000,-118.811699
4,24,40,0.000000,-118.912984
4,24,42,0.000000,-117.406074
4,24,44,0.000000,-124.422418
4,24,46,0.000000,-125.012449
4,24,48,0.000000,-120.351465
4,24,50,0.000000,-118.209758
4,24,52,0.000000,-125.152929
4,24,54,0.000000,-123.273002
4,24,56,0.000000,-121.687122
4,24,58,0.000000,-117.550919
4,25,0,0.000000,-117.629410
4,25,2,0.000000,-122.621958
4,25,4,0.000000,-123.407014
4,25,6,0.000000,-125.325854
4,25,8,0.000000,-121.048635
4,25,10,0.000000,-138.400123
4,25,12,0.000000,-118.071399
4,25,14,0.000000,-140.679155
4,25,16,0.000000,-116.416678
4,25,18,0.000000,-119.980189
4,25,20,0.000000,-116.002556
4,25,22,0.000000,-121.316039
4,25,24,0.000000,-123.299043
4,25,26,0.000000,-116.966395
4,25,28,0.000000,-127.669000
4,25,30,0.000000,-129.555864
4,25,32,0.000000,-130.528091
4,25,34,0.000000,-129.217888
4,25,36,0.000000,-141.914271
4,25,38,0.000000,-127.298549
4,25,40,0.000000,-125.111490
4,25,42,0.000000,-130.801177
4,25,44,0.000000,-133.749135
4,25,46,0.000000,-125.993063
4,25,48,0.000000,-130.991774
4,25,50,0.000000,-131.814743
4,25,52,0.000000,-123.175791
4,25,54,0.000000,-115.935968
4,25,56,0.000000,-123.010751
4,25,58,0.000000,-128.995601
4,26,0,0.000000,-126.546077
4,26,2,0.000000,-120.179132
4,26,4,0.000000,-118.145298
4,26,6,0.000000,-117.347806
4,26,8,0.000000,-123.064472
4,26,10,0.000000,-123.211704
4,26,12,0.000000,-119.829337
4,26,14,0.000000,-119.574778
4,26,16,0.000000,-132.168852
4,26,18,0.000000,-122.396326
4,26,20,0.000000,-123.185883
4,26,22,0.000000,-124.009033
4,26,24,0.000000,-120.491541
4,26,26,0.000000,-123.613298
4,26,28,0.000000,-126.670088
4,26,30,0.000000,-130.956250
4,26,32,0.000000,-134.458724
4,26,34,0.000000,-127.188825
4,26,36,0.000000,-117.444725
4,26,38,0.000000,-121.754329
4,26,40,0.000000,-121.706091
4,26,42,0.000000,-128.360771
4,26,44,0.000000,-122.137938
4,26,46,0.000000,-121.166573
4,26,48,0.000000,-122.597298
4,26,50,0.000000,-116.966666
4,26,52,0.000000,-127.169836
4,26,54,0.000000,-118.279642
4,26,56,0.000000,-123.448091
4,26,58,0.000000,-120.233918
4,27,0,0.000000,-129.721260
4,27,2,0.000000,-119.704281
4,27,4,0.000000,-120.824563
4,27,6,0.000000,-123.066509
4,27,8,0.000000,-122.973107
4,27,10,0.000000,-121.052770
4,27,12,0.000000,-120.285483
4,27,14,0.000000,-123.454568
4,27,16,0.000000,-126.375571
4,27,18,0.000000,-116.447935
4,27,20,0.000000,-128.242619
4,27,22,0.000000,-121.356795
