hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-103.161192
20,0,2,0.000000,-103.740206
20,0,4,0.000000,-104.762109
20,0,6,0.000000,-103.447612
20,0,8,0.000000,-102.461188
20,0,10,0.000000,-103.540038
20,0,12,0.000000,-102.536008
20,0,14,0.000000,-102.742754
20,0,16,0.000000,-104.909903
20,0,18,0.000000,-103.088765
20,0,20,0.000000,-103.746805
20,0,22,0.000000,-104.795836
20,0,24,0.000000,-91.785703
20,0,26,0.000000,-94.426257
20,0,28,0.000000,-91.634265
20,0,30,0.000000,-103.479325
20,0,32,0.000000,-104.515266
20,0,34,0.000000,-102.711706
20,0,36,0.000000,-104.654748
20,0,38,0.000000,-104.045343
20,0,40,0.000000,-105.685440
20,0,42,0.000000,-86.860140
20,0,44,0.000000,-90.108322
20,0,46,0.000000,-87.201569
20,0,48,0.000000,-90.239352
20,0,50,0.000000,-103.723250
20,0,52,0.000000,-103.050999
20,0,54,0.000000,-103.095084
20,0,56,0.000000,-102.947454
20,0,58,0.000000,-103.979645
20,1,0,0.000000,-103.942300
20,1,2,0.000000,-103.087634
20,1,4,0.000000,-105.055836
20,1,6,0.000000,-90.475638
20,1,8,0.000000,-104.340871
20,1,10,0.000000,-104.741964
20,1,12,0.000000,-103.033459
20,1,14,0.000000,-104.754890
20,1,16,0.000000,-96.899102
20,1,18,0.000000,-105.811856
20,1,20,0.000000,-99.139274
20,1,22,0.000000,-104.565126
20,1,24,0.000000,-104.979515
20,1,26,0.000000,-103.943242
20,1,28,0.000000,-99.945649
20,1,30,0.000000,-102.526433
20,1,32,0.000000,-101.827535
20,1,34,0.000000,-101.867483
20,1,36,0.000000,-104.506087
20,1,38,0.000000,-101.991553
20,1,40,0.000000,-100.408793
20,1,42,0.000000,-99.323655
20,1,44,0.000000,-98.719318
20,1,46,0.000000,-104.010561
20,1,48,0.000000,-102.325109
20,1,50,0.000000,-101.792937
20,1,52,0.000000,-102.765224
20,1,54,0.000000,-104.871273
20,1,56,0.000000,-104.044382
20,1,58,0.000000,-100.587628
20,2,0,0.000000,-99.287309
20,2,2,0.000000,-104.110375
20,2,4,0.000000,-103.492062
20,2,6,0.000000,-102.361228
20,2,8,0.000000,-103.874345
20,2,10,0.000000,-104.677825
20,2,12,0.000000,-97.944391
20,2,14,0.000000,-101.096567
20,2,16,0.000000,-102.416850
20,2,18,0.000000,-69.409183
20,2,20,0.000000,-70.877862
20,2,22,0.000000,-103.741927
20,2,24,0.000000,-99.865284
20,2,26,0.000000,-103.872564
20,2,28,0.000000,-104.910672
20,2,30,0.000000,-101.549865
20,2,32,0.000000,-98.597655
20,2,34,0.000000,-100.767641
20,2,36,0.000000,-102.762401
20,2,38,0.000000,-99.972053
20,2,40,0.000000,-97.134837
20,2,42,0.000000,-100.466967
20,2,44,0.000000,-103.464812
20,2,46,0.000000,-99.422320
20,2,48,0.000000,-102.085777
20,2,50,0.000000,-103.610648
20,2,52,0.000000,-103.267041
20,2,54,0.000000,-102.509766
20,2,56,0.000000,-99.023583
20,2,58,0.000000,-104.524345
20,3,0,0.000000,-99.928771
20,3,2,0.000000,-104.730809
20,3,4,0.000000,-102.943900
20,3,6,0.000000,-98.072432
20,3,8,0.000000,-101.849953
20,3,10,0.000000,-102.143224
20,3,12,0.000000,-104.976185
20,3,14,0.000000,-104.466636
20,3,16,0.000000,-101.642516
20,3,18,0.000000,-103.467082
20,3,20,0.000000,-82.664804
20,3,22,0.000000,-80.218367
20,3,24,0.000000,-84.883545
20,3,26,0.000000,-103.855600
20,3,28,0.000000,-102.476946
20,3,30,0.000000,-100.763076
20,3,32,0.000000,-102.899250
20,3,34,0.000000,-100.524739
20,3,36,0.000000,-100.588127
20,3,38,0.000000,-97.273854
20,3,40,0.000000,-106.031474
20,3,42,0.000000,-105.678049
20,3,44,0.000000,-102.909854
20,3,46,0.000000,-105.845306
20,3,48,0.000000,-102.468058
20,3,50,0.000000,-103.331427
20,3,52,0.000000,-105.342932
20,3,54,0.000000,-103.103646
20,3,56,0.000000,-104.695193
20,3,58,0.000000,-104.931768
20,4,0,0.000000,-106.032585
20,4,2,0.000000,-101.813202
20,4,4,0.000000,-103.836801
20,4,6,0.000000,-105.519999
20,4,8,0.000000,-102.990816
20,4,10,0.000000,-103.620749
20,4,12,0.000000,-101.915534
20,4,14,0.000000,-105.020950
20,4,16,0.000000,-105.319830
20,4,18,0.000000,-103.144550
20,4,20,0.000000,-98.727418
20,4,22,0.000000,-102.995935
20,4,24,0.000000,-104.135360
20,4,26,0.000000,-103.423665
20,4,28,0.000000,-98.194629
20,4,30,0.000000,-104.243479
20,4,32,0.000000,-104.499287
20,4,34,0.000000,-104.176454
20,4,36,0.000000,-103.240874
20,4,38,0.000000,-103.490939
20,4,40,0.000000,-102.705097
20,4,42,0.000000,-100.499717
20,4,44,0.000000,-105.095656
20,4,46,0.000000,-98.769305
20,4,48,0.000000,-103.597278
20,4,50,0.000000,-105.405443
20,4,52,0.000000,-104.024959
20,4,54,0.000000,-105.079331
20,4,56,0.000000,-80.136036
20,4,58,0.000000,-77.096787
20,5,0,0.000000,-102.116637
20,5,2,0.000000,-102.933271
20,5,4,0.000000,-104.444383
20,5,6,0.000000,-102.775671
20,5,8,0.000000,-102.318874
20,5,10,0.000000,-100.523948
20,5,12,0.000000,-105.841460
20,5,14,0.000000,-102.876213
20,5,16,0.000000,-68.906282
20,5,18,0.000000,-66.775015
20,5,20,0.000000,-70.196107
20,5,22,0.000000,-69.503912
20,5,24,0.000000,-101.615432
20,5,26,0.000000,-103.052392
20,5,28,0.000000,-102.941675
20,5,30,0.000000,-106.328348
20,5,32,0.000000,-102.643636
20,5,34,0.000000,-102.553544
20,5,36,0.000000,-103.366236
20,5,38,0.000000,-102.646037
20,5,40,0.000000,-104.029277
20,5,42,0.000000,-105.124409
20,5,44,0.000000,-99.317997
20,5,46,0.000000,-105.456823
20,5,48,0.000000,-105.426531
20,5,50,0.000000,-99.491884
20,5,52,0.000000,-102.973578
20,5,54,0.000000,-103.992804
20,5,56,0.000000,-104.835377
20,5,58,0.000000,-104.706269
20,6,0,0.000000,-100.255524
20,6,2,0.000000,-104.978213
20,6,4,0.000000,-103.610111
20,6,6,0.000000,-104.382023
20,6,8,0.000000,-101.030558
20,6,10,0.000000,-101.426717
20,6,12,0.000000,-104.421193
20,6,14,0.000000,-102.271409
20,6,16,0.000000,-99.269219
20,6,18,0.000000,-101.304906
20,6,20,0.000000,-105.607988
20,6,22,0.000000,-82.923855
20,6,24,0.000000,-84.744174
20,6,26,0.000000,-103.293585
20,6,28,0.000000,-99.377096
20,6,30,0.000000,-102.555496
20,6,32,0.000000,-83.625481
20,6,34,0.000000,-85.110053
20,6,36,0.000000,-88.002468
20,6,38,0.000000,-100.476630
20,6,40,0.000000,-102.843461
20,6,42,0.000000,-102.458944
20,6,44,0.000000,-103.707183
20,6,46,0.000000,-98.938102
20,6,48,0.000000,-103.048169
20,6,50,0.000000,-104.294669
20,6,52,0.000000,-100.279176
20,6,54,0.000000,-99.431088
20,6,56,0.000000,-102.153712
20,6,58,0.000000,-100.250289
20,7,0,0.000000,-100.193777
20,7,2,0.000000,-104.258414
20,7,4,0.000000,-101.131920
20,7,6,0.000000,-99.789897
20,7,8,0.000000,-104.039027
20,7,10,0.000000,-98.978899
20,7,12,0.000000,-98.629842
20,7,14,0.000000,-100.014976
20,7,16,0.000000,-100.828717
20,7,18,0.000000,-103.826277
20,7,20,0.000000,-103.495862
20,7,22,0.000000,-103.581999
20,7,24,0.000000,-103.053344
20,7,26,0.000000,-104.223744
20,7,28,0.000000,-105.569329
20,7,30,0.000000,-105.288120
20,7,32,0.000000,-101.041969
20,7,34,0.000000,-102.258376
20,7,36,0.000000,-99.162541
20,7,38,0.000000,-105.958128
20,7,40,0.000000,-102.548115
20,7,42,0.000000,-104.961342
20,7,44,0.000000,-102.752786
20,7,46,0.000000,-97.678718
20,7,48,0.000000,-103.363669
20,7,50,0.000000,-103.551276
20,7,52,0.000000,-99.414929
20,7,54,0.000000,-100.015439
20,7,56,0.000000,-101.052187
20,7,58,0.000000,-101.941171
20,8,0,0.000000,-103.527001
20,8,2,0.000000,-103.564775
20,8,4,0.000000,-83.422707
20,8,6,0.000000,-81.316306
20,8,8,0.000000,-84.012983
20,8,10,0.000000,-92.481569
20,8,12,0.000000,-104.032026
20,8,14,0.000000,-103.221636
20,8,16,0.000000,-99.853139
20,8,18,0.000000,-103.870787
20,8,20,0.000000,-98.869368
20,8,22,0.000000,-86.429788
20,8,24,0.000000,-84.079912
20,8,26,0.000000,-82.110717
20,8,28,0.000000,-81.550587
20,8,30,0.000000,-80.154914
20,8,32,0.000000,-102.492688
20,8,34,0.000000,-102.301859
20,8,36,0.000000,-102.924131
20,8,38,0.000000,-100.034284
20,8,40,0.000000,-102.383713
20,8,42,0.000000,-100.138421
20,8,44,0.000000,-103.984708
20,8,46,0.000000,-103.329519
20,8,48,0.000000,-104.185134
20,8,50,0.000000,-103.027031
20,8,52,0.000000,-100.206335
20,8,54,0.000000,-102.003294
20,8,56,0.000000,-99.637659
20,8,58,0.000000,-102.491946
20,9,0,0.000000,-99.129294
20,9,2,0.000000,-99.973454
20,9,4,0.000000,-100.788136
20,9,6,0.000000,-103.037104
20,9,8,0.000000,-102.189188
20,9,10,0.000000,-104.129970
20,9,12,0.000000,-99.661554
20,9,14,0.000000,-101.304165
20,9,16,0.000000,-103.899546
20,9,18,0.000000,-101.541344
20,9,20,0.000000,-96.652746
20,9,22,0.000000,-104.838390
20,9,24,0.000000,-104.105951
20,9,26,0.000000,-102.529039
20,9,28,0.000000,-101.596897
20,9,30,0.000000,-103.156952
20,9,32,0.000000,-105.614007
20,9,34,0.000000,-103.023960
20,9,36,0.000000,-102.211665
20,9,38,0.000000,-104.916109
20,9,40,0.000000,-100.425921
20,9,42,0.000000,-104.074913
20,9,44,0.000000,-103.211173
20,9,46,0.000000,-101.447160
20,9,48,0.000000,-103.055566
20,9,50,0.000000,-103.307032
20,9,52,0.000000,-101.995584
20,9,54,0.000000,-105.091990
20,9,56,0.000000,-103.571100
20,9,58,0.000000,-101.737294
20,10,0,0.000000,-102.311051
20,10,2,0.000000,-104.528639
20,10,4,0.000000,-103.932754
20,10,6,0.000000,-103.788125
20,10,8,0.000000,-103.328203
20,10,10,0.000000,-102.961492
20,10,12,0.000000,-103.225490
20,10,14,0.000000,-104.688913
20,10,16,0.000000,-103.641765
20,10,18,0.000000,-103.189680
20,10,20,0.000000,-102.625480
20,10,22,0.000000,-103.424566
20,10,24,0.000000,-101.603917
20,10,26,0.000000,-104.964730
20,10,28,0.000000,-103.427916
20,10,30,0.000000,-71.651722
20,10,32,0.000000,-72.825631
20,10,34,0.000000,-103.287260
20,10,36,0.000000,-104.474279
20,10,38,0.000000,-103.289296
20,10,40,0.000000,-105.229748
20,10,42,0.000000,-102.734137
20,10,44,0.000000,-102.967233
20,10,46,0.000000,-103.728409
20,10,48,0.000000,-103.022930
20,10,50,0.000000,-104.116379
20,10,52,0.000000,-103.625196
20,10,54,0.000000,-103.760243
20,10,56,0.000000,-104.457547
20,10,58,0.000000,-102.209561
20,11,0,0.000000,-104.340375
20,11,2,0.000000,-104.629615
20,11,4,0.000000,-102.768886
20,11,6,0.000000,-100.958657
20,11,8,0.000000,-105.162877
20,11,10,0.000000,-102.811808
20,11,12,0.000000,-101.697437
20,11,14,0.000000,-105.338847
20,11,16,0.000000,-105.038191
20,11,18,0.000000,-104.045024
20,11,20,0.000000,-105.668122
20,11,22,0.000000,-103.090283
20,11,24,0.000000,-103.685938
20,11,26,0.000000,-103.457274
20,11,28,0.000000,-102.798164
20,11,30,0.000000,-103.186841
20,11,32,0.000000,-104.765886
20,11,34,0.000000,-102.371646
20,11,36,0.000000,-104.608024
20,11,38,0.000000,-103.021700
20,11,40,0.000000,-103.064195
20,11,42,0.000000,-102.540244
20,11,44,0.000000,-105.958102
20,11,46,0.000000,-102.241259
20,11,48,0.000000,-104.240680
20,11,50,0.000000,-104.389699
20,11,52,0.000000,-97.872475
20,11,54,0.000000,-105.280024
20,11,56,0.000000,-103.611934
20,11,58,0.000000,-102.586788
20,12,0,0.000000,-103.255285
20,12,2,0.000000,-102.907268
20,12,4,0.000000,-103.479367
20,12,6,0.000000,-105.650607
20,12,8,0.000000,-104.920202
20,12,10,0.000000,-103.212250
20,12,12,0.000000,-104.143300
20,12,14,0.000000,-105.469098
20,12,16,0.000000,-103.279227
20,12,18,0.000000,-105.134886
20,12,20,0.000000,-101.367026
20,12,22,0.000000,-105.717818
20,12,24,0.000000,-105.000133
20,12,26,0.000000,-104.220149
20,12,28,0.000000,-103.771812
20,12,30,0.000000,-103.875543
20,12,32,0.000000,-104.537788
20,12,34,0.000000,-101.795944
20,12,36,0.000000,-103.328505
20,12,38,0.000000,-103.500469
20,12,40,0.000000,-104.870643
20,12,42,0.000000,-104.622851
20,12,44,0.000000,-103.714696
20,12,46,0.000000,-103.896331
20,12,48,0.000000,-105.064433
20,12,50,0.000000,-105.858061
20,12,52,0.000000,-103.285562
20,12,54,0.000000,-103.879397
20,12,56,0.000000,-104.658367
20,12,58,0.000000,-83.539061
20,13,0,0.000000,-83.047828
20,13,2,0.000000,-86.762853
20,13,4,0.000000,-85.925114
20,13,6,0.000000,-84.352421
20,13,8,0.000000,-102.964296
20,13,10,0.000000,-103.897147
20,13,12,0.000000,-104.140318
20,13,14,0.000000,-105.677809
20,13,16,0.000000,-73.912350
20,13,18,0.000000,-71.492516
20,13,20,0.000000,-104.191644
20,13,22,0.000000,-104.471192
20,13,24,0.000000,-102.402774
20,13,26,0.000000,-103.444968
20,13,28,0.000000,-102.284199
20,13,30,0.000000,-103.880152
20,13,32,0.000000,-101.939613
20,13,34,0.000000,-103.342332
20,13,36,0.000000,-105.322374
20,13,38,0.000000,-103.043004
20,13,40,0.000000,-103.765234
20,13,42,0.000000,-105.381248
20,13,44,0.000000,-101.394664
20,13,46,0.000000,-103.067486
20,13,48,0.000000,-103.359856
20,13,50,0.000000,-102.453452
20,13,52,0.000000,-100.248113
20,13,54,0.000000,-104.358546
20,13,56,0.000000,-103.383733
20,13,58,0.000000,-104.461579
20,14,0,0.000000,-103.956599
20,14,2,0.000000,-105.264465
20,14,4,0.000000,-105.069169
20,14,6,0.000000,-104.488762
20,14,8,0.000000,-104.238100
20,14,10,0.000000,-103.967583
20,14,12,0.000000,-104.059746
20,14,14,0.000000,-103.103866
20,14,16,0.000000,-101.246325
20,14,18,0.000000,-100.990684
20,14,20,0.000000,-102.235036
20,14,22,0.000000,-103.238005
20,14,24,0.000000,-103.655082
20,14,26,0.000000,-102.801688
20,14,28,0.000000,-103.925210
20,14,30,0.000000,-103.974156
20,14,32,0.000000,-102.069041
20,14,34,0.000000,-103.335815
20,14,36,0.000000,-100.424300
20,14,38,0.000000,-103.222213
20,14,40,0.000000,-103.994142
20,14,42,0.000000,-104.826377
20,14,44,0.000000,-103.629178
20,14,46,0.000000,-104.898121
20,14,48,0.000000,-104.078572
20,14,50,0.000000,-105.333512
20,14,52,0.000000,-102.328693
20,14,54,0.000000,-102.609092
20,14,56,0.000000,-102.234734
20,14,58,0.000000,-103.115579
20,15,0,0.000000,-102.596826
20,15,2,0.000000,-104.340174
20,15,4,0.000000,-104.147215
20,15,6,0.000000,-102.693458
20,15,8,0.000000,-104.416103
20,15,10,0.000000,-103.293642
20,15,12,0.000000,-102.407250
20,15,14,0.000000,-104.525492
20,15,16,0.000000,-104.546968
20,15,18,0.000000,-102.740199
20,15,20,0.000000,-103.705683
20,15,22,0.000000,-103.430390
20,15,24,0.000000,-101.702433
20,15,26,0.000000,-103.693931
20,15,28,0.000000,-76.751685
20,15,30,0.000000,-75.708549
20,15,32,0.000000,-75.411591
20,15,34,0.000000,-75.122306
20,15,36,0.000000,-102.894275
20,15,38,0.000000,-104.290554
20,15,40,0.000000,-103.530755
20,15,42,0.000000,-104.491866
20,15,44,0.000000,-103.223281
20,15,46,0.000000,-80.134477
20,15,48,0.000000,-83.439932
20,15,50,0.000000,-85.006775
20,15,52,0.000000,-84.405235
20,15,54,0.000000,-105.329151
20,15,56,0.000000,-103.681313
20,15,58,0.000000,-103.366575
20,16,0,0.000000,-70.890197
20,16,2,0.000000,-67.109713
20,16,4,0.000000,-102.826959
20,16,6,0.000000,-102.044654
20,16,8,0.000000,-103.634892
20,16,10,0.000000,-101.417333
20,16,12,0.000000,-103.467686
20,16,14,0.000000,-104.761931
20,16,16,0.000000,-104.181887
20,16,18,0.000000,-102.649429
20,16,20,0.000000,-104.263261
20,16,22,0.000000,-103.402472
20,16,24,0.000000,-102.891738
20,16,26,0.000000,-102.524099
20,16,28,0.000000,-101.214277
20,16,30,0.000000,-104.059173
20,16,32,0.000000,-101.091859
20,16,34,0.000000,-101.293026
20,16,36,0.000000,-100.588079
20,16,38,0.000000,-100.957375
20,16,40,0.000000,-103.628577
20,16,42,0.000000,-102.367405
20,16,44,0.000000,-105.071190
20,16,46,0.000000,-104.727433
20,16,48,0.000000,-103.167119
20,16,50,0.000000,-103.089035
20,16,52,0.000000,-102.841093
20,16,54,0.000000,-103.593928
20,16,56,0.000000,-102.714843
20,16,58,0.000000,-102.524924
20,17,0,0.000000,-101.787070
20,17,2,0.000000,-101.797133
20,17,4,0.000000,-103.603178
20,17,6,0.000000,-101.963680
20,17,8,0.000000,-104.692315
20,17,10,0.000000,-103.929832
20,17,12,0.000000,-104.606632
20,17,14,0.000000,-104.807952
20,17,16,0.000000,-103.672111
20,17,18,0.000000,-103.670286
20,17,20,0.000000,-103.209074
20,17,22,0.000000,-105.618340
20,17,24,0.000000,-102.119449
20,17,26,0.000000,-102.781730
20,17,28,0.000000,-103.879437
20,17,30,0.000000,-104.088416
20,17,32,0.000000,-102.408406
20,17,34,0.000000,-104.631075
20,17,36,0.000000,-102.536807
20,17,38,0.000000,-102.849225
20,17,40,0.000000,-104.945987
20,17,42,0.000000,-75.944929
20,17,44,0.000000,-103.457688
20,17,46,0.000000,-103.241088
20,17,48,0.000000,-95.471587
20,17,50,0.000000,-103.720036
20,17,52,0.000000,-105.216292
20,17,54,0.000000,-104.413377
20,17,56,0.000000,-103.514859
20,17,58,0.000000,-105.195222
20,18,0,0.000000,-104.114057
20,18,2,0.000000,-100.129088
20,18,4,0.000000,-102.269403
20,18,6,0.000000,-102.372217
20,18,8,0.000000,-102.514477
20,18,10,0.000000,-103.255931
20,18,12,0.000000,-104.193549
20,18,14,0.000000,-102.929522
20,18,16,0.000000,-101.896229
20,18,18,0.000000,-104.203928
20,18,20,0.000000,-101.192090
20,18,22,0.000000,-103.886435
20,18,24,0.000000,-104.976261
20,18,26,0.000000,-103.380698
20,18,28,0.000000,-99.481879
20,18,30,0.000000,-102.241870
20,18,32,0.000000,-100.928071
20,18,34,0.000000,-103.614404
20,18,36,0.000000,-99.502706
20,18,38,0.000000,-103.453465
20,18,40,0.000000,-101.767905
20,18,42,0.000000,-104.535014
20,18,44,0.000000,-103.768091
20,18,46,0.000000,-103.719109
20,18,48,0.000000,-104.351753
20,18,50,0.000000,-101.436024
20,18,52,0.000000,-98.102359
20,18,54,0.000000,-101.464061
20,18,56,0.000000,-102.203016
20,18,58,0.000000,-101.362338
20,19,0,0.000000,-102.126789
20,19,2,0.000000,-101.889084
20,19,4,0.000000,-102.489312
20,19,6,0.000000,-100.996941
20,19,8,0.000000,-104.269567
20,19,10,0.000000,-103.639029
20,19,12,0.000000,-104.187828
20,19,14,0.000000,-104.339064
20,19,16,0.000000,-104.621757
20,19,18,0.000000,-100.086501
20,19,20,0.000000,-103.119602
20,19,22,0.000000,-101.346247
20,19,24,0.000000,-103.352209
20,19,26,0.000000,-101.587036
20,19,28,0.000000,-99.675412
20,19,30,0.000000,-103.005030
20,19,32,0.000000,-102.627441
20,19,34,0.000000,-102.491750
20,19,36,0.000000,-103.042403
20,19,38,0.000000,-102.851885
20,19,40,0.000000,-100.987696
20,19,42,0.000000,-103.138676
20,19,44,0.000000,-99.295084
20,19,46,0.000000,-102.826616
20,19,48,0.000000,-97.858550
20,19,50,0.000000,-103.627429
20,19,52,0.000000,-99.521254
20,19,54,0.000000,-103.515686
20,19,56,0.000000,-99.867231
20,19,58,0.000000,-105.103677
20,20,0,0.000000,-75.911913
20,20,2,0.000000,-104.334612
20,20,4,0.000000,-103.360167
20,20,6,0.000000,-69.900168
20,20,8,0.000000,-72.781220
20,20,10,0.000000,-72.065438
20,20,12,0.000000,-72.700787
20,20,14,0.000000,-72.162258
20,20,16,0.000000,-75.264964
20,20,18,0.000000,-72.064360
20,20,20,0.000000,-100.760746
20,20,22,0.000000,-105.781784
20,20,24,0.000000,-88.942139
20,20,26,0.000000,-84.596079
20,20,28,0.000000,-83.923313
20,20,30,0.000000,-102.726258
20,20,32,0.000000,-100.705090
20,20,34,0.000000,-104.120439
20,20,36,0.000000,-99.351069
20,20,38,0.000000,-94.374004
20,20,40,0.000000,-90.129791
20,20,42,0.000000,-91.751748
20,20,44,0.000000,-89.789749
20,20,46,0.000000,-104.737870
20,20,48,0.000000,-100.799262
20,20,50,0.000000,-105.844277
20,20,52,0.000000,-81.402918
20,20,54,0.000000,-80.492717
20,20,56,0.000000,-80.731381
20,20,58,0.000000,-105.997185
20,21,0,0.000000,-103.678149
20,21,2,0.000000,-98.900193
20,21,4,0.000000,-102.090274
20,21,6,0.000000,-101.041871
20,21,8,0.000000,-68.116141
20,21,10,0.000000,-65.632321
20,21,12,0.000000,-104.858838
20,21,14,0.000000,-103.185834
20,21,16,0.000000,-103.600301
20,21,18,0.000000,-103.420361
20,21,20,0.000000,-70.905030
20,21,22,0.000000,-70.766676
20,21,24,0.000000,-99.600020
20,21,26,0.000000,-104.046474
20,21,28,0.000000,-101.347044
20,21,30,0.000000,-104.871866
20,21,32,0.000000,-101.989435
20,21,34,0.000000,-104.100632
20,21,36,0.000000,-101.875088
20,21,38,0.000000,-104.934402
20,21,40,0.000000,-66.078369
20,21,42,0.000000,-64.583918
20,21,44,0.000000,-62.663480
20,21,46,0.000000,-105.002703
20,21,48,0.000000,-102.791969
20,21,50,0.000000,-104.778909
20,21,52,0.000000,-98.471408
20,21,54,0.000000,-100.533396
20,21,56,0.000000,-98.496754
20,21,58,0.000000,-102.697244
20,22,0,0.000000,-99.800628
20,22,2,0.000000,-101.096969
20,22,4,0.000000,-97.833925
20,22,6,0.000000,-100.368405
20,22,8,0.000000,-104.249912
20,22,10,0.000000,-105.374662
20,22,12,0.000000,-101.606285
20,22,14,0.000000,-105.442131
20,22,16,0.000000,-103.644921
20,22,18,0.000000,-104.208481
20,22,20,0.000000,-99.507824
20,22,22,0.000000,-103.682946
20,22,24,0.000000,-105.339617
20,22,26,0.000000,-103.110416
20,22,28,0.000000,-104.336059
20,22,30,0.000000,-104.574048
20,22,32,0.000000,-102.365600
20,22,34,0.000000,-103.173601
20,22,36,0.000000,-104.505253
20,22,38,0.000000,-104.813656
20,22,40,0.000000,-102.826785
20,22,42,0.000000,-103.171345
20,22,44,0.000000,-99.825248
20,22,46,0.000000,-102.749356
20,22,48,0.000000,-102.029218
20,22,50,0.000000,-104.975471
20,22,52,0.000000,-104.546686
20,22,54,0.000000,-102.723102
20,22,56,0.000000,-103.380050
20,22,58,0.000000,-103.593093
20,23,0,0.000000,-104.553480
20,23,2,0.000000,-103.032602
20,23,4,0.000000,-104.302923
20,23,6,0.000000,-104.333731
20,23,8,0.000000,-103.250280
20,23,10,0.000000,-103.289452
20,23,12,0.000000,-103.453809
20,23,14,0.000000,-103.995272
20,23,16,0.000000,-102.872011
20,23,18,0.000000,-102.142523
20,23,20,0.000000,-102.227407
20,23,22,0.000000,-101.724841
20,23,24,0.000000,-101.780425
20,23,26,0.000000,-103.853333
20,23,28,0.000000,-103.984779
20,23,30,0.000000,-104.873089
20,23,32,0.000000,-105.225662
20,23,34,0.000000,-103.068935
20,23,36,0.000000,-102.035856
20,23,38,0.000000,-102.654270
20,23,40,0.000000,-104.728291
20,23,42,0.000000,-105.709147
20,23,44,0.000000,-80.047713
20,23,46,0.000000,-79.259012
20,23,48,0.000000,-101.765177
20,23,50,0.000000,-100.891167
20,23,52,0.000000,-103.281634
20,23,54,0.000000,-104.396400
20,23,56,0.000000,-104.841984
20,23,58,0.000000,-77.726343
20,24,0,0.000000,-77.054822
20,24,2,0.000000,-75.196735
20,24,4,0.000000,-73.049203
20,24,6,0.000000,-97.015772
20,24,8,0.000000,-101.910008
20,24,10,0.000000,-103.604821
20,24,12,0.000000,-103.733393
20,24,14,0.000000,-79.240079
20,24,16,0.000000,-103.619384
20,24,18,0.000000,-103.463100
20,24,20,0.000000,-104.981798
20,24,22,0.000000,-102.087590
20,24,24,0.000000,-103.001752
20,24,26,0.000000,-102.533937
20,24,28,0.000000,-103.143426
20,24,30,0.000000,-102.755738
20,24,32,0.000000,-104.276464
20,24,34,0.000000,-105.531407
20,24,36,0.000000,-104.020846
20,24,38,0.000000,-105.053723
20,24,40,0.000000,-104.065774
20,24,42,0.000000,-104.598232
20,24,44,0.000000,-105.740341
20,24,46,0.000000,-103.677271
20,24,48,0.000000,-102.823029
20,24,50,0.000000,-88.623088
20,24,52,0.000000,-87.061542
20,24,54,0.000000,-87.165378
20,24,56,0.000000,-86.906332
20,24,58,0.000000,-101.090775
20,25,0,0.000000,-104.630198
20,25,2,0.000000,-87.982679
20,25,4,0.000000,-89.955520
20,25,6,0.000000,-89.305437
20,25,8,0.000000,-105.337403
20,25,10,0.000000,-103.922244
20,25,12,0.000000,-101.370288
20,25,14,0.000000,-103.518395
20,25,16,0.000000,-65.771651
20,25,18,0.000000,-63.789582
20,25,20,0.000000,-64.411511
20,25,22,0.000000,-102.734875
20,25,24,0.000000,-105.197946
20,25,26,0.000000,-104.797191
20,25,28,0.000000,-104.751099
20,25,30,0.000000,-104.820143
20,25,32,0.000000,-103.291189
20,25,34,0.000000,-103.007652
20,25,36,0.000000,-106.065437
20,25,38,0.000000,-103.611971
20,25,40,0.000000,-104.126048
20,25,42,0.000000,-105.381843
20,25,44,0.000000,-104.062529
20,25,46,0.000000,-103.121367
20,25,48,0.000000,-103.669734
20,25,50,0.000000,-104.170144
20,25,52,0.000000,-104.837839
20,25,54,0.000000,-100.275478
20,25,56,0.000000,-100.037445
20,25,58,0.000000,-103.425057
20,26,0,0.000000,-104.343366
20,26,2,0.000000,-104.285523
20,26,4,0.000000,-105.812331
20,26,6,0.000000,-102.590061
20,26,8,0.000000,-104.742356
20,26,10,0.000000,-104.815229
20,26,12,0.000000,-103.982972
20,26,14,0.000000,-104.919141
20,26,16,0.000000,-105.441233
20,26,18,0.000000,-105.615089
20,26,20,0.000000,-101.701593
20,26,22,0.000000,-105.195081
20,26,24,0.000000,-104.646918
20,26,26,0.000000,-106.567898
20,26,28,0.000000,-74.055242
20,26,30,0.000000,-70.776876
20,26,32,0.000000,-102.761363
20,26,34,0.000000,-104.283107
20,26,36,0.000000,-101.894200
20,26,38,0.000000,-67.907099
20,26,40,0.000000,-73.488232
20,26,42,0.000000,-83.040174
20,26,44,0.000000,-105.489067
20,26,46,0.000000,-105.443414
20,26,48,0.000000,-73.306048
20,26,50,0.000000,-104.475757
20,26,52,0.000000,-105.075476
20,26,54,0.000000,-105.043199
20,26,56,0.000000,-101.672957
20,26,58,0.000000,-77.347006
20,27,0,0.000000,-70.859785
20,27,2,0.000000,-103.054001
20,27,4,0.000000,-103.997889
20,27,6,0.000000,-71.798275
20,27,8,0.000000,-73.207918
20,27,10,0.000000,-102.686752
20,27,12,0.000000,-103.868098
20,27,14,0.000000,-103.667827
20,27,16,0.000000,-104.496741
20,27,18,0.000000,-103.462642
20,27,20,0.000000,-103.511191
20,27,22,0.000000,-101.854748
