hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.053553
15,0,2,0.000000,-133.720383
15,0,4,0.000000,-128.433251
15,0,6,0.000000,-127.350980
15,0,8,0.000000,-137.051692
15,0,10,0.000000,-131.899835
15,0,12,0.000000,-125.554248
15,0,14,0.000000,-127.044081
15,0,16,0.000000,-133.142520
15,0,18,0.000000,-130.240580
15,0,20,0.000000,-137.045666
15,0,22,0.000000,-128.843166
15,0,24,0.000000,-127.539234
15,0,26,0.000000,-132.853657
15,0,28,0.000000,-129.008941
15,0,30,0.000000,-129.233294
15,0,32,0.000000,-133.707843
15,0,34,0.000000,-130.116935
15,0,36,0.000000,-138.770740
15,0,38,0.000000,-121.039885
15,0,40,0.000000,-131.459111
15,0,42,0.000000,-133.734513
15,0,44,0.000000,-130.341481
15,0,46,0.000000,-126.257111
15,0,48,0.000000,-120.430914
15,0,50,0.000000,-125.038055
15,0,52,0.000000,-128.254286
15,0,54,0.000000,-133.518340
15,0,56,0.000000,-133.147435
15,0,58,0.000000,-129.933913
15,1,0,0.000000,-126.391328
15,1,2,0.000000,-128.805078
15,1,4,0.000000,-138.910324
15,1,6,0.000000,-127.885377
15,1,8,0.000000,-131.593816
15,1,10,0.000000,-128.446866
15,1,12,0.000000,-136.095188
15,1,14,0.000000,-135.945193
15,1,16,0.000000,-130.899729
15,1,18,0.000000,-128.984248
15,1,20,0.000000,-123.606676
15,1,22,0.000000,-124.193419
15,1,24,0.000000,-130.280029
15,1,26,0.000000,-126.043798
15,1,28,0.000000,-125.424110
15,1,30,0.000000,-128.192744
15,1,32,0.000000,-133.064382
15,1,34,0.000000,-131.467395
15,1,36,0.000000,-128.793144
15,1,38,0.000000,-134.907525
15,1,40,0.000000,-136.048148
15,1,42,0.000000,-132.387538
15,1,44,0.000000,-133.531497
15,1,46,0.000000,-135.084944
15,1,48,0.000000,-138.168414
15,1,50,0.000000,-138.906798
15,1,52,0.000000,-127.787267
15,1,54,0.000000,-128.470929
15,1,56,0.000000,-124.543985
15,1,58,0.000000,-144.243571
15,2,0,0.000000,-125.742340
15,2,2,0.000000,-127.625882
15,2,4,0.000000,-127.401903
15,2,6,0.000000,-125.260207
15,2,8,0.000000,-123.954543
15,2,10,0.000000,-126.182736
15,2,12,0.000000,-139.498214
15,2,14,0.000000,-130.539973
15,2,16,0.000000,-129.875375
15,2,18,0.000000,-130.527417
15,2,20,0.000000,-128.608215
15,2,22,0.000000,-128.772078
15,2,24,0.000000,-129.596971
15,2,26,0.000000,-133.193094
15,2,28,0.000000,-128.414881
15,2,30,0.000000,-129.717054
15,2,32,0.000000,-130.734109
15,2,34,0.000000,-121.673026
15,2,36,0.000000,-130.235575
15,2,38,0.000000,-132.813781
15,2,40,0.000000,-128.611998
15,2,42,0.000000,-127.184471
15,2,44,0.000000,-125.208051
15,2,46,0.000000,-126.727632
15,2,48,0.000000,-125.419248
15,2,50,0.000000,-138.125659
15,2,52,0.000000,-126.256037
15,2,54,0.000000,-128.661590
15,2,56,0.000000,-135.050529
15,2,58,0.000000,-131.221223
15,3,0,0.000000,-125.728674
15,3,2,0.000000,-133.435294
15,3,4,0.000000,-130.506574
15,3,6,0.000000,-128.499179
15,3,8,0.000000,-125.469131
15,3,10,0.000000,-125.311805
15,3,12,0.000000,-133.245390
15,3,14,0.000000,-123.722862
15,3,16,0.000000,-128.518404
15,3,18,0.000000,-126.791434
15,3,20,0.000000,-129.302738
15,3,22,0.000000,-136.213928
15,3,24,0.000000,-124.317069
15,3,26,0.000000,-133.666095
15,3,28,0.000000,-126.650058
15,3,30,0.000000,-124.149960
15,3,32,0.000000,-129.389541
15,3,34,0.000000,-135.859793
15,3,36,0.000000,-132.122038
15,3,38,0.000000,-129.752328
15,3,40,0.000000,-124.460768
15,3,42,0.000000,-132.903287
15,3,44,0.000000,-132.747706
15,3,46,0.000000,-131.541440
15,3,48,0.000000,-128.828218
15,3,50,0.000000,-126.402618
15,3,52,0.000000,-128.154324
15,3,54,0.000000,-144.784769
15,3,56,0.000000,-133.558328
15,3,58,0.000000,-130.696945
15,4,0,0.000000,-135.643844
15,4,2,0.000000,-129.996679
15,4,4,0.000000,-136.281133
15,4,6,0.000000,-125.109906
15,4,8,0.000000,-129.640152
15,4,10,0.000000,-129.172636
15,4,12,0.000000,-129.610743
15,4,14,0.000000,-129.742557
15,4,16,0.000000,-130.569377
15,4,18,0.000000,-129.808617
15,4,20,0.000000,-126.678503
15,4,22,0.000000,-131.847097
15,4,24,0.000000,-132.965100
15,4,26,0.000000,-140.706334
15,4,28,0.000000,-129.177538
15,4,30,0.000000,-140.967510
15,4,32,0.000000,-126.853189
15,4,34,0.000000,-142.854384
15,4,36,0.000000,-137.226811
15,4,38,0.000000,-129.742138
15,4,40,0.000000,-131.688544
15,4,42,0.000000,-134.096012
15,4,44,0.000000,-132.897926
15,4,46,0.000000,-120.664258
15,4,48,0.000000,-136.227597
15,4,50,0.000000,-131.768381
15,4,52,0.000000,-130.507686
15,4,54,0.000000,-138.654630
15,4,56,0.000000,-126.048841
15,4,58,0.000000,-135.277006
15,5,0,0.000000,-129.781909
15,5,2,0.000000,-138.202757
15,5,4,0.000000,-130.615650
15,5,6,0.000000,-129.816385
15,5,8,0.000000,-130.978014
15,5,10,0.000000,-125.660163
15,5,12,0.000000,-129.118384
15,5,14,0.000000,-131.152918
15,5,16,0.000000,-143.640332
15,5,18,0.000000,-130.126205
15,5,20,0.000000,-131.823750
15,5,22,0.000000,-131.686019
15,5,24,0.000000,-134.076020
15,5,26,0.000000,-128.289303
15,5,28,0.000000,-125.829980
15,5,30,0.000000,-125.091130
15,5,32,0.000000,-134.530891
15,5,34,0.000000,-131.763908
15,5,36,0.000000,-130.980135
15,5,38,0.000000,-124.304134
15,5,40,0.000000,-135.190499
15,5,42,0.000000,-132.173273
15,5,44,0.000000,-127.283219
15,5,46,0.000000,-129.921126
15,5,48,0.000000,-138.518934
15,5,50,0.000000,-137.337695
15,5,52,0.000000,-130.413599
15,5,54,0.000000,-139.234746
15,5,56,0.000000,-128.841567
15,5,58,0.000000,-134.357540
15,6,0,0.000000,-125.479063
15,6,2,0.000000,-122.689692
15,6,4,0.000000,-125.640790
15,6,6,0.000000,-126.931486
15,6,8,0.000000,-134.520972
15,6,10,0.000000,-132.804212
15,6,12,0.000000,-134.856775
15,6,14,0.000000,-129.655589
15,6,16,0.000000,-126.295179
15,6,18,0.000000,-128.437860
15,6,20,0.000000,-130.778106
15,6,22,0.000000,-126.224315
15,6,24,0.000000,-129.037421
15,6,26,0.000000,-128.959951
15,6,28,0.000000,-126.419890
15,6,30,0.000000,-127.751179
15,6,32,0.000000,-130.882378
15,6,34,0.000000,-141.335466
15,6,36,0.000000,-130.891756
15,6,38,0.000000,-132.115526
15,6,40,0.000000,-124.596540
15,6,42,0.000000,-138.943908
15,6,44,0.000000,-133.254929
15,6,46,0.000000,-129.302038
15,6,48,0.000000,-126.376765
15,6,50,0.000000,-133.839304
15,6,52,0.000000,-124.721654
15,6,54,0.000000,-125.950317
15,6,56,0.000000,-131.019954
15,6,58,0.000000,-124.434696
15,7,0,0.000000,-127.598753
15,7,2,0.000000,-134.434147
15,7,4,0.000000,-129.924380
15,7,6,0.000000,-131.451466
15,7,8,0.000000,-129.024224
15,7,10,0.000000,-128.641122
15,7,12,0.000000,-125.647730
15,7,14,0.000000,-137.145104
15,7,16,0.000000,-129.754972
15,7,18,0.000000,-129.995174
15,7,20,0.000000,-135.595862
15,7,22,0.000000,-128.726005
15,7,24,0.000000,-136.943172
15,7,26,0.000000,-129.304554
15,7,28,0.000000,-128.169857
15,7,30,0.000000,-127.142467
15,7,32,0.000000,-126.258031
15,7,34,0.000000,-129.589481
15,7,36,0.000000,-129.901688
15,7,38,0.000000,-135.760310
15,7,40,0.000000,-126.287305
15,7,42,0.000000,-132.374411
15,7,44,0.000000,-127.955278
15,7,46,0.000000,-128.698555
15,7,48,0.000000,-124.762003
15,7,50,0.000000,-131.896637
15,7,52,0.000000,-140.930043
15,7,54,0.000000,-123.176166
15,7,56,0.000000,-135.961873
15,7,58,0.000000,-136.825775
15,8,0,0.000000,-131.861272
15,8,2,0.000000,-128.133013
15,8,4,0.000000,-133.379330
15,8,6,0.000000,-133.189640
15,8,8,0.000000,-126.634069
15,8,10,0.000000,-129.788698
15,8,12,0.000000,-129.616626
15,8,14,0.000000,-126.604599
15,8,16,0.000000,-125.789232
15,8,18,0.000000,-131.781727
15,8,20,0.000000,-129.057261
15,8,22,0.000000,-142.527894
15,8,24,0.000000,-127.079437
15,8,26,0.000000,-127.044071
15,8,28,0.000000,-131.365826
15,8,30,0.000000,-132.059930
15,8,32,0.000000,-133.664287
15,8,34,0.000000,-126.484642
15,8,36,0.000000,-136.749158
15,8,38,0.000000,-136.767447
15,8,40,0.000000,-132.508608
15,8,42,0.000000,-127.312082
15,8,44,0.000000,-122.637465
15,8,46,0.000000,-128.832147
15,8,48,0.000000,-124.631682
15,8,50,0.000000,-133.443695
15,8,52,0.000000,-123.455817
15,8,54,0.000000,-122.322387
15,8,56,0.000000,-133.997167
15,8,58,0.000000,-140.573150
15,9,0,0.000000,-134.474644
15,9,2,0.000000,-131.836364
15,9,4,0.000000,-131.401096
15,9,6,0.000000,-133.308329
15,9,8,0.000000,-131.745232
15,9,10,0.000000,-126.051999
15,9,12,0.000000,-130.850476
15,9,14,0.000000,-133.564610
15,9,16,0.000000,-130.705974
15,9,18,0.000000,-126.115299
15,9,20,0.000000,-144.157737
15,9,22,0.000000,-127.583969
15,9,24,0.000000,-138.037581
15,9,26,0.000000,-131.501305
15,9,28,0.000000,-122.474190
15,9,30,0.000000,-134.799988
15,9,32,0.000000,-126.625666
15,9,34,0.000000,-138.966019
15,9,36,0.000000,-129.945937
15,9,38,0.000000,-135.146254
15,9,40,0.000000,-124.068608
15,9,42,0.000000,-139.356193
15,9,44,0.000000,-130.234994
15,9,46,0.000000,-134.901631
15,9,48,0.000000,-128.339340
15,9,50,0.000000,-151.268545
15,9,52,0.000000,-130.859659
15,9,54,0.000000,-129.328894
15,9,56,0.000000,-137.021179
15,9,58,0.000000,-130.796581
15,10,0,0.000000,-122.945793
15,10,2,0.000000,-131.346275
15,10,4,0.000000,-126.374851
15,10,6,0.000000,-133.295099
15,10,8,0.000000,-137.402962
15,10,10,0.000000,-133.629561
15,10,12,0.000000,-126.153578
15,10,14,0.000000,-141.555945
15,10,16,0.000000,-124.500943
15,10,18,0.000000,-124.905489
15,10,20,0.000000,-132.173303
15,10,22,0.000000,-134.280058
15,10,24,0.000000,-125.931937
15,10,26,0.000000,-126.986333
15,10,28,0.000000,-138.470326
15,10,30,0.000000,-128.650829
15,10,32,0.000000,-124.104089
15,10,34,0.000000,-132.474723
15,10,36,0.000000,-138.993128
15,10,38,0.000000,-127.968781
15,10,40,0.000000,-130.152642
15,10,42,0.000000,-130.995126
15,10,44,0.000000,-132.078041
15,10,46,0.000000,-132.985404
15,10,48,0.000000,-131.949022
15,10,50,0.000000,-132.816198
15,10,52,0.000000,-129.617878
15,10,54,0.000000,-147.674410
15,10,56,0.000000,-126.080129
15,10,58,0.000000,-129.722143
15,11,0,0.000000,-128.034946
15,11,2,0.000000,-129.427922
15,11,4,0.000000,-126.770874
15,11,6,0.000000,-134.370105
15,11,8,0.000000,-129.407133
15,11,10,0.000000,-123.963137
15,11,12,0.000000,-128.491249
15,11,14,0.000000,-120.025829
15,11,16,0.000000,-129.459797
15,11,18,0.000000,-134.251790
15,11,20,0.000000,-135.719834
15,11,22,0.000000,-135.101871
15,11,24,0.000000,-143.160874
15,11,26,0.000000,-132.582881
15,11,28,0.000000,-125.356351
15,11,30,0.000000,-125.364533
15,11,32,0.000000,-136.371482
15,11,34,0.000000,-126.611435
15,11,36,0.000000,-144.144755
15,11,38,0.000000,-125.077800
15,11,40,0.000000,-134.305355
15,11,42,0.000000,-136.461336
15,11,44,0.000000,-131.851275
15,11,46,0.000000,-125.924700
15,11,48,0.000000,-133.278992
15,11,50,0.000000,-126.616265
15,11,52,0.000000,-125.925184
15,11,54,0.000000,-129.197038
15,11,56,0.000000,-126.225214
15,11,58,0.000000,-121.368770
15,12,0,0.000000,-127.838037
15,12,2,0.000000,-125.119549
15,12,4,0.000000,-122.480728
15,12,6,0.000000,-124.493862
15,12,8,0.000000,-129.012980
15,12,10,0.000000,-124.634017
15,12,12,0.000000,-124.267610
15,12,14,0.000000,-129.382979
15,12,16,0.000000,-128.091401
15,12,18,0.000000,-131.257051
15,12,20,0.000000,-130.294431
15,12,22,0.000000,-138.112024
15,12,24,0.000000,-127.750956
15,12,26,0.000000,-142.427044
15,12,28,0.000000,-130.161240
15,12,30,0.000000,-130.533028
15,12,32,0.000000,-135.702906
15,12,34,0.000000,-123.705983
15,12,36,0.000000,-132.700758
15,12,38,0.000000,-130.784669
15,12,40,0.000000,-138.362407
15,12,42,0.000000,-126.783205
15,12,44,0.000000,-139.883643
15,12,46,0.000000,-135.488302
15,12,48,0.000000,-130.609999
15,12,50,0.000000,-127.367720
15,12,52,0.000000,-128.545636
15,12,54,0.000000,-128.910999
15,12,56,0.000000,-126.193608
15,12,58,0.000000,-138.040715
15,13,0,0.000000,-130.622966
15,13,2,0.000000,-122.377956
15,13,4,0.000000,-129.369817
15,13,6,0.000000,-136.428717
15,13,8,0.000000,-125.570132
15,13,10,0.000000,-127.343061
15,13,12,0.000000,-142.420110
15,13,14,0.000000,-126.619224
15,13,16,0.000000,-128.015768
15,13,18,0.000000,-126.326936
15,13,20,0.000000,-135.731536
15,13,22,0.000000,-131.573885
15,13,24,0.000000,-124.017261
15,13,26,0.000000,-130.740246
15,13,28,0.000000,-130.899452
15,13,30,0.000000,-130.300653
15,13,32,0.000000,-130.483634
15,13,34,0.000000,-126.501500
15,13,36,0.000000,-136.136902
15,13,38,0.000000,-127.633575
15,13,40,0.000000,-136.675314
15,13,42,0.000000,-135.139843
15,13,44,0.000000,-126.970125
15,13,46,0.000000,-127.186601
15,13,48,0.000000,-123.814520
15,13,50,0.000000,-147.982879
15,13,52,0.000000,-130.807777
15,13,54,0.000000,-131.365094
15,13,56,0.000000,-143.415784
15,13,58,0.000000,-128.127227
15,14,0,0.000000,-130.300026
15,14,2,0.000000,-123.647430
15,14,4,0.000000,-145.127299
15,14,6,0.000000,-134.196853
15,14,8,0.000000,-139.043504
15,14,10,0.000000,-124.198387
15,14,12,0.000000,-136.158356
15,14,14,0.000000,-131.136447
15,14,16,0.000000,-139.224097
15,14,18,0.000000,-124.394400
15,14,20,0.000000,-147.569143
15,14,22,0.000000,-132.234497
15,14,24,0.000000,-128.018253
15,14,26,0.000000,-124.555644
15,14,28,0.000000,-134.795528
15,14,30,0.000000,-126.252568
15,14,32,0.000000,-127.406356
15,14,34,0.000000,-128.945378
15,14,36,0.000000,-126.870499
15,14,38,0.000000,-129.791269
15,14,40,0.000000,-125.396775
15,14,42,0.000000,-142.808622
15,14,44,0.000000,-128.775448
15,14,46,0.000000,-128.534202
15,14,48,0.000000,-137.754908
15,14,50,0.000000,-137.738959
15,14,52,0.000000,-141.680652
15,14,54,0.000000,-128.594071
15,14,56,0.000000,-129.434912
15,14,58,0.000000,-137.101825
15,15,0,0.000000,-129.830078
15,15,2,0.000000,-127.541605
15,15,4,0.000000,-133.060609
15,15,6,0.000000,-126.208592
15,15,8,0.000000,-122.845031
15,15,10,0.000000,-130.967471
15,15,12,0.000000,-124.571064
15,15,14,0.000000,-140.061831
15,15,16,0.000000,-137.820354
15,15,18,0.000000,-128.739533
15,15,20,0.000000,-132.258847
15,15,22,0.000000,-138.345708
15,15,24,0.000000,-128.983498
15,15,26,0.000000,-127.436432
15,15,28,0.000000,-124.114047
15,15,30,0.000000,-126.993188
15,15,32,0.000000,-130.066904
15,15,34,0.000000,-130.034999
15,15,36,0.000000,-131.230595
15,15,38,0.000000,-132.433972
15,15,40,0.000000,-125.596408
15,15,42,0.000000,-133.643397
15,15,44,0.000000,-123.649700
15,15,46,0.000000,-134.303287
15,15,48,0.000000,-125.450290
15,15,50,0.000000,-131.717985
15,15,52,0.000000,-126.311020
15,15,54,0.000000,-124.426343
15,15,56,0.000000,-132.009808
15,15,58,0.000000,-124.787512
15,16,0,0.000000,-125.618620
15,16,2,0.000000,-135.377758
15,16,4,0.000000,-136.722266
15,16,6,0.000000,-124.606860
15,16,8,0.000000,-164.011208
15,16,10,0.000000,-125.057887
15,16,12,0.000000,-131.712271
15,16,14,0.000000,-129.350113
15,16,16,0.000000,-131.587085
15,16,18,0.000000,-127.776135
15,16,20,0.000000,-129.951718
15,16,22,0.000000,-124.869031
15,16,24,0.000000,-131.223218
15,16,26,0.000000,-131.551984
15,16,28,0.000000,-130.137031
15,16,30,0.000000,-136.775180
15,16,32,0.000000,-135.997108
15,16,34,0.000000,-127.845076
15,16,36,0.000000,-134.821409
15,16,38,0.000000,-128.027307
15,16,40,0.000000,-127.972298
15,16,42,0.000000,-127.979405
15,16,44,0.000000,-131.748603
15,16,46,0.000000,-127.118505
15,16,48,0.000000,-137.243019
15,16,50,0.000000,-130.416179
15,16,52,0.000000,-129.058327
15,16,54,0.000000,-132.367144
15,16,56,0.000000,-130.124965
15,16,58,0.000000,-123.005398
15,17,0,0.000000,-131.303676
15,17,2,0.000000,-131.836208
15,17,4,0.000000,-128.259923
15,17,6,0.000000,-130.451033
15,17,8,0.000000,-140.345610
15,17,10,0.000000,-126.019378
15,17,12,0.000000,-128.323210
15,17,14,0.000000,-147.436939
15,17,16,0.000000,-135.657880
15,17,18,0.000000,-127.736820
15,17,20,0.000000,-133.284027
15,17,22,0.000000,-132.568105
15,17,24,0.000000,-131.531979
15,17,26,0.000000,-130.203365
15,17,28,0.000000,-131.223709
15,17,30,0.000000,-129.116173
15,17,32,0.000000,-131.802754
15,17,34,0.000000,-129.787252
15,17,36,0.000000,-128.316942
15,17,38,0.000000,-127.429922
15,17,40,0.000000,-130.235546
15,17,42,0.000000,-126.593317
15,17,44,0.000000,-137.217271
15,17,46,0.000000,-130.505978
15,17,48,0.000000,-128.045932
15,17,50,0.000000,-135.323201
15,17,52,0.000000,-125.608784
15,17,54,0.000000,-124.071994
15,17,56,0.000000,-132.392447
15,17,58,0.000000,-128.442400
15,18,0,0.000000,-130.456970
15,18,2,0.000000,-134.615328
15,18,4,0.000000,-126.804451
15,18,6,0.000000,-128.678298
15,18,8,0.000000,-128.921627
15,18,10,0.000000,-126.862009
15,18,12,0.000000,-135.441093
15,18,14,0.000000,-127.296031
15,18,16,0.000000,-135.782529
15,18,18,0.000000,-141.193112
15,18,20,0.000000,-128.470429
15,18,22,0.000000,-126.228061
15,18,24,0.000000,-126.401938
15,18,26,0.000000,-136.435165
15,18,28,0.000000,-124.822703
15,18,30,0.000000,-130.598079
15,18,32,0.000000,-125.832432
15,18,34,0.000000,-128.448867
15,18,36,0.000000,-133.623987
15,18,38,0.000000,-127.975992
15,18,40,0.000000,-135.269960
15,18,42,0.000000,-124.620660
15,18,44,0.000000,-127.412649
15,18,46,0.000000,-134.277283
15,18,48,0.000000,-127.929518
15,18,50,0.000000,-127.638206
15,18,52,0.000000,-129.514476
15,18,54,0.000000,-135.947299
15,18,56,0.000000,-135.455206
15,18,58,0.000000,-126.200618
15,19,0,0.000000,-133.569963
15,19,2,0.000000,-141.756512
15,19,4,0.000000,-125.393825
15,19,6,0.000000,-129.152217
15,19,8,0.000000,-135.958744
15,19,10,0.000000,-129.235002
15,19,12,0.000000,-135.550121
15,19,14,0.000000,-131.605771
15,19,16,0.000000,-138.748608
15,19,18,0.000000,-133.143570
15,19,20,0.000000,-126.865661
15,19,22,0.000000,-135.647342
15,19,24,0.000000,-126.250962
15,19,26,0.000000,-128.206236
15,19,28,0.000000,-129.807466
15,19,30,0.000000,-126.647119
15,19,32,0.000000,-136.219949
15,19,34,0.000000,-137.446151
15,19,36,0.000000,-127.690702
15,19,38,0.000000,-127.975829
15,19,40,0.000000,-132.776202
15,19,42,0.000000,-130.746664
15,19,44,0.000000,-138.143626
15,19,46,0.000000,-128.974329
15,19,48,0.000000,-131.847856
15,19,50,0.000000,-140.063571
15,19,52,0.000000,-122.052003
15,19,54,0.000000,-129.556793
15,19,56,0.000000,-133.116532
15,19,58,0.000000,-140.063993
15,20,0,0.000000,-130.328612
15,20,2,0.000000,-130.504605
15,20,4,0.000000,-134.484376
15,20,6,0.000000,-126.273813
15,20,8,0.000000,-130.262910
15,20,10,0.000000,-133.925479
15,20,12,0.000000,-131.233434
15,20,14,0.000000,-145.457835
15,20,16,0.000000,-146.349079
15,20,18,0.000000,-126.751331
15,20,20,0.000000,-122.926072
15,20,22,0.000000,-128.112663
15,20,24,0.000000,-130.306353
15,20,26,0.000000,-138.305139
15,20,28,0.000000,-125.032454
15,20,30,0.000000,-131.473456
15,20,32,0.000000,-132.218196
15,20,34,0.000000,-128.970254
15,20,36,0.000000,-127.414374
15,20,38,0.000000,-131.347692
15,20,40,0.000000,-125.239710
15,20,42,0.000000,-134.815381
15,20,44,0.000000,-133.777696
15,20,46,0.000000,-124.395254
15,20,48,0.000000,-126.287941
15,20,50,0.000000,-133.737189
15,20,52,0.000000,-130.893699
15,20,54,0.000000,-132.464440
15,20,56,0.000000,-141.452517
15,20,58,0.000000,-125.597363
15,21,0,0.000000,-138.954253
15,21,2,0.000000,-128.934637
15,21,4,0.000000,-138.695584
15,21,6,0.000000,-131.163865
15,21,8,0.000000,-123.400329
15,21,10,0.000000,-130.564716
15,21,12,0.000000,-134.608324
15,21,14,0.000000,-130.679596
15,21,16,0.000000,-134.064959
15,21,18,0.000000,-136.166710
15,21,20,0.000000,-137.465659
15,21,22,0.000000,-129.710151
15,21,24,0.000000,-128.121150
15,21,26,0.000000,-128.474599
15,21,28,0.000000,-131.861606
15,21,30,0.000000,-139.076171
15,21,32,0.000000,-132.939962
15,21,34,0.000000,-140.121750
15,21,36,0.000000,-133.214719
15,21,38,0.000000,-136.633488
15,21,40,0.000000,-129.363558
15,21,42,0.000000,-141.568739
15,21,44,0.000000,-137.524716
15,21,46,0.000000,-121.822560
15,21,48,0.000000,-134.795336
15,21,50,0.000000,-123.572278
15,21,52,0.000000,-126.266090
15,21,54,0.000000,-132.297361
15,21,56,0.000000,-129.346053
15,21,58,0.000000,-134.648329
15,22,0,0.000000,-129.549737
15,22,2,0.000000,-126.828381
15,22,4,0.000000,-126.072745
15,22,6,0.000000,-125.418812
15,22,8,0.000000,-128.138026
15,22,10,0.000000,-125.344064
15,22,12,0.000000,-128.971449
15,22,14,0.000000,-129.572374
15,22,16,0.000000,-131.021938
15,22,18,0.000000,-126.104136
15,22,20,0.000000,-124.368328
15,22,22,0.000000,-130.099360
15,22,24,0.000000,-127.292973
15,22,26,0.000000,-128.183738
15,22,28,0.000000,-131.714550
15,22,30,0.000000,-134.863116
15,22,32,0.000000,-148.584993
15,22,34,0.000000,-133.854554
15,22,36,0.000000,-129.451868
15,22,38,0.000000,-133.783793
15,22,40,0.000000,-126.169350
15,22,42,0.000000,-131.478413
15,22,44,0.000000,-140.140114
15,22,46,0.000000,-126.203285
15,22,48,0.000000,-125.109448
15,22,50,0.000000,-126.388080
15,22,52,0.000000,-126.404283
15,22,54,0.000000,-128.374307
15,22,56,0.000000,-125.474324
15,22,58,0.000000,-123.487558
15,23,0,0.000000,-125.484666
15,23,2,0.000000,-127.683660
15,23,4,0.000000,-135.358817
15,23,6,0.000000,-127.293870
15,23,8,0.000000,-132.494258
15,23,10,0.000000,-129.175791
15,23,12,0.000000,-127.829502
15,23,14,0.000000,-127.197414
15,23,16,0.000000,-125.765597
15,23,18,0.000000,-137.122710
15,23,20,0.000000,-132.496057
15,23,22,0.000000,-133.186563
15,23,24,0.000000,-125.082239
15,23,26,0.000000,-136.478525
15,23,28,0.000000,-128.709402
15,23,30,0.000000,-123.701487
15,23,32,0.000000,-128.019097
15,23,34,0.000000,-128.932064
15,23,36,0.000000,-126.453401
15,23,38,0.000000,-138.970325
15,23,40,0.000000,-127.888022
15,23,42,0.000000,-126.037118
15,23,44,0.000000,-131.826269
15,23,46,0.000000,-130.125977
15,23,48,0.000000,-125.926988
15,23,50,0.000000,-133.407602
15,23,52,0.000000,-130.071543
15,23,54,0.000000,-122.407347
15,23,56,0.000000,-138.543195
15,23,58,0.000000,-129.997074
15,24,0,0.000000,-128.809349
15,24,2,0.000000,-126.479776
15,24,4,0.000000,-126.838968
15,24,6,0.000000,-130.252278
15,24,8,0.000000,-127.228070
15,24,10,0.000000,-134.894143
15,24,12,0.000000,-126.790850
15,24,14,0.000000,-127.412064
15,24,16,0.000000,-133.295282
15,24,18,0.000000,-130.640820
15,24,20,0.000000,-132.046843
15,24,22,0.000000,-139.846913
15,24,24,0.000000,-140.141590
15,24,26,0.000000,-131.009091
15,24,28,0.000000,-126.625022
15,24,30,0.000000,-124.005710
15,24,32,0.000000,-135.849914
15,24,34,0.000000,-126.613627
15,24,36,0.000000,-122.454642
15,24,38,0.000000,-134.183133
15,24,40,0.000000,-127.113022
15,24,42,0.000000,-128.497064
15,24,44,0.000000,-129.150487
15,24,46,0.000000,-131.245015
15,24,48,0.000000,-129.225578
15,24,50,0.000000,-130.933622
15,24,52,0.000000,-131.638272
15,24,54,0.000000,-123.975123
15,24,56,0.000000,-123.774403
15,24,58,0.000000,-134.023451
15,25,0,0.000000,-130.948328
15,25,2,0.000000,-135.335823
15,25,4,0.000000,-134.386437
15,25,6,0.000000,-125.199196
15,25,8,0.000000,-128.007880
15,25,10,0.000000,-128.622433
15,25,12,0.000000,-133.041926
15,25,14,0.000000,-132.354542
15,25,16,0.000000,-135.021867
15,25,18,0.000000,-133.615093
15,25,20,0.000000,-140.716156
15,25,22,0.000000,-127.978885
15,25,24,0.000000,-132.740610
15,25,26,0.000000,-135.398955
15,25,28,0.000000,-129.514499
15,25,30,0.000000,-124.655249
15,25,32,0.000000,-138.204665
15,25,34,0.000000,-124.680872
15,25,36,0.000000,-128.853577
15,25,38,0.000000,-132.642000
15,25,40,0.000000,-127.675321
15,25,42,0.000000,-127.679348
15,25,44,0.000000,-131.964506
15,25,46,0.000000,-151.332743
15,25,48,0.000000,-135.010814
15,25,50,0.000000,-127.455631
15,25,52,0.000000,-136.538771
15,25,54,0.000000,-139.320391
15,25,56,0.000000,-145.408838
15,25,58,0.000000,-134.535461
15,26,0,0.000000,-123.397819
15,26,2,0.000000,-122.878421
15,26,4,0.000000,-131.664023
15,26,6,0.000000,-130.326066
15,26,8,0.000000,-145.269320
15,26,10,0.000000,-139.992347
15,26,12,0.000000,-123.790131
15,26,14,0.000000,-129.871809
15,26,16,0.000000,-128.690973
15,26,18,0.000000,-130.091428
15,26,20,0.000000,-127.266688
15,26,22,0.000000,-133.527915
15,26,24,0.000000,-127.825103
15,26,26,0.000000,-135.463808
15,26,28,0.000000,-129.816504
15,26,30,0.000000,-128.639973
15,26,32,0.000000,-128.636009
15,26,34,0.000000,-129.987100
15,26,36,0.000000,-130.937909
15,26,38,0.000000,-132.855914
15,26,40,0.000000,-138.499125
15,26,42,0.000000,-132.971581
15,26,44,0.000000,-141.565980
15,26,46,0.000000,-127.120122
15,26,48,0.000000,-136.372150
15,26,50,0.000000,-128.807792
15,26,52,0.000000,-130.009163
15,26,54,0.000000,-128.698841
15,26,56,0.000000,-134.712051
15,26,58,0.000000,-144.620380
15,27,0,0.000000,-124.433062
15,27,2,0.000000,-129.723799
15,27,4,0.000000,-126.679118
15,27,6,0.000000,-127.175976
15,27,8,0.000000,-131.834567
15,27,10,0.000000,-127.435795
15,27,12,0.000000,-129.337407
15,27,14,0.000000,-135.190735
15,27,16,0.000000,-136.691474
15,27,18,0.000000,-135.823260
15,27,20,0.000000,-129.702422
15,27,22,0.000000,-129.587527
