hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.624523
14,0,2,0.000000,-119.807700
14,0,4,0.000000,-117.995830
14,0,6,0.000000,-118.264889
14,0,8,0.000000,-117.044974
14,0,10,0.000000,-120.776425
14,0,12,0.000000,-118.260149
14,0,14,0.000000,-118.608592
14,0,16,0.000000,-120.460608
14,0,18,0.000000,-117.371269
14,0,20,0.000000,-117.100864
14,0,22,0.000000,-116.477784
14,0,24,0.000000,-117.562392
14,0,26,0.000000,-119.901637
14,0,28,0.000000,-119.029702
14,0,30,0.000000,-116.378198
14,0,32,0.000000,-118.945107
14,0,34,0.000000,-118.881621
14,0,36,0.000000,-119.191387
14,0,38,0.000000,-117.512913
14,0,40,0.000000,-120.867472
14,0,42,0.000000,-118.061770
14,0,44,0.000000,-117.254658
14,0,46,0.000000,-120.410202
14,0,48,0.000000,-121.131033
14,0,50,0.000000,-118.360769
14,0,52,0.000000,-115.974247
14,0,54,0.000000,-119.076371
14,0,56,0.000000,-119.122871
14,0,58,0.000000,-119.577147
14,1,0,0.000000,-120.600285
14,1,2,0.000000,-119.256593
14,1,4,0.000000,-118.505070
14,1,6,0.000000,-117.119789
14,1,8,0.000000,-118.247867
14,1,10,0.000000,-122.151093
14,1,12,0.000000,-118.167976
14,1,14,0.000000,-119.845683
14,1,16,0.000000,-118.202345
14,1,18,0.000000,-119.180312
14,1,20,0.000000,-119.224058
14,1,22,0.000000,-116.280232
14,1,24,0.000000,-116.659467
14,1,26,0.000000,-118.585241
14,1,28,0.000000,-117.692785
14,1,30,0.000000,-118.715060
14,1,32,0.000000,-117.598460
14,1,34,0.000000,-117.586734
14,1,36,0.000000,-120.766992
14,1,38,0.000000,-118.558436
14,1,40,0.000000,-119.862272
14,1,42,0.000000,-117.942275
14,1,44,0.000000,-117.594602
14,1,46,0.000000,-119.046957
14,1,48,0.000000,-117.837799
14,1,50,0.000000,-119.308181
14,1,52,0.000000,-120.211476
14,1,54,0.000000,-118.154792
14,1,56,0.000000,-117.222153
14,1,58,0.000000,-117.480526
14,2,0,0.000000,-119.526205
14,2,2,0.000000,-119.192006
14,2,4,0.000000,-118.755079
14,2,6,0.000000,-119.420549
14,2,8,0.000000,-118.579481
14,2,10,0.000000,-120.589166
14,2,12,0.000000,-118.233719
14,2,14,0.000000,-116.294055
14,2,16,0.000000,-116.179231
14,2,18,0.000000,-118.990737
14,2,20,0.000000,-120.395104
14,2,22,0.000000,-116.694855
14,2,24,0.000000,-114.301327
14,2,26,0.000000,-119.127642
14,2,28,0.000000,-120.244187
14,2,30,0.000000,-116.229782
14,2,32,0.000000,-119.476785
14,2,34,0.000000,-116.797677
14,2,36,0.000000,-118.912580
14,2,38,0.000000,-119.507824
14,2,40,0.000000,-118.891062
14,2,42,0.000000,-120.638916
14,2,44,0.000000,-117.654428
14,2,46,0.000000,-117.984310
14,2,48,0.000000,-115.871501
14,2,50,0.000000,-121.406597
14,2,52,0.000000,-118.973227
14,2,54,0.000000,-116.472708
14,2,56,0.000000,-119.640730
14,2,58,0.000000,-117.815520
14,3,0,0.000000,-120.243742
14,3,2,0.000000,-118.682201
14,3,4,0.000000,-117.849095
14,3,6,0.000000,-119.734874
14,3,8,0.000000,-118.761184
14,3,10,0.000000,-119.047639
14,3,12,0.000000,-116.796577
14,3,14,0.000000,-117.208305
14,3,16,0.000000,-118.760170
14,3,18,0.000000,-117.704612
14,3,20,0.000000,-116.478027
14,3,22,0.000000,-118.777259
14,3,24,0.000000,-116.608274
14,3,26,0.000000,-117.859451
14,3,28,0.000000,-116.865974
14,3,30,0.000000,-118.393465
14,3,32,0.000000,-118.425240
14,3,34,0.000000,-118.865997
14,3,36,0.000000,-120.457354
14,3,38,0.000000,-120.166611
14,3,40,0.000000,-117.082544
14,3,42,0.000000,-117.729103
14,3,44,0.000000,-119.095339
14,3,46,0.000000,-115.519893
14,3,48,0.000000,-119.461294
14,3,50,0.000000,-118.126499
14,3,52,0.000000,-118.840866
14,3,54,0.000000,-119.592208
14,3,56,0.000000,-119.055740
14,3,58,0.000000,-118.463641
14,4,0,0.000000,-119.661098
14,4,2,0.000000,-117.284730
14,4,4,0.000000,-117.504316
14,4,6,0.000000,-119.372757
14,4,8,0.000000,-119.115072
14,4,10,0.000000,-116.758612
14,4,12,0.000000,-120.396740
14,4,14,0.000000,-119.830016
14,4,16,0.000000,-118.356119
14,4,18,0.000000,-116.114157
14,4,20,0.000000,-118.691256
14,4,22,0.000000,-118.956101
14,4,24,0.000000,-119.500026
14,4,26,0.000000,-119.739046
14,4,28,0.000000,-118.968723
14,4,30,0.000000,-119.426367
14,4,32,0.000000,-119.282445
14,4,34,0.000000,-119.876735
14,4,36,0.000000,-118.755511
14,4,38,0.000000,-118.112153
14,4,40,0.000000,-118.994683
14,4,42,0.000000,-119.018789
14,4,44,0.000000,-116.369249
14,4,46,0.000000,-117.516779
14,4,48,0.000000,-120.823742
14,4,50,0.000000,-117.451925
14,4,52,0.000000,-117.383692
14,4,54,0.000000,-119.226042
14,4,56,0.000000,-116.807449
14,4,58,0.000000,-116.991661
14,5,0,0.000000,-118.346070
14,5,2,0.000000,-119.911442
14,5,4,0.000000,-118.417598
14,5,6,0.000000,-119.053142
14,5,8,0.000000,-117.726129
14,5,10,0.000000,-115.238521
14,5,12,0.000000,-117.908177
14,5,14,0.000000,-118.445866
14,5,16,0.000000,-118.425615
14,5,18,0.000000,-120.359597
14,5,20,0.000000,-119.487953
14,5,22,0.000000,-118.179910
14,5,24,0.000000,-120.269131
14,5,26,0.000000,-120.024126
14,5,28,0.000000,-117.677637
14,5,30,0.000000,-119.260469
14,5,32,0.000000,-117.479552
14,5,34,0.000000,-116.707682
14,5,36,0.000000,-117.300932
14,5,38,0.000000,-118.417642
14,5,40,0.000000,-118.563083
14,5,42,0.000000,-116.349337
14,5,44,0.000000,-120.257897
14,5,46,0.000000,-118.167689
14,5,48,0.000000,-117.284006
14,5,50,0.000000,-116.630206
14,5,52,0.000000,-118.484326
14,5,54,0.000000,-119.969795
14,5,56,0.000000,-118.676446
14,5,58,0.000000,-116.302083
14,6,0,0.000000,-117.912725
14,6,2,0.000000,-118.369173
14,6,4,0.000000,-118.089932
14,6,6,0.000000,-119.346182
14,6,8,0.000000,-119.479665
14,6,10,0.000000,-117.260721
14,6,12,0.000000,-119.710147
14,6,14,0.000000,-119.433273
14,6,16,0.000000,-118.254048
14,6,18,0.000000,-117.078407
14,6,20,0.000000,-117.827184
14,6,22,0.000000,-118.082104
14,6,24,0.000000,-117.866306
14,6,26,0.000000,-116.576638
14,6,28,0.000000,-119.179949
14,6,30,0.000000,-117.007311
14,6,32,0.000000,-120.825279
14,6,34,0.000000,-118.580060
14,6,36,0.000000,-119.471822
14,6,38,0.000000,-117.007051
14,6,40,0.000000,-119.698247
14,6,42,0.000000,-118.944883
14,6,44,0.000000,-118.848716
14,6,46,0.000000,-120.751674
14,6,48,0.000000,-116.886582
14,6,50,0.000000,-116.520682
14,6,52,0.000000,-117.167412
14,6,54,0.000000,-116.513005
14,6,56,0.000000,-115.676796
14,6,58,0.000000,-119.334518
14,7,0,0.000000,-117.743415
14,7,2,0.000000,-118.474853
14,7,4,0.000000,-120.413286
14,7,6,0.000000,-119.504134
14,7,8,0.000000,-117.024095
14,7,10,0.000000,-118.722888
14,7,12,0.000000,-116.149703
14,7,14,0.000000,-120.174923
14,7,16,0.000000,-118.999068
14,7,18,0.000000,-117.986578
14,7,20,0.000000,-117.850814
14,7,22,0.000000,-116.167501
14,7,24,0.000000,-116.660666
14,7,26,0.000000,-118.146891
14,7,28,0.000000,-119.951387
14,7,30,0.000000,-116.961055
14,7,32,0.000000,-119.522990
14,7,34,0.000000,-114.600785
14,7,36,0.000000,-118.865763
14,7,38,0.000000,-120.461227
14,7,40,0.000000,-118.941707
14,7,42,0.000000,-119.246581
14,7,44,0.000000,-118.870659
14,7,46,0.000000,-118.371356
14,7,48,0.000000,-119.465353
14,7,50,0.000000,-117.546472
14,7,52,0.000000,-120.792683
14,7,54,0.000000,-119.360838
14,7,56,0.000000,-118.156583
14,7,58,0.000000,-120.431515
14,8,0,0.000000,-120.783234
14,8,2,0.000000,-118.375340
14,8,4,0.000000,-117.536306
14,8,6,0.000000,-115.817062
14,8,8,0.000000,-115.243326
14,8,10,0.000000,-118.019359
14,8,12,0.000000,-118.711421
14,8,14,0.000000,-117.895139
14,8,16,0.000000,-120.302658
14,8,18,0.000000,-118.704050
14,8,20,0.000000,-118.272849
14,8,22,0.000000,-120.372900
14,8,24,0.000000,-118.160043
14,8,26,0.000000,-117.411364
14,8,28,0.000000,-119.433047
14,8,30,0.000000,-118.999434
14,8,32,0.000000,-118.671235
14,8,34,0.000000,-116.415219
14,8,36,0.000000,-117.589573
14,8,38,0.000000,-118.563059
14,8,40,0.000000,-117.358677
14,8,42,0.000000,-117.684523
14,8,44,0.000000,-119.095203
14,8,46,0.000000,-119.441607
14,8,48,0.000000,-119.628977
14,8,50,0.000000,-117.933289
14,8,52,0.000000,-118.504795
14,8,54,0.000000,-118.303003
14,8,56,0.000000,-120.179778
14,8,58,0.000000,-119.087715
14,9,0,0.000000,-116.380881
14,9,2,0.000000,-120.567009
14,9,4,0.000000,-119.774316
14,9,6,0.000000,-118.952864
14,9,8,0.000000,-119.041094
14,9,10,0.000000,-120.181182
14,9,12,0.000000,-118.240024
14,9,14,0.000000,-118.734718
14,9,16,0.000000,-116.692284
14,9,18,0.000000,-119.744598
14,9,20,0.000000,-119.753972
14,9,22,0.000000,-116.235379
14,9,24,0.000000,-119.899779
14,9,26,0.000000,-118.395251
14,9,28,0.000000,-116.782249
14,9,30,0.000000,-118.772587
14,9,32,0.000000,-118.816393
14,9,34,0.000000,-116.406678
14,9,36,0.000000,-120.056177
14,9,38,0.000000,-116.146724
14,9,40,0.000000,-119.084038
14,9,42,0.000000,-117.623171
14,9,44,0.000000,-115.722412
14,9,46,0.000000,-118.061669
14,9,48,0.000000,-120.405023
14,9,50,0.000000,-116.542355
14,9,52,0.000000,-116.557594
14,9,54,0.000000,-119.221743
14,9,56,0.000000,-119.744351
14,9,58,0.000000,-119.332603
14,10,0,0.000000,-115.991705
14,10,2,0.000000,-118.321725
14,10,4,0.000000,-118.475456
14,10,6,0.000000,-119.709411
14,10,8,0.000000,-120.345610
14,10,10,0.000000,-117.003252
14,10,12,0.000000,-119.183563
14,10,14,0.000000,-119.386820
14,10,16,0.000000,-118.783172
14,10,18,0.000000,-117.546394
14,10,20,0.000000,-120.683289
14,10,22,0.000000,-121.359111
14,10,24,0.000000,-118.803461
14,10,26,0.000000,-119.724771
14,10,28,0.000000,-117.903573
14,10,30,0.000000,-118.375082
14,10,32,0.000000,-119.614250
14,10,34,0.000000,-117.934652
14,10,36,0.000000,-120.849546
14,10,38,0.000000,-121.329833
14,10,40,0.000000,-117.034216
14,10,42,0.000000,-119.561431
14,10,44,0.000000,-120.418610
14,10,46,0.000000,-119.577853
14,10,48,0.000000,-118.883598
14,10,50,0.000000,-119.488120
14,10,52,0.000000,-117.806081
14,10,54,0.000000,-118.170791
14,10,56,0.000000,-117.435457
14,10,58,0.000000,-117.954490
14,11,0,0.000000,-118.385380
14,11,2,0.000000,-118.134348
14,11,4,0.000000,-118.415123
14,11,6,0.000000,-117.453656
14,11,8,0.000000,-117.169134
14,11,10,0.000000,-118.029620
14,11,12,0.000000,-119.202337
14,11,14,0.000000,-117.622367
14,11,16,0.000000,-117.251146
14,11,18,0.000000,-119.000654
14,11,20,0.000000,-118.703448
14,11,22,0.000000,-116.836095
14,11,24,0.000000,-119.325124
14,11,26,0.000000,-118.971705
14,11,28,0.000000,-119.510740
14,11,30,0.000000,-118.327203
14,11,32,0.000000,-119.762199
14,11,34,0.000000,-119.149390
14,11,36,0.000000,-117.542220
14,11,38,0.000000,-119.025666
14,11,40,0.000000,-117.371869
14,11,42,0.000000,-119.072088
14,11,44,0.000000,-117.549757
14,11,46,0.000000,-120.295468
14,11,48,0.000000,-115.703708
14,11,50,0.000000,-117.918908
14,11,52,0.000000,-117.161814
14,11,54,0.000000,-119.945431
14,11,56,0.000000,-117.525636
14,11,58,0.000000,-120.844152
14,12,0,0.000000,-118.009141
14,12,2,0.000000,-117.679923
14,12,4,0.000000,-118.418497
14,12,6,0.000000,-120.060806
14,12,8,0.000000,-121.109550
14,12,10,0.000000,-119.480460
14,12,12,0.000000,-118.110315
14,12,14,0.000000,-120.866718
14,12,16,0.000000,-118.841682
14,12,18,0.000000,-118.598695
14,12,20,0.000000,-118.578622
14,12,22,0.000000,-117.605462
14,12,24,0.000000,-121.022575
14,12,26,0.000000,-117.912209
14,12,28,0.000000,-118.062431
14,12,30,0.000000,-117.039725
14,12,32,0.000000,-120.493891
14,12,34,0.000000,-115.965650
14,12,36,0.000000,-119.279733
14,12,38,0.000000,-118.640635
14,12,40,0.000000,-118.574985
14,12,42,0.000000,-117.983570
14,12,44,0.000000,-118.909374
14,12,46,0.000000,-118.811889
14,12,48,0.000000,-119.251147
14,12,50,0.000000,-119.152125
14,12,52,0.000000,-116.947318
14,12,54,0.000000,-120.208081
14,12,56,0.000000,-116.238640
14,12,58,0.000000,-119.201573
14,13,0,0.000000,-119.489797
14,13,2,0.000000,-118.691308
14,13,4,0.000000,-120.502510
14,13,6,0.000000,-116.153138
14,13,8,0.000000,-119.188749
14,13,10,0.000000,-119.131877
14,13,12,0.000000,-120.104436
14,13,14,0.000000,-115.885227
14,13,16,0.000000,-114.567239
14,13,18,0.000000,-115.652019
14,13,20,0.000000,-119.745375
14,13,22,0.000000,-119.584324
14,13,24,0.000000,-117.652177
14,13,26,0.000000,-116.801793
14,13,28,0.000000,-117.989292
14,13,30,0.000000,-120.364183
14,13,32,0.000000,-119.596764
14,13,34,0.000000,-118.030728
14,13,36,0.000000,-119.947095
14,13,38,0.000000,-117.647075
14,13,40,0.000000,-119.987162
14,13,42,0.000000,-117.260173
14,13,44,0.000000,-120.132721
14,13,46,0.000000,-114.469027
14,13,48,0.000000,-118.937926
14,13,50,0.000000,-119.551435
14,13,52,0.000000,-119.442831
14,13,54,0.000000,-116.989557
14,13,56,0.000000,-119.036441
14,13,58,0.000000,-117.296596
14,14,0,0.000000,-117.843583
14,14,2,0.000000,-118.892111
14,14,4,0.000000,-119.660039
14,14,6,0.000000,-116.270582
14,14,8,0.000000,-118.723679
14,14,10,0.000000,-115.594053
14,14,12,0.000000,-117.778822
14,14,14,0.000000,-117.509434
14,14,16,0.000000,-118.486903
14,14,18,0.000000,-119.450709
14,14,20,0.000000,-118.358404
14,14,22,0.000000,-117.332354
14,14,24,0.000000,-117.757982
14,14,26,0.000000,-117.924745
14,14,28,0.000000,-119.315066
14,14,30,0.000000,-118.275722
14,14,32,0.000000,-118.706113
14,14,34,0.000000,-118.428684
14,14,36,0.000000,-120.318511
14,14,38,0.000000,-116.264057
14,14,40,0.000000,-118.504977
14,14,42,0.000000,-119.478827
14,14,44,0.000000,-118.789127
14,14,46,0.000000,-118.494128
14,14,48,0.000000,-119.068806
14,14,50,0.000000,-117.577392
14,14,52,0.000000,-119.742534
14,14,54,0.000000,-117.563009
14,14,56,0.000000,-116.657446
14,14,58,0.000000,-118.756666
14,15,0,0.000000,-116.584966
14,15,2,0.000000,-116.735970
14,15,4,0.000000,-118.159216
14,15,6,0.000000,-122.784169
14,15,8,0.000000,-118.258359
14,15,10,0.000000,-121.507810
14,15,12,0.000000,-117.877360
14,15,14,0.000000,-115.613263
14,15,16,0.000000,-118.327501
14,15,18,0.000000,-115.906359
14,15,20,0.000000,-119.119240
14,15,22,0.000000,-118.062202
14,15,24,0.000000,-120.361095
14,15,26,0.000000,-120.154272
14,15,28,0.000000,-116.968242
14,15,30,0.000000,-117.203091
14,15,32,0.000000,-117.577553
14,15,34,0.000000,-119.170470
14,15,36,0.000000,-118.117864
14,15,38,0.000000,-117.913268
14,15,40,0.000000,-117.173398
14,15,42,0.000000,-118.421252
14,15,44,0.000000,-117.937800
14,15,46,0.000000,-117.529716
14,15,48,0.000000,-118.321485
14,15,50,0.000000,-117.824994
14,15,52,0.000000,-117.831883
14,15,54,0.000000,-118.700922
14,15,56,0.000000,-120.188429
14,15,58,0.000000,-119.337707
14,16,0,0.000000,-116.331505
14,16,2,0.000000,-116.809077
14,16,4,0.000000,-119.070770
14,16,6,0.000000,-117.590173
14,16,8,0.000000,-120.384361
14,16,10,0.000000,-118.389436
14,16,12,0.000000,-117.906151
14,16,14,0.000000,-118.079642
14,16,16,0.000000,-119.129331
14,16,18,0.000000,-117.838442
14,16,20,0.000000,-119.546205
14,16,22,0.000000,-119.600264
14,16,24,0.000000,-119.905762
14,16,26,0.000000,-119.597886
14,16,28,0.000000,-118.852430
14,16,30,0.000000,-116.857419
14,16,32,0.000000,-117.307229
14,16,34,0.000000,-119.036948
14,16,36,0.000000,-119.210452
14,16,38,0.000000,-118.141035
14,16,40,0.000000,-117.438705
14,16,42,0.000000,-117.898210
14,16,44,0.000000,-118.751057
14,16,46,0.000000,-118.404683
14,16,48,0.000000,-118.596233
14,16,50,0.000000,-118.634130
14,16,52,0.000000,-118.180609
14,16,54,0.000000,-118.278038
14,16,56,0.000000,-120.158214
14,16,58,0.000000,-116.193966
14,17,0,0.000000,-116.819016
14,17,2,0.000000,-118.909400
14,17,4,0.000000,-119.299547
14,17,6,0.000000,-119.278797
14,17,8,0.000000,-117.869737
14,17,10,0.000000,-120.191044
14,17,12,0.000000,-119.004749
14,17,14,0.000000,-118.006757
14,17,16,0.000000,-118.312610
14,17,18,0.000000,-117.838173
14,17,20,0.000000,-116.825377
14,17,22,0.000000,-118.426218
14,17,24,0.000000,-118.518076
14,17,26,0.000000,-117.132459
14,17,28,0.000000,-121.893841
14,17,30,0.000000,-117.289523
14,17,32,0.000000,-117.486775
14,17,34,0.000000,-118.645447
14,17,36,0.000000,-118.065704
14,17,38,0.000000,-118.265525
14,17,40,0.000000,-119.795164
14,17,42,0.000000,-117.381873
14,17,44,0.000000,-117.754363
14,17,46,0.000000,-119.249944
14,17,48,0.000000,-118.443992
14,17,50,0.000000,-119.271394
14,17,52,0.000000,-118.609603
14,17,54,0.000000,-118.874319
14,17,56,0.000000,-118.344398
14,17,58,0.000000,-115.985091
14,18,0,0.000000,-117.638662
14,18,2,0.000000,-118.615294
14,18,4,0.000000,-117.753421
14,18,6,0.000000,-117.808854
14,18,8,0.000000,-118.664186
14,18,10,0.000000,-119.465099
14,18,12,0.000000,-117.883648
14,18,14,0.000000,-119.788980
14,18,16,0.000000,-118.558399
14,18,18,0.000000,-116.356552
14,18,20,0.000000,-118.411188
14,18,22,0.000000,-118.966313
14,18,24,0.000000,-116.483641
14,18,26,0.000000,-119.026096
14,18,28,0.000000,-119.603084
14,18,30,0.000000,-117.689189
14,18,32,0.000000,-119.311024
14,18,34,0.000000,-121.164380
14,18,36,0.000000,-115.736623
14,18,38,0.000000,-119.353730
14,18,40,0.000000,-118.514832
14,18,42,0.000000,-120.315085
14,18,44,0.000000,-117.224369
14,18,46,0.000000,-119.675317
14,18,48,0.000000,-118.327229
14,18,50,0.000000,-119.195052
14,18,52,0.000000,-120.170055
14,18,54,0.000000,-118.064935
14,18,56,0.000000,-117.389636
14,18,58,0.000000,-117.745515
14,19,0,0.000000,-116.578459
14,19,2,0.000000,-118.641839
14,19,4,0.000000,-119.027385
14,19,6,0.000000,-119.661819
14,19,8,0.000000,-120.164940
14,19,10,0.000000,-118.869715
14,19,12,0.000000,-118.014800
14,19,14,0.000000,-117.826878
14,19,16,0.000000,-119.254910
14,19,18,0.000000,-115.293654
14,19,20,0.000000,-116.929501
14,19,22,0.000000,-119.833857
14,19,24,0.000000,-118.436590
14,19,26,0.000000,-118.306299
14,19,28,0.000000,-118.448611
14,19,30,0.000000,-118.648835
14,19,32,0.000000,-119.961198
14,19,34,0.000000,-120.021429
14,19,36,0.000000,-117.538178
14,19,38,0.000000,-118.897120
14,19,40,0.000000,-118.010837
14,19,42,0.000000,-118.671401
14,19,44,0.000000,-118.635398
14,19,46,0.000000,-120.877583
14,19,48,0.000000,-120.014479
14,19,50,0.000000,-119.679799
14,19,52,0.000000,-116.109768
14,19,54,0.000000,-116.643386
14,19,56,0.000000,-119.278609
14,19,58,0.000000,-119.009440
14,20,0,0.000000,-118.531856
14,20,2,0.000000,-116.842060
14,20,4,0.000000,-116.508635
14,20,6,0.000000,-118.525976
14,20,8,0.000000,-118.611545
14,20,10,0.000000,-117.972375
14,20,12,0.000000,-118.841686
14,20,14,0.000000,-117.198931
14,20,16,0.000000,-121.087619
14,20,18,0.000000,-120.634432
14,20,20,0.000000,-118.749833
14,20,22,0.000000,-118.582079
14,20,24,0.000000,-120.179058
14,20,26,0.000000,-117.279040
14,20,28,0.000000,-116.501530
14,20,30,0.000000,-118.053882
14,20,32,0.000000,-120.177557
14,20,34,0.000000,-119.968542
14,20,36,0.000000,-118.292086
14,20,38,0.000000,-118.915428
14,20,40,0.000000,-117.186449
14,20,42,0.000000,-117.732821
14,20,44,0.000000,-117.928594
14,20,46,0.000000,-118.940746
14,20,48,0.000000,-119.294276
14,20,50,0.000000,-118.137931
14,20,52,0.000000,-119.817387
14,20,54,0.000000,-119.193570
14,20,56,0.000000,-118.041433
14,20,58,0.000000,-120.434184
14,21,0,0.000000,-118.034052
14,21,2,0.000000,-117.111726
14,21,4,0.000000,-117.447335
14,21,6,0.000000,-120.610034
14,21,8,0.000000,-117.420883
14,21,10,0.000000,-117.754351
14,21,12,0.000000,-116.926791
14,21,14,0.000000,-118.327909
14,21,16,0.000000,-119.178091
14,21,18,0.000000,-120.131578
14,21,20,0.000000,-116.263043
14,21,22,0.000000,-119.999622
14,21,24,0.000000,-117.056110
14,21,26,0.000000,-116.960230
14,21,28,0.000000,-118.616607
14,21,30,0.000000,-118.499342
14,21,32,0.000000,-120.168678
14,21,34,0.000000,-117.341277
14,21,36,0.000000,-117.747191
14,21,38,0.000000,-118.596910
14,21,40,0.000000,-118.770707
14,21,42,0.000000,-119.312197
14,21,44,0.000000,-119.877099
14,21,46,0.000000,-117.793667
14,21,48,0.000000,-118.127117
14,21,50,0.000000,-118.369904
14,21,52,0.000000,-119.245859
14,21,54,0.000000,-121.095921
14,21,56,0.000000,-119.024930
14,21,58,0.000000,-118.798026
14,22,0,0.000000,-118.151930
14,22,2,0.000000,-117.123295
14,22,4,0.000000,-116.720657
14,22,6,0.000000,-119.728678
14,22,8,0.000000,-119.513687
14,22,10,0.000000,-119.874083
14,22,12,0.000000,-120.120892
14,22,14,0.000000,-119.208784
14,22,16,0.000000,-118.870446
14,22,18,0.000000,-118.236871
14,22,20,0.000000,-119.208204
14,22,22,0.000000,-116.589112
14,22,24,0.000000,-117.932713
14,22,26,0.000000,-119.117677
14,22,28,0.000000,-118.985537
14,22,30,0.000000,-119.374648
14,22,32,0.000000,-116.146119
14,22,34,0.000000,-118.406815
14,22,36,0.000000,-118.917276
14,22,38,0.000000,-117.793017
14,22,40,0.000000,-118.151140
14,22,42,0.000000,-118.082176
14,22,44,0.000000,-115.801536
14,22,46,0.000000,-118.755480
14,22,48,0.000000,-118.346958
14,22,50,0.000000,-119.974820
14,22,52,0.000000,-120.431039
14,22,54,0.000000,-118.042102
14,22,56,0.000000,-119.199501
14,22,58,0.000000,-116.937571
14,23,0,0.000000,-117.560973
14,23,2,0.000000,-118.299747
14,23,4,0.000000,-117.952079
14,23,6,0.000000,-116.404232
14,23,8,0.000000,-117.117188
14,23,10,0.000000,-116.807287
14,23,12,0.000000,-119.389448
14,23,14,0.000000,-119.255388
14,23,16,0.000000,-119.227348
14,23,18,0.000000,-118.465940
14,23,20,0.000000,-118.804596
14,23,22,0.000000,-117.947610
14,23,24,0.000000,-116.802245
14,23,26,0.000000,-120.163873
14,23,28,0.000000,-119.969941
14,23,30,0.000000,-119.247085
14,23,32,0.000000,-118.321343
14,23,34,0.000000,-118.730409
14,23,36,0.000000,-118.842134
14,23,38,0.000000,-118.989294
14,23,40,0.000000,-116.600779
14,23,42,0.000000,-118.824479
14,23,44,0.000000,-118.995837
14,23,46,0.000000,-118.072057
14,23,48,0.000000,-118.738116
14,23,50,0.000000,-115.812178
14,23,52,0.000000,-118.287207
14,23,54,0.000000,-118.393877
14,23,56,0.000000,-121.406512
14,23,58,0.000000,-116.018878
14,24,0,0.000000,-120.883158
14,24,2,0.000000,-120.010896
14,24,4,0.000000,-118.055989
14,24,6,0.000000,-117.815774
14,24,8,0.000000,-118.111464
14,24,10,0.000000,-119.457766
14,24,12,0.000000,-116.227560
14,24,14,0.000000,-116.923752
14,24,16,0.000000,-120.543590
14,24,18,0.000000,-117.992955
14,24,20,0.000000,-120.374262
14,24,22,0.000000,-116.492687
14,24,24,0.000000,-116.574756
14,24,26,0.000000,-118.081717
14,24,28,0.000000,-118.550231
14,24,30,0.000000,-118.063564
14,24,32,0.000000,-120.940957
14,24,34,0.000000,-118.367143
14,24,36,0.000000,-118.733972
14,24,38,0.000000,-118.974422
14,24,40,0.000000,-118.014890
14,24,42,0.000000,-119.186964
14,24,44,0.000000,-117.571770
14,24,46,0.000000,-118.619107
14,24,48,0.000000,-117.759042
14,24,50,0.000000,-119.771153
14,24,52,0.000000,-119.272220
14,24,54,0.000000,-119.391705
14,24,56,0.000000,-118.930419
14,24,58,0.000000,-118.580705
14,25,0,0.000000,-119.594802
14,25,2,0.000000,-118.250138
14,25,4,0.000000,-118.472397
14,25,6,0.000000,-118.972312
14,25,8,0.000000,-119.443101
14,25,10,0.000000,-120.104672
14,25,12,0.000000,-118.339069
14,25,14,0.000000,-120.481257
14,25,16,0.000000,-118.958927
14,25,18,0.000000,-117.001666
14,25,20,0.000000,-118.659447
14,25,22,0.000000,-118.215278
14,25,24,0.000000,-121.017882
14,25,26,0.000000,-118.942853
14,25,28,0.000000,-120.797188
14,25,30,0.000000,-117.914712
14,25,32,0.000000,-118.091312
14,25,34,0.000000,-118.783589
14,25,36,0.000000,-117.162272
14,25,38,0.000000,-116.826363
14,25,40,0.000000,-119.018706
14,25,42,0.000000,-117.359557
14,25,44,0.000000,-119.617426
14,25,46,0.000000,-117.660280
14,25,48,0.000000,-119.713712
14,25,50,0.000000,-116.234178
14,25,52,0.000000,-117.743235
14,25,54,0.000000,-115.971225
14,25,56,0.000000,-118.508084
14,25,58,0.000000,-118.115873
14,26,0,0.000000,-117.276811
14,26,2,0.000000,-118.145577
14,26,4,0.000000,-117.402920
14,26,6,0.000000,-117.394610
14,26,8,0.000000,-116.762780
14,26,10,0.000000,-117.862493
14,26,12,0.000000,-117.140327
14,26,14,0.000000,-120.205493
14,26,16,0.000000,-120.115970
14,26,18,0.000000,-118.970441
14,26,20,0.000000,-118.704102
14,26,22,0.000000,-119.533615
14,26,24,0.000000,-117.574810
14,26,26,0.000000,-120.012676
14,26,28,0.000000,-116.351108
14,26,30,0.000000,-118.960061
14,26,32,0.000000,-118.212473
14,26,34,0.000000,-115.081572
14,26,36,0.000000,-118.761120
14,26,38,0.000000,-120.356500
14,26,40,0.000000,-118.131965
14,26,42,0.000000,-117.470450
14,26,44,0.000000,-117.369398
14,26,46,0.000000,-119.621865
14,26,48,0.000000,-118.162325
14,26,50,0.000000,-117.310806
14,26,52,0.000000,-119.988968
14,26,54,0.000000,-119.355327
14,26,56,0.000000,-118.342788
14,26,58,0.000000,-118.979070
14,27,0,0.000000,-119.840241
14,27,2,0.000000,-119.554124
14,27,4,0.000000,-118.769125
14,27,6,0.000000,-120.073430
14,27,8,0.000000,-120.196984
14,27,10,0.000000,-119.074611
14,27,12,0.000000,-118.066448
14,27,14,0.000000,-119.138294
14,27,16,0.000000,-119.342883
14,27,18,0.000000,-118.238443
14,27,20,0.000000,-117.467174
14,27,22,0.000000,-120.039045
