hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.138855
12,0,2,0.000000,-119.019099
12,0,4,0.000000,-117.078612
12,0,6,0.000000,-121.100022
12,0,8,0.000000,-121.974660
12,0,10,0.000000,-119.521908
12,0,12,0.000000,-119.937194
12,0,14,0.000000,-119.284885
12,0,16,0.000000,-122.193386
12,0,18,0.000000,-119.779883
12,0,20,0.000000,-121.633784
12,0,22,0.000000,-119.614197
12,0,24,0.000000,-121.207334
12,0,26,0.000000,-117.151568
12,0,28,0.000000,-119.250200
12,0,30,0.000000,-119.444022
12,0,32,0.000000,-121.886774
12,0,34,0.000000,-120.030774
12,0,36,0.000000,-120.483932
12,0,38,0.000000,-120.981120
12,0,40,0.000000,-121.645874
12,0,42,0.000000,-118.576166
12,0,44,0.000000,-122.825983
12,0,46,0.000000,-119.033126
12,0,48,0.000000,-120.274621
12,0,50,0.000000,-118.767978
12,0,52,0.000000,-120.361176
12,0,54,0.000000,-120.282092
12,0,56,0.000000,-120.487943
12,0,58,0.000000,-118.927802
12,1,0,0.000000,-120.308163
12,1,2,0.000000,-120.417160
12,1,4,0.000000,-119.442766
12,1,6,0.000000,-119.771430
12,1,8,0.000000,-119.952052
12,1,10,0.000000,-118.929888
12,1,12,0.000000,-119.105732
12,1,14,0.000000,-122.639756
12,1,16,0.000000,-125.912284
12,1,18,0.000000,-124.932352
12,1,20,0.000000,-125.714232
12,1,22,0.000000,-123.217288
12,1,24,0.000000,-122.739855
12,1,26,0.000000,-123.927459
12,1,28,0.000000,-125.344577
12,1,30,0.000000,-122.052298
12,1,32,0.000000,-122.940350
12,1,34,0.000000,-121.323322
12,1,36,0.000000,-120.888422
12,1,38,0.000000,-121.040631
12,1,40,0.000000,-121.468100
12,1,42,0.000000,-121.137405
12,1,44,0.000000,-120.756093
12,1,46,0.000000,-118.400186
12,1,48,0.000000,-119.960859
12,1,50,0.000000,-121.760174
12,1,52,0.000000,-121.912891
12,1,54,0.000000,-120.389528
12,1,56,0.000000,-119.699219
12,1,58,0.000000,-119.968613
12,2,0,0.000000,-120.409439
12,2,2,0.000000,-121.470143
12,2,4,0.000000,-121.690748
12,2,6,0.000000,-120.665464
12,2,8,0.000000,-119.955463
12,2,10,0.000000,-120.884973
12,2,12,0.000000,-119.867112
12,2,14,0.000000,-120.851754
12,2,16,0.000000,-120.960974
12,2,18,0.000000,-120.518115
12,2,20,0.000000,-120.045068
12,2,22,0.000000,-119.293296
12,2,24,0.000000,-121.202650
12,2,26,0.000000,-121.209006
12,2,28,0.000000,-119.941097
12,2,30,0.000000,-122.250282
12,2,32,0.000000,-120.708831
12,2,34,0.000000,-125.926500
12,2,36,0.000000,-119.893432
12,2,38,0.000000,-122.559861
12,2,40,0.000000,-119.075576
12,2,42,0.000000,-122.706978
12,2,44,0.000000,-120.148817
12,2,46,0.000000,-119.115111
12,2,48,0.000000,-120.523604
12,2,50,0.000000,-121.413688
12,2,52,0.000000,-121.435618
12,2,54,0.000000,-119.639821
12,2,56,0.000000,-118.988272
12,2,58,0.000000,-119.662419
12,3,0,0.000000,-120.139983
12,3,2,0.000000,-121.552601
12,3,4,0.000000,-122.639223
12,3,6,0.000000,-120.423512
12,3,8,0.000000,-122.940789
12,3,10,0.000000,-121.410433
12,3,12,0.000000,-120.395015
12,3,14,0.000000,-122.017611
12,3,16,0.000000,-125.755011
12,3,18,0.000000,-123.042238
12,3,20,0.000000,-121.191485
12,3,22,0.000000,-121.979716
12,3,24,0.000000,-120.686881
12,3,26,0.000000,-123.798149
12,3,28,0.000000,-122.012725
12,3,30,0.000000,-124.412228
12,3,32,0.000000,-123.261961
12,3,34,0.000000,-123.125460
12,3,36,0.000000,-123.692735
12,3,38,0.000000,-125.887006
12,3,40,0.000000,-121.400642
12,3,42,0.000000,-119.475211
12,3,44,0.000000,-121.416557
12,3,46,0.000000,-123.528402
12,3,48,0.000000,-119.685283
12,3,50,0.000000,-120.840405
12,3,52,0.000000,-119.867105
12,3,54,0.000000,-121.809454
12,3,56,0.000000,-122.361572
12,3,58,0.000000,-120.771479
12,4,0,0.000000,-118.738836
12,4,2,0.000000,-121.052750
12,4,4,0.000000,-120.711877
12,4,6,0.000000,-120.944478
12,4,8,0.000000,-120.620814
12,4,10,0.000000,-126.513664
12,4,12,0.000000,-123.255277
12,4,14,0.000000,-122.081000
12,4,16,0.000000,-121.791916
12,4,18,0.000000,-121.660161
12,4,20,0.000000,-124.244123
12,4,22,0.000000,-125.045207
12,4,24,0.000000,-125.148679
12,4,26,0.000000,-124.317416
12,4,28,0.000000,-122.531043
12,4,30,0.000000,-123.544602
12,4,32,0.000000,-122.322930
12,4,34,0.000000,-125.035096
12,4,36,0.000000,-124.707698
12,4,38,0.000000,-126.257276
12,4,40,0.000000,-123.360260
12,4,42,0.000000,-119.482028
12,4,44,0.000000,-120.122012
12,4,46,0.000000,-123.060173
12,4,48,0.000000,-120.637358
12,4,50,0.000000,-122.514095
12,4,52,0.000000,-118.264325
12,4,54,0.000000,-118.307092
12,4,56,0.000000,-119.940364
12,4,58,0.000000,-120.697198
12,5,0,0.000000,-119.815813
12,5,2,0.000000,-119.982528
12,5,4,0.000000,-120.166740
12,5,6,0.000000,-122.939334
12,5,8,0.000000,-120.433694
12,5,10,0.000000,-119.549446
12,5,12,0.000000,-119.360049
12,5,14,0.000000,-121.102128
12,5,16,0.000000,-120.865242
12,5,18,0.000000,-120.682923
12,5,20,0.000000,-119.676180
12,5,22,0.000000,-120.530658
12,5,24,0.000000,-119.765808
12,5,26,0.000000,-119.697217
12,5,28,0.000000,-124.079626
12,5,30,0.000000,-119.480351
12,5,32,0.000000,-121.304183
12,5,34,0.000000,-122.689583
12,5,36,0.000000,-123.147477
12,5,38,0.000000,-121.417242
12,5,40,0.000000,-120.520106
12,5,42,0.000000,-121.568954
12,5,44,0.000000,-119.627634
12,5,46,0.000000,-117.406616
12,5,48,0.000000,-120.459400
12,5,50,0.000000,-118.303151
12,5,52,0.000000,-121.947186
12,5,54,0.000000,-121.829865
12,5,56,0.000000,-119.963693
12,5,58,0.000000,-118.263303
12,6,0,0.000000,-120.500862
12,6,2,0.000000,-118.100965
12,6,4,0.000000,-121.188174
12,6,6,0.000000,-120.495450
12,6,8,0.000000,-122.260440
12,6,10,0.000000,-118.454398
12,6,12,0.000000,-119.560521
12,6,14,0.000000,-120.171737
12,6,16,0.000000,-119.624380
12,6,18,0.000000,-121.597606
12,6,20,0.000000,-119.524735
12,6,22,0.000000,-121.656251
12,6,24,0.000000,-118.828330
12,6,26,0.000000,-123.239776
12,6,28,0.000000,-119.436852
12,6,30,0.000000,-119.867848
12,6,32,0.000000,-121.618250
12,6,34,0.000000,-121.483147
12,6,36,0.000000,-119.519986
12,6,38,0.000000,-120.773871
12,6,40,0.000000,-121.674665
12,6,42,0.000000,-121.423123
12,6,44,0.000000,-120.280560
12,6,46,0.000000,-123.478598
12,6,48,0.000000,-126.693976
12,6,50,0.000000,-121.390264
12,6,52,0.000000,-124.985123
12,6,54,0.000000,-121.141688
12,6,56,0.000000,-121.409314
12,6,58,0.000000,-122.327818
12,7,0,0.000000,-122.918982
12,7,2,0.000000,-121.758122
12,7,4,0.000000,-123.280328
12,7,6,0.000000,-119.920351
12,7,8,0.000000,-121.183440
12,7,10,0.000000,-119.479226
12,7,12,0.000000,-119.323841
12,7,14,0.000000,-122.004608
12,7,16,0.000000,-122.063441
12,7,18,0.000000,-122.364648
12,7,20,0.000000,-124.784795
12,7,22,0.000000,-124.001608
12,7,24,0.000000,-122.659198
12,7,26,0.000000,-122.952174
12,7,28,0.000000,-123.019054
12,7,30,0.000000,-121.839556
12,7,32,0.000000,-122.452011
12,7,34,0.000000,-126.586110
12,7,36,0.000000,-122.287305
12,7,38,0.000000,-124.504396
12,7,40,0.000000,-122.185096
12,7,42,0.000000,-122.673187
12,7,44,0.000000,-125.186096
12,7,46,0.000000,-121.598415
12,7,48,0.000000,-119.980796
12,7,50,0.000000,-119.261705
12,7,52,0.000000,-119.660594
12,7,54,0.000000,-120.224384
12,7,56,0.000000,-120.063209
12,7,58,0.000000,-121.199295
12,8,0,0.000000,-117.799037
12,8,2,0.000000,-122.569029
12,8,4,0.000000,-120.043515
12,8,6,0.000000,-118.930017
12,8,8,0.000000,-120.535809
12,8,10,0.000000,-118.780550
12,8,12,0.000000,-120.020655
12,8,14,0.000000,-120.210366
12,8,16,0.000000,-121.356867
12,8,18,0.000000,-124.047547
12,8,20,0.000000,-123.072389
12,8,22,0.000000,-123.329793
12,8,24,0.000000,-120.443886
12,8,26,0.000000,-124.420107
12,8,28,0.000000,-123.335853
12,8,30,0.000000,-123.526699
12,8,32,0.000000,-123.673375
12,8,34,0.000000,-123.355420
12,8,36,0.000000,-122.897616
12,8,38,0.000000,-122.670694
12,8,40,0.000000,-121.935289
12,8,42,0.000000,-124.538695
12,8,44,0.000000,-124.947839
12,8,46,0.000000,-122.911876
12,8,48,0.000000,-121.124406
12,8,50,0.000000,-121.252775
12,8,52,0.000000,-120.080119
12,8,54,0.000000,-120.836611
12,8,56,0.000000,-124.508265
12,8,58,0.000000,-121.067069
12,9,0,0.000000,-119.036699
12,9,2,0.000000,-119.123778
12,9,4,0.000000,-118.685774
12,9,6,0.000000,-119.451267
12,9,8,0.000000,-120.140174
12,9,10,0.000000,-123.322293
12,9,12,0.000000,-119.738780
12,9,14,0.000000,-121.279476
12,9,16,0.000000,-118.564152
12,9,18,0.000000,-120.669921
12,9,20,0.000000,-126.822048
12,9,22,0.000000,-125.038871
12,9,24,0.000000,-122.561681
12,9,26,0.000000,-122.118219
12,9,28,0.000000,-123.407676
12,9,30,0.000000,-123.427954
12,9,32,0.000000,-123.874246
12,9,34,0.000000,-123.230616
12,9,36,0.000000,-127.496110
12,9,38,0.000000,-122.831306
12,9,40,0.000000,-121.290847
12,9,42,0.000000,-120.996925
12,9,44,0.000000,-123.282029
12,9,46,0.000000,-121.203775
12,9,48,0.000000,-120.133837
12,9,50,0.000000,-124.420731
12,9,52,0.000000,-120.024364
12,9,54,0.000000,-119.016172
12,9,56,0.000000,-120.709875
12,9,58,0.000000,-121.362376
12,10,0,0.000000,-122.047486
12,10,2,0.000000,-122.303667
12,10,4,0.000000,-119.259856
12,10,6,0.000000,-120.994112
12,10,8,0.000000,-119.701853
12,10,10,0.000000,-121.257078
12,10,12,0.000000,-118.146939
12,10,14,0.000000,-119.151300
12,10,16,0.000000,-120.051310
12,10,18,0.000000,-120.629827
12,10,20,0.000000,-119.857464
12,10,22,0.000000,-120.901460
12,10,24,0.000000,-119.657599
12,10,26,0.000000,-119.365402
12,10,28,0.000000,-120.515679
12,10,30,0.000000,-121.259368
12,10,32,0.000000,-120.922254
12,10,34,0.000000,-119.181936
12,10,36,0.000000,-119.426304
12,10,38,0.000000,-121.259196
12,10,40,0.000000,-120.522338
12,10,42,0.000000,-120.201905
12,10,44,0.000000,-119.679348
12,10,46,0.000000,-118.819665
12,10,48,0.000000,-122.194294
12,10,50,0.000000,-119.844585
12,10,52,0.000000,-119.175444
12,10,54,0.000000,-121.814725
12,10,56,0.000000,-124.321444
12,10,58,0.000000,-121.923459
12,11,0,0.000000,-123.328258
12,11,2,0.000000,-123.247922
12,11,4,0.000000,-127.905145
12,11,6,0.000000,-123.617872
12,11,8,0.000000,-122.133727
12,11,10,0.000000,-122.659625
12,11,12,0.000000,-124.761758
12,11,14,0.000000,-123.144092
12,11,16,0.000000,-123.254102
12,11,18,0.000000,-124.522334
12,11,20,0.000000,-120.721622
12,11,22,0.000000,-122.828996
12,11,24,0.000000,-121.658083
12,11,26,0.000000,-122.303049
12,11,28,0.000000,-121.307861
12,11,30,0.000000,-121.773433
12,11,32,0.000000,-123.799001
12,11,34,0.000000,-121.760941
12,11,36,0.000000,-122.757606
12,11,38,0.000000,-122.129276
12,11,40,0.000000,-123.034363
12,11,42,0.000000,-125.602915
12,11,44,0.000000,-120.506239
12,11,46,0.000000,-122.436791
12,11,48,0.000000,-123.169625
12,11,50,0.000000,-121.034736
12,11,52,0.000000,-124.649981
12,11,54,0.000000,-123.481021
12,11,56,0.000000,-122.780839
12,11,58,0.000000,-123.356573
12,12,0,0.000000,-123.531622
12,12,2,0.000000,-122.025741
12,12,4,0.000000,-125.836506
12,12,6,0.000000,-121.852300
12,12,8,0.000000,-124.012459
12,12,10,0.000000,-121.510213
12,12,12,0.000000,-124.446381
12,12,14,0.000000,-121.620694
12,12,16,0.000000,-124.617191
12,12,18,0.000000,-122.571085
12,12,20,0.000000,-123.125371
12,12,22,0.000000,-121.251103
12,12,24,0.000000,-121.811229
12,12,26,0.000000,-122.344682
12,12,28,0.000000,-122.193115
12,12,30,0.000000,-119.363126
12,12,32,0.000000,-119.527985
12,12,34,0.000000,-121.008804
12,12,36,0.000000,-120.140001
12,12,38,0.000000,-119.996661
12,12,40,0.000000,-119.003935
12,12,42,0.000000,-120.289741
12,12,44,0.000000,-121.515431
12,12,46,0.000000,-119.978213
12,12,48,0.000000,-120.764651
12,12,50,0.000000,-120.484564
12,12,52,0.000000,-119.323430
12,12,54,0.000000,-121.187364
12,12,56,0.000000,-119.883149
12,12,58,0.000000,-123.405024
12,13,0,0.000000,-119.344899
12,13,2,0.000000,-122.189508
12,13,4,0.000000,-123.232184
12,13,6,0.000000,-121.712372
12,13,8,0.000000,-121.644684
12,13,10,0.000000,-120.604111
12,13,12,0.000000,-120.976805
12,13,14,0.000000,-119.968103
12,13,16,0.000000,-123.350306
12,13,18,0.000000,-119.622934
12,13,20,0.000000,-119.126351
12,13,22,0.000000,-119.097611
12,13,24,0.000000,-118.604683
12,13,26,0.000000,-120.922987
12,13,28,0.000000,-119.203637
12,13,30,0.000000,-122.636250
12,13,32,0.000000,-124.008137
12,13,34,0.000000,-120.358781
12,13,36,0.000000,-124.061870
12,13,38,0.000000,-122.080688
12,13,40,0.000000,-122.167643
12,13,42,0.000000,-123.734783
12,13,44,0.000000,-121.436716
12,13,46,0.000000,-124.335168
12,13,48,0.000000,-120.871831
12,13,50,0.000000,-123.248177
12,13,52,0.000000,-124.734417
12,13,54,0.000000,-121.422778
12,13,56,0.000000,-121.290223
12,13,58,0.000000,-123.197669
12,14,0,0.000000,-119.093461
12,14,2,0.000000,-120.939608
12,14,4,0.000000,-121.132932
12,14,6,0.000000,-120.700646
12,14,8,0.000000,-124.471670
12,14,10,0.000000,-120.030220
12,14,12,0.000000,-121.111258
12,14,14,0.000000,-118.582979
12,14,16,0.000000,-120.085102
12,14,18,0.000000,-122.258289
12,14,20,0.000000,-119.895465
12,14,22,0.000000,-120.790558
12,14,24,0.000000,-120.055764
12,14,26,0.000000,-119.255455
12,14,28,0.000000,-120.838830
12,14,30,0.000000,-122.596126
12,14,32,0.000000,-120.243388
12,14,34,0.000000,-120.217570
12,14,36,0.000000,-121.235956
12,14,38,0.000000,-120.381270
12,14,40,0.000000,-119.810954
12,14,42,0.000000,-121.020316
12,14,44,0.000000,-121.212120
12,14,46,0.000000,-122.056076
12,14,48,0.000000,-121.653168
12,14,50,0.000000,-124.626431
12,14,52,0.000000,-119.704315
12,14,54,0.000000,-121.546965
12,14,56,0.000000,-120.157965
12,14,58,0.000000,-118.835744
12,15,0,0.000000,-118.991631
12,15,2,0.000000,-119.641606
12,15,4,0.000000,-120.559195
12,15,6,0.000000,-121.354309
12,15,8,0.000000,-120.650004
12,15,10,0.000000,-122.584138
12,15,12,0.000000,-120.579818
12,15,14,0.000000,-120.985474
12,15,16,0.000000,-119.514286
12,15,18,0.000000,-120.988604
12,15,20,0.000000,-122.555790
12,15,22,0.000000,-121.308055
12,15,24,0.000000,-120.317879
12,15,26,0.000000,-121.831368
12,15,28,0.000000,-119.593489
12,15,30,0.000000,-120.421982
12,15,32,0.000000,-119.709637
12,15,34,0.000000,-123.025699
12,15,36,0.000000,-123.016550
12,15,38,0.000000,-125.908239
12,15,40,0.000000,-124.125649
12,15,42,0.000000,-124.375609
12,15,44,0.000000,-120.240254
12,15,46,0.000000,-122.399321
12,15,48,0.000000,-123.434729
12,15,50,0.000000,-124.680659
12,15,52,0.000000,-119.137698
12,15,54,0.000000,-122.063044
12,15,56,0.000000,-125.032081
12,15,58,0.000000,-123.197704
12,16,0,0.000000,-120.547641
12,16,2,0.000000,-122.809716
12,16,4,0.000000,-125.267597
12,16,6,0.000000,-121.798879
12,16,8,0.000000,-122.420879
12,16,10,0.000000,-121.597370
12,16,12,0.000000,-121.041470
12,16,14,0.000000,-123.121219
12,16,16,0.000000,-121.796639
12,16,18,0.000000,-124.586796
12,16,20,0.000000,-121.867958
12,16,22,0.000000,-123.918992
12,16,24,0.000000,-123.146679
12,16,26,0.000000,-121.521830
12,16,28,0.000000,-122.737966
12,16,30,0.000000,-121.072008
12,16,32,0.000000,-126.141755
12,16,34,0.000000,-122.457508
12,16,36,0.000000,-122.274038
12,16,38,0.000000,-118.963968
12,16,40,0.000000,-120.009264
12,16,42,0.000000,-119.532764
12,16,44,0.000000,-122.006260
12,16,46,0.000000,-121.403214
12,16,48,0.000000,-119.363413
12,16,50,0.000000,-121.650147
12,16,52,0.000000,-120.086264
12,16,54,0.000000,-121.571542
12,16,56,0.000000,-120.196507
12,16,58,0.000000,-120.130526
12,17,0,0.000000,-121.563494
12,17,2,0.000000,-119.493621
12,17,4,0.000000,-118.963793
12,17,6,0.000000,-120.887310
12,17,8,0.000000,-121.394275
12,17,10,0.000000,-119.505312
12,17,12,0.000000,-117.866707
12,17,14,0.000000,-124.344806
12,17,16,0.000000,-122.482238
12,17,18,0.000000,-118.670518
12,17,20,0.000000,-118.928633
12,17,22,0.000000,-120.833082
12,17,24,0.000000,-118.659712
12,17,26,0.000000,-120.327957
12,17,28,0.000000,-119.868749
12,17,30,0.000000,-118.548574
12,17,32,0.000000,-121.084465
12,17,34,0.000000,-121.264539
12,17,36,0.000000,-124.199852
12,17,38,0.000000,-119.395019
12,17,40,0.000000,-118.727172
12,17,42,0.000000,-122.613933
12,17,44,0.000000,-122.395849
12,17,46,0.000000,-122.058654
12,17,48,0.000000,-119.959332
12,17,50,0.000000,-121.601093
12,17,52,0.000000,-119.839237
12,17,54,0.000000,-120.123926
12,17,56,0.000000,-120.516581
12,17,58,0.000000,-120.097429
12,18,0,0.000000,-120.019090
12,18,2,0.000000,-119.235607
12,18,4,0.000000,-120.835369
12,18,6,0.000000,-119.815961
12,18,8,0.000000,-119.807992
12,18,10,0.000000,-122.942282
12,18,12,0.000000,-120.613342
12,18,14,0.000000,-122.071932
12,18,16,0.000000,-121.967174
12,18,18,0.000000,-118.436516
12,18,20,0.000000,-119.688407
12,18,22,0.000000,-118.636071
12,18,24,0.000000,-121.157480
12,18,26,0.000000,-120.797418
12,18,28,0.000000,-120.590763
12,18,30,0.000000,-119.094332
12,18,32,0.000000,-120.530973
12,18,34,0.000000,-119.923895
12,18,36,0.000000,-119.996793
12,18,38,0.000000,-122.804647
12,18,40,0.000000,-122.530571
12,18,42,0.000000,-122.366990
12,18,44,0.000000,-124.388300
12,18,46,0.000000,-121.012025
12,18,48,0.000000,-123.904809
12,18,50,0.000000,-123.993160
12,18,52,0.000000,-124.712854
12,18,54,0.000000,-122.281201
12,18,56,0.000000,-122.374806
12,18,58,0.000000,-122.573544
12,19,0,0.000000,-124.340630
12,19,2,0.000000,-124.348589
12,19,4,0.000000,-122.367016
12,19,6,0.000000,-122.844419
12,19,8,0.000000,-122.691519
12,19,10,0.000000,-117.204071
12,19,12,0.000000,-121.489051
12,19,14,0.000000,-119.179080
12,19,16,0.000000,-121.975909
12,19,18,0.000000,-119.053759
12,19,20,0.000000,-122.053893
12,19,22,0.000000,-121.571397
12,19,24,0.000000,-119.492418
12,19,26,0.000000,-119.344505
12,19,28,0.000000,-120.551791
12,19,30,0.000000,-120.512603
12,19,32,0.000000,-120.060755
12,19,34,0.000000,-119.686821
12,19,36,0.000000,-119.538879
12,19,38,0.000000,-120.642740
12,19,40,0.000000,-119.927206
12,19,42,0.000000,-123.111930
12,19,44,0.000000,-120.758673
12,19,46,0.000000,-121.531465
12,19,48,0.000000,-120.264936
12,19,50,0.000000,-120.865739
12,19,52,0.000000,-121.223540
12,19,54,0.000000,-121.121135
12,19,56,0.000000,-118.944813
12,19,58,0.000000,-122.982174
12,20,0,0.000000,-122.977825
12,20,2,0.000000,-120.947118
12,20,4,0.000000,-122.140179
12,20,6,0.000000,-125.393780
12,20,8,0.000000,-122.126780
12,20,10,0.000000,-120.479451
12,20,12,0.000000,-119.457216
12,20,14,0.000000,-122.736299
12,20,16,0.000000,-122.133589
12,20,18,0.000000,-123.624061
12,20,20,0.000000,-127.146256
12,20,22,0.000000,-124.815778
12,20,24,0.000000,-121.768673
12,20,26,0.000000,-121.776556
12,20,28,0.000000,-121.837873
12,20,30,0.000000,-120.365862
12,20,32,0.000000,-124.792137
12,20,34,0.000000,-122.703140
12,20,36,0.000000,-120.454486
12,20,38,0.000000,-122.988619
12,20,40,0.000000,-121.703774
12,20,42,0.000000,-123.087186
12,20,44,0.000000,-121.747540
12,20,46,0.000000,-122.006275
12,20,48,0.000000,-120.684426
12,20,50,0.000000,-120.907986
12,20,52,0.000000,-119.708471
12,20,54,0.000000,-119.205067
12,20,56,0.000000,-120.428488
12,20,58,0.000000,-119.350855
12,21,0,0.000000,-120.679369
12,21,2,0.000000,-120.138851
12,21,4,0.000000,-118.371935
12,21,6,0.000000,-119.402886
12,21,8,0.000000,-120.189399
12,21,10,0.000000,-121.156792
12,21,12,0.000000,-120.793803
12,21,14,0.000000,-123.307293
12,21,16,0.000000,-118.752089
12,21,18,0.000000,-121.363709
12,21,20,0.000000,-121.021896
12,21,22,0.000000,-120.326993
12,21,24,0.000000,-119.877136
12,21,26,0.000000,-119.524595
12,21,28,0.000000,-119.976806
12,21,30,0.000000,-121.252898
12,21,32,0.000000,-120.395824
12,21,34,0.000000,-118.348004
12,21,36,0.000000,-121.968448
12,21,38,0.000000,-118.531952
12,21,40,0.000000,-125.398882
12,21,42,0.000000,-121.197567
12,21,44,0.000000,-124.071938
12,21,46,0.000000,-118.466953
12,21,48,0.000000,-119.642635
12,21,50,0.000000,-119.590080
12,21,52,0.000000,-119.559592
12,21,54,0.000000,-118.817418
12,21,56,0.000000,-119.835621
12,21,58,0.000000,-123.681624
12,22,0,0.000000,-122.639991
12,22,2,0.000000,-124.218825
12,22,4,0.000000,-122.409770
12,22,6,0.000000,-122.778828
12,22,8,0.000000,-121.708068
12,22,10,0.000000,-123.849961
12,22,12,0.000000,-123.949386
12,22,14,0.000000,-124.523449
12,22,16,0.000000,-120.868684
12,22,18,0.000000,-120.888214
12,22,20,0.000000,-118.799788
12,22,22,0.000000,-120.211942
12,22,24,0.000000,-121.402825
12,22,26,0.000000,-118.427856
12,22,28,0.000000,-120.360694
12,22,30,0.000000,-119.894660
12,22,32,0.000000,-121.639654
12,22,34,0.000000,-118.931372
12,22,36,0.000000,-122.291468
12,22,38,0.000000,-120.105802
12,22,40,0.000000,-121.376607
12,22,42,0.000000,-119.064582
12,22,44,0.000000,-119.692096
12,22,46,0.000000,-120.382537
12,22,48,0.000000,-119.573442
12,22,50,0.000000,-121.133437
12,22,52,0.000000,-117.899312
12,22,54,0.000000,-119.777273
12,22,56,0.000000,-121.013266
12,22,58,0.000000,-120.420417
12,23,0,0.000000,-119.008842
12,23,2,0.000000,-120.355433
12,23,4,0.000000,-117.736502
12,23,6,0.000000,-122.272295
12,23,8,0.000000,-119.021526
12,23,10,0.000000,-121.506544
12,23,12,0.000000,-119.313378
12,23,14,0.000000,-120.939865
12,23,16,0.000000,-121.048943
12,23,18,0.000000,-121.456020
12,23,20,0.000000,-124.216251
12,23,22,0.000000,-121.183554
12,23,24,0.000000,-123.145058
12,23,26,0.000000,-123.542573
12,23,28,0.000000,-123.694617
12,23,30,0.000000,-124.364475
12,23,32,0.000000,-124.905457
12,23,34,0.000000,-123.141728
12,23,36,0.000000,-121.924587
12,23,38,0.000000,-124.672653
12,23,40,0.000000,-124.199608
12,23,42,0.000000,-122.636929
12,23,44,0.000000,-123.697958
12,23,46,0.000000,-124.131863
12,23,48,0.000000,-122.666579
12,23,50,0.000000,-121.788015
12,23,52,0.000000,-124.885112
12,23,54,0.000000,-121.682842
12,23,56,0.000000,-122.322629
12,23,58,0.000000,-123.282517
12,24,0,0.000000,-122.861504
12,24,2,0.000000,-122.327137
12,24,4,0.000000,-124.663581
12,24,6,0.000000,-120.804819
12,24,8,0.000000,-125.350026
12,24,10,0.000000,-124.911619
12,24,12,0.000000,-121.420122
12,24,14,0.000000,-126.011950
12,24,16,0.000000,-123.609017
12,24,18,0.000000,-122.224707
12,24,20,0.000000,-121.218944
12,24,22,0.000000,-121.638278
12,24,24,0.000000,-123.390418
12,24,26,0.000000,-124.801973
12,24,28,0.000000,-120.163479
12,24,30,0.000000,-123.805594
12,24,32,0.000000,-124.799350
12,24,34,0.000000,-122.258131
12,24,36,0.000000,-122.837995
12,24,38,0.000000,-122.301480
12,24,40,0.000000,-123.635617
12,24,42,0.000000,-121.912386
12,24,44,0.000000,-122.893526
12,24,46,0.000000,-122.382148
12,24,48,0.000000,-122.130488
12,24,50,0.000000,-121.911581
12,24,52,0.000000,-119.722212
12,24,54,0.000000,-118.755153
12,24,56,0.000000,-119.997442
12,24,58,0.000000,-118.857587
12,25,0,0.000000,-121.290207
12,25,2,0.000000,-119.541770
12,25,4,0.000000,-124.275299
12,25,6,0.000000,-122.466675
12,25,8,0.000000,-122.840180
12,25,10,0.000000,-123.006811
12,25,12,0.000000,-122.442274
12,25,14,0.000000,-122.654975
12,25,16,0.000000,-122.922195
12,25,18,0.000000,-126.105019
12,25,20,0.000000,-123.973322
12,25,22,0.000000,-123.466119
12,25,24,0.000000,-123.538661
12,25,26,0.000000,-123.043401
12,25,28,0.000000,-122.665793
12,25,30,0.000000,-121.960223
12,25,32,0.000000,-123.670361
12,25,34,0.000000,-122.244984
12,25,36,0.000000,-121.505943
12,25,38,0.000000,-123.217304
12,25,40,0.000000,-124.429260
12,25,42,0.000000,-124.067217
12,25,44,0.000000,-123.708587
12,25,46,0.000000,-122.057918
12,25,48,0.000000,-122.466574
12,25,50,0.000000,-122.496287
12,25,52,0.000000,-120.723164
12,25,54,0.000000,-122.370039
12,25,56,0.000000,-119.541507
12,25,58,0.000000,-120.597350
12,26,0,0.000000,-122.288697
12,26,2,0.000000,-120.760038
12,26,4,0.000000,-119.551576
12,26,6,0.000000,-119.388044
12,26,8,0.000000,-119.531097
12,26,10,0.000000,-120.560239
12,26,12,0.000000,-120.850079
12,26,14,0.000000,-120.232581
12,26,16,0.000000,-120.443431
12,26,18,0.000000,-121.192479
12,26,20,0.000000,-121.758250
12,26,22,0.000000,-122.004190
12,26,24,0.000000,-121.650603
12,26,26,0.000000,-118.683108
12,26,28,0.000000,-119.925308
12,26,30,0.000000,-118.871378
12,26,32,0.000000,-121.430455
12,26,34,0.000000,-118.834493
12,26,36,0.000000,-119.692914
12,26,38,0.000000,-120.521017
12,26,40,0.000000,-119.921290
12,26,42,0.000000,-120.284587
12,26,44,0.000000,-122.450431
12,26,46,0.000000,-118.626093
12,26,48,0.000000,-119.472241
12,26,50,0.000000,-120.123451
12,26,52,0.000000,-120.552713
12,26,54,0.000000,-121.707664
12,26,56,0.000000,-122.863533
12,26,58,0.000000,-123.656448
12,27,0,0.000000,-122.302376
12,27,2,0.000000,-121.365282
12,27,4,0.000000,-120.468157
12,27,6,0.000000,-123.406721
12,27,8,0.000000,-122.159635
12,27,10,0.000000,-126.163819
12,27,12,0.000000,-126.142324
12,27,14,0.000000,-123.710122
12,27,16,0.000000,-123.321784
12,27,18,0.000000,-123.375273
12,27,20,0.000000,-121.999341
12,27,22,0.000000,-122.232880
