hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.705514
12,0,2,0.000000,-120.359823
12,0,4,0.000000,-119.120487
12,0,6,0.000000,-121.576568
12,0,8,0.000000,-119.865124
12,0,10,0.000000,-122.636705
12,0,12,0.000000,-120.266762
12,0,14,0.000000,-123.085216
12,0,16,0.000000,-122.945748
12,0,18,0.000000,-121.144865
12,0,20,0.000000,-120.673426
12,0,22,0.000000,-119.208519
12,0,24,0.000000,-122.285887
12,0,26,0.000000,-120.317339
12,0,28,0.000000,-121.643666
12,0,30,0.000000,-119.628820
12,0,32,0.000000,-120.353407
12,0,34,0.000000,-118.035571
12,0,36,0.000000,-119.006962
12,0,38,0.000000,-119.643774
12,0,40,0.000000,-122.087824
12,0,42,0.000000,-119.075801
12,0,44,0.000000,-119.376272
12,0,46,0.000000,-119.954251
12,0,48,0.000000,-119.922474
12,0,50,0.000000,-120.224363
12,0,52,0.000000,-120.109482
12,0,54,0.000000,-120.142670
12,0,56,0.000000,-120.381040
12,0,58,0.000000,-121.009873
12,1,0,0.000000,-119.732272
12,1,2,0.000000,-121.717503
12,1,4,0.000000,-117.601259
12,1,6,0.000000,-119.586078
12,1,8,0.000000,-120.821257
12,1,10,0.000000,-120.186991
12,1,12,0.000000,-120.984511
12,1,14,0.000000,-118.258452
12,1,16,0.000000,-117.769815
12,1,18,0.000000,-123.043965
12,1,20,0.000000,-118.665521
12,1,22,0.000000,-119.881303
12,1,24,0.000000,-119.768267
12,1,26,0.000000,-119.044489
12,1,28,0.000000,-121.442480
12,1,30,0.000000,-119.474193
12,1,32,0.000000,-120.522546
12,1,34,0.000000,-121.655840
12,1,36,0.000000,-121.026508
12,1,38,0.000000,-119.800520
12,1,40,0.000000,-120.905438
12,1,42,0.000000,-119.423094
12,1,44,0.000000,-120.355573
12,1,46,0.000000,-121.319037
12,1,48,0.000000,-118.002104
12,1,50,0.000000,-121.094540
12,1,52,0.000000,-120.559800
12,1,54,0.000000,-118.988997
12,1,56,0.000000,-119.310504
12,1,58,0.000000,-120.722027
12,2,0,0.000000,-122.063032
12,2,2,0.000000,-119.931198
12,2,4,0.000000,-121.897152
12,2,6,0.000000,-118.344719
12,2,8,0.000000,-119.846218
12,2,10,0.000000,-122.064046
12,2,12,0.000000,-120.490227
12,2,14,0.000000,-119.418688
12,2,16,0.000000,-121.192482
12,2,18,0.000000,-120.111523
12,2,20,0.000000,-120.470036
12,2,22,0.000000,-122.749258
12,2,24,0.000000,-121.686452
12,2,26,0.000000,-121.408697
12,2,28,0.000000,-118.309074
12,2,30,0.000000,-121.272409
12,2,32,0.000000,-123.361885
12,2,34,0.000000,-121.773889
12,2,36,0.000000,-120.495549
12,2,38,0.000000,-120.651885
12,2,40,0.000000,-119.143663
12,2,42,0.000000,-119.800556
12,2,44,0.000000,-119.111962
12,2,46,0.000000,-118.440414
12,2,48,0.000000,-118.872862
12,2,50,0.000000,-122.626603
12,2,52,0.000000,-121.147200
12,2,54,0.000000,-120.559848
12,2,56,0.000000,-121.221263
12,2,58,0.000000,-121.062568
12,3,0,0.000000,-120.888748
12,3,2,0.000000,-120.311401
12,3,4,0.000000,-119.845118
12,3,6,0.000000,-118.831239
12,3,8,0.000000,-119.052907
12,3,10,0.000000,-119.559300
12,3,12,0.000000,-120.475173
12,3,14,0.000000,-119.124900
12,3,16,0.000000,-119.653259
12,3,18,0.000000,-119.684656
12,3,20,0.000000,-119.238220
12,3,22,0.000000,-120.226353
12,3,24,0.000000,-120.735510
12,3,26,0.000000,-122.322016
12,3,28,0.000000,-120.295495
12,3,30,0.000000,-120.642836
12,3,32,0.000000,-120.529125
12,3,34,0.000000,-121.773428
12,3,36,0.000000,-119.881780
12,3,38,0.000000,-121.228191
12,3,40,0.000000,-120.218394
12,3,42,0.000000,-119.181887
12,3,44,0.000000,-119.675142
12,3,46,0.000000,-119.294470
12,3,48,0.000000,-122.008974
12,3,50,0.000000,-122.640216
12,3,52,0.000000,-120.915820
12,3,54,0.000000,-120.271503
12,3,56,0.000000,-121.502011
12,3,58,0.000000,-121.206520
12,4,0,0.000000,-119.366013
12,4,2,0.000000,-119.887962
12,4,4,0.000000,-120.585700
12,4,6,0.000000,-122.630446
12,4,8,0.000000,-119.007627
12,4,10,0.000000,-119.195240
12,4,12,0.000000,-119.335776
12,4,14,0.000000,-122.108421
12,4,16,0.000000,-119.496374
12,4,18,0.000000,-121.145770
12,4,20,0.000000,-118.869289
12,4,22,0.000000,-121.223593
12,4,24,0.000000,-123.046970
12,4,26,0.000000,-119.956352
12,4,28,0.000000,-120.535456
12,4,30,0.000000,-121.042053
12,4,32,0.000000,-121.573894
12,4,34,0.000000,-119.225909
12,4,36,0.000000,-121.290524
12,4,38,0.000000,-121.625525
12,4,40,0.000000,-122.157225
12,4,42,0.000000,-121.565854
12,4,44,0.000000,-117.472978
12,4,46,0.000000,-121.988823
12,4,48,0.000000,-120.486302
12,4,50,0.000000,-119.989744
12,4,52,0.000000,-121.831921
12,4,54,0.000000,-119.786512
12,4,56,0.000000,-121.462075
12,4,58,0.000000,-123.168750
12,5,0,0.000000,-121.514955
12,5,2,0.000000,-120.905018
12,5,4,0.000000,-121.784478
12,5,6,0.000000,-121.150235
12,5,8,0.000000,-122.068797
12,5,10,0.000000,-119.569333
12,5,12,0.000000,-122.105081
12,5,14,0.000000,-121.576699
12,5,16,0.000000,-120.410553
12,5,18,0.000000,-121.629674
12,5,20,0.000000,-120.538275
12,5,22,0.000000,-121.535196
12,5,24,0.000000,-117.927726
12,5,26,0.000000,-119.350686
12,5,28,0.000000,-120.442099
12,5,30,0.000000,-121.151787
12,5,32,0.000000,-120.778219
12,5,34,0.000000,-120.222967
12,5,36,0.000000,-120.125313
12,5,38,0.000000,-122.688566
12,5,40,0.000000,-118.133960
12,5,42,0.000000,-123.233186
12,5,44,0.000000,-121.096875
12,5,46,0.000000,-120.597570
12,5,48,0.000000,-121.509214
12,5,50,0.000000,-119.322522
12,5,52,0.000000,-121.068275
12,5,54,0.000000,-122.344252
12,5,56,0.000000,-119.944874
12,5,58,0.000000,-119.877890
12,6,0,0.000000,-119.630017
12,6,2,0.000000,-120.812891
12,6,4,0.000000,-120.720811
12,6,6,0.000000,-122.183526
12,6,8,0.000000,-120.849222
12,6,10,0.000000,-122.662180
12,6,12,0.000000,-119.339339
12,6,14,0.000000,-121.997168
12,6,16,0.000000,-120.138219
12,6,18,0.000000,-121.703167
12,6,20,0.000000,-121.375300
12,6,22,0.000000,-121.176027
12,6,24,0.000000,-121.848811
12,6,26,0.000000,-121.924121
12,6,28,0.000000,-121.314326
12,6,30,0.000000,-120.391603
12,6,32,0.000000,-121.275108
12,6,34,0.000000,-120.321190
12,6,36,0.000000,-121.470471
12,6,38,0.000000,-122.010695
12,6,40,0.000000,-117.758696
12,6,42,0.000000,-120.466275
12,6,44,0.000000,-118.793951
12,6,46,0.000000,-119.939212
12,6,48,0.000000,-118.261678
12,6,50,0.000000,-118.654161
12,6,52,0.000000,-118.563509
12,6,54,0.000000,-121.413670
12,6,56,0.000000,-119.820821
12,6,58,0.000000,-122.252386
12,7,0,0.000000,-121.555177
12,7,2,0.000000,-122.975995
12,7,4,0.000000,-119.625805
12,7,6,0.000000,-121.447124
12,7,8,0.000000,-119.475082
12,7,10,0.000000,-120.511841
12,7,12,0.000000,-121.544812
12,7,14,0.000000,-119.600156
12,7,16,0.000000,-122.845635
12,7,18,0.000000,-121.617851
12,7,20,0.000000,-120.900700
12,7,22,0.000000,-118.930685
12,7,24,0.000000,-121.298027
12,7,26,0.000000,-119.078108
12,7,28,0.000000,-119.961842
12,7,30,0.000000,-119.785221
12,7,32,0.000000,-122.271903
12,7,34,0.000000,-120.542901
12,7,36,0.000000,-119.552441
12,7,38,0.000000,-120.916733
12,7,40,0.000000,-119.698917
12,7,42,0.000000,-119.050420
12,7,44,0.000000,-122.785451
12,7,46,0.000000,-122.253430
12,7,48,0.000000,-118.941448
12,7,50,0.000000,-121.387415
12,7,52,0.000000,-120.667519
12,7,54,0.000000,-122.122831
12,7,56,0.000000,-121.990530
12,7,58,0.000000,-120.667463
12,8,0,0.000000,-121.252368
12,8,2,0.000000,-121.396505
12,8,4,0.000000,-121.321747
12,8,6,0.000000,-120.504377
12,8,8,0.000000,-121.968195
12,8,10,0.000000,-119.569919
12,8,12,0.000000,-120.014226
12,8,14,0.000000,-122.252967
12,8,16,0.000000,-121.473284
12,8,18,0.000000,-121.710625
12,8,20,0.000000,-119.828782
12,8,22,0.000000,-121.381558
12,8,24,0.000000,-121.888116
12,8,26,0.000000,-120.552365
12,8,28,0.000000,-120.795972
12,8,30,0.000000,-120.966139
12,8,32,0.000000,-120.581958
12,8,34,0.000000,-121.568157
12,8,36,0.000000,-122.171275
12,8,38,0.000000,-119.850361
12,8,40,0.000000,-119.711872
12,8,42,0.000000,-119.937103
12,8,44,0.000000,-120.782696
12,8,46,0.000000,-121.458507
12,8,48,0.000000,-121.422963
12,8,50,0.000000,-120.733400
12,8,52,0.000000,-121.344547
12,8,54,0.000000,-120.542636
12,8,56,0.000000,-120.205348
12,8,58,0.000000,-118.252585
12,9,0,0.000000,-120.716745
12,9,2,0.000000,-121.577777
12,9,4,0.000000,-121.026977
12,9,6,0.000000,-121.590155
12,9,8,0.000000,-119.304710
12,9,10,0.000000,-120.900201
12,9,12,0.000000,-121.793602
12,9,14,0.000000,-120.483919
12,9,16,0.000000,-120.044250
12,9,18,0.000000,-120.285907
12,9,20,0.000000,-119.144098
12,9,22,0.000000,-118.322460
12,9,24,0.000000,-122.310143
12,9,26,0.000000,-122.153809
12,9,28,0.000000,-119.690359
12,9,30,0.000000,-121.464441
12,9,32,0.000000,-121.840461
12,9,34,0.000000,-120.506613
12,9,36,0.000000,-119.249555
12,9,38,0.000000,-121.976250
12,9,40,0.000000,-122.832094
12,9,42,0.000000,-121.436882
12,9,44,0.000000,-121.194173
12,9,46,0.000000,-120.295073
12,9,48,0.000000,-121.364400
12,9,50,0.000000,-118.884564
12,9,52,0.000000,-120.211313
12,9,54,0.000000,-118.888647
12,9,56,0.000000,-121.208253
12,9,58,0.000000,-121.066959
12,10,0,0.000000,-120.062907
12,10,2,0.000000,-119.642262
12,10,4,0.000000,-116.958192
12,10,6,0.000000,-121.514538
12,10,8,0.000000,-121.009683
12,10,10,0.000000,-122.984374
12,10,12,0.000000,-121.186407
12,10,14,0.000000,-120.197455
12,10,16,0.000000,-121.294843
12,10,18,0.000000,-121.065259
12,10,20,0.000000,-120.819712
12,10,22,0.000000,-117.876294
12,10,24,0.000000,-120.315644
12,10,26,0.000000,-119.187433
12,10,28,0.000000,-120.678031
12,10,30,0.000000,-119.995544
12,10,32,0.000000,-120.381783
12,10,34,0.000000,-121.112596
12,10,36,0.000000,-123.194079
12,10,38,0.000000,-121.012280
12,10,40,0.000000,-123.749253
12,10,42,0.000000,-119.875351
12,10,44,0.000000,-120.620729
12,10,46,0.000000,-121.118281
12,10,48,0.000000,-120.797113
12,10,50,0.000000,-119.998101
12,10,52,0.000000,-121.868737
12,10,54,0.000000,-119.074647
12,10,56,0.000000,-120.437773
12,10,58,0.000000,-120.129068
12,11,0,0.000000,-122.300991
12,11,2,0.000000,-122.350653
12,11,4,0.000000,-120.898615
12,11,6,0.000000,-120.689962
12,11,8,0.000000,-118.454598
12,11,10,0.000000,-119.544847
12,11,12,0.000000,-120.833498
12,11,14,0.000000,-119.797473
12,11,16,0.000000,-121.207665
12,11,18,0.000000,-120.342622
12,11,20,0.000000,-123.466418
12,11,22,0.000000,-122.076027
12,11,24,0.000000,-119.769616
12,11,26,0.000000,-121.512276
12,11,28,0.000000,-120.575759
12,11,30,0.000000,-121.838211
12,11,32,0.000000,-121.051238
12,11,34,0.000000,-119.411621
12,11,36,0.000000,-121.293135
12,11,38,0.000000,-122.734494
12,11,40,0.000000,-120.332100
12,11,42,0.000000,-120.657711
12,11,44,0.000000,-120.853846
12,11,46,0.000000,-120.894825
12,11,48,0.000000,-122.066269
12,11,50,0.000000,-120.227129
12,11,52,0.000000,-119.722328
12,11,54,0.000000,-122.355640
12,11,56,0.000000,-121.220186
12,11,58,0.000000,-121.355486
12,12,0,0.000000,-121.359354
12,12,2,0.000000,-120.402149
12,12,4,0.000000,-121.381822
12,12,6,0.000000,-119.923450
12,12,8,0.000000,-120.519732
12,12,10,0.000000,-122.214543
12,12,12,0.000000,-120.600049
12,12,14,0.000000,-122.930847
12,12,16,0.000000,-122.566793
12,12,18,0.000000,-122.275884
12,12,20,0.000000,-117.643597
12,12,22,0.000000,-118.979706
12,12,24,0.000000,-120.097087
12,12,26,0.000000,-123.398045
12,12,28,0.000000,-121.833053
12,12,30,0.000000,-123.868196
12,12,32,0.000000,-120.862903
12,12,34,0.000000,-119.567151
12,12,36,0.000000,-120.020829
12,12,38,0.000000,-121.073040
12,12,40,0.000000,-120.321711
12,12,42,0.000000,-119.750142
12,12,44,0.000000,-121.888458
12,12,46,0.000000,-120.801770
12,12,48,0.000000,-121.434080
12,12,50,0.000000,-121.297913
12,12,52,0.000000,-119.194465
12,12,54,0.000000,-121.004864
12,12,56,0.000000,-120.802651
12,12,58,0.000000,-121.250546
12,13,0,0.000000,-121.357496
12,13,2,0.000000,-120.481333
12,13,4,0.000000,-122.617906
12,13,6,0.000000,-118.541913
12,13,8,0.000000,-122.054149
12,13,10,0.000000,-120.666548
12,13,12,0.000000,-122.562424
12,13,14,0.000000,-121.901928
12,13,16,0.000000,-119.488388
12,13,18,0.000000,-118.259697
12,13,20,0.000000,-120.100839
12,13,22,0.000000,-122.431626
12,13,24,0.000000,-121.188831
12,13,26,0.000000,-119.095917
12,13,28,0.000000,-120.395620
12,13,30,0.000000,-120.063388
12,13,32,0.000000,-119.661979
12,13,34,0.000000,-119.201593
12,13,36,0.000000,-122.824204
12,13,38,0.000000,-121.341423
12,13,40,0.000000,-120.276036
12,13,42,0.000000,-120.683304
12,13,44,0.000000,-121.236095
12,13,46,0.000000,-121.740503
12,13,48,0.000000,-118.007489
12,13,50,0.000000,-120.919908
12,13,52,0.000000,-121.155898
12,13,54,0.000000,-121.487204
12,13,56,0.000000,-120.252394
12,13,58,0.000000,-120.741785
12,14,0,0.000000,-119.110290
12,14,2,0.000000,-121.577471
12,14,4,0.000000,-119.196779
12,14,6,0.000000,-123.562973
12,14,8,0.000000,-119.336303
12,14,10,0.000000,-119.712767
12,14,12,0.000000,-121.528480
12,14,14,0.000000,-120.084271
12,14,16,0.000000,-121.440833
12,14,18,0.000000,-122.438679
12,14,20,0.000000,-119.601021
12,14,22,0.000000,-120.410733
12,14,24,0.000000,-119.938075
12,14,26,0.000000,-121.818794
12,14,28,0.000000,-120.198654
12,14,30,0.000000,-120.184185
12,14,32,0.000000,-119.680160
12,14,34,0.000000,-122.033120
12,14,36,0.000000,-121.661909
12,14,38,0.000000,-121.539410
12,14,40,0.000000,-121.694906
12,14,42,0.000000,-119.994257
12,14,44,0.000000,-121.026838
12,14,46,0.000000,-119.032533
12,14,48,0.000000,-120.473331
12,14,50,0.000000,-119.783963
12,14,52,0.000000,-121.450099
12,14,54,0.000000,-120.125146
12,14,56,0.000000,-118.149281
12,14,58,0.000000,-121.090186
12,15,0,0.000000,-122.022553
12,15,2,0.000000,-120.368165
12,15,4,0.000000,-121.881646
12,15,6,0.000000,-120.422253
12,15,8,0.000000,-121.748579
12,15,10,0.000000,-118.076094
12,15,12,0.000000,-120.045285
12,15,14,0.000000,-122.451419
12,15,16,0.000000,-120.539931
12,15,18,0.000000,-118.882575
12,15,20,0.000000,-122.204122
12,15,22,0.000000,-120.659512
12,15,24,0.000000,-121.249762
12,15,26,0.000000,-119.236753
12,15,28,0.000000,-121.649626
12,15,30,0.000000,-121.288052
12,15,32,0.000000,-119.991648
12,15,34,0.000000,-120.986288
12,15,36,0.000000,-119.991903
12,15,38,0.000000,-119.152785
12,15,40,0.000000,-122.136504
12,15,42,0.000000,-122.547922
12,15,44,0.000000,-121.964032
12,15,46,0.000000,-119.689340
12,15,48,0.000000,-119.869094
12,15,50,0.000000,-121.282012
12,15,52,0.000000,-122.379036
12,15,54,0.000000,-119.696693
12,15,56,0.000000,-120.667846
12,15,58,0.000000,-121.125415
12,16,0,0.000000,-121.106011
12,16,2,0.000000,-121.887428
12,16,4,0.000000,-119.098608
12,16,6,0.000000,-118.699523
12,16,8,0.000000,-120.272994
12,16,10,0.000000,-119.959671
12,16,12,0.000000,-119.075386
12,16,14,0.000000,-121.970800
12,16,16,0.000000,-119.071622
12,16,18,0.000000,-121.076075
12,16,20,0.000000,-121.487053
12,16,22,0.000000,-121.285964
12,16,24,0.000000,-121.844633
12,16,26,0.000000,-120.588788
12,16,28,0.000000,-121.333854
12,16,30,0.000000,-119.297554
12,16,32,0.000000,-121.852947
12,16,34,0.000000,-122.457893
12,16,36,0.000000,-120.515014
12,16,38,0.000000,-121.315286
12,16,40,0.000000,-120.674257
12,16,42,0.000000,-120.611299
12,16,44,0.000000,-120.165754
12,16,46,0.000000,-120.232810
12,16,48,0.000000,-119.668018
12,16,50,0.000000,-118.132937
12,16,52,0.000000,-120.206684
12,16,54,0.000000,-123.132724
12,16,56,0.000000,-120.533866
12,16,58,0.000000,-121.019205
12,17,0,0.000000,-119.582079
12,17,2,0.000000,-118.801335
12,17,4,0.000000,-119.795414
12,17,6,0.000000,-118.359734
12,17,8,0.000000,-117.331331
12,17,10,0.000000,-120.905062
12,17,12,0.000000,-122.152881
12,17,14,0.000000,-121.582156
12,17,16,0.000000,-120.867113
12,17,18,0.000000,-122.041511
12,17,20,0.000000,-121.230335
12,17,22,0.000000,-121.074836
12,17,24,0.000000,-120.223653
12,17,26,0.000000,-121.581806
12,17,28,0.000000,-120.947123
12,17,30,0.000000,-122.090879
12,17,32,0.000000,-120.229629
12,17,34,0.000000,-121.485798
12,17,36,0.000000,-121.425662
12,17,38,0.000000,-123.571346
12,17,40,0.000000,-115.823665
12,17,42,0.000000,-122.960617
12,17,44,0.000000,-119.486205
12,17,46,0.000000,-119.275998
12,17,48,0.000000,-119.945395
12,17,50,0.000000,-121.237118
12,17,52,0.000000,-121.576676
12,17,54,0.000000,-119.384653
12,17,56,0.000000,-117.472398
12,17,58,0.000000,-119.658601
12,18,0,0.000000,-120.436276
12,18,2,0.000000,-120.911093
12,18,4,0.000000,-120.829584
12,18,6,0.000000,-119.874303
12,18,8,0.000000,-118.188654
12,18,10,0.000000,-121.128328
12,18,12,0.000000,-120.016493
12,18,14,0.000000,-120.042331
12,18,16,0.000000,-122.408016
12,18,18,0.000000,-118.320825
12,18,20,0.000000,-123.347042
12,18,22,0.000000,-120.606015
12,18,24,0.000000,-123.057623
12,18,26,0.000000,-121.978133
12,18,28,0.000000,-122.870527
12,18,30,0.000000,-119.171962
12,18,32,0.000000,-120.353101
12,18,34,0.000000,-120.802579
12,18,36,0.000000,-121.008149
12,18,38,0.000000,-120.043467
12,18,40,0.000000,-118.348304
12,18,42,0.000000,-120.283872
12,18,44,0.000000,-120.361896
12,18,46,0.000000,-118.939080
12,18,48,0.000000,-120.560948
12,18,50,0.000000,-122.617464
12,18,52,0.000000,-119.555700
12,18,54,0.000000,-121.887447
12,18,56,0.000000,-121.098383
12,18,58,0.000000,-119.898580
12,19,0,0.000000,-120.377929
12,19,2,0.000000,-121.578569
12,19,4,0.000000,-122.425886
12,19,6,0.000000,-120.778627
12,19,8,0.000000,-119.103877
12,19,10,0.000000,-119.216661
12,19,12,0.000000,-120.115442
12,19,14,0.000000,-122.775266
12,19,16,0.000000,-121.086377
12,19,18,0.000000,-119.539939
12,19,20,0.000000,-119.546432
12,19,22,0.000000,-120.627444
12,19,24,0.000000,-122.472726
12,19,26,0.000000,-121.788232
12,19,28,0.000000,-119.763032
12,19,30,0.000000,-120.962255
12,19,32,0.000000,-119.478974
12,19,34,0.000000,-120.203640
12,19,36,0.000000,-121.351896
12,19,38,0.000000,-118.351002
12,19,40,0.000000,-120.834156
12,19,42,0.000000,-119.781706
12,19,44,0.000000,-117.985286
12,19,46,0.000000,-118.911796
12,19,48,0.000000,-120.201356
12,19,50,0.000000,-119.522913
12,19,52,0.000000,-119.983206
12,19,54,0.000000,-121.840695
12,19,56,0.000000,-121.159736
12,19,58,0.000000,-120.406542
12,20,0,0.000000,-120.719582
12,20,2,0.000000,-120.589843
12,20,4,0.000000,-119.609007
12,20,6,0.000000,-120.810748
12,20,8,0.000000,-121.391987
12,20,10,0.000000,-120.851497
12,20,12,0.000000,-121.214404
12,20,14,0.000000,-121.480232
12,20,16,0.000000,-119.001837
12,20,18,0.000000,-120.434521
12,20,20,0.000000,-121.603712
12,20,22,0.000000,-119.620958
12,20,24,0.000000,-119.575882
12,20,26,0.000000,-121.102916
12,20,28,0.000000,-120.583620
12,20,30,0.000000,-120.742454
12,20,32,0.000000,-120.002965
12,20,34,0.000000,-121.378952
12,20,36,0.000000,-119.282792
12,20,38,0.000000,-121.129121
12,20,40,0.000000,-122.203269
12,20,42,0.000000,-122.396469
12,20,44,0.000000,-121.870668
12,20,46,0.000000,-118.798077
12,20,48,0.000000,-118.750817
12,20,50,0.000000,-121.652131
12,20,52,0.000000,-120.663304
12,20,54,0.000000,-120.740288
12,20,56,0.000000,-118.484456
12,20,58,0.000000,-119.365874
12,21,0,0.000000,-119.892009
12,21,2,0.000000,-118.595490
12,21,4,0.000000,-122.454772
12,21,6,0.000000,-123.124240
12,21,8,0.000000,-120.488821
12,21,10,0.000000,-120.696539
12,21,12,0.000000,-121.602719
12,21,14,0.000000,-120.622940
12,21,16,0.000000,-119.930943
12,21,18,0.000000,-119.295425
12,21,20,0.000000,-119.281917
12,21,22,0.000000,-121.173346
12,21,24,0.000000,-120.515308
12,21,26,0.000000,-121.861440
12,21,28,0.000000,-120.482244
12,21,30,0.000000,-120.950785
12,21,32,0.000000,-120.240033
12,21,34,0.000000,-123.269826
12,21,36,0.000000,-119.721557
12,21,38,0.000000,-119.585024
12,21,40,0.000000,-120.036790
12,21,42,0.000000,-119.031166
12,21,44,0.000000,-120.475428
12,21,46,0.000000,-120.913047
12,21,48,0.000000,-120.529527
12,21,50,0.000000,-122.485756
12,21,52,0.000000,-119.246255
12,21,54,0.000000,-120.272560
12,21,56,0.000000,-120.372744
12,21,58,0.000000,-120.531152
12,22,0,0.000000,-121.894976
12,22,2,0.000000,-120.956814
12,22,4,0.000000,-119.898183
12,22,6,0.000000,-122.142938
12,22,8,0.000000,-122.731019
12,22,10,0.000000,-120.016667
12,22,12,0.000000,-119.836087
12,22,14,0.000000,-122.122372
12,22,16,0.000000,-121.235117
12,22,18,0.000000,-121.004035
12,22,20,0.000000,-118.587188
12,22,22,0.000000,-121.036633
12,22,24,0.000000,-122.325998
12,22,26,0.000000,-120.559411
12,22,28,0.000000,-120.636095
12,22,30,0.000000,-118.722913
12,22,32,0.000000,-122.605598
12,22,34,0.000000,-117.992143
12,22,36,0.000000,-120.806136
12,22,38,0.000000,-119.743431
12,22,40,0.000000,-120.457277
12,22,42,0.000000,-118.903542
12,22,44,0.000000,-121.118381
12,22,46,0.000000,-122.305875
12,22,48,0.000000,-122.251656
12,22,50,0.000000,-119.913889
12,22,52,0.000000,-121.323936
12,22,54,0.000000,-119.406105
12,22,56,0.000000,-119.982281
12,22,58,0.000000,-121.628251
12,23,0,0.000000,-119.553061
12,23,2,0.000000,-119.076985
12,23,4,0.000000,-120.843821
12,23,6,0.000000,-120.688705
12,23,8,0.000000,-121.402139
12,23,10,0.000000,-121.914163
12,23,12,0.000000,-119.039517
12,23,14,0.000000,-120.707115
12,23,16,0.000000,-121.360777
12,23,18,0.000000,-120.460044
12,23,20,0.000000,-120.279776
12,23,22,0.000000,-120.533719
12,23,24,0.000000,-121.349449
12,23,26,0.000000,-121.203024
12,23,28,0.000000,-117.561496
12,23,30,0.000000,-121.395897
12,23,32,0.000000,-121.990824
12,23,34,0.000000,-120.212760
12,23,36,0.000000,-119.107674
12,23,38,0.000000,-123.601441
12,23,40,0.000000,-121.510834
12,23,42,0.000000,-121.598430
12,23,44,0.000000,-119.861045
12,23,46,0.000000,-120.095341
12,23,48,0.000000,-120.293060
12,23,50,0.000000,-122.091016
12,23,52,0.000000,-121.259712
12,23,54,0.000000,-117.708542
12,23,56,0.000000,-118.472620
12,23,58,0.000000,-119.920467
12,24,0,0.000000,-122.544060
12,24,2,0.000000,-118.909708
12,24,4,0.000000,-120.442411
12,24,6,0.000000,-119.413338
12,24,8,0.000000,-119.689329
12,24,10,0.000000,-121.319143
12,24,12,0.000000,-120.051232
12,24,14,0.000000,-121.641277
12,24,16,0.000000,-121.805150
12,24,18,0.000000,-121.904801
12,24,20,0.000000,-122.511476
12,24,22,0.000000,-120.529248
12,24,24,0.000000,-118.825755
12,24,26,0.000000,-121.868333
12,24,28,0.000000,-118.156991
12,24,30,0.000000,-121.304869
12,24,32,0.000000,-119.784487
12,24,34,0.000000,-118.576621
12,24,36,0.000000,-120.346644
12,24,38,0.000000,-119.656496
12,24,40,0.000000,-120.882554
12,24,42,0.000000,-117.834891
12,24,44,0.000000,-122.674231
12,24,46,0.000000,-120.606673
12,24,48,0.000000,-121.840813
12,24,50,0.000000,-120.931733
12,24,52,0.000000,-121.095645
12,24,54,0.000000,-120.338395
12,24,56,0.000000,-122.277201
12,24,58,0.000000,-122.242403
12,25,0,0.000000,-122.580730
12,25,2,0.000000,-122.551684
12,25,4,0.000000,-121.899341
12,25,6,0.000000,-118.660354
12,25,8,0.000000,-117.571121
12,25,10,0.000000,-119.856141
12,25,12,0.000000,-116.429729
12,25,14,0.000000,-117.678188
12,25,16,0.000000,-120.176887
12,25,18,0.000000,-120.678026
12,25,20,0.000000,-122.272993
12,25,22,0.000000,-121.421905
12,25,24,0.000000,-120.123926
12,25,26,0.000000,-120.033607
12,25,28,0.000000,-121.694554
12,25,30,0.000000,-121.489828
12,25,32,0.000000,-120.889175
12,25,34,0.000000,-121.203430
12,25,36,0.000000,-120.939367
12,25,38,0.000000,-121.345111
12,25,40,0.000000,-117.648489
12,25,42,0.000000,-122.057983
12,25,44,0.000000,-116.999111
12,25,46,0.000000,-119.363649
12,25,48,0.000000,-120.015089
12,25,50,0.000000,-117.787815
12,25,52,0.000000,-120.446554
12,25,54,0.000000,-121.077123
12,25,56,0.000000,-118.883280
12,25,58,0.000000,-120.112169
12,26,0,0.000000,-119.791668
12,26,2,0.000000,-118.445786
12,26,4,0.000000,-120.780091
12,26,6,0.000000,-120.711310
12,26,8,0.000000,-121.470379
12,26,10,0.000000,-122.154718
12,26,12,0.000000,-120.107347
12,26,14,0.000000,-121.229486
12,26,16,0.000000,-119.974348
12,26,18,0.000000,-123.176379
12,26,20,0.000000,-121.233874
12,26,22,0.000000,-121.809649
12,26,24,0.000000,-120.267213
12,26,26,0.000000,-121.846821
12,26,28,0.000000,-122.565323
12,26,30,0.000000,-119.033633
12,26,32,0.000000,-121.495729
12,26,34,0.000000,-119.961401
12,26,36,0.000000,-121.108821
12,26,38,0.000000,-121.844097
12,26,40,0.000000,-122.562403
12,26,42,0.000000,-122.142971
12,26,44,0.000000,-119.169374
12,26,46,0.000000,-120.680080
12,26,48,0.000000,-119.904499
12,26,50,0.000000,-120.036970
12,26,52,0.000000,-120.103861
12,26,54,0.000000,-122.177245
12,26,56,0.000000,-119.373190
12,26,58,0.000000,-121.256711
12,27,0,0.000000,-120.392319
12,27,2,0.000000,-118.210258
12,27,4,0.000000,-120.384648
12,27,6,0.000000,-120.496675
12,27,8,0.000000,-121.391130
12,27,10,0.000000,-120.232508
12,27,12,0.000000,-119.819609
12,27,14,0.000000,-122.388499
12,27,16,0.000000,-120.787746
12,27,18,0.000000,-120.468792
12,27,20,0.000000,-123.004170
12,27,22,0.000000,-119.232364
