hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.591584
12,0,2,0.000000,-131.408124
12,0,4,0.000000,-126.759060
12,0,6,0.000000,-126.785015
12,0,8,0.000000,-131.525967
12,0,10,0.000000,-136.513950
12,0,12,0.000000,-136.357066
12,0,14,0.000000,-129.540261
12,0,16,0.000000,-123.137305
12,0,18,0.000000,-131.046792
12,0,20,0.000000,-122.642283
12,0,22,0.000000,-125.056300
12,0,24,0.000000,-126.657945
12,0,26,0.000000,-140.158380
12,0,28,0.000000,-129.666121
12,0,30,0.000000,-137.683314
12,0,32,0.000000,-131.012542
12,0,34,0.000000,-138.848378
12,0,36,0.000000,-131.230539
12,0,38,0.000000,-129.146054
12,0,40,0.000000,-128.060500
12,0,42,0.000000,-131.260931
12,0,44,0.000000,-126.671783
12,0,46,0.000000,-143.638445
12,0,48,0.000000,-129.528827
12,0,50,0.000000,-123.549838
12,0,52,0.000000,-135.956993
12,0,54,0.000000,-127.486447
12,0,56,0.000000,-127.449602
12,0,58,0.000000,-135.982298
12,1,0,0.000000,-148.939043
12,1,2,0.000000,-148.586709
12,1,4,0.000000,-120.032727
12,1,6,0.000000,-131.541121
12,1,8,0.000000,-132.081851
12,1,10,0.000000,-142.554978
12,1,12,0.000000,-130.502456
12,1,14,0.000000,-126.727945
12,1,16,0.000000,-126.366198
12,1,18,0.000000,-133.967800
12,1,20,0.000000,-154.156247
12,1,22,0.000000,-129.737516
12,1,24,0.000000,-126.472760
12,1,26,0.000000,-133.200224
12,1,28,0.000000,-132.059798
12,1,30,0.000000,-134.702511
12,1,32,0.000000,-126.797171
12,1,34,0.000000,-128.805763
12,1,36,0.000000,-131.055765
12,1,38,0.000000,-128.906839
12,1,40,0.000000,-148.640124
12,1,42,0.000000,-130.711259
12,1,44,0.000000,-129.777026
12,1,46,0.000000,-122.447566
12,1,48,0.000000,-137.787029
12,1,50,0.000000,-126.097187
12,1,52,0.000000,-132.788050
12,1,54,0.000000,-126.749085
12,1,56,0.000000,-123.830065
12,1,58,0.000000,-128.832376
12,2,0,0.000000,-128.094364
12,2,2,0.000000,-132.380073
12,2,4,0.000000,-130.941295
12,2,6,0.000000,-126.553038
12,2,8,0.000000,-122.303316
12,2,10,0.000000,-127.725366
12,2,12,0.000000,-134.526210
12,2,14,0.000000,-137.046243
12,2,16,0.000000,-138.656609
12,2,18,0.000000,-125.808882
12,2,20,0.000000,-128.294307
12,2,22,0.000000,-122.064329
12,2,24,0.000000,-124.201330
12,2,26,0.000000,-132.570003
12,2,28,0.000000,-129.020274
12,2,30,0.000000,-141.784295
12,2,32,0.000000,-128.544075
12,2,34,0.000000,-133.781979
12,2,36,0.000000,-130.838489
12,2,38,0.000000,-125.665660
12,2,40,0.000000,-121.716890
12,2,42,0.000000,-125.018886
12,2,44,0.000000,-123.481760
12,2,46,0.000000,-138.313187
12,2,48,0.000000,-129.422456
12,2,50,0.000000,-147.227562
12,2,52,0.000000,-128.871055
12,2,54,0.000000,-143.012576
12,2,56,0.000000,-124.287581
12,2,58,0.000000,-133.521732
12,3,0,0.000000,-123.157095
12,3,2,0.000000,-139.202048
12,3,4,0.000000,-129.757918
12,3,6,0.000000,-127.784778
12,3,8,0.000000,-135.226856
12,3,10,0.000000,-124.529563
12,3,12,0.000000,-126.700912
12,3,14,0.000000,-131.091509
12,3,16,0.000000,-125.457435
12,3,18,0.000000,-134.924607
12,3,20,0.000000,-129.531421
12,3,22,0.000000,-121.254078
12,3,24,0.000000,-123.739298
12,3,26,0.000000,-127.219209
12,3,28,0.000000,-130.129304
12,3,30,0.000000,-135.948552
12,3,32,0.000000,-130.405721
12,3,34,0.000000,-134.456194
12,3,36,0.000000,-136.866827
12,3,38,0.000000,-124.125473
12,3,40,0.000000,-126.937626
12,3,42,0.000000,-129.565961
12,3,44,0.000000,-125.370031
12,3,46,0.000000,-125.757105
12,3,48,0.000000,-129.996157
12,3,50,0.000000,-126.762846
12,3,52,0.000000,-135.401836
12,3,54,0.000000,-127.324117
12,3,56,0.000000,-131.390052
12,3,58,0.000000,-133.070739
12,4,0,0.000000,-123.080876
12,4,2,0.000000,-138.559244
12,4,4,0.000000,-129.003964
12,4,6,0.000000,-130.732809
12,4,8,0.000000,-130.713332
12,4,10,0.000000,-132.380300
12,4,12,0.000000,-135.371111
12,4,14,0.000000,-140.675786
12,4,16,0.000000,-124.850799
12,4,18,0.000000,-125.984299
12,4,20,0.000000,-129.984200
12,4,22,0.000000,-126.782727
12,4,24,0.000000,-146.128659
12,4,26,0.000000,-142.027720
12,4,28,0.000000,-122.470801
12,4,30,0.000000,-136.417593
12,4,32,0.000000,-134.956848
12,4,34,0.000000,-127.829778
12,4,36,0.000000,-139.130116
12,4,38,0.000000,-126.359850
12,4,40,0.000000,-124.086231
12,4,42,0.000000,-153.696367
12,4,44,0.000000,-126.939414
12,4,46,0.000000,-137.383424
12,4,48,0.000000,-125.663674
12,4,50,0.000000,-137.161230
12,4,52,0.000000,-122.523096
12,4,54,0.000000,-137.648645
12,4,56,0.000000,-133.264234
12,4,58,0.000000,-123.804222
12,5,0,0.000000,-135.114825
12,5,2,0.000000,-127.387310
12,5,4,0.000000,-131.732635
12,5,6,0.000000,-122.249135
12,5,8,0.000000,-134.078826
12,5,10,0.000000,-129.504879
12,5,12,0.000000,-129.487112
12,5,14,0.000000,-136.817932
12,5,16,0.000000,-128.304557
12,5,18,0.000000,-137.184238
12,5,20,0.000000,-130.225914
12,5,22,0.000000,-126.853120
12,5,24,0.000000,-133.365712
12,5,26,0.000000,-126.893320
12,5,28,0.000000,-124.937603
12,5,30,0.000000,-124.578278
12,5,32,0.000000,-130.590930
12,5,34,0.000000,-125.244965
12,5,36,0.000000,-128.968844
12,5,38,0.000000,-135.492198
12,5,40,0.000000,-125.770209
12,5,42,0.000000,-132.591888
12,5,44,0.000000,-126.026383
12,5,46,0.000000,-130.229058
12,5,48,0.000000,-131.380379
12,5,50,0.000000,-124.833762
12,5,52,0.000000,-125.536153
12,5,54,0.000000,-141.011682
12,5,56,0.000000,-124.531763
12,5,58,0.000000,-131.643837
12,6,0,0.000000,-125.732827
12,6,2,0.000000,-135.110365
12,6,4,0.000000,-143.024189
12,6,6,0.000000,-131.183893
12,6,8,0.000000,-126.707929
12,6,10,0.000000,-128.025942
12,6,12,0.000000,-147.610817
12,6,14,0.000000,-126.972925
12,6,16,0.000000,-137.381629
12,6,18,0.000000,-129.008100
12,6,20,0.000000,-132.815444
12,6,22,0.000000,-129.325147
12,6,24,0.000000,-129.012049
12,6,26,0.000000,-135.062087
12,6,28,0.000000,-136.713272
12,6,30,0.000000,-123.698524
12,6,32,0.000000,-127.804857
12,6,34,0.000000,-127.644188
12,6,36,0.000000,-131.998492
12,6,38,0.000000,-124.561234
12,6,40,0.000000,-126.793595
12,6,42,0.000000,-139.537171
12,6,44,0.000000,-151.063892
12,6,46,0.000000,-125.240171
12,6,48,0.000000,-139.066077
12,6,50,0.000000,-134.351057
12,6,52,0.000000,-126.049199
12,6,54,0.000000,-130.306537
12,6,56,0.000000,-135.187489
12,6,58,0.000000,-127.008994
12,7,0,0.000000,-130.606976
12,7,2,0.000000,-126.398493
12,7,4,0.000000,-124.479635
12,7,6,0.000000,-127.365061
12,7,8,0.000000,-127.526676
12,7,10,0.000000,-126.907901
12,7,12,0.000000,-127.003044
12,7,14,0.000000,-128.378729
12,7,16,0.000000,-130.080442
12,7,18,0.000000,-126.031133
12,7,20,0.000000,-136.418442
12,7,22,0.000000,-127.187904
12,7,24,0.000000,-130.323822
12,7,26,0.000000,-130.539776
12,7,28,0.000000,-129.377757
12,7,30,0.000000,-132.135307
12,7,32,0.000000,-128.027221
12,7,34,0.000000,-135.567946
12,7,36,0.000000,-123.701221
12,7,38,0.000000,-131.118631
12,7,40,0.000000,-133.005154
12,7,42,0.000000,-130.048544
12,7,44,0.000000,-125.617376
12,7,46,0.000000,-125.737625
12,7,48,0.000000,-126.811418
12,7,50,0.000000,-133.286724
12,7,52,0.000000,-128.524829
12,7,54,0.000000,-125.681587
12,7,56,0.000000,-125.705909
12,7,58,0.000000,-129.108447
12,8,0,0.000000,-131.018707
12,8,2,0.000000,-127.463664
12,8,4,0.000000,-122.917920
12,8,6,0.000000,-131.862670
12,8,8,0.000000,-131.889056
12,8,10,0.000000,-128.855084
12,8,12,0.000000,-146.020709
12,8,14,0.000000,-131.388453
12,8,16,0.000000,-129.088884
12,8,18,0.000000,-128.679498
12,8,20,0.000000,-132.338204
12,8,22,0.000000,-137.590492
12,8,24,0.000000,-122.026093
12,8,26,0.000000,-126.800649
12,8,28,0.000000,-126.635946
12,8,30,0.000000,-125.339455
12,8,32,0.000000,-131.000228
12,8,34,0.000000,-127.904418
12,8,36,0.000000,-131.093529
12,8,38,0.000000,-125.297700
12,8,40,0.000000,-135.810030
12,8,42,0.000000,-131.725102
12,8,44,0.000000,-129.552954
12,8,46,0.000000,-120.547216
12,8,48,0.000000,-128.741770
12,8,50,0.000000,-134.340681
12,8,52,0.000000,-124.064243
12,8,54,0.000000,-132.818502
12,8,56,0.000000,-128.675918
12,8,58,0.000000,-135.155904
12,9,0,0.000000,-129.044622
12,9,2,0.000000,-130.554549
12,9,4,0.000000,-126.603461
12,9,6,0.000000,-132.868856
12,9,8,0.000000,-133.456502
12,9,10,0.000000,-125.739141
12,9,12,0.000000,-127.304977
12,9,14,0.000000,-127.434424
12,9,16,0.000000,-129.622125
12,9,18,0.000000,-119.808524
12,9,20,0.000000,-132.655054
12,9,22,0.000000,-127.798568
12,9,24,0.000000,-131.918486
12,9,26,0.000000,-127.496078
12,9,28,0.000000,-143.599358
12,9,30,0.000000,-136.819707
12,9,32,0.000000,-130.760329
12,9,34,0.000000,-127.805813
12,9,36,0.000000,-128.120043
12,9,38,0.000000,-140.735950
12,9,40,0.000000,-134.624506
12,9,42,0.000000,-140.672647
12,9,44,0.000000,-126.019186
12,9,46,0.000000,-125.022965
12,9,48,0.000000,-130.199784
12,9,50,0.000000,-122.591551
12,9,52,0.000000,-120.344134
12,9,54,0.000000,-127.767287
12,9,56,0.000000,-129.815231
12,9,58,0.000000,-125.321077
12,10,0,0.000000,-124.319048
12,10,2,0.000000,-130.565445
12,10,4,0.000000,-130.583658
12,10,6,0.000000,-127.124687
12,10,8,0.000000,-143.777559
12,10,10,0.000000,-127.037787
12,10,12,0.000000,-124.713401
12,10,14,0.000000,-130.896683
12,10,16,0.000000,-132.003304
12,10,18,0.000000,-127.187988
12,10,20,0.000000,-130.588515
12,10,22,0.000000,-129.425833
12,10,24,0.000000,-135.907157
12,10,26,0.000000,-130.912586
12,10,28,0.000000,-137.401360
12,10,30,0.000000,-125.733002
12,10,32,0.000000,-130.269888
12,10,34,0.000000,-128.701480
12,10,36,0.000000,-130.107217
12,10,38,0.000000,-143.399036
12,10,40,0.000000,-127.009752
12,10,42,0.000000,-125.014991
12,10,44,0.000000,-127.414280
12,10,46,0.000000,-128.619126
12,10,48,0.000000,-130.603408
12,10,50,0.000000,-138.717225
12,10,52,0.000000,-125.317184
12,10,54,0.000000,-126.033159
12,10,56,0.000000,-123.686084
12,10,58,0.000000,-128.787549
12,11,0,0.000000,-130.111919
12,11,2,0.000000,-127.845687
12,11,4,0.000000,-129.718596
12,11,6,0.000000,-136.330242
12,11,8,0.000000,-124.838729
12,11,10,0.000000,-130.430857
12,11,12,0.000000,-130.711218
12,11,14,0.000000,-134.483579
12,11,16,0.000000,-142.955323
12,11,18,0.000000,-125.626545
12,11,20,0.000000,-148.762359
12,11,22,0.000000,-127.885737
12,11,24,0.000000,-136.673092
12,11,26,0.000000,-129.437200
12,11,28,0.000000,-140.009378
12,11,30,0.000000,-132.029393
12,11,32,0.000000,-125.705470
12,11,34,0.000000,-129.285077
12,11,36,0.000000,-128.096745
12,11,38,0.000000,-134.935861
12,11,40,0.000000,-129.528959
12,11,42,0.000000,-129.024041
12,11,44,0.000000,-121.943817
12,11,46,0.000000,-139.157844
12,11,48,0.000000,-124.705141
12,11,50,0.000000,-123.703152
12,11,52,0.000000,-130.988746
12,11,54,0.000000,-133.486886
12,11,56,0.000000,-131.489969
12,11,58,0.000000,-126.189983
12,12,0,0.000000,-140.419296
12,12,2,0.000000,-133.383511
12,12,4,0.000000,-143.271318
12,12,6,0.000000,-128.986449
12,12,8,0.000000,-134.458891
12,12,10,0.000000,-142.429821
12,12,12,0.000000,-129.506852
12,12,14,0.000000,-131.830655
12,12,16,0.000000,-127.498065
12,12,18,0.000000,-129.531131
12,12,20,0.000000,-136.215587
12,12,22,0.000000,-132.464027
12,12,24,0.000000,-142.474372
12,12,26,0.000000,-138.772098
12,12,28,0.000000,-129.501658
12,12,30,0.000000,-138.362245
12,12,32,0.000000,-126.906505
12,12,34,0.000000,-131.600443
12,12,36,0.000000,-136.735972
12,12,38,0.000000,-127.517531
12,12,40,0.000000,-124.928027
12,12,42,0.000000,-132.402849
12,12,44,0.000000,-128.701204
12,12,46,0.000000,-132.146704
12,12,48,0.000000,-125.943792
12,12,50,0.000000,-130.785504
12,12,52,0.000000,-126.770135
12,12,54,0.000000,-136.777534
12,12,56,0.000000,-149.973970
12,12,58,0.000000,-139.683263
12,13,0,0.000000,-125.700102
12,13,2,0.000000,-130.225354
12,13,4,0.000000,-129.682778
12,13,6,0.000000,-135.499821
12,13,8,0.000000,-128.403791
12,13,10,0.000000,-137.380838
12,13,12,0.000000,-123.938818
12,13,14,0.000000,-126.330904
12,13,16,0.000000,-129.094013
12,13,18,0.000000,-127.481871
12,13,20,0.000000,-141.381031
12,13,22,0.000000,-132.673440
12,13,24,0.000000,-129.466484
12,13,26,0.000000,-126.809263
12,13,28,0.000000,-128.804600
12,13,30,0.000000,-134.954516
12,13,32,0.000000,-125.034801
12,13,34,0.000000,-133.424299
12,13,36,0.000000,-131.840106
12,13,38,0.000000,-127.232346
12,13,40,0.000000,-125.430712
12,13,42,0.000000,-129.285638
12,13,44,0.000000,-128.335512
12,13,46,0.000000,-132.261640
12,13,48,0.000000,-124.558112
12,13,50,0.000000,-132.977602
12,13,52,0.000000,-128.035416
12,13,54,0.000000,-122.687925
12,13,56,0.000000,-137.173570
12,13,58,0.000000,-126.077807
12,14,0,0.000000,-131.925581
12,14,2,0.000000,-131.868260
12,14,4,0.000000,-126.150545
12,14,6,0.000000,-132.353537
12,14,8,0.000000,-135.393243
12,14,10,0.000000,-121.591114
12,14,12,0.000000,-129.633470
12,14,14,0.000000,-128.841710
12,14,16,0.000000,-131.194439
12,14,18,0.000000,-133.144733
12,14,20,0.000000,-129.333718
12,14,22,0.000000,-145.271072
12,14,24,0.000000,-125.814412
12,14,26,0.000000,-125.553677
12,14,28,0.000000,-131.166557
12,14,30,0.000000,-135.011355
12,14,32,0.000000,-132.262313
12,14,34,0.000000,-127.543228
12,14,36,0.000000,-132.310801
12,14,38,0.000000,-125.416306
12,14,40,0.000000,-134.398333
12,14,42,0.000000,-128.758475
12,14,44,0.000000,-133.688151
12,14,46,0.000000,-134.478365
12,14,48,0.000000,-131.965530
12,14,50,0.000000,-136.099826
12,14,52,0.000000,-130.115531
12,14,54,0.000000,-134.930510
12,14,56,0.000000,-124.991922
12,14,58,0.000000,-136.424098
12,15,0,0.000000,-132.068431
12,15,2,0.000000,-127.784853
12,15,4,0.000000,-136.575348
12,15,6,0.000000,-129.317618
12,15,8,0.000000,-127.109863
12,15,10,0.000000,-136.078885
12,15,12,0.000000,-131.252790
12,15,14,0.000000,-127.988618
12,15,16,0.000000,-134.980601
12,15,18,0.000000,-129.543153
12,15,20,0.000000,-126.861669
12,15,22,0.000000,-132.907382
12,15,24,0.000000,-138.602837
12,15,26,0.000000,-125.641056
12,15,28,0.000000,-127.316319
12,15,30,0.000000,-125.851984
12,15,32,0.000000,-140.430072
12,15,34,0.000000,-133.302981
12,15,36,0.000000,-134.103499
12,15,38,0.000000,-122.822125
12,15,40,0.000000,-128.492812
12,15,42,0.000000,-126.619277
12,15,44,0.000000,-129.652586
12,15,46,0.000000,-133.583261
12,15,48,0.000000,-126.245291
12,15,50,0.000000,-131.887675
12,15,52,0.000000,-143.287950
12,15,54,0.000000,-133.403761
12,15,56,0.000000,-134.773985
12,15,58,0.000000,-131.904404
12,16,0,0.000000,-139.328517
12,16,2,0.000000,-133.303048
12,16,4,0.000000,-123.082351
12,16,6,0.000000,-124.344123
12,16,8,0.000000,-126.065169
12,16,10,0.000000,-133.853975
12,16,12,0.000000,-139.913382
12,16,14,0.000000,-126.820851
12,16,16,0.000000,-132.009741
12,16,18,0.000000,-133.622405
12,16,20,0.000000,-129.523467
12,16,22,0.000000,-130.729893
12,16,24,0.000000,-131.560966
12,16,26,0.000000,-129.192691
12,16,28,0.000000,-137.857657
12,16,30,0.000000,-129.544462
12,16,32,0.000000,-131.215717
12,16,34,0.000000,-129.158370
12,16,36,0.000000,-123.082226
12,16,38,0.000000,-131.251203
12,16,40,0.000000,-128.943761
12,16,42,0.000000,-127.293085
12,16,44,0.000000,-141.524258
12,16,46,0.000000,-141.478677
12,16,48,0.000000,-130.611787
12,16,50,0.000000,-122.612516
12,16,52,0.000000,-123.896779
12,16,54,0.000000,-131.080655
12,16,56,0.000000,-137.630058
12,16,58,0.000000,-126.744798
12,17,0,0.000000,-134.562236
12,17,2,0.000000,-131.520546
12,17,4,0.000000,-125.368912
12,17,6,0.000000,-125.994624
12,17,8,0.000000,-128.987535
12,17,10,0.000000,-129.085947
12,17,12,0.000000,-127.308897
12,17,14,0.000000,-122.103197
12,17,16,0.000000,-130.185369
12,17,18,0.000000,-132.897673
12,17,20,0.000000,-127.872285
12,17,22,0.000000,-125.395827
12,17,24,0.000000,-137.193360
12,17,26,0.000000,-127.181344
12,17,28,0.000000,-133.296709
12,17,30,0.000000,-138.314060
12,17,32,0.000000,-131.406538
12,17,34,0.000000,-126.693998
12,17,36,0.000000,-134.746884
12,17,38,0.000000,-128.398673
12,17,40,0.000000,-129.012740
12,17,42,0.000000,-123.121328
12,17,44,0.000000,-130.400259
12,17,46,0.000000,-133.136811
12,17,48,0.000000,-128.566693
12,17,50,0.000000,-125.936057
12,17,52,0.000000,-127.916626
12,17,54,0.000000,-135.206505
12,17,56,0.000000,-129.307019
12,17,58,0.000000,-131.918326
12,18,0,0.000000,-130.250744
12,18,2,0.000000,-137.301040
12,18,4,0.000000,-129.680390
12,18,6,0.000000,-128.660682
12,18,8,0.000000,-137.506789
12,18,10,0.000000,-124.418572
12,18,12,0.000000,-128.472764
12,18,14,0.000000,-128.817548
12,18,16,0.000000,-135.439479
12,18,18,0.000000,-130.546933
12,18,20,0.000000,-146.218666
12,18,22,0.000000,-141.209394
12,18,24,0.000000,-130.209283
12,18,26,0.000000,-126.519681
12,18,28,0.000000,-130.613151
12,18,30,0.000000,-125.262676
12,18,32,0.000000,-126.921750
12,18,34,0.000000,-132.297381
12,18,36,0.000000,-123.849914
12,18,38,0.000000,-135.527106
12,18,40,0.000000,-144.714421
12,18,42,0.000000,-129.171144
12,18,44,0.000000,-147.227491
12,18,46,0.000000,-132.672553
12,18,48,0.000000,-130.718007
12,18,50,0.000000,-136.342761
12,18,52,0.000000,-137.096216
12,18,54,0.000000,-127.671989
12,18,56,0.000000,-131.164954
12,18,58,0.000000,-126.747505
12,19,0,0.000000,-127.650830
12,19,2,0.000000,-129.803931
12,19,4,0.000000,-130.798347
12,19,6,0.000000,-126.611946
12,19,8,0.000000,-125.017305
12,19,10,0.000000,-131.410792
12,19,12,0.000000,-144.499034
12,19,14,0.000000,-125.300578
12,19,16,0.000000,-125.806210
12,19,18,0.000000,-124.240192
12,19,20,0.000000,-129.040271
12,19,22,0.000000,-138.839745
12,19,24,0.000000,-134.444635
12,19,26,0.000000,-130.901156
12,19,28,0.000000,-126.872885
12,19,30,0.000000,-130.403876
12,19,32,0.000000,-128.589093
12,19,34,0.000000,-131.090134
12,19,36,0.000000,-128.577805
12,19,38,0.000000,-128.494653
12,19,40,0.000000,-126.401623
12,19,42,0.000000,-127.003050
12,19,44,0.000000,-131.562594
12,19,46,0.000000,-125.429158
12,19,48,0.000000,-129.060140
12,19,50,0.000000,-143.587987
12,19,52,0.000000,-128.987824
12,19,54,0.000000,-136.569138
12,19,56,0.000000,-129.850220
12,19,58,0.000000,-136.245292
12,20,0,0.000000,-151.466219
12,20,2,0.000000,-124.131600
12,20,4,0.000000,-132.914640
12,20,6,0.000000,-139.568788
12,20,8,0.000000,-129.631315
12,20,10,0.000000,-126.643511
12,20,12,0.000000,-127.939812
12,20,14,0.000000,-129.059777
12,20,16,0.000000,-141.442220
12,20,18,0.000000,-130.335852
12,20,20,0.000000,-125.905548
12,20,22,0.000000,-133.334046
12,20,24,0.000000,-134.887508
12,20,26,0.000000,-126.789831
12,20,28,0.000000,-133.719169
12,20,30,0.000000,-133.201979
12,20,32,0.000000,-124.654344
12,20,34,0.000000,-129.020954
12,20,36,0.000000,-135.507093
12,20,38,0.000000,-127.766252
12,20,40,0.000000,-134.793959
12,20,42,0.000000,-126.639564
12,20,44,0.000000,-130.567770
12,20,46,0.000000,-125.672418
12,20,48,0.000000,-122.944762
12,20,50,0.000000,-146.429021
12,20,52,0.000000,-138.173783
12,20,54,0.000000,-124.211482
12,20,56,0.000000,-146.968353
12,20,58,0.000000,-140.952508
12,21,0,0.000000,-138.346917
12,21,2,0.000000,-125.527160
12,21,4,0.000000,-122.031269
12,21,6,0.000000,-126.529142
12,21,8,0.000000,-140.805894
12,21,10,0.000000,-136.930170
12,21,12,0.000000,-137.391212
12,21,14,0.000000,-129.060863
12,21,16,0.000000,-140.906287
12,21,18,0.000000,-130.590833
12,21,20,0.000000,-124.288841
12,21,22,0.000000,-125.669491
12,21,24,0.000000,-127.566763
12,21,26,0.000000,-135.228843
12,21,28,0.000000,-133.054937
12,21,30,0.000000,-133.230909
12,21,32,0.000000,-127.716932
12,21,34,0.000000,-132.048701
12,21,36,0.000000,-124.437394
12,21,38,0.000000,-131.370769
12,21,40,0.000000,-129.457934
12,21,42,0.000000,-129.441781
12,21,44,0.000000,-124.147610
12,21,46,0.000000,-137.482805
12,21,48,0.000000,-129.339116
12,21,50,0.000000,-135.175395
12,21,52,0.000000,-134.537357
12,21,54,0.000000,-132.255626
12,21,56,0.000000,-124.043797
12,21,58,0.000000,-131.031228
12,22,0,0.000000,-123.270687
12,22,2,0.000000,-133.806882
12,22,4,0.000000,-135.428654
12,22,6,0.000000,-135.967867
12,22,8,0.000000,-130.104762
12,22,10,0.000000,-126.190196
12,22,12,0.000000,-132.020021
12,22,14,0.000000,-127.364604
12,22,16,0.000000,-131.284490
12,22,18,0.000000,-128.221045
12,22,20,0.000000,-130.441928
12,22,22,0.000000,-123.925139
12,22,24,0.000000,-133.839593
12,22,26,0.000000,-128.112771
12,22,28,0.000000,-126.816958
12,22,30,0.000000,-122.092317
12,22,32,0.000000,-148.027812
12,22,34,0.000000,-122.974001
12,22,36,0.000000,-131.869087
12,22,38,0.000000,-131.209337
12,22,40,0.000000,-131.964146
12,22,42,0.000000,-123.940898
12,22,44,0.000000,-129.875521
12,22,46,0.000000,-121.913439
12,22,48,0.000000,-125.891411
12,22,50,0.000000,-126.896194
12,22,52,0.000000,-126.544724
12,22,54,0.000000,-122.882235
12,22,56,0.000000,-126.949850
12,22,58,0.000000,-126.946975
12,23,0,0.000000,-121.375092
12,23,2,0.000000,-126.759874
12,23,4,0.000000,-129.732606
12,23,6,0.000000,-126.818276
12,23,8,0.000000,-137.601105
12,23,10,0.000000,-127.619593
12,23,12,0.000000,-126.563857
12,23,14,0.000000,-132.858401
12,23,16,0.000000,-139.042489
12,23,18,0.000000,-131.405524
12,23,20,0.000000,-129.365597
12,23,22,0.000000,-128.854917
12,23,24,0.000000,-126.556148
12,23,26,0.000000,-128.933916
12,23,28,0.000000,-128.907606
12,23,30,0.000000,-129.446756
12,23,32,0.000000,-123.964325
12,23,34,0.000000,-126.715234
12,23,36,0.000000,-130.711506
12,23,38,0.000000,-131.392270
12,23,40,0.000000,-132.393099
12,23,42,0.000000,-127.156410
12,23,44,0.000000,-129.086874
12,23,46,0.000000,-127.626641
12,23,48,0.000000,-128.795697
12,23,50,0.000000,-124.297666
12,23,52,0.000000,-125.509397
12,23,54,0.000000,-128.351963
12,23,56,0.000000,-134.073168
12,23,58,0.000000,-130.159723
12,24,0,0.000000,-127.169032
12,24,2,0.000000,-127.881828
12,24,4,0.000000,-129.557823
12,24,6,0.000000,-124.045014
12,24,8,0.000000,-138.674761
12,24,10,0.000000,-123.317644
12,24,12,0.000000,-142.340026
12,24,14,0.000000,-137.098602
12,24,16,0.000000,-127.449971
12,24,18,0.000000,-130.076698
12,24,20,0.000000,-130.032785
12,24,22,0.000000,-125.692592
12,24,24,0.000000,-121.593227
12,24,26,0.000000,-128.327848
12,24,28,0.000000,-128.030797
12,24,30,0.000000,-129.017497
12,24,32,0.000000,-126.896956
12,24,34,0.000000,-128.449897
12,24,36,0.000000,-146.139928
12,24,38,0.000000,-127.231225
12,24,40,0.000000,-130.683832
12,24,42,0.000000,-134.579554
12,24,44,0.000000,-133.040678
12,24,46,0.000000,-124.561786
12,24,48,0.000000,-134.736009
12,24,50,0.000000,-129.398510
12,24,52,0.000000,-139.318947
12,24,54,0.000000,-137.572097
12,24,56,0.000000,-134.849217
12,24,58,0.000000,-130.887981
12,25,0,0.000000,-132.315931
12,25,2,0.000000,-143.491495
12,25,4,0.000000,-129.276279
12,25,6,0.000000,-131.392789
12,25,8,0.000000,-133.112989
12,25,10,0.000000,-125.969270
12,25,12,0.000000,-128.953751
12,25,14,0.000000,-129.172872
12,25,16,0.000000,-126.594369
12,25,18,0.000000,-124.962828
12,25,20,0.000000,-133.604132
12,25,22,0.000000,-127.578862
12,25,24,0.000000,-135.493290
12,25,26,0.000000,-141.518973
12,25,28,0.000000,-133.090529
12,25,30,0.000000,-125.945260
12,25,32,0.000000,-122.054007
12,25,34,0.000000,-127.768231
12,25,36,0.000000,-141.420499
12,25,38,0.000000,-129.851886
12,25,40,0.000000,-129.768356
12,25,42,0.000000,-135.190016
12,25,44,0.000000,-132.756638
12,25,46,0.000000,-128.076696
12,25,48,0.000000,-125.203416
12,25,50,0.000000,-129.847624
12,25,52,0.000000,-131.684246
12,25,54,0.000000,-143.956062
12,25,56,0.000000,-128.203035
12,25,58,0.000000,-125.568174
12,26,0,0.000000,-123.979072
12,26,2,0.000000,-123.061232
12,26,4,0.000000,-132.089344
12,26,6,0.000000,-124.810191
12,26,8,0.000000,-128.235828
12,26,10,0.000000,-129.182049
12,26,12,0.000000,-132.249320
12,26,14,0.000000,-126.652345
12,26,16,0.000000,-129.490044
12,26,18,0.000000,-124.661947
12,26,20,0.000000,-130.073497
12,26,22,0.000000,-127.814396
12,26,24,0.000000,-127.403921
12,26,26,0.000000,-123.268752
12,26,28,0.000000,-127.930442
12,26,30,0.000000,-137.039359
12,26,32,0.000000,-123.341893
12,26,34,0.000000,-127.339973
12,26,36,0.000000,-126.568224
12,26,38,0.000000,-140.301185
12,26,40,0.000000,-132.877946
12,26,42,0.000000,-132.352761
12,26,44,0.000000,-127.183990
12,26,46,0.000000,-139.903522
12,26,48,0.000000,-129.240286
12,26,50,0.000000,-130.468601
12,26,52,0.000000,-131.116831
12,26,54,0.000000,-134.818577
12,26,56,0.000000,-127.734835
12,26,58,0.000000,-124.858096
12,27,0,0.000000,-137.775016
12,27,2,0.000000,-129.682024
12,27,4,0.000000,-125.903410
12,27,6,0.000000,-140.985886
12,27,8,0.000000,-136.611767
12,27,10,0.000000,-143.752400
12,27,12,0.000000,-124.454561
12,27,14,0.000000,-128.261900
12,27,16,0.000000,-121.976521
12,27,18,0.000000,-136.985411
12,27,20,0.000000,-124.526586
12,27,22,0.000000,-122.911099
