hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.109585
3,0,2,0.000000,-118.801026
3,0,4,0.000000,-121.323554
3,0,6,0.000000,-120.323990
3,0,8,0.000000,-118.476243
3,0,10,0.000000,-115.380143
3,0,12,0.000000,-119.889547
3,0,14,0.000000,-124.944030
3,0,16,0.000000,-124.642594
3,0,18,0.000000,-123.491036
3,0,20,0.000000,-123.007755
3,0,22,0.000000,-129.583182
3,0,24,0.000000,-118.781880
3,0,26,0.000000,-120.504895
3,0,28,0.000000,-115.687237
3,0,30,0.000000,-126.778482
3,0,32,0.000000,-132.335771
3,0,34,0.000000,-122.449842
3,0,36,0.000000,-114.956296
3,0,38,0.000000,-111.528649
3,0,40,0.000000,-121.476237
3,0,42,0.000000,-118.350253
3,0,44,0.000000,-127.501467
3,0,46,0.000000,-119.028904
3,0,48,0.000000,-123.287713
3,0,50,0.000000,-121.191481
3,0,52,0.000000,-125.166255
3,0,54,0.000000,-116.200356
3,0,56,0.000000,-122.310127
3,0,58,0.000000,-130.960982
3,1,0,0.000000,-121.942111
3,1,2,0.000000,-115.437913
3,1,4,0.000000,-118.734649
3,1,6,0.000000,-121.243759
3,1,8,0.000000,-115.437232
3,1,10,0.000000,-117.533413
3,1,12,0.000000,-120.700387
3,1,14,0.000000,-136.184362
3,1,16,0.000000,-131.318979
3,1,18,0.000000,-120.654481
3,1,20,0.000000,-115.930827
3,1,22,0.000000,-117.047105
3,1,24,0.000000,-120.453434
3,1,26,0.000000,-119.389406
3,1,28,0.000000,-115.826865
3,1,30,0.000000,-120.188395
3,1,32,0.000000,-123.097011
3,1,34,0.000000,-121.104770
3,1,36,0.000000,-115.965078
3,1,38,0.000000,-121.162527
3,1,40,0.000000,-126.347523
3,1,42,0.000000,-114.903527
3,1,44,0.000000,-130.589411
3,1,46,0.000000,-117.488206
3,1,48,0.000000,-120.675239
3,1,50,0.000000,-136.407959
3,1,52,0.000000,-123.625311
3,1,54,0.000000,-127.648315
3,1,56,0.000000,-117.678251
3,1,58,0.000000,-123.881258
3,2,0,0.000000,-117.430049
3,2,2,0.000000,-121.368272
3,2,4,0.000000,-116.847735
3,2,6,0.000000,-119.253902
3,2,8,0.000000,-127.715247
3,2,10,0.000000,-118.450663
3,2,12,0.000000,-117.578394
3,2,14,0.000000,-116.750015
3,2,16,0.000000,-122.165887
3,2,18,0.000000,-122.561467
3,2,20,0.000000,-121.977341
3,2,22,0.000000,-130.455647
3,2,24,0.000000,-125.324136
3,2,26,0.000000,-119.358107
3,2,28,0.000000,-132.374582
3,2,30,0.000000,-119.497360
3,2,32,0.000000,-118.371253
3,2,34,0.000000,-116.092085
3,2,36,0.000000,-117.268331
3,2,38,0.000000,-122.895821
3,2,40,0.000000,-116.511014
3,2,42,0.000000,-144.560482
3,2,44,0.000000,-127.274940
3,2,46,0.000000,-118.940521
3,2,48,0.000000,-130.047024
3,2,50,0.000000,-121.585755
3,2,52,0.000000,-132.404438
3,2,54,0.000000,-120.729035
3,2,56,0.000000,-130.762805
3,2,58,0.000000,-118.606373
3,3,0,0.000000,-126.785280
3,3,2,0.000000,-115.075727
3,3,4,0.000000,-116.540387
3,3,6,0.000000,-132.951539
3,3,8,0.000000,-125.547607
3,3,10,0.000000,-117.198364
3,3,12,0.000000,-114.192532
3,3,14,0.000000,-120.008368
3,3,16,0.000000,-121.866156
3,3,18,0.000000,-127.379342
3,3,20,0.000000,-128.617464
3,3,22,0.000000,-123.114544
3,3,24,0.000000,-114.619735
3,3,26,0.000000,-126.828996
3,3,28,0.000000,-114.337076
3,3,30,0.000000,-118.756913
3,3,32,0.000000,-124.442999
3,3,34,0.000000,-134.476242
3,3,36,0.000000,-131.134734
3,3,38,0.000000,-119.287239
3,3,40,0.000000,-118.269839
3,3,42,0.000000,-137.711055
3,3,44,0.000000,-116.369106
3,3,46,0.000000,-129.687005
3,3,48,0.000000,-123.431592
3,3,50,0.000000,-124.736020
3,3,52,0.000000,-123.631502
3,3,54,0.000000,-124.814045
3,3,56,0.000000,-118.875803
3,3,58,0.000000,-127.936314
3,4,0,0.000000,-121.165302
3,4,2,0.000000,-121.254913
3,4,4,0.000000,-116.054233
3,4,6,0.000000,-127.011184
3,4,8,0.000000,-115.988233
3,4,10,0.000000,-116.579370
3,4,12,0.000000,-117.446629
3,4,14,0.000000,-122.777134
3,4,16,0.000000,-116.067966
3,4,18,0.000000,-115.638346
3,4,20,0.000000,-117.444764
3,4,22,0.000000,-120.496858
3,4,24,0.000000,-124.909747
3,4,26,0.000000,-123.700460
3,4,28,0.000000,-122.690119
3,4,30,0.000000,-133.646752
3,4,32,0.000000,-121.380746
3,4,34,0.000000,-129.318389
3,4,36,0.000000,-130.662065
3,4,38,0.000000,-128.729776
3,4,40,0.000000,-128.678294
3,4,42,0.000000,-119.477693
3,4,44,0.000000,-128.414179
3,4,46,0.000000,-120.800433
3,4,48,0.000000,-118.407546
3,4,50,0.000000,-129.129684
3,4,52,0.000000,-115.207730
3,4,54,0.000000,-119.626598
3,4,56,0.000000,-122.245440
3,4,58,0.000000,-117.077109
3,5,0,0.000000,-115.993075
3,5,2,0.000000,-131.517465
3,5,4,0.000000,-116.704655
3,5,6,0.000000,-121.632791
3,5,8,0.000000,-118.410408
3,5,10,0.000000,-123.551336
3,5,12,0.000000,-117.789516
3,5,14,0.000000,-127.482397
3,5,16,0.000000,-117.175981
3,5,18,0.000000,-121.149375
3,5,20,0.000000,-117.425277
3,5,22,0.000000,-123.260625
3,5,24,0.000000,-122.856145
3,5,26,0.000000,-123.388899
3,5,28,0.000000,-119.907681
3,5,30,0.000000,-125.922260
3,5,32,0.000000,-116.748266
3,5,34,0.000000,-125.958274
3,5,36,0.000000,-131.400052
3,5,38,0.000000,-115.704187
3,5,40,0.000000,-116.703605
3,5,42,0.000000,-127.178843
3,5,44,0.000000,-114.798988
3,5,46,0.000000,-120.129108
3,5,48,0.000000,-121.162668
3,5,50,0.000000,-111.328731
3,5,52,0.000000,-124.559225
3,5,54,0.000000,-118.403264
3,5,56,0.000000,-127.009742
3,5,58,0.000000,-122.089291
3,6,0,0.000000,-128.301617
3,6,2,0.000000,-119.232120
3,6,4,0.000000,-118.807826
3,6,6,0.000000,-127.997217
3,6,8,0.000000,-123.804853
3,6,10,0.000000,-113.293574
3,6,12,0.000000,-115.580548
3,6,14,0.000000,-125.713436
3,6,16,0.000000,-120.759590
3,6,18,0.000000,-127.456389
3,6,20,0.000000,-116.245242
3,6,22,0.000000,-127.212006
3,6,24,0.000000,-137.842451
3,6,26,0.000000,-114.322262
3,6,28,0.000000,-127.693218
3,6,30,0.000000,-120.016255
3,6,32,0.000000,-120.164457
3,6,34,0.000000,-114.394886
3,6,36,0.000000,-115.178186
3,6,38,0.000000,-117.789326
3,6,40,0.000000,-126.709389
3,6,42,0.000000,-129.767020
3,6,44,0.000000,-117.082641
3,6,46,0.000000,-124.267535
3,6,48,0.000000,-117.064368
3,6,50,0.000000,-122.205240
3,6,52,0.000000,-116.111245
3,6,54,0.000000,-119.951882
3,6,56,0.000000,-136.970378
3,6,58,0.000000,-122.737408
3,7,0,0.000000,-122.745884
3,7,2,0.000000,-124.439062
3,7,4,0.000000,-123.888842
3,7,6,0.000000,-116.491991
3,7,8,0.000000,-121.043237
3,7,10,0.000000,-125.710538
3,7,12,0.000000,-120.265073
3,7,14,0.000000,-119.591866
3,7,16,0.000000,-119.702284
3,7,18,0.000000,-113.743613
3,7,20,0.000000,-121.266856
3,7,22,0.000000,-117.341704
3,7,24,0.000000,-132.853114
3,7,26,0.000000,-116.574515
3,7,28,0.000000,-118.551465
3,7,30,0.000000,-123.737270
3,7,32,0.000000,-124.407738
3,7,34,0.000000,-129.992123
3,7,36,0.000000,-127.314540
3,7,38,0.000000,-113.965448
3,7,40,0.000000,-114.614467
3,7,42,0.000000,-120.334675
3,7,44,0.000000,-122.921808
3,7,46,0.000000,-119.001067
3,7,48,0.000000,-118.575491
3,7,50,0.000000,-115.780470
3,7,52,0.000000,-117.470449
3,7,54,0.000000,-119.127060
3,7,56,0.000000,-118.695909
3,7,58,0.000000,-130.247257
3,8,0,0.000000,-129.601188
3,8,2,0.000000,-117.439124
3,8,4,0.000000,-125.462421
3,8,6,0.000000,-118.050920
3,8,8,0.000000,-121.059966
3,8,10,0.000000,-121.245617
3,8,12,0.000000,-114.769466
3,8,14,0.000000,-122.374032
3,8,16,0.000000,-123.039665
3,8,18,0.000000,-127.864281
3,8,20,0.000000,-119.549423
3,8,22,0.000000,-128.319184
3,8,24,0.000000,-127.255177
3,8,26,0.000000,-129.022970
3,8,28,0.000000,-120.965190
3,8,30,0.000000,-124.670664
3,8,32,0.000000,-115.864539
3,8,34,0.000000,-121.907433
3,8,36,0.000000,-118.148080
3,8,38,0.000000,-123.806090
3,8,40,0.000000,-116.443778
3,8,42,0.000000,-124.145856
3,8,44,0.000000,-117.558925
3,8,46,0.000000,-119.550024
3,8,48,0.000000,-115.912315
3,8,50,0.000000,-124.489044
3,8,52,0.000000,-120.440427
3,8,54,0.000000,-135.284084
3,8,56,0.000000,-127.613098
3,8,58,0.000000,-123.449050
3,9,0,0.000000,-119.627020
3,9,2,0.000000,-122.348235
3,9,4,0.000000,-128.588220
3,9,6,0.000000,-123.482499
3,9,8,0.000000,-117.804207
3,9,10,0.000000,-118.033041
3,9,12,0.000000,-119.698418
3,9,14,0.000000,-116.020162
3,9,16,0.000000,-123.855666
3,9,18,0.000000,-129.631586
3,9,20,0.000000,-124.745436
3,9,22,0.000000,-124.142485
3,9,24,0.000000,-123.953589
3,9,26,0.000000,-113.905937
3,9,28,0.000000,-130.618160
3,9,30,0.000000,-115.089943
3,9,32,0.000000,-122.664618
3,9,34,0.000000,-123.054382
3,9,36,0.000000,-122.185472
3,9,38,0.000000,-127.934122
3,9,40,0.000000,-127.805344
3,9,42,0.000000,-114.558365
3,9,44,0.000000,-125.202688
3,9,46,0.000000,-124.723888
3,9,48,0.000000,-119.887414
3,9,50,0.000000,-133.043133
3,9,52,0.000000,-120.353691
3,9,54,0.000000,-115.996728
3,9,56,0.000000,-119.037057
3,9,58,0.000000,-125.893677
3,10,0,0.000000,-123.587921
3,10,2,0.000000,-121.001416
3,10,4,0.000000,-121.677367
3,10,6,0.000000,-118.914120
3,10,8,0.000000,-124.766047
3,10,10,0.000000,-120.591896
3,10,12,0.000000,-118.532599
3,10,14,0.000000,-126.866141
3,10,16,0.000000,-135.154580
3,10,18,0.000000,-121.794097
3,10,20,0.000000,-118.950547
3,10,22,0.000000,-121.189350
3,10,24,0.000000,-119.659921
3,10,26,0.000000,-125.033027
3,10,28,0.000000,-121.828724
3,10,30,0.000000,-129.300618
3,10,32,0.000000,-125.759056
3,10,34,0.000000,-124.469430
3,10,36,0.000000,-124.964571
3,10,38,0.000000,-126.613303
3,10,40,0.000000,-117.510803
3,10,42,0.000000,-120.258355
3,10,44,0.000000,-113.368572
3,10,46,0.000000,-117.886323
3,10,48,0.000000,-121.903608
3,10,50,0.000000,-122.811647
3,10,52,0.000000,-130.495678
3,10,54,0.000000,-125.857081
3,10,56,0.000000,-119.181057
3,10,58,0.000000,-122.617636
3,11,0,0.000000,-114.703186
3,11,2,0.000000,-131.484978
3,11,4,0.000000,-128.621864
3,11,6,0.000000,-121.858474
3,11,8,0.000000,-121.420611
3,11,10,0.000000,-122.723822
3,11,12,0.000000,-118.315824
3,11,14,0.000000,-127.863742
3,11,16,0.000000,-121.678413
3,11,18,0.000000,-123.300402
3,11,20,0.000000,-119.780025
3,11,22,0.000000,-126.057019
3,11,24,0.000000,-122.042132
3,11,26,0.000000,-123.723930
3,11,28,0.000000,-118.443721
3,11,30,0.000000,-113.642323
3,11,32,0.000000,-122.816438
3,11,34,0.000000,-117.558778
3,11,36,0.000000,-118.523454
3,11,38,0.000000,-114.627511
3,11,40,0.000000,-127.935742
3,11,42,0.000000,-118.445877
3,11,44,0.000000,-123.178929
3,11,46,0.000000,-116.552323
3,11,48,0.000000,-122.651558
3,11,50,0.000000,-124.885193
3,11,52,0.000000,-120.101788
3,11,54,0.000000,-118.061442
3,11,56,0.000000,-114.733664
3,11,58,0.000000,-135.304453
3,12,0,0.000000,-117.759735
3,12,2,0.000000,-131.647438
3,12,4,0.000000,-113.589426
3,12,6,0.000000,-127.473730
3,12,8,0.000000,-116.912759
3,12,10,0.000000,-118.801353
3,12,12,0.000000,-119.089588
3,12,14,0.000000,-119.808907
3,12,16,0.000000,-120.766041
3,12,18,0.000000,-118.765368
3,12,20,0.000000,-117.466729
3,12,22,0.000000,-117.252685
3,12,24,0.000000,-128.653243
3,12,26,0.000000,-134.195345
3,12,28,0.000000,-120.595390
3,12,30,0.000000,-124.077407
3,12,32,0.000000,-118.268631
3,12,34,0.000000,-121.133994
3,12,36,0.000000,-123.009381
3,12,38,0.000000,-116.229383
3,12,40,0.000000,-126.420741
3,12,42,0.000000,-118.544658
3,12,44,0.000000,-117.538969
3,12,46,0.000000,-127.556224
3,12,48,0.000000,-116.015152
3,12,50,0.000000,-118.105420
3,12,52,0.000000,-121.838942
3,12,54,0.000000,-113.457029
3,12,56,0.000000,-119.950063
3,12,58,0.000000,-121.925106
3,13,0,0.000000,-125.341333
3,13,2,0.000000,-125.075583
3,13,4,0.000000,-122.905637
3,13,6,0.000000,-131.628282
3,13,8,0.000000,-122.612156
3,13,10,0.000000,-121.397178
3,13,12,0.000000,-126.545569
3,13,14,0.000000,-121.621677
3,13,16,0.000000,-117.581130
3,13,18,0.000000,-147.743825
3,13,20,0.000000,-124.899148
3,13,22,0.000000,-129.489028
3,13,24,0.000000,-114.801322
3,13,26,0.000000,-119.416762
3,13,28,0.000000,-117.667258
3,13,30,0.000000,-116.931676
3,13,32,0.000000,-126.084463
3,13,34,0.000000,-123.121874
3,13,36,0.000000,-120.319939
3,13,38,0.000000,-125.393394
3,13,40,0.000000,-117.638669
3,13,42,0.000000,-118.150317
3,13,44,0.000000,-122.429033
3,13,46,0.000000,-112.713108
3,13,48,0.000000,-120.942202
3,13,50,0.000000,-123.080920
3,13,52,0.000000,-120.323592
3,13,54,0.000000,-122.391994
3,13,56,0.000000,-117.160183
3,13,58,0.000000,-127.771638
3,14,0,0.000000,-122.920961
3,14,2,0.000000,-125.584011
3,14,4,0.000000,-130.473310
3,14,6,0.000000,-129.222090
3,14,8,0.000000,-121.661999
3,14,10,0.000000,-121.514498
3,14,12,0.000000,-123.764797
3,14,14,0.000000,-113.462970
3,14,16,0.000000,-113.701804
3,14,18,0.000000,-122.276939
3,14,20,0.000000,-118.651491
3,14,22,0.000000,-119.363068
3,14,24,0.000000,-123.128809
3,14,26,0.000000,-122.417270
3,14,28,0.000000,-118.754442
3,14,30,0.000000,-119.212298
3,14,32,0.000000,-113.809990
3,14,34,0.000000,-124.581544
3,14,36,0.000000,-115.900913
3,14,38,0.000000,-129.792285
3,14,40,0.000000,-133.936111
3,14,42,0.000000,-128.435680
3,14,44,0.000000,-127.332537
3,14,46,0.000000,-121.734000
3,14,48,0.000000,-118.576154
3,14,50,0.000000,-118.716545
3,14,52,0.000000,-120.532989
3,14,54,0.000000,-128.463369
3,14,56,0.000000,-122.325400
3,14,58,0.000000,-112.579157
3,15,0,0.000000,-151.569005
3,15,2,0.000000,-123.190620
3,15,4,0.000000,-121.537162
3,15,6,0.000000,-123.294278
3,15,8,0.000000,-118.011413
3,15,10,0.000000,-122.163883
3,15,12,0.000000,-119.744351
3,15,14,0.000000,-127.380778
3,15,16,0.000000,-126.335749
3,15,18,0.000000,-118.176460
3,15,20,0.000000,-112.420748
3,15,22,0.000000,-127.930709
3,15,24,0.000000,-121.813365
3,15,26,0.000000,-119.930021
3,15,28,0.000000,-117.507664
3,15,30,0.000000,-119.111649
3,15,32,0.000000,-117.921842
3,15,34,0.000000,-116.163195
3,15,36,0.000000,-122.792085
3,15,38,0.000000,-129.813767
3,15,40,0.000000,-117.563120
3,15,42,0.000000,-114.308814
3,15,44,0.000000,-115.479281
3,15,46,0.000000,-116.599101
3,15,48,0.000000,-118.446303
3,15,50,0.000000,-122.710091
3,15,52,0.000000,-115.918786
3,15,54,0.000000,-133.037556
3,15,56,0.000000,-126.382307
3,15,58,0.000000,-118.434402
3,16,0,0.000000,-119.589453
3,16,2,0.000000,-120.556285
3,16,4,0.000000,-124.025964
3,16,6,0.000000,-122.514539
3,16,8,0.000000,-114.825585
3,16,10,0.000000,-118.690766
3,16,12,0.000000,-119.634838
3,16,14,0.000000,-112.494287
3,16,16,0.000000,-125.081691
3,16,18,0.000000,-122.451365
3,16,20,0.000000,-117.319060
3,16,22,0.000000,-126.753012
3,16,24,0.000000,-118.262914
3,16,26,0.000000,-130.269778
3,16,28,0.000000,-131.691370
3,16,30,0.000000,-122.264037
3,16,32,0.000000,-114.727719
3,16,34,0.000000,-115.679955
3,16,36,0.000000,-132.822657
3,16,38,0.000000,-135.509818
3,16,40,0.000000,-120.606567
3,16,42,0.000000,-126.197480
3,16,44,0.000000,-121.560993
3,16,46,0.000000,-119.003635
3,16,48,0.000000,-112.732549
3,16,50,0.000000,-123.479057
3,16,52,0.000000,-121.454780
3,16,54,0.000000,-122.348714
3,16,56,0.000000,-116.184076
3,16,58,0.000000,-116.656322
3,17,0,0.000000,-130.590084
3,17,2,0.000000,-124.802916
3,17,4,0.000000,-125.023397
3,17,6,0.000000,-120.192907
3,17,8,0.000000,-117.123205
3,17,10,0.000000,-115.533158
3,17,12,0.000000,-120.425408
3,17,14,0.000000,-127.780575
3,17,16,0.000000,-127.231545
3,17,18,0.000000,-121.123746
3,17,20,0.000000,-116.924533
3,17,22,0.000000,-124.917572
3,17,24,0.000000,-118.452360
3,17,26,0.000000,-127.022848
3,17,28,0.000000,-134.280243
3,17,30,0.000000,-121.117965
3,17,32,0.000000,-126.039842
3,17,34,0.000000,-120.271257
3,17,36,0.000000,-132.713508
3,17,38,0.000000,-116.364249
3,17,40,0.000000,-128.792616
3,17,42,0.000000,-133.411067
3,17,44,0.000000,-114.532576
3,17,46,0.000000,-134.158344
3,17,48,0.000000,-125.307458
3,17,50,0.000000,-122.210305
3,17,52,0.000000,-113.360328
3,17,54,0.000000,-116.917747
3,17,56,0.000000,-121.696191
3,17,58,0.000000,-124.870639
3,18,0,0.000000,-122.308400
3,18,2,0.000000,-115.787695
3,18,4,0.000000,-118.555127
3,18,6,0.000000,-120.342289
3,18,8,0.000000,-132.786335
3,18,10,0.000000,-117.805458
3,18,12,0.000000,-135.767423
3,18,14,0.000000,-116.294847
3,18,16,0.000000,-126.783423
3,18,18,0.000000,-126.024050
3,18,20,0.000000,-120.195387
3,18,22,0.000000,-122.976990
3,18,24,0.000000,-119.222031
3,18,26,0.000000,-120.641415
3,18,28,0.000000,-120.704730
3,18,30,0.000000,-125.209766
3,18,32,0.000000,-114.984181
3,18,34,0.000000,-118.715642
3,18,36,0.000000,-123.097444
3,18,38,0.000000,-122.603046
3,18,40,0.000000,-123.668973
3,18,42,0.000000,-115.752805
3,18,44,0.000000,-123.810170
3,18,46,0.000000,-135.516671
3,18,48,0.000000,-124.042982
3,18,50,0.000000,-117.220766
3,18,52,0.000000,-123.788837
3,18,54,0.000000,-121.784557
3,18,56,0.000000,-124.634466
3,18,58,0.000000,-125.772919
3,19,0,0.000000,-128.576191
3,19,2,0.000000,-125.272897
3,19,4,0.000000,-128.151128
3,19,6,0.000000,-121.747433
3,19,8,0.000000,-122.252759
3,19,10,0.000000,-135.714158
3,19,12,0.000000,-120.470076
3,19,14,0.000000,-133.399001
3,19,16,0.000000,-122.570612
3,19,18,0.000000,-134.427479
3,19,20,0.000000,-118.552409
3,19,22,0.000000,-121.643832
3,19,24,0.000000,-125.387545
3,19,26,0.000000,-138.870534
3,19,28,0.000000,-115.059144
3,19,30,0.000000,-121.011391
3,19,32,0.000000,-118.147365
3,19,34,0.000000,-120.639837
3,19,36,0.000000,-134.470617
3,19,38,0.000000,-117.578469
3,19,40,0.000000,-118.719519
3,19,42,0.000000,-120.330358
3,19,44,0.000000,-116.386375
3,19,46,0.000000,-120.449417
3,19,48,0.000000,-119.493673
3,19,50,0.000000,-117.531576
3,19,52,0.000000,-120.689809
3,19,54,0.000000,-120.166533
3,19,56,0.000000,-123.906074
3,19,58,0.000000,-116.443510
3,20,0,0.000000,-116.435600
3,20,2,0.000000,-118.723297
3,20,4,0.000000,-126.144869
3,20,6,0.000000,-115.461846
3,20,8,0.000000,-124.605122
3,20,10,0.000000,-121.886690
3,20,12,0.000000,-145.548388
3,20,14,0.000000,-120.296743
3,20,16,0.000000,-117.279956
3,20,18,0.000000,-127.465653
3,20,20,0.000000,-115.392433
3,20,22,0.000000,-117.871212
3,20,24,0.000000,-126.766796
3,20,26,0.000000,-113.549097
3,20,28,0.000000,-122.611958
3,20,30,0.000000,-116.127559
3,20,32,0.000000,-118.572238
3,20,34,0.000000,-123.296769
3,20,36,0.000000,-118.008031
3,20,38,0.000000,-116.155124
3,20,40,0.000000,-120.950909
3,20,42,0.000000,-127.411121
3,20,44,0.000000,-120.384881
3,20,46,0.000000,-126.647325
3,20,48,0.000000,-117.874555
3,20,50,0.000000,-122.690397
3,20,52,0.000000,-119.720273
3,20,54,0.000000,-126.848512
3,20,56,0.000000,-137.901693
3,20,58,0.000000,-118.906077
3,21,0,0.000000,-122.135870
3,21,2,0.000000,-117.546047
3,21,4,0.000000,-123.809951
3,21,6,0.000000,-125.922180
3,21,8,0.000000,-124.856159
3,21,10,0.000000,-125.154485
3,21,12,0.000000,-123.036775
3,21,14,0.000000,-126.740501
3,21,16,0.000000,-119.862988
3,21,18,0.000000,-116.879019
3,21,20,0.000000,-117.735647
3,21,22,0.000000,-127.046150
3,21,24,0.000000,-120.370965
3,21,26,0.000000,-117.802095
3,21,28,0.000000,-113.868332
3,21,30,0.000000,-126.775640
3,21,32,0.000000,-119.521422
3,21,34,0.000000,-121.696198
3,21,36,0.000000,-132.919446
3,21,38,0.000000,-126.662032
3,21,40,0.000000,-132.301499
3,21,42,0.000000,-123.192597
3,21,44,0.000000,-131.082184
3,21,46,0.000000,-117.200181
3,21,48,0.000000,-121.801755
3,21,50,0.000000,-117.912535
3,21,52,0.000000,-112.771210
3,21,54,0.000000,-119.996265
3,21,56,0.000000,-117.862728
3,21,58,0.000000,-122.655900
3,22,0,0.000000,-118.256624
3,22,2,0.000000,-125.206019
3,22,4,0.000000,-119.049687
3,22,6,0.000000,-128.253227
3,22,8,0.000000,-128.347158
3,22,10,0.000000,-118.780907
3,22,12,0.000000,-122.208698
3,22,14,0.000000,-119.245828
3,22,16,0.000000,-144.217289
3,22,18,0.000000,-119.016279
3,22,20,0.000000,-144.444965
3,22,22,0.000000,-119.875136
3,22,24,0.000000,-119.846819
3,22,26,0.000000,-122.633537
3,22,28,0.000000,-127.103150
3,22,30,0.000000,-118.741789
3,22,32,0.000000,-126.899778
3,22,34,0.000000,-118.973076
3,22,36,0.000000,-143.958349
3,22,38,0.000000,-117.694916
3,22,40,0.000000,-116.802998
3,22,42,0.000000,-118.928269
3,22,44,0.000000,-117.911880
3,22,46,0.000000,-115.772678
3,22,48,0.000000,-123.053502
3,22,50,0.000000,-115.121520
3,22,52,0.000000,-119.740470
3,22,54,0.000000,-116.347499
3,22,56,0.000000,-140.058384
3,22,58,0.000000,-116.248044
3,23,0,0.000000,-143.111238
3,23,2,0.000000,-119.085925
3,23,4,0.000000,-126.480642
3,23,6,0.000000,-120.807985
3,23,8,0.000000,-120.582200
3,23,10,0.000000,-122.568300
3,23,12,0.000000,-121.915072
3,23,14,0.000000,-119.300503
3,23,16,0.000000,-120.105080
3,23,18,0.000000,-119.543421
3,23,20,0.000000,-126.214317
3,23,22,0.000000,-128.881766
3,23,24,0.000000,-119.284490
3,23,26,0.000000,-122.294973
3,23,28,0.000000,-120.861315
3,23,30,0.000000,-119.394112
3,23,32,0.000000,-119.535442
3,23,34,0.000000,-118.939598
3,23,36,0.000000,-126.217895
3,23,38,0.000000,-117.592692
3,23,40,0.000000,-122.433840
3,23,42,0.000000,-121.771137
3,23,44,0.000000,-120.414949
3,23,46,0.000000,-114.919829
3,23,48,0.000000,-113.127086
3,23,50,0.000000,-124.772249
3,23,52,0.000000,-116.825583
3,23,54,0.000000,-116.502812
3,23,56,0.000000,-119.342549
3,23,58,0.000000,-118.804322
3,24,0,0.000000,-124.275947
3,24,2,0.000000,-126.019558
3,24,4,0.000000,-118.083629
3,24,6,0.000000,-115.413242
3,24,8,0.000000,-125.968489
3,24,10,0.000000,-117.602370
3,24,12,0.000000,-128.336195
3,24,14,0.000000,-157.519909
3,24,16,0.000000,-123.916403
3,24,18,0.000000,-119.033610
3,24,20,0.000000,-125.852493
3,24,22,0.000000,-112.908723
3,24,24,0.000000,-123.610258
3,24,26,0.000000,-119.508616
3,24,28,0.000000,-130.686814
3,24,30,0.000000,-116.024565
3,24,32,0.000000,-119.981169
3,24,34,0.000000,-128.526970
3,24,36,0.000000,-122.723210
3,24,38,0.000000,-128.861246
3,24,40,0.000000,-120.092984
3,24,42,0.000000,-121.384649
3,24,44,0.000000,-117.099632
3,24,46,0.000000,-119.504279
3,24,48,0.000000,-123.611874
3,24,50,0.000000,-118.550552
3,24,52,0.000000,-122.170518
3,24,54,0.000000,-121.622888
3,24,56,0.000000,-116.641300
3,24,58,0.000000,-131.224966
3,25,0,0.000000,-121.475232
3,25,2,0.000000,-125.805038
3,25,4,0.000000,-118.913954
3,25,6,0.000000,-126.649982
3,25,8,0.000000,-113.714844
3,25,10,0.000000,-113.491914
3,25,12,0.000000,-115.057055
3,25,14,0.000000,-125.657296
3,25,16,0.000000,-129.386823
3,25,18,0.000000,-125.028481
3,25,20,0.000000,-126.670030
3,25,22,0.000000,-122.303691
3,25,24,0.000000,-122.015975
3,25,26,0.000000,-147.304801
3,25,28,0.000000,-119.634502
3,25,30,0.000000,-122.040911
3,25,32,0.000000,-123.475917
3,25,34,0.000000,-114.391425
3,25,36,0.000000,-127.187225
3,25,38,0.000000,-118.541751
3,25,40,0.000000,-120.590548
3,25,42,0.000000,-130.548052
3,25,44,0.000000,-113.000886
3,25,46,0.000000,-123.473666
3,25,48,0.000000,-127.240769
3,25,50,0.000000,-125.741841
3,25,52,0.000000,-125.360180
3,25,54,0.000000,-124.777133
3,25,56,0.000000,-121.907311
3,25,58,0.000000,-125.913998
3,26,0,0.000000,-121.486006
3,26,2,0.000000,-130.432706
3,26,4,0.000000,-125.008759
3,26,6,0.000000,-131.260347
3,26,8,0.000000,-122.831729
3,26,10,0.000000,-130.571796
3,26,12,0.000000,-121.399152
3,26,14,0.000000,-119.289077
3,26,16,0.000000,-123.476577
3,26,18,0.000000,-119.173252
3,26,20,0.000000,-118.198948
3,26,22,0.000000,-126.286321
3,26,24,0.000000,-115.002113
3,26,26,0.000000,-127.083059
3,26,28,0.000000,-117.130404
3,26,30,0.000000,-135.663703
3,26,32,0.000000,-113.777408
3,26,34,0.000000,-126.390069
3,26,36,0.000000,-115.327490
3,26,38,0.000000,-123.490450
3,26,40,0.000000,-116.967246
3,26,42,0.000000,-122.872696
3,26,44,0.000000,-120.558388
3,26,46,0.000000,-117.387719
3,26,48,0.000000,-134.918316
3,26,50,0.000000,-130.562888
3,26,52,0.000000,-128.684850
3,26,54,0.000000,-117.964212
3,26,56,0.000000,-126.872432
3,26,58,0.000000,-117.265972
3,27,0,0.000000,-127.794276
3,27,2,0.000000,-119.012451
3,27,4,0.000000,-127.998936
3,27,6,0.000000,-117.774899
3,27,8,0.000000,-120.281190
3,27,10,0.000000,-122.898879
3,27,12,0.000000,-116.132575
3,27,14,0.000000,-115.252816
3,27,16,0.000000,-120.282872
3,27,18,0.000000,-120.456703
3,27,20,0.000000,-121.136654
3,27,22,0.000000,-128.502996
