hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.072950
3,0,2,0.000000,-116.963107
3,0,4,0.000000,-119.781211
3,0,6,0.000000,-116.939369
3,0,8,0.000000,-108.549749
3,0,10,0.000000,-124.804755
3,0,12,0.000000,-116.895313
3,0,14,0.000000,-115.651675
3,0,16,0.000000,-128.801848
3,0,18,0.000000,-122.288994
3,0,20,0.000000,-114.114643
3,0,22,0.000000,-122.737758
3,0,24,0.000000,-120.742573
3,0,26,0.000000,-123.923035
3,0,28,0.000000,-113.215139
3,0,30,0.000000,-116.711662
3,0,32,0.000000,-132.327661
3,0,34,0.000000,-113.501042
3,0,36,0.000000,-116.073167
3,0,38,0.000000,-114.717508
3,0,40,0.000000,-117.155722
3,0,42,0.000000,-123.873380
3,0,44,0.000000,-117.033425
3,0,46,0.000000,-130.620939
3,0,48,0.000000,-116.010960
3,0,50,0.000000,-115.029063
3,0,52,0.000000,-121.315637
3,0,54,0.000000,-117.938169
3,0,56,0.000000,-114.540056
3,0,58,0.000000,-110.823985
3,1,0,0.000000,-123.830036
3,1,2,0.000000,-115.594479
3,1,4,0.000000,-116.341165
3,1,6,0.000000,-111.524117
3,1,8,0.000000,-120.819814
3,1,10,0.000000,-116.484033
3,1,12,0.000000,-115.984516
3,1,14,0.000000,-122.815412
3,1,16,0.000000,-117.293518
3,1,18,0.000000,-126.122306
3,1,20,0.000000,-109.854652
3,1,22,0.000000,-115.949574
3,1,24,0.000000,-117.216302
3,1,26,0.000000,-111.617549
3,1,28,0.000000,-118.599239
3,1,30,0.000000,-117.743518
3,1,32,0.000000,-115.892586
3,1,34,0.000000,-125.069609
3,1,36,0.000000,-121.780675
3,1,38,0.000000,-128.929881
3,1,40,0.000000,-117.727291
3,1,42,0.000000,-122.678835
3,1,44,0.000000,-116.717559
3,1,46,0.000000,-127.426430
3,1,48,0.000000,-112.142119
3,1,50,0.000000,-118.942972
3,1,52,0.000000,-117.249780
3,1,54,0.000000,-120.459937
3,1,56,0.000000,-116.082295
3,1,58,0.000000,-112.127765
3,2,0,0.000000,-117.336899
3,2,2,0.000000,-122.098704
3,2,4,0.000000,-120.576231
3,2,6,0.000000,-116.817530
3,2,8,0.000000,-130.538499
3,2,10,0.000000,-116.412864
3,2,12,0.000000,-119.719075
3,2,14,0.000000,-121.049237
3,2,16,0.000000,-114.403659
3,2,18,0.000000,-115.631363
3,2,20,0.000000,-115.586862
3,2,22,0.000000,-116.916328
3,2,24,0.000000,-118.550172
3,2,26,0.000000,-121.039906
3,2,28,0.000000,-111.785330
3,2,30,0.000000,-116.033363
3,2,32,0.000000,-121.284145
3,2,34,0.000000,-118.020720
3,2,36,0.000000,-118.493490
3,2,38,0.000000,-115.783132
3,2,40,0.000000,-112.257040
3,2,42,0.000000,-125.578021
3,2,44,0.000000,-121.813356
3,2,46,0.000000,-118.425692
3,2,48,0.000000,-120.062607
3,2,50,0.000000,-114.877251
3,2,52,0.000000,-120.937605
3,2,54,0.000000,-114.276497
3,2,56,0.000000,-114.192907
3,2,58,0.000000,-115.068727
3,3,0,0.000000,-122.833503
3,3,2,0.000000,-113.162206
3,3,4,0.000000,-125.353869
3,3,6,0.000000,-119.263371
3,3,8,0.000000,-122.098497
3,3,10,0.000000,-121.272580
3,3,12,0.000000,-114.977438
3,3,14,0.000000,-124.773201
3,3,16,0.000000,-118.341688
3,3,18,0.000000,-117.744153
3,3,20,0.000000,-124.528773
3,3,22,0.000000,-115.026808
3,3,24,0.000000,-121.127055
3,3,26,0.000000,-128.340525
3,3,28,0.000000,-118.444233
3,3,30,0.000000,-115.679228
3,3,32,0.000000,-114.095351
3,3,34,0.000000,-126.101761
3,3,36,0.000000,-117.521051
3,3,38,0.000000,-119.228887
3,3,40,0.000000,-116.364346
3,3,42,0.000000,-117.802951
3,3,44,0.000000,-124.712869
3,3,46,0.000000,-114.943771
3,3,48,0.000000,-119.464898
3,3,50,0.000000,-112.160593
3,3,52,0.000000,-119.523666
3,3,54,0.000000,-120.165547
3,3,56,0.000000,-126.197007
3,3,58,0.000000,-116.086567
3,4,0,0.000000,-117.351894
3,4,2,0.000000,-120.807043
3,4,4,0.000000,-114.136260
3,4,6,0.000000,-110.988870
3,4,8,0.000000,-113.955561
3,4,10,0.000000,-112.946531
3,4,12,0.000000,-124.968357
3,4,14,0.000000,-113.362739
3,4,16,0.000000,-114.404371
3,4,18,0.000000,-117.548585
3,4,20,0.000000,-113.226056
3,4,22,0.000000,-123.019380
3,4,24,0.000000,-111.211887
3,4,26,0.000000,-113.221223
3,4,28,0.000000,-112.633258
3,4,30,0.000000,-115.224519
3,4,32,0.000000,-114.322835
3,4,34,0.000000,-122.922482
3,4,36,0.000000,-119.510326
3,4,38,0.000000,-115.079916
3,4,40,0.000000,-114.816591
3,4,42,0.000000,-117.599445
3,4,44,0.000000,-125.302294
3,4,46,0.000000,-115.004108
3,4,48,0.000000,-113.093195
3,4,50,0.000000,-112.994211
3,4,52,0.000000,-123.092837
3,4,54,0.000000,-113.299893
3,4,56,0.000000,-111.140476
3,4,58,0.000000,-119.084894
3,5,0,0.000000,-122.791002
3,5,2,0.000000,-122.431188
3,5,4,0.000000,-110.202627
3,5,6,0.000000,-115.107547
3,5,8,0.000000,-122.468603
3,5,10,0.000000,-113.354632
3,5,12,0.000000,-114.904508
3,5,14,0.000000,-116.768224
3,5,16,0.000000,-115.643898
3,5,18,0.000000,-111.425796
3,5,20,0.000000,-122.816267
3,5,22,0.000000,-119.552553
3,5,24,0.000000,-110.612574
3,5,26,0.000000,-117.414481
3,5,28,0.000000,-114.234052
3,5,30,0.000000,-115.717530
3,5,32,0.000000,-110.889294
3,5,34,0.000000,-115.704145
3,5,36,0.000000,-126.557654
3,5,38,0.000000,-116.379100
3,5,40,0.000000,-125.344531
3,5,42,0.000000,-119.899761
3,5,44,0.000000,-118.489569
3,5,46,0.000000,-120.718649
3,5,48,0.000000,-130.862908
3,5,50,0.000000,-125.562462
3,5,52,0.000000,-114.080891
3,5,54,0.000000,-111.814586
3,5,56,0.000000,-123.463755
3,5,58,0.000000,-125.379269
3,6,0,0.000000,-124.687407
3,6,2,0.000000,-116.463682
3,6,4,0.000000,-116.292329
3,6,6,0.000000,-115.008519
3,6,8,0.000000,-115.998218
3,6,10,0.000000,-113.806765
3,6,12,0.000000,-119.079418
3,6,14,0.000000,-118.410996
3,6,16,0.000000,-132.717455
3,6,18,0.000000,-114.003553
3,6,20,0.000000,-115.677754
3,6,22,0.000000,-127.779763
3,6,24,0.000000,-112.881069
3,6,26,0.000000,-118.409468
3,6,28,0.000000,-125.355173
3,6,30,0.000000,-125.116725
3,6,32,0.000000,-124.698227
3,6,34,0.000000,-112.576909
3,6,36,0.000000,-118.332354
3,6,38,0.000000,-120.076149
3,6,40,0.000000,-118.798724
3,6,42,0.000000,-117.684455
3,6,44,0.000000,-113.701918
3,6,46,0.000000,-121.698499
3,6,48,0.000000,-117.354489
3,6,50,0.000000,-119.434281
3,6,52,0.000000,-112.138091
3,6,54,0.000000,-113.726524
3,6,56,0.000000,-117.599507
3,6,58,0.000000,-120.296026
3,7,0,0.000000,-127.162943
3,7,2,0.000000,-120.178249
3,7,4,0.000000,-123.641192
3,7,6,0.000000,-116.132697
3,7,8,0.000000,-124.121386
3,7,10,0.000000,-127.793330
3,7,12,0.000000,-120.497625
3,7,14,0.000000,-120.172997
3,7,16,0.000000,-119.938215
3,7,18,0.000000,-122.443546
3,7,20,0.000000,-125.949545
3,7,22,0.000000,-117.436630
3,7,24,0.000000,-123.660367
3,7,26,0.000000,-118.253264
3,7,28,0.000000,-111.998328
3,7,30,0.000000,-112.995223
3,7,32,0.000000,-120.123891
3,7,34,0.000000,-118.387185
3,7,36,0.000000,-116.929538
3,7,38,0.000000,-113.159643
3,7,40,0.000000,-124.261272
3,7,42,0.000000,-124.509202
3,7,44,0.000000,-124.109277
3,7,46,0.000000,-121.971078
3,7,48,0.000000,-112.417212
3,7,50,0.000000,-137.199024
3,7,52,0.000000,-117.270614
3,7,54,0.000000,-118.400205
3,7,56,0.000000,-126.023667
3,7,58,0.000000,-125.510684
3,8,0,0.000000,-124.667352
3,8,2,0.000000,-134.176509
3,8,4,0.000000,-128.094314
3,8,6,0.000000,-122.038528
3,8,8,0.000000,-119.388438
3,8,10,0.000000,-114.055963
3,8,12,0.000000,-122.328076
3,8,14,0.000000,-117.436294
3,8,16,0.000000,-115.546581
3,8,18,0.000000,-114.811426
3,8,20,0.000000,-119.237471
3,8,22,0.000000,-119.053614
3,8,24,0.000000,-135.914135
3,8,26,0.000000,-113.096890
3,8,28,0.000000,-125.360580
3,8,30,0.000000,-123.043465
3,8,32,0.000000,-124.585525
3,8,34,0.000000,-122.319397
3,8,36,0.000000,-118.566568
3,8,38,0.000000,-112.765564
3,8,40,0.000000,-113.985032
3,8,42,0.000000,-120.519777
3,8,44,0.000000,-113.284003
3,8,46,0.000000,-118.243935
3,8,48,0.000000,-115.644234
3,8,50,0.000000,-111.498927
3,8,52,0.000000,-113.930583
3,8,54,0.000000,-122.127343
3,8,56,0.000000,-112.296258
3,8,58,0.000000,-119.151362
3,9,0,0.000000,-116.623240
3,9,2,0.000000,-126.739953
3,9,4,0.000000,-116.912923
3,9,6,0.000000,-126.617574
3,9,8,0.000000,-113.544219
3,9,10,0.000000,-123.636460
3,9,12,0.000000,-124.624172
3,9,14,0.000000,-119.476382
3,9,16,0.000000,-124.235551
3,9,18,0.000000,-124.304395
3,9,20,0.000000,-122.000947
3,9,22,0.000000,-118.946413
3,9,24,0.000000,-111.761032
3,9,26,0.000000,-113.641893
3,9,28,0.000000,-113.681936
3,9,30,0.000000,-120.089984
3,9,32,0.000000,-116.305018
3,9,34,0.000000,-122.957884
3,9,36,0.000000,-118.716689
3,9,38,0.000000,-117.638071
3,9,40,0.000000,-115.745753
3,9,42,0.000000,-115.318756
3,9,44,0.000000,-134.469065
3,9,46,0.000000,-112.577381
3,9,48,0.000000,-114.387566
3,9,50,0.000000,-116.765774
3,9,52,0.000000,-122.130313
3,9,54,0.000000,-118.944355
3,9,56,0.000000,-117.018262
3,9,58,0.000000,-112.625812
3,10,0,0.000000,-117.613975
3,10,2,0.000000,-113.752162
3,10,4,0.000000,-113.531291
3,10,6,0.000000,-111.883015
3,10,8,0.000000,-118.020271
3,10,10,0.000000,-125.528277
3,10,12,0.000000,-117.711010
3,10,14,0.000000,-121.671864
3,10,16,0.000000,-121.276832
3,10,18,0.000000,-121.905298
3,10,20,0.000000,-124.641130
3,10,22,0.000000,-115.467919
3,10,24,0.000000,-126.724166
3,10,26,0.000000,-122.568264
3,10,28,0.000000,-115.471013
3,10,30,0.000000,-114.394837
3,10,32,0.000000,-123.563887
3,10,34,0.000000,-112.505107
3,10,36,0.000000,-115.125582
3,10,38,0.000000,-127.561693
3,10,40,0.000000,-117.678043
3,10,42,0.000000,-121.190471
3,10,44,0.000000,-114.884876
3,10,46,0.000000,-116.628588
3,10,48,0.000000,-126.509657
3,10,50,0.000000,-127.980125
3,10,52,0.000000,-114.583174
3,10,54,0.000000,-127.936627
3,10,56,0.000000,-111.857121
3,10,58,0.000000,-116.916964
3,11,0,0.000000,-116.500118
3,11,2,0.000000,-115.635680
3,11,4,0.000000,-124.718601
3,11,6,0.000000,-114.580286
3,11,8,0.000000,-132.672424
3,11,10,0.000000,-118.805609
3,11,12,0.000000,-114.815194
3,11,14,0.000000,-114.713990
3,11,16,0.000000,-130.368602
3,11,18,0.000000,-117.363491
3,11,20,0.000000,-119.648669
3,11,22,0.000000,-115.892300
3,11,24,0.000000,-117.054722
3,11,26,0.000000,-116.393106
3,11,28,0.000000,-112.119028
3,11,30,0.000000,-131.997757
3,11,32,0.000000,-114.769303
3,11,34,0.000000,-113.459411
3,11,36,0.000000,-119.799850
3,11,38,0.000000,-116.821954
3,11,40,0.000000,-139.331821
3,11,42,0.000000,-121.004581
3,11,44,0.000000,-116.217397
3,11,46,0.000000,-114.297587
3,11,48,0.000000,-119.699900
3,11,50,0.000000,-125.849159
3,11,52,0.000000,-128.807035
3,11,54,0.000000,-122.357710
3,11,56,0.000000,-127.746112
3,11,58,0.000000,-112.575628
3,12,0,0.000000,-117.445894
3,12,2,0.000000,-118.211384
3,12,4,0.000000,-113.500272
3,12,6,0.000000,-126.736571
3,12,8,0.000000,-111.643079
3,12,10,0.000000,-122.041740
3,12,12,0.000000,-113.081181
3,12,14,0.000000,-123.481652
3,12,16,0.000000,-113.110559
3,12,18,0.000000,-115.848313
3,12,20,0.000000,-109.704225
3,12,22,0.000000,-112.951217
3,12,24,0.000000,-111.824720
3,12,26,0.000000,-130.431304
3,12,28,0.000000,-117.207798
3,12,30,0.000000,-129.468394
3,12,32,0.000000,-118.850618
3,12,34,0.000000,-115.750131
3,12,36,0.000000,-121.082745
3,12,38,0.000000,-118.928342
3,12,40,0.000000,-117.588364
3,12,42,0.000000,-110.652333
3,12,44,0.000000,-124.277368
3,12,46,0.000000,-118.874119
3,12,48,0.000000,-114.660274
3,12,50,0.000000,-126.551168
3,12,52,0.000000,-118.595325
3,12,54,0.000000,-114.513197
3,12,56,0.000000,-126.718905
3,12,58,0.000000,-132.878080
3,13,0,0.000000,-118.399727
3,13,2,0.000000,-119.101509
3,13,4,0.000000,-119.879451
3,13,6,0.000000,-117.862515
3,13,8,0.000000,-114.678730
3,13,10,0.000000,-118.992824
3,13,12,0.000000,-119.095501
3,13,14,0.000000,-115.677113
3,13,16,0.000000,-121.222403
3,13,18,0.000000,-129.724880
3,13,20,0.000000,-117.504786
3,13,22,0.000000,-123.449936
3,13,24,0.000000,-125.896536
3,13,26,0.000000,-122.259176
3,13,28,0.000000,-117.147327
3,13,30,0.000000,-123.789164
3,13,32,0.000000,-113.259188
3,13,34,0.000000,-118.308802
3,13,36,0.000000,-120.753381
3,13,38,0.000000,-126.826549
3,13,40,0.000000,-120.571193
3,13,42,0.000000,-117.340522
3,13,44,0.000000,-112.167219
3,13,46,0.000000,-119.551165
3,13,48,0.000000,-115.340738
3,13,50,0.000000,-120.537762
3,13,52,0.000000,-115.584755
3,13,54,0.000000,-123.440795
3,13,56,0.000000,-116.216654
3,13,58,0.000000,-119.978007
3,14,0,0.000000,-110.108424
3,14,2,0.000000,-110.784783
3,14,4,0.000000,-113.492333
3,14,6,0.000000,-113.950187
3,14,8,0.000000,-129.475112
3,14,10,0.000000,-123.110984
3,14,12,0.000000,-114.710429
3,14,14,0.000000,-126.853464
3,14,16,0.000000,-139.698844
3,14,18,0.000000,-111.475864
3,14,20,0.000000,-122.795414
3,14,22,0.000000,-113.256729
3,14,24,0.000000,-116.380882
3,14,26,0.000000,-115.806653
3,14,28,0.000000,-115.550278
3,14,30,0.000000,-114.995878
3,14,32,0.000000,-118.580057
3,14,34,0.000000,-119.412065
3,14,36,0.000000,-125.729830
3,14,38,0.000000,-119.801334
3,14,40,0.000000,-112.054084
3,14,42,0.000000,-129.063469
3,14,44,0.000000,-121.447064
3,14,46,0.000000,-115.930861
3,14,48,0.000000,-118.375402
3,14,50,0.000000,-116.803405
3,14,52,0.000000,-120.791444
3,14,54,0.000000,-114.796796
3,14,56,0.000000,-124.875801
3,14,58,0.000000,-130.099804
3,15,0,0.000000,-130.812297
3,15,2,0.000000,-118.691725
3,15,4,0.000000,-119.354398
3,15,6,0.000000,-115.604318
3,15,8,0.000000,-115.521392
3,15,10,0.000000,-118.362312
3,15,12,0.000000,-118.786194
3,15,14,0.000000,-119.898904
3,15,16,0.000000,-110.329599
3,15,18,0.000000,-130.624016
3,15,20,0.000000,-114.839887
3,15,22,0.000000,-121.680917
3,15,24,0.000000,-135.299365
3,15,26,0.000000,-122.836030
3,15,28,0.000000,-115.813485
3,15,30,0.000000,-116.957410
3,15,32,0.000000,-114.977792
3,15,34,0.000000,-122.224355
3,15,36,0.000000,-127.337965
3,15,38,0.000000,-128.780548
3,15,40,0.000000,-115.180524
3,15,42,0.000000,-124.575263
3,15,44,0.000000,-114.435148
3,15,46,0.000000,-124.590475
3,15,48,0.000000,-111.383643
3,15,50,0.000000,-118.060829
3,15,52,0.000000,-120.113337
3,15,54,0.000000,-119.756131
3,15,56,0.000000,-120.057833
3,15,58,0.000000,-115.029189
3,16,0,0.000000,-126.508573
3,16,2,0.000000,-116.370499
3,16,4,0.000000,-112.771429
3,16,6,0.000000,-113.702867
3,16,8,0.000000,-118.887317
3,16,10,0.000000,-125.010723
3,16,12,0.000000,-118.296323
3,16,14,0.000000,-130.088858
3,16,16,0.000000,-128.178803
3,16,18,0.000000,-120.291571
3,16,20,0.000000,-145.613887
3,16,22,0.000000,-121.167232
3,16,24,0.000000,-137.729049
3,16,26,0.000000,-125.263978
3,16,28,0.000000,-124.371456
3,16,30,0.000000,-115.926873
3,16,32,0.000000,-130.911938
3,16,34,0.000000,-118.293132
3,16,36,0.000000,-116.109889
3,16,38,0.000000,-111.765680
3,16,40,0.000000,-129.481096
3,16,42,0.000000,-115.373498
3,16,44,0.000000,-124.792255
3,16,46,0.000000,-120.661540
3,16,48,0.000000,-122.056169
3,16,50,0.000000,-134.544957
3,16,52,0.000000,-114.853272
3,16,54,0.000000,-132.291797
3,16,56,0.000000,-125.005428
3,16,58,0.000000,-117.339602
3,17,0,0.000000,-132.770752
3,17,2,0.000000,-115.483061
3,17,4,0.000000,-114.558286
3,17,6,0.000000,-137.142958
3,17,8,0.000000,-122.841831
3,17,10,0.000000,-130.111370
3,17,12,0.000000,-111.861304
3,17,14,0.000000,-121.471318
3,17,16,0.000000,-110.883994
3,17,18,0.000000,-129.069804
3,17,20,0.000000,-124.883166
3,17,22,0.000000,-118.767774
3,17,24,0.000000,-114.500080
3,17,26,0.000000,-116.611064
3,17,28,0.000000,-121.569404
3,17,30,0.000000,-113.817423
3,17,32,0.000000,-116.143732
3,17,34,0.000000,-114.625176
3,17,36,0.000000,-119.816664
3,17,38,0.000000,-117.626228
3,17,40,0.000000,-122.124795
3,17,42,0.000000,-122.492358
3,17,44,0.000000,-127.695534
3,17,46,0.000000,-111.850754
3,17,48,0.000000,-117.406735
3,17,50,0.000000,-114.882592
3,17,52,0.000000,-115.234443
3,17,54,0.000000,-113.396155
3,17,56,0.000000,-114.752504
3,17,58,0.000000,-121.560273
3,18,0,0.000000,-117.499123
3,18,2,0.000000,-124.415789
3,18,4,0.000000,-123.027038
3,18,6,0.000000,-129.016677
3,18,8,0.000000,-120.616056
3,18,10,0.000000,-117.391765
3,18,12,0.000000,-139.467666
3,18,14,0.000000,-111.851822
3,18,16,0.000000,-109.626627
3,18,18,0.000000,-119.863826
3,18,20,0.000000,-117.977719
3,18,22,0.000000,-112.498219
3,18,24,0.000000,-114.902641
3,18,26,0.000000,-113.853350
3,18,28,0.000000,-114.006230
3,18,30,0.000000,-121.434328
3,18,32,0.000000,-118.352186
3,18,34,0.000000,-119.851839
3,18,36,0.000000,-119.938244
3,18,38,0.000000,-119.334109
3,18,40,0.000000,-119.136285
3,18,42,0.000000,-118.024908
3,18,44,0.000000,-116.496292
3,18,46,0.000000,-114.934367
3,18,48,0.000000,-124.282704
3,18,50,0.000000,-115.828825
3,18,52,0.000000,-116.469982
3,18,54,0.000000,-120.969330
3,18,56,0.000000,-113.225686
3,18,58,0.000000,-126.141619
3,19,0,0.000000,-119.039603
3,19,2,0.000000,-113.753788
3,19,4,0.000000,-121.044353
3,19,6,0.000000,-120.798213
3,19,8,0.000000,-121.318152
3,19,10,0.000000,-114.252072
3,19,12,0.000000,-126.642320
3,19,14,0.000000,-123.039468
3,19,16,0.000000,-111.195434
3,19,18,0.000000,-113.278668
3,19,20,0.000000,-113.411753
3,19,22,0.000000,-118.349436
3,19,24,0.000000,-130.679731
3,19,26,0.000000,-120.367043
3,19,28,0.000000,-124.793765
3,19,30,0.000000,-125.946328
3,19,32,0.000000,-115.479631
3,19,34,0.000000,-119.067102
3,19,36,0.000000,-116.750182
3,19,38,0.000000,-114.897121
3,19,40,0.000000,-122.009584
3,19,42,0.000000,-115.779615
3,19,44,0.000000,-120.840007
3,19,46,0.000000,-116.618567
3,19,48,0.000000,-117.993231
3,19,50,0.000000,-121.329240
3,19,52,0.000000,-129.841277
3,19,54,0.000000,-125.828326
3,19,56,0.000000,-116.085312
3,19,58,0.000000,-124.846622
3,20,0,0.000000,-112.508589
3,20,2,0.000000,-115.814238
3,20,4,0.000000,-122.416506
3,20,6,0.000000,-124.009189
3,20,8,0.000000,-118.631533
3,20,10,0.000000,-122.831357
3,20,12,0.000000,-114.309287
3,20,14,0.000000,-117.455076
3,20,16,0.000000,-110.170160
3,20,18,0.000000,-121.263368
3,20,20,0.000000,-113.759478
3,20,22,0.000000,-116.978097
3,20,24,0.000000,-128.925373
3,20,26,0.000000,-129.207670
3,20,28,0.000000,-114.472641
3,20,30,0.000000,-119.978080
3,20,32,0.000000,-126.137519
3,20,34,0.000000,-114.948148
3,20,36,0.000000,-116.447535
3,20,38,0.000000,-113.867140
3,20,40,0.000000,-121.328614
3,20,42,0.000000,-120.247625
3,20,44,0.000000,-116.670722
3,20,46,0.000000,-120.092756
3,20,48,0.000000,-116.849549
3,20,50,0.000000,-117.192730
3,20,52,0.000000,-112.965766
3,20,54,0.000000,-124.261856
3,20,56,0.000000,-140.187460
3,20,58,0.000000,-115.211857
3,21,0,0.000000,-128.411045
3,21,2,0.000000,-126.877135
3,21,4,0.000000,-119.392951
3,21,6,0.000000,-115.893993
3,21,8,0.000000,-121.205099
3,21,10,0.000000,-120.033136
3,21,12,0.000000,-123.493654
3,21,14,0.000000,-121.002192
3,21,16,0.000000,-120.838608
3,21,18,0.000000,-132.282576
3,21,20,0.000000,-114.169964
3,21,22,0.000000,-118.231836
3,21,24,0.000000,-118.492875
3,21,26,0.000000,-118.371097
3,21,28,0.000000,-118.177721
3,21,30,0.000000,-123.125567
3,21,32,0.000000,-118.560881
3,21,34,0.000000,-116.978553
3,21,36,0.000000,-123.309392
3,21,38,0.000000,-116.063820
3,21,40,0.000000,-117.051425
3,21,42,0.000000,-117.008200
3,21,44,0.000000,-113.785119
3,21,46,0.000000,-114.749150
3,21,48,0.000000,-112.908319
3,21,50,0.000000,-115.745369
3,21,52,0.000000,-125.296398
3,21,54,0.000000,-130.619115
3,21,56,0.000000,-118.147662
3,21,58,0.000000,-126.424031
3,22,0,0.000000,-117.654469
3,22,2,0.000000,-121.521258
3,22,4,0.000000,-120.193420
3,22,6,0.000000,-115.221311
3,22,8,0.000000,-117.294947
3,22,10,0.000000,-114.713092
3,22,12,0.000000,-113.047487
3,22,14,0.000000,-118.212744
3,22,16,0.000000,-115.255049
3,22,18,0.000000,-129.882400
3,22,20,0.000000,-125.055688
3,22,22,0.000000,-122.282035
3,22,24,0.000000,-111.306025
3,22,26,0.000000,-115.445474
3,22,28,0.000000,-118.202442
3,22,30,0.000000,-110.441611
3,22,32,0.000000,-115.479480
3,22,34,0.000000,-128.285017
3,22,36,0.000000,-118.500160
3,22,38,0.000000,-112.555102
3,22,40,0.000000,-114.022473
3,22,42,0.000000,-115.800075
3,22,44,0.000000,-124.480194
3,22,46,0.000000,-115.347646
3,22,48,0.000000,-111.202119
3,22,50,0.000000,-118.365737
3,22,52,0.000000,-113.762402
3,22,54,0.000000,-118.825507
3,22,56,0.000000,-118.185589
3,22,58,0.000000,-117.878623
3,23,0,0.000000,-111.848046
3,23,2,0.000000,-123.294477
3,23,4,0.000000,-132.218055
3,23,6,0.000000,-123.555444
3,23,8,0.000000,-117.064161
3,23,10,0.000000,-116.175277
3,23,12,0.000000,-115.665144
3,23,14,0.000000,-122.403587
3,23,16,0.000000,-123.453031
3,23,18,0.000000,-113.892701
3,23,20,0.000000,-115.312757
3,23,22,0.000000,-114.535942
3,23,24,0.000000,-122.755000
3,23,26,0.000000,-122.089615
3,23,28,0.000000,-114.044128
3,23,30,0.000000,-119.351125
3,23,32,0.000000,-114.986153
3,23,34,0.000000,-128.138142
3,23,36,0.000000,-115.393394
3,23,38,0.000000,-111.405425
3,23,40,0.000000,-124.219740
3,23,42,0.000000,-116.513140
3,23,44,0.000000,-118.612846
3,23,46,0.000000,-118.367401
3,23,48,0.000000,-114.765318
3,23,50,0.000000,-122.922901
3,23,52,0.000000,-110.649807
3,23,54,0.000000,-112.556231
3,23,56,0.000000,-121.767364
3,23,58,0.000000,-111.323745
3,24,0,0.000000,-113.727356
3,24,2,0.000000,-118.845195
3,24,4,0.000000,-114.695345
3,24,6,0.000000,-132.853468
3,24,8,0.000000,-113.522592
3,24,10,0.000000,-120.727601
3,24,12,0.000000,-115.455112
3,24,14,0.000000,-114.226885
3,24,16,0.000000,-127.918642
3,24,18,0.000000,-117.248467
3,24,20,0.000000,-114.325272
3,24,22,0.000000,-110.165658
3,24,24,0.000000,-112.013078
3,24,26,0.000000,-114.363931
3,24,28,0.000000,-115.692549
3,24,30,0.000000,-129.389280
3,24,32,0.000000,-120.346627
3,24,34,0.000000,-122.396182
3,24,36,0.000000,-118.455173
3,24,38,0.000000,-122.440204
3,24,40,0.000000,-113.714294
3,24,42,0.000000,-114.459099
3,24,44,0.000000,-119.042206
3,24,46,0.000000,-116.194060
3,24,48,0.000000,-122.309192
3,24,50,0.000000,-121.468872
3,24,52,0.000000,-128.769607
3,24,54,0.000000,-119.336827
3,24,56,0.000000,-115.012874
3,24,58,0.000000,-120.089438
3,25,0,0.000000,-116.373543
3,25,2,0.000000,-119.167537
3,25,4,0.000000,-127.933174
3,25,6,0.000000,-122.312827
3,25,8,0.000000,-117.387612
3,25,10,0.000000,-112.880313
3,25,12,0.000000,-119.021831
3,25,14,0.000000,-119.259453
3,25,16,0.000000,-122.077565
3,25,18,0.000000,-115.370641
3,25,20,0.000000,-114.244165
3,25,22,0.000000,-113.960776
3,25,24,0.000000,-119.052852
3,25,26,0.000000,-118.777690
3,25,28,0.000000,-116.693616
3,25,30,0.000000,-116.486709
3,25,32,0.000000,-136.479069
3,25,34,0.000000,-121.391847
3,25,36,0.000000,-129.079889
3,25,38,0.000000,-127.109740
3,25,40,0.000000,-120.576883
3,25,42,0.000000,-126.826325
3,25,44,0.000000,-120.318149
3,25,46,0.000000,-117.918886
3,25,48,0.000000,-118.422308
3,25,50,0.000000,-113.341522
3,25,52,0.000000,-116.390282
3,25,54,0.000000,-114.623303
3,25,56,0.000000,-126.247359
3,25,58,0.000000,-125.960780
3,26,0,0.000000,-126.204120
3,26,2,0.000000,-122.320566
3,26,4,0.000000,-116.957237
3,26,6,0.000000,-117.773964
3,26,8,0.000000,-121.408542
3,26,10,0.000000,-115.959925
3,26,12,0.000000,-118.532515
3,26,14,0.000000,-118.139159
3,26,16,0.000000,-113.366456
3,26,18,0.000000,-120.194763
3,26,20,0.000000,-117.932521
3,26,22,0.000000,-122.586027
3,26,24,0.000000,-118.957356
3,26,26,0.000000,-114.910883
3,26,28,0.000000,-114.592360
3,26,30,0.000000,-115.955874
3,26,32,0.000000,-116.457377
3,26,34,0.000000,-125.455515
3,26,36,0.000000,-137.064338
3,26,38,0.000000,-126.902833
3,26,40,0.000000,-124.263267
3,26,42,0.000000,-120.232412
3,26,44,0.000000,-117.160769
3,26,46,0.000000,-120.318463
3,26,48,0.000000,-114.796953
3,26,50,0.000000,-120.850989
3,26,52,0.000000,-116.237298
3,26,54,0.000000,-117.592650
3,26,56,0.000000,-120.193796
3,26,58,0.000000,-114.186081
3,27,0,0.000000,-114.643767
3,27,2,0.000000,-118.739868
3,27,4,0.000000,-114.507528
3,27,6,0.000000,-125.673895
3,27,8,0.000000,-133.422986
3,27,10,0.000000,-116.330715
3,27,12,0.000000,-112.907270
3,27,14,0.000000,-120.650507
3,27,16,0.000000,-114.237858
3,27,18,0.000000,-124.917616
3,27,20,0.000000,-122.811711
3,27,22,0.000000,-113.568393
