hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-106.351543
3,0,2,0.000000,-107.312406
3,0,4,0.000000,-106.507206
3,0,6,0.000000,-104.419941
3,0,8,0.000000,-103.941558
3,0,10,0.000000,-106.263212
3,0,12,0.000000,-106.257799
3,0,14,0.000000,-105.000250
3,0,16,0.000000,-105.679523
3,0,18,0.000000,-106.765737
3,0,20,0.000000,-105.853862
3,0,22,0.000000,-106.160756
3,0,24,0.000000,-105.054741
3,0,26,0.000000,-105.187920
3,0,28,0.000000,-104.172050
3,0,30,0.000000,-102.644305
3,0,32,0.000000,-106.946526
3,0,34,0.000000,-104.713557
3,0,36,0.000000,-105.073600
3,0,38,0.000000,-102.717160
3,0,40,0.000000,-104.638611
3,0,42,0.000000,-107.343154
3,0,44,0.000000,-104.128010
3,0,46,0.000000,-104.462369
3,0,48,0.000000,-105.058952
3,0,50,0.000000,-103.974707
3,0,52,0.000000,-104.934564
3,0,54,0.000000,-106.357429
3,0,56,0.000000,-105.128754
3,0,58,0.000000,-107.734956
3,1,0,0.000000,-106.726912
3,1,2,0.000000,-103.665606
3,1,4,0.000000,-107.328105
3,1,6,0.000000,-105.313464
3,1,8,0.000000,-105.765763
3,1,10,0.000000,-104.286110
3,1,12,0.000000,-106.008776
3,1,14,0.000000,-107.712311
3,1,16,0.000000,-106.767462
3,1,18,0.000000,-106.256464
3,1,20,0.000000,-105.958656
3,1,22,0.000000,-105.904253
3,1,24,0.000000,-104.676695
3,1,26,0.000000,-105.523585
3,1,28,0.000000,-105.787289
3,1,30,0.000000,-106.223809
3,1,32,0.000000,-103.569265
3,1,34,0.000000,-105.144977
3,1,36,0.000000,-107.430345
3,1,38,0.000000,-105.527128
3,1,40,0.000000,-107.354679
3,1,42,0.000000,-105.965050
3,1,44,0.000000,-107.724145
3,1,46,0.000000,-104.031567
3,1,48,0.000000,-106.248837
3,1,50,0.000000,-105.500456
3,1,52,0.000000,-105.300950
3,1,54,0.000000,-103.174797
3,1,56,0.000000,-106.170978
3,1,58,0.000000,-106.449447
3,2,0,0.000000,-106.265074
3,2,2,0.000000,-106.584634
3,2,4,0.000000,-105.752407
3,2,6,0.000000,-103.910306
3,2,8,0.000000,-106.314083
3,2,10,0.000000,-103.810264
3,2,12,0.000000,-104.337980
3,2,14,0.000000,-104.448345
3,2,16,0.000000,-105.956020
3,2,18,0.000000,-100.832242
3,2,20,0.000000,-104.261389
3,2,22,0.000000,-103.784001
3,2,24,0.000000,-108.473191
3,2,26,0.000000,-106.082686
3,2,28,0.000000,-105.486253
3,2,30,0.000000,-107.246040
3,2,32,0.000000,-105.844828
3,2,34,0.000000,-106.376418
3,2,36,0.000000,-106.014656
3,2,38,0.000000,-106.082984
3,2,40,0.000000,-105.761740
3,2,42,0.000000,-102.991944
3,2,44,0.000000,-105.238167
3,2,46,0.000000,-108.590404
3,2,48,0.000000,-105.521193
3,2,50,0.000000,-104.901704
3,2,52,0.000000,-105.173200
3,2,54,0.000000,-106.657765
3,2,56,0.000000,-107.247909
3,2,58,0.000000,-107.610997
3,3,0,0.000000,-105.756090
3,3,2,0.000000,-107.118005
3,3,4,0.000000,-106.682231
3,3,6,0.000000,-106.020613
3,3,8,0.000000,-105.078973
3,3,10,0.000000,-105.414861
3,3,12,0.000000,-104.345452
3,3,14,0.000000,-103.871485
3,3,16,0.000000,-105.976136
3,3,18,0.000000,-104.728492
3,3,20,0.000000,-107.826233
3,3,22,0.000000,-106.162910
3,3,24,0.000000,-107.072089
3,3,26,0.000000,-106.116734
3,3,28,0.000000,-105.765784
3,3,30,0.000000,-106.107062
3,3,32,0.000000,-105.516030
3,3,34,0.000000,-105.079279
3,3,36,0.000000,-104.534915
3,3,38,0.000000,-106.853277
3,3,40,0.000000,-105.254477
3,3,42,0.000000,-104.838397
3,3,44,0.000000,-106.917522
3,3,46,0.000000,-107.068304
3,3,48,0.000000,-106.506175
3,3,50,0.000000,-107.469568
3,3,52,0.000000,-104.609649
3,3,54,0.000000,-105.575609
3,3,56,0.000000,-106.783299
3,3,58,0.000000,-107.002511
3,4,0,0.000000,-104.457311
3,4,2,0.000000,-104.657377
3,4,4,0.000000,-104.006428
3,4,6,0.000000,-104.686356
3,4,8,0.000000,-104.779319
3,4,10,0.000000,-106.668550
3,4,12,0.000000,-107.530152
3,4,14,0.000000,-105.347632
3,4,16,0.000000,-106.075831
3,4,18,0.000000,-107.713598
3,4,20,0.000000,-107.510426
3,4,22,0.000000,-106.122065
3,4,24,0.000000,-106.069729
3,4,26,0.000000,-104.088250
3,4,28,0.000000,-104.372323
3,4,30,0.000000,-106.154996
3,4,32,0.000000,-105.792967
3,4,34,0.000000,-104.959314
3,4,36,0.000000,-107.023575
3,4,38,0.000000,-107.333796
3,4,40,0.000000,-105.990345
3,4,42,0.000000,-104.371369
3,4,44,0.000000,-106.329567
3,4,46,0.000000,-103.200338
3,4,48,0.000000,-106.324385
3,4,50,0.000000,-106.498521
3,4,52,0.000000,-107.566274
3,4,54,0.000000,-105.538588
3,4,56,0.000000,-107.929607
3,4,58,0.000000,-106.978724
3,5,0,0.000000,-105.062414
3,5,2,0.000000,-104.433910
3,5,4,0.000000,-104.782045
3,5,6,0.000000,-108.989757
3,5,8,0.000000,-105.175955
3,5,10,0.000000,-104.289563
3,5,12,0.000000,-105.678018
3,5,14,0.000000,-105.869063
3,5,16,0.000000,-108.222255
3,5,18,0.000000,-106.101397
3,5,20,0.000000,-103.800892
3,5,22,0.000000,-104.463732
3,5,24,0.000000,-106.867598
3,5,26,0.000000,-104.494964
3,5,28,0.000000,-104.187105
3,5,30,0.000000,-104.096892
3,5,32,0.000000,-106.234149
3,5,34,0.000000,-106.167586
3,5,36,0.000000,-104.952390
3,5,38,0.000000,-107.252926
3,5,40,0.000000,-103.981263
3,5,42,0.000000,-106.164635
3,5,44,0.000000,-105.091122
3,5,46,0.000000,-106.037364
3,5,48,0.000000,-106.878023
3,5,50,0.000000,-102.891282
3,5,52,0.000000,-104.706381
3,5,54,0.000000,-106.523603
3,5,56,0.000000,-108.043751
3,5,58,0.000000,-106.340094
3,6,0,0.000000,-105.699576
3,6,2,0.000000,-105.669966
3,6,4,0.000000,-104.493067
3,6,6,0.000000,-105.870992
3,6,8,0.000000,-103.060372
3,6,10,0.000000,-104.056582
3,6,12,0.000000,-106.781170
3,6,14,0.000000,-105.754852
3,6,16,0.000000,-103.804049
3,6,18,0.000000,-104.653743
3,6,20,0.000000,-107.791929
3,6,22,0.000000,-106.715291
3,6,24,0.000000,-104.382350
3,6,26,0.000000,-106.650148
3,6,28,0.000000,-108.025923
3,6,30,0.000000,-105.543273
3,6,32,0.000000,-104.518889
3,6,34,0.000000,-104.100200
3,6,36,0.000000,-107.025436
3,6,38,0.000000,-106.500355
3,6,40,0.000000,-107.674950
3,6,42,0.000000,-102.729982
3,6,44,0.000000,-106.447373
3,6,46,0.000000,-106.011751
3,6,48,0.000000,-104.056336
3,6,50,0.000000,-106.970031
3,6,52,0.000000,-104.627569
3,6,54,0.000000,-106.220988
3,6,56,0.000000,-107.427552
3,6,58,0.000000,-105.925213
3,7,0,0.000000,-104.331407
3,7,2,0.000000,-106.663874
3,7,4,0.000000,-107.221879
3,7,6,0.000000,-105.382841
3,7,8,0.000000,-103.385329
3,7,10,0.000000,-105.001533
3,7,12,0.000000,-104.927146
3,7,14,0.000000,-104.531390
3,7,16,0.000000,-108.399741
3,7,18,0.000000,-106.576969
3,7,20,0.000000,-104.030610
3,7,22,0.000000,-106.375343
3,7,24,0.000000,-103.562147
3,7,26,0.000000,-106.806254
3,7,28,0.000000,-107.481691
3,7,30,0.000000,-106.175206
3,7,32,0.000000,-103.295133
3,7,34,0.000000,-107.136479
3,7,36,0.000000,-104.240603
3,7,38,0.000000,-105.200525
3,7,40,0.000000,-105.798545
3,7,42,0.000000,-105.776052
3,7,44,0.000000,-106.770891
3,7,46,0.000000,-106.418131
3,7,48,0.000000,-107.603841
3,7,50,0.000000,-103.844632
3,7,52,0.000000,-103.762241
3,7,54,0.000000,-106.588615
3,7,56,0.000000,-106.800093
3,7,58,0.000000,-103.809500
3,8,0,0.000000,-106.171213
3,8,2,0.000000,-106.042276
3,8,4,0.000000,-106.283056
3,8,6,0.000000,-106.043207
3,8,8,0.000000,-104.190318
3,8,10,0.000000,-105.663936
3,8,12,0.000000,-105.271151
3,8,14,0.000000,-105.313043
3,8,16,0.000000,-106.230243
3,8,18,0.000000,-105.500738
3,8,20,0.000000,-107.190517
3,8,22,0.000000,-104.748228
3,8,24,0.000000,-105.959596
3,8,26,0.000000,-106.250467
3,8,28,0.000000,-106.152939
3,8,30,0.000000,-106.485855
3,8,32,0.000000,-105.421771
3,8,34,0.000000,-104.932745
3,8,36,0.000000,-106.406690
3,8,38,0.000000,-106.924858
3,8,40,0.000000,-106.208795
3,8,42,0.000000,-108.843295
3,8,44,0.000000,-105.565077
3,8,46,0.000000,-103.932602
3,8,48,0.000000,-104.098113
3,8,50,0.000000,-105.603191
3,8,52,0.000000,-104.040252
3,8,54,0.000000,-104.400939
3,8,56,0.000000,-103.126175
3,8,58,0.000000,-105.333569
3,9,0,0.000000,-106.036138
3,9,2,0.000000,-103.435426
3,9,4,0.000000,-106.120918
3,9,6,0.000000,-107.406184
3,9,8,0.000000,-107.685642
3,9,10,0.000000,-106.430759
3,9,12,0.000000,-105.238364
3,9,14,0.000000,-105.050740
3,9,16,0.000000,-104.777098
3,9,18,0.000000,-103.958820
3,9,20,0.000000,-107.316351
3,9,22,0.000000,-106.213263
3,9,24,0.000000,-106.767755
3,9,26,0.000000,-108.279799
3,9,28,0.000000,-106.483133
3,9,30,0.000000,-106.319057
3,9,32,0.000000,-106.856637
3,9,34,0.000000,-105.338029
3,9,36,0.000000,-107.014957
3,9,38,0.000000,-108.701997
3,9,40,0.000000,-103.163572
3,9,42,0.000000,-105.298599
3,9,44,0.000000,-104.583756
3,9,46,0.000000,-105.975913
3,9,48,0.000000,-106.088614
3,9,50,0.000000,-107.520732
3,9,52,0.000000,-104.945938
3,9,54,0.000000,-105.864741
3,9,56,0.000000,-106.305509
3,9,58,0.000000,-106.884915
3,10,0,0.000000,-104.577855
3,10,2,0.000000,-106.278774
3,10,4,0.000000,-103.874926
3,10,6,0.000000,-102.784627
3,10,8,0.000000,-106.717515
3,10,10,0.000000,-106.964707
3,10,12,0.000000,-107.391712
3,10,14,0.000000,-106.416105
3,10,16,0.000000,-105.661014
3,10,18,0.000000,-106.147748
3,10,20,0.000000,-104.482968
3,10,22,0.000000,-105.821912
3,10,24,0.000000,-105.232904
3,10,26,0.000000,-104.526805
3,10,28,0.000000,-103.728984
3,10,30,0.000000,-104.545643
3,10,32,0.000000,-105.401443
3,10,34,0.000000,-104.147095
3,10,36,0.000000,-105.557434
3,10,38,0.000000,-105.884891
3,10,40,0.000000,-104.015444
3,10,42,0.000000,-104.274954
3,10,44,0.000000,-104.503073
3,10,46,0.000000,-106.218960
3,10,48,0.000000,-106.554353
3,10,50,0.000000,-105.436202
3,10,52,0.000000,-102.099566
3,10,54,0.000000,-104.497842
3,10,56,0.000000,-105.264711
3,10,58,0.000000,-104.365165
3,11,0,0.000000,-107.837090
3,11,2,0.000000,-105.051165
3,11,4,0.000000,-106.016279
3,11,6,0.000000,-106.647981
3,11,8,0.000000,-103.829001
3,11,10,0.000000,-106.385962
3,11,12,0.000000,-106.525782
3,11,14,0.000000,-107.410785
3,11,16,0.000000,-104.141844
3,11,18,0.000000,-107.712895
3,11,20,0.000000,-106.280985
3,11,22,0.000000,-105.948473
3,11,24,0.000000,-105.802773
3,11,26,0.000000,-105.967197
3,11,28,0.000000,-104.267713
3,11,30,0.000000,-106.792587
3,11,32,0.000000,-105.033003
3,11,34,0.000000,-105.092922
3,11,36,0.000000,-104.991199
3,11,38,0.000000,-107.009269
3,11,40,0.000000,-107.355266
3,11,42,0.000000,-104.220230
3,11,44,0.000000,-106.359543
3,11,46,0.000000,-102.566096
3,11,48,0.000000,-106.470945
3,11,50,0.000000,-106.434856
3,11,52,0.000000,-106.539517
3,11,54,0.000000,-105.943138
3,11,56,0.000000,-105.255013
3,11,58,0.000000,-105.851054
3,12,0,0.000000,-105.678405
3,12,2,0.000000,-108.392321
3,12,4,0.000000,-107.246156
3,12,6,0.000000,-106.584413
3,12,8,0.000000,-106.855117
3,12,10,0.000000,-106.326109
3,12,12,0.000000,-107.251650
3,12,14,0.000000,-106.874579
3,12,16,0.000000,-104.147233
3,12,18,0.000000,-105.158087
3,12,20,0.000000,-104.178523
3,12,22,0.000000,-105.928278
3,12,24,0.000000,-105.524132
3,12,26,0.000000,-105.287485
3,12,28,0.000000,-106.387329
3,12,30,0.000000,-105.399618
3,12,32,0.000000,-104.837890
3,12,34,0.000000,-105.222195
3,12,36,0.000000,-105.870611
3,12,38,0.000000,-107.064346
3,12,40,0.000000,-102.251727
3,12,42,0.000000,-104.527287
3,12,44,0.000000,-108.034667
3,12,46,0.000000,-105.275776
3,12,48,0.000000,-104.537854
3,12,50,0.000000,-104.721824
3,12,52,0.000000,-105.563687
3,12,54,0.000000,-106.802092
3,12,56,0.000000,-106.007986
3,12,58,0.000000,-104.926100
3,13,0,0.000000,-107.146626
3,13,2,0.000000,-105.284239
3,13,4,0.000000,-105.924583
3,13,6,0.000000,-103.457129
3,13,8,0.000000,-103.463667
3,13,10,0.000000,-104.301058
3,13,12,0.000000,-103.536558
3,13,14,0.000000,-105.915632
3,13,16,0.000000,-105.703758
3,13,18,0.000000,-104.919928
3,13,20,0.000000,-106.155537
3,13,22,0.000000,-104.715752
3,13,24,0.000000,-102.854590
3,13,26,0.000000,-107.865515
3,13,28,0.000000,-108.498852
3,13,30,0.000000,-103.658685
3,13,32,0.000000,-107.352764
3,13,34,0.000000,-107.091944
3,13,36,0.000000,-108.785612
3,13,38,0.000000,-103.037307
3,13,40,0.000000,-106.129055
3,13,42,0.000000,-102.913348
3,13,44,0.000000,-103.664663
3,13,46,0.000000,-104.152486
3,13,48,0.000000,-105.479948
3,13,50,0.000000,-107.024769
3,13,52,0.000000,-105.823001
3,13,54,0.000000,-105.314362
3,13,56,0.000000,-106.526287
3,13,58,0.000000,-106.895574
3,14,0,0.000000,-105.617880
3,14,2,0.000000,-105.358343
3,14,4,0.000000,-107.075532
3,14,6,0.000000,-104.099018
3,14,8,0.000000,-106.442600
3,14,10,0.000000,-106.734926
3,14,12,0.000000,-106.955838
3,14,14,0.000000,-102.623861
3,14,16,0.000000,-107.098652
3,14,18,0.000000,-104.946118
3,14,20,0.000000,-105.635216
3,14,22,0.000000,-107.078545
3,14,24,0.000000,-106.710648
3,14,26,0.000000,-105.974539
3,14,28,0.000000,-105.270354
3,14,30,0.000000,-105.614062
3,14,32,0.000000,-105.726847
3,14,34,0.000000,-108.747431
3,14,36,0.000000,-106.898328
3,14,38,0.000000,-102.729614
3,14,40,0.000000,-104.824273
3,14,42,0.000000,-104.618263
3,14,44,0.000000,-106.382843
3,14,46,0.000000,-107.420673
3,14,48,0.000000,-103.879370
3,14,50,0.000000,-106.617753
3,14,52,0.000000,-106.307117
3,14,54,0.000000,-103.831133
3,14,56,0.000000,-104.774649
3,14,58,0.000000,-103.670342
3,15,0,0.000000,-105.932517
3,15,2,0.000000,-105.124789
3,15,4,0.000000,-106.739554
3,15,6,0.000000,-105.234020
3,15,8,0.000000,-105.947519
3,15,10,0.000000,-102.243576
3,15,12,0.000000,-105.687025
3,15,14,0.000000,-105.062944
3,15,16,0.000000,-104.308925
3,15,18,0.000000,-104.413228
3,15,20,0.000000,-105.613648
3,15,22,0.000000,-106.257627
3,15,24,0.000000,-107.402813
3,15,26,0.000000,-104.590089
3,15,28,0.000000,-106.717617
3,15,30,0.000000,-105.773353
3,15,32,0.000000,-104.812087
3,15,34,0.000000,-107.258391
3,15,36,0.000000,-104.340549
3,15,38,0.000000,-104.141186
3,15,40,0.000000,-105.352526
3,15,42,0.000000,-106.447028
3,15,44,0.000000,-104.768271
3,15,46,0.000000,-104.795965
3,15,48,0.000000,-107.926527
3,15,50,0.000000,-104.786816
3,15,52,0.000000,-105.922885
3,15,54,0.000000,-105.622594
3,15,56,0.000000,-106.412737
3,15,58,0.000000,-105.440002
3,16,0,0.000000,-103.348651
3,16,2,0.000000,-106.784591
3,16,4,0.000000,-103.500288
3,16,6,0.000000,-104.835385
3,16,8,0.000000,-106.020514
3,16,10,0.000000,-107.554204
3,16,12,0.000000,-104.152084
3,16,14,0.000000,-106.336302
3,16,16,0.000000,-104.953144
3,16,18,0.000000,-104.520863
3,16,20,0.000000,-105.604579
3,16,22,0.000000,-105.995840
3,16,24,0.000000,-104.441551
3,16,26,0.000000,-103.382847
3,16,28,0.000000,-103.538395
3,16,30,0.000000,-106.865494
3,16,32,0.000000,-105.196609
3,16,34,0.000000,-106.498593
3,16,36,0.000000,-107.259678
3,16,38,0.000000,-104.010836
3,16,40,0.000000,-107.446761
3,16,42,0.000000,-105.880051
3,16,44,0.000000,-106.261012
3,16,46,0.000000,-105.054033
3,16,48,0.000000,-104.903988
3,16,50,0.000000,-107.711048
3,16,52,0.000000,-104.991720
3,16,54,0.000000,-105.034029
3,16,56,0.000000,-105.193007
3,16,58,0.000000,-104.786218
3,17,0,0.000000,-105.138976
3,17,2,0.000000,-105.484544
3,17,4,0.000000,-104.584246
3,17,6,0.000000,-104.031609
3,17,8,0.000000,-106.566905
3,17,10,0.000000,-106.596350
3,17,12,0.000000,-106.306883
3,17,14,0.000000,-104.691469
3,17,16,0.000000,-108.100896
3,17,18,0.000000,-103.512014
3,17,20,0.000000,-107.218396
3,17,22,0.000000,-106.160858
3,17,24,0.000000,-103.574511
3,17,26,0.000000,-106.186419
3,17,28,0.000000,-105.769615
3,17,30,0.000000,-105.110473
3,17,32,0.000000,-105.280937
3,17,34,0.000000,-105.521407
3,17,36,0.000000,-106.180700
3,17,38,0.000000,-104.485179
3,17,40,0.000000,-105.601296
3,17,42,0.000000,-104.131749
3,17,44,0.000000,-105.111630
3,17,46,0.000000,-105.355608
3,17,48,0.000000,-105.267178
3,17,50,0.000000,-105.822741
3,17,52,0.000000,-104.024920
3,17,54,0.000000,-106.843160
3,17,56,0.000000,-107.212460
3,17,58,0.000000,-105.688573
3,18,0,0.000000,-105.868196
3,18,2,0.000000,-102.653713
3,18,4,0.000000,-106.610950
3,18,6,0.000000,-106.001245
3,18,8,0.000000,-107.145002
3,18,10,0.000000,-108.384364
3,18,12,0.000000,-104.044195
3,18,14,0.000000,-104.670528
3,18,16,0.000000,-106.347441
3,18,18,0.000000,-105.182393
3,18,20,0.000000,-105.954707
3,18,22,0.000000,-105.036250
3,18,24,0.000000,-105.969687
3,18,26,0.000000,-104.024080
3,18,28,0.000000,-104.834379
3,18,30,0.000000,-105.797486
3,18,32,0.000000,-106.744523
3,18,34,0.000000,-105.595637
3,18,36,0.000000,-104.790142
3,18,38,0.000000,-107.727295
3,18,40,0.000000,-106.246459
3,18,42,0.000000,-106.467240
3,18,44,0.000000,-103.989660
3,18,46,0.000000,-105.609890
3,18,48,0.000000,-103.264745
3,18,50,0.000000,-105.860543
3,18,52,0.000000,-104.116087
3,18,54,0.000000,-105.064021
3,18,56,0.000000,-105.637792
3,18,58,0.000000,-102.976318
3,19,0,0.000000,-106.295562
3,19,2,0.000000,-106.310841
3,19,4,0.000000,-104.880119
3,19,6,0.000000,-105.217097
3,19,8,0.000000,-106.510393
3,19,10,0.000000,-105.750234
3,19,12,0.000000,-106.931502
3,19,14,0.000000,-103.771129
3,19,16,0.000000,-105.132952
3,19,18,0.000000,-106.897556
3,19,20,0.000000,-107.533200
3,19,22,0.000000,-105.907393
3,19,24,0.000000,-104.582507
3,19,26,0.000000,-104.801481
3,19,28,0.000000,-105.232828
3,19,30,0.000000,-106.319551
3,19,32,0.000000,-106.270404
3,19,34,0.000000,-103.205905
3,19,36,0.000000,-105.788097
3,19,38,0.000000,-105.677352
3,19,40,0.000000,-105.361724
3,19,42,0.000000,-104.989653
3,19,44,0.000000,-107.383428
3,19,46,0.000000,-104.903581
3,19,48,0.000000,-103.893005
3,19,50,0.000000,-106.537007
3,19,52,0.000000,-105.523048
3,19,54,0.000000,-104.732073
3,19,56,0.000000,-106.104874
3,19,58,0.000000,-104.315991
3,20,0,0.000000,-105.940412
3,20,2,0.000000,-107.569252
3,20,4,0.000000,-105.683091
3,20,6,0.000000,-104.979636
3,20,8,0.000000,-105.551181
3,20,10,0.000000,-105.615344
3,20,12,0.000000,-104.097640
3,20,14,0.000000,-106.739702
3,20,16,0.000000,-105.382663
3,20,18,0.000000,-106.251330
3,20,20,0.000000,-104.176295
3,20,22,0.000000,-104.529541
3,20,24,0.000000,-104.393404
3,20,26,0.000000,-105.194434
3,20,28,0.000000,-104.334097
3,20,30,0.000000,-104.593099
3,20,32,0.000000,-105.270662
3,20,34,0.000000,-104.484176
3,20,36,0.000000,-103.620308
3,20,38,0.000000,-106.776147
3,20,40,0.000000,-106.000564
3,20,42,0.000000,-105.697442
3,20,44,0.000000,-106.855640
3,20,46,0.000000,-104.201891
3,20,48,0.000000,-106.039158
3,20,50,0.000000,-105.021136
3,20,52,0.000000,-106.125311
3,20,54,0.000000,-104.160020
3,20,56,0.000000,-106.531101
3,20,58,0.000000,-107.254691
3,21,0,0.000000,-105.744664
3,21,2,0.000000,-105.562671
3,21,4,0.000000,-106.914100
3,21,6,0.000000,-105.521800
3,21,8,0.000000,-107.229591
3,21,10,0.000000,-105.945678
3,21,12,0.000000,-104.794365
3,21,14,0.000000,-103.049143
3,21,16,0.000000,-106.820052
3,21,18,0.000000,-107.175311
3,21,20,0.000000,-106.053172
3,21,22,0.000000,-106.348071
3,21,24,0.000000,-106.080689
3,21,26,0.000000,-107.918823
3,21,28,0.000000,-104.625646
3,21,30,0.000000,-107.270573
3,21,32,0.000000,-105.357562
3,21,34,0.000000,-103.605474
3,21,36,0.000000,-103.946748
3,21,38,0.000000,-105.905737
3,21,40,0.000000,-107.290666
3,21,42,0.000000,-107.354192
3,21,44,0.000000,-105.665499
3,21,46,0.000000,-103.945345
3,21,48,0.000000,-106.120133
3,21,50,0.000000,-103.933145
3,21,52,0.000000,-105.564634
3,21,54,0.000000,-104.235543
3,21,56,0.000000,-105.148723
3,21,58,0.000000,-104.613531
3,22,0,0.000000,-105.177973
3,22,2,0.000000,-104.756967
3,22,4,0.000000,-106.452366
3,22,6,0.000000,-105.441897
3,22,8,0.000000,-105.545693
3,22,10,0.000000,-105.184935
3,22,12,0.000000,-108.649788
3,22,14,0.000000,-106.726891
3,22,16,0.000000,-107.175969
3,22,18,0.000000,-107.034558
3,22,20,0.000000,-106.795668
3,22,22,0.000000,-106.438504
3,22,24,0.000000,-106.379081
3,22,26,0.000000,-104.321323
3,22,28,0.000000,-107.747081
3,22,30,0.000000,-103.304126
3,22,32,0.000000,-105.661460
3,22,34,0.000000,-106.602348
3,22,36,0.000000,-105.491377
3,22,38,0.000000,-104.212336
3,22,40,0.000000,-103.293645
3,22,42,0.000000,-105.866538
3,22,44,0.000000,-107.179446
3,22,46,0.000000,-106.781765
3,22,48,0.000000,-106.527775
3,22,50,0.000000,-105.528920
3,22,52,0.000000,-106.617949
3,22,54,0.000000,-104.804625
3,22,56,0.000000,-106.177971
3,22,58,0.000000,-106.040994
3,23,0,0.000000,-104.220444
3,23,2,0.000000,-105.832401
3,23,4,0.000000,-105.335852
3,23,6,0.000000,-105.346648
3,23,8,0.000000,-103.501475
3,23,10,0.000000,-106.582017
3,23,12,0.000000,-105.632791
3,23,14,0.000000,-103.580681
3,23,16,0.000000,-105.831214
3,23,18,0.000000,-105.685773
3,23,20,0.000000,-105.578213
3,23,22,0.000000,-104.770109
3,23,24,0.000000,-106.863748
3,23,26,0.000000,-106.305434
3,23,28,0.000000,-104.730447
3,23,30,0.000000,-105.968162
3,23,32,0.000000,-105.009130
3,23,34,0.000000,-107.648335
3,23,36,0.000000,-105.780020
3,23,38,0.000000,-107.462041
3,23,40,0.000000,-103.989201
3,23,42,0.000000,-105.619246
3,23,44,0.000000,-106.628142
3,23,46,0.000000,-105.445981
3,23,48,0.000000,-102.937798
3,23,50,0.000000,-106.554687
3,23,52,0.000000,-106.706509
3,23,54,0.000000,-105.190047
3,23,56,0.000000,-107.316605
3,23,58,0.000000,-106.509938
3,24,0,0.000000,-105.983614
3,24,2,0.000000,-106.167212
3,24,4,0.000000,-104.779275
3,24,6,0.000000,-105.512933
3,24,8,0.000000,-104.543464
3,24,10,0.000000,-108.075839
3,24,12,0.000000,-104.675580
3,24,14,0.000000,-105.634625
3,24,16,0.000000,-105.371421
3,24,18,0.000000,-106.254674
3,24,20,0.000000,-107.693170
3,24,22,0.000000,-106.228598
3,24,24,0.000000,-105.887772
3,24,26,0.000000,-101.124989
3,24,28,0.000000,-104.889391
3,24,30,0.000000,-104.317376
3,24,32,0.000000,-104.313747
3,24,34,0.000000,-105.355335
3,24,36,0.000000,-104.219023
3,24,38,0.000000,-106.215419
3,24,40,0.000000,-102.889957
3,24,42,0.000000,-105.881388
3,24,44,0.000000,-104.497368
3,24,46,0.000000,-106.955702
3,24,48,0.000000,-105.946381
3,24,50,0.000000,-105.023832
3,24,52,0.000000,-105.763024
3,24,54,0.000000,-104.914401
3,24,56,0.000000,-104.628759
3,24,58,0.000000,-106.323558
3,25,0,0.000000,-107.515949
3,25,2,0.000000,-107.002083
3,25,4,0.000000,-103.596147
3,25,6,0.000000,-105.024639
3,25,8,0.000000,-104.220663
3,25,10,0.000000,-106.089126
3,25,12,0.000000,-105.807362
3,25,14,0.000000,-105.955730
3,25,16,0.000000,-104.556348
3,25,18,0.000000,-104.941407
3,25,20,0.000000,-103.871967
3,25,22,0.000000,-106.449323
3,25,24,0.000000,-104.154907
3,25,26,0.000000,-107.289709
3,25,28,0.000000,-106.173546
3,25,30,0.000000,-106.093967
3,25,32,0.000000,-104.111475
3,25,34,0.000000,-107.680625
3,25,36,0.000000,-104.997470
3,25,38,0.000000,-105.684833
3,25,40,0.000000,-105.642546
3,25,42,0.000000,-104.267579
3,25,44,0.000000,-105.322999
3,25,46,0.000000,-104.545673
3,25,48,0.000000,-105.678117
3,25,50,0.000000,-103.959136
3,25,52,0.000000,-105.680116
3,25,54,0.000000,-106.181161
3,25,56,0.000000,-105.231863
3,25,58,0.000000,-105.554158
3,26,0,0.000000,-105.151334
3,26,2,0.000000,-105.066122
3,26,4,0.000000,-106.629373
3,26,6,0.000000,-105.591516
3,26,8,0.000000,-105.845817
3,26,10,0.000000,-105.970839
3,26,12,0.000000,-106.575739
3,26,14,0.000000,-105.733179
3,26,16,0.000000,-106.608112
3,26,18,0.000000,-107.598807
3,26,20,0.000000,-105.749505
3,26,22,0.000000,-106.157324
3,26,24,0.000000,-106.287564
3,26,26,0.000000,-105.713740
3,26,28,0.000000,-107.769300
3,26,30,0.000000,-105.152351
3,26,32,0.000000,-106.733087
3,26,34,0.000000,-105.532533
3,26,36,0.000000,-104.431633
3,26,38,0.000000,-102.924113
3,26,40,0.000000,-106.694404
3,26,42,0.000000,-104.965119
3,26,44,0.000000,-106.208780
3,26,46,0.000000,-106.677659
3,26,48,0.000000,-105.841449
3,26,50,0.000000,-103.940545
3,26,52,0.000000,-106.522453
3,26,54,0.000000,-105.227326
3,26,56,0.000000,-104.720971
3,26,58,0.000000,-107.500181
3,27,0,0.000000,-104.406279
3,27,2,0.000000,-105.141974
3,27,4,0.000000,-105.914759
3,27,6,0.000000,-104.598827
3,27,8,0.000000,-106.646733
3,27,10,0.000000,-109.123574
3,27,12,0.000000,-105.846062
3,27,14,0.000000,-107.631596
3,27,16,0.000000,-104.248251
3,27,18,0.000000,-104.420331
3,27,20,0.000000,-104.470416
3,27,22,0.000000,-103.201036
