hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.375523
3,0,2,0.000000,-112.104664
3,0,4,0.000000,-115.653253
3,0,6,0.000000,-115.268585
3,0,8,0.000000,-109.889806
3,0,10,0.000000,-112.934595
3,0,12,0.000000,-110.868079
3,0,14,0.000000,-114.696917
3,0,16,0.000000,-116.948413
3,0,18,0.000000,-127.689320
3,0,20,0.000000,-114.686046
3,0,22,0.000000,-111.058186
3,0,24,0.000000,-116.997259
3,0,26,0.000000,-115.500900
3,0,28,0.000000,-107.017403
3,0,30,0.000000,-118.499241
3,0,32,0.000000,-119.225099
3,0,34,0.000000,-108.120806
3,0,36,0.000000,-113.933243
3,0,38,0.000000,-110.503291
3,0,40,0.000000,-113.643255
3,0,42,0.000000,-116.547541
3,0,44,0.000000,-118.468014
3,0,46,0.000000,-123.034109
3,0,48,0.000000,-108.813566
3,0,50,0.000000,-126.847505
3,0,52,0.000000,-117.666463
3,0,54,0.000000,-121.700860
3,0,56,0.000000,-106.665009
3,0,58,0.000000,-111.363543
3,1,0,0.000000,-118.639349
3,1,2,0.000000,-116.653846
3,1,4,0.000000,-108.685967
3,1,6,0.000000,-107.895689
3,1,8,0.000000,-109.674409
3,1,10,0.000000,-120.536053
3,1,12,0.000000,-117.225746
3,1,14,0.000000,-115.035942
3,1,16,0.000000,-120.116080
3,1,18,0.000000,-127.949192
3,1,20,0.000000,-114.243714
3,1,22,0.000000,-111.714523
3,1,24,0.000000,-111.319284
3,1,26,0.000000,-113.656890
3,1,28,0.000000,-117.284743
3,1,30,0.000000,-112.537940
3,1,32,0.000000,-105.334209
3,1,34,0.000000,-119.810132
3,1,36,0.000000,-111.351342
3,1,38,0.000000,-124.885583
3,1,40,0.000000,-114.993229
3,1,42,0.000000,-129.385818
3,1,44,0.000000,-118.122982
3,1,46,0.000000,-119.990159
3,1,48,0.000000,-109.216887
3,1,50,0.000000,-134.998922
3,1,52,0.000000,-122.480625
3,1,54,0.000000,-110.530433
3,1,56,0.000000,-109.805524
3,1,58,0.000000,-106.969616
3,2,0,0.000000,-121.856906
3,2,2,0.000000,-117.567850
3,2,4,0.000000,-112.215151
3,2,6,0.000000,-111.067324
3,2,8,0.000000,-113.403463
3,2,10,0.000000,-113.578735
3,2,12,0.000000,-126.063489
3,2,14,0.000000,-108.039332
3,2,16,0.000000,-104.696234
3,2,18,0.000000,-109.342063
3,2,20,0.000000,-113.983315
3,2,22,0.000000,-118.230606
3,2,24,0.000000,-113.128419
3,2,26,0.000000,-111.177053
3,2,28,0.000000,-110.718955
3,2,30,0.000000,-106.633273
3,2,32,0.000000,-123.991594
3,2,34,0.000000,-117.462037
3,2,36,0.000000,-110.715061
3,2,38,0.000000,-109.956313
3,2,40,0.000000,-116.384530
3,2,42,0.000000,-118.336507
3,2,44,0.000000,-121.725624
3,2,46,0.000000,-121.511366
3,2,48,0.000000,-129.219957
3,2,50,0.000000,-110.626731
3,2,52,0.000000,-113.759377
3,2,54,0.000000,-112.486887
3,2,56,0.000000,-118.815541
3,2,58,0.000000,-108.678787
3,3,0,0.000000,-112.394448
3,3,2,0.000000,-109.298158
3,3,4,0.000000,-119.384521
3,3,6,0.000000,-107.030149
3,3,8,0.000000,-108.257190
3,3,10,0.000000,-127.303117
3,3,12,0.000000,-114.859458
3,3,14,0.000000,-127.122254
3,3,16,0.000000,-111.007059
3,3,18,0.000000,-114.590249
3,3,20,0.000000,-112.754758
3,3,22,0.000000,-109.758988
3,3,24,0.000000,-113.820419
3,3,26,0.000000,-111.005125
3,3,28,0.000000,-116.716882
3,3,30,0.000000,-112.528207
3,3,32,0.000000,-112.290435
3,3,34,0.000000,-125.303676
3,3,36,0.000000,-110.993374
3,3,38,0.000000,-116.643292
3,3,40,0.000000,-115.294799
3,3,42,0.000000,-113.814757
3,3,44,0.000000,-114.729542
3,3,46,0.000000,-104.939566
3,3,48,0.000000,-115.483092
3,3,50,0.000000,-108.009273
3,3,52,0.000000,-130.416873
3,3,54,0.000000,-122.139458
3,3,56,0.000000,-121.316466
3,3,58,0.000000,-116.590347
3,4,0,0.000000,-108.503704
3,4,2,0.000000,-115.953484
3,4,4,0.000000,-127.267582
3,4,6,0.000000,-109.088655
3,4,8,0.000000,-113.676020
3,4,10,0.000000,-106.830508
3,4,12,0.000000,-109.687656
3,4,14,0.000000,-115.761064
3,4,16,0.000000,-106.504964
3,4,18,0.000000,-115.579972
3,4,20,0.000000,-114.214196
3,4,22,0.000000,-112.443942
3,4,24,0.000000,-105.989246
3,4,26,0.000000,-105.185653
3,4,28,0.000000,-107.907583
3,4,30,0.000000,-112.591685
3,4,32,0.000000,-113.079559
3,4,34,0.000000,-114.958542
3,4,36,0.000000,-117.240523
3,4,38,0.000000,-116.648448
3,4,40,0.000000,-107.229379
3,4,42,0.000000,-111.976449
3,4,44,0.000000,-109.741705
3,4,46,0.000000,-118.456195
3,4,48,0.000000,-118.754703
3,4,50,0.000000,-117.696548
3,4,52,0.000000,-118.765001
3,4,54,0.000000,-109.563603
3,4,56,0.000000,-109.705553
3,4,58,0.000000,-121.707278
3,5,0,0.000000,-125.613752
3,5,2,0.000000,-114.960019
3,5,4,0.000000,-108.216217
3,5,6,0.000000,-127.221162
3,5,8,0.000000,-116.923882
3,5,10,0.000000,-117.437310
3,5,12,0.000000,-113.068594
3,5,14,0.000000,-111.371309
3,5,16,0.000000,-115.777249
3,5,18,0.000000,-106.841611
3,5,20,0.000000,-121.548741
3,5,22,0.000000,-110.877573
3,5,24,0.000000,-109.689308
3,5,26,0.000000,-116.293307
3,5,28,0.000000,-105.810896
3,5,30,0.000000,-119.046311
3,5,32,0.000000,-105.143142
3,5,34,0.000000,-117.260122
3,5,36,0.000000,-125.976971
3,5,38,0.000000,-117.663301
3,5,40,0.000000,-119.384572
3,5,42,0.000000,-110.605739
3,5,44,0.000000,-113.653585
3,5,46,0.000000,-114.794556
3,5,48,0.000000,-114.952506
3,5,50,0.000000,-118.098025
3,5,52,0.000000,-113.460864
3,5,54,0.000000,-107.181619
3,5,56,0.000000,-112.768223
3,5,58,0.000000,-109.145188
3,6,0,0.000000,-115.148012
3,6,2,0.000000,-117.861956
3,6,4,0.000000,-111.692686
3,6,6,0.000000,-107.485101
3,6,8,0.000000,-110.476902
3,6,10,0.000000,-106.562162
3,6,12,0.000000,-107.682771
3,6,14,0.000000,-114.731052
3,6,16,0.000000,-120.065107
3,6,18,0.000000,-106.353122
3,6,20,0.000000,-110.530001
3,6,22,0.000000,-117.623059
3,6,24,0.000000,-107.409036
3,6,26,0.000000,-112.554060
3,6,28,0.000000,-131.698928
3,6,30,0.000000,-120.021010
3,6,32,0.000000,-117.418628
3,6,34,0.000000,-112.734046
3,6,36,0.000000,-109.749392
3,6,38,0.000000,-113.386188
3,6,40,0.000000,-113.404208
3,6,42,0.000000,-115.521038
3,6,44,0.000000,-115.745572
3,6,46,0.000000,-122.406738
3,6,48,0.000000,-114.761131
3,6,50,0.000000,-112.194750
3,6,52,0.000000,-110.859315
3,6,54,0.000000,-111.857906
3,6,56,0.000000,-119.083116
3,6,58,0.000000,-117.474104
3,7,0,0.000000,-116.831840
3,7,2,0.000000,-112.927085
3,7,4,0.000000,-124.195675
3,7,6,0.000000,-110.993869
3,7,8,0.000000,-110.843315
3,7,10,0.000000,-116.304112
3,7,12,0.000000,-110.768000
3,7,14,0.000000,-116.512058
3,7,16,0.000000,-117.086870
3,7,18,0.000000,-126.099615
3,7,20,0.000000,-118.909610
3,7,22,0.000000,-117.260277
3,7,24,0.000000,-117.026468
3,7,26,0.000000,-111.028234
3,7,28,0.000000,-113.560685
3,7,30,0.000000,-109.436571
3,7,32,0.000000,-112.387084
3,7,34,0.000000,-112.707489
3,7,36,0.000000,-111.339384
3,7,38,0.000000,-112.114933
3,7,40,0.000000,-118.008766
3,7,42,0.000000,-118.348044
3,7,44,0.000000,-122.229999
3,7,46,0.000000,-121.439779
3,7,48,0.000000,-106.280250
3,7,50,0.000000,-120.884924
3,7,52,0.000000,-118.720407
3,7,54,0.000000,-119.394218
3,7,56,0.000000,-112.405521
3,7,58,0.000000,-107.827114
3,8,0,0.000000,-112.720916
3,8,2,0.000000,-113.134266
3,8,4,0.000000,-109.504081
3,8,6,0.000000,-113.656809
3,8,8,0.000000,-113.514220
3,8,10,0.000000,-105.240288
3,8,12,0.000000,-117.171393
3,8,14,0.000000,-111.402403
3,8,16,0.000000,-110.443359
3,8,18,0.000000,-120.489512
3,8,20,0.000000,-127.026158
3,8,22,0.000000,-119.320274
3,8,24,0.000000,-109.974695
3,8,26,0.000000,-113.257911
3,8,28,0.000000,-126.990198
3,8,30,0.000000,-114.780947
3,8,32,0.000000,-121.662358
3,8,34,0.000000,-126.470665
3,8,36,0.000000,-115.022082
3,8,38,0.000000,-120.097513
3,8,40,0.000000,-116.816170
3,8,42,0.000000,-117.695593
3,8,44,0.000000,-111.046325
3,8,46,0.000000,-112.528966
3,8,48,0.000000,-115.503853
3,8,50,0.000000,-109.475556
3,8,52,0.000000,-115.820392
3,8,54,0.000000,-114.934070
3,8,56,0.000000,-106.683247
3,8,58,0.000000,-118.093425
3,9,0,0.000000,-110.263485
3,9,2,0.000000,-115.175871
3,9,4,0.000000,-111.208249
3,9,6,0.000000,-111.697857
3,9,8,0.000000,-110.961654
3,9,10,0.000000,-108.395907
3,9,12,0.000000,-108.819116
3,9,14,0.000000,-112.506493
3,9,16,0.000000,-114.423332
3,9,18,0.000000,-119.211149
3,9,20,0.000000,-115.754113
3,9,22,0.000000,-112.544392
3,9,24,0.000000,-114.282178
3,9,26,0.000000,-110.299128
3,9,28,0.000000,-107.516710
3,9,30,0.000000,-113.142736
3,9,32,0.000000,-124.740305
3,9,34,0.000000,-112.499913
3,9,36,0.000000,-110.572294
3,9,38,0.000000,-116.018791
3,9,40,0.000000,-110.114104
3,9,42,0.000000,-113.526032
3,9,44,0.000000,-113.639462
3,9,46,0.000000,-112.660650
3,9,48,0.000000,-120.446602
3,9,50,0.000000,-113.223595
3,9,52,0.000000,-117.637432
3,9,54,0.000000,-105.958970
3,9,56,0.000000,-115.059565
3,9,58,0.000000,-118.550833
3,10,0,0.000000,-119.518987
3,10,2,0.000000,-108.042490
3,10,4,0.000000,-119.911674
3,10,6,0.000000,-105.779414
3,10,8,0.000000,-113.370637
3,10,10,0.000000,-114.738813
3,10,12,0.000000,-111.083678
3,10,14,0.000000,-109.132652
3,10,16,0.000000,-107.430899
3,10,18,0.000000,-111.872010
3,10,20,0.000000,-112.963286
3,10,22,0.000000,-112.396058
3,10,24,0.000000,-118.046654
3,10,26,0.000000,-115.740017
3,10,28,0.000000,-110.815899
3,10,30,0.000000,-108.823200
3,10,32,0.000000,-119.227884
3,10,34,0.000000,-107.078669
3,10,36,0.000000,-115.614445
3,10,38,0.000000,-117.016364
3,10,40,0.000000,-107.076975
3,10,42,0.000000,-118.697559
3,10,44,0.000000,-112.654297
3,10,46,0.000000,-121.063555
3,10,48,0.000000,-116.944648
3,10,50,0.000000,-116.547657
3,10,52,0.000000,-109.087231
3,10,54,0.000000,-113.301657
3,10,56,0.000000,-118.063014
3,10,58,0.000000,-111.372981
3,11,0,0.000000,-115.328735
3,11,2,0.000000,-107.666246
3,11,4,0.000000,-117.223846
3,11,6,0.000000,-109.476313
3,11,8,0.000000,-108.782210
3,11,10,0.000000,-109.330654
3,11,12,0.000000,-115.633653
3,11,14,0.000000,-114.744126
3,11,16,0.000000,-120.076856
3,11,18,0.000000,-118.171825
3,11,20,0.000000,-115.194687
3,11,22,0.000000,-111.232142
3,11,24,0.000000,-110.844598
3,11,26,0.000000,-110.307716
3,11,28,0.000000,-106.859974
3,11,30,0.000000,-114.337365
3,11,32,0.000000,-118.402268
3,11,34,0.000000,-109.419236
3,11,36,0.000000,-111.629093
3,11,38,0.000000,-114.052746
3,11,40,0.000000,-111.570577
3,11,42,0.000000,-116.747879
3,11,44,0.000000,-108.498830
3,11,46,0.000000,-103.970292
3,11,48,0.000000,-112.887379
3,11,50,0.000000,-117.234700
3,11,52,0.000000,-109.742458
3,11,54,0.000000,-108.382634
3,11,56,0.000000,-111.352881
3,11,58,0.000000,-108.960892
3,12,0,0.000000,-111.110277
3,12,2,0.000000,-117.945873
3,12,4,0.000000,-110.690187
3,12,6,0.000000,-107.849984
3,12,8,0.000000,-112.646579
3,12,10,0.000000,-112.494322
3,12,12,0.000000,-116.380343
3,12,14,0.000000,-109.698920
3,12,16,0.000000,-112.694447
3,12,18,0.000000,-106.764741
3,12,20,0.000000,-104.974073
3,12,22,0.000000,-108.465204
3,12,24,0.000000,-115.483923
3,12,26,0.000000,-114.823032
3,12,28,0.000000,-126.726573
3,12,30,0.000000,-118.277126
3,12,32,0.000000,-114.577951
3,12,34,0.000000,-112.669049
3,12,36,0.000000,-114.157248
3,12,38,0.000000,-116.291450
3,12,40,0.000000,-115.883433
3,12,42,0.000000,-111.115458
3,12,44,0.000000,-111.210924
3,12,46,0.000000,-110.026300
3,12,48,0.000000,-109.484460
3,12,50,0.000000,-122.978042
3,12,52,0.000000,-112.476454
3,12,54,0.000000,-114.492634
3,12,56,0.000000,-117.188253
3,12,58,0.000000,-126.488155
3,13,0,0.000000,-122.951548
3,13,2,0.000000,-112.910949
3,13,4,0.000000,-119.505495
3,13,6,0.000000,-111.456403
3,13,8,0.000000,-110.138215
3,13,10,0.000000,-123.361399
3,13,12,0.000000,-112.037820
3,13,14,0.000000,-113.237722
3,13,16,0.000000,-129.988907
3,13,18,0.000000,-133.821753
3,13,20,0.000000,-111.511006
3,13,22,0.000000,-114.301633
3,13,24,0.000000,-121.171208
3,13,26,0.000000,-111.712108
3,13,28,0.000000,-113.432562
3,13,30,0.000000,-113.365670
3,13,32,0.000000,-110.879013
3,13,34,0.000000,-118.809393
3,13,36,0.000000,-115.001534
3,13,38,0.000000,-125.928093
3,13,40,0.000000,-110.962563
3,13,42,0.000000,-116.356359
3,13,44,0.000000,-111.750749
3,13,46,0.000000,-112.806897
3,13,48,0.000000,-111.281156
3,13,50,0.000000,-125.205698
3,13,52,0.000000,-107.382247
3,13,54,0.000000,-110.450023
3,13,56,0.000000,-113.238736
3,13,58,0.000000,-111.470081
3,14,0,0.000000,-104.277879
3,14,2,0.000000,-106.745258
3,14,4,0.000000,-113.589663
3,14,6,0.000000,-109.551823
3,14,8,0.000000,-117.220184
3,14,10,0.000000,-113.937779
3,14,12,0.000000,-108.701015
3,14,14,0.000000,-116.544367
3,14,16,0.000000,-118.224670
3,14,18,0.000000,-108.678459
3,14,20,0.000000,-114.276152
3,14,22,0.000000,-120.606555
3,14,24,0.000000,-115.975638
3,14,26,0.000000,-111.274331
3,14,28,0.000000,-111.207404
3,14,30,0.000000,-114.162401
3,14,32,0.000000,-130.001550
3,14,34,0.000000,-113.655510
3,14,36,0.000000,-120.627028
3,14,38,0.000000,-108.444216
3,14,40,0.000000,-108.694502
3,14,42,0.000000,-123.270628
3,14,44,0.000000,-109.324239
3,14,46,0.000000,-107.275212
3,14,48,0.000000,-113.148548
3,14,50,0.000000,-120.519376
3,14,52,0.000000,-109.832130
3,14,54,0.000000,-111.280817
3,14,56,0.000000,-118.092916
3,14,58,0.000000,-126.337260
3,15,0,0.000000,-133.654508
3,15,2,0.000000,-109.308265
3,15,4,0.000000,-109.221799
3,15,6,0.000000,-108.368815
3,15,8,0.000000,-112.066376
3,15,10,0.000000,-107.448713
3,15,12,0.000000,-113.072028
3,15,14,0.000000,-124.945559
3,15,16,0.000000,-106.263818
3,15,18,0.000000,-118.321628
3,15,20,0.000000,-121.342358
3,15,22,0.000000,-111.560801
3,15,24,0.000000,-120.139319
3,15,26,0.000000,-111.586149
3,15,28,0.000000,-111.118640
3,15,30,0.000000,-111.679180
3,15,32,0.000000,-111.760016
3,15,34,0.000000,-117.278378
3,15,36,0.000000,-117.197693
3,15,38,0.000000,-114.274304
3,15,40,0.000000,-111.354916
3,15,42,0.000000,-123.378092
3,15,44,0.000000,-110.348122
3,15,46,0.000000,-116.224751
3,15,48,0.000000,-109.250835
3,15,50,0.000000,-112.889635
3,15,52,0.000000,-114.297641
3,15,54,0.000000,-105.431014
3,15,56,0.000000,-115.736276
3,15,58,0.000000,-113.176393
3,16,0,0.000000,-113.442429
3,16,2,0.000000,-111.461811
3,16,4,0.000000,-105.565746
3,16,6,0.000000,-110.829364
3,16,8,0.000000,-113.507066
3,16,10,0.000000,-115.162461
3,16,12,0.000000,-116.121166
3,16,14,0.000000,-123.052746
3,16,16,0.000000,-125.964463
3,16,18,0.000000,-116.673219
3,16,20,0.000000,-116.320606
3,16,22,0.000000,-112.096777
3,16,24,0.000000,-112.016890
3,16,26,0.000000,-114.515422
3,16,28,0.000000,-121.748291
3,16,30,0.000000,-112.770979
3,16,32,0.000000,-130.640455
3,16,34,0.000000,-135.101252
3,16,36,0.000000,-109.587671
3,16,38,0.000000,-109.854118
3,16,40,0.000000,-127.850757
3,16,42,0.000000,-113.727171
3,16,44,0.000000,-122.856043
3,16,46,0.000000,-121.282754
3,16,48,0.000000,-116.372929
3,16,50,0.000000,-121.528983
3,16,52,0.000000,-116.109923
3,16,54,0.000000,-115.394829
3,16,56,0.000000,-112.334809
3,16,58,0.000000,-122.338098
3,17,0,0.000000,-122.681087
3,17,2,0.000000,-110.571518
3,17,4,0.000000,-109.782794
3,17,6,0.000000,-113.171140
3,17,8,0.000000,-125.944315
3,17,10,0.000000,-117.435388
3,17,12,0.000000,-108.377096
3,17,14,0.000000,-113.697349
3,17,16,0.000000,-107.384955
3,17,18,0.000000,-120.943257
3,17,20,0.000000,-117.219854
3,17,22,0.000000,-113.548059
3,17,24,0.000000,-123.325214
3,17,26,0.000000,-109.613213
3,17,28,0.000000,-113.408536
3,17,30,0.000000,-117.337301
3,17,32,0.000000,-115.562436
3,17,34,0.000000,-109.579706
3,17,36,0.000000,-107.822129
3,17,38,0.000000,-112.122190
3,17,40,0.000000,-119.109490
3,17,42,0.000000,-118.920726
3,17,44,0.000000,-131.301409
3,17,46,0.000000,-106.807151
3,17,48,0.000000,-108.345847
3,17,50,0.000000,-118.015152
3,17,52,0.000000,-113.023333
3,17,54,0.000000,-110.111350
3,17,56,0.000000,-111.716130
3,17,58,0.000000,-112.049535
3,18,0,0.000000,-113.394768
3,18,2,0.000000,-119.946399
3,18,4,0.000000,-114.506307
3,18,6,0.000000,-114.377850
3,18,8,0.000000,-122.821671
3,18,10,0.000000,-112.262864
3,18,12,0.000000,-112.617331
3,18,14,0.000000,-106.675819
3,18,16,0.000000,-108.479542
3,18,18,0.000000,-116.273257
3,18,20,0.000000,-110.763080
3,18,22,0.000000,-105.746980
3,18,24,0.000000,-117.991780
3,18,26,0.000000,-111.483462
3,18,28,0.000000,-113.176584
3,18,30,0.000000,-114.398763
3,18,32,0.000000,-117.092919
3,18,34,0.000000,-123.094363
3,18,36,0.000000,-125.980055
3,18,38,0.000000,-109.856835
3,18,40,0.000000,-114.814516
3,18,42,0.000000,-107.295332
3,18,44,0.000000,-107.678857
3,18,46,0.000000,-121.546651
3,18,48,0.000000,-113.507229
3,18,50,0.000000,-111.049626
3,18,52,0.000000,-119.413898
3,18,54,0.000000,-114.531398
3,18,56,0.000000,-116.086118
3,18,58,0.000000,-112.520990
3,19,0,0.000000,-112.149319
3,19,2,0.000000,-110.036513
3,19,4,0.000000,-108.578470
3,19,6,0.000000,-116.070551
3,19,8,0.000000,-113.574402
3,19,10,0.000000,-111.022863
3,19,12,0.000000,-120.025457
3,19,14,0.000000,-121.828596
3,19,16,0.000000,-110.363203
3,19,18,0.000000,-116.113009
3,19,20,0.000000,-116.439168
3,19,22,0.000000,-118.442993
3,19,24,0.000000,-118.197730
3,19,26,0.000000,-106.878848
3,19,28,0.000000,-112.253192
3,19,30,0.000000,-132.853649
3,19,32,0.000000,-117.965482
3,19,34,0.000000,-112.827821
3,19,36,0.000000,-113.868598
3,19,38,0.000000,-109.376913
3,19,40,0.000000,-110.874463
3,19,42,0.000000,-107.155092
3,19,44,0.000000,-114.381573
3,19,46,0.000000,-113.615735
3,19,48,0.000000,-115.480209
3,19,50,0.000000,-124.264673
3,19,52,0.000000,-123.681269
3,19,54,0.000000,-112.318931
3,19,56,0.000000,-108.581282
3,19,58,0.000000,-123.232605
3,20,0,0.000000,-108.504982
3,20,2,0.000000,-107.672771
3,20,4,0.000000,-120.339987
3,20,6,0.000000,-112.335116
3,20,8,0.000000,-117.055645
3,20,10,0.000000,-111.381238
3,20,12,0.000000,-108.496169
3,20,14,0.000000,-114.565009
3,20,16,0.000000,-105.754903
3,20,18,0.000000,-112.369086
3,20,20,0.000000,-118.328227
3,20,22,0.000000,-112.648538
3,20,24,0.000000,-114.553730
3,20,26,0.000000,-117.734984
3,20,28,0.000000,-109.447423
3,20,30,0.000000,-117.279429
3,20,32,0.000000,-112.366645
3,20,34,0.000000,-108.907070
3,20,36,0.000000,-109.774428
3,20,38,0.000000,-108.662646
3,20,40,0.000000,-117.023378
3,20,42,0.000000,-116.765791
3,20,44,0.000000,-114.803844
3,20,46,0.000000,-122.452498
3,20,48,0.000000,-113.299011
3,20,50,0.000000,-116.081955
3,20,52,0.000000,-115.557340
3,20,54,0.000000,-112.937680
3,20,56,0.000000,-118.614485
3,20,58,0.000000,-109.789329
3,21,0,0.000000,-112.561304
3,21,2,0.000000,-119.206016
3,21,4,0.000000,-112.336271
3,21,6,0.000000,-107.810722
3,21,8,0.000000,-114.586563
3,21,10,0.000000,-114.075452
3,21,12,0.000000,-123.560266
3,21,14,0.000000,-114.313422
3,21,16,0.000000,-121.072569
3,21,18,0.000000,-133.703725
3,21,20,0.000000,-106.895507
3,21,22,0.000000,-117.098950
3,21,24,0.000000,-108.651246
3,21,26,0.000000,-114.124159
3,21,28,0.000000,-117.933434
3,21,30,0.000000,-120.831368
3,21,32,0.000000,-112.202812
3,21,34,0.000000,-112.556247
3,21,36,0.000000,-109.954731
3,21,38,0.000000,-109.876555
3,21,40,0.000000,-111.711252
3,21,42,0.000000,-110.319245
3,21,44,0.000000,-107.189560
3,21,46,0.000000,-118.299892
3,21,48,0.000000,-108.197926
3,21,50,0.000000,-110.504933
3,21,52,0.000000,-114.583007
3,21,54,0.000000,-116.871666
3,21,56,0.000000,-115.105582
3,21,58,0.000000,-115.471969
3,22,0,0.000000,-115.237017
3,22,2,0.000000,-113.086035
3,22,4,0.000000,-121.422073
3,22,6,0.000000,-112.997670
3,22,8,0.000000,-117.154746
3,22,10,0.000000,-114.722967
3,22,12,0.000000,-112.168114
3,22,14,0.000000,-114.842883
3,22,16,0.000000,-115.619209
3,22,18,0.000000,-112.397700
3,22,20,0.000000,-120.978193
3,22,22,0.000000,-109.333191
3,22,24,0.000000,-106.221159
3,22,26,0.000000,-112.863856
3,22,28,0.000000,-122.363989
3,22,30,0.000000,-112.117121
3,22,32,0.000000,-110.333096
3,22,34,0.000000,-112.632078
3,22,36,0.000000,-112.444166
3,22,38,0.000000,-111.646923
3,22,40,0.000000,-109.022500
3,22,42,0.000000,-112.494067
3,22,44,0.000000,-111.065079
3,22,46,0.000000,-115.335838
3,22,48,0.000000,-108.076614
3,22,50,0.000000,-113.655736
3,22,52,0.000000,-112.024057
3,22,54,0.000000,-126.202347
3,22,56,0.000000,-113.906248
3,22,58,0.000000,-119.218052
3,23,0,0.000000,-108.722662
3,23,2,0.000000,-117.944621
3,23,4,0.000000,-118.418555
3,23,6,0.000000,-126.594533
3,23,8,0.000000,-109.873338
3,23,10,0.000000,-111.308452
3,23,12,0.000000,-113.389831
3,23,14,0.000000,-110.655805
3,23,16,0.000000,-116.545785
3,23,18,0.000000,-114.778216
3,23,20,0.000000,-114.315682
3,23,22,0.000000,-106.783988
3,23,24,0.000000,-128.082510
3,23,26,0.000000,-114.943558
3,23,28,0.000000,-115.404768
3,23,30,0.000000,-113.873426
3,23,32,0.000000,-121.653676
3,23,34,0.000000,-125.556449
3,23,36,0.000000,-110.631413
3,23,38,0.000000,-109.250747
3,23,40,0.000000,-109.350193
3,23,42,0.000000,-109.165493
3,23,44,0.000000,-125.598394
3,23,46,0.000000,-109.544077
3,23,48,0.000000,-112.919036
3,23,50,0.000000,-112.851487
3,23,52,0.000000,-109.849669
3,23,54,0.000000,-110.804794
3,23,56,0.000000,-112.328610
3,23,58,0.000000,-107.495034
3,24,0,0.000000,-108.492679
3,24,2,0.000000,-112.680435
3,24,4,0.000000,-120.853379
3,24,6,0.000000,-113.027997
3,24,8,0.000000,-112.276962
3,24,10,0.000000,-105.586259
3,24,12,0.000000,-109.039360
3,24,14,0.000000,-111.086001
3,24,16,0.000000,-125.319648
3,24,18,0.000000,-113.119936
3,24,20,0.000000,-121.461161
3,24,22,0.000000,-110.224893
3,24,24,0.000000,-107.293210
3,24,26,0.000000,-108.445697
3,24,28,0.000000,-110.176363
3,24,30,0.000000,-120.821197
3,24,32,0.000000,-126.336327
3,24,34,0.000000,-112.733127
3,24,36,0.000000,-118.767657
3,24,38,0.000000,-111.011444
3,24,40,0.000000,-112.009552
3,24,42,0.000000,-109.852646
3,24,44,0.000000,-113.649228
3,24,46,0.000000,-107.229490
3,24,48,0.000000,-136.149086
3,24,50,0.000000,-127.750621
3,24,52,0.000000,-113.657439
3,24,54,0.000000,-109.921485
3,24,56,0.000000,-110.468605
3,24,58,0.000000,-121.445554
3,25,0,0.000000,-114.604100
3,25,2,0.000000,-116.809784
3,25,4,0.000000,-124.531499
3,25,6,0.000000,-120.615776
3,25,8,0.000000,-112.143660
3,25,10,0.000000,-111.776177
3,25,12,0.000000,-127.635393
3,25,14,0.000000,-109.947555
3,25,16,0.000000,-126.001266
3,25,18,0.000000,-114.085407
3,25,20,0.000000,-107.149448
3,25,22,0.000000,-108.819191
3,25,24,0.000000,-109.140243
3,25,26,0.000000,-122.078616
3,25,28,0.000000,-109.186224
3,25,30,0.000000,-108.829699
3,25,32,0.000000,-118.788516
3,25,34,0.000000,-116.703086
3,25,36,0.000000,-120.677945
3,25,38,0.000000,-115.817231
3,25,40,0.000000,-117.700401
3,25,42,0.000000,-122.422456
3,25,44,0.000000,-111.665757
3,25,46,0.000000,-112.267081
3,25,48,0.000000,-113.495703
3,25,50,0.000000,-113.148830
3,25,52,0.000000,-121.531232
3,25,54,0.000000,-110.702462
3,25,56,0.000000,-112.811297
3,25,58,0.000000,-123.125143
3,26,0,0.000000,-116.026290
3,26,2,0.000000,-110.757663
3,26,4,0.000000,-114.081285
3,26,6,0.000000,-115.752561
3,26,8,0.000000,-115.179126
3,26,10,0.000000,-108.078159
3,26,12,0.000000,-124.336833
3,26,14,0.000000,-116.947809
3,26,16,0.000000,-110.325592
3,26,18,0.000000,-110.385465
3,26,20,0.000000,-115.036728
3,26,22,0.000000,-111.052984
3,26,24,0.000000,-113.410815
3,26,26,0.000000,-117.803610
3,26,28,0.000000,-113.261322
3,26,30,0.000000,-116.419073
3,26,32,0.000000,-109.191252
3,26,34,0.000000,-121.296903
3,26,36,0.000000,-112.216040
3,26,38,0.000000,-118.378594
3,26,40,0.000000,-111.169750
3,26,42,0.000000,-115.665903
3,26,44,0.000000,-113.539174
3,26,46,0.000000,-111.759136
3,26,48,0.000000,-107.800909
3,26,50,0.000000,-117.858237
3,26,52,0.000000,-113.155263
3,26,54,0.000000,-112.361473
3,26,56,0.000000,-109.144134
3,26,58,0.000000,-116.884526
3,27,0,0.000000,-109.912332
3,27,2,0.000000,-117.685225
3,27,4,0.000000,-112.891289
3,27,6,0.000000,-117.461015
3,27,8,0.000000,-115.608773
3,27,10,0.000000,-111.332061
3,27,12,0.000000,-107.899844
3,27,14,0.000000,-114.260418
3,27,16,0.000000,-110.109976
3,27,18,0.000000,-116.397960
3,27,20,0.000000,-121.218584
3,27,22,0.000000,-109.022254
