hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.703723
7,0,2,0.000000,-136.229591
7,0,4,0.000000,-135.181198
7,0,6,0.000000,-130.073635
7,0,8,0.000000,-130.616305
7,0,10,0.000000,-130.925853
7,0,12,0.000000,-127.215629
7,0,14,0.000000,-128.380189
7,0,16,0.000000,-132.520149
7,0,18,0.000000,-129.551283
7,0,20,0.000000,-128.564020
7,0,22,0.000000,-134.427168
7,0,24,0.000000,-130.959243
7,0,26,0.000000,-125.800364
7,0,28,0.000000,-135.515184
7,0,30,0.000000,-132.030717
7,0,32,0.000000,-137.196936
7,0,34,0.000000,-112.318651
7,0,36,0.000000,-139.091973
7,0,38,0.000000,-130.959135
7,0,40,0.000000,-133.563249
7,0,42,0.000000,-144.524036
7,0,44,0.000000,-143.750227
7,0,46,0.000000,-131.670311
7,0,48,0.000000,-127.041475
7,0,50,0.000000,-127.662435
7,0,52,0.000000,-134.994067
7,0,54,0.000000,-131.385887
7,0,56,0.000000,-129.314989
7,0,58,0.000000,-146.271967
7,1,0,0.000000,-144.400509
7,1,2,0.000000,-134.110008
7,1,4,0.000000,-123.667838
7,1,6,0.000000,-134.922970
7,1,8,0.000000,-109.550006
7,1,10,0.000000,-130.348071
7,1,12,0.000000,-125.079725
7,1,14,0.000000,-124.700846
7,1,16,0.000000,-138.975439
7,1,18,0.000000,-128.298036
7,1,20,0.000000,-134.241843
7,1,22,0.000000,-129.683325
7,1,24,0.000000,-129.697733
7,1,26,0.000000,-130.340710
7,1,28,0.000000,-128.669632
7,1,30,0.000000,-140.323895
7,1,32,0.000000,-124.479729
7,1,34,0.000000,-132.281394
7,1,36,0.000000,-124.136526
7,1,38,0.000000,-121.226131
7,1,40,0.000000,-127.460361
7,1,42,0.000000,-128.431430
7,1,44,0.000000,-128.668271
7,1,46,0.000000,-132.946889
7,1,48,0.000000,-132.709227
7,1,50,0.000000,-131.093189
7,1,52,0.000000,-140.263070
7,1,54,0.000000,-130.805497
7,1,56,0.000000,-127.639450
7,1,58,0.000000,-132.521511
7,2,0,0.000000,-139.721310
7,2,2,0.000000,-131.253106
7,2,4,0.000000,-132.806049
7,2,6,0.000000,-129.208276
7,2,8,0.000000,-127.927370
7,2,10,0.000000,-128.606643
7,2,12,0.000000,-117.189998
7,2,14,0.000000,-132.482279
7,2,16,0.000000,-126.802800
7,2,18,0.000000,-125.366723
7,2,20,0.000000,-131.383405
7,2,22,0.000000,-127.297004
7,2,24,0.000000,-134.432655
7,2,26,0.000000,-143.743138
7,2,28,0.000000,-138.268075
7,2,30,0.000000,-130.260502
7,2,32,0.000000,-126.524923
7,2,34,0.000000,-131.905968
7,2,36,0.000000,-126.868433
7,2,38,0.000000,-130.594944
7,2,40,0.000000,-128.189205
7,2,42,0.000000,-119.607697
7,2,44,0.000000,-135.935985
7,2,46,0.000000,-128.647418
7,2,48,0.000000,-125.461649
7,2,50,0.000000,-130.275753
7,2,52,0.000000,-127.277502
7,2,54,0.000000,-128.636124
7,2,56,0.000000,-133.739744
7,2,58,0.000000,-130.252525
7,3,0,0.000000,-134.140569
7,3,2,0.000000,-126.005587
7,3,4,0.000000,-143.674017
7,3,6,0.000000,-135.477529
7,3,8,0.000000,-132.089907
7,3,10,0.000000,-129.444109
7,3,12,0.000000,-135.877899
7,3,14,0.000000,-129.400910
7,3,16,0.000000,-122.289444
7,3,18,0.000000,-129.324150
7,3,20,0.000000,-134.264748
7,3,22,0.000000,-132.534651
7,3,24,0.000000,-140.615237
7,3,26,0.000000,-127.131357
7,3,28,0.000000,-138.477797
7,3,30,0.000000,-128.864215
7,3,32,0.000000,-129.962922
7,3,34,0.000000,-131.007357
7,3,36,0.000000,-124.463045
7,3,38,0.000000,-132.921709
7,3,40,0.000000,-128.685880
7,3,42,0.000000,-129.686981
7,3,44,0.000000,-134.411575
7,3,46,0.000000,-122.207983
7,3,48,0.000000,-133.974120
7,3,50,0.000000,-131.188338
7,3,52,0.000000,-128.768501
7,3,54,0.000000,-139.141566
7,3,56,0.000000,-136.106847
7,3,58,0.000000,-129.011723
7,4,0,0.000000,-132.575824
7,4,2,0.000000,-127.742363
7,4,4,0.000000,-132.908976
7,4,6,0.000000,-131.377555
7,4,8,0.000000,-135.535638
7,4,10,0.000000,-138.496910
7,4,12,0.000000,-137.913548
7,4,14,0.000000,-126.160851
7,4,16,0.000000,-128.984748
7,4,18,0.000000,-131.324928
7,4,20,0.000000,-115.710539
7,4,22,0.000000,-133.630403
7,4,24,0.000000,-124.220504
7,4,26,0.000000,-130.191000
7,4,28,0.000000,-134.342316
7,4,30,0.000000,-132.910656
7,4,32,0.000000,-135.648891
7,4,34,0.000000,-126.913863
7,4,36,0.000000,-137.538410
7,4,38,0.000000,-123.052648
7,4,40,0.000000,-132.379239
7,4,42,0.000000,-123.833283
7,4,44,0.000000,-132.379539
7,4,46,0.000000,-126.816081
7,4,48,0.000000,-130.201667
7,4,50,0.000000,-116.981492
7,4,52,0.000000,-139.287314
7,4,54,0.000000,-132.839067
7,4,56,0.000000,-128.961538
7,4,58,0.000000,-133.779437
7,5,0,0.000000,-135.595326
7,5,2,0.000000,-125.164267
7,5,4,0.000000,-127.728925
7,5,6,0.000000,-129.583482
7,5,8,0.000000,-127.890340
7,5,10,0.000000,-130.644184
7,5,12,0.000000,-136.526827
7,5,14,0.000000,-155.452220
7,5,16,0.000000,-135.609906
7,5,18,0.000000,-132.463360
7,5,20,0.000000,-132.679753
7,5,22,0.000000,-140.281598
7,5,24,0.000000,-108.477404
7,5,26,0.000000,-131.963926
7,5,28,0.000000,-126.290652
7,5,30,0.000000,-124.791156
7,5,32,0.000000,-132.797017
7,5,34,0.000000,-130.678743
7,5,36,0.000000,-127.510366
7,5,38,0.000000,-126.668133
7,5,40,0.000000,-131.805687
7,5,42,0.000000,-133.736385
7,5,44,0.000000,-124.237801
7,5,46,0.000000,-127.846138
7,5,48,0.000000,-135.700799
7,5,50,0.000000,-127.324076
7,5,52,0.000000,-131.351362
7,5,54,0.000000,-128.035014
7,5,56,0.000000,-125.642484
7,5,58,0.000000,-134.657560
7,6,0,0.000000,-137.692879
7,6,2,0.000000,-129.073435
7,6,4,0.000000,-131.652753
7,6,6,0.000000,-126.000315
7,6,8,0.000000,-129.811810
7,6,10,0.000000,-143.589300
7,6,12,0.000000,-134.561231
7,6,14,0.000000,-135.531584
7,6,16,0.000000,-126.748919
7,6,18,0.000000,-130.709767
7,6,20,0.000000,-135.433697
7,6,22,0.000000,-132.800861
7,6,24,0.000000,-136.261975
7,6,26,0.000000,-130.630437
7,6,28,0.000000,-123.218375
7,6,30,0.000000,-137.054133
7,6,32,0.000000,-134.967231
7,6,34,0.000000,-123.666439
7,6,36,0.000000,-136.095284
7,6,38,0.000000,-130.533971
7,6,40,0.000000,-127.558024
7,6,42,0.000000,-132.788387
7,6,44,0.000000,-128.543781
7,6,46,0.000000,-132.336344
7,6,48,0.000000,-130.063538
7,6,50,0.000000,-127.721924
7,6,52,0.000000,-130.274642
7,6,54,0.000000,-132.092814
7,6,56,0.000000,-141.047110
7,6,58,0.000000,-131.234877
7,7,0,0.000000,-138.103953
7,7,2,0.000000,-133.417928
7,7,4,0.000000,-130.577430
7,7,6,0.000000,-139.714551
7,7,8,0.000000,-129.397612
7,7,10,0.000000,-127.230657
7,7,12,0.000000,-126.923412
7,7,14,0.000000,-126.711471
7,7,16,0.000000,-130.916354
7,7,18,0.000000,-130.083995
7,7,20,0.000000,-133.352186
7,7,22,0.000000,-130.627601
7,7,24,0.000000,-127.970583
7,7,26,0.000000,-131.672670
7,7,28,0.000000,-133.144495
7,7,30,0.000000,-133.736177
7,7,32,0.000000,-120.938681
7,7,34,0.000000,-129.477872
7,7,36,0.000000,-125.165385
7,7,38,0.000000,-133.633976
7,7,40,0.000000,-125.952578
7,7,42,0.000000,-141.344384
7,7,44,0.000000,-128.491109
7,7,46,0.000000,-125.913615
7,7,48,0.000000,-127.789096
7,7,50,0.000000,-131.663483
7,7,52,0.000000,-129.740092
7,7,54,0.000000,-132.962807
7,7,56,0.000000,-133.225219
7,7,58,0.000000,-129.897980
7,8,0,0.000000,-128.334601
7,8,2,0.000000,-129.053552
7,8,4,0.000000,-129.483593
7,8,6,0.000000,-122.298781
7,8,8,0.000000,-127.013102
7,8,10,0.000000,-132.941171
7,8,12,0.000000,-128.593853
7,8,14,0.000000,-125.257812
7,8,16,0.000000,-145.540662
7,8,18,0.000000,-135.916540
7,8,20,0.000000,-131.622958
7,8,22,0.000000,-130.392871
7,8,24,0.000000,-132.033252
7,8,26,0.000000,-129.013572
7,8,28,0.000000,-134.687544
7,8,30,0.000000,-138.675897
7,8,32,0.000000,-134.317243
7,8,34,0.000000,-133.932548
7,8,36,0.000000,-120.446448
7,8,38,0.000000,-141.605704
7,8,40,0.000000,-128.471086
7,8,42,0.000000,-130.667066
7,8,44,0.000000,-131.586502
7,8,46,0.000000,-132.240283
7,8,48,0.000000,-124.887989
7,8,50,0.000000,-142.105481
7,8,52,0.000000,-131.329155
7,8,54,0.000000,-126.765515
7,8,56,0.000000,-133.739087
7,8,58,0.000000,-128.236966
7,9,0,0.000000,-137.318354
7,9,2,0.000000,-128.797522
7,9,4,0.000000,-134.536057
7,9,6,0.000000,-129.932778
7,9,8,0.000000,-128.708496
7,9,10,0.000000,-112.542430
7,9,12,0.000000,-145.135731
7,9,14,0.000000,-131.731713
7,9,16,0.000000,-140.888007
7,9,18,0.000000,-131.463859
7,9,20,0.000000,-125.409379
7,9,22,0.000000,-134.929670
7,9,24,0.000000,-152.926680
7,9,26,0.000000,-126.286244
7,9,28,0.000000,-135.309260
7,9,30,0.000000,-142.175225
7,9,32,0.000000,-141.103221
7,9,34,0.000000,-130.998500
7,9,36,0.000000,-130.193049
7,9,38,0.000000,-139.840360
7,9,40,0.000000,-112.533406
7,9,42,0.000000,-126.915645
7,9,44,0.000000,-136.952299
7,9,46,0.000000,-131.021275
7,9,48,0.000000,-136.254868
7,9,50,0.000000,-138.573670
7,9,52,0.000000,-130.279286
7,9,54,0.000000,-134.942076
7,9,56,0.000000,-134.333002
7,9,58,0.000000,-137.475752
7,10,0,0.000000,-140.106108
7,10,2,0.000000,-130.871428
7,10,4,0.000000,-130.177827
7,10,6,0.000000,-135.587888
7,10,8,0.000000,-133.216168
7,10,10,0.000000,-140.219477
7,10,12,0.000000,-129.252839
7,10,14,0.000000,-109.424720
7,10,16,0.000000,-132.470542
7,10,18,0.000000,-131.980290
7,10,20,0.000000,-124.255478
7,10,22,0.000000,-129.300940
7,10,24,0.000000,-136.701374
7,10,26,0.000000,-132.629814
7,10,28,0.000000,-129.795990
7,10,30,0.000000,-133.239816
7,10,32,0.000000,-127.496779
7,10,34,0.000000,-135.903874
7,10,36,0.000000,-132.518114
7,10,38,0.000000,-124.056543
7,10,40,0.000000,-128.915392
7,10,42,0.000000,-134.823612
7,10,44,0.000000,-143.271808
7,10,46,0.000000,-130.345746
7,10,48,0.000000,-140.586227
7,10,50,0.000000,-138.722669
7,10,52,0.000000,-134.076759
7,10,54,0.000000,-130.238718
7,10,56,0.000000,-139.982077
7,10,58,0.000000,-130.222181
7,11,0,0.000000,-130.249994
7,11,2,0.000000,-133.217316
7,11,4,0.000000,-135.138872
7,11,6,0.000000,-139.120861
7,11,8,0.000000,-136.239092
7,11,10,0.000000,-135.603466
7,11,12,0.000000,-128.176565
7,11,14,0.000000,-136.322742
7,11,16,0.000000,-125.362516
7,11,18,0.000000,-140.653687
7,11,20,0.000000,-127.584127
7,11,22,0.000000,-130.745913
7,11,24,0.000000,-129.790417
7,11,26,0.000000,-128.353237
7,11,28,0.000000,-132.897757
7,11,30,0.000000,-134.340921
7,11,32,0.000000,-134.252350
7,11,34,0.000000,-128.382595
7,11,36,0.000000,-127.127853
7,11,38,0.000000,-163.051361
7,11,40,0.000000,-134.216548
7,11,42,0.000000,-128.691028
7,11,44,0.000000,-131.595793
7,11,46,0.000000,-134.285856
7,11,48,0.000000,-128.220549
7,11,50,0.000000,-133.589952
7,11,52,0.000000,-118.287296
7,11,54,0.000000,-131.461158
7,11,56,0.000000,-126.266570
7,11,58,0.000000,-132.182821
7,12,0,0.000000,-130.701335
7,12,2,0.000000,-125.588632
7,12,4,0.000000,-128.823811
7,12,6,0.000000,-130.122196
7,12,8,0.000000,-132.107388
7,12,10,0.000000,-130.056339
7,12,12,0.000000,-131.839273
7,12,14,0.000000,-141.228133
7,12,16,0.000000,-132.786860
7,12,18,0.000000,-135.738816
7,12,20,0.000000,-130.177631
7,12,22,0.000000,-126.445908
7,12,24,0.000000,-123.563317
7,12,26,0.000000,-137.216381
7,12,28,0.000000,-125.922335
7,12,30,0.000000,-135.317856
7,12,32,0.000000,-128.116852
7,12,34,0.000000,-127.803283
7,12,36,0.000000,-127.241387
7,12,38,0.000000,-133.387598
7,12,40,0.000000,-143.530567
7,12,42,0.000000,-130.033525
7,12,44,0.000000,-129.136057
7,12,46,0.000000,-127.638057
7,12,48,0.000000,-133.802990
7,12,50,0.000000,-131.293845
7,12,52,0.000000,-134.039150
7,12,54,0.000000,-137.949582
7,12,56,0.000000,-123.650712
7,12,58,0.000000,-122.379249
7,13,0,0.000000,-137.912284
7,13,2,0.000000,-131.876788
7,13,4,0.000000,-131.749881
7,13,6,0.000000,-131.798213
7,13,8,0.000000,-131.784348
7,13,10,0.000000,-133.066297
7,13,12,0.000000,-139.978976
7,13,14,0.000000,-150.139224
7,13,16,0.000000,-135.099543
7,13,18,0.000000,-131.723124
7,13,20,0.000000,-127.310030
7,13,22,0.000000,-128.212779
7,13,24,0.000000,-129.950951
7,13,26,0.000000,-109.362071
7,13,28,0.000000,-133.169602
7,13,30,0.000000,-129.585103
7,13,32,0.000000,-124.673667
7,13,34,0.000000,-131.501265
7,13,36,0.000000,-131.322314
7,13,38,0.000000,-128.433205
7,13,40,0.000000,-136.230999
7,13,42,0.000000,-133.328804
7,13,44,0.000000,-124.879795
7,13,46,0.000000,-133.105658
7,13,48,0.000000,-123.320749
7,13,50,0.000000,-134.001973
7,13,52,0.000000,-131.617923
7,13,54,0.000000,-130.374970
7,13,56,0.000000,-139.555762
7,13,58,0.000000,-140.945716
7,14,0,0.000000,-120.349099
7,14,2,0.000000,-131.780716
7,14,4,0.000000,-125.956552
7,14,6,0.000000,-140.787165
7,14,8,0.000000,-138.743822
7,14,10,0.000000,-128.685600
7,14,12,0.000000,-138.040435
7,14,14,0.000000,-127.659145
7,14,16,0.000000,-123.849885
7,14,18,0.000000,-130.494703
7,14,20,0.000000,-131.670545
7,14,22,0.000000,-130.154201
7,14,24,0.000000,-140.660069
7,14,26,0.000000,-141.305639
7,14,28,0.000000,-125.097265
7,14,30,0.000000,-137.050068
7,14,32,0.000000,-129.408875
7,14,34,0.000000,-124.491100
7,14,36,0.000000,-124.076075
7,14,38,0.000000,-129.141981
7,14,40,0.000000,-128.839951
7,14,42,0.000000,-133.276582
7,14,44,0.000000,-129.355094
7,14,46,0.000000,-124.874036
7,14,48,0.000000,-123.770235
7,14,50,0.000000,-132.170375
7,14,52,0.000000,-129.125960
7,14,54,0.000000,-128.505685
7,14,56,0.000000,-123.707689
7,14,58,0.000000,-134.568270
7,15,0,0.000000,-129.842210
7,15,2,0.000000,-142.040403
7,15,4,0.000000,-115.293916
7,15,6,0.000000,-125.431439
7,15,8,0.000000,-138.500882
7,15,10,0.000000,-127.551594
7,15,12,0.000000,-128.955557
7,15,14,0.000000,-132.123912
7,15,16,0.000000,-138.165674
7,15,18,0.000000,-146.229019
7,15,20,0.000000,-135.642904
7,15,22,0.000000,-129.259626
7,15,24,0.000000,-130.494849
7,15,26,0.000000,-129.717853
7,15,28,0.000000,-130.789152
7,15,30,0.000000,-134.788037
7,15,32,0.000000,-130.969822
7,15,34,0.000000,-131.289885
7,15,36,0.000000,-140.067663
7,15,38,0.000000,-119.684858
7,15,40,0.000000,-126.858372
7,15,42,0.000000,-137.557834
7,15,44,0.000000,-125.008382
7,15,46,0.000000,-126.754370
7,15,48,0.000000,-129.109204
7,15,50,0.000000,-139.854772
7,15,52,0.000000,-130.892778
7,15,54,0.000000,-144.861905
7,15,56,0.000000,-131.804344
7,15,58,0.000000,-136.447799
7,16,0,0.000000,-131.062544
7,16,2,0.000000,-134.637105
7,16,4,0.000000,-128.777020
7,16,6,0.000000,-136.484982
7,16,8,0.000000,-114.644524
7,16,10,0.000000,-143.931650
7,16,12,0.000000,-141.090678
7,16,14,0.000000,-142.022734
7,16,16,0.000000,-138.889582
7,16,18,0.000000,-136.006021
7,16,20,0.000000,-123.242612
7,16,22,0.000000,-130.582756
7,16,24,0.000000,-128.554688
7,16,26,0.000000,-132.269450
7,16,28,0.000000,-130.728092
7,16,30,0.000000,-125.363598
7,16,32,0.000000,-126.996916
7,16,34,0.000000,-131.498196
7,16,36,0.000000,-134.972186
7,16,38,0.000000,-136.136629
7,16,40,0.000000,-135.799776
7,16,42,0.000000,-121.267320
7,16,44,0.000000,-126.798567
7,16,46,0.000000,-127.710983
7,16,48,0.000000,-144.370191
7,16,50,0.000000,-137.036066
7,16,52,0.000000,-126.776681
7,16,54,0.000000,-131.803931
7,16,56,0.000000,-136.748492
7,16,58,0.000000,-127.772462
7,17,0,0.000000,-122.903606
7,17,2,0.000000,-133.276301
7,17,4,0.000000,-129.788833
7,17,6,0.000000,-132.315841
7,17,8,0.000000,-137.573125
7,17,10,0.000000,-129.933779
7,17,12,0.000000,-130.896964
7,17,14,0.000000,-138.104668
7,17,16,0.000000,-130.449430
7,17,18,0.000000,-135.256952
7,17,20,0.000000,-132.462628
7,17,22,0.000000,-123.661982
7,17,24,0.000000,-144.204739
7,17,26,0.000000,-128.134729
7,17,28,0.000000,-138.157426
7,17,30,0.000000,-141.709489
7,17,32,0.000000,-124.739352
7,17,34,0.000000,-130.253847
7,17,36,0.000000,-129.472666
7,17,38,0.000000,-133.058848
7,17,40,0.000000,-129.960700
7,17,42,0.000000,-129.895520
7,17,44,0.000000,-128.738066
7,17,46,0.000000,-116.220384
7,17,48,0.000000,-126.863950
7,17,50,0.000000,-137.320238
7,17,52,0.000000,-128.662028
7,17,54,0.000000,-125.107831
7,17,56,0.000000,-130.884650
7,17,58,0.000000,-126.871231
7,18,0,0.000000,-132.782763
7,18,2,0.000000,-126.244388
7,18,4,0.000000,-132.005497
7,18,6,0.000000,-140.122699
7,18,8,0.000000,-132.817496
7,18,10,0.000000,-132.365564
7,18,12,0.000000,-134.788541
7,18,14,0.000000,-135.526889
7,18,16,0.000000,-128.225766
7,18,18,0.000000,-136.905672
7,18,20,0.000000,-128.875081
7,18,22,0.000000,-131.815536
7,18,24,0.000000,-132.834406
7,18,26,0.000000,-132.554103
7,18,28,0.000000,-137.045789
7,18,30,0.000000,-132.161342
7,18,32,0.000000,-132.151935
7,18,34,0.000000,-123.140200
7,18,36,0.000000,-130.779530
7,18,38,0.000000,-130.621754
7,18,40,0.000000,-129.993343
7,18,42,0.000000,-127.353454
7,18,44,0.000000,-131.860587
7,18,46,0.000000,-131.509699
7,18,48,0.000000,-144.141161
7,18,50,0.000000,-124.503508
7,18,52,0.000000,-129.512126
7,18,54,0.000000,-143.787571
7,18,56,0.000000,-123.242162
7,18,58,0.000000,-133.647751
7,19,0,0.000000,-133.424863
7,19,2,0.000000,-125.760671
7,19,4,0.000000,-127.472827
7,19,6,0.000000,-129.482517
7,19,8,0.000000,-143.795330
7,19,10,0.000000,-128.825554
7,19,12,0.000000,-129.388495
7,19,14,0.000000,-135.444102
7,19,16,0.000000,-132.227014
7,19,18,0.000000,-129.550052
7,19,20,0.000000,-137.317271
7,19,22,0.000000,-131.062735
7,19,24,0.000000,-132.042866
7,19,26,0.000000,-132.650992
7,19,28,0.000000,-128.322629
7,19,30,0.000000,-143.019569
7,19,32,0.000000,-132.869148
7,19,34,0.000000,-150.747512
7,19,36,0.000000,-137.186227
7,19,38,0.000000,-136.285538
7,19,40,0.000000,-130.770058
7,19,42,0.000000,-132.191444
7,19,44,0.000000,-133.668569
7,19,46,0.000000,-132.647690
7,19,48,0.000000,-141.628433
7,19,50,0.000000,-122.665364
7,19,52,0.000000,-124.037330
7,19,54,0.000000,-112.207100
7,19,56,0.000000,-129.646559
7,19,58,0.000000,-129.174829
7,20,0,0.000000,-130.170621
7,20,2,0.000000,-124.557645
7,20,4,0.000000,-128.721130
7,20,6,0.000000,-130.918148
7,20,8,0.000000,-136.072907
7,20,10,0.000000,-124.572942
7,20,12,0.000000,-130.694764
7,20,14,0.000000,-126.668960
7,20,16,0.000000,-129.162502
7,20,18,0.000000,-128.807126
7,20,20,0.000000,-131.373915
7,20,22,0.000000,-126.633738
7,20,24,0.000000,-136.565329
7,20,26,0.000000,-138.043238
7,20,28,0.000000,-136.674559
7,20,30,0.000000,-130.463933
7,20,32,0.000000,-133.563430
7,20,34,0.000000,-128.514366
7,20,36,0.000000,-130.024854
7,20,38,0.000000,-148.592446
7,20,40,0.000000,-134.984647
7,20,42,0.000000,-126.544135
7,20,44,0.000000,-127.166445
7,20,46,0.000000,-131.336732
7,20,48,0.000000,-142.595738
7,20,50,0.000000,-131.140263
7,20,52,0.000000,-130.208249
7,20,54,0.000000,-126.652456
7,20,56,0.000000,-128.289232
7,20,58,0.000000,-121.054304
7,21,0,0.000000,-124.913690
7,21,2,0.000000,-127.105758
7,21,4,0.000000,-148.665935
7,21,6,0.000000,-130.958838
7,21,8,0.000000,-132.720350
7,21,10,0.000000,-146.171117
7,21,12,0.000000,-133.585970
7,21,14,0.000000,-131.919889
7,21,16,0.000000,-126.517901
7,21,18,0.000000,-138.657951
7,21,20,0.000000,-133.376207
7,21,22,0.000000,-139.791056
7,21,24,0.000000,-127.417062
7,21,26,0.000000,-125.776117
7,21,28,0.000000,-128.127423
7,21,30,0.000000,-133.793298
7,21,32,0.000000,-132.483589
7,21,34,0.000000,-130.841803
7,21,36,0.000000,-134.558518
7,21,38,0.000000,-136.244941
7,21,40,0.000000,-127.308594
7,21,42,0.000000,-129.615378
7,21,44,0.000000,-127.693897
7,21,46,0.000000,-128.851904
7,21,48,0.000000,-130.125085
7,21,50,0.000000,-132.118085
7,21,52,0.000000,-131.592954
7,21,54,0.000000,-133.767439
7,21,56,0.000000,-130.116731
7,21,58,0.000000,-128.064691
7,22,0,0.000000,-129.625930
7,22,2,0.000000,-111.479473
7,22,4,0.000000,-130.549560
7,22,6,0.000000,-143.994295
7,22,8,0.000000,-136.975273
7,22,10,0.000000,-132.143810
7,22,12,0.000000,-140.154844
7,22,14,0.000000,-144.854489
7,22,16,0.000000,-138.074558
7,22,18,0.000000,-131.530870
7,22,20,0.000000,-136.366858
7,22,22,0.000000,-127.323958
7,22,24,0.000000,-125.437712
7,22,26,0.000000,-133.070080
7,22,28,0.000000,-130.095397
7,22,30,0.000000,-135.150294
7,22,32,0.000000,-124.186624
7,22,34,0.000000,-140.125469
7,22,36,0.000000,-116.647984
7,22,38,0.000000,-131.643650
7,22,40,0.000000,-132.570597
7,22,42,0.000000,-132.685842
7,22,44,0.000000,-136.279162
7,22,46,0.000000,-146.410901
7,22,48,0.000000,-126.522872
7,22,50,0.000000,-136.605907
7,22,52,0.000000,-129.595754
7,22,54,0.000000,-135.953070
7,22,56,0.000000,-128.857371
7,22,58,0.000000,-136.221126
7,23,0,0.000000,-129.814509
7,23,2,0.000000,-128.498244
7,23,4,0.000000,-131.310788
7,23,6,0.000000,-115.630713
7,23,8,0.000000,-130.379066
7,23,10,0.000000,-133.363561
7,23,12,0.000000,-140.854905
7,23,14,0.000000,-148.167435
7,23,16,0.000000,-127.391774
7,23,18,0.000000,-129.611852
7,23,20,0.000000,-129.404034
7,23,22,0.000000,-139.674755
7,23,24,0.000000,-128.670844
7,23,26,0.000000,-125.764043
7,23,28,0.000000,-127.481094
7,23,30,0.000000,-129.291390
7,23,32,0.000000,-130.985452
7,23,34,0.000000,-133.999347
7,23,36,0.000000,-129.728059
7,23,38,0.000000,-136.821165
7,23,40,0.000000,-116.646390
7,23,42,0.000000,-139.884706
7,23,44,0.000000,-134.197615
7,23,46,0.000000,-140.438523
7,23,48,0.000000,-138.418511
7,23,50,0.000000,-129.493648
7,23,52,0.000000,-139.285794
7,23,54,0.000000,-126.443316
7,23,56,0.000000,-126.152514
7,23,58,0.000000,-142.314615
7,24,0,0.000000,-129.977129
7,24,2,0.000000,-131.157674
7,24,4,0.000000,-131.780774
7,24,6,0.000000,-126.025324
7,24,8,0.000000,-124.052603
7,24,10,0.000000,-129.044311
7,24,12,0.000000,-128.172862
7,24,14,0.000000,-127.882166
7,24,16,0.000000,-139.587820
7,24,18,0.000000,-130.355122
7,24,20,0.000000,-137.103105
7,24,22,0.000000,-127.470795
7,24,24,0.000000,-130.823784
7,24,26,0.000000,-130.831325
7,24,28,0.000000,-129.630157
7,24,30,0.000000,-131.169821
7,24,32,0.000000,-125.681593
7,24,34,0.000000,-124.312895
7,24,36,0.000000,-135.636945
7,24,38,0.000000,-166.881844
7,24,40,0.000000,-127.079532
7,24,42,0.000000,-130.722242
7,24,44,0.000000,-125.928566
7,24,46,0.000000,-128.441475
7,24,48,0.000000,-128.874164
7,24,50,0.000000,-126.501077
7,24,52,0.000000,-138.443032
7,24,54,0.000000,-147.978925
7,24,56,0.000000,-144.591211
7,24,58,0.000000,-135.782508
7,25,0,0.000000,-138.369553
7,25,2,0.000000,-128.703379
7,25,4,0.000000,-127.325462
7,25,6,0.000000,-141.071297
7,25,8,0.000000,-128.233413
7,25,10,0.000000,-128.545453
7,25,12,0.000000,-130.161738
7,25,14,0.000000,-143.813084
7,25,16,0.000000,-130.039525
7,25,18,0.000000,-123.619891
7,25,20,0.000000,-132.786577
7,25,22,0.000000,-141.617382
7,25,24,0.000000,-127.171876
7,25,26,0.000000,-129.048525
7,25,28,0.000000,-133.076640
7,25,30,0.000000,-136.020078
7,25,32,0.000000,-129.463566
7,25,34,0.000000,-132.996929
7,25,36,0.000000,-131.720763
7,25,38,0.000000,-128.816412
7,25,40,0.000000,-136.926733
7,25,42,0.000000,-127.953033
7,25,44,0.000000,-133.287905
7,25,46,0.000000,-139.269378
7,25,48,0.000000,-115.565237
7,25,50,0.000000,-131.192713
7,25,52,0.000000,-127.506619
7,25,54,0.000000,-136.102080
7,25,56,0.000000,-135.456181
7,25,58,0.000000,-131.419718
7,26,0,0.000000,-139.085231
7,26,2,0.000000,-129.472306
7,26,4,0.000000,-134.961765
7,26,6,0.000000,-128.484416
7,26,8,0.000000,-125.468517
7,26,10,0.000000,-135.324131
7,26,12,0.000000,-136.410521
7,26,14,0.000000,-134.567652
7,26,16,0.000000,-129.145361
7,26,18,0.000000,-127.884748
7,26,20,0.000000,-129.495865
7,26,22,0.000000,-113.009943
7,26,24,0.000000,-137.410893
7,26,26,0.000000,-130.238163
7,26,28,0.000000,-127.563339
7,26,30,0.000000,-127.982936
7,26,32,0.000000,-127.119080
7,26,34,0.000000,-128.241518
7,26,36,0.000000,-133.410987
7,26,38,0.000000,-126.849301
7,26,40,0.000000,-127.449455
7,26,42,0.000000,-126.860790
7,26,44,0.000000,-131.862401
7,26,46,0.000000,-128.358571
7,26,48,0.000000,-131.061155
7,26,50,0.000000,-133.863280
7,26,52,0.000000,-107.104680
7,26,54,0.000000,-135.504379
7,26,56,0.000000,-129.802474
7,26,58,0.000000,-130.992325
7,27,0,0.000000,-127.056971
7,27,2,0.000000,-123.468795
7,27,4,0.000000,-131.644238
7,27,6,0.000000,-137.526590
7,27,8,0.000000,-137.092916
7,27,10,0.000000,-138.979411
7,27,12,0.000000,-134.141825
7,27,14,0.000000,-133.557014
7,27,16,0.000000,-135.232674
7,27,18,0.000000,-135.080341
7,27,20,0.000000,-137.344654
7,27,22,0.000000,-133.381285
