hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.547632
16,0,2,0.000000,-125.827040
16,0,4,0.000000,-130.567849
16,0,6,0.000000,-139.126179
16,0,8,0.000000,-133.408609
16,0,10,0.000000,-125.061936
16,0,12,0.000000,-125.435015
16,0,14,0.000000,-134.197781
16,0,16,0.000000,-128.035342
16,0,18,0.000000,-134.712513
16,0,20,0.000000,-123.286659
16,0,22,0.000000,-125.093053
16,0,24,0.000000,-123.495302
16,0,26,0.000000,-125.364370
16,0,28,0.000000,-121.544130
16,0,30,0.000000,-130.853564
16,0,32,0.000000,-135.642971
16,0,34,0.000000,-122.745763
16,0,36,0.000000,-122.111939
16,0,38,0.000000,-121.508759
16,0,40,0.000000,-116.659641
16,0,42,0.000000,-122.937798
16,0,44,0.000000,-120.888885
16,0,46,0.000000,-128.645600
16,0,48,0.000000,-132.267691
16,0,50,0.000000,-130.305580
16,0,52,0.000000,-118.852460
16,0,54,0.000000,-125.789201
16,0,56,0.000000,-122.912842
16,0,58,0.000000,-128.388912
16,1,0,0.000000,-129.777828
16,1,2,0.000000,-136.698207
16,1,4,0.000000,-131.066403
16,1,6,0.000000,-129.134995
16,1,8,0.000000,-129.993847
16,1,10,0.000000,-124.961656
16,1,12,0.000000,-130.813701
16,1,14,0.000000,-129.358282
16,1,16,0.000000,-124.728289
16,1,18,0.000000,-124.517908
16,1,20,0.000000,-129.853901
16,1,22,0.000000,-121.872870
16,1,24,0.000000,-121.058360
16,1,26,0.000000,-136.715594
16,1,28,0.000000,-127.594165
16,1,30,0.000000,-128.032785
16,1,32,0.000000,-126.958024
16,1,34,0.000000,-128.571466
16,1,36,0.000000,-129.494362
16,1,38,0.000000,-123.096856
16,1,40,0.000000,-127.685568
16,1,42,0.000000,-118.759203
16,1,44,0.000000,-120.475059
16,1,46,0.000000,-126.801779
16,1,48,0.000000,-139.494969
16,1,50,0.000000,-132.684401
16,1,52,0.000000,-128.037923
16,1,54,0.000000,-122.666421
16,1,56,0.000000,-126.932748
16,1,58,0.000000,-126.065976
16,2,0,0.000000,-136.778677
16,2,2,0.000000,-125.872865
16,2,4,0.000000,-124.634921
16,2,6,0.000000,-125.435779
16,2,8,0.000000,-125.203723
16,2,10,0.000000,-133.385642
16,2,12,0.000000,-130.838874
16,2,14,0.000000,-123.217514
16,2,16,0.000000,-135.808721
16,2,18,0.000000,-121.286423
16,2,20,0.000000,-118.154784
16,2,22,0.000000,-129.520797
16,2,24,0.000000,-132.417302
16,2,26,0.000000,-124.581916
16,2,28,0.000000,-121.008097
16,2,30,0.000000,-126.446390
16,2,32,0.000000,-128.392418
16,2,34,0.000000,-123.943056
16,2,36,0.000000,-132.492486
16,2,38,0.000000,-132.738782
16,2,40,0.000000,-125.552474
16,2,42,0.000000,-129.755752
16,2,44,0.000000,-135.898553
16,2,46,0.000000,-125.535391
16,2,48,0.000000,-130.354917
16,2,50,0.000000,-128.456196
16,2,52,0.000000,-130.023509
16,2,54,0.000000,-132.806491
16,2,56,0.000000,-122.494131
16,2,58,0.000000,-127.216037
16,3,0,0.000000,-123.812409
16,3,2,0.000000,-119.386762
16,3,4,0.000000,-134.062036
16,3,6,0.000000,-125.035947
16,3,8,0.000000,-133.611817
16,3,10,0.000000,-134.021386
16,3,12,0.000000,-133.619208
16,3,14,0.000000,-132.808015
16,3,16,0.000000,-133.281260
16,3,18,0.000000,-124.998043
16,3,20,0.000000,-124.296442
16,3,22,0.000000,-130.472393
16,3,24,0.000000,-130.256530
16,3,26,0.000000,-128.998983
16,3,28,0.000000,-121.846446
16,3,30,0.000000,-122.238634
16,3,32,0.000000,-124.854743
16,3,34,0.000000,-140.080120
16,3,36,0.000000,-129.885021
16,3,38,0.000000,-138.841173
16,3,40,0.000000,-131.118378
16,3,42,0.000000,-136.646433
16,3,44,0.000000,-125.450022
16,3,46,0.000000,-126.756291
16,3,48,0.000000,-120.130248
16,3,50,0.000000,-138.493989
16,3,52,0.000000,-132.996975
16,3,54,0.000000,-124.689621
16,3,56,0.000000,-137.112388
16,3,58,0.000000,-121.222113
16,4,0,0.000000,-131.113914
16,4,2,0.000000,-131.993205
16,4,4,0.000000,-128.047831
16,4,6,0.000000,-125.585480
16,4,8,0.000000,-122.199742
16,4,10,0.000000,-128.393390
16,4,12,0.000000,-138.263334
16,4,14,0.000000,-129.553220
16,4,16,0.000000,-132.894562
16,4,18,0.000000,-132.870456
16,4,20,0.000000,-131.542303
16,4,22,0.000000,-129.572788
16,4,24,0.000000,-121.515666
16,4,26,0.000000,-132.856414
16,4,28,0.000000,-124.147057
16,4,30,0.000000,-121.959876
16,4,32,0.000000,-124.034240
16,4,34,0.000000,-123.376540
16,4,36,0.000000,-122.796194
16,4,38,0.000000,-123.289908
16,4,40,0.000000,-129.112958
16,4,42,0.000000,-122.580237
16,4,44,0.000000,-128.452672
16,4,46,0.000000,-125.757418
16,4,48,0.000000,-141.068939
16,4,50,0.000000,-145.001416
16,4,52,0.000000,-140.260518
16,4,54,0.000000,-126.431144
16,4,56,0.000000,-129.433712
16,4,58,0.000000,-124.779392
16,5,0,0.000000,-129.226977
16,5,2,0.000000,-125.509326
16,5,4,0.000000,-134.146311
16,5,6,0.000000,-131.395222
16,5,8,0.000000,-149.788097
16,5,10,0.000000,-129.451612
16,5,12,0.000000,-117.899285
16,5,14,0.000000,-121.019685
16,5,16,0.000000,-132.417387
16,5,18,0.000000,-137.394596
16,5,20,0.000000,-140.590562
16,5,22,0.000000,-123.422885
16,5,24,0.000000,-123.470025
16,5,26,0.000000,-125.858692
16,5,28,0.000000,-126.068384
16,5,30,0.000000,-130.236140
16,5,32,0.000000,-126.356876
16,5,34,0.000000,-125.292813
16,5,36,0.000000,-125.280465
16,5,38,0.000000,-146.191159
16,5,40,0.000000,-131.274085
16,5,42,0.000000,-118.579169
16,5,44,0.000000,-122.798393
16,5,46,0.000000,-120.215247
16,5,48,0.000000,-123.157988
16,5,50,0.000000,-124.781657
16,5,52,0.000000,-123.361910
16,5,54,0.000000,-116.037728
16,5,56,0.000000,-121.381726
16,5,58,0.000000,-122.399389
16,6,0,0.000000,-144.030074
16,6,2,0.000000,-124.421789
16,6,4,0.000000,-123.370635
16,6,6,0.000000,-128.583469
16,6,8,0.000000,-122.821066
16,6,10,0.000000,-129.098706
16,6,12,0.000000,-127.295127
16,6,14,0.000000,-127.870864
16,6,16,0.000000,-135.262313
16,6,18,0.000000,-133.776480
16,6,20,0.000000,-129.086415
16,6,22,0.000000,-122.802395
16,6,24,0.000000,-127.085927
16,6,26,0.000000,-121.023843
16,6,28,0.000000,-118.433786
16,6,30,0.000000,-125.581673
16,6,32,0.000000,-125.172351
16,6,34,0.000000,-124.875969
16,6,36,0.000000,-136.081784
16,6,38,0.000000,-129.062801
16,6,40,0.000000,-134.283857
16,6,42,0.000000,-117.515179
16,6,44,0.000000,-131.362728
16,6,46,0.000000,-118.422698
16,6,48,0.000000,-122.546680
16,6,50,0.000000,-123.464625
16,6,52,0.000000,-125.924587
16,6,54,0.000000,-137.563103
16,6,56,0.000000,-132.081487
16,6,58,0.000000,-122.300307
16,7,0,0.000000,-139.872072
16,7,2,0.000000,-123.440557
16,7,4,0.000000,-140.630143
16,7,6,0.000000,-122.326383
16,7,8,0.000000,-129.889275
16,7,10,0.000000,-123.857236
16,7,12,0.000000,-122.696993
16,7,14,0.000000,-125.595484
16,7,16,0.000000,-118.474420
16,7,18,0.000000,-134.681907
16,7,20,0.000000,-131.700141
16,7,22,0.000000,-135.158478
16,7,24,0.000000,-123.223283
16,7,26,0.000000,-125.481938
16,7,28,0.000000,-124.593999
16,7,30,0.000000,-129.505805
16,7,32,0.000000,-131.019071
16,7,34,0.000000,-126.325744
16,7,36,0.000000,-127.068247
16,7,38,0.000000,-126.115548
16,7,40,0.000000,-132.507106
16,7,42,0.000000,-131.046894
16,7,44,0.000000,-125.594846
16,7,46,0.000000,-129.914924
16,7,48,0.000000,-128.113730
16,7,50,0.000000,-126.248145
16,7,52,0.000000,-124.459992
16,7,54,0.000000,-134.010752
16,7,56,0.000000,-123.607683
16,7,58,0.000000,-135.587648
16,8,0,0.000000,-120.652848
16,8,2,0.000000,-121.708461
16,8,4,0.000000,-127.042278
16,8,6,0.000000,-126.032526
16,8,8,0.000000,-129.488863
16,8,10,0.000000,-124.657335
16,8,12,0.000000,-133.313339
16,8,14,0.000000,-125.176522
16,8,16,0.000000,-125.222973
16,8,18,0.000000,-137.710297
16,8,20,0.000000,-132.981627
16,8,22,0.000000,-125.701796
16,8,24,0.000000,-126.710078
16,8,26,0.000000,-125.007556
16,8,28,0.000000,-121.924608
16,8,30,0.000000,-119.857286
16,8,32,0.000000,-131.848131
16,8,34,0.000000,-120.434918
16,8,36,0.000000,-123.468825
16,8,38,0.000000,-131.562645
16,8,40,0.000000,-123.776811
16,8,42,0.000000,-138.754051
16,8,44,0.000000,-131.351905
16,8,46,0.000000,-124.632494
16,8,48,0.000000,-135.425386
16,8,50,0.000000,-131.345153
16,8,52,0.000000,-121.254811
16,8,54,0.000000,-141.693909
16,8,56,0.000000,-121.510233
16,8,58,0.000000,-124.803681
16,9,0,0.000000,-125.239438
16,9,2,0.000000,-117.889656
16,9,4,0.000000,-128.140569
16,9,6,0.000000,-131.690569
16,9,8,0.000000,-136.274148
16,9,10,0.000000,-130.841620
16,9,12,0.000000,-123.751716
16,9,14,0.000000,-127.065605
16,9,16,0.000000,-129.325768
16,9,18,0.000000,-127.605923
16,9,20,0.000000,-130.258072
16,9,22,0.000000,-134.208575
16,9,24,0.000000,-124.248843
16,9,26,0.000000,-130.558765
16,9,28,0.000000,-123.424774
16,9,30,0.000000,-125.825405
16,9,32,0.000000,-127.345989
16,9,34,0.000000,-125.956000
16,9,36,0.000000,-133.633512
16,9,38,0.000000,-130.138942
16,9,40,0.000000,-129.076380
16,9,42,0.000000,-126.749847
16,9,44,0.000000,-124.512460
16,9,46,0.000000,-132.157708
16,9,48,0.000000,-132.409824
16,9,50,0.000000,-121.647994
16,9,52,0.000000,-129.375558
16,9,54,0.000000,-128.019508
16,9,56,0.000000,-140.955190
16,9,58,0.000000,-127.090167
16,10,0,0.000000,-130.751883
16,10,2,0.000000,-126.187386
16,10,4,0.000000,-121.449265
16,10,6,0.000000,-125.194410
16,10,8,0.000000,-130.246874
16,10,10,0.000000,-122.594248
16,10,12,0.000000,-122.847058
16,10,14,0.000000,-127.734325
16,10,16,0.000000,-130.307221
16,10,18,0.000000,-123.833896
16,10,20,0.000000,-125.338689
16,10,22,0.000000,-121.987758
16,10,24,0.000000,-124.424674
16,10,26,0.000000,-130.146894
16,10,28,0.000000,-121.175116
16,10,30,0.000000,-137.768523
16,10,32,0.000000,-129.107311
16,10,34,0.000000,-126.590033
16,10,36,0.000000,-126.757143
16,10,38,0.000000,-120.741176
16,10,40,0.000000,-132.256307
16,10,42,0.000000,-121.722873
16,10,44,0.000000,-127.070909
16,10,46,0.000000,-132.031717
16,10,48,0.000000,-123.245108
16,10,50,0.000000,-127.583745
16,10,52,0.000000,-131.312074
16,10,54,0.000000,-122.026956
16,10,56,0.000000,-122.965322
16,10,58,0.000000,-119.156339
16,11,0,0.000000,-132.657073
16,11,2,0.000000,-137.546792
16,11,4,0.000000,-121.456832
16,11,6,0.000000,-118.816332
16,11,8,0.000000,-126.725823
16,11,10,0.000000,-124.465151
16,11,12,0.000000,-123.591253
16,11,14,0.000000,-132.147369
16,11,16,0.000000,-126.351528
16,11,18,0.000000,-138.944751
16,11,20,0.000000,-132.059551
16,11,22,0.000000,-124.242864
16,11,24,0.000000,-121.585679
16,11,26,0.000000,-119.046432
16,11,28,0.000000,-128.003607
16,11,30,0.000000,-129.473633
16,11,32,0.000000,-122.315809
16,11,34,0.000000,-138.183506
16,11,36,0.000000,-124.889425
16,11,38,0.000000,-121.625212
16,11,40,0.000000,-120.887320
16,11,42,0.000000,-129.563700
16,11,44,0.000000,-128.702070
16,11,46,0.000000,-121.013676
16,11,48,0.000000,-124.676916
16,11,50,0.000000,-122.224999
16,11,52,0.000000,-129.837655
16,11,54,0.000000,-133.829597
16,11,56,0.000000,-126.686293
16,11,58,0.000000,-131.172258
16,12,0,0.000000,-131.086431
16,12,2,0.000000,-128.524948
16,12,4,0.000000,-120.417014
16,12,6,0.000000,-122.824943
16,12,8,0.000000,-124.615532
16,12,10,0.000000,-121.954038
16,12,12,0.000000,-125.084291
16,12,14,0.000000,-132.684605
16,12,16,0.000000,-137.629739
16,12,18,0.000000,-122.501919
16,12,20,0.000000,-131.150431
16,12,22,0.000000,-122.729483
16,12,24,0.000000,-121.521701
16,12,26,0.000000,-123.869059
16,12,28,0.000000,-123.569079
16,12,30,0.000000,-130.693740
16,12,32,0.000000,-127.754982
16,12,34,0.000000,-131.903117
16,12,36,0.000000,-130.107434
16,12,38,0.000000,-128.828568
16,12,40,0.000000,-120.462910
16,12,42,0.000000,-128.396295
16,12,44,0.000000,-131.872709
16,12,46,0.000000,-139.307940
16,12,48,0.000000,-125.197341
16,12,50,0.000000,-123.266518
16,12,52,0.000000,-119.670642
16,12,54,0.000000,-124.740443
16,12,56,0.000000,-128.670826
16,12,58,0.000000,-129.707556
16,13,0,0.000000,-140.878828
16,13,2,0.000000,-124.283014
16,13,4,0.000000,-129.569494
16,13,6,0.000000,-121.060747
16,13,8,0.000000,-127.843229
16,13,10,0.000000,-122.566122
16,13,12,0.000000,-123.136098
16,13,14,0.000000,-123.432637
16,13,16,0.000000,-125.105638
16,13,18,0.000000,-118.485316
16,13,20,0.000000,-124.531696
16,13,22,0.000000,-127.662478
16,13,24,0.000000,-120.542995
16,13,26,0.000000,-122.291999
16,13,28,0.000000,-123.079771
16,13,30,0.000000,-138.269623
16,13,32,0.000000,-125.218685
16,13,34,0.000000,-130.572323
16,13,36,0.000000,-121.139237
16,13,38,0.000000,-132.596254
16,13,40,0.000000,-122.748315
16,13,42,0.000000,-133.411313
16,13,44,0.000000,-138.955618
16,13,46,0.000000,-121.990701
16,13,48,0.000000,-124.845581
16,13,50,0.000000,-126.553506
16,13,52,0.000000,-131.609127
16,13,54,0.000000,-132.140647
16,13,56,0.000000,-119.849312
16,13,58,0.000000,-123.359264
16,14,0,0.000000,-134.847937
16,14,2,0.000000,-119.846377
16,14,4,0.000000,-140.450309
16,14,6,0.000000,-123.116974
16,14,8,0.000000,-121.325497
16,14,10,0.000000,-126.055880
16,14,12,0.000000,-130.254825
16,14,14,0.000000,-132.447484
16,14,16,0.000000,-122.894475
16,14,18,0.000000,-128.491057
16,14,20,0.000000,-124.586827
16,14,22,0.000000,-124.713485
16,14,24,0.000000,-128.768024
16,14,26,0.000000,-133.998971
16,14,28,0.000000,-127.666103
16,14,30,0.000000,-126.902781
16,14,32,0.000000,-117.042746
16,14,34,0.000000,-130.908871
16,14,36,0.000000,-133.333597
16,14,38,0.000000,-124.583412
16,14,40,0.000000,-122.053811
16,14,42,0.000000,-129.020882
16,14,44,0.000000,-126.107635
16,14,46,0.000000,-128.772055
16,14,48,0.000000,-125.364357
16,14,50,0.000000,-128.959125
16,14,52,0.000000,-126.932500
16,14,54,0.000000,-127.754431
16,14,56,0.000000,-126.854094
16,14,58,0.000000,-130.302938
16,15,0,0.000000,-123.436583
16,15,2,0.000000,-128.871499
16,15,4,0.000000,-125.601570
16,15,6,0.000000,-126.722602
16,15,8,0.000000,-130.576882
16,15,10,0.000000,-124.023796
16,15,12,0.000000,-119.211123
16,15,14,0.000000,-122.993590
16,15,16,0.000000,-123.615412
16,15,18,0.000000,-140.442347
16,15,20,0.000000,-120.203325
16,15,22,0.000000,-119.938397
16,15,24,0.000000,-130.118727
16,15,26,0.000000,-133.978103
16,15,28,0.000000,-129.437577
16,15,30,0.000000,-132.666358
16,15,32,0.000000,-126.160336
16,15,34,0.000000,-125.926821
16,15,36,0.000000,-121.891950
16,15,38,0.000000,-124.829347
16,15,40,0.000000,-131.322482
16,15,42,0.000000,-137.062730
16,15,44,0.000000,-122.647703
16,15,46,0.000000,-121.645812
16,15,48,0.000000,-136.480796
16,15,50,0.000000,-120.763811
16,15,52,0.000000,-119.754822
16,15,54,0.000000,-129.986648
16,15,56,0.000000,-123.149821
16,15,58,0.000000,-136.866135
16,16,0,0.000000,-126.824711
16,16,2,0.000000,-123.908766
16,16,4,0.000000,-119.934952
16,16,6,0.000000,-121.575376
16,16,8,0.000000,-129.548415
16,16,10,0.000000,-132.946219
16,16,12,0.000000,-126.721215
16,16,14,0.000000,-122.073843
16,16,16,0.000000,-125.249321
16,16,18,0.000000,-125.925899
16,16,20,0.000000,-129.721035
16,16,22,0.000000,-121.685848
16,16,24,0.000000,-132.730046
16,16,26,0.000000,-127.286854
16,16,28,0.000000,-130.593246
16,16,30,0.000000,-127.470050
16,16,32,0.000000,-124.515258
16,16,34,0.000000,-126.381065
16,16,36,0.000000,-122.838077
16,16,38,0.000000,-120.902752
16,16,40,0.000000,-120.444720
16,16,42,0.000000,-132.388848
16,16,44,0.000000,-134.318192
16,16,46,0.000000,-148.263028
16,16,48,0.000000,-119.641954
16,16,50,0.000000,-124.412602
16,16,52,0.000000,-120.943404
16,16,54,0.000000,-122.160283
16,16,56,0.000000,-119.836406
16,16,58,0.000000,-123.101299
16,17,0,0.000000,-129.509058
16,17,2,0.000000,-117.667943
16,17,4,0.000000,-126.523606
16,17,6,0.000000,-125.356193
16,17,8,0.000000,-124.300438
16,17,10,0.000000,-122.604636
16,17,12,0.000000,-130.108341
16,17,14,0.000000,-122.375663
16,17,16,0.000000,-133.355868
16,17,18,0.000000,-119.181206
16,17,20,0.000000,-136.564472
16,17,22,0.000000,-124.218970
16,17,24,0.000000,-142.013902
16,17,26,0.000000,-124.958507
16,17,28,0.000000,-130.475918
16,17,30,0.000000,-126.931066
16,17,32,0.000000,-129.016287
16,17,34,0.000000,-115.878168
16,17,36,0.000000,-121.725119
16,17,38,0.000000,-130.001458
16,17,40,0.000000,-132.138880
16,17,42,0.000000,-134.006148
16,17,44,0.000000,-128.955906
16,17,46,0.000000,-123.368163
16,17,48,0.000000,-127.436857
16,17,50,0.000000,-124.898620
16,17,52,0.000000,-128.912685
16,17,54,0.000000,-126.165555
16,17,56,0.000000,-131.595390
16,17,58,0.000000,-123.029100
16,18,0,0.000000,-129.256835
16,18,2,0.000000,-122.307723
16,18,4,0.000000,-127.334297
16,18,6,0.000000,-123.046392
16,18,8,0.000000,-121.287872
16,18,10,0.000000,-122.691833
16,18,12,0.000000,-134.145010
16,18,14,0.000000,-130.862353
16,18,16,0.000000,-121.600135
16,18,18,0.000000,-141.341266
16,18,20,0.000000,-135.367118
16,18,22,0.000000,-128.666118
16,18,24,0.000000,-126.175173
16,18,26,0.000000,-123.702941
16,18,28,0.000000,-121.062248
16,18,30,0.000000,-122.331636
16,18,32,0.000000,-122.009211
16,18,34,0.000000,-130.755430
16,18,36,0.000000,-138.655229
16,18,38,0.000000,-127.113800
16,18,40,0.000000,-122.635012
16,18,42,0.000000,-127.593255
16,18,44,0.000000,-126.669687
16,18,46,0.000000,-149.747341
16,18,48,0.000000,-135.818951
16,18,50,0.000000,-124.967434
16,18,52,0.000000,-126.494416
16,18,54,0.000000,-128.540219
16,18,56,0.000000,-125.299892
16,18,58,0.000000,-128.014311
16,19,0,0.000000,-123.131778
16,19,2,0.000000,-123.863697
16,19,4,0.000000,-128.408901
16,19,6,0.000000,-134.719986
16,19,8,0.000000,-123.109702
16,19,10,0.000000,-126.584678
16,19,12,0.000000,-121.126043
16,19,14,0.000000,-132.784372
16,19,16,0.000000,-125.448152
16,19,18,0.000000,-134.336483
16,19,20,0.000000,-129.238224
16,19,22,0.000000,-134.739337
16,19,24,0.000000,-124.991332
16,19,26,0.000000,-128.798457
16,19,28,0.000000,-125.537134
16,19,30,0.000000,-120.541552
16,19,32,0.000000,-120.730171
16,19,34,0.000000,-132.978115
16,19,36,0.000000,-122.117378
16,19,38,0.000000,-130.324376
16,19,40,0.000000,-128.414248
16,19,42,0.000000,-128.276248
16,19,44,0.000000,-125.672248
16,19,46,0.000000,-128.658067
16,19,48,0.000000,-132.165400
16,19,50,0.000000,-129.597794
16,19,52,0.000000,-124.449249
16,19,54,0.000000,-132.507938
16,19,56,0.000000,-119.452237
16,19,58,0.000000,-128.354060
16,20,0,0.000000,-122.232700
16,20,2,0.000000,-123.039311
16,20,4,0.000000,-124.959684
16,20,6,0.000000,-130.572453
16,20,8,0.000000,-124.524343
16,20,10,0.000000,-128.128749
16,20,12,0.000000,-138.691687
16,20,14,0.000000,-132.540937
16,20,16,0.000000,-131.498803
16,20,18,0.000000,-120.279765
16,20,20,0.000000,-122.513786
16,20,22,0.000000,-121.829882
16,20,24,0.000000,-122.256167
16,20,26,0.000000,-125.244709
16,20,28,0.000000,-122.306736
16,20,30,0.000000,-131.794394
16,20,32,0.000000,-121.814686
16,20,34,0.000000,-119.067838
16,20,36,0.000000,-124.582711
16,20,38,0.000000,-126.278639
16,20,40,0.000000,-121.333286
16,20,42,0.000000,-125.531140
16,20,44,0.000000,-126.243376
16,20,46,0.000000,-125.660757
16,20,48,0.000000,-136.271140
16,20,50,0.000000,-126.444079
16,20,52,0.000000,-121.990017
16,20,54,0.000000,-122.563378
16,20,56,0.000000,-132.233355
16,20,58,0.000000,-139.423588
16,21,0,0.000000,-126.346165
16,21,2,0.000000,-132.216831
16,21,4,0.000000,-131.076384
16,21,6,0.000000,-118.665114
16,21,8,0.000000,-128.567961
16,21,10,0.000000,-124.806416
16,21,12,0.000000,-128.817001
16,21,14,0.000000,-124.057996
16,21,16,0.000000,-124.052425
16,21,18,0.000000,-124.684615
16,21,20,0.000000,-122.089607
16,21,22,0.000000,-144.865113
16,21,24,0.000000,-121.883770
16,21,26,0.000000,-125.807390
16,21,28,0.000000,-127.850030
16,21,30,0.000000,-124.627864
16,21,32,0.000000,-131.721504
16,21,34,0.000000,-128.070882
16,21,36,0.000000,-128.906031
16,21,38,0.000000,-134.256065
16,21,40,0.000000,-131.407859
16,21,42,0.000000,-130.329789
16,21,44,0.000000,-121.725302
16,21,46,0.000000,-131.124129
16,21,48,0.000000,-123.189079
16,21,50,0.000000,-122.392883
16,21,52,0.000000,-131.998912
16,21,54,0.000000,-140.399809
16,21,56,0.000000,-123.372577
16,21,58,0.000000,-131.980615
16,22,0,0.000000,-135.068265
16,22,2,0.000000,-126.479100
16,22,4,0.000000,-122.897520
16,22,6,0.000000,-132.103478
16,22,8,0.000000,-118.291984
16,22,10,0.000000,-127.784920
16,22,12,0.000000,-126.366855
16,22,14,0.000000,-123.234619
16,22,16,0.000000,-126.211327
16,22,18,0.000000,-131.088816
16,22,20,0.000000,-122.477242
16,22,22,0.000000,-126.222667
16,22,24,0.000000,-124.064315
16,22,26,0.000000,-120.772699
16,22,28,0.000000,-128.865289
16,22,30,0.000000,-132.449636
16,22,32,0.000000,-123.251849
16,22,34,0.000000,-123.601487
16,22,36,0.000000,-130.530519
16,22,38,0.000000,-134.274893
16,22,40,0.000000,-126.034095
16,22,42,0.000000,-128.023230
16,22,44,0.000000,-137.632019
16,22,46,0.000000,-139.686883
16,22,48,0.000000,-119.617629
16,22,50,0.000000,-121.202527
16,22,52,0.000000,-124.594063
16,22,54,0.000000,-130.418990
16,22,56,0.000000,-126.542668
16,22,58,0.000000,-124.513101
16,23,0,0.000000,-122.293979
16,23,2,0.000000,-135.196027
16,23,4,0.000000,-127.429886
16,23,6,0.000000,-126.648716
16,23,8,0.000000,-120.262419
16,23,10,0.000000,-125.671741
16,23,12,0.000000,-126.455781
16,23,14,0.000000,-126.406418
16,23,16,0.000000,-132.607847
16,23,18,0.000000,-138.308368
16,23,20,0.000000,-134.753479
16,23,22,0.000000,-123.283546
16,23,24,0.000000,-127.258890
16,23,26,0.000000,-119.556639
16,23,28,0.000000,-135.004264
16,23,30,0.000000,-133.409259
16,23,32,0.000000,-132.439256
16,23,34,0.000000,-126.446133
16,23,36,0.000000,-118.742758
16,23,38,0.000000,-122.033675
16,23,40,0.000000,-126.268684
16,23,42,0.000000,-129.445599
16,23,44,0.000000,-131.517244
16,23,46,0.000000,-137.839845
16,23,48,0.000000,-125.758861
16,23,50,0.000000,-127.385422
16,23,52,0.000000,-124.680814
16,23,54,0.000000,-134.849193
16,23,56,0.000000,-125.126031
16,23,58,0.000000,-126.377065
16,24,0,0.000000,-121.353249
16,24,2,0.000000,-140.848378
16,24,4,0.000000,-122.755844
16,24,6,0.000000,-129.160339
16,24,8,0.000000,-123.635341
16,24,10,0.000000,-126.873462
16,24,12,0.000000,-126.378138
16,24,14,0.000000,-140.898769
16,24,16,0.000000,-130.200271
16,24,18,0.000000,-132.651385
16,24,20,0.000000,-124.054647
16,24,22,0.000000,-140.547942
16,24,24,0.000000,-126.660933
16,24,26,0.000000,-125.363170
16,24,28,0.000000,-131.556434
16,24,30,0.000000,-127.473866
16,24,32,0.000000,-128.591039
16,24,34,0.000000,-129.022919
16,24,36,0.000000,-121.439716
16,24,38,0.000000,-120.700060
16,24,40,0.000000,-120.880943
16,24,42,0.000000,-130.559195
16,24,44,0.000000,-133.363612
16,24,46,0.000000,-125.510996
16,24,48,0.000000,-128.863087
16,24,50,0.000000,-131.987130
16,24,52,0.000000,-126.992829
16,24,54,0.000000,-123.672705
16,24,56,0.000000,-123.992307
16,24,58,0.000000,-128.020456
16,25,0,0.000000,-118.064791
16,25,2,0.000000,-133.638890
16,25,4,0.000000,-117.927289
16,25,6,0.000000,-127.433719
16,25,8,0.000000,-144.465518
16,25,10,0.000000,-133.815848
16,25,12,0.000000,-123.259113
16,25,14,0.000000,-127.841396
16,25,16,0.000000,-121.801123
16,25,18,0.000000,-122.685600
16,25,20,0.000000,-124.933424
16,25,22,0.000000,-127.196929
16,25,24,0.000000,-123.184165
16,25,26,0.000000,-127.929794
16,25,28,0.000000,-121.211733
16,25,30,0.000000,-125.149752
16,25,32,0.000000,-134.846232
16,25,34,0.000000,-137.901005
16,25,36,0.000000,-131.556876
16,25,38,0.000000,-128.051106
16,25,40,0.000000,-138.377241
16,25,42,0.000000,-128.876374
16,25,44,0.000000,-120.195113
16,25,46,0.000000,-120.096253
16,25,48,0.000000,-124.325495
16,25,50,0.000000,-128.970898
16,25,52,0.000000,-128.632037
16,25,54,0.000000,-134.582948
16,25,56,0.000000,-137.087008
16,25,58,0.000000,-121.713676
16,26,0,0.000000,-122.468309
16,26,2,0.000000,-126.382550
16,26,4,0.000000,-123.855393
16,26,6,0.000000,-125.299780
16,26,8,0.000000,-122.452943
16,26,10,0.000000,-129.208285
16,26,12,0.000000,-127.007631
16,26,14,0.000000,-125.238580
16,26,16,0.000000,-129.974494
16,26,18,0.000000,-130.448640
16,26,20,0.000000,-132.623158
16,26,22,0.000000,-125.331215
16,26,24,0.000000,-126.648255
16,26,26,0.000000,-124.666990
16,26,28,0.000000,-130.286041
16,26,30,0.000000,-127.179470
16,26,32,0.000000,-134.825661
16,26,34,0.000000,-125.103813
16,26,36,0.000000,-132.267924
16,26,38,0.000000,-129.648901
16,26,40,0.000000,-135.023600
16,26,42,0.000000,-132.406728
16,26,44,0.000000,-128.768843
16,26,46,0.000000,-132.139924
16,26,48,0.000000,-126.441606
16,26,50,0.000000,-121.992449
16,26,52,0.000000,-136.449328
16,26,54,0.000000,-123.611011
16,26,56,0.000000,-131.404028
16,26,58,0.000000,-128.417905
16,27,0,0.000000,-124.738141
16,27,2,0.000000,-127.678006
16,27,4,0.000000,-121.188779
16,27,6,0.000000,-118.119058
16,27,8,0.000000,-137.550909
16,27,10,0.000000,-142.156364
16,27,12,0.000000,-126.167188
16,27,14,0.000000,-126.766550
16,27,16,0.000000,-134.655180
16,27,18,0.000000,-128.723763
16,27,20,0.000000,-130.717691
16,27,22,0.000000,-129.295382
