hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.601176
15,0,2,0.000000,-120.891149
15,0,4,0.000000,-121.576866
15,0,6,0.000000,-119.379012
15,0,8,0.000000,-121.492381
15,0,10,0.000000,-121.483062
15,0,12,0.000000,-121.053671
15,0,14,0.000000,-118.524399
15,0,16,0.000000,-121.894101
15,0,18,0.000000,-120.747515
15,0,20,0.000000,-118.108983
15,0,22,0.000000,-121.845140
15,0,24,0.000000,-121.579944
15,0,26,0.000000,-120.892061
15,0,28,0.000000,-120.534536
15,0,30,0.000000,-120.405038
15,0,32,0.000000,-121.899755
15,0,34,0.000000,-120.432119
15,0,36,0.000000,-121.372561
15,0,38,0.000000,-121.314482
15,0,40,0.000000,-120.284299
15,0,42,0.000000,-117.598695
15,0,44,0.000000,-120.481348
15,0,46,0.000000,-121.845820
15,0,48,0.000000,-122.122972
15,0,50,0.000000,-120.862118
15,0,52,0.000000,-119.641977
15,0,54,0.000000,-120.487661
15,0,56,0.000000,-120.352039
15,0,58,0.000000,-122.041135
15,1,0,0.000000,-120.144972
15,1,2,0.000000,-122.592840
15,1,4,0.000000,-120.083254
15,1,6,0.000000,-122.048427
15,1,8,0.000000,-120.449201
15,1,10,0.000000,-119.903927
15,1,12,0.000000,-121.686251
15,1,14,0.000000,-120.644406
15,1,16,0.000000,-120.977315
15,1,18,0.000000,-122.868078
15,1,20,0.000000,-120.029080
15,1,22,0.000000,-117.164690
15,1,24,0.000000,-118.445227
15,1,26,0.000000,-120.200161
15,1,28,0.000000,-121.502866
15,1,30,0.000000,-121.567299
15,1,32,0.000000,-121.305582
15,1,34,0.000000,-121.686286
15,1,36,0.000000,-119.665769
15,1,38,0.000000,-121.517469
15,1,40,0.000000,-120.179002
15,1,42,0.000000,-119.896728
15,1,44,0.000000,-121.514652
15,1,46,0.000000,-120.763665
15,1,48,0.000000,-120.074169
15,1,50,0.000000,-120.275855
15,1,52,0.000000,-118.862114
15,1,54,0.000000,-120.653323
15,1,56,0.000000,-121.088037
15,1,58,0.000000,-120.015867
15,2,0,0.000000,-121.247756
15,2,2,0.000000,-120.967825
15,2,4,0.000000,-121.705938
15,2,6,0.000000,-121.210562
15,2,8,0.000000,-120.654698
15,2,10,0.000000,-121.508114
15,2,12,0.000000,-118.065938
15,2,14,0.000000,-122.114301
15,2,16,0.000000,-119.624618
15,2,18,0.000000,-120.938167
15,2,20,0.000000,-120.670541
15,2,22,0.000000,-122.618347
15,2,24,0.000000,-121.181616
15,2,26,0.000000,-121.188944
15,2,28,0.000000,-121.739942
15,2,30,0.000000,-122.201905
15,2,32,0.000000,-117.999924
15,2,34,0.000000,-120.694510
15,2,36,0.000000,-119.450475
15,2,38,0.000000,-121.104843
15,2,40,0.000000,-120.005781
15,2,42,0.000000,-120.471799
15,2,44,0.000000,-120.801676
15,2,46,0.000000,-121.817531
15,2,48,0.000000,-122.593351
15,2,50,0.000000,-121.231306
15,2,52,0.000000,-120.916023
15,2,54,0.000000,-121.330913
15,2,56,0.000000,-122.133219
15,2,58,0.000000,-121.187448
15,3,0,0.000000,-118.622843
15,3,2,0.000000,-119.851729
15,3,4,0.000000,-119.753229
15,3,6,0.000000,-118.442096
15,3,8,0.000000,-119.952446
15,3,10,0.000000,-118.801540
15,3,12,0.000000,-119.178652
15,3,14,0.000000,-119.210918
15,3,16,0.000000,-123.049709
15,3,18,0.000000,-122.270671
15,3,20,0.000000,-121.631753
15,3,22,0.000000,-121.450660
15,3,24,0.000000,-119.920958
15,3,26,0.000000,-120.171358
15,3,28,0.000000,-120.310696
15,3,30,0.000000,-120.414325
15,3,32,0.000000,-121.915929
15,3,34,0.000000,-120.479559
15,3,36,0.000000,-119.407702
15,3,38,0.000000,-120.168752
15,3,40,0.000000,-120.716281
15,3,42,0.000000,-119.879415
15,3,44,0.000000,-120.612387
15,3,46,0.000000,-119.631711
15,3,48,0.000000,-121.011391
15,3,50,0.000000,-121.001444
15,3,52,0.000000,-119.481384
15,3,54,0.000000,-119.815142
15,3,56,0.000000,-120.216328
15,3,58,0.000000,-121.926422
15,4,0,0.000000,-120.675101
15,4,2,0.000000,-120.501595
15,4,4,0.000000,-123.214616
15,4,6,0.000000,-120.074921
15,4,8,0.000000,-120.493581
15,4,10,0.000000,-120.432764
15,4,12,0.000000,-121.764831
15,4,14,0.000000,-120.635295
15,4,16,0.000000,-119.892055
15,4,18,0.000000,-121.013519
15,4,20,0.000000,-122.082728
15,4,22,0.000000,-121.322000
15,4,24,0.000000,-120.678728
15,4,26,0.000000,-121.402454
15,4,28,0.000000,-121.386077
15,4,30,0.000000,-123.562607
15,4,32,0.000000,-120.104487
15,4,34,0.000000,-118.323925
15,4,36,0.000000,-120.362452
15,4,38,0.000000,-122.324576
15,4,40,0.000000,-119.118035
15,4,42,0.000000,-124.163073
15,4,44,0.000000,-119.577605
15,4,46,0.000000,-121.002668
15,4,48,0.000000,-121.394725
15,4,50,0.000000,-120.019875
15,4,52,0.000000,-121.220953
15,4,54,0.000000,-120.988413
15,4,56,0.000000,-118.966694
15,4,58,0.000000,-120.354058
15,5,0,0.000000,-119.432441
15,5,2,0.000000,-121.556352
15,5,4,0.000000,-121.594959
15,5,6,0.000000,-120.237219
15,5,8,0.000000,-119.471147
15,5,10,0.000000,-121.334168
15,5,12,0.000000,-119.890442
15,5,14,0.000000,-121.807255
15,5,16,0.000000,-119.604980
15,5,18,0.000000,-120.008449
15,5,20,0.000000,-119.555704
15,5,22,0.000000,-120.418468
15,5,24,0.000000,-121.843300
15,5,26,0.000000,-119.380363
15,5,28,0.000000,-119.989008
15,5,30,0.000000,-122.079667
15,5,32,0.000000,-121.162533
15,5,34,0.000000,-122.266813
15,5,36,0.000000,-120.570643
15,5,38,0.000000,-120.638680
15,5,40,0.000000,-119.707653
15,5,42,0.000000,-116.999275
15,5,44,0.000000,-119.573812
15,5,46,0.000000,-122.220074
15,5,48,0.000000,-119.473111
15,5,50,0.000000,-122.023326
15,5,52,0.000000,-120.928844
15,5,54,0.000000,-123.622092
15,5,56,0.000000,-120.041569
15,5,58,0.000000,-121.069419
15,6,0,0.000000,-119.404397
15,6,2,0.000000,-117.795732
15,6,4,0.000000,-121.807607
15,6,6,0.000000,-122.740813
15,6,8,0.000000,-116.601756
15,6,10,0.000000,-122.795741
15,6,12,0.000000,-117.926140
15,6,14,0.000000,-120.677631
15,6,16,0.000000,-120.248065
15,6,18,0.000000,-119.980259
15,6,20,0.000000,-119.838124
15,6,22,0.000000,-119.914275
15,6,24,0.000000,-122.103893
15,6,26,0.000000,-120.321486
15,6,28,0.000000,-122.729463
15,6,30,0.000000,-120.244059
15,6,32,0.000000,-119.797304
15,6,34,0.000000,-120.572843
15,6,36,0.000000,-120.025660
15,6,38,0.000000,-119.107361
15,6,40,0.000000,-118.399404
15,6,42,0.000000,-119.897495
15,6,44,0.000000,-120.741232
15,6,46,0.000000,-120.669665
15,6,48,0.000000,-119.418753
15,6,50,0.000000,-116.995414
15,6,52,0.000000,-119.907870
15,6,54,0.000000,-119.867514
15,6,56,0.000000,-121.707495
15,6,58,0.000000,-122.018904
15,7,0,0.000000,-123.042664
15,7,2,0.000000,-120.996384
15,7,4,0.000000,-120.497931
15,7,6,0.000000,-122.614995
15,7,8,0.000000,-120.744673
15,7,10,0.000000,-119.363188
15,7,12,0.000000,-119.652354
15,7,14,0.000000,-121.610815
15,7,16,0.000000,-121.936720
15,7,18,0.000000,-122.549434
15,7,20,0.000000,-119.464774
15,7,22,0.000000,-123.870805
15,7,24,0.000000,-121.668742
15,7,26,0.000000,-122.183753
15,7,28,0.000000,-121.225421
15,7,30,0.000000,-118.209956
15,7,32,0.000000,-123.450504
15,7,34,0.000000,-120.781251
15,7,36,0.000000,-120.074296
15,7,38,0.000000,-122.716290
15,7,40,0.000000,-119.834901
15,7,42,0.000000,-117.724283
15,7,44,0.000000,-120.621898
15,7,46,0.000000,-120.892271
15,7,48,0.000000,-119.144491
15,7,50,0.000000,-120.311637
15,7,52,0.000000,-118.625779
15,7,54,0.000000,-121.223252
15,7,56,0.000000,-119.892500
15,7,58,0.000000,-123.076805
15,8,0,0.000000,-121.652093
15,8,2,0.000000,-118.798466
15,8,4,0.000000,-120.829756
15,8,6,0.000000,-120.387720
15,8,8,0.000000,-119.323323
15,8,10,0.000000,-118.352483
15,8,12,0.000000,-122.075688
15,8,14,0.000000,-118.746766
15,8,16,0.000000,-119.940428
15,8,18,0.000000,-122.092523
15,8,20,0.000000,-122.851463
15,8,22,0.000000,-119.735540
15,8,24,0.000000,-123.016370
15,8,26,0.000000,-121.736203
15,8,28,0.000000,-119.142080
15,8,30,0.000000,-121.477819
15,8,32,0.000000,-119.479341
15,8,34,0.000000,-119.858006
15,8,36,0.000000,-121.196961
15,8,38,0.000000,-120.934251
15,8,40,0.000000,-119.209236
15,8,42,0.000000,-118.067743
15,8,44,0.000000,-121.675774
15,8,46,0.000000,-120.915651
15,8,48,0.000000,-122.086947
15,8,50,0.000000,-119.392631
15,8,52,0.000000,-120.631766
15,8,54,0.000000,-120.358777
15,8,56,0.000000,-121.519106
15,8,58,0.000000,-120.099443
15,9,0,0.000000,-119.359843
15,9,2,0.000000,-119.234805
15,9,4,0.000000,-122.171092
15,9,6,0.000000,-122.486889
15,9,8,0.000000,-121.013660
15,9,10,0.000000,-119.415315
15,9,12,0.000000,-122.642107
15,9,14,0.000000,-120.914151
15,9,16,0.000000,-122.163588
15,9,18,0.000000,-118.887975
15,9,20,0.000000,-118.804888
15,9,22,0.000000,-120.745788
15,9,24,0.000000,-118.160617
15,9,26,0.000000,-120.443792
15,9,28,0.000000,-119.793912
15,9,30,0.000000,-119.097746
15,9,32,0.000000,-120.044273
15,9,34,0.000000,-121.360190
15,9,36,0.000000,-121.459245
15,9,38,0.000000,-119.875056
15,9,40,0.000000,-120.311411
15,9,42,0.000000,-120.424621
15,9,44,0.000000,-121.914688
15,9,46,0.000000,-119.325797
15,9,48,0.000000,-118.691486
15,9,50,0.000000,-120.780844
15,9,52,0.000000,-122.090688
15,9,54,0.000000,-121.489676
15,9,56,0.000000,-120.375070
15,9,58,0.000000,-122.619836
15,10,0,0.000000,-122.450923
15,10,2,0.000000,-119.625177
15,10,4,0.000000,-120.303132
15,10,6,0.000000,-119.527989
15,10,8,0.000000,-122.091446
15,10,10,0.000000,-120.903211
15,10,12,0.000000,-120.177121
15,10,14,0.000000,-121.761553
15,10,16,0.000000,-121.705819
15,10,18,0.000000,-119.550090
15,10,20,0.000000,-123.745391
15,10,22,0.000000,-120.092608
15,10,24,0.000000,-120.772882
15,10,26,0.000000,-122.196809
15,10,28,0.000000,-122.968280
15,10,30,0.000000,-121.332919
15,10,32,0.000000,-119.340024
15,10,34,0.000000,-119.334945
15,10,36,0.000000,-119.789337
15,10,38,0.000000,-119.551768
15,10,40,0.000000,-122.725217
15,10,42,0.000000,-120.713734
15,10,44,0.000000,-120.018139
15,10,46,0.000000,-120.414477
15,10,48,0.000000,-121.704326
15,10,50,0.000000,-120.030760
15,10,52,0.000000,-121.968133
15,10,54,0.000000,-120.119144
15,10,56,0.000000,-121.434898
15,10,58,0.000000,-120.691611
15,11,0,0.000000,-120.725031
15,11,2,0.000000,-120.946923
15,11,4,0.000000,-121.968305
15,11,6,0.000000,-120.744109
15,11,8,0.000000,-120.015549
15,11,10,0.000000,-121.646787
15,11,12,0.000000,-116.938380
15,11,14,0.000000,-118.870702
15,11,16,0.000000,-119.377542
15,11,18,0.000000,-121.546989
15,11,20,0.000000,-120.573205
15,11,22,0.000000,-121.625542
15,11,24,0.000000,-119.651993
15,11,26,0.000000,-120.120509
15,11,28,0.000000,-121.314074
15,11,30,0.000000,-119.754064
15,11,32,0.000000,-119.649532
15,11,34,0.000000,-120.543252
15,11,36,0.000000,-122.254618
15,11,38,0.000000,-117.435576
15,11,40,0.000000,-121.669072
15,11,42,0.000000,-119.133626
15,11,44,0.000000,-121.345486
15,11,46,0.000000,-121.258525
15,11,48,0.000000,-119.582458
15,11,50,0.000000,-120.194009
15,11,52,0.000000,-119.590507
15,11,54,0.000000,-117.612800
15,11,56,0.000000,-119.079764
15,11,58,0.000000,-121.680946
15,12,0,0.000000,-120.848919
15,12,2,0.000000,-121.418955
15,12,4,0.000000,-121.129163
15,12,6,0.000000,-117.066840
15,12,8,0.000000,-120.101753
15,12,10,0.000000,-117.802597
15,12,12,0.000000,-119.188885
15,12,14,0.000000,-119.602724
15,12,16,0.000000,-120.889670
15,12,18,0.000000,-121.046535
15,12,20,0.000000,-122.471363
15,12,22,0.000000,-122.605585
15,12,24,0.000000,-121.664263
15,12,26,0.000000,-120.104238
15,12,28,0.000000,-121.625984
15,12,30,0.000000,-121.370647
15,12,32,0.000000,-119.838810
15,12,34,0.000000,-121.531151
15,12,36,0.000000,-122.160135
15,12,38,0.000000,-121.608662
15,12,40,0.000000,-120.059433
15,12,42,0.000000,-121.212278
15,12,44,0.000000,-121.410937
15,12,46,0.000000,-120.257389
15,12,48,0.000000,-121.766996
15,12,50,0.000000,-120.169545
15,12,52,0.000000,-120.471494
15,12,54,0.000000,-120.751531
15,12,56,0.000000,-120.203458
15,12,58,0.000000,-121.780019
15,13,0,0.000000,-120.134074
15,13,2,0.000000,-119.820993
15,13,4,0.000000,-120.216200
15,13,6,0.000000,-121.024028
15,13,8,0.000000,-121.647568
15,13,10,0.000000,-118.991669
15,13,12,0.000000,-120.931355
15,13,14,0.000000,-119.807751
15,13,16,0.000000,-120.527623
15,13,18,0.000000,-121.400428
15,13,20,0.000000,-121.542965
15,13,22,0.000000,-120.303159
15,13,24,0.000000,-121.783597
15,13,26,0.000000,-119.764968
15,13,28,0.000000,-119.463392
15,13,30,0.000000,-120.552744
15,13,32,0.000000,-118.562178
15,13,34,0.000000,-121.133989
15,13,36,0.000000,-119.907879
15,13,38,0.000000,-121.784247
15,13,40,0.000000,-120.144042
15,13,42,0.000000,-119.070743
15,13,44,0.000000,-122.508156
15,13,46,0.000000,-117.359419
15,13,48,0.000000,-122.077013
15,13,50,0.000000,-121.096553
15,13,52,0.000000,-119.731492
15,13,54,0.000000,-118.144597
15,13,56,0.000000,-120.712749
15,13,58,0.000000,-121.931192
15,14,0,0.000000,-120.763738
15,14,2,0.000000,-120.877529
15,14,4,0.000000,-120.089533
15,14,6,0.000000,-119.496288
15,14,8,0.000000,-120.522733
15,14,10,0.000000,-120.331745
15,14,12,0.000000,-120.968051
15,14,14,0.000000,-119.367707
15,14,16,0.000000,-121.163798
15,14,18,0.000000,-119.956487
15,14,20,0.000000,-118.353194
15,14,22,0.000000,-120.570684
15,14,24,0.000000,-118.910158
15,14,26,0.000000,-119.546161
15,14,28,0.000000,-120.921668
15,14,30,0.000000,-121.710618
15,14,32,0.000000,-119.992419
15,14,34,0.000000,-120.809462
15,14,36,0.000000,-120.843457
15,14,38,0.000000,-122.354058
15,14,40,0.000000,-122.869844
15,14,42,0.000000,-120.503478
15,14,44,0.000000,-120.565059
15,14,46,0.000000,-122.367901
15,14,48,0.000000,-122.105227
15,14,50,0.000000,-119.276276
15,14,52,0.000000,-121.222476
15,14,54,0.000000,-122.396037
15,14,56,0.000000,-121.658812
15,14,58,0.000000,-121.924275
15,15,0,0.000000,-121.434485
15,15,2,0.000000,-121.201984
15,15,4,0.000000,-119.979994
15,15,6,0.000000,-119.200028
15,15,8,0.000000,-120.661413
15,15,10,0.000000,-119.715811
15,15,12,0.000000,-119.801503
15,15,14,0.000000,-120.807230
15,15,16,0.000000,-121.686918
15,15,18,0.000000,-122.500966
15,15,20,0.000000,-121.661154
15,15,22,0.000000,-119.772034
15,15,24,0.000000,-119.368906
15,15,26,0.000000,-118.862463
15,15,28,0.000000,-121.802641
15,15,30,0.000000,-122.948826
15,15,32,0.000000,-117.442294
15,15,34,0.000000,-121.591143
15,15,36,0.000000,-121.552355
15,15,38,0.000000,-118.797049
15,15,40,0.000000,-121.456864
15,15,42,0.000000,-121.228697
15,15,44,0.000000,-119.188775
15,15,46,0.000000,-120.991772
15,15,48,0.000000,-118.589240
15,15,50,0.000000,-121.118568
15,15,52,0.000000,-121.997153
15,15,54,0.000000,-119.863735
15,15,56,0.000000,-118.243125
15,15,58,0.000000,-121.574909
15,16,0,0.000000,-119.728601
15,16,2,0.000000,-120.110154
15,16,4,0.000000,-119.627346
15,16,6,0.000000,-120.594211
15,16,8,0.000000,-120.618676
15,16,10,0.000000,-118.331832
15,16,12,0.000000,-123.224871
15,16,14,0.000000,-119.451997
15,16,16,0.000000,-117.603424
15,16,18,0.000000,-120.747252
15,16,20,0.000000,-124.186216
15,16,22,0.000000,-120.910499
15,16,24,0.000000,-122.617557
15,16,26,0.000000,-120.068401
15,16,28,0.000000,-119.032309
15,16,30,0.000000,-120.081168
15,16,32,0.000000,-118.938292
15,16,34,0.000000,-116.988118
15,16,36,0.000000,-120.134040
15,16,38,0.000000,-120.822406
15,16,40,0.000000,-119.677777
15,16,42,0.000000,-123.173596
15,16,44,0.000000,-119.794743
15,16,46,0.000000,-118.194601
15,16,48,0.000000,-120.512661
15,16,50,0.000000,-121.346781
15,16,52,0.000000,-118.744771
15,16,54,0.000000,-120.144645
15,16,56,0.000000,-120.598034
15,16,58,0.000000,-118.964532
15,17,0,0.000000,-119.842695
15,17,2,0.000000,-120.979337
15,17,4,0.000000,-121.716445
15,17,6,0.000000,-120.989040
15,17,8,0.000000,-122.192032
15,17,10,0.000000,-121.014113
15,17,12,0.000000,-120.050325
15,17,14,0.000000,-121.146717
15,17,16,0.000000,-120.248870
15,17,18,0.000000,-121.180588
15,17,20,0.000000,-121.881899
15,17,22,0.000000,-121.836494
15,17,24,0.000000,-117.449717
15,17,26,0.000000,-119.738413
15,17,28,0.000000,-120.741268
15,17,30,0.000000,-120.584691
15,17,32,0.000000,-120.046533
15,17,34,0.000000,-119.269887
15,17,36,0.000000,-119.065633
15,17,38,0.000000,-122.479798
15,17,40,0.000000,-121.035751
15,17,42,0.000000,-120.942859
15,17,44,0.000000,-121.485474
15,17,46,0.000000,-119.116912
15,17,48,0.000000,-119.682617
15,17,50,0.000000,-120.532746
15,17,52,0.000000,-119.013459
15,17,54,0.000000,-120.553879
15,17,56,0.000000,-120.288748
15,17,58,0.000000,-121.689388
15,18,0,0.000000,-122.062095
15,18,2,0.000000,-120.023609
15,18,4,0.000000,-122.290138
15,18,6,0.000000,-120.903210
15,18,8,0.000000,-121.187377
15,18,10,0.000000,-122.326019
15,18,12,0.000000,-120.422721
15,18,14,0.000000,-120.167518
15,18,16,0.000000,-119.833344
15,18,18,0.000000,-120.105105
15,18,20,0.000000,-119.209591
15,18,22,0.000000,-120.313504
15,18,24,0.000000,-119.502405
15,18,26,0.000000,-120.842445
15,18,28,0.000000,-121.422057
15,18,30,0.000000,-118.787022
15,18,32,0.000000,-120.166714
15,18,34,0.000000,-120.720820
15,18,36,0.000000,-121.661480
15,18,38,0.000000,-118.770550
15,18,40,0.000000,-119.389657
15,18,42,0.000000,-124.857536
15,18,44,0.000000,-120.733714
15,18,46,0.000000,-122.716964
15,18,48,0.000000,-121.009306
15,18,50,0.000000,-120.840733
15,18,52,0.000000,-121.115725
15,18,54,0.000000,-120.751559
15,18,56,0.000000,-118.501519
15,18,58,0.000000,-122.371343
15,19,0,0.000000,-119.965037
15,19,2,0.000000,-121.658497
15,19,4,0.000000,-122.172925
15,19,6,0.000000,-120.425756
15,19,8,0.000000,-120.566256
15,19,10,0.000000,-120.528150
15,19,12,0.000000,-121.357323
15,19,14,0.000000,-120.571378
15,19,16,0.000000,-120.985073
15,19,18,0.000000,-122.981678
15,19,20,0.000000,-118.659254
15,19,22,0.000000,-119.988711
15,19,24,0.000000,-119.685803
15,19,26,0.000000,-121.506302
15,19,28,0.000000,-121.963124
15,19,30,0.000000,-122.266533
15,19,32,0.000000,-120.611666
15,19,34,0.000000,-122.573206
15,19,36,0.000000,-122.177449
15,19,38,0.000000,-120.982991
15,19,40,0.000000,-119.797385
15,19,42,0.000000,-119.990325
15,19,44,0.000000,-118.155373
15,19,46,0.000000,-121.348800
15,19,48,0.000000,-121.735882
15,19,50,0.000000,-122.199439
15,19,52,0.000000,-120.493261
15,19,54,0.000000,-119.093322
15,19,56,0.000000,-119.679227
15,19,58,0.000000,-120.318558
15,20,0,0.000000,-120.361366
15,20,2,0.000000,-119.539927
15,20,4,0.000000,-120.331058
15,20,6,0.000000,-119.656168
15,20,8,0.000000,-121.159832
15,20,10,0.000000,-120.762858
15,20,12,0.000000,-120.878002
15,20,14,0.000000,-121.056249
15,20,16,0.000000,-121.065724
15,20,18,0.000000,-121.560709
15,20,20,0.000000,-118.684422
15,20,22,0.000000,-120.371615
15,20,24,0.000000,-120.846382
15,20,26,0.000000,-120.474245
15,20,28,0.000000,-121.430237
15,20,30,0.000000,-120.621321
15,20,32,0.000000,-122.707184
15,20,34,0.000000,-120.092978
15,20,36,0.000000,-119.424928
15,20,38,0.000000,-118.906485
15,20,40,0.000000,-121.594178
15,20,42,0.000000,-121.084949
15,20,44,0.000000,-121.290756
15,20,46,0.000000,-120.144443
15,20,48,0.000000,-122.172523
15,20,50,0.000000,-118.331175
15,20,52,0.000000,-119.404078
15,20,54,0.000000,-121.964584
15,20,56,0.000000,-119.997675
15,20,58,0.000000,-117.232661
15,21,0,0.000000,-120.857857
15,21,2,0.000000,-121.663824
15,21,4,0.000000,-120.137514
15,21,6,0.000000,-121.480465
15,21,8,0.000000,-118.080099
15,21,10,0.000000,-119.258199
15,21,12,0.000000,-120.084770
15,21,14,0.000000,-120.750121
15,21,16,0.000000,-120.175009
15,21,18,0.000000,-120.190803
15,21,20,0.000000,-118.957229
15,21,22,0.000000,-122.912467
15,21,24,0.000000,-119.793151
15,21,26,0.000000,-120.259573
15,21,28,0.000000,-121.397704
15,21,30,0.000000,-121.714303
15,21,32,0.000000,-120.285199
15,21,34,0.000000,-120.550242
15,21,36,0.000000,-120.430297
15,21,38,0.000000,-123.436359
15,21,40,0.000000,-119.672987
15,21,42,0.000000,-118.216424
15,21,44,0.000000,-119.568416
15,21,46,0.000000,-122.004343
15,21,48,0.000000,-120.903262
15,21,50,0.000000,-118.264843
15,21,52,0.000000,-121.303483
15,21,54,0.000000,-120.774807
15,21,56,0.000000,-121.111921
15,21,58,0.000000,-119.648714
15,22,0,0.000000,-121.314936
15,22,2,0.000000,-120.414644
15,22,4,0.000000,-121.453122
15,22,6,0.000000,-120.464330
15,22,8,0.000000,-121.914515
15,22,10,0.000000,-120.654100
15,22,12,0.000000,-121.663317
15,22,14,0.000000,-119.748048
15,22,16,0.000000,-122.393781
15,22,18,0.000000,-120.808945
15,22,20,0.000000,-119.202573
15,22,22,0.000000,-118.742406
15,22,24,0.000000,-121.399888
15,22,26,0.000000,-121.172054
15,22,28,0.000000,-120.877054
15,22,30,0.000000,-118.253831
15,22,32,0.000000,-122.541896
15,22,34,0.000000,-119.495372
15,22,36,0.000000,-122.404076
15,22,38,0.000000,-121.820283
15,22,40,0.000000,-122.247823
15,22,42,0.000000,-121.123806
15,22,44,0.000000,-121.445268
15,22,46,0.000000,-119.494981
15,22,48,0.000000,-119.164742
15,22,50,0.000000,-120.057418
15,22,52,0.000000,-119.613744
15,22,54,0.000000,-119.422949
15,22,56,0.000000,-119.715813
15,22,58,0.000000,-120.605119
15,23,0,0.000000,-122.174472
15,23,2,0.000000,-121.072449
15,23,4,0.000000,-121.901838
15,23,6,0.000000,-121.151311
15,23,8,0.000000,-122.417884
15,23,10,0.000000,-117.428602
15,23,12,0.000000,-121.290030
15,23,14,0.000000,-122.596724
15,23,16,0.000000,-120.983142
15,23,18,0.000000,-121.201104
15,23,20,0.000000,-120.379277
15,23,22,0.000000,-120.648917
15,23,24,0.000000,-119.576171
15,23,26,0.000000,-119.892861
15,23,28,0.000000,-123.219151
15,23,30,0.000000,-120.906892
15,23,32,0.000000,-121.143435
15,23,34,0.000000,-118.653372
15,23,36,0.000000,-120.600635
15,23,38,0.000000,-119.894262
15,23,40,0.000000,-120.967733
15,23,42,0.000000,-122.428245
15,23,44,0.000000,-118.763797
15,23,46,0.000000,-120.601561
15,23,48,0.000000,-119.590410
15,23,50,0.000000,-121.042166
15,23,52,0.000000,-122.012131
15,23,54,0.000000,-122.485724
15,23,56,0.000000,-120.253355
15,23,58,0.000000,-118.299192
15,24,0,0.000000,-121.108536
15,24,2,0.000000,-121.320864
15,24,4,0.000000,-122.546060
15,24,6,0.000000,-122.013071
15,24,8,0.000000,-120.958377
15,24,10,0.000000,-121.787873
15,24,12,0.000000,-119.087575
15,24,14,0.000000,-118.624897
15,24,16,0.000000,-122.996528
15,24,18,0.000000,-119.926119
15,24,20,0.000000,-119.569869
15,24,22,0.000000,-121.313112
15,24,24,0.000000,-118.543201
15,24,26,0.000000,-120.393888
15,24,28,0.000000,-123.372824
15,24,30,0.000000,-122.007817
15,24,32,0.000000,-120.121575
15,24,34,0.000000,-120.298638
15,24,36,0.000000,-122.677392
15,24,38,0.000000,-118.854500
15,24,40,0.000000,-119.175956
15,24,42,0.000000,-122.115092
15,24,44,0.000000,-119.009599
15,24,46,0.000000,-119.331954
15,24,48,0.000000,-119.094848
15,24,50,0.000000,-120.421826
15,24,52,0.000000,-121.146858
15,24,54,0.000000,-122.190912
15,24,56,0.000000,-120.756580
15,24,58,0.000000,-120.770470
15,25,0,0.000000,-121.349181
15,25,2,0.000000,-120.837435
15,25,4,0.000000,-121.579472
15,25,6,0.000000,-119.363088
15,25,8,0.000000,-119.337784
15,25,10,0.000000,-120.463593
15,25,12,0.000000,-120.261953
15,25,14,0.000000,-119.592653
15,25,16,0.000000,-121.198789
15,25,18,0.000000,-121.599206
15,25,20,0.000000,-121.132845
15,25,22,0.000000,-121.696026
15,25,24,0.000000,-121.763316
15,25,26,0.000000,-119.135074
15,25,28,0.000000,-121.745955
15,25,30,0.000000,-118.865475
15,25,32,0.000000,-121.378319
15,25,34,0.000000,-119.317156
15,25,36,0.000000,-117.769419
15,25,38,0.000000,-122.657116
15,25,40,0.000000,-121.094147
15,25,42,0.000000,-121.706413
15,25,44,0.000000,-120.884225
15,25,46,0.000000,-120.427879
15,25,48,0.000000,-120.534897
15,25,50,0.000000,-122.969071
15,25,52,0.000000,-120.372723
15,25,54,0.000000,-119.098877
15,25,56,0.000000,-120.676743
15,25,58,0.000000,-121.521540
15,26,0,0.000000,-120.656765
15,26,2,0.000000,-123.110626
15,26,4,0.000000,-121.351697
15,26,6,0.000000,-121.387944
15,26,8,0.000000,-122.532075
15,26,10,0.000000,-119.449872
15,26,12,0.000000,-120.895681
15,26,14,0.000000,-119.728449
15,26,16,0.000000,-120.847165
15,26,18,0.000000,-121.193558
15,26,20,0.000000,-119.562249
15,26,22,0.000000,-119.283619
15,26,24,0.000000,-121.092026
15,26,26,0.000000,-119.515917
15,26,28,0.000000,-120.197105
15,26,30,0.000000,-124.408697
15,26,32,0.000000,-120.546574
15,26,34,0.000000,-120.157801
15,26,36,0.000000,-123.448417
15,26,38,0.000000,-118.724777
15,26,40,0.000000,-121.822451
15,26,42,0.000000,-118.452988
15,26,44,0.000000,-124.237976
15,26,46,0.000000,-122.903489
15,26,48,0.000000,-120.188034
15,26,50,0.000000,-119.628691
15,26,52,0.000000,-118.904389
15,26,54,0.000000,-121.019845
15,26,56,0.000000,-118.991386
15,26,58,0.000000,-118.167589
15,27,0,0.000000,-121.367011
15,27,2,0.000000,-119.466819
15,27,4,0.000000,-120.879712
15,27,6,0.000000,-120.100079
15,27,8,0.000000,-120.905139
15,27,10,0.000000,-120.991815
15,27,12,0.000000,-121.166310
15,27,14,0.000000,-122.835998
15,27,16,0.000000,-119.735087
15,27,18,0.000000,-121.703467
15,27,20,0.000000,-122.242987
15,27,22,0.000000,-120.873025
