hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.109623
18,0,2,0.000000,-122.274142
18,0,4,0.000000,-128.623171
18,0,6,0.000000,-122.953422
18,0,8,0.000000,-124.487937
18,0,10,0.000000,-131.314982
18,0,12,0.000000,-132.970312
18,0,14,0.000000,-122.777788
18,0,16,0.000000,-133.304080
18,0,18,0.000000,-122.088456
18,0,20,0.000000,-124.155913
18,0,22,0.000000,-123.724217
18,0,24,0.000000,-125.895580
18,0,26,0.000000,-125.231192
18,0,28,0.000000,-141.245052
18,0,30,0.000000,-130.055153
18,0,32,0.000000,-119.201239
18,0,34,0.000000,-123.723854
18,0,36,0.000000,-118.331163
18,0,38,0.000000,-123.753741
18,0,40,0.000000,-129.793511
18,0,42,0.000000,-124.789949
18,0,44,0.000000,-120.684521
18,0,46,0.000000,-127.486206
18,0,48,0.000000,-125.964917
18,0,50,0.000000,-125.270751
18,0,52,0.000000,-136.682263
18,0,54,0.000000,-144.923032
18,0,56,0.000000,-127.807312
18,0,58,0.000000,-138.818918
18,1,0,0.000000,-123.115730
18,1,2,0.000000,-124.053683
18,1,4,0.000000,-124.169975
18,1,6,0.000000,-124.181045
18,1,8,0.000000,-131.286732
18,1,10,0.000000,-125.446563
18,1,12,0.000000,-122.021726
18,1,14,0.000000,-127.641774
18,1,16,0.000000,-122.236351
18,1,18,0.000000,-120.161670
18,1,20,0.000000,-128.814579
18,1,22,0.000000,-124.966315
18,1,24,0.000000,-119.584978
18,1,26,0.000000,-119.807028
18,1,28,0.000000,-127.032536
18,1,30,0.000000,-127.417104
18,1,32,0.000000,-119.322345
18,1,34,0.000000,-127.201982
18,1,36,0.000000,-142.402000
18,1,38,0.000000,-125.450828
18,1,40,0.000000,-121.925449
18,1,42,0.000000,-129.844078
18,1,44,0.000000,-138.796144
18,1,46,0.000000,-131.286204
18,1,48,0.000000,-129.032463
18,1,50,0.000000,-125.589704
18,1,52,0.000000,-131.698179
18,1,54,0.000000,-134.756760
18,1,56,0.000000,-125.502518
18,1,58,0.000000,-123.571393
18,2,0,0.000000,-128.953295
18,2,2,0.000000,-125.404418
18,2,4,0.000000,-121.716093
18,2,6,0.000000,-127.631100
18,2,8,0.000000,-125.420471
18,2,10,0.000000,-123.935498
18,2,12,0.000000,-119.605469
18,2,14,0.000000,-130.912713
18,2,16,0.000000,-128.460408
18,2,18,0.000000,-116.927363
18,2,20,0.000000,-126.884317
18,2,22,0.000000,-122.670849
18,2,24,0.000000,-129.747074
18,2,26,0.000000,-129.440404
18,2,28,0.000000,-123.247200
18,2,30,0.000000,-122.775909
18,2,32,0.000000,-131.588009
18,2,34,0.000000,-124.953866
18,2,36,0.000000,-125.749709
18,2,38,0.000000,-128.135769
18,2,40,0.000000,-121.346775
18,2,42,0.000000,-124.883528
18,2,44,0.000000,-135.255008
18,2,46,0.000000,-123.417470
18,2,48,0.000000,-124.352106
18,2,50,0.000000,-121.346928
18,2,52,0.000000,-134.038677
18,2,54,0.000000,-138.066396
18,2,56,0.000000,-123.002844
18,2,58,0.000000,-124.536864
18,3,0,0.000000,-137.769259
18,3,2,0.000000,-120.854236
18,3,4,0.000000,-122.587236
18,3,6,0.000000,-121.993376
18,3,8,0.000000,-123.112707
18,3,10,0.000000,-129.765968
18,3,12,0.000000,-127.682075
18,3,14,0.000000,-124.537291
18,3,16,0.000000,-130.448921
18,3,18,0.000000,-124.601478
18,3,20,0.000000,-122.188030
18,3,22,0.000000,-130.377941
18,3,24,0.000000,-124.065492
18,3,26,0.000000,-125.177553
18,3,28,0.000000,-121.677708
18,3,30,0.000000,-138.369098
18,3,32,0.000000,-127.687090
18,3,34,0.000000,-131.877869
18,3,36,0.000000,-121.078471
18,3,38,0.000000,-137.824215
18,3,40,0.000000,-132.814344
18,3,42,0.000000,-146.961160
18,3,44,0.000000,-120.975794
18,3,46,0.000000,-129.918042
18,3,48,0.000000,-125.078178
18,3,50,0.000000,-132.799046
18,3,52,0.000000,-137.008980
18,3,54,0.000000,-121.130898
18,3,56,0.000000,-142.352684
18,3,58,0.000000,-130.442974
18,4,0,0.000000,-120.460254
18,4,2,0.000000,-123.998840
18,4,4,0.000000,-121.209273
18,4,6,0.000000,-131.202017
18,4,8,0.000000,-123.494050
18,4,10,0.000000,-123.888688
18,4,12,0.000000,-122.103420
18,4,14,0.000000,-119.402096
18,4,16,0.000000,-124.816628
18,4,18,0.000000,-126.403859
18,4,20,0.000000,-123.191460
18,4,22,0.000000,-134.527800
18,4,24,0.000000,-125.072393
18,4,26,0.000000,-122.298605
18,4,28,0.000000,-135.529058
18,4,30,0.000000,-120.640756
18,4,32,0.000000,-116.256801
18,4,34,0.000000,-124.336634
18,4,36,0.000000,-123.586962
18,4,38,0.000000,-147.371756
18,4,40,0.000000,-127.119873
18,4,42,0.000000,-129.855225
18,4,44,0.000000,-126.749518
18,4,46,0.000000,-119.813236
18,4,48,0.000000,-124.186966
18,4,50,0.000000,-122.226800
18,4,52,0.000000,-137.612951
18,4,54,0.000000,-122.529691
18,4,56,0.000000,-127.804819
18,4,58,0.000000,-120.656345
18,5,0,0.000000,-122.276152
18,5,2,0.000000,-129.056972
18,5,4,0.000000,-129.126886
18,5,6,0.000000,-119.659753
18,5,8,0.000000,-121.779646
18,5,10,0.000000,-135.319680
18,5,12,0.000000,-121.342912
18,5,14,0.000000,-119.779942
18,5,16,0.000000,-126.194471
18,5,18,0.000000,-130.066457
18,5,20,0.000000,-134.521950
18,5,22,0.000000,-124.809448
18,5,24,0.000000,-117.828174
18,5,26,0.000000,-120.971948
18,5,28,0.000000,-122.941023
18,5,30,0.000000,-118.104339
18,5,32,0.000000,-117.879889
18,5,34,0.000000,-125.429647
18,5,36,0.000000,-137.430193
18,5,38,0.000000,-130.252303
18,5,40,0.000000,-128.519147
18,5,42,0.000000,-129.784601
18,5,44,0.000000,-125.055898
18,5,46,0.000000,-131.219989
18,5,48,0.000000,-125.926081
18,5,50,0.000000,-119.832636
18,5,52,0.000000,-126.925105
18,5,54,0.000000,-131.233702
18,5,56,0.000000,-124.018579
18,5,58,0.000000,-125.300576
18,6,0,0.000000,-122.284517
18,6,2,0.000000,-127.662718
18,6,4,0.000000,-120.589951
18,6,6,0.000000,-130.032037
18,6,8,0.000000,-124.214319
18,6,10,0.000000,-126.371597
18,6,12,0.000000,-129.772760
18,6,14,0.000000,-126.498965
18,6,16,0.000000,-121.750537
18,6,18,0.000000,-124.021339
18,6,20,0.000000,-127.543494
18,6,22,0.000000,-123.143607
18,6,24,0.000000,-116.931307
18,6,26,0.000000,-120.538859
18,6,28,0.000000,-124.468476
18,6,30,0.000000,-132.766189
18,6,32,0.000000,-126.683536
18,6,34,0.000000,-125.174987
18,6,36,0.000000,-140.266078
18,6,38,0.000000,-127.376857
18,6,40,0.000000,-129.043007
18,6,42,0.000000,-131.025738
18,6,44,0.000000,-120.848067
18,6,46,0.000000,-125.032898
18,6,48,0.000000,-120.206278
18,6,50,0.000000,-130.549578
18,6,52,0.000000,-117.985132
18,6,54,0.000000,-125.402600
18,6,56,0.000000,-119.343278
18,6,58,0.000000,-121.529186
18,7,0,0.000000,-120.660926
18,7,2,0.000000,-118.640756
18,7,4,0.000000,-125.475116
18,7,6,0.000000,-122.003571
18,7,8,0.000000,-124.130030
18,7,10,0.000000,-128.170124
18,7,12,0.000000,-133.656030
18,7,14,0.000000,-128.135994
18,7,16,0.000000,-121.980170
18,7,18,0.000000,-131.334509
18,7,20,0.000000,-129.120484
18,7,22,0.000000,-125.066636
18,7,24,0.000000,-119.418514
18,7,26,0.000000,-120.373993
18,7,28,0.000000,-118.817870
18,7,30,0.000000,-123.126487
18,7,32,0.000000,-125.807248
18,7,34,0.000000,-125.817063
18,7,36,0.000000,-122.309934
18,7,38,0.000000,-122.666283
18,7,40,0.000000,-124.153640
18,7,42,0.000000,-124.796142
18,7,44,0.000000,-124.459405
18,7,46,0.000000,-118.456997
18,7,48,0.000000,-127.997387
18,7,50,0.000000,-122.554655
18,7,52,0.000000,-124.372387
18,7,54,0.000000,-125.325719
18,7,56,0.000000,-126.580287
18,7,58,0.000000,-118.952626
18,8,0,0.000000,-124.687843
18,8,2,0.000000,-131.784051
18,8,4,0.000000,-125.818597
18,8,6,0.000000,-131.012241
18,8,8,0.000000,-137.504306
18,8,10,0.000000,-129.756707
18,8,12,0.000000,-122.519131
18,8,14,0.000000,-133.042688
18,8,16,0.000000,-124.998244
18,8,18,0.000000,-126.623595
18,8,20,0.000000,-122.388279
18,8,22,0.000000,-135.293930
18,8,24,0.000000,-121.751878
18,8,26,0.000000,-122.536310
18,8,28,0.000000,-123.503014
18,8,30,0.000000,-122.652863
18,8,32,0.000000,-123.338246
18,8,34,0.000000,-122.516614
18,8,36,0.000000,-121.550638
18,8,38,0.000000,-121.889960
18,8,40,0.000000,-126.874561
18,8,42,0.000000,-129.231234
18,8,44,0.000000,-127.390427
18,8,46,0.000000,-123.132776
18,8,48,0.000000,-129.451905
18,8,50,0.000000,-141.732351
18,8,52,0.000000,-124.381507
18,8,54,0.000000,-125.864539
18,8,56,0.000000,-127.315930
18,8,58,0.000000,-129.012524
18,9,0,0.000000,-135.776176
18,9,2,0.000000,-129.701473
18,9,4,0.000000,-123.495696
18,9,6,0.000000,-124.262999
18,9,8,0.000000,-131.751362
18,9,10,0.000000,-121.953261
18,9,12,0.000000,-124.216893
18,9,14,0.000000,-137.761954
18,9,16,0.000000,-125.190908
18,9,18,0.000000,-120.350470
18,9,20,0.000000,-119.888480
18,9,22,0.000000,-117.788474
18,9,24,0.000000,-127.483642
18,9,26,0.000000,-121.091657
18,9,28,0.000000,-131.074988
18,9,30,0.000000,-135.758261
18,9,32,0.000000,-123.034982
18,9,34,0.000000,-139.525885
18,9,36,0.000000,-126.712598
18,9,38,0.000000,-130.848798
18,9,40,0.000000,-130.390422
18,9,42,0.000000,-134.046208
18,9,44,0.000000,-127.133040
18,9,46,0.000000,-122.078336
18,9,48,0.000000,-130.303962
18,9,50,0.000000,-134.240578
18,9,52,0.000000,-132.056507
18,9,54,0.000000,-139.153516
18,9,56,0.000000,-127.842092
18,9,58,0.000000,-132.433123
18,10,0,0.000000,-125.394273
18,10,2,0.000000,-121.246028
18,10,4,0.000000,-138.703433
18,10,6,0.000000,-128.837828
18,10,8,0.000000,-123.841455
18,10,10,0.000000,-130.018560
18,10,12,0.000000,-122.838663
18,10,14,0.000000,-124.019838
18,10,16,0.000000,-130.396960
18,10,18,0.000000,-122.995598
18,10,20,0.000000,-121.259620
18,10,22,0.000000,-123.162013
18,10,24,0.000000,-125.844393
18,10,26,0.000000,-132.456294
18,10,28,0.000000,-132.707518
18,10,30,0.000000,-118.099515
18,10,32,0.000000,-132.628588
18,10,34,0.000000,-123.934939
18,10,36,0.000000,-127.224048
18,10,38,0.000000,-123.358526
18,10,40,0.000000,-120.171417
18,10,42,0.000000,-122.218791
18,10,44,0.000000,-125.109191
18,10,46,0.000000,-121.017355
18,10,48,0.000000,-122.230831
18,10,50,0.000000,-125.111928
18,10,52,0.000000,-122.063988
18,10,54,0.000000,-123.464156
18,10,56,0.000000,-140.292100
18,10,58,0.000000,-120.735485
18,11,0,0.000000,-133.846316
18,11,2,0.000000,-123.726873
18,11,4,0.000000,-125.241138
18,11,6,0.000000,-130.894664
18,11,8,0.000000,-128.746162
18,11,10,0.000000,-120.532085
18,11,12,0.000000,-125.152139
18,11,14,0.000000,-127.279391
18,11,16,0.000000,-123.690343
18,11,18,0.000000,-126.941339
18,11,20,0.000000,-115.903862
18,11,22,0.000000,-132.156747
18,11,24,0.000000,-126.106628
18,11,26,0.000000,-123.514548
18,11,28,0.000000,-120.620645
18,11,30,0.000000,-128.040844
18,11,32,0.000000,-121.114485
18,11,34,0.000000,-121.442136
18,11,36,0.000000,-124.920251
18,11,38,0.000000,-132.371931
18,11,40,0.000000,-122.175195
18,11,42,0.000000,-123.983557
18,11,44,0.000000,-128.909552
18,11,46,0.000000,-133.566474
18,11,48,0.000000,-134.149498
18,11,50,0.000000,-131.034670
18,11,52,0.000000,-130.099807
18,11,54,0.000000,-124.842035
18,11,56,0.000000,-125.894585
18,11,58,0.000000,-124.901826
18,12,0,0.000000,-127.230314
18,12,2,0.000000,-130.384317
18,12,4,0.000000,-130.159885
18,12,6,0.000000,-122.073203
18,12,8,0.000000,-124.132692
18,12,10,0.000000,-121.574685
18,12,12,0.000000,-129.605805
18,12,14,0.000000,-125.076584
18,12,16,0.000000,-129.585514
18,12,18,0.000000,-126.094294
18,12,20,0.000000,-127.868560
18,12,22,0.000000,-127.265040
18,12,24,0.000000,-123.312088
18,12,26,0.000000,-121.879320
18,12,28,0.000000,-127.765864
18,12,30,0.000000,-122.973830
18,12,32,0.000000,-133.932626
18,12,34,0.000000,-128.613376
18,12,36,0.000000,-126.186804
18,12,38,0.000000,-123.979770
18,12,40,0.000000,-128.215512
18,12,42,0.000000,-122.238267
18,12,44,0.000000,-126.696253
18,12,46,0.000000,-137.789005
18,12,48,0.000000,-128.775957
18,12,50,0.000000,-123.972988
18,12,52,0.000000,-129.340165
18,12,54,0.000000,-131.126651
18,12,56,0.000000,-119.533004
18,12,58,0.000000,-128.959326
18,13,0,0.000000,-124.451953
18,13,2,0.000000,-127.025699
18,13,4,0.000000,-123.060364
18,13,6,0.000000,-122.810533
18,13,8,0.000000,-124.468345
18,13,10,0.000000,-125.051513
18,13,12,0.000000,-129.808743
18,13,14,0.000000,-131.813187
18,13,16,0.000000,-122.590431
18,13,18,0.000000,-123.640628
18,13,20,0.000000,-127.681332
18,13,22,0.000000,-122.219115
18,13,24,0.000000,-124.908874
18,13,26,0.000000,-120.992029
18,13,28,0.000000,-119.549288
18,13,30,0.000000,-123.178962
18,13,32,0.000000,-122.386602
18,13,34,0.000000,-120.615868
18,13,36,0.000000,-125.090637
18,13,38,0.000000,-122.967794
18,13,40,0.000000,-126.690418
18,13,42,0.000000,-121.248573
18,13,44,0.000000,-124.143714
18,13,46,0.000000,-118.874210
18,13,48,0.000000,-131.441146
18,13,50,0.000000,-125.702502
18,13,52,0.000000,-117.509074
18,13,54,0.000000,-124.527860
18,13,56,0.000000,-123.165696
18,13,58,0.000000,-124.004566
18,14,0,0.000000,-124.940157
18,14,2,0.000000,-120.225665
18,14,4,0.000000,-139.319890
18,14,6,0.000000,-119.513613
18,14,8,0.000000,-123.999517
18,14,10,0.000000,-141.476162
18,14,12,0.000000,-122.919446
18,14,14,0.000000,-121.443745
18,14,16,0.000000,-131.256072
18,14,18,0.000000,-122.327459
18,14,20,0.000000,-126.910387
18,14,22,0.000000,-126.383621
18,14,24,0.000000,-124.795906
18,14,26,0.000000,-118.119046
18,14,28,0.000000,-129.744831
18,14,30,0.000000,-128.189347
18,14,32,0.000000,-129.023669
18,14,34,0.000000,-122.716724
18,14,36,0.000000,-124.045713
18,14,38,0.000000,-120.989587
18,14,40,0.000000,-132.817790
18,14,42,0.000000,-125.667388
18,14,44,0.000000,-126.914834
18,14,46,0.000000,-126.027438
18,14,48,0.000000,-134.715706
18,14,50,0.000000,-129.396530
18,14,52,0.000000,-125.156085
18,14,54,0.000000,-125.814940
18,14,56,0.000000,-122.566667
18,14,58,0.000000,-125.633137
18,15,0,0.000000,-134.088513
18,15,2,0.000000,-126.327388
18,15,4,0.000000,-118.572039
18,15,6,0.000000,-128.559737
18,15,8,0.000000,-126.198170
18,15,10,0.000000,-117.545032
18,15,12,0.000000,-129.109171
18,15,14,0.000000,-128.789620
18,15,16,0.000000,-125.296392
18,15,18,0.000000,-127.367019
18,15,20,0.000000,-134.797386
18,15,22,0.000000,-126.748614
18,15,24,0.000000,-126.822562
18,15,26,0.000000,-118.504587
18,15,28,0.000000,-130.984974
18,15,30,0.000000,-123.559536
18,15,32,0.000000,-121.281478
18,15,34,0.000000,-127.499128
18,15,36,0.000000,-119.670576
18,15,38,0.000000,-119.550726
18,15,40,0.000000,-118.671228
18,15,42,0.000000,-125.879149
18,15,44,0.000000,-125.869420
18,15,46,0.000000,-123.642260
18,15,48,0.000000,-124.818033
18,15,50,0.000000,-124.839683
18,15,52,0.000000,-136.517509
18,15,54,0.000000,-129.241911
18,15,56,0.000000,-123.929315
18,15,58,0.000000,-128.551935
18,16,0,0.000000,-127.496080
18,16,2,0.000000,-120.738388
18,16,4,0.000000,-133.865672
18,16,6,0.000000,-123.894340
18,16,8,0.000000,-135.890486
18,16,10,0.000000,-128.783955
18,16,12,0.000000,-120.581383
18,16,14,0.000000,-121.778160
18,16,16,0.000000,-123.416456
18,16,18,0.000000,-121.899176
18,16,20,0.000000,-125.875058
18,16,22,0.000000,-124.356538
18,16,24,0.000000,-122.168653
18,16,26,0.000000,-124.508666
18,16,28,0.000000,-128.902453
18,16,30,0.000000,-123.940249
18,16,32,0.000000,-125.092595
18,16,34,0.000000,-122.778630
18,16,36,0.000000,-120.250089
18,16,38,0.000000,-124.446684
18,16,40,0.000000,-130.251579
18,16,42,0.000000,-124.993904
18,16,44,0.000000,-123.633267
18,16,46,0.000000,-125.298463
18,16,48,0.000000,-119.002729
18,16,50,0.000000,-123.546653
18,16,52,0.000000,-141.028953
18,16,54,0.000000,-128.639562
18,16,56,0.000000,-125.155408
18,16,58,0.000000,-131.150720
18,17,0,0.000000,-125.365839
18,17,2,0.000000,-134.121481
18,17,4,0.000000,-123.529291
18,17,6,0.000000,-129.976898
18,17,8,0.000000,-129.260388
18,17,10,0.000000,-119.615749
18,17,12,0.000000,-121.760270
18,17,14,0.000000,-123.575858
18,17,16,0.000000,-126.164941
18,17,18,0.000000,-135.519867
18,17,20,0.000000,-122.074131
18,17,22,0.000000,-130.937185
18,17,24,0.000000,-119.709517
18,17,26,0.000000,-125.438920
18,17,28,0.000000,-124.141517
18,17,30,0.000000,-122.531112
18,17,32,0.000000,-125.014276
18,17,34,0.000000,-124.356018
18,17,36,0.000000,-121.824949
18,17,38,0.000000,-120.245565
18,17,40,0.000000,-128.108610
18,17,42,0.000000,-136.536610
18,17,44,0.000000,-135.789474
18,17,46,0.000000,-129.138875
18,17,48,0.000000,-134.652511
18,17,50,0.000000,-121.080707
18,17,52,0.000000,-122.012699
18,17,54,0.000000,-128.365036
18,17,56,0.000000,-129.576710
18,17,58,0.000000,-121.995045
18,18,0,0.000000,-124.343860
18,18,2,0.000000,-130.648100
18,18,4,0.000000,-124.294904
18,18,6,0.000000,-125.130222
18,18,8,0.000000,-128.081038
18,18,10,0.000000,-123.568541
18,18,12,0.000000,-136.151298
18,18,14,0.000000,-129.828238
18,18,16,0.000000,-139.066395
18,18,18,0.000000,-120.165812
18,18,20,0.000000,-133.428633
18,18,22,0.000000,-129.657144
18,18,24,0.000000,-127.170278
18,18,26,0.000000,-137.573768
18,18,28,0.000000,-120.008662
18,18,30,0.000000,-124.303423
18,18,32,0.000000,-118.954829
18,18,34,0.000000,-135.127406
18,18,36,0.000000,-121.906189
18,18,38,0.000000,-126.387552
18,18,40,0.000000,-130.371410
18,18,42,0.000000,-133.392691
18,18,44,0.000000,-122.898161
18,18,46,0.000000,-122.065541
18,18,48,0.000000,-119.972202
18,18,50,0.000000,-129.416614
18,18,52,0.000000,-122.360362
18,18,54,0.000000,-124.955450
18,18,56,0.000000,-119.876966
18,18,58,0.000000,-123.578455
18,19,0,0.000000,-121.628529
18,19,2,0.000000,-124.766556
18,19,4,0.000000,-121.988169
18,19,6,0.000000,-124.963789
18,19,8,0.000000,-129.858053
18,19,10,0.000000,-121.342653
18,19,12,0.000000,-124.233616
18,19,14,0.000000,-128.109101
18,19,16,0.000000,-124.419316
18,19,18,0.000000,-118.656832
18,19,20,0.000000,-124.225534
18,19,22,0.000000,-123.290101
18,19,24,0.000000,-120.588762
18,19,26,0.000000,-123.779010
18,19,28,0.000000,-130.385687
18,19,30,0.000000,-124.034162
18,19,32,0.000000,-132.367935
18,19,34,0.000000,-119.122967
18,19,36,0.000000,-128.859753
18,19,38,0.000000,-122.915999
18,19,40,0.000000,-122.378147
18,19,42,0.000000,-123.437686
18,19,44,0.000000,-131.631481
18,19,46,0.000000,-119.221088
18,19,48,0.000000,-126.632954
18,19,50,0.000000,-123.593752
18,19,52,0.000000,-123.858140
18,19,54,0.000000,-121.978152
18,19,56,0.000000,-128.229473
18,19,58,0.000000,-127.609432
18,20,0,0.000000,-133.832602
18,20,2,0.000000,-118.924846
18,20,4,0.000000,-128.153520
18,20,6,0.000000,-119.639258
18,20,8,0.000000,-122.643264
18,20,10,0.000000,-148.420381
18,20,12,0.000000,-122.211133
18,20,14,0.000000,-129.627486
18,20,16,0.000000,-127.049954
18,20,18,0.000000,-125.428057
18,20,20,0.000000,-135.696833
18,20,22,0.000000,-124.396987
18,20,24,0.000000,-121.665281
18,20,26,0.000000,-121.283173
18,20,28,0.000000,-127.221585
18,20,30,0.000000,-124.532135
18,20,32,0.000000,-123.541894
18,20,34,0.000000,-139.710987
18,20,36,0.000000,-131.356450
18,20,38,0.000000,-120.895204
18,20,40,0.000000,-124.818679
18,20,42,0.000000,-128.909097
18,20,44,0.000000,-126.811931
18,20,46,0.000000,-134.738920
18,20,48,0.000000,-123.646046
18,20,50,0.000000,-122.712926
18,20,52,0.000000,-128.122893
18,20,54,0.000000,-126.241195
18,20,56,0.000000,-125.714830
18,20,58,0.000000,-134.729244
18,21,0,0.000000,-129.175271
18,21,2,0.000000,-122.760178
18,21,4,0.000000,-125.319204
18,21,6,0.000000,-128.858460
18,21,8,0.000000,-121.305218
18,21,10,0.000000,-125.756096
18,21,12,0.000000,-133.912645
18,21,14,0.000000,-120.843153
18,21,16,0.000000,-121.472909
18,21,18,0.000000,-124.449420
18,21,20,0.000000,-126.969556
18,21,22,0.000000,-136.110376
18,21,24,0.000000,-127.804429
18,21,26,0.000000,-115.864007
18,21,28,0.000000,-134.414693
18,21,30,0.000000,-124.952326
18,21,32,0.000000,-120.198749
18,21,34,0.000000,-117.277616
18,21,36,0.000000,-127.790825
18,21,38,0.000000,-128.181137
18,21,40,0.000000,-124.848730
18,21,42,0.000000,-126.418274
18,21,44,0.000000,-118.762646
18,21,46,0.000000,-126.021772
18,21,48,0.000000,-118.887742
18,21,50,0.000000,-125.602891
18,21,52,0.000000,-121.567377
18,21,54,0.000000,-125.993271
18,21,56,0.000000,-120.461343
18,21,58,0.000000,-119.627315
18,22,0,0.000000,-121.728020
18,22,2,0.000000,-127.615022
18,22,4,0.000000,-132.042047
18,22,6,0.000000,-128.217300
18,22,8,0.000000,-137.326734
18,22,10,0.000000,-133.556998
18,22,12,0.000000,-124.866751
18,22,14,0.000000,-120.194573
18,22,16,0.000000,-127.883170
18,22,18,0.000000,-124.722923
18,22,20,0.000000,-125.368425
18,22,22,0.000000,-127.720681
18,22,24,0.000000,-122.216924
18,22,26,0.000000,-126.737227
18,22,28,0.000000,-126.618968
18,22,30,0.000000,-124.009677
18,22,32,0.000000,-123.029786
18,22,34,0.000000,-123.740119
18,22,36,0.000000,-124.667318
18,22,38,0.000000,-128.703391
18,22,40,0.000000,-127.733138
18,22,42,0.000000,-132.787945
18,22,44,0.000000,-129.914413
18,22,46,0.000000,-121.640965
18,22,48,0.000000,-123.341470
18,22,50,0.000000,-121.972126
18,22,52,0.000000,-121.170465
18,22,54,0.000000,-126.809636
18,22,56,0.000000,-124.604079
18,22,58,0.000000,-126.495595
18,23,0,0.000000,-126.387146
18,23,2,0.000000,-127.927206
18,23,4,0.000000,-127.286725
18,23,6,0.000000,-124.509836
18,23,8,0.000000,-127.935124
18,23,10,0.000000,-117.684515
18,23,12,0.000000,-142.117295
18,23,14,0.000000,-129.169162
18,23,16,0.000000,-126.592601
18,23,18,0.000000,-123.937672
18,23,20,0.000000,-125.408766
18,23,22,0.000000,-126.294146
18,23,24,0.000000,-120.359665
18,23,26,0.000000,-121.909991
18,23,28,0.000000,-125.901781
18,23,30,0.000000,-123.128897
18,23,32,0.000000,-129.036765
18,23,34,0.000000,-128.062768
18,23,36,0.000000,-121.670218
18,23,38,0.000000,-120.738031
18,23,40,0.000000,-123.672643
18,23,42,0.000000,-136.252427
18,23,44,0.000000,-118.505494
18,23,46,0.000000,-126.765817
18,23,48,0.000000,-136.110753
18,23,50,0.000000,-131.629915
18,23,52,0.000000,-123.145292
18,23,54,0.000000,-127.582469
18,23,56,0.000000,-125.198943
18,23,58,0.000000,-133.167376
18,24,0,0.000000,-128.136916
18,24,2,0.000000,-124.021852
18,24,4,0.000000,-124.570718
18,24,6,0.000000,-128.112340
18,24,8,0.000000,-134.457649
18,24,10,0.000000,-122.173116
18,24,12,0.000000,-139.425022
18,24,14,0.000000,-122.358413
18,24,16,0.000000,-126.895192
18,24,18,0.000000,-131.368077
18,24,20,0.000000,-131.859722
18,24,22,0.000000,-125.018059
18,24,24,0.000000,-130.868483
18,24,26,0.000000,-131.434096
18,24,28,0.000000,-119.008883
18,24,30,0.000000,-136.700588
18,24,32,0.000000,-137.635784
18,24,34,0.000000,-122.084165
18,24,36,0.000000,-126.864954
18,24,38,0.000000,-126.198676
18,24,40,0.000000,-129.095136
18,24,42,0.000000,-123.398533
18,24,44,0.000000,-125.079752
18,24,46,0.000000,-128.173668
18,24,48,0.000000,-126.655635
18,24,50,0.000000,-128.797911
18,24,52,0.000000,-127.332080
18,24,54,0.000000,-117.329054
18,24,56,0.000000,-124.486557
18,24,58,0.000000,-121.283755
18,25,0,0.000000,-151.211132
18,25,2,0.000000,-130.154306
18,25,4,0.000000,-122.965370
18,25,6,0.000000,-124.899684
18,25,8,0.000000,-119.777802
18,25,10,0.000000,-122.254613
18,25,12,0.000000,-123.213429
18,25,14,0.000000,-126.762065
18,25,16,0.000000,-127.703621
18,25,18,0.000000,-125.600831
18,25,20,0.000000,-124.112997
18,25,22,0.000000,-141.898636
18,25,24,0.000000,-135.298085
18,25,26,0.000000,-122.918909
18,25,28,0.000000,-126.282984
18,25,30,0.000000,-119.530734
18,25,32,0.000000,-130.436780
18,25,34,0.000000,-126.690384
18,25,36,0.000000,-122.262628
18,25,38,0.000000,-128.777256
18,25,40,0.000000,-120.531364
18,25,42,0.000000,-117.832389
18,25,44,0.000000,-124.170638
18,25,46,0.000000,-122.125000
18,25,48,0.000000,-128.198894
18,25,50,0.000000,-123.323268
18,25,52,0.000000,-140.442631
18,25,54,0.000000,-126.441846
18,25,56,0.000000,-126.182268
18,25,58,0.000000,-119.662266
18,26,0,0.000000,-127.538372
18,26,2,0.000000,-130.521424
18,26,4,0.000000,-125.254400
18,26,6,0.000000,-125.743136
18,26,8,0.000000,-126.576674
18,26,10,0.000000,-128.067324
18,26,12,0.000000,-126.676730
18,26,14,0.000000,-130.478836
18,26,16,0.000000,-124.496578
18,26,18,0.000000,-124.843517
18,26,20,0.000000,-124.518663
18,26,22,0.000000,-119.859014
18,26,24,0.000000,-122.749238
18,26,26,0.000000,-120.872299
18,26,28,0.000000,-120.147581
18,26,30,0.000000,-121.285623
18,26,32,0.000000,-120.642884
18,26,34,0.000000,-125.381668
18,26,36,0.000000,-114.962626
18,26,38,0.000000,-120.225263
18,26,40,0.000000,-121.499890
18,26,42,0.000000,-129.581697
18,26,44,0.000000,-129.505301
18,26,46,0.000000,-129.899606
18,26,48,0.000000,-131.230530
18,26,50,0.000000,-127.651829
18,26,52,0.000000,-122.793630
18,26,54,0.000000,-121.507789
18,26,56,0.000000,-122.567897
18,26,58,0.000000,-138.359378
18,27,0,0.000000,-127.039217
18,27,2,0.000000,-125.455380
18,27,4,0.000000,-128.777574
18,27,6,0.000000,-123.949802
18,27,8,0.000000,-122.423992
18,27,10,0.000000,-120.359945
18,27,12,0.000000,-121.959142
18,27,14,0.000000,-127.838788
18,27,16,0.000000,-124.997829
18,27,18,0.000000,-124.654836
18,27,20,0.000000,-137.608698
18,27,22,0.000000,-125.888955
