hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.624171
1,0,2,0.000000,-127.475831
1,0,4,0.000000,-128.557313
1,0,6,0.000000,-116.897216
1,0,8,0.000000,-120.512875
1,0,10,0.000000,-124.305058
1,0,12,0.000000,-122.266090
1,0,14,0.000000,-171.481840
1,0,16,0.000000,-120.798195
1,0,18,0.000000,-123.187929
1,0,20,0.000000,-122.584828
1,0,22,0.000000,-121.038825
1,0,24,0.000000,-121.542156
1,0,26,0.000000,-117.337339
1,0,28,0.000000,-122.886723
1,0,30,0.000000,-124.629848
1,0,32,0.000000,-124.725846
1,0,34,0.000000,-117.780406
1,0,36,0.000000,-118.063295
1,0,38,0.000000,-125.643365
1,0,40,0.000000,-132.211620
1,0,42,0.000000,-125.870104
1,0,44,0.000000,-118.950706
1,0,46,0.000000,-127.402005
1,0,48,0.000000,-131.534727
1,0,50,0.000000,-122.184751
1,0,52,0.000000,-126.069058
1,0,54,0.000000,-117.524388
1,0,56,0.000000,-125.431750
1,0,58,0.000000,-119.337303
1,1,0,0.000000,-116.580654
1,1,2,0.000000,-127.901608
1,1,4,0.000000,-124.995968
1,1,6,0.000000,-124.425213
1,1,8,0.000000,-122.391028
1,1,10,0.000000,-124.025822
1,1,12,0.000000,-128.822511
1,1,14,0.000000,-129.221951
1,1,16,0.000000,-132.822697
1,1,18,0.000000,-118.647488
1,1,20,0.000000,-129.668343
1,1,22,0.000000,-120.421957
1,1,24,0.000000,-121.728457
1,1,26,0.000000,-116.979949
1,1,28,0.000000,-115.729939
1,1,30,0.000000,-123.960187
1,1,32,0.000000,-119.160008
1,1,34,0.000000,-122.961688
1,1,36,0.000000,-122.042058
1,1,38,0.000000,-122.303452
1,1,40,0.000000,-124.438746
1,1,42,0.000000,-126.869420
1,1,44,0.000000,-117.275028
1,1,46,0.000000,-125.454246
1,1,48,0.000000,-134.731970
1,1,50,0.000000,-116.735846
1,1,52,0.000000,-124.050798
1,1,54,0.000000,-125.123912
1,1,56,0.000000,-116.330182
1,1,58,0.000000,-121.139496
1,2,0,0.000000,-125.645266
1,2,2,0.000000,-124.425660
1,2,4,0.000000,-143.049394
1,2,6,0.000000,-125.600722
1,2,8,0.000000,-121.377486
1,2,10,0.000000,-125.895862
1,2,12,0.000000,-118.203427
1,2,14,0.000000,-120.690966
1,2,16,0.000000,-115.712262
1,2,18,0.000000,-124.809149
1,2,20,0.000000,-134.702819
1,2,22,0.000000,-128.811993
1,2,24,0.000000,-122.706190
1,2,26,0.000000,-117.695909
1,2,28,0.000000,-130.484994
1,2,30,0.000000,-123.391579
1,2,32,0.000000,-123.000885
1,2,34,0.000000,-122.685427
1,2,36,0.000000,-128.671352
1,2,38,0.000000,-117.600871
1,2,40,0.000000,-126.578461
1,2,42,0.000000,-116.630265
1,2,44,0.000000,-120.362225
1,2,46,0.000000,-126.346862
1,2,48,0.000000,-119.390869
1,2,50,0.000000,-119.468433
1,2,52,0.000000,-129.752381
1,2,54,0.000000,-115.848149
1,2,56,0.000000,-120.008448
1,2,58,0.000000,-135.925722
1,3,0,0.000000,-124.949608
1,3,2,0.000000,-126.134676
1,3,4,0.000000,-119.555399
1,3,6,0.000000,-124.793466
1,3,8,0.000000,-122.444194
1,3,10,0.000000,-123.440792
1,3,12,0.000000,-123.512631
1,3,14,0.000000,-145.901191
1,3,16,0.000000,-122.690363
1,3,18,0.000000,-119.856902
1,3,20,0.000000,-119.544745
1,3,22,0.000000,-114.536016
1,3,24,0.000000,-121.874949
1,3,26,0.000000,-119.301133
1,3,28,0.000000,-123.059299
1,3,30,0.000000,-119.041049
1,3,32,0.000000,-124.604726
1,3,34,0.000000,-123.241228
1,3,36,0.000000,-117.871755
1,3,38,0.000000,-125.660012
1,3,40,0.000000,-124.015186
1,3,42,0.000000,-124.567000
1,3,44,0.000000,-122.203839
1,3,46,0.000000,-124.227693
1,3,48,0.000000,-127.502350
1,3,50,0.000000,-123.147754
1,3,52,0.000000,-120.198171
1,3,54,0.000000,-115.864502
1,3,56,0.000000,-118.778775
1,3,58,0.000000,-123.028296
1,4,0,0.000000,-116.864098
1,4,2,0.000000,-136.477872
1,4,4,0.000000,-128.313830
1,4,6,0.000000,-123.146883
1,4,8,0.000000,-120.847569
1,4,10,0.000000,-131.458602
1,4,12,0.000000,-122.268117
1,4,14,0.000000,-125.381370
1,4,16,0.000000,-120.616735
1,4,18,0.000000,-117.268631
1,4,20,0.000000,-116.688547
1,4,22,0.000000,-118.338191
1,4,24,0.000000,-133.228066
1,4,26,0.000000,-123.952269
1,4,28,0.000000,-119.106525
1,4,30,0.000000,-117.918317
1,4,32,0.000000,-123.988648
1,4,34,0.000000,-122.260691
1,4,36,0.000000,-121.207891
1,4,38,0.000000,-130.843182
1,4,40,0.000000,-121.866690
1,4,42,0.000000,-116.692669
1,4,44,0.000000,-124.541242
1,4,46,0.000000,-118.354499
1,4,48,0.000000,-123.821274
1,4,50,0.000000,-115.688169
1,4,52,0.000000,-137.489271
1,4,54,0.000000,-116.799396
1,4,56,0.000000,-137.126583
1,4,58,0.000000,-122.995825
1,5,0,0.000000,-125.621431
1,5,2,0.000000,-126.916134
1,5,4,0.000000,-114.358749
1,5,6,0.000000,-120.171290
1,5,8,0.000000,-134.325038
1,5,10,0.000000,-121.211412
1,5,12,0.000000,-125.735124
1,5,14,0.000000,-119.926670
1,5,16,0.000000,-129.551201
1,5,18,0.000000,-118.544881
1,5,20,0.000000,-134.819660
1,5,22,0.000000,-124.004422
1,5,24,0.000000,-127.015847
1,5,26,0.000000,-124.507113
1,5,28,0.000000,-120.147406
1,5,30,0.000000,-121.001282
1,5,32,0.000000,-125.291320
1,5,34,0.000000,-118.627971
1,5,36,0.000000,-131.068358
1,5,38,0.000000,-121.478791
1,5,40,0.000000,-118.390374
1,5,42,0.000000,-119.483432
1,5,44,0.000000,-129.792900
1,5,46,0.000000,-137.679745
1,5,48,0.000000,-129.448433
1,5,50,0.000000,-115.398039
1,5,52,0.000000,-131.104472
1,5,54,0.000000,-134.495870
1,5,56,0.000000,-121.481408
1,5,58,0.000000,-120.058019
1,6,0,0.000000,-118.537223
1,6,2,0.000000,-118.426320
1,6,4,0.000000,-127.800520
1,6,6,0.000000,-127.532145
1,6,8,0.000000,-118.355619
1,6,10,0.000000,-120.758643
1,6,12,0.000000,-126.997394
1,6,14,0.000000,-117.563666
1,6,16,0.000000,-122.127211
1,6,18,0.000000,-135.682638
1,6,20,0.000000,-122.348516
1,6,22,0.000000,-123.019480
1,6,24,0.000000,-118.525360
1,6,26,0.000000,-116.169377
1,6,28,0.000000,-119.972288
1,6,30,0.000000,-116.582750
1,6,32,0.000000,-133.092222
1,6,34,0.000000,-122.538838
1,6,36,0.000000,-126.947492
1,6,38,0.000000,-119.853210
1,6,40,0.000000,-127.804184
1,6,42,0.000000,-123.828282
1,6,44,0.000000,-122.102999
1,6,46,0.000000,-126.565344
1,6,48,0.000000,-117.709181
1,6,50,0.000000,-120.676777
1,6,52,0.000000,-129.982714
1,6,54,0.000000,-120.943491
1,6,56,0.000000,-120.446117
1,6,58,0.000000,-130.219483
1,7,0,0.000000,-126.701769
1,7,2,0.000000,-125.657527
1,7,4,0.000000,-127.833620
1,7,6,0.000000,-118.921280
1,7,8,0.000000,-120.847390
1,7,10,0.000000,-125.834617
1,7,12,0.000000,-115.933940
1,7,14,0.000000,-119.871376
1,7,16,0.000000,-117.826280
1,7,18,0.000000,-122.536778
1,7,20,0.000000,-121.891251
1,7,22,0.000000,-124.579086
1,7,24,0.000000,-117.987318
1,7,26,0.000000,-116.633052
1,7,28,0.000000,-126.575826
1,7,30,0.000000,-116.830682
1,7,32,0.000000,-120.221452
1,7,34,0.000000,-118.993869
1,7,36,0.000000,-117.076582
1,7,38,0.000000,-124.304342
1,7,40,0.000000,-131.576583
1,7,42,0.000000,-124.744131
1,7,44,0.000000,-118.142558
1,7,46,0.000000,-120.956171
1,7,48,0.000000,-129.254972
1,7,50,0.000000,-122.263547
1,7,52,0.000000,-146.751838
1,7,54,0.000000,-121.560598
1,7,56,0.000000,-127.769938
1,7,58,0.000000,-119.773186
1,8,0,0.000000,-122.429995
1,8,2,0.000000,-126.089188
1,8,4,0.000000,-118.219987
1,8,6,0.000000,-115.439632
1,8,8,0.000000,-117.329265
1,8,10,0.000000,-120.206030
1,8,12,0.000000,-118.446892
1,8,14,0.000000,-132.520866
1,8,16,0.000000,-119.315984
1,8,18,0.000000,-118.359934
1,8,20,0.000000,-120.521955
1,8,22,0.000000,-140.093985
1,8,24,0.000000,-127.260579
1,8,26,0.000000,-122.093550
1,8,28,0.000000,-116.214189
1,8,30,0.000000,-117.017415
1,8,32,0.000000,-118.178011
1,8,34,0.000000,-120.346400
1,8,36,0.000000,-120.702317
1,8,38,0.000000,-126.839678
1,8,40,0.000000,-131.351833
1,8,42,0.000000,-127.004234
1,8,44,0.000000,-130.052741
1,8,46,0.000000,-117.181431
1,8,48,0.000000,-121.466260
1,8,50,0.000000,-127.378840
1,8,52,0.000000,-117.994039
1,8,54,0.000000,-120.278825
1,8,56,0.000000,-140.159040
1,8,58,0.000000,-126.777371
1,9,0,0.000000,-123.534979
1,9,2,0.000000,-122.035370
1,9,4,0.000000,-131.629682
1,9,6,0.000000,-124.086256
1,9,8,0.000000,-117.103165
1,9,10,0.000000,-123.260688
1,9,12,0.000000,-126.921861
1,9,14,0.000000,-121.163476
1,9,16,0.000000,-121.093049
1,9,18,0.000000,-126.289165
1,9,20,0.000000,-118.682322
1,9,22,0.000000,-127.865287
1,9,24,0.000000,-121.443367
1,9,26,0.000000,-118.297107
1,9,28,0.000000,-116.519719
1,9,30,0.000000,-130.893357
1,9,32,0.000000,-121.620138
1,9,34,0.000000,-121.967841
1,9,36,0.000000,-119.913868
1,9,38,0.000000,-127.197436
1,9,40,0.000000,-120.120826
1,9,42,0.000000,-120.845101
1,9,44,0.000000,-125.632188
1,9,46,0.000000,-131.176879
1,9,48,0.000000,-121.293059
1,9,50,0.000000,-123.866492
1,9,52,0.000000,-125.455515
1,9,54,0.000000,-123.501681
1,9,56,0.000000,-121.554590
1,9,58,0.000000,-119.781487
1,10,0,0.000000,-123.683216
1,10,2,0.000000,-117.103437
1,10,4,0.000000,-120.544619
1,10,6,0.000000,-127.547428
1,10,8,0.000000,-129.933938
1,10,10,0.000000,-120.499046
1,10,12,0.000000,-117.698513
1,10,14,0.000000,-122.060083
1,10,16,0.000000,-126.870113
1,10,18,0.000000,-120.366540
1,10,20,0.000000,-114.677764
1,10,22,0.000000,-120.128418
1,10,24,0.000000,-125.503160
1,10,26,0.000000,-128.515690
1,10,28,0.000000,-116.035614
1,10,30,0.000000,-120.409505
1,10,32,0.000000,-141.446700
1,10,34,0.000000,-124.975268
1,10,36,0.000000,-119.252315
1,10,38,0.000000,-120.426718
1,10,40,0.000000,-127.901307
1,10,42,0.000000,-120.550100
1,10,44,0.000000,-124.829283
1,10,46,0.000000,-115.399930
1,10,48,0.000000,-121.955167
1,10,50,0.000000,-124.056128
1,10,52,0.000000,-123.848581
1,10,54,0.000000,-116.252795
1,10,56,0.000000,-129.312505
1,10,58,0.000000,-119.132046
1,11,0,0.000000,-115.842623
1,11,2,0.000000,-115.827728
1,11,4,0.000000,-125.175320
1,11,6,0.000000,-122.838460
1,11,8,0.000000,-117.187633
1,11,10,0.000000,-126.189040
1,11,12,0.000000,-128.175483
1,11,14,0.000000,-131.775622
1,11,16,0.000000,-122.529771
1,11,18,0.000000,-116.531063
1,11,20,0.000000,-122.176116
1,11,22,0.000000,-115.840682
1,11,24,0.000000,-123.624883
1,11,26,0.000000,-130.932945
1,11,28,0.000000,-121.361459
1,11,30,0.000000,-131.512686
1,11,32,0.000000,-119.049089
1,11,34,0.000000,-121.923916
1,11,36,0.000000,-130.468633
1,11,38,0.000000,-116.300671
1,11,40,0.000000,-129.066059
1,11,42,0.000000,-122.161785
1,11,44,0.000000,-117.101625
1,11,46,0.000000,-126.245156
1,11,48,0.000000,-118.283518
1,11,50,0.000000,-140.776343
1,11,52,0.000000,-118.600103
1,11,54,0.000000,-120.236558
1,11,56,0.000000,-128.278385
1,11,58,0.000000,-116.659590
1,12,0,0.000000,-124.292807
1,12,2,0.000000,-125.141953
1,12,4,0.000000,-124.327252
1,12,6,0.000000,-128.360894
1,12,8,0.000000,-118.352807
1,12,10,0.000000,-118.226576
1,12,12,0.000000,-126.149166
1,12,14,0.000000,-119.268909
1,12,16,0.000000,-119.337241
1,12,18,0.000000,-121.967835
1,12,20,0.000000,-118.334846
1,12,22,0.000000,-121.968205
1,12,24,0.000000,-113.542235
1,12,26,0.000000,-129.626543
1,12,28,0.000000,-124.821483
1,12,30,0.000000,-119.840370
1,12,32,0.000000,-119.846416
1,12,34,0.000000,-121.278381
1,12,36,0.000000,-122.641785
1,12,38,0.000000,-123.107921
1,12,40,0.000000,-120.989400
1,12,42,0.000000,-128.814254
1,12,44,0.000000,-116.876364
1,12,46,0.000000,-119.978024
1,12,48,0.000000,-120.575317
1,12,50,0.000000,-130.795747
1,12,52,0.000000,-117.609667
1,12,54,0.000000,-118.883954
1,12,56,0.000000,-121.398019
1,12,58,0.000000,-122.165659
1,13,0,0.000000,-123.295242
1,13,2,0.000000,-126.973598
1,13,4,0.000000,-118.028574
1,13,6,0.000000,-139.821858
1,13,8,0.000000,-114.461688
1,13,10,0.000000,-120.494454
1,13,12,0.000000,-122.960476
1,13,14,0.000000,-128.738876
1,13,16,0.000000,-131.347625
1,13,18,0.000000,-129.394378
1,13,20,0.000000,-127.512461
1,13,22,0.000000,-120.461123
1,13,24,0.000000,-126.239036
1,13,26,0.000000,-117.526271
1,13,28,0.000000,-118.248561
1,13,30,0.000000,-135.459489
1,13,32,0.000000,-124.384370
1,13,34,0.000000,-124.235060
1,13,36,0.000000,-125.283394
1,13,38,0.000000,-125.899071
1,13,40,0.000000,-120.161004
1,13,42,0.000000,-122.178701
1,13,44,0.000000,-119.008202
1,13,46,0.000000,-119.214504
1,13,48,0.000000,-121.157188
1,13,50,0.000000,-123.551832
1,13,52,0.000000,-118.780906
1,13,54,0.000000,-122.319926
1,13,56,0.000000,-120.196057
1,13,58,0.000000,-126.699846
1,14,0,0.000000,-124.361080
1,14,2,0.000000,-116.784430
1,14,4,0.000000,-122.865384
1,14,6,0.000000,-123.409923
1,14,8,0.000000,-136.002527
1,14,10,0.000000,-124.751733
1,14,12,0.000000,-116.964291
1,14,14,0.000000,-114.669542
1,14,16,0.000000,-122.945335
1,14,18,0.000000,-119.621450
1,14,20,0.000000,-119.072935
1,14,22,0.000000,-116.983115
1,14,24,0.000000,-128.549818
1,14,26,0.000000,-118.442481
1,14,28,0.000000,-118.259195
1,14,30,0.000000,-118.449390
1,14,32,0.000000,-128.657011
1,14,34,0.000000,-124.664974
1,14,36,0.000000,-118.228418
1,14,38,0.000000,-120.775845
1,14,40,0.000000,-118.960157
1,14,42,0.000000,-117.190028
1,14,44,0.000000,-117.204860
1,14,46,0.000000,-126.461596
1,14,48,0.000000,-120.557937
1,14,50,0.000000,-120.774957
1,14,52,0.000000,-123.577355
1,14,54,0.000000,-114.975935
1,14,56,0.000000,-143.109979
1,14,58,0.000000,-126.082437
1,15,0,0.000000,-122.257457
1,15,2,0.000000,-122.190125
1,15,4,0.000000,-120.336442
1,15,6,0.000000,-128.839668
1,15,8,0.000000,-118.683835
1,15,10,0.000000,-118.822460
1,15,12,0.000000,-118.537579
1,15,14,0.000000,-123.051872
1,15,16,0.000000,-124.468943
1,15,18,0.000000,-119.879677
1,15,20,0.000000,-119.605869
1,15,22,0.000000,-123.151669
1,15,24,0.000000,-125.245604
1,15,26,0.000000,-124.705248
1,15,28,0.000000,-123.545137
1,15,30,0.000000,-115.307509
1,15,32,0.000000,-115.323325
1,15,34,0.000000,-124.546636
1,15,36,0.000000,-120.326016
1,15,38,0.000000,-123.634484
1,15,40,0.000000,-124.108658
1,15,42,0.000000,-132.492259
1,15,44,0.000000,-122.350617
1,15,46,0.000000,-134.469125
1,15,48,0.000000,-119.824393
1,15,50,0.000000,-117.785860
1,15,52,0.000000,-131.275698
1,15,54,0.000000,-118.321239
1,15,56,0.000000,-124.580722
1,15,58,0.000000,-130.404392
1,16,0,0.000000,-121.515692
1,16,2,0.000000,-131.141824
1,16,4,0.000000,-121.681627
1,16,6,0.000000,-122.250583
1,16,8,0.000000,-127.707612
1,16,10,0.000000,-116.189091
1,16,12,0.000000,-123.512973
1,16,14,0.000000,-117.468913
1,16,16,0.000000,-135.101603
1,16,18,0.000000,-121.527709
1,16,20,0.000000,-117.390370
1,16,22,0.000000,-124.242736
1,16,24,0.000000,-125.402566
1,16,26,0.000000,-124.593359
1,16,28,0.000000,-128.211295
1,16,30,0.000000,-123.014837
1,16,32,0.000000,-134.244443
1,16,34,0.000000,-132.780670
1,16,36,0.000000,-122.235597
1,16,38,0.000000,-124.746010
1,16,40,0.000000,-123.243976
1,16,42,0.000000,-119.512420
1,16,44,0.000000,-123.672727
1,16,46,0.000000,-126.924891
1,16,48,0.000000,-125.060739
1,16,50,0.000000,-126.455126
1,16,52,0.000000,-122.522605
1,16,54,0.000000,-120.216800
1,16,56,0.000000,-116.375046
1,16,58,0.000000,-120.658973
1,17,0,0.000000,-123.595613
1,17,2,0.000000,-119.512931
1,17,4,0.000000,-119.948295
1,17,6,0.000000,-119.578461
1,17,8,0.000000,-121.271394
1,17,10,0.000000,-136.576548
1,17,12,0.000000,-117.527085
1,17,14,0.000000,-124.687759
1,17,16,0.000000,-125.449267
1,17,18,0.000000,-122.078419
1,17,20,0.000000,-117.523105
1,17,22,0.000000,-122.516939
1,17,24,0.000000,-130.171051
1,17,26,0.000000,-125.661164
1,17,28,0.000000,-114.738293
1,17,30,0.000000,-121.947172
1,17,32,0.000000,-126.443045
1,17,34,0.000000,-117.589521
1,17,36,0.000000,-123.028350
1,17,38,0.000000,-124.384059
1,17,40,0.000000,-117.498323
1,17,42,0.000000,-119.935992
1,17,44,0.000000,-120.250582
1,17,46,0.000000,-115.832876
1,17,48,0.000000,-122.464644
1,17,50,0.000000,-120.899313
1,17,52,0.000000,-117.387223
1,17,54,0.000000,-124.347119
1,17,56,0.000000,-121.786168
1,17,58,0.000000,-115.677154
1,18,0,0.000000,-122.114600
1,18,2,0.000000,-126.142109
1,18,4,0.000000,-121.791310
1,18,6,0.000000,-126.534165
1,18,8,0.000000,-133.962903
1,18,10,0.000000,-119.963305
1,18,12,0.000000,-122.169965
1,18,14,0.000000,-130.897039
1,18,16,0.000000,-126.171938
1,18,18,0.000000,-118.251657
1,18,20,0.000000,-144.781635
1,18,22,0.000000,-116.171378
1,18,24,0.000000,-119.406704
1,18,26,0.000000,-125.693243
1,18,28,0.000000,-117.346917
1,18,30,0.000000,-120.811388
1,18,32,0.000000,-114.730353
1,18,34,0.000000,-132.041251
1,18,36,0.000000,-130.809048
1,18,38,0.000000,-120.289301
1,18,40,0.000000,-114.810301
1,18,42,0.000000,-114.249220
1,18,44,0.000000,-123.644911
1,18,46,0.000000,-126.496130
1,18,48,0.000000,-118.921978
1,18,50,0.000000,-124.817105
1,18,52,0.000000,-122.598978
1,18,54,0.000000,-124.024283
1,18,56,0.000000,-121.139416
1,18,58,0.000000,-117.462259
1,19,0,0.000000,-123.016656
1,19,2,0.000000,-120.781893
1,19,4,0.000000,-119.511781
1,19,6,0.000000,-120.247321
1,19,8,0.000000,-116.600198
1,19,10,0.000000,-123.793022
1,19,12,0.000000,-122.799532
1,19,14,0.000000,-129.619388
1,19,16,0.000000,-121.082450
1,19,18,0.000000,-124.979978
1,19,20,0.000000,-115.652951
1,19,22,0.000000,-128.430894
1,19,24,0.000000,-124.020527
1,19,26,0.000000,-118.084185
1,19,28,0.000000,-118.867004
1,19,30,0.000000,-135.961987
1,19,32,0.000000,-121.773773
1,19,34,0.000000,-116.170226
1,19,36,0.000000,-119.216737
1,19,38,0.000000,-118.388008
1,19,40,0.000000,-121.414806
1,19,42,0.000000,-117.117676
1,19,44,0.000000,-125.976126
1,19,46,0.000000,-128.373991
1,19,48,0.000000,-114.876438
1,19,50,0.000000,-118.648173
1,19,52,0.000000,-127.875153
1,19,54,0.000000,-125.546187
1,19,56,0.000000,-121.412457
1,19,58,0.000000,-124.386393
1,20,0,0.000000,-119.429540
1,20,2,0.000000,-120.420228
1,20,4,0.000000,-118.650654
1,20,6,0.000000,-124.503865
1,20,8,0.000000,-130.347789
1,20,10,0.000000,-128.841373
1,20,12,0.000000,-121.274332
1,20,14,0.000000,-132.467948
1,20,16,0.000000,-120.859383
1,20,18,0.000000,-121.265597
1,20,20,0.000000,-123.878898
1,20,22,0.000000,-122.672725
1,20,24,0.000000,-121.568444
1,20,26,0.000000,-122.268842
1,20,28,0.000000,-120.849076
1,20,30,0.000000,-121.650336
1,20,32,0.000000,-119.205068
1,20,34,0.000000,-121.132122
1,20,36,0.000000,-122.597602
1,20,38,0.000000,-129.897370
1,20,40,0.000000,-122.075350
1,20,42,0.000000,-117.651846
1,20,44,0.000000,-120.440926
1,20,46,0.000000,-125.447395
1,20,48,0.000000,-124.020337
1,20,50,0.000000,-123.344112
1,20,52,0.000000,-124.279495
1,20,54,0.000000,-135.116459
1,20,56,0.000000,-119.148461
1,20,58,0.000000,-122.905163
1,21,0,0.000000,-120.298727
1,21,2,0.000000,-123.126867
1,21,4,0.000000,-122.658701
1,21,6,0.000000,-132.153504
1,21,8,0.000000,-118.674003
1,21,10,0.000000,-130.779046
1,21,12,0.000000,-129.746871
1,21,14,0.000000,-119.182701
1,21,16,0.000000,-118.503316
1,21,18,0.000000,-119.652338
1,21,20,0.000000,-121.483741
1,21,22,0.000000,-123.899912
1,21,24,0.000000,-126.119220
1,21,26,0.000000,-131.017579
1,21,28,0.000000,-131.348898
1,21,30,0.000000,-130.846948
1,21,32,0.000000,-128.435562
1,21,34,0.000000,-120.133350
1,21,36,0.000000,-126.825978
1,21,38,0.000000,-120.155243
1,21,40,0.000000,-118.089481
1,21,42,0.000000,-121.623039
1,21,44,0.000000,-125.514021
1,21,46,0.000000,-128.422766
1,21,48,0.000000,-117.140868
1,21,50,0.000000,-120.603252
1,21,52,0.000000,-116.288340
1,21,54,0.000000,-119.606894
1,21,56,0.000000,-125.784811
1,21,58,0.000000,-125.745663
1,22,0,0.000000,-114.275593
1,22,2,0.000000,-119.320157
1,22,4,0.000000,-130.091814
1,22,6,0.000000,-126.310201
1,22,8,0.000000,-120.343483
1,22,10,0.000000,-118.047388
1,22,12,0.000000,-124.276589
1,22,14,0.000000,-116.528980
1,22,16,0.000000,-114.670885
1,22,18,0.000000,-119.387651
1,22,20,0.000000,-126.994032
1,22,22,0.000000,-124.894148
1,22,24,0.000000,-134.029988
1,22,26,0.000000,-118.009088
1,22,28,0.000000,-126.827159
1,22,30,0.000000,-116.779638
1,22,32,0.000000,-124.482553
1,22,34,0.000000,-127.150102
1,22,36,0.000000,-121.816350
1,22,38,0.000000,-116.148635
1,22,40,0.000000,-119.586815
1,22,42,0.000000,-125.050156
1,22,44,0.000000,-122.755984
1,22,46,0.000000,-120.516312
1,22,48,0.000000,-114.258591
1,22,50,0.000000,-134.721457
1,22,52,0.000000,-126.899276
1,22,54,0.000000,-127.342495
1,22,56,0.000000,-130.417478
1,22,58,0.000000,-122.462155
1,23,0,0.000000,-129.553849
1,23,2,0.000000,-122.532668
1,23,4,0.000000,-126.255780
1,23,6,0.000000,-124.150719
1,23,8,0.000000,-121.062472
1,23,10,0.000000,-122.063567
1,23,12,0.000000,-116.222800
1,23,14,0.000000,-117.688384
1,23,16,0.000000,-114.766179
1,23,18,0.000000,-134.812991
1,23,20,0.000000,-123.691483
1,23,22,0.000000,-123.785754
1,23,24,0.000000,-124.535239
1,23,26,0.000000,-132.873627
1,23,28,0.000000,-119.743973
1,23,30,0.000000,-125.166807
1,23,32,0.000000,-114.685221
1,23,34,0.000000,-116.212309
1,23,36,0.000000,-123.042903
1,23,38,0.000000,-128.979490
1,23,40,0.000000,-124.070245
1,23,42,0.000000,-116.821639
1,23,44,0.000000,-119.286569
1,23,46,0.000000,-121.909818
1,23,48,0.000000,-125.023060
1,23,50,0.000000,-133.822869
1,23,52,0.000000,-117.923452
1,23,54,0.000000,-118.684319
1,23,56,0.000000,-123.569192
1,23,58,0.000000,-118.635314
1,24,0,0.000000,-119.182463
1,24,2,0.000000,-138.503592
1,24,4,0.000000,-124.660366
1,24,6,0.000000,-125.164355
1,24,8,0.000000,-119.187837
1,24,10,0.000000,-122.771892
1,24,12,0.000000,-117.597874
1,24,14,0.000000,-125.075722
1,24,16,0.000000,-126.856500
1,24,18,0.000000,-114.156930
1,24,20,0.000000,-122.271199
1,24,22,0.000000,-114.296186
1,24,24,0.000000,-123.280000
1,24,26,0.000000,-126.301579
1,24,28,0.000000,-133.358315
1,24,30,0.000000,-137.831354
1,24,32,0.000000,-119.520755
1,24,34,0.000000,-121.921795
1,24,36,0.000000,-121.034335
1,24,38,0.000000,-125.547066
1,24,40,0.000000,-124.298944
1,24,42,0.000000,-123.751746
1,24,44,0.000000,-129.578728
1,24,46,0.000000,-122.257581
1,24,48,0.000000,-121.506554
1,24,50,0.000000,-124.417394
1,24,52,0.000000,-123.855777
1,24,54,0.000000,-122.715236
1,24,56,0.000000,-122.453220
1,24,58,0.000000,-124.108623
1,25,0,0.000000,-120.065093
1,25,2,0.000000,-123.752556
1,25,4,0.000000,-115.384026
1,25,6,0.000000,-120.269833
1,25,8,0.000000,-116.818479
1,25,10,0.000000,-125.790843
1,25,12,0.000000,-125.833525
1,25,14,0.000000,-127.710622
1,25,16,0.000000,-116.720762
1,25,18,0.000000,-126.801623
1,25,20,0.000000,-115.508137
1,25,22,0.000000,-126.135637
1,25,24,0.000000,-124.465647
1,25,26,0.000000,-117.429978
1,25,28,0.000000,-120.453040
1,25,30,0.000000,-119.269655
1,25,32,0.000000,-117.098802
1,25,34,0.000000,-128.596562
1,25,36,0.000000,-120.899001
1,25,38,0.000000,-114.744305
1,25,40,0.000000,-119.745233
1,25,42,0.000000,-125.218325
1,25,44,0.000000,-149.807027
1,25,46,0.000000,-122.169829
1,25,48,0.000000,-122.990499
1,25,50,0.000000,-127.904909
1,25,52,0.000000,-118.616372
1,25,54,0.000000,-119.053725
1,25,56,0.000000,-124.068942
1,25,58,0.000000,-118.845413
1,26,0,0.000000,-124.685846
1,26,2,0.000000,-124.685508
1,26,4,0.000000,-115.986499
1,26,6,0.000000,-124.708292
1,26,8,0.000000,-137.567612
1,26,10,0.000000,-122.954520
1,26,12,0.000000,-125.001536
1,26,14,0.000000,-121.981336
1,26,16,0.000000,-122.278936
1,26,18,0.000000,-125.971378
1,26,20,0.000000,-120.183207
1,26,22,0.000000,-118.196938
1,26,24,0.000000,-124.889506
1,26,26,0.000000,-123.341550
1,26,28,0.000000,-120.674379
1,26,30,0.000000,-118.542945
1,26,32,0.000000,-126.134622
1,26,34,0.000000,-126.316103
1,26,36,0.000000,-115.828602
1,26,38,0.000000,-115.906407
1,26,40,0.000000,-130.681775
1,26,42,0.000000,-124.078671
1,26,44,0.000000,-121.202339
1,26,46,0.000000,-117.959429
1,26,48,0.000000,-126.034958
1,26,50,0.000000,-127.601637
1,26,52,0.000000,-120.148662
1,26,54,0.000000,-115.966559
1,26,56,0.000000,-126.044542
1,26,58,0.000000,-122.657385
1,27,0,0.000000,-120.926889
1,27,2,0.000000,-119.496284
1,27,4,0.000000,-122.173707
1,27,6,0.000000,-124.775003
1,27,8,0.000000,-117.027841
1,27,10,0.000000,-124.439208
1,27,12,0.000000,-128.316463
1,27,14,0.000000,-131.735816
1,27,16,0.000000,-129.735427
1,27,18,0.000000,-123.107627
1,27,20,0.000000,-140.644382
1,27,22,0.000000,-122.647750
