hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.261870
22,0,2,0.000000,-130.501826
22,0,4,0.000000,-131.045543
22,0,6,0.000000,-130.849184
22,0,8,0.000000,-130.119877
22,0,10,0.000000,-133.451318
22,0,12,0.000000,-133.440257
22,0,14,0.000000,-131.800849
22,0,16,0.000000,-130.979724
22,0,18,0.000000,-131.926527
22,0,20,0.000000,-132.173804
22,0,22,0.000000,-130.632912
22,0,24,0.000000,-133.159290
22,0,26,0.000000,-132.672331
22,0,28,0.000000,-131.047475
22,0,30,0.000000,-129.881122
22,0,32,0.000000,-130.624850
22,0,34,0.000000,-133.429179
22,0,36,0.000000,-130.612656
22,0,38,0.000000,-131.458656
22,0,40,0.000000,-132.931217
22,0,42,0.000000,-132.928307
22,0,44,0.000000,-133.731594
22,0,46,0.000000,-130.268498
22,0,48,0.000000,-131.098343
22,0,50,0.000000,-131.771614
22,0,52,0.000000,-131.955159
22,0,54,0.000000,-131.428997
22,0,56,0.000000,-132.721064
22,0,58,0.000000,-128.994775
22,1,0,0.000000,-130.128911
22,1,2,0.000000,-131.556019
22,1,4,0.000000,-132.661631
22,1,6,0.000000,-132.034055
22,1,8,0.000000,-131.311668
22,1,10,0.000000,-132.327903
22,1,12,0.000000,-133.382663
22,1,14,0.000000,-129.828331
22,1,16,0.000000,-131.218421
22,1,18,0.000000,-130.577475
22,1,20,0.000000,-131.782883
22,1,22,0.000000,-130.974400
22,1,24,0.000000,-131.712935
22,1,26,0.000000,-134.041010
22,1,28,0.000000,-129.918185
22,1,30,0.000000,-133.117283
22,1,32,0.000000,-131.785212
22,1,34,0.000000,-134.037958
22,1,36,0.000000,-132.117466
22,1,38,0.000000,-129.873334
22,1,40,0.000000,-131.865902
22,1,42,0.000000,-132.200470
22,1,44,0.000000,-131.969625
22,1,46,0.000000,-130.443545
22,1,48,0.000000,-132.652070
22,1,50,0.000000,-131.208600
22,1,52,0.000000,-132.883335
22,1,54,0.000000,-132.312745
22,1,56,0.000000,-131.798929
22,1,58,0.000000,-134.467185
22,2,0,0.000000,-130.436879
22,2,2,0.000000,-132.190504
22,2,4,0.000000,-131.552327
22,2,6,0.000000,-130.399908
22,2,8,0.000000,-130.456841
22,2,10,0.000000,-132.448523
22,2,12,0.000000,-132.102505
22,2,14,0.000000,-132.206618
22,2,16,0.000000,-131.139210
22,2,18,0.000000,-131.239216
22,2,20,0.000000,-133.294372
22,2,22,0.000000,-131.640645
22,2,24,0.000000,-133.703550
22,2,26,0.000000,-132.192421
22,2,28,0.000000,-132.505215
22,2,30,0.000000,-130.880451
22,2,32,0.000000,-130.917807
22,2,34,0.000000,-128.393957
22,2,36,0.000000,-132.278864
22,2,38,0.000000,-131.718280
22,2,40,0.000000,-128.557283
22,2,42,0.000000,-130.851230
22,2,44,0.000000,-130.029575
22,2,46,0.000000,-131.353532
22,2,48,0.000000,-132.199657
22,2,50,0.000000,-132.719973
22,2,52,0.000000,-132.589936
22,2,54,0.000000,-133.427122
22,2,56,0.000000,-134.127656
22,2,58,0.000000,-130.800551
22,3,0,0.000000,-131.973039
22,3,2,0.000000,-131.057930
22,3,4,0.000000,-131.844610
22,3,6,0.000000,-132.388497
22,3,8,0.000000,-130.506535
22,3,10,0.000000,-132.180581
22,3,12,0.000000,-132.442706
22,3,14,0.000000,-131.899840
22,3,16,0.000000,-131.935208
22,3,18,0.000000,-134.925812
22,3,20,0.000000,-130.568276
22,3,22,0.000000,-130.932768
22,3,24,0.000000,-132.695526
22,3,26,0.000000,-131.868521
22,3,28,0.000000,-131.517366
22,3,30,0.000000,-132.353739
22,3,32,0.000000,-133.966243
22,3,34,0.000000,-132.343216
22,3,36,0.000000,-129.734681
22,3,38,0.000000,-133.442551
22,3,40,0.000000,-131.130861
22,3,42,0.000000,-130.304253
22,3,44,0.000000,-131.182104
22,3,46,0.000000,-130.686089
22,3,48,0.000000,-131.920788
22,3,50,0.000000,-131.933861
22,3,52,0.000000,-131.311535
22,3,54,0.000000,-132.664051
22,3,56,0.000000,-132.185768
22,3,58,0.000000,-132.320892
22,4,0,0.000000,-134.099375
22,4,2,0.000000,-132.215271
22,4,4,0.000000,-133.143566
22,4,6,0.000000,-129.974775
22,4,8,0.000000,-132.369180
22,4,10,0.000000,-131.788888
22,4,12,0.000000,-133.287577
22,4,14,0.000000,-132.836897
22,4,16,0.000000,-118.785534
22,4,18,0.000000,-132.251661
22,4,20,0.000000,-131.604689
22,4,22,0.000000,-131.933625
22,4,24,0.000000,-128.893959
22,4,26,0.000000,-131.551872
22,4,28,0.000000,-132.191197
22,4,30,0.000000,-129.309838
22,4,32,0.000000,-131.753443
22,4,34,0.000000,-131.668128
22,4,36,0.000000,-132.166271
22,4,38,0.000000,-131.199075
22,4,40,0.000000,-130.925690
22,4,42,0.000000,-132.158614
22,4,44,0.000000,-131.835204
22,4,46,0.000000,-132.725471
22,4,48,0.000000,-133.545621
22,4,50,0.000000,-131.026989
22,4,52,0.000000,-131.509864
22,4,54,0.000000,-132.578375
22,4,56,0.000000,-129.805376
22,4,58,0.000000,-131.558149
22,5,0,0.000000,-133.098954
22,5,2,0.000000,-129.133299
22,5,4,0.000000,-133.602040
22,5,6,0.000000,-131.064746
22,5,8,0.000000,-130.985631
22,5,10,0.000000,-132.422229
22,5,12,0.000000,-132.062138
22,5,14,0.000000,-132.976448
22,5,16,0.000000,-131.942957
22,5,18,0.000000,-131.972851
22,5,20,0.000000,-133.948715
22,5,22,0.000000,-130.403416
22,5,24,0.000000,-133.143107
22,5,26,0.000000,-132.137731
22,5,28,0.000000,-130.095644
22,5,30,0.000000,-131.255604
22,5,32,0.000000,-131.339060
22,5,34,0.000000,-131.812333
22,5,36,0.000000,-131.423145
22,5,38,0.000000,-132.247994
22,5,40,0.000000,-130.219426
22,5,42,0.000000,-135.246326
22,5,44,0.000000,-133.232539
22,5,46,0.000000,-134.111483
22,5,48,0.000000,-133.097769
22,5,50,0.000000,-133.753249
22,5,52,0.000000,-130.533444
22,5,54,0.000000,-132.685704
22,5,56,0.000000,-134.235070
22,5,58,0.000000,-131.307276
22,6,0,0.000000,-129.399150
22,6,2,0.000000,-133.610150
22,6,4,0.000000,-132.430029
22,6,6,0.000000,-131.081779
22,6,8,0.000000,-133.128352
22,6,10,0.000000,-131.971930
22,6,12,0.000000,-131.799173
22,6,14,0.000000,-132.233701
22,6,16,0.000000,-129.530668
22,6,18,0.000000,-130.193220
22,6,20,0.000000,-130.060552
22,6,22,0.000000,-132.068542
22,6,24,0.000000,-130.398968
22,6,26,0.000000,-133.400294
22,6,28,0.000000,-133.006954
22,6,30,0.000000,-131.429326
22,6,32,0.000000,-133.329476
22,6,34,0.000000,-131.095360
22,6,36,0.000000,-130.632036
22,6,38,0.000000,-130.791288
22,6,40,0.000000,-134.091436
22,6,42,0.000000,-134.700023
22,6,44,0.000000,-131.010705
22,6,46,0.000000,-131.642171
22,6,48,0.000000,-130.928335
22,6,50,0.000000,-131.416620
22,6,52,0.000000,-132.157114
22,6,54,0.000000,-132.795655
22,6,56,0.000000,-131.892961
22,6,58,0.000000,-131.534119
22,7,0,0.000000,-131.279826
22,7,2,0.000000,-131.488195
22,7,4,0.000000,-131.443494
22,7,6,0.000000,-131.229149
22,7,8,0.000000,-133.730304
22,7,10,0.000000,-130.115737
22,7,12,0.000000,-131.173535
22,7,14,0.000000,-133.766661
22,7,16,0.000000,-130.305938
22,7,18,0.000000,-129.605360
22,7,20,0.000000,-131.682530
22,7,22,0.000000,-131.999294
22,7,24,0.000000,-134.914738
22,7,26,0.000000,-131.102013
22,7,28,0.000000,-131.602034
22,7,30,0.000000,-132.856443
22,7,32,0.000000,-132.266573
22,7,34,0.000000,-132.814868
22,7,36,0.000000,-133.000452
22,7,38,0.000000,-128.629331
22,7,40,0.000000,-132.758764
22,7,42,0.000000,-128.380228
22,7,44,0.000000,-133.298808
22,7,46,0.000000,-133.648809
22,7,48,0.000000,-131.631000
22,7,50,0.000000,-131.877900
22,7,52,0.000000,-134.086358
22,7,54,0.000000,-131.313960
22,7,56,0.000000,-130.917336
22,7,58,0.000000,-133.780050
22,8,0,0.000000,-133.862926
22,8,2,0.000000,-131.607883
22,8,4,0.000000,-131.544911
22,8,6,0.000000,-131.455016
22,8,8,0.000000,-130.231305
22,8,10,0.000000,-132.348735
22,8,12,0.000000,-133.655249
22,8,14,0.000000,-132.168453
22,8,16,0.000000,-131.693177
22,8,18,0.000000,-130.677964
22,8,20,0.000000,-129.713674
22,8,22,0.000000,-130.589559
22,8,24,0.000000,-130.796131
22,8,26,0.000000,-131.387742
22,8,28,0.000000,-131.765811
22,8,30,0.000000,-132.184870
22,8,32,0.000000,-132.041530
22,8,34,0.000000,-132.065623
22,8,36,0.000000,-130.987636
22,8,38,0.000000,-130.589121
22,8,40,0.000000,-132.236682
22,8,42,0.000000,-130.883130
22,8,44,0.000000,-131.442954
22,8,46,0.000000,-132.518733
22,8,48,0.000000,-132.131158
22,8,50,0.000000,-133.975461
22,8,52,0.000000,-131.291464
22,8,54,0.000000,-130.651570
22,8,56,0.000000,-132.817762
22,8,58,0.000000,-130.737607
22,9,0,0.000000,-132.261547
22,9,2,0.000000,-132.348594
22,9,4,0.000000,-133.908886
22,9,6,0.000000,-132.437806
22,9,8,0.000000,-130.824781
22,9,10,0.000000,-133.387299
22,9,12,0.000000,-132.518158
22,9,14,0.000000,-131.221310
22,9,16,0.000000,-130.188779
22,9,18,0.000000,-131.501302
22,9,20,0.000000,-130.105310
22,9,22,0.000000,-131.803143
22,9,24,0.000000,-132.581577
22,9,26,0.000000,-130.755908
22,9,28,0.000000,-133.901261
22,9,30,0.000000,-130.946382
22,9,32,0.000000,-133.027372
22,9,34,0.000000,-129.853975
22,9,36,0.000000,-132.131571
22,9,38,0.000000,-133.518448
22,9,40,0.000000,-132.913343
22,9,42,0.000000,-131.739365
22,9,44,0.000000,-134.839354
22,9,46,0.000000,-131.827184
22,9,48,0.000000,-132.091909
22,9,50,0.000000,-131.419634
22,9,52,0.000000,-130.940929
22,9,54,0.000000,-133.181136
22,9,56,0.000000,-131.704861
22,9,58,0.000000,-132.337480
22,10,0,0.000000,-132.571659
22,10,2,0.000000,-132.186968
22,10,4,0.000000,-130.120065
22,10,6,0.000000,-130.303580
22,10,8,0.000000,-134.567414
22,10,10,0.000000,-131.308668
22,10,12,0.000000,-133.577376
22,10,14,0.000000,-130.687944
22,10,16,0.000000,-132.328931
22,10,18,0.000000,-132.221804
22,10,20,0.000000,-132.691457
22,10,22,0.000000,-128.882282
22,10,24,0.000000,-131.007874
22,10,26,0.000000,-131.951640
22,10,28,0.000000,-133.986998
22,10,30,0.000000,-129.964692
22,10,32,0.000000,-133.630912
22,10,34,0.000000,-129.348973
22,10,36,0.000000,-131.744158
22,10,38,0.000000,-130.160978
22,10,40,0.000000,-132.640604
22,10,42,0.000000,-131.690352
22,10,44,0.000000,-132.407951
22,10,46,0.000000,-127.716393
22,10,48,0.000000,-133.914270
22,10,50,0.000000,-131.359889
22,10,52,0.000000,-131.911428
22,10,54,0.000000,-131.190631
22,10,56,0.000000,-132.367499
22,10,58,0.000000,-131.515538
22,11,0,0.000000,-132.534918
22,11,2,0.000000,-131.658709
22,11,4,0.000000,-133.109992
22,11,6,0.000000,-131.056520
22,11,8,0.000000,-132.276403
22,11,10,0.000000,-132.459612
22,11,12,0.000000,-132.227567
22,11,14,0.000000,-132.469547
22,11,16,0.000000,-131.998074
22,11,18,0.000000,-130.789972
22,11,20,0.000000,-130.479363
22,11,22,0.000000,-133.209366
22,11,24,0.000000,-134.980410
22,11,26,0.000000,-133.357062
22,11,28,0.000000,-130.560047
22,11,30,0.000000,-132.861728
22,11,32,0.000000,-132.478084
22,11,34,0.000000,-130.587908
22,11,36,0.000000,-129.130917
22,11,38,0.000000,-126.794964
22,11,40,0.000000,-132.279256
22,11,42,0.000000,-130.675736
22,11,44,0.000000,-134.875715
22,11,46,0.000000,-129.455976
22,11,48,0.000000,-131.352570
22,11,50,0.000000,-133.626995
22,11,52,0.000000,-131.142857
22,11,54,0.000000,-130.431432
22,11,56,0.000000,-134.496539
22,11,58,0.000000,-130.642004
22,12,0,0.000000,-130.888854
22,12,2,0.000000,-131.978381
22,12,4,0.000000,-134.180866
22,12,6,0.000000,-133.158903
22,12,8,0.000000,-131.516025
22,12,10,0.000000,-130.983441
22,12,12,0.000000,-134.463541
22,12,14,0.000000,-131.039435
22,12,16,0.000000,-131.850685
22,12,18,0.000000,-129.891799
22,12,20,0.000000,-131.885830
22,12,22,0.000000,-132.822635
22,12,24,0.000000,-134.481846
22,12,26,0.000000,-129.779202
22,12,28,0.000000,-133.249755
22,12,30,0.000000,-131.503213
22,12,32,0.000000,-129.701784
22,12,34,0.000000,-129.147397
22,12,36,0.000000,-133.732260
22,12,38,0.000000,-131.261444
22,12,40,0.000000,-130.401349
22,12,42,0.000000,-132.643404
22,12,44,0.000000,-128.597537
22,12,46,0.000000,-130.780363
22,12,48,0.000000,-132.179221
22,12,50,0.000000,-129.922523
22,12,52,0.000000,-130.702247
22,12,54,0.000000,-133.073448
22,12,56,0.000000,-132.528882
22,12,58,0.000000,-133.990133
22,13,0,0.000000,-134.633808
22,13,2,0.000000,-133.228442
22,13,4,0.000000,-132.482987
22,13,6,0.000000,-130.469926
22,13,8,0.000000,-131.639933
22,13,10,0.000000,-130.388026
22,13,12,0.000000,-132.017032
22,13,14,0.000000,-133.213171
22,13,16,0.000000,-131.112088
22,13,18,0.000000,-131.995455
22,13,20,0.000000,-130.462700
22,13,22,0.000000,-130.638186
22,13,24,0.000000,-130.425130
22,13,26,0.000000,-131.903136
22,13,28,0.000000,-131.750078
22,13,30,0.000000,-133.243329
22,13,32,0.000000,-131.249579
22,13,34,0.000000,-133.854604
22,13,36,0.000000,-132.028660
22,13,38,0.000000,-131.900682
22,13,40,0.000000,-132.818685
22,13,42,0.000000,-131.335065
22,13,44,0.000000,-130.785372
22,13,46,0.000000,-130.758302
22,13,48,0.000000,-130.400701
22,13,50,0.000000,-131.544298
22,13,52,0.000000,-132.168295
22,13,54,0.000000,-131.512895
22,13,56,0.000000,-130.153597
22,13,58,0.000000,-130.501697
22,14,0,0.000000,-133.559416
22,14,2,0.000000,-132.648794
22,14,4,0.000000,-130.766673
22,14,6,0.000000,-133.874131
22,14,8,0.000000,-131.821357
22,14,10,0.000000,-132.417350
22,14,12,0.000000,-130.923038
22,14,14,0.000000,-132.568338
22,14,16,0.000000,-132.543478
22,14,18,0.000000,-131.617795
22,14,20,0.000000,-131.069388
22,14,22,0.000000,-131.006278
22,14,24,0.000000,-131.940000
22,14,26,0.000000,-131.968965
22,14,28,0.000000,-130.931288
22,14,30,0.000000,-132.577128
22,14,32,0.000000,-132.659661
22,14,34,0.000000,-132.950531
22,14,36,0.000000,-131.862748
22,14,38,0.000000,-133.517807
22,14,40,0.000000,-132.392153
22,14,42,0.000000,-130.024168
22,14,44,0.000000,-131.065258
22,14,46,0.000000,-132.099154
22,14,48,0.000000,-131.896651
22,14,50,0.000000,-129.299178
22,14,52,0.000000,-131.950983
22,14,54,0.000000,-133.620934
22,14,56,0.000000,-132.086868
22,14,58,0.000000,-130.901579
22,15,0,0.000000,-127.698824
22,15,2,0.000000,-130.067251
22,15,4,0.000000,-131.953555
22,15,6,0.000000,-131.881151
22,15,8,0.000000,-133.956288
22,15,10,0.000000,-131.320508
22,15,12,0.000000,-131.213173
22,15,14,0.000000,-131.453307
22,15,16,0.000000,-129.580096
22,15,18,0.000000,-132.585684
22,15,20,0.000000,-132.314048
22,15,22,0.000000,-130.451158
22,15,24,0.000000,-130.821473
22,15,26,0.000000,-132.213564
22,15,28,0.000000,-130.906391
22,15,30,0.000000,-134.031713
22,15,32,0.000000,-130.990570
22,15,34,0.000000,-133.614255
22,15,36,0.000000,-131.267301
22,15,38,0.000000,-133.163674
22,15,40,0.000000,-132.428470
22,15,42,0.000000,-132.525804
22,15,44,0.000000,-132.390507
22,15,46,0.000000,-133.965676
22,15,48,0.000000,-131.230767
22,15,50,0.000000,-131.017153
22,15,52,0.000000,-132.119064
22,15,54,0.000000,-130.404513
22,15,56,0.000000,-131.941275
22,15,58,0.000000,-129.436168
22,16,0,0.000000,-132.164331
22,16,2,0.000000,-132.029703
22,16,4,0.000000,-132.065966
22,16,6,0.000000,-132.023176
22,16,8,0.000000,-130.604962
22,16,10,0.000000,-132.814168
22,16,12,0.000000,-131.056389
22,16,14,0.000000,-132.083247
22,16,16,0.000000,-130.087344
22,16,18,0.000000,-132.763528
22,16,20,0.000000,-132.721905
22,16,22,0.000000,-131.504584
22,16,24,0.000000,-131.644671
22,16,26,0.000000,-129.654644
22,16,28,0.000000,-131.506800
22,16,30,0.000000,-128.701116
22,16,32,0.000000,-131.810339
22,16,34,0.000000,-133.303396
22,16,36,0.000000,-131.538216
22,16,38,0.000000,-131.720814
22,16,40,0.000000,-129.517479
22,16,42,0.000000,-133.624570
22,16,44,0.000000,-129.394960
22,16,46,0.000000,-134.309272
22,16,48,0.000000,-130.999023
22,16,50,0.000000,-130.552745
22,16,52,0.000000,-132.508733
22,16,54,0.000000,-131.237478
22,16,56,0.000000,-132.514908
22,16,58,0.000000,-130.721585
22,17,0,0.000000,-129.015454
22,17,2,0.000000,-131.263982
22,17,4,0.000000,-131.357185
22,17,6,0.000000,-132.414442
22,17,8,0.000000,-131.704610
22,17,10,0.000000,-133.132432
22,17,12,0.000000,-132.406605
22,17,14,0.000000,-132.417122
22,17,16,0.000000,-132.470637
22,17,18,0.000000,-131.941507
22,17,20,0.000000,-132.198662
22,17,22,0.000000,-132.645571
22,17,24,0.000000,-131.293358
22,17,26,0.000000,-132.229256
22,17,28,0.000000,-130.711151
22,17,30,0.000000,-133.012702
22,17,32,0.000000,-130.963173
22,17,34,0.000000,-131.319014
22,17,36,0.000000,-131.134496
22,17,38,0.000000,-131.493044
22,17,40,0.000000,-135.320012
22,17,42,0.000000,-132.173848
22,17,44,0.000000,-132.914096
22,17,46,0.000000,-130.305200
22,17,48,0.000000,-133.194626
22,17,50,0.000000,-129.263292
22,17,52,0.000000,-129.884859
22,17,54,0.000000,-133.329723
22,17,56,0.000000,-133.142736
22,17,58,0.000000,-134.100012
22,18,0,0.000000,-131.505283
22,18,2,0.000000,-133.044276
22,18,4,0.000000,-131.866113
22,18,6,0.000000,-132.109110
22,18,8,0.000000,-130.896753
22,18,10,0.000000,-131.132663
22,18,12,0.000000,-133.127582
22,18,14,0.000000,-130.765067
22,18,16,0.000000,-131.773682
22,18,18,0.000000,-129.786007
22,18,20,0.000000,-132.523980
22,18,22,0.000000,-131.159673
22,18,24,0.000000,-131.365677
22,18,26,0.000000,-131.149193
22,18,28,0.000000,-131.855049
22,18,30,0.000000,-130.640493
22,18,32,0.000000,-131.477318
22,18,34,0.000000,-131.829685
22,18,36,0.000000,-129.838460
22,18,38,0.000000,-131.399035
22,18,40,0.000000,-131.133604
22,18,42,0.000000,-132.636949
22,18,44,0.000000,-131.638182
22,18,46,0.000000,-132.218570
22,18,48,0.000000,-131.008106
22,18,50,0.000000,-133.988135
22,18,52,0.000000,-132.955885
22,18,54,0.000000,-133.220395
22,18,56,0.000000,-131.923684
22,18,58,0.000000,-133.063853
22,19,0,0.000000,-132.465790
22,19,2,0.000000,-130.836165
22,19,4,0.000000,-133.110895
22,19,6,0.000000,-132.196958
22,19,8,0.000000,-128.120967
22,19,10,0.000000,-133.417768
22,19,12,0.000000,-131.738747
22,19,14,0.000000,-133.132768
22,19,16,0.000000,-129.443111
22,19,18,0.000000,-130.288626
22,19,20,0.000000,-130.680689
22,19,22,0.000000,-131.039515
22,19,24,0.000000,-132.685170
22,19,26,0.000000,-133.302174
22,19,28,0.000000,-130.960980
22,19,30,0.000000,-131.996957
22,19,32,0.000000,-131.376863
22,19,34,0.000000,-132.585994
22,19,36,0.000000,-131.569037
22,19,38,0.000000,-132.549095
22,19,40,0.000000,-130.075057
22,19,42,0.000000,-131.626404
22,19,44,0.000000,-131.969020
22,19,46,0.000000,-131.361438
22,19,48,0.000000,-134.220097
22,19,50,0.000000,-131.530741
22,19,52,0.000000,-131.882322
22,19,54,0.000000,-130.318486
22,19,56,0.000000,-132.409311
22,19,58,0.000000,-132.079413
22,20,0,0.000000,-132.105402
22,20,2,0.000000,-135.348119
22,20,4,0.000000,-130.540864
22,20,6,0.000000,-133.792223
22,20,8,0.000000,-132.801804
22,20,10,0.000000,-131.092576
22,20,12,0.000000,-130.762102
22,20,14,0.000000,-131.557816
22,20,16,0.000000,-131.016491
22,20,18,0.000000,-131.038375
22,20,20,0.000000,-131.063170
22,20,22,0.000000,-132.609315
22,20,24,0.000000,-131.736794
22,20,26,0.000000,-133.621274
22,20,28,0.000000,-131.319945
22,20,30,0.000000,-131.790534
22,20,32,0.000000,-134.263766
22,20,34,0.000000,-129.076044
22,20,36,0.000000,-130.702614
22,20,38,0.000000,-131.862352
22,20,40,0.000000,-129.543560
22,20,42,0.000000,-132.896508
22,20,44,0.000000,-132.094922
22,20,46,0.000000,-132.363417
22,20,48,0.000000,-131.171582
22,20,50,0.000000,-133.548704
22,20,52,0.000000,-129.636049
22,20,54,0.000000,-131.745124
22,20,56,0.000000,-131.743840
22,20,58,0.000000,-134.573982
22,21,0,0.000000,-132.016401
22,21,2,0.000000,-131.081085
22,21,4,0.000000,-133.333321
22,21,6,0.000000,-130.114026
22,21,8,0.000000,-131.005578
22,21,10,0.000000,-132.770860
22,21,12,0.000000,-130.877849
22,21,14,0.000000,-129.947873
22,21,16,0.000000,-132.783383
22,21,18,0.000000,-132.132600
22,21,20,0.000000,-131.146209
22,21,22,0.000000,-133.736589
22,21,24,0.000000,-133.984805
22,21,26,0.000000,-129.450700
22,21,28,0.000000,-132.112382
22,21,30,0.000000,-132.722766
22,21,32,0.000000,-129.760223
22,21,34,0.000000,-131.327714
22,21,36,0.000000,-131.132518
22,21,38,0.000000,-132.319832
22,21,40,0.000000,-133.591899
22,21,42,0.000000,-132.776018
22,21,44,0.000000,-131.772685
22,21,46,0.000000,-133.010132
22,21,48,0.000000,-132.080891
22,21,50,0.000000,-130.768636
22,21,52,0.000000,-133.704662
22,21,54,0.000000,-130.744556
22,21,56,0.000000,-133.395763
22,21,58,0.000000,-131.461569
22,22,0,0.000000,-132.226042
22,22,2,0.000000,-134.397054
22,22,4,0.000000,-131.781651
22,22,6,0.000000,-130.947751
22,22,8,0.000000,-131.794812
22,22,10,0.000000,-133.167003
22,22,12,0.000000,-130.951633
22,22,14,0.000000,-133.192938
22,22,16,0.000000,-129.353029
22,22,18,0.000000,-131.800516
22,22,20,0.000000,-131.138793
22,22,22,0.000000,-130.116499
22,22,24,0.000000,-133.560190
22,22,26,0.000000,-132.805448
22,22,28,0.000000,-132.207477
22,22,30,0.000000,-131.085576
22,22,32,0.000000,-130.542647
22,22,34,0.000000,-132.417684
22,22,36,0.000000,-132.639387
22,22,38,0.000000,-134.627153
22,22,40,0.000000,-131.455538
22,22,42,0.000000,-131.495280
22,22,44,0.000000,-130.303632
22,22,46,0.000000,-130.231496
22,22,48,0.000000,-134.913436
22,22,50,0.000000,-132.560545
22,22,52,0.000000,-130.586324
22,22,54,0.000000,-130.860568
22,22,56,0.000000,-131.296762
22,22,58,0.000000,-132.395699
22,23,0,0.000000,-132.714305
22,23,2,0.000000,-129.938784
22,23,4,0.000000,-130.028209
22,23,6,0.000000,-133.757013
22,23,8,0.000000,-134.069312
22,23,10,0.000000,-131.946284
22,23,12,0.000000,-133.116108
22,23,14,0.000000,-134.032190
22,23,16,0.000000,-133.554575
22,23,18,0.000000,-131.617158
22,23,20,0.000000,-131.562867
22,23,22,0.000000,-130.222561
22,23,24,0.000000,-130.878460
22,23,26,0.000000,-130.586894
22,23,28,0.000000,-132.476361
22,23,30,0.000000,-132.762392
22,23,32,0.000000,-133.219634
22,23,34,0.000000,-131.876222
22,23,36,0.000000,-133.877853
22,23,38,0.000000,-130.739072
22,23,40,0.000000,-131.649228
22,23,42,0.000000,-132.811058
22,23,44,0.000000,-133.115667
22,23,46,0.000000,-131.563001
22,23,48,0.000000,-132.828771
22,23,50,0.000000,-130.844893
22,23,52,0.000000,-133.993083
22,23,54,0.000000,-132.874448
22,23,56,0.000000,-129.874024
22,23,58,0.000000,-132.196933
22,24,0,0.000000,-133.040660
22,24,2,0.000000,-132.554428
22,24,4,0.000000,-131.117206
22,24,6,0.000000,-131.287422
22,24,8,0.000000,-132.304890
22,24,10,0.000000,-132.229803
22,24,12,0.000000,-132.179340
22,24,14,0.000000,-131.613324
22,24,16,0.000000,-131.959807
22,24,18,0.000000,-131.956636
22,24,20,0.000000,-128.890262
22,24,22,0.000000,-133.958782
22,24,24,0.000000,-130.954737
22,24,26,0.000000,-130.651944
22,24,28,0.000000,-131.756518
22,24,30,0.000000,-132.322707
22,24,32,0.000000,-131.316677
22,24,34,0.000000,-131.372328
22,24,36,0.000000,-129.410775
22,24,38,0.000000,-131.798799
22,24,40,0.000000,-132.710004
22,24,42,0.000000,-131.456199
22,24,44,0.000000,-132.406971
22,24,46,0.000000,-132.539001
22,24,48,0.000000,-132.075760
22,24,50,0.000000,-129.381358
22,24,52,0.000000,-131.321154
22,24,54,0.000000,-133.472629
22,24,56,0.000000,-130.677188
22,24,58,0.000000,-133.656604
22,25,0,0.000000,-132.346917
22,25,2,0.000000,-130.192212
22,25,4,0.000000,-129.402498
22,25,6,0.000000,-134.302174
22,25,8,0.000000,-132.079213
22,25,10,0.000000,-131.969469
22,25,12,0.000000,-132.542687
22,25,14,0.000000,-131.925132
22,25,16,0.000000,-131.338604
22,25,18,0.000000,-132.471607
22,25,20,0.000000,-132.159851
22,25,22,0.000000,-133.417529
22,25,24,0.000000,-132.130485
22,25,26,0.000000,-130.805463
22,25,28,0.000000,-130.550343
22,25,30,0.000000,-131.921803
22,25,32,0.000000,-135.086768
22,25,34,0.000000,-130.858261
22,25,36,0.000000,-132.549532
22,25,38,0.000000,-129.002433
22,25,40,0.000000,-133.471526
22,25,42,0.000000,-131.502846
22,25,44,0.000000,-130.810582
22,25,46,0.000000,-132.740780
22,25,48,0.000000,-131.337546
22,25,50,0.000000,-132.184525
22,25,52,0.000000,-133.153133
22,25,54,0.000000,-131.922083
22,25,56,0.000000,-131.588072
22,25,58,0.000000,-132.500347
22,26,0,0.000000,-131.849416
22,26,2,0.000000,-131.808418
22,26,4,0.000000,-132.875454
22,26,6,0.000000,-132.941512
22,26,8,0.000000,-131.948489
22,26,10,0.000000,-129.623353
22,26,12,0.000000,-130.671177
22,26,14,0.000000,-133.573874
22,26,16,0.000000,-130.698039
22,26,18,0.000000,-131.860407
22,26,20,0.000000,-132.344481
22,26,22,0.000000,-132.215680
22,26,24,0.000000,-131.571782
22,26,26,0.000000,-132.147728
22,26,28,0.000000,-133.378595
22,26,30,0.000000,-129.253413
22,26,32,0.000000,-133.091641
22,26,34,0.000000,-131.046341
22,26,36,0.000000,-130.216520
22,26,38,0.000000,-129.757419
22,26,40,0.000000,-132.387893
22,26,42,0.000000,-130.605341
22,26,44,0.000000,-133.518708
22,26,46,0.000000,-130.833879
22,26,48,0.000000,-131.051951
22,26,50,0.000000,-131.497441
22,26,52,0.000000,-133.610148
22,26,54,0.000000,-131.197360
22,26,56,0.000000,-134.297514
22,26,58,0.000000,-131.328519
22,27,0,0.000000,-132.195645
22,27,2,0.000000,-133.381329
22,27,4,0.000000,-133.386843
22,27,6,0.000000,-133.657235
22,27,8,0.000000,-131.578297
22,27,10,0.000000,-131.942597
22,27,12,0.000000,-130.753177
22,27,14,0.000000,-130.952860
22,27,16,0.000000,-131.468462
22,27,18,0.000000,-132.029820
22,27,20,0.000000,-133.541378
22,27,22,0.000000,-129.575820
