hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.887661
11,0,2,0.000000,-131.398169
11,0,4,0.000000,-129.622476
11,0,6,0.000000,-130.122372
11,0,8,0.000000,-122.599384
11,0,10,0.000000,-137.265667
11,0,12,0.000000,-128.485406
11,0,14,0.000000,-138.120296
11,0,16,0.000000,-135.441873
11,0,18,0.000000,-130.188271
11,0,20,0.000000,-130.430946
11,0,22,0.000000,-126.875043
11,0,24,0.000000,-138.664709
11,0,26,0.000000,-128.131110
11,0,28,0.000000,-133.394674
11,0,30,0.000000,-127.020738
11,0,32,0.000000,-126.210739
11,0,34,0.000000,-129.175483
11,0,36,0.000000,-132.192655
11,0,38,0.000000,-124.659543
11,0,40,0.000000,-139.242813
11,0,42,0.000000,-128.041615
11,0,44,0.000000,-125.165652
11,0,46,0.000000,-141.585145
11,0,48,0.000000,-127.155293
11,0,50,0.000000,-123.043746
11,0,52,0.000000,-126.117383
11,0,54,0.000000,-128.889192
11,0,56,0.000000,-126.889818
11,0,58,0.000000,-132.995012
11,1,0,0.000000,-132.803768
11,1,2,0.000000,-128.698995
11,1,4,0.000000,-145.022291
11,1,6,0.000000,-122.705400
11,1,8,0.000000,-129.705739
11,1,10,0.000000,-136.330186
11,1,12,0.000000,-128.063339
11,1,14,0.000000,-124.746681
11,1,16,0.000000,-131.444573
11,1,18,0.000000,-131.126393
11,1,20,0.000000,-131.053011
11,1,22,0.000000,-125.558060
11,1,24,0.000000,-139.791853
11,1,26,0.000000,-127.894358
11,1,28,0.000000,-129.125617
11,1,30,0.000000,-130.059990
11,1,32,0.000000,-126.717387
11,1,34,0.000000,-128.889427
11,1,36,0.000000,-132.302167
11,1,38,0.000000,-124.885403
11,1,40,0.000000,-128.563141
11,1,42,0.000000,-126.325606
11,1,44,0.000000,-126.319791
11,1,46,0.000000,-131.745877
11,1,48,0.000000,-129.297989
11,1,50,0.000000,-131.055446
11,1,52,0.000000,-136.563329
11,1,54,0.000000,-136.574481
11,1,56,0.000000,-131.981862
11,1,58,0.000000,-127.437591
11,2,0,0.000000,-126.061309
11,2,2,0.000000,-126.135461
11,2,4,0.000000,-128.999050
11,2,6,0.000000,-124.217741
11,2,8,0.000000,-133.075672
11,2,10,0.000000,-121.916160
11,2,12,0.000000,-131.877155
11,2,14,0.000000,-132.015760
11,2,16,0.000000,-134.107452
11,2,18,0.000000,-146.132491
11,2,20,0.000000,-133.248022
11,2,22,0.000000,-138.038566
11,2,24,0.000000,-120.321222
11,2,26,0.000000,-126.422631
11,2,28,0.000000,-128.334242
11,2,30,0.000000,-124.113524
11,2,32,0.000000,-134.352231
11,2,34,0.000000,-131.418575
11,2,36,0.000000,-130.884300
11,2,38,0.000000,-133.158995
11,2,40,0.000000,-134.507789
11,2,42,0.000000,-129.212620
11,2,44,0.000000,-125.851855
11,2,46,0.000000,-131.740209
11,2,48,0.000000,-128.478027
11,2,50,0.000000,-133.309861
11,2,52,0.000000,-130.116407
11,2,54,0.000000,-128.180602
11,2,56,0.000000,-126.941306
11,2,58,0.000000,-135.818789
11,3,0,0.000000,-126.027668
11,3,2,0.000000,-133.896980
11,3,4,0.000000,-138.306856
11,3,6,0.000000,-127.218327
11,3,8,0.000000,-140.942249
11,3,10,0.000000,-131.111035
11,3,12,0.000000,-125.732263
11,3,14,0.000000,-133.021129
11,3,16,0.000000,-131.859611
11,3,18,0.000000,-129.336643
11,3,20,0.000000,-126.152892
11,3,22,0.000000,-129.491318
11,3,24,0.000000,-133.885489
11,3,26,0.000000,-129.025713
11,3,28,0.000000,-123.448589
11,3,30,0.000000,-134.247121
11,3,32,0.000000,-130.599960
11,3,34,0.000000,-128.675807
11,3,36,0.000000,-135.199827
11,3,38,0.000000,-128.599966
11,3,40,0.000000,-134.901638
11,3,42,0.000000,-129.187396
11,3,44,0.000000,-136.533354
11,3,46,0.000000,-129.434640
11,3,48,0.000000,-129.737780
11,3,50,0.000000,-132.694074
11,3,52,0.000000,-136.836149
11,3,54,0.000000,-127.616121
11,3,56,0.000000,-132.392744
11,3,58,0.000000,-130.590820
11,4,0,0.000000,-129.127313
11,4,2,0.000000,-134.941126
11,4,4,0.000000,-128.233296
11,4,6,0.000000,-131.654798
11,4,8,0.000000,-122.894493
11,4,10,0.000000,-154.967983
11,4,12,0.000000,-130.694160
11,4,14,0.000000,-124.215631
11,4,16,0.000000,-140.380031
11,4,18,0.000000,-124.573749
11,4,20,0.000000,-135.983301
11,4,22,0.000000,-133.043884
11,4,24,0.000000,-127.591971
11,4,26,0.000000,-127.816688
11,4,28,0.000000,-132.037098
11,4,30,0.000000,-129.225307
11,4,32,0.000000,-146.687216
11,4,34,0.000000,-129.537888
11,4,36,0.000000,-135.410519
11,4,38,0.000000,-135.104270
11,4,40,0.000000,-129.240500
11,4,42,0.000000,-122.226732
11,4,44,0.000000,-135.751019
11,4,46,0.000000,-139.205349
11,4,48,0.000000,-131.649458
11,4,50,0.000000,-143.128749
11,4,52,0.000000,-132.515879
11,4,54,0.000000,-131.815807
11,4,56,0.000000,-128.709024
11,4,58,0.000000,-128.257627
11,5,0,0.000000,-133.069790
11,5,2,0.000000,-128.400634
11,5,4,0.000000,-127.361941
11,5,6,0.000000,-129.372397
11,5,8,0.000000,-126.373025
11,5,10,0.000000,-155.245341
11,5,12,0.000000,-128.868953
11,5,14,0.000000,-127.664722
11,5,16,0.000000,-132.945289
11,5,18,0.000000,-124.502321
11,5,20,0.000000,-141.340921
11,5,22,0.000000,-129.126156
11,5,24,0.000000,-137.578639
11,5,26,0.000000,-134.294271
11,5,28,0.000000,-148.687802
11,5,30,0.000000,-123.854953
11,5,32,0.000000,-134.279337
11,5,34,0.000000,-126.205481
11,5,36,0.000000,-124.260716
11,5,38,0.000000,-125.872884
11,5,40,0.000000,-140.527594
11,5,42,0.000000,-139.651407
11,5,44,0.000000,-123.816938
11,5,46,0.000000,-127.737538
11,5,48,0.000000,-122.170763
11,5,50,0.000000,-134.952662
11,5,52,0.000000,-131.017623
11,5,54,0.000000,-154.978128
11,5,56,0.000000,-128.621048
11,5,58,0.000000,-124.907627
11,6,0,0.000000,-133.645935
11,6,2,0.000000,-142.278794
11,6,4,0.000000,-133.397070
11,6,6,0.000000,-132.647666
11,6,8,0.000000,-131.199412
11,6,10,0.000000,-146.425834
11,6,12,0.000000,-127.901635
11,6,14,0.000000,-123.169199
11,6,16,0.000000,-127.326793
11,6,18,0.000000,-130.389389
11,6,20,0.000000,-129.348130
11,6,22,0.000000,-135.610475
11,6,24,0.000000,-127.775955
11,6,26,0.000000,-124.739858
11,6,28,0.000000,-143.760408
11,6,30,0.000000,-130.715902
11,6,32,0.000000,-129.356053
11,6,34,0.000000,-128.133971
11,6,36,0.000000,-129.616005
11,6,38,0.000000,-124.389796
11,6,40,0.000000,-136.481581
11,6,42,0.000000,-122.273697
11,6,44,0.000000,-131.324399
11,6,46,0.000000,-133.067451
11,6,48,0.000000,-143.151731
11,6,50,0.000000,-125.300682
11,6,52,0.000000,-134.055262
11,6,54,0.000000,-127.583697
11,6,56,0.000000,-142.765426
11,6,58,0.000000,-133.280572
11,7,0,0.000000,-127.400331
11,7,2,0.000000,-130.532418
11,7,4,0.000000,-127.925449
11,7,6,0.000000,-129.472140
11,7,8,0.000000,-129.540934
11,7,10,0.000000,-136.595972
11,7,12,0.000000,-147.518078
11,7,14,0.000000,-133.049810
11,7,16,0.000000,-135.457276
11,7,18,0.000000,-137.094617
11,7,20,0.000000,-124.007712
11,7,22,0.000000,-142.874597
11,7,24,0.000000,-130.263626
11,7,26,0.000000,-132.717876
11,7,28,0.000000,-123.212255
11,7,30,0.000000,-124.031197
11,7,32,0.000000,-128.213893
11,7,34,0.000000,-132.923799
11,7,36,0.000000,-122.980747
11,7,38,0.000000,-136.047130
11,7,40,0.000000,-131.748236
11,7,42,0.000000,-129.640819
11,7,44,0.000000,-132.312108
11,7,46,0.000000,-127.599938
11,7,48,0.000000,-135.074607
11,7,50,0.000000,-130.952300
11,7,52,0.000000,-126.189834
11,7,54,0.000000,-129.669370
11,7,56,0.000000,-131.112433
11,7,58,0.000000,-129.519528
11,8,0,0.000000,-127.932711
11,8,2,0.000000,-127.346549
11,8,4,0.000000,-138.919575
11,8,6,0.000000,-135.910879
11,8,8,0.000000,-143.065604
11,8,10,0.000000,-130.062320
11,8,12,0.000000,-129.657268
11,8,14,0.000000,-133.359300
11,8,16,0.000000,-140.113862
11,8,18,0.000000,-140.836201
11,8,20,0.000000,-135.341923
11,8,22,0.000000,-128.316566
11,8,24,0.000000,-145.623695
11,8,26,0.000000,-133.081027
11,8,28,0.000000,-126.884227
11,8,30,0.000000,-127.257800
11,8,32,0.000000,-130.216986
11,8,34,0.000000,-142.723301
11,8,36,0.000000,-121.492371
11,8,38,0.000000,-128.160406
11,8,40,0.000000,-128.300564
11,8,42,0.000000,-127.128269
11,8,44,0.000000,-125.932745
11,8,46,0.000000,-129.175812
11,8,48,0.000000,-125.201261
11,8,50,0.000000,-135.660827
11,8,52,0.000000,-138.051642
11,8,54,0.000000,-128.869370
11,8,56,0.000000,-129.115198
11,8,58,0.000000,-134.155011
11,9,0,0.000000,-133.866428
11,9,2,0.000000,-132.215424
11,9,4,0.000000,-123.963316
11,9,6,0.000000,-127.297337
11,9,8,0.000000,-126.024333
11,9,10,0.000000,-133.520223
11,9,12,0.000000,-137.066267
11,9,14,0.000000,-129.848635
11,9,16,0.000000,-133.757478
11,9,18,0.000000,-126.150803
11,9,20,0.000000,-131.270304
11,9,22,0.000000,-127.711241
11,9,24,0.000000,-142.164955
11,9,26,0.000000,-123.884605
11,9,28,0.000000,-138.212743
11,9,30,0.000000,-132.275244
11,9,32,0.000000,-136.755953
11,9,34,0.000000,-130.613910
11,9,36,0.000000,-128.874794
11,9,38,0.000000,-133.857351
11,9,40,0.000000,-139.196037
11,9,42,0.000000,-123.542026
11,9,44,0.000000,-141.646423
11,9,46,0.000000,-129.446655
11,9,48,0.000000,-132.178912
11,9,50,0.000000,-133.090595
11,9,52,0.000000,-123.948195
11,9,54,0.000000,-145.688682
11,9,56,0.000000,-133.906994
11,9,58,0.000000,-135.429365
11,10,0,0.000000,-125.782473
11,10,2,0.000000,-132.254032
11,10,4,0.000000,-131.330090
11,10,6,0.000000,-130.528573
11,10,8,0.000000,-134.167353
11,10,10,0.000000,-126.511149
11,10,12,0.000000,-126.829877
11,10,14,0.000000,-132.901019
11,10,16,0.000000,-133.789260
11,10,18,0.000000,-128.821522
11,10,20,0.000000,-129.755528
11,10,22,0.000000,-131.168417
11,10,24,0.000000,-129.707982
11,10,26,0.000000,-124.442989
11,10,28,0.000000,-129.897708
11,10,30,0.000000,-136.084715
11,10,32,0.000000,-128.115444
11,10,34,0.000000,-133.965871
11,10,36,0.000000,-121.410786
11,10,38,0.000000,-126.842478
11,10,40,0.000000,-131.770247
11,10,42,0.000000,-124.158465
11,10,44,0.000000,-133.274612
11,10,46,0.000000,-143.606283
11,10,48,0.000000,-126.924455
11,10,50,0.000000,-134.132458
11,10,52,0.000000,-134.174907
11,10,54,0.000000,-129.354387
11,10,56,0.000000,-125.990287
11,10,58,0.000000,-130.279961
11,11,0,0.000000,-132.388225
11,11,2,0.000000,-139.459325
11,11,4,0.000000,-133.393087
11,11,6,0.000000,-130.637821
11,11,8,0.000000,-133.682960
11,11,10,0.000000,-140.842655
11,11,12,0.000000,-133.814853
11,11,14,0.000000,-132.396132
11,11,16,0.000000,-126.840224
11,11,18,0.000000,-122.772833
11,11,20,0.000000,-128.778606
11,11,22,0.000000,-133.263490
11,11,24,0.000000,-126.954618
11,11,26,0.000000,-134.949650
11,11,28,0.000000,-131.114635
11,11,30,0.000000,-136.044018
11,11,32,0.000000,-124.030391
11,11,34,0.000000,-126.667537
11,11,36,0.000000,-127.295956
11,11,38,0.000000,-130.956955
11,11,40,0.000000,-126.438754
11,11,42,0.000000,-142.166737
11,11,44,0.000000,-134.733223
11,11,46,0.000000,-129.494012
11,11,48,0.000000,-132.261149
11,11,50,0.000000,-132.345609
11,11,52,0.000000,-135.866593
11,11,54,0.000000,-126.052686
11,11,56,0.000000,-128.674615
11,11,58,0.000000,-124.271334
11,12,0,0.000000,-126.465663
11,12,2,0.000000,-135.231691
11,12,4,0.000000,-135.870959
11,12,6,0.000000,-127.294931
11,12,8,0.000000,-126.694284
11,12,10,0.000000,-137.978916
11,12,12,0.000000,-126.364530
11,12,14,0.000000,-129.288662
11,12,16,0.000000,-128.234699
11,12,18,0.000000,-137.891091
11,12,20,0.000000,-127.179519
11,12,22,0.000000,-124.681263
11,12,24,0.000000,-130.340286
11,12,26,0.000000,-123.649663
11,12,28,0.000000,-149.419596
11,12,30,0.000000,-125.295249
11,12,32,0.000000,-129.545464
11,12,34,0.000000,-130.956265
11,12,36,0.000000,-131.996547
11,12,38,0.000000,-129.497544
11,12,40,0.000000,-129.807242
11,12,42,0.000000,-128.984602
11,12,44,0.000000,-129.744522
11,12,46,0.000000,-132.910908
11,12,48,0.000000,-126.480668
11,12,50,0.000000,-134.536843
11,12,52,0.000000,-137.623302
11,12,54,0.000000,-135.301726
11,12,56,0.000000,-126.074093
11,12,58,0.000000,-128.382733
11,13,0,0.000000,-123.062932
11,13,2,0.000000,-137.935363
11,13,4,0.000000,-135.098750
11,13,6,0.000000,-133.685300
11,13,8,0.000000,-129.855820
11,13,10,0.000000,-132.885127
11,13,12,0.000000,-126.197465
11,13,14,0.000000,-138.280850
11,13,16,0.000000,-138.524868
11,13,18,0.000000,-123.454974
11,13,20,0.000000,-130.021716
11,13,22,0.000000,-130.812183
11,13,24,0.000000,-126.182100
11,13,26,0.000000,-135.696789
11,13,28,0.000000,-131.334893
11,13,30,0.000000,-139.536381
11,13,32,0.000000,-128.997259
11,13,34,0.000000,-128.928665
11,13,36,0.000000,-128.261144
11,13,38,0.000000,-134.535064
11,13,40,0.000000,-134.320551
11,13,42,0.000000,-136.086809
11,13,44,0.000000,-129.852106
11,13,46,0.000000,-127.365288
11,13,48,0.000000,-134.966783
11,13,50,0.000000,-133.293003
11,13,52,0.000000,-129.800752
11,13,54,0.000000,-126.629792
11,13,56,0.000000,-148.572785
11,13,58,0.000000,-130.656519
11,14,0,0.000000,-132.569028
11,14,2,0.000000,-124.373205
11,14,4,0.000000,-131.589979
11,14,6,0.000000,-127.712382
11,14,8,0.000000,-133.179217
11,14,10,0.000000,-126.850499
11,14,12,0.000000,-128.754046
11,14,14,0.000000,-137.086670
11,14,16,0.000000,-125.182639
11,14,18,0.000000,-126.092573
11,14,20,0.000000,-129.431260
11,14,22,0.000000,-125.034914
11,14,24,0.000000,-138.491114
11,14,26,0.000000,-131.627259
11,14,28,0.000000,-131.705309
11,14,30,0.000000,-134.679210
11,14,32,0.000000,-136.499670
11,14,34,0.000000,-130.972575
11,14,36,0.000000,-124.801579
11,14,38,0.000000,-132.338412
11,14,40,0.000000,-132.653188
11,14,42,0.000000,-131.022816
11,14,44,0.000000,-132.054750
11,14,46,0.000000,-138.984638
11,14,48,0.000000,-124.518456
11,14,50,0.000000,-148.566910
11,14,52,0.000000,-135.284036
11,14,54,0.000000,-130.309255
11,14,56,0.000000,-150.684141
11,14,58,0.000000,-130.896305
11,15,0,0.000000,-125.439179
11,15,2,0.000000,-127.299669
11,15,4,0.000000,-126.861097
11,15,6,0.000000,-125.434475
11,15,8,0.000000,-131.248523
11,15,10,0.000000,-124.967772
11,15,12,0.000000,-142.313631
11,15,14,0.000000,-130.414438
11,15,16,0.000000,-131.919872
11,15,18,0.000000,-125.252201
11,15,20,0.000000,-133.920313
11,15,22,0.000000,-137.479893
11,15,24,0.000000,-136.056210
11,15,26,0.000000,-131.704643
11,15,28,0.000000,-138.338936
11,15,30,0.000000,-136.638038
11,15,32,0.000000,-128.243818
11,15,34,0.000000,-136.457289
11,15,36,0.000000,-130.244813
11,15,38,0.000000,-131.103988
11,15,40,0.000000,-127.036708
11,15,42,0.000000,-134.164904
11,15,44,0.000000,-133.867330
11,15,46,0.000000,-130.834892
11,15,48,0.000000,-134.840160
11,15,50,0.000000,-127.525247
11,15,52,0.000000,-137.303397
11,15,54,0.000000,-130.113303
11,15,56,0.000000,-131.759630
11,15,58,0.000000,-131.400580
11,16,0,0.000000,-132.094338
11,16,2,0.000000,-127.106586
11,16,4,0.000000,-127.522977
11,16,6,0.000000,-129.636715
11,16,8,0.000000,-131.136866
11,16,10,0.000000,-138.408462
11,16,12,0.000000,-134.419749
11,16,14,0.000000,-128.091328
11,16,16,0.000000,-130.332458
11,16,18,0.000000,-142.805327
11,16,20,0.000000,-130.543677
11,16,22,0.000000,-129.509942
11,16,24,0.000000,-126.092491
11,16,26,0.000000,-122.338947
11,16,28,0.000000,-127.846184
11,16,30,0.000000,-128.780263
11,16,32,0.000000,-127.823620
11,16,34,0.000000,-126.994412
11,16,36,0.000000,-145.366272
11,16,38,0.000000,-143.585552
11,16,40,0.000000,-133.909064
11,16,42,0.000000,-124.134981
11,16,44,0.000000,-129.931463
11,16,46,0.000000,-134.380565
11,16,48,0.000000,-132.733420
11,16,50,0.000000,-125.982985
11,16,52,0.000000,-134.499332
11,16,54,0.000000,-127.207809
11,16,56,0.000000,-133.003911
11,16,58,0.000000,-131.315653
11,17,0,0.000000,-129.039692
11,17,2,0.000000,-123.118160
11,17,4,0.000000,-132.941861
11,17,6,0.000000,-134.506440
11,17,8,0.000000,-135.988994
11,17,10,0.000000,-130.935736
11,17,12,0.000000,-124.967580
11,17,14,0.000000,-126.393783
11,17,16,0.000000,-124.967984
11,17,18,0.000000,-125.238442
11,17,20,0.000000,-131.474513
11,17,22,0.000000,-130.739912
11,17,24,0.000000,-133.754342
11,17,26,0.000000,-127.429114
11,17,28,0.000000,-124.474941
11,17,30,0.000000,-124.832764
11,17,32,0.000000,-127.059156
11,17,34,0.000000,-138.138937
11,17,36,0.000000,-139.629363
11,17,38,0.000000,-127.316378
11,17,40,0.000000,-150.275038
11,17,42,0.000000,-129.716448
11,17,44,0.000000,-131.184670
11,17,46,0.000000,-128.900146
11,17,48,0.000000,-131.987613
11,17,50,0.000000,-126.221621
11,17,52,0.000000,-129.824176
11,17,54,0.000000,-131.645658
11,17,56,0.000000,-134.821259
11,17,58,0.000000,-142.290872
11,18,0,0.000000,-131.280798
11,18,2,0.000000,-125.866759
11,18,4,0.000000,-131.437065
11,18,6,0.000000,-126.400383
11,18,8,0.000000,-131.207251
11,18,10,0.000000,-137.479276
11,18,12,0.000000,-129.170830
11,18,14,0.000000,-127.729700
11,18,16,0.000000,-132.985323
11,18,18,0.000000,-130.371548
11,18,20,0.000000,-138.985230
11,18,22,0.000000,-135.940798
11,18,24,0.000000,-128.951298
11,18,26,0.000000,-134.403937
11,18,28,0.000000,-136.735274
11,18,30,0.000000,-129.178941
11,18,32,0.000000,-136.485337
11,18,34,0.000000,-128.782608
11,18,36,0.000000,-137.350051
11,18,38,0.000000,-136.949038
11,18,40,0.000000,-130.933940
11,18,42,0.000000,-128.540017
11,18,44,0.000000,-125.164797
11,18,46,0.000000,-140.060021
11,18,48,0.000000,-132.310577
11,18,50,0.000000,-132.043719
11,18,52,0.000000,-134.114139
11,18,54,0.000000,-126.892385
11,18,56,0.000000,-138.970357
11,18,58,0.000000,-130.325473
11,19,0,0.000000,-125.311604
11,19,2,0.000000,-137.676019
11,19,4,0.000000,-142.482701
11,19,6,0.000000,-135.561322
11,19,8,0.000000,-133.565119
11,19,10,0.000000,-138.138704
11,19,12,0.000000,-125.668900
11,19,14,0.000000,-125.511076
11,19,16,0.000000,-125.434303
11,19,18,0.000000,-133.249834
11,19,20,0.000000,-130.507848
11,19,22,0.000000,-131.511678
11,19,24,0.000000,-135.877502
11,19,26,0.000000,-130.928263
11,19,28,0.000000,-128.554170
11,19,30,0.000000,-132.755587
11,19,32,0.000000,-127.977906
11,19,34,0.000000,-134.205526
11,19,36,0.000000,-150.439131
11,19,38,0.000000,-137.756632
11,19,40,0.000000,-128.703554
11,19,42,0.000000,-128.710604
11,19,44,0.000000,-144.302589
11,19,46,0.000000,-129.429321
11,19,48,0.000000,-123.827421
11,19,50,0.000000,-131.767133
11,19,52,0.000000,-130.827219
11,19,54,0.000000,-129.117645
11,19,56,0.000000,-141.790820
11,19,58,0.000000,-127.111905
11,20,0,0.000000,-138.516150
11,20,2,0.000000,-129.989725
11,20,4,0.000000,-128.366211
11,20,6,0.000000,-133.222105
11,20,8,0.000000,-138.135699
11,20,10,0.000000,-129.287136
11,20,12,0.000000,-132.031768
11,20,14,0.000000,-129.228464
11,20,16,0.000000,-136.532468
11,20,18,0.000000,-135.839534
11,20,20,0.000000,-133.332674
11,20,22,0.000000,-128.305211
11,20,24,0.000000,-140.323490
11,20,26,0.000000,-132.305633
11,20,28,0.000000,-134.893152
11,20,30,0.000000,-127.905212
11,20,32,0.000000,-130.471810
11,20,34,0.000000,-123.979274
11,20,36,0.000000,-137.311591
11,20,38,0.000000,-141.795223
11,20,40,0.000000,-134.764310
11,20,42,0.000000,-133.735407
11,20,44,0.000000,-130.823698
11,20,46,0.000000,-143.832020
11,20,48,0.000000,-121.685841
11,20,50,0.000000,-130.205231
11,20,52,0.000000,-127.988978
11,20,54,0.000000,-132.031818
11,20,56,0.000000,-126.391293
11,20,58,0.000000,-142.511013
11,21,0,0.000000,-146.981704
11,21,2,0.000000,-129.005510
11,21,4,0.000000,-135.906146
11,21,6,0.000000,-127.060500
11,21,8,0.000000,-132.896344
11,21,10,0.000000,-132.550737
11,21,12,0.000000,-126.633321
11,21,14,0.000000,-131.202163
11,21,16,0.000000,-130.393533
11,21,18,0.000000,-126.034422
11,21,20,0.000000,-129.067250
11,21,22,0.000000,-125.801198
11,21,24,0.000000,-124.920100
11,21,26,0.000000,-124.480036
11,21,28,0.000000,-139.805504
11,21,30,0.000000,-121.847707
11,21,32,0.000000,-127.369616
11,21,34,0.000000,-126.531811
11,21,36,0.000000,-121.525880
11,21,38,0.000000,-128.460279
11,21,40,0.000000,-130.339085
11,21,42,0.000000,-128.984934
11,21,44,0.000000,-131.548183
11,21,46,0.000000,-130.337841
11,21,48,0.000000,-128.925898
11,21,50,0.000000,-131.702991
11,21,52,0.000000,-144.622560
11,21,54,0.000000,-125.285614
11,21,56,0.000000,-129.100031
11,21,58,0.000000,-129.695223
11,22,0,0.000000,-126.297259
11,22,2,0.000000,-129.531000
11,22,4,0.000000,-134.606116
11,22,6,0.000000,-129.530412
11,22,8,0.000000,-132.918404
11,22,10,0.000000,-129.233382
11,22,12,0.000000,-128.055276
11,22,14,0.000000,-125.157180
11,22,16,0.000000,-139.015036
11,22,18,0.000000,-134.705136
11,22,20,0.000000,-123.770732
11,22,22,0.000000,-125.546984
11,22,24,0.000000,-124.471035
11,22,26,0.000000,-128.199912
11,22,28,0.000000,-131.391256
11,22,30,0.000000,-128.404077
11,22,32,0.000000,-133.030543
11,22,34,0.000000,-131.791384
11,22,36,0.000000,-134.211176
11,22,38,0.000000,-129.034532
11,22,40,0.000000,-131.261223
11,22,42,0.000000,-126.990445
11,22,44,0.000000,-126.493471
11,22,46,0.000000,-135.578717
11,22,48,0.000000,-133.446373
11,22,50,0.000000,-129.397474
11,22,52,0.000000,-126.394969
11,22,54,0.000000,-128.879453
11,22,56,0.000000,-126.504124
11,22,58,0.000000,-127.845505
11,23,0,0.000000,-126.750022
11,23,2,0.000000,-130.602800
11,23,4,0.000000,-132.964650
11,23,6,0.000000,-132.236526
11,23,8,0.000000,-128.325945
11,23,10,0.000000,-124.715468
11,23,12,0.000000,-126.834864
11,23,14,0.000000,-126.518498
11,23,16,0.000000,-134.190459
11,23,18,0.000000,-130.537221
11,23,20,0.000000,-125.583036
11,23,22,0.000000,-124.708751
11,23,24,0.000000,-132.900665
11,23,26,0.000000,-128.977773
11,23,28,0.000000,-127.613910
11,23,30,0.000000,-129.623146
11,23,32,0.000000,-129.672977
11,23,34,0.000000,-128.481977
11,23,36,0.000000,-127.625517
11,23,38,0.000000,-130.825054
11,23,40,0.000000,-137.467268
11,23,42,0.000000,-134.229308
11,23,44,0.000000,-131.618514
11,23,46,0.000000,-123.847696
11,23,48,0.000000,-131.646528
11,23,50,0.000000,-127.708581
11,23,52,0.000000,-124.723410
11,23,54,0.000000,-133.930570
11,23,56,0.000000,-126.275180
11,23,58,0.000000,-138.749794
11,24,0,0.000000,-128.582642
11,24,2,0.000000,-133.021135
11,24,4,0.000000,-125.812481
11,24,6,0.000000,-136.605268
11,24,8,0.000000,-141.614034
11,24,10,0.000000,-133.199546
11,24,12,0.000000,-129.459288
11,24,14,0.000000,-124.880745
11,24,16,0.000000,-126.508475
11,24,18,0.000000,-123.778833
11,24,20,0.000000,-133.994947
11,24,22,0.000000,-138.045649
11,24,24,0.000000,-126.427408
11,24,26,0.000000,-126.899561
11,24,28,0.000000,-133.926696
11,24,30,0.000000,-130.929892
11,24,32,0.000000,-132.625593
11,24,34,0.000000,-131.117009
11,24,36,0.000000,-129.344744
11,24,38,0.000000,-127.162962
11,24,40,0.000000,-136.239260
11,24,42,0.000000,-126.672920
11,24,44,0.000000,-123.711101
11,24,46,0.000000,-134.415993
11,24,48,0.000000,-143.476377
11,24,50,0.000000,-125.514806
11,24,52,0.000000,-126.049969
11,24,54,0.000000,-146.536021
11,24,56,0.000000,-130.976023
11,24,58,0.000000,-128.917035
11,25,0,0.000000,-130.529740
11,25,2,0.000000,-131.812698
11,25,4,0.000000,-132.132632
11,25,6,0.000000,-145.081928
11,25,8,0.000000,-127.786912
11,25,10,0.000000,-136.858490
11,25,12,0.000000,-129.943868
11,25,14,0.000000,-134.694082
11,25,16,0.000000,-125.330724
11,25,18,0.000000,-130.329152
11,25,20,0.000000,-131.370795
11,25,22,0.000000,-129.851867
11,25,24,0.000000,-133.123337
11,25,26,0.000000,-127.859177
11,25,28,0.000000,-131.092207
11,25,30,0.000000,-132.425868
11,25,32,0.000000,-129.797210
11,25,34,0.000000,-128.713566
11,25,36,0.000000,-127.951409
11,25,38,0.000000,-125.882657
11,25,40,0.000000,-131.683271
11,25,42,0.000000,-141.523332
11,25,44,0.000000,-124.683234
11,25,46,0.000000,-142.712504
11,25,48,0.000000,-127.290233
11,25,50,0.000000,-130.990527
11,25,52,0.000000,-126.807240
11,25,54,0.000000,-124.151079
11,25,56,0.000000,-130.732027
11,25,58,0.000000,-135.458532
11,26,0,0.000000,-136.569316
11,26,2,0.000000,-127.110656
11,26,4,0.000000,-130.157378
11,26,6,0.000000,-130.671153
11,26,8,0.000000,-134.480083
11,26,10,0.000000,-127.020348
11,26,12,0.000000,-126.525520
11,26,14,0.000000,-131.680268
11,26,16,0.000000,-125.515248
11,26,18,0.000000,-140.047101
11,26,20,0.000000,-125.964782
11,26,22,0.000000,-125.797500
11,26,24,0.000000,-127.378358
11,26,26,0.000000,-128.833296
11,26,28,0.000000,-132.090113
11,26,30,0.000000,-130.099533
11,26,32,0.000000,-130.375425
11,26,34,0.000000,-129.761721
11,26,36,0.000000,-129.653761
11,26,38,0.000000,-142.413929
11,26,40,0.000000,-131.422948
11,26,42,0.000000,-127.081496
11,26,44,0.000000,-156.098067
11,26,46,0.000000,-124.072665
11,26,48,0.000000,-141.354945
11,26,50,0.000000,-132.909192
11,26,52,0.000000,-126.962279
11,26,54,0.000000,-135.718089
11,26,56,0.000000,-141.046236
11,26,58,0.000000,-135.627878
11,27,0,0.000000,-136.848934
11,27,2,0.000000,-127.337084
11,27,4,0.000000,-134.905715
11,27,6,0.000000,-137.752297
11,27,8,0.000000,-126.338707
11,27,10,0.000000,-134.099514
11,27,12,0.000000,-139.529373
11,27,14,0.000000,-124.077250
11,27,16,0.000000,-126.815754
11,27,18,0.000000,-126.247473
11,27,20,0.000000,-128.477437
11,27,22,0.000000,-140.491510
