hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.390745
10,0,2,0.000000,-123.976352
10,0,4,0.000000,-121.160344
10,0,6,0.000000,-117.558401
10,0,8,0.000000,-118.890801
10,0,10,0.000000,-119.514805
10,0,12,0.000000,-130.134878
10,0,14,0.000000,-127.263317
10,0,16,0.000000,-126.025910
10,0,18,0.000000,-133.406385
10,0,20,0.000000,-119.517113
10,0,22,0.000000,-125.196956
10,0,24,0.000000,-123.260737
10,0,26,0.000000,-120.491340
10,0,28,0.000000,-125.121838
10,0,30,0.000000,-123.648203
10,0,32,0.000000,-116.923316
10,0,34,0.000000,-118.415518
10,0,36,0.000000,-123.019417
10,0,38,0.000000,-116.677701
10,0,40,0.000000,-129.062915
10,0,42,0.000000,-120.017672
10,0,44,0.000000,-119.618121
10,0,46,0.000000,-121.518198
10,0,48,0.000000,-121.427070
10,0,50,0.000000,-118.682541
10,0,52,0.000000,-121.513945
10,0,54,0.000000,-125.227132
10,0,56,0.000000,-114.494224
10,0,58,0.000000,-120.067478
10,1,0,0.000000,-119.089335
10,1,2,0.000000,-124.520445
10,1,4,0.000000,-130.024591
10,1,6,0.000000,-131.376196
10,1,8,0.000000,-131.148406
10,1,10,0.000000,-141.197691
10,1,12,0.000000,-121.560955
10,1,14,0.000000,-123.851647
10,1,16,0.000000,-125.776399
10,1,18,0.000000,-121.306650
10,1,20,0.000000,-124.041039
10,1,22,0.000000,-121.316414
10,1,24,0.000000,-119.607900
10,1,26,0.000000,-124.767652
10,1,28,0.000000,-118.987906
10,1,30,0.000000,-117.345960
10,1,32,0.000000,-130.554330
10,1,34,0.000000,-116.648106
10,1,36,0.000000,-133.831662
10,1,38,0.000000,-123.779917
10,1,40,0.000000,-123.499977
10,1,42,0.000000,-122.718390
10,1,44,0.000000,-119.532776
10,1,46,0.000000,-127.723503
10,1,48,0.000000,-120.219074
10,1,50,0.000000,-132.458460
10,1,52,0.000000,-119.584663
10,1,54,0.000000,-121.266839
10,1,56,0.000000,-120.071503
10,1,58,0.000000,-117.109965
10,2,0,0.000000,-123.676804
10,2,2,0.000000,-123.240825
10,2,4,0.000000,-121.594642
10,2,6,0.000000,-120.594747
10,2,8,0.000000,-121.867778
10,2,10,0.000000,-130.932260
10,2,12,0.000000,-120.257013
10,2,14,0.000000,-118.163113
10,2,16,0.000000,-127.872736
10,2,18,0.000000,-122.614249
10,2,20,0.000000,-121.364655
10,2,22,0.000000,-125.594603
10,2,24,0.000000,-132.254139
10,2,26,0.000000,-119.404435
10,2,28,0.000000,-126.842550
10,2,30,0.000000,-126.423902
10,2,32,0.000000,-123.227223
10,2,34,0.000000,-117.695645
10,2,36,0.000000,-125.703545
10,2,38,0.000000,-126.417798
10,2,40,0.000000,-128.066724
10,2,42,0.000000,-131.569553
10,2,44,0.000000,-124.789759
10,2,46,0.000000,-119.184499
10,2,48,0.000000,-118.412365
10,2,50,0.000000,-127.834152
10,2,52,0.000000,-117.257410
10,2,54,0.000000,-119.958246
10,2,56,0.000000,-122.714502
10,2,58,0.000000,-123.439193
10,3,0,0.000000,-127.284810
10,3,2,0.000000,-118.904058
10,3,4,0.000000,-125.561070
10,3,6,0.000000,-123.187808
10,3,8,0.000000,-120.914994
10,3,10,0.000000,-119.749581
10,3,12,0.000000,-117.261477
10,3,14,0.000000,-126.223259
10,3,16,0.000000,-122.078029
10,3,18,0.000000,-117.576606
10,3,20,0.000000,-125.245718
10,3,22,0.000000,-115.115406
10,3,24,0.000000,-121.196416
10,3,26,0.000000,-117.174389
10,3,28,0.000000,-123.531414
10,3,30,0.000000,-121.923160
10,3,32,0.000000,-115.891296
10,3,34,0.000000,-124.743894
10,3,36,0.000000,-131.330824
10,3,38,0.000000,-120.336279
10,3,40,0.000000,-125.490280
10,3,42,0.000000,-117.611315
10,3,44,0.000000,-118.976515
10,3,46,0.000000,-121.754685
10,3,48,0.000000,-130.426359
10,3,50,0.000000,-119.564463
10,3,52,0.000000,-117.767933
10,3,54,0.000000,-129.174642
10,3,56,0.000000,-128.004563
10,3,58,0.000000,-122.841682
10,4,0,0.000000,-126.001814
10,4,2,0.000000,-119.839366
10,4,4,0.000000,-123.335530
10,4,6,0.000000,-123.452353
10,4,8,0.000000,-119.363146
10,4,10,0.000000,-130.672243
10,4,12,0.000000,-122.074243
10,4,14,0.000000,-124.055414
10,4,16,0.000000,-124.645867
10,4,18,0.000000,-129.351246
10,4,20,0.000000,-130.529926
10,4,22,0.000000,-130.833686
10,4,24,0.000000,-117.199164
10,4,26,0.000000,-122.758169
10,4,28,0.000000,-130.140528
10,4,30,0.000000,-122.660820
10,4,32,0.000000,-117.823944
10,4,34,0.000000,-129.917725
10,4,36,0.000000,-132.029035
10,4,38,0.000000,-123.623571
10,4,40,0.000000,-128.334555
10,4,42,0.000000,-117.676861
10,4,44,0.000000,-124.801658
10,4,46,0.000000,-128.368166
10,4,48,0.000000,-123.056590
10,4,50,0.000000,-132.030848
10,4,52,0.000000,-126.315102
10,4,54,0.000000,-121.071457
10,4,56,0.000000,-145.883464
10,4,58,0.000000,-122.767537
10,5,0,0.000000,-114.633946
10,5,2,0.000000,-124.936681
10,5,4,0.000000,-120.879258
10,5,6,0.000000,-116.075715
10,5,8,0.000000,-122.616954
10,5,10,0.000000,-123.360412
10,5,12,0.000000,-121.205767
10,5,14,0.000000,-120.108372
10,5,16,0.000000,-125.715943
10,5,18,0.000000,-116.278143
10,5,20,0.000000,-120.851250
10,5,22,0.000000,-124.599089
10,5,24,0.000000,-133.387795
10,5,26,0.000000,-121.008125
10,5,28,0.000000,-116.835745
10,5,30,0.000000,-120.538020
10,5,32,0.000000,-118.768439
10,5,34,0.000000,-123.796521
10,5,36,0.000000,-117.974812
10,5,38,0.000000,-131.180574
10,5,40,0.000000,-121.517984
10,5,42,0.000000,-122.475257
10,5,44,0.000000,-127.273850
10,5,46,0.000000,-133.226010
10,5,48,0.000000,-115.104148
10,5,50,0.000000,-122.229531
10,5,52,0.000000,-120.135296
10,5,54,0.000000,-125.010063
10,5,56,0.000000,-126.489278
10,5,58,0.000000,-114.393689
10,6,0,0.000000,-118.758925
10,6,2,0.000000,-131.397882
10,6,4,0.000000,-124.120623
10,6,6,0.000000,-121.611137
10,6,8,0.000000,-121.570717
10,6,10,0.000000,-118.300242
10,6,12,0.000000,-120.713832
10,6,14,0.000000,-142.669147
10,6,16,0.000000,-130.453710
10,6,18,0.000000,-117.033918
10,6,20,0.000000,-115.165925
10,6,22,0.000000,-123.629701
10,6,24,0.000000,-118.313690
10,6,26,0.000000,-122.028627
10,6,28,0.000000,-123.006648
10,6,30,0.000000,-119.959905
10,6,32,0.000000,-122.496791
10,6,34,0.000000,-118.942316
10,6,36,0.000000,-120.063172
10,6,38,0.000000,-116.501793
10,6,40,0.000000,-120.468134
10,6,42,0.000000,-124.893854
10,6,44,0.000000,-141.074792
10,6,46,0.000000,-137.040661
10,6,48,0.000000,-119.603699
10,6,50,0.000000,-119.500399
10,6,52,0.000000,-115.552463
10,6,54,0.000000,-129.947404
10,6,56,0.000000,-123.787493
10,6,58,0.000000,-131.388482
10,7,0,0.000000,-117.157080
10,7,2,0.000000,-127.193784
10,7,4,0.000000,-118.537566
10,7,6,0.000000,-127.248218
10,7,8,0.000000,-126.538735
10,7,10,0.000000,-121.236721
10,7,12,0.000000,-118.512501
10,7,14,0.000000,-123.983239
10,7,16,0.000000,-116.257558
10,7,18,0.000000,-124.710120
10,7,20,0.000000,-123.058489
10,7,22,0.000000,-138.998586
10,7,24,0.000000,-120.470490
10,7,26,0.000000,-128.243735
10,7,28,0.000000,-123.983685
10,7,30,0.000000,-125.524025
10,7,32,0.000000,-121.420983
10,7,34,0.000000,-116.692627
10,7,36,0.000000,-120.300103
10,7,38,0.000000,-122.199927
10,7,40,0.000000,-122.816994
10,7,42,0.000000,-111.631116
10,7,44,0.000000,-137.320759
10,7,46,0.000000,-118.531511
10,7,48,0.000000,-128.154396
10,7,50,0.000000,-131.194807
10,7,52,0.000000,-122.861148
10,7,54,0.000000,-125.523623
10,7,56,0.000000,-117.507659
10,7,58,0.000000,-140.326911
10,8,0,0.000000,-121.889575
10,8,2,0.000000,-124.363979
10,8,4,0.000000,-117.817679
10,8,6,0.000000,-125.864298
10,8,8,0.000000,-131.876738
10,8,10,0.000000,-120.585678
10,8,12,0.000000,-124.594762
10,8,14,0.000000,-117.319679
10,8,16,0.000000,-119.304741
10,8,18,0.000000,-119.405746
10,8,20,0.000000,-130.400269
10,8,22,0.000000,-123.767274
10,8,24,0.000000,-117.310105
10,8,26,0.000000,-131.298133
10,8,28,0.000000,-116.617353
10,8,30,0.000000,-118.928773
10,8,32,0.000000,-116.051750
10,8,34,0.000000,-115.768774
10,8,36,0.000000,-119.316018
10,8,38,0.000000,-126.101464
10,8,40,0.000000,-121.819632
10,8,42,0.000000,-134.590630
10,8,44,0.000000,-116.509303
10,8,46,0.000000,-117.476716
10,8,48,0.000000,-116.486828
10,8,50,0.000000,-124.144781
10,8,52,0.000000,-120.035442
10,8,54,0.000000,-130.302700
10,8,56,0.000000,-124.853704
10,8,58,0.000000,-118.255413
10,9,0,0.000000,-114.815305
10,9,2,0.000000,-126.384729
10,9,4,0.000000,-115.075481
10,9,6,0.000000,-117.156876
10,9,8,0.000000,-127.716100
10,9,10,0.000000,-125.273666
10,9,12,0.000000,-129.588056
10,9,14,0.000000,-117.973996
10,9,16,0.000000,-122.095670
10,9,18,0.000000,-117.037582
10,9,20,0.000000,-123.464565
10,9,22,0.000000,-128.836543
10,9,24,0.000000,-121.711213
10,9,26,0.000000,-124.606194
10,9,28,0.000000,-119.892871
10,9,30,0.000000,-115.370790
10,9,32,0.000000,-127.491683
10,9,34,0.000000,-119.167178
10,9,36,0.000000,-117.695492
10,9,38,0.000000,-122.478281
10,9,40,0.000000,-120.836541
10,9,42,0.000000,-119.135930
10,9,44,0.000000,-125.584063
10,9,46,0.000000,-127.683655
10,9,48,0.000000,-121.188368
10,9,50,0.000000,-124.417257
10,9,52,0.000000,-131.882610
10,9,54,0.000000,-121.987033
10,9,56,0.000000,-131.905939
10,9,58,0.000000,-120.445760
10,10,0,0.000000,-119.101551
10,10,2,0.000000,-121.658068
10,10,4,0.000000,-122.862902
10,10,6,0.000000,-133.412098
10,10,8,0.000000,-120.394515
10,10,10,0.000000,-117.977045
10,10,12,0.000000,-124.931838
10,10,14,0.000000,-122.466808
10,10,16,0.000000,-127.798479
10,10,18,0.000000,-116.043708
10,10,20,0.000000,-121.691063
10,10,22,0.000000,-123.461113
10,10,24,0.000000,-120.494123
10,10,26,0.000000,-117.751793
10,10,28,0.000000,-129.639128
10,10,30,0.000000,-128.206676
10,10,32,0.000000,-120.816374
10,10,34,0.000000,-135.484681
10,10,36,0.000000,-116.763649
10,10,38,0.000000,-124.094873
10,10,40,0.000000,-120.145320
10,10,42,0.000000,-123.756836
10,10,44,0.000000,-118.716170
10,10,46,0.000000,-124.908180
10,10,48,0.000000,-115.662325
10,10,50,0.000000,-123.582999
10,10,52,0.000000,-135.201188
10,10,54,0.000000,-126.734726
10,10,56,0.000000,-120.899493
10,10,58,0.000000,-117.653000
10,11,0,0.000000,-122.273403
10,11,2,0.000000,-116.167459
10,11,4,0.000000,-121.574043
10,11,6,0.000000,-130.364461
10,11,8,0.000000,-118.846925
10,11,10,0.000000,-130.361839
10,11,12,0.000000,-122.864034
10,11,14,0.000000,-115.030136
10,11,16,0.000000,-126.919894
10,11,18,0.000000,-126.800029
10,11,20,0.000000,-122.000457
10,11,22,0.000000,-119.664915
10,11,24,0.000000,-137.550423
10,11,26,0.000000,-120.050948
10,11,28,0.000000,-121.473275
10,11,30,0.000000,-121.674516
10,11,32,0.000000,-122.387961
10,11,34,0.000000,-125.004788
10,11,36,0.000000,-127.026326
10,11,38,0.000000,-115.643832
10,11,40,0.000000,-122.205813
10,11,42,0.000000,-123.993245
10,11,44,0.000000,-123.732248
10,11,46,0.000000,-130.946608
10,11,48,0.000000,-127.969466
10,11,50,0.000000,-129.733421
10,11,52,0.000000,-130.863665
10,11,54,0.000000,-116.823771
10,11,56,0.000000,-125.214732
10,11,58,0.000000,-128.026911
10,12,0,0.000000,-132.189037
10,12,2,0.000000,-125.628184
10,12,4,0.000000,-118.547493
10,12,6,0.000000,-128.255402
10,12,8,0.000000,-120.507842
10,12,10,0.000000,-126.810625
10,12,12,0.000000,-121.558192
10,12,14,0.000000,-120.272576
10,12,16,0.000000,-119.821640
10,12,18,0.000000,-123.055611
10,12,20,0.000000,-124.952531
10,12,22,0.000000,-122.044529
10,12,24,0.000000,-123.914990
10,12,26,0.000000,-126.125004
10,12,28,0.000000,-134.112485
10,12,30,0.000000,-129.752561
10,12,32,0.000000,-124.760279
10,12,34,0.000000,-114.472794
10,12,36,0.000000,-129.176405
10,12,38,0.000000,-118.297424
10,12,40,0.000000,-118.687008
10,12,42,0.000000,-121.014955
10,12,44,0.000000,-122.235248
10,12,46,0.000000,-131.159996
10,12,48,0.000000,-120.294290
10,12,50,0.000000,-124.263118
10,12,52,0.000000,-123.826993
10,12,54,0.000000,-120.595671
10,12,56,0.000000,-128.003032
10,12,58,0.000000,-115.832067
10,13,0,0.000000,-131.429160
10,13,2,0.000000,-121.575605
10,13,4,0.000000,-138.057700
10,13,6,0.000000,-123.793514
10,13,8,0.000000,-124.571405
10,13,10,0.000000,-123.834250
10,13,12,0.000000,-115.632100
10,13,14,0.000000,-119.797067
10,13,16,0.000000,-137.892429
10,13,18,0.000000,-124.209477
10,13,20,0.000000,-123.114245
10,13,22,0.000000,-124.055310
10,13,24,0.000000,-124.889859
10,13,26,0.000000,-120.442586
10,13,28,0.000000,-119.514695
10,13,30,0.000000,-121.291556
10,13,32,0.000000,-118.036069
10,13,34,0.000000,-130.128598
10,13,36,0.000000,-120.428920
10,13,38,0.000000,-132.527952
10,13,40,0.000000,-122.143596
10,13,42,0.000000,-120.232532
10,13,44,0.000000,-123.489120
10,13,46,0.000000,-126.118398
10,13,48,0.000000,-124.452778
10,13,50,0.000000,-127.254829
10,13,52,0.000000,-119.618914
10,13,54,0.000000,-132.557878
10,13,56,0.000000,-119.251499
10,13,58,0.000000,-117.406568
10,14,0,0.000000,-129.769118
10,14,2,0.000000,-119.398833
10,14,4,0.000000,-127.845681
10,14,6,0.000000,-123.072980
10,14,8,0.000000,-117.304165
10,14,10,0.000000,-121.800888
10,14,12,0.000000,-121.224912
10,14,14,0.000000,-113.524133
10,14,16,0.000000,-128.405615
10,14,18,0.000000,-118.329467
10,14,20,0.000000,-121.304280
10,14,22,0.000000,-121.861232
10,14,24,0.000000,-118.090281
10,14,26,0.000000,-132.767391
10,14,28,0.000000,-122.585644
10,14,30,0.000000,-122.725435
10,14,32,0.000000,-117.199418
10,14,34,0.000000,-125.413965
10,14,36,0.000000,-119.808904
10,14,38,0.000000,-120.740504
10,14,40,0.000000,-126.810123
10,14,42,0.000000,-119.701184
10,14,44,0.000000,-119.850108
10,14,46,0.000000,-122.458397
10,14,48,0.000000,-119.346867
10,14,50,0.000000,-129.198648
10,14,52,0.000000,-123.901209
10,14,54,0.000000,-126.795958
10,14,56,0.000000,-117.977152
10,14,58,0.000000,-132.488453
10,15,0,0.000000,-119.933318
10,15,2,0.000000,-119.203022
10,15,4,0.000000,-137.011060
10,15,6,0.000000,-128.508110
10,15,8,0.000000,-116.764149
10,15,10,0.000000,-120.448114
10,15,12,0.000000,-125.829545
10,15,14,0.000000,-119.236646
10,15,16,0.000000,-127.106133
10,15,18,0.000000,-117.860345
10,15,20,0.000000,-120.161466
10,15,22,0.000000,-118.585615
10,15,24,0.000000,-118.181320
10,15,26,0.000000,-125.544427
10,15,28,0.000000,-120.569087
10,15,30,0.000000,-124.358024
10,15,32,0.000000,-121.819712
10,15,34,0.000000,-125.412787
10,15,36,0.000000,-122.714627
10,15,38,0.000000,-126.375906
10,15,40,0.000000,-129.266322
10,15,42,0.000000,-121.493610
10,15,44,0.000000,-119.531495
10,15,46,0.000000,-126.031148
10,15,48,0.000000,-120.089254
10,15,50,0.000000,-121.094285
10,15,52,0.000000,-115.088475
10,15,54,0.000000,-132.237022
10,15,56,0.000000,-128.197751
10,15,58,0.000000,-120.614029
10,16,0,0.000000,-117.982474
10,16,2,0.000000,-120.078955
10,16,4,0.000000,-127.233137
10,16,6,0.000000,-117.928615
10,16,8,0.000000,-119.057531
10,16,10,0.000000,-117.425150
10,16,12,0.000000,-120.950848
10,16,14,0.000000,-116.145170
10,16,16,0.000000,-118.020556
10,16,18,0.000000,-127.378991
10,16,20,0.000000,-125.068902
10,16,22,0.000000,-124.836080
10,16,24,0.000000,-124.323377
10,16,26,0.000000,-122.209509
10,16,28,0.000000,-117.268628
10,16,30,0.000000,-121.612522
10,16,32,0.000000,-120.715864
10,16,34,0.000000,-123.581269
10,16,36,0.000000,-130.877720
10,16,38,0.000000,-119.761570
10,16,40,0.000000,-130.652469
10,16,42,0.000000,-119.714437
10,16,44,0.000000,-119.743588
10,16,46,0.000000,-120.740074
10,16,48,0.000000,-131.803812
10,16,50,0.000000,-123.663130
10,16,52,0.000000,-118.250137
10,16,54,0.000000,-121.991398
10,16,56,0.000000,-118.935417
10,16,58,0.000000,-122.589395
10,17,0,0.000000,-125.041435
10,17,2,0.000000,-124.679971
10,17,4,0.000000,-130.380544
10,17,6,0.000000,-124.651288
10,17,8,0.000000,-121.774717
10,17,10,0.000000,-127.252849
10,17,12,0.000000,-118.981325
10,17,14,0.000000,-124.240803
10,17,16,0.000000,-120.672477
10,17,18,0.000000,-126.941588
10,17,20,0.000000,-123.953584
10,17,22,0.000000,-121.120548
10,17,24,0.000000,-115.598837
10,17,26,0.000000,-119.838209
10,17,28,0.000000,-129.708336
10,17,30,0.000000,-127.266701
10,17,32,0.000000,-114.632799
10,17,34,0.000000,-120.110600
10,17,36,0.000000,-122.625025
10,17,38,0.000000,-128.437770
10,17,40,0.000000,-122.801723
10,17,42,0.000000,-126.599569
10,17,44,0.000000,-121.683861
10,17,46,0.000000,-122.522075
10,17,48,0.000000,-120.151471
10,17,50,0.000000,-123.528499
10,17,52,0.000000,-125.364727
10,17,54,0.000000,-118.146747
10,17,56,0.000000,-115.301508
10,17,58,0.000000,-127.617382
10,18,0,0.000000,-124.622247
10,18,2,0.000000,-129.456293
10,18,4,0.000000,-116.846457
10,18,6,0.000000,-126.638760
10,18,8,0.000000,-122.040008
10,18,10,0.000000,-121.851370
10,18,12,0.000000,-128.231628
10,18,14,0.000000,-122.073150
10,18,16,0.000000,-129.382275
10,18,18,0.000000,-122.010148
10,18,20,0.000000,-135.435588
10,18,22,0.000000,-122.592766
10,18,24,0.000000,-116.255014
10,18,26,0.000000,-123.162473
10,18,28,0.000000,-118.208176
10,18,30,0.000000,-118.535949
10,18,32,0.000000,-122.797716
10,18,34,0.000000,-121.645668
10,18,36,0.000000,-118.252341
10,18,38,0.000000,-118.415312
10,18,40,0.000000,-116.407587
10,18,42,0.000000,-127.069284
10,18,44,0.000000,-124.367974
10,18,46,0.000000,-127.862462
10,18,48,0.000000,-132.591553
10,18,50,0.000000,-122.137346
10,18,52,0.000000,-128.445326
10,18,54,0.000000,-123.268063
10,18,56,0.000000,-122.806806
10,18,58,0.000000,-121.344251
10,19,0,0.000000,-113.088686
10,19,2,0.000000,-120.220163
10,19,4,0.000000,-115.794103
10,19,6,0.000000,-114.663730
10,19,8,0.000000,-125.808276
10,19,10,0.000000,-118.462633
10,19,12,0.000000,-124.006962
10,19,14,0.000000,-119.096216
10,19,16,0.000000,-119.928531
10,19,18,0.000000,-125.800964
10,19,20,0.000000,-125.747358
10,19,22,0.000000,-129.401036
10,19,24,0.000000,-121.385768
10,19,26,0.000000,-123.380725
10,19,28,0.000000,-125.323044
10,19,30,0.000000,-121.331100
10,19,32,0.000000,-121.036230
10,19,34,0.000000,-128.299156
10,19,36,0.000000,-121.412878
10,19,38,0.000000,-121.738101
10,19,40,0.000000,-120.419321
10,19,42,0.000000,-131.105282
10,19,44,0.000000,-126.885692
10,19,46,0.000000,-121.204576
10,19,48,0.000000,-130.471206
10,19,50,0.000000,-133.644082
10,19,52,0.000000,-131.566813
10,19,54,0.000000,-117.676088
10,19,56,0.000000,-128.718131
10,19,58,0.000000,-122.282101
10,20,0,0.000000,-125.418891
10,20,2,0.000000,-125.076049
10,20,4,0.000000,-118.741040
10,20,6,0.000000,-117.607232
10,20,8,0.000000,-133.207132
10,20,10,0.000000,-126.078155
10,20,12,0.000000,-122.885702
10,20,14,0.000000,-118.649521
10,20,16,0.000000,-117.116445
10,20,18,0.000000,-113.512004
10,20,20,0.000000,-122.479051
10,20,22,0.000000,-117.772059
10,20,24,0.000000,-133.724271
10,20,26,0.000000,-133.086669
10,20,28,0.000000,-122.446338
10,20,30,0.000000,-118.491276
10,20,32,0.000000,-116.229090
10,20,34,0.000000,-126.900304
10,20,36,0.000000,-128.745827
10,20,38,0.000000,-121.792122
10,20,40,0.000000,-122.525767
10,20,42,0.000000,-120.968750
10,20,44,0.000000,-128.932649
10,20,46,0.000000,-123.047419
10,20,48,0.000000,-131.638167
10,20,50,0.000000,-129.155327
10,20,52,0.000000,-115.126212
10,20,54,0.000000,-121.474815
10,20,56,0.000000,-128.698610
10,20,58,0.000000,-116.976132
10,21,0,0.000000,-126.943671
10,21,2,0.000000,-124.854603
10,21,4,0.000000,-135.129249
10,21,6,0.000000,-132.446767
10,21,8,0.000000,-116.338786
10,21,10,0.000000,-119.167528
10,21,12,0.000000,-126.456613
10,21,14,0.000000,-131.512726
10,21,16,0.000000,-122.200622
10,21,18,0.000000,-126.148484
10,21,20,0.000000,-120.970009
10,21,22,0.000000,-126.316133
10,21,24,0.000000,-120.247779
10,21,26,0.000000,-121.990235
10,21,28,0.000000,-123.753952
10,21,30,0.000000,-124.864065
10,21,32,0.000000,-118.129488
10,21,34,0.000000,-121.102925
10,21,36,0.000000,-121.598695
10,21,38,0.000000,-124.189790
10,21,40,0.000000,-118.051823
10,21,42,0.000000,-129.340373
10,21,44,0.000000,-117.061242
10,21,46,0.000000,-123.527410
10,21,48,0.000000,-122.072728
10,21,50,0.000000,-122.724052
10,21,52,0.000000,-114.536734
10,21,54,0.000000,-124.537962
10,21,56,0.000000,-115.822628
10,21,58,0.000000,-118.207113
10,22,0,0.000000,-120.222803
10,22,2,0.000000,-123.008550
10,22,4,0.000000,-123.711735
10,22,6,0.000000,-133.462182
10,22,8,0.000000,-120.606084
10,22,10,0.000000,-124.210762
10,22,12,0.000000,-125.154882
10,22,14,0.000000,-123.405080
10,22,16,0.000000,-120.415467
10,22,18,0.000000,-122.372151
10,22,20,0.000000,-123.716608
10,22,22,0.000000,-122.492461
10,22,24,0.000000,-120.657156
10,22,26,0.000000,-114.017823
10,22,28,0.000000,-121.934411
10,22,30,0.000000,-135.392936
10,22,32,0.000000,-116.113433
10,22,34,0.000000,-127.117098
10,22,36,0.000000,-117.926292
10,22,38,0.000000,-117.405194
10,22,40,0.000000,-136.231970
10,22,42,0.000000,-121.074319
10,22,44,0.000000,-125.060568
10,22,46,0.000000,-122.844951
10,22,48,0.000000,-128.809148
10,22,50,0.000000,-120.500165
10,22,52,0.000000,-132.957839
10,22,54,0.000000,-129.068717
10,22,56,0.000000,-123.337885
10,22,58,0.000000,-121.737702
10,23,0,0.000000,-126.019154
10,23,2,0.000000,-121.791572
10,23,4,0.000000,-120.021711
10,23,6,0.000000,-120.312284
10,23,8,0.000000,-125.621359
10,23,10,0.000000,-120.149853
10,23,12,0.000000,-125.213565
10,23,14,0.000000,-135.363656
10,23,16,0.000000,-125.593671
10,23,18,0.000000,-123.758221
10,23,20,0.000000,-131.468746
10,23,22,0.000000,-123.799265
10,23,24,0.000000,-120.696757
10,23,26,0.000000,-120.356952
10,23,28,0.000000,-128.427256
10,23,30,0.000000,-130.104143
10,23,32,0.000000,-129.832967
10,23,34,0.000000,-118.040626
10,23,36,0.000000,-121.884659
10,23,38,0.000000,-125.658820
10,23,40,0.000000,-120.147980
10,23,42,0.000000,-132.151118
10,23,44,0.000000,-121.416236
10,23,46,0.000000,-124.019396
10,23,48,0.000000,-127.349626
10,23,50,0.000000,-126.518381
10,23,52,0.000000,-130.871431
10,23,54,0.000000,-125.330517
10,23,56,0.000000,-127.803238
10,23,58,0.000000,-117.969295
10,24,0,0.000000,-118.966981
10,24,2,0.000000,-127.130909
10,24,4,0.000000,-119.647514
10,24,6,0.000000,-131.332401
10,24,8,0.000000,-127.706082
10,24,10,0.000000,-123.912890
10,24,12,0.000000,-127.144688
10,24,14,0.000000,-118.979461
10,24,16,0.000000,-119.790237
10,24,18,0.000000,-130.400188
10,24,20,0.000000,-120.805914
10,24,22,0.000000,-125.586500
10,24,24,0.000000,-131.431607
10,24,26,0.000000,-121.088145
10,24,28,0.000000,-130.021645
10,24,30,0.000000,-124.010886
10,24,32,0.000000,-126.387308
10,24,34,0.000000,-120.520411
10,24,36,0.000000,-121.382662
10,24,38,0.000000,-124.200495
10,24,40,0.000000,-123.629559
10,24,42,0.000000,-122.060501
10,24,44,0.000000,-116.073549
10,24,46,0.000000,-121.299567
10,24,48,0.000000,-127.217124
10,24,50,0.000000,-127.251543
10,24,52,0.000000,-127.358042
10,24,54,0.000000,-122.799777
10,24,56,0.000000,-119.497816
10,24,58,0.000000,-122.056554
10,25,0,0.000000,-126.870374
10,25,2,0.000000,-131.013632
10,25,4,0.000000,-124.091879
10,25,6,0.000000,-122.033232
10,25,8,0.000000,-117.473494
10,25,10,0.000000,-115.018929
10,25,12,0.000000,-120.511914
10,25,14,0.000000,-121.999282
10,25,16,0.000000,-126.624074
10,25,18,0.000000,-122.253493
10,25,20,0.000000,-118.993304
10,25,22,0.000000,-123.714918
10,25,24,0.000000,-119.484785
10,25,26,0.000000,-120.294749
10,25,28,0.000000,-124.365788
10,25,30,0.000000,-123.261970
10,25,32,0.000000,-129.301085
10,25,34,0.000000,-118.622023
10,25,36,0.000000,-124.111571
10,25,38,0.000000,-123.790191
10,25,40,0.000000,-114.987624
10,25,42,0.000000,-122.695473
10,25,44,0.000000,-128.948877
10,25,46,0.000000,-117.905172
10,25,48,0.000000,-131.457730
10,25,50,0.000000,-119.958790
10,25,52,0.000000,-119.077793
10,25,54,0.000000,-118.665484
10,25,56,0.000000,-125.116948
10,25,58,0.000000,-115.171985
10,26,0,0.000000,-128.172731
10,26,2,0.000000,-120.970548
10,26,4,0.000000,-117.376874
10,26,6,0.000000,-133.509245
10,26,8,0.000000,-120.879388
10,26,10,0.000000,-130.570786
10,26,12,0.000000,-120.844128
10,26,14,0.000000,-131.148566
10,26,16,0.000000,-124.182203
10,26,18,0.000000,-121.590513
10,26,20,0.000000,-124.216204
10,26,22,0.000000,-119.234975
10,26,24,0.000000,-118.122442
10,26,26,0.000000,-125.120449
10,26,28,0.000000,-127.346032
10,26,30,0.000000,-121.287091
10,26,32,0.000000,-125.232758
10,26,34,0.000000,-119.756518
10,26,36,0.000000,-111.970183
10,26,38,0.000000,-125.282074
10,26,40,0.000000,-127.145516
10,26,42,0.000000,-124.143750
10,26,44,0.000000,-125.749950
10,26,46,0.000000,-128.746959
10,26,48,0.000000,-125.826697
10,26,50,0.000000,-129.802541
10,26,52,0.000000,-117.869729
10,26,54,0.000000,-117.401984
10,26,56,0.000000,-127.658185
10,26,58,0.000000,-119.124273
10,27,0,0.000000,-125.933769
10,27,2,0.000000,-118.007905
10,27,4,0.000000,-115.659033
10,27,6,0.000000,-124.227777
10,27,8,0.000000,-123.337119
10,27,10,0.000000,-128.320870
10,27,12,0.000000,-117.722752
10,27,14,0.000000,-120.004907
10,27,16,0.000000,-126.732334
10,27,18,0.000000,-124.238881
10,27,20,0.000000,-122.263346
10,27,22,0.000000,-125.449872
